Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:12;;;;;;;;;;;26.80;63.30;;;;;;5053711;28;20687;-78
2023/06/21 00:02:39;;;;;;;;;;;26.80;63.30;;;;;;5050904;28;20078;-78
2023/06/21 00:05:06;;;;;;;;;;;26.80;63.40;;;;;;5056034;28;19981;-79
2023/06/21 00:07:33;;;;;;;;;;;26.70;63.50;;;;;;5051390;28;19976;-79
2023/06/21 00:09:59;;;;;;;;;;;26.70;63.50;;;;;;5055149;28;19994;-78
2023/06/21 00:12:26;;;;;;;;;;;26.60;63.60;;;;;;5055919;28;20020;-78
2023/06/21 00:14:54;;;;;;;;;;;26.60;63.60;;;;;;5050288;28;19985;-78
2023/06/21 00:17:21;;;;;;;;;;;26.60;63.70;;;;;;5052455;28;20000;-78
2023/06/21 00:19:48;;;;;;;;;;;26.50;63.70;;;;;;5047826;28;20821;-78
2023/06/21 00:22:21;;;;;;;;;;;26.50;63.80;;;;;;5053514;28;19991;-78
2023/06/21 00:24:48;;;;;;;;;;;26.50;63.90;;;;;;5056080;28;20502;-79
2023/06/21 00:27:14;;;;;;;;;;;26.40;63.90;;;;;;5050438;28;19980;-78
2023/06/21 00:29:41;;;;;;;;;;;26.40;64.00;;;;;;5055430;28;19984;-78
2023/06/21 00:32:09;;;;;;;;;;;26.40;64.00;;;;;;5049718;28;20618;-77
2023/06/21 00:34:35;;;;;;;;;;;26.30;64.00;;;;;;5043878;28;20050;-77
2023/06/21 00:37:03;;;;;;;;;;;26.30;64.20;;;;;;5051688;28;19981;-78
2023/06/21 00:39:30;;;;;;;;;;;26.30;64.20;;;;;;5053430;28;20504;-77
2023/06/21 00:41:56;;;;;;;;;;;26.20;64.20;;;;;;5053300;28;20022;-78
2023/06/21 00:44:23;;;;;;;;;;;26.20;64.30;;;;;;5051183;28;20491;-78
2023/06/21 00:46:50;;;;;;;;;;;26.20;64.40;;;;;;5052195;28;20431;-79
2023/06/21 00:49:18;;;;;;;;;;;26.10;64.40;;;;;;5052411;28;20605;-78
2023/06/21 00:51:46;;;;;;;;;;;26.10;65.30;;;;;;5051480;28;19980;-78
2023/06/21 00:54:16;;;;;;;;;;;26.00;64.50;;;;;;5052717;28;19991;-77
2023/06/21 00:56:42;;;;;;;;;;;26.00;64.60;;;;;;5055832;28;19979;-78
2023/06/21 00:59:09;;;;;;;;;;;26.00;64.70;;;;;;5060938;28;20586;-78
2023/06/21 01:01:37;;;;;;;;;;;25.90;64.80;;;;;;5057431;28;19991;-77
2023/06/21 01:04:04;;;;;;;;;;;25.90;64.90;;;;;;5047815;28;19995;-79
2023/06/21 01:06:37;;;;;;;;;;;25.90;65.00;;;;;;5053411;28;20350;-79
2023/06/21 01:09:09;;;;;;;;;;;25.80;65.00;;;;;;5050029;28;19982;-77
2023/06/21 01:11:42;;;;;;;;;;;25.80;65.10;;;;;;5058163;28;19984;-78
2023/06/21 01:14:13;;;;;;;;;;;25.70;65.10;;;;;;5049503;28;20048;-78
2023/06/21 01:16:43;;;;;;;;;;;25.70;65.30;;;;;;5042469;28;19996;-75
2023/06/21 01:19:16;;;;;;;;;;;25.70;65.30;;;;;;5046927;28;19983;-77
2023/06/21 01:21:44;;;;;;;;;;;25.70;65.40;;;;;;5043776;28;19975;-77
2023/06/21 01:24:19;;;;;;;;;;;25.60;66.20;;;;;;5045182;28;20003;-78
2023/06/21 01:27:04;;;;;;;;;;;25.60;65.40;;;;;;5046812;28;20100;-78
2023/06/21 01:29:33;;;;;;;;;;;25.60;65.50;;;;;;5043015;28;20077;-78
2023/06/21 01:32:01;;;;;;;;;;;25.50;65.50;;;;;;5047001;28;20018;-78
2023/06/21 01:34:29;;;;;;;;;;;25.50;65.60;;;;;;5044626;28;19999;-77
2023/06/21 01:36:57;;;;;;;;;;;25.50;65.70;;;;;;5045015;28;21561;-78
2023/06/21 01:39:26;;;;;;;;;;;25.40;65.80;;;;;;5047391;28;19975;-78
2023/06/21 01:41:53;;;;;;;;;;;25.40;65.90;;;;;;5044610;28;19983;-79
2023/06/21 01:44:19;;;;;;;;;;;25.30;65.90;;;;;;5044038;28;20011;-76
2023/06/21 01:46:51;;;;;;;;;;;25.30;66.00;;;;;;5049201;28;20053;-79
2023/06/21 01:49:18;;;;;;;;;;;25.30;66.10;;;;;;5053544;28;19976;-78
2023/06/21 01:51:45;;;;;;;;;;;25.30;66.10;;;;;;5055363;28;20035;-78
2023/06/21 01:54:12;;;;;;;;;;;25.20;66.10;;;;;;5053702;28;20535;-77
2023/06/21 01:56:41;;;;;;;;;;;25.20;66.20;;;;;;5047884;28;19981;-78
2023/06/21 01:59:07;;;;;;;;;;;25.20;66.20;;;;;;5047743;28;19980;-78
2023/06/21 02:01:34;;;;;;;;;;;25.10;66.20;;;;;;5050639;28;20000;-78
2023/06/21 02:04:03;;;;;;;;;;;25.10;66.30;;;;;;5051684;28;20004;-77
2023/06/21 02:06:30;;;;;;;;;;;25.10;66.40;;;;;;5052146;28;20335;-78
2023/06/21 02:08:59;;;;;;;;;;;25.00;66.40;;;;;;5046694;28;19976;-78
2023/06/21 02:11:25;;;;;;;;;;;25.00;66.50;;;;;;5057103;28;19976;-78
2023/06/21 02:13:52;;;;;;;;;;;25.00;66.60;;;;;;5046715;28;20046;-77
2023/06/21 02:16:19;;;;;;;;;;;25.00;66.70;;;;;;5048001;28;19999;-78
2023/06/21 02:18:47;;;;;;;;;;;24.90;66.70;;;;;;5052254;28;20644;-79
2023/06/21 02:21:16;;;;;;;;;;;24.90;66.70;;;;;;5052370;28;19977;-77
2023/06/21 02:23:43;;;;;;;;;;;24.90;66.80;;;;;;5043963;28;20575;-78
2023/06/21 02:26:10;;;;;;;;;;;24.80;66.80;;;;;;5047605;28;20662;-78
2023/06/21 02:28:36;;;;;;;;;;;24.80;66.90;;;;;;5048464;28;20095;-78
2023/06/21 02:31:03;;;;;;;;;;;24.80;67.00;;;;;;5050505;28;19991;-77
2023/06/21 02:33:31;;;;;;;;;;;24.80;67.10;;;;;;5050907;28;19991;-78
2023/06/21 02:35:57;;;;;;;;;;;24.70;67.10;;;;;;5053906;28;20121;-78
2023/06/21 02:38:25;;;;;;;;;;;24.70;67.20;;;;;;5047573;28;20098;-78
2023/06/21 02:40:52;;;;;;;;;;;24.70;67.30;;;;;;5046715;28;19983;-78
2023/06/21 02:43:18;;;;;;;;;;;24.60;67.30;;;;;;5046212;28;20398;-78
2023/06/21 02:45:45;;;;;;;;;;;24.60;67.40;;;;;;5047153;28;20050;-78
2023/06/21 02:48:12;;;;;;;;;;;24.60;67.40;;;;;;5046534;28;19977;-77
2023/06/21 02:50:38;;;;;;;;;;;24.60;67.40;;;;;;5055835;28;19984;-77
2023/06/21 02:53:05;;;;;;;;;;;24.60;67.60;;;;;;5046166;28;20077;-78
2023/06/21 02:55:33;;;;;;;;;;;24.50;67.50;;;;;;5054208;28;20393;-78
2023/06/21 02:57:59;;;;;;;;;;;24.50;67.50;;;;;;5046684;28;20433;-78
2023/06/21 03:00:31;;;;;;;;;;;24.50;67.50;;;;;;5047681;28;20026;-78
2023/06/21 03:02:59;;;;;;;;;;;24.50;67.60;;;;;;5046643;28;20075;-77
2023/06/21 03:05:26;;;;;;;;;;;24.50;67.60;;;;;;5049598;28;19988;-79
2023/06/21 03:07:53;;;;;;;;;;;24.40;67.60;;;;;;5054358;28;19988;-78
2023/06/21 03:10:20;;;;;;;;;;;24.40;67.70;;;;;;5056865;28;20054;-79
2023/06/21 03:12:48;;;;;;;;;;;24.40;67.80;;;;;;5046624;28;20040;-79
2023/06/21 03:15:15;;;;;;;;;;;24.40;67.90;;;;;;5054109;28;19980;-78
2023/06/21 03:17:41;;;;;;;;;;;24.30;67.90;;;;;;5051058;28;20058;-78
2023/06/21 03:20:11;;;;;;;;;;;24.30;68.00;;;;;;5045385;28;20364;-78
2023/06/21 03:22:37;;;;;;;;;;;24.30;68.00;;;;;;5049918;28;19992;-78
2023/06/21 03:25:04;;;;;;;;;;;24.30;68.10;;;;;;5048957;28;19993;-77
2023/06/21 03:27:31;;;;;;;;;;;24.00;71.10;;;;;;5052715;28;20038;-78
2023/06/21 03:29:59;;;;;;;;;;;23.70;72.20;;;;;;5054708;28;20401;-76
2023/06/21 03:32:26;;;;;;;;;;;23.50;72.30;;;;;;5048234;28;20234;-78
2023/06/21 03:34:52;;;;;;;;;;;23.50;72.30;;;;;;5050125;28;20037;-80
2023/06/21 03:37:19;;;;;;;;;;;23.50;72.00;;;;;;5058355;28;19981;-77
2023/06/21 03:39:46;;;;;;;;;;;23.60;71.80;;;;;;5052652;28;19979;-78
2023/06/21 03:42:12;;;;;;;;;;;23.50;71.30;;;;;;5053630;28;20007;-77
2023/06/21 03:44:39;;;;;;;;;;;23.60;71.10;;;;;;5056049;28;20003;-75
2023/06/21 03:47:07;;;;;;;;;;;23.60;70.90;;;;;;5054697;28;19991;-80
2023/06/21 03:49:33;;;;;;;;;;;23.60;70.80;;;;;;5048938;28;20049;-79
2023/06/21 03:52:00;;;;;;;;;;;23.60;70.80;;;;;;5054085;28;19975;-79
2023/06/21 03:54:26;;;;;;;;;;;23.60;70.80;;;;;;5051291;28;20064;-79
2023/06/21 03:56:53;;;;;;;;;;;23.60;70.90;;;;;;5053799;28;20033;-78
2023/06/21 03:59:19;;;;;;;;;;;23.60;71.10;;;;;;5058108;28;20030;-78
2023/06/21 04:01:46;;;;;;;;;;;23.60;71.20;;;;;;5052457;28;20003;-78
2023/06/21 04:04:14;;;;;;;;;;;23.60;71.30;;;;;;5051931;28;21204;-78
2023/06/21 04:06:40;;;;;;;;;;;23.60;71.40;;;;;;5059270;28;19980;-78
2023/06/21 04:09:07;;;;;;;;;;;23.60;71.60;;;;;;5053996;28;20054;-79
2023/06/21 04:11:33;;;;;;;;;;;23.50;71.60;;;;;;5049695;28;19975;-78
2023/06/21 04:14:00;;;;;;;;;;;23.50;71.70;;;;;;5051080;28;19995;-79
2023/06/21 04:16:26;;;;;;;;;;;23.50;71.90;;;;;;5057404;28;20050;-79
2023/06/21 04:18:55;;;;;;;;;;;23.50;72.00;;;;;;5057228;28;20055;-78
2023/06/21 04:21:22;;;;;;;;;;;23.50;72.00;;;;;;5055847;28;19976;-76
2023/06/21 04:23:49;;;;;;;;;;;23.40;72.10;;;;;;5049577;28;20005;-78
2023/06/21 04:26:16;;;;;;;;;;;23.40;72.20;;;;;;5055420;28;20042;-79
2023/06/21 04:28:42;;;;;;;;;;;23.40;72.30;;;;;;5056618;28;19985;-76
2023/06/21 04:31:09;;;;;;;;;;;23.40;72.40;;;;;;5051737;28;20416;-76
2023/06/21 04:33:35;;;;;;;;;;;23.40;72.50;;;;;;5061978;28;20070;-76
2023/06/21 04:36:02;;;;;;;;;;;23.30;72.50;;;;;;5049543;28;19985;-76
2023/06/21 04:38:31;;;;;;;;;;;23.30;72.50;;;;;;5061325;28;19972;-76
2023/06/21 04:40:58;;;;;;;;;;;23.30;72.80;;;;;;5055749;28;20101;-76
2023/06/21 04:43:25;;;;;;;;;;;23.30;72.90;;;;;;5046583;28;20000;-75
2023/06/21 04:45:52;;;;;;;;;;;23.20;73.00;;;;;;5046081;28;20002;-77
2023/06/21 04:48:18;;;;;;;;;;;23.20;73.10;;;;;;5050129;28;19977;-76
2023/06/21 04:50:45;;;;;;;;;;;23.20;73.20;;;;;;5049033;28;19975;-77
2023/06/21 04:53:12;;;;;;;;;;;23.20;73.20;;;;;;5049155;28;20541;-77
2023/06/21 04:55:42;;;;;;;;;;;23.10;73.20;;;;;;5048908;28;20451;-76
2023/06/21 04:58:09;;;;;;;;;;;23.10;73.30;;;;;;5049259;28;19999;-77
2023/06/21 05:00:35;;;;;;;;;;;23.10;73.50;;;;;;5045587;28;20055;-77
2023/06/21 05:03:02;;;;;;;;;;;23.10;73.60;;;;;;5046083;28;20234;-77
2023/06/21 05:05:28;;;;;;;;;;;23.10;73.70;;;;;;5050294;28;20502;-77
2023/06/21 05:07:55;;;;;;;;;;;23.00;73.70;;;;;;5047622;28;19977;-78
2023/06/21 05:10:21;;;;;;;;;;;23.00;73.80;;;;;;5050054;28;19939;-77
2023/06/21 05:12:49;;;;;;;;;;;23.00;74.00;;;;;;5045817;28;19932;-78
2023/06/21 05:15:16;;;;;;;;;;;23.00;74.10;;;;;;5051039;28;19932;-77
2023/06/21 05:17:42;;;;;;;;;;;23.00;74.10;;;;;;5054616;28;19994;-76
2023/06/21 05:20:09;;;;;;;;;;;22.90;74.10;;;;;;5055168;28;20417;-78
2023/06/21 05:22:36;;;;;;;;;;;22.90;74.10;;;;;;5055348;28;19952;-77
2023/06/21 05:25:03;;;;;;;;;;;22.90;74.20;;;;;;5058336;28;19944;-77
2023/06/21 05:27:30;;;;;;;;;;;22.90;74.30;;;;;;5055249;28;20417;-77
2023/06/21 05:29:58;;;;;;;;;;;22.90;74.40;;;;;;5051362;28;19982;-77
2023/06/21 05:32:25;;;;;;;;;;;22.90;74.40;;;;;;5047502;28;19928;-77
2023/06/21 05:34:52;;;;;;;;;;;22.80;74.40;;;;;;5051843;28;19941;-76
2023/06/21 05:37:18;;;;;;;;;;;22.80;74.50;;;;;;5053401;28;19928;-76
2023/06/21 05:39:45;;;;;;;;;;;22.80;74.60;;;;;;5056227;28;19928;-76
2023/06/21 05:42:11;;;;;;;;;;;22.80;74.70;;;;;;5053342;28;19935;-76
2023/06/21 05:44:39;;;;;;;;;;;22.80;74.70;;;;;;5054403;28;20331;-77
2023/06/21 05:47:07;;;;;;;;;;;22.80;74.80;;;;;;5052756;28;20695;-76
2023/06/21 05:49:34;;;;;;;;;;;22.80;74.80;;;;;;5047641;28;19936;-76
2023/06/21 05:52:00;;;;;;;;;;;22.80;74.80;;;;;;5043242;28;19932;-76
2023/06/21 05:54:27;;;;;;;;;;;22.80;74.90;;;;;;5056151;28;19983;-72
2023/06/21 05:56:55;;;;;;;;;;;22.70;75.00;;;;;;5053817;28;19928;-71
2023/06/21 05:59:21;;;;;;;;;;;22.80;75.10;;;;;;5050564;28;19978;-70
2023/06/21 06:01:48;;;;;;;;;;;22.70;75.20;;;;;;5057612;28;19932;-72
2023/06/21 06:04:16;;;;;;;;;;;22.70;75.20;;;;;;5054448;28;19932;-70
2023/06/21 06:06:42;;;;;;;;;;;22.80;75.50;;;;;;5062458;28;19932;-74
2023/06/21 06:09:09;;;;;;;;;;;22.70;75.50;;;;;;5045085;28;19974;-74
2023/06/21 06:11:36;;;;;;;;;;;22.70;75.50;;;;;;5050162;28;19929;-71
2023/06/21 06:14:03;;;;;;;;;;;22.80;75.50;;;;;;5056575;28;20370;-71
2023/06/21 06:16:30;;;;;;;;;;;22.80;75.60;;;;;;5046339;28;19932;-72
2023/06/21 06:18:56;;;;;;;;;;;22.70;75.50;;;;;;5055849;28;19928;-73
2023/06/21 06:21:24;;;;;;;;;;;22.70;75.60;;;;;;5056743;28;19929;-71
2023/06/21 06:23:51;;;;;;;;;;;22.80;75.70;;;;;;5053745;28;19997;-73
2023/06/21 06:26:20;;;;;;;;;;;22.80;75.70;;;;;;5047626;28;20075;-72
2023/06/21 06:28:47;;;;;;;;;;;22.70;75.60;;;;;;5044739;28;19935;-71
2023/06/21 06:31:13;;;;;;;;;;;22.70;75.60;;;;;;5041723;28;20382;-73
2023/06/21 06:33:40;;;;;;;;;;;22.70;75.60;;;;;;5046831;28;19962;-71
2023/06/21 06:36:06;;;;;;;;;;;22.70;75.60;;;;;;5046939;28;19943;-73
2023/06/21 06:38:34;;;;;;;;;;;22.80;75.60;;;;;;5042712;28;20070;-72
2023/06/21 06:41:01;;;;;;;;;;;22.80;75.70;;;;;;5040457;28;19994;-74
2023/06/21 06:43:27;;;;;;;;;;;22.80;75.70;;;;;;5041581;28;19932;-72
2023/06/21 06:45:54;;;;;;;;;;;22.80;75.70;;;;;;5048690;28;20379;-72
2023/06/21 06:48:20;;;;;;;;;;;22.80;75.70;;;;;;5048807;28;19932;-72
2023/06/21 06:50:47;;;;;;;;;;;22.80;75.60;;;;;;5048224;28;19932;-74
2023/06/21 06:53:13;;;;;;;;;;;22.80;75.60;;;;;;5047537;28;19974;-72
2023/06/21 06:55:42;;;;;;;;;;;22.80;75.60;;;;;;5049424;28;20292;-72
2023/06/21 06:58:08;;;;;;;;;;;22.80;75.50;;;;;;5053594;28;19935;-72
2023/06/21 07:00:35;;;;;;;;;;;22.80;75.60;;;;;;5050722;28;19932;-75
2023/06/21 07:03:01;;;;;;;;;;;22.80;75.50;;;;;;5053905;28;20375;-72
2023/06/21 07:05:28;;;;;;;;;;;22.80;75.40;;;;;;5057041;28;19959;-73
2023/06/21 07:07:54;;;;;;;;;;;22.80;75.40;;;;;;5054754;28;19928;-73
2023/06/21 07:10:21;;;;;;;;;;;22.80;75.40;;;;;;5050245;28;19935;-75
2023/06/21 07:12:49;;;;;;;;;;;22.80;75.40;;;;;;5046945;28;19928;-72
2023/06/21 07:15:15;;;;;;;;;;;22.80;75.40;;;;;;5059976;28;19932;-73
2023/06/21 07:17:42;;;;;;;;;;;22.90;75.50;;;;;;5057386;28;19979;-72
2023/06/21 07:20:09;;;;;;;;;;;22.80;75.50;;;;;;5055006;28;19982;-72
2023/06/21 07:22:36;;;;;;;;;;;22.90;75.60;;;;;;5051758;28;20716;-72
2023/06/21 07:25:03;;;;;;;;;;;22.80;75.50;;;;;;5054488;28;19935;-73
2023/06/21 07:27:30;;;;;;;;;;;22.80;75.60;;;;;;5057026;28;19929;-73
2023/06/21 07:29:58;;;;;;;;;;;22.80;75.70;;;;;;5052223;28;19928;-74
2023/06/21 07:32:24;;;;;;;;;;;22.90;75.70;;;;;;5057687;28;20009;-73
2023/06/21 07:34:53;;;;;;;;;;;22.90;75.70;;;;;;5055396;28;20345;-72
2023/06/21 07:37:19;;;;;;;;;;;22.90;75.70;;;;;;5058356;28;19928;-75
2023/06/21 07:39:46;;;;;;;;;;;22.90;75.80;;;;;;5061284;28;19928;-73
2023/06/21 07:42:12;;;;;;;;;;;22.90;75.80;;;;;;5062901;28;19990;-73
2023/06/21 07:44:39;;;;;;;;;;;22.90;75.70;;;;;;5060716;28;19935;-73
2023/06/21 07:47:07;;;;;;;;;;;22.90;75.70;;;;;;5054903;28;19936;-73
2023/06/21 07:49:34;;;;;;;;;;;23.00;75.70;;;;;;5063169;28;19932;-73
2023/06/21 07:52:00;;;;;;;;;;;23.00;75.80;;;;;;5063680;28;19928;-73
2023/06/21 07:54:27;;;;;;;;;;;23.00;75.80;;;;;;5053545;28;19932;-73
2023/06/21 07:56:53;;;;;;;;;;;23.00;75.70;;;;;;5061221;28;19931;-74
2023/06/21 07:59:20;;;;;;;;;;;23.10;75.90;;;;;;5056392;28;19947;-74
2023/06/21 08:01:46;;;;;;;;;;;23.00;76.20;;;;;;5056400;28;19932;-74
2023/06/21 08:04:14;;;;;;;;;;;23.10;76.20;;;;;;5060129;28;20454;-73
2023/06/21 08:06:41;;;;;;;;;;;23.10;76.20;;;;;;5064016;28;20528;-74
2023/06/21 08:09:07;;;;;;;;;;;23.10;76.10;;;;;;5063734;28;19932;-73
2023/06/21 08:11:34;;;;;;;;;;;23.10;76.10;;;;;;5056777;28;19934;-73
2023/06/21 08:14:00;;;;;;;;;;;23.20;76.20;;;;;;5056276;28;20656;-73
2023/06/21 08:16:27;;;;;;;;;;;23.20;76.30;;;;;;5056870;28;19974;-74
2023/06/21 08:18:53;;;;;;;;;;;23.20;76.20;;;;;;5054086;28;19928;-75
2023/06/21 08:21:21;;;;;;;;;;;23.20;76.30;;;;;;5058022;28;19932;-74
2023/06/21 08:23:48;;;;;;;;;;;23.30;76.30;;;;;;5054140;28;20003;-74
2023/06/21 08:26:14;;;;;;;;;;;23.30;76.30;;;;;;5056720;28;19932;-72
2023/06/21 08:28:41;;;;;;;;;;;23.30;76.30;;;;;;5058512;28;19928;-73
2023/06/21 08:31:07;;;;;;;;;;;23.30;76.40;;;;;;5047251;28;19929;-73
2023/06/21 08:33:34;;;;;;;;;;;23.30;76.30;;;;;;5050631;28;19983;-74
2023/06/21 08:36:00;;;;;;;;;;;23.30;76.30;;;;;;5054845;28;19925;-73
2023/06/21 08:38:28;;;;;;;;;;;23.30;76.30;;;;;;5051624;28;20382;-74
2023/06/21 08:40:58;;;;;;;;;;;23.30;76.20;;;;;;5060122;28;20341;-74
2023/06/21 08:43:24;;;;;;;;;;;23.30;76.20;;;;;;5057811;28;19986;-74
2023/06/21 08:45:52;;;;;;;;;;;23.30;76.20;;;;;;5058202;28;20046;-75
2023/06/21 08:48:20;;;;;;;;;;;23.30;76.10;;;;;;5057110;28;19928;-73
2023/06/21 08:50:46;;;;;;;;;;;23.30;76.10;;;;;;5062389;28;19928;-73
2023/06/21 08:53:15;;;;;;;;;;;23.30;76.20;;;;;;5053889;28;19987;-73
2023/06/21 08:55:43;;;;;;;;;;;23.30;76.10;;;;;;5056789;28;19929;-73
2023/06/21 08:58:12;;;;;;;;;;;23.30;76.00;;;;;;5058692;28;19982;-75
2023/06/21 09:00:40;;;;;;;;;;;23.30;75.90;;;;;;5053594;28;20313;-74
2023/06/21 09:03:09;;;;;;;;;;;23.30;76.80;;;;;;5048966;28;19928;-73
2023/06/21 09:05:38;;;;;;;;;;;23.40;76.10;;;;;;5048711;28;19929;-74
2023/06/21 09:08:05;;;;;;;;;;;23.40;76.20;;;;;;5048301;28;19947;-73
2023/06/21 09:10:33;;;;;;;;;;;23.40;76.20;;;;;;5048424;28;19928;-73
2023/06/21 09:13:02;;;;;;;;;;;23.40;76.10;;;;;;5047507;28;19935;-73
2023/06/21 09:15:30;;;;;;;;;;;23.40;76.10;;;;;;5047438;28;20444;-75
2023/06/21 09:17:57;;;;;;;;;;;23.40;75.90;;;;;;5047973;28;20677;-75
2023/06/21 09:20:27;;;;;;;;;;;23.40;76.60;;;;;;5049281;28;20386;-73
2023/06/21 09:22:53;;;;;;;;;;;23.50;75.80;;;;;;5048932;28;20496;-75
2023/06/21 09:25:20;;;;;;;;;;;23.50;75.70;;;;;;5047269;28;20065;-75
2023/06/21 09:27:47;;;;;;;;;;;23.50;75.70;;;;;;5046739;28;20508;-76
2023/06/21 09:30:15;;;;;;;;;;;23.50;75.50;;;;;;5046599;28;19928;-74
2023/06/21 09:32:42;;;;;;;;;;;23.50;75.40;;;;;;5049341;28;19929;-75
2023/06/21 09:35:09;;;;;;;;;;;23.60;75.30;;;;;;5051522;28;20358;-74
2023/06/21 09:37:39;;;;;;;;;;;23.50;75.20;;;;;;5044718;28;19928;-73
2023/06/21 09:40:06;;;;;;;;;;;23.50;75.20;;;;;;5057025;28;20611;-73
2023/06/21 09:42:35;;;;;;;;;;;23.50;75.00;;;;;;5048228;28;20003;-73
2023/06/21 09:45:02;;;;;;;;;;;23.50;75.00;;;;;;5055766;28;19932;-75
2023/06/21 09:47:31;;;;;;;;;;;23.60;74.90;;;;;;5052986;28;19928;-74
2023/06/21 09:49:58;;;;;;;;;;;23.50;74.80;;;;;;5056602;28;19929;-73
2023/06/21 09:52:24;;;;;;;;;;;23.50;74.80;;;;;;5061948;28;19936;-73
2023/06/21 09:54:51;;;;;;;;;;;23.60;74.80;;;;;;5056649;28;20291;-73
2023/06/21 09:57:18;;;;;;;;;;;23.60;74.80;;;;;;5055823;28;20455;-73
2023/06/21 09:59:48;;;;;;;;;;;23.60;74.80;;;;;;5045474;28;19928;-73
2023/06/21 10:02:14;;;;;;;;;;;23.60;74.70;;;;;;5046229;28;20426;-74
2023/06/21 10:04:43;;;;;;;;;;;23.60;74.70;;;;;;5053547;28;19929;-72
2023/06/21 10:07:12;;;;;;;;;;;23.50;74.70;;;;;;5058454;28;19974;-74
2023/06/21 10:09:39;;;;;;;;;;;23.50;74.80;;;;;;5061651;28;20466;-74
2023/06/21 10:12:06;;;;;;;;;;;23.60;75.70;;;;;;5056306;28;19928;-73
2023/06/21 10:14:32;;;;;;;;;;;23.50;74.90;;;;;;5062893;28;19932;-73
2023/06/21 10:16:59;;;;;;;;;;;23.60;75.10;;;;;;5055300;28;19962;-74
2023/06/21 10:19:26;;;;;;;;;;;23.60;75.00;;;;;;5058229;28;20010;-73
2023/06/21 10:21:59;;;;;;;;;;;23.60;75.00;;;;;;5053154;28;20381;-73
2023/06/21 10:24:26;;;;;;;;;;;23.60;75.00;;;;;;5060633;28;20005;-75
2023/06/21 10:26:53;;;;;;;;;;;23.60;75.10;;;;;;5054855;28;19958;-73
2023/06/21 10:29:21;;;;;;;;;;;23.60;75.10;;;;;;5053514;28;19928;-76
2023/06/21 10:31:49;;;;;;;;;;;23.60;75.10;;;;;;5057253;28;20607;-73
2023/06/21 10:34:19;;;;;;;;;;;23.60;75.00;;;;;;5049504;28;20203;-74
2023/06/21 10:36:48;;;;;;;;;;;23.60;75.00;;;;;;5056249;28;19932;-73
2023/06/21 10:39:17;;;;;;;;;;;23.60;75.10;;;;;;5061729;28;20066;-73
2023/06/21 10:41:44;;;;;;;;;;;23.60;75.20;;;;;;5065222;28;19928;-74
2023/06/21 10:44:11;;;;;;;;;;;23.70;75.20;;;;;;5055940;28;20054;-74
2023/06/21 10:46:40;;;;;;;;;;;23.70;75.30;;;;;;5059174;28;19985;-74
2023/06/21 10:49:06;;;;;;;;;;;23.60;75.10;;;;;;5058307;28;20013;-73
2023/06/21 10:51:35;;;;;;;;;;;23.70;75.10;;;;;;5059226;28;19925;-73
2023/06/21 10:54:02;;;;;;;;;;;23.70;75.20;;;;;;5047663;28;19964;-74
2023/06/21 10:56:31;;;;;;;;;;;23.70;75.20;;;;;;5053920;28;19935;-73
2023/06/21 10:58:58;;;;;;;;;;;23.70;75.10;;;;;;5054720;28;19959;-74
2023/06/21 11:01:24;;;;;;;;;;;23.70;75.10;;;;;;5051210;28;20391;-75
2023/06/21 11:03:52;;;;;;;;;;;23.80;75.00;;;;;;5053386;28;19932;-73
2023/06/21 11:06:22;;;;;;;;;;;23.80;74.80;;;;;;5063092;28;19928;-74
2023/06/21 11:08:49;;;;;;;;;;;23.80;74.80;;;;;;5047364;28;20344;-74
2023/06/21 11:11:27;;;;;;;;;;;23.80;74.80;;;;;;5050203;28;20020;-74
2023/06/21 11:13:55;;;;;;;;;;;23.80;74.80;;;;;;5051885;28;20057;-73
2023/06/21 11:16:24;;;;;;;;;;;23.90;74.60;;;;;;5047651;28;19983;-74
2023/06/21 11:18:55;;;;;;;;;;;23.90;74.40;;;;;;5051880;28;19942;-74
2023/06/21 11:21:34;;;;;;;;;;;24.00;74.30;;;;;;5052173;28;19928;-73
2023/06/21 11:24:05;;;;;;;;;;;24.00;74.10;;;;;;5059619;28;19925;-73
2023/06/21 11:26:51;;;;;;;;;;;24.10;73.80;;;;;;5052022;28;19933;-74
2023/06/21 11:29:19;;;;;;;;;;;24.10;73.60;;;;;;5048334;28;19939;-74
2023/06/21 11:31:45;;;;;;;;;;;24.20;73.60;;;;;;5049022;28;19928;-75
2023/06/21 11:34:22;;;;;;;;;;;24.20;73.40;;;;;;5045748;28;19943;-76
2023/06/21 11:36:49;;;;;;;;;;;24.30;73.30;;;;;;5047163;28;20374;-73
2023/06/21 11:39:28;;;;;;;;;;;24.30;72.90;;;;;;5040928;28;19936;-76
2023/06/21 11:41:59;;;;;;;;;;;24.30;73.50;;;;;;5048153;28;19928;-74
2023/06/21 11:44:27;;;;;;;;;;;24.40;72.60;;;;;;5046161;28;19929;-74
2023/06/21 11:47:04;;;;;;;;;;;24.50;72.50;;;;;;5042281;28;19940;-73
2023/06/21 11:49:34;;;;;;;;;;;24.60;72.30;;;;;;5049645;28;19935;-75
2023/06/21 11:52:04;;;;;;;;;;;24.60;72.00;;;;;;5045607;28;20314;-76
2023/06/21 11:54:31;;;;;;;;;;;24.70;71.80;;;;;;5047918;28;19970;-74
2023/06/21 11:56:58;;;;;;;;;;;24.70;71.60;;;;;;5046801;28;20130;-74
2023/06/21 11:59:26;;;;;;;;;;;24.80;71.40;;;;;;5047738;28;19933;-74
2023/06/21 12:01:53;;;;;;;;;;;24.80;71.20;;;;;;5045660;28;20710;-75
2023/06/21 12:04:26;;;;;;;;;;;24.90;71.00;;;;;;5053487;28;19928;-74
2023/06/21 12:06:53;;;;;;;;;;;24.90;70.70;;;;;;5053827;28;20609;-75
2023/06/21 12:09:20;;;;;;;;;;;25.00;70.50;;;;;;5055806;28;19940;-75
2023/06/21 12:11:48;;;;;;;;;;;25.10;70.30;;;;;;5060247;28;20513;-72
2023/06/21 12:14:15;;;;;;;;;;;25.10;69.80;;;;;;5060143;28;20305;-74
2023/06/21 12:16:43;;;;;;;;;;;25.20;69.60;;;;;;5055092;28;20847;-74
2023/06/21 12:19:10;;;;;;;;;;;25.30;69.60;;;;;;5055440;28;19937;-74
2023/06/21 12:21:38;;;;;;;;;;;25.30;69.20;;;;;;5057403;28;20025;-75
2023/06/21 12:24:05;;;;;;;;;;;25.40;68.90;;;;;;5053867;28;19928;-74
2023/06/21 12:26:32;;;;;;;;;;;25.50;68.70;;;;;;5061926;28;19932;-74
2023/06/21 12:28:58;;;;;;;;;;;25.50;68.50;;;;;;5048379;28;19959;-71
2023/06/21 12:31:29;;;;;;;;;;;25.60;68.30;;;;;;5055564;28;19940;-74
2023/06/21 12:33:57;;;;;;;;;;;26.10;67.30;;;;;;5050625;28;19928;-75
2023/06/21 12:36:25;;;;;;;;;;;26.40;67.60;;;;;;5053523;28;19936;-75
2023/06/21 12:38:55;;;;;;;;;;;26.70;66.90;;;;;;5053609;28;19929;-75
2023/06/21 12:41:22;;;;;;;;;;;26.90;66.50;;;;;;5056462;28;19928;-74
2023/06/21 12:43:49;;;;;;;;;;;27.10;65.50;;;;;;5055556;28;20971;-81
2023/06/21 12:46:16;;;;;;;;;;;27.20;65.00;;;;;;5051852;28;19924;-81
2023/06/21 12:48:43;;;;;;;;;;;27.40;64.80;;;;;;5054381;28;19982;-79
2023/06/21 12:51:11;;;;;;;;;;;27.50;64.90;;;;;;5054655;28;20006;-79
2023/06/21 12:53:38;;;;;;;;;;;27.60;64.50;;;;;;5057607;28;19936;-80
2023/06/21 12:56:06;;;;;;;;;;;27.70;64.30;;;;;;5053130;28;20019;-79
2023/06/21 12:58:33;;;;;;;;;;;27.70;63.90;;;;;;5055720;28;19931;-78
2023/06/21 13:01:00;;;;;;;;;;;27.80;63.90;;;;;;5050078;28;19928;-79
2023/06/21 13:03:26;;;;;;;;;;;27.90;63.70;;;;;;5054782;28;19928;-81
2023/06/21 13:05:53;;;;;;;;;;;27.90;62.90;;;;;;5052919;28;19933;-80
2023/06/21 13:08:21;;;;;;;;;;;28.00;62.90;;;;;;5058350;28;19929;-79
2023/06/21 13:10:47;;;;;;;;;;;28.00;62.70;;;;;;5052392;28;19932;-79
2023/06/21 13:13:14;;;;;;;;;;;28.10;62.50;;;;;;5051597;28;20574;-79
2023/06/21 13:15:40;;;;;;;;;;;28.20;62.30;;;;;;5053534;28;19932;-78
2023/06/21 13:18:07;;;;;;;;;;;28.20;61.90;;;;;;5055951;28;20408;-77
2023/06/21 13:20:35;;;;;;;;;;;28.20;61.60;;;;;;5052968;28;19925;-78
2023/06/21 13:23:01;;;;;;;;;;;28.30;61.80;;;;;;5054059;28;19935;-75
2023/06/21 13:25:29;;;;;;;;;;;28.30;61.70;;;;;;5052939;28;19963;-74
2023/06/21 13:27:56;;;;;;;;;;;28.40;61.10;;;;;;5054883;28;20389;-78
2023/06/21 13:30:23;;;;;;;;;;;28.40;61.00;;;;;;5048302;28;20043;-74
2023/06/21 13:32:49;;;;;;;;;;;28.50;61.10;;;;;;5048519;28;20603;-75
2023/06/21 13:35:16;;;;;;;;;;;28.50;60.70;;;;;;5048290;28;19985;-79
2023/06/21 13:37:42;;;;;;;;;;;28.60;60.50;;;;;;5051518;28;19928;-75
2023/06/21 13:40:09;;;;;;;;;;;28.60;60.50;;;;;;5050005;28;19932;-75
2023/06/21 13:42:37;;;;;;;;;;;28.60;60.20;;;;;;5053180;28;20696;-78
2023/06/21 13:45:04;;;;;;;;;;;28.70;59.70;;;;;;5052585;28;19936;-83
2023/06/21 13:47:31;;;;;;;;;;;28.70;59.50;;;;;;5054774;28;19928;-80
2023/06/21 13:50:00;;;;;;;;;;;28.80;59.50;;;;;;5057986;28;19929;-81
2023/06/21 13:52:31;;;;;;;;;;;28.80;59.50;;;;;;5047435;28;20201;-81
2023/06/21 13:54:58;;;;;;;;;;;28.80;59.50;;;;;;5054276;28;19928;-78
2023/06/21 13:57:24;;;;;;;;;;;28.90;59.00;;;;;;5050053;28;19932;-79
2023/06/21 14:02:56;;;;;;;;;;;29.00;59.20;;;;;;5016638;28;19931;-78
2023/06/21 14:05:23;;;;;;;;;;;29.00;58.90;;;;;;5026643;28;19936;-79
2023/06/21 14:07:50;;;;;;;;;;;29.10;58.70;;;;;;5028691;28;20481;-80
2023/06/21 14:10:17;;;;;;;;;;;29.10;58.30;;;;;;5024371;28;19932;-79
2023/06/21 14:12:44;;;;;;;;;;;29.20;58.30;;;;;;5023634;28;19933;-78
2023/06/21 14:15:11;;;;;;;;;;;29.20;58.30;;;;;;5024492;28;19928;-77
2023/06/21 14:17:38;;;;;;;;;;;29.20;58.20;;;;;;5044537;28;19939;-78
2023/06/21 14:20:07;;;;;;;;;;;29.30;58.10;;;;;;5042967;28;19998;-78