Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:12;;;;;;;;;;;18.10;99.90;;;;;;5051943;28;19913;-64
2023/06/04 00:04:38;;;;;;;;;;;18.10;99.90;;;;;;5051670;28;19909;-68
2023/06/04 00:07:05;;;;;;;;;;;18.10;99.90;;;;;;5053959;28;19920;-65
2023/06/04 00:09:32;;;;;;;;;;;18.00;99.90;;;;;;5068587;28;19961;-68
2023/06/04 00:11:59;;;;;;;;;;;18.10;99.90;;;;;;5072041;28;20327;-68
2023/06/04 00:14:25;;;;;;;;;;;18.00;99.90;;;;;;5070486;28;20011;-64
2023/06/04 00:16:52;;;;;;;;;;;18.00;99.90;;;;;;5071023;28;19935;-68
2023/06/04 00:19:19;;;;;;;;;;;17.90;99.90;;;;;;5070966;28;19916;-71
2023/06/04 00:21:46;;;;;;;;;;;17.90;99.90;;;;;;5067614;28;19916;-67
2023/06/04 00:24:13;;;;;;;;;;;17.90;99.90;;;;;;5051452;28;19913;-64
2023/06/04 00:26:39;;;;;;;;;;;17.90;99.90;;;;;;5051183;28;19913;-64
2023/06/04 00:29:06;;;;;;;;;;;17.80;99.90;;;;;;5051229;28;20481;-64
2023/06/04 00:31:33;;;;;;;;;;;17.70;99.90;;;;;;5058060;28;19991;-65
2023/06/04 00:33:59;;;;;;;;;;;17.60;99.90;;;;;;5071309;28;20311;-65
2023/06/04 00:36:26;;;;;;;;;;;17.60;99.90;;;;;;5071558;28;19971;-64
2023/06/04 00:38:52;;;;;;;;;;;17.60;99.90;;;;;;5071390;28;19959;-66
2023/06/04 00:41:19;;;;;;;;;;;17.50;99.90;;;;;;5071239;28;20424;-67
2023/06/04 00:43:55;;;;;;;;;;;17.70;99.90;;;;;;5072931;28;19912;-67
2023/06/04 00:46:26;;;;;;;;;;;17.70;99.90;;;;;;5071398;28;19916;-68
2023/06/04 00:48:53;;;;;;;;;;;17.80;99.90;;;;;;5061437;28;19966;-67
2023/06/04 00:51:20;;;;;;;;;;;17.80;99.90;;;;;;5074526;28;19908;-67
2023/06/04 00:53:48;;;;;;;;;;;17.80;99.90;;;;;;5073977;28;20283;-68
2023/06/04 00:56:15;;;;;;;;;;;17.90;99.90;;;;;;5073340;28;20332;-64
2023/06/04 00:58:46;;;;;;;;;;;18.10;99.90;;;;;;5075180;28;20326;-67
2023/06/04 01:01:33;;;;;;;;;;;18.30;99.90;;;;;;5075044;28;19909;-64
2023/06/04 01:04:01;;;;;;;;;;;18.50;99.90;;;;;;5074648;28;20387;-64
2023/06/04 01:06:34;;;;;;;;;;;18.60;99.90;;;;;;5068354;28;19913;-64
2023/06/04 01:09:00;;;;;;;;;;;18.70;99.90;;;;;;5072079;28;19916;-65
2023/06/04 01:11:37;;;;;;;;;;;18.70;99.90;;;;;;5064782;28;19967;-66
2023/06/04 01:14:08;;;;;;;;;;;18.70;99.90;;;;;;5054374;28;19919;-64
2023/06/04 01:16:50;;;;;;;;;;;18.70;99.90;;;;;;5054347;28;19917;-65
2023/06/04 01:19:29;;;;;;;;;;;18.70;99.90;;;;;;5054400;28;20014;-64
2023/06/04 01:21:59;;;;;;;;;;;18.60;99.90;;;;;;5053873;28;20082;-64
2023/06/04 01:24:27;;;;;;;;;;;18.60;99.90;;;;;;5069089;28;19913;-64
2023/06/04 01:26:55;;;;;;;;;;;18.50;99.90;;;;;;5074381;28;19952;-65
2023/06/04 01:29:23;;;;;;;;;;;18.60;99.90;;;;;;5074818;28;19908;-65
2023/06/04 01:31:53;;;;;;;;;;;18.50;99.90;;;;;;5074257;28;20357;-65
2023/06/04 01:34:19;;;;;;;;;;;18.70;99.90;;;;;;5054280;28;19920;-65
2023/06/04 01:36:46;;;;;;;;;;;18.80;99.90;;;;;;5060481;28;19925;-65
2023/06/04 01:39:13;;;;;;;;;;;18.90;99.90;;;;;;5071428;28;19950;-69
2023/06/04 01:41:40;;;;;;;;;;;18.90;99.90;;;;;;5054452;28;20407;-65
2023/06/04 01:44:06;;;;;;;;;;;19.00;99.90;;;;;;5069056;28;19974;-66
2023/06/04 01:46:33;;;;;;;;;;;19.10;99.90;;;;;;5069961;28;19999;-66
2023/06/04 01:49:00;;;;;;;;;;;19.10;99.90;;;;;;5074066;28;20020;-64
2023/06/04 01:51:26;;;;;;;;;;;19.30;99.90;;;;;;5074059;28;19912;-66
2023/06/04 01:53:53;;;;;;;;;;;19.40;99.90;;;;;;5072718;28;19908;-65
2023/06/04 01:56:21;;;;;;;;;;;19.50;99.90;;;;;;5072595;28;19917;-67
2023/06/04 01:58:47;;;;;;;;;;;19.50;99.90;;;;;;5072790;28;19950;-65
2023/06/04 02:01:16;;;;;;;;;;;19.40;99.90;;;;;;5072760;28;19915;-65
2023/06/04 02:03:44;;;;;;;;;;;19.30;99.90;;;;;;5072455;28;19909;-65
2023/06/04 02:06:11;;;;;;;;;;;19.20;99.90;;;;;;5053442;28;20381;-65
2023/06/04 02:08:38;;;;;;;;;;;19.30;99.90;;;;;;5053582;28;19913;-65
2023/06/04 02:11:05;;;;;;;;;;;19.10;99.90;;;;;;5053866;28;20012;-66
2023/06/04 02:13:31;;;;;;;;;;;19.00;99.90;;;;;;5053478;28;19915;-65
2023/06/04 02:15:58;;;;;;;;;;;18.90;99.90;;;;;;5053018;28;19923;-64
2023/06/04 02:18:24;;;;;;;;;;;18.90;99.90;;;;;;5073280;28;19908;-64
2023/06/04 02:20:51;;;;;;;;;;;18.90;99.90;;;;;;5073378;28;19908;-65
2023/06/04 02:23:19;;;;;;;;;;;19.00;99.90;;;;;;5073512;28;19909;-65
2023/06/04 02:25:46;;;;;;;;;;;19.00;99.90;;;;;;5073163;28;19908;-65
2023/06/04 02:28:13;;;;;;;;;;;19.10;99.90;;;;;;5053306;28;20323;-66
2023/06/04 02:30:40;;;;;;;;;;;19.00;99.90;;;;;;5052756;28;19967;-65
2023/06/04 02:33:09;;;;;;;;;;;18.90;99.90;;;;;;5061992;28;19951;-65
2023/06/04 02:35:37;;;;;;;;;;;18.90;99.90;;;;;;5072553;28;20353;-69
2023/06/04 02:38:03;;;;;;;;;;;18.70;99.90;;;;;;5072960;28;19963;-66
2023/06/04 02:40:30;;;;;;;;;;;18.70;99.90;;;;;;5055470;28;19944;-63
2023/06/04 02:42:56;;;;;;;;;;;18.60;99.90;;;;;;5069915;28;19970;-69
2023/06/04 02:45:23;;;;;;;;;;;18.50;99.90;;;;;;5073127;28;19916;-68
2023/06/04 02:47:50;;;;;;;;;;;18.40;99.90;;;;;;5068596;28;20028;-69
2023/06/04 02:50:16;;;;;;;;;;;18.40;99.90;;;;;;5067584;28;19999;-69
2023/06/04 02:52:43;;;;;;;;;;;18.40;99.90;;;;;;5072979;28;19908;-67
2023/06/04 02:55:11;;;;;;;;;;;18.40;99.90;;;;;;5073282;28;20361;-69
2023/06/04 02:57:40;;;;;;;;;;;18.40;99.90;;;;;;5073094;28;19985;-69
2023/06/04 03:00:13;;;;;;;;;;;18.50;99.90;;;;;;5072030;28;19912;-66
2023/06/04 03:02:41;;;;;;;;;;;18.50;99.90;;;;;;5052471;28;19909;-68
2023/06/04 03:05:09;;;;;;;;;;;18.70;99.90;;;;;;5070042;28;19959;-68
2023/06/04 03:07:35;;;;;;;;;;;18.70;99.90;;;;;;5067911;28;20406;-69
2023/06/04 03:10:04;;;;;;;;;;;18.70;99.90;;;;;;5070851;28;19908;-66
2023/06/04 03:12:31;;;;;;;;;;;18.70;99.90;;;;;;5055128;28;19913;-69
2023/06/04 03:14:57;;;;;;;;;;;18.80;99.90;;;;;;5052033;28;19917;-69
2023/06/04 03:17:24;;;;;;;;;;;18.80;99.90;;;;;;5064266;28;20031;-69
2023/06/04 03:19:51;;;;;;;;;;;18.80;99.90;;;;;;5057407;28;19913;-67
2023/06/04 03:22:18;;;;;;;;;;;19.00;99.90;;;;;;5052231;28;19916;-70
2023/06/04 03:24:44;;;;;;;;;;;19.10;99.90;;;;;;5051953;28;19916;-71
2023/06/04 03:27:12;;;;;;;;;;;19.20;99.90;;;;;;5051633;28;19943;-71
2023/06/04 03:29:38;;;;;;;;;;;19.30;99.90;;;;;;5064109;28;20032;-70
2023/06/04 03:32:05;;;;;;;;;;;19.50;99.90;;;;;;5072144;28;19916;-68
2023/06/04 03:34:32;;;;;;;;;;;19.60;99.90;;;;;;5057449;28;20423;-69
2023/06/04 03:36:59;;;;;;;;;;;19.50;99.90;;;;;;5051027;28;19917;-70
2023/06/04 03:39:26;;;;;;;;;;;19.50;99.90;;;;;;5051424;28;19918;-68
2023/06/04 03:41:53;;;;;;;;;;;19.60;99.90;;;;;;5056808;28;19913;-66
2023/06/04 03:44:20;;;;;;;;;;;19.60;99.90;;;;;;5071607;28;19953;-67
2023/06/04 03:46:47;;;;;;;;;;;19.60;99.90;;;;;;5071385;28;19961;-68
2023/06/04 03:49:14;;;;;;;;;;;19.70;99.90;;;;;;5071248;28;19921;-69
2023/06/04 03:51:41;;;;;;;;;;;19.70;99.90;;;;;;5071484;28;19909;-70
2023/06/04 03:54:08;;;;;;;;;;;19.70;99.90;;;;;;5071664;28;19916;-69
2023/06/04 03:56:35;;;;;;;;;;;19.70;99.90;;;;;;5070783;28;19930;-70
2023/06/04 03:59:02;;;;;;;;;;;19.80;99.90;;;;;;5060548;28;19927;-70
2023/06/04 04:01:28;;;;;;;;;;;20.00;99.90;;;;;;5060992;28;19958;-70
2023/06/04 04:03:55;;;;;;;;;;;20.10;99.90;;;;;;5059930;28;20011;-71
2023/06/04 04:06:22;;;;;;;;;;;20.20;99.90;;;;;;5057841;28;19913;-69
2023/06/04 04:08:48;;;;;;;;;;;20.30;99.90;;;;;;5061424;28;19951;-68
2023/06/04 04:11:15;;;;;;;;;;;20.20;99.90;;;;;;5060546;28;19924;-69
2023/06/04 04:13:42;;;;;;;;;;;20.20;99.90;;;;;;5058889;28;19916;-68
2023/06/04 04:16:10;;;;;;;;;;;20.00;99.90;;;;;;5059051;28;19990;-68
2023/06/04 04:18:37;;;;;;;;;;;20.00;99.90;;;;;;5063765;28;19912;-68
2023/06/04 04:21:04;;;;;;;;;;;20.00;99.90;;;;;;5069182;28;19916;-68
2023/06/04 04:23:31;;;;;;;;;;;19.90;99.90;;;;;;5063869;28;19917;-67
2023/06/04 04:26:02;;;;;;;;;;;20.00;99.90;;;;;;5065541;28;19931;-68
2023/06/04 04:28:29;;;;;;;;;;;19.90;99.90;;;;;;5072680;28;20246;-69
2023/06/04 04:30:56;;;;;;;;;;;19.90;99.90;;;;;;5075472;28;19909;-68
2023/06/04 04:33:26;;;;;;;;;;;19.80;99.90;;;;;;5075506;28;19908;-68
2023/06/04 04:35:53;;;;;;;;;;;19.70;99.90;;;;;;5073776;28;19909;-68
2023/06/04 04:38:23;;;;;;;;;;;19.60;99.90;;;;;;5075030;28;20380;-69
2023/06/04 04:40:52;;;;;;;;;;;19.40;99.90;;;;;;5075140;28;19908;-68
2023/06/04 04:43:39;;;;;;;;;;;19.40;99.90;;;;;;5061003;28;19917;-69
2023/06/04 04:46:06;;;;;;;;;;;19.40;99.90;;;;;;5055128;28;19909;-68
2023/06/04 04:48:33;;;;;;;;;;;19.40;99.90;;;;;;5072796;28;19925;-69
2023/06/04 04:51:00;;;;;;;;;;;19.50;99.90;;;;;;5075410;28;19951;-68
2023/06/04 04:53:27;;;;;;;;;;;19.50;99.90;;;;;;5075085;28;20084;-69
2023/06/04 04:55:54;;;;;;;;;;;19.60;99.90;;;;;;5064180;28;20001;-68
2023/06/04 04:58:21;;;;;;;;;;;19.50;99.90;;;;;;5054791;28;19924;-68
2023/06/04 05:00:47;;;;;;;;;;;19.50;99.90;;;;;;5054763;28;19912;-68
2023/06/04 05:03:14;;;;;;;;;;;19.50;99.90;;;;;;5069037;28;19932;-68
2023/06/04 05:05:41;;;;;;;;;;;19.50;99.90;;;;;;5074425;28;19943;-68
2023/06/04 05:08:07;;;;;;;;;;;19.60;99.90;;;;;;5074164;28;19908;-67
2023/06/04 05:10:35;;;;;;;;;;;19.50;99.90;;;;;;5074549;28;19912;-66
2023/06/04 05:13:02;;;;;;;;;;;19.50;99.90;;;;;;5072225;28;19912;-67
2023/06/04 05:15:29;;;;;;;;;;;19.40;99.90;;;;;;5062571;28;19913;-70
2023/06/04 05:17:56;;;;;;;;;;;19.30;99.90;;;;;;5059221;28;20449;-70
2023/06/04 05:20:22;;;;;;;;;;;19.10;99.90;;;;;;5051312;28;19935;-69
2023/06/04 05:22:49;;;;;;;;;;;18.90;99.90;;;;;;5065201;28;19908;-69
2023/06/04 05:25:16;;;;;;;;;;;18.90;99.90;;;;;;5072621;28;19916;-69
2023/06/04 05:27:43;;;;;;;;;;;18.90;99.90;;;;;;5054640;28;19909;-69
2023/06/04 05:30:11;;;;;;;;;;;18.70;99.90;;;;;;5052562;28;19944;-69
2023/06/04 05:32:40;;;;;;;;;;;18.70;99.90;;;;;;5052730;28;20355;-69
2023/06/04 05:35:07;;;;;;;;;;;18.70;99.90;;;;;;5052586;28;19975;-71
2023/06/04 05:37:35;;;;;;;;;;;18.60;99.90;;;;;;5064505;28;19916;-69
2023/06/04 05:40:02;;;;;;;;;;;18.50;99.90;;;;;;5071772;28;19984;-68
2023/06/04 05:42:29;;;;;;;;;;;18.50;99.90;;;;;;5069722;28;19963;-68
2023/06/04 05:44:55;;;;;;;;;;;18.50;99.90;;;;;;5057078;28;19948;-70
2023/06/04 05:47:22;;;;;;;;;;;18.40;99.90;;;;;;5052694;28;19991;-68
2023/06/04 05:49:49;;;;;;;;;;;18.30;99.90;;;;;;5058168;28;19946;-69
2023/06/04 05:52:15;;;;;;;;;;;18.20;99.90;;;;;;5062172;28;19972;-67
2023/06/04 05:54:42;;;;;;;;;;;18.20;99.90;;;;;;5051810;28;19909;-69
2023/06/04 05:57:09;;;;;;;;;;;18.00;99.90;;;;;;5049757;28;19956;-68
2023/06/04 05:59:35;;;;;;;;;;;18.00;99.90;;;;;;5052183;28;19944;-68
2023/06/04 06:02:02;;;;;;;;;;;18.00;99.90;;;;;;5069245;28;20371;-69
2023/06/04 06:04:29;;;;;;;;;;;17.90;99.90;;;;;;5072378;28;19952;-70
2023/06/04 06:06:56;;;;;;;;;;;17.90;99.90;;;;;;5072035;28;19912;-71
2023/06/04 06:09:22;;;;;;;;;;;17.80;99.90;;;;;;5072163;28;19909;-70
2023/06/04 06:11:49;;;;;;;;;;;17.80;99.90;;;;;;5072991;28;20304;-71
2023/06/04 06:14:16;;;;;;;;;;;17.70;99.90;;;;;;5074173;28;19927;-68
2023/06/04 06:16:42;;;;;;;;;;;17.70;99.90;;;;;;5073983;28;19962;-72
2023/06/04 06:19:09;;;;;;;;;;;17.60;99.90;;;;;;5057416;28;20373;-66
2023/06/04 06:21:36;;;;;;;;;;;17.60;99.90;;;;;;5053882;28;19908;-66
2023/06/04 06:24:02;;;;;;;;;;;17.60;99.90;;;;;;5053940;28;19909;-67
2023/06/04 06:26:29;;;;;;;;;;;17.60;99.90;;;;;;5072735;28;19944;-67
2023/06/04 06:28:56;;;;;;;;;;;17.50;99.90;;;;;;5073603;28;19908;-68
2023/06/04 06:31:23;;;;;;;;;;;17.50;99.90;;;;;;5073823;28;20384;-68
2023/06/04 06:33:50;;;;;;;;;;;17.60;99.90;;;;;;5073859;28;20035;-69
2023/06/04 06:36:18;;;;;;;;;;;17.50;99.90;;;;;;5058807;28;19929;-71
2023/06/04 06:38:48;;;;;;;;;;;17.50;99.90;;;;;;5053529;28;19915;-71
2023/06/04 06:41:14;;;;;;;;;;;17.50;99.90;;;;;;5052872;28;20312;-72
2023/06/04 06:43:41;;;;;;;;;;;17.40;99.90;;;;;;5053112;28;20273;-69
2023/06/04 06:46:08;;;;;;;;;;;17.30;99.90;;;;;;5059385;28;19913;-71
2023/06/04 06:48:34;;;;;;;;;;;17.30;99.90;;;;;;5071372;28;19927;-71
2023/06/04 06:51:01;;;;;;;;;;;17.30;99.90;;;;;;5053054;28;19912;-71
2023/06/04 06:53:27;;;;;;;;;;;17.30;99.90;;;;;;5053103;28;19909;-72
2023/06/04 06:55:54;;;;;;;;;;;17.20;99.90;;;;;;5053132;28;20372;-72
2023/06/04 06:58:23;;;;;;;;;;;17.20;99.90;;;;;;5053271;28;19908;-69
2023/06/04 07:00:49;;;;;;;;;;;17.10;99.90;;;;;;5053239;28;19908;-72
2023/06/04 07:03:16;;;;;;;;;;;17.10;99.90;;;;;;5053015;28;19955;-71
2023/06/04 07:05:43;;;;;;;;;;;17.10;99.90;;;;;;5052708;28;19912;-70
2023/06/04 07:08:09;;;;;;;;;;;17.10;99.90;;;;;;5052708;28;19909;-69
2023/06/04 07:10:36;;;;;;;;;;;17.10;99.90;;;;;;5052810;28;19931;-71
2023/06/04 07:13:03;;;;;;;;;;;17.10;99.90;;;;;;5053770;28;20003;-72
2023/06/04 07:15:30;;;;;;;;;;;17.10;99.90;;;;;;5052875;28;19999;-68
2023/06/04 07:17:56;;;;;;;;;;;17.10;99.90;;;;;;5052683;28;19924;-70
2023/06/04 07:20:23;;;;;;;;;;;17.10;99.90;;;;;;5053081;28;20018;-71
2023/06/04 07:22:50;;;;;;;;;;;17.10;99.90;;;;;;5060844;28;19908;-69
2023/06/04 07:25:16;;;;;;;;;;;17.00;99.90;;;;;;5065600;28;19913;-69
2023/06/04 07:27:43;;;;;;;;;;;17.00;99.90;;;;;;5052602;28;19913;-69
2023/06/04 07:30:10;;;;;;;;;;;17.00;99.90;;;;;;5052558;28;19916;-68
2023/06/04 07:32:36;;;;;;;;;;;17.00;99.90;;;;;;5052673;28;20413;-69
2023/06/04 07:35:03;;;;;;;;;;;17.00;99.90;;;;;;5052629;28;19909;-69
2023/06/04 07:37:30;;;;;;;;;;;17.00;99.90;;;;;;5052850;28;20292;-68
2023/06/04 07:39:56;;;;;;;;;;;17.00;99.90;;;;;;5070422;28;19912;-69
2023/06/04 07:42:23;;;;;;;;;;;17.00;99.90;;;;;;5072555;28;19913;-68
2023/06/04 07:44:50;;;;;;;;;;;17.00;99.90;;;;;;5072586;28;19955;-69
2023/06/04 07:47:16;;;;;;;;;;;17.00;99.90;;;;;;5072715;28;19912;-70
2023/06/04 07:49:43;;;;;;;;;;;17.00;99.90;;;;;;5072375;28;19927;-67
2023/06/04 07:52:09;;;;;;;;;;;16.90;99.90;;;;;;5075789;28;19931;-68
2023/06/04 07:54:36;;;;;;;;;;;17.00;99.90;;;;;;5076695;28;19915;-66
2023/06/04 07:57:03;;;;;;;;;;;17.00;99.90;;;;;;5076323;28;19916;-67
2023/06/04 07:59:29;;;;;;;;;;;16.90;99.90;;;;;;5072521;28;19960;-67
2023/06/04 08:01:56;;;;;;;;;;;16.90;99.90;;;;;;5064289;28;20018;-67
2023/06/04 08:04:23;;;;;;;;;;;17.00;99.90;;;;;;5076395;28;19913;-68
2023/06/04 08:06:49;;;;;;;;;;;16.90;99.90;;;;;;5074467;28;19915;-68
2023/06/04 08:09:16;;;;;;;;;;;16.90;99.90;;;;;;5056083;28;19905;-67
2023/06/04 08:11:44;;;;;;;;;;;16.90;99.90;;;;;;5056499;28;19948;-67
2023/06/04 08:14:12;;;;;;;;;;;16.80;99.90;;;;;;5054943;28;19909;-68
2023/06/04 08:16:39;;;;;;;;;;;16.80;99.90;;;;;;5074299;28;19921;-67
2023/06/04 08:19:07;;;;;;;;;;;16.90;99.90;;;;;;5076075;28;19913;-67
2023/06/04 08:21:33;;;;;;;;;;;16.80;99.90;;;;;;5076376;28;20310;-69
2023/06/04 08:24:00;;;;;;;;;;;16.80;99.90;;;;;;5070502;28;19919;-69
2023/06/04 08:26:27;;;;;;;;;;;16.80;99.90;;;;;;5055959;28;19912;-66
2023/06/04 08:28:54;;;;;;;;;;;16.80;99.90;;;;;;5056004;28;19956;-69
2023/06/04 08:31:21;;;;;;;;;;;16.70;99.90;;;;;;5056074;28;20011;-68
2023/06/04 08:33:48;;;;;;;;;;;16.80;99.90;;;;;;5055794;28;19909;-69
2023/06/04 08:36:18;;;;;;;;;;;16.80;99.90;;;;;;5055888;28;19920;-69
2023/06/04 08:38:45;;;;;;;;;;;16.80;99.90;;;;;;5071830;28;20474;-69
2023/06/04 08:41:50;;;;;;;;;;;16.70;99.90;;;;;;5075710;28;19908;-71
2023/06/04 08:44:17;;;;;;;;;;;16.70;99.90;;;;;;5033573;28;19909;-69
2023/06/04 08:46:44;;;;;;;;;;;16.70;99.90;;;;;;5033560;28;19964;-69
2023/06/04 08:49:12;;;;;;;;;;;16.70;99.90;;;;;;5044481;28;19920;-70
2023/06/04 08:51:40;;;;;;;;;;;16.70;99.90;;;;;;5070838;28;19913;-68
2023/06/04 08:54:10;;;;;;;;;;;16.70;99.90;;;;;;5055416;28;20328;-67
2023/06/04 08:56:36;;;;;;;;;;;16.60;99.90;;;;;;5055076;28;20023;-68
2023/06/04 08:59:05;;;;;;;;;;;16.60;99.90;;;;;;5055430;28;19913;-68
2023/06/04 09:01:33;;;;;;;;;;;16.60;99.90;;;;;;5055134;28;20956;-67
2023/06/04 09:04:01;;;;;;;;;;;16.60;99.90;;;;;;5056881;28;19913;-67
2023/06/04 09:06:28;;;;;;;;;;;16.70;99.90;;;;;;5074883;28;19948;-67
2023/06/04 09:08:58;;;;;;;;;;;16.60;99.90;;;;;;5075251;28;20381;-67
2023/06/04 09:11:28;;;;;;;;;;;16.70;99.90;;;;;;5075373;28;20289;-68
2023/06/04 09:13:57;;;;;;;;;;;16.60;99.90;;;;;;5075245;28;19908;-68
2023/06/04 09:16:24;;;;;;;;;;;16.60;99.90;;;;;;5075181;28;19923;-69
2023/06/04 09:18:51;;;;;;;;;;;16.60;99.90;;;;;;5075198;28;19916;-68
2023/06/04 09:21:19;;;;;;;;;;;16.60;99.90;;;;;;5075260;28;19952;-68
2023/06/04 09:23:47;;;;;;;;;;;16.50;99.90;;;;;;5075214;28;19908;-68
2023/06/04 09:26:14;;;;;;;;;;;16.50;99.90;;;;;;5074346;28;20371;-67
2023/06/04 09:28:44;;;;;;;;;;;16.50;99.90;;;;;;5071342;28;19912;-68
2023/06/04 09:31:14;;;;;;;;;;;16.50;99.90;;;;;;5072971;28;19912;-68
2023/06/04 09:33:48;;;;;;;;;;;16.50;99.90;;;;;;5074994;28;20353;-68
2023/06/04 09:36:15;;;;;;;;;;;16.50;99.90;;;;;;5074814;28;19917;-68
2023/06/04 09:38:42;;;;;;;;;;;16.50;99.90;;;;;;5074788;28;20269;-68
2023/06/04 09:41:16;;;;;;;;;;;16.60;99.90;;;;;;5074641;28;19909;-68
2023/06/04 09:43:43;;;;;;;;;;;16.60;99.90;;;;;;5063539;28;19947;-68
2023/06/04 09:46:13;;;;;;;;;;;16.50;99.90;;;;;;5074280;28;19913;-67
2023/06/04 09:48:40;;;;;;;;;;;16.60;99.90;;;;;;5072642;22;19925;-62
2023/06/04 09:51:11;;;;;;;;;;;16.50;99.90;;;;;;5034372;28;20370;-64
2023/06/04 09:53:38;;;;;;;;;;;16.50;99.90;;;;;;5033669;28;20366;-64
2023/06/04 09:56:10;;;;;;;;;;;16.50;99.90;;;;;;5034528;28;19957;-65
2023/06/04 09:58:38;;;;;;;;;;;16.50;99.90;;;;;;5034315;28;20441;-64
2023/06/04 10:01:06;;;;;;;;;;;16.50;99.90;;;;;;5034223;28;20267;-65
2023/06/04 10:03:33;;;;;;;;;;;16.50;99.90;;;;;;5034128;28;19910;-65
2023/06/04 10:06:02;;;;;;;;;;;16.50;99.90;;;;;;5034446;28;20437;-64
2023/06/04 10:08:30;;;;;;;;;;;16.50;99.90;;;;;;5034318;28;20448;-63
2023/06/04 10:10:58;;;;;;;;;;;16.50;99.90;;;;;;5034249;28;19909;-64
2023/06/04 10:13:27;;;;;;;;;;;16.50;99.90;;;;;;5034137;28;20259;-64
2023/06/04 10:15:54;;;;;;;;;;;16.50;99.90;;;;;;5033616;28;20380;-64
2023/06/04 10:18:21;;;;;;;;;;;16.40;99.90;;;;;;5034010;28;20026;-64
2023/06/04 10:20:47;;;;;;;;;;;16.40;99.90;;;;;;5034050;28;19916;-63
2023/06/04 10:23:14;;;;;;;;;;;16.40;99.90;;;;;;5033966;28;19952;-64
2023/06/04 10:25:41;;;;;;;;;;;16.40;99.90;;;;;;5033534;28;19932;-66
2023/06/04 10:28:08;;;;;;;;;;;16.40;99.90;;;;;;5033801;28;19917;-63
2023/06/04 10:30:35;;;;;;;;;;;16.30;99.90;;;;;;5034156;28;20333;-65
2023/06/04 10:33:02;;;;;;;;;;;16.30;99.90;;;;;;5033735;28;20420;-64
2023/06/04 10:35:31;;;;;;;;;;;16.20;99.90;;;;;;5033254;28;19917;-64
2023/06/04 10:38:08;;;;;;;;;;;16.20;99.90;;;;;;5032324;28;20401;-64
2023/06/04 10:40:35;;;;;;;;;;;16.20;99.90;;;;;;5032543;28;19913;-65
2023/06/04 10:43:05;;;;;;;;;;;16.20;99.90;;;;;;5031043;28;19909;-66
2023/06/04 10:45:32;;;;;;;;;;;16.20;99.90;;;;;;5031092;28;19920;-64
2023/06/04 10:48:02;;;;;;;;;;;16.20;99.90;;;;;;5032812;28;19917;-64
2023/06/04 10:50:28;;;;;;;;;;;16.20;99.90;;;;;;5032952;28;19971;-64
2023/06/04 10:52:58;;;;;;;;;;;16.20;99.90;;;;;;5026187;28;19960;-66
2023/06/04 10:55:25;;;;;;;;;;;16.20;99.90;;;;;;5017742;28;20354;-64
2023/06/04 10:57:59;;;;;;;;;;;16.10;99.90;;;;;;5032695;28;19947;-64
2023/06/04 11:00:38;;;;;;;;;;;16.10;99.90;;;;;;5032818;28;19909;-66
2023/06/04 11:03:06;;;;;;;;;;;16.10;99.90;;;;;;5032558;28;19909;-64
2023/06/04 11:05:37;;;;;;;;;;;16.00;99.90;;;;;;5032991;28;19960;-63
2023/06/04 11:08:04;;;;;;;;;;;16.00;99.90;;;;;;5032502;28;20332;-63
2023/06/04 11:10:33;;;;;;;;;;;16.00;99.90;;;;;;5032212;28;19917;-65
2023/06/04 11:13:00;;;;;;;;;;;16.00;99.90;;;;;;5032349;28;19917;-63
2023/06/04 11:15:26;;;;;;;;;;;16.00;99.90;;;;;;5014466;28;20062;-64
2023/06/04 11:17:54;;;;;;;;;;;16.10;99.90;;;;;;5031941;28;19940;-62
2023/06/04 11:20:22;;;;;;;;;;;16.10;99.90;;;;;;5032202;28;19909;-63
2023/06/04 11:22:56;;;;;;;;;;;16.00;99.90;;;;;;5026141;28;19990;-64
2023/06/04 11:25:24;;;;;;;;;;;16.00;99.90;;;;;;5028216;28;19992;-64
2023/06/04 11:27:52;;;;;;;;;;;15.90;99.90;;;;;;5032678;28;19909;-63
2023/06/04 11:30:19;;;;;;;;;;;16.00;99.90;;;;;;5029919;28;19917;-63
2023/06/04 11:32:46;;;;;;;;;;;15.90;99.90;;;;;;5031339;28;20366;-63
2023/06/04 11:35:12;;;;;;;;;;;16.00;99.90;;;;;;5026446;28;19921;-64
2023/06/04 11:37:41;;;;;;;;;;;16.00;99.90;;;;;;5015240;28;20012;-62
2023/06/04 11:40:18;;;;;;;;;;;16.00;99.90;;;;;;5032723;28;19909;-63
2023/06/04 11:42:45;;;;;;;;;;;16.00;99.90;;;;;;5030635;28;19917;-64
2023/06/04 11:45:15;;;;;;;;;;;16.00;99.90;;;;;;5030151;28;20303;-64
2023/06/04 11:47:45;;;;;;;;;;;16.00;99.90;;;;;;5032179;28;19944;-64
2023/06/04 11:50:12;;;;;;;;;;;16.00;99.90;;;;;;5031454;28;19967;-65
2023/06/04 11:52:39;;;;;;;;;;;16.00;99.90;;;;;;5032187;28;20007;-64
2023/06/04 11:55:09;;;;;;;;;;;16.00;99.90;;;;;;5032009;28;19913;-64
2023/06/04 11:57:36;;;;;;;;;;;16.00;99.90;;;;;;5025974;28;19928;-63
2023/06/04 12:00:08;;;;;;;;;;;16.00;99.90;;;;;;5030778;28;20378;-64
2023/06/04 12:02:36;;;;;;;;;;;15.90;99.90;;;;;;5031511;28;20007;-64
2023/06/04 12:05:15;;;;;;;;;;;16.00;99.90;;;;;;5012556;28;19924;-64
2023/06/04 12:07:42;;;;;;;;;;;16.00;99.90;;;;;;5032254;28;19913;-62
2023/06/04 12:10:09;;;;;;;;;;;16.00;99.90;;;;;;5032356;28;19909;-63
2023/06/04 12:12:36;;;;;;;;;;;16.00;99.90;;;;;;5032101;28;20392;-63
2023/06/04 12:15:05;;;;;;;;;;;16.00;99.90;;;;;;5031663;28;19909;-63
2023/06/04 12:17:32;;;;;;;;;;;16.00;99.90;;;;;;5031664;28;19929;-62
2023/06/04 12:19:59;;;;;;;;;;;16.00;99.90;;;;;;5024859;28;20044;-62
2023/06/04 12:22:29;;;;;;;;;;;16.00;99.90;;;;;;5024221;28;19931;-63
2023/06/04 12:24:57;;;;;;;;;;;16.00;99.90;;;;;;5028373;28;19913;-62
2023/06/04 12:27:25;;;;;;;;;;;15.90;99.90;;;;;;5030625;28;20009;-63
2023/06/04 12:29:58;;;;;;;;;;;15.90;99.90;;;;;;5032166;28;20012;-63
2023/06/04 12:32:25;;;;;;;;;;;15.90;99.90;;;;;;5030730;28;19909;-63
2023/06/04 12:34:52;;;;;;;;;;;15.90;99.90;;;;;;5031492;28;19917;-63
2023/06/04 12:37:18;;;;;;;;;;;15.90;99.90;;;;;;5028413;28;19975;-63
2023/06/04 12:39:45;;;;;;;;;;;15.90;99.90;;;;;;5034655;28;19955;-63
2023/06/04 12:42:11;;;;;;;;;;;15.90;99.90;;;;;;5033618;28;20012;-64
2023/06/04 12:44:41;;;;;;;;;;;15.90;99.90;;;;;;5035761;28;20306;-62
2023/06/04 12:47:08;;;;;;;;;;;15.90;99.90;;;;;;5035293;28;19909;-63
2023/06/04 12:49:35;;;;;;;;;;;16.00;99.90;;;;;;5034765;28;19921;-62
2023/06/04 12:52:01;;;;;;;;;;;15.90;99.90;;;;;;5035298;28;19967;-63
2023/06/04 12:54:28;;;;;;;;;;;15.90;99.90;;;;;;5033597;28;19913;-62
2023/06/04 12:56:58;;;;;;;;;;;15.90;99.90;;;;;;5030342;28;19958;-62
2023/06/04 12:59:25;;;;;;;;;;;15.90;99.90;;;;;;5035650;28;19977;-63
2023/06/04 13:01:52;;;;;;;;;;;15.90;99.90;;;;;;5034599;28;19913;-62
2023/06/04 13:04:19;;;;;;;;;;;15.90;99.90;;;;;;5033416;28;19921;-63
2023/06/04 13:06:46;;;;;;;;;;;16.00;99.90;;;;;;5035045;28;19910;-63
2023/06/04 13:09:13;;;;;;;;;;;15.90;99.90;;;;;;5035206;28;19909;-62
2023/06/04 13:11:43;;;;;;;;;;;15.90;99.90;;;;;;5034304;28;19913;-64
2023/06/04 13:14:10;;;;;;;;;;;15.90;99.90;;;;;;5034644;28;19971;-65
2023/06/04 13:16:38;;;;;;;;;;;15.80;99.90;;;;;;5034837;28;19918;-64
2023/06/04 13:19:04;;;;;;;;;;;15.90;99.90;;;;;;5034960;28;20022;-64
2023/06/04 13:21:31;;;;;;;;;;;15.80;99.90;;;;;;5034063;28;20259;-65
2023/06/04 13:23:58;;;;;;;;;;;15.80;99.90;;;;;;5034984;28;19931;-63
2023/06/04 13:26:25;;;;;;;;;;;15.90;99.90;;;;;;5034001;28;20011;-62
2023/06/04 13:28:52;;;;;;;;;;;15.80;99.90;;;;;;5034922;28;19909;-64
2023/06/04 13:31:18;;;;;;;;;;;15.80;99.90;;;;;;5032624;28;19983;-64
2023/06/04 13:33:45;;;;;;;;;;;15.90;99.90;;;;;;5033737;28;19913;-64
2023/06/04 13:36:11;;;;;;;;;;;15.90;99.90;;;;;;5033944;28;19913;-63
2023/06/04 13:38:38;;;;;;;;;;;15.80;99.90;;;;;;5034840;28;19909;-63
2023/06/04 13:41:05;;;;;;;;;;;15.90;99.90;;;;;;5033763;28;19920;-65
2023/06/04 13:43:31;;;;;;;;;;;15.80;99.90;;;;;;5016071;28;19913;-64
2023/06/04 13:45:58;;;;;;;;;;;15.80;99.90;;;;;;5033884;28;19913;-63
2023/06/04 13:48:24;;;;;;;;;;;15.90;99.90;;;;;;5034314;28;19921;-64
2023/06/04 13:50:51;;;;;;;;;;;15.80;99.90;;;;;;5034627;28;19909;-64
2023/06/04 13:53:18;;;;;;;;;;;15.80;99.90;;;;;;5014940;28;20382;-63
2023/06/04 13:55:45;;;;;;;;;;;15.80;99.90;;;;;;5020736;28;20003;-64
2023/06/04 13:58:12;;;;;;;;;;;15.80;99.90;;;;;;5033494;28;19921;-64
2023/06/04 14:00:38;;;;;;;;;;;15.80;99.90;;;;;;5033190;28;19913;-63
2023/06/04 14:03:05;;;;;;;;;;;15.90;99.90;;;;;;5034483;28;20377;-63
2023/06/04 14:05:32;;;;;;;;;;;15.90;99.90;;;;;;5033776;28;20342;-63
2023/06/04 14:07:59;;;;;;;;;;;15.90;99.90;;;;;;5034299;28;19910;-64
2023/06/04 14:10:25;;;;;;;;;;;15.90;99.90;;;;;;5032914;28;19913;-63
2023/06/04 14:12:52;;;;;;;;;;;15.90;99.90;;;;;;5035021;28;19952;-64
2023/06/04 14:15:19;;;;;;;;;;;15.90;99.90;;;;;;5036198;28;19916;-65
2023/06/04 14:17:47;;;;;;;;;;;15.80;99.90;;;;;;5035396;28;19940;-63
2023/06/04 14:20:13;;;;;;;;;;;15.90;99.90;;;;;;5033955;28;19913;-63