Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:37;;;;;;;11.97;3.13;;;10.80;82.20;;;;;;5071752;28;20430;-76
2021/04/10 00:03:05;;;;;;;15.32;3.17;;;10.80;82.30;;;;;;5088004;28;20412;-77
2021/04/10 00:05:32;;;;;;;9.90;2.70;;;10.80;82.40;;;;;;5091599;28;20434;-76
2021/04/10 00:07:58;;;;;;;11.57;3.13;;;10.80;82.80;;;;;;5072478;28;20770;-77
2021/04/10 00:10:29;;;;;;;13.45;3.22;;;10.70;82.90;;;;;;5090496;28;20414;-76
2021/04/10 00:12:55;;;;;;;11.88;2.95;;;10.70;82.80;;;;;;5096262;28;20774;-77
2021/04/10 00:15:22;;;;;;;13.38;3.20;;;10.80;83.20;;;;;;5089461;28;20417;-76
2021/04/10 00:17:48;;;;;;;13.70;3.58;;;10.80;83.40;;;;;;5074083;28;20418;-75
2021/04/10 00:20:17;;;;;;;14.48;3.50;;;10.70;83.30;;;;;;5091101;28;20456;-76
2021/04/10 00:22:43;;;;;;;12.38;3.10;;;10.70;83.90;;;;;;5073274;28;20418;-78
2021/04/10 00:25:11;;;;;;;10.00;2.97;;;10.60;84.00;;;;;;5093012;28;20891;-77
2021/04/10 00:27:39;;;;;;;14.02;3.40;;;10.60;84.20;;;;;;5094653;28;20426;-77
2021/04/10 00:30:09;;;;;;;12.40;2.80;;;10.60;84.80;;;;;;5089959;28;20428;-77
2021/04/10 00:32:35;;;;;;;13.13;3.20;;;10.50;84.60;;;;;;5098558;28;20505;-75
2021/04/10 00:35:01;;;;;;;14.27;3.35;;;10.50;84.90;;;;;;5071393;28;20752;-76
2021/04/10 00:37:28;;;;;;;14.73;3.40;;;10.60;85.20;;;;;;5076366;28;20418;-77
2021/04/10 00:39:54;;;;;;;12.40;3.33;;;10.60;85.40;;;;;;5088945;28;20920;-76
2021/04/10 00:42:21;;;;;;;13.77;3.40;;;10.60;85.30;;;;;;5087920;28;20463;-77
2021/04/10 00:44:48;;;;;;;14.38;3.30;;;10.60;85.20;;;;;;5088302;28;20428;-75
2021/04/10 00:47:15;;;;;;;13.65;3.40;;;10.60;85.20;;;;;;5093336;28;20435;-76
2021/04/10 00:49:41;;;;;;;14.13;3.47;;;10.60;85.50;;;;;;5086855;28;20485;-77
2021/04/10 00:52:10;;;;;;;16.15;3.70;;;10.60;85.50;;;;;;5070928;28;20406;-77
2021/04/10 00:54:37;;;;;;;16.20;3.63;;;10.60;85.50;;;;;;5097530;28;20419;-76
2021/04/10 00:57:04;;;;;;;15.45;3.35;;;10.50;85.70;;;;;;5070117;28;20429;-77
2021/04/10 00:59:31;;;;;;;12.93;3.40;;;10.50;86.20;;;;;;5070948;28;20413;-76
2021/04/10 01:02:01;;;;;;;15.40;3.60;;;10.50;86.30;;;;;;5070139;28;20417;-77
2021/04/10 01:04:27;;;;;;;12.05;3.45;;;10.50;86.50;;;;;;5073713;28;20426;-78
2021/04/10 01:06:54;;;;;;;13.30;3.47;;;10.40;86.70;;;;;;5086344;28;20906;-76
2021/04/10 01:09:20;;;;;;;11.73;3.42;;;10.40;86.90;;;;;;5089875;28;20421;-74
2021/04/10 01:11:59;;;;;;;15.05;3.50;;;10.40;86.80;;;;;;5090007;28;20412;-74
2021/04/10 01:14:36;;;;;;;11.13;3.30;;;10.40;87.10;;;;;;5087972;28;20418;-75
2021/04/10 01:17:08;;;;;;;12.38;3.20;;;10.50;87.10;;;;;;5070115;28;20422;-75
2021/04/10 01:19:59;;;;;;;12.18;3.15;;;10.50;87.00;;;;;;5073199;28;20611;-76
2021/04/10 01:22:54;;;;;;;13.05;3.78;;;10.50;87.20;;;;;;5085659;28;20473;-76
2021/04/10 01:25:29;;;;;;;11.13;3.10;;;10.50;87.00;;;;;;5051890;28;20432;-75
2021/04/10 01:27:58;;;;;;;12.18;3.33;;;10.50;87.20;;;;;;5069254;28;21224;-78
2021/04/10 01:30:32;;;;;;;11.73;3.30;;;10.60;87.40;;;;;;5072761;28;20483;-77
2021/04/10 01:33:04;;;;;;;13.65;3.20;;;10.60;87.50;;;;;;5074115;28;20826;-76
2021/04/10 01:35:33;;;;;;;14.40;3.65;;;10.60;87.50;;;;;;5076637;28;20505;-77
2021/04/10 01:38:04;;;;;;;10.32;2.70;;;10.60;87.60;;;;;;5069359;28;20428;-76
2021/04/10 01:40:35;;;;;;;11.98;2.92;;;10.60;87.80;;;;;;5070038;28;20459;-77
2021/04/10 01:43:06;;;;;;;9.45;3.00;;;10.50;87.80;;;;;;5067737;28;21433;-77
2021/04/10 01:45:34;;;;;;;12.30;3.30;;;10.50;88.00;;;;;;5067452;28;20423;-76
2021/04/10 01:48:05;;;;;;;14.35;3.50;;;10.50;88.00;;;;;;5076700;28;20818;-76
2021/04/10 01:50:35;;;;;;;14.23;3.20;;;10.40;88.60;;;;;;5070513;28;20419;-78
2021/04/10 01:53:03;;;;;;;10.32;3.03;;;10.40;88.60;;;;;;5072824;28;20492;-77
2021/04/10 01:55:31;;;;;;;10.68;2.70;;;10.40;88.60;;;;;;5066066;28;20488;-76
2021/04/10 01:57:59;;;;;;;13.45;3.10;;;10.30;88.80;;;;;;5067925;28;20419;-75
2021/04/10 02:00:32;;;;;;;11.98;3.22;;;10.30;89.10;;;;;;5072820;28;20425;-77
2021/04/10 02:03:03;;;;;;;9.70;2.70;;;10.40;89.20;;;;;;5070696;28;20415;-76
2021/04/10 02:05:34;;;;;;;11.00;2.85;;;10.30;89.00;;;;;;5065261;28;20420;-76
2021/04/10 02:08:24;;;;;;;9.52;2.90;;;10.40;89.20;;;;;;5060296;28;20457;-77
2021/04/10 02:10:54;;;;;;;10.48;2.80;;;10.40;89.20;;;;;;5066843;28;20426;-76
2021/04/10 02:13:39;;;;;;;14.10;2.92;;;10.40;89.10;;;;;;5076131;28;20429;-77
2021/04/10 02:16:08;;;;;;;11.95;3.40;;;10.30;89.30;;;;;;5070151;28;20477;-76
2021/04/10 02:18:42;;;;;;;10.50;2.85;;;10.30;89.40;;;;;;5068122;28;20403;-76
2021/04/10 02:21:11;;;;;;;8.45;2.65;;;10.30;89.40;;;;;;5068310;28;20422;-77
2021/04/10 02:23:42;;;;;;;10.00;2.90;;;10.30;89.50;;;;;;5066607;28;20422;-77
2021/04/10 02:26:20;;;;;;;11.48;3.20;;;10.40;89.30;;;;;;5068557;28;20432;-78
2021/04/10 02:28:48;;;;;;;9.95;3.10;;;10.40;89.20;;;;;;5068155;28;20403;-76
2021/04/10 02:31:25;;;;;;;13.18;3.28;;;10.40;89.10;;;;;;5069113;28;20819;-76
2021/04/10 02:33:55;;;;;;;10.27;2.72;;;10.40;88.80;;;;;;5070740;28;20993;-76
2021/04/10 02:36:23;;;;;;;10.02;2.58;;;10.40;88.80;;;;;;5067206;28;20477;-77
2021/04/10 02:38:52;;;;;;;9.05;2.42;;;10.40;88.70;;;;;;5070811;28;20413;-76
2021/04/10 02:41:23;;;;;;;11.60;2.60;;;10.40;88.40;;;;;;5066705;28;20935;-77
2021/04/10 02:43:55;;;;;;;12.38;2.50;;;10.40;87.90;;;;;;5073133;28;21275;-77
2021/04/10 02:46:26;;;;;;;11.77;2.80;;;10.40;88.00;;;;;;5072689;28;20432;-77
2021/04/10 02:48:58;;;;;;;9.87;2.60;;;10.40;88.10;;;;;;5070656;28;20442;-77
2021/04/10 02:51:29;;;;;;;9.98;2.72;;;10.40;87.80;;;;;;5075451;28;20662;-77
2021/04/10 02:53:56;;;;;;;11.93;2.67;;;10.40;88.00;;;;;;5080605;28;20415;-76
2021/04/10 02:56:27;;;;;;;10.98;2.78;;;10.40;88.20;;;;;;5077233;28;20858;-76
2021/04/10 02:58:55;;;;;;;12.05;2.60;;;10.40;88.40;;;;;;5073731;28;20459;-77
2021/04/10 03:01:23;;;;;;;12.48;2.72;;;10.50;88.50;;;;;;5068185;28;20424;-76
2021/04/10 03:03:51;;;;;;;10.40;2.83;;;10.50;88.40;;;;;;5074082;28;20974;-77
2021/04/10 03:06:19;;;;;;;9.63;2.60;;;10.50;88.40;;;;;;5077684;28;20421;-76
2021/04/10 03:08:47;;;;;;;12.68;2.70;;;10.50;88.20;;;;;;5074380;28;20207;-76
2021/04/10 03:11:17;;;;;;;10.15;2.55;;;10.10;89.20;;;;;;5072436;28;20193;-76
2021/04/10 03:13:44;;;;;;;11.88;2.80;;;9.80;90.00;;;;;;5075300;28;20777;-76
2021/04/10 03:16:20;;;;;;;9.98;2.47;;;9.60;90.30;;;;;;5068164;28;20276;-76
2021/04/10 03:18:51;;;;;;;15.00;3.35;;;9.50;90.50;;;;;;5065987;28;20213;-75
2021/04/10 03:21:23;;;;;;;10.30;2.20;;;9.40;90.70;;;;;;5073683;28;20225;-77
2021/04/10 03:23:59;;;;;;;10.63;2.55;;;9.30;90.80;;;;;;5076612;28;20193;-77
2021/04/10 03:26:26;;;;;;;8.90;2.25;;;9.20;91.00;;;;;;5076843;28;20213;-75
2021/04/10 03:28:56;;;;;;;13.35;2.63;;;9.10;91.10;;;;;;5066582;28;20252;-77
2021/04/10 03:31:23;;;;;;;12.73;2.20;;;9.00;91.20;;;;;;5073573;28;20209;-76
2021/04/10 03:33:51;;;;;;;9.93;2.53;;;8.90;91.30;;;;;;5075642;28;20252;-76
2021/04/10 03:36:18;;;;;;;10.70;2.20;;;8.90;91.40;;;;;;5074895;28;20257;-77
2021/04/10 03:38:45;;;;;;;11.60;2.10;;;8.80;91.60;;;;;;5066800;28;20686;-76
2021/04/10 03:41:14;;;;;;;10.38;2.28;;;8.70;91.70;;;;;;5074952;28;20291;-76
2021/04/10 03:43:41;;;;;;;9.55;2.35;;;8.70;91.90;;;;;;5074368;28;20212;-76
2021/04/10 03:46:08;;;;;;;11.40;2.35;;;8.70;92.00;;;;;;5068542;28;20293;-76
2021/04/10 03:48:34;;;;;;;12.30;2.40;;;8.70;92.10;;;;;;5068952;28;20609;-77
2021/04/10 03:51:09;;;;;;;7.65;2.13;;;8.70;92.20;;;;;;5067934;28;20227;-77
2021/04/10 03:53:46;;;;;;;12.02;2.40;;;8.70;92.30;;;;;;5069407;28;20206;-76
2021/04/10 03:56:15;;;;;;;8.73;2.20;;;8.70;92.40;;;;;;5068270;28;20199;-77
2021/04/10 03:58:42;;;;;;;9.90;2.33;;;8.60;92.30;;;;;;5069307;28;20234;-76
2021/04/10 04:01:11;;;;;;;9.45;1.90;;;8.60;92.50;;;;;;5067144;28;20313;-77
2021/04/10 04:03:38;;;;;;;8.52;2.15;;;8.60;92.60;;;;;;5070194;28;20256;-76
2021/04/10 04:06:05;;;;;;;9.52;2.10;;;8.50;92.70;;;;;;5071158;28;20204;-76
2021/04/10 04:08:31;;;;;;;6.85;2.15;;;8.50;92.80;;;;;;5070800;28;20624;-76
2021/04/10 04:10:58;;;;;;;8.55;2.05;;;8.50;92.90;;;;;;5067596;28;20218;-77
2021/04/10 04:13:25;;;;;;;11.20;1.85;;;8.50;93.00;;;;;;5074960;28;20203;-76
2021/04/10 04:15:51;;;;;;;11.57;2.53;;;8.50;93.10;;;;;;5074848;28;20255;-76
2021/04/10 04:18:18;;;;;;;8.75;1.90;;;8.50;93.10;;;;;;5066958;28;20215;-78
2021/04/10 04:20:44;;;;;;;13.32;2.20;;;8.40;93.10;;;;;;5077762;28;20194;-77
2021/04/10 04:23:10;;;;;;;8.00;2.13;;;8.40;93.20;;;;;;5071295;28;20256;-76
2021/04/10 04:25:37;;;;;;;9.90;2.25;;;8.40;93.30;;;;;;5066815;28;20683;-76
2021/04/10 04:28:05;;;;;;;11.35;2.60;;;8.40;93.40;;;;;;5069314;28;20217;-76
2021/04/10 04:30:32;;;;;;;8.95;2.03;;;8.40;93.40;;;;;;5073587;28;20199;-76
2021/04/10 04:32:58;;;;;;;8.13;2.13;;;8.30;93.50;;;;;;5073679;28;20190;-76
2021/04/10 04:35:24;;;;;;;8.55;2.10;;;8.30;93.60;;;;;;5069777;28;20198;-76
2021/04/10 04:37:51;;;;;;;10.88;2.13;;;8.20;93.60;;;;;;5067898;28;20213;-76
2021/04/10 04:40:17;;;;;;;10.95;2.17;;;8.20;93.80;;;;;;5069821;28;20698;-76
2021/04/10 04:42:44;;;;;;;14.52;2.30;;;8.20;93.90;;;;;;5070122;28;20305;-77
2021/04/10 04:45:11;;;;;;;14.32;2.95;;;8.20;94.00;;;;;;5069255;28;20213;-77
2021/04/10 04:47:38;;;;;;;9.45;2.00;;;8.20;94.10;;;;;;5068591;28;20730;-76
2021/04/10 04:50:05;;;;;;;11.95;2.05;;;8.20;94.20;;;;;;5074274;28;20199;-77
2021/04/10 04:52:33;;;;;;;11.40;2.33;;;8.20;94.30;;;;;;5072998;28;20198;-76
2021/04/10 04:55:00;;;;;;;11.13;2.42;;;8.10;94.40;;;;;;5070306;28;20666;-77
2021/04/10 04:57:26;;;;;;;9.73;2.50;;;8.20;94.50;;;;;;5071067;28;20663;-76
2021/04/10 04:59:52;;;;;;;12.65;2.60;;;8.20;94.80;;;;;;5068083;28;20285;-76
2021/04/10 05:02:20;;;;;;;15.50;2.70;;;8.20;94.90;;;;;;5070414;28;20689;-76
2021/04/10 05:04:46;;;;;;;11.55;2.60;;;8.20;94.60;;;;;;5070279;28;20245;-76
2021/04/10 05:07:12;;;;;;;13.20;2.70;;;8.20;94.70;;;;;;5072157;28;20259;-75
2021/04/10 05:09:39;;;;;;;15.55;2.78;;;8.20;94.80;;;;;;5069454;28;20199;-75
2021/04/10 05:12:07;;;;;;;10.68;2.85;;;8.20;94.80;;;;;;5071731;28;20690;-74
2021/04/10 05:14:33;;;;;;;13.57;2.88;;;8.20;94.90;;;;;;5073873;28;20654;-74
2021/04/10 05:16:59;;;;;;;10.70;2.78;;;8.20;95.00;;;;;;5065545;28;20202;-75
2021/04/10 05:19:27;;;;;;;12.18;2.88;;;8.20;95.00;;;;;;5070686;28;20248;-73
2021/04/10 05:21:53;;;;;;;12.75;2.95;;;8.20;95.10;;;;;;5074311;28;20214;-75
2021/04/10 05:24:20;;;;;;;8.98;2.17;;;8.20;95.10;;;;;;5069032;28;20214;-75
2021/04/10 05:26:46;;;;;;;12.82;2.55;;;8.30;95.20;;;;;;5073042;28;20562;-75
2021/04/10 05:29:13;;;;;;;13.70;2.25;;;8.30;95.10;;;;;;5073724;28;20671;-75
2021/04/10 05:31:39;;;;;;;9.30;1.98;;;8.30;95.20;;;;;;5071753;28;20194;-75
2021/04/10 05:34:05;;;;;;;6.68;1.98;;;8.30;95.20;;;;;;5069997;28;20210;-75
2021/04/10 05:36:33;;;;;;;10.43;2.13;;;8.30;95.20;;;;;;5067801;28;20721;-75
2021/04/10 05:38:59;;;;;;;8.07;2.05;;;8.20;95.10;;;;;;5068517;28;20206;-75
2021/04/10 05:41:27;;;;;;;10.10;1.92;;;8.20;95.00;;;;;;5075985;28;20691;-76
2021/04/10 05:43:53;;;;;;;8.93;1.95;;;8.20;94.90;;;;;;5072812;28;20282;-75
2021/04/10 05:46:20;;;;;;;8.30;2.10;;;8.20;94.80;;;;;;5065269;28;20215;-75
2021/04/10 05:48:46;;;;;;;6.63;1.63;;;8.20;94.60;;;;;;5068712;28;20540;-78
2021/04/10 05:51:12;;;;;;;7.45;1.85;;;8.10;94.40;;;;;;5063998;28;20210;-76
2021/04/10 05:53:43;;;;;;;8.35;1.50;;;8.10;94.10;;;;;;5063283;28;20198;-75
2021/04/10 05:56:09;;;;;;;6.15;1.55;;;8.10;93.80;;;;;;5067932;28;20207;-75
2021/04/10 05:58:36;;;;;;;6.05;1.05;;;8.10;93.60;;;;;;5068938;28;20234;-74
2021/04/10 06:01:03;;;;;;;5.15;1.15;;;8.20;93.40;;;;;;5071216;28;20255;-75
2021/04/10 06:03:29;;;;;;;7.50;1.33;;;8.20;93.10;;;;;;5073458;28;20195;-79
2021/04/10 06:05:56;;;;;;;6.25;1.55;;;8.20;92.90;;;;;;5068683;28;20205;-75
2021/04/10 06:08:22;;;;;;;4.43;1.45;;;8.10;92.60;;;;;;5089034;28;20703;-74
2021/04/10 06:10:49;;;;;;;6.38;1.70;;;8.20;92.40;;;;;;5070596;28;20195;-74
2021/04/10 06:13:18;;;;;;;7.07;1.70;;;8.20;92.00;;;;;;5070830;28;20210;-75
2021/04/10 06:15:44;;;;;;;6.13;1.73;;;8.20;91.70;;;;;;5065930;28;20639;-76
2021/04/10 06:18:12;;;;;;;6.72;1.80;;;8.20;91.50;;;;;;5076531;28;20206;-76
2021/04/10 06:20:38;;;;;;;8.82;2.03;;;8.20;91.30;;;;;;5068896;28;20217;-77
2021/04/10 06:23:05;;;;;;;6.60;2.03;;;8.20;91.20;;;;;;5078125;28;20237;-77
2021/04/10 06:25:31;;;;;;;9.13;2.22;;;8.20;91.10;;;;;;5080744;28;20209;-75
2021/04/10 06:28:02;;;;;;;9.55;2.28;;;8.20;91.00;;;;;;5071361;28;20201;-75
2021/04/10 06:30:28;;;;;;;7.28;2.25;;;8.20;90.90;;;;;;5076127;28;20206;-78
2021/04/10 06:32:55;;;;;;;12.70;2.28;;;8.30;90.90;;;;;;5079931;28;20197;-78
2021/04/10 06:35:21;;;;;;;8.07;2.17;;;8.30;91.00;;;;;;5081378;28;20646;-77
2021/04/10 06:37:48;;;;;;;12.13;2.40;;;8.30;91.10;;;;;;5075150;28;20204;-79
2021/04/10 06:40:14;;;;;;;11.25;2.33;;;8.30;91.30;;;;;;5076808;28;20231;-76
2021/04/10 06:42:41;;;;;;;8.55;2.22;;;8.40;91.50;;;;;;5072650;28;20747;-77
2021/04/10 06:45:10;;;;;;;12.35;2.15;;;8.40;91.70;;;;;;5079146;28;20251;-80
2021/04/10 06:47:37;;;;;;;11.85;2.42;;;8.40;91.90;;;;;;5081208;28;20202;-78
2021/04/10 06:50:05;;;;;;;10.85;2.47;;;8.50;92.00;;;;;;5079649;28;20225;-81
2021/04/10 06:52:35;;;;;;;10.55;1.98;;;8.50;92.10;;;;;;5078490;28;20198;-77
2021/04/10 06:55:04;;;;;;;9.10;2.00;;;8.50;92.20;;;;;;5074965;28;20297;-78
2021/04/10 06:57:39;;;;;;;14.88;2.42;;;8.50;92.40;;;;;;5077531;28;20210;-77
2021/04/10 07:00:11;;;;;;;9.88;2.38;;;8.60;92.60;;;;;;5074281;28;20208;-76
2021/04/10 07:02:38;;;;;;;14.98;2.30;;;8.60;92.60;;;;;;5077363;28;20678;-78
2021/04/10 07:05:06;;;;;;;14.88;2.83;;;8.60;92.70;;;;;;5074587;28;20568;-75
2021/04/10 07:07:32;;;;;;;5.13;1.58;;;8.70;92.80;;;;;;5076728;28;20209;-76
2021/04/10 07:09:59;;;;;;;9.55;2.20;;;8.60;92.90;;;;;;5076893;28;20217;-77
2021/04/10 07:12:26;;;;;;;10.70;2.05;;;8.60;93.00;;;;;;5075824;28;20259;-76
2021/04/10 07:14:53;;;;;;;12.05;2.40;;;8.70;93.10;;;;;;5071251;28;20199;-76
2021/04/10 07:17:21;;;;;;;10.38;2.03;;;8.70;93.20;;;;;;5076753;28;20217;-76
2021/04/10 07:19:48;;;;;;;12.70;2.25;;;8.70;93.30;;;;;;5078572;28;20224;-76
2021/04/10 07:22:16;;;;;;;10.52;2.25;;;8.80;93.30;;;;;;5074945;28;20226;-75
2021/04/10 07:24:44;;;;;;;18.10;2.35;;;8.80;93.40;;;;;;5074993;28;20272;-76
2021/04/10 07:27:14;;;;;;;8.88;2.20;;;8.80;93.40;;;;;;5071504;28;20205;-75
2021/04/10 07:29:41;;;;;;;8.00;1.88;;;8.80;93.30;;;;;;5076986;28;20718;-75
2021/04/10 07:32:28;;;;;;;12.10;2.33;;;8.80;93.40;;;;;;5080134;28;20209;-75
2021/04/10 07:34:55;;;;;;;20.73;2.65;;;8.90;93.70;;;;;;5076982;28;20745;-75
2021/04/10 07:37:36;;;;;;;13.60;2.08;;;8.90;93.40;;;;;;5080653;28;20229;-75
2021/04/10 07:40:04;;;;;;;13.35;2.38;;;9.00;93.40;;;;;;5086315;28;20311;-76
2021/04/10 07:42:31;;;;;;;8.85;2.42;;;9.00;93.30;;;;;;5097338;28;20277;-77
2021/04/10 07:44:58;;;;;;;12.73;2.05;;;9.00;93.10;;;;;;5099024;28;20803;-78
2021/04/10 07:47:36;;;;;;;12.05;2.30;;;9.00;93.00;;;;;;5079279;28;20198;-75
2021/04/10 07:50:16;;;;;;;11.30;1.73;;;9.00;93.30;;;;;;5071005;28;20206;-76
2021/04/10 07:52:43;;;;;;;14.65;1.92;;;9.10;92.80;;;;;;5095756;28;20201;-76
2021/04/10 07:55:31;;;;;;;11.35;1.98;;;9.10;92.70;;;;;;5096602;28;20247;-77
2021/04/10 07:58:20;;;;;;;13.50;1.83;;;9.10;92.50;;;;;;5079920;28;20201;-76
2021/04/10 08:00:46;;;;;;;8.23;1.88;;;9.00;92.30;;;;;;5092250;28;20210;-75
2021/04/10 08:03:31;;;;;;;8.20;2.25;;;9.00;92.20;;;;;;5102938;28;20213;-76
2021/04/10 08:06:15;;;;;;;10.13;1.90;;;9.00;92.10;;;;;;5098220;28;20197;-77
2021/04/10 08:08:47;;;;;;;9.85;2.25;;;9.00;92.00;;;;;;5093382;28;20216;-77
2021/04/10 08:11:13;;;;;;;10.73;1.90;;;8.90;91.80;;;;;;5097836;28;20210;-76
2021/04/10 08:13:53;;;;;;;16.60;2.47;;;8.90;91.90;;;;;;5076166;28;20251;-76
2021/04/10 08:16:21;;;;;;;8.38;1.75;;;8.90;91.80;;;;;;5093185;28;20222;-75
2021/04/10 08:18:49;;;;;;;7.68;1.70;;;8.90;91.70;;;;;;5074876;28;20282;-76
2021/04/10 08:21:18;;;;;;;10.23;2.22;;;9.00;91.70;;;;;;5073595;28;20282;-76
2021/04/10 08:23:44;;;;;;;9.88;1.63;;;9.00;91.70;;;;;;5095901;28;20585;-76
2021/04/10 08:26:11;;;;;;;15.10;1.98;;;9.00;91.40;;;;;;5099557;28;20670;-77
2021/04/10 08:28:37;;;;;;;7.97;1.92;;;9.00;91.20;;;;;;5082963;28;20209;-76
2021/04/10 08:31:05;;;;;;;14.95;2.20;;;9.00;91.10;;;;;;5096379;28;20209;-76
2021/04/10 08:33:33;;;;;;;10.10;1.90;;;8.90;91.00;;;;;;5073230;28;20205;-78
2021/04/10 08:36:07;;;;;;;7.95;1.70;;;9.00;90.90;;;;;;5095458;28;20202;-76
2021/04/10 08:38:35;;;;;;;9.43;2.00;;;9.00;90.80;;;;;;5084025;28;20289;-74
2021/04/10 08:41:04;;;;;;;10.93;1.98;;;9.00;90.70;;;;;;5090959;28;20226;-77
2021/04/10 08:43:31;;;;;;;12.13;2.25;;;9.00;90.50;;;;;;5096256;28;20190;-77
2021/04/10 08:45:59;;;;;;;9.70;2.00;;;9.00;90.30;;;;;;5078087;28;20212;-77
2021/04/10 08:48:28;;;;;;;12.43;2.10;;;9.00;90.30;;;;;;5074984;28;21835;-77
2021/04/10 08:50:58;;;;;;;14.48;2.00;;;8.90;90.20;;;;;;5097477;28;20198;-78
2021/04/10 08:53:27;;;;;;;12.60;2.05;;;8.90;90.10;;;;;;5096567;28;20280;-75
2021/04/10 08:55:55;;;;;;;7.80;2.10;;;8.90;90.10;;;;;;5077934;28;20194;-77
2021/04/10 08:58:24;;;;;;;10.55;2.00;;;8.90;90.10;;;;;;5079264;28;20254;-76
2021/04/10 09:00:54;;;;;;;11.10;2.50;;;8.80;90.10;;;;;;5099808;28;20662;-75
2021/04/10 09:03:21;;;;;;;11.43;2.38;;;8.80;90.10;;;;;;5079022;28;20270;-77
2021/04/10 09:05:49;;;;;;;13.90;2.75;;;8.80;90.10;;;;;;5075323;28;20206;-75
2021/04/10 09:08:27;;;;;;;8.07;2.15;;;8.80;90.30;;;;;;5082205;28;20198;-76
2021/04/10 09:10:58;;;;;;;12.68;2.45;;;8.80;90.30;;;;;;5097929;28;20201;-78
2021/04/10 09:13:44;;;;;;;13.00;2.72;;;8.80;90.40;;;;;;5094119;28;20193;-76
2021/04/10 09:16:33;;;;;;;12.80;2.85;;;8.80;90.50;;;;;;5080767;28;20209;-76
2021/04/10 09:19:03;;;;;;;12.02;2.50;;;8.80;90.50;;;;;;5098143;28;20193;-74
2021/04/10 09:21:42;;;;;;;11.20;2.42;;;8.90;90.70;;;;;;5087820;28;20224;-76
2021/04/10 09:24:28;;;;;;;10.40;2.58;;;8.80;90.70;;;;;;5096845;28;20197;-74
2021/04/10 09:27:18;;;;;;;17.25;2.92;;;8.80;90.70;;;;;;5072177;28;20205;-75
2021/04/10 09:29:53;;;;;;;12.77;2.53;;;8.80;90.80;;;;;;5097381;28;20635;-76
2021/04/10 09:32:39;;;;;;;12.40;2.70;;;8.80;90.90;;;;;;5074720;28;20208;-79
2021/04/10 09:35:08;;;;;;;11.00;2.80;;;8.80;90.80;;;;;;5097752;28;20196;-76
2021/04/10 09:37:58;;;;;;;9.40;2.47;;;8.70;90.80;;;;;;5082590;28;20266;-77
2021/04/10 09:40:50;;;;;;;12.63;2.50;;;8.70;90.90;;;;;;5093350;28;20234;-79
2021/04/10 09:43:23;;;;;;;13.93;2.63;;;8.70;90.90;;;;;;5094099;28;20222;-76
2021/04/10 09:45:51;;;;;;;8.05;2.10;;;8.70;90.90;;;;;;5097659;28;20654;-77
2021/04/10 09:48:35;;;;;;;10.68;2.70;;;8.70;90.90;;;;;;5092910;28;20206;-76
2021/04/10 09:51:12;;;;;;;9.05;2.40;;;8.70;90.90;;;;;;5094118;28;20193;-77
2021/04/10 09:53:39;;;;;;;14.95;3.17;;;8.70;91.00;;;;;;5091984;28;20208;-76
2021/04/10 09:56:09;;;;;;;10.15;2.20;;;8.60;90.90;;;;;;5093171;28;20198;-75
2021/04/10 09:58:52;;;;;;;14.25;2.63;;;8.60;91.00;;;;;;5098429;28;20525;-75
2021/04/10 10:01:21;;;;;;;11.00;2.30;;;8.70;91.00;;;;;;5089079;28;20222;-76
2021/04/10 10:03:49;;;;;;;13.73;3.70;;;8.70;90.90;;;;;;5094052;28;20620;-76
2021/04/10 10:06:18;;;;;;;10.40;2.55;;;8.70;91.20;;;;;;5092275;28;20247;-77
2021/04/10 10:08:45;;;;;;;10.05;2.60;;;8.70;90.90;;;;;;5094937;28;20254;-75
2021/04/10 10:11:13;;;;;;;11.60;3.28;;;8.80;90.90;;;;;;5100354;28;20210;-76
2021/04/10 10:13:40;;;;;;;10.00;3.40;;;8.80;90.90;;;;;;5095000;28;20282;-76
2021/04/10 10:16:07;;;;;;;17.20;3.35;;;8.80;90.90;;;;;;5095093;28;20219;-76
2021/04/10 10:18:35;;;;;;;11.60;3.40;;;8.80;91.00;;;;;;5095274;28;20287;-76
2021/04/10 10:21:04;;;;;;;16.25;3.33;;;8.80;91.00;;;;;;5095386;28;20197;-77
2021/04/10 10:23:33;;;;;;;12.52;3.28;;;8.70;91.00;;;;;;5083992;28;20305;-77
2021/04/10 10:26:05;;;;;;;12.75;4.00;;;8.70;91.10;;;;;;5093949;28;20285;-76
2021/04/10 10:28:33;;;;;;;14.20;3.75;;;8.70;91.20;;;;;;5074311;28;20301;-76
2021/04/10 10:31:05;;;;;;;14.60;4.22;;;8.80;91.30;;;;;;5077067;28;20237;-75
2021/04/10 10:33:31;;;;;;;16.25;4.30;;;8.80;91.20;;;;;;5079259;28;20201;-75
2021/04/10 10:36:00;;;;;;;16.60;4.65;;;8.80;91.20;;;;;;5096062;28;20197;-75
2021/04/10 10:38:31;;;;;;;14.63;4.15;;;8.80;91.30;;;;;;5099194;28;20202;-76
2021/04/10 10:40:57;;;;;;;16.92;4.35;;;8.70;91.20;;;;;;5093884;28;20270;-75
2021/04/10 10:43:25;;;;;;;17.15;4.28;;;8.70;91.30;;;;;;5093350;28;21116;-77
2021/04/10 10:45:53;;;;;;;13.18;4.43;;;8.70;91.40;;;;;;5091504;28;20194;-76
2021/04/10 10:48:25;;;;;;;18.10;4.25;;;8.70;91.40;;;;;;5093246;28;20300;-77
2021/04/10 10:50:54;;;;;;;13.88;3.90;;;8.70;91.40;;;;;;5098538;28;20197;-76
2021/04/10 10:53:22;;;;;;;13.95;3.70;;;8.70;91.50;;;;;;5088153;28;20202;-76
2021/04/10 10:56:14;;;;;;;16.13;3.85;;;8.70;91.60;;;;;;5075595;28;20189;-77
2021/04/10 10:58:45;;;;;;;17.52;3.88;;;8.60;91.60;;;;;;5077435;28;20206;-79
2021/04/10 11:01:15;;;;;;;11.68;3.45;;;8.70;91.70;;;;;;5095840;28;20717;-76
2021/04/10 11:04:04;;;;;;;13.18;3.20;;;8.70;91.60;;;;;;5093259;28;20638;-75
2021/04/10 11:06:32;;;;;;;11.52;3.00;;;8.70;91.60;;;;;;5091503;28;20615;-74
2021/04/10 11:09:01;;;;;;;14.05;3.40;;;8.70;91.60;;;;;;5080405;28;20205;-77
2021/04/10 11:11:35;;;;;;;21.23;3.80;;;8.70;91.60;;;;;;5102581;28;20210;-77
2021/04/10 11:14:02;;;;;;;17.77;3.58;;;8.80;91.50;;;;;;5094598;28;20200;-76
2021/04/10 11:16:29;;;;;;;11.50;3.35;;;8.80;91.50;;;;;;5098447;28;20254;-77
2021/04/10 11:18:57;;;;;;;15.13;3.92;;;8.80;91.50;;;;;;5100296;28;20221;-74
2021/04/10 11:21:26;;;;;;;14.70;3.13;;;8.80;91.50;;;;;;5085690;28;20208;-76
2021/04/10 11:24:11;;;;;;;9.70;2.72;;;8.80;91.40;;;;;;5078705;28;20223;-77
2021/04/10 11:26:52;;;;;;;15.00;3.30;;;8.90;91.40;;;;;;5101296;28;20205;-78
2021/04/10 11:29:25;;;;;;;13.35;2.97;;;8.90;91.40;;;;;;5096633;28;20209;-79
2021/04/10 11:32:22;;;;;;;12.30;2.85;;;9.00;91.40;;;;;;5100298;28;20565;-79
2021/04/10 11:34:55;;;;;;;9.15;2.85;;;9.00;91.30;;;;;;5098364;28;20197;-77
2021/04/10 11:37:36;;;;;;;6.90;2.85;;;9.10;91.30;;;;;;5098131;28;20276;-75
2021/04/10 11:40:05;;;;;;;13.57;2.75;;;9.20;91.20;;;;;;5095772;28;20334;-76
2021/04/10 11:42:33;;;;;;;13.05;3.15;;;9.20;91.10;;;;;;5097812;28;20209;-76
2021/04/10 11:45:02;;;;;;;10.40;2.90;;;9.20;91.10;;;;;;5097912;28;20205;-79
2021/04/10 11:47:31;;;;;;;10.52;3.03;;;9.20;91.00;;;;;;5078943;28;20202;-76
2021/04/10 11:50:12;;;;;;;15.32;2.92;;;9.20;91.00;;;;;;5090290;28;20651;-76
2021/04/10 11:52:40;;;;;;;10.80;2.67;;;9.30;91.00;;;;;;5094535;28;20285;-79
2021/04/10 11:55:09;;;;;;;9.75;2.70;;;9.30;90.80;;;;;;5074369;28;20219;-77
2021/04/10 11:57:38;;;;;;;7.97;2.25;;;9.40;90.80;;;;;;5100224;28;20596;-76
2021/04/10 12:00:11;;;;;;;5.57;2.22;;;9.40;90.70;;;;;;5097057;28;20202;-79
2021/04/10 12:02:40;;;;;;;9.23;2.40;;;9.40;90.50;;;;;;5095526;28;20283;-77
2021/04/10 12:05:23;;;;;;;7.88;2.33;;;9.40;90.30;;;;;;5078031;28;20717;-75
2021/04/10 12:08:10;;;;;;;6.75;2.20;;;9.30;90.20;;;;;;5090886;28;20226;-75
2021/04/10 12:10:39;;;;;;;8.38;2.22;;;9.30;90.10;;;;;;5083414;28;20205;-79
2021/04/10 12:13:05;;;;;;;7.70;2.25;;;9.30;90.10;;;;;;5095736;28;20598;-77
2021/04/10 12:15:33;;;;;;;9.18;2.70;;;9.30;90.00;;;;;;5079157;28;20201;-76
2021/04/10 12:18:01;;;;;;;7.70;2.25;;;9.20;90.00;;;;;;5103188;28;20285;-76
2021/04/10 12:20:27;;;;;;;11.05;2.70;;;9.20;90.00;;;;;;5103292;28;20197;-77
2021/04/10 12:22:54;;;;;;;9.27;2.35;;;9.20;90.00;;;;;;5097937;28;20311;-77
2021/04/10 12:25:21;;;;;;;13.50;2.70;;;9.30;90.10;;;;;;5079972;28;20213;-77
2021/04/10 12:27:47;;;;;;;7.38;2.30;;;9.30;90.00;;;;;;5079910;28;20202;-76
2021/04/10 12:30:15;;;;;;;8.00;2.50;;;9.30;90.10;;;;;;5098040;28;20201;-78
2021/04/10 12:32:41;;;;;;;13.27;2.65;;;9.30;90.50;;;;;;5098943;28;20723;-75
2021/04/10 12:35:09;;;;;;;8.65;2.67;;;9.40;90.20;;;;;;5096008;28;20198;-76
2021/04/10 12:37:36;;;;;;;10.88;2.67;;;9.40;90.20;;;;;;5081564;28;20197;-77
2021/04/10 12:40:04;;;;;;;11.25;3.05;;;9.40;90.10;;;;;;5096268;28;20225;-78
2021/04/10 12:42:30;;;;;;;11.45;2.63;;;9.40;90.10;;;;;;5073984;28;20240;-78
2021/04/10 12:44:56;;;;;;;11.77;2.78;;;9.40;90.30;;;;;;5079937;28;20582;-76
2021/04/10 12:47:23;;;;;;;6.50;2.33;;;9.40;90.30;;;;;;5079071;28;20239;-76
2021/04/10 12:49:50;;;;;;;8.90;2.50;;;9.30;90.40;;;;;;5080701;28;20238;-77
2021/04/10 12:52:17;;;;;;;12.60;2.78;;;9.30;90.50;;;;;;5081979;28;20197;-77
2021/04/10 12:54:44;;;;;;;12.10;2.70;;;9.30;90.50;;;;;;5100233;28;20206;-76
2021/04/10 12:57:11;;;;;;;9.52;3.10;;;9.30;90.60;;;;;;5094998;28;20637;-78
2021/04/10 12:59:39;;;;;;;7.95;2.85;;;9.30;90.70;;;;;;5095921;28;20197;-75
2021/04/10 13:02:06;;;;;;;8.77;2.53;;;9.30;90.70;;;;;;5081870;28;20258;-77