Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:17;;;;;;;2.00;1.45;;;23.80;53.60;;;;;;5056168;28;20294;-60
2023/06/27 00:03:43;;;;;;;1.20;1.13;;;23.80;53.60;;;;;;5056568;28;20201;-60
2023/06/27 00:06:08;;;;;;;1.30;1.20;;;23.80;53.60;;;;;;5055394;28;20171;-60
2023/06/27 00:08:34;;;;;;;1.38;1.20;;;23.80;53.60;;;;;;5056113;28;20167;-60
2023/06/27 00:11:00;;;;;;;1.73;1.20;;;23.80;53.60;;;;;;5055897;28;20211;-59
2023/06/27 00:13:25;;;;;;;1.50;1.40;;;23.80;53.60;;;;;;5055282;28;20656;-59
2023/06/27 00:15:54;;;;;;;1.45;1.35;;;23.80;53.60;;;;;;5056284;28;20691;-59
2023/06/27 00:18:21;;;;;;;1.50;1.40;;;23.80;53.60;;;;;;5055742;28;20661;-59
2023/06/27 00:20:48;;;;;;;1.50;1.20;;;23.80;53.60;;;;;;5055190;28;20582;-59
2023/06/27 00:23:24;;;;;;;2.65;1.38;;;23.80;53.60;;;;;;5055738;28;20190;-59
2023/06/27 00:25:49;;;;;;;1.75;1.27;;;23.80;53.70;;;;;;5056104;28;20213;-59
2023/06/27 00:28:15;;;;;;;1.48;1.38;;;23.80;53.70;;;;;;5054892;28;20266;-59
2023/06/27 00:30:40;;;;;;;1.55;1.38;;;23.80;53.70;;;;;;5055888;28;20645;-59
2023/06/27 00:33:07;;;;;;;1.35;1.10;;;23.70;53.60;;;;;;5054792;28;20638;-59
2023/06/27 00:35:32;;;;;;;1.63;1.50;;;23.80;53.70;;;;;;5055452;28;20175;-59
2023/06/27 00:38:04;;;;;;;2.17;1.30;;;23.70;53.60;;;;;;5055288;28;20755;-59
2023/06/27 00:40:32;;;;;;;2.47;1.27;;;23.70;53.60;;;;;;5054784;28;20167;-59
2023/06/27 00:42:58;;;;;;;1.17;1.10;;;23.70;53.60;;;;;;5055132;28;20233;-59
2023/06/27 00:45:24;;;;;;;1.52;0.98;;;23.70;53.60;;;;;;5055434;28;20171;-59
2023/06/27 00:47:50;;;;;;;1.35;1.25;;;23.70;53.60;;;;;;5054845;28;20269;-59
2023/06/27 00:50:16;;;;;;;1.58;1.13;;;23.70;53.70;;;;;;5053711;28;20669;-59
2023/06/27 00:52:41;;;;;;;1.75;1.15;;;23.70;53.70;;;;;;5055222;28;20219;-59
2023/06/27 00:55:08;;;;;;;2.95;1.50;;;23.70;53.70;;;;;;5054227;28;20187;-59
2023/06/27 00:57:34;;;;;;;1.65;1.15;;;23.70;53.70;;;;;;5055300;28;20183;-59
2023/06/27 00:59:59;;;;;;;1.40;1.00;;;23.70;53.70;;;;;;5053717;28;20246;-59
2023/06/27 01:02:25;;;;;;;1.63;1.40;;;23.70;53.70;;;;;;5054472;28;20186;-59
2023/06/27 01:04:52;;;;;;;1.58;1.00;;;23.70;53.70;;;;;;5055019;28;20550;-59
2023/06/27 01:07:25;;;;;;;1.63;1.20;;;23.70;53.70;;;;;;5054755;28;20189;-60
2023/06/27 01:09:52;;;;;;;1.55;1.40;;;23.70;53.80;;;;;;5053293;28;20194;-60
2023/06/27 01:12:34;;;;;;;1.55;1.30;;;23.70;53.80;;;;;;5053371;28;20747;-59
2023/06/27 01:14:59;;;;;;;1.30;1.20;;;23.70;53.80;;;;;;5053679;28;20175;-60
2023/06/27 01:17:25;;;;;;;1.10;1.00;;;23.70;53.80;;;;;;5053004;28;20181;-59
2023/06/27 01:19:52;;;;;;;2.50;1.70;;;23.70;53.90;;;;;;5053891;28;20179;-59
2023/06/27 01:22:19;;;;;;;4.10;1.30;;;23.70;53.90;;;;;;5053348;28;20194;-58
2023/06/27 01:24:45;;;;;;;2.50;1.20;;;23.70;54.10;;;;;;5053475;28;20171;-59
2023/06/27 01:27:11;;;;;;;2.55;1.60;;;23.70;54.10;;;;;;5054520;28;20540;-59
2023/06/27 01:29:40;;;;;;;2.03;1.27;;;23.70;53.90;;;;;;5052896;28;20181;-59
2023/06/27 01:32:19;;;;;;;1.38;1.27;;;23.70;54.00;;;;;;5054158;28;20207;-59
2023/06/27 01:35:03;;;;;;;1.48;1.30;;;23.70;54.00;;;;;;5053561;28;20174;-59
2023/06/27 01:37:30;;;;;;;2.13;1.60;;;23.70;54.10;;;;;;5036812;28;20183;-59
2023/06/27 01:40:22;;;;;;;1.35;1.25;;;23.70;54.10;;;;;;5053229;28;20539;-59
2023/06/27 01:42:50;;;;;;;1.63;1.33;;;23.70;54.10;;;;;;5051958;28;20226;-59
2023/06/27 01:45:15;;;;;;;2.17;1.35;;;23.70;54.10;;;;;;5053084;28;20275;-59
2023/06/27 01:47:41;;;;;;;1.40;1.27;;;23.60;54.10;;;;;;5054234;28;20215;-59
2023/06/27 01:50:10;;;;;;;2.22;1.27;;;23.70;54.10;;;;;;5052678;28;20282;-59
2023/06/27 01:52:36;;;;;;;1.30;1.20;;;23.60;54.10;;;;;;5052144;28;20215;-59
2023/06/27 01:55:02;;;;;;;1.85;1.50;;;23.60;54.10;;;;;;5054032;28;20593;-59
2023/06/27 01:57:28;;;;;;;1.90;1.45;;;23.60;54.10;;;;;;5054214;28;20182;-59
2023/06/27 01:59:54;;;;;;;3.00;1.48;;;23.60;54.10;;;;;;5053850;28;20171;-59
2023/06/27 02:02:19;;;;;;;1.98;1.30;;;23.60;54.10;;;;;;5053252;28;20637;-59
2023/06/27 02:04:45;;;;;;;1.38;1.27;;;23.60;54.10;;;;;;5053365;28;20256;-59
2023/06/27 02:07:10;;;;;;;2.15;1.40;;;23.60;54.10;;;;;;5053570;28;20167;-60
2023/06/27 02:09:36;;;;;;;1.58;1.48;;;23.60;54.10;;;;;;5053907;28;20178;-60
2023/06/27 02:12:04;;;;;;;2.00;1.33;;;23.60;54.20;;;;;;5052656;28;20211;-60
2023/06/27 02:14:32;;;;;;;1.27;1.17;;;23.60;54.20;;;;;;5053919;28;20259;-59
2023/06/27 02:16:58;;;;;;;1.42;1.33;;;23.60;54.20;;;;;;5053415;28;20179;-59
2023/06/27 02:19:23;;;;;;;1.92;1.20;;;23.60;54.20;;;;;;5053113;28;20167;-59
2023/06/27 02:21:49;;;;;;;1.98;1.40;;;23.60;54.90;;;;;;5053618;28;20179;-59
2023/06/27 02:24:15;;;;;;;1.20;1.10;;;23.60;54.20;;;;;;5053299;28;20753;-59
2023/06/27 02:26:41;;;;;;;1.30;1.17;;;23.60;54.30;;;;;;5052685;28;20203;-59
2023/06/27 02:29:06;;;;;;;1.73;1.60;;;23.60;54.30;;;;;;5053215;28;20209;-59
2023/06/27 02:31:32;;;;;;;2.13;1.25;;;23.60;54.30;;;;;;5053424;28;20218;-59
2023/06/27 02:33:58;;;;;;;2.20;1.38;;;23.60;54.30;;;;;;5052298;28;20198;-59
2023/06/27 02:36:27;;;;;;;2.35;1.30;;;23.60;54.40;;;;;;5053586;28;20186;-59
2023/06/27 02:38:54;;;;;;;1.30;1.20;;;23.60;54.40;;;;;;5052937;28;20276;-59
2023/06/27 02:41:21;;;;;;;1.40;1.30;;;23.60;54.40;;;;;;5052507;28;20185;-59
2023/06/27 02:43:47;;;;;;;2.92;1.60;;;23.60;54.40;;;;;;5053228;28;20743;-59
2023/06/27 02:46:12;;;;;;;1.30;1.23;;;23.60;54.40;;;;;;5052850;28;20175;-60
2023/06/27 02:48:38;;;;;;;2.42;1.38;;;23.50;54.40;;;;;;5052491;28;20216;-59
2023/06/27 02:51:03;;;;;;;1.48;1.38;;;23.60;54.50;;;;;;5052636;28;20199;-59
2023/06/27 02:53:29;;;;;;;1.73;1.40;;;23.50;54.40;;;;;;5053273;28;20167;-59
2023/06/27 02:55:57;;;;;;;1.48;1.38;;;23.50;55.10;;;;;;5052500;28;20170;-59
2023/06/27 02:58:23;;;;;;;1.35;1.25;;;23.50;54.50;;;;;;5053224;28;20529;-59
2023/06/27 03:00:48;;;;;;;1.77;1.58;;;23.50;54.50;;;;;;5052534;28;20637;-59
2023/06/27 03:03:14;;;;;;;1.48;1.38;;;23.50;54.50;;;;;;5052468;28;20680;-59
2023/06/27 03:05:39;;;;;;;2.65;1.65;;;23.50;54.60;;;;;;5052864;28;20183;-59
2023/06/27 03:08:05;;;;;;;1.98;1.40;;;23.50;54.60;;;;;;5051807;28;20175;-60
2023/06/27 03:10:30;;;;;;;1.95;1.52;;;23.50;54.60;;;;;;5052960;28;20185;-59
2023/06/27 03:12:56;;;;;;;1.77;1.50;;;23.50;54.60;;;;;;5052717;28;20691;-59
2023/06/27 03:15:22;;;;;;;1.60;1.40;;;23.50;54.60;;;;;;5051950;28;20638;-59
2023/06/27 03:17:47;;;;;;;2.17;1.50;;;23.50;54.60;;;;;;5052874;28;20197;-59
2023/06/27 03:20:13;;;;;;;2.65;1.60;;;23.50;54.60;;;;;;5052365;28;20171;-60
2023/06/27 03:22:38;;;;;;;2.30;1.48;;;23.50;54.60;;;;;;5051992;28;20666;-59
2023/06/27 03:25:06;;;;;;;3.15;1.48;;;23.50;54.70;;;;;;5052406;28;20179;-59
2023/06/27 03:27:31;;;;;;;1.60;1.50;;;23.50;54.70;;;;;;5052974;28;20305;-59
2023/06/27 03:29:57;;;;;;;1.77;1.38;;;23.50;54.70;;;;;;5051784;28;20650;-59
2023/06/27 03:32:22;;;;;;;1.60;1.50;;;23.50;54.70;;;;;;5052574;28;20725;-59
2023/06/27 03:34:48;;;;;;;2.70;1.55;;;23.50;54.70;;;;;;5052795;28;20656;-59
2023/06/27 03:37:13;;;;;;;1.45;1.35;;;23.50;54.80;;;;;;5051526;28;20542;-59
2023/06/27 03:39:39;;;;;;;1.92;1.60;;;23.50;54.80;;;;;;5052286;28;20230;-59
2023/06/27 03:42:05;;;;;;;1.95;1.58;;;23.50;54.80;;;;;;5052086;28;20181;-59
2023/06/27 03:44:31;;;;;;;2.40;1.60;;;23.50;54.80;;;;;;5051994;28;20175;-59
2023/06/27 03:46:57;;;;;;;1.42;1.33;;;23.50;54.80;;;;;;5052066;28;20356;-60
2023/06/27 03:49:22;;;;;;;1.40;1.30;;;23.50;54.80;;;;;;5052608;28;20182;-60
2023/06/27 03:51:48;;;;;;;2.47;1.55;;;23.40;54.80;;;;;;5051595;28;20558;-59
2023/06/27 03:54:13;;;;;;;2.28;1.60;;;23.50;54.80;;;;;;5052363;28;20167;-59
2023/06/27 03:56:39;;;;;;;2.28;1.50;;;23.50;54.80;;;;;;5052634;28;20614;-59
2023/06/27 03:59:04;;;;;;;4.07;1.48;;;23.50;54.80;;;;;;5051706;28;20201;-59
2023/06/27 04:01:30;;;;;;;1.55;1.38;;;23.40;54.80;;;;;;5052337;28;20195;-59
2023/06/27 04:03:56;;;;;;;1.58;1.40;;;23.40;54.80;;;;;;5051855;28;20254;-59
2023/06/27 04:06:22;;;;;;;2.28;1.77;;;23.50;54.90;;;;;;5051540;28;20189;-60
2023/06/27 04:08:47;;;;;;;2.25;1.63;;;23.50;54.80;;;;;;5052272;28;20563;-59
2023/06/27 04:11:13;;;;;;;2.03;1.58;;;23.50;54.80;;;;;;5051375;28;20214;-59
2023/06/27 04:13:38;;;;;;;2.08;1.88;;;23.50;54.80;;;;;;5052365;28;20578;-59
2023/06/27 04:16:04;;;;;;;1.73;1.63;;;23.50;54.90;;;;;;5051906;28;20182;-59
2023/06/27 04:18:30;;;;;;;1.75;1.35;;;23.50;54.90;;;;;;5051511;28;20174;-59
2023/06/27 04:20:57;;;;;;;2.70;1.77;;;23.50;54.90;;;;;;5051834;28;20212;-59
2023/06/27 04:23:22;;;;;;;2.40;1.50;;;23.50;54.80;;;;;;5051920;28;20190;-59
2023/06/27 04:25:59;;;;;;;1.60;1.50;;;23.50;54.80;;;;;;5053679;28;20163;-59
2023/06/27 04:28:24;;;;;;;1.55;1.42;;;23.50;54.90;;;;;;5055932;28;20175;-59
2023/06/27 04:30:50;;;;;;;1.70;1.50;;;23.50;54.90;;;;;;5055625;28;20609;-59
2023/06/27 04:33:15;;;;;;;1.45;1.35;;;23.50;55.50;;;;;;5054809;28;20198;-59
2023/06/27 04:35:41;;;;;;;2.92;1.67;;;23.50;54.90;;;;;;5055852;28;20623;-60
2023/06/27 04:38:08;;;;;;;2.47;1.50;;;23.50;54.90;;;;;;5055201;28;20685;-59
2023/06/27 04:40:33;;;;;;;1.88;1.52;;;23.50;55.50;;;;;;5054843;28;20665;-60
2023/06/27 04:42:59;;;;;;;3.70;1.67;;;23.50;54.90;;;;;;5055193;28;20167;-60
2023/06/27 04:45:26;;;;;;;2.10;1.50;;;23.50;54.90;;;;;;5055549;28;20294;-60
2023/06/27 04:47:51;;;;;;;1.92;1.58;;;23.50;54.90;;;;;;5054608;28;20258;-60
2023/06/27 04:50:19;;;;;;;1.73;1.63;;;23.50;54.90;;;;;;5055095;28;20175;-59
2023/06/27 04:52:44;;;;;;;2.33;1.60;;;23.50;54.90;;;;;;5055510;28;20217;-59
2023/06/27 04:55:10;;;;;;;1.88;1.60;;;23.50;55.60;;;;;;5054367;28;20261;-59
2023/06/27 04:57:36;;;;;;;1.73;1.63;;;23.50;55.00;;;;;;5055304;28;20205;-59
2023/06/27 05:00:05;;;;;;;1.58;1.38;;;23.50;55.00;;;;;;5054992;28;20218;-59
2023/06/27 05:02:30;;;;;;;2.65;1.67;;;23.50;55.00;;;;;;5054227;28;20206;-59
2023/06/27 05:04:56;;;;;;;2.08;1.88;;;23.50;55.00;;;;;;5054997;28;20558;-60
2023/06/27 05:07:21;;;;;;;2.15;1.77;;;23.50;55.00;;;;;;5055151;28;20524;-60
2023/06/27 05:09:48;;;;;;;2.70;1.70;;;23.50;55.10;;;;;;5054618;28;20525;-60
2023/06/27 05:12:14;;;;;;;3.13;1.90;;;23.50;55.10;;;;;;5054665;28;20242;-59
2023/06/27 05:14:39;;;;;;;3.85;2.03;;;23.50;55.10;;;;;;5053966;28;20206;-59
2023/06/27 05:17:05;;;;;;;2.22;1.58;;;23.40;55.10;;;;;;5054471;28;20224;-59
2023/06/27 05:19:31;;;;;;;2.90;1.63;;;23.40;55.10;;;;;;5055003;28;20175;-59
2023/06/27 05:21:56;;;;;;;2.42;1.60;;;23.40;55.10;;;;;;5053910;28;20516;-59
2023/06/27 05:24:22;;;;;;;2.55;1.80;;;23.40;55.10;;;;;;5054883;28;20171;-59
2023/06/27 05:26:47;;;;;;;2.03;1.67;;;23.40;55.10;;;;;;5054854;28;20274;-58
2023/06/27 05:29:13;;;;;;;2.28;1.80;;;23.40;55.20;;;;;;5053769;28;20258;-59
2023/06/27 05:31:38;;;;;;;2.30;1.73;;;23.40;55.20;;;;;;5054534;28;20265;-59
2023/06/27 05:34:04;;;;;;;1.85;1.75;;;23.40;55.20;;;;;;5054523;28;20170;-60
2023/06/27 05:36:29;;;;;;;1.83;1.60;;;23.40;55.30;;;;;;5053225;28;20182;-64
2023/06/27 05:38:55;;;;;;;2.30;1.60;;;23.40;55.20;;;;;;5054329;28;20230;-60
2023/06/27 05:41:20;;;;;;;3.90;2.00;;;23.40;55.30;;;;;;5054371;28;20183;-60
2023/06/27 05:43:46;;;;;;;2.03;1.67;;;23.40;55.20;;;;;;5053655;28;20194;-60
2023/06/27 05:46:12;;;;;;;2.22;1.50;;;23.40;55.20;;;;;;5054264;28;20186;-60
2023/06/27 05:48:37;;;;;;;3.40;1.80;;;23.40;55.30;;;;;;5054300;28;20202;-59
2023/06/27 05:51:03;;;;;;;2.70;1.80;;;23.40;55.30;;;;;;5053221;28;20207;-59
2023/06/27 05:53:28;;;;;;;2.13;1.65;;;23.50;55.30;;;;;;5054302;28;20187;-59
2023/06/27 05:55:54;;;;;;;2.47;1.73;;;23.40;55.90;;;;;;5054277;28;20198;-59
2023/06/27 05:58:20;;;;;;;2.28;1.75;;;23.50;55.40;;;;;;5053170;28;20186;-59
2023/06/27 06:00:45;;;;;;;2.10;1.85;;;23.50;55.30;;;;;;5053999;28;20262;-60
2023/06/27 06:03:11;;;;;;;3.25;2.08;;;23.40;55.30;;;;;;5053971;28;20179;-60
2023/06/27 06:05:36;;;;;;;3.25;1.85;;;23.50;56.00;;;;;;5053316;28;20179;-60
2023/06/27 06:08:02;;;;;;;2.88;1.73;;;23.40;55.30;;;;;;5053615;28;20181;-60
2023/06/27 06:10:27;;;;;;;2.67;1.80;;;23.40;55.30;;;;;;5053917;28;20185;-60
2023/06/27 06:12:53;;;;;;;2.90;1.77;;;23.40;55.40;;;;;;5052990;28;20709;-60
2023/06/27 06:15:18;;;;;;;3.03;2.05;;;23.40;55.40;;;;;;5053517;28;20176;-59
2023/06/27 06:17:44;;;;;;;2.38;1.55;;;23.40;55.40;;;;;;5053226;28;20672;-60
2023/06/27 06:20:10;;;;;;;2.90;1.80;;;23.40;55.40;;;;;;5053302;28;20186;-60
2023/06/27 06:22:36;;;;;;;1.52;1.42;;;23.40;55.40;;;;;;5053664;28;20198;-59
2023/06/27 06:25:02;;;;;;;2.33;1.40;;;23.40;55.40;;;;;;5052720;28;20182;-59
2023/06/27 06:27:28;;;;;;;4.47;1.80;;;23.40;55.40;;;;;;5053565;28;20229;-59
2023/06/27 06:29:54;;;;;;;2.15;1.85;;;23.40;55.50;;;;;;5053526;28;20175;-59
2023/06/27 06:32:19;;;;;;;2.28;1.83;;;23.40;55.50;;;;;;5052540;28;20257;-59
2023/06/27 06:34:45;;;;;;;3.17;2.22;;;23.40;55.60;;;;;;5053569;28;20203;-60
2023/06/27 06:37:10;;;;;;;2.72;1.75;;;23.40;55.60;;;;;;5053261;28;20281;-60
2023/06/27 06:39:36;;;;;;;4.70;1.88;;;23.40;55.60;;;;;;5052532;28;20227;-60
2023/06/27 06:42:02;;;;;;;3.88;1.80;;;23.40;55.60;;;;;;5053071;28;20183;-59
2023/06/27 06:44:27;;;;;;;2.72;1.42;;;23.40;55.60;;;;;;5053302;28;20550;-60
2023/06/27 06:46:53;;;;;;;4.60;1.80;;;23.40;55.60;;;;;;5052708;28;20254;-59
2023/06/27 06:49:19;;;;;;;2.22;1.45;;;23.40;55.60;;;;;;5052518;28;20194;-60
2023/06/27 06:51:44;;;;;;;1.95;1.75;;;23.40;55.60;;;;;;5053134;28;20202;-59
2023/06/27 06:54:10;;;;;;;2.13;1.92;;;23.50;55.60;;;;;;5052084;28;20690;-59
2023/06/27 06:56:35;;;;;;;1.75;1.65;;;23.50;55.60;;;;;;5053336;28;20630;-59
2023/06/27 06:59:02;;;;;;;2.15;1.70;;;23.50;55.60;;;;;;5052677;28;20670;-59
2023/06/27 07:01:28;;;;;;;2.63;1.92;;;23.50;55.60;;;;;;5052540;28;20304;-58
2023/06/27 07:03:54;;;;;;;3.05;1.73;;;23.40;55.60;;;;;;5053155;28;20265;-59
2023/06/27 07:06:20;;;;;;;3.63;1.88;;;23.50;55.60;;;;;;5052881;28;20183;-59
2023/06/27 07:08:45;;;;;;;1.77;1.67;;;23.50;55.70;;;;;;5052253;28;20182;-59
2023/06/27 07:11:11;;;;;;;6.45;2.45;;;23.50;55.70;;;;;;5052797;28;20213;-59
2023/06/27 07:13:36;;;;;;;2.45;1.70;;;23.50;55.70;;;;;;5052904;28;20175;-59
2023/06/27 07:16:02;;;;;;;2.65;2.08;;;23.50;55.70;;;;;;5052019;28;20179;-60
2023/06/27 07:18:27;;;;;;;4.25;2.13;;;23.40;55.70;;;;;;5053019;28;20258;-59
2023/06/27 07:20:53;;;;;;;2.50;1.77;;;23.50;55.70;;;;;;5052867;28;20193;-59
2023/06/27 07:23:18;;;;;;;3.97;1.83;;;23.50;56.40;;;;;;5051896;28;20250;-59
2023/06/27 07:25:44;;;;;;;3.00;2.10;;;23.40;55.70;;;;;;5052802;28;20198;-59
2023/06/27 07:28:10;;;;;;;3.42;1.92;;;23.40;55.70;;;;;;5051900;28;20178;-59
2023/06/27 07:30:35;;;;;;;2.38;1.83;;;23.40;55.70;;;;;;5052839;28;20530;-59
2023/06/27 07:33:01;;;;;;;3.45;1.98;;;23.40;55.60;;;;;;5052703;28;20257;-59
2023/06/27 07:35:29;;;;;;;3.28;1.90;;;23.50;55.70;;;;;;5052095;28;20171;-60
2023/06/27 07:37:54;;;;;;;3.72;1.60;;;23.40;55.60;;;;;;5052532;28;20281;-59
2023/06/27 07:40:20;;;;;;;2.85;1.88;;;23.40;56.20;;;;;;5052858;28;20175;-59
2023/06/27 07:42:45;;;;;;;3.17;1.92;;;23.40;55.60;;;;;;5052023;28;20205;-60
2023/06/27 07:45:11;;;;;;;3.58;1.80;;;23.50;55.70;;;;;;5053218;28;20266;-61
2023/06/27 07:47:36;;;;;;;2.78;1.65;;;23.50;55.70;;;;;;5052841;28;20250;-60
2023/06/27 07:50:02;;;;;;;3.42;1.70;;;23.50;55.70;;;;;;5051578;28;20210;-59
2023/06/27 07:52:28;;;;;;;2.83;1.60;;;23.50;55.60;;;;;;5052797;28;20214;-59
2023/06/27 07:54:53;;;;;;;2.50;1.80;;;23.50;55.60;;;;;;5052636;28;20167;-58
2023/06/27 07:57:19;;;;;;;4.22;1.98;;;23.50;55.50;;;;;;5051444;28;20175;-59
2023/06/27 07:59:44;;;;;;;2.85;1.90;;;23.50;55.40;;;;;;5053097;28;20167;-59
2023/06/27 08:02:10;;;;;;;2.83;1.73;;;23.50;55.40;;;;;;5056228;28;20191;-59
2023/06/27 08:04:35;;;;;;;3.00;1.80;;;23.50;55.50;;;;;;5055686;28;20225;-60
2023/06/27 08:07:01;;;;;;;2.55;1.63;;;23.50;55.40;;;;;;5056210;28;20203;-59
2023/06/27 08:09:26;;;;;;;1.88;1.25;;;23.50;55.40;;;;;;5056200;28;20168;-60
2023/06/27 08:11:52;;;;;;;3.47;1.70;;;23.50;55.40;;;;;;5055287;28;20198;-60
2023/06/27 08:14:18;;;;;;;2.42;1.60;;;23.50;55.40;;;;;;5055676;28;20178;-59
2023/06/27 08:16:43;;;;;;;3.40;1.70;;;23.50;55.40;;;;;;5056072;28;20177;-59
2023/06/27 08:19:09;;;;;;;2.60;1.40;;;23.60;55.50;;;;;;5054848;28;20178;-59
2023/06/27 08:21:34;;;;;;;2.25;1.70;;;23.60;55.50;;;;;;5055979;28;20232;-59
2023/06/27 08:24:00;;;;;;;2.35;1.60;;;23.60;55.40;;;;;;5055720;28;20168;-59
2023/06/27 08:26:26;;;;;;;2.63;1.88;;;23.60;55.40;;;;;;5055155;28;20179;-59
2023/06/27 08:28:52;;;;;;;1.90;1.30;;;23.60;55.30;;;;;;5056035;28;20177;-59
2023/06/27 08:31:18;;;;;;;2.78;1.80;;;23.60;55.30;;;;;;5055576;28;20276;-60
2023/06/27 08:33:43;;;;;;;3.50;1.80;;;23.60;55.30;;;;;;5055220;28;20638;-60
2023/06/27 08:36:09;;;;;;;2.10;1.27;;;23.60;55.30;;;;;;5055540;28;20603;-59
2023/06/27 08:38:35;;;;;;;2.92;1.20;;;23.60;55.30;;;;;;5054808;28;20306;-59
2023/06/27 08:41:00;;;;;;;2.50;1.40;;;23.60;55.20;;;;;;5055419;28;20167;-60
2023/06/27 08:43:26;;;;;;;3.55;1.52;;;23.60;55.20;;;;;;5055754;28;20186;-60
2023/06/27 08:45:53;;;;;;;1.30;1.20;;;23.60;55.20;;;;;;5037244;28;20327;-60
2023/06/27 08:48:19;;;;;;;4.40;1.55;;;23.70;55.10;;;;;;5055389;28;20184;-60
2023/06/27 08:50:45;;;;;;;2.38;1.60;;;23.70;55.20;;;;;;5055381;28;20183;-60
2023/06/27 08:53:13;;;;;;;1.98;1.60;;;23.70;55.20;;;;;;5053298;28;20552;-60
2023/06/27 08:56:05;;;;;;;2.42;1.55;;;23.60;55.10;;;;;;5055407;28;20254;-59
2023/06/27 08:58:51;;;;;;;2.25;1.40;;;23.70;55.10;;;;;;5051613;28;20557;-59
2023/06/27 09:01:17;;;;;;;1.77;1.55;;;23.70;55.10;;;;;;5054305;28;20179;-60
2023/06/27 09:03:43;;;;;;;3.15;1.70;;;23.70;55.00;;;;;;5055100;28;20526;-60
2023/06/27 09:06:08;;;;;;;2.50;1.45;;;23.70;55.70;;;;;;5054859;28;20183;-60
2023/06/27 09:08:34;;;;;;;2.42;1.45;;;23.70;55.10;;;;;;5054674;28;20503;-59
2023/06/27 09:11:00;;;;;;;2.67;1.50;;;23.80;55.10;;;;;;5054871;28;20628;-59
2023/06/27 09:13:26;;;;;;;1.95;1.52;;;23.80;55.10;;;;;;5055087;28;20171;-59
2023/06/27 09:15:52;;;;;;;1.55;1.13;;;23.80;55.10;;;;;;5054331;28;20210;-59
2023/06/27 09:18:17;;;;;;;3.53;1.50;;;23.80;55.10;;;;;;5054516;28;20270;-60
2023/06/27 09:20:44;;;;;;;3.05;1.23;;;23.80;55.00;;;;;;5054005;28;20182;-60
2023/06/27 09:23:10;;;;;;;2.40;1.40;;;23.80;54.90;;;;;;5054299;28;20171;-59
2023/06/27 09:25:36;;;;;;;2.05;1.10;;;23.70;54.70;;;;;;5053674;28;20181;-59
2023/06/27 09:28:28;;;;;;;3.33;1.77;;;23.80;54.70;;;;;;5053511;28;20254;-59
2023/06/27 09:30:55;;;;;;;2.65;1.65;;;23.70;54.70;;;;;;5053562;28;20692;-59
2023/06/27 09:33:20;;;;;;;2.08;1.35;;;23.80;54.70;;;;;;5054289;28;20197;-60
2023/06/27 09:35:46;;;;;;;3.38;1.60;;;23.80;54.50;;;;;;5053942;28;20167;-60
2023/06/27 09:38:12;;;;;;;6.10;1.42;;;23.80;54.60;;;;;;5053956;28;20219;-63
2023/06/27 09:40:37;;;;;;;1.77;1.40;;;23.80;54.50;;;;;;5054518;28;20175;-59
2023/06/27 09:43:04;;;;;;;3.50;1.60;;;23.80;54.60;;;;;;5053437;28;20179;-59
2023/06/27 09:45:30;;;;;;;2.22;1.40;;;23.80;54.60;;;;;;5053897;28;20175;-59
2023/06/27 09:47:56;;;;;;;2.80;1.45;;;23.80;54.60;;;;;;5053810;28;20182;-59
2023/06/27 09:50:28;;;;;;;2.10;1.20;;;23.80;54.50;;;;;;5053682;28;20262;-60
2023/06/27 09:52:57;;;;;;;3.10;1.30;;;23.80;54.30;;;;;;5054060;28;20215;-60
2023/06/27 09:55:23;;;;;;;3.95;1.27;;;23.80;53.60;;;;;;5054199;28;20198;-59
2023/06/27 09:57:48;;;;;;;2.13;1.55;;;23.80;53.40;;;;;;5053348;28;20705;-59
2023/06/27 10:00:17;;;;;;;3.35;1.73;;;23.80;53.60;;;;;;5053850;28;20512;-60
2023/06/27 10:02:49;;;;;;;2.90;1.38;;;23.70;53.00;;;;;;5054262;28;20179;-59
2023/06/27 10:05:20;;;;;;;2.58;1.30;;;23.70;52.80;;;;;;5053724;28;20179;-60
2023/06/27 10:07:47;;;;;;;3.80;1.65;;;23.70;52.90;;;;;;5054146;28;20229;-59
2023/06/27 10:10:13;;;;;;;3.33;1.58;;;23.80;52.70;;;;;;5052844;28;20691;-59
2023/06/27 10:12:38;;;;;;;4.05;1.67;;;23.70;51.90;;;;;;5052620;28;20206;-59
2023/06/27 10:15:05;;;;;;;4.07;1.30;;;23.70;51.50;;;;;;5053374;28;20180;-59
2023/06/27 10:17:30;;;;;;;2.72;1.40;;;23.70;51.60;;;;;;5052894;28;20179;-59
2023/06/27 10:19:56;;;;;;;3.42;1.48;;;23.70;52.20;;;;;;5052057;28;20174;-59
2023/06/27 10:22:22;;;;;;;2.53;1.23;;;23.70;51.40;;;;;;5053209;28;20626;-59
2023/06/27 10:24:48;;;;;;;3.80;1.48;;;23.70;51.50;;;;;;5035331;28;20175;-59
2023/06/27 10:27:25;;;;;;;1.80;1.20;;;23.80;50.50;;;;;;5035715;28;20178;-59
2023/06/27 10:29:50;;;;;;;3.08;1.58;;;23.80;50.50;;;;;;5053746;28;20195;-59
2023/06/27 10:32:17;;;;;;;1.75;1.20;;;23.80;50.50;;;;;;5051459;28;20249;-59
2023/06/27 10:34:43;;;;;;;1.55;1.02;;;23.70;50.20;;;;;;5035929;28;20608;-59
2023/06/27 10:37:29;;;;;;;5.75;1.40;;;23.80;50.20;;;;;;5053357;28;20210;-60
2023/06/27 10:40:00;;;;;;;5.55;1.73;;;23.80;50.20;;;;;;5052329;28;20714;-59
2023/06/27 10:42:31;;;;;;;3.83;1.30;;;23.80;50.30;;;;;;5053530;28;20178;-60
2023/06/27 10:44:59;;;;;;;5.15;1.50;;;23.90;50.30;;;;;;5053230;28;20258;-59
2023/06/27 10:47:25;;;;;;;3.40;1.30;;;23.80;50.30;;;;;;5052850;28;20179;-59
2023/06/27 10:49:53;;;;;;;4.22;1.50;;;23.90;50.40;;;;;;5053425;28;20197;-59
2023/06/27 10:52:20;;;;;;;6.30;1.45;;;23.90;50.50;;;;;;5051069;28;20616;-59
2023/06/27 10:54:48;;;;;;;3.75;1.30;;;24.00;50.70;;;;;;5053360;28;20174;-59
2023/06/27 10:57:15;;;;;;;4.10;1.45;;;24.00;50.80;;;;;;5052838;28;20677;-59
2023/06/27 10:59:45;;;;;;;4.78;1.20;;;24.00;50.80;;;;;;5052306;28;20543;-59
2023/06/27 11:02:11;;;;;;;3.05;1.10;;;23.90;50.90;;;;;;5051817;28;20224;-59
2023/06/27 11:04:44;;;;;;;3.67;1.20;;;24.00;51.10;;;;;;5052981;28;20179;-58
2023/06/27 11:07:21;;;;;;;4.05;1.42;;;24.00;51.20;;;;;;5051871;28;20186;-59
2023/06/27 11:09:52;;;;;;;2.97;1.02;;;23.90;51.30;;;;;;5052125;28;20178;-59
2023/06/27 11:12:19;;;;;;;1.90;1.00;;;24.00;51.60;;;;;;5052582;28;20301;-59
2023/06/27 11:14:45;;;;;;;2.70;1.20;;;23.90;51.50;;;;;;5052094;28;20653;-58
2023/06/27 11:17:10;;;;;;;3.45;1.20;;;24.00;51.20;;;;;;5052525;28;20175;-58
2023/06/27 11:19:38;;;;;;;1.67;1.13;;;24.00;51.10;;;;;;5052786;28;20542;-58
2023/06/27 11:22:04;;;;;;;2.70;1.02;;;23.90;51.20;;;;;;5051949;28;20336;-58
2023/06/27 11:24:30;;;;;;;3.63;1.27;;;24.00;51.40;;;;;;5052777;28;20657;-58
2023/06/27 11:26:56;;;;;;;2.45;1.02;;;23.90;51.40;;;;;;5052885;28;20210;-58
2023/06/27 11:29:25;;;;;;;2.25;1.20;;;24.00;52.10;;;;;;5052042;28;20182;-57
2023/06/27 11:31:51;;;;;;;1.42;0.90;;;23.90;51.30;;;;;;5052538;28;20210;-58
2023/06/27 11:34:16;;;;;;;2.42;0.98;;;24.00;51.00;;;;;;5051858;28;20213;-59
2023/06/27 11:36:42;;;;;;;4.10;1.35;;;24.00;50.70;;;;;;5056473;28;20223;-58
2023/06/27 11:39:11;;;;;;;1.60;0.88;;;24.00;50.30;;;;;;5055059;28;20234;-59
2023/06/27 11:41:40;;;;;;;2.85;1.15;;;24.00;50.20;;;;;;5056134;28;20288;-58
2023/06/27 11:44:09;;;;;;;1.55;0.90;;;24.00;50.00;;;;;;5056388;28;20254;-59
2023/06/27 11:46:45;;;;;;;3.55;1.30;;;24.00;49.90;;;;;;5056521;28;20175;-59
2023/06/27 11:49:11;;;;;;;2.38;0.80;;;24.00;50.40;;;;;;5055859;28;20178;-58
2023/06/27 11:51:40;;;;;;;2.53;1.10;;;24.00;49.50;;;;;;5056561;28;20561;-58
2023/06/27 11:54:06;;;;;;;2.35;1.02;;;24.00;49.20;;;;;;5056237;28;20199;-58
2023/06/27 11:56:32;;;;;;;2.28;0.90;;;23.90;49.00;;;;;;5055770;28;20171;-58
2023/06/27 11:58:59;;;;;;;2.33;1.05;;;23.90;48.60;;;;;;5056094;28;20190;-58
2023/06/27 12:01:25;;;;;;;3.03;1.30;;;23.90;48.70;;;;;;5056384;28;20661;-59
2023/06/27 12:03:51;;;;;;;3.38;1.00;;;23.90;48.90;;;;;;5055820;28;20225;-59
2023/06/27 12:06:24;;;;;;;2.33;1.00;;;24.00;49.20;;;;;;5056167;28;20171;-60
2023/06/27 12:08:50;;;;;;;2.45;1.20;;;24.00;49.00;;;;;;5056324;28;20178;-59
2023/06/27 12:11:15;;;;;;;1.30;0.93;;;24.00;49.10;;;;;;5055028;28;20233;-59
2023/06/27 12:13:41;;;;;;;1.45;0.82;;;24.00;49.20;;;;;;5056172;28;20535;-59
2023/06/27 12:16:14;;;;;;;2.53;1.10;;;24.00;49.20;;;;;;5055686;28;20179;-59
2023/06/27 12:18:45;;;;;;;3.17;1.33;;;24.00;49.20;;;;;;5054023;28;20187;-59
2023/06/27 12:21:10;;;;;;;2.20;1.00;;;24.00;49.30;;;;;;5055821;28;20182;-59
2023/06/27 12:23:36;;;;;;;2.53;0.80;;;24.00;49.30;;;;;;5055325;28;20172;-59
2023/06/27 12:26:02;;;;;;;3.88;1.10;;;24.00;49.40;;;;;;5055616;28;20168;-59
2023/06/27 12:28:30;;;;;;;1.98;1.00;;;24.00;50.10;;;;;;5055875;28;20183;-58
2023/06/27 12:30:56;;;;;;;3.83;0.98;;;24.00;49.50;;;;;;5054723;28;20182;-59
2023/06/27 12:33:22;;;;;;;2.00;1.00;;;24.00;49.60;;;;;;5055780;28;20183;-59
2023/06/27 12:35:47;;;;;;;1.85;1.02;;;24.00;49.80;;;;;;5055694;28;20175;-59
2023/06/27 12:38:13;;;;;;;2.45;0.93;;;24.00;49.80;;;;;;5054732;28;20276;-59
2023/06/27 12:40:38;;;;;;;2.67;1.13;;;24.00;49.80;;;;;;5055637;28;20258;-59
2023/06/27 12:43:05;;;;;;;2.08;0.95;;;24.00;50.10;;;;;;5055383;28;20172;-59
2023/06/27 12:45:34;;;;;;;3.35;1.30;;;24.00;49.80;;;;;;5054299;28;20537;-58