Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:25;;;;;;;5.88;3.72;;;14.50;99.90;;;;;;6155982;23;20092;-75
2022/08/08 00:03:21;;;;;;;5.18;3.53;;;14.60;99.90;;;;;;6131562;23;20017;-75
2022/08/08 00:05:53;;;;;;;7.43;3.97;;;14.60;99.90;;;;;;6131579;23;20020;-75
2022/08/08 00:08:37;;;;;;;5.85;3.75;;;14.70;99.90;;;;;;6131759;23;20357;-76
2022/08/08 00:11:24;;;;;;;3.95;3.47;;;14.60;99.90;;;;;;6130579;23;20020;-74
2022/08/08 00:14:10;;;;;;;6.18;3.83;;;14.60;99.90;;;;;;6131709;23;20009;-76
2022/08/08 00:17:03;;;;;;;5.03;3.63;;;14.60;99.90;;;;;;6132221;23;20307;-76
2022/08/08 00:19:35;;;;;;;8.77;3.95;;;14.60;99.90;;;;;;6154849;23;20016;-75
2022/08/08 00:22:11;;;;;;;5.85;4.00;;;14.60;99.90;;;;;;6130852;23;20083;-76
2022/08/08 00:24:52;;;;;;;4.63;3.75;;;14.70;99.90;;;;;;6154694;23;20010;-75
2022/08/08 00:27:20;;;;;;;6.00;3.83;;;14.60;99.90;;;;;;6131745;23;20013;-76
2022/08/08 00:30:00;;;;;;;6.40;3.78;;;14.60;99.90;;;;;;6155691;23;20019;-77
2022/08/08 00:32:50;;;;;;;5.13;4.05;;;14.70;99.90;;;;;;6131628;23;20088;-76
2022/08/08 00:35:34;;;;;;;7.45;4.88;;;14.60;99.90;;;;;;6155926;23;20017;-75
2022/08/08 00:38:16;;;;;;;6.28;5.22;;;14.60;99.90;;;;;;6164574;23;20075;-75
2022/08/08 00:41:16;;;;;;;6.82;4.60;;;14.60;99.90;;;;;;6156453;23;20020;-76
2022/08/08 00:44:10;;;;;;;7.45;5.45;;;14.70;99.90;;;;;;6178666;23;20020;-75
2022/08/08 00:47:03;;;;;;;9.25;4.75;;;14.70;99.90;;;;;;6181768;23;20020;-75
2022/08/08 00:49:50;;;;;;;6.40;4.40;;;14.70;99.90;;;;;;6192124;23;20118;-75
2022/08/08 00:52:42;;;;;;;4.68;3.83;;;14.70;99.90;;;;;;6164969;23;20017;-75
2022/08/08 00:55:41;;;;;;;5.15;3.72;;;14.60;99.90;;;;;;6188907;23;20017;-75
2022/08/08 00:58:45;;;;;;;4.45;3.53;;;14.60;99.90;;;;;;6155929;23;20552;-75
2022/08/08 01:01:40;;;;;;;5.00;3.55;;;14.50;99.90;;;;;;6156054;23;20435;-74
2022/08/08 01:04:30;;;;;;;6.05;3.53;;;14.40;99.90;;;;;;6142164;23;20009;-74
2022/08/08 01:07:45;;;;;;;2.97;2.70;;;14.30;99.90;;;;;;6155926;23;20016;-74
2022/08/08 01:10:58;;;;;;;3.55;3.25;;;14.20;99.90;;;;;;6154975;23;20048;-75
2022/08/08 01:13:38;;;;;;;5.43;2.92;;;14.10;99.90;;;;;;6052842;23;20050;-74
2022/08/08 01:16:19;;;;;;;3.53;2.90;;;13.90;99.90;;;;;;6180643;23;20011;-75
2022/08/08 01:18:57;;;;;;;3.28;2.97;;;13.80;99.90;;;;;;6180293;23;20092;-75
2022/08/08 01:21:47;;;;;;;5.20;3.53;;;13.70;99.90;;;;;;6155782;23;20031;-75
2022/08/08 01:24:42;;;;;;;5.30;3.28;;;13.80;99.90;;;;;;6179891;23;20024;-73
2022/08/08 01:27:29;;;;;;;4.22;3.42;;;13.90;99.90;;;;;;6181068;23;20044;-73
2022/08/08 01:30:00;;;;;;;5.00;4.00;;;13.90;99.90;;;;;;6180134;23;20020;-74
2022/08/08 01:33:01;;;;;;;5.35;4.43;;;13.80;99.90;;;;;;6155609;23;20020;-75
2022/08/08 01:36:03;;;;;;;5.25;4.75;;;13.90;99.90;;;;;;6180342;23;20017;-74
2022/08/08 01:38:59;;;;;;;9.30;7.68;;;14.10;99.90;;;;;;6180314;23;20017;-75
2022/08/08 01:41:42;;;;;;;9.35;7.40;;;14.10;99.90;;;;;;6155285;23;20014;-75
2022/08/08 01:44:42;;;;;;;8.32;7.03;;;14.20;99.90;;;;;;6179956;23;20017;-74
2022/08/08 01:47:29;;;;;;;7.03;5.80;;;14.40;99.90;;;;;;6180411;23;20020;-74
2022/08/08 01:50:05;;;;;;;9.88;6.35;;;14.40;99.90;;;;;;6182010;23;20021;-74
2022/08/08 01:52:45;;;;;;;7.68;6.22;;;14.30;99.90;;;;;;6182641;23;20381;-73
2022/08/08 01:56:07;;;;;;;8.77;6.43;;;14.40;99.90;;;;;;6156628;23;20025;-74
2022/08/08 01:59:07;;;;;;;11.18;9.13;;;14.40;99.90;;;;;;6043626;23;20447;-74
2022/08/08 02:01:35;;;;;;;10.32;8.48;;;14.60;99.90;;;;;;6068259;23;20439;-75
2022/08/08 02:04:32;;;;;;;10.13;7.53;;;14.60;99.90;;;;;;6137529;23;20024;-75
2022/08/08 02:07:07;;;;;;;8.52;6.20;;;14.60;99.90;;;;;;6181418;23;20041;-74
2022/08/08 02:09:57;;;;;;;7.80;6.43;;;14.60;99.90;;;;;;6182041;23;20048;-75
2022/08/08 02:12:51;;;;;;;10.90;7.50;;;14.60;99.90;;;;;;6156988;23;20016;-74
2022/08/08 02:15:51;;;;;;;9.20;6.00;;;14.60;99.90;;;;;;6153126;23;20475;-76
2022/08/08 02:18:41;;;;;;;7.47;5.35;;;14.60;99.90;;;;;;6181854;23;20017;-75
2022/08/08 02:24:13;;;;;;;7.60;4.90;;;14.50;99.90;;;;;;6181449;23;20452;-75
2022/08/08 02:27:03;;;;;;;6.03;3.95;;;14.40;99.90;;;;;;6156776;23;20479;-76
2022/08/08 02:29:47;;;;;;;5.82;4.38;;;14.40;99.90;;;;;;6157161;23;20310;-75
2022/08/08 02:32:16;;;;;;;4.70;3.95;;;14.30;99.90;;;;;;6182030;23;20075;-75
2022/08/08 02:35:00;;;;;;;5.80;3.90;;;14.30;99.90;;;;;;6156012;23;20013;-75
2022/08/08 02:38:00;;;;;;;6.00;4.47;;;14.30;99.90;;;;;;6157338;23;20021;-75
2022/08/08 02:40:46;;;;;;;5.47;4.43;;;14.30;99.90;;;;;;6156576;23;20542;-76
2022/08/08 02:43:50;;;;;;;4.18;3.67;;;14.30;99.90;;;;;;6156073;23;20063;-75
2022/08/08 02:46:44;;;;;;;7.03;4.82;;;14.30;99.90;;;;;;6042488;23;20045;-75
2022/08/08 02:49:28;;;;;;;9.32;5.00;;;14.40;99.90;;;;;;6181129;23;20015;-76
2022/08/08 02:52:06;;;;;;;6.80;5.03;;;14.40;99.90;;;;;;6156659;23;20099;-76
2022/08/08 02:54:57;;;;;;;7.88;4.63;;;14.30;99.90;;;;;;6157266;23;20088;-77
2022/08/08 02:57:53;;;;;;;4.65;4.15;;;14.40;99.90;;;;;;6156325;23;20013;-75
2022/08/08 03:00:47;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;6156030;23;20016;-75
2022/08/08 03:03:22;;;;;;;5.10;4.38;;;14.30;99.90;;;;;;6180857;23;20096;-76
2022/08/08 03:06:08;;;;;;;6.40;4.95;;;14.30;99.90;;;;;;6181644;23;20221;-77
2022/08/08 03:08:43;;;;;;;9.40;5.13;;;14.30;99.90;;;;;;6181303;23;20529;-76
2022/08/08 03:11:48;;;;;;;7.18;4.80;;;14.40;99.90;;;;;;6156292;23;20013;-75
2022/08/08 03:14:44;;;;;;;6.32;4.72;;;14.50;99.90;;;;;;6181326;23;20015;-76
2022/08/08 03:17:47;;;;;;;5.88;4.35;;;14.50;99.90;;;;;;6180454;23;20020;-76
2022/08/08 03:20:14;;;;;;;5.53;4.40;;;14.50;99.90;;;;;;6176703;23;20013;-76
2022/08/08 03:22:50;;;;;;;7.05;4.60;;;14.60;99.90;;;;;;6156440;23;20017;-76
2022/08/08 03:25:17;;;;;;;8.05;4.75;;;14.60;99.90;;;;;;6180355;23;20013;-77
2022/08/08 03:27:58;;;;;;;7.15;4.90;;;14.60;99.90;;;;;;6180824;23;20457;-76
2022/08/08 03:30:25;;;;;;;8.85;5.60;;;14.70;99.90;;;;;;6181615;23;20009;-75
2022/08/08 03:35:39;;;;;;;7.47;5.65;;;14.70;99.90;;;;;;6180795;23;20460;-75
2022/08/08 03:38:06;;;;;;;8.18;5.30;;;14.70;99.90;;;;;;6155926;23;20016;-76
2022/08/08 03:40:32;;;;;;;8.23;5.13;;;14.70;99.90;;;;;;6156015;23;20024;-76
2022/08/08 03:43:06;;;;;;;9.65;6.15;;;14.80;99.90;;;;;;6133755;23;20344;-76
2022/08/08 03:45:32;;;;;;;8.90;6.13;;;14.80;99.90;;;;;;6156309;23;20430;-76
2022/08/08 03:48:04;;;;;;;7.53;5.32;;;14.70;99.90;;;;;;6156107;23;20100;-76
2022/08/08 03:50:31;;;;;;;9.13;6.28;;;14.80;99.90;;;;;;6131132;23;20020;-77
2022/08/08 03:53:18;;;;;;;10.48;6.40;;;14.90;99.90;;;;;;6155943;23;20021;-77
2022/08/08 03:55:48;;;;;;;9.23;6.40;;;14.80;99.90;;;;;;6156017;23;20017;-77
2022/08/08 03:58:24;;;;;;;8.88;6.43;;;14.80;99.90;;;;;;6181131;23;20013;-76
2022/08/08 04:00:54;;;;;;;7.63;6.20;;;14.90;99.90;;;;;;6180144;23;20020;-76
2022/08/08 04:03:21;;;;;;;8.35;7.10;;;14.90;99.90;;;;;;6131826;23;20091;-76
2022/08/08 04:05:47;;;;;;;7.78;6.40;;;14.90;99.90;;;;;;6180833;23;20013;-76
2022/08/08 04:08:22;;;;;;;7.35;6.65;;;14.90;99.90;;;;;;6180042;23;20102;-76
2022/08/08 04:10:50;;;;;;;9.13;6.53;;;15.00;99.90;;;;;;6178883;23;20457;-76
2022/08/08 04:13:16;;;;;;;7.35;6.10;;;15.00;99.90;;;;;;6155094;23;20013;-76
2022/08/08 04:15:43;;;;;;;7.97;7.00;;;14.90;99.90;;;;;;6180129;23;20079;-76
2022/08/08 04:18:09;;;;;;;8.40;7.07;;;15.00;99.90;;;;;;6179982;23;20055;-77
2022/08/08 04:20:35;;;;;;;8.85;7.30;;;14.90;99.90;;;;;;6179857;23;20017;-76
2022/08/08 04:23:01;;;;;;;10.18;6.97;;;15.10;99.90;;;;;;6154355;23;20052;-76
2022/08/08 04:25:26;;;;;;;10.55;8.68;;;15.10;99.90;;;;;;6179301;23;20013;-77
2022/08/08 04:27:52;;;;;;;10.18;7.88;;;15.10;99.90;;;;;;6155626;23;20012;-77
2022/08/08 04:30:18;;;;;;;9.63;8.30;;;15.10;99.90;;;;;;6154695;23;20087;-77
2022/08/08 04:32:44;;;;;;;11.95;8.43;;;15.10;99.90;;;;;;6130617;23;20020;-77
2022/08/08 04:35:09;;;;;;;10.50;8.60;;;15.20;99.90;;;;;;6179538;23;20017;-77
2022/08/08 04:37:35;;;;;;;13.77;8.52;;;15.20;99.90;;;;;;6130193;23;20015;-78
2022/08/08 04:40:02;;;;;;;11.00;8.13;;;15.20;99.90;;;;;;6130607;23;20082;-77
2022/08/08 04:42:30;;;;;;;11.18;7.70;;;15.20;99.90;;;;;;6130014;23;20036;-76
2022/08/08 04:44:56;;;;;;;9.82;7.10;;;15.30;99.90;;;;;;6177976;23;20441;-77
2022/08/08 04:47:22;;;;;;;12.57;8.32;;;15.30;99.90;;;;;;6131497;23;20020;-77
2022/08/08 04:49:48;;;;;;;8.48;6.82;;;15.30;99.90;;;;;;6180738;23;20013;-78
2022/08/08 04:52:14;;;;;;;10.77;6.65;;;15.30;99.90;;;;;;6130572;23;20041;-78
2022/08/08 04:54:39;;;;;;;9.57;6.70;;;15.30;99.90;;;;;;6130937;23;20035;-78
2022/08/08 04:57:05;;;;;;;9.18;6.70;;;15.40;99.90;;;;;;6132269;23;20024;-78
2022/08/08 04:59:31;;;;;;;9.18;6.22;;;15.40;99.90;;;;;;6107150;23;20345;-76
2022/08/08 05:01:56;;;;;;;7.13;6.05;;;15.40;99.90;;;;;;6131364;23;20060;-78
2022/08/08 05:04:22;;;;;;;7.13;6.25;;;15.40;99.90;;;;;;6107532;23;20020;-78
2022/08/08 05:06:48;;;;;;;10.43;7.18;;;15.40;99.90;;;;;;6157146;23;20016;-78
2022/08/08 05:09:14;;;;;;;11.90;7.20;;;15.50;99.90;;;;;;6131954;23;20017;-76
2022/08/08 05:11:40;;;;;;;10.32;7.20;;;15.40;99.90;;;;;;6157166;23;20076;-76
2022/08/08 05:14:07;;;;;;;8.15;6.82;;;15.40;99.90;;;;;;6154008;23;20013;-78
2022/08/08 05:16:33;;;;;;;13.70;7.28;;;15.40;99.90;;;;;;6157065;23;20016;-76
2022/08/08 05:18:59;;;;;;;12.07;7.43;;;15.50;99.90;;;;;;6131997;23;20044;-78
2022/08/08 05:21:25;;;;;;;10.05;6.80;;;15.50;99.90;;;;;;6130936;23;20014;-76
2022/08/08 05:23:53;;;;;;;11.00;6.78;;;15.60;99.90;;;;;;6158028;23;20318;-77
2022/08/08 05:26:21;;;;;;;8.32;6.20;;;15.50;99.90;;;;;;6156735;23;20013;-77
2022/08/08 05:28:49;;;;;;;9.57;6.30;;;15.60;99.90;;;;;;6158826;23;20091;-77
2022/08/08 05:31:15;;;;;;;6.57;5.90;;;15.70;99.90;;;;;;6158157;23;20075;-77
2022/08/08 05:33:41;;;;;;;6.95;6.25;;;15.60;99.90;;;;;;6133738;23;20024;-77
2022/08/08 05:36:10;;;;;;;8.77;5.80;;;15.80;99.90;;;;;;6132579;23;20096;-77
2022/08/08 05:38:45;;;;;;;8.75;5.28;;;15.80;99.90;;;;;;6182369;23;20055;-77
2022/08/08 05:41:18;;;;;;;9.70;6.40;;;15.80;99.90;;;;;;6182654;23;20005;-77
2022/08/08 05:43:47;;;;;;;10.07;6.53;;;15.80;99.90;;;;;;6157561;23;20017;-77
2022/08/08 05:46:14;;;;;;;9.32;5.75;;;15.90;99.90;;;;;;6132818;23;20017;-77
2022/08/08 05:48:40;;;;;;;13.90;6.72;;;16.00;99.90;;;;;;6182825;23;20013;-77
2022/08/08 05:51:06;;;;;;;7.68;5.80;;;16.10;99.90;;;;;;6158035;23;20013;-76
2022/08/08 05:53:31;;;;;;;7.15;5.97;;;16.20;99.90;;;;;;6157888;23;20013;-76
2022/08/08 05:55:58;;;;;;;8.57;6.22;;;16.20;99.90;;;;;;6133700;23;20023;-77
2022/08/08 05:58:27;;;;;;;7.35;6.03;;;16.30;99.90;;;;;;6182939;23;20015;-76
2022/08/08 06:00:56;;;;;;;8.88;5.95;;;16.40;99.90;;;;;;6182240;23;20013;-77
2022/08/08 06:03:23;;;;;;;8.77;6.18;;;16.40;99.90;;;;;;6157102;23;20092;-76
2022/08/08 06:06:00;;;;;;;7.35;5.18;;;16.40;99.90;;;;;;6134026;23;20091;-75
2022/08/08 06:08:32;;;;;;;5.00;4.40;;;16.50;99.90;;;;;;6158170;23;20009;-75
2022/08/08 06:10:58;;;;;;;9.25;4.75;;;16.50;99.90;;;;;;6159377;23;20099;-75
2022/08/08 06:13:29;;;;;;;5.50;4.88;;;16.60;99.90;;;;;;6182358;23;20026;-77
2022/08/08 06:15:56;;;;;;;6.28;5.03;;;16.50;99.90;;;;;;6157852;23;20045;-76
2022/08/08 06:18:26;;;;;;;10.40;4.88;;;16.60;99.90;;;;;;6108774;23;20036;-77
2022/08/08 06:20:54;;;;;;;11.20;5.45;;;16.70;99.90;;;;;;6133716;23;20013;-78
2022/08/08 06:23:21;;;;;;;7.28;5.15;;;16.70;99.90;;;;;;6157940;23;20054;-77
2022/08/08 06:26:06;;;;;;;9.32;5.60;;;16.90;99.90;;;;;;6182485;23;20016;-77
2022/08/08 06:28:34;;;;;;;8.40;5.13;;;17.00;99.90;;;;;;6182982;23;20013;-77
2022/08/08 06:31:01;;;;;;;7.20;5.50;;;17.10;99.90;;;;;;6183616;23;20013;-76
2022/08/08 06:33:59;;;;;;;11.48;5.05;;;17.10;99.90;;;;;;6157644;23;20025;-77
2022/08/08 06:36:44;;;;;;;6.30;3.72;;;17.20;99.90;;;;;;6158422;23;20147;-77
2022/08/08 06:39:13;;;;;;;8.82;4.10;;;17.20;99.90;;;;;;6134102;23;20059;-76
2022/08/08 06:41:52;;;;;;;7.07;3.90;;;17.30;99.90;;;;;;6136896;23;20045;-79
2022/08/08 06:44:18;;;;;;;7.03;3.80;;;17.40;99.90;;;;;;6187864;23;20102;-78
2022/08/08 06:46:44;;;;;;;7.93;3.90;;;17.50;99.90;;;;;;6162974;23;20008;-76
2022/08/08 06:49:11;;;;;;;4.63;3.67;;;17.60;99.90;;;;;;6188389;23;20009;-77
2022/08/08 06:51:37;;;;;;;7.90;3.92;;;17.70;99.90;;;;;;6162654;23;20017;-78
2022/08/08 06:54:03;;;;;;;7.90;4.00;;;17.80;99.90;;;;;;6163337;23;20326;-77
2022/08/08 06:56:33;;;;;;;5.72;3.10;;;17.80;99.90;;;;;;6138740;23;20020;-77
2022/08/08 06:58:59;;;;;;;6.40;3.20;;;17.80;99.90;;;;;;6138337;23;20020;-76
2022/08/08 07:01:28;;;;;;;9.15;3.50;;;17.70;99.90;;;;;;6162891;23;20135;-78
2022/08/08 07:04:02;;;;;;;5.78;3.00;;;17.70;99.90;;;;;;6162646;23;20017;-76
2022/08/08 07:06:31;;;;;;;8.10;3.50;;;17.80;99.90;;;;;;6163703;23;20016;-76
2022/08/08 07:09:07;;;;;;;7.35;3.25;;;18.00;99.90;;;;;;6161516;23;20791;-77
2022/08/08 07:11:39;;;;;;;5.53;2.80;;;18.10;99.90;;;;;;6161505;23;20016;-77
2022/08/08 07:14:07;;;;;;;5.50;2.78;;;18.30;99.90;;;;;;6161708;23;20031;-76
2022/08/08 07:17:05;;;;;;;6.22;3.03;;;18.30;99.90;;;;;;6160993;23;20016;-76
2022/08/08 07:19:38;;;;;;;5.68;2.67;;;18.40;99.90;;;;;;6161328;23;20449;-76
2022/08/08 07:22:06;;;;;;;5.97;2.78;;;18.60;99.90;;;;;;6186540;23;20020;-78
2022/08/08 07:24:43;;;;;;;5.82;2.97;;;18.70;99.90;;;;;;6137025;23;20024;-77
2022/08/08 07:27:14;;;;;;;5.05;2.58;;;18.80;99.90;;;;;;6161445;23;20020;-77
2022/08/08 07:29:41;;;;;;;6.75;2.35;;;18.90;99.90;;;;;;6159393;23;20035;-76
2022/08/08 07:32:08;;;;;;;5.25;2.25;;;18.90;99.90;;;;;;6186592;23;20012;-75
2022/08/08 07:34:35;;;;;;;6.00;2.70;;;19.00;99.90;;;;;;6171349;23;20012;-76
2022/08/08 07:37:03;;;;;;;3.33;2.30;;;19.00;99.90;;;;;;6172602;23;20076;-77
2022/08/08 07:39:30;;;;;;;5.10;2.50;;;19.20;99.90;;;;;;6147324;23;20100;-76
2022/08/08 07:41:58;;;;;;;4.47;2.17;;;19.30;99.90;;;;;;6165218;23;20012;-78
2022/08/08 07:44:24;;;;;;;3.95;2.20;;;19.20;99.90;;;;;;6161118;23;20019;-78
2022/08/08 07:46:50;;;;;;;4.50;2.00;;;19.30;99.90;;;;;;6161501;23;20063;-77
2022/08/08 07:49:16;;;;;;;3.45;1.80;;;19.20;99.90;;;;;;6188630;23;20287;-76
2022/08/08 07:51:43;;;;;;;3.63;1.52;;;19.10;99.90;;;;;;6168712;23;20020;-76
2022/08/08 07:54:29;;;;;;;2.72;1.50;;;19.00;99.90;;;;;;6195161;23;20095;-78
2022/08/08 07:57:02;;;;;;;4.85;1.55;;;19.00;99.90;;;;;;6189273;23;20012;-75
2022/08/08 07:59:39;;;;;;;2.55;1.90;;;18.90;99.90;;;;;;6187274;23;20492;-78
2022/08/08 08:02:06;;;;;;;2.58;1.75;;;18.80;99.90;;;;;;6186336;23;20099;-78
2022/08/08 08:04:34;;;;;;;5.07;1.90;;;18.80;99.90;;;;;;6185796;23;20017;-78
2022/08/08 08:07:00;;;;;;;4.57;2.22;;;18.80;99.90;;;;;;6161546;23;20314;-77
2022/08/08 08:09:33;;;;;;;3.97;1.65;;;18.80;99.90;;;;;;6161178;23;20047;-79
2022/08/08 08:11:59;;;;;;;4.53;1.55;;;18.90;99.90;;;;;;6186417;23;20055;-78
2022/08/08 08:14:37;;;;;;;4.00;1.60;;;19.00;99.90;;;;;;6161292;23;20017;-78
2022/08/08 08:17:04;;;;;;;3.33;1.48;;;19.00;99.90;;;;;;6161302;23;20055;-77
2022/08/08 08:19:31;;;;;;;4.60;1.52;;;19.10;99.90;;;;;;6161613;23;20044;-76
2022/08/08 08:21:57;;;;;;;3.75;1.42;;;19.20;99.90;;;;;;6137645;23;20013;-76
2022/08/08 08:24:23;;;;;;;3.00;1.58;;;19.30;99.90;;;;;;6187225;23;20020;-76
2022/08/08 08:26:49;;;;;;;2.17;1.52;;;19.50;99.90;;;;;;6137872;23;20013;-76
2022/08/08 08:29:14;;;;;;;1.90;1.20;;;19.40;99.90;;;;;;6186971;23;20012;-76
2022/08/08 08:31:40;;;;;;;3.50;1.30;;;19.60;99.90;;;;;;6137308;23;20016;-75
2022/08/08 08:34:06;;;;;;;5.15;1.50;;;20.00;99.90;;;;;;6187117;23;20445;-75
2022/08/08 08:36:32;;;;;;;3.30;1.60;;;20.00;99.90;;;;;;6113503;23;20016;-75
2022/08/08 08:38:58;;;;;;;3.65;1.45;;;20.20;99.90;;;;;;6137812;23;20023;-75
2022/08/08 08:41:25;;;;;;;2.35;1.35;;;20.30;99.90;;;;;;6186377;23;20016;-76
2022/08/08 08:43:51;;;;;;;1.95;1.13;;;20.20;99.90;;;;;;6187080;23;20016;-75
2022/08/08 08:46:18;;;;;;;2.65;1.45;;;20.30;99.90;;;;;;6137637;23;20013;-75
2022/08/08 08:48:44;;;;;;;2.97;1.30;;;20.20;99.90;;;;;;6138033;23;20012;-75
2022/08/08 08:51:15;;;;;;;4.28;1.30;;;20.20;99.90;;;;;;6137349;23;20009;-76
2022/08/08 08:54:01;;;;;;;2.35;1.40;;;20.10;99.90;;;;;;6186094;23;20013;-75
2022/08/08 08:56:28;;;;;;;5.63;1.60;;;20.00;99.90;;;;;;6162367;23;20435;-75
2022/08/08 08:58:55;;;;;;;2.63;1.60;;;20.00;99.90;;;;;;6164754;23;20020;-75
2022/08/08 09:01:25;;;;;;;3.28;1.23;;;20.00;99.90;;;;;;6188957;23;20020;-75
2022/08/08 09:03:54;;;;;;;5.40;1.30;;;19.90;99.90;;;;;;6189244;23;20417;-74
2022/08/08 09:06:24;;;;;;;2.70;1.25;;;19.90;99.90;;;;;;6164135;23;20015;-74
2022/08/08 09:08:56;;;;;;;2.20;1.20;;;19.80;99.90;;;;;;6164324;23;20417;-75
2022/08/08 09:11:23;;;;;;;3.08;1.40;;;19.80;99.90;;;;;;6165221;23;20012;-76
2022/08/08 09:13:51;;;;;;;2.95;1.10;;;19.90;99.90;;;;;;6139576;23;20008;-75
2022/08/08 09:16:17;;;;;;;3.65;1.20;;;19.80;99.90;;;;;;6164110;23;20170;-75
2022/08/08 09:18:45;;;;;;;2.42;1.35;;;19.80;99.90;;;;;;6163499;23;20012;-76
2022/08/08 09:21:12;;;;;;;2.75;1.10;;;19.80;99.90;;;;;;6188736;23;20013;-76
2022/08/08 09:23:37;;;;;;;5.53;1.50;;;19.90;99.90;;;;;;6163722;23;20386;-76
2022/08/08 09:26:20;;;;;;;4.10;1.42;;;19.80;99.90;;;;;;6139125;23;20020;-78
2022/08/08 09:28:46;;;;;;;4.82;1.40;;;19.90;99.90;;;;;;6164980;23;20594;-80
2022/08/08 09:31:30;;;;;;;3.22;1.35;;;20.10;99.90;;;;;;6164567;23;20336;-79
2022/08/08 09:33:57;;;;;;;;;;;20.00;99.90;;;;;;6165600;23;20016;-80
2022/08/08 09:36:27;;;;;;;5.40;1.48;;;20.10;99.90;;;;;;6164449;23;19912;-77
2022/08/08 09:38:58;;;;;;;2.03;1.30;;;20.10;99.90;;;;;;6215615;23;20009;-77
2022/08/08 09:41:37;;;;;;;4.57;1.58;;;20.20;99.90;;;;;;6164688;23;20020;-78
2022/08/08 09:44:23;;;;;;;5.93;2.00;;;20.20;99.90;;;;;;6164182;23;20124;-77
2022/08/08 09:46:49;;;;;;;3.05;1.23;;;20.30;99.90;;;;;;6164454;23;20020;-78
2022/08/08 09:49:19;;;;;;;4.40;1.55;;;20.40;99.90;;;;;;6164807;23;20298;-79
2022/08/08 09:51:52;;;;;;;2.25;1.10;;;20.50;99.90;;;;;;6164604;23;20023;-80
2022/08/08 09:54:23;;;;;;;3.97;1.10;;;20.60;99.90;;;;;;6164210;23;20016;-79
2022/08/08 09:56:54;;;;;;;1.90;1.00;;;20.60;99.90;;;;;;6164456;23;20167;-78
2022/08/08 09:59:28;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;6164349;23;20020;-79
2022/08/08 10:01:58;;;;;;;1.08;0.98;;;20.70;99.90;;;;;;6140358;23;20012;-78
2022/08/08 10:04:26;;;;;;;3.92;1.63;;;20.70;99.90;;;;;;6189814;23;20360;-79
2022/08/08 10:06:53;;;;;;;2.13;1.15;;;20.80;99.90;;;;;;6164638;23;20017;-79
2022/08/08 10:09:32;;;;;;;2.75;1.13;;;20.80;99.90;;;;;;6164072;23;20040;-78
2022/08/08 10:12:02;;;;;;;2.72;1.05;;;20.80;99.90;;;;;;6165248;23;20147;-80
2022/08/08 10:14:37;;;;;;;3.40;1.20;;;20.90;99.90;;;;;;6165542;23;20023;-81
2022/08/08 10:17:03;;;;;;;;;;;21.00;99.90;;;;;;6188406;23;20433;-76
2022/08/08 10:19:37;;;;;;;3.05;1.15;;;21.00;99.90;;;;;;6188596;23;19988;-77
2022/08/08 10:22:05;;;;;;;1.60;1.20;;;21.20;99.90;;;;;;6164328;23;20020;-77
2022/08/08 10:24:35;;;;;;;2.83;1.30;;;21.30;99.90;;;;;;6188880;23;20043;-77
2022/08/08 10:27:06;;;;;;;4.32;1.10;;;21.30;99.90;;;;;;6164363;23;20662;-78
2022/08/08 10:29:47;;;;;;;2.53;1.42;;;21.30;99.90;;;;;;6164364;23;20376;-78
2022/08/08 10:32:34;;;;;;;2.15;1.00;;;21.40;99.90;;;;;;6164091;23;20012;-78
2022/08/08 10:35:04;;;;;;;2.22;1.08;;;21.40;99.90;;;;;;6164392;23;20017;-76
2022/08/08 10:37:32;;;;;;;2.30;1.00;;;21.40;99.90;;;;;;6189232;23;20016;-78
2022/08/08 10:40:00;;;;;;;2.92;1.00;;;21.40;99.90;;;;;;6139527;23;20016;-77
2022/08/08 10:42:35;;;;;;;2.15;1.20;;;21.40;99.90;;;;;;6183603;23;20446;-80
2022/08/08 10:45:03;;;;;;;;;;;21.40;99.90;;;;;;6160135;23;20020;-80
2022/08/08 10:47:29;;;;;;;2.03;1.05;;;21.40;99.90;;;;;;6184364;23;19987;-80
2022/08/08 10:50:00;;;;;;;2.42;1.08;;;21.40;99.90;;;;;;6184720;23;20492;-80
2022/08/08 10:52:35;;;;;;;3.88;1.30;;;21.50;99.90;;;;;;6159869;23;20323;-79
2022/08/08 10:55:05;;;;;;;3.58;1.23;;;21.50;99.90;;;;;;6185435;23;20373;-78
2022/08/08 10:57:40;;;;;;;3.03;1.20;;;21.40;99.90;;;;;;6159076;23;20067;-80
2022/08/08 11:00:06;;;;;;;;;;;21.30;99.90;;;;;;6159601;23;20032;-78
2022/08/08 11:02:33;;;;;;;2.95;1.02;;;21.20;99.90;;;;;;6159033;23;19916;-79
2022/08/08 11:05:00;;;;;;;2.08;1.05;;;21.30;99.90;;;;;;6159257;23;20140;-78
2022/08/08 11:07:33;;;;;;;2.17;1.20;;;21.30;99.90;;;;;;6158291;23;20009;-79
2022/08/08 11:10:07;;;;;;;2.70;1.20;;;21.30;99.90;;;;;;6183022;23;20087;-76
2022/08/08 11:12:34;;;;;;;3.73;1.10;;;21.30;99.90;;;;;;6158512;23;20019;-77
2022/08/08 11:15:00;;;;;;;3.00;1.13;;;21.20;99.90;;;;;;6133870;23;20018;-78
2022/08/08 11:17:28;;;;;;;3.58;1.10;;;21.10;99.90;;;;;;6158727;23;20068;-76
2022/08/08 11:19:55;;;;;;;1.65;1.10;;;21.00;99.90;;;;;;6157970;23;20017;-77
2022/08/08 11:22:25;;;;;;;3.42;1.33;;;21.10;99.90;;;;;;6183653;23;20477;-77
2022/08/08 11:24:58;;;;;;;2.88;1.23;;;21.10;99.90;;;;;;6158399;23;20117;-78
2022/08/08 11:27:29;;;;;;;1.88;1.20;;;21.00;99.90;;;;;;6136032;23;20024;-77
2022/08/08 11:29:56;;;;;;;5.65;1.52;;;21.10;99.90;;;;;;6183411;23;20017;-78
2022/08/08 11:32:25;;;;;;;3.72;1.25;;;21.20;99.90;;;;;;6157894;23;20104;-77
2022/08/08 11:34:58;;;;;;;2.55;1.30;;;21.30;99.90;;;;;;6157891;23;20019;-76
2022/08/08 11:37:26;;;;;;;1.55;0.95;;;21.40;99.90;;;;;;6183343;23;20092;-76
2022/08/08 11:39:54;;;;;;;1.60;1.08;;;21.30;99.90;;;;;;6133201;23;20023;-78
2022/08/08 11:42:20;;;;;;;1.88;1.20;;;21.40;99.90;;;;;;6157702;23;20486;-76
2022/08/08 11:44:47;;;;;;;3.05;1.25;;;21.50;99.90;;;;;;6157600;23;20431;-76
2022/08/08 11:47:13;;;;;;;1.52;1.08;;;21.50;99.90;;;;;;6179282;23;20369;-76
2022/08/08 11:49:41;;;;;;;2.25;1.17;;;21.60;99.90;;;;;;6157538;23;20013;-78
2022/08/08 11:52:08;;;;;;;1.83;1.15;;;21.70;99.90;;;;;;6157775;23;20372;-76
2022/08/08 11:54:34;;;;;;;2.05;1.50;;;21.70;99.90;;;;;;6157123;23;20096;-78
2022/08/08 11:57:09;;;;;;;3.20;1.17;;;21.70;99.90;;;;;;6180466;23;20021;-76
2022/08/08 11:59:36;;;;;;;2.47;1.30;;;21.80;99.90;;;;;;6180728;23;20406;-76
2022/08/08 12:02:05;;;;;;;2.65;1.13;;;21.80;99.90;;;;;;6156930;23;20024;-78
2022/08/08 12:04:31;;;;;;;5.47;1.70;;;21.80;99.90;;;;;;6132138;23;20048;-76
2022/08/08 12:07:07;;;;;;;2.03;1.10;;;21.80;99.90;;;;;;6156174;23;20326;-76
2022/08/08 12:09:34;;;;;;;1.88;1.05;;;22.10;99.90;;;;;;6156822;23;20465;-78
2022/08/08 12:12:00;;;;;;;3.17;1.25;;;22.00;99.90;;;;;;6156370;23;20433;-75
2022/08/08 12:14:26;;;;;;;6.82;1.20;;;22.00;99.90;;;;;;6156847;23;20147;-76
2022/08/08 12:16:53;;;;;;;2.03;1.08;;;22.10;99.90;;;;;;6132094;23;20485;-75
2022/08/08 12:19:24;;;;;;;4.15;1.30;;;22.10;99.90;;;;;;6156964;23;20509;-77
2022/08/08 12:21:50;;;;;;;2.35;1.00;;;22.20;99.90;;;;;;6132200;23;20021;-76
2022/08/08 12:24:22;;;;;;;2.72;1.58;;;22.30;99.90;;;;;;6156869;23;20040;-77
2022/08/08 12:26:52;;;;;;;3.22;1.10;;;22.40;99.90;;;;;;6156111;23;20437;-77
2022/08/08 12:29:34;;;;;;;3.92;1.02;;;22.50;99.90;;;;;;6156794;23;20048;-75
2022/08/08 12:32:06;;;;;;;2.88;1.10;;;22.20;99.90;;;;;;6180793;23;20021;-77
2022/08/08 12:34:36;;;;;;;3.15;1.00;;;22.20;99.90;;;;;;6156534;23;20049;-77
2022/08/08 12:37:04;;;;;;;2.97;1.20;;;22.10;99.90;;;;;;6180673;23;20017;-78
2022/08/08 12:39:30;;;;;;;2.58;1.10;;;22.00;99.90;;;;;;6156589;23;20024;-77
2022/08/08 12:42:00;;;;;;;1.52;0.85;;;22.20;99.90;;;;;;6183623;23;20013;-77
2022/08/08 12:44:30;;;;;;;3.88;1.10;;;22.40;99.90;;;;;;6186278;23;20032;-77
2022/08/08 12:46:58;;;;;;;1.77;0.90;;;22.40;99.90;;;;;;6161014;23;20190;-74
2022/08/08 12:49:28;;;;;;;2.05;0.80;;;22.80;99.90;;;;;;6186256;23;20102;-76
2022/08/08 12:51:55;;;;;;;2.10;1.00;;;22.60;99.90;;;;;;6186102;23;20013;-76
2022/08/08 12:54:23;;;;;;;1.67;0.93;;;22.80;99.90;;;;;;6161631;23;20051;-75
2022/08/08 12:56:49;;;;;;;1.17;0.90;;;22.90;99.90;;;;;;6186330;23;20382;-80
2022/08/08 12:59:17;;;;;;;1.50;1.00;;;22.70;99.90;;;;;;6113347;23;20048;-77
2022/08/08 13:01:56;;;;;;;3.38;1.10;;;23.00;99.90;;;;;;6161737;23;20016;-78
2022/08/08 13:04:34;;;;;;;3.42;1.10;;;23.10;99.90;;;;;;6161783;23;20012;-76
2022/08/08 13:07:06;;;;;;;1.90;1.10;;;23.00;99.90;;;;;;6161251;23;20015;-77
2022/08/08 13:09:40;;;;;;;2.03;1.20;;;23.60;99.90;;;;;;6160818;23;20096;-75
2022/08/08 13:12:25;;;;;;;2.28;1.10;;;24.10;99.90;;;;;;6185468;23;20121;-76
2022/08/08 13:14:54;;;;;;;2.40;1.38;;;23.40;99.90;;;;;;6161120;23;20012;-78
2022/08/08 13:17:24;;;;;;;4.07;1.20;;;23.30;99.90;;;;;;6161047;23;20052;-78
2022/08/08 13:19:50;;;;;;;3.17;1.55;;;22.60;99.90;;;;;;6161350;23;20009;-77
2022/08/08 13:22:16;;;;;;;2.10;1.00;;;22.90;99.90;;;;;;6161243;23;20008;-76
2022/08/08 13:24:42;;;;;;;2.83;1.33;;;22.80;99.90;;;;;;6186374;23;20355;-75
2022/08/08 13:27:18;;;;;;;2.90;1.20;;;22.60;99.90;;;;;;6161303;23;20024;-77