Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:34;;;;;;;;;;;;;;;;;;1030684;28;1079;-41
2022/02/07 00:01:25;;;;;;;;;;;;;;;;;;1030729;28;799;-42
2022/02/07 00:02:04;;;;;;;;;;;;;;;;;;1030871;28;954;-41
2022/02/07 00:04:17;;;;;;;;;;;;;;;;;;1030719;28;1078;-42
2022/02/07 00:04:47;;;;;;;;;;;;;;;;;;1030757;28;1001;-42
2022/02/07 00:05:23;;;;;;;;;;;;;;;;;;1030906;28;899;-41
2022/02/07 00:05:54;;;;;;;;;;;;;;;;;;1030907;28;843;-42
2022/02/07 00:06:24;;;;;;;;;;;;;;;;;;1030764;28;942;-41
2022/02/07 00:06:55;;;;;;;;;;;;;;;;;;1030571;28;1987;-43
2022/02/07 00:07:26;;;;;;;;;;;;;;;;;;1030996;28;847;-42
2022/02/07 00:07:58;;;;;;;;;;;;;;;;;;1030729;28;997;-42
2022/02/07 00:08:28;;;;;;;;;;;;;;;;;;1030765;28;927;-42
2022/02/07 00:08:58;;;;;;;;;;;;;;;;;;1030886;28;1033;-41
2022/02/07 00:09:30;;;;;;;;;;;;;;;;;;1030781;28;993;-42
2022/02/07 00:10:00;;;;;;;;;;;;;;;;;;1030981;28;887;-42
2022/02/07 00:10:30;;;;;;;;;;;;;;;;;;1030456;28;921;-42
2022/02/07 00:11:01;;;;;;;;;;;;;;;;;;1031008;28;943;-42
2022/02/07 00:11:31;;;;;;;;;;;;;;;;;;1030611;28;1431;-41
2022/02/07 00:12:02;;;;;;;;;;;;;;;;;;1031009;28;933;-41
2022/02/07 00:12:32;;;;;;;;;;;;;;;;;;1030611;28;918;-41
2022/02/07 00:13:03;;;;;;;;;;;;;;;;;;1030959;28;995;-42
2022/02/07 00:13:33;;;;;;;;;;;;;;;;;;1030758;28;940;-42
2022/02/07 00:14:04;;;;;;;;;;;;;;;;;;1030911;28;843;-41
2022/02/07 00:14:34;;;;;;;;;;;;;;;;;;1026244;28;939;-42
2022/02/07 00:15:04;;;;;;;;;;;;;;;;;;1026646;28;855;-42
2022/02/07 00:15:35;;;;;;;;;;;;;;;;;;1026417;28;1017;-41
2022/02/07 00:16:06;;;;;;;;;;;;;;;;;;1026590;28;775;-42
2022/02/07 00:16:37;;;;;;;;;;;;;;;;;;1030828;28;883;-41
2022/02/07 00:17:07;;;;;;;;;;;;;;;;;;1030586;28;953;-42
2022/02/07 00:17:38;;;;;;;;;;;;;;;;;;1026669;28;924;-42
2022/02/07 00:18:08;;;;;;;;;;;;;;;;;;1026317;28;807;-41
2022/02/07 00:18:39;;;;;;;;;;;;;;;;;;1026595;28;999;-42
2022/02/07 00:19:20;;;;;;;;;;;;;;;;;;1026488;28;954;-42
2022/02/07 00:19:50;;;;;;;;;;;;;;;;;;1030862;28;1060;-41
2022/02/07 00:20:22;;;;;;;;;;;;;;;;;;1030801;28;974;-42
2022/02/07 00:20:53;;;;;;;;;;;;;;;;;;1030654;28;855;-41
2022/02/07 00:21:23;;;;;;;;;;;;;;;;;;1030816;28;1613;-41
2022/02/07 00:21:57;;;;;;;;;;;;;;;;;;1030661;28;1705;-41
2022/02/07 00:22:27;;;;;;;;;;;;;;;;;;1030658;28;1064;-41
2022/02/07 00:22:58;;;;;;;;;;;;;;;;;;1030781;28;894;-42
2022/02/07 00:23:29;;;;;;;;;;;;;;;;;;1030706;28;1008;-41
2022/02/07 00:23:59;;;;;;;;;;;;;;;;;;1030874;28;1008;-42
2022/02/07 00:24:29;;;;;;;;;;;;;;;;;;1030717;28;819;-41
2022/02/07 00:25:00;;;;;;;;;;;;;;;;;;1030783;28;946;-42
2022/02/07 00:25:30;;;;;;;;;;;;;;;;;;1030750;28;977;-41
2022/02/07 00:26:00;;;;;;;;;;;;;;;;;;1030910;28;1047;-42
2022/02/07 00:26:31;;;;;;;;;;;;;;;;;;1030651;28;859;-41
2022/02/07 00:27:01;;;;;;;;;;;;;;;;;;1030885;28;1957;-42
2022/02/07 00:27:31;;;;;;;;;;;;;;;;;;1030521;28;970;-41
2022/02/07 00:28:02;;;;;;;;;;;;;;;;;;1030949;28;958;-42
2022/02/07 00:28:33;;;;;;;;;;;;;;;;;;1030513;28;1615;-42
2022/02/07 00:29:03;;;;;;;;;;;;;;;;;;1030860;28;946;-41
2022/02/07 00:29:33;;;;;;;;;;;;;;;;;;1026153;28;1522;-42
2022/02/07 00:30:05;;;;;;;;;;;;;;;;;;1026649;28;871;-42
2022/02/07 00:30:36;;;;;;;;;;;;;;;;;;1026264;28;1019;-42
2022/02/07 00:31:07;;;;;;;;;;;;;;;;;;1026830;28;982;-42
2022/02/07 00:31:37;;;;;;;;;;;;;;;;;;1030634;28;1017;-42
2022/02/07 00:32:08;;;;;;;;;;;;;;;;;;1030741;28;848;-42
2022/02/07 00:32:38;;;;;;;;;;;;;;;;;;1030665;28;1058;-42
2022/02/07 00:33:09;;;;;;;;;;;;;;;;;;1030732;28;939;-42
2022/02/07 00:33:39;;;;;;;;;;;;;;;;;;1030805;28;1017;-42
2022/02/07 00:34:09;;;;;;;;;;;;;;;;;;1030692;28;934;-42
2022/02/07 00:34:40;;;;;;;;;;;;;;;;;;1026480;28;1221;-42
2022/02/07 00:35:14;;;;;;;;;;;;;;;;;;1026295;28;891;-42
2022/02/07 00:35:45;;;;;;;;;;;;;;;;;;1026454;28;1004;-42
2022/02/07 00:36:18;;;;;;;;;;;;;;;;;;1027041;28;907;-41
2022/02/07 00:36:49;;;;;;;;;;;;;;;;;;1030639;28;839;-42
2022/02/07 00:37:22;;;;;;;;;;;;;;;;;;1030464;28;1408;-41
2022/02/07 00:37:56;;;;;;;;;;;;;;;;;;1030251;28;850;-41
2022/02/07 00:38:26;;;;;;;;;;;;;;;;;;1030439;28;910;-42
2022/02/07 00:39:04;;;;;;;;;;;;;;;;;;1026282;28;987;-42
2022/02/07 00:39:43;;;;;;;;;;;;;;;;;;1026162;28;989;-42
2022/02/07 00:40:58;;;;;;;;;;;;;;;;;;1028729;28;844;-42
2022/02/07 00:41:38;;;;;;;;;;;;;;;;;;1030774;28;772;-42
2022/02/07 00:42:18;;;;;;;;;;;;;;;;;;1026224;28;1472;-42
2022/02/07 00:43:58;;;;;;;;;;;;;;;;;;1020204;29;1293;-41
2022/02/07 00:44:31;;;;;;;;;;;;;;;;;;1023578;28;922;-41
2022/02/07 00:45:13;;;;;;;;;;;;;;;;;;1026534;28;987;-41
2022/02/07 00:46:31;;;;;;;;;;;;;;;;;;1030164;28;1032;-42
2022/02/07 00:47:07;;;;;;;;;;;;;;;;;;1026428;28;1915;-41
2022/02/07 00:47:38;;;;;;;;;;;;;;;;;;1026363;28;1099;-42
2022/02/07 00:48:10;;;;;;;;;;;;;;;;;;1026314;28;883;-41
2022/02/07 00:48:42;;;;;;;;;;;;;;;;;;1027598;28;1315;-41
2022/02/07 00:49:14;;;;;;;;;;;;;;;;;;1026330;28;1165;-41
2022/02/07 00:49:45;;;;;;;;;;;;;;;;;;1026481;28;1130;-41
2022/02/07 00:50:16;;;;;;;;;;;;;;;;;;1026092;28;900;-42
2022/02/07 00:50:46;;;;;;;;;;;;;;;;;;1026641;28;836;-41
2022/02/07 00:51:17;;;;;;;;;;;;;;;;;;1030614;28;840;-41
2022/02/07 00:51:47;;;;;;;;;;;;;;;;;;1030718;28;795;-41
2022/02/07 00:52:18;;;;;;;;;;;;;;;;;;1030618;28;970;-42
2022/02/07 00:52:48;;;;;;;;;;;;;;;;;;1030544;28;895;-41
2022/02/07 00:53:19;;;;;;;;;;;;;;;;;;1026447;28;1178;-41
2022/02/07 00:53:50;;;;;;;;;;;;;;;;;;1026234;28;780;-41
2022/02/07 00:54:22;;;;;;;;;;;;;;;;;;1026422;28;963;-41
2022/02/07 00:54:53;;;;;;;;;;;;;;;;;;1026882;28;1181;-41
2022/02/07 00:55:24;;;;;;;;;;;;;;;;;;1026272;28;1141;-41
2022/02/07 00:55:54;;;;;;;;;;;;;;;;;;1026255;28;897;-42
2022/02/07 00:56:24;;;;;;;;;;;;;;;;;;1026457;28;811;-41
2022/02/07 00:56:55;;;;;;;;;;;;;;;;;;1026395;28;891;-41
2022/02/07 00:57:25;;;;;;;;;;;;;;;;;;1030760;28;919;-42
2022/02/07 00:57:56;;;;;;;;;;;;;;;;;;1030678;28;995;-41
2022/02/07 00:58:26;;;;;;;;;;;;;;;;;;1022284;29;1387;-41
2022/02/07 00:58:58;;;;;;;;;;;;;;;;;;1022509;29;919;-41
2022/02/07 00:59:29;;;;;;;;;;;;;;;;;;1022063;28;1238;-41
2022/02/07 01:00:00;;;;;;;;;;;;;;;;;;1022801;28;1477;-41
2022/02/07 01:00:31;;;;;;;;;;;;;;;;;;1022040;29;1474;-41
2022/02/07 01:01:01;;;;;;;;;;;;;;;;;;1022356;29;1358;-41
2022/02/07 01:01:37;;;;;;;;;;;;;;;;;;1019298;29;1321;-41
2022/02/07 01:02:08;;;;;;;;;;;;;;;;;;1019232;29;1225;-41
2022/02/07 01:02:38;;;;;;;;;;;;;;;;;;1018317;29;1358;-41
2022/02/07 01:03:09;;;;;;;;;;;;;;;;;;1018313;29;946;-41
2022/02/07 01:03:40;;;;;;;;;;;;;;;;;;1018687;29;1159;-41
2022/02/07 01:04:11;;;;;;;;;;;;;;;;;;1022406;28;804;-41
2022/02/07 01:04:53;;;;;;;;;;;;;;;;;;1022231;29;1167;-42
2022/02/07 01:05:24;;;;;;;;;;;;;;;;;;1022375;29;1428;-42
2022/02/07 01:05:56;;;;;;;;;;;;;;;;;;1022368;29;1445;-41
2022/02/07 01:06:27;;;;;;;;;;;;;;;;;;1022180;29;1193;-41
2022/02/07 01:07:07;;;;;;;;;;;;;;;;;;1022120;29;1978;-41
2022/02/07 01:07:41;;;;;;;;;;;;;;;;;;1018386;29;1509;-41
2022/02/07 01:08:11;;;;;;;;;;;;;;;;;;1022112;29;1581;-41
2022/02/07 01:08:48;;;;;;;;;;;;;;;;;;1022462;28;1252;-41
2022/02/07 01:09:50;;;;;;;;;;;;;;;;;;1018578;29;1241;-41
2022/02/07 01:10:35;;;;;;;;;;;;;;;;;;1018222;29;1094;-41
2022/02/07 01:11:37;;;;;;;;;;;;;;;;;;1018359;29;1628;-42
2022/02/07 01:14:07;;;;;;;;;;;;;;;;;;1022152;29;1501;-41
2022/02/07 01:14:33;;;;;;;;;;;;;;;;;;1019461;29;1341;-42
2022/02/07 01:15:11;;;;;;;;;;;;;;;;;;1017792;29;1623;-41
2022/02/07 01:21:18;;;;;;;;;;;;;;;;;;1020073;29;1257;-41
2022/02/07 01:22:14;;;;;;;;;;;;;;;;;;1024181;28;1362;-41
2022/02/07 01:23:19;;;;;;;;;;;;;;;;;;1026306;28;1399;-41
2022/02/07 01:47:02;;;;;;;;;;;;;;;;;;1035362;28;772;-41
2022/02/07 01:48:40;;;;;;;;;;;;;;;;;;1030900;28;976;-42
2022/02/07 01:55:04;;;;;;;;;;;;;;;;;;1031085;28;1357;-42
2022/02/07 01:55:41;;;;;;;;;;;;;;;;;;1027048;28;1085;-41
2022/02/07 01:56:15;;;;;;;;;;;;;;;;;;1022820;29;1304;-41
2022/02/07 01:56:50;;;;;;;;;;;;;;;;;;1026775;28;1245;-41
2022/02/07 01:57:23;;;;;;;;;;;;;;;;;;1020806;29;1040;-41
2022/02/07 01:57:56;;;;;;;;;;;;;;;;;;1020177;29;788;-41
2022/02/07 01:58:31;;;;;;;;;;;;;;;;;;1028434;28;1330;-41
2022/02/07 01:59:01;;;;;;;;;;;;;;;;;;1026792;28;1214;-43
2022/02/07 01:59:40;;;;;;;;;;;;;;;;;;1026955;28;1102;-41
2022/02/07 02:00:11;;;;;;;;;;;;;;;;;;1022980;28;1325;-41
2022/02/07 02:00:48;;;;;;;;;;;;;;;;;;1022874;29;783;-41
2022/02/07 02:01:18;;;;;;;;;;;;;;;;;;1020250;29;1197;-41
2022/02/07 02:01:49;;;;;;;;;;;;;;;;;;1019837;29;1189;-41
2022/02/07 02:02:19;;;;;;;;;;;;;;;;;;1022836;29;1245;-41
2022/02/07 02:02:51;;;;;;;;;;;;;;;;;;1019212;29;1217;-42
2022/02/07 02:03:35;;;;;;;;;;;;;;;;;;1022842;29;1257;-41
2022/02/07 02:04:06;;;;;;;;;;;;;;;;;;1024965;28;968;-41
2022/02/07 02:04:37;;;;;;;;;;;;;;;;;;1024956;28;1092;-41
2022/02/07 02:05:08;;;;;;;;;;;;;;;;;;1026855;28;1271;-41
2022/02/07 02:05:43;;;;;;;;;;;;;;;;;;1026878;28;979;-42
2022/02/07 02:06:22;;;;;;;;;;;;;;;;;;1022689;29;1304;-41
2022/02/07 02:07:02;;;;;;;;;;;;;;;;;;1025845;28;1976;-41
2022/02/07 02:07:34;;;;;;;;;;;;;;;;;;1022840;28;863;-41
2022/02/07 02:08:07;;;;;;;;;;;;;;;;;;1024523;28;851;-41
2022/02/07 02:08:39;;;;;;;;;;;;;;;;;;1023046;29;1269;-41
2022/02/07 02:09:12;;;;;;;;;;;;;;;;;;1023593;28;840;-41
2022/02/07 02:09:44;;;;;;;;;;;;;;;;;;1027033;28;1363;-41
2022/02/07 02:10:19;;;;;;;;;;;;;;;;;;1023829;28;1188;-41
2022/02/07 02:10:54;;;;;;;;;;;;;;;;;;1027301;28;1006;-41
2022/02/07 02:11:28;;;;;;;;;;;;;;;;;;1022785;29;1604;-41
2022/02/07 02:12:02;;;;;;;;;;;;;;;;;;1024047;28;1694;-41
2022/02/07 02:12:49;;;;;;;;;;;;;;;;;;1023061;29;1559;-41
2022/02/07 02:13:25;;;;;;;;;;;;;;;;;;1025638;28;945;-41
2022/02/07 02:14:49;;;;;;;;;;;;;;;;;;1030763;28;1390;-41
2022/02/07 02:16:15;;;;;;;;;;;;;;;;;;1026800;28;991;-41
2022/02/07 02:32:46;;;;;;;;;;;;;;;;;;1026885;28;946;-41
2022/02/07 02:33:55;;;;;;;;;;;;;;;;;;1030971;28;1207;-41
2022/02/07 02:37:48;;;;;;;;;;;;;;;;;;1022746;29;1508;-41
2022/02/07 02:38:26;;;;;;;;;;;;;;;;;;1022173;29;978;-41
2022/02/07 02:45:38;;;;;;;;;;;;;;;;;;1022533;29;1213;-41
2022/02/07 02:46:25;;;;;;;;;;;;;;;;;;1022411;29;1063;-41
2022/02/07 02:46:57;;;;;;;;;;;;;;;;;;1022422;29;1907;-41
2022/02/07 02:47:29;;;;;;;;;;;;;;;;;;1026806;28;971;-41
2022/02/07 02:48:15;;;;;;;;;;;;;;;;;;1026671;28;1220;-41
2022/02/07 02:48:45;;;;;;;;;;;;;;;;;;1024897;28;1303;-41
2022/02/07 02:49:16;;;;;;;;;;;;;;;;;;1026953;28;1735;-41
2022/02/07 02:50:00;;;;;;;;;;;;;;;;;;1027730;28;899;-41
2022/02/07 02:50:35;;;;;;;;;;;;;;;;;;1028571;28;1356;-41
2022/02/07 02:51:08;;;;;;;;;;;;;;;;;;1026838;28;1216;-41
2022/02/07 02:51:39;;;;;;;;;;;;;;;;;;1022636;28;1367;-41
2022/02/07 02:52:09;;;;;;;;;;;;;;;;;;1019869;29;1217;-41
2022/02/07 02:52:40;;;;;;;;;;;;;;;;;;1023120;28;1288;-41
2022/02/07 02:53:13;;;;;;;;;;;;;;;;;;1027167;28;916;-41
2022/02/07 02:53:43;;;;;;;;;;;;;;;;;;1031011;28;1611;-42
2022/02/07 02:54:14;;;;;;;;;;;;;;;;;;1030803;28;1169;-41
2022/02/07 02:54:44;;;;;;;;;;;;;;;;;;1026641;28;1154;-41
2022/02/07 02:55:15;;;;;;;;;;;;;;;;;;1022929;29;1309;-41
2022/02/07 02:55:46;;;;;;;;;;;;;;;;;;1022660;29;946;-41
2022/02/07 02:56:17;;;;;;;;;;;;;;;;;;1023030;28;804;-41
2022/02/07 02:56:54;;;;;;;;;;;;;;;;;;1027851;28;1173;-41
2022/02/07 02:57:25;;;;;;;;;;;;;;;;;;1031887;28;831;-40
2022/02/07 02:57:56;;;;;;;;;;;;;;;;;;1030964;28;1208;-41
2022/02/07 02:58:26;;;;;;;;;;;;;;;;;;1030477;28;866;-41
2022/02/07 02:59:00;;;;;;;;;;;;;;;;;;1030703;28;1497;-41
2022/02/07 02:59:36;;;;;;;;;;;;;;;;;;1032005;28;1300;-41
2022/02/07 03:00:07;;;;;;;;;;;;;;;;;;1030654;28;862;-41
2022/02/07 03:00:38;;;;;;;;;;;;;;;;;;1029830;28;1315;-41
2022/02/07 03:01:14;;;;;;;;;;;;;;;;;;1030560;28;1135;-41
2022/02/07 03:02:08;;;;;;;;;;;;;;;;;;1022625;28;1436;-41
2022/02/07 03:02:38;;;;;;;;;;;;;;;;;;1034748;28;1104;-41
2022/02/07 03:03:08;;;;;;;;;;;;;;;;;;1031536;28;1109;-42
2022/02/07 03:03:39;;;;;;;;;;;;;;;;;;1026702;28;1173;-41
2022/02/07 03:04:09;;;;;;;;;;;;;;;;;;1030756;28;1455;-42
2022/02/07 03:04:40;;;;;;;;;;;;;;;;;;1026666;28;1157;-41
2022/02/07 03:05:10;;;;;;;;;;;;;;;;;;1026692;28;1299;-40
2022/02/07 03:05:44;;;;;;;;;;;;;;;;;;1030758;28;736;-41
2022/02/07 03:06:15;;;;;;;;;;;;;;;;;;1026772;28;1063;-41
2022/02/07 03:06:48;;;;;;;;;;;;;;;;;;1026884;28;1918;-41
2022/02/07 03:07:18;;;;;;;;;;;;;;;;;;1026799;28;1486;-41
2022/02/07 03:07:49;;;;;;;;;;;;;;;;;;1026724;28;924;-42
2022/02/07 03:08:20;;;;;;;;;;;;;;;;;;1030753;28;898;-41
2022/02/07 03:08:50;;;;;;;;;;;;;;;;;;1030490;28;1481;-41
2022/02/07 03:09:23;;;;;;;;;;;;;;;;;;1030847;28;1245;-41
2022/02/07 03:09:56;;;;;;;;;;;;;;;;;;1030296;28;1371;-41
2022/02/07 03:10:42;;;;;;;;;;;;;;;;;;1023027;28;863;-41
2022/02/07 03:11:16;;;;;;;;;;;;;;;;;;1026864;28;1240;-41
2022/02/07 03:11:49;;;;;;;;;;;;;;;;;;1023472;28;1236;-41
2022/02/07 03:12:27;;;;;;;;;;;;;;;;;;1026587;28;1280;-41
2022/02/07 03:13:11;;;;;;;;;;;;;;;;;;1028544;28;1342;-41
2022/02/07 03:13:48;;;;;;;;;;;;;;;;;;1030691;28;1205;-41
2022/02/07 03:14:36;;;;;;;;;;;;;;;;;;1022710;28;2280;-42
2022/02/07 03:16:50;;;;;;;;;;;;;;;;;;1030914;28;966;-41
2022/02/07 03:17:21;;;;;;;;;;;;;;;;;;1026426;28;1322;-41
2022/02/07 03:17:51;;;;;;;;;;;;;;;;;;1026862;28;835;-41
2022/02/07 03:18:22;;;;;;;;;;;;;;;;;;1026573;28;919;-41
2022/02/07 03:18:52;;;;;;;;;;;;;;;;;;1026838;28;907;-41
2022/02/07 03:19:23;;;;;;;;;;;;;;;;;;1027019;28;1017;-41
2022/02/07 03:19:58;;;;;;;;;;;;;;;;;;1026538;28;1216;-41
2022/02/07 03:20:28;;;;;;;;;;;;;;;;;;1026575;28;968;-41
2022/02/07 03:20:59;;;;;;;;;;;;;;;;;;1026553;28;843;-41
2022/02/07 03:21:29;;;;;;;;;;;;;;;;;;1026814;28;1011;-41
2022/02/07 03:22:00;;;;;;;;;;;;;;;;;;1023353;28;1278;-41
2022/02/07 03:22:30;;;;;;;;;;;;;;;;;;1026778;28;832;-41
2022/02/07 03:23:00;;;;;;;;;;;;;;;;;;1026657;28;1034;-41
2022/02/07 03:23:31;;;;;;;;;;;;;;;;;;1022546;29;1175;-41
2022/02/07 03:24:02;;;;;;;;;;;;;;;;;;1022690;29;1233;-41
2022/02/07 03:24:35;;;;;;;;;;;;;;;;;;1018602;29;1486;-41
2022/02/07 03:25:11;;;;;;;;;;;;;;;;;;1019978;29;954;-41
2022/02/07 03:25:48;;;;;;;;;;;;;;;;;;1016549;29;1366;-41
2022/02/07 03:26:20;;;;;;;;;;;;;;;;;;1020453;29;1363;-41
2022/02/07 03:26:55;;;;;;;;;;;;;;;;;;1018640;29;1927;-41
2022/02/07 03:27:32;;;;;;;;;;;;;;;;;;1020400;29;1247;-41
2022/02/07 03:28:05;;;;;;;;;;;;;;;;;;1016741;29;1327;-41
2022/02/07 03:28:41;;;;;;;;;;;;;;;;;;1020719;29;1374;-41
2022/02/07 03:29:13;;;;;;;;;;;;;;;;;;1022599;29;1193;-41
2022/02/07 03:29:47;;;;;;;;;;;;;;;;;;1022649;29;951;-41
2022/02/07 03:30:22;;;;;;;;;;;;;;;;;;1022384;29;1328;-41
2022/02/07 03:30:55;;;;;;;;;;;;;;;;;;1020232;29;1309;-41
2022/02/07 03:31:26;;;;;;;;;;;;;;;;;;1022535;29;904;-41
2022/02/07 03:32:01;;;;;;;;;;;;;;;;;;1022350;29;1524;-41
2022/02/07 03:32:39;;;;;;;;;;;;;;;;;;1022583;29;1253;-41
2022/02/07 03:33:13;;;;;;;;;;;;;;;;;;1022598;29;1419;-41
2022/02/07 03:33:43;;;;;;;;;;;;;;;;;;1022493;29;1262;-41
2022/02/07 03:34:14;;;;;;;;;;;;;;;;;;1018570;29;1317;-41
2022/02/07 03:34:46;;;;;;;;;;;;;;;;;;1018475;29;1190;-41
2022/02/07 03:35:21;;;;;;;;;;;;;;;;;;1015603;29;1155;-41
2022/02/07 03:35:52;;;;;;;;;;;;;;;;;;1018481;29;1128;-41
2022/02/07 03:36:31;;;;;;;;;;;;;;;;;;1015867;29;1254;-41
2022/02/07 03:37:02;;;;;;;;;;;;;;;;;;1015783;29;1179;-42
2022/02/07 03:37:35;;;;;;;;;;;;;;;;;;1018710;29;982;-41
2022/02/07 03:38:06;;;;;;;;;;;;;;;;;;1018413;29;1292;-41
2022/02/07 03:38:37;;;;;;;;;;;;;;;;;;1018530;29;1063;-40
2022/02/07 03:39:07;;;;;;;;;;;;;;;;;;1014958;29;1304;-41
2022/02/07 03:39:38;;;;;;;;;;;;;;;;;;1018826;29;844;-41
2022/02/07 03:40:09;;;;;;;;;;;;;;;;;;1022600;29;972;-41
2022/02/07 03:40:42;;;;;;;;;;;;;;;;;;1022733;28;1220;-42
2022/02/07 03:41:14;;;;;;;;;;;;;;;;;;1026653;28;1520;-41
2022/02/07 03:41:47;;;;;;;;;;;;;;;;;;1022294;29;1209;-41
2022/02/07 03:42:18;;;;;;;;;;;;;;;;;;1022686;29;1284;-41
2022/02/07 03:42:59;;;;;;;;;;;;;;;;;;1018449;29;1256;-41
2022/02/07 03:43:31;;;;;;;;;;;;;;;;;;1018648;29;1387;-41
2022/02/07 03:44:03;;;;;;;;;;;;;;;;;;1018476;29;1188;-41
2022/02/07 03:44:34;;;;;;;;;;;;;;;;;;1018948;29;1146;-42
2022/02/07 03:45:06;;;;;;;;;;;;;;;;;;1022733;29;796;-41
2022/02/07 03:45:41;;;;;;;;;;;;;;;;;;1022418;29;1358;-41
2022/02/07 03:46:18;;;;;;;;;;;;;;;;;;1022608;29;1540;-41
2022/02/07 03:46:49;;;;;;;;;;;;;;;;;;1022330;29;2070;-41
2022/02/07 03:47:25;;;;;;;;;;;;;;;;;;1018543;29;1241;-42
2022/02/07 03:47:56;;;;;;;;;;;;;;;;;;1022654;29;1643;-42
2022/02/07 03:48:33;;;;;;;;;;;;;;;;;;1018622;29;1427;-41
2022/02/07 03:49:03;;;;;;;;;;;;;;;;;;1022298;29;1165;-41
2022/02/07 03:49:37;;;;;;;;;;;;;;;;;;1022592;29;1312;-41
2022/02/07 03:50:09;;;;;;;;;;;;;;;;;;1018457;29;1146;-41
2022/02/07 03:50:44;;;;;;;;;;;;;;;;;;1018413;29;1346;-41
2022/02/07 03:51:17;;;;;;;;;;;;;;;;;;1018658;29;909;-41
2022/02/07 03:51:48;;;;;;;;;;;;;;;;;;1015761;29;1112;-41
2022/02/07 03:52:22;;;;;;;;;;;;;;;;;;1015414;29;1297;-41
2022/02/07 03:52:52;;;;;;;;;;;;;;;;;;1018560;29;630;-41
2022/02/07 03:53:24;;;;;;;;;;;;;;;;;;1015416;29;1218;-41
2022/02/07 03:54:05;;;;;;;;;;;;;;;;;;1016012;29;1195;-41
2022/02/07 03:54:35;;;;;;;;;;;;;;;;;;1018752;29;1159;-41
2022/02/07 03:55:06;;;;;;;;;;;;;;;;;;1019820;29;1509;-41
2022/02/07 03:55:38;;;;;;;;;;;;;;;;;;1022576;28;1114;-41
2022/02/07 03:56:13;;;;;;;;;;;;;;;;;;1018432;29;1214;-41
2022/02/07 03:56:47;;;;;;;;;;;;;;;;;;1018293;29;1183;-41
2022/02/07 03:57:17;;;;;;;;;;;;;;;;;;1019739;29;1319;-41
2022/02/07 03:57:48;;;;;;;;;;;;;;;;;;1018272;29;1509;-41
2022/02/07 03:58:21;;;;;;;;;;;;;;;;;;1018634;29;852;-41
2022/02/07 03:58:52;;;;;;;;;;;;;;;;;;1018424;29;1038;-41
2022/02/07 03:59:24;;;;;;;;;;;;;;;;;;1022001;29;1223;-41
2022/02/07 03:59:55;;;;;;;;;;;;;;;;;;1023265;28;1234;-41
2022/02/07 04:00:26;;;;;;;;;;;;;;;;;;1026299;28;783;-41
2022/02/07 04:01:11;;;;;;;;;;;;;;;;;;1024361;28;1162;-41
2022/02/07 04:01:47;;;;;;;;;;;;;;;;;;1019674;29;1572;-41
2022/02/07 04:02:22;;;;;;;;;;;;;;;;;;1018263;29;946;-41
2022/02/07 04:02:54;;;;;;;;;;;;;;;;;;1022454;29;1245;-41
2022/02/07 04:03:38;;;;;;;;;;;;;;;;;;1021160;29;1512;-41
2022/02/07 04:04:08;;;;;;;;;;;;;;;;;;1024329;28;1309;-41
2022/02/07 04:04:40;;;;;;;;;;;;;;;;;;1024442;28;1230;-41
2022/02/07 04:05:58;;;;;;;;;;;;;;;;;;1022421;29;903;-41
2022/02/07 04:06:10;;;;;;;;;;;;;;;;;;1003089;29;1546;-41
2022/02/07 04:06:42;;;;;;;;;;;;;;;;;;1022374;29;1360;-41
2022/02/07 04:07:19;;;;;;;;;;;;;;;;;;1022285;29;1264;-41
2022/02/07 04:07:52;;;;;;;;;;;;;;;;;;1019922;28;863;-41
2022/02/07 04:08:29;;;;;;;;;;;;;;;;;;1022526;29;1278;-41
2022/02/07 04:09:06;;;;;;;;;;;;;;;;;;1022216;29;1374;-41
2022/02/07 04:09:46;;;;;;;;;;;;;;;;;;1018423;29;1170;-41
2022/02/07 04:10:19;;;;;;;;;;;;;;;;;;1022241;29;1393;-41
2022/02/07 04:10:58;;;;;;;;;;;;;;;;;;1024833;28;752;-41
2022/02/07 04:11:34;;;;;;;;;;;;;;;;;;1024476;28;1245;-41
2022/02/07 04:12:14;;;;;;;;;;;;;;;;;;1020069;29;1292;-41
2022/02/07 04:12:58;;;;;;;;;;;;;;;;;;1014408;29;1041;-42
2022/02/07 04:13:33;;;;;;;;;;;;;;;;;;1018630;29;812;-41
2022/02/07 04:14:10;;;;;;;;;;;;;;;;;;1018460;29;1333;-41
2022/02/07 04:14:41;;;;;;;;;;;;;;;;;;1024624;28;1142;-41
2022/02/07 04:15:20;;;;;;;;;;;;;;;;;;1026273;28;899;-41
2022/02/07 04:15:54;;;;;;;;;;;;;;;;;;1026224;28;1193;-42
2022/02/07 04:16:27;;;;;;;;;;;;;;;;;;1024659;28;800;-41
2022/02/07 04:17:09;;;;;;;;;;;;;;;;;;1022357;29;870;-41
2022/02/07 04:17:45;;;;;;;;;;;;;;;;;;1022645;28;838;-41
2022/02/07 04:18:15;;;;;;;;;;;;;;;;;;1026133;28;1232;-41
2022/02/07 04:18:55;;;;;;;;;;;;;;;;;;1022466;29;1617;-41
2022/02/07 04:19:34;;;;;;;;;;;;;;;;;;1022219;29;1074;-42
2022/02/07 04:20:07;;;;;;;;;;;;;;;;;;1018275;29;1214;-41
2022/02/07 04:20:50;;;;;;;;;;;;;;;;;;1022489;29;987;-41
2022/02/07 04:21:21;;;;;;;;;;;;;;;;;;1022140;29;1304;-41
2022/02/07 04:21:53;;;;;;;;;;;;;;;;;;1022583;28;1621;-41
2022/02/07 04:22:43;;;;;;;;;;;;;;;;;;1026334;28;1272;-41
2022/02/07 04:23:43;;;;;;;;;;;;;;;;;;1009082;29;1183;-41
2022/02/07 04:24:25;;;;;;;;;;;;;;;;;;1011732;29;977;-41
2022/02/07 04:25:11;;;;;;;;;;;;;;;;;;1014179;29;1317;-42
2022/02/07 04:25:55;;;;;;;;;;;;;;;;;;1030383;28;839;-41
2022/02/07 04:26:26;;;;;;;;;;;;;;;;;;1030397;28;944;-41
2022/02/07 04:26:56;;;;;;;;;;;;;;;;;;1026127;28;1975;-41
2022/02/07 04:27:27;;;;;;;;;;;;;;;;;;1026297;28;992;-41
2022/02/07 04:27:58;;;;;;;;;;;;;;;;;;1030150;28;1500;-41
2022/02/07 04:28:32;;;;;;;;;;;;;;;;;;1025212;28;1355;-41
2022/02/07 04:29:03;;;;;;;;;;;;;;;;;;1022357;29;1344;-41
2022/02/07 04:29:37;;;;;;;;;;;;;;;;;;1018324;29;2030;-41
2022/02/07 04:30:08;;;;;;;;;;;;;;;;;;1014983;29;1179;-41
2022/02/07 04:30:42;;;;;;;;;;;;;;;;;;1015308;29;1131;-41
2022/02/07 04:31:13;;;;;;;;;;;;;;;;;;1018362;29;1167;-41
2022/02/07 04:31:46;;;;;;;;;;;;;;;;;;1015396;29;1194;-42
2022/02/07 04:32:19;;;;;;;;;;;;;;;;;;1019022;29;965;-41
2022/02/07 04:32:51;;;;;;;;;;;;;;;;;;1019245;29;2159;-41
2022/02/07 04:33:21;;;;;;;;;;;;;;;;;;1022195;29;1426;-41
2022/02/07 04:33:52;;;;;;;;;;;;;;;;;;1022422;29;966;-41
2022/02/07 04:34:23;;;;;;;;;;;;;;;;;;1018190;29;1363;-41
2022/02/07 04:34:53;;;;;;;;;;;;;;;;;;1018557;29;828;-41
2022/02/07 04:35:25;;;;;;;;;;;;;;;;;;1022276;29;923;-41
2022/02/07 04:35:55;;;;;;;;;;;;;;;;;;1018516;29;1072;-41
2022/02/07 04:36:26;;;;;;;;;;;;;;;;;;1018060;29;1241;-41
2022/02/07 04:36:57;;;;;;;;;;;;;;;;;;1018464;29;994;-41
2022/02/07 04:37:28;;;;;;;;;;;;;;;;;;1018517;29;1281;-41
2022/02/07 04:37:58;;;;;;;;;;;;;;;;;;1022052;28;860;-42
2022/02/07 04:38:29;;;;;;;;;;;;;;;;;;1022348;29;1202;-42
2022/02/07 04:39:02;;;;;;;;;;;;;;;;;;1021988;28;1427;-41
2022/02/07 04:39:33;;;;;;;;;;;;;;;;;;1022599;29;896;-41
2022/02/07 04:40:11;;;;;;;;;;;;;;;;;;1022192;29;1440;-41
2022/02/07 04:40:44;;;;;;;;;;;;;;;;;;1020749;29;1107;-41
2022/02/07 04:41:15;;;;;;;;;;;;;;;;;;1022318;29;1508;-41
2022/02/07 04:41:46;;;;;;;;;;;;;;;;;;1022429;28;1305;-41
2022/02/07 04:42:19;;;;;;;;;;;;;;;;;;1022350;29;1269;-41
2022/02/07 04:42:50;;;;;;;;;;;;;;;;;;1022246;29;883;-41
2022/02/07 04:43:20;;;;;;;;;;;;;;;;;;1021687;29;1277;-41
2022/02/07 04:43:57;;;;;;;;;;;;;;;;;;1014753;29;1218;-41
2022/02/07 04:44:36;;;;;;;;;;;;;;;;;;1022298;28;1241;-41
2022/02/07 04:45:24;;;;;;;;;;;;;;;;;;1022293;29;1480;-41
2022/02/07 04:46:28;;;;;;;;;;;;;;;;;;1022238;28;1764;-41
2022/02/07 04:50:00;;;;;;;;;;;;;;;;;;1010060;29;1218;-42
2022/02/07 04:51:28;;;;;;;;;;;;;;;;;;1025993;28;2188;-41
2022/02/07 04:52:06;;;;;;;;;;;;;;;;;;1022294;29;824;-42
2022/02/07 04:53:11;;;;;;;;;;;;;;;;;;1026316;28;1269;-42
2022/02/07 04:54:46;;;;;;;;;;;;;;;;;;1020517;28;1161;-42
2022/02/07 04:55:42;;;;;;;;;;;;;;;;;;1018647;29;1107;-42
2022/02/07 04:56:58;;;;;;;;;;;;;;;;;;1021999;28;1540;-42
2022/02/07 04:57:51;;;;;;;;;;;;;;;;;;1022041;29;1350;-42
2022/02/07 04:59:27;;;;;;;;;;;;;;;;;;1018209;29;1115;-41
2022/02/07 05:00:45;;;;;;;;;;;;;;;;;;1026174;28;1006;-43
2022/02/07 05:01:41;;;;;;;;;;;;;;;;;;1021292;28;1256;-42
2022/02/07 05:02:26;;;;;;;;;;;;;;;;;;1030426;28;1065;-41
2022/02/07 05:03:08;;;;;;;;;;;;;;;;;;1026381;28;1158;-41
2022/02/07 05:03:48;;;;;;;;;;;;;;;;;;1022096;29;1330;-41
2022/02/07 05:04:31;;;;;;;;;;;;;;;;;;1018212;29;1214;-41
2022/02/07 05:13:50;;;;;;;;;;;;;;;;;;1028305;28;1039;-42
2022/02/07 05:14:24;;;;;;;;;;;;;;;;;;1030774;28;1363;-41
2022/02/07 05:14:55;;;;;;;;;;;;;;;;;;1031258;28;816;-41
2022/02/07 05:15:26;;;;;;;;;;;;;;;;;;1030185;28;1284;-41
2022/02/07 05:15:57;;;;;;;;;;;;;;;;;;1023044;29;1197;-41
2022/02/07 05:16:30;;;;;;;;;;;;;;;;;;1023192;29;1003;-41
2022/02/07 05:17:23;;;;;;;;;;;;;;;;;;1026252;28;1402;-41
2022/02/07 05:18:15;;;;;;;;;;;;;;;;;;1031562;28;943;-41
2022/02/07 05:19:07;;;;;;;;;;;;;;;;;;1027051;28;1212;-41
2022/02/07 05:19:52;;;;;;;;;;;;;;;;;;1023083;28;1029;-41
2022/02/07 05:20:42;;;;;;;;;;;;;;;;;;1023249;28;1044;-41
2022/02/07 05:21:21;;;;;;;;;;;;;;;;;;1026882;28;1199;-41
2022/02/07 05:22:18;;;;;;;;;;;;;;;;;;1022578;29;1074;-41
2022/02/07 05:23:05;;;;;;;;;;;;;;;;;;1024749;28;1205;-41
2022/02/07 05:23:47;;;;;;;;;;;;;;;;;;1027023;28;1372;-41
2022/02/07 05:24:34;;;;;;;;;;;;;;;;;;1022844;29;1194;-41
2022/02/07 05:25:24;;;;;;;;;;;;;;;;;;1026947;28;958;-42
2022/02/07 05:26:21;;;;;;;;;;;;;;;;;;1016563;29;1143;-40
2022/02/07 05:27:09;;;;;;;;;;;;;;;;;;1028098;28;1993;-41
2022/02/07 05:27:48;;;;;;;;;;;;;;;;;;1027133;28;1308;-41
2022/02/07 05:28:43;;;;;;;;;;;;;;;;;;1022553;29;1540;-41
2022/02/07 05:29:20;;;;;;;;;;;;;;;;;;1023090;28;1289;-41
2022/02/07 05:30:02;;;;;;;;;;;;;;;;;;1022881;29;1352;-41