Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:51;;;;;;;26.10;10.00;;;;;;;0.31;87.82;101463.30;106618;1246;138818;-80
2022/12/28 00:03:17;;;;;;;23.90;9.50;;;;;;;0.30;87.69;101460.13;106808;1229;99086;-80
2022/12/28 00:05:42;;;;;;;29.70;10.30;;;;;;;0.29;87.86;101456.95;106720;1235;98646;-80
2022/12/28 00:08:08;;;;;;;32.70;10.80;;;;;;;0.28;87.92;101454.84;106723;1244;138849;-80
2022/12/28 00:10:33;;;;;;;31.00;12.10;;;;;;;0.28;88.06;101452.73;106596;1244;99149;-80
2022/12/28 00:12:58;;;;;;;20.90;9.80;;;;;;;0.27;87.96;101455.18;106691;1247;138627;-78
2022/12/28 00:15:24;;;;;;;27.90;10.60;;;;;;;0.26;88.02;101453.58;106850;1237;99061;-79
2022/12/28 00:17:49;;;;;;;25.90;10.90;;;;;;;0.25;88.15;101452.52;106691;1251;138835;-81
2022/12/28 00:20:14;;;;;;;37.30;11.20;;;;;;;0.24;88.20;101450.04;106882;1243;99121;-80
2022/12/28 00:22:39;;;;;;;28.00;10.30;;;;;;;0.23;88.22;101445.46;106734;1236;99040;-80
2022/12/28 00:25:06;;;;;;;28.80;10.40;;;;;;;0.23;88.17;101439.30;106719;1247;138705;-80
2022/12/28 00:27:31;;;;;;;33.00;11.00;;;;;;;0.22;88.10;101442.11;106824;1230;98974;-79
2022/12/28 00:29:56;;;;;;;24.40;10.90;;;;;;;0.20;88.27;101437.34;106708;1243;138968;-80
2022/12/28 00:32:21;;;;;;;31.40;9.80;;;;;;;0.20;88.29;101431.36;106894;1236;98983;-80
2022/12/28 00:34:47;;;;;;;33.40;11.40;;;;;;;0.19;88.33;101428.90;106849;1252;98979;-80
2022/12/28 00:37:12;;;;;;;25.80;9.90;;;;;;;0.20;88.43;101425.73;106528;1230;138677;-81
2022/12/28 00:39:37;;;;;;;28.50;10.10;;;;;;;0.20;88.42;101421.52;106769;1244;99116;-79
2022/12/28 00:42:03;;;;;;;26.00;9.70;;;;;;;0.20;88.48;101417.13;106718;1235;138874;-80
2022/12/28 00:44:28;;;;;;;22.60;8.70;;;;;;;0.21;88.51;101417.66;106803;1235;98977;-80
2022/12/28 00:46:54;;;;;;;25.30;9.00;;;;;;;0.21;88.67;101416.27;106845;1245;99438;-80
2022/12/28 00:49:19;;;;;;;32.20;10.30;;;;;;;0.20;88.50;101414.14;106547;1238;138532;-80
2022/12/28 00:51:45;;;;;;;27.60;11.10;;;;;;;0.20;88.57;101414.32;106768;1236;99066;-80
2022/12/28 00:54:10;;;;;;;22.40;9.10;;;;;;;0.20;88.67;101412.22;106735;1237;139103;-80
2022/12/28 00:56:36;;;;;;;31.70;11.70;;;;;;;0.21;88.72;101412.93;106773;1227;99704;-80
2022/12/28 00:59:01;;;;;;;27.70;10.00;;;;;;;0.22;88.68;101411.70;106876;1229;99940;-81
2022/12/28 01:01:28;;;;;;;30.70;9.40;;;;;;;0.23;88.73;101408.73;106655;1243;139396;-80
2022/12/28 01:03:57;;;;;;;27.40;10.90;;;;;;;0.23;88.79;101408.91;106800;1250;99161;-80
2022/12/28 01:06:23;;;;;;;23.50;9.10;;;;;;;0.24;88.82;101411.89;106706;1245;139004;-80
2022/12/28 01:08:48;;;;;;;25.80;9.80;;;;;;;0.26;88.81;101419.48;106714;1237;100413;-80
2022/12/28 01:11:26;;;;;;;21.90;9.50;;;;;;;0.28;88.86;101418.27;106862;1237;98992;-80
2022/12/28 01:13:54;;;;;;;22.70;9.40;;;;;;;0.31;88.95;101413.20;106584;1233;138525;-80
2022/12/28 01:16:20;;;;;;;26.50;9.60;;;;;;;0.33;89.11;101404.61;106814;1235;99033;-80
2022/12/28 01:18:47;;;;;;;29.00;8.70;;;;;;;0.35;89.11;101396.20;106645;1241;138804;-80
2022/12/28 01:21:15;;;;;;;20.20;8.20;;;;;;;0.36;88.98;101392.69;106706;1243;99032;-80
2022/12/28 01:23:41;;;;;;;22.70;8.10;;;;;;;0.38;89.07;101384.45;106671;1246;99050;-80
2022/12/28 01:26:07;;;;;;;19.50;8.00;;;;;;;0.38;89.15;101377.77;106703;1238;139060;-80
2022/12/28 01:28:33;;;;;;;22.90;7.20;;;;;;;0.38;89.11;101379.35;106722;1235;112095;-80
2022/12/28 01:31:04;;;;;;;16.70;7.40;;;;;;;0.40;89.05;101380.07;106632;1231;138625;-80
2022/12/28 01:33:29;;;;;;;19.70;6.70;;;;;;;0.41;89.24;101373.58;106797;1251;106954;-80
2022/12/28 01:35:55;;;;;;;28.00;7.90;;;;;;;0.41;89.17;101370.59;106671;1231;138605;-82
2022/12/28 01:38:20;;;;;;;18.80;6.00;;;;;;;0.42;89.23;101364.09;106785;1235;99291;-79
2022/12/28 01:40:45;;;;;;;23.40;6.40;;;;;;;0.44;89.42;101366.91;106746;1245;99039;-79
2022/12/28 01:43:14;;;;;;;18.30;6.80;;;;;;;0.45;89.21;101363.59;106678;1251;138894;-79
2022/12/28 01:45:46;;;;;;;17.60;6.70;;;;;;;0.46;89.33;101362.20;106669;1243;99290;-80
2022/12/28 01:48:21;;;;;;;13.50;6.20;;;;;;;0.47;89.33;101365.20;106662;1236;138725;-79
2022/12/28 01:50:48;;;;;;;21.20;5.90;;;;;;;0.47;89.35;101362.91;106790;1235;99099;-80
2022/12/28 01:53:16;;;;;;;19.10;5.70;;;;;;;0.47;89.34;101368.54;106885;1235;99059;-80
2022/12/28 01:55:42;;;;;;;14.40;5.30;;;;;;;0.47;89.36;101368.89;106669;1234;138582;-79
2022/12/28 01:58:13;;;;;;;12.50;6.00;;;;;;;0.48;89.47;101371.53;106822;1237;99951;-79
2022/12/28 02:00:39;;;;;;;;;;;;;;;0.49;89.45;101371.38;106787;1235;138651;-79
2022/12/28 02:03:12;;;;;;;18.50;6.20;;;;;;;0.47;89.49;101368.89;106852;1243;99072;-79
2022/12/28 02:05:42;;;;;;;13.60;5.90;;;;;;;0.48;89.51;101365.02;106657;1244;106442;-80
2022/12/28 02:08:25;;;;;;;26.20;6.00;;;;;;;0.51;89.47;101359.25;106759;1243;138430;-80
2022/12/28 02:10:52;;;;;;;10.90;5.40;;;;;;;0.56;89.61;101357.55;106833;1241;99014;-79
2022/12/28 02:13:19;;;;;;;16.30;5.50;;;;;;;0.60;89.73;101358.63;106619;1244;138497;-79
2022/12/28 02:15:46;;;;;;;12.30;5.10;;;;;;;0.63;89.69;101358.48;106797;1236;98944;-79
2022/12/28 02:18:14;;;;;;;17.00;6.40;;;;;;;0.67;89.73;101350.42;106710;1250;138899;-79
2022/12/28 02:20:49;;;;;;;17.20;5.20;;;;;;;0.69;89.84;101342.88;106819;1236;98914;-79
2022/12/28 02:23:26;;;;;;;17.80;4.30;;;;;;;0.70;89.67;101335.67;106863;1237;99096;-79
2022/12/28 02:26:21;;;;;;;16.00;4.90;;;;;;;0.73;89.82;101334.11;106647;1236;138532;-79
2022/12/28 02:28:57;;;;;;;16.30;5.90;;;;;;;0.74;89.91;101325.86;106823;1237;99025;-79
2022/12/28 02:31:33;;;;;;;11.60;5.10;;;;;;;0.77;89.96;101322.19;106631;1236;138612;-79
2022/12/28 02:34:16;;;;;;;13.70;4.80;;;;;;;0.79;89.90;101323.61;106776;1235;97882;-80
2022/12/28 02:36:48;;;;;;;15.90;5.70;;;;;;;0.81;89.88;101317.46;106583;1233;139379;-79
2022/12/28 02:39:46;;;;;;;15.30;5.40;;;;;;;0.81;89.85;101315.35;106697;1235;112607;-79
2022/12/28 02:42:13;;;;;;;15.60;4.90;;;;;;;0.80;89.82;101307.79;106588;1253;138965;-79
2022/12/28 02:50:12;;;;;;;17.70;6.00;;;;;;;0.74;89.86;101301.05;106685;1246;138370;-80
2022/12/28 02:52:58;;;;;;;18.00;5.80;;;;;;;0.73;89.96;101300.88;106822;1235;112206;-80
2022/12/28 02:56:06;;;;;;;16.40;6.00;;;;;;;0.71;89.91;101304.20;106592;1238;138500;-80
2022/12/28 02:58:53;;;;;;;21.70;6.30;;;;;;;0.68;89.93;101293.10;106763;1243;108305;-80
2022/12/28 03:01:22;;;;;;;14.30;5.60;;;;;;;0.65;90.11;101284.45;106714;1252;139523;-79
2022/12/28 03:03:47;;;;;;;19.60;6.10;;;;;;;0.66;90.06;101287.45;106896;1237;99142;-80
2022/12/28 03:09:18;;;;;;;20.80;6.00;;;;;;;0.63;89.97;101283.03;106808;1237;99595;-80
2022/12/28 03:11:53;;;;;;;16.70;5.60;;;;;;;0.61;89.99;101286.02;106739;1233;106671;-80
2022/12/28 03:14:27;;;;;;;14.00;5.60;;;;;;;0.60;90.00;101287.23;106845;1251;99087;-80
2022/12/28 03:31:06;;;;;;;18.80;5.60;;;;;;;0.47;90.00;101276.41;106595;1239;138713;-79
2022/12/28 03:33:40;;;;;;;14.70;5.80;;;;;;;0.46;90.01;101265.49;106769;1234;113411;-80
2022/12/28 03:36:14;;;;;;;14.20;6.70;;;;;;;0.46;90.07;101250.55;106606;1248;138921;-79
2022/12/28 03:39:06;;;;;;;13.40;5.20;;;;;;;0.48;90.12;101248.45;106729;1239;107828;-80
2022/12/28 03:41:42;;;;;;;15.80;5.60;;;;;;;0.50;90.18;101245.14;106567;1255;98995;-80
2022/12/28 03:44:15;;;;;;;20.20;6.10;;;;;;;0.52;90.21;101236.89;106681;1244;138195;-80
2022/12/28 03:46:59;;;;;;;19.10;5.30;;;;;;;0.53;90.09;101234.61;106722;1249;111333;-80
2022/12/28 03:49:26;;;;;;;15.30;6.40;;;;;;;0.56;90.12;101231.98;106685;1234;139024;-80
2022/12/28 03:51:52;;;;;;;16.60;6.00;;;;;;;0.59;90.25;101231.30;106831;1244;107668;-80
2022/12/28 03:54:18;;;;;;;19.30;7.00;;;;;;;0.61;90.15;101232.02;106574;1237;139020;-80
2022/12/28 03:56:49;;;;;;;21.90;7.10;;;;;;;0.61;90.15;101226.56;106888;1249;99068;-80
2022/12/28 03:59:15;;;;;;;;;;;;;;;0.62;90.18;101228.68;106802;1236;101531;-80
2022/12/28 04:01:40;;;;;;;17.50;6.00;;;;;;;0.61;90.30;101226.05;106742;1249;124883;-80
2022/12/28 04:04:07;;;;;;;20.50;7.40;;;;;;;0.61;90.25;101218.48;106828;1241;98969;-80
2022/12/28 04:06:32;;;;;;;16.10;6.50;;;;;;;0.61;90.23;101214.44;106590;1234;139341;-80
2022/12/28 04:08:57;;;;;;;23.20;7.80;;;;;;;0.61;90.22;101208.98;106791;1248;98942;-80
2022/12/28 04:11:22;;;;;;;17.60;6.40;;;;;;;0.62;90.25;101204.77;106764;1252;98978;-80
2022/12/28 04:13:48;;;;;;;25.10;7.60;;;;;;;0.63;90.19;101195.80;106732;1240;138925;-80
2022/12/28 04:16:14;;;;;;;22.10;7.10;;;;;;;0.61;90.17;101188.05;106880;1241;99036;-80
2022/12/28 04:18:40;;;;;;;20.10;7.40;;;;;;;0.62;90.28;101187.18;106662;1234;138403;-80
2022/12/28 04:21:07;;;;;;;12.70;6.00;;;;;;;0.63;90.39;101186.30;106830;1242;99044;-80
2022/12/28 04:23:33;;;;;;;17.10;6.40;;;;;;;0.64;90.30;101183.15;106733;1242;99047;-80
2022/12/28 04:26:01;;;;;;;14.20;6.10;;;;;;;0.65;90.30;101173.48;106700;1251;138587;-80
2022/12/28 04:28:27;;;;;;;21.20;6.50;;;;;;;0.66;90.36;101168.74;106748;1235;108230;-80
2022/12/28 04:30:52;;;;;;;16.80;6.10;;;;;;;0.69;90.40;101161.89;106698;1244;139394;-81
2022/12/28 04:33:18;;;;;;;18.00;5.90;;;;;;;0.71;90.54;101158.21;106855;1250;98736;-80
2022/12/28 04:35:43;;;;;;;13.10;5.50;;;;;;;0.74;90.48;101152.60;106697;1238;99053;-80
2022/12/28 04:38:08;;;;;;;15.90;7.50;;;;;;;0.77;90.43;101147.52;106727;1245;138311;-81
2022/12/28 04:40:34;;;;;;;17.30;6.20;;;;;;;0.79;90.54;101133.80;106817;1242;100406;-80
2022/12/28 04:42:59;;;;;;;13.20;5.90;;;;;;;0.84;90.59;101127.48;106628;1233;139882;-80
2022/12/28 04:45:24;;;;;;;15.80;5.90;;;;;;;0.87;90.67;101120.63;106770;1242;99296;-78
2022/12/28 04:47:50;;;;;;;17.00;6.20;;;;;;;0.91;90.59;101125.58;106774;1248;99045;-80
2022/12/28 04:50:15;;;;;;;20.90;6.10;;;;;;;0.93;90.70;101128.05;106772;1242;138912;-80
2022/12/28 04:52:40;;;;;;;13.40;5.60;;;;;;;0.95;90.55;101129.64;106692;1237;100132;-79
2022/12/28 04:55:06;;;;;;;16.30;5.40;;;;;;;0.96;90.48;101135.63;106541;1233;140629;-79
2022/12/28 04:57:31;;;;;;;13.60;5.20;;;;;;;0.97;90.64;101142.67;106825;1234;97790;-79
2022/12/28 04:59:57;;;;;;;13.40;5.20;;;;;;;0.96;90.64;101140.02;106514;1241;138522;-79
2022/12/28 05:02:22;;;;;;;15.10;5.70;;;;;;;0.96;90.55;101131.93;106771;1243;100343;-79
2022/12/28 05:04:47;;;;;;;15.70;5.30;;;;;;;0.94;90.71;101126.29;106725;1241;99113;-79
2022/12/28 05:07:12;;;;;;;16.80;5.50;;;;;;;0.93;90.64;101117.31;106736;1243;138377;-80
2022/12/28 05:09:38;;;;;;;13.70;5.80;;;;;;;0.91;90.54;101115.55;106870;1234;99187;-80
2022/12/28 05:12:03;;;;;;;15.70;5.90;;;;;;;0.92;90.69;101117.48;106537;1234;138730;-79
2022/12/28 05:14:28;;;;;;;17.90;7.00;;;;;;;0.93;90.68;101109.56;106866;1237;98962;-80
2022/12/28 05:16:54;;;;;;;15.80;4.80;;;;;;;0.92;90.71;101105.70;106778;1246;99365;-79
2022/12/28 05:19:19;;;;;;;11.20;5.20;;;;;;;0.94;90.76;101104.13;106704;1238;138414;-80
2022/12/28 05:21:44;;;;;;;21.10;5.90;;;;;;;0.96;90.88;101101.14;106828;1237;98975;-80
2022/12/28 05:24:10;;;;;;;12.80;5.90;;;;;;;0.97;90.77;101094.11;106747;1240;138547;-79
2022/12/28 05:26:35;;;;;;;13.10;4.90;;;;;;;1.00;90.80;101087.95;106983;1248;98969;-80
2022/12/28 05:29:00;;;;;;;13.40;5.00;;;;;;;1.00;90.72;101087.08;106951;1253;99038;-80
2022/12/28 05:31:26;;;;;;;15.90;5.60;;;;;;;1.00;90.78;101086.20;106791;1250;138388;-80
2022/12/28 05:33:53;;;;;;;16.60;5.30;;;;;;;1.02;90.68;101085.85;106704;1243;113515;-79
2022/12/28 05:36:24;;;;;;;18.10;5.70;;;;;;;1.03;90.70;101081.80;106545;1238;138827;-80
2022/12/28 05:38:50;;;;;;;20.30;5.30;;;;;;;1.05;90.76;101078.64;106736;1237;108381;-80
2022/12/28 05:41:18;;;;;;;14.50;5.40;;;;;;;1.06;90.71;101074.77;106763;1243;99037;-80
2022/12/28 05:43:45;;;;;;;17.00;4.70;;;;;;;1.09;90.83;101071.60;106591;1236;138750;-80
2022/12/28 05:46:13;;;;;;;14.60;5.50;;;;;;;1.11;90.68;101061.40;106880;1247;99033;-79
2022/12/28 05:48:39;;;;;;;19.70;5.30;;;;;;;1.13;90.82;101058.95;106701;1247;138784;-80
2022/12/28 05:51:08;;;;;;;15.80;5.30;;;;;;;1.16;90.77;101051.91;106745;1249;99073;-80
2022/12/28 05:53:35;;;;;;;11.90;5.00;;;;;;;1.18;90.76;101053.14;106667;1243;99205;-79
2022/12/28 05:56:05;;;;;;;15.10;5.30;;;;;;;1.19;90.69;101055.79;106824;1249;138891;-79
2022/12/28 05:58:31;;;;;;;19.90;5.80;;;;;;;1.18;90.73;101052.08;106711;1236;112344;-80
2022/12/28 06:01:39;;;;;;;15.30;5.10;;;;;;;1.19;90.66;101047.69;106676;1248;138638;-80
2022/12/28 06:04:12;;;;;;;16.30;5.00;;;;;;;1.18;90.77;101054.73;106597;1237;107786;-80
2022/12/28 06:06:37;;;;;;;14.10;5.60;;;;;;;1.18;90.78;101052.44;106548;1243;139401;-80
2022/12/28 06:09:03;;;;;;;19.10;5.90;;;;;;;1.17;90.70;101053.32;106745;1242;99259;-79
2022/12/28 06:11:29;;;;;;;14.50;5.30;;;;;;;1.16;90.60;101052.61;106843;1253;99023;-79
2022/12/28 06:13:54;;;;;;;14.50;5.00;;;;;;;1.16;90.62;101044.88;106593;1248;138399;-80
2022/12/28 06:16:21;;;;;;;13.90;5.70;;;;;;;1.16;90.67;101041.00;106601;1243;99103;-80
2022/12/28 06:18:47;;;;;;;14.50;6.00;;;;;;;1.15;90.62;101038.02;106739;1251;138397;-80
2022/12/28 06:21:19;;;;;;;25.30;7.90;;;;;;;1.16;90.62;101033.61;106796;1241;99096;-79
2022/12/28 06:23:45;;;;;;;21.60;8.20;;;;;;;1.16;90.60;101031.84;106774;1237;106468;-79
2022/12/28 06:26:14;;;;;;;18.80;8.00;;;;;;;1.15;90.69;101024.98;106645;1250;138511;-80
2022/12/28 06:28:41;;;;;;;16.80;7.30;;;;;;;1.16;90.69;101017.94;106785;1241;99193;-80
2022/12/28 06:31:12;;;;;;;22.90;7.40;;;;;;;1.17;90.73;101021.64;106542;1235;138388;-80
2022/12/28 06:33:38;;;;;;;13.60;5.50;;;;;;;1.17;90.76;101022.86;106744;1241;100393;-80
2022/12/28 06:36:03;;;;;;;16.10;6.90;;;;;;;1.17;90.67;101023.23;106651;1234;138714;-81
2022/12/28 06:38:31;;;;;;;17.50;6.70;;;;;;;1.18;90.69;101019.01;106763;1236;98984;-80
2022/12/28 06:41:05;;;;;;;17.60;6.60;;;;;;;1.18;90.73;101016.36;106770;1238;112827;-80
2022/12/28 06:43:32;;;;;;;15.40;6.20;;;;;;;1.20;90.71;101016.53;106724;1238;138812;-80
2022/12/28 06:45:58;;;;;;;17.90;6.90;;;;;;;1.21;90.76;101020.41;106747;1231;99718;-79
2022/12/28 06:48:24;;;;;;;19.00;6.50;;;;;;;1.22;90.65;101018.30;106641;1235;138682;-81
2022/12/28 06:50:57;;;;;;;21.10;5.20;;;;;;;1.24;90.74;101013.90;106833;1254;99094;-80
2022/12/28 06:53:24;;;;;;;12.30;5.30;;;;;;;1.26;90.67;101009.32;106640;1243;100052;-80
2022/12/28 06:55:57;;;;;;;14.30;5.90;;;;;;;1.29;90.76;101003.86;106720;1240;138626;-79
2022/12/28 06:58:26;;;;;;;16.20;5.70;;;;;;;1.29;90.70;101000.52;106719;1250;99159;-79
2022/12/28 07:00:52;;;;;;;16.10;5.60;;;;;;;1.30;90.56;101003.52;106700;1243;138311;-82
2022/12/28 07:03:18;;;;;;;13.90;5.40;;;;;;;1.31;90.72;100998.58;106740;1244;99161;-79
2022/12/28 07:05:43;;;;;;;14.00;6.10;;;;;;;1.31;90.62;100993.83;106837;1236;100200;-83
2022/12/28 07:08:08;;;;;;;20.50;5.60;;;;;;;1.32;90.55;100995.06;106391;1235;138539;-81
2022/12/28 07:10:35;;;;;;;12.00;5.30;;;;;;;1.33;90.72;100999.11;106643;1248;99966;-81
2022/12/28 07:13:00;;;;;;;11.80;5.10;;;;;;;1.35;90.69;100995.23;106738;1251;139073;-81
2022/12/28 07:15:26;;;;;;;13.50;5.20;;;;;;;1.36;90.59;100994.18;106709;1243;98982;-82
2022/12/28 07:17:51;;;;;;;14.60;5.60;;;;;;;1.36;90.70;100997.88;106506;1241;139185;-80
2022/12/28 07:20:16;;;;;;;17.60;5.80;;;;;;;1.37;90.55;100994.35;106747;1238;99133;-78
2022/12/28 07:22:41;;;;;;;15.30;5.70;;;;;;;1.39;90.70;100995.59;106696;1231;98957;-80
2022/12/28 07:25:07;;;;;;;15.00;6.50;;;;;;;1.40;90.66;100989.77;106722;1240;138418;-82
2022/12/28 07:27:34;;;;;;;15.00;6.20;;;;;;;1.41;90.69;100991.55;106787;1243;99676;-79
2022/12/28 07:29:59;;;;;;;14.10;5.40;;;;;;;1.42;90.66;100980.63;106662;1237;139607;-80
2022/12/28 07:32:24;;;;;;;12.70;5.60;;;;;;;1.43;90.58;100979.56;106783;1234;99088;-78
2022/12/28 07:34:50;;;;;;;15.90;6.10;;;;;;;1.44;90.49;100974.28;106747;1236;100556;-79
2022/12/28 07:37:15;;;;;;;14.50;6.30;;;;;;;1.44;90.60;100968.48;106700;1236;138863;-80
2022/12/28 07:39:40;;;;;;;13.40;6.80;;;;;;;1.46;90.68;100972.34;106822;1249;100481;-80
2022/12/28 07:42:09;;;;;;;14.40;5.90;;;;;;;1.48;90.62;100966.70;106652;1250;138834;-79
2022/12/28 07:44:35;;;;;;;12.90;5.50;;;;;;;1.50;90.55;100966.17;106782;1237;98957;-79
2022/12/28 07:47:00;;;;;;;11.60;5.30;;;;;;;1.53;90.66;100971.98;106778;1243;99197;-80
2022/12/28 07:49:25;;;;;;;18.10;6.40;;;;;;;1.56;90.66;100967.58;106859;1251;138606;-79
2022/12/28 07:51:50;;;;;;;15.80;5.90;;;;;;;1.57;90.61;100963.88;106776;1242;99112;-79
2022/12/28 07:54:16;;;;;;;21.50;6.60;;;;;;;1.60;90.65;100963.87;106602;1242;138854;-79
2022/12/28 07:56:41;;;;;;;19.40;6.10;;;;;;;1.63;90.71;100957.88;106645;1235;99079;-80
2022/12/28 07:59:06;;;;;;;17.30;8.40;;;;;;;1.66;90.56;100958.21;106697;1236;99092;-80
2022/12/28 08:01:34;;;;;;;14.80;6.20;;;;;;;1.70;90.60;100958.21;106482;1244;138495;-81
2022/12/28 08:04:02;;;;;;;16.10;6.20;;;;;;;1.74;90.55;100955.56;106572;1243;99055;-80
2022/12/28 08:06:29;;;;;;;15.50;6.60;;;;;;;1.76;90.55;100947.80;106675;1243;138681;-78
2022/12/28 08:08:58;;;;;;;27.90;7.60;;;;;;;1.79;90.68;100953.08;106852;1238;99129;-79
2022/12/28 08:11:25;;;;;;;23.30;8.80;;;;;;;1.82;90.57;100943.91;106724;1240;109489;-78
2022/12/28 08:13:53;;;;;;;30.50;10.40;;;;;;;1.84;90.58;100948.66;106651;1242;138729;-78
2022/12/28 08:16:20;;;;;;;18.80;8.00;;;;;;;1.87;90.56;100947.59;106700;1248;99118;-78
2022/12/28 08:18:49;;;;;;;19.50;7.60;;;;;;;1.90;90.57;100936.13;106596;1247;138430;-78
2022/12/28 08:21:20;;;;;;;18.60;8.10;;;;;;;1.93;90.53;100936.13;107024;1251;99707;-79
2022/12/28 08:23:46;;;;;;;17.10;7.60;;;;;;;1.95;90.54;100928.89;106786;1251;107209;-79
2022/12/28 08:26:14;;;;;;;22.70;8.30;;;;;;;2.00;90.57;100929.74;106612;1233;138413;-79
2022/12/28 08:28:41;;;;;;;18.40;7.60;;;;;;;2.03;90.68;100925.33;106675;1235;99079;-83
2022/12/28 08:31:12;;;;;;;17.70;7.20;;;;;;;2.08;90.21;100920.20;106782;1247;139448;-83
2022/12/28 08:33:41;;;;;;;18.00;7.20;;;;;;;2.13;90.43;100918.95;106784;1235;99080;-81
2022/12/28 08:36:08;;;;;;;15.20;7.40;;;;;;;2.19;90.43;100918.39;106746;1249;138484;-81
2022/12/28 08:38:35;;;;;;;21.80;7.30;;;;;;;2.24;90.47;100918.02;106731;1245;99144;-83
2022/12/28 08:41:03;;;;;;;28.00;8.50;;;;;;;2.29;90.42;100916.75;106813;1253;99107;-83
2022/12/28 08:43:32;;;;;;;20.00;7.60;;;;;;;2.35;90.33;100916.20;106602;1245;139406;-81
2022/12/28 08:46:02;;;;;;;25.90;7.50;;;;;;;2.40;90.17;100912.98;107184;1244;98769;-84
2022/12/28 08:48:31;;;;;;;19.80;7.20;;;;;;;2.45;90.38;100911.19;106733;1245;138935;-83
2022/12/28 08:51:05;;;;;;;23.90;8.40;;;;;;;2.48;90.14;100901.47;106877;1242;99103;-82
2022/12/28 08:53:31;;;;;;;17.90;8.20;;;;;;;2.51;89.92;100903.92;106751;1243;99301;-82
2022/12/28 08:56:16;;;;;;;19.00;7.40;;;;;;;2.53;89.93;100897.73;106623;1236;138561;-82
2022/12/28 08:58:46;;;;;;;17.90;7.80;;;;;;;2.55;90.23;100894.20;106849;1251;100540;-82
2022/12/28 09:01:17;;;;;;;20.40;8.10;;;;;;;2.57;90.06;100894.36;106702;1235;138589;-83
2022/12/28 09:03:45;;;;;;;25.20;8.90;;;;;;;2.59;90.01;100890.11;106684;1228;98954;-83
2022/12/28 09:06:14;;;;;;;24.10;9.10;;;;;;;2.64;90.20;100885.63;106686;1235;138536;-81
2022/12/28 09:08:41;;;;;;;26.20;9.90;;;;;;;2.68;90.02;100891.61;106885;1243;111577;-81
2022/12/28 09:11:09;;;;;;;15.40;6.80;;;;;;;2.70;89.84;100885.59;106758;1238;99628;-83
2022/12/28 09:13:36;;;;;;;24.50;7.90;;;;;;;2.72;89.81;100885.40;106566;1243;138526;-82
2022/12/28 09:16:03;;;;;;;20.50;7.70;;;;;;;2.77;89.66;100880.95;106847;1251;98844;-81
2022/12/28 09:18:28;;;;;;;22.90;8.30;;;;;;;2.81;89.83;100874.04;106773;1244;138617;-81
2022/12/28 09:20:53;;;;;;;19.30;7.30;;;;;;;2.84;89.65;100869.95;106832;1244;98961;-80
2022/12/28 09:23:19;;;;;;;26.10;8.20;;;;;;;2.88;89.90;100867.09;106809;1245;99108;-80
2022/12/28 09:25:45;;;;;;;16.90;7.60;;;;;;;2.92;89.73;100866.17;106527;1245;138403;-81
2022/12/28 09:28:10;;;;;;;19.00;8.10;;;;;;;2.99;89.82;100858.00;106869;1237;99441;-81
2022/12/28 09:30:35;;;;;;;20.30;7.00;;;;;;;3.07;89.88;100855.63;106669;1248;138688;-78
2022/12/28 09:35:45;;;;;;;15.00;6.60;;;;;;;3.34;90.11;100847.06;106696;1237;99209;-80
2022/12/28 09:38:13;;;;;;;19.10;6.70;;;;;;;3.38;89.26;100841.02;106764;1244;138125;-80
2022/12/28 09:40:39;;;;;;;21.00;7.90;;;;;;;3.42;89.24;100839.37;106697;1235;100596;-82
2022/12/28 09:43:04;;;;;;;22.50;6.80;;;;;;;3.47;89.43;100832.96;106691;1235;138632;-81
2022/12/28 09:45:32;;;;;;;18.00;6.80;;;;;;;3.55;89.12;100833.22;106688;1247;99097;-82
2022/12/28 09:48:03;;;;;;;19.60;6.10;;;;;;;3.59;88.48;100826.27;106568;1238;138628;-82
2022/12/28 09:50:33;;;;;;;;;;;;;;;3.64;89.00;100822.52;106823;1235;99419;-80
2022/12/28 09:53:05;;;;;;;21.70;6.70;;;;;;;3.67;88.98;100811.70;106705;1251;107557;-80
2022/12/28 09:55:37;;;;;;;17.80;6.30;;;;;;;3.72;88.83;100808.63;106645;1235;138994;-80
2022/12/28 09:58:09;;;;;;;17.00;6.40;;;;;;;3.76;88.86;100805.39;106789;1242;99027;-81
2022/12/28 10:00:43;;;;;;;14.40;5.80;;;;;;;3.80;88.75;100801.80;106588;1227;140109;-81
2022/12/28 10:03:19;;;;;;;16.50;6.30;;;;;;;3.83;88.55;100795.74;106841;1235;99118;-80
2022/12/28 10:05:44;;;;;;;16.10;5.40;;;;;;;3.89;88.59;100793.55;106748;1235;106809;-80
2022/12/28 10:08:13;;;;;;;13.60;4.80;;;;;;;3.94;88.52;100789.59;106664;1243;139144;-79
2022/12/28 10:10:40;;;;;;;13.70;5.40;;;;;;;3.97;88.23;100781.07;106747;1235;99115;-79
2022/12/28 10:13:19;;;;;;;14.60;5.30;;;;;;;3.98;87.70;100781.93;106624;1251;139895;-78
2022/12/28 10:15:45;;;;;;;9.40;4.60;;;;;;;4.02;88.19;100783.29;106770;1245;100574;-80
2022/12/28 10:18:13;;;;;;;12.50;5.30;;;;;;;4.07;88.15;100777.91;106583;1244;138552;-80
2022/12/28 10:20:41;;;;;;;12.80;5.40;;;;;;;4.13;88.07;100774.65;106734;1248;99098;-82
2022/12/28 10:23:15;;;;;;;14.60;6.30;;;;;;;4.16;87.97;100766.10;106847;1243;98978;-80
2022/12/28 10:25:41;;;;;;;13.60;5.40;;;;;;;4.18;87.61;100759.70;106547;1236;138453;-79
2022/12/28 10:28:08;;;;;;;16.30;5.20;;;;;;;4.19;87.56;100760.39;106762;1240;100648;-83
2022/12/28 10:30:43;;;;;;;20.00;6.30;;;;;;;4.21;87.54;100754.36;106579;1242;138685;-77
2022/12/28 10:33:14;;;;;;;9.60;5.30;;;;;;;4.26;85.88;100754.81;106599;1244;99126;-81
2022/12/28 10:35:52;;;;;;;9.60;4.70;;;;;;;4.30;87.04;100750.86;106816;1243;99114;-80
2022/12/28 10:38:37;;;;;;;12.60;4.90;;;;;;;4.34;87.13;100749.55;106692;1243;138267;-82
2022/12/28 10:41:08;;;;;;;12.70;4.90;;;;;;;4.37;86.57;100743.48;106873;1242;99781;-82
2022/12/28 10:43:38;;;;;;;17.90;6.40;;;;;;;4.40;86.63;100738.13;106687;1242;138526;-80
2022/12/28 10:46:13;;;;;;;17.80;6.60;;;;;;;4.44;86.90;100732.92;106793;1241;99098;-81
2022/12/28 10:48:43;;;;;;;18.40;7.30;;;;;;;4.48;86.82;100723.83;106751;1240;138627;-79
2022/12/28 10:51:14;;;;;;;10.80;5.20;;;;;;;4.51;86.56;100717.41;106727;1241;112936;-81
2022/12/28 10:53:46;;;;;;;16.60;5.90;;;;;;;4.54;86.55;100713.83;106742;1227;100406;-80
2022/12/28 10:56:21;;;;;;;13.90;5.20;;;;;;;4.57;86.30;100710.94;106665;1235;139474;-80
2022/12/28 10:58:49;;;;;;;16.30;7.10;;;;;;;4.61;86.34;100705.91;106768;1227;99085;-76
2022/12/28 11:01:23;;;;;;;11.20;5.30;;;;;;;4.62;86.06;100699.70;106404;1236;139336;-79
2022/12/28 11:03:52;;;;;;;12.10;5.20;;;;;;;4.65;85.70;100691.86;106810;1236;112629;-79
2022/12/28 11:06:20;;;;;;;17.80;5.50;;;;;;;4.67;85.76;100675.71;106780;1230;138822;-76
2022/12/28 11:09:17;;;;;;;15.00;5.30;;;;;;;4.70;85.89;100671.76;106915;1243;107510;-80
2022/12/28 11:11:48;;;;;;;10.60;5.00;;;;;;;4.74;85.84;100663.55;106557;1243;99950;-79
2022/12/28 11:14:17;;;;;;;17.70;5.50;;;;;;;4.75;85.66;100664.23;106633;1251;138694;-78
2022/12/28 11:16:42;;;;;;;14.90;5.40;;;;;;;4.77;85.63;100661.18;106689;1236;113371;-78
2022/12/28 11:19:09;;;;;;;14.30;5.60;;;;;;;4.77;85.45;100654.98;106540;1246;138831;-78
2022/12/28 11:21:35;;;;;;;14.50;5.50;;;;;;;4.79;85.62;100650.16;106696;1230;99239;-78
2022/12/28 11:24:05;;;;;;;18.60;6.20;;;;;;;4.83;85.53;100647.98;106525;1236;138732;-77
2022/12/28 11:26:32;;;;;;;10.50;4.80;;;;;;;4.87;85.19;100639.04;106653;1235;112656;-80
2022/12/28 11:29:00;;;;;;;17.40;5.60;;;;;;;4.91;85.14;100642.33;106742;1235;99144;-79
2022/12/28 11:31:32;;;;;;;13.20;5.50;;;;;;;4.98;85.33;100646.08;106553;1236;138448;-80
2022/12/28 11:34:02;;;;;;;21.10;6.20;;;;;;;5.07;85.49;100646.96;106835;1235;99027;-80
2022/12/28 11:36:30;;;;;;;15.80;5.60;;;;;;;5.14;85.45;100647.34;106448;1238;138672;-80
2022/12/28 11:38:55;;;;;;;15.90;5.80;;;;;;;5.19;85.33;100638.01;106930;1237;112714;-79
2022/12/28 11:41:24;;;;;;;17.30;5.60;;;;;;;5.25;85.26;100632.91;106696;1234;99097;-81
2022/12/28 11:43:55;;;;;;;10.40;4.80;;;;;;;5.31;85.37;100634.89;106635;1237;138535;-78