Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:05:35;;;;;;;8.90;6.70;;;;;;;;;;143730;601;46010;-59
2022/02/05 00:08:27;;;;;;;9.23;6.90;;;;;;;;;;143728;575;46010;-58
2022/02/05 00:38:13;;;;;;;12.85;7.97;;;;;;;;;;143732;591;46010;-58
2022/02/05 00:41:35;;;;;;;16.77;9.55;;;;;;;;;;143728;571;46010;-59
2022/02/05 00:44:04;;;;;;;16.80;9.90;;;;;;;;;;143732;582;46012;-59
2022/02/05 00:46:38;;;;;;;19.83;9.40;;;;;;;;;;143729;570;46020;-58
2022/02/05 00:49:05;;;;;;;20.03;10.13;;;;;;;;;;143726;580;46023;-59
2022/02/05 00:51:47;;;;;;;15.48;9.48;;;;;;;;;;143729;661;46010;-59
2022/02/05 00:54:20;;;;;;;15.60;8.95;;;;;;;;;;143733;633;46022;-58
2022/02/05 00:59:34;;;;;;;21.08;10.35;;;;;;;;;;143729;604;46010;-58
2022/02/05 01:02:01;;;;;;;12.63;9.30;;;;;;;;;;143730;565;46010;-58
2022/02/05 01:04:28;;;;;;;15.63;8.95;;;;;;;;;;143733;595;46023;-59
2022/02/05 01:06:55;;;;;;;18.80;11.38;;;;;;;;;;143730;572;46018;-58
2022/02/05 01:09:25;;;;;;;22.33;11.10;;;;;;;;;;143729;610;46022;-58
2022/02/05 01:11:54;;;;;;;15.73;9.68;;;;;;;;;;143730;652;46015;-59
2022/02/05 01:14:26;;;;;;;29.52;17.80;;;;;;;;;;143734;579;45023;-58
2022/02/05 01:16:59;;;;;;;29.02;16.83;;;;;;;;;;143729;585;46020;-59
2022/02/05 01:19:54;;;;;;;20.15;13.18;;;;;;;;;;143729;633;46023;-59
2022/02/05 01:22:16;;;;;;;26.95;16.77;;;;;;;;;;143730;574;46018;-58
2022/02/05 01:24:45;;;;;;;32.03;16.77;;;;;;;;;;143733;586;46022;-59
2022/02/05 01:27:18;;;;;;;29.52;17.30;;;;;;;;;;143729;589;46038;-58
2022/02/05 01:30:09;;;;;;;27.42;13.73;;;;;;;;;;143726;572;46022;-58
2022/02/05 01:32:34;;;;;;;22.37;11.68;;;;;;;;;;143730;621;46020;-58
2022/02/05 01:35:09;;;;;;;17.02;10.50;;;;;;;;;;143730;583;46013;-58
2022/02/05 01:56:56;;;;;;;30.83;14.85;;;;;;;;;;143729;587;46021;-58
2022/02/05 02:05:00;;;;;;;14.93;8.83;;;;;;;;;;143726;565;46019;-59
2022/02/05 02:19:22;;;;;;;11.15;7.45;;;;;;;;;;143727;585;46023;-59
2022/02/05 02:21:57;;;;;;;11.02;7.47;;;;;;;;;;143727;587;46020;-58
2022/02/05 02:24:35;;;;;;;11.82;7.78;;;;;;;;;;143725;569;46022;-59
2022/02/05 02:30:04;;;;;;;11.40;7.37;;;;;;;;;;143728;630;46022;-59
2022/02/05 02:32:33;;;;;;;20.30;11.82;;;;;;;;;;143726;564;46020;-59
2022/02/05 02:35:06;;;;;;;15.23;8.52;;;;;;;;;;143724;574;46023;-59
2022/02/05 02:37:46;;;;;;;16.80;10.73;;;;;;;;;;143725;602;46010;-59
2022/02/05 02:43:11;;;;;;;18.15;9.93;;;;;;;;;;143726;569;46012;-58
2022/02/05 02:45:38;;;;;;;20.62;11.27;;;;;;;;;;143725;578;46022;-59
2022/02/05 02:48:05;;;;;;;14.60;9.43;;;;;;;;;;143728;673;46011;-58
2022/02/05 02:56:29;;;;;;;13.18;7.80;;;;;;;;;;143731;575;46023;-59
2022/02/05 02:58:49;;;;;;;36.70;18.58;;;;;;;;;;143725;632;46018;-59
2022/02/05 03:01:20;;;;;;;34.97;15.60;;;;;;;;;;143731;713;46012;-59
2022/02/05 03:03:48;;;;;;;32.10;16.10;;;;;;;;;;143726;583;46019;-59
2022/02/05 03:06:15;;;;;;;33.67;17.05;;;;;;;;;;143726;579;46022;-58
2022/02/05 03:08:47;;;;;;;30.45;17.08;;;;;;;;;;143728;571;46010;-58
2022/02/05 03:11:16;;;;;;;32.08;16.15;;;;;;;;;;143731;586;46013;-58
2022/02/05 03:13:43;;;;;;;26.40;14.57;;;;;;;;;;143726;576;47018;-58
2022/02/05 03:16:13;;;;;;;28.33;15.23;;;;;;;;;;143727;564;46022;-58
2022/02/05 03:19:01;;;;;;;24.37;13.73;;;;;;;;;;143728;585;46010;-58
2022/02/05 03:21:28;;;;;;;25.00;15.73;;;;;;;;;;143729;604;46022;-59
2022/02/05 03:23:55;;;;;;;19.35;12.25;;;;;;;;;;143727;649;46020;-59
2022/02/05 03:26:22;;;;;;;21.17;12.30;;;;;;;;;;143725;587;46023;-58
2022/02/05 03:28:49;;;;;;;16.02;10.52;;;;;;;;;;143726;576;46010;-58
2022/02/05 03:31:16;;;;;;;15.65;9.52;;;;;;;;;;143731;591;46022;-58
2022/02/05 03:33:43;;;;;;;20.20;12.90;;;;;;;;;;143727;576;46020;-58
2022/02/05 03:36:10;;;;;;;19.98;11.82;;;;;;;;;;143725;566;46022;-59
2022/02/05 03:38:37;;;;;;;18.65;12.02;;;;;;;;;;143726;571;46010;-59
2022/02/05 03:41:04;;;;;;;20.92;11.27;;;;;;;;;;143731;616;46023;-58
2022/02/05 03:43:31;;;;;;;23.08;13.95;;;;;;;;;;143728;633;46020;-58
2022/02/05 03:45:57;;;;;;;18.77;11.77;;;;;;;;;;143723;569;46919;-59
2022/02/05 03:48:25;;;;;;;20.70;12.55;;;;;;;;;;143726;569;46010;-59
2022/02/05 03:50:52;;;;;;;15.80;10.15;;;;;;;;;;143731;566;46012;-59
2022/02/05 03:53:19;;;;;;;19.15;11.38;;;;;;;;;;143728;620;46020;-58
2022/02/05 03:55:46;;;;;;;23.02;13.57;;;;;;;;;;143725;586;46023;-59
2022/02/05 03:58:14;;;;;;;26.50;15.68;;;;;;;;;;143729;607;45018;-58
2022/02/05 04:00:41;;;;;;;29.25;16.45;;;;;;;;;;143730;569;46022;-58
2022/02/05 04:03:07;;;;;;;36.90;21.52;;;;;;;;;;143726;583;46020;-58
2022/02/05 04:05:35;;;;;;;29.95;16.70;;;;;;;;;;143724;727;47010;-58
2022/02/05 04:08:05;;;;;;;36.50;21.55;;;;;;;;;;143728;570;45018;-58
2022/02/05 04:10:41;;;;;;;35.13;20.90;;;;;;;;;;143731;574;46022;-59
2022/02/05 04:16:22;;;;;;;30.65;19.25;;;;;;;;;;143729;601;45919;-59
2022/02/05 04:18:53;;;;;;;20.10;14.32;;;;;;;;;;143727;619;45911;-58
2022/02/05 04:21:21;;;;;;;23.35;16.42;;;;;;;;;;143729;730;46012;-58
2022/02/05 04:23:50;;;;;;;27.87;16.15;;;;;;;;;;143728;596;46020;-57
2022/02/05 04:26:19;;;;;;;23.25;14.70;;;;;;;;;;143725;589;46023;-58
2022/02/05 04:28:46;;;;;;;23.80;15.15;;;;;;;;;;143728;564;45018;-58
2022/02/05 04:31:14;;;;;;;23.05;15.20;;;;;;;;;;143732;586;45022;-58
2022/02/05 04:33:41;;;;;;;21.95;15.38;;;;;;;;;;143726;599;46021;-59
2022/02/05 04:36:09;;;;;;;23.25;15.40;;;;;;;;;;143727;582;46022;-58
2022/02/05 04:38:37;;;;;;;26.42;16.48;;;;;;;;;;143726;563;46010;-59
2022/02/05 04:41:30;;;;;;;24.30;15.60;;;;;;;;;;143730;599;46023;-58
2022/02/05 04:44:11;;;;;;;23.58;15.55;;;;;;;;;;143726;566;46010;-59
2022/02/05 04:50:00;;;;;;;26.60;18.77;;;;;;;;;;143727;565;46018;-58
2022/02/05 04:52:42;;;;;;;23.40;14.60;;;;;;;;;;143729;582;46022;-59
2022/02/05 04:55:27;;;;;;;25.45;14.95;;;;;;;;;;143729;584;45022;-59
2022/02/05 04:58:06;;;;;;;21.45;13.98;;;;;;;;;;143722;575;47922;-59
2022/02/05 05:09:09;;;;;;;23.62;15.25;;;;;;;;;;143727;592;46022;-59
2022/02/05 05:12:03;;;;;;;21.05;14.27;;;;;;;;;;143727;641;46010;-58
2022/02/05 05:20:00;;;;;;;24.25;15.75;;;;;;;;;;143727;585;46023;-58
2022/02/05 05:22:27;;;;;;;21.83;13.85;;;;;;;;;;143728;599;45018;-58
2022/02/05 05:24:54;;;;;;;27.42;16.23;;;;;;;;;;143731;574;46022;-58
2022/02/05 05:27:21;;;;;;;27.17;14.57;;;;;;;;;;143728;589;46020;-59
2022/02/05 05:29:48;;;;;;;23.00;14.25;;;;;;;;;;143725;572;46022;-58
2022/02/05 05:32:15;;;;;;;26.58;16.90;;;;;;;;;;143726;753;46010;-59
2022/02/05 05:34:42;;;;;;;31.20;16.55;;;;;;;;;;143732;656;45022;-58
2022/02/05 05:37:09;;;;;;;26.17;15.38;;;;;;;;;;143728;654;46018;-59
2022/02/05 05:39:38;;;;;;;31.12;18.83;;;;;;;;;;143725;599;46023;-58
2022/02/05 05:42:10;;;;;;;34.50;22.85;;;;;;;;;;143727;616;45908;-59
2022/02/05 05:44:57;;;;;;;23.65;15.25;;;;;;;;;;143732;632;45022;-58
2022/02/05 05:47:35;;;;;;;28.10;19.42;;;;;;;;;;143728;577;46019;-58
2022/02/05 05:50:34;;;;;;;39.83;23.30;;;;;;;;;;143726;615;46022;-59
2022/02/05 05:52:57;;;;;;;36.20;23.35;;;;;;;;;;143728;641;46018;-58
2022/02/05 05:55:24;;;;;;;33.17;21.58;;;;;;;;;;143731;611;46013;-59
2022/02/05 05:57:51;;;;;;;31.48;18.20;;;;;;;;;;143727;571;46020;-59
2022/02/05 06:00:18;;;;;;;28.87;17.70;;;;;;;;;;143725;583;46022;-58
2022/02/05 06:02:44;;;;;;;32.92;18.98;;;;;;;;;;143728;576;46010;-58
2022/02/05 06:05:11;;;;;;;26.52;17.10;;;;;;;;;;143729;606;46022;-58
2022/02/05 06:07:38;;;;;;;23.48;17.00;;;;;;;;;;143728;573;46020;-58
2022/02/05 06:10:06;;;;;;;26.33;17.98;;;;;;;;;;143727;573;46023;-59
2022/02/05 06:12:33;;;;;;;29.83;19.67;;;;;;;;;;143727;610;46010;-59
2022/02/05 06:15:03;;;;;;;30.08;19.58;;;;;;;;;;143731;563;46022;-58
2022/02/05 06:17:30;;;;;;;29.87;19.58;;;;;;;;;;143727;573;46021;-58
2022/02/05 06:19:57;;;;;;;27.50;19.05;;;;;;;;;;143727;667;46022;-59
2022/02/05 06:22:23;;;;;;;26.90;17.70;;;;;;;;;;143726;577;46010;-58
2022/02/05 06:24:51;;;;;;;28.02;17.42;;;;;;;;;;143730;607;46013;-59
2022/02/05 06:27:18;;;;;;;33.28;17.35;;;;;;;;;;143728;569;46018;-58
2022/02/05 06:29:45;;;;;;;27.30;16.92;;;;;;;;;;143727;575;46022;-59
2022/02/05 06:32:15;;;;;;;30.50;17.60;;;;;;;;;;143725;599;46011;-59
2022/02/05 06:34:42;;;;;;;31.15;17.05;;;;;;;;;;143731;631;46012;-59
2022/02/05 06:37:09;;;;;;;24.33;16.00;;;;;;;;;;143727;740;46020;-59
2022/02/05 06:39:36;;;;;;;26.33;17.30;;;;;;;;;;143726;613;46023;-59
2022/02/05 06:42:03;;;;;;;26.45;17.37;;;;;;;;;;143727;574;46010;-58
2022/02/05 06:44:30;;;;;;;26.33;15.98;;;;;;;;;;143731;579;46012;-58
2022/02/05 06:46:57;;;;;;;25.50;16.45;;;;;;;;;;143727;623;46020;-58
2022/02/05 06:49:26;;;;;;;23.08;16.08;;;;;;;;;;143725;606;46022;-58
2022/02/05 06:51:54;;;;;;;29.75;17.23;;;;;;;;;;143727;565;46010;-58
2022/02/05 06:54:21;;;;;;;26.87;16.73;;;;;;;;;;143731;572;46022;-58
2022/02/05 06:56:47;;;;;;;25.67;17.70;;;;;;;;;;143728;578;46018;-58
2022/02/05 06:59:15;;;;;;;29.73;18.48;;;;;;;;;;143728;575;46022;-58
2022/02/05 07:01:42;;;;;;;34.92;20.15;;;;;;;;;;143728;599;45019;-58
2022/02/05 07:04:09;;;;;;;31.92;19.77;;;;;;;;;;143731;658;46022;-58
2022/02/05 07:06:36;;;;;;;32.00;18.77;;;;;;;;;;143728;563;46020;-59
2022/02/05 07:09:04;;;;;;;33.38;20.65;;;;;;;;;;143724;581;46023;-60
2022/02/05 07:11:31;;;;;;;40.05;21.90;;;;;;;;;;143726;591;46010;-58
2022/02/05 07:13:59;;;;;;;35.83;19.33;;;;;;;;;;143730;584;46022;-59
2022/02/05 07:16:39;;;;;;;34.78;20.70;;;;;;;;;;143728;588;46020;-59
2022/02/05 07:19:20;;;;;;;39.95;23.80;;;;;;;;;;143727;581;46022;-58
2022/02/05 07:21:51;;;;;;;34.15;20.12;;;;;;;;;;143726;569;46909;-58
2022/02/05 07:29:52;;;;;;;28.48;17.58;;;;;;;;;;143726;563;46022;-59
2022/02/05 07:32:23;;;;;;;26.98;17.17;;;;;;;;;;143724;617;46019;-59
2022/02/05 07:34:51;;;;;;;25.60;16.48;;;;;;;;;;143732;576;45027;-59
2022/02/05 07:37:18;;;;;;;28.42;16.92;;;;;;;;;;143727;592;46020;-60
2022/02/05 07:39:47;;;;;;;24.65;15.85;;;;;;;;;;143725;623;46023;-60
2022/02/05 07:42:18;;;;;;;29.55;17.65;;;;;;;;;;143728;595;46010;-59
2022/02/05 07:44:47;;;;;;;23.17;15.57;;;;;;;;;;143732;595;45032;-60
2022/02/05 07:47:16;;;;;;;27.27;16.20;;;;;;;;;;143728;572;46021;-60
2022/02/05 07:49:44;;;;;;;23.80;15.07;;;;;;;;;;143725;606;46022;-60
2022/02/05 07:52:11;;;;;;;22.62;15.35;;;;;;;;;;143727;636;46010;-60
2022/02/05 07:54:39;;;;;;;23.42;13.57;;;;;;;;;;143731;565;46012;-60
2022/02/05 07:57:06;;;;;;;21.77;14.18;;;;;;;;;;143726;594;46020;-60
2022/02/05 07:59:34;;;;;;;24.30;16.08;;;;;;;;;;143725;569;46022;-60
2022/02/05 08:02:01;;;;;;;21.70;15.00;;;;;;;;;;143727;583;46010;-61
2022/02/05 08:04:27;;;;;;;30.17;15.52;;;;;;;;;;143732;711;45022;-63
2022/02/05 08:06:57;;;;;;;23.02;14.27;;;;;;;;;;143729;570;46018;-63
2022/02/05 08:09:31;;;;;;;29.27;14.93;;;;;;;;;;143727;575;46023;-62
2022/02/05 08:12:05;;;;;;;30.02;18.73;;;;;;;;;;143729;613;46010;-61
2022/02/05 08:14:35;;;;;;;29.87;19.27;;;;;;;;;;143732;623;46022;-61
2022/02/05 08:17:15;;;;;;;38.47;23.48;;;;;;;;;;143728;634;46021;-60
2022/02/05 08:19:42;;;;;;;48.63;27.40;;;;;;;;;;143725;571;46919;-60
2022/02/05 08:22:09;;;;;;;41.67;23.60;;;;;;;;;;143727;593;46010;-60
2022/02/05 08:24:36;;;;;;;40.28;23.85;;;;;;;;;;143732;586;46023;-60
2022/02/05 08:27:03;;;;;;;34.40;20.98;;;;;;;;;;143728;597;46020;-60
2022/02/05 08:29:31;;;;;;;30.27;19.30;;;;;;;;;;143728;598;46022;-60
2022/02/05 08:31:58;;;;;;;30.00;17.98;;;;;;;;;;143727;565;46010;-60
2022/02/05 08:34:25;;;;;;;28.75;16.98;;;;;;;;;;143732;610;46012;-60
2022/02/05 08:36:56;;;;;;;23.77;15.80;;;;;;;;;;143728;616;46020;-59
2022/02/05 08:39:24;;;;;;;26.02;15.27;;;;;;;;;;143724;581;46023;-59
2022/02/05 08:41:50;;;;;;;25.05;16.05;;;;;;;;;;143726;584;46010;-59
2022/02/05 08:44:17;;;;;;;23.92;16.08;;;;;;;;;;143731;569;46022;-59
2022/02/05 08:46:46;;;;;;;22.50;15.00;;;;;;;;;;143727;567;46020;-59
2022/02/05 08:49:13;;;;;;;27.75;15.90;;;;;;;;;;143728;602;46022;-59
2022/02/05 08:51:40;;;;;;;27.37;16.08;;;;;;;;;;143728;572;46010;-59
2022/02/05 08:54:07;;;;;;;24.77;16.25;;;;;;;;;;143732;617;46023;-59
2022/02/05 08:56:34;;;;;;;23.27;16.27;;;;;;;;;;143728;607;46020;-59
2022/02/05 08:59:02;;;;;;;21.85;15.02;;;;;;;;;;143725;647;47010;-59
2022/02/05 09:01:42;;;;;;;23.08;15.52;;;;;;;;;;143727;618;46010;-59
2022/02/05 09:07:01;;;;;;;19.23;13.57;;;;;;;;;;143728;572;46019;-59
2022/02/05 09:12:32;;;;;;;23.23;13.52;;;;;;;;;;143729;587;46018;-59
2022/02/05 09:15:00;;;;;;;21.90;12.93;;;;;;;;;;143731;588;45023;-59
2022/02/05 09:17:27;;;;;;;19.35;12.57;;;;;;;;;;143727;621;46021;-59
2022/02/05 09:19:55;;;;;;;20.98;12.85;;;;;;;;;;143725;632;46022;-58
2022/02/05 09:22:22;;;;;;;19.83;13.52;;;;;;;;;;143729;642;45019;-59
2022/02/05 09:24:49;;;;;;;19.40;13.57;;;;;;;;;;143732;599;45023;-59
2022/02/05 09:27:17;;;;;;;24.00;13.40;;;;;;;;;;143729;603;46020;-59
2022/02/05 09:30:04;;;;;;;18.75;13.23;;;;;;;;;;143726;565;46023;-59
2022/02/05 09:32:32;;;;;;;16.83;11.77;;;;;;;;;;143727;633;46010;-59
2022/02/05 09:34:59;;;;;;;23.65;12.63;;;;;;;;;;143733;589;45022;-59
2022/02/05 09:37:27;;;;;;;17.10;12.13;;;;;;;;;;143727;619;46020;-58
2022/02/05 09:39:54;;;;;;;15.30;11.10;;;;;;;;;;143725;617;46023;-59
2022/02/05 09:42:21;;;;;;;16.95;11.95;;;;;;;;;;143728;634;46012;-59
2022/02/05 09:44:48;;;;;;;16.60;11.15;;;;;;;;;;143732;607;46010;-58
2022/02/05 09:47:15;;;;;;;18.20;11.35;;;;;;;;;;143730;739;46021;-58
2022/02/05 09:49:43;;;;;;;16.92;12.02;;;;;;;;;;143727;622;46022;-59
2022/02/05 09:52:13;;;;;;;17.02;11.12;;;;;;;;;;143728;610;46010;-58
2022/02/05 09:54:43;;;;;;;15.38;9.82;;;;;;;;;;143732;569;46010;-58
2022/02/05 09:57:10;;;;;;;15.93;11.07;;;;;;;;;;143730;593;46020;-59
2022/02/05 09:59:42;;;;;;;20.15;12.05;;;;;;;;;;143727;631;46023;-59
2022/02/05 10:02:26;;;;;;;16.80;11.50;;;;;;;;;;143730;571;46010;-58
2022/02/05 10:05:08;;;;;;;13.90;10.57;;;;;;;;;;143732;600;46022;-59
2022/02/05 10:07:38;;;;;;;24.27;11.23;;;;;;;;;;143727;577;47019;-58
2022/02/05 10:10:06;;;;;;;16.45;11.55;;;;;;;;;;143727;569;46023;-59
2022/02/05 10:12:33;;;;;;;14.75;10.48;;;;;;;;;;143730;584;46010;-58
2022/02/05 10:15:02;;;;;;;16.15;11.25;;;;;;;;;;143733;565;46010;-59
2022/02/05 10:17:45;;;;;;;18.35;12.30;;;;;;;;;;143730;585;46020;-59
2022/02/05 10:20:14;;;;;;;17.42;11.23;;;;;;;;;;143729;574;46022;-58
2022/02/05 10:22:43;;;;;;;16.12;11.70;;;;;;;;;;143731;639;45020;-58
2022/02/05 10:25:20;;;;;;;21.42;11.82;;;;;;;;;;143731;634;46022;-59
2022/02/05 10:27:49;;;;;;;13.05;10.30;;;;;;;;;;143729;587;46020;-58
2022/02/05 10:30:23;;;;;;;15.98;11.50;;;;;;;;;;143729;600;46023;-59
2022/02/05 10:33:16;;;;;;;14.60;10.50;;;;;;;;;;143731;608;46012;-58
2022/02/05 10:36:05;;;;;;;20.40;11.27;;;;;;;;;;143731;612;46022;-58
2022/02/05 10:44:26;;;;;;;12.25;8.77;;;;;;;;;;143730;586;46018;-57
2022/02/05 10:46:57;;;;;;;14.20;8.43;;;;;;;;;;143733;598;46023;-58
2022/02/05 10:49:46;;;;;;;11.15;7.50;;;;;;;;;;143730;575;46018;-58
2022/02/05 10:52:35;;;;;;;11.00;7.53;;;;;;;;;;143726;594;46023;-58
2022/02/05 11:06:21;;;;;;;11.20;6.75;;;;;;;;;;143730;564;46019;-59
2022/02/05 11:08:49;;;;;;;11.65;7.22;;;;;;;;;;143732;597;46023;-58
2022/02/05 11:14:27;;;;;;;11.02;6.78;;;;;;;;;;143730;569;45919;-59
2022/02/05 11:19:46;;;;;;;9.25;6.28;;;;;;;;;;143731;591;46022;-60
2022/02/05 11:22:13;;;;;;;10.63;6.12;;;;;;;;;;143729;574;46020;-60
2022/02/05 11:24:41;;;;;;;8.85;6.57;;;;;;;;;;143726;571;46022;-60
2022/02/05 11:27:08;;;;;;;9.10;6.00;;;;;;;;;;143730;578;46012;-60
2022/02/05 11:29:35;;;;;;;10.38;6.90;;;;;;;;;;143731;639;47022;-61
2022/02/05 11:32:30;;;;;;;9.95;7.68;;;;;;;;;;143730;579;46021;-60
2022/02/05 11:35:09;;;;;;;13.62;8.68;;;;;;;;;;143729;610;46022;-61
2022/02/05 11:38:05;;;;;;;12.95;8.45;;;;;;;;;;143729;601;46012;-61
2022/02/05 11:40:52;;;;;;;11.25;8.30;;;;;;;;;;143734;665;46010;-61
2022/02/05 11:43:38;;;;;;;12.13;7.97;;;;;;;;;;143731;582;46020;-61
2022/02/05 11:46:16;;;;;;;12.15;7.72;;;;;;;;;;143728;573;46022;-61
2022/02/05 11:49:04;;;;;;;14.13;8.20;;;;;;;;;;143726;580;46018;-61
2022/02/05 11:51:33;;;;;;;11.93;8.75;;;;;;;;;;143734;567;45030;-61
2022/02/05 11:54:08;;;;;;;14.30;9.85;;;;;;;;;;143730;626;46020;-61
2022/02/05 11:57:06;;;;;;;24.08;15.52;;;;;;;;;;143727;584;46022;-61
2022/02/05 12:00:10;;;;;;;21.65;13.77;;;;;;;;;;143727;570;46013;-61
2022/02/05 12:02:40;;;;;;;22.75;11.18;;;;;;;;;;143733;590;46010;-61
2022/02/05 12:05:26;;;;;;;16.67;10.98;;;;;;;;;;143730;570;46020;-61
2022/02/05 12:08:36;;;;;;;18.67;12.18;;;;;;;;;;143726;587;46023;-61
2022/02/05 12:11:24;;;;;;;20.55;13.77;;;;;;;;;;143728;580;46012;-61
2022/02/05 12:14:08;;;;;;;13.15;10.38;;;;;;;;;;143733;575;46022;-61
2022/02/05 12:16:37;;;;;;;13.67;10.03;;;;;;;;;;143729;569;46020;-61
2022/02/05 12:19:12;;;;;;;16.85;10.75;;;;;;;;;;143729;565;46022;-61
2022/02/05 12:21:55;;;;;;;15.45;10.05;;;;;;;;;;143728;631;46012;-61
2022/02/05 12:27:34;;;;;;;14.35;9.95;;;;;;;;;;143729;569;46018;-61
2022/02/05 12:30:47;;;;;;;13.90;9.57;;;;;;;;;;143726;630;46023;-61
2022/02/05 12:33:14;;;;;;;12.82;8.57;;;;;;;;;;143728;596;46012;-61
2022/02/05 12:35:55;;;;;;;16.12;8.38;;;;;;;;;;143734;602;45022;-61
2022/02/05 12:38:22;;;;;;;11.80;8.43;;;;;;;;;;143730;598;46032;-61
2022/02/05 12:40:50;;;;;;;18.92;9.25;;;;;;;;;;143727;566;46022;-61
2022/02/05 12:43:19;;;;;;;12.63;8.63;;;;;;;;;;143729;565;46013;-61
2022/02/05 12:45:55;;;;;;;12.65;8.10;;;;;;;;;;143732;733;46010;-61
2022/02/05 12:48:26;;;;;;;12.27;8.00;;;;;;;;;;143728;616;47018;-61
2022/02/05 12:50:57;;;;;;;12.70;7.28;;;;;;;;;;143728;567;46023;-61
2022/02/05 12:53:35;;;;;;;19.17;9.93;;;;;;;;;;143728;637;46017;-61
2022/02/05 12:56:22;;;;;;;14.93;9.15;;;;;;;;;;143734;771;45022;-61
2022/02/05 12:59:10;;;;;;;13.77;9.13;;;;;;;;;;143727;605;47020;-61
2022/02/05 13:01:49;;;;;;;14.80;9.25;;;;;;;;;;143729;571;46022;-61
2022/02/05 13:04:18;;;;;;;14.85;9.15;;;;;;;;;;143728;588;46012;-61
2022/02/05 13:06:45;;;;;;;13.48;8.73;;;;;;;;;;143732;611;46012;-61
2022/02/05 13:09:22;;;;;;;13.65;9.43;;;;;;;;;;143729;891;46020;-61
2022/02/05 13:11:59;;;;;;;14.85;9.27;;;;;;;;;;143726;646;46022;-61
2022/02/05 13:15:03;;;;;;;22.15;9.20;;;;;;;;;;143729;633;46012;-61
2022/02/05 13:29:20;;;;;;;14.40;9.13;;;;;;;;;;143731;574;46023;-60
2022/02/05 13:34:33;;;;;;;19.10;11.32;;;;;;;;;;143727;652;46022;-61
2022/02/05 13:37:24;;;;;;;12.48;8.88;;;;;;;;;;143729;566;46012;-61
2022/02/05 13:40:02;;;;;;;14.38;9.38;;;;;;;;;;143731;637;46022;-61
2022/02/05 13:42:36;;;;;;;14.32;8.70;;;;;;;;;;143728;569;46020;-61
2022/02/05 13:45:13;;;;;;;15.95;9.75;;;;;;;;;;143729;587;46022;-61
2022/02/05 13:48:06;;;;;;;11.75;8.82;;;;;;;;;;143730;569;46012;-61
2022/02/05 13:50:33;;;;;;;14.35;8.57;;;;;;;;;;143732;620;46013;-60
2022/02/05 13:53:03;;;;;;;15.68;9.60;;;;;;;;;;143729;636;46020;-61
2022/02/05 13:55:35;;;;;;;16.80;11.60;;;;;;;;;;143726;638;46022;-61
2022/02/05 13:58:11;;;;;;;17.25;10.93;;;;;;;;;;143730;621;46013;-61
2022/02/05 14:00:56;;;;;;;15.75;9.90;;;;;;;;;;143734;635;46012;-61
2022/02/05 14:03:41;;;;;;;12.75;9.23;;;;;;;;;;143730;602;46020;-61
2022/02/05 14:06:10;;;;;;;14.20;9.52;;;;;;;;;;143726;580;46023;-60
2022/02/05 14:08:48;;;;;;;13.68;9.30;;;;;;;;;;143729;593;46012;-60
2022/02/05 14:11:25;;;;;;;14.73;9.07;;;;;;;;;;143734;599;45022;-61
2022/02/05 14:14:03;;;;;;;16.23;9.77;;;;;;;;;;143730;691;46020;-61
2022/02/05 14:16:32;;;;;;;13.35;8.63;;;;;;;;;;143726;589;46022;-61
2022/02/05 14:19:01;;;;;;;16.37;9.30;;;;;;;;;;143727;631;46012;-61
2022/02/05 14:21:40;;;;;;;14.15;9.07;;;;;;;;;;143734;619;46023;-61
2022/02/05 14:24:18;;;;;;;14.32;9.20;;;;;;;;;;143729;610;46020;-61
2022/02/05 14:27:04;;;;;;;15.30;8.25;;;;;;;;;;143723;604;46022;-60
2022/02/05 14:29:56;;;;;;;15.45;9.13;;;;;;;;;;143729;594;46012;-60
2022/02/05 14:35:46;;;;;;;14.85;9.57;;;;;;;;;;143728;576;46012;-61
2022/02/05 14:40:58;;;;;;;13.25;8.73;;;;;;;;;;143728;575;46012;-60
2022/02/05 14:43:25;;;;;;;16.37;9.75;;;;;;;;;;143734;614;45023;-60
2022/02/05 14:45:54;;;;;;;15.00;9.40;;;;;;;;;;143727;597;46020;-59
2022/02/05 14:48:22;;;;;;;17.33;10.55;;;;;;;;;;143728;565;46022;-61
2022/02/05 14:50:50;;;;;;;16.62;9.45;;;;;;;;;;143728;664;46012;-61
2022/02/05 14:53:17;;;;;;;12.05;8.52;;;;;;;;;;143731;612;46012;-60
2022/02/05 14:55:44;;;;;;;16.37;9.45;;;;;;;;;;143728;621;46020;-60
2022/02/05 14:58:11;;;;;;;17.80;11.12;;;;;;;;;;143725;564;46023;-60
2022/02/05 15:00:38;;;;;;;11.73;8.77;;;;;;;;;;143725;611;46018;-60
2022/02/05 15:03:05;;;;;;;12.90;9.65;;;;;;;;;;143732;579;45026;-60
2022/02/05 15:05:33;;;;;;;12.18;8.98;;;;;;;;;;143727;583;46019;-60
2022/02/05 15:08:00;;;;;;;18.37;10.25;;;;;;;;;;143724;627;46022;-61
2022/02/05 15:10:27;;;;;;;14.65;8.68;;;;;;;;;;143725;566;46014;-60
2022/02/05 15:12:54;;;;;;;13.50;8.73;;;;;;;;;;143730;565;46011;-61
2022/02/05 15:15:25;;;;;;;14.50;9.05;;;;;;;;;;143726;600;46020;-60
2022/02/05 15:17:53;;;;;;;16.62;8.93;;;;;;;;;;143727;581;46022;-60
2022/02/05 15:20:20;;;;;;;12.35;8.95;;;;;;;;;;143729;663;46012;-60
2022/02/05 15:22:50;;;;;;;13.30;9.82;;;;;;;;;;143730;558;46010;-60
2022/02/05 15:25:18;;;;;;;16.90;10.20;;;;;;;;;;143728;587;46020;-61
2022/02/05 15:27:45;;;;;;;18.90;10.95;;;;;;;;;;143726;578;46022;-61
2022/02/05 15:30:13;;;;;;;17.05;10.07;;;;;;;;;;143724;584;46018;-61
2022/02/05 15:32:40;;;;;;;16.00;10.35;;;;;;;;;;143730;596;46010;-60
2022/02/05 15:35:08;;;;;;;15.32;9.38;;;;;;;;;;143727;570;46020;-59
2022/02/05 15:37:35;;;;;;;13.50;9.45;;;;;;;;;;143725;614;46022;-60
2022/02/05 15:40:19;;;;;;;13.13;8.60;;;;;;;;;;143725;604;46012;-60
2022/02/05 15:45:31;;;;;;;11.93;9.93;;;;;;;;;;143730;573;45020;-61
2022/02/05 15:47:58;;;;;;;13.50;9.48;;;;;;;;;;143726;569;46022;-60
2022/02/05 15:50:25;;;;;;;11.88;8.50;;;;;;;;;;143729;613;45019;-60
2022/02/05 15:52:52;;;;;;;15.35;9.73;;;;;;;;;;143730;565;46022;-60
2022/02/05 15:55:25;;;;;;;13.43;9.20;;;;;;;;;;143728;573;46018;-60
2022/02/05 15:58:07;;;;;;;13.60;9.25;;;;;;;;;;143726;631;46921;-60
2022/02/05 16:00:34;;;;;;;12.63;9.50;;;;;;;;;;143726;569;46012;-60
2022/02/05 16:03:01;;;;;;;17.52;11.25;;;;;;;;;;143730;565;46010;-60
2022/02/05 16:05:29;;;;;;;15.35;10.73;;;;;;;;;;143726;619;46020;-60
2022/02/05 16:07:56;;;;;;;13.60;9.68;;;;;;;;;;143727;577;46022;-60
2022/02/05 16:10:23;;;;;;;15.32;9.57;;;;;;;;;;143728;569;46012;-60
2022/02/05 16:12:50;;;;;;;15.73;10.30;;;;;;;;;;143731;661;46010;-59
2022/02/05 16:15:18;;;;;;;14.60;10.02;;;;;;;;;;143727;618;46020;-61
2022/02/05 16:17:48;;;;;;;17.95;10.63;;;;;;;;;;143725;603;46022;-60
2022/02/05 16:20:16;;;;;;;16.42;10.77;;;;;;;;;;143727;597;46013;-59
2022/02/05 16:22:43;;;;;;;16.58;10.13;;;;;;;;;;143731;564;46022;-60
2022/02/05 16:25:12;;;;;;;15.20;11.05;;;;;;;;;;143726;625;46020;-60
2022/02/05 16:27:39;;;;;;;19.65;12.98;;;;;;;;;;143725;570;46023;-59
2022/02/05 16:30:08;;;;;;;15.23;10.55;;;;;;;;;;143726;613;46012;-59
2022/02/05 16:32:37;;;;;;;13.00;9.02;;;;;;;;;;143730;585;46010;-59
2022/02/05 16:35:09;;;;;;;21.23;13.77;;;;;;;;;;143727;667;46020;-59
2022/02/05 16:37:38;;;;;;;18.12;10.32;;;;;;;;;;143724;584;46022;-59
2022/02/05 16:40:09;;;;;;;15.63;9.10;;;;;;;;;;143729;673;46012;-59
2022/02/05 16:42:36;;;;;;;18.45;12.37;;;;;;;;;;143731;588;46022;-59
2022/02/05 16:45:08;;;;;;;21.15;12.50;;;;;;;;;;143728;665;46018;-60
2022/02/05 16:47:36;;;;;;;13.80;9.18;;;;;;;;;;143726;602;46022;-59
2022/02/05 16:50:05;;;;;;;19.58;11.05;;;;;;;;;;143729;656;46012;-60
2022/02/05 16:52:32;;;;;;;18.08;10.77;;;;;;;;;;143731;574;46010;-59
2022/02/05 16:54:59;;;;;;;12.95;9.20;;;;;;;;;;143729;571;46020;-60
2022/02/05 16:57:26;;;;;;;12.95;8.98;;;;;;;;;;143727;573;46023;-59
2022/02/05 16:59:53;;;;;;;12.82;9.23;;;;;;;;;;143728;571;46012;-60
2022/02/05 17:02:20;;;;;;;13.10;9.23;;;;;;;;;;143730;615;46022;-59
2022/02/05 17:04:47;;;;;;;13.45;9.40;;;;;;;;;;143728;617;46020;-59
2022/02/05 17:07:14;;;;;;;17.05;11.12;;;;;;;;;;143726;566;46022;-59
2022/02/05 17:09:43;;;;;;;13.68;9.10;;;;;;;;;;143728;595;46012;-60
2022/02/05 17:12:14;;;;;;;13.75;9.95;;;;;;;;;;143732;570;45023;-60
2022/02/05 17:14:42;;;;;;;15.13;10.00;;;;;;;;;;143728;571;46020;-59
2022/02/05 17:17:13;;;;;;;14.90;9.18;;;;;;;;;;143726;575;46022;-59
2022/02/05 17:19:42;;;;;;;14.13;8.95;;;;;;;;;;143725;578;46013;-60
2022/02/05 17:22:09;;;;;;;12.85;8.35;;;;;;;;;;143731;572;46010;-60
2022/02/05 17:24:37;;;;;;;15.52;10.82;;;;;;;;;;143727;581;46034;-60
2022/02/05 17:27:04;;;;;;;16.00;10.57;;;;;;;;;;143725;578;46023;-60
2022/02/05 17:29:35;;;;;;;18.55;11.35;;;;;;;;;;143727;592;46012;-59
2022/02/05 17:32:06;;;;;;;17.95;11.25;;;;;;;;;;143732;640;45022;-60