Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066607;28;20204;-77
2023/10/23 00:02:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067638;28;20643;-76
2023/10/23 00:05:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067630;28;20189;-77
2023/10/23 00:07:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063855;28;20253;-77
2023/10/23 00:10:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067976;28;20189;-77
2023/10/23 00:12:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066946;28;20318;-77
2023/10/23 00:14:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067916;28;20677;-77
2023/10/23 00:17:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5059101;28;20228;-77
2023/10/23 00:19:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069114;28;20267;-77
2023/10/23 00:22:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067192;28;20327;-76
2023/10/23 00:24:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5062051;28;20284;-77
2023/10/23 00:27:05;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;5069009;28;20207;-76
2023/10/23 00:29:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068560;28;20216;-77
2023/10/23 00:31:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068269;28;20189;-77
2023/10/23 00:34:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061838;28;20239;-77
2023/10/23 00:36:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068799;28;20676;-76
2023/10/23 00:39:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060788;28;20240;-77
2023/10/23 00:41:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5064833;28;20192;-77
2023/10/23 00:44:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5064641;28;20553;-76
2023/10/23 00:46:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5067544;28;20181;-76
2023/10/23 00:48:58;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5063180;28;20202;-76
2023/10/23 00:51:24;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5068053;28;20185;-77
2023/10/23 00:53:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064533;28;20185;-77
2023/10/23 00:56:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068134;28;20603;-77
2023/10/23 00:58:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5060846;28;20734;-77
2023/10/23 01:01:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062335;28;20208;-77
2023/10/23 01:03:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5061108;28;20192;-77
2023/10/23 01:06:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063130;28;20214;-77
2023/10/23 01:08:28;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5068243;28;20209;-77
2023/10/23 01:10:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067854;28;20234;-76
2023/10/23 01:13:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067460;28;20678;-77
2023/10/23 01:15:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5068682;28;20224;-76
2023/10/23 01:18:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5061451;28;20269;-76
2023/10/23 01:20:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062667;28;20640;-76
2023/10/23 01:23:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065341;28;20639;-76
2023/10/23 01:25:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066255;28;20287;-76
2023/10/23 01:27:55;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066771;28;20208;-77
2023/10/23 01:30:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064132;28;20200;-76
2023/10/23 01:32:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063219;28;20206;-76
2023/10/23 01:35:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067391;28;20187;-77
2023/10/23 01:37:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5066531;28;20212;-77
2023/10/23 01:40:08;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5069907;28;20184;-76
2023/10/23 01:42:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5066022;28;20185;-76
2023/10/23 01:44:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072436;28;20189;-77
2023/10/23 01:47:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064199;28;20214;-77
2023/10/23 01:49:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5070263;28;20182;-76
2023/10/23 01:52:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069789;28;20681;-76
2023/10/23 01:54:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071585;28;20191;-79
2023/10/23 01:57:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072022;28;20663;-79
2023/10/23 01:59:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5071356;28;20212;-79
2023/10/23 02:02:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5066530;28;20188;-79
2023/10/23 02:04:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064156;28;20215;-77
2023/10/23 02:06:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069501;28;20188;-77
2023/10/23 02:09:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071430;28;20214;-77
2023/10/23 02:11:48;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5064950;28;20690;-76
2023/10/23 02:14:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5062496;28;20189;-76
2023/10/23 02:16:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062700;28;20237;-76
2023/10/23 02:19:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5066910;28;20648;-76
2023/10/23 02:21:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068104;28;20220;-77
2023/10/23 02:23:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067905;28;20239;-76
2023/10/23 02:26:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5070560;28;20190;-76
2023/10/23 02:28:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5071557;28;20290;-77
2023/10/23 02:31:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5071020;28;20219;-76
2023/10/23 02:33:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5070852;28;20197;-76
2023/10/23 02:36:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086702;28;20186;-76
2023/10/23 02:38:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5068942;28;20223;-76
2023/10/23 02:40:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062311;28;20181;-76
2023/10/23 02:43:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5065154;28;20239;-77
2023/10/23 02:45:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063035;28;20222;-76
2023/10/23 02:48:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5067158;28;20307;-76
2023/10/23 02:50:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5067715;28;20245;-76
2023/10/23 02:53:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5068048;28;20188;-76
2023/10/23 02:55:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5066258;28;20188;-77
2023/10/23 02:58:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5069678;28;20211;-77
2023/10/23 03:00:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5070319;28;20191;-76
2023/10/23 03:02:58;;;;;;;0.07;0.07;;;8.30;99.90;;;;;;5064151;28;20193;-76
2023/10/23 03:05:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5069357;28;20195;-76
2023/10/23 03:07:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5067345;28;20219;-76
2023/10/23 03:10:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5067387;28;20678;-76
2023/10/23 03:12:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5065659;28;20185;-76
2023/10/23 03:15:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5059346;28;20195;-77
2023/10/23 03:17:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5061419;28;20213;-77
2023/10/23 03:19:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5067716;28;20188;-76
2023/10/23 03:22:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5069202;28;20201;-77
2023/10/23 03:24:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067154;28;20700;-76
2023/10/23 03:27:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5064023;28;20191;-76
2023/10/23 03:29:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5069589;28;20204;-76
2023/10/23 03:32:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5070162;28;20177;-76
2023/10/23 03:34:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063768;28;20184;-76
2023/10/23 03:37:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069753;28;20192;-76
2023/10/23 03:39:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068595;28;20231;-76
2023/10/23 03:41:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5061698;28;20194;-76
2023/10/23 03:44:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065923;28;20176;-77
2023/10/23 03:46:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5061263;28;20220;-76
2023/10/23 03:49:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067258;28;20220;-76
2023/10/23 03:51:35;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5064732;28;20526;-76
2023/10/23 03:54:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062312;28;20261;-76
2023/10/23 03:56:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060976;28;20633;-76
2023/10/23 03:58:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065484;28;20204;-76
2023/10/23 04:01:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066172;28;20191;-76
2023/10/23 04:03:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060980;28;21076;-77
2023/10/23 04:06:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5059523;28;20187;-76
2023/10/23 04:08:34;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5062508;28;20213;-76
2023/10/23 04:10:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061018;28;20228;-76
2023/10/23 04:13:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5067864;28;20218;-76
2023/10/23 04:15:58;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065363;28;20196;-77
2023/10/23 04:18:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065908;28;20223;-77
2023/10/23 04:21:00;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065988;28;20195;-79
2023/10/23 04:23:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065239;28;20199;-80
2023/10/23 04:25:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066277;28;20195;-79
2023/10/23 04:28:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066109;28;20354;-79
2023/10/23 04:30:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059967;28;20564;-79
2023/10/23 04:33:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5066822;28;20196;-79
2023/10/23 04:35:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066364;28;20196;-79
2023/10/23 04:38:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059865;28;20227;-79
2023/10/23 04:40:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5066845;28;20178;-79
2023/10/23 04:42:59;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059999;28;21886;-79
2023/10/23 04:45:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060764;28;20189;-79
2023/10/23 04:47:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062226;28;20267;-79
2023/10/23 04:50:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065857;28;20328;-79
2023/10/23 04:52:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065075;28;20191;-79
2023/10/23 04:55:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062789;28;20731;-79
2023/10/23 04:57:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066514;28;20242;-79
2023/10/23 04:59:59;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5083335;28;20196;-79
2023/10/23 05:02:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065701;28;20206;-79
2023/10/23 05:04:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5064731;28;20294;-79
2023/10/23 05:07:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064514;28;20203;-79
2023/10/23 05:09:41;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059203;28;20215;-80
2023/10/23 05:12:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060173;28;20207;-79
2023/10/23 05:14:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5085033;28;20544;-80
2023/10/23 05:16:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058903;28;20192;-79
2023/10/23 05:19:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5066226;28;20205;-80
2023/10/23 05:21:50;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5062285;28;20225;-80
2023/10/23 05:24:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068743;28;20187;-80
2023/10/23 05:26:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064232;28;20642;-79
2023/10/23 05:29:07;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5067819;28;20220;-79
2023/10/23 05:31:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061003;28;20185;-79
2023/10/23 05:33:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5065692;28;20192;-80
2023/10/23 05:36:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5066864;28;20262;-79
2023/10/23 05:38:49;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5067668;28;20214;-79
2023/10/23 05:41:15;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5058818;28;20189;-79
2023/10/23 05:43:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062768;28;20620;-80
2023/10/23 05:46:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067981;28;20254;-80
2023/10/23 05:48:31;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5068676;28;20694;-80
2023/10/23 05:51:03;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5068206;28;20565;-80
2023/10/23 05:53:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5067911;28;20186;-79
2023/10/23 05:56:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066410;28;20185;-80
2023/10/23 05:58:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5083220;28;20327;-80
2023/10/23 06:00:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062158;28;20194;-80
2023/10/23 06:03:21;;;;;;;0.07;0.07;;;7.30;99.90;;;;;;5066942;28;20191;-81
2023/10/23 06:05:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060862;28;20428;-80
2023/10/23 06:08:12;;;;;;;0.07;0.07;;;7.20;99.90;;;;;;5057765;28;20205;-80
2023/10/23 06:10:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068039;28;20333;-80
2023/10/23 06:13:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058224;28;20266;-79
2023/10/23 06:15:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066188;28;20668;-79
2023/10/23 06:18:04;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5065819;28;21256;-80
2023/10/23 06:20:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065810;28;20553;-80
2023/10/23 06:22:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064364;28;20688;-79
2023/10/23 06:25:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5070155;28;20210;-80
2023/10/23 06:27:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071088;28;20250;-80
2023/10/23 06:30:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5070136;28;20193;-80
2023/10/23 06:32:40;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5062076;28;20190;-79
2023/10/23 06:35:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056097;28;20629;-80
2023/10/23 06:37:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068064;28;20216;-79
2023/10/23 06:39:58;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5063365;28;20178;-80
2023/10/23 06:42:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5063827;28;20216;-79
2023/10/23 06:44:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5069807;28;20252;-79
2023/10/23 06:47:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070570;28;20192;-80
2023/10/23 06:49:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062521;28;20558;-80
2023/10/23 06:52:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5085385;28;20684;-80
2023/10/23 06:54:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064712;28;20279;-80
2023/10/23 06:57:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5067064;28;20329;-80
2023/10/23 06:59:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5070623;28;20290;-80
2023/10/23 07:01:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5070696;28;20319;-80
2023/10/23 07:04:22;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071181;28;20188;-80
2023/10/23 07:06:48;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5069753;28;20191;-80
2023/10/23 07:09:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064184;28;20576;-80
2023/10/23 07:11:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069743;28;20206;-80
2023/10/23 07:14:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071822;28;20734;-80
2023/10/23 07:16:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063296;28;20194;-80
2023/10/23 07:18:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069711;28;20207;-80
2023/10/23 07:21:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071839;28;20191;-80
2023/10/23 07:23:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5072205;28;20175;-80
2023/10/23 07:26:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071448;28;20729;-80
2023/10/23 07:28:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069685;28;20204;-80
2023/10/23 07:31:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068620;28;20627;-81
2023/10/23 07:33:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071816;28;20232;-81
2023/10/23 07:36:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071778;28;20710;-80
2023/10/23 07:38:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5070551;28;20253;-80
2023/10/23 07:40:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069015;28;20232;-80
2023/10/23 07:43:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5066549;28;20541;-80
2023/10/23 07:45:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063008;28;20183;-80
2023/10/23 07:48:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5064607;28;20212;-80
2023/10/23 07:50:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5066357;28;20191;-80
2023/10/23 07:53:12;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072885;28;20242;-80
2023/10/23 07:55:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067903;28;20315;-80
2023/10/23 07:58:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5074399;28;20215;-79
2023/10/23 08:00:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069367;28;20192;-80
2023/10/23 08:02:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5068656;28;20188;-80
2023/10/23 08:05:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068585;28;20194;-78
2023/10/23 08:07:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072667;28;20192;-78
2023/10/23 08:10:12;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5063042;28;20189;-78
2023/10/23 08:12:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062201;28;20185;-78
2023/10/23 08:15:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068511;28;20260;-78
2023/10/23 08:17:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065055;28;20220;-78
2023/10/23 08:19:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071590;28;20382;-80
2023/10/23 08:22:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5072247;28;20203;-80
2023/10/23 08:24:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5070780;28;20230;-80
2023/10/23 08:27:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5071392;28;20263;-80
2023/10/23 08:29:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066709;28;20208;-79
2023/10/23 08:32:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5062443;28;20194;-79
2023/10/23 08:34:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5071891;28;20184;-79
2023/10/23 08:36:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068445;28;20679;-79
2023/10/23 08:39:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068707;28;20212;-79
2023/10/23 08:41:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070528;28;20177;-80
2023/10/23 08:44:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5072464;28;20188;-80
2023/10/23 08:46:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5087768;28;20211;-80
2023/10/23 08:49:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070883;28;20240;-79
2023/10/23 08:51:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070996;28;20286;-79
2023/10/23 08:54:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071221;28;20177;-79
2023/10/23 08:56:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066277;28;20179;-79
2023/10/23 08:59:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5070481;28;20611;-79
2023/10/23 09:01:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5068311;28;20268;-80
2023/10/23 09:03:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5068031;28;20663;-79
2023/10/23 09:06:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068460;28;20187;-80
2023/10/23 09:08:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5069814;28;21222;-80
2023/10/23 09:11:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5063138;28;20699;-79
2023/10/23 09:13:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5061538;28;20197;-79
2023/10/23 09:16:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059190;28;20218;-78
2023/10/23 09:18:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068869;28;20816;-79
2023/10/23 09:20:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067805;28;20220;-79
2023/10/23 09:23:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070998;28;20282;-79
2023/10/23 09:25:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069102;28;20175;-80
2023/10/23 09:28:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5069775;28;20292;-79
2023/10/23 09:30:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070832;28;20256;-80
2023/10/23 09:33:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067264;28;20192;-78
2023/10/23 09:35:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072602;28;20194;-80
2023/10/23 09:38:13;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5069143;28;20245;-79
2023/10/23 09:40:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068717;28;20188;-79
2023/10/23 09:43:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5073082;28;20265;-79
2023/10/23 09:45:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061775;28;20264;-79
2023/10/23 09:48:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5074935;28;20204;-80
2023/10/23 09:50:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070980;28;20225;-78
2023/10/23 09:52:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5067162;28;20196;-79
2023/10/23 09:55:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5071877;28;20207;-79
2023/10/23 09:57:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5074499;28;20588;-79
2023/10/23 10:00:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5072703;28;20185;-79
2023/10/23 10:02:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5073994;28;20183;-78
2023/10/23 10:05:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5070562;28;20195;-78
2023/10/23 10:08:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072215;28;20212;-79
2023/10/23 10:10:38;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072644;28;20574;-79
2023/10/23 10:13:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069180;28;20188;-79
2023/10/23 10:15:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069597;28;20548;-79
2023/10/23 10:17:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069884;28;20208;-79
2023/10/23 10:20:25;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068701;28;20553;-79
2023/10/23 10:23:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5070379;28;20663;-79
2023/10/23 10:25:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071124;28;20614;-79
2023/10/23 10:28:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072828;28;20236;-79
2023/10/23 10:30:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064683;28;20297;-79
2023/10/23 10:33:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071708;28;20188;-80
2023/10/23 10:35:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5072505;28;20257;-80
2023/10/23 10:38:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066243;28;20223;-79
2023/10/23 10:40:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062724;28;20187;-78
2023/10/23 10:43:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073037;28;20227;-79
2023/10/23 10:46:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5070922;28;20208;-79
2023/10/23 10:48:44;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067595;28;20216;-78
2023/10/23 10:51:11;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071963;28;20183;-79
2023/10/23 10:53:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072721;28;20594;-78
2023/10/23 10:56:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5067618;28;20907;-78
2023/10/23 10:58:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5084668;28;20280;-78
2023/10/23 11:01:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5072588;28;20173;-78
2023/10/23 11:03:30;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5072277;28;20643;-78
2023/10/23 11:05:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069867;28;20675;-78
2023/10/23 11:08:21;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071518;28;20231;-78
2023/10/23 11:10:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063027;28;20257;-80
2023/10/23 11:13:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071078;28;20671;-79
2023/10/23 11:15:40;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069746;28;20191;-79
2023/10/23 11:18:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066614;28;20287;-79
2023/10/23 11:20:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071577;28;20183;-79
2023/10/23 11:22:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071346;28;20180;-79
2023/10/23 11:25:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071434;28;20180;-79
2023/10/23 11:27:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065003;28;20192;-79
2023/10/23 11:30:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070428;28;20195;-79
2023/10/23 11:32:44;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5070060;28;20188;-79
2023/10/23 11:35:09;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5072031;28;20184;-79
2023/10/23 11:37:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069548;28;20203;-79
2023/10/23 11:40:07;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070201;28;20180;-79
2023/10/23 11:42:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070885;28;20184;-80
2023/10/23 11:45:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5067304;28;20250;-79
2023/10/23 11:47:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5069749;28;20574;-80
2023/10/23 11:50:14;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069743;28;20250;-80
2023/10/23 11:52:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5069175;28;20189;-79
2023/10/23 11:55:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061603;28;20189;-80
2023/10/23 11:57:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061757;28;20741;-79
2023/10/23 12:00:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5068942;28;20529;-78
2023/10/23 12:02:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069682;28;20188;-79
2023/10/23 12:05:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070751;28;20210;-79
2023/10/23 12:07:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071203;28;20206;-79
2023/10/23 12:10:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068741;28;20664;-79
2023/10/23 12:12:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069666;28;20221;-79
2023/10/23 12:15:04;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5070677;28;20274;-80
2023/10/23 12:17:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065400;28;20212;-79
2023/10/23 12:19:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5059099;28;20254;-79
2023/10/23 12:22:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067826;28;20209;-79
2023/10/23 12:24:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5069505;28;20203;-80
2023/10/23 12:27:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070431;28;20188;-79
2023/10/23 12:29:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5067441;28;20308;-79
2023/10/23 12:32:04;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5070641;28;20226;-79
2023/10/23 12:34:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070813;28;20176;-78
2023/10/23 12:36:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069397;28;20191;-79
2023/10/23 12:39:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065079;28;20588;-79
2023/10/23 12:41:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068934;28;20175;-78
2023/10/23 12:44:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5064453;28;20181;-79
2023/10/23 12:46:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069144;28;20261;-78
2023/10/23 12:49:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069790;28;20261;-78