Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;7.80;2.40;;;;;;;20.81;100.00;101963.56;5070096;28;20085;-60
2022/07/16 00:03:57;;;;;;;8.00;2.90;;;;;;;20.80;100.00;101964.63;5067703;28;20037;-55
2022/07/16 00:06:25;;;;;;;5.93;2.30;;;;;;;20.95;100.00;101964.94;5075174;28;20045;-57
2022/07/16 00:08:52;;;;;;;4.60;2.43;;;;;;;20.82;100.00;101959.78;5067749;28;20048;-58
2022/07/16 00:11:19;;;;;;;8.50;2.90;;;;;;;20.75;100.00;101963.38;5073193;28;20063;-56
2022/07/16 00:13:45;;;;;;;6.20;2.57;;;;;;;20.73;100.00;101962.78;5071025;28;20032;-55
2022/07/16 00:16:11;;;;;;;;;;;;;;;20.82;100.00;101965.22;5074652;28;20156;-57
2022/07/16 00:21:22;;;;;;;5.87;2.30;;;;;;;20.84;100.00;101969.31;5072036;28;20084;-56
2022/07/16 00:23:48;;;;;;;7.60;2.70;;;;;;;20.64;100.00;101964.22;5072839;28;20500;-59
2022/07/16 00:26:14;;;;;;;11.50;2.65;;;;;;;20.39;100.00;101957.13;5067373;28;20037;-57
2022/07/16 00:28:39;;;;;;;6.38;3.10;;;;;;;20.56;100.00;101961.88;5068820;28;20033;-57
2022/07/16 00:31:06;;;;;;;;;;;;;;;20.58;100.00;101955.13;5069356;28;20124;-55
2022/07/16 00:33:31;;;;;;;4.27;2.17;;;;;;;20.79;100.00;101947.44;5070811;28;19917;-58
2022/07/16 00:35:56;;;;;;;4.47;2.15;;;;;;;21.08;100.00;101952.16;5072033;28;20037;-56
2022/07/16 00:38:22;;;;;;;7.53;2.17;;;;;;;20.88;100.00;101947.94;5070669;28;20096;-55
2022/07/16 00:40:48;;;;;;;4.70;2.30;;;;;;;20.68;100.00;101949.09;5069597;28;20070;-57
2022/07/16 00:43:14;;;;;;;6.90;2.10;;;;;;;20.68;100.00;101951.81;5077642;28;20048;-59
2022/07/16 00:45:41;;;;;;;5.17;2.00;;;;;;;20.75;100.00;101949.78;5071697;28;20044;-56
2022/07/16 00:48:07;;;;;;;6.70;2.30;;;;;;;20.57;100.00;101953.47;5070112;28;20063;-58
2022/07/16 00:50:34;;;;;;;;;;;;;;;20.59;100.00;101956.78;5068732;28;20044;-57
2022/07/16 00:53:00;;;;;;;8.68;2.15;;;;;;;20.49;100.00;101949.19;5067683;28;19919;-57
2022/07/16 00:55:26;;;;;;;8.90;2.50;;;;;;;20.45;100.00;101948.03;5068913;28;20029;-57
2022/07/16 00:57:51;;;;;;;4.18;2.20;;;;;;;20.37;100.00;101945.66;5073800;28;20100;-57
2022/07/16 01:00:17;;;;;;;11.70;2.50;;;;;;;20.46;100.00;101951.59;5068524;28;20104;-57
2022/07/16 01:02:42;;;;;;;6.40;3.05;;;;;;;20.54;100.00;101950.41;5073210;28;20033;-57
2022/07/16 01:05:09;;;;;;;;;;;;;;;20.47;100.00;101953.22;5085300;28;20037;-54
2022/07/16 01:07:35;;;;;;;6.17;2.80;;;;;;;20.30;100.00;101950.38;5077208;28;19919;-57
2022/07/16 01:10:02;;;;;;;;;;;;;;;20.30;100.00;101948.50;5070677;28;20033;-56
2022/07/16 01:12:28;;;;;;;5.50;3.43;;;;;;;20.27;100.00;101946.25;5085184;28;19913;-57
2022/07/16 01:14:54;;;;;;;6.60;2.50;;;;;;;20.14;100.00;101944.56;5078203;28;20341;-58
2022/07/16 01:17:20;;;;;;;5.20;2.43;;;;;;;20.16;100.00;101953.31;5075284;28;20466;-57
2022/07/16 01:19:46;;;;;;;6.68;2.65;;;;;;;20.15;100.00;101950.81;5073667;28;20262;-58
2022/07/16 01:22:18;;;;;;;6.40;2.50;;;;;;;20.26;100.00;101946.47;5077481;28;20099;-57
2022/07/16 01:24:43;;;;;;;8.70;3.50;;;;;;;20.34;100.00;101938.81;5078018;28;20085;-58
2022/07/16 01:27:08;;;;;;;6.95;2.78;;;;;;;20.64;100.00;101947.91;5080759;28;20039;-58
2022/07/16 01:29:34;;;;;;;6.50;2.90;;;;;;;20.41;100.00;101944.13;5080100;28;20091;-57
2022/07/16 01:32:00;;;;;;;7.45;2.80;;;;;;;20.45;100.00;101936.34;5084767;28;20034;-56
2022/07/16 01:34:25;;;;;;;4.18;2.60;;;;;;;20.39;100.00;101946.25;5081863;28;20040;-57
2022/07/16 01:36:55;;;;;;;8.40;3.33;;;;;;;20.16;100.00;101945.16;5084775;28;20032;-56
2022/07/16 01:39:24;;;;;;;10.10;3.90;;;;;;;20.30;100.00;101942.25;5075264;28;20048;-57
2022/07/16 01:41:54;;;;;;;7.90;3.87;;;;;;;20.11;100.00;101936.88;5074437;28;20030;-57
2022/07/16 01:44:21;;;;;;;7.83;3.10;;;;;;;20.45;100.00;101937.16;5068632;28;20122;-59
2022/07/16 01:46:47;;;;;;;7.57;3.50;;;;;;;20.43;100.00;101942.00;5076187;28;20033;-58
2022/07/16 01:49:12;;;;;;;7.60;3.60;;;;;;;20.32;100.00;101946.34;5079675;28;20101;-58
2022/07/16 01:51:39;;;;;;;9.07;3.27;;;;;;;20.24;100.00;101937.72;5079656;28;20091;-58
2022/07/16 01:54:05;;;;;;;8.33;2.80;;;;;;;20.37;100.00;101931.25;5080954;28;20159;-58
2022/07/16 01:56:30;;;;;;;8.02;2.92;;;;;;;20.13;100.00;101937.47;5078287;28;20049;-58
2022/07/16 01:58:55;;;;;;;6.60;2.47;;;;;;;20.74;100.00;101933.75;5083231;28;20131;-56
2022/07/16 02:01:21;;;;;;;8.35;2.67;;;;;;;20.84;100.00;101939.41;5081082;28;20033;-57
2022/07/16 02:03:47;;;;;;;7.55;2.53;;;;;;;20.49;100.00;101941.06;5080329;28;20052;-57
2022/07/16 02:06:12;;;;;;;9.88;4.10;;;;;;;20.18;100.00;101934.88;5077039;28;20087;-58
2022/07/16 02:08:38;;;;;;;9.83;3.57;;;;;;;20.19;100.00;101936.53;5067707;28;20045;-56
2022/07/16 02:11:04;;;;;;;;;;;;;;;20.25;100.00;101944.81;5077130;28;20035;-58
2022/07/16 02:13:29;;;;;;;20.47;6.77;;;;;;;20.30;100.00;101937.63;5078787;28;19951;-58
2022/07/16 02:15:54;;;;;;;15.87;7.00;;;;;;;20.24;100.00;101937.72;5074089;28;20044;-55
2022/07/16 02:18:20;;;;;;;15.02;6.80;;;;;;;20.49;100.00;101943.78;5078392;28;20273;-58
2022/07/16 02:20:46;;;;;;;12.20;5.20;;;;;;;20.28;100.00;101936.19;5074672;28;20052;-56
2022/07/16 02:23:12;;;;;;;;;;;;;;;20.11;100.00;101933.34;5077454;28;20300;-60
2022/07/16 02:25:37;;;;;;;7.93;3.53;;;;;;;19.92;100.00;101933.41;5079194;28;19936;-60
2022/07/16 02:28:06;;;;;;;6.50;3.38;;;;;;;19.98;100.00;101934.38;5082635;28;20047;-59
2022/07/16 02:30:33;;;;;;;5.83;2.50;;;;;;;20.00;100.00;101934.97;5079865;28;20044;-58
2022/07/16 02:32:58;;;;;;;9.33;2.97;;;;;;;19.92;100.00;101931.53;5073209;28;20033;-60
2022/07/16 02:35:24;;;;;;;6.72;2.90;;;;;;;20.33;100.00;101936.34;5077327;28;20043;-58
2022/07/16 02:37:50;;;;;;;;;;;;;;;20.16;100.00;101931.59;5078685;28;20084;-60
2022/07/16 02:40:16;;;;;;;6.10;3.50;;;;;;;20.04;100.00;101937.00;5076322;28;19946;-60
2022/07/16 02:42:41;;;;;;;14.05;5.57;;;;;;;20.07;100.00;101933.00;5074423;28;20105;-58
2022/07/16 02:45:07;;;;;;;11.48;5.18;;;;;;;20.18;100.00;101936.75;5075109;28;20058;-59
2022/07/16 02:47:34;;;;;;;17.42;6.32;;;;;;;20.11;100.00;101945.03;5080247;28;20048;-59
2022/07/16 02:50:01;;;;;;;19.03;6.77;;;;;;;20.02;100.00;101936.41;5079115;28;20047;-60
2022/07/16 02:52:26;;;;;;;17.77;6.30;;;;;;;20.37;100.00;101942.94;5081955;28;20037;-60
2022/07/16 02:54:52;;;;;;;13.95;5.78;;;;;;;20.48;100.00;101938.59;5077596;28;20033;-60
2022/07/16 02:57:17;;;;;;;16.38;6.07;;;;;;;20.53;100.00;101940.56;5073872;28;20033;-59
2022/07/16 02:59:43;;;;;;;17.80;6.72;;;;;;;20.73;100.00;101941.06;5074055;28;20037;-59
2022/07/16 03:02:08;;;;;;;20.45;7.15;;;;;;;20.72;100.00;101933.97;5077502;28;20077;-61
2022/07/16 03:04:34;;;;;;;15.85;6.38;;;;;;;20.54;100.00;101940.34;5074008;28;20033;-60
2022/07/16 03:06:59;;;;;;;16.10;6.80;;;;;;;20.43;100.00;101949.34;5079970;28;20116;-60
2022/07/16 03:09:25;;;;;;;10.70;5.25;;;;;;;20.44;100.00;101949.09;5074470;28;20285;-58
2022/07/16 03:11:50;;;;;;;12.95;4.22;;;;;;;20.33;100.00;101952.63;5079639;28;20036;-59
2022/07/16 03:14:16;;;;;;;8.05;3.92;;;;;;;20.20;100.00;101965.34;5077081;28;20053;-61
2022/07/16 03:16:42;;;;;;;7.03;3.53;;;;;;;20.20;100.00;101965.34;5081628;28;20111;-60
2022/07/16 03:19:07;;;;;;;8.17;3.67;;;;;;;19.95;100.00;101964.69;5080038;28;20047;-59
2022/07/16 03:21:33;;;;;;;8.68;4.60;;;;;;;20.01;100.00;101966.47;5073620;28;20463;-59
2022/07/16 03:23:58;;;;;;;7.00;4.63;;;;;;;20.02;100.00;101971.69;5071176;28;20040;-59
2022/07/16 03:26:24;;;;;;;8.23;4.37;;;;;;;20.15;100.00;101972.53;5071596;28;20035;-60
2022/07/16 03:28:49;;;;;;;9.77;3.92;;;;;;;20.16;100.00;101976.91;5075881;28;20083;-60
2022/07/16 03:31:17;;;;;;;10.23;4.35;;;;;;;20.01;100.00;101967.31;5075799;28;20117;-59
2022/07/16 03:33:44;;;;;;;10.50;4.37;;;;;;;19.88;100.00;101981.88;5076764;28;20036;-59
2022/07/16 03:36:09;;;;;;;;;;;;;;;20.16;100.00;101974.19;5077293;28;20284;-60
2022/07/16 03:41:19;;;;;;;10.37;4.43;;;;;;;19.71;100.00;101978.16;5078851;28;20281;-58
2022/07/16 03:43:44;;;;;;;13.97;5.13;;;;;;;19.92;100.00;101988.53;5075171;28;20278;-58
2022/07/16 03:46:13;;;;;;;14.20;5.05;;;;;;;20.08;100.00;101986.25;5074085;28;20039;-60
2022/07/16 03:48:40;;;;;;;10.53;4.30;;;;;;;19.79;100.00;101980.53;5072060;28;20097;-60
2022/07/16 03:51:06;;;;;;;8.10;4.72;;;;;;;20.02;100.00;101984.41;5074320;28;20277;-59
2022/07/16 03:53:36;;;;;;;11.70;5.40;;;;;;;20.01;100.00;101986.31;5075447;28;20024;-59
2022/07/16 03:56:03;;;;;;;10.53;4.63;;;;;;;20.00;100.00;101991.97;5075319;28;20261;-59
2022/07/16 03:58:29;;;;;;;13.83;4.97;;;;;;;19.86;100.00;102003.00;5075582;28;20266;-58
2022/07/16 04:00:55;;;;;;;12.25;5.32;;;;;;;19.88;100.00;102000.88;5061625;28;20272;-59
2022/07/16 04:03:21;;;;;;;10.63;5.15;;;;;;;19.89;100.00;102004.41;5079791;28;20029;-59
2022/07/16 04:05:47;;;;;;;13.27;5.00;;;;;;;20.09;100.00;102004.19;5078084;28;20036;-59
2022/07/16 04:08:12;;;;;;;8.70;3.63;;;;;;;20.17;100.00;102006.56;5078896;28;20049;-59
2022/07/16 04:10:38;;;;;;;8.70;4.40;;;;;;;20.03;100.00;102005.09;5073699;28;20265;-60
2022/07/16 04:13:03;;;;;;;12.17;4.67;;;;;;;20.13;100.00;102004.53;5072247;28;20053;-57
2022/07/16 04:15:29;;;;;;;9.48;4.20;;;;;;;20.19;100.00;102007.16;5071036;28;20028;-59
2022/07/16 04:17:55;;;;;;;8.75;4.47;;;;;;;20.24;100.00;102008.34;5076396;28;20093;-60
2022/07/16 04:20:21;;;;;;;7.15;4.10;;;;;;;20.19;100.00;102014.47;5076079;28;20036;-61
2022/07/16 04:22:47;;;;;;;8.30;3.83;;;;;;;20.07;100.00;102009.03;5076284;28;20052;-60
2022/07/16 04:25:15;;;;;;;14.27;5.55;;;;;;;20.03;100.00;102013.22;5078620;28;20032;-59
2022/07/16 04:27:42;;;;;;;9.37;4.27;;;;;;;20.17;100.00;102017.41;5078209;28;20052;-60
2022/07/16 04:30:09;;;;;;;10.77;5.63;;;;;;;20.26;100.00;102020.63;5080987;28;20277;-59
2022/07/16 04:32:35;;;;;;;8.23;4.13;;;;;;;20.28;100.00;102023.94;5077657;28;20274;-58
2022/07/16 04:35:01;;;;;;;6.60;3.13;;;;;;;20.03;100.00;102027.66;5075020;28;20289;-61
2022/07/16 04:37:27;;;;;;;9.15;4.63;;;;;;;20.03;100.00;102027.66;5070079;28;20266;-59
2022/07/16 04:39:52;;;;;;;13.65;4.55;;;;;;;20.10;100.00;102029.44;5070758;28;20055;-59
2022/07/16 04:42:18;;;;;;;9.80;4.30;;;;;;;20.19;100.00;102034.31;5074685;28;20049;-58
2022/07/16 04:44:44;;;;;;;9.63;3.97;;;;;;;20.31;100.00;102033.53;5074830;28;20028;-60
2022/07/16 04:47:10;;;;;;;8.38;3.70;;;;;;;20.15;100.00;102043.97;5079061;28;20300;-59
2022/07/16 04:49:35;;;;;;;7.40;3.72;;;;;;;20.33;100.00;102039.56;5081244;28;20078;-59
2022/07/16 04:52:01;;;;;;;6.35;2.80;;;;;;;20.39;100.00;102054.91;5079037;28;20045;-60
2022/07/16 04:54:27;;;;;;;14.10;3.90;;;;;;;20.63;100.00;102046.81;5082792;28;20028;-60
2022/07/16 04:56:52;;;;;;;4.47;2.58;;;;;;;20.74;100.00;102048.72;5081826;28;20037;-59
2022/07/16 04:59:18;;;;;;;7.10;2.88;;;;;;;20.87;100.00;102053.13;5083914;28;20036;-59
2022/07/16 05:01:43;;;;;;;6.72;2.50;;;;;;;20.90;100.00;102054.56;5079476;28;20037;-60
2022/07/16 05:04:09;;;;;;;7.38;3.45;;;;;;;20.96;100.00;102059.03;5073432;28;20036;-59
2022/07/16 05:06:34;;;;;;;6.10;2.17;;;;;;;20.85;100.00;102062.59;5077613;28;20063;-60
2022/07/16 05:09:01;;;;;;;3.55;2.30;;;;;;;20.87;100.00;102061.28;5078536;28;20059;-59
2022/07/16 05:11:28;;;;;;;4.50;2.03;;;;;;;20.79;100.00;102058.88;5077845;28;20040;-59
2022/07/16 05:13:53;;;;;;;11.48;2.85;;;;;;;20.87;100.00;102055.84;5076678;28;20039;-60
2022/07/16 05:16:19;;;;;;;8.90;4.65;;;;;;;21.06;100.00;102070.19;5078812;28;20056;-59
2022/07/16 05:18:44;;;;;;;16.10;5.10;;;;;;;21.08;100.00;102072.63;5080852;28;20035;-58
2022/07/16 05:21:11;;;;;;;9.15;4.25;;;;;;;20.90;100.00;102069.00;5078126;28;20032;-59
2022/07/16 05:23:36;;;;;;;6.43;3.17;;;;;;;20.98;100.00;102066.97;5080483;28;20037;-59
2022/07/16 05:26:02;;;;;;;10.48;3.22;;;;;;;20.91;100.00;102067.09;5079238;28;20052;-59
2022/07/16 05:28:28;;;;;;;;;;;;;;;20.86;100.00;102070.50;5073874;28;20045;-59
2022/07/16 05:30:53;;;;;;;7.67;2.87;;;;;;;20.88;100.00;102073.00;5076661;28;19960;-59
2022/07/16 05:33:19;;;;;;;7.38;2.60;;;;;;;20.85;100.00;102068.84;5082224;28;20033;-60
2022/07/16 05:35:45;;;;;;;;;;;;;;;20.93;100.00;102081.28;5077515;28;20037;-60
2022/07/16 05:38:10;;;;;;;3.97;1.67;;;;;;;20.90;100.00;102079.88;5076389;28;19921;-59
2022/07/16 05:40:36;;;;;;;6.50;2.35;;;;;;;20.99;100.00;102091.22;5077541;28;20051;-59
2022/07/16 05:43:02;;;;;;;7.55;2.20;;;;;;;20.85;100.00;102085.16;5077849;28;20048;-59
2022/07/16 05:45:28;;;;;;;5.70;1.83;;;;;;;20.90;100.00;102093.47;5083978;28;20039;-58
2022/07/16 05:47:54;;;;;;;10.13;2.53;;;;;;;21.01;100.00;102086.38;5081451;28;20037;-60
2022/07/16 05:50:19;;;;;;;10.80;2.65;;;;;;;21.04;100.00;102098.66;5081993;28;20037;-60
2022/07/16 05:52:45;;;;;;;5.35;1.52;;;;;;;20.92;100.00;102106.81;5075738;28;20033;-59
2022/07/16 05:55:11;;;;;;;10.85;4.50;;;;;;;20.89;100.00;102090.97;5077954;28;20029;-56
2022/07/16 05:57:37;;;;;;;;;;;;;;;20.69;100.00;102097.50;5078010;28;20092;-60
2022/07/16 06:00:04;;;;;;;7.67;1.83;;;;;;;20.90;100.00;102098.06;5077617;28;19912;-59
2022/07/16 06:02:38;;;;;;;4.97;2.23;;;;;;;21.00;100.00;102103.75;5075342;28;20080;-59
2022/07/16 06:05:04;;;;;;;4.83;1.67;;;;;;;20.77;100.00;102105.34;5076936;28;20036;-59
2022/07/16 06:07:29;;;;;;;3.38;1.30;;;;;;;20.86;100.00;102105.03;5075620;28;20047;-59
2022/07/16 06:09:55;;;;;;;6.45;1.52;;;;;;;20.81;100.00;102111.16;5075006;28;20033;-59
2022/07/16 06:12:21;;;;;;;4.43;1.13;;;;;;;20.94;100.00;102118.28;5081063;28;20123;-59
2022/07/16 06:14:47;;;;;;;3.97;1.98;;;;;;;20.96;100.00;102110.72;5080790;28;20048;-59
2022/07/16 06:17:13;;;;;;;6.30;1.55;;;;;;;20.96;100.00;102121.59;5075606;28;20105;-59
2022/07/16 06:19:41;;;;;;;4.33;1.50;;;;;;;20.90;100.00;102117.09;5077692;28;20035;-59
2022/07/16 06:22:07;;;;;;;2.00;1.00;;;;;;;20.84;100.00;102121.56;5071480;28;20055;-59
2022/07/16 06:24:33;;;;;;;2.88;1.10;;;;;;;20.97;100.00;102128.69;5077435;28;20041;-59
2022/07/16 06:26:58;;;;;;;3.73;1.40;;;;;;;20.93;100.00;102124.78;5075361;28;20115;-59
2022/07/16 06:29:23;;;;;;;4.30;1.37;;;;;;;20.88;100.00;102132.81;5073133;28;20286;-59
2022/07/16 06:31:49;;;;;;;3.83;2.42;;;;;;;21.03;100.00;102141.34;5078109;28;20275;-60
2022/07/16 06:34:14;;;;;;;6.82;2.47;;;;;;;21.22;100.00;102140.41;5076593;28;20037;-59
2022/07/16 06:36:40;;;;;;;3.83;2.25;;;;;;;21.34;100.00;102144.81;5079858;28;20090;-59
2022/07/16 06:39:06;;;;;;;6.47;2.13;;;;;;;21.24;100.00;102146.44;5080266;28;20092;-60
2022/07/16 06:41:31;;;;;;;3.40;1.27;;;;;;;21.41;100.00;102152.00;5076862;28;20042;-60
2022/07/16 06:43:57;;;;;;;3.67;1.40;;;;;;;21.19;100.00;102150.72;5072712;28;20057;-59
2022/07/16 06:46:23;;;;;;;5.20;1.45;;;;;;;21.23;100.00;102152.97;5069594;28;20037;-60
2022/07/16 06:48:48;;;;;;;4.75;1.40;;;;;;;21.45;100.00;102153.19;5074635;28;20052;-60
2022/07/16 06:51:14;;;;;;;3.95;1.65;;;;;;;21.42;100.00;102159.94;5081400;28;20069;-59
2022/07/16 06:53:39;;;;;;;4.38;1.73;;;;;;;21.67;100.00;102167.06;5075899;28;20033;-59
2022/07/16 06:56:06;;;;;;;6.55;1.85;;;;;;;21.73;100.00;102168.00;5076625;28;20029;-59
2022/07/16 06:58:32;;;;;;;3.77;1.30;;;;;;;21.89;100.00;102172.69;5073725;28;20032;-60
2022/07/16 07:00:58;;;;;;;7.33;2.37;;;;;;;22.01;100.00;102169.94;5072987;28;20048;-60
2022/07/16 07:03:23;;;;;;;3.35;1.40;;;;;;;21.94;100.00;102173.91;5076255;28;20032;-60
2022/07/16 07:05:49;;;;;;;5.13;1.10;;;;;;;21.96;100.00;102174.50;5075903;28;20061;-59
2022/07/16 07:08:14;;;;;;;3.55;1.27;;;;;;;21.75;100.00;102179.50;5075660;28;20036;-59
2022/07/16 07:10:40;;;;;;;9.60;1.55;;;;;;;21.62;100.00;102186.78;5063405;28;20056;-61
2022/07/16 07:13:05;;;;;;;9.07;1.05;;;;;;;21.71;100.00;102187.28;5066926;28;20115;-59
2022/07/16 07:15:31;;;;;;;5.43;1.48;;;;;;;21.80;100.00;102182.31;5068399;28;20736;-59
2022/07/16 07:17:56;;;;;;;6.28;2.00;;;;;;;21.94;100.00;102192.97;5069402;28;20039;-60
2022/07/16 07:20:22;;;;;;;17.17;6.18;;;;;;;22.10;100.00;102189.47;5070438;28;20029;-58
2022/07/16 07:22:47;;;;;;;3.80;1.48;;;;;;;21.85;100.00;102190.59;5065146;28;20044;-59
2022/07/16 07:25:13;;;;;;;4.63;2.60;;;;;;;22.09;100.00;102195.19;5069655;28;20173;-59
2022/07/16 07:27:38;;;;;;;4.20;1.00;;;;;;;;;;5067517;28;20272;-60
2022/07/16 07:30:04;;;;;;;5.17;1.23;;;;;;;22.24;100.00;102205.56;5066737;28;20033;-59
2022/07/16 07:32:31;;;;;;;5.70;1.17;;;;;;;22.46;100.00;102201.13;5068801;28;20037;-59
2022/07/16 07:34:56;;;;;;;4.88;1.42;;;;;;;22.43;100.00;102209.78;5065046;28;20052;-59
2022/07/16 07:37:22;;;;;;;7.28;1.70;;;;;;;22.30;100.00;102210.03;5064999;28;20101;-60
2022/07/16 07:39:47;;;;;;;;;;;;;;;22.46;100.00;102211.16;5066654;28;20026;-59
2022/07/16 07:42:13;;;;;;;4.87;1.63;;;;;;;22.48;100.00;102218.06;5068783;28;19916;-59
2022/07/16 07:44:39;;;;;;;5.43;2.38;;;;;;;22.49;100.00;102222.44;5068037;28;20036;-60
2022/07/16 07:47:04;;;;;;;3.25;1.13;;;;;;;22.60;100.00;102218.03;5071495;28;20039;-59
2022/07/16 07:49:30;;;;;;;5.75;2.20;;;;;;;22.77;100.00;102223.53;5072508;28;20029;-60
2022/07/16 07:51:56;;;;;;;;;;;;;;;22.60;100.00;102220.75;5071838;28;20115;-58
2022/07/16 07:54:21;;;;;;;7.37;1.10;;;;;;;22.58;100.00;102231.06;5069101;28;20004;-59
2022/07/16 07:56:50;;;;;;;6.07;2.20;;;;;;;22.68;100.00;102224.16;5072645;28;20040;-59
2022/07/16 07:59:16;;;;;;;5.47;1.00;;;;;;;22.57;100.00;102228.59;5070578;28;20040;-60
2022/07/16 08:01:42;;;;;;;5.90;1.30;;;;;;;22.72;100.00;102228.03;5067706;28;20033;-60
2022/07/16 08:04:09;;;;;;;6.97;1.40;;;;;;;22.74;100.00;102239.56;5067988;28;20100;-60
2022/07/16 08:06:36;;;;;;;51.13;19.40;;;;;;;22.86;100.00;102234.03;5068160;28;20143;-59
2022/07/16 08:09:02;;;;;;;39.63;20.67;;;;;;;22.90;100.00;102229.75;5068506;28;20037;-59
2022/07/16 08:11:28;;;;;;;;;;;;;;;22.93;100.00;102229.25;5070820;28;20087;-59
2022/07/16 08:13:53;;;;;;;25.57;12.47;;;;;;;23.20;100.00;102231.34;5069989;28;19912;-58
2022/07/16 08:16:19;;;;;;;23.43;10.83;;;;;;;23.29;100.00;102232.63;5072654;28;20033;-58
2022/07/16 08:18:45;;;;;;;26.58;9.60;;;;;;;23.15;100.00;102232.09;5072049;28;20032;-59
2022/07/16 08:21:11;;;;;;;39.00;15.25;;;;;;;23.13;100.00;102236.97;5070448;28;20040;-60
2022/07/16 08:26:21;;;;;;;17.43;7.87;;;;;;;23.26;100.00;102254.94;5073148;28;20108;-60
2022/07/16 08:28:46;;;;;;;28.17;14.05;;;;;;;23.25;100.00;102249.72;5053224;28;20052;-59
2022/07/16 08:31:13;;;;;;;13.75;4.88;;;;;;;23.39;100.00;102256.53;5075586;28;20040;-60
2022/07/16 08:33:39;;;;;;;12.40;4.83;;;;;;;23.45;100.00;102261.00;5068259;28;20029;-60
2022/07/16 08:36:04;;;;;;;17.58;8.27;;;;;;;23.45;100.00;102276.53;5070991;28;20036;-59
2022/07/16 08:38:30;;;;;;;83.40;39.00;;;;;;;23.63;100.00;102267.28;5070788;28;20036;-59
2022/07/16 08:40:56;;;;;;;12.23;6.15;;;;;;;23.49;100.00;102266.78;5069075;28;20724;-60
2022/07/16 08:43:22;;;;;;;29.83;13.52;;;;;;;23.74;100.00;102271.81;5075363;28;20049;-59
2022/07/16 08:45:50;;;;;;;18.50;8.90;;;;;;;23.82;100.00;102276.03;5071501;28;20047;-60
2022/07/16 08:48:16;;;;;;;132.97;67.87;;;;;;;23.60;100.00;102274.06;5073312;28;20032;-59
2022/07/16 08:50:42;;;;;;;280.17;144.60;;;;;;;23.95;100.00;102283.06;5073696;28;20048;-59
2022/07/16 08:53:08;;;;;;;45.27;22.17;;;;;;;23.94;100.00;102283.28;5076182;28;20075;-59
2022/07/16 08:55:37;;;;;;;29.42;14.57;;;;;;;24.24;100.00;102284.84;5069988;28;20486;-60
2022/07/16 08:58:06;;;;;;;21.17;9.37;;;;;;;24.22;100.00;102295.19;5066743;28;20044;-58
2022/07/16 09:00:33;;;;;;;27.27;13.57;;;;;;;24.24;100.00;102285.66;5065531;28;20041;-59
2022/07/16 09:02:59;;;;;;;101.60;50.13;;;;;;;24.40;100.00;102289.41;5067714;28;20043;-58
2022/07/16 09:05:25;;;;;;;45.53;22.20;;;;;;;24.46;100.00;102295.78;5067443;28;20033;-58
2022/07/16 09:07:51;;;;;;;47.88;24.83;;;;;;;24.44;100.00;102292.47;5067930;28;20044;-60
2022/07/16 09:10:17;;;;;;;99.57;40.73;;;;;;;24.65;100.00;102293.53;5070485;28;20068;-58
2022/07/16 09:12:48;;;;;;;49.80;23.80;;;;;;;24.80;100.00;102300.28;5070320;28;20123;-59
2022/07/16 09:15:34;;;;;;;71.73;36.33;;;;;;;24.62;100.00;102294.88;5073224;28;20032;-59
2022/07/16 09:18:24;;;;;;;66.37;30.37;;;;;;;24.66;100.00;102297.91;5071985;28;20044;-60
2022/07/16 09:20:54;;;;;;;33.27;15.50;;;;;;;24.69;100.00;102302.91;5070749;28;20021;-59
2022/07/16 09:23:31;;;;;;;75.03;39.13;;;;;;;24.47;100.00;102305.63;5071268;28;20041;-59
2022/07/16 09:26:03;;;;;;;96.87;48.17;;;;;;;25.25;100.00;102317.44;5069350;28;20025;-58
2022/07/16 09:28:43;;;;;;;40.30;19.27;;;;;;;25.13;100.00;102317.59;5071915;28;20029;-59
2022/07/16 09:31:11;;;;;;;13.97;7.20;;;;;;;25.53;100.00;102312.81;5069064;28;20033;-58
2022/07/16 09:33:37;;;;;;;19.50;8.33;;;;;;;25.64;100.00;102320.00;5066783;28;20038;-58
2022/07/16 09:36:09;;;;;;;19.83;7.60;;;;;;;25.90;100.00;102323.75;5070450;28;20033;-59
2022/07/16 09:38:53;;;;;;;3.67;1.67;;;;;;;26.08;100.00;102310.72;5071001;28;20025;-59
2022/07/16 09:41:21;;;;;;;11.07;4.07;;;;;;;25.91;100.00;102316.34;5078717;28;20045;-57
2022/07/16 09:43:46;;;;;;;10.77;4.90;;;;;;;26.24;100.00;102308.91;5074189;28;20557;-62
2022/07/16 09:46:24;;;;;;;;;;;;;;;26.09;100.00;102325.22;5082539;28;20037;-57
2022/07/16 09:48:51;;;;;;;8.23;3.30;;;;;;;26.65;93.88;102316.47;5080844;28;19921;-59
2022/07/16 09:51:22;;;;;;;6.77;2.80;;;;;;;26.33;100.00;102322.94;5078254;28;20025;-59
2022/07/16 09:53:50;;;;;;;5.67;2.57;;;;;;;26.58;100.00;102329.63;5074753;28;20052;-59
2022/07/16 09:56:18;;;;;;;4.63;1.90;;;;;;;26.63;94.33;102326.88;5073310;28;20037;-58
2022/07/16 09:58:49;;;;;;;5.10;2.00;;;;;;;26.36;94.02;102335.25;5074848;28;20029;-59
2022/07/16 10:01:16;;;;;;;7.77;3.37;;;;;;;27.66;95.23;102344.66;5074597;28;20061;-57
2022/07/16 10:03:43;;;;;;;5.28;2.80;;;;;;;28.35;85.14;102347.84;5073815;28;20057;-58
2022/07/16 10:06:09;;;;;;;4.25;2.45;;;;;;;28.04;79.96;102345.16;5078784;28;20029;-58
2022/07/16 10:08:35;;;;;;;5.78;3.17;;;;;;;27.28;92.20;102340.25;5075987;28;20060;-58
2022/07/16 10:11:01;;;;;;;6.72;3.03;;;;;;;28.00;87.61;102347.63;5077469;28;20056;-57
2022/07/16 10:13:28;;;;;;;7.72;3.13;;;;;;;28.19;86.60;102352.59;5079657;28;20103;-58
2022/07/16 10:15:55;;;;;;;5.05;1.95;;;;;;;28.17;83.23;102354.78;5076673;28;20029;-57
2022/07/16 10:18:42;;;;;;;5.18;2.28;;;;;;;29.00;80.51;102344.25;5073455;28;20029;-56
2022/07/16 10:21:10;;;;;;;6.10;3.10;;;;;;;28.29;86.43;102359.97;5073497;28;20040;-57
2022/07/16 10:23:37;;;;;;;5.78;1.77;;;;;;;28.83;64.83;102371.34;5075129;28;20063;-56
2022/07/16 10:26:24;;;;;;;3.78;0.90;;;;;;;28.87;70.83;102365.00;5073575;28;20060;-59
2022/07/16 10:28:54;;;;;;;4.70;1.42;;;;;;;28.04;70.91;102367.16;5073134;28;20041;-55
2022/07/16 10:31:40;;;;;;;5.35;2.83;;;;;;;29.90;73.07;102374.44;5077940;28;20029;-58
2022/07/16 10:34:15;;;;;;;6.63;1.35;;;;;;;31.27;61.39;102378.06;5076772;28;20032;-58
2022/07/16 10:36:48;;;;;;;5.10;2.05;;;;;;;30.87;63.42;102389.38;5088488;28;20040;-58
2022/07/16 10:39:17;;;;;;;3.15;1.48;;;;;;;32.14;60.64;102386.81;5071746;28;20032;-56
2022/07/16 10:41:50;;;;;;;3.83;1.67;;;;;;;31.23;61.91;102393.59;5070267;28;20044;-56
2022/07/16 10:44:17;;;;;;;2.55;0.80;;;;;;;32.33;47.63;102388.69;5068372;28;20045;-57
2022/07/16 10:46:56;;;;;;;5.18;1.80;;;;;;;30.51;64.68;102384.31;5071217;28;20071;-56
2022/07/16 10:49:23;;;;;;;3.03;1.13;;;;;;;29.90;64.10;102393.75;5072941;28;20041;-55
2022/07/16 10:51:55;;;;;;;3.53;1.23;;;;;;;31.87;57.99;102395.88;5071225;28;20049;-56
2022/07/16 10:54:35;;;;;;;2.97;1.42;;;;;;;32.88;51.63;102398.09;5075717;28;20041;-57
2022/07/16 10:57:06;;;;;;;6.82;1.50;;;;;;;33.29;45.60;102399.91;5072989;28;20029;-58
2022/07/16 10:59:41;;;;;;;4.60;1.67;;;;;;;32.46;55.29;102407.22;5074304;28;20096;-56
2022/07/16 11:02:10;;;;;;;7.55;1.63;;;;;;;31.01;57.76;102398.56;5076918;28;20026;-58
2022/07/16 11:04:46;;;;;;;3.40;1.38;;;;;;;30.06;61.09;102396.38;5076107;28;20056;-58
2022/07/16 11:07:14;;;;;;;5.28;1.70;;;;;;;30.26;65.53;102408.31;5072311;28;20032;-57
2022/07/16 11:09:43;;;;;;;5.03;1.65;;;;;;;31.10;56.45;102407.00;5073191;28;20059;-57
2022/07/16 11:12:16;;;;;;;3.65;1.60;;;;;;;31.70;51.90;102401.97;5072819;28;20037;-56
2022/07/16 11:14:44;;;;;;;2.80;1.05;;;;;;;32.60;47.81;102398.09;5071841;28;20033;-58
2022/07/16 11:17:10;;;;;;;2.75;1.60;;;;;;;33.49;50.16;102414.44;5079273;28;20028;-55
2022/07/16 11:19:38;;;;;;;4.13;0.98;;;;;;;34.15;44.33;102419.41;5075980;28;20060;-57
2022/07/16 11:22:04;;;;;;;5.57;2.88;;;;;;;33.81;49.61;102418.03;5073890;28;20037;-59
2022/07/16 11:24:31;;;;;;;5.10;2.65;;;;;;;33.36;51.89;102418.03;5077492;28;20029;-57
2022/07/16 11:26:58;;;;;;;7.40;2.45;;;;;;;34.76;42.75;102415.19;5075472;28;20045;-56