Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:45;;;;;;;11.48;2.15;;;11.50;99.90;;;;;;10435473;28;20041;-59
2022/05/07 00:06:47;;;;;;;11.43;2.15;;;11.40;99.90;;;;;;10434164;28;20053;-59
2022/05/07 00:11:48;;;;;;;9.95;1.52;;;11.30;99.90;;;;;;10429696;28;20113;-58
2022/05/07 00:22:10;;;;;;;9.00;1.83;;;11.20;99.90;;;;;;10428599;28;20521;-59
2022/05/07 00:27:13;;;;;;;8.35;1.55;;;11.10;99.90;;;;;;10416847;28;20060;-58
2022/05/07 00:32:15;;;;;;;9.43;1.45;;;11.10;99.90;;;;;;10400236;28;20053;-58
2022/05/07 00:37:17;;;;;;;6.75;1.33;;;11.10;99.90;;;;;;10381563;28;20053;-58
2022/05/07 00:42:20;;;;;;;6.13;1.40;;;11.00;99.90;;;;;;10380962;28;20060;-59
2022/05/07 00:47:24;;;;;;;7.72;1.30;;;10.90;99.90;;;;;;10381257;28;20045;-57
2022/05/07 00:52:26;;;;;;;9.82;2.13;;;10.90;99.90;;;;;;10381137;28;20135;-58
2022/05/07 00:57:27;;;;;;;6.40;1.77;;;10.80;99.90;;;;;;10379012;28;20050;-58
2022/05/07 01:02:29;;;;;;;8.75;1.55;;;10.80;99.90;;;;;;10375585;28;20507;-59
2022/05/07 01:07:33;;;;;;;10.25;1.55;;;10.60;99.90;;;;;;10381979;28;20049;-58
2022/05/07 01:12:35;;;;;;;3.55;1.38;;;10.60;99.90;;;;;;10379531;28;20061;-58
2022/05/07 01:17:38;;;;;;;3.25;1.10;;;10.40;99.90;;;;;;10382210;28;20054;-58
2022/05/07 01:22:41;;;;;;;6.63;1.20;;;10.40;99.90;;;;;;10382694;28;20492;-58
2022/05/07 01:27:43;;;;;;;8.38;1.17;;;10.40;99.90;;;;;;10380471;28;20053;-58
2022/05/07 01:32:46;;;;;;;4.93;1.27;;;10.30;99.90;;;;;;10374976;28;20107;-58
2022/05/07 01:37:47;;;;;;;4.00;1.00;;;10.20;99.90;;;;;;10379664;28;20045;-58
2022/05/07 01:42:49;;;;;;;4.47;1.23;;;10.20;99.90;;;;;;10383769;28;20053;-59
2022/05/07 01:48:09;;;;;;;3.75;0.82;;;10.30;99.90;;;;;;10380985;28;20041;-59
2022/05/07 01:53:14;;;;;;;2.05;1.15;;;10.20;99.90;;;;;;10378902;28;20061;-58
2022/05/07 01:58:16;;;;;;;2.03;0.73;;;10.20;99.90;;;;;;10380708;28;20056;-59
2022/05/07 02:03:18;;;;;;;3.83;1.65;;;10.20;99.90;;;;;;10379770;28;20740;-58
2022/05/07 02:08:19;;;;;;;2.22;0.93;;;10.10;99.90;;;;;;10380971;28;20677;-58
2022/05/07 02:13:21;;;;;;;2.17;1.00;;;10.00;99.90;;;;;;10379178;28;20103;-59
2022/05/07 02:18:23;;;;;;;5.40;1.15;;;10.00;99.90;;;;;;10370878;28;20111;-59
2022/05/07 02:23:24;;;;;;;3.38;0.93;;;10.00;99.90;;;;;;10378448;28;20053;-58
2022/05/07 02:28:26;;;;;;;3.67;1.00;;;9.90;99.90;;;;;;10378511;28;20053;-59
2022/05/07 02:33:28;;;;;;;2.60;0.98;;;9.90;99.90;;;;;;10381500;28;20136;-60
2022/05/07 02:38:30;;;;;;;4.53;1.10;;;9.80;99.90;;;;;;10380803;28;20108;-60
2022/05/07 02:43:31;;;;;;;2.58;0.80;;;9.80;99.90;;;;;;10380361;28;20053;-58
2022/05/07 02:48:35;;;;;;;2.85;0.80;;;9.80;99.90;;;;;;10379063;28;20057;-58
2022/05/07 02:53:37;;;;;;;3.28;0.70;;;9.80;99.90;;;;;;10380062;28;20611;-58
2022/05/07 02:58:38;;;;;;;3.38;0.90;;;9.80;99.90;;;;;;10378977;28;20495;-58
2022/05/07 03:03:40;;;;;;;1.88;0.75;;;9.70;99.90;;;;;;10377836;28;20054;-59
2022/05/07 03:08:42;;;;;;;3.80;0.82;;;9.60;99.90;;;;;;10380841;28;20053;-57
2022/05/07 03:13:44;;;;;;;3.20;1.13;;;9.60;99.90;;;;;;10386948;28;20049;-58
2022/05/07 03:18:46;;;;;;;2.45;0.90;;;9.60;99.90;;;;;;10384889;28;20049;-58
2022/05/07 03:23:47;;;;;;;4.03;0.73;;;9.50;99.90;;;;;;10387811;28;20057;-57
2022/05/07 03:28:49;;;;;;;2.20;0.80;;;9.50;99.90;;;;;;10387367;28;20057;-59
2022/05/07 03:33:51;;;;;;;8.57;0.90;;;9.40;99.90;;;;;;10383492;28;20127;-58
2022/05/07 03:38:52;;;;;;;3.92;0.93;;;9.30;99.90;;;;;;10384516;28;20568;-59
2022/05/07 03:43:54;;;;;;;2.55;0.98;;;9.20;99.90;;;;;;10382160;28;20045;-57
2022/05/07 03:48:56;;;;;;;4.10;1.23;;;9.20;99.90;;;;;;10386539;28;20053;-64
2022/05/07 03:53:57;;;;;;;2.15;0.85;;;9.10;99.90;;;;;;10386183;28;20045;-60
2022/05/07 03:58:59;;;;;;;2.72;0.85;;;9.10;99.90;;;;;;10384066;28;20149;-59
2022/05/07 04:04:01;;;;;;;1.90;0.88;;;9.10;99.90;;;;;;10385204;28;20107;-58
2022/05/07 04:09:03;;;;;;;2.85;1.00;;;9.00;99.90;;;;;;10382015;28;20056;-59
2022/05/07 04:14:05;;;;;;;3.25;1.00;;;9.00;99.90;;;;;;10379125;28;20111;-59
2022/05/07 04:19:07;;;;;;;2.85;1.13;;;9.00;99.90;;;;;;10384895;28;20054;-59
2022/05/07 04:24:09;;;;;;;6.57;1.08;;;9.10;99.90;;;;;;10383830;28;20053;-58
2022/05/07 04:29:16;;;;;;;7.43;1.55;;;9.20;99.90;;;;;;10381779;28;20487;-59
2022/05/07 04:34:18;;;;;;;3.80;1.00;;;9.20;99.90;;;;;;10385240;28;20085;-58
2022/05/07 04:39:20;;;;;;;3.42;1.27;;;9.20;99.90;;;;;;10383555;28;20057;-59
2022/05/07 04:44:22;;;;;;;4.93;1.10;;;9.30;99.90;;;;;;10378781;28;20045;-58
2022/05/07 04:49:24;;;;;;;5.95;1.25;;;9.30;99.90;;;;;;10381527;28;20478;-59
2022/05/07 04:54:25;;;;;;;2.72;1.15;;;9.40;99.90;;;;;;10384870;28;20061;-58
2022/05/07 04:59:27;;;;;;;3.85;1.05;;;9.50;99.90;;;;;;10379570;28;20065;-59
2022/05/07 05:04:29;;;;;;;1.92;0.98;;;9.50;99.90;;;;;;10383825;28;20061;-61
2022/05/07 05:09:30;;;;;;;2.67;1.58;;;9.60;99.90;;;;;;10383003;28;20045;-59
2022/05/07 05:19:52;;;;;;;3.35;1.20;;;9.80;99.90;;;;;;10377954;28;20478;-59
2022/05/07 05:24:54;;;;;;;2.75;1.25;;;9.90;99.90;;;;;;10382312;28;20111;-59
2022/05/07 05:29:56;;;;;;;2.35;0.95;;;10.00;99.90;;;;;;10386227;28;20049;-59
2022/05/07 05:34:58;;;;;;;2.88;0.90;;;10.10;99.90;;;;;;10432139;28;20045;-59
2022/05/07 05:40:00;;;;;;;5.38;0.80;;;10.20;99.90;;;;;;10407398;28;20052;-59
2022/05/07 05:45:04;;;;;;;2.33;1.00;;;10.40;99.90;;;;;;10427873;28;20056;-59
2022/05/07 05:50:06;;;;;;;1.92;1.00;;;10.50;99.90;;;;;;10416035;28;20087;-60
2022/05/07 05:55:08;;;;;;;1.38;0.80;;;10.60;99.90;;;;;;10432348;28;20123;-59
2022/05/07 06:00:10;;;;;;;3.97;1.02;;;10.80;99.90;;;;;;10422984;28;20060;-58
2022/05/07 06:05:12;;;;;;;3.60;1.10;;;11.00;99.90;;;;;;10432621;28;20056;-58
2022/05/07 06:10:14;;;;;;;1.63;0.80;;;11.10;99.90;;;;;;10396423;28;20052;-60
2022/05/07 06:15:15;;;;;;;2.05;0.80;;;11.20;99.90;;;;;;10433065;28;21136;-59
2022/05/07 06:20:17;;;;;;;3.30;0.80;;;11.40;99.90;;;;;;10429867;28;20049;-60
2022/05/07 06:30:39;;;;;;;2.33;1.00;;;11.70;99.90;;;;;;10407017;28;20385;-60
2022/05/07 06:35:41;;;;;;;2.00;1.20;;;11.90;99.90;;;;;;10376902;28;20067;-59
2022/05/07 06:40:43;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;10377146;28;20107;-59
2022/05/07 06:45:44;;;;;;;2.35;0.80;;;12.30;99.90;;;;;;10374260;28;20080;-58
2022/05/07 06:50:46;;;;;;;2.75;1.10;;;12.50;99.90;;;;;;10373077;28;20053;-60
2022/05/07 06:56:01;;;;;;;1.58;0.70;;;12.60;99.90;;;;;;10378397;28;20668;-60
2022/05/07 07:01:02;;;;;;;1.75;0.80;;;12.80;99.90;;;;;;10374013;28;20053;-58
2022/05/07 07:06:05;;;;;;;3.95;1.13;;;13.10;99.90;;;;;;10380763;28;20104;-59
2022/05/07 07:11:06;;;;;;;2.20;1.20;;;13.20;99.90;;;;;;10381765;28;20115;-58
2022/05/07 07:16:08;;;;;;;3.70;1.10;;;13.40;99.90;;;;;;10385869;28;20045;-59
2022/05/07 07:21:13;;;;;;;6.20;1.40;;;13.60;99.90;;;;;;10385710;28;20057;-58
2022/05/07 07:26:15;;;;;;;1.77;0.93;;;13.80;99.90;;;;;;10379590;28;20439;-59
2022/05/07 07:31:17;;;;;;;2.33;1.13;;;14.10;99.90;;;;;;10387785;28;20070;-58
2022/05/07 07:36:19;;;;;;;3.28;0.95;;;14.30;99.60;;;;;;10419195;28;20049;-59
2022/05/07 07:41:20;;;;;;;7.95;1.00;;;14.50;97.50;;;;;;10423616;28;20075;-60
2022/05/07 07:51:43;;;;;;;5.75;1.08;;;14.90;93.50;;;;;;10422116;28;20057;-60
2022/05/07 07:56:45;;;;;;;2.95;0.85;;;15.10;92.70;;;;;;10417582;28;20061;-61
2022/05/07 08:01:47;;;;;;;0.88;0.60;;;15.40;92.30;;;;;;10421307;28;20080;-61
2022/05/07 08:11:40;;;;;;;3.17;1.00;;;15.60;89.70;;;;;;10418844;28;20059;-60
2022/05/07 08:12:10;;;;;;;1.10;0.60;;;15.80;88.70;;;;;;10423471;28;20430;-61
2022/05/07 08:17:13;;;;;;;4.13;1.05;;;15.90;83.70;;;;;;10423731;28;20052;-61
2022/05/07 08:22:15;;;;;;;2.85;0.80;;;16.20;81.80;;;;;;10423287;28;20107;-62
2022/05/07 08:27:17;;;;;;;3.15;0.90;;;16.40;82.60;;;;;;10423443;28;20084;-60
2022/05/07 08:32:19;;;;;;;3.55;0.73;;;16.60;81.40;;;;;;10416570;28;20057;-61
2022/05/07 08:37:21;;;;;;;3.53;0.85;;;16.80;79.90;;;;;;10420943;28;20513;-61
2022/05/07 08:42:23;;;;;;;5.10;0.80;;;17.10;80.10;;;;;;10421614;28;20053;-61
2022/05/07 08:47:25;;;;;;;2.33;0.73;;;17.30;80.30;;;;;;10434023;28;20049;-60
2022/05/07 08:52:28;;;;;;;2.30;0.68;;;17.50;77.50;;;;;;10430059;28;20114;-61
2022/05/07 08:57:30;;;;;;;3.38;0.70;;;17.70;77.00;;;;;;10429776;28;20060;-60
2022/05/07 09:02:48;;;;;;;4.32;0.88;;;17.90;74.10;;;;;;10420603;28;20074;-60
2022/05/07 09:07:54;;;;;;;4.03;0.90;;;18.20;73.80;;;;;;10423580;28;20084;-61
2022/05/07 09:13:17;;;;;;;1.83;1.02;;;18.50;74.40;;;;;;10430694;28;20057;-61
2022/05/07 09:18:20;;;;;;;2.67;0.80;;;18.70;70.70;;;;;;10421826;28;20045;-59
2022/05/07 09:23:23;;;;;;;1.67;0.88;;;18.70;70.30;;;;;;10404820;28;20053;-60
2022/05/07 09:28:28;;;;;;;2.50;0.80;;;19.00;68.80;;;;;;10436392;28;20591;-61
2022/05/07 09:33:34;;;;;;;1.30;0.80;;;19.30;69.10;;;;;;10382167;28;20073;-61
2022/05/07 09:38:37;;;;;;;2.80;0.60;;;19.50;65.70;;;;;;10371380;28;20074;-61
2022/05/07 09:43:39;;;;;;;5.78;0.50;;;19.80;66.10;;;;;;10376146;28;20596;-60
2022/05/07 09:48:42;;;;;;;1.38;0.40;;;19.90;61.10;;;;;;10376279;28;20049;-60
2022/05/07 09:59:04;;;;;;;4.00;0.40;;;20.30;58.50;;;;;;10379355;28;20528;-60
2022/05/07 10:04:43;;;;;;;0.50;0.35;;;20.60;57.00;;;;;;10380158;28;20069;-60
2022/05/07 10:10:03;;;;;;;0.85;0.38;;;20.80;55.50;;;;;;10379340;28;20049;-60
2022/05/07 10:15:09;;;;;;;1.83;0.38;;;20.90;51.70;;;;;;10379026;28;20758;-61
2022/05/07 10:20:13;;;;;;;2.27;0.77;;;21.10;54.50;;;;;;10378220;28;20060;-61
2022/05/07 10:25:15;;;;;;;0.68;0.40;;;21.30;55.60;;;;;;10365936;28;20050;-61
2022/05/07 10:30:22;;;;;;;1.55;0.30;;;21.50;52.00;;;;;;10378374;28;20053;-61
2022/05/07 10:35:42;;;;;;;0.80;0.40;;;21.90;54.20;;;;;;10375784;28;20073;-61
2022/05/07 10:40:52;;;;;;;0.40;0.20;;;22.60;50.50;;;;;;10374552;28;20139;-62
2022/05/07 10:46:02;;;;;;;0.52;0.40;;;23.20;48.70;;;;;;10375841;28;20050;-62
2022/05/07 10:51:04;;;;;;;2.85;0.30;;;23.60;47.20;;;;;;10379128;28;20076;-62
2022/05/07 10:56:20;;;;;;;0.70;0.43;;;23.90;43.80;;;;;;10378652;28;20053;-63
2022/05/07 11:01:22;;;;;;;;;;;24.00;45.30;;;;;;10375688;28;20107;-62
2022/05/07 11:06:24;;;;;;;2.40;0.60;;;23.90;46.30;;;;;;10377766;28;19968;-62
2022/05/07 11:11:26;;;;;;;1.33;0.50;;;24.20;45.00;;;;;;10378063;28;20065;-64
2022/05/07 11:16:28;;;;;;;4.35;0.40;;;24.20;44.90;;;;;;10374717;28;20062;-61
2022/05/07 11:21:36;;;;;;;3.78;0.50;;;24.50;45.60;;;;;;10374668;28;20081;-62
2022/05/07 11:26:38;;;;;;;2.33;0.47;;;24.40;43.20;;;;;;10375148;28;20061;-62
2022/05/07 11:31:39;;;;;;;1.33;0.40;;;24.60;45.20;;;;;;10378073;28;20069;-62
2022/05/07 11:36:41;;;;;;;0.70;0.40;;;24.80;45.40;;;;;;10369186;28;20053;-63
2022/05/07 11:41:51;;;;;;;1.90;0.50;;;25.00;44.30;;;;;;10370425;28;20412;-63
2022/05/07 11:46:54;;;;;;;0.60;0.40;;;24.70;43.70;;;;;;10368296;28;20049;-64
2022/05/07 11:52:12;;;;;;;2.70;0.47;;;24.70;45.80;;;;;;10381129;28;20087;-63
2022/05/07 11:57:14;;;;;;;2.17;0.63;;;25.00;45.40;;;;;;10383373;28;20054;-63
2022/05/07 12:02:21;;;;;;;2.97;0.60;;;25.30;45.20;;;;;;10366941;28;20053;-63
2022/05/07 12:07:23;;;;;;;1.45;0.60;;;25.30;44.10;;;;;;10380922;28;20434;-62
2022/05/07 12:12:25;;;;;;;1.40;0.40;;;25.30;43.90;;;;;;10381993;28;20138;-63
2022/05/07 12:18:09;;;;;;;2.83;0.50;;;25.40;43.50;;;;;;10385369;28;20104;-63
2022/05/07 12:33:33;;;;;;;1.85;0.47;;;25.60;44.00;;;;;;10380734;28;20053;-60
2022/05/07 12:38:34;;;;;;;2.63;0.40;;;25.60;42.30;;;;;;10364582;28;20488;-61
2022/05/07 12:43:36;;;;;;;1.70;0.50;;;25.30;44.30;;;;;;10380708;28;20064;-59
2022/05/07 12:48:38;;;;;;;4.78;0.40;;;25.50;44.70;;;;;;10366347;28;25715;-59
2022/05/07 12:53:39;;;;;;;0.73;0.30;;;25.60;44.20;;;;;;10383874;28;20045;-59
2022/05/07 12:58:41;;;;;;;2.13;0.40;;;25.40;44.30;;;;;;10387403;28;20052;-59
2022/05/07 13:03:44;;;;;;;2.15;0.38;;;25.30;42.00;;;;;;10382728;28;20103;-60
2022/05/07 13:08:45;;;;;;;0.68;0.30;;;25.10;42.00;;;;;;10379785;28;20053;-60
2022/05/07 13:13:48;;;;;;;0.65;0.35;;;25.20;43.30;;;;;;10380258;28;20045;-60
2022/05/07 13:18:50;;;;;;;3.78;0.60;;;25.30;44.40;;;;;;10379769;28;20107;-60
2022/05/07 13:23:51;;;;;;;2.53;0.40;;;25.40;44.40;;;;;;10378750;28;20112;-60
2022/05/07 13:28:53;;;;;;;1.77;0.40;;;25.40;42.70;;;;;;10376756;28;20058;-60
2022/05/07 13:33:55;;;;;;;1.63;0.35;;;25.30;44.10;;;;;;10379259;28;20049;-60
2022/05/07 13:38:58;;;;;;;1.95;0.30;;;25.40;44.20;;;;;;10373144;28;20044;-60
2022/05/07 13:44:00;;;;;;;5.63;0.43;;;25.40;43.70;;;;;;10378720;28;20116;-61
2022/05/07 13:49:02;;;;;;;0.45;0.30;;;25.50;43.90;;;;;;10367363;28;20057;-60
2022/05/07 13:54:04;;;;;;;1.50;0.30;;;25.80;43.20;;;;;;10356882;28;20081;-61
2022/05/07 13:59:06;;;;;;;2.40;0.50;;;25.70;43.10;;;;;;10364341;28;20701;-61
2022/05/07 14:04:08;;;;;;;0.65;0.28;;;25.60;42.90;;;;;;10357472;28;20061;-60
2022/05/07 14:09:12;;;;;;;4.40;0.38;;;25.90;43.50;;;;;;10362042;28;20120;-60
2022/05/07 14:14:14;;;;;;;0.73;0.30;;;25.90;43.20;;;;;;10366552;28;20136;-59
2022/05/07 14:19:15;;;;;;;2.15;0.40;;;26.20;43.50;;;;;;10368674;28;20073;-59
2022/05/07 14:24:17;;;;;;;1.13;0.30;;;26.10;41.70;;;;;;10361893;28;20053;-59
2022/05/07 14:29:19;;;;;;;3.50;0.30;;;26.50;40.70;;;;;;10363148;28;20061;-59
2022/05/07 14:34:21;;;;;;;1.52;0.30;;;26.60;41.70;;;;;;10347527;28;20046;-64
2022/05/07 14:39:23;;;;;;;1.55;0.20;;;26.60;41.70;;;;;;10362894;28;20127;-59
2022/05/07 14:44:25;;;;;;;0.50;0.30;;;27.00;41.80;;;;;;10357992;28;20054;-59
2022/05/07 14:49:27;;;;;;;5.45;0.30;;;27.20;40.00;;;;;;10360707;28;20058;-58
2022/05/07 14:54:28;;;;;;;3.13;0.30;;;27.30;41.30;;;;;;10361292;28;20050;-60
2022/05/07 14:59:31;;;;;;;0.82;0.30;;;27.30;39.20;;;;;;10359275;28;20054;-59
2022/05/07 15:04:33;;;;;;;1.67;0.40;;;27.60;39.60;;;;;;10360233;28;20053;-58
2022/05/07 15:15:03;;;;;;;11.23;0.60;;;27.80;39.20;;;;;;10362794;28;20057;-59
2022/05/07 15:20:05;;;;;;;7.20;0.50;;;27.90;40.30;;;;;;10370834;28;20058;-61
2022/05/07 15:25:08;;;;;;;2.05;0.50;;;27.80;41.00;;;;;;10365892;28;20057;-61
2022/05/07 15:30:10;;;;;;;2.15;0.40;;;27.70;40.90;;;;;;10368984;28;20065;-61
2022/05/07 15:40:32;;;;;;;3.03;0.60;;;27.70;40.40;;;;;;10413476;28;20050;-61
2022/05/07 15:45:36;;;;;;;5.55;0.55;;;27.60;41.40;;;;;;10412116;28;20060;-61
2022/05/07 15:50:38;;;;;;;2.80;0.60;;;27.40;40.00;;;;;;10408961;28;20083;-61
2022/05/07 15:55:40;;;;;;;1.02;0.40;;;27.30;40.40;;;;;;10413922;28;20061;-61
2022/05/07 16:01:05;;;;;;;1.30;0.40;;;27.40;40.00;;;;;;10416613;28;20144;-61
2022/05/07 16:06:07;;;;;;;;;;;27.20;41.20;;;;;;10413086;28;20068;-61
2022/05/07 16:11:09;;;;;;;3.22;0.50;;;27.20;41.00;;;;;;10411959;28;19928;-61
2022/05/07 16:16:20;;;;;;;0.60;0.38;;;27.40;42.10;;;;;;10414277;28;20491;-61
2022/05/07 16:21:27;;;;;;;1.23;0.55;;;27.60;41.80;;;;;;10401012;28;20057;-60
2022/05/07 16:26:28;;;;;;;1.42;0.50;;;27.50;40.60;;;;;;10418477;28;20449;-62
2022/05/07 16:31:30;;;;;;;2.00;0.60;;;27.50;41.20;;;;;;10380141;28;20057;-61
2022/05/07 16:36:32;;;;;;;1.50;0.82;;;27.70;40.70;;;;;;10372091;28;20057;-61
2022/05/07 16:41:34;;;;;;;1.45;0.80;;;27.50;41.30;;;;;;10373166;28;20054;-62
2022/05/07 16:46:35;;;;;;;2.67;1.05;;;27.30;42.50;;;;;;10362910;28;20459;-60
2022/05/07 16:51:37;;;;;;;1.48;0.68;;;27.00;43.90;;;;;;10366101;28;20072;-61
2022/05/07 16:56:39;;;;;;;5.13;0.75;;;26.80;43.80;;;;;;10363847;28;20142;-61
2022/05/07 17:01:41;;;;;;;2.03;0.60;;;26.30;44.70;;;;;;10365830;28;20053;-60
2022/05/07 17:06:42;;;;;;;3.58;1.15;;;25.80;46.20;;;;;;10365320;28;20049;-61
2022/05/07 17:11:44;;;;;;;1.65;0.88;;;25.20;46.50;;;;;;10362800;28;20107;-60
2022/05/07 17:16:46;;;;;;;2.90;1.17;;;24.70;47.30;;;;;;10370691;28;20056;-61
2022/05/07 17:21:47;;;;;;;1.05;0.60;;;24.20;48.60;;;;;;10352257;28;20046;-60
2022/05/07 17:26:49;;;;;;;2.42;0.70;;;24.10;50.20;;;;;;10378133;28;20049;-61
2022/05/07 17:31:52;;;;;;;0.63;0.63;;;23.80;50.10;;;;;;10377341;28;20057;-60
2022/05/07 17:36:53;;;;;;;0.90;0.43;;;23.90;50.60;;;;;;10373199;28;20084;-60
2022/05/07 17:41:55;;;;;;;1.65;0.63;;;23.60;51.50;;;;;;10380713;28;20042;-61
2022/05/07 17:46:57;;;;;;;1.23;1.00;;;23.30;52.40;;;;;;10364345;28;20707;-61
2022/05/07 17:52:00;;;;;;;1.33;0.60;;;23.10;52.50;;;;;;10380905;28;20061;-61
2022/05/07 17:57:01;;;;;;;2.03;0.50;;;22.80;52.20;;;;;;10381717;28;20463;-60
2022/05/07 18:02:04;;;;;;;0.80;0.70;;;22.60;52.60;;;;;;10364172;28;20049;-60
2022/05/07 18:07:05;;;;;;;4.75;1.08;;;22.40;54.00;;;;;;10362954;28;20514;-60
2022/05/07 18:12:08;;;;;;;2.38;0.73;;;22.20;55.00;;;;;;10375909;28;20057;-58
2022/05/07 18:17:13;;;;;;;2.63;0.70;;;22.00;55.80;;;;;;10378781;28;20072;-59
2022/05/07 18:22:15;;;;;;;2.60;0.77;;;21.80;56.70;;;;;;10377095;28;20083;-59
2022/05/07 18:27:16;;;;;;;3.53;1.15;;;21.50;56.70;;;;;;10375696;28;20143;-59
2022/05/07 18:32:23;;;;;;;1.20;0.80;;;21.30;57.50;;;;;;10372242;28;20065;-59
2022/05/07 18:42:48;;;;;;;1.67;1.05;;;20.70;59.50;;;;;;10380402;28;20057;-60
2022/05/07 18:47:53;;;;;;;3.30;1.15;;;20.50;60.30;;;;;;10388081;28;20069;-59
2022/05/07 18:52:55;;;;;;;2.13;1.20;;;20.30;61.00;;;;;;10381976;28;20094;-60
2022/05/07 19:03:18;;;;;;;3.75;1.13;;;19.90;61.50;;;;;;10386224;28;20049;-59
2022/05/07 19:08:20;;;;;;;5.93;0.90;;;19.70;61.20;;;;;;10384587;28;20061;-60
2022/05/07 19:13:22;;;;;;;5.82;1.00;;;19.60;61.40;;;;;;10383500;28;20057;-59
2022/05/07 19:18:24;;;;;;;1.55;0.93;;;19.50;61.60;;;;;;10386367;28;20065;-59
2022/05/07 19:23:27;;;;;;;1.63;1.10;;;19.30;61.80;;;;;;10386019;28;20119;-59
2022/05/07 19:28:28;;;;;;;2.45;0.73;;;19.20;62.60;;;;;;10386949;28;20053;-59
2022/05/07 19:33:31;;;;;;;3.72;0.98;;;19.00;63.90;;;;;;10381169;28;20045;-59
2022/05/07 19:38:34;;;;;;;2.75;1.00;;;18.80;64.60;;;;;;10383277;28;20108;-60
2022/05/07 19:43:36;;;;;;;1.83;1.10;;;18.60;64.60;;;;;;10378200;28;20050;-60
2022/05/07 19:48:37;;;;;;;2.45;1.10;;;18.50;65.20;;;;;;10386326;28;20061;-58
2022/05/07 19:53:40;;;;;;;7.63;1.17;;;18.40;65.40;;;;;;10384097;28;20111;-59
2022/05/07 19:58:42;;;;;;;2.80;1.60;;;18.30;65.70;;;;;;10384334;28;20064;-59
2022/05/07 20:03:43;;;;;;;3.33;1.33;;;18.10;66.10;;;;;;10384841;28;20084;-59
2022/05/07 20:08:45;;;;;;;6.30;1.80;;;18.00;66.60;;;;;;10386105;28;20297;-59
2022/05/07 20:13:47;;;;;;;2.47;1.67;;;17.90;67.00;;;;;;10383024;28;20112;-59
2022/05/07 20:18:49;;;;;;;4.43;1.30;;;17.80;67.30;;;;;;10384316;28;20408;-59
2022/05/07 20:23:51;;;;;;;2.53;1.35;;;17.70;68.00;;;;;;10382887;28;20064;-60
2022/05/07 20:28:52;;;;;;;5.05;1.38;;;17.70;68.30;;;;;;10383954;28;20049;-59
2022/05/07 20:33:54;;;;;;;2.95;1.20;;;17.60;68.70;;;;;;10378074;28;20076;-60
2022/05/07 20:38:56;;;;;;;2.60;1.30;;;17.50;69.80;;;;;;10381305;28;20142;-59
2022/05/07 20:49:19;;;;;;;1.75;1.20;;;17.30;71.90;;;;;;10380121;28;20061;-60
2022/05/07 20:54:21;;;;;;;3.63;1.67;;;17.20;72.40;;;;;;10375590;28;20110;-59
2022/05/07 20:59:23;;;;;;;4.47;1.08;;;17.10;73.00;;;;;;10378252;28;20053;-58
2022/05/07 21:04:26;;;;;;;2.33;1.50;;;17.00;73.60;;;;;;10380472;28;20053;-60
2022/05/07 21:09:27;;;;;;;1.85;1.40;;;16.80;73.50;;;;;;10380671;28;20119;-59
2022/05/07 21:14:29;;;;;;;2.95;1.52;;;16.80;74.00;;;;;;10373942;28;20052;-60
2022/05/07 21:19:31;;;;;;;2.40;1.20;;;16.70;74.50;;;;;;10372386;28;20057;-59
2022/05/07 21:29:53;;;;;;;1.92;1.40;;;16.50;75.30;;;;;;10374583;28;20045;-60
2022/05/07 21:34:55;;;;;;;5.43;2.25;;;16.50;76.20;;;;;;10358477;28;20057;-60
2022/05/07 21:39:56;;;;;;;3.28;1.85;;;16.40;77.30;;;;;;10357229;28;20542;-59
2022/05/07 21:44:59;;;;;;;4.07;1.67;;;16.30;77.80;;;;;;10378531;28;20570;-60
2022/05/07 21:50:59;;;;;;;3.40;1.88;;;16.30;78.40;;;;;;10383560;28;20514;-60
2022/05/07 21:55:23;;;;;;;6.05;2.13;;;16.20;78.80;;;;;;10378450;28;20057;-59
2022/05/07 22:00:27;;;;;;;4.22;2.38;;;16.20;79.90;;;;;;10379021;28;20052;-61
2022/05/07 22:05:29;;;;;;;4.03;2.13;;;16.10;81.40;;;;;;10377573;28;20046;-59
2022/05/07 22:10:31;;;;;;;3.88;2.30;;;16.00;83.20;;;;;;10376138;28;20053;-59
2022/05/07 22:15:32;;;;;;;5.60;2.83;;;16.00;85.60;;;;;;10374695;28;20562;-60
2022/05/07 22:20:34;;;;;;;4.32;2.78;;;16.00;86.20;;;;;;10376079;28;20108;-59
2022/05/07 22:25:37;;;;;;;4.10;2.83;;;15.90;88.00;;;;;;10373389;28;20061;-60
2022/05/07 22:30:38;;;;;;;4.72;3.15;;;15.80;89.80;;;;;;10389999;28;20053;-59
2022/05/07 22:35:40;;;;;;;6.75;3.55;;;15.80;90.60;;;;;;10420499;28;20045;-60
2022/05/07 22:40:42;;;;;;;6.18;3.72;;;15.70;91.40;;;;;;10422162;28;20096;-60
2022/05/07 22:45:44;;;;;;;5.75;3.72;;;15.70;92.30;;;;;;10413666;28;20056;-58
2022/05/07 22:50:46;;;;;;;4.90;3.08;;;15.60;93.00;;;;;;10420248;28;20168;-59
2022/05/07 22:55:48;;;;;;;6.40;3.10;;;15.60;93.50;;;;;;10415222;28;20045;-59
2022/05/07 23:00:49;;;;;;;9.68;4.32;;;15.60;94.40;;;;;;10413186;28;20048;-59
2022/05/07 23:06:00;;;;;;;5.25;3.78;;;15.50;95.30;;;;;;10418727;28;20136;-59
2022/05/07 23:11:02;;;;;;;6.65;3.70;;;15.40;96.00;;;;;;10419168;28;20064;-60
2022/05/07 23:16:04;;;;;;;6.38;3.53;;;15.30;96.90;;;;;;10419038;28;20095;-58
2022/05/07 23:21:06;;;;;;;5.30;4.20;;;15.20;97.80;;;;;;10416799;28;20135;-59
2022/05/07 23:26:08;;;;;;;6.25;4.03;;;15.10;99.20;;;;;;10420235;28;20115;-60
2022/05/07 23:31:10;;;;;;;9.95;4.57;;;15.00;99.90;;;;;;10407076;28;20053;-59
2022/05/07 23:36:11;;;;;;;6.95;3.55;;;15.00;99.90;;;;;;10426192;28;20574;-60
2022/05/07 23:41:13;;;;;;;5.88;3.78;;;15.00;99.90;;;;;;10428801;28;20060;-58
2022/05/07 23:46:15;;;;;;;7.60;3.47;;;15.00;99.90;;;;;;10434563;28;20057;-59
2022/05/07 23:51:18;;;;;;;5.93;3.55;;;15.00;99.90;;;;;;10420868;28;20052;-60
2022/05/07 23:56:20;;;;;;;5.43;3.38;;;15.10;99.90;;;;;;10336174;28;20088;-59
