Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 03:02:02;;;;;;;9.73;5.83;;;;;;;1.52;100.00;101201.52;1785351;77;21131;-64
2021/04/10 03:04:32;;;;;;;10.00;5.85;;;;;;;1.62;100.00;101192.25;1785922;77;21177;-63
2021/04/10 03:07:07;;;;;;;8.98;5.05;;;;;;;1.76;100.00;101196.95;1785172;79;20997;-63
2021/04/10 03:09:39;;;;;;;9.03;5.40;;;;;;;1.92;100.00;101198.37;1739295;79;20924;-64
2021/04/10 03:12:16;;;;;;;10.00;5.92;;;;;;;2.15;100.00;101203.70;1760555;79;21452;-64
2021/04/10 03:14:46;;;;;;;7.83;5.42;;;;;;;2.30;100.00;101209.54;1842919;75;22033;-65
2021/04/10 03:17:22;;;;;;;;;;;;;;;2.39;100.00;101208.92;1842167;75;21081;-65
2021/04/10 03:19:53;;;;;;;9.80;5.70;;;;;;;2.57;100.00;101203.75;1847590;75;20239;-65
2021/04/10 03:22:21;;;;;;;9.20;6.20;;;;;;;3.00;100.00;101205.86;1842527;75;21154;-65
2021/04/10 03:24:51;;;;;;;7.97;4.92;;;;;;;3.58;100.00;101206.73;1839240;75;21174;-65
2021/04/10 03:27:20;;;;;;;8.63;5.40;;;;;;;4.24;100.00;101197.84;1849236;75;21341;-65
2021/04/10 03:29:49;;;;;;;8.50;4.70;;;;;;;4.93;98.71;101201.95;1840947;75;20938;-65
2021/04/10 03:32:19;;;;;;;9.05;5.03;;;;;;;5.57;89.76;101202.69;1821342;76;21111;-65
2021/04/10 03:34:50;;;;;;;9.68;5.75;;;;;;;6.15;82.19;101196.17;1850108;75;20988;-66
2021/04/10 03:37:18;;;;;;;8.75;5.10;;;;;;;6.74;75.08;101199.22;1815566;75;21119;-65
2021/04/10 03:39:48;;;;;;;10.35;5.10;;;;;;;7.35;67.99;101197.67;1823328;76;21363;-65
2021/04/10 03:42:18;;;;;;;7.78;4.60;;;;;;;7.89;62.22;101192.75;1849270;75;21541;-67
2021/04/10 03:44:46;;;;;;;7.53;4.25;;;;;;;8.38;58.23;101188.99;1804465;76;21179;-66
2021/04/10 03:47:16;;;;;;;7.72;4.90;;;;;;;8.93;53.22;101192.77;1854180;75;21113;-66
2021/04/10 03:49:45;;;;;;;8.83;4.63;;;;;;;9.27;51.47;101192.07;1843462;75;21142;-64
2021/04/10 03:52:14;;;;;;;7.83;4.60;;;;;;;9.63;50.95;101194.12;1858386;75;21412;-64
2021/04/10 03:54:55;;;;;;;6.62;4.17;;;;;;;10.03;48.42;101200.98;1818556;77;21189;-63
2021/04/10 03:57:24;;;;;;;7.27;4.33;;;;;;;10.52;47.15;101202.48;1823689;78;21129;-63
2021/04/10 03:59:52;;;;;;;7.37;4.60;;;;;;;10.91;45.54;101208.77;1833712;77;21425;-63
2021/04/10 04:02:23;;;;;;;6.67;4.15;;;;;;;11.29;44.00;101210.41;1820359;77;26949;-62
2021/04/10 04:04:52;;;;;;;8.50;4.53;;;;;;;11.62;43.31;101205.94;1807388;77;22364;-62
2021/04/10 04:07:20;;;;;;;6.17;3.67;;;;;;;11.97;41.95;101200.48;1814852;77;22210;-63
2021/04/10 04:09:49;;;;;;;8.67;4.23;;;;;;;12.30;41.06;101209.82;1816584;77;22260;-65
2021/04/10 04:12:18;;;;;;;6.93;4.00;;;;;;;12.73;40.70;101206.33;1821343;77;21862;-64
2021/04/10 04:14:47;;;;;;;9.23;4.33;;;;;;;13.24;39.17;101206.61;1816962;77;21638;-63
2021/04/10 04:17:16;;;;;;;7.37;4.73;;;;;;;13.60;38.16;101204.66;1818107;77;21383;-62
2021/04/10 04:19:45;;;;;;;5.77;4.30;;;;;;;13.89;37.49;101203.83;1823037;78;21052;-63
2021/04/10 04:22:13;;;;;;;6.10;4.03;;;;;;;14.23;36.85;101198.00;1819713;77;21125;-64
2021/04/10 04:24:42;;;;;;;6.73;4.37;;;;;;;14.57;35.98;101200.03;1818130;77;21533;-65
2021/04/10 04:27:11;;;;;;;6.83;4.00;;;;;;;14.83;35.30;101197.36;1819912;77;21105;-64
2021/04/10 04:29:41;;;;;;;7.47;4.00;;;;;;;15.06;35.27;101191.91;1820114;77;21340;-65
2021/04/10 04:32:10;;;;;;;6.07;3.47;;;;;;;15.30;34.35;101190.20;1819453;77;21196;-67
2021/04/10 04:34:38;;;;;;;6.00;3.90;;;;;;;15.50;33.54;101185.58;1815290;77;21215;-63
2021/04/10 04:37:08;;;;;;;5.83;3.13;;;;;;;15.42;33.20;101194.89;1822055;77;21109;-64
2021/04/10 04:39:37;;;;;;;5.43;3.73;;;;;;;15.49;33.21;101204.48;1822461;77;21543;-64
2021/04/10 04:42:07;;;;;;;6.60;3.53;;;;;;;15.59;32.60;101212.00;1820987;77;22094;-64
2021/04/10 04:44:35;;;;;;;5.03;3.50;;;;;;;15.41;32.69;101203.28;1819641;77;21108;-64
2021/04/10 04:47:04;;;;;;;5.70;3.43;;;;;;;15.28;33.04;101207.95;1825933;77;21034;-64
2021/04/10 04:49:32;;;;;;;9.17;4.20;;;;;;;15.31;32.79;101214.64;1821168;77;21666;-65
2021/04/10 04:52:01;;;;;;;5.77;3.40;;;;;;;15.43;32.62;101213.62;1821464;77;21149;-65
2021/04/10 04:54:30;;;;;;;6.53;3.67;;;;;;;15.65;32.36;101207.80;1812228;77;21548;-64
2021/04/10 04:56:58;;;;;;;5.87;3.17;;;;;;;15.65;31.89;101213.91;1816575;77;21033;-65
2021/04/10 04:59:27;;;;;;;5.50;3.37;;;;;;;15.56;32.20;101205.30;1812323;77;21516;-64
2021/04/10 05:01:56;;;;;;;7.33;3.63;;;;;;;15.87;32.55;101195.40;1810748;77;21113;-65
2021/04/10 05:04:24;;;;;;;5.60;3.63;;;;;;;16.57;31.48;101190.80;1814986;77;21200;-65
2021/04/10 05:06:52;;;;;;;5.57;3.70;;;;;;;16.95;30.37;101188.45;1814038;78;21618;-64
2021/04/10 05:09:21;;;;;;;8.70;3.63;;;;;;;16.92;30.11;101190.97;1820193;77;21172;-65
2021/04/10 05:11:51;;;;;;;6.80;3.63;;;;;;;16.86;30.09;101193.59;1817326;78;21093;-66
2021/04/10 05:14:20;;;;;;;4.90;3.13;;;;;;;16.84;29.98;101193.00;1811217;77;21340;-64
2021/04/10 05:16:49;;;;;;;5.17;2.90;;;;;;;16.60;30.26;101197.80;1801464;77;21152;-64
2021/04/10 05:19:18;;;;;;;6.27;3.37;;;;;;;16.58;30.22;101199.81;1810623;77;21660;-64
2021/04/10 05:21:46;;;;;;;5.30;3.67;;;;;;;16.53;30.22;101195.15;1814149;77;21164;-65
2021/04/10 05:24:15;;;;;;;5.57;3.57;;;;;;;16.55;30.37;101201.52;1801805;77;22477;-65
2021/04/10 05:26:43;;;;;;;6.07;3.70;;;;;;;16.56;30.11;101197.89;1816824;77;21034;-64
2021/04/10 05:29:12;;;;;;;5.20;2.87;;;;;;;16.25;30.40;101199.23;1819928;78;21133;-64
2021/04/10 05:31:41;;;;;;;6.13;3.60;;;;;;;15.98;31.05;101202.23;1807697;77;21180;-65
2021/04/10 05:34:09;;;;;;;7.13;2.83;;;;;;;15.78;30.92;101204.77;1809145;78;21643;-66
2021/04/10 05:36:37;;;;;;;9.77;4.07;;;;;;;15.30;31.45;101209.06;1807945;78;21615;-64
2021/04/10 05:39:06;;;;;;;7.87;3.70;;;;;;;14.72;32.10;101210.48;1824409;77;21167;-64
2021/04/10 05:41:35;;;;;;;6.10;3.20;;;;;;;14.32;33.21;101208.72;1809734;77;21105;-64
2021/04/10 05:44:04;;;;;;;7.13;3.33;;;;;;;14.25;33.73;101217.52;1819177;77;22224;-64
2021/04/10 05:46:33;;;;;;;4.97;3.13;;;;;;;14.10;33.76;101206.53;1807753;78;21133;-65
2021/04/10 05:49:01;;;;;;;4.97;3.07;;;;;;;14.05;34.00;101207.59;1812787;77;20967;-65
2021/04/10 05:51:29;;;;;;;5.30;3.30;;;;;;;14.15;33.66;101204.67;1814871;77;21540;-66
2021/04/10 05:53:57;;;;;;;5.33;3.20;;;;;;;14.13;33.45;101204.06;1812493;77;21422;-64
2021/04/10 05:56:27;;;;;;;5.53;3.30;;;;;;;14.14;33.89;101201.73;1810488;78;21364;-65
2021/04/10 05:58:56;;;;;;;6.83;3.30;;;;;;;14.48;33.94;101202.94;1806873;77;21151;-66
2021/04/10 06:01:28;;;;;;;8.90;2.93;;;;;;;14.79;33.51;101198.73;1807754;78;21134;-66
2021/04/10 06:03:58;;;;;;;6.03;3.57;;;;;;;14.93;33.20;101204.44;1813472;77;22877;-64
2021/04/10 06:06:27;;;;;;;4.12;2.72;;;;;;;15.01;32.81;101192.98;1805508;77;21570;-65
2021/04/10 06:08:55;;;;;;;5.47;2.90;;;;;;;14.99;32.70;101198.91;1802614;77;21522;-66
2021/04/10 06:11:24;;;;;;;7.17;3.03;;;;;;;14.71;32.58;101199.67;1817011;77;21204;-66
2021/04/10 06:13:54;;;;;;;5.63;3.10;;;;;;;14.48;33.28;101197.69;1811015;77;21682;-67
2021/04/10 06:16:22;;;;;;;5.63;2.77;;;;;;;14.42;33.40;101194.48;1814057;77;21169;-64
2021/04/10 06:18:52;;;;;;;6.63;3.00;;;;;;;14.40;33.67;101188.12;1829208;77;20998;-66
2021/04/10 06:21:22;;;;;;;4.97;2.67;;;;;;;14.58;33.49;101191.18;1818044;77;21029;-67
2021/04/10 06:23:51;;;;;;;5.50;2.60;;;;;;;14.81;33.22;101196.72;1809796;77;22319;-67
2021/04/10 06:26:19;;;;;;;4.90;2.50;;;;;;;15.04;33.16;101193.92;1804630;78;21606;-66
2021/04/10 06:28:48;;;;;;;6.03;2.43;;;;;;;15.57;32.10;101193.00;1760226;79;21179;-65
2021/04/10 06:31:17;;;;;;;5.93;2.30;;;;;;;16.24;31.45;101187.56;1810965;77;21097;-67
2021/04/10 06:33:45;;;;;;;3.70;2.50;;;;;;;16.79;30.35;101189.66;1807178;77;22629;-64
2021/04/10 06:36:15;;;;;;;5.57;2.67;;;;;;;17.18;29.47;101184.89;1819643;77;21116;-66
2021/04/10 06:38:43;;;;;;;3.97;2.23;;;;;;;17.40;29.55;101191.27;1810496;77;21101;-77
2021/04/10 06:41:13;;;;;;;3.47;2.07;;;;;;;17.73;28.51;101179.34;1769117;79;21560;-67
2021/04/10 06:43:43;;;;;;;7.83;2.27;;;;;;;17.84;27.87;101179.21;1810694;78;21198;-70
2021/04/10 06:46:12;;;;;;;4.73;2.07;;;;;;;17.78;27.32;101177.42;1816839;77;21334;-77
2021/04/10 06:48:43;;;;;;;5.30;2.70;;;;;;;17.86;27.28;101173.23;1814115;78;21532;-66
2021/04/10 06:51:13;;;;;;;8.33;2.00;;;;;;;17.91;27.24;101180.00;1807201;78;21129;-67
2021/04/10 06:53:44;;;;;;;4.07;2.27;;;;;;;18.05;26.92;101168.39;1814718;77;21121;-74
2021/04/10 06:56:18;;;;;;;;;;;;;;;18.21;26.32;101172.36;1818542;77;21599;-74
2021/04/10 06:59:17;;;;;;;4.30;2.60;;;;;;;18.36;26.63;101169.44;1815399;77;20133;-71
2021/04/10 07:01:47;;;;;;;8.03;2.83;;;;;;;18.63;26.47;101184.09;1810706;77;21125;-66
2021/04/10 07:04:16;;;;;;;7.40;2.60;;;;;;;18.78;25.46;101170.61;1815820;77;20966;-68
2021/04/10 07:06:44;;;;;;;5.97;2.10;;;;;;;18.68;25.54;101171.08;1808492;77;21030;-66
2021/04/10 07:09:13;;;;;;;5.23;2.43;;;;;;;18.61;25.33;101166.34;1825115;77;21038;-66
2021/04/10 07:11:43;;;;;;;16.43;3.33;;;;;;;18.36;25.20;101158.38;1820536;77;21164;-65
2021/04/10 07:14:11;;;;;;;6.23;2.20;;;;;;;17.99;25.33;101156.86;1813327;77;21295;-66
2021/04/10 07:16:40;;;;;;;3.63;1.90;;;;;;;18.08;25.77;101154.78;1818112;77;22260;-65
2021/04/10 07:19:11;;;;;;;3.50;2.20;;;;;;;18.30;24.95;101166.35;1815712;77;21051;-64
2021/04/10 07:21:40;;;;;;;4.23;2.17;;;;;;;18.19;24.61;101154.11;1830530;77;21507;-65
2021/04/10 07:24:09;;;;;;;4.07;2.10;;;;;;;17.80;25.33;101161.67;1816374;77;21190;-66
2021/04/10 07:26:54;;;;;;;4.57;2.10;;;;;;;17.41;25.84;101162.58;1820679;77;22173;-65
2021/04/10 07:29:38;;;;;;;6.30;4.40;;;;;;;17.07;25.99;101156.53;1821876;77;21140;-66
2021/04/10 07:32:34;;;;;;;6.03;2.50;;;;;;;16.84;26.94;101146.92;1822286;77;21201;-67
2021/04/10 07:35:08;;;;;;;5.80;2.10;;;;;;;17.23;26.93;101148.70;1812610;77;21200;-66
2021/04/10 07:37:48;;;;;;;3.40;2.00;;;;;;;17.75;25.86;101143.04;1822786;77;21352;-65
2021/04/10 07:40:25;;;;;;;115.10;11.70;;;;;;;17.79;25.16;101138.16;1824971;77;21172;-66
2021/04/10 07:42:55;;;;;;;6.23;2.40;;;;;;;17.84;25.57;101139.65;1823316;77;20967;-66
2021/04/10 07:45:30;;;;;;;4.15;1.77;;;;;;;17.97;24.67;101129.06;1807836;78;20983;-67
2021/04/10 07:48:06;;;;;;;3.73;1.80;;;;;;;17.85;24.52;101146.56;1814133;77;21452;-67
2021/04/10 07:50:35;;;;;;;3.23;2.00;;;;;;;17.57;25.57;101144.98;1814241;77;21190;-66
2021/04/10 07:53:29;;;;;;;3.63;1.90;;;;;;;17.43;24.52;101133.69;1819012;77;21114;-68
2021/04/10 07:56:00;;;;;;;5.67;1.93;;;;;;;17.29;25.47;101129.97;1813645;77;21030;-67
2021/04/10 07:58:37;;;;;;;7.22;2.37;;;;;;;17.25;26.08;101131.69;1820033;76;21137;-69
2021/04/10 08:01:08;;;;;;;6.23;2.27;;;;;;;17.57;26.08;101129.17;1818786;77;21156;-66
2021/04/10 08:03:42;;;;;;;4.47;2.27;;;;;;;18.11;25.50;101135.09;1815396;77;23136;-67
2021/04/10 08:06:13;;;;;;;6.63;2.20;;;;;;;18.47;24.80;101134.45;1819179;77;21611;-65
2021/04/10 08:08:57;;;;;;;5.17;2.33;;;;;;;18.42;24.83;101129.02;1783131;77;21146;-67
2021/04/10 08:11:40;;;;;;;5.03;2.57;;;;;;;18.38;24.63;101127.30;1819502;77;21132;-67
2021/04/10 08:14:13;;;;;;;3.30;1.70;;;;;;;18.50;24.75;101126.11;1818569;77;21014;-67
2021/04/10 08:16:49;;;;;;;4.90;2.00;;;;;;;18.42;24.53;101130.33;1814388;77;20982;-68
2021/04/10 08:19:29;;;;;;;3.47;1.63;;;;;;;18.40;24.91;101133.68;1785112;79;21200;-66
2021/04/10 08:21:57;;;;;;;5.13;2.00;;;;;;;18.52;24.30;101126.69;1800636;77;21042;-67
2021/04/10 08:24:33;;;;;;;3.57;2.10;;;;;;;18.41;24.04;101128.69;1819433;77;21110;-67
2021/04/10 08:27:05;;;;;;;4.47;2.10;;;;;;;18.09;24.54;101127.37;1819880;77;20985;-66
2021/04/10 08:29:34;;;;;;;5.57;1.97;;;;;;;17.85;24.83;101121.52;1827935;77;21366;-68
2021/04/10 08:32:04;;;;;;;5.00;2.20;;;;;;;17.92;25.22;101113.87;1824990;77;21576;-66
2021/04/10 08:34:33;;;;;;;4.27;2.17;;;;;;;18.13;25.15;101100.86;1823646;77;21211;-66
2021/04/10 08:37:07;;;;;;;3.23;2.03;;;;;;;18.23;24.66;101099.89;1820649;77;21114;-67
2021/04/10 08:39:42;;;;;;;8.93;2.43;;;;;;;17.90;25.04;101104.02;1806636;77;21121;-69
2021/04/10 08:42:12;;;;;;;6.33;2.10;;;;;;;17.78;25.16;101100.95;1790271;79;21204;-67
2021/04/10 08:44:40;;;;;;;11.37;2.40;;;;;;;17.93;24.65;101105.44;1822937;77;21515;-67
2021/04/10 08:47:09;;;;;;;4.57;1.73;;;;;;;18.11;24.47;101097.63;1828794;77;21133;-65
2021/04/10 08:49:45;;;;;;;6.70;2.23;;;;;;;18.23;24.64;101103.84;1759050;77;21100;-69
2021/04/10 08:52:20;;;;;;;3.63;2.00;;;;;;;18.22;24.19;101098.77;1821480;77;21200;-66
2021/04/10 08:54:50;;;;;;;3.13;1.73;;;;;;;18.30;24.01;101099.05;1816272;77;21195;-66
2021/04/10 08:57:18;;;;;;;3.77;1.70;;;;;;;18.33;24.17;101090.68;1817349;77;21073;-67
2021/04/10 08:59:48;;;;;;;4.20;1.70;;;;;;;18.57;24.65;101094.37;1815447;77;20943;-66
2021/04/10 09:02:20;;;;;;;3.27;1.60;;;;;;;18.35;24.29;101078.09;1821469;78;21055;-67
2021/04/10 09:07:54;;;;;;;5.27;2.07;;;;;;;17.63;25.09;101077.45;1805267;77;21245;-68
2021/04/10 09:10:31;;;;;;;5.47;2.17;;;;;;;17.47;25.35;101066.36;1797902;78;21131;-68
2021/04/10 09:13:19;;;;;;;5.50;2.27;;;;;;;17.33;24.89;101078.47;1805096;77;21219;-66
2021/04/10 09:15:48;;;;;;;6.33;2.50;;;;;;;16.88;25.17;101079.16;1798036;78;21203;-66
2021/04/10 09:18:18;;;;;;;3.80;2.20;;;;;;;16.37;25.81;101092.89;1794495;78;21537;-69
2021/04/10 09:20:50;;;;;;;4.57;2.70;;;;;;;16.05;26.39;101079.97;1799611;78;21082;-68
2021/04/10 09:23:33;;;;;;;;;;;;;;;15.85;26.99;101069.92;1799777;78;21705;-68
2021/04/10 09:26:14;;;;;;;6.40;2.83;;;;;;;15.99;27.18;101079.47;1800441;78;20221;-66
2021/04/10 09:29:15;;;;;;;3.97;2.00;;;;;;;16.41;26.62;101082.78;1775840;79;21476;-69
2021/04/10 09:31:55;;;;;;;5.80;2.40;;;;;;;16.72;26.15;101073.77;1732749;81;21208;-68
2021/04/10 09:34:53;;;;;;;3.70;2.20;;;;;;;16.74;26.46;101065.69;1796207;77;21201;-67
2021/04/10 09:37:27;;;;;;;6.57;1.90;;;;;;;16.70;26.00;101062.62;1801496;78;21293;-67
2021/04/10 09:40:03;;;;;;;5.00;2.10;;;;;;;16.29;25.80;101068.09;1795609;78;21158;-66
2021/04/10 09:45:30;;;;;;;3.63;1.80;;;;;;;15.60;26.99;101069.08;1735859;81;21212;-64
2021/04/10 09:48:10;;;;;;;6.07;2.30;;;;;;;15.73;26.78;101068.36;1801211;78;22116;-67
2021/04/10 09:50:54;;;;;;;5.43;2.30;;;;;;;15.93;26.56;101067.10;1746337;80;21105;-66
2021/04/10 09:53:27;;;;;;;4.50;1.97;;;;;;;16.07;26.05;101069.27;1795178;78;21029;-67
2021/04/10 09:56:07;;;;;;;7.53;2.30;;;;;;;15.94;26.39;101071.34;1708329;82;37994;-66
2021/04/10 09:58:45;;;;;;;7.37;2.43;;;;;;;15.86;25.90;101068.90;1797086;78;21562;-67
2021/04/10 10:01:23;;;;;;;3.63;1.60;;;;;;;15.72;26.17;101075.92;1799123;79;21352;-67
2021/04/10 10:03:51;;;;;;;4.03;1.90;;;;;;;15.61;25.84;101082.55;1807150;77;21239;-66
2021/04/10 10:06:33;;;;;;;4.47;1.87;;;;;;;15.49;25.88;101077.03;1724840;81;21570;-65
2021/04/10 10:09:24;;;;;;;4.63;2.00;;;;;;;15.45;26.48;101078.41;1694495;83;21209;-67
2021/04/10 10:11:56;;;;;;;3.85;1.92;;;;;;;15.47;26.47;101073.78;1729171;82;21125;-67
2021/04/10 10:14:26;;;;;;;4.33;2.53;;;;;;;15.48;26.19;101072.77;1726910;82;21205;-66
2021/04/10 10:16:54;;;;;;;6.20;2.27;;;;;;;15.29;26.76;101070.34;1680996;82;21699;-65
2021/04/10 10:19:23;;;;;;;5.37;2.60;;;;;;;15.29;27.41;101071.66;1685610;83;21189;-65
2021/04/10 10:21:51;;;;;;;4.90;2.10;;;;;;;15.56;27.27;101066.53;1702302;83;21244;-67
2021/04/10 10:24:22;;;;;;;4.70;2.40;;;;;;;15.97;27.23;101059.12;1759061;79;21212;-65
2021/04/10 10:26:50;;;;;;;20.37;3.10;;;;;;;16.43;26.41;101057.06;1762730;79;21198;-67
2021/04/10 10:29:19;;;;;;;5.50;2.50;;;;;;;16.74;25.90;101049.41;1705506;82;21226;-67
2021/04/10 10:31:56;;;;;;;4.77;2.17;;;;;;;17.03;25.28;101049.95;1726522;82;21178;-65
2021/04/10 10:34:26;;;;;;;5.27;2.07;;;;;;;17.07;24.65;101042.45;1702881;83;21159;-68
2021/04/10 10:36:56;;;;;;;4.53;2.07;;;;;;;16.88;25.06;101046.75;1762579;79;21049;-65
2021/04/10 10:39:31;;;;;;;5.17;2.60;;;;;;;16.62;25.15;101042.28;1764384;80;21188;-65
2021/04/10 10:42:02;;;;;;;4.20;2.40;;;;;;;16.32;25.63;101042.68;1757486;79;21199;-65
2021/04/10 10:44:36;;;;;;;;;;;;;;;16.10;25.94;101043.39;1729303;81;21185;-64
2021/04/10 10:47:07;;;;;;;5.43;2.93;;;;;;;15.89;26.19;101035.64;1700386;82;20607;-66
2021/04/10 10:49:35;;;;;;;6.97;2.17;;;;;;;15.70;26.84;101037.20;1701951;82;21620;-65
2021/04/10 10:52:05;;;;;;;4.20;2.20;;;;;;;15.72;27.16;101039.95;1761226;80;22187;-67
2021/04/10 10:54:38;;;;;;;4.10;2.00;;;;;;;15.88;27.28;101030.89;1760096;79;21225;-68
2021/04/10 10:57:08;;;;;;;5.87;2.27;;;;;;;16.08;26.65;101026.17;1725006;81;21424;-65
2021/04/10 10:59:38;;;;;;;4.33;2.30;;;;;;;16.26;26.89;101028.52;1725108;81;21048;-65
2021/04/10 11:02:09;;;;;;;4.77;1.83;;;;;;;16.51;26.03;101026.59;1696342;83;21185;-66
2021/04/10 11:04:38;;;;;;;3.17;1.60;;;;;;;16.63;25.50;101016.25;1700838;82;21258;-67
2021/04/10 11:07:07;;;;;;;4.43;1.87;;;;;;;16.52;25.05;101021.14;1780795;78;21129;-65
2021/04/10 11:09:38;;;;;;;5.10;2.40;;;;;;;16.42;26.08;101021.23;1803515;78;21160;-65
2021/04/10 11:12:15;;;;;;;7.87;2.08;;;;;;;16.55;26.55;101023.85;1735918;81;21192;-66
2021/04/10 11:14:47;;;;;;;3.70;2.07;;;;;;;16.76;26.14;101024.98;1804872;78;21038;-64
2021/04/10 11:17:29;;;;;;;3.37;2.07;;;;;;;16.74;25.88;101019.61;1804945;78;23417;-63
2021/04/10 11:20:02;;;;;;;3.20;1.83;;;;;;;16.60;25.62;101018.81;1806009;78;21534;-64
2021/04/10 11:22:30;;;;;;;4.57;2.20;;;;;;;16.51;26.29;101012.92;1802970;78;20990;-64
2021/04/10 11:25:01;;;;;;;6.30;2.60;;;;;;;16.68;26.26;101014.64;1805511;78;21201;-69
2021/04/10 11:27:35;;;;;;;4.73;2.00;;;;;;;16.89;26.30;101016.76;1803354;78;21105;-73
2021/04/10 11:30:10;;;;;;;4.10;1.87;;;;;;;17.15;26.79;101013.25;1804591;78;21186;-65
2021/04/10 11:32:42;;;;;;;4.80;2.00;;;;;;;17.43;25.58;101015.08;1736307;81;21042;-64
2021/04/10 11:35:18;;;;;;;5.85;2.25;;;;;;;17.46;25.63;101015.15;1766525;79;21155;-68
2021/04/10 11:37:50;;;;;;;5.60;1.90;;;;;;;17.33;25.71;101002.05;1802893;78;21662;-66
2021/04/10 11:40:33;;;;;;;4.30;1.83;;;;;;;17.16;25.64;101002.52;1730492;81;21125;-64
2021/04/10 11:43:07;;;;;;;4.07;2.17;;;;;;;17.03;25.82;101006.50;1802511;78;21387;-66
2021/04/10 11:45:40;;;;;;;4.53;2.20;;;;;;;16.86;26.25;101005.31;1771315;79;20948;-66
2021/04/10 11:48:18;;;;;;;7.00;2.40;;;;;;;16.70;26.11;101003.38;1804032;78;21030;-65
2021/04/10 11:50:51;;;;;;;2.83;1.60;;;;;;;16.41;26.19;101009.11;1803572;78;21188;-64
2021/04/10 11:53:28;;;;;;;5.50;2.40;;;;;;;16.11;26.22;101008.17;1802888;78;21535;-65
2021/04/10 11:55:57;;;;;;;4.43;1.70;;;;;;;15.94;26.63;100999.84;1733987;81;21206;-65
2021/04/10 11:58:37;;;;;;;3.97;1.87;;;;;;;15.86;26.81;100990.03;1801841;78;21258;-65
2021/04/10 12:01:12;;;;;;;5.30;2.20;;;;;;;15.89;27.08;100989.13;1732702;81;21540;-64
2021/04/10 12:04:00;;;;;;;5.43;2.27;;;;;;;16.02;27.00;100988.33;1762616;79;20955;-64
2021/04/10 12:06:33;;;;;;;5.37;2.43;;;;;;;16.04;27.02;100991.06;1747160;80;21125;-65
2021/04/10 12:09:12;;;;;;;5.80;2.47;;;;;;;16.15;27.26;100990.17;1743783;81;21368;-66
2021/04/10 12:11:43;;;;;;;4.60;2.60;;;;;;;16.14;26.95;100986.73;1742606;80;21039;-65
2021/04/10 12:14:13;;;;;;;13.03;2.20;;;;;;;16.10;27.27;100988.63;1743422;80;21200;-66
2021/04/10 12:16:43;;;;;;;4.45;2.10;;;;;;;16.11;26.79;100986.33;1744331;80;21137;-67
2021/04/10 12:19:12;;;;;;;5.73;2.33;;;;;;;15.99;26.71;100978.23;1740086;80;21188;-69
2021/04/10 12:21:41;;;;;;;7.97;2.53;;;;;;;15.87;26.98;100979.81;1744846;80;21149;-69
2021/04/10 12:24:11;;;;;;;4.33;1.93;;;;;;;15.80;26.90;100975.87;1745582;80;21180;-68
2021/04/10 12:26:41;;;;;;;8.50;2.53;;;;;;;15.68;26.98;100973.50;1739157;80;21606;-67
2021/04/10 12:29:09;;;;;;;3.23;1.67;;;;;;;15.57;27.30;100969.63;1743840;81;21220;-67
2021/04/10 12:31:38;;;;;;;3.87;1.87;;;;;;;15.50;27.36;100970.92;1744431;80;21197;-67
2021/04/10 12:34:07;;;;;;;3.37;1.40;;;;;;;15.44;27.49;100979.58;1743787;80;22342;-67
2021/04/10 12:36:38;;;;;;;2.70;1.40;;;;;;;15.45;27.50;100976.44;1744752;80;21170;-67
2021/04/10 12:39:07;;;;;;;3.90;2.10;;;;;;;15.43;27.53;100970.08;1745846;81;21220;-67
2021/04/10 12:41:37;;;;;;;9.20;2.20;;;;;;;15.42;27.48;100976.83;1741768;81;21161;-67
2021/04/10 12:44:06;;;;;;;5.43;2.13;;;;;;;15.31;27.44;100965.09;1744946;81;21220;-67
2021/04/10 12:46:34;;;;;;;5.97;2.03;;;;;;;15.17;27.94;100972.61;1742352;80;22938;-67
2021/04/10 12:49:05;;;;;;;5.10;1.97;;;;;;;15.11;27.91;100975.50;1739783;81;21153;-68
2021/04/10 12:51:33;;;;;;;3.30;1.80;;;;;;;15.05;27.77;100969.23;1745437;81;20982;-67
2021/04/10 12:54:03;;;;;;;3.53;2.03;;;;;;;14.98;27.81;100968.38;1744575;81;21070;-67
2021/04/10 12:56:32;;;;;;;4.37;1.80;;;;;;;14.93;28.16;100973.92;1745641;81;21639;-67
2021/04/10 12:59:01;;;;;;;5.13;1.87;;;;;;;14.87;28.11;100968.12;1745548;81;21465;-67
2021/04/10 13:01:31;;;;;;;4.17;2.20;;;;;;;14.76;28.15;100959.77;1741418;81;21283;-68
2021/04/10 13:04:00;;;;;;;4.00;2.13;;;;;;;14.65;28.14;100974.73;1743520;80;21105;-66
2021/04/10 13:06:29;;;;;;;6.63;2.77;;;;;;;14.56;28.49;100971.46;1736316;81;21102;-68
2021/04/10 13:08:59;;;;;;;3.63;1.97;;;;;;;14.56;28.58;100971.97;1768954;79;21588;-66
2021/04/10 13:11:28;;;;;;;5.13;1.97;;;;;;;14.60;28.31;100973.20;1771685;79;21560;-68
2021/04/10 13:13:58;;;;;;;6.07;2.13;;;;;;;14.60;28.36;100977.14;1774565;79;21189;-67
2021/04/10 13:16:28;;;;;;;6.70;2.70;;;;;;;14.58;28.47;100968.63;1773925;79;21122;-69
2021/04/10 13:18:57;;;;;;;8.27;2.20;;;;;;;14.59;28.44;100976.84;1776557;79;22271;-69
2021/04/10 13:21:25;;;;;;;7.07;2.10;;;;;;;14.66;28.66;100971.61;1774932;79;21125;-68
2021/04/10 13:23:55;;;;;;;4.77;1.90;;;;;;;14.76;28.50;100970.77;1778249;79;20991;-68
2021/04/10 13:26:26;;;;;;;3.37;1.93;;;;;;;14.79;28.08;100964.64;1778503;79;21208;-70
2021/04/10 13:28:58;;;;;;;5.43;1.80;;;;;;;14.74;28.38;100965.73;1773553;79;22157;-67
2021/04/10 13:31:26;;;;;;;4.00;2.20;;;;;;;14.73;28.42;100957.53;1771648;78;21946;-67
2021/04/10 13:33:55;;;;;;;5.07;2.50;;;;;;;14.67;28.32;100965.38;1776187;79;22494;-69
2021/04/10 13:36:24;;;;;;;6.93;2.80;;;;;;;14.62;28.49;100966.44;1776635;79;21580;-68
2021/04/10 13:38:53;;;;;;;6.57;2.40;;;;;;;14.46;28.42;100973.57;1773902;78;21920;-68
2021/04/10 13:41:21;;;;;;;5.70;2.40;;;;;;;14.46;28.42;100973.57;1780117;79;21184;-68
2021/04/10 13:43:50;;;;;;;5.17;2.80;;;;;;;14.41;28.71;100975.16;1775155;79;22174;-67
2021/04/10 13:46:20;;;;;;;7.00;2.93;;;;;;;14.33;28.73;100969.05;1776549;79;20951;-68
2021/04/10 13:48:49;;;;;;;6.03;3.20;;;;;;;14.28;28.92;100969.29;1774609;79;21887;-67
2021/04/10 13:51:17;;;;;;;3.97;2.10;;;;;;;14.25;28.92;100971.81;1778177;79;22200;-67
2021/04/10 13:53:47;;;;;;;5.47;2.03;;;;;;;14.25;28.50;100977.05;1734408;81;21831;-68
2021/04/10 13:56:21;;;;;;;5.87;2.57;;;;;;;14.21;28.45;100977.13;1735743;80;21898;-66
2021/04/10 13:58:48;;;;;;;3.83;2.10;;;;;;;14.17;28.68;100970.64;1780019;79;22281;-67
2021/04/10 14:01:17;;;;;;;4.80;2.57;;;;;;;14.17;28.65;100975.88;1776246;79;22339;-66
2021/04/10 14:03:45;;;;;;;5.60;2.77;;;;;;;14.19;28.69;100973.87;1775533;79;21787;-67
2021/04/10 14:06:15;;;;;;;6.53;3.20;;;;;;;14.34;28.75;100969.34;1775836;79;22231;-66
2021/04/10 14:08:43;;;;;;;11.03;3.23;;;;;;;14.34;28.75;100969.34;1784733;78;21070;-68
2021/04/10 14:11:11;;;;;;;6.07;3.40;;;;;;;14.35;28.69;100970.96;1792570;78;21842;-67
2021/04/10 14:13:41;;;;;;;5.10;2.90;;;;;;;14.33;28.86;100974.30;1726113;81;22335;-66
2021/04/10 14:16:10;;;;;;;5.57;2.57;;;;;;;14.31;28.70;100971.03;1795699;78;21174;-67
2021/04/10 14:18:39;;;;;;;4.60;2.10;;;;;;;14.21;28.70;100964.02;1796565;78;21802;-70
2021/04/10 14:21:09;;;;;;;4.50;2.27;;;;;;;13.80;29.01;100965.96;1800361;78;21559;-66
2021/04/10 14:23:39;;;;;;;5.30;2.97;;;;;;;13.80;29.01;100965.96;1724925;81;21181;-67
2021/04/10 14:26:14;;;;;;;7.17;3.10;;;;;;;13.51;29.56;100968.16;1798346;78;21788;-64
2021/04/10 14:28:43;;;;;;;5.10;2.40;;;;;;;13.51;29.56;100968.16;1717995;82;21779;-67
2021/04/10 14:31:11;;;;;;;5.37;2.60;;;;;;;13.33;28.97;100965.13;1720537;81;22340;-65
2021/04/10 14:33:39;;;;;;;3.93;2.13;;;;;;;13.33;28.97;100965.13;1798621;78;21848;-65
2021/04/10 14:36:09;;;;;;;5.73;2.83;;;;;;;13.04;29.77;100972.52;1801921;78;21868;-65
2021/04/10 14:38:37;;;;;;;6.53;2.47;;;;;;;13.04;29.77;100972.52;1798338;78;21479;-67
2021/04/10 14:41:05;;;;;;;4.40;2.33;;;;;;;12.86;30.33;100968.44;1722733;81;21526;-65
2021/04/10 14:43:35;;;;;;;4.50;2.47;;;;;;;12.72;30.34;100969.23;1796000;78;21358;-68
2021/04/10 14:46:04;;;;;;;3.90;2.40;;;;;;;12.65;30.24;100968.33;1723322;81;21504;-67
2021/04/10 14:48:32;;;;;;;5.70;3.10;;;;;;;12.63;30.24;100967.71;1800021;78;21909;-65
2021/04/10 14:51:00;;;;;;;5.57;3.20;;;;;;;12.62;30.06;100962.98;1800389;78;22687;-66
2021/04/10 14:53:41;;;;;;;5.27;2.93;;;;;;;12.66;30.45;100962.13;1801484;78;21303;-65