Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:05;;;;;;;6.23;2.67;;;20.10;85.20;;;;;;5003294;28;20554;-73
2022/09/15 00:03:34;;;;;;;6.20;2.27;;;20.10;85.20;;;;;;4999809;28;20529;-73
2022/09/15 00:06:02;;;;;;;6.67;2.77;;;20.10;85.20;;;;;;5000704;28;20477;-73
2022/09/15 00:08:30;;;;;;;9.53;3.00;;;20.10;85.20;;;;;;5006920;28;20446;-73
2022/09/15 00:11:06;;;;;;;4.70;2.40;;;20.10;85.20;;;;;;5008184;28;20512;-74
2022/09/15 00:13:36;;;;;;;7.37;2.90;;;20.10;85.10;;;;;;5002472;28;20929;-73
2022/09/15 00:16:07;;;;;;;6.57;2.77;;;20.10;85.10;;;;;;5005306;28;20479;-73
2022/09/15 00:18:36;;;;;;;5.87;3.30;;;20.10;85.10;;;;;;5006709;28;20533;-73
2022/09/15 00:21:06;;;;;;;6.23;2.67;;;20.10;85.10;;;;;;5008244;28;20508;-73
2022/09/15 00:23:35;;;;;;;6.63;2.70;;;20.10;85.10;;;;;;5005501;28;20480;-73
2022/09/15 00:26:07;;;;;;;5.10;2.20;;;20.10;85.00;;;;;;5001001;28;20454;-73
2022/09/15 00:28:37;;;;;;;6.40;2.90;;;20.00;85.00;;;;;;5003798;28;21011;-73
2022/09/15 00:31:08;;;;;;;10.03;2.77;;;20.00;85.10;;;;;;5003939;28;20524;-73
2022/09/15 00:33:36;;;;;;;4.50;2.40;;;20.10;85.10;;;;;;4997950;28;20466;-73
2022/09/15 00:36:06;;;;;;;5.90;2.63;;;20.10;85.10;;;;;;4996490;28;20489;-73
2022/09/15 00:38:35;;;;;;;5.20;2.27;;;20.10;85.00;;;;;;5000947;28;20451;-74
2022/09/15 00:41:04;;;;;;;6.13;2.53;;;20.00;85.00;;;;;;4996887;28;20476;-74
2022/09/15 00:43:46;;;;;;;6.23;2.80;;;20.00;85.00;;;;;;4998483;28;20587;-74
2022/09/15 00:46:18;;;;;;;5.57;2.53;;;20.00;85.00;;;;;;4996110;28;20458;-74
2022/09/15 00:48:50;;;;;;;6.97;2.50;;;20.00;85.00;;;;;;4998895;28;20476;-73
2022/09/15 00:51:23;;;;;;;4.97;2.40;;;20.00;85.00;;;;;;4995399;28;20479;-73
2022/09/15 00:53:51;;;;;;;4.10;2.13;;;20.00;85.00;;;;;;4997476;28;20504;-73
2022/09/15 00:56:19;;;;;;;5.47;2.17;;;20.00;85.10;;;;;;4999613;28;20577;-73
2022/09/15 00:58:55;;;;;;;4.73;2.47;;;20.00;85.00;;;;;;5004135;28;20550;-73
2022/09/15 01:01:26;;;;;;;6.43;2.60;;;20.00;85.10;;;;;;5010889;28;20940;-73
2022/09/15 01:03:55;;;;;;;4.70;2.20;;;20.00;85.10;;;;;;5004369;28;20475;-73
2022/09/15 01:06:29;;;;;;;5.63;2.30;;;19.90;85.20;;;;;;5003172;28;21098;-73
2022/09/15 01:09:04;;;;;;;4.97;2.43;;;19.90;85.20;;;;;;5002150;28;20458;-73
2022/09/15 01:11:32;;;;;;;5.00;2.30;;;19.90;85.20;;;;;;4999455;28;20488;-73
2022/09/15 01:14:03;;;;;;;4.67;2.37;;;19.90;85.20;;;;;;4997497;28;20462;-73
2022/09/15 01:16:41;;;;;;;9.40;2.27;;;19.90;85.20;;;;;;5003671;28;21251;-73
2022/09/15 01:19:31;;;;;;;4.90;2.03;;;19.90;85.20;;;;;;4998702;28;20458;-73
2022/09/15 01:22:09;;;;;;;5.93;2.20;;;19.90;85.20;;;;;;5010242;28;21019;-73
2022/09/15 01:24:44;;;;;;;6.93;2.47;;;20.00;85.20;;;;;;4997295;28;20466;-73
2022/09/15 01:27:48;;;;;;;6.10;2.30;;;20.00;85.10;;;;;;5003524;28;20456;-73
2022/09/15 01:30:19;;;;;;;4.40;1.87;;;20.00;85.10;;;;;;4977611;28;20497;-73
2022/09/15 01:33:20;;;;;;;5.83;1.93;;;20.00;85.10;;;;;;5003590;28;20542;-73
2022/09/15 01:36:01;;;;;;;5.50;2.30;;;20.00;85.10;;;;;;4998953;28;20466;-74
2022/09/15 01:38:37;;;;;;;3.97;1.80;;;20.00;85.10;;;;;;5003776;28;20476;-73
2022/09/15 01:41:10;;;;;;;4.80;1.80;;;19.90;85.10;;;;;;5002969;28;20507;-73
2022/09/15 01:43:44;;;;;;;4.10;1.80;;;19.90;85.30;;;;;;5005242;28;20517;-73
2022/09/15 01:46:15;;;;;;;4.60;1.77;;;19.90;85.20;;;;;;5002566;28;20548;-73
2022/09/15 01:48:44;;;;;;;4.73;1.50;;;19.90;85.30;;;;;;5002557;28;20557;-73
2022/09/15 01:51:12;;;;;;;4.10;1.73;;;19.90;85.20;;;;;;5000927;28;20607;-73
2022/09/15 01:53:40;;;;;;;4.57;2.40;;;19.90;85.30;;;;;;5015955;28;20495;-73
2022/09/15 01:56:10;;;;;;;4.10;1.70;;;19.90;85.30;;;;;;5000210;28;20474;-73
2022/09/15 01:58:40;;;;;;;8.23;2.07;;;19.90;85.30;;;;;;5002695;28;20546;-73
2022/09/15 02:01:15;;;;;;;5.60;2.00;;;19.90;85.30;;;;;;5001122;28;20473;-73
2022/09/15 02:03:47;;;;;;;4.37;1.87;;;19.90;85.30;;;;;;5002343;28;20585;-73
2022/09/15 02:06:22;;;;;;;5.93;2.00;;;19.90;85.30;;;;;;5001807;28;20491;-73
2022/09/15 02:08:56;;;;;;;5.33;2.27;;;19.90;85.30;;;;;;5020998;28;20517;-73
2022/09/15 02:11:27;;;;;;;7.17;2.07;;;19.90;85.30;;;;;;4996995;28;20454;-73
2022/09/15 02:14:02;;;;;;;4.63;1.90;;;19.90;85.30;;;;;;5000483;28;21090;-73
2022/09/15 02:16:34;;;;;;;4.73;1.83;;;19.90;85.30;;;;;;4998667;28;20967;-73
2022/09/15 02:19:15;;;;;;;5.00;1.80;;;19.90;85.30;;;;;;4998489;28;20464;-74
2022/09/15 02:21:52;;;;;;;5.03;2.40;;;19.90;85.40;;;;;;5000969;28;21010;-73
2022/09/15 02:24:27;;;;;;;5.83;2.10;;;20.00;85.30;;;;;;4997845;28;20567;-73
2022/09/15 02:26:55;;;;;;;6.80;2.23;;;20.00;85.30;;;;;;5001401;28;20559;-74
2022/09/15 02:29:26;;;;;;;5.17;2.20;;;20.00;85.30;;;;;;4997133;28;20493;-74
2022/09/15 02:31:58;;;;;;;4.53;1.80;;;20.00;85.30;;;;;;5001275;28;21094;-72
2022/09/15 02:34:38;;;;;;;4.63;2.30;;;20.00;85.30;;;;;;5004689;28;20493;-73
2022/09/15 02:37:06;;;;;;;11.23;2.40;;;20.00;85.30;;;;;;4996654;28;20464;-73
2022/09/15 02:39:37;;;;;;;6.87;2.60;;;20.00;85.30;;;;;;4997462;28;20549;-73
2022/09/15 02:42:06;;;;;;;6.13;2.20;;;20.00;85.30;;;;;;4999878;28;20513;-73
2022/09/15 02:44:34;;;;;;;6.20;2.43;;;20.00;85.40;;;;;;4999477;28;20878;-74
2022/09/15 02:47:04;;;;;;;4.50;2.40;;;20.00;85.40;;;;;;5001286;28;20478;-73
2022/09/15 02:49:32;;;;;;;6.63;2.03;;;20.00;85.50;;;;;;4999171;28;20450;-73
2022/09/15 02:52:00;;;;;;;4.17;2.07;;;20.00;85.50;;;;;;4996104;28;20475;-73
2022/09/15 02:54:28;;;;;;;6.23;2.30;;;20.00;85.50;;;;;;4999018;28;20547;-73
2022/09/15 02:56:55;;;;;;;6.20;2.50;;;20.00;85.50;;;;;;5002368;28;20531;-73
2022/09/15 02:59:23;;;;;;;7.63;2.23;;;20.00;85.50;;;;;;5000395;28;20483;-74
2022/09/15 03:01:52;;;;;;;5.77;2.50;;;20.00;85.50;;;;;;5000087;28;21019;-73
2022/09/15 03:04:21;;;;;;;5.23;2.23;;;20.00;85.50;;;;;;4997717;28;20595;-73
2022/09/15 03:06:49;;;;;;;4.80;2.60;;;20.00;85.50;;;;;;4999859;28;20497;-73
2022/09/15 03:09:17;;;;;;;4.40;2.60;;;20.00;85.60;;;;;;5005792;28;20456;-73
2022/09/15 03:11:45;;;;;;;5.50;2.70;;;20.00;85.50;;;;;;5000999;28;21029;-73
2022/09/15 03:14:12;;;;;;;4.83;2.40;;;20.00;85.60;;;;;;4998050;28;20860;-73
2022/09/15 03:16:40;;;;;;;5.10;2.23;;;20.00;85.60;;;;;;4997226;28;20482;-73
2022/09/15 03:19:08;;;;;;;7.80;2.70;;;20.00;85.60;;;;;;4992138;28;20462;-73
2022/09/15 03:21:37;;;;;;;6.00;2.37;;;20.00;85.70;;;;;;4995029;28;20545;-73
2022/09/15 03:24:05;;;;;;;4.47;2.53;;;20.00;85.70;;;;;;4995418;28;20510;-73
2022/09/15 03:26:33;;;;;;;10.20;3.03;;;20.00;85.70;;;;;;4995533;28;20500;-73
2022/09/15 03:29:01;;;;;;;6.80;3.30;;;20.00;85.70;;;;;;4994588;28;20482;-73
2022/09/15 03:31:29;;;;;;;7.57;3.30;;;20.00;85.80;;;;;;5010217;28;20463;-73
2022/09/15 03:33:57;;;;;;;6.20;2.60;;;20.00;85.80;;;;;;4997359;28;20455;-74
2022/09/15 03:36:25;;;;;;;7.30;2.90;;;20.00;85.80;;;;;;4995818;28;20549;-73
2022/09/15 03:38:56;;;;;;;15.03;3.70;;;20.00;85.80;;;;;;4997263;28;20935;-74
2022/09/15 03:41:26;;;;;;;9.87;2.60;;;20.00;85.90;;;;;;4995331;28;20922;-73
2022/09/15 03:43:55;;;;;;;6.33;2.37;;;20.00;85.90;;;;;;4997635;28;21078;-73
2022/09/15 03:46:23;;;;;;;6.90;2.47;;;20.00;85.80;;;;;;4997501;28;20478;-73
2022/09/15 03:48:51;;;;;;;6.37;1.80;;;20.00;85.90;;;;;;5000997;28;20959;-73
2022/09/15 03:51:19;;;;;;;4.03;1.77;;;19.90;86.10;;;;;;4994453;28;20497;-73
2022/09/15 03:53:47;;;;;;;6.77;2.10;;;20.00;86.10;;;;;;4997349;28;20536;-73
2022/09/15 03:56:22;;;;;;;5.30;1.73;;;19.90;86.20;;;;;;4992607;28;20501;-73
2022/09/15 03:58:51;;;;;;;6.77;2.43;;;19.90;86.30;;;;;;4997116;28;20466;-73
2022/09/15 04:01:19;;;;;;;5.63;1.70;;;19.90;86.20;;;;;;4993010;28;21069;-73
2022/09/15 04:03:47;;;;;;;4.10;1.80;;;19.90;86.30;;;;;;4992031;28;20493;-74
2022/09/15 04:06:18;;;;;;;5.80;1.60;;;19.90;86.30;;;;;;4992263;28;20517;-73
2022/09/15 04:08:47;;;;;;;4.53;1.33;;;19.90;86.30;;;;;;4994229;28;20485;-73
2022/09/15 04:11:16;;;;;;;3.70;1.40;;;20.00;86.20;;;;;;4997557;28;20459;-73
2022/09/15 04:13:47;;;;;;;4.00;1.20;;;19.90;86.30;;;;;;4993457;28;20471;-73
2022/09/15 04:16:17;;;;;;;4.20;1.43;;;19.90;86.30;;;;;;5008793;28;20763;-73
2022/09/15 04:18:46;;;;;;;7.93;1.43;;;19.90;86.30;;;;;;4997769;28;20461;-74
2022/09/15 04:21:17;;;;;;;4.43;1.40;;;19.90;86.30;;;;;;4994155;28;20453;-73
2022/09/15 04:23:45;;;;;;;3.47;1.10;;;19.80;86.50;;;;;;4996914;28;20501;-73
2022/09/15 04:26:24;;;;;;;3.80;1.20;;;19.80;86.60;;;;;;4997910;28;20498;-73
2022/09/15 04:28:53;;;;;;;4.20;1.30;;;19.80;86.60;;;;;;4997547;28;20458;-73
2022/09/15 04:31:21;;;;;;;3.40;1.23;;;19.80;86.70;;;;;;4993178;28;20507;-73
2022/09/15 04:33:52;;;;;;;3.10;1.10;;;19.80;86.80;;;;;;4997771;28;20486;-73
2022/09/15 04:36:23;;;;;;;4.13;1.20;;;19.80;86.80;;;;;;4999496;28;20528;-74
2022/09/15 04:38:52;;;;;;;3.40;1.47;;;19.80;86.80;;;;;;5002842;28;20487;-74
2022/09/15 04:41:20;;;;;;;4.10;1.80;;;19.80;86.80;;;;;;4997292;28;20572;-73
2022/09/15 04:43:48;;;;;;;3.73;1.73;;;19.80;86.90;;;;;;4999554;28;20686;-73
2022/09/15 04:46:18;;;;;;;3.90;1.77;;;19.80;86.80;;;;;;5000770;28;20551;-73
2022/09/15 04:48:47;;;;;;;5.07;3.20;;;19.80;86.80;;;;;;4999779;28;20463;-73
2022/09/15 04:51:17;;;;;;;6.40;2.87;;;19.80;86.90;;;;;;4998466;28;20492;-73
2022/09/15 04:53:45;;;;;;;4.43;1.67;;;19.90;86.80;;;;;;4998841;28;20511;-73
2022/09/15 04:56:15;;;;;;;4.53;1.10;;;19.80;86.50;;;;;;5005548;28;20597;-73
2022/09/15 04:58:45;;;;;;;3.00;0.90;;;19.70;86.50;;;;;;5001508;28;20534;-73
2022/09/15 05:01:15;;;;;;;3.10;1.00;;;19.60;86.70;;;;;;5000090;28;20474;-73
2022/09/15 05:03:45;;;;;;;3.30;1.10;;;19.60;86.70;;;;;;4998264;28;21037;-73
2022/09/15 05:06:16;;;;;;;3.57;1.30;;;19.50;86.70;;;;;;5000604;28;20445;-74
2022/09/15 05:08:47;;;;;;;2.97;0.93;;;19.50;86.80;;;;;;5003273;28;20452;-73
2022/09/15 05:11:15;;;;;;;2.93;0.83;;;19.50;86.90;;;;;;4999970;28;20525;-73
2022/09/15 05:13:43;;;;;;;3.00;0.67;;;19.50;86.90;;;;;;4999376;28;20512;-73
2022/09/15 05:16:13;;;;;;;3.67;0.87;;;19.50;86.60;;;;;;4998752;28;20532;-73
2022/09/15 05:18:43;;;;;;;3.37;0.80;;;19.40;86.70;;;;;;5004164;28;20459;-73
2022/09/15 05:21:14;;;;;;;5.47;0.87;;;19.40;86.90;;;;;;5000882;28;20466;-73
2022/09/15 05:23:42;;;;;;;3.87;0.60;;;19.40;86.90;;;;;;4998890;28;20566;-73
2022/09/15 05:26:13;;;;;;;3.10;0.70;;;19.40;86.80;;;;;;4999724;28;20453;-73
2022/09/15 05:28:40;;;;;;;3.43;0.97;;;19.40;87.00;;;;;;5005714;28;20449;-73
2022/09/15 05:31:10;;;;;;;3.10;0.80;;;19.40;87.00;;;;;;4999430;28;20464;-73
2022/09/15 05:33:39;;;;;;;3.20;0.77;;;19.40;87.00;;;;;;5001876;28;20543;-73
2022/09/15 05:36:07;;;;;;;4.27;0.80;;;19.50;86.90;;;;;;5004089;28;20976;-74
2022/09/15 05:38:37;;;;;;;7.07;1.00;;;19.50;86.90;;;;;;4997455;28;20478;-73
2022/09/15 05:41:07;;;;;;;3.97;0.70;;;19.50;86.80;;;;;;4999050;28;20542;-73
2022/09/15 05:43:36;;;;;;;3.50;0.90;;;19.50;86.80;;;;;;5003638;28;20515;-73
2022/09/15 05:46:05;;;;;;;3.37;0.80;;;19.40;86.50;;;;;;5004940;28;20998;-73
2022/09/15 05:48:34;;;;;;;3.10;0.77;;;19.40;86.60;;;;;;5003488;28;21014;-74
2022/09/15 05:51:03;;;;;;;3.10;0.73;;;19.40;86.70;;;;;;5009888;28;20515;-73
2022/09/15 05:53:33;;;;;;;3.10;0.80;;;19.40;86.80;;;;;;5001019;28;21067;-73
2022/09/15 05:56:05;;;;;;;3.10;0.70;;;19.40;86.80;;;;;;5004631;28;20457;-73
2022/09/15 05:58:33;;;;;;;3.10;0.50;;;19.40;86.70;;;;;;5005411;28;20481;-73
2022/09/15 06:01:06;;;;;;;3.50;0.60;;;19.40;86.80;;;;;;5001020;28;20504;-73
2022/09/15 06:03:34;;;;;;;3.10;0.90;;;19.50;86.80;;;;;;4993747;28;21046;-73
2022/09/15 06:06:04;;;;;;;2.90;0.63;;;19.50;86.60;;;;;;4997050;28;20481;-73
2022/09/15 06:08:33;;;;;;;3.20;0.70;;;19.40;86.50;;;;;;4996976;28;20496;-73
2022/09/15 06:11:04;;;;;;;3.00;0.60;;;19.40;86.50;;;;;;4997940;28;20548;-73
2022/09/15 06:13:33;;;;;;;4.10;0.53;;;19.40;86.50;;;;;;5001913;28;20474;-73
2022/09/15 06:16:02;;;;;;;3.17;0.80;;;19.30;86.40;;;;;;5007743;28;20590;-73
2022/09/15 06:18:30;;;;;;;5.30;0.70;;;19.30;86.50;;;;;;5000081;28;20467;-73
2022/09/15 06:21:02;;;;;;;3.43;0.67;;;19.30;86.60;;;;;;5018532;28;21029;-74
2022/09/15 06:23:30;;;;;;;3.07;0.60;;;19.30;86.50;;;;;;4998309;28;20530;-73
2022/09/15 06:26:06;;;;;;;3.20;0.60;;;19.30;86.40;;;;;;4999350;28;20482;-73
2022/09/15 06:28:34;;;;;;;3.13;0.80;;;19.30;86.40;;;;;;4999139;28;20461;-73
2022/09/15 06:31:02;;;;;;;2.97;0.53;;;19.30;86.40;;;;;;5003967;28;20499;-73
2022/09/15 06:33:30;;;;;;;3.97;0.80;;;19.20;86.10;;;;;;5001076;28;20469;-74
2022/09/15 06:36:01;;;;;;;2.73;0.70;;;19.20;86.20;;;;;;5002743;28;20503;-73
2022/09/15 06:38:30;;;;;;;2.90;0.60;;;19.10;86.20;;;;;;5003234;28;20495;-73
2022/09/15 06:40:59;;;;;;;3.60;0.80;;;19.10;86.10;;;;;;5001100;28;20848;-73
2022/09/15 06:43:31;;;;;;;4.60;0.60;;;19.10;86.10;;;;;;5002382;28;20516;-72
2022/09/15 06:46:03;;;;;;;5.67;0.80;;;19.10;86.10;;;;;;5000700;28;20913;-72
2022/09/15 06:48:32;;;;;;;3.10;0.80;;;19.10;86.00;;;;;;4998579;28;20504;-72
2022/09/15 06:51:00;;;;;;;3.50;0.80;;;19.10;86.00;;;;;;5009620;28;20500;-72
2022/09/15 06:53:29;;;;;;;5.03;1.00;;;19.10;85.90;;;;;;5006986;28;20508;-72
2022/09/15 06:56:01;;;;;;;3.37;0.80;;;19.10;85.70;;;;;;5005249;28;20464;-72
2022/09/15 06:58:31;;;;;;;3.73;1.00;;;19.10;85.70;;;;;;5004550;28;20458;-72
2022/09/15 07:01:03;;;;;;;3.40;0.90;;;19.10;85.60;;;;;;5005390;28;20468;-72
2022/09/15 07:03:31;;;;;;;4.43;1.03;;;19.10;85.60;;;;;;5003708;28;20484;-72
2022/09/15 07:05:59;;;;;;;3.00;0.70;;;19.10;85.60;;;;;;5003166;28;20513;-72
2022/09/15 07:08:27;;;;;;;3.53;1.20;;;19.10;85.20;;;;;;5003587;28;20457;-72
2022/09/15 07:10:55;;;;;;;3.10;0.93;;;19.10;85.10;;;;;;5009544;28;20476;-73
2022/09/15 07:13:23;;;;;;;5.40;1.60;;;19.10;84.90;;;;;;5022583;28;20514;-72
2022/09/15 07:15:59;;;;;;;4.00;1.50;;;19.00;84.70;;;;;;5007620;28;20457;-72
2022/09/15 07:18:28;;;;;;;5.70;1.60;;;18.90;84.40;;;;;;4999615;28;21213;-72
2022/09/15 07:20:58;;;;;;;5.63;1.73;;;18.90;84.50;;;;;;4995423;28;20457;-72
2022/09/15 07:23:26;;;;;;;5.10;1.87;;;18.80;84.40;;;;;;4991570;28;20485;-72
2022/09/15 07:26:05;;;;;;;5.80;1.97;;;18.80;84.30;;;;;;4997781;28;20481;-73
2022/09/15 07:28:33;;;;;;;4.40;2.17;;;18.80;84.30;;;;;;4996650;28;20952;-73
2022/09/15 07:31:04;;;;;;;8.17;2.90;;;18.80;84.20;;;;;;5002484;28;20457;-73
2022/09/15 07:33:32;;;;;;;6.60;2.43;;;18.80;83.90;;;;;;5001491;28;20469;-73
2022/09/15 07:36:02;;;;;;;6.53;2.40;;;18.80;83.50;;;;;;5001052;28;20479;-73
2022/09/15 07:38:30;;;;;;;4.60;1.90;;;18.70;83.30;;;;;;4997643;28;20469;-72
2022/09/15 07:41:03;;;;;;;8.20;2.80;;;18.60;83.40;;;;;;4998466;28;20495;-73
2022/09/15 07:43:31;;;;;;;6.00;2.50;;;18.60;83.60;;;;;;4995143;28;20581;-73
2022/09/15 07:45:59;;;;;;;5.57;2.90;;;18.60;83.50;;;;;;4997765;28;20509;-73
2022/09/15 07:48:29;;;;;;;6.67;3.00;;;18.70;83.50;;;;;;4998781;28;20959;-73
2022/09/15 07:50:58;;;;;;;20.80;10.17;;;18.70;83.30;;;;;;5002130;28;21210;-73
2022/09/15 07:53:28;;;;;;;8.23;4.10;;;18.70;83.20;;;;;;4996398;28;20540;-73
2022/09/15 07:55:57;;;;;;;12.20;3.33;;;18.70;83.10;;;;;;4999049;28;20491;-73
2022/09/15 07:58:25;;;;;;;6.77;3.43;;;18.70;83.10;;;;;;4996735;28;20552;-73
2022/09/15 08:00:53;;;;;;;7.77;3.77;;;18.80;82.90;;;;;;4999915;28;20582;-73
2022/09/15 08:03:21;;;;;;;6.43;3.53;;;18.80;82.70;;;;;;4995519;28;20468;-73
2022/09/15 08:05:51;;;;;;;19.40;4.83;;;18.80;82.50;;;;;;4997891;28;20511;-73
2022/09/15 08:08:19;;;;;;;9.10;3.47;;;18.80;82.50;;;;;;5007399;28;20448;-73
2022/09/15 08:10:46;;;;;;;5.90;3.27;;;18.80;82.60;;;;;;5003839;28;20507;-72
2022/09/15 08:13:14;;;;;;;7.03;3.30;;;18.80;82.50;;;;;;5004578;28;21011;-73
2022/09/15 08:15:43;;;;;;;6.53;3.00;;;18.80;82.60;;;;;;5008488;28;20927;-73
2022/09/15 08:18:12;;;;;;;7.40;3.17;;;18.80;82.70;;;;;;5003512;28;20959;-73
2022/09/15 08:20:40;;;;;;;10.53;3.80;;;18.80;82.60;;;;;;5005395;28;20460;-73
2022/09/15 08:23:10;;;;;;;23.53;6.60;;;18.90;82.50;;;;;;5005230;28;20554;-73
2022/09/15 08:25:38;;;;;;;15.03;4.80;;;18.80;82.40;;;;;;5005973;28;20540;-73
2022/09/15 08:28:06;;;;;;;20.93;6.33;;;18.80;82.40;;;;;;5008482;28;20502;-73
2022/09/15 08:30:34;;;;;;;49.17;7.67;;;18.90;82.40;;;;;;5004096;28;20987;-73
2022/09/15 08:33:02;;;;;;;69.27;8.70;;;18.90;82.40;;;;;;5006598;28;20858;-73
2022/09/15 08:35:31;;;;;;;26.23;7.17;;;18.90;82.30;;;;;;5017792;28;20454;-73
2022/09/15 08:37:59;;;;;;;23.80;4.97;;;19.00;82.30;;;;;;5004936;28;20503;-74
2022/09/15 08:40:35;;;;;;;72.87;14.70;;;19.00;82.10;;;;;;4999787;28;20450;-73
2022/09/15 08:43:12;;;;;;;112.77;13.40;;;19.00;82.10;;;;;;5002307;28;20479;-74
2022/09/15 08:45:49;;;;;;;22.33;5.37;;;19.00;81.90;;;;;;5005716;28;20505;-73
2022/09/15 08:48:21;;;;;;;10.20;4.30;;;19.00;81.70;;;;;;5006168;28;20511;-73
2022/09/15 08:50:52;;;;;;;48.93;18.33;;;19.00;81.60;;;;;;5012309;28;20492;-73
2022/09/15 08:53:24;;;;;;;16.30;6.07;;;19.00;81.70;;;;;;5002783;28;20477;-73
2022/09/15 08:55:55;;;;;;;11.63;5.40;;;19.10;81.80;;;;;;5002934;28;20473;-74
2022/09/15 08:58:25;;;;;;;7.00;4.43;;;19.10;81.50;;;;;;5001640;28;20536;-73
2022/09/15 09:00:59;;;;;;;9.70;4.27;;;19.10;81.30;;;;;;4998697;28;20509;-73
2022/09/15 09:03:47;;;;;;;11.20;4.57;;;19.10;81.20;;;;;;5016152;28;21006;-73
2022/09/15 09:06:25;;;;;;;8.10;4.23;;;19.10;81.20;;;;;;5014486;28;20600;-73
2022/09/15 09:09:05;;;;;;;10.43;4.23;;;19.20;81.20;;;;;;5004958;28;20496;-73
2022/09/15 09:11:48;;;;;;;9.50;3.67;;;19.30;81.10;;;;;;5001471;28;20454;-73
2022/09/15 09:14:23;;;;;;;7.93;3.53;;;19.30;80.90;;;;;;4999205;28;20462;-73
2022/09/15 09:17:08;;;;;;;15.33;3.50;;;19.30;80.70;;;;;;5002570;28;20472;-73
2022/09/15 09:19:54;;;;;;;12.43;3.33;;;19.40;80.30;;;;;;4997320;28;20977;-73
2022/09/15 09:22:26;;;;;;;9.23;3.30;;;19.40;80.10;;;;;;4997816;28;20472;-73
2022/09/15 09:24:57;;;;;;;10.33;3.83;;;19.40;80.10;;;;;;5004640;28;20458;-73
2022/09/15 09:27:29;;;;;;;8.17;3.17;;;19.40;80.00;;;;;;5004713;28;21080;-73
2022/09/15 09:30:01;;;;;;;9.03;3.30;;;19.40;80.00;;;;;;5006707;28;20504;-73
2022/09/15 09:32:39;;;;;;;10.17;3.53;;;19.40;79.70;;;;;;5002791;28;21063;-73
2022/09/15 09:35:18;;;;;;;6.90;2.73;;;19.40;79.30;;;;;;5000799;28;20489;-73
2022/09/15 09:37:47;;;;;;;7.20;2.73;;;19.40;79.10;;;;;;5001708;28;20473;-73
2022/09/15 09:40:15;;;;;;;5.90;2.83;;;19.40;79.20;;;;;;5003541;28;21015;-73
2022/09/15 09:42:46;;;;;;;7.83;2.70;;;19.50;79.00;;;;;;5002423;28;20481;-73
2022/09/15 09:45:15;;;;;;;7.27;3.20;;;19.50;78.90;;;;;;4999580;28;20458;-73
2022/09/15 09:47:44;;;;;;;7.40;2.93;;;19.50;78.80;;;;;;5002435;28;20529;-73
2022/09/15 09:50:37;;;;;;;8.70;2.93;;;19.60;78.70;;;;;;5004954;28;20453;-73
2022/09/15 09:53:19;;;;;;;4.73;2.47;;;19.60;78.60;;;;;;4993978;28;20485;-73
2022/09/15 09:55:47;;;;;;;6.77;2.50;;;19.60;78.20;;;;;;4999557;28;20468;-73
2022/09/15 09:58:20;;;;;;;7.80;2.77;;;19.60;78.20;;;;;;4998327;28;20524;-73
2022/09/15 10:00:49;;;;;;;8.70;2.83;;;19.60;78.40;;;;;;4997532;28;20537;-73
2022/09/15 10:03:19;;;;;;;65.97;7.10;;;19.60;77.40;;;;;;5000735;28;20496;-73
2022/09/15 10:06:03;;;;;;;15.73;3.73;;;19.60;77.50;;;;;;5003092;28;20489;-73
2022/09/15 10:08:31;;;;;;;6.63;2.70;;;19.50;77.60;;;;;;5000406;28;21058;-73
2022/09/15 10:11:04;;;;;;;6.10;2.63;;;19.60;77.70;;;;;;5004747;28;20859;-73
2022/09/15 10:13:35;;;;;;;8.10;3.00;;;19.60;77.50;;;;;;5003006;28;20994;-73
2022/09/15 10:16:06;;;;;;;11.50;2.20;;;19.70;77.60;;;;;;4997350;28;20693;-73
2022/09/15 10:18:37;;;;;;;16.03;2.40;;;19.70;77.40;;;;;;5010736;28;20465;-73
2022/09/15 10:21:07;;;;;;;7.93;3.00;;;19.70;77.40;;;;;;5002155;28;20520;-72
2022/09/15 10:23:36;;;;;;;9.00;2.87;;;19.70;76.80;;;;;;4999682;28;20474;-73
2022/09/15 10:26:22;;;;;;;9.53;2.90;;;19.70;77.00;;;;;;5007980;28;20474;-73
2022/09/15 10:29:12;;;;;;;8.40;2.93;;;19.70;76.50;;;;;;5003324;28;20521;-73
2022/09/15 10:31:40;;;;;;;6.60;2.20;;;19.70;76.70;;;;;;4996052;28;20518;-73
2022/09/15 10:34:30;;;;;;;8.27;2.70;;;19.70;76.90;;;;;;5001935;28;20453;-73
2022/09/15 10:37:20;;;;;;;11.03;2.40;;;19.70;76.60;;;;;;4995602;28;20469;-73
2022/09/15 10:39:53;;;;;;;10.80;2.87;;;19.70;76.70;;;;;;4998502;28;20461;-73
2022/09/15 10:42:30;;;;;;;5.50;2.10;;;19.70;76.40;;;;;;4997418;28;20559;-73
2022/09/15 10:45:14;;;;;;;6.63;2.33;;;19.70;76.50;;;;;;4995455;28;20454;-73
2022/09/15 10:47:55;;;;;;;6.57;2.40;;;19.70;75.80;;;;;;4996177;28;20474;-73
2022/09/15 10:50:28;;;;;;;4.80;2.10;;;19.70;75.80;;;;;;4998107;28;20508;-73
2022/09/15 10:53:13;;;;;;;8.30;2.10;;;19.60;75.60;;;;;;4999221;28;20588;-73
2022/09/15 10:55:49;;;;;;;8.90;2.10;;;19.60;75.90;;;;;;4994670;28;20494;-72
2022/09/15 10:58:41;;;;;;;5.53;1.97;;;19.70;76.00;;;;;;5011820;28;20498;-73
2022/09/15 11:01:35;;;;;;;5.60;1.83;;;19.80;75.90;;;;;;4998384;28;20509;-73
2022/09/15 11:04:15;;;;;;;6.50;2.00;;;19.90;75.60;;;;;;5016215;28;21235;-73
2022/09/15 11:06:51;;;;;;;32.90;7.20;;;19.90;74.90;;;;;;4999079;28;20990;-73
2022/09/15 11:09:23;;;;;;;32.83;3.60;;;19.90;75.10;;;;;;4995790;28;20458;-73
2022/09/15 11:12:02;;;;;;;39.93;21.27;;;19.90;75.10;;;;;;4997088;28;20576;-73
2022/09/15 11:14:42;;;;;;;27.20;4.60;;;19.90;75.10;;;;;;4997439;28;20470;-73
2022/09/15 11:17:30;;;;;;;48.77;5.83;;;20.00;74.90;;;;;;4998657;28;21124;-73
2022/09/15 11:20:13;;;;;;;20.60;3.47;;;20.00;74.70;;;;;;5002908;28;20576;-73
2022/09/15 11:22:48;;;;;;;38.57;6.00;;;20.00;74.50;;;;;;4999247;28;20536;-73
2022/09/15 11:25:20;;;;;;;132.47;98.53;;;20.10;74.50;;;;;;4994487;28;20573;-73
2022/09/15 11:27:54;;;;;;;27.67;12.03;;;20.10;74.30;;;;;;4999624;28;21089;-73
2022/09/15 11:30:24;;;;;;;45.57;7.10;;;20.10;73.50;;;;;;4999713;28;20530;-73
2022/09/15 11:32:58;;;;;;;11.17;3.37;;;20.00;73.90;;;;;;4994727;28;20479;-73
2022/09/15 11:35:37;;;;;;;10.23;2.40;;;20.00;73.70;;;;;;4996061;28;20450;-74
2022/09/15 11:38:18;;;;;;;9.10;2.20;;;20.00;73.70;;;;;;4999173;28;20449;-73
2022/09/15 11:40:51;;;;;;;5.47;1.90;;;20.00;73.70;;;;;;4997342;28;20457;-75
2022/09/15 11:43:24;;;;;;;6.50;2.30;;;20.00;73.60;;;;;;4993327;28;20609;-74
2022/09/15 11:45:56;;;;;;;5.27;1.80;;;20.00;73.30;;;;;;4998409;28;20539;-73
2022/09/15 11:48:32;;;;;;;6.27;1.87;;;20.00;73.00;;;;;;4998625;28;20492;-73
2022/09/15 11:51:03;;;;;;;6.17;1.60;;;20.00;72.90;;;;;;4995013;28;20883;-73
2022/09/15 11:53:38;;;;;;;18.23;2.67;;;20.00;73.00;;;;;;4993866;28;20483;-73
2022/09/15 11:56:17;;;;;;;6.43;1.83;;;20.00;72.90;;;;;;5007720;28;20484;-73
2022/09/15 11:59:07;;;;;;;8.63;1.93;;;20.00;73.00;;;;;;4991335;28;20567;-73
2022/09/15 12:01:46;;;;;;;8.80;2.23;;;20.10;72.90;;;;;;4998630;28;20516;-73
2022/09/15 12:04:21;;;;;;;4.30;1.70;;;20.20;72.80;;;;;;4997340;28;20446;-73
2022/09/15 12:06:53;;;;;;;9.77;2.37;;;20.20;72.20;;;;;;5001033;28;20532;-74
2022/09/15 12:09:22;;;;;;;7.67;1.73;;;20.20;72.30;;;;;;4997087;28;20520;-73
2022/09/15 12:11:53;;;;;;;8.43;1.93;;;20.20;72.30;;;;;;5000348;28;20837;-74
2022/09/15 12:14:30;;;;;;;9.17;2.17;;;20.20;72.20;;;;;;4996392;28;20453;-74
2022/09/15 12:16:59;;;;;;;15.33;2.50;;;20.30;72.00;;;;;;5000366;28;20496;-74
2022/09/15 12:19:43;;;;;;;8.20;2.13;;;20.20;71.40;;;;;;4999104;28;20542;-74
2022/09/15 12:22:18;;;;;;;14.60;2.10;;;20.20;70.60;;;;;;4997890;28;20884;-74
2022/09/15 12:24:53;;;;;;;6.97;1.90;;;20.10;71.50;;;;;;5000832;28;20532;-74
2022/09/15 12:27:26;;;;;;;6.23;2.00;;;20.10;71.10;;;;;;4995863;28;20493;-73
2022/09/15 12:29:55;;;;;;;4.53;1.90;;;20.00;71.40;;;;;;4996977;28;20456;-74
2022/09/15 12:32:25;;;;;;;7.10;1.73;;;20.00;71.40;;;;;;4995671;28;20477;-74
2022/09/15 12:35:00;;;;;;;9.33;2.27;;;20.00;71.60;;;;;;4997447;28;20465;-73
2022/09/15 12:37:38;;;;;;;8.20;1.83;;;20.00;71.60;;;;;;4996136;28;20501;-74
2022/09/15 12:40:24;;;;;;;5.83;1.70;;;20.00;71.60;;;;;;4996921;28;20459;-74
2022/09/15 12:42:52;;;;;;;19.00;2.50;;;20.00;71.80;;;;;;5000118;28;20494;-74
2022/09/15 12:45:24;;;;;;;13.90;1.80;;;20.10;71.70;;;;;;4996647;28;20547;-74
2022/09/15 12:47:55;;;;;;;8.83;2.13;;;20.10;71.70;;;;;;4997512;28;21063;-73
2022/09/15 12:50:28;;;;;;;7.40;1.90;;;20.20;71.80;;;;;;5001545;28;20450;-74
2022/09/15 12:52:59;;;;;;;5.23;1.53;;;20.20;71.70;;;;;;4999249;28;20532;-73
2022/09/15 12:55:30;;;;;;;10.40;1.60;;;20.30;71.30;;;;;;4999653;28;20459;-74
2022/09/15 12:58:00;;;;;;;5.30;1.63;;;20.30;71.10;;;;;;5004203;28;20443;-73
2022/09/15 13:00:37;;;;;;;7.80;1.87;;;20.30;70.90;;;;;;5004364;28;20638;-74
2022/09/15 13:03:49;;;;;;;10.60;2.20;;;20.30;70.90;;;;;;5002729;28;20580;-73
2022/09/15 13:06:21;;;;;;;19.77;3.10;;;20.40;71.20;;;;;;5015749;28;21347;-74
2022/09/15 13:08:51;;;;;;;222.10;18.00;;;20.40;71.50;;;;;;5002759;28;20602;-74
2022/09/15 13:11:30;;;;;;;169.83;16.13;;;20.50;71.50;;;;;;4998289;28;20959;-75