Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:22;;;;;;;3.47;0.90;;;;;;;17.42;73.53;100887.16;6576275;21;20532;-69
2024/04/14 00:04:02;;;;;;;2.27;1.27;;;;;;;17.41;73.12;100880.03;6576426;21;20570;-69
2024/04/14 00:06:34;;;;;;;1.23;0.80;;;;;;;17.38;73.13;100880.50;6579225;21;20850;-69
2024/04/14 00:09:10;;;;;;;1.30;1.00;;;;;;;17.32;73.65;100876.03;6576651;21;20459;-69
2024/04/14 00:11:42;;;;;;;1.10;0.70;;;;;;;17.34;73.35;100874.69;6576839;21;20499;-70
2024/04/14 00:14:17;;;;;;;1.70;0.90;;;;;;;17.29;73.45;100876.50;6577120;21;20455;-69
2024/04/14 00:16:49;;;;;;;1.60;0.90;;;;;;;17.27;74.23;100874.03;6577077;21;20485;-69
2024/04/14 00:19:32;;;;;;;1.43;1.03;;;;;;;17.32;73.19;100865.94;6576606;21;20454;-71
2024/04/14 00:22:04;;;;;;;1.37;1.03;;;;;;;17.36;73.05;100869.00;6579592;21;20454;-69
2024/04/14 00:24:38;;;;;;;1.40;1.00;;;;;;;17.31;73.10;100861.53;6576810;21;20447;-68
2024/04/14 00:27:11;;;;;;;1.30;0.93;;;;;;;17.29;73.64;100854.63;6576554;21;20479;-67
2024/04/14 00:29:48;;;;;;;1.30;1.07;;;;;;;17.28;72.91;100847.53;6576799;21;20480;-69
2024/04/14 00:32:18;;;;;;;1.10;0.73;;;;;;;17.20;73.58;100839.72;6578955;21;20502;-68
2024/04/14 00:34:58;;;;;;;3.77;1.63;;;;;;;17.22;73.35;100840.31;6576665;21;20455;-68
2024/04/14 00:37:28;;;;;;;1.10;0.93;;;;;;;17.18;74.06;100833.69;6576817;21;20438;-68
2024/04/14 00:40:03;;;;;;;1.00;0.63;;;;;;;17.20;73.69;100834.25;6577055;21;20447;-69
2024/04/14 00:42:34;;;;;;;1.63;1.17;;;;;;;17.22;73.60;100832.09;6576703;21;20538;-69
2024/04/14 00:45:10;;;;;;;1.90;1.33;;;;;;;17.33;72.46;100823.81;6578715;21;20418;-68
2024/04/14 00:47:43;;;;;;;1.23;0.93;;;;;;;17.28;73.25;100828.38;6576692;21;20853;-69
2024/04/14 00:50:22;;;;;;;1.87;1.30;;;;;;;17.18;73.92;100829.03;6576231;21;20475;-70
2024/04/14 00:52:54;;;;;;;1.00;0.83;;;;;;;17.14;74.37;100818.81;6577569;21;20423;-67
2024/04/14 00:55:28;;;;;;;1.63;0.90;;;;;;;17.14;74.07;100818.81;6576924;21;20513;-70
2024/04/14 00:58:02;;;;;;;1.20;0.70;;;;;;;17.18;73.84;100809.91;6573832;21;20443;-70
2024/04/14 01:00:38;;;;;;;1.87;1.13;;;;;;;17.31;73.03;100816.94;6577001;21;20683;-69
2024/04/14 01:03:10;;;;;;;1.23;1.10;;;;;;;17.28;73.48;100814.72;6576887;21;20562;-69
2024/04/14 01:05:47;;;;;;;2.10;1.00;;;;;;;17.25;73.89;100810.56;6576411;21;20523;-68
2024/04/14 01:08:21;;;;;;;1.50;0.73;;;;;;;17.22;73.86;100813.78;6577207;21;20763;-69
2024/04/14 01:10:55;;;;;;;1.10;0.80;;;;;;;17.22;73.87;100811.06;6577047;21;20515;-67
2024/04/14 01:13:27;;;;;;;1.33;1.23;;;;;;;17.23;74.00;100803.69;6579077;21;20981;-69
2024/04/14 01:16:03;;;;;;;9.60;1.20;;;;;;;17.28;73.93;100801.84;6533926;21;20467;-68
2024/04/14 01:18:34;;;;;;;2.40;1.20;;;;;;;17.18;73.89;100792.66;6578016;21;20481;-69
2024/04/14 01:21:14;;;;;;;1.47;1.03;;;;;;;17.18;74.30;100789.94;6578584;21;20582;-70
2024/04/14 01:23:48;;;;;;;1.73;1.17;;;;;;;17.27;73.64;100777.50;6578842;21;20467;-68
2024/04/14 01:26:26;;;;;;;1.67;0.90;;;;;;;17.21;74.23;100786.69;6578282;21;20812;-68
2024/04/14 01:28:59;;;;;;;1.20;1.00;;;;;;;17.32;74.14;100783.03;6578648;21;20573;-66
2024/04/14 01:31:33;;;;;;;2.33;1.77;;;;;;;17.23;74.54;100781.81;6578617;21;20522;-69
2024/04/14 01:34:04;;;;;;;2.17;1.00;;;;;;;17.22;74.35;100774.69;6578830;21;20455;-68
2024/04/14 01:36:39;;;;;;;1.07;0.97;;;;;;;17.12;75.19;100771.78;6580832;21;20498;-70
2024/04/14 01:39:10;;;;;;;1.30;1.00;;;;;;;17.15;75.16;100777.56;6578826;21;20479;-68
2024/04/14 01:41:49;;;;;;;1.70;1.43;;;;;;;17.13;75.46;100778.91;6579176;21;20454;-67
2024/04/14 01:44:18;;;;;;;1.30;0.90;;;;;;;17.10;75.74;100773.91;6577516;21;20459;-69
2024/04/14 01:46:53;;;;;;;3.63;0.90;;;;;;;17.05;76.26;100769.19;6578552;21;20490;-69
2024/04/14 01:49:25;;;;;;;1.97;1.00;;;;;;;17.08;75.75;100767.88;6579293;21;20452;-70
2024/04/14 01:51:59;;;;;;;1.50;1.20;;;;;;;17.10;75.83;100762.97;6578857;21;20534;-69
2024/04/14 01:54:30;;;;;;;1.90;1.10;;;;;;;17.04;76.67;100755.78;6578864;21;20473;-69
2024/04/14 01:57:07;;;;;;;2.13;1.10;;;;;;;17.01;76.72;100759.00;6581257;21;20415;-68
2024/04/14 01:59:38;;;;;;;1.83;1.03;;;;;;;17.03;76.82;100773.25;6579125;21;20537;-68
2024/04/14 02:02:13;;;;;;;1.20;0.87;;;;;;;17.10;76.52;100768.44;6581060;21;20439;-68
2024/04/14 02:04:44;;;;;;;6.50;1.30;;;;;;;17.02;77.23;100766.13;6577929;21;20479;-66
2024/04/14 02:07:21;;;;;;;2.70;1.33;;;;;;;17.04;77.25;100766.72;6577960;21;20529;-69
2024/04/14 02:09:54;;;;;;;1.53;0.90;;;;;;;16.99;77.54;100763.91;6580355;21;20446;-67
2024/04/14 02:12:31;;;;;;;1.40;1.30;;;;;;;17.10;76.91;100765.72;6578149;21;20516;-69
2024/04/14 02:15:03;;;;;;;1.77;1.47;;;;;;;17.11;77.28;100770.09;6535911;21;20882;-68
2024/04/14 02:17:37;;;;;;;2.30;1.53;;;;;;;17.14;77.04;100764.13;6577872;21;20423;-68
2024/04/14 02:20:10;;;;;;;3.93;1.13;;;;;;;17.07;77.69;100760.75;6577667;21;20470;-69
2024/04/14 02:22:47;;;;;;;1.10;0.80;;;;;;;17.12;77.82;100777.25;6578040;21;20431;-68
2024/04/14 02:25:18;;;;;;;2.10;1.17;;;;;;;17.20;77.77;100779.56;6578412;21;20974;-69
2024/04/14 02:27:57;;;;;;;1.70;1.57;;;;;;;17.23;77.63;100773.59;6578259;21;20459;-69
2024/04/14 02:30:30;;;;;;;1.27;0.90;;;;;;;17.19;77.90;100778.72;6575805;21;20512;-69
2024/04/14 02:33:03;;;;;;;1.10;0.80;;;;;;;17.21;77.94;100783.94;6577836;21;20938;-68
2024/04/14 02:35:34;;;;;;;1.60;1.30;;;;;;;17.20;78.25;100785.03;6577804;21;20461;-68
2024/04/14 02:38:08;;;;;;;1.70;1.00;;;;;;;17.37;77.54;100777.66;6579667;21;20427;-69
2024/04/14 02:40:38;;;;;;;1.40;1.17;;;;;;;17.45;77.64;100771.75;6577447;21;20447;-69
2024/04/14 02:43:16;;;;;;;3.50;1.60;;;;;;;17.40;77.87;100774.41;6577427;21;20459;-69
2024/04/14 02:45:47;;;;;;;3.37;1.33;;;;;;;17.52;77.82;100782.53;6578030;21;20734;-69
2024/04/14 02:48:22;;;;;;;1.80;1.10;;;;;;;17.43;78.54;100776.63;6578236;21;20543;-69
2024/04/14 02:50:56;;;;;;;1.47;1.00;;;;;;;17.64;77.55;100786.84;6577479;21;20526;-69
2024/04/14 02:53:30;;;;;;;1.27;0.90;;;;;;;17.74;77.14;100792.47;6579675;21;20422;-68
2024/04/14 02:56:05;;;;;;;1.60;1.00;;;;;;;17.71;77.31;100787.53;6577739;21;20503;-69
2024/04/14 02:58:39;;;;;;;3.33;1.30;;;;;;;17.84;77.24;100782.75;6578062;21;20427;-67
2024/04/14 03:01:15;;;;;;;1.87;1.20;;;;;;;17.81;77.30;100793.09;6577418;21;20479;-68
2024/04/14 03:03:46;;;;;;;2.00;1.50;;;;;;;17.85;77.80;100787.97;6580238;21;20419;-69
2024/04/14 03:06:19;;;;;;;2.07;1.40;;;;;;;17.74;78.01;100787.00;6579315;21;20804;-69
2024/04/14 03:08:50;;;;;;;1.70;1.20;;;;;;;17.67;78.28;100789.06;6577548;21;20443;-70
2024/04/14 03:11:24;;;;;;;1.10;0.83;;;;;;;17.58;78.99;100785.06;6577293;21;20467;-69
2024/04/14 03:13:58;;;;;;;1.20;0.90;;;;;;;17.38;80.65;100792.97;6577476;21;20984;-70
2024/04/14 03:16:33;;;;;;;1.50;1.20;;;;;;;17.42;80.78;100785.94;6575800;21;20419;-68
2024/04/14 03:19:04;;;;;;;2.27;1.80;;;;;;;17.26;81.22;100782.13;6579272;21;20804;-68
2024/04/14 03:21:39;;;;;;;2.07;1.60;;;;;;;17.31;81.67;100787.69;6576992;21;20841;-68
2024/04/14 03:24:12;;;;;;;2.50;1.83;;;;;;;17.36;81.21;100795.13;6577845;21;20807;-68
2024/04/14 03:26:48;;;;;;;1.47;0.87;;;;;;;17.28;82.48;100799.09;6578088;21;20431;-69
2024/04/14 03:29:23;;;;;;;1.07;0.83;;;;;;;17.30;82.46;100790.66;6578815;21;20536;-70
2024/04/14 03:32:04;;;;;;;1.77;1.53;;;;;;;17.21;82.78;100794.88;6577037;21;20552;-67
2024/04/14 03:34:34;;;;;;;4.23;1.83;;;;;;;17.28;82.68;100798.31;6577406;21;20423;-68
2024/04/14 03:37:11;;;;;;;1.70;1.10;;;;;;;17.28;82.09;100801.84;6577469;21;20455;-69
2024/04/14 03:39:46;;;;;;;2.43;1.40;;;;;;;17.25;81.68;100804.25;6577976;21;20470;-70
2024/04/14 03:42:24;;;;;;;1.33;0.80;;;;;;;17.26;81.54;100805.91;6578070;21;20463;-68
2024/04/14 03:45:05;;;;;;;2.10;1.73;;;;;;;17.22;81.72;100811.06;6577466;21;20459;-68
2024/04/14 03:47:39;;;;;;;1.77;1.40;;;;;;;17.14;82.01;100808.72;6577387;21;20443;-69
2024/04/14 03:50:18;;;;;;;1.47;1.23;;;;;;;17.14;81.84;100813.34;6576603;21;20767;-69
2024/04/14 03:52:49;;;;;;;4.20;2.30;;;;;;;17.16;82.24;100808.47;6576877;21;20498;-69
2024/04/14 03:55:27;;;;;;;2.33;2.10;;;;;;;17.11;82.76;100808.38;6580135;21;20416;-70
2024/04/14 03:57:58;;;;;;;2.27;1.43;;;;;;;16.99;83.53;100813.94;6577228;21;20483;-68
2024/04/14 04:00:37;;;;;;;1.50;1.40;;;;;;;16.96;84.21;100822.63;6576711;21;20455;-69
2024/04/14 04:03:08;;;;;;;4.70;1.43;;;;;;;16.89;84.26;100821.97;6577407;21;20439;-69
2024/04/14 04:05:43;;;;;;;1.70;0.87;;;;;;;16.83;84.84;100823.75;6576783;21;20525;-69
2024/04/14 04:08:17;;;;;;;1.50;1.40;;;;;;;16.88;84.39;100837.53;6579099;21;20447;-69
2024/04/14 04:11:00;;;;;;;1.50;1.20;;;;;;;16.78;85.04;100825.56;6581205;21;20780;-69
2024/04/14 04:13:31;;;;;;;2.40;1.30;;;;;;;16.73;85.59;100829.03;6580554;21;20430;-69
2024/04/14 04:16:08;;;;;;;1.90;1.63;;;;;;;16.71;85.75;100831.16;6580251;21;20938;-69
2024/04/14 04:18:40;;;;;;;3.40;1.57;;;;;;;16.59;86.52;100833.13;6579610;21;20506;-68
2024/04/14 04:21:18;;;;;;;1.97;1.20;;;;;;;16.55;87.32;100839.28;6581517;21;20459;-67
2024/04/14 04:23:50;;;;;;;2.03;1.37;;;;;;;16.58;86.61;100842.38;6580670;21;20427;-69
2024/04/14 04:26:25;;;;;;;3.30;2.10;;;;;;;16.53;87.34;100851.28;6582450;21;20458;-70
2024/04/14 04:28:57;;;;;;;1.23;0.93;;;;;;;16.57;86.75;100854.34;6580348;21;20775;-71
2024/04/14 04:31:33;;;;;;;1.40;1.00;;;;;;;16.54;86.92;100857.56;6580326;21;20440;-70
2024/04/14 04:34:03;;;;;;;2.00;1.57;;;;;;;16.51;87.44;100868.97;6580713;21;20427;-69
2024/04/14 04:36:37;;;;;;;3.80;1.33;;;;;;;16.53;87.74;100866.84;6577221;21;20558;-70
2024/04/14 04:39:11;;;;;;;2.77;1.90;;;;;;;16.58;85.48;100875.16;6577525;21;20820;-69
2024/04/14 04:41:44;;;;;;;2.03;1.67;;;;;;;16.52;84.76;100892.50;6577123;21;20455;-68
2024/04/14 04:44:16;;;;;;;3.30;1.77;;;;;;;16.55;84.43;100892.03;6576306;21;20568;-69
2024/04/14 04:46:53;;;;;;;1.60;1.00;;;;;;;16.53;83.59;100892.25;6577131;21;20451;-69
2024/04/14 04:49:24;;;;;;;1.50;1.10;;;;;;;16.51;83.44;100896.28;6576650;21;20455;-69
2024/04/14 04:51:59;;;;;;;2.03;1.40;;;;;;;16.54;82.43;100895.81;6578338;21;20528;-70
2024/04/14 04:54:34;;;;;;;2.30;1.80;;;;;;;16.57;81.95;100887.13;6581049;21;20505;-69
2024/04/14 04:57:08;;;;;;;1.00;0.90;;;;;;;16.51;80.86;100907.22;6578963;21;20925;-68
2024/04/14 04:59:38;;;;;;;1.10;0.70;;;;;;;16.40;81.40;100922.56;6579511;21;20505;-69
2024/04/14 05:02:16;;;;;;;8.00;1.67;;;;;;;16.42;80.71;100922.31;6579075;21;20557;-70
2024/04/14 05:04:52;;;;;;;1.60;1.17;;;;;;;16.32;80.69;100924.81;6578872;21;20431;-68
2024/04/14 05:07:26;;;;;;;1.63;1.43;;;;;;;16.40;80.45;100922.56;6578602;21;20462;-68
2024/04/14 05:09:58;;;;;;;1.80;1.40;;;;;;;16.45;79.97;100935.50;6578650;21;20423;-69
2024/04/14 05:12:33;;;;;;;2.27;2.07;;;;;;;16.41;80.04;100937.06;6578816;21;20498;-69
2024/04/14 05:15:06;;;;;;;1.53;1.10;;;;;;;16.32;79.20;100941.19;6578739;21;20755;-70
2024/04/14 05:17:46;;;;;;;3.87;1.67;;;;;;;16.31;78.80;100948.59;6579145;21;20823;-74
2024/04/14 05:20:18;;;;;;;1.73;0.87;;;;;;;16.30;78.72;100940.63;6579441;21;20431;-68
2024/04/14 05:22:52;;;;;;;1.53;1.00;;;;;;;16.32;78.41;100946.66;6579436;21;20754;-73
2024/04/14 05:25:22;;;;;;;8.87;1.30;;;;;;;16.20;77.76;100943.13;6623849;21;20500;-72
2024/04/14 05:27:56;;;;;;;1.03;0.60;;;;;;;16.37;77.88;100947.63;6579135;21;20483;-69
2024/04/14 05:30:30;;;;;;;1.20;0.90;;;;;;;16.32;77.61;100952.97;6578587;21;20442;-69
2024/04/14 05:33:09;;;;;;;1.60;1.10;;;;;;;16.25;77.22;100951.44;6579524;21;20423;-69
2024/04/14 05:35:39;;;;;;;2.73;1.43;;;;;;;16.37;77.03;100954.97;6578920;21;20470;-70
2024/04/14 05:38:15;;;;;;;1.73;1.20;;;;;;;16.28;77.16;100950.94;6579952;21;20435;-69
2024/04/14 05:40:48;;;;;;;1.30;0.93;;;;;;;16.23;77.84;100959.03;6580402;21;20451;-69
2024/04/14 05:43:23;;;;;;;1.97;1.03;;;;;;;16.19;78.08;100960.56;6580408;21;20451;-67
2024/04/14 05:45:55;;;;;;;1.93;1.13;;;;;;;16.32;77.40;100963.88;6578103;21;20430;-70
2024/04/14 05:48:31;;;;;;;2.13;1.20;;;;;;;16.21;77.14;100958.44;6577864;21;20577;-69
2024/04/14 05:51:02;;;;;;;2.37;1.30;;;;;;;16.26;77.01;100967.59;6577873;21;20497;-70
2024/04/14 05:53:35;;;;;;;1.67;0.87;;;;;;;16.21;77.29;100959.28;6577978;21;21037;-69
2024/04/14 05:56:07;;;;;;;1.83;0.90;;;;;;;16.09;77.54;100970.19;6578160;21;20476;-69
2024/04/14 05:58:40;;;;;;;2.17;1.27;;;;;;;16.19;77.17;100960.56;6578289;21;20427;-67
2024/04/14 06:01:30;;;;;;;1.30;0.80;;;;;;;16.24;76.57;100966.16;6577186;21;20507;-68
2024/04/14 06:04:08;;;;;;;2.20;1.00;;;;;;;16.55;76.63;100973.97;6578276;21;20431;-68
2024/04/14 06:06:39;;;;;;;1.50;0.93;;;;;;;16.88;74.83;100976.91;6577843;21;20423;-68
2024/04/14 06:09:14;;;;;;;1.53;1.20;;;;;;;16.92;73.73;100986.28;6578449;21;20443;-68
2024/04/14 06:11:44;;;;;;;2.50;1.40;;;;;;;17.07;73.29;100983.03;6577878;21;20486;-68
2024/04/14 06:14:17;;;;;;;1.50;1.03;;;;;;;16.92;74.65;100994.50;6578258;21;20427;-68
2024/04/14 06:16:49;;;;;;;1.50;1.00;;;;;;;16.69;75.00;101002.75;6578013;21;20496;-68
2024/04/14 06:19:27;;;;;;;1.00;0.80;;;;;;;16.74;75.13;101004.75;6576922;21;20747;-67
2024/04/14 06:21:58;;;;;;;1.57;0.93;;;;;;;16.91;74.64;101008.38;6577994;21;20481;-69
2024/04/14 06:24:34;;;;;;;2.23;1.57;;;;;;;16.47;75.55;101004.38;6577895;21;20551;-68
2024/04/14 06:27:06;;;;;;;3.53;0.90;;;;;;;16.48;76.95;101003.31;6577652;21;20423;-69
2024/04/14 06:29:40;;;;;;;7.00;2.33;;;;;;;16.60;75.50;101009.63;6577563;21;20463;-69
2024/04/14 06:32:11;;;;;;;2.30;0.80;;;;;;;16.78;74.91;101009.50;6621960;21;20837;-68
2024/04/14 06:34:48;;;;;;;1.97;1.87;;;;;;;17.00;74.53;101017.88;6577899;21;20459;-69
2024/04/14 06:37:18;;;;;;;2.13;1.93;;;;;;;17.25;73.44;101023.03;6579245;21;20415;-68
2024/04/14 06:39:52;;;;;;;3.00;1.43;;;;;;;17.09;72.53;101015.63;6579636;21;20455;-71
2024/04/14 06:42:25;;;;;;;1.00;0.70;;;;;;;17.02;73.75;101009.44;6577281;21;20512;-69
2024/04/14 06:44:58;;;;;;;1.50;0.80;;;;;;;17.15;73.37;101023.66;6577479;21;20503;-68
2024/04/14 06:47:32;;;;;;;1.67;0.93;;;;;;;16.86;73.59;101025.50;6576669;21;20502;-68
2024/04/14 06:50:11;;;;;;;4.97;0.90;;;;;;;16.97;73.86;101029.31;6577278;21;20482;-69
2024/04/14 06:52:41;;;;;;;1.43;1.00;;;;;;;16.90;74.54;101026.69;6579267;21;20454;-69
2024/04/14 06:55:17;;;;;;;1.20;0.80;;;;;;;16.43;75.81;101030.50;6577196;21;20487;-67
2024/04/14 06:57:47;;;;;;;1.23;1.10;;;;;;;16.50;76.80;101025.78;6577028;21;20773;-70
2024/04/14 07:00:20;;;;;;;0.97;0.60;;;;;;;16.72;75.59;101029.56;6577005;21;20483;-69
2024/04/14 07:02:52;;;;;;;1.43;0.93;;;;;;;16.44;76.00;101038.47;6577611;21;20434;-68
2024/04/14 07:05:29;;;;;;;1.27;0.93;;;;;;;16.30;76.54;101042.50;6577229;21;20427;-68
2024/04/14 07:08:00;;;;;;;1.93;1.17;;;;;;;16.29;76.72;101040.00;6577301;21;20925;-68
2024/04/14 07:10:35;;;;;;;1.60;1.00;;;;;;;16.54;76.58;101059.72;6576748;21;20447;-68
2024/04/14 07:13:06;;;;;;;6.30;1.50;;;;;;;16.55;75.84;101057.84;6576939;21;20505;-69
2024/04/14 07:15:40;;;;;;;1.63;1.20;;;;;;;16.55;74.90;101061.41;6576329;21;20459;-70
2024/04/14 07:18:16;;;;;;;1.47;0.87;;;;;;;16.63;74.12;101061.06;6577420;21;20459;-68
2024/04/14 07:20:53;;;;;;;2.70;1.83;;;;;;;16.79;73.66;101065.81;6576230;21;20960;-69
2024/04/14 07:23:23;;;;;;;1.40;1.27;;;;;;;16.63;73.30;101058.34;6576701;21;20463;-69
2024/04/14 07:25:57;;;;;;;0.93;0.70;;;;;;;16.92;72.54;101062.81;6576493;21;20451;-69
2024/04/14 07:28:26;;;;;;;1.57;0.70;;;;;;;17.16;71.17;101062.78;6576353;21;20527;-69
2024/04/14 07:31:00;;;;;;;2.30;0.70;;;;;;;17.19;70.07;101068.59;6576347;21;20475;-68
2024/04/14 07:33:31;;;;;;;1.03;0.70;;;;;;;16.93;71.29;101072.69;6576783;21;20435;-70
2024/04/14 07:36:08;;;;;;;1.73;1.10;;;;;;;16.62;72.71;101077.69;6576689;21;20435;-70
2024/04/14 07:38:41;;;;;;;1.53;1.10;;;;;;;16.15;75.47;101087.69;6579111;21;20411;-68
2024/04/14 07:41:13;;;;;;;1.60;0.90;;;;;;;16.06;75.25;101089.94;6576391;21;20447;-68
2024/04/14 07:43:49;;;;;;;3.33;1.10;;;;;;;16.02;75.73;101086.81;6577287;21;20754;-69
2024/04/14 07:46:19;;;;;;;3.40;1.00;;;;;;;15.75;76.76;101088.28;6579390;21;20552;-69
2024/04/14 07:48:53;;;;;;;2.03;0.80;;;;;;;15.72;76.72;101075.13;6576783;21;20537;-69
2024/04/14 07:51:28;;;;;;;1.10;0.73;;;;;;;15.78;75.78;101073.38;6576512;21;20636;-69
2024/04/14 07:54:01;;;;;;;1.40;0.90;;;;;;;16.04;75.05;101079.25;6576913;21;20463;-69
2024/04/14 07:56:33;;;;;;;2.30;0.67;;;;;;;16.16;73.49;101094.84;6576157;21;20434;-68
2024/04/14 07:59:06;;;;;;;2.40;1.27;;;;;;;16.17;73.90;101101.97;6576484;21;20523;-69
2024/04/14 08:01:37;;;;;;;1.30;0.93;;;;;;;16.24;73.54;101102.69;6578585;21;20435;-69
2024/04/14 08:04:10;;;;;;;5.27;1.70;;;;;;;16.37;72.66;101103.28;6576616;21;20528;-69
2024/04/14 08:06:45;;;;;;;2.30;1.23;;;;;;;16.71;71.52;101111.78;6576584;21;20423;-68
2024/04/14 08:09:17;;;;;;;1.03;0.80;;;;;;;16.31;68.75;101109.72;6576490;21;20462;-69
2024/04/14 08:11:48;;;;;;;1.20;0.60;;;;;;;16.01;70.16;101114.38;6578845;21;20439;-70
2024/04/14 08:14:23;;;;;;;2.30;1.20;;;;;;;16.21;70.57;101108.63;6579425;21;20454;-69
2024/04/14 08:16:54;;;;;;;6.43;1.50;;;;;;;16.18;70.14;101111.78;6578657;21;20423;-69
2024/04/14 08:19:27;;;;;;;1.60;0.90;;;;;;;16.27;70.13;101115.84;6579398;21;20827;-68
2024/04/14 08:22:25;;;;;;;1.73;0.80;;;;;;;16.34;69.03;101124.78;6577919;21;20517;-70
2024/04/14 08:25:02;;;;;;;1.27;0.60;;;;;;;16.25;69.21;101127.03;6578110;21;20789;-68
2024/04/14 08:27:33;;;;;;;3.10;1.37;;;;;;;16.62;67.00;101127.69;6576844;21;20425;-68
2024/04/14 08:30:10;;;;;;;1.00;0.67;;;;;;;16.87;64.65;101131.03;6577581;21;20467;-66
2024/04/14 08:32:40;;;;;;;1.40;0.87;;;;;;;16.99;60.17;101132.94;6577278;21;20439;-68
2024/04/14 08:35:14;;;;;;;1.30;1.07;;;;;;;16.81;59.30;101142.91;6579243;21;20998;-66
2024/04/14 08:37:48;;;;;;;1.00;0.60;;;;;;;16.70;57.89;101141.00;6577353;21;20482;-67
2024/04/14 08:40:21;;;;;;;5.90;0.60;;;;;;;16.74;57.42;101139.50;6580056;21;20785;-68
2024/04/14 08:42:54;;;;;;;1.60;1.10;;;;;;;16.95;57.69;101133.41;6577665;21;20473;-68
2024/04/14 08:45:30;;;;;;;1.33;0.60;;;;;;;17.04;57.52;101146.75;6578042;21;20474;-67
2024/04/14 08:48:14;;;;;;;1.00;0.70;;;;;;;16.80;59.35;101148.63;6577545;21;20479;-68
2024/04/14 08:50:52;;;;;;;1.00;0.60;;;;;;;16.52;59.57;101143.81;6577612;21;20455;-68
2024/04/14 08:53:28;;;;;;;1.07;0.73;;;;;;;16.60;58.74;101159.91;6577679;21;20775;-68
2024/04/14 08:56:09;;;;;;;0.80;0.50;;;;;;;16.43;55.03;101169.81;6580322;21;20512;-68
2024/04/14 08:58:45;;;;;;;1.40;0.70;;;;;;;16.57;54.12;101178.63;6578480;21;20419;-69
2024/04/14 09:01:20;;;;;;;0.90;0.70;;;;;;;16.65;53.74;101168.25;6578042;21;20485;-68
2024/04/14 09:03:52;;;;;;;1.23;0.80;;;;;;;16.81;52.32;101167.53;6577682;21;20442;-68
2024/04/14 09:06:30;;;;;;;0.80;0.50;;;;;;;16.64;51.06;101163.84;6578317;21;20852;-68
2024/04/14 09:09:05;;;;;;;1.17;0.97;;;;;;;17.06;51.23;101167.28;6581609;21;20639;-69
2024/04/14 09:11:40;;;;;;;1.10;0.80;;;;;;;17.37;48.06;101187.97;6584705;21;20578;-68
2024/04/14 09:14:16;;;;;;;2.80;0.60;;;;;;;17.13;47.15;101189.91;6586956;21;20466;-67
2024/04/14 09:16:50;;;;;;;0.90;0.60;;;;;;;17.12;47.32;101190.13;6585728;21;20467;-67
2024/04/14 09:19:21;;;;;;;1.17;0.67;;;;;;;17.52;46.24;101190.22;6589111;21;20509;-69
2024/04/14 09:22:32;;;;;;;2.20;0.60;;;;;;;17.62;46.47;101193.19;6583449;21;20466;-67
2024/04/14 09:25:17;;;;;;;1.03;0.70;;;;;;;17.59;46.88;101194.50;6582394;21;20505;-68
2024/04/14 09:28:04;;;;;;;0.90;0.50;;;;;;;17.27;48.20;101204.16;6582313;21;20427;-67
2024/04/14 09:30:38;;;;;;;1.30;0.80;;;;;;;16.69;48.98;101199.47;6582075;21;20503;-68
2024/04/14 09:33:11;;;;;;;1.10;0.70;;;;;;;16.74;47.09;101207.81;6584433;21;20451;-66
2024/04/14 09:35:52;;;;;;;1.67;1.37;;;;;;;16.70;46.67;101212.06;6581629;21;20451;-68
2024/04/14 09:38:27;;;;;;;0.80;0.50;;;;;;;16.72;46.68;101220.88;6580139;21;20824;-67
2024/04/14 09:41:05;;;;;;;1.13;0.67;;;;;;;16.58;47.60;101219.41;6584935;21;20868;-67
2024/04/14 09:43:39;;;;;;;1.93;0.73;;;;;;;16.63;48.04;101210.50;6624436;21;20451;-67
2024/04/14 09:46:16;;;;;;;2.70;0.70;;;;;;;16.47;49.44;101209.25;6582226;21;20434;-66
2024/04/14 09:48:48;;;;;;;1.33;0.70;;;;;;;16.57;49.27;101217.69;6580512;21;20446;-67
2024/04/14 09:51:23;;;;;;;0.87;0.57;;;;;;;16.71;48.74;101224.66;6579182;21;20471;-68
2024/04/14 09:53:58;;;;;;;1.23;0.97;;;;;;;16.94;49.62;101218.41;6536983;21;20431;-67
2024/04/14 09:56:34;;;;;;;1.40;1.20;;;;;;;17.05;49.09;101214.00;6579434;21;20450;-67
2024/04/14 09:59:06;;;;;;;0.90;0.50;;;;;;;16.74;48.40;101224.22;6580377;21;20965;-67
2024/04/14 10:01:43;;;;;;;1.27;0.63;;;;;;;16.41;48.46;101210.19;6580359;21;20505;-66
2024/04/14 10:04:14;;;;;;;3.00;1.03;;;;;;;16.88;48.50;101202.94;6579433;21;20527;-67
2024/04/14 10:06:49;;;;;;;2.40;0.77;;;;;;;17.25;47.16;101220.78;6579098;21;20451;-67
2024/04/14 10:09:19;;;;;;;10.07;0.90;;;;;;;17.68;47.32;101225.88;6578916;21;20537;-67
2024/04/14 10:11:57;;;;;;;1.00;0.60;;;;;;;17.22;46.38;101220.44;6578939;21;20511;-67
2024/04/14 10:14:57;;;;;;;1.00;0.50;;;;;;;16.79;43.95;101232.53;6581707;21;20423;-68
2024/04/14 10:17:37;;;;;;;1.30;0.50;;;;;;;16.99;42.52;101214.97;6577061;21;20434;-67
2024/04/14 10:20:13;;;;;;;1.17;0.60;;;;;;;16.97;44.06;101217.09;6578069;21;20530;-67
2024/04/14 10:23:08;;;;;;;0.90;0.50;;;;;;;16.90;43.94;101228.97;6580503;21;20454;-68
2024/04/14 10:25:47;;;;;;;0.90;0.60;;;;;;;17.00;42.36;101231.13;6578918;21;20452;-68
2024/04/14 10:28:25;;;;;;;3.83;0.83;;;;;;;17.66;42.66;101230.78;6580514;21;20499;-69
2024/04/14 10:31:07;;;;;;;4.00;1.63;;;;;;;17.61;42.58;101219.72;6581543;21;20463;-68
2024/04/14 10:33:42;;;;;;;1.67;0.87;;;;;;;17.74;41.40;101233.16;6580570;21;20483;-67
2024/04/14 10:36:27;;;;;;;3.00;0.80;;;;;;;17.54;40.88;101229.94;6581024;21;20435;-68
2024/04/14 10:39:06;;;;;;;1.10;0.60;;;;;;;17.19;40.22;101237.31;6579836;21;20471;-68
2024/04/14 10:41:39;;;;;;;0.93;0.63;;;;;;;17.17;39.36;101255.88;6579944;21;20503;-67
2024/04/14 10:44:21;;;;;;;1.00;0.70;;;;;;;16.72;39.23;101253.66;6579528;21;20534;-68
2024/04/14 10:46:53;;;;;;;2.30;0.70;;;;;;;16.74;40.19;101248.81;6580815;21;20419;-66
2024/04/14 10:49:27;;;;;;;3.00;0.60;;;;;;;16.69;39.65;101259.59;6579896;21;20472;-67
2024/04/14 10:51:58;;;;;;;2.40;1.00;;;;;;;16.93;38.67;101261.31;6577213;21;20478;-66
2024/04/14 10:54:34;;;;;;;1.07;0.60;;;;;;;16.47;37.02;101255.69;6578028;21;20455;-68
2024/04/14 10:57:06;;;;;;;1.57;0.70;;;;;;;16.12;36.68;101252.78;6577886;21;20458;-67
2024/04/14 10:59:46;;;;;;;2.37;0.80;;;;;;;16.15;37.51;101256.97;6580656;21;20459;-68
2024/04/14 11:02:18;;;;;;;1.00;0.50;;;;;;;16.07;38.25;101260.88;6579885;21;20849;-68
2024/04/14 11:04:54;;;;;;;0.90;0.70;;;;;;;16.23;38.66;101249.28;6581014;21;20447;-67
2024/04/14 11:07:26;;;;;;;0.90;0.50;;;;;;;16.38;38.13;101255.19;6578057;21;20812;-65
2024/04/14 11:10:04;;;;;;;1.10;0.70;;;;;;;16.62;39.06;101237.00;6578162;21;20451;-68
2024/04/14 11:12:36;;;;;;;1.97;0.50;;;;;;;16.37;39.78;101236.28;6583044;21;20441;-70
2024/04/14 11:15:16;;;;;;;0.80;0.50;;;;;;;16.83;39.72;101233.72;6626074;21;20451;-69
2024/04/14 11:17:48;;;;;;;1.10;0.90;;;;;;;17.33;40.46;101238.75;6582352;21;20451;-68
2024/04/14 11:20:28;;;;;;;3.03;1.00;;;;;;;17.69;40.70;101243.97;6581146;21;20448;-70
2024/04/14 11:23:02;;;;;;;1.90;0.80;;;;;;;17.57;41.12;101237.63;6578127;21;20487;-68
2024/04/14 11:25:37;;;;;;;1.10;0.77;;;;;;;17.32;38.77;101242.56;6577582;21;20945;-69
2024/04/14 11:28:09;;;;;;;3.00;1.07;;;;;;;17.85;39.51;101242.41;6577368;21;20422;-71
2024/04/14 11:30:51;;;;;;;2.90;1.10;;;;;;;17.85;37.63;101252.53;6577254;21;20486;-69
2024/04/14 11:33:25;;;;;;;1.20;0.67;;;;;;;18.08;38.10;101257.94;6577165;21;20427;-68
2024/04/14 11:36:01;;;;;;;1.90;1.33;;;;;;;17.64;39.62;101251.25;6577373;21;20451;-68
2024/04/14 11:38:37;;;;;;;1.43;1.10;;;;;;;17.51;39.52;101257.78;6577539;21;20450;-70
2024/04/14 11:41:08;;;;;;;3.73;1.10;;;;;;;17.38;38.14;101249.78;6578953;21;20510;-69
2024/04/14 11:43:43;;;;;;;0.90;0.53;;;;;;;17.33;37.80;101247.78;6579464;21;20431;-69
2024/04/14 11:46:21;;;;;;;1.47;0.83;;;;;;;17.12;38.70;101247.53;6576710;21;20438;-68
2024/04/14 11:48:55;;;;;;;0.90;0.50;;;;;;;17.10;38.57;101238.72;6577211;21;20941;-70
2024/04/14 11:51:31;;;;;;;1.23;0.60;;;;;;;17.49;38.12;101239.91;6577106;21;20801;-69
2024/04/14 11:54:07;;;;;;;6.77;0.70;;;;;;;18.01;36.51;101244.38;6577049;21;20459;-69
2024/04/14 11:56:38;;;;;;;2.60;0.90;;;;;;;17.93;36.80;101244.75;6577357;21;20826;-69
2024/04/14 11:59:14;;;;;;;1.80;0.70;;;;;;;18.04;37.48;101245.81;6577647;21;20770;-70