Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:28;;;;;;;5.60;5.20;;;20.30;99.90;;;;;;5074395;28;20995;-74
2022/08/18 00:03:55;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5074958;28;21420;-75
2022/08/18 00:06:21;;;;;;;6.33;5.93;;;20.20;99.90;;;;;;5075669;28;20586;-75
2022/08/18 00:08:50;;;;;;;6.13;5.73;;;20.20;99.90;;;;;;5075724;28;20677;-75
2022/08/18 00:11:16;;;;;;;5.90;5.50;;;20.10;99.90;;;;;;5074477;28;20630;-75
2022/08/18 00:13:43;;;;;;;5.50;5.10;;;20.10;99.90;;;;;;5075779;28;20589;-76
2022/08/18 00:16:09;;;;;;;7.60;5.90;;;20.00;99.90;;;;;;5075795;28;20637;-77
2022/08/18 00:18:36;;;;;;;6.37;5.87;;;20.00;99.90;;;;;;5075665;28;20610;-75
2022/08/18 00:21:03;;;;;;;5.93;5.43;;;20.00;99.90;;;;;;5075459;28;21125;-75
2022/08/18 00:23:31;;;;;;;5.90;5.50;;;19.90;99.90;;;;;;5075717;28;20567;-74
2022/08/18 00:25:58;;;;;;;6.43;5.93;;;19.90;99.90;;;;;;5075233;28;21195;-75
2022/08/18 00:28:25;;;;;;;6.70;6.20;;;19.90;99.90;;;;;;5074187;28;20687;-75
2022/08/18 00:30:51;;;;;;;6.70;6.20;;;19.80;99.90;;;;;;5075540;28;20578;-75
2022/08/18 00:33:18;;;;;;;7.87;7.07;;;19.70;99.90;;;;;;5075698;28;20574;-74
2022/08/18 00:35:44;;;;;;;6.60;6.10;;;19.60;99.90;;;;;;5074183;28;20978;-74
2022/08/18 00:38:11;;;;;;;7.37;6.17;;;19.60;99.90;;;;;;5075249;28;20615;-76
2022/08/18 00:40:41;;;;;;;6.93;6.30;;;19.50;99.90;;;;;;5073988;28;20679;-77
2022/08/18 00:43:13;;;;;;;7.53;6.50;;;19.40;99.90;;;;;;5074005;28;21008;-75
2022/08/18 00:45:41;;;;;;;10.00;6.97;;;19.40;99.90;;;;;;5075732;28;20947;-75
2022/08/18 00:48:11;;;;;;;6.77;6.27;;;19.30;99.90;;;;;;5075243;28;20582;-75
2022/08/18 00:50:59;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;5075469;28;20605;-76
2022/08/18 00:53:35;;;;;;;8.33;6.13;;;19.20;99.90;;;;;;5074758;28;20954;-75
2022/08/18 00:56:10;;;;;;;7.63;7.07;;;19.20;99.90;;;;;;5075155;28;20683;-75
2022/08/18 00:58:43;;;;;;;7.50;6.90;;;19.20;99.90;;;;;;5074559;28;20683;-75
2022/08/18 01:01:11;;;;;;;7.97;7.10;;;19.20;99.90;;;;;;5075565;28;21108;-74
2022/08/18 01:03:40;;;;;;;7.80;7.20;;;19.20;99.90;;;;;;5075079;28;20567;-75
2022/08/18 01:06:33;;;;;;;7.60;7.00;;;19.30;99.90;;;;;;5074826;28;20671;-75
2022/08/18 01:09:00;;;;;;;7.63;6.77;;;19.20;99.90;;;;;;5075184;28;20556;-75
2022/08/18 01:11:28;;;;;;;7.53;7.00;;;19.30;99.90;;;;;;5074841;28;21199;-74
2022/08/18 01:13:54;;;;;;;7.30;6.63;;;19.20;99.90;;;;;;5075156;28;20643;-74
2022/08/18 01:22:01;;;;;;;10.00;7.30;;;19.20;99.90;;;;;;5074862;28;20589;-74
2022/08/18 01:27:18;;;;;;;6.30;5.73;;;19.30;99.90;;;;;;5074718;28;20594;-74
2022/08/18 01:29:49;;;;;;;7.57;6.87;;;19.30;99.90;;;;;;5073980;28;20597;-74
2022/08/18 01:32:19;;;;;;;8.30;7.50;;;19.20;99.90;;;;;;5074402;28;20587;-74
2022/08/18 01:34:48;;;;;;;7.80;7.00;;;19.20;99.90;;;;;;5074627;28;20622;-74
2022/08/18 01:37:21;;;;;;;7.77;7.17;;;19.30;99.90;;;;;;5074457;28;20630;-74
2022/08/18 01:39:47;;;;;;;8.00;7.40;;;19.20;99.90;;;;;;5074141;28;21135;-74
2022/08/18 01:42:18;;;;;;;7.90;7.30;;;19.20;99.90;;;;;;5074144;28;21113;-74
2022/08/18 01:44:47;;;;;;;10.03;7.37;;;19.20;99.90;;;;;;5074481;28;20571;-74
2022/08/18 01:47:14;;;;;;;8.13;7.43;;;19.20;99.90;;;;;;5074415;28;20552;-74
2022/08/18 01:49:43;;;;;;;9.10;8.30;;;19.10;99.90;;;;;;5071604;28;20626;-74
2022/08/18 01:52:19;;;;;;;8.90;8.07;;;19.10;99.90;;;;;;5074050;28;20586;-75
2022/08/18 01:54:46;;;;;;;7.93;7.43;;;19.00;99.90;;;;;;5072169;28;20593;-74
2022/08/18 01:57:14;;;;;;;8.60;7.90;;;19.00;99.90;;;;;;5073636;28;20658;-74
2022/08/18 01:59:41;;;;;;;9.63;8.83;;;19.00;99.90;;;;;;5073948;28;20570;-74
2022/08/18 02:02:11;;;;;;;9.30;8.60;;;18.90;99.90;;;;;;5073883;28;20638;-74
2022/08/18 02:04:38;;;;;;;9.00;8.27;;;18.80;99.90;;;;;;5073628;28;20649;-74
2022/08/18 02:07:08;;;;;;;8.37;7.77;;;18.70;99.90;;;;;;5073821;28;20587;-75
2022/08/18 02:09:37;;;;;;;8.00;7.40;;;18.80;99.90;;;;;;5073273;28;21156;-74
2022/08/18 02:12:05;;;;;;;8.93;8.13;;;18.80;99.90;;;;;;5073944;28;20584;-74
2022/08/18 02:14:33;;;;;;;9.83;8.93;;;18.70;99.90;;;;;;5073250;28;21161;-75
2022/08/18 02:17:02;;;;;;;8.70;8.00;;;18.60;99.90;;;;;;5073403;28;20692;-74
2022/08/18 02:19:39;;;;;;;10.23;8.53;;;18.60;99.90;;;;;;5073545;28;20637;-74
2022/08/18 02:22:08;;;;;;;8.90;8.10;;;18.50;99.90;;;;;;5073805;28;20585;-74
2022/08/18 02:24:35;;;;;;;9.43;8.63;;;18.50;99.90;;;;;;5072475;28;20630;-74
2022/08/18 02:27:02;;;;;;;9.33;8.57;;;18.40;99.90;;;;;;5073514;28;20578;-74
2022/08/18 02:29:28;;;;;;;9.27;8.60;;;18.30;99.90;;;;;;5073248;28;21172;-74
2022/08/18 02:31:55;;;;;;;9.43;8.70;;;18.40;99.90;;;;;;5073628;28;20586;-75
2022/08/18 02:34:22;;;;;;;9.73;9.00;;;18.40;99.90;;;;;;5073597;28;20586;-74
2022/08/18 02:36:48;;;;;;;10.40;9.50;;;18.40;99.90;;;;;;5073467;28;20657;-74
2022/08/18 02:39:15;;;;;;;11.10;9.90;;;18.40;99.90;;;;;;5073319;28;20612;-74
2022/08/18 02:41:41;;;;;;;10.00;9.20;;;18.40;99.90;;;;;;5073434;28;20645;-74
2022/08/18 02:44:08;;;;;;;9.70;8.80;;;18.50;99.90;;;;;;5073586;28;20574;-74
2022/08/18 02:46:36;;;;;;;9.67;8.97;;;18.40;99.90;;;;;;5073161;28;20594;-74
2022/08/18 02:49:04;;;;;;;9.53;8.80;;;18.40;99.90;;;;;;5073070;28;20591;-74
2022/08/18 02:51:31;;;;;;;9.87;9.10;;;18.50;99.90;;;;;;5073089;28;20983;-75
2022/08/18 02:53:58;;;;;;;9.20;8.40;;;18.40;99.90;;;;;;5071821;28;20575;-74
2022/08/18 02:56:26;;;;;;;10.63;9.73;;;18.40;99.90;;;;;;5072795;28;20654;-75
2022/08/18 02:59:04;;;;;;;10.00;9.00;;;18.40;99.90;;;;;;5072968;28;20626;-74
2022/08/18 03:01:34;;;;;;;10.33;9.30;;;18.40;99.90;;;;;;5073074;28;20570;-74
2022/08/18 03:04:01;;;;;;;10.33;9.53;;;18.50;99.90;;;;;;5072876;28;20650;-74
2022/08/18 03:06:29;;;;;;;9.93;9.13;;;18.50;99.90;;;;;;5071296;28;20616;-74
2022/08/18 03:08:55;;;;;;;10.63;9.73;;;18.50;99.90;;;;;;5072948;28;20634;-74
2022/08/18 03:11:25;;;;;;;9.93;9.20;;;18.50;99.90;;;;;;5073020;28;20570;-74
2022/08/18 03:13:52;;;;;;;9.57;8.77;;;18.50;99.90;;;;;;5072757;28;20597;-74
2022/08/18 03:16:20;;;;;;;10.20;9.30;;;18.50;99.90;;;;;;5072994;28;20594;-74
2022/08/18 03:18:47;;;;;;;9.33;8.57;;;18.50;99.90;;;;;;5073070;28;20627;-74
2022/08/18 03:21:20;;;;;;;8.90;8.30;;;18.50;99.90;;;;;;5073184;28;20578;-75
2022/08/18 03:23:47;;;;;;;8.13;7.33;;;18.50;99.90;;;;;;5072583;28;20638;-74
2022/08/18 03:26:16;;;;;;;8.77;7.97;;;18.50;99.90;;;;;;5072876;28;20582;-74
2022/08/18 03:28:46;;;;;;;9.07;8.33;;;18.50;99.90;;;;;;5073060;28;20583;-74
2022/08/18 03:31:14;;;;;;;9.10;8.30;;;18.50;99.90;;;;;;5072648;28;20918;-74
2022/08/18 03:33:42;;;;;;;10.10;9.20;;;18.50;99.90;;;;;;5072964;28;20578;-74
2022/08/18 03:36:13;;;;;;;10.27;8.60;;;18.50;99.90;;;;;;5072655;28;21128;-75
2022/08/18 03:38:42;;;;;;;9.93;8.50;;;18.50;99.90;;;;;;5072575;28;20625;-74
2022/08/18 03:41:10;;;;;;;9.50;8.73;;;18.50;99.90;;;;;;5072891;28;20606;-75
2022/08/18 03:43:37;;;;;;;11.13;8.80;;;18.50;99.90;;;;;;5072733;28;20578;-74
2022/08/18 03:46:08;;;;;;;8.60;8.00;;;18.40;99.90;;;;;;5072747;28;20573;-75
2022/08/18 03:48:39;;;;;;;9.10;8.40;;;18.60;99.90;;;;;;5072784;28;20646;-74
2022/08/18 03:51:21;;;;;;;9.83;8.93;;;18.50;99.90;;;;;;5072588;28;20566;-75
2022/08/18 03:53:48;;;;;;;11.17;10.17;;;18.40;99.90;;;;;;5072579;28;20622;-74
2022/08/18 03:56:19;;;;;;;10.10;9.30;;;18.40;99.90;;;;;;5072688;28;20581;-75
2022/08/18 03:58:51;;;;;;;9.83;8.93;;;18.50;99.90;;;;;;5072422;28;20622;-75
2022/08/18 04:01:20;;;;;;;9.93;9.13;;;18.50;99.90;;;;;;5072759;28;20575;-74
2022/08/18 04:03:50;;;;;;;9.10;8.40;;;18.50;99.90;;;;;;5072185;28;21120;-74
2022/08/18 04:06:24;;;;;;;8.13;7.53;;;18.40;99.90;;;;;;5072785;28;20577;-75
2022/08/18 04:08:52;;;;;;;9.60;8.73;;;18.40;99.90;;;;;;5072458;28;20574;-74
2022/08/18 04:11:19;;;;;;;9.23;8.33;;;18.40;99.90;;;;;;5072875;28;20579;-74
2022/08/18 04:13:46;;;;;;;9.43;8.53;;;18.30;99.90;;;;;;5075501;28;20621;-74
2022/08/18 04:16:13;;;;;;;9.20;8.47;;;18.30;99.90;;;;;;5075837;28;20574;-71
2022/08/18 04:18:39;;;;;;;9.43;8.63;;;18.30;99.90;;;;;;5075994;28;20661;-71
2022/08/18 04:21:09;;;;;;;9.47;8.67;;;18.30;99.90;;;;;;5076055;28;20594;-71
2022/08/18 04:23:39;;;;;;;9.80;8.80;;;18.30;99.90;;;;;;5075860;28;20621;-71
2022/08/18 04:26:07;;;;;;;9.57;8.67;;;18.30;99.90;;;;;;5075587;28;20619;-71
2022/08/18 04:28:34;;;;;;;9.83;9.03;;;18.30;99.90;;;;;;5075297;28;20600;-71
2022/08/18 04:31:09;;;;;;;9.17;8.50;;;18.40;99.90;;;;;;5075501;28;21113;-71
2022/08/18 04:33:36;;;;;;;9.70;8.90;;;18.30;99.90;;;;;;5075912;28;20995;-71
2022/08/18 04:36:11;;;;;;;9.40;8.60;;;18.30;99.90;;;;;;5075867;28;20574;-71
2022/08/18 04:38:40;;;;;;;9.30;8.60;;;18.30;99.90;;;;;;5075613;28;20688;-71
2022/08/18 04:41:08;;;;;;;10.00;8.80;;;18.30;99.90;;;;;;5075489;28;20566;-71
2022/08/18 04:43:35;;;;;;;9.43;8.63;;;18.30;99.90;;;;;;5057270;28;20985;-71
2022/08/18 04:46:02;;;;;;;10.77;9.83;;;18.40;99.90;;;;;;5075010;28;21156;-71
2022/08/18 04:48:32;;;;;;;9.87;8.93;;;18.30;99.90;;;;;;5074837;28;21135;-71
2022/08/18 04:51:04;;;;;;;10.47;9.53;;;18.40;99.90;;;;;;5074979;28;20622;-71
2022/08/18 04:53:46;;;;;;;11.30;10.30;;;18.40;99.90;;;;;;5074966;28;21092;-71
2022/08/18 04:56:25;;;;;;;11.00;10.00;;;18.40;99.90;;;;;;5090550;28;20675;-71
2022/08/18 04:58:57;;;;;;;11.97;10.50;;;18.50;99.90;;;;;;5075084;28;20588;-71
2022/08/18 05:01:29;;;;;;;13.03;11.83;;;18.40;99.90;;;;;;5075041;28;20632;-71
2022/08/18 05:03:58;;;;;;;11.90;10.90;;;18.30;99.90;;;;;;5075161;28;20644;-71
2022/08/18 05:06:27;;;;;;;13.77;12.47;;;18.40;99.90;;;;;;5074888;28;20579;-70
2022/08/18 05:08:56;;;;;;;14.23;11.90;;;18.30;99.90;;;;;;5075252;28;20574;-70
2022/08/18 05:11:24;;;;;;;13.90;12.13;;;18.30;99.90;;;;;;5075022;28;20549;-70
2022/08/18 05:13:51;;;;;;;12.10;11.00;;;18.30;99.90;;;;;;5075193;28;20571;-71
2022/08/18 05:16:18;;;;;;;12.93;11.83;;;18.30;99.90;;;;;;5074758;28;20565;-71
2022/08/18 05:18:45;;;;;;;17.20;12.43;;;18.40;99.90;;;;;;5074753;28;20680;-71
2022/08/18 05:21:14;;;;;;;12.60;11.47;;;18.40;99.90;;;;;;5074635;28;20618;-70
2022/08/18 05:23:42;;;;;;;13.30;12.00;;;18.40;99.90;;;;;;5074496;28;21017;-71
2022/08/18 05:26:12;;;;;;;13.17;11.83;;;18.40;99.90;;;;;;5074755;28;20571;-71
2022/08/18 05:28:40;;;;;;;12.73;11.43;;;18.50;99.90;;;;;;5072833;28;20692;-71
2022/08/18 05:31:10;;;;;;;12.77;11.57;;;18.50;99.90;;;;;;5073919;28;20980;-71
2022/08/18 05:33:40;;;;;;;13.37;11.10;;;18.50;99.90;;;;;;5074205;28;20622;-71
2022/08/18 05:36:48;;;;;;;12.93;11.83;;;18.50;99.90;;;;;;5074257;28;20571;-71
2022/08/18 05:39:20;;;;;;;13.07;11.60;;;18.50;99.90;;;;;;5053604;28;21233;-71
2022/08/18 05:42:02;;;;;;;13.13;11.83;;;18.50;99.90;;;;;;5074099;28;21225;-71
2022/08/18 05:44:31;;;;;;;12.70;11.50;;;18.50;99.90;;;;;;5074052;28;21127;-71
2022/08/18 05:47:10;;;;;;;12.73;11.43;;;18.50;99.90;;;;;;5074172;28;20635;-71
2022/08/18 05:49:37;;;;;;;14.47;13.17;;;18.50;99.90;;;;;;5074215;28;20592;-71
2022/08/18 05:52:13;;;;;;;13.53;12.40;;;18.40;99.90;;;;;;5074144;28;20586;-71
2022/08/18 05:57:42;;;;;;;16.30;14.67;;;18.40;99.90;;;;;;5073623;28;20630;-71
2022/08/18 06:00:10;;;;;;;15.00;13.80;;;18.50;99.90;;;;;;5072528;28;20574;-71
2022/08/18 06:02:46;;;;;;;15.77;13.50;;;18.50;99.90;;;;;;5073665;28;20683;-71
2022/08/18 06:05:22;;;;;;;14.27;12.77;;;18.50;99.90;;;;;;5073307;28;20657;-71
2022/08/18 06:07:55;;;;;;;15.83;14.53;;;18.60;99.90;;;;;;5073728;28;20578;-71
2022/08/18 06:10:22;;;;;;;15.03;13.70;;;18.60;99.90;;;;;;5074003;28;20589;-72
2022/08/18 06:12:52;;;;;;;16.43;14.73;;;18.70;99.90;;;;;;5073987;28;20621;-70
2022/08/18 06:15:43;;;;;;;14.47;13.20;;;18.70;99.90;;;;;;5073675;28;21113;-70
2022/08/18 06:18:28;;;;;;;17.70;14.07;;;18.80;99.90;;;;;;5073755;28;20637;-70
2022/08/18 06:21:01;;;;;;;14.97;13.70;;;18.80;99.90;;;;;;5073888;28;20559;-70
2022/08/18 06:23:55;;;;;;;16.33;14.83;;;18.90;99.90;;;;;;5073886;28;20932;-71
2022/08/18 06:26:40;;;;;;;16.57;14.80;;;19.00;99.90;;;;;;5073811;28;21155;-71
2022/08/18 06:29:33;;;;;;;15.53;14.13;;;18.90;99.90;;;;;;5073258;28;20636;-71
2022/08/18 06:32:27;;;;;;;16.23;14.70;;;19.00;99.90;;;;;;5072347;28;20623;-71
2022/08/18 06:35:16;;;;;;;21.03;14.33;;;19.00;99.90;;;;;;5073301;28;20978;-71
2022/08/18 06:40:35;;;;;;;15.57;14.17;;;19.30;99.90;;;;;;5073413;28;20574;-71
2022/08/18 06:43:02;;;;;;;14.20;13.07;;;19.40;99.90;;;;;;5073371;28;20625;-71
2022/08/18 06:45:35;;;;;;;16.23;14.67;;;19.30;99.90;;;;;;5072266;28;20621;-71
2022/08/18 06:48:13;;;;;;;15.70;14.20;;;19.30;99.90;;;;;;5073612;28;20585;-71
2022/08/18 06:50:59;;;;;;;16.13;14.67;;;19.30;99.90;;;;;;5073484;28;20579;-71
2022/08/18 06:54:17;;;;;;;15.60;14.30;;;19.30;99.90;;;;;;5073422;28;21207;-71
2022/08/18 06:56:51;;;;;;;15.47;14.07;;;19.20;99.90;;;;;;5039802;28;20627;-71
2022/08/18 06:59:31;;;;;;;20.60;14.80;;;19.40;99.90;;;;;;5073689;28;20596;-70
2022/08/18 07:02:19;;;;;;;15.50;13.90;;;19.40;99.90;;;;;;5073229;28;20575;-71
2022/08/18 07:05:11;;;;;;;14.53;13.13;;;19.50;99.90;;;;;;5072967;28;20642;-71
2022/08/18 07:07:40;;;;;;;16.13;14.30;;;19.60;99.90;;;;;;5073432;28;20577;-71
2022/08/18 07:10:14;;;;;;;16.90;15.30;;;19.60;99.90;;;;;;5073086;28;20586;-71
2022/08/18 07:12:41;;;;;;;15.73;14.20;;;19.70;99.90;;;;;;5073241;28;21179;-71
2022/08/18 07:15:11;;;;;;;16.27;14.67;;;19.70;99.90;;;;;;5073258;28;20618;-71
2022/08/18 07:17:38;;;;;;;15.77;14.37;;;19.80;99.90;;;;;;5072995;28;20629;-71
2022/08/18 07:20:21;;;;;;;16.57;15.07;;;19.70;99.90;;;;;;5072928;28;20576;-71
2022/08/18 07:23:01;;;;;;;16.63;15.03;;;19.60;99.90;;;;;;5073365;28;20633;-71
2022/08/18 07:25:43;;;;;;;14.70;13.57;;;19.70;99.90;;;;;;5072863;28;20641;-71
2022/08/18 07:28:28;;;;;;;16.73;15.13;;;19.70;99.90;;;;;;5072983;28;20589;-71
2022/08/18 07:31:13;;;;;;;16.00;14.50;;;19.60;99.90;;;;;;5073238;28;21190;-71
2022/08/18 07:33:44;;;;;;;18.00;16.23;;;19.60;99.90;;;;;;5073149;28;20973;-71
2022/08/18 07:36:13;;;;;;;16.27;14.87;;;19.60;99.90;;;;;;5072855;28;20553;-71
2022/08/18 07:39:04;;;;;;;16.57;15.07;;;19.70;99.90;;;;;;5073220;28;20690;-71
2022/08/18 07:41:39;;;;;;;15.80;14.30;;;19.80;99.90;;;;;;5073067;28;20605;-71
2022/08/18 07:44:30;;;;;;;16.80;15.17;;;19.80;99.90;;;;;;5073052;28;21121;-71
2022/08/18 07:47:02;;;;;;;17.73;16.17;;;19.70;99.90;;;;;;5073636;28;20586;-71
2022/08/18 07:49:33;;;;;;;18.27;16.63;;;19.70;99.90;;;;;;5076700;28;20625;-71
2022/08/18 07:52:14;;;;;;;15.90;14.43;;;19.70;99.90;;;;;;5076787;28;20920;-71
2022/08/18 07:55:07;;;;;;;17.00;15.50;;;19.70;99.90;;;;;;5077207;28;20980;-71
2022/08/18 07:57:34;;;;;;;18.80;16.87;;;19.70;99.90;;;;;;5076950;28;20637;-71
2022/08/18 08:00:14;;;;;;;16.73;15.17;;;19.80;99.90;;;;;;5076280;28;20581;-71
2022/08/18 08:03:28;;;;;;;16.57;15.03;;;19.80;99.90;;;;;;5076219;28;20579;-74
2022/08/18 08:06:25;;;;;;;17.90;16.10;;;19.80;99.90;;;;;;5014358;28;20696;-74
2022/08/18 08:09:16;;;;;;;17.40;15.67;;;19.90;99.90;;;;;;5014437;28;20901;-74
2022/08/18 08:11:55;;;;;;;16.20;14.70;;;19.80;99.90;;;;;;5067482;28;20610;-75
2022/08/18 08:14:41;;;;;;;18.20;14.57;;;19.80;99.90;;;;;;5076083;28;20621;-74
2022/08/18 08:17:32;;;;;;;17.47;15.90;;;19.80;99.90;;;;;;5076841;28;20952;-75
2022/08/18 08:20:23;;;;;;;17.23;15.73;;;19.70;99.90;;;;;;5076563;28;20916;-74
2022/08/18 08:23:04;;;;;;;15.67;14.37;;;19.70;99.90;;;;;;5076097;28;20645;-75
2022/08/18 08:25:40;;;;;;;17.47;15.87;;;19.70;99.90;;;;;;5076267;28;20646;-75
2022/08/18 08:28:40;;;;;;;15.70;14.17;;;19.60;99.90;;;;;;5076315;28;20586;-74
2022/08/18 08:31:09;;;;;;;15.90;14.40;;;19.60;99.90;;;;;;5075994;28;21098;-71
2022/08/18 08:33:44;;;;;;;16.07;14.73;;;19.60;99.90;;;;;;5075869;28;20570;-71
2022/08/18 08:36:16;;;;;;;16.00;14.40;;;19.60;99.90;;;;;;5076001;28;20578;-71
2022/08/18 08:38:47;;;;;;;16.03;14.53;;;19.50;99.90;;;;;;5075870;28;20625;-71
2022/08/18 08:41:40;;;;;;;15.67;14.27;;;19.60;99.90;;;;;;5075486;28;20548;-70
2022/08/18 08:44:34;;;;;;;16.00;14.60;;;19.70;99.90;;;;;;5075566;28;20597;-72
2022/08/18 08:47:14;;;;;;;17.33;15.67;;;19.80;99.90;;;;;;5075630;28;20898;-71
2022/08/18 08:49:43;;;;;;;17.47;15.87;;;19.80;99.90;;;;;;5075099;28;20621;-71
2022/08/18 08:52:23;;;;;;;18.30;16.67;;;19.80;99.90;;;;;;5075856;28;20571;-71
2022/08/18 08:55:20;;;;;;;16.70;15.20;;;20.00;99.90;;;;;;5075468;28;20629;-71
2022/08/18 08:57:50;;;;;;;15.63;14.10;;;20.20;99.90;;;;;;5051573;28;21302;-71
2022/08/18 09:00:17;;;;;;;16.07;14.43;;;20.30;99.90;;;;;;5073817;28;20593;-71
2022/08/18 09:03:18;;;;;;;16.97;15.40;;;20.30;99.90;;;;;;5075796;28;20618;-70
2022/08/18 09:06:16;;;;;;;15.73;14.33;;;20.20;99.90;;;;;;5075230;28;20646;-70
2022/08/18 09:09:04;;;;;;;18.70;16.97;;;20.20;99.90;;;;;;5074993;28;20630;-71
2022/08/18 09:11:54;;;;;;;16.40;14.97;;;20.20;99.90;;;;;;5075802;28;20990;-71
2022/08/18 09:14:29;;;;;;;16.80;15.33;;;20.40;99.90;;;;;;5075255;28;20582;-71
2022/08/18 09:17:24;;;;;;;17.33;15.73;;;20.70;99.90;;;;;;5074918;28;21128;-71
2022/08/18 09:20:19;;;;;;;15.87;14.57;;;21.30;99.90;;;;;;5075320;28;20596;-71
2022/08/18 09:23:14;;;;;;;15.00;13.70;;;21.80;99.90;;;;;;5069393;28;21093;-71
2022/08/18 09:25:40;;;;;;;15.13;13.87;;;22.00;99.90;;;;;;5075304;28;20674;-72
2022/08/18 09:28:18;;;;;;;16.87;15.37;;;21.90;99.90;;;;;;5075240;28;20629;-71
2022/08/18 09:30:45;;;;;;;15.67;14.20;;;22.00;99.90;;;;;;5073519;28;20618;-72
2022/08/18 09:33:33;;;;;;;14.77;13.67;;;22.10;99.90;;;;;;5074748;28;20582;-71
2022/08/18 09:36:07;;;;;;;14.27;13.07;;;22.20;99.90;;;;;;5074657;28;20571;-71
2022/08/18 09:41:44;;;;;;;16.40;15.00;;;22.60;99.90;;;;;;5074443;28;20571;-71
2022/08/18 09:44:13;;;;;;;15.23;13.50;;;22.90;99.90;;;;;;5074562;28;20579;-71
2022/08/18 09:46:43;;;;;;;14.90;13.47;;;22.90;99.90;;;;;;5072945;28;20610;-71
2022/08/18 09:49:21;;;;;;;15.93;14.63;;;22.70;99.90;;;;;;5074617;28;20610;-71
2022/08/18 09:52:17;;;;;;;17.90;16.40;;;22.80;99.90;;;;;;5074385;28;20583;-71
2022/08/18 09:54:58;;;;;;;17.17;15.50;;;22.60;99.90;;;;;;5074251;28;20921;-71
2022/08/18 09:57:36;;;;;;;18.57;17.07;;;22.10;99.90;;;;;;5074038;28;20630;-71
2022/08/18 10:00:02;;;;;;;18.63;16.73;;;22.20;99.90;;;;;;5073989;28;20681;-71
2022/08/18 10:02:31;;;;;;;17.20;15.70;;;22.30;99.90;;;;;;5074080;28;20729;-71
2022/08/18 10:05:19;;;;;;;20.40;18.50;;;22.30;99.90;;;;;;5073591;28;20638;-71
2022/08/18 10:07:48;;;;;;;18.43;16.90;;;22.40;99.90;;;;;;5074044;28;20615;-71
2022/08/18 10:10:45;;;;;;;20.20;18.40;;;22.30;99.90;;;;;;5073394;28;20545;-71
2022/08/18 10:13:41;;;;;;;21.73;19.83;;;22.40;99.90;;;;;;5073861;28;20633;-71
2022/08/18 10:16:20;;;;;;;24.50;22.30;;;22.30;99.90;;;;;;5074037;28;20587;-71
2022/08/18 10:19:09;;;;;;;24.23;21.93;;;22.20;99.90;;;;;;5073849;28;21045;-72
2022/08/18 10:21:54;;;;;;;28.43;25.83;;;22.10;99.90;;;;;;5073277;28;21230;-72
2022/08/18 10:24:27;;;;;;;22.40;20.33;;;22.00;99.90;;;;;;5073476;28;21214;-72
2022/08/18 10:26:53;;;;;;;26.37;23.80;;;21.90;99.90;;;;;;5073362;28;20598;-71
2022/08/18 10:29:23;;;;;;;23.67;21.37;;;21.90;99.90;;;;;;5073773;28;20962;-72
2022/08/18 10:31:55;;;;;;;25.00;22.63;;;22.00;99.90;;;;;;5073841;28;20578;-72
2022/08/18 10:34:48;;;;;;;25.30;22.93;;;22.00;99.90;;;;;;5073510;28;20621;-72
2022/08/18 10:37:33;;;;;;;24.47;22.17;;;22.10;99.90;;;;;;5073794;28;20575;-72
2022/08/18 10:40:08;;;;;;;25.90;23.10;;;22.10;99.90;;;;;;5073512;28;20661;-72
2022/08/18 10:42:37;;;;;;;23.37;21.17;;;22.20;99.90;;;;;;5073233;28;20629;-72
2022/08/18 10:45:33;;;;;;;25.33;22.93;;;22.40;99.90;;;;;;5073680;28;20574;-72
2022/08/18 10:48:33;;;;;;;24.63;22.30;;;22.40;99.90;;;;;;5073382;28;21044;-73
2022/08/18 10:51:09;;;;;;;25.03;22.80;;;22.50;99.90;;;;;;5029338;28;20630;-72
2022/08/18 10:53:48;;;;;;;26.63;22.80;;;22.60;99.90;;;;;;5071999;28;20755;-72
2022/08/18 10:56:42;;;;;;;21.50;19.67;;;23.10;99.90;;;;;;5073963;28;20582;-71
2022/08/18 10:59:30;;;;;;;19.67;17.70;;;23.10;99.90;;;;;;5072884;28;21036;-71
2022/08/18 11:02:51;;;;;;;19.00;17.40;;;23.30;99.90;;;;;;5073659;28;20577;-72
2022/08/18 11:05:24;;;;;;;20.60;18.63;;;23.30;99.90;;;;;;5029632;28;20657;-72
2022/08/18 11:07:57;;;;;;;20.53;18.73;;;23.40;99.90;;;;;;5072761;28;20629;-72
2022/08/18 11:10:42;;;;;;;20.17;18.40;;;23.40;99.90;;;;;;5073183;28;20613;-72
2022/08/18 11:13:20;;;;;;;19.70;17.90;;;23.50;99.90;;;;;;5071723;28;21176;-70
2022/08/18 11:15:53;;;;;;;19.77;17.87;;;23.60;99.90;;;;;;5073280;28;20622;-71
2022/08/18 11:18:40;;;;;;;18.23;16.70;;;23.90;99.90;;;;;;5073122;28;20690;-71
2022/08/18 11:21:35;;;;;;;18.77;17.23;;;24.20;99.90;;;;;;5074667;28;20562;-73
2022/08/18 11:24:15;;;;;;;16.88;15.40;;;24.20;99.90;;;;;;5071031;28;20775;-74
2022/08/18 11:26:49;;;;;;;18.07;16.57;;;24.30;99.90;;;;;;5077317;28;20196;-75
2022/08/18 11:29:32;;;;;;;19.70;15.50;;;24.40;99.90;;;;;;5077559;28;20581;-75
2022/08/18 11:32:04;;;;;;;16.13;14.73;;;24.50;99.90;;;;;;5076177;28;20614;-76
2022/08/18 11:34:37;;;;;;;17.30;15.80;;;24.20;99.90;;;;;;5076720;28;20632;-76
2022/08/18 11:37:08;;;;;;;18.57;16.87;;;24.20;99.90;;;;;;5077387;28;20600;-73
2022/08/18 11:39:46;;;;;;;17.60;16.10;;;24.60;99.90;;;;;;5076987;28;20985;-73
2022/08/18 11:42:14;;;;;;;16.13;14.73;;;24.80;99.90;;;;;;5076529;28;20621;-73
2022/08/18 11:44:42;;;;;;;16.73;15.33;;;25.20;99.90;;;;;;5076618;28;20614;-73
2022/08/18 11:47:20;;;;;;;16.67;15.20;;;25.30;99.90;;;;;;5076944;28;20573;-73
2022/08/18 11:49:52;;;;;;;17.70;16.20;;;25.40;99.90;;;;;;5076987;28;21025;-73
2022/08/18 11:52:24;;;;;;;17.83;16.33;;;25.00;99.90;;;;;;5076356;28;20621;-73
2022/08/18 11:54:50;;;;;;;17.60;16.10;;;24.70;99.90;;;;;;5076306;28;20625;-73
2022/08/18 11:57:54;;;;;;;18.50;16.67;;;24.70;99.90;;;;;;5091587;28;20617;-73
2022/08/18 12:00:45;;;;;;;18.57;16.90;;;24.60;99.90;;;;;;5066461;28;21242;-73
2022/08/18 12:03:18;;;;;;;17.23;15.40;;;24.40;99.90;;;;;;5076181;28;20581;-73
2022/08/18 12:05:58;;;;;;;18.03;16.40;;;24.60;99.90;;;;;;5076261;28;20648;-73
2022/08/18 12:08:34;;;;;;;17.23;15.83;;;24.70;99.90;;;;;;5076371;28;21174;-74
2022/08/18 12:11:25;;;;;;;18.43;16.60;;;25.10;99.90;;;;;;5076157;28;20607;-73
2022/08/18 12:14:08;;;;;;;17.07;15.67;;;25.60;99.90;;;;;;5068032;28;20638;-73
2022/08/18 12:16:42;;;;;;;17.53;15.97;;;25.90;99.90;;;;;;5075681;28;20621;-74
2022/08/18 12:19:12;;;;;;;17.00;15.50;;;25.40;99.90;;;;;;5076064;28;20988;-74
2022/08/18 12:21:48;;;;;;;16.40;15.00;;;25.20;99.90;;;;;;5076140;28;20590;-74
2022/08/18 12:24:30;;;;;;;15.47;14.17;;;25.60;99.90;;;;;;5076047;28;20670;-74
2022/08/18 12:26:57;;;;;;;17.17;15.57;;;26.30;99.90;;;;;;5076128;28;20904;-74
2022/08/18 12:29:25;;;;;;;17.00;15.60;;;27.30;99.90;;;;;;5075768;28;20593;-74
2022/08/18 12:31:54;;;;;;;16.63;15.20;;;27.60;99.90;;;;;;5076055;28;20606;-74
2022/08/18 12:34:24;;;;;;;18.63;16.90;;;27.60;99.90;;;;;;5074745;28;20654;-75
2022/08/18 12:36:53;;;;;;;18.40;16.90;;;27.70;99.90;;;;;;5075100;28;20618;-75
2022/08/18 12:39:19;;;;;;;17.50;16.00;;;27.00;99.90;;;;;;5075165;28;20672;-74
2022/08/18 12:41:46;;;;;;;20.00;18.47;;;27.00;99.90;;;;;;5075694;28;20610;-74
2022/08/18 12:44:13;;;;;;;18.03;16.43;;;26.90;99.90;;;;;;5075747;28;20570;-74
2022/08/18 12:46:41;;;;;;;19.47;17.60;;;27.10;99.90;;;;;;5075692;28;20606;-74
2022/08/18 12:49:23;;;;;;;19.17;17.50;;;27.70;99.90;;;;;;5075246;28;21156;-75
2022/08/18 12:51:50;;;;;;;17.47;15.87;;;28.50;99.90;;;;;;5075247;28;20582;-74
2022/08/18 12:54:17;;;;;;;17.83;16.33;;;28.70;99.90;;;;;;5074240;28;20586;-75
2022/08/18 12:56:47;;;;;;;18.67;17.17;;;29.00;99.90;;;;;;5074332;28;20582;-74
2022/08/18 12:59:14;;;;;;;18.27;16.70;;;29.60;99.90;;;;;;5074973;28;20633;-74
2022/08/18 13:01:41;;;;;;;19.67;18.07;;;29.90;99.90;;;;;;5074184;28;20603;-74
2022/08/18 13:04:07;;;;;;;17.83;16.37;;;30.00;99.90;;;;;;5073555;28;21002;-74
2022/08/18 13:06:48;;;;;;;20.30;18.30;;;29.10;99.90;;;;;;5075590;28;20579;-78
2022/08/18 13:09:15;;;;;;;18.67;17.23;;;28.60;99.90;;;;;;5075389;28;20581;-73
2022/08/18 13:11:42;;;;;;;19.97;18.33;;;28.70;99.90;;;;;;5073917;28;20578;-74
2022/08/18 13:14:11;;;;;;;17.60;16.00;;;29.30;99.90;;;;;;5074740;28;20968;-74
2022/08/18 13:16:40;;;;;;;13.60;12.50;;;30.30;99.90;;;;;;5075128;28;20582;-74
2022/08/18 13:19:08;;;;;;;14.07;12.90;;;29.30;99.90;;;;;;5075115;28;20657;-74
2022/08/18 13:21:34;;;;;;;16.67;15.07;;;29.90;99.90;;;;;;5074731;28;20561;-74
2022/08/18 13:24:02;;;;;;;16.27;14.50;;;29.40;99.90;;;;;;5074520;28;20634;-74
2022/08/18 13:26:37;;;;;;;13.00;12.03;;;29.50;99.90;;;;;;5072960;28;21049;-74
2022/08/18 13:29:04;;;;;;;15.17;13.90;;;29.00;99.90;;;;;;5074847;28;20581;-74