Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:40;;;;;;;54.57;13.40;;;;;;;;;;4961418;28;20222;-71
2022/05/01 00:04:06;;;;;;;124.73;31.97;;;;;;;;;;4959672;28;20820;-71
2022/05/01 00:06:33;;;;;;;54.80;14.50;;;;;;;;;;4957466;28;20194;-71
2022/05/01 00:08:59;;;;;;;98.93;25.30;;;;;;;;;;4966589;28;20175;-71
2022/05/01 00:11:25;;;;;;;67.90;17.63;;;;;;;;;;4938580;28;20218;-72
2022/05/01 00:13:51;;;;;;;78.03;19.63;;;;;;;;;;4961325;28;20719;-71
2022/05/01 00:16:17;;;;;;;67.50;16.67;;;;;;;;;;4958015;28;20608;-71
2022/05/01 00:18:44;;;;;;;99.30;24.90;;;;;;;;;;4956437;28;20226;-72
2022/05/01 00:21:10;;;;;;;188.80;49.77;;;;;;;;;;4957150;28;20322;-71
2022/05/01 00:23:36;;;;;;;88.07;21.50;;;;;;;;;;4953941;28;20222;-71
2022/05/01 00:26:03;;;;;;;128.23;53.07;;;;;;;;;;4964006;28;22008;-71
2022/05/01 00:28:30;;;;;;;75.67;44.10;;;;;;;;;;4956928;28;20261;-71
2022/05/01 00:30:57;;;;;;;80.77;16.30;;;;;;;;;;4958059;28;20225;-71
2022/05/01 00:36:25;;;;;;;148.97;28.00;;;;;;;;;;4954999;28;20224;-71
2022/05/01 00:38:53;;;;;;;92.50;17.50;;;;;;;;;;4935246;28;20206;-71
2022/05/01 00:41:21;;;;;;;68.63;13.00;;;;;;;;;;4958803;28;20418;-71
2022/05/01 00:43:56;;;;;;;66.63;12.77;;;;;;;;;;4956027;28;20225;-70
2022/05/01 00:46:24;;;;;;;108.70;19.50;;;;;;;;;;4956228;28;20206;-71
2022/05/01 00:48:49;;;;;;;58.27;11.40;;;;;;;;;;4957168;28;20214;-71
2022/05/01 00:51:16;;;;;;;179.13;31.87;;;;;;;;;;4957107;28;20771;-71
2022/05/01 00:53:43;;;;;;;123.93;22.17;;;;;;;;;;4954180;28;20312;-71
2022/05/01 00:56:09;;;;;;;99.80;18.53;;;;;;;;;;4935540;28;20236;-71
2022/05/01 00:58:35;;;;;;;113.03;21.20;;;;;;;;;;4956328;28;20273;-71
2022/05/01 01:01:01;;;;;;;133.73;25.63;;;;;;;;;;4953109;28;20206;-71
2022/05/01 01:03:27;;;;;;;100.67;18.63;;;;;;;;;;4952210;28;20198;-70
2022/05/01 01:05:53;;;;;;;82.73;15.27;;;;;;;;;;4956750;28;20565;-72
2022/05/01 01:08:19;;;;;;;88.90;16.73;;;;;;;;;;4955510;28;20226;-71
2022/05/01 01:10:45;;;;;;;64.23;12.57;;;;;;;;;;4960714;28;20228;-70
2022/05/01 01:13:12;;;;;;;155.17;28.97;;;;;;;;;;4961917;28;20222;-71
2022/05/01 01:15:38;;;;;;;39.73;8.93;;;;;;;;;;4956199;28;20182;-71
2022/05/01 01:18:04;;;;;;;130.83;26.30;;;;;;;;;;4954993;28;20212;-71
2022/05/01 01:20:31;;;;;;;54.77;11.33;;;;;;;;;;4956372;28;20456;-70
2022/05/01 01:22:58;;;;;;;163.80;32.90;;;;;;;;;;4954805;28;20218;-71
2022/05/01 01:25:26;;;;;;;54.13;11.13;;;;;;;;;;4955795;28;20206;-70
2022/05/01 01:27:54;;;;;;;60.87;12.23;;;;;;;;;;4959339;28;20565;-71
2022/05/01 01:33:06;;;;;;;170.37;33.90;;;;;;;;;;4952259;28;20285;-71
2022/05/01 01:35:34;;;;;;;56.23;12.13;;;;;;;;;;4954805;28;20214;-70
2022/05/01 01:38:00;;;;;;;110.80;21.57;;;;;;;;;;4957697;28;20236;-70
2022/05/01 01:40:35;;;;;;;43.60;9.07;;;;;;;;;;4960505;28;20752;-70
2022/05/01 01:43:02;;;;;;;130.57;25.27;;;;;;;;;;4953921;28;20214;-71
2022/05/01 01:45:29;;;;;;;72.20;14.77;;;;;;;;;;4951895;28;20226;-71
2022/05/01 01:47:57;;;;;;;58.57;12.17;;;;;;;;;;4962970;28;20249;-70
2022/05/01 01:50:24;;;;;;;75.27;15.20;;;;;;;;;;4956344;28;20214;-72
2022/05/01 01:52:50;;;;;;;95.27;18.53;;;;;;;;;;4940692;28;20225;-71
2022/05/01 01:55:17;;;;;;;91.83;17.33;;;;;;;;;;4959499;28;20655;-71
2022/05/01 01:57:44;;;;;;;89.60;17.83;;;;;;;;;;4958138;28;20364;-71
2022/05/01 02:00:11;;;;;;;185.57;34.90;;;;;;;;;;4947933;28;20306;-71
2022/05/01 02:02:37;;;;;;;89.47;16.97;;;;;;;;;;4950849;28;20296;-71
2022/05/01 02:05:03;;;;;;;138.10;25.83;;;;;;;;;;4953615;28;20340;-70
2022/05/01 02:07:30;;;;;;;60.47;11.77;;;;;;;;;;4957697;28;20222;-71
2022/05/01 02:09:56;;;;;;;131.13;24.83;;;;;;;;;;4952758;28;20210;-70
2022/05/01 02:12:22;;;;;;;87.63;16.57;;;;;;;;;;4952704;28;20221;-71
2022/05/01 02:14:48;;;;;;;47.70;9.77;;;;;;;;;;4958798;28;20179;-71
2022/05/01 02:17:15;;;;;;;140.77;25.53;;;;;;;;;;4955957;28;20719;-71
2022/05/01 02:19:41;;;;;;;57.27;11.60;;;;;;;;;;4936106;28;20373;-71
2022/05/01 02:22:07;;;;;;;137.67;25.90;;;;;;;;;;4957960;28;20222;-72
2022/05/01 02:24:33;;;;;;;47.30;9.90;;;;;;;;;;4942287;28;20222;-71
2022/05/01 02:27:00;;;;;;;133.43;26.07;;;;;;;;;;4932926;28;20189;-72
2022/05/01 02:29:26;;;;;;;100.00;18.60;;;;;;;;;;4956036;28;20336;-71
2022/05/01 02:31:55;;;;;;;72.40;13.83;;;;;;;;;;4941295;28;20221;-71
2022/05/01 02:34:22;;;;;;;80.80;15.20;;;;;;;;;;4958171;28;20300;-70
2022/05/01 02:36:48;;;;;;;128.77;24.03;;;;;;;;;;4953745;28;20265;-71
2022/05/01 02:39:14;;;;;;;76.63;14.23;;;;;;;;;;4957880;28;20209;-71
2022/05/01 02:41:40;;;;;;;104.17;19.37;;;;;;;;;;4959271;28;20562;-71
2022/05/01 02:44:06;;;;;;;128.90;25.23;;;;;;;;;;4952633;28;20218;-71
2022/05/01 02:46:32;;;;;;;53.40;10.50;;;;;;;;;;4953723;28;20254;-71
2022/05/01 02:48:58;;;;;;;118.23;22.70;;;;;;;;;;4956438;28;20650;-72
2022/05/01 02:51:25;;;;;;;96.93;18.10;;;;;;;;;;4955425;28;20289;-72
2022/05/01 02:53:50;;;;;;;72.30;13.73;;;;;;;;;;4938365;28;20210;-71
2022/05/01 02:56:17;;;;;;;101.33;18.70;;;;;;;;;;4954020;28;20216;-71
2022/05/01 02:58:43;;;;;;;132.77;23.80;;;;;;;;;;4954670;28;20706;-71
2022/05/01 03:01:09;;;;;;;136.00;24.40;;;;;;;;;;4949305;28;20232;-72
2022/05/01 03:03:35;;;;;;;105.70;19.93;;;;;;;;;;4940762;28;20194;-71
2022/05/01 03:06:01;;;;;;;119.83;23.03;;;;;;;;;;4962472;28;20549;-71
2022/05/01 03:08:27;;;;;;;105.77;19.20;;;;;;;;;;4956211;28;20217;-71
2022/05/01 03:10:53;;;;;;;110.33;20.37;;;;;;;;;;4954723;28;20715;-72
2022/05/01 03:13:19;;;;;;;88.50;16.50;;;;;;;;;;4958209;28;20240;-71
2022/05/01 03:15:45;;;;;;;49.60;9.83;;;;;;;;;;4963488;28;20243;-70
2022/05/01 03:23:41;;;;;;;51.70;10.10;;;;;;;;;;4960347;28;20233;-71
2022/05/01 03:26:07;;;;;;;113.00;20.13;;;;;;;;;;4960817;28;20212;-71
2022/05/01 03:28:33;;;;;;;97.27;17.83;;;;;;;;;;4955718;28;20210;-72
2022/05/01 03:30:59;;;;;;;166.60;31.23;;;;;;;;;;4952821;28;20221;-71
2022/05/01 03:33:26;;;;;;;79.30;15.50;;;;;;;;;;4951469;28;20211;-71
2022/05/01 03:35:53;;;;;;;89.50;16.43;;;;;;;;;;4955556;28;20184;-71
2022/05/01 03:38:20;;;;;;;78.13;14.50;;;;;;;;;;4934699;28;20230;-71
2022/05/01 03:40:47;;;;;;;61.83;11.63;;;;;;;;;;4963456;28;20688;-71
2022/05/01 03:43:14;;;;;;;112.67;20.53;;;;;;;;;;4956965;28;20218;-73
2022/05/01 03:45:40;;;;;;;75.90;14.40;;;;;;;;;;4957766;28;20218;-71
2022/05/01 03:48:06;;;;;;;106.60;19.47;;;;;;;;;;4963861;28;20238;-70
2022/05/01 03:50:32;;;;;;;64.33;12.10;;;;;;;;;;4962793;28;20215;-71
2022/05/01 03:52:58;;;;;;;79.13;14.90;;;;;;;;;;4963588;28;20363;-71
2022/05/01 03:55:23;;;;;;;141.20;25.73;;;;;;;;;;4963776;28;20230;-71
2022/05/01 03:57:49;;;;;;;52.90;10.27;;;;;;;;;;4967311;28;20292;-70
2022/05/01 04:00:18;;;;;;;93.93;17.13;;;;;;;;;;4961570;28;20187;-71
2022/05/01 04:02:44;;;;;;;70.73;13.07;;;;;;;;;;4962551;28;20222;-71
2022/05/01 04:05:12;;;;;;;118.17;23.17;;;;;;;;;;4963996;28;20257;-71
2022/05/01 04:07:38;;;;;;;47.03;10.00;;;;;;;;;;4962136;28;20373;-70
2022/05/01 04:10:04;;;;;;;125.40;27.13;;;;;;;;;;4961998;28;20774;-71
2022/05/01 04:12:35;;;;;;;111.97;22.43;;;;;;;;;;4962643;28;20214;-72
2022/05/01 04:15:02;;;;;;;135.20;28.10;;;;;;;;;;4961969;28;20193;-71
2022/05/01 04:17:28;;;;;;;94.90;19.13;;;;;;;;;;4957463;28;20214;-70
2022/05/01 04:19:54;;;;;;;44.90;9.73;;;;;;;;;;4946748;28;20224;-71
2022/05/01 04:22:20;;;;;;;98.57;19.80;;;;;;;;;;4959225;28;20652;-71
2022/05/01 04:24:46;;;;;;;85.77;17.33;;;;;;;;;;4958987;28;20246;-71
2022/05/01 04:27:13;;;;;;;73.27;14.50;;;;;;;;;;4964819;28;20595;-71
2022/05/01 04:29:40;;;;;;;106.77;20.97;;;;;;;;;;4961012;28;20701;-71
2022/05/01 04:32:08;;;;;;;112.40;23.10;;;;;;;;;;4942657;28;20230;-70
2022/05/01 04:34:34;;;;;;;89.30;17.90;;;;;;;;;;4959902;28;20206;-71
2022/05/01 04:37:01;;;;;;;88.93;19.00;;;;;;;;;;4944261;28;20221;-70
2022/05/01 04:39:27;;;;;;;95.40;18.53;;;;;;;;;;4964965;28;20178;-71
2022/05/01 04:41:53;;;;;;;117.97;22.97;;;;;;;;;;4960449;28;20199;-71
2022/05/01 04:44:19;;;;;;;107.03;20.53;;;;;;;;;;4957628;28;20649;-70
2022/05/01 04:46:49;;;;;;;64.87;13.30;;;;;;;;;;4959779;28;20734;-70
2022/05/01 04:49:16;;;;;;;121.17;23.40;;;;;;;;;;4961777;28;20214;-71
2022/05/01 04:51:42;;;;;;;54.03;11.50;;;;;;;;;;4958752;28;20261;-70
2022/05/01 04:54:08;;;;;;;109.73;21.80;;;;;;;;;;4962491;28;20174;-70
2022/05/01 04:59:19;;;;;;;58.83;11.63;;;;;;;;;;4960840;28;20417;-71
2022/05/01 05:01:45;;;;;;;47.03;9.57;;;;;;;;;;4939589;28;20671;-72
2022/05/01 05:04:11;;;;;;;80.13;16.37;;;;;;;;;;4964633;28;20297;-71
2022/05/01 05:06:37;;;;;;;76.83;15.97;;;;;;;;;;4960534;28;20222;-72
2022/05/01 05:11:47;;;;;;;79.13;15.93;;;;;;;;;;4961208;28;20262;-71
2022/05/01 05:14:13;;;;;;;81.27;16.13;;;;;;;;;;4961885;28;20210;-71
2022/05/01 05:16:40;;;;;;;70.63;14.77;;;;;;;;;;4957088;28;20300;-70
2022/05/01 05:19:06;;;;;;;106.90;21.77;;;;;;;;;;4960503;28;20312;-71
2022/05/01 05:21:32;;;;;;;112.90;21.80;;;;;;;;;;4960583;28;20715;-71
2022/05/01 05:23:58;;;;;;;100.53;21.33;;;;;;;;;;4963436;28;20727;-71
2022/05/01 05:26:24;;;;;;;134.63;26.47;;;;;;;;;;4960139;28;20967;-70
2022/05/01 05:28:50;;;;;;;63.47;13.23;;;;;;;;;;4962451;28;20221;-70
2022/05/01 05:31:16;;;;;;;67.90;14.57;;;;;;;;;;4962397;28;20229;-70
2022/05/01 05:33:42;;;;;;;63.80;13.20;;;;;;;;;;4955028;28;20244;-70
2022/05/01 05:36:08;;;;;;;147.00;30.50;;;;;;;;;;4960201;28;20308;-70
2022/05/01 05:38:34;;;;;;;63.80;13.87;;;;;;;;;;4958934;28;20222;-70
2022/05/01 05:41:00;;;;;;;105.13;21.43;;;;;;;;;;4965086;28;20222;-71
2022/05/01 05:43:26;;;;;;;74.87;15.37;;;;;;;;;;4957013;28;20214;-68
2022/05/01 05:45:52;;;;;;;79.57;16.17;;;;;;;;;;4955784;28;20210;-67
2022/05/01 05:48:18;;;;;;;71.30;14.30;;;;;;;;;;4961348;28;20222;-66
2022/05/01 05:50:44;;;;;;;134.63;26.83;;;;;;;;;;4956931;28;20230;-66
2022/05/01 05:53:09;;;;;;;97.60;19.97;;;;;;;;;;4959938;28;20225;-66
2022/05/01 05:55:35;;;;;;;148.70;31.83;;;;;;;;;;4952785;28;20216;-65
2022/05/01 05:58:02;;;;;;;154.53;33.80;;;;;;;;;;4956462;28;20210;-67
2022/05/01 06:00:28;;;;;;;189.97;38.63;;;;;;;;;;4940313;28;20190;-64
2022/05/01 06:02:54;;;;;;;137.97;29.70;;;;;;;;;;4951467;28;20337;-63
2022/05/01 06:05:19;;;;;;;94.37;19.87;;;;;;;;;;4934363;28;20233;-64
2022/05/01 06:07:45;;;;;;;68.67;15.33;;;;;;;;;;4956121;28;20588;-63
2022/05/01 06:10:11;;;;;;;89.93;19.50;;;;;;;;;;4963485;28;20268;-64
2022/05/01 06:12:43;;;;;;;155.60;32.27;;;;;;;;;;4951538;28;21383;-64
2022/05/01 06:15:09;;;;;;;205.17;46.17;;;;;;;;;;4947929;28;20731;-63
2022/05/01 06:17:35;;;;;;;126.97;27.07;;;;;;;;;;4952089;28;20727;-63
2022/05/01 06:20:01;;;;;;;109.57;25.87;;;;;;;;;;4959001;28;20245;-62
2022/05/01 06:22:27;;;;;;;124.30;28.10;;;;;;;;;;4960669;28;20267;-64
2022/05/01 06:24:53;;;;;;;59.87;13.97;;;;;;;;;;4953677;28;20222;-63
2022/05/01 06:27:19;;;;;;;109.20;24.47;;;;;;;;;;4956097;28;20217;-65
2022/05/01 06:29:45;;;;;;;140.30;32.47;;;;;;;;;;4958259;28;20218;-64
2022/05/01 06:32:11;;;;;;;141.87;34.30;;;;;;;;;;4951355;28;20286;-64
2022/05/01 06:34:38;;;;;;;98.77;23.23;;;;;;;;;;4954007;28;20632;-64
2022/05/01 06:37:04;;;;;;;159.47;38.43;;;;;;;;;;4949155;28;20297;-64
2022/05/01 06:39:30;;;;;;;127.10;31.60;;;;;;;;;;4952595;28;20197;-64
2022/05/01 06:41:56;;;;;;;140.47;35.00;;;;;;;;;;4952058;28;20203;-64
2022/05/01 06:44:22;;;;;;;105.50;27.07;;;;;;;;;;4958049;28;20222;-65
2022/05/01 06:46:48;;;;;;;86.63;24.63;;;;;;;;;;4951840;28;20312;-64
2022/05/01 06:49:14;;;;;;;131.20;39.67;;;;;;;;;;4960895;28;20277;-64
2022/05/01 06:51:39;;;;;;;76.13;38.60;;;;;;;;;;4955584;28;20202;-64
2022/05/01 06:54:07;;;;;;;118.87;67.83;;;;;;;;;;4960610;28;20623;-64
2022/05/01 06:56:34;;;;;;;88.83;67.97;;;;;;;;;;4957587;28;21479;-64
2022/05/01 06:59:01;;;;;;;156.27;101.60;;;;;;;;;;4957234;28;20566;-64
2022/05/01 07:01:26;;;;;;;177.80;105.87;;;;;;;;;;4959512;28;20222;-64
2022/05/01 07:03:52;;;;;;;93.07;21.17;;;;;;;;;;4952379;28;20279;-67
2022/05/01 07:06:18;;;;;;;145.00;32.30;;;;;;;;;;4954751;28;20241;-65
2022/05/01 07:08:44;;;;;;;124.67;27.63;;;;;;;;;;4935798;28;20302;-65
2022/05/01 07:11:10;;;;;;;135.43;32.13;;;;;;;;;;4955479;28;20209;-65
2022/05/01 07:13:37;;;;;;;101.18;23.08;;;;;;;;;;4956557;28;20238;-65
2022/05/01 07:16:03;;;;;;;149.60;33.53;;;;;;;;;;4955937;28;20285;-65
2022/05/01 07:18:28;;;;;;;115.97;25.80;;;;;;;;;;4951220;28;20610;-65
2022/05/01 07:20:54;;;;;;;113.25;26.27;;;;;;;;;;4953108;28;20199;-65
2022/05/01 07:23:22;;;;;;;91.60;21.27;;;;;;;;;;4932605;28;20273;-68
2022/05/01 07:25:48;;;;;;;117.82;27.27;;;;;;;;;;4954027;28;20907;-67
2022/05/01 07:28:14;;;;;;;69.07;16.38;;;;;;;;;;4949717;28;20801;-63
2022/05/01 07:30:40;;;;;;;57.03;13.57;;;;;;;;;;4958221;28;20197;-63
2022/05/01 07:33:06;;;;;;;163.43;40.30;;;;;;;;;;4946637;28;20214;-65
2022/05/01 07:35:32;;;;;;;66.60;15.97;;;;;;;;;;4960881;28;20221;-66
2022/05/01 07:37:58;;;;;;;98.55;25.98;;;;;;;;;;4958682;28;20222;-64
2022/05/01 07:40:24;;;;;;;59.42;14.98;;;;;;;;;;4966259;28;20206;-64
2022/05/01 07:42:51;;;;;;;95.00;23.27;;;;;;;;;;4953070;28;20375;-64
2022/05/01 07:45:17;;;;;;;83.57;20.27;;;;;;;;;;4959378;28;20214;-63
2022/05/01 07:47:43;;;;;;;111.73;26.67;;;;;;;;;;4962908;28;20305;-63
2022/05/01 07:50:10;;;;;;;122.20;31.63;;;;;;;;;;4968562;28;20788;-62
2022/05/01 07:52:36;;;;;;;55.47;14.57;;;;;;;;;;4960781;28;20276;-64
2022/05/01 07:55:03;;;;;;;108.05;26.48;;;;;;;;;;4953068;28;20221;-64
2022/05/01 07:57:29;;;;;;;58.13;14.88;;;;;;;;;;4949588;28;20552;-64
2022/05/01 07:59:55;;;;;;;84.68;21.38;;;;;;;;;;4960918;28;20187;-65
2022/05/01 08:02:21;;;;;;;171.77;40.55;;;;;;;;;;4958798;28;20257;-64
2022/05/01 08:04:48;;;;;;;96.13;24.67;;;;;;;;;;4954536;28;20214;-62
2022/05/01 08:07:15;;;;;;;123.13;31.88;;;;;;;;;;4950730;28;20822;-62
2022/05/01 08:09:41;;;;;;;76.18;34.72;;;;;;;;;;4958000;28;20237;-62
2022/05/01 08:12:07;;;;;;;174.95;46.60;;;;;;;;;;4958148;28;20570;-62
2022/05/01 08:14:33;;;;;;;124.85;35.60;;;;;;;;;;4952249;28;20222;-62
2022/05/01 08:16:59;;;;;;;171.70;55.22;;;;;;;;;;4955069;28;20210;-66
2022/05/01 08:22:10;;;;;;;128.65;32.35;;;;;;;;;;4951344;28;20301;-66
2022/05/01 08:24:36;;;;;;;51.03;13.88;;;;;;;;;;4954709;28;20843;-66
2022/05/01 08:27:05;;;;;;;110.70;27.55;;;;;;;;;;4965086;28;20178;-66
2022/05/01 08:29:32;;;;;;;79.63;20.25;;;;;;;;;;4965237;28;20221;-66
2022/05/01 08:32:00;;;;;;;163.00;41.28;;;;;;;;;;4960081;28;20643;-66
2022/05/01 08:34:26;;;;;;;68.97;17.70;;;;;;;;;;4966336;28;20297;-66
2022/05/01 08:36:52;;;;;;;95.35;23.63;;;;;;;;;;4955191;28;20312;-66
2022/05/01 08:39:18;;;;;;;116.82;27.00;;;;;;;;;;4957980;28;20193;-65
2022/05/01 08:41:43;;;;;;;122.50;28.70;;;;;;;;;;4951973;28;20238;-65
2022/05/01 08:44:14;;;;;;;154.95;39.92;;;;;;;;;;4958013;28;20217;-65
2022/05/01 08:46:55;;;;;;;80.07;20.42;;;;;;;;;;4957540;28;20363;-65
2022/05/01 08:49:22;;;;;;;75.10;20.33;;;;;;;;;;4939178;28;20994;-65
2022/05/01 08:51:49;;;;;;;150.10;35.38;;;;;;;;;;4946283;28;20249;-65
2022/05/01 08:54:18;;;;;;;124.30;30.63;;;;;;;;;;4957238;28;20202;-66
2022/05/01 08:56:45;;;;;;;90.40;22.77;;;;;;;;;;4954827;28;20210;-65
2022/05/01 08:59:11;;;;;;;136.93;34.03;;;;;;;;;;4957443;28;23916;-66
2022/05/01 09:01:39;;;;;;;116.10;30.25;;;;;;;;;;4935138;28;20218;-65
2022/05/01 09:04:06;;;;;;;135.20;34.42;;;;;;;;;;4951334;28;20214;-68
2022/05/01 09:06:32;;;;;;;137.57;36.28;;;;;;;;;;4945044;28;20200;-65
2022/05/01 09:08:58;;;;;;;122.53;36.10;;;;;;;;;;4957907;28;20186;-66
2022/05/01 09:14:10;;;;;;;114.65;33.75;;;;;;;;;;4952919;28;20333;-64
2022/05/01 09:16:36;;;;;;;68.22;19.75;;;;;;;;;;4955551;28;20218;-66
2022/05/01 09:19:02;;;;;;;165.25;48.80;;;;;;;;;;4962301;28;20218;-65
2022/05/01 09:21:47;;;;;;;56.75;17.70;;;;;;;;;;4961619;28;20761;-66
2022/05/01 09:24:13;;;;;;;69.63;23.10;;;;;;;;;;4963616;28;20629;-65
2022/05/01 09:26:39;;;;;;;73.53;24.48;;;;;;;;;;4961512;28;20284;-66
2022/05/01 09:29:05;;;;;;;96.70;30.55;;;;;;;;;;4947137;28;20237;-68
2022/05/01 09:31:44;;;;;;;75.18;23.67;;;;;;;;;;4963372;28;20214;-67
2022/05/01 09:34:20;;;;;;;111.88;40.65;;;;;;;;;;4960697;28;20297;-68
2022/05/01 09:36:46;;;;;;;120.22;40.78;;;;;;;;;;4955605;28;20214;-66
2022/05/01 09:39:17;;;;;;;142.07;46.00;;;;;;;;;;4954334;28;20545;-66
2022/05/01 09:41:43;;;;;;;115.88;34.33;;;;;;;;;;4954345;28;20226;-65
2022/05/01 09:44:13;;;;;;;119.90;36.05;;;;;;;;;;4957994;28;20636;-66
2022/05/01 09:46:39;;;;;;;132.75;38.17;;;;;;;;;;4952704;28;20257;-64
2022/05/01 09:49:11;;;;;;;116.25;33.13;;;;;;;;;;4960033;28;20235;-66
2022/05/01 09:51:46;;;;;;;89.53;23.33;;;;;;;;;;4961490;28;20214;-65
2022/05/01 09:54:21;;;;;;;106.53;31.88;;;;;;;;;;4964935;28;20216;-66
2022/05/01 09:56:49;;;;;;;101.63;30.52;;;;;;;;;;4939934;28;20270;-66
2022/05/01 09:59:16;;;;;;;74.13;27.05;;;;;;;;;;4958261;28;20206;-66
2022/05/01 10:02:04;;;;;;;111.10;30.98;;;;;;;;;;4958094;28;20724;-66
2022/05/01 10:04:30;;;;;;;46.58;14.55;;;;;;;;;;4952390;28;20278;-66
2022/05/01 10:06:57;;;;;;;112.05;32.35;;;;;;;;;;4946290;28;20206;-70
2022/05/01 10:09:25;;;;;;;106.10;30.55;;;;;;;;;;4934147;28;20256;-66
2022/05/01 10:12:03;;;;;;;104.57;31.73;;;;;;;;;;4951274;28;20202;-62
2022/05/01 10:14:29;;;;;;;116.13;33.35;;;;;;;;;;4947068;28;20228;-64
2022/05/01 10:16:56;;;;;;;106.07;32.33;;;;;;;;;;4953156;28;20210;-63
2022/05/01 10:19:26;;;;;;;79.65;22.40;;;;;;;;;;4951626;28;20214;-64
2022/05/01 10:21:56;;;;;;;132.52;34.92;;;;;;;;;;4956922;28;20214;-63
2022/05/01 10:24:22;;;;;;;85.32;23.63;;;;;;;;;;4954038;28;20202;-62
2022/05/01 10:27:11;;;;;;;54.33;15.77;;;;;;;;;;4957807;28;20189;-63
2022/05/01 10:32:47;;;;;;;123.32;31.30;;;;;;;;;;4947634;28;20228;-66
2022/05/01 10:35:19;;;;;;;111.00;31.42;;;;;;;;;;4949673;28;20357;-63
2022/05/01 10:38:05;;;;;;;97.85;34.95;;;;;;;;;;4953583;28;20260;-64
2022/05/01 10:40:39;;;;;;;78.95;46.67;;;;;;;;;;4940945;28;20653;-64
2022/05/01 10:43:24;;;;;;;143.23;63.33;;;;;;;;;;4952988;28;20222;-66
2022/05/01 10:45:51;;;;;;;105.13;39.45;;;;;;;;;;4951144;28;20222;-65
2022/05/01 10:48:28;;;;;;;78.63;29.20;;;;;;;;;;4961213;28;20747;-64
2022/05/01 10:50:54;;;;;;;101.88;38.72;;;;;;;;;;4953281;28;20237;-64
2022/05/01 10:53:20;;;;;;;95.53;31.77;;;;;;;;;;4955066;28;20230;-64
2022/05/01 10:55:49;;;;;;;82.85;34.28;;;;;;;;;;4958390;28;20273;-66
2022/05/01 10:58:18;;;;;;;106.88;37.38;;;;;;;;;;4956750;28;20214;-64
2022/05/01 11:00:46;;;;;;;110.28;38.85;;;;;;;;;;4952149;28;20722;-66
2022/05/01 11:03:44;;;;;;;151.18;49.20;;;;;;;;;;4956134;28;20206;-63
2022/05/01 11:06:10;;;;;;;167.85;56.03;;;;;;;;;;4910620;28;20753;-65
2022/05/01 11:08:38;;;;;;;87.07;31.60;;;;;;;;;;4960589;28;20221;-67
2022/05/01 11:11:10;;;;;;;170.02;57.50;;;;;;;;;;4957954;28;20218;-66
2022/05/01 11:13:37;;;;;;;120.45;38.50;;;;;;;;;;4948325;28;22767;-68
2022/05/01 11:16:03;;;;;;;140.80;50.63;;;;;;;;;;4949688;28;20221;-71
2022/05/01 11:18:34;;;;;;;124.13;46.38;;;;;;;;;;4949114;28;20253;-68
2022/05/01 11:21:19;;;;;;;137.07;61.70;;;;;;;;;;4953276;28;20209;-69
2022/05/01 11:23:45;;;;;;;150.43;95.75;;;;;;;;;;4956843;28;22876;-68
2022/05/01 11:26:13;;;;;;;206.00;101.30;;;;;;;;;;4958603;28;20216;-68
2022/05/01 11:28:44;;;;;;;144.13;79.07;;;;;;;;;;4939505;28;20218;-68
2022/05/01 11:31:29;;;;;;;223.65;92.43;;;;;;;;;;4932064;28;20210;-68
2022/05/01 11:34:13;;;;;;;103.20;54.58;;;;;;;;;;4964746;28;20226;-68
2022/05/01 11:36:56;;;;;;;80.85;50.30;;;;;;;;;;4958134;28;20190;-67
2022/05/01 11:39:22;;;;;;;79.00;49.28;;;;;;;;;;4968873;28;20182;-67
2022/05/01 11:42:00;;;;;;;113.47;60.38;;;;;;;;;;4946824;28;20307;-68
2022/05/01 11:44:28;;;;;;;88.55;70.32;;;;;;;;;;4946383;28;20264;-68
2022/05/01 11:46:54;;;;;;;100.93;66.53;;;;;;;;;;4947513;28;20219;-67
2022/05/01 11:49:20;;;;;;;95.75;56.78;;;;;;;;;;4944835;28;20218;-68
2022/05/01 11:51:47;;;;;;;118.10;64.95;;;;;;;;;;4947765;28;20233;-68
2022/05/01 11:54:14;;;;;;;172.05;77.57;;;;;;;;;;4942982;28;20210;-67
2022/05/01 12:02:27;;;;;;;128.10;58.40;;;;;;;;;;4944733;28;20820;-68
2022/05/01 12:05:02;;;;;;;87.43;39.22;;;;;;;;;;4960453;28;20211;-68
2022/05/01 12:07:28;;;;;;;111.82;44.10;;;;;;;;;;4941119;28;20221;-68
2022/05/01 12:09:55;;;;;;;107.55;48.92;;;;;;;;;;4943582;28;20219;-68
2022/05/01 12:12:21;;;;;;;82.28;40.72;;;;;;;;;;4946085;28;20205;-67
2022/05/01 12:14:48;;;;;;;90.68;38.30;;;;;;;;;;4941459;28;20235;-68
2022/05/01 12:17:15;;;;;;;117.90;41.20;;;;;;;;;;4940361;28;20207;-67
2022/05/01 12:19:42;;;;;;;90.90;40.10;;;;;;;;;;4959030;28;20302;-68
2022/05/01 12:22:09;;;;;;;147.77;55.83;;;;;;;;;;4941607;28;20222;-67
2022/05/01 12:24:36;;;;;;;66.05;51.70;;;;;;;;;;4962744;28;20218;-68
2022/05/01 12:27:02;;;;;;;135.82;96.45;;;;;;;;;;4945292;28;20175;-68
2022/05/01 12:29:29;;;;;;;146.85;86.68;;;;;;;;;;4945906;28;20951;-68
2022/05/01 12:31:55;;;;;;;141.48;82.30;;;;;;;;;;4943560;28;20271;-68
2022/05/01 12:34:24;;;;;;;66.10;49.35;;;;;;;;;;4941649;28;20230;-68
2022/05/01 12:36:57;;;;;;;135.48;73.20;;;;;;;;;;4943087;28;20250;-68
2022/05/01 12:39:24;;;;;;;86.30;65.55;;;;;;;;;;4944398;28;20551;-68
2022/05/01 12:45:16;;;;;;;184.75;144.85;;;;;;;;;;4958827;28;20228;-69
2022/05/01 12:47:46;;;;;;;137.77;123.80;;;;;;;;;;4964687;28;20256;-69
2022/05/01 12:50:21;;;;;;;181.57;143.57;;;;;;;;;;4959665;28;20214;-69
2022/05/01 12:52:48;;;;;;;129.95;116.82;;;;;;;;;;4961948;28;20222;-69
2022/05/01 12:55:16;;;;;;;147.48;113.05;;;;;;;;;;4962397;28;20265;-68
2022/05/01 12:57:43;;;;;;;132.95;119.32;;;;;;;;;;4965278;28;20214;-68
2022/05/01 13:00:09;;;;;;;318.92;183.95;;;;;;;;;;4959801;28;20176;-68
2022/05/01 13:02:35;;;;;;;139.25;124.60;;;;;;;;;;4960895;28;20229;-68
2022/05/01 13:05:07;;;;;;;226.55;180.02;;;;;;;;;;4961773;28;20297;-68
2022/05/01 13:07:34;;;;;;;201.85;168.85;;;;;;;;;;4964116;28;20215;-68
2022/05/01 13:10:00;;;;;;;221.07;188.68;;;;;;;;;;4966565;28;20214;-68
2022/05/01 13:12:30;;;;;;;225.20;182.35;;;;;;;;;;4966512;28;20317;-68
2022/05/01 13:15:02;;;;;;;272.08;203.38;;;;;;;;;;4960399;28;20648;-69
2022/05/01 13:17:28;;;;;;;250.02;191.35;;;;;;;;;;4963756;28;20265;-68
2022/05/01 13:19:54;;;;;;;370.92;240.65;;;;;;;;;;4952567;28;20222;-69
2022/05/01 13:22:21;;;;;;;279.08;197.43;;;;;;;;;;4953877;28;20220;-68
2022/05/01 13:24:52;;;;;;;285.85;208.15;;;;;;;;;;4950293;28;20225;-67
2022/05/01 13:27:18;;;;;;;299.10;204.50;;;;;;;;;;4946069;28;20298;-68
2022/05/01 13:29:44;;;;;;;233.82;187.57;;;;;;;;;;4954741;28;20580;-67
2022/05/01 13:32:10;;;;;;;325.90;225.07;;;;;;;;;;4961664;28;20224;-67
2022/05/01 13:34:37;;;;;;;262.63;187.98;;;;;;;;;;4966053;28;20677;-67
2022/05/01 13:37:04;;;;;;;289.98;205.27;;;;;;;;;;4958558;28;20579;-68
2022/05/01 13:45:00;;;;;;;262.48;203.60;;;;;;;;;;4962127;28;20221;-67
2022/05/01 13:47:26;;;;;;;198.25;170.73;;;;;;;;;;4965559;28;20238;-68
2022/05/01 13:49:52;;;;;;;219.95;179.73;;;;;;;;;;4949393;28;20230;-68
2022/05/01 13:52:18;;;;;;;205.18;176.20;;;;;;;;;;4937885;28;20229;-68
2022/05/01 13:54:45;;;;;;;200.43;169.95;;;;;;;;;;4964449;28;20218;-68
2022/05/01 13:57:11;;;;;;;221.50;169.90;;;;;;;;;;4961077;28;20265;-69
2022/05/01 13:59:37;;;;;;;174.13;154.93;;;;;;;;;;4966874;28;20671;-68
2022/05/01 14:02:04;;;;;;;255.95;187.23;;;;;;;;;;4957901;28;20211;-68
2022/05/01 14:04:30;;;;;;;192.75;162.13;;;;;;;;;;4960352;28;20301;-68
2022/05/01 14:06:57;;;;;;;212.75;169.45;;;;;;;;;;4956243;28;20233;-68
2022/05/01 14:09:23;;;;;;;194.25;165.43;;;;;;;;;;4963862;28;20190;-67
2022/05/01 14:11:53;;;;;;;187.63;162.95;;;;;;;;;;4967401;28;20201;-69
2022/05/01 14:14:19;;;;;;;209.38;173.95;;;;;;;;;;4961539;28;20210;-68
2022/05/01 14:16:45;;;;;;;274.23;209.52;;;;;;;;;;4962863;28;20221;-69
2022/05/01 14:19:13;;;;;;;245.30;200.80;;;;;;;;;;4958698;28;20280;-69
2022/05/01 14:21:39;;;;;;;278.83;233.18;;;;;;;;;;4954157;28;20213;-70
2022/05/01 14:24:06;;;;;;;263.75;204.02;;;;;;;;;;4957601;28;20195;-68
2022/05/01 14:26:32;;;;;;;257.00;207.38;;;;;;;;;;4969266;28;20218;-70
2022/05/01 14:28:58;;;;;;;306.02;229.00;;;;;;;;;;4952179;28;20215;-74
2022/05/01 14:31:35;;;;;;;257.60;205.77;;;;;;;;;;4939519;28;20222;-67
2022/05/01 14:34:15;;;;;;;326.08;240.00;;;;;;;;;;4931758;28;20221;-67
2022/05/01 14:36:43;;;;;;;255.43;198.13;;;;;;;;;;4926773;28;20305;-68
2022/05/01 14:39:15;;;;;;;258.02;189.70;;;;;;;;;;4950314;28;20337;-67
2022/05/01 14:41:45;;;;;;;273.00;184.30;;;;;;;;;;4947003;28;20218;-69
2022/05/01 14:44:13;;;;;;;243.70;168.00;;;;;;;;;;4945024;28;20218;-67
2022/05/01 14:46:56;;;;;;;201.30;143.82;;;;;;;;;;4950513;28;20572;-68
2022/05/01 14:49:42;;;;;;;183.55;131.15;;;;;;;;;;4954475;28;21667;-66
2022/05/01 14:52:12;;;;;;;197.95;124.80;;;;;;;;;;4952547;28;20631;-68