Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:31;;;;;;;30.10;22.00;;;;;;;19.40;80.30;98731.19;436467;1247;99224;-41
2023/06/24 00:10:58;;;;;;;29.70;22.50;;;;;;;19.44;80.67;98728.73;436275;1252;110998;-41
2023/06/24 00:21:06;;;;;;;32.70;21.90;;;;;;;19.46;80.45;98721.20;436221;1253;99311;-41
2023/06/24 00:31:13;;;;;;;27.60;20.30;;;;;;;19.30;80.58;98729.67;436240;1254;109896;-40
2023/06/24 00:41:20;;;;;;;26.90;21.00;;;;;;;19.24;81.04;98722.99;436357;1252;108220;-41
2023/06/24 00:51:30;;;;;;;25.20;19.30;;;;;;;19.25;81.12;98722.93;436402;1254;99217;-40
2023/06/24 01:01:38;;;;;;;30.40;21.10;;;;;;;19.20;81.17;98736.28;436403;1254;109488;-41
2023/06/24 01:11:45;;;;;;;32.20;21.30;;;;;;;19.16;81.47;98740.23;436473;1252;99230;-42
2023/06/24 01:32:18;;;;;;;43.30;23.30;;;;;;;19.07;81.78;98744.59;436448;1254;108013;-40
2023/06/24 01:42:26;;;;;;;29.00;21.60;;;;;;;18.96;81.70;98733.65;436366;1253;99244;-42
2023/06/24 01:52:36;;;;;;;26.10;19.40;;;;;;;18.85;81.95;98737.29;436237;1251;107653;-41
2023/06/24 02:02:44;;;;;;;28.10;19.00;;;;;;;18.72;81.97;98741.13;436274;1266;99228;-41
2023/06/24 02:12:55;;;;;;;22.10;16.50;;;;;;;18.57;82.34;98759.27;436205;1261;110880;-42
2023/06/24 02:23:04;;;;;;;23.40;15.40;;;;;;;18.42;82.54;98771.63;436222;1252;107443;-42
2023/06/24 02:33:12;;;;;;;21.80;13.90;;;;;;;18.34;82.74;98779.86;436288;1248;99230;-43
2023/06/24 02:43:20;;;;;;;23.60;13.30;;;;;;;18.26;82.76;98787.68;436266;1253;109417;-41
2023/06/24 02:53:28;;;;;;;17.20;11.90;;;;;;;18.25;82.77;98801.77;436138;1262;99240;-42
2023/06/24 03:03:37;;;;;;;13.00;10.50;;;;;;;18.13;82.65;98804.21;436391;1254;111593;-41
2023/06/24 03:13:44;;;;;;;14.30;9.80;;;;;;;18.01;82.63;98807.90;436160;1261;108104;-42
2023/06/24 03:23:51;;;;;;;16.70;9.60;;;;;;;17.94;82.71;98808.63;436024;1253;251342;-42
2023/06/24 03:33:57;;;;;;;15.30;9.60;;;;;;;17.99;82.68;98808.62;436291;1261;108354;-42
2023/06/24 03:44:02;;;;;;;12.40;9.20;;;;;;;18.03;82.51;98819.41;436301;1254;99208;-42
2023/06/24 03:54:10;;;;;;;16.20;9.60;;;;;;;18.05;82.30;98822.39;436314;1254;111213;-41
2023/06/24 04:04:17;;;;;;;12.50;9.80;;;;;;;17.94;82.56;98833.23;436227;1248;107306;-41
2023/06/24 04:14:25;;;;;;;16.30;8.60;;;;;;;17.92;82.36;98844.80;436193;1254;99215;-42
2023/06/24 04:24:32;;;;;;;10.10;8.30;;;;;;;17.84;82.25;98855.67;436099;1251;108298;-41
2023/06/24 04:34:40;;;;;;;13.20;8.20;;;;;;;17.65;82.53;98861.52;436412;1254;98568;-43
2023/06/24 04:44:51;;;;;;;12.90;8.40;;;;;;;17.52;82.59;98880.25;436285;1251;111649;-42
2023/06/24 04:54:58;;;;;;;11.30;8.90;;;;;;;17.38;82.81;98890.79;436436;1253;108751;-42
2023/06/24 05:05:05;;;;;;;13.80;8.80;;;;;;;17.36;82.69;98902.02;436268;1250;98946;-41
2023/06/24 05:15:13;;;;;;;12.90;7.90;;;;;;;17.25;82.72;98918.41;436191;1253;108352;-41
2023/06/24 05:25:20;;;;;;;12.50;7.70;;;;;;;17.26;82.78;98938.93;436183;1248;99302;-42
2023/06/24 05:35:28;;;;;;;12.20;8.10;;;;;;;17.33;82.71;98943.02;436142;1254;111791;-41
2023/06/24 05:45:35;;;;;;;11.50;7.00;;;;;;;17.41;82.79;98948.09;436214;1253;108330;-42
2023/06/24 05:55:42;;;;;;;10.20;8.60;;;;;;;17.46;82.66;98944.73;436244;1250;99998;-42
2023/06/24 06:05:50;;;;;;;12.10;8.70;;;;;;;17.53;82.68;98952.92;436092;1253;107938;-42
2023/06/24 06:15:58;;;;;;;11.30;8.30;;;;;;;17.74;82.61;98964.55;436330;1253;99246;-48
2023/06/24 06:26:05;;;;;;;13.70;9.20;;;;;;;17.87;82.54;98968.61;436326;1254;110311;-41
2023/06/24 06:36:13;;;;;;;14.90;10.70;;;;;;;18.00;82.63;98970.69;436175;1253;108367;-42
2023/06/24 06:46:19;;;;;;;;;;;;;;;18.19;82.76;98972.59;436127;1252;99197;-42
2023/06/24 06:56:27;;;;;;;12.30;8.50;;;;;;;18.29;82.91;98971.98;436224;1254;107390;-41
2023/06/24 07:06:34;;;;;;;9.90;7.80;;;;;;;18.46;82.89;98977.34;436112;1254;99215;-42
2023/06/24 07:16:41;;;;;;;11.20;7.50;;;;;;;18.53;82.79;98998.70;436349;1247;112249;-41
2023/06/24 07:36:55;;;;;;;13.00;9.10;;;;;;;18.35;82.35;99026.69;436232;1253;97988;-41
2023/06/24 07:47:02;;;;;;;14.60;10.70;;;;;;;18.38;82.48;99033.84;436310;1253;107913;-41
2023/06/24 07:57:09;;;;;;;12.90;10.50;;;;;;;18.41;82.55;99049.63;436448;1250;99197;-43
2023/06/24 08:07:15;;;;;;;19.20;11.70;;;;;;;18.56;82.73;99062.52;436200;1254;111849;-42
2023/06/24 08:17:22;;;;;;;12.40;10.90;;;;;;;18.48;82.48;99067.69;436259;1248;108069;-42
2023/06/24 08:27:30;;;;;;;13.50;10.70;;;;;;;18.47;82.66;99076.38;436363;1253;98836;-42
2023/06/24 08:37:36;;;;;;;13.20;9.40;;;;;;;18.59;82.58;99085.98;436262;1250;108402;-42
2023/06/24 08:47:43;;;;;;;19.30;11.80;;;;;;;18.52;82.18;99093.55;436388;1247;99259;-42
2023/06/24 08:57:51;;;;;;;9.80;8.80;;;;;;;18.58;81.87;99098.47;436177;1253;111247;-42
2023/06/24 09:07:58;;;;;;;12.70;8.10;;;;;;;18.67;81.37;99097.08;436419;1250;107821;-41
2023/06/24 09:18:07;;;;;;;15.20;10.80;;;;;;;18.69;80.98;99098.10;436359;1248;99201;-42
2023/06/24 09:28:15;;;;;;;12.70;9.00;;;;;;;18.81;80.64;99099.56;436385;1253;107807;-41
2023/06/24 09:38:33;;;;;;;10.30;7.50;;;;;;;19.10;80.38;99107.84;436453;1254;98660;-41
2023/06/24 09:48:40;;;;;;;12.60;9.40;;;;;;;18.96;79.83;99114.13;436290;1248;111688;-42
2023/06/24 09:58:49;;;;;;;11.40;7.40;;;;;;;19.24;79.29;99120.88;436220;1248;108160;-42
2023/06/24 10:08:57;;;;;;;11.90;9.00;;;;;;;19.67;78.36;99129.11;436444;1251;99218;-42
2023/06/24 10:19:05;;;;;;;10.00;8.00;;;;;;;20.20;77.74;99128.73;436461;1253;107713;-42
2023/06/24 10:29:11;;;;;;;11.80;7.90;;;;;;;20.63;76.50;99132.27;436448;1254;99215;-41
2023/06/24 10:39:42;;;;;;;6.70;6.10;;;;;;;20.92;75.29;99131.23;436491;1252;111372;-47
2023/06/24 10:49:47;;;;;;;10.40;6.70;;;;;;;20.81;73.78;99134.73;436294;1248;108214;-42
2023/06/24 10:59:58;;;;;;;9.80;5.90;;;;;;;20.57;72.73;99139.20;436439;1248;99203;-41
2023/06/24 11:10:03;;;;;;;5.60;5.10;;;;;;;20.45;72.39;99148.85;436204;1254;107652;-42
2023/06/24 11:20:08;;;;;;;11.90;4.90;;;;;;;20.20;72.06;99154.02;436251;1253;98749;-44
2023/06/24 11:30:17;;;;;;;7.40;4.70;;;;;;;19.98;71.87;99155.47;436339;1248;111570;-41
2023/06/24 11:40:23;;;;;;;8.60;4.70;;;;;;;19.82;71.15;99161.95;436408;1253;108405;-42
2023/06/24 11:50:30;;;;;;;7.60;4.20;;;;;;;19.64;69.70;99160.85;436403;1248;97970;-42
2023/06/24 12:00:35;;;;;;;8.10;5.20;;;;;;;19.60;69.48;99161.95;436307;1253;107976;-42
2023/06/24 12:10:44;;;;;;;8.70;5.90;;;;;;;19.54;69.26;99166.63;436511;1248;99317;-43
2023/06/24 12:20:52;;;;;;;12.00;5.90;;;;;;;19.56;69.65;99165.98;436315;1253;112305;-41
2023/06/24 12:30:59;;;;;;;8.70;6.20;;;;;;;19.60;70.07;99168.44;436300;1253;108748;-42
2023/06/24 12:41:06;;;;;;;7.10;6.30;;;;;;;19.60;70.28;99164.15;436507;1248;98004;-42
2023/06/24 12:51:14;;;;;;;11.70;6.40;;;;;;;19.39;70.48;99174.34;436371;1253;107653;-43
2023/06/24 13:01:20;;;;;;;12.30;7.80;;;;;;;19.15;70.63;99170.71;436327;1253;99204;-42
2023/06/24 13:11:27;;;;;;;8.50;6.00;;;;;;;19.10;71.02;99181.50;436220;1251;111291;-41
2023/06/24 13:21:35;;;;;;;7.30;5.10;;;;;;;19.21;70.69;99177.89;436204;1255;108423;-43
2023/06/24 13:31:43;;;;;;;9.70;5.30;;;;;;;19.05;70.29;99189.39;436503;1253;99252;-42
2023/06/24 13:51:57;;;;;;;5.20;4.30;;;;;;;18.88;69.39;99185.08;436349;1250;99225;-43
2023/06/24 14:02:05;;;;;;;7.60;5.60;;;;;;;18.82;68.75;99181.83;436381;1252;111438;-42
2023/06/24 14:12:11;;;;;;;4.30;3.50;;;;;;;18.63;68.14;99181.86;436386;1254;107567;-42
2023/06/24 14:22:19;;;;;;;4.50;4.10;;;;;;;18.40;67.36;99183.80;436403;1249;99331;-42
2023/06/24 14:32:26;;;;;;;7.10;5.60;;;;;;;18.25;67.52;99177.35;436791;1248;108703;-43
2023/06/24 14:42:36;;;;;;;9.20;5.10;;;;;;;18.16;68.29;99181.61;436271;1253;98830;-43
2023/06/24 14:52:44;;;;;;;5.30;4.10;;;;;;;18.28;69.28;99178.16;436447;1252;111977;-43
2023/06/24 15:02:51;;;;;;;9.50;5.50;;;;;;;18.29;69.89;99167.93;436309;1253;108173;-44
2023/06/24 15:12:58;;;;;;;10.20;6.00;;;;;;;18.13;70.34;99158.02;436385;1248;99188;-42
2023/06/24 15:23:06;;;;;;;7.70;6.10;;;;;;;18.27;70.96;99156.36;436456;1251;109334;-41
2023/06/24 15:33:15;;;;;;;11.70;7.50;;;;;;;18.47;70.66;99145.38;436037;1253;385772;-43
2023/06/24 15:43:22;;;;;;;10.40;7.40;;;;;;;18.74;71.06;99143.58;436361;1253;111667;-42
2023/06/24 15:53:29;;;;;;;8.00;7.00;;;;;;;19.02;71.33;99138.05;436262;1253;107250;-40
2023/06/24 16:03:40;;;;;;;10.40;7.60;;;;;;;19.22;71.11;99131.23;436488;1251;99252;-43
2023/06/24 16:13:47;;;;;;;8.60;6.10;;;;;;;19.51;70.68;99123.20;436335;1253;109677;-43
2023/06/24 16:23:54;;;;;;;7.60;5.10;;;;;;;19.70;69.65;99118.34;436351;1253;97975;-41
2023/06/24 16:34:02;;;;;;;7.80;6.80;;;;;;;19.70;69.33;99114.15;436294;1253;111059;-41
2023/06/24 16:44:10;;;;;;;6.70;5.40;;;;;;;19.75;69.01;99115.24;436336;1250;108478;-41
2023/06/24 17:04:24;;;;;;;8.30;5.90;;;;;;;19.55;68.85;99102.31;436342;1251;107813;-42
2023/06/24 17:14:29;;;;;;;7.80;6.00;;;;;;;19.56;68.86;99098.34;436371;1252;99208;-42
2023/06/24 17:24:37;;;;;;;9.80;5.80;;;;;;;19.43;69.11;99088.05;436412;1253;112253;-42
2023/06/24 17:34:44;;;;;;;8.90;6.10;;;;;;;19.26;68.97;99085.22;436444;1251;107994;-41
2023/06/24 17:44:51;;;;;;;13.30;8.00;;;;;;;19.14;69.30;99084.35;436440;1253;99106;-45
2023/06/24 17:54:58;;;;;;;6.30;5.70;;;;;;;19.01;69.36;99084.14;436222;1253;107633;-43
2023/06/24 18:05:04;;;;;;;8.20;6.70;;;;;;;18.87;69.75;99078.50;436188;1257;99243;-43
2023/06/24 18:15:13;;;;;;;10.20;9.00;;;;;;;18.74;70.13;99078.05;436483;1252;110317;-42
2023/06/24 18:25:20;;;;;;;12.80;9.70;;;;;;;18.51;70.46;99075.29;436310;1251;107759;-42
2023/06/24 18:35:27;;;;;;;8.30;6.60;;;;;;;18.20;70.73;99076.23;436429;1253;98482;-42
2023/06/24 18:45:34;;;;;;;10.80;8.40;;;;;;;17.89;71.24;99071.88;436189;1253;107967;-42
2023/06/24 18:55:41;;;;;;;12.20;10.20;;;;;;;17.61;71.68;99078.98;436221;1248;98799;-45
2023/06/24 19:05:49;;;;;;;20.30;14.30;;;;;;;17.28;72.15;99084.05;436326;1253;111577;-42
2023/06/24 19:15:55;;;;;;;28.60;14.90;;;;;;;17.01;72.55;99091.01;436267;1254;107815;-42
2023/06/24 19:26:02;;;;;;;17.80;11.20;;;;;;;16.86;72.89;99094.20;436323;1253;98017;-43
2023/06/24 19:36:09;;;;;;;11.60;9.30;;;;;;;16.77;73.02;99091.67;436354;1254;108170;-43
2023/06/24 19:46:16;;;;;;;11.50;10.20;;;;;;;16.56;73.34;99086.94;436487;1252;99700;-43
2023/06/24 19:56:42;;;;;;;13.40;9.80;;;;;;;16.31;73.86;99091.93;436424;1253;112088;-42
2023/06/24 20:06:49;;;;;;;14.00;9.10;;;;;;;16.12;73.90;99090.66;436192;1254;107373;-41
2023/06/24 20:16:56;;;;;;;15.40;10.40;;;;;;;15.97;74.08;99079.77;436251;1254;99215;-41
2023/06/24 20:27:03;;;;;;;19.90;12.40;;;;;;;15.84;74.38;99073.18;436225;1254;108467;-41
2023/06/24 20:37:10;;;;;;;19.90;13.20;;;;;;;15.74;74.93;99067.33;436279;1253;97950;-42
2023/06/24 20:47:16;;;;;;;16.80;12.20;;;;;;;15.76;75.43;99068.67;436366;1248;112029;-41
2023/06/24 20:57:24;;;;;;;22.40;19.60;;;;;;;15.75;75.48;99061.36;436134;1261;108012;-43
2023/06/24 21:07:31;;;;;;;17.20;11.20;;;;;;;15.82;75.91;99063.04;436229;1258;99299;-43
2023/06/24 21:17:39;;;;;;;13.20;9.00;;;;;;;15.90;75.81;99062.27;436251;1261;108539;-41
2023/06/24 21:27:47;;;;;;;11.70;9.00;;;;;;;15.83;75.82;99060.38;436295;1253;99199;-42
2023/06/24 21:37:54;;;;;;;15.50;10.60;;;;;;;15.70;76.02;99059.25;436208;1251;112092;-41
2023/06/24 21:58:08;;;;;;;13.20;8.90;;;;;;;15.24;75.97;99069.17;436206;1261;99235;-40
2023/06/24 22:18:23;;;;;;;13.60;9.40;;;;;;;14.98;76.55;99069.02;435842;1251;97980;-41
2023/06/24 22:28:30;;;;;;;15.50;9.40;;;;;;;14.88;76.60;99071.87;435284;1254;111810;-42
2023/06/24 22:38:37;;;;;;;11.10;8.60;;;;;;;14.85;76.86;99067.84;435269;1251;108371;-42
2023/06/24 22:48:44;;;;;;;13.30;8.20;;;;;;;14.90;76.97;99063.06;435263;1254;99270;-43
2023/06/24 22:58:51;;;;;;;18.10;10.60;;;;;;;14.82;77.08;99059.48;435578;1250;107685;-41
2023/06/24 23:08:57;;;;;;;15.60;9.60;;;;;;;14.81;77.24;99054.00;435339;1254;99195;-42
2023/06/24 23:19:04;;;;;;;15.70;9.90;;;;;;;14.82;77.24;99048.47;435769;1254;111661;-42
2023/06/24 23:29:12;;;;;;;15.10;9.60;;;;;;;14.84;77.55;99042.64;436331;1248;108371;-42
2023/06/24 23:39:19;;;;;;;17.90;11.70;;;;;;;14.74;77.54;99035.16;436373;1251;98818;-42
2023/06/24 23:49:26;;;;;;;16.30;10.10;;;;;;;14.61;77.74;99028.60;436269;1248;107735;-43
2023/06/24 23:59:33;;;;;;;16.10;11.10;;;;;;;14.55;77.92;99017.56;436319;1253;99241;-42
