Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:20;;;;;;;3.97;2.00;;;;;;;8.87;100.00;99407.84;4921628;29;20648;-78
2021/05/22 00:03:48;;;;;;;5.47;2.30;;;;;;;8.82;100.00;99399.78;4937568;29;20211;-79
2021/05/22 00:06:18;;;;;;;3.37;1.80;;;;;;;8.83;100.00;99403.31;4953953;28;20235;-78
2021/05/22 00:08:47;;;;;;;4.87;1.70;;;;;;;8.91;100.00;99408.88;4937997;29;20768;-78
2021/05/22 00:11:12;;;;;;;3.03;1.70;;;;;;;9.00;100.00;99411.75;4937594;28;20219;-79
2021/05/22 00:13:38;;;;;;;3.67;1.83;;;;;;;8.93;100.00;99406.69;4952624;29;20427;-78
2021/05/22 00:16:06;;;;;;;6.90;1.67;;;;;;;8.97;100.00;99406.91;4922437;29;20222;-79
2021/05/22 00:18:34;;;;;;;6.50;1.60;;;;;;;9.05;100.00;99414.38;4954355;29;20191;-78
2021/05/22 00:20:59;;;;;;;3.70;1.60;;;;;;;9.18;100.00;99406.34;4938458;29;20275;-79
2021/05/22 00:23:25;;;;;;;3.20;1.30;;;;;;;9.26;100.00;99401.03;4935995;29;20262;-79
2021/05/22 00:25:50;;;;;;;3.17;1.23;;;;;;;9.38;100.00;99401.41;4952637;28;20227;-78
2021/05/22 00:28:21;;;;;;;4.27;1.40;;;;;;;9.43;100.00;99406.75;4953621;29;20214;-79
2021/05/22 00:30:48;;;;;;;4.23;1.33;;;;;;;9.49;100.00;99397.44;4922582;29;20764;-80
2021/05/22 00:33:18;;;;;;;4.27;1.50;;;;;;;9.57;100.00;99391.34;4952819;29;20250;-79
2021/05/22 00:35:44;;;;;;;4.60;1.47;;;;;;;9.71;100.00;99398.41;4952834;28;20254;-78
2021/05/22 00:38:10;;;;;;;3.80;1.10;;;;;;;9.79;100.00;99394.22;4938184;29;20849;-78
2021/05/22 00:40:38;;;;;;;2.97;1.13;;;;;;;9.68;100.00;99399.00;4952375;28;20265;-79
2021/05/22 00:43:06;;;;;;;3.87;1.43;;;;;;;9.68;100.00;99381.94;4954708;29;20266;-79
2021/05/22 00:45:35;;;;;;;5.73;1.20;;;;;;;9.81;100.00;99376.53;4954091;28;20249;-77
2021/05/22 00:48:03;;;;;;;1.93;1.20;;;;;;;9.94;100.00;99383.91;4921390;29;20708;-78
2021/05/22 00:50:38;;;;;;;1.97;1.10;;;;;;;9.99;100.00;99383.84;4968341;28;20235;-79
2021/05/22 00:53:05;;;;;;;1.90;0.90;;;;;;;9.77;100.00;99386.38;4938640;28;20248;-77
2021/05/22 00:55:31;;;;;;;2.03;1.20;;;;;;;9.74;100.00;99386.97;4936367;29;20250;-78
2021/05/22 00:57:58;;;;;;;3.83;1.40;;;;;;;9.73;100.00;99379.94;4922191;29;20219;-79
2021/05/22 01:00:41;;;;;;;3.83;1.27;;;;;;;9.68;100.00;99388.16;4954151;28;20586;-78
2021/05/22 01:03:08;;;;;;;1.93;1.10;;;;;;;9.93;100.00;99376.09;4954174;28;20652;-78
2021/05/22 01:05:33;;;;;;;3.57;1.23;;;;;;;9.95;100.00;99371.97;4921890;29;20226;-81
2021/05/22 01:07:59;;;;;;;4.13;1.10;;;;;;;9.81;100.00;99371.09;4969625;29;20210;-79
2021/05/22 01:10:27;;;;;;;1.83;1.07;;;;;;;9.82;100.00;99371.94;4974735;28;20206;-79
2021/05/22 01:12:54;;;;;;;2.93;1.20;;;;;;;9.74;100.00;99376.13;4943916;29;20218;-80
2021/05/22 01:15:24;;;;;;;3.83;1.27;;;;;;;9.73;100.00;99371.81;4974215;28;20233;-77
2021/05/22 01:17:50;;;;;;;3.13;1.03;;;;;;;9.72;100.00;99366.66;4975790;28;20214;-80
2021/05/22 01:20:38;;;;;;;2.53;1.07;;;;;;;9.68;100.00;99380.00;4967949;28;20251;-79
2021/05/22 01:23:05;;;;;;;3.70;1.20;;;;;;;9.69;100.00;99372.72;4929801;29;20211;-79
2021/05/22 01:25:35;;;;;;;2.47;1.10;;;;;;;9.63;100.00;99380.13;4955285;28;20218;-78
2021/05/22 01:28:01;;;;;;;4.97;1.40;;;;;;;9.60;100.00;99375.28;4939657;29;20210;-78
2021/05/22 01:30:27;;;;;;;3.97;1.10;;;;;;;9.64;100.00;99380.91;4937927;28;20270;-79
2021/05/22 01:33:00;;;;;;;2.07;1.20;;;;;;;9.64;100.00;99376.28;4938373;28;20215;-80
2021/05/22 01:35:30;;;;;;;4.63;1.00;;;;;;;9.58;100.00;99380.19;4922652;28;20239;-77
2021/05/22 01:37:56;;;;;;;5.47;1.30;;;;;;;9.61;100.00;99382.31;4954540;29;20226;-79
2021/05/22 01:40:21;;;;;;;3.03;1.00;;;;;;;9.69;100.00;99384.34;4969596;28;20175;-79
2021/05/22 01:42:52;;;;;;;3.97;1.00;;;;;;;9.66;100.00;99378.72;4954131;29;20218;-80
2021/05/22 01:45:40;;;;;;;3.17;1.67;;;;;;;9.64;100.00;99370.88;4956277;28;20183;-81
2021/05/22 01:48:10;;;;;;;3.63;0.93;;;;;;;9.79;100.00;99378.75;4937441;29;20195;-77
2021/05/22 01:50:39;;;;;;;2.77;1.00;;;;;;;9.76;100.00;99373.94;4936401;29;20728;-78
2021/05/22 01:53:07;;;;;;;2.83;1.17;;;;;;;9.85;100.00;99374.81;4920801;29;20221;-78
2021/05/22 01:55:32;;;;;;;3.50;1.10;;;;;;;9.91;100.00;99370.97;4939046;29;20231;-79
2021/05/22 01:58:00;;;;;;;3.07;0.97;;;;;;;9.99;100.00;99373.78;4937065;29;20197;-78
2021/05/22 02:00:28;;;;;;;4.70;1.13;;;;;;;10.08;100.00;99363.84;4936936;28;20187;-78
2021/05/22 02:02:55;;;;;;;1.93;0.80;;;;;;;10.13;100.00;99358.34;4933640;29;20215;-78
2021/05/22 02:05:21;;;;;;;2.13;0.80;;;;;;;10.12;100.00;99366.78;4936325;28;20191;-79
2021/05/22 02:07:46;;;;;;;2.67;0.80;;;;;;;10.03;100.00;99371.28;4953272;29;20191;-79
2021/05/22 02:10:14;;;;;;;1.77;0.70;;;;;;;9.93;100.00;99368.75;4936529;28;20280;-79
2021/05/22 02:12:44;;;;;;;3.80;1.07;;;;;;;9.98;100.00;99370.56;4951521;29;20218;-79
2021/05/22 02:15:15;;;;;;;1.67;0.80;;;;;;;10.08;100.00;99361.13;4952035;28;20183;-78
2021/05/22 02:17:41;;;;;;;2.63;1.00;;;;;;;10.27;100.00;99363.75;4936126;29;20211;-79
2021/05/22 02:20:10;;;;;;;2.20;0.80;;;;;;;10.11;100.00;99355.13;4935209;28;20214;-79
2021/05/22 02:22:40;;;;;;;4.23;0.90;;;;;;;10.15;100.00;99339.06;4935215;29;20213;-78
2021/05/22 02:25:09;;;;;;;2.40;0.93;;;;;;;10.22;100.00;99347.56;4952633;28;20194;-78
2021/05/22 02:27:35;;;;;;;4.00;0.90;;;;;;;10.22;100.00;99353.00;4936022;29;20195;-80
2021/05/22 02:30:16;;;;;;;1.77;0.80;;;;;;;10.16;100.00;99340.63;4951973;28;20211;-78
2021/05/22 02:32:43;;;;;;;2.07;1.00;;;;;;;10.16;100.00;99352.28;4936221;29;20792;-79
2021/05/22 02:35:11;;;;;;;1.80;0.80;;;;;;;10.10;100.00;99347.28;4934978;28;20355;-79
2021/05/22 02:37:39;;;;;;;1.80;0.80;;;;;;;10.10;100.00;99347.28;4952024;28;20817;-77
2021/05/22 02:40:11;;;;;;;1.90;1.00;;;;;;;10.02;100.00;99340.66;4952476;29;20215;-79
2021/05/22 02:42:36;;;;;;;1.43;0.80;;;;;;;9.95;100.00;99336.72;4934762;29;20289;-78
2021/05/22 02:45:07;;;;;;;1.57;0.70;;;;;;;9.97;100.00;99334.50;4951396;28;20187;-78
2021/05/22 02:47:35;;;;;;;1.47;0.67;;;;;;;10.15;100.00;99333.63;4955184;28;20672;-78
2021/05/22 02:50:07;;;;;;;2.97;0.97;;;;;;;10.04;100.00;99348.50;4938394;29;20215;-77
2021/05/22 02:52:33;;;;;;;1.80;0.70;;;;;;;10.38;100.00;99334.22;4937589;29;20225;-77
2021/05/22 02:54:59;;;;;;;1.17;0.77;;;;;;;10.07;100.00;99327.00;4940702;29;20680;-80
2021/05/22 02:57:26;;;;;;;1.57;0.77;;;;;;;10.08;100.00;99334.00;4956122;29;20239;-78
2021/05/22 02:59:57;;;;;;;2.90;0.77;;;;;;;9.98;100.00;99327.16;4939625;29;20764;-77
2021/05/22 03:02:23;;;;;;;1.90;0.80;;;;;;;9.99;100.00;99326.88;4937344;29;20724;-76
2021/05/22 03:04:48;;;;;;;3.33;0.70;;;;;;;10.06;100.00;99322.66;4938395;29;20188;-77
2021/05/22 03:07:18;;;;;;;1.10;0.73;;;;;;;9.95;100.00;99334.00;4937184;29;20624;-77
2021/05/22 03:09:46;;;;;;;2.80;0.90;;;;;;;9.97;100.00;99326.38;4923967;29;20600;-78
2021/05/22 03:12:16;;;;;;;2.57;0.93;;;;;;;10.12;100.00;99328.78;4968208;28;20226;-76
2021/05/22 03:14:44;;;;;;;0.97;0.63;;;;;;;10.06;100.00;99327.28;4922881;29;20231;-79
2021/05/22 03:17:10;;;;;;;2.67;0.80;;;;;;;10.08;100.00;99327.78;4953392;28;20218;-78
2021/05/22 03:19:38;;;;;;;0.97;0.70;;;;;;;10.05;100.00;99333.81;4938326;29;20766;-79
2021/05/22 03:22:03;;;;;;;3.00;0.90;;;;;;;10.31;100.00;99333.03;4956277;28;20222;-79
2021/05/22 03:24:29;;;;;;;3.37;0.80;;;;;;;10.11;100.00;99341.56;4976019;28;20194;-79
2021/05/22 03:26:58;;;;;;;2.17;0.93;;;;;;;10.11;100.00;99332.63;4958930;28;20222;-79
2021/05/22 03:29:26;;;;;;;1.80;0.60;;;;;;;10.15;100.00;99333.63;4965948;28;20248;-77
2021/05/22 03:31:54;;;;;;;4.60;0.70;;;;;;;10.24;100.00;99326.38;4964162;28;20228;-78
2021/05/22 03:34:22;;;;;;;1.83;1.00;;;;;;;10.27;100.00;99337.41;4964468;28;20217;-79
2021/05/22 03:36:48;;;;;;;2.00;0.87;;;;;;;10.28;100.00;99327.38;4979230;28;20226;-78
2021/05/22 03:39:18;;;;;;;0.80;0.40;;;;;;;10.26;100.00;99329.59;4979401;28;20566;-79
2021/05/22 03:41:46;;;;;;;3.53;0.93;;;;;;;10.37;100.00;99336.44;4957288;28;20221;-78
2021/05/22 03:44:12;;;;;;;2.70;0.70;;;;;;;10.56;100.00;99346.84;4959036;28;20214;-78
2021/05/22 03:46:40;;;;;;;2.03;0.77;;;;;;;10.64;100.00;99343.44;4974376;28;20617;-78
2021/05/22 03:49:08;;;;;;;2.67;0.70;;;;;;;10.60;100.00;99341.59;4958132;28;20207;-81
2021/05/22 03:51:35;;;;;;;1.67;0.60;;;;;;;10.61;100.00;99335.88;4957551;28;20238;-79
2021/05/22 03:54:02;;;;;;;2.50;1.53;;;;;;;10.94;98.75;99337.31;4973386;28;20689;-77
2021/05/22 03:56:36;;;;;;;1.70;0.73;;;;;;;10.99;97.27;99337.19;4940271;28;20233;-78
2021/05/22 03:59:04;;;;;;;3.40;1.00;;;;;;;10.84;99.24;99340.25;4957006;28;20178;-77
2021/05/22 04:01:32;;;;;;;2.47;1.40;;;;;;;11.18;96.97;99334.00;4958811;28;20277;-80
2021/05/22 04:04:00;;;;;;;3.53;0.70;;;;;;;11.10;97.79;99328.50;4972149;28;20241;-79
2021/05/22 04:06:28;;;;;;;1.43;0.67;;;;;;;10.94;98.57;99331.88;4956176;28;20226;-79
2021/05/22 04:09:01;;;;;;;2.57;0.80;;;;;;;10.85;99.63;99331.00;4973244;28;20224;-78
2021/05/22 04:11:26;;;;;;;5.77;0.70;;;;;;;10.82;99.34;99334.31;4940814;28;20304;-78
2021/05/22 04:13:52;;;;;;;2.00;0.73;;;;;;;10.84;98.93;99335.63;4972212;28;20202;-78
2021/05/22 04:16:18;;;;;;;1.37;0.70;;;;;;;10.79;100.00;99324.09;4972060;28;20249;-78
2021/05/22 04:18:48;;;;;;;2.43;0.80;;;;;;;11.03;98.24;99330.84;4957026;28;20187;-79
2021/05/22 04:21:16;;;;;;;2.83;0.80;;;;;;;11.04;98.21;99326.22;4956152;28;20230;-79
2021/05/22 04:23:42;;;;;;;2.20;0.63;;;;;;;11.02;98.51;99328.44;4955743;28;20756;-77
2021/05/22 04:26:10;;;;;;;2.30;0.93;;;;;;;11.11;96.76;99321.94;4972469;28;20226;-77
2021/05/22 04:28:36;;;;;;;0.83;0.40;;;;;;;10.94;98.46;99326.44;4972286;28;20222;-76
2021/05/22 04:31:01;;;;;;;1.93;0.77;;;;;;;10.92;99.09;99323.25;4956184;28;20236;-79
2021/05/22 04:33:27;;;;;;;4.40;1.00;;;;;;;11.04;97.75;99320.78;4956650;28;20199;-78
2021/05/22 04:35:53;;;;;;;2.20;0.80;;;;;;;11.08;97.41;99319.88;4955596;28;20214;-78
2021/05/22 04:38:18;;;;;;;2.80;0.70;;;;;;;11.19;96.13;99329.38;4974021;28;20949;-79
2021/05/22 04:40:44;;;;;;;1.60;0.77;;;;;;;11.22;95.79;99334.97;4939782;28;20229;-78
2021/05/22 04:43:10;;;;;;;5.80;0.83;;;;;;;11.31;95.26;99322.25;4955031;28;20206;-78
2021/05/22 04:45:36;;;;;;;2.37;0.90;;;;;;;11.28;96.62;99317.47;4973854;28;20296;-79
2021/05/22 04:48:02;;;;;;;2.40;0.80;;;;;;;11.41;95.18;99327.47;4957133;28;20190;-78
2021/05/22 04:50:29;;;;;;;3.40;1.30;;;;;;;11.64;94.15;99329.88;4974624;28;20237;-77
2021/05/22 04:52:57;;;;;;;5.97;1.60;;;;;;;11.54;93.63;99326.63;4956069;28;20245;-79
2021/05/22 04:55:25;;;;;;;2.00;0.60;;;;;;;11.53;94.57;99323.06;4977222;28;20233;-78
2021/05/22 04:57:55;;;;;;;2.17;0.80;;;;;;;11.60;94.77;99326.16;4966685;28;20210;-79
2021/05/22 05:00:25;;;;;;;2.43;0.73;;;;;;;11.91;90.68;99325.06;4978476;28;20175;-79
2021/05/22 05:02:51;;;;;;;2.30;0.70;;;;;;;12.01;91.36;99321.25;4950205;28;20208;-78
2021/05/22 05:05:19;;;;;;;2.77;0.80;;;;;;;11.91;91.13;99314.16;4948644;28;20186;-79
2021/05/22 05:07:47;;;;;;;2.00;0.60;;;;;;;12.05;89.49;99317.63;4982369;28;20186;-79
2021/05/22 05:10:13;;;;;;;1.13;0.70;;;;;;;12.07;88.69;99314.59;4967360;28;20234;-80
2021/05/22 05:12:41;;;;;;;1.43;0.70;;;;;;;11.96;89.08;99313.25;4976790;28;20600;-79
2021/05/22 05:15:08;;;;;;;2.33;0.90;;;;;;;12.18;88.44;99313.97;4964697;28;20198;-77
2021/05/22 05:17:42;;;;;;;1.07;0.80;;;;;;;12.03;88.20;99308.13;4982139;28;20751;-79
2021/05/22 05:20:15;;;;;;;1.97;0.57;;;;;;;12.23;87.18;99316.53;4967131;28;20266;-80
2021/05/22 05:22:43;;;;;;;2.60;0.80;;;;;;;12.30;86.16;99308.72;4983464;28;20294;-78
2021/05/22 05:25:10;;;;;;;4.20;0.73;;;;;;;12.52;82.88;99305.88;4983368;28;20178;-80
2021/05/22 05:27:38;;;;;;;1.43;0.60;;;;;;;12.51;84.64;99315.16;4967137;28;20202;-79
2021/05/22 05:30:11;;;;;;;3.13;0.60;;;;;;;12.33;83.65;99303.44;4984160;28;20270;-78
2021/05/22 05:32:39;;;;;;;2.37;0.70;;;;;;;12.40;84.54;99311.16;4945927;28;20262;-79
2021/05/22 05:35:10;;;;;;;1.67;0.70;;;;;;;12.16;84.65;99318.94;4981416;28;20193;-79
2021/05/22 05:37:36;;;;;;;2.30;1.00;;;;;;;12.18;84.94;99315.88;4985334;28;20190;-79
2021/05/22 05:40:01;;;;;;;3.00;0.80;;;;;;;12.39;85.11;99317.72;4964211;28;20193;-79
2021/05/22 05:42:29;;;;;;;1.47;0.57;;;;;;;12.56;83.81;99315.03;4996858;28;20297;-81
2021/05/22 05:44:58;;;;;;;2.70;0.77;;;;;;;12.70;82.33;99317.28;4967139;28;20190;-79
2021/05/22 05:47:34;;;;;;;2.87;0.70;;;;;;;12.66;83.16;99298.41;4944548;28;20222;-79
2021/05/22 05:50:02;;;;;;;1.97;0.83;;;;;;;12.76;82.93;99318.78;4973398;28;20225;-77
2021/05/22 05:52:30;;;;;;;1.70;0.80;;;;;;;12.78;81.21;99315.69;4956722;28;20696;-78
2021/05/22 05:54:56;;;;;;;3.07;0.80;;;;;;;13.21;81.46;99320.09;4971901;28;20193;-79
2021/05/22 05:57:21;;;;;;;4.77;0.90;;;;;;;13.28;78.92;99325.88;4956198;28;20281;-78
2021/05/22 05:59:47;;;;;;;2.57;0.70;;;;;;;13.03;79.22;99321.22;4956835;28;20178;-80
2021/05/22 06:02:15;;;;;;;3.27;0.70;;;;;;;12.94;77.56;99320.41;4971244;28;20727;-78
2021/05/22 06:04:45;;;;;;;3.73;0.70;;;;;;;13.23;77.70;99302.28;4942100;28;20763;-79
2021/05/22 06:07:13;;;;;;;1.47;0.60;;;;;;;13.43;78.38;99311.72;4956233;28;20230;-80
2021/05/22 06:09:42;;;;;;;1.27;0.70;;;;;;;13.33;76.50;99306.59;4968375;28;20231;-78
2021/05/22 06:12:10;;;;;;;2.77;0.60;;;;;;;13.56;76.09;99306.88;4936986;29;20715;-78
2021/05/22 06:14:40;;;;;;;2.03;0.90;;;;;;;13.63;75.16;99318.09;4954572;29;20191;-80
2021/05/22 06:17:06;;;;;;;5.07;1.00;;;;;;;13.91;75.04;99308.38;4951809;28;20263;-80
2021/05/22 06:19:32;;;;;;;3.30;0.90;;;;;;;13.84;75.95;99303.44;4953461;28;20653;-79
2021/05/22 06:22:02;;;;;;;1.87;0.80;;;;;;;13.78;75.81;99293.03;4954477;28;20231;-79
2021/05/22 06:24:27;;;;;;;2.53;0.47;;;;;;;14.06;73.57;99305.16;4957534;29;20282;-78
2021/05/22 06:26:57;;;;;;;3.63;0.83;;;;;;;13.87;75.11;99302.78;4973505;28;20225;-78
2021/05/22 06:29:25;;;;;;;1.63;0.60;;;;;;;13.55;75.74;99299.84;4941803;28;20217;-79
2021/05/22 06:31:51;;;;;;;1.90;0.60;;;;;;;13.61;75.52;99306.72;4956465;28;20227;-81
2021/05/22 06:34:20;;;;;;;1.93;0.73;;;;;;;13.56;74.46;99306.09;4970509;28;20342;-78
2021/05/22 06:36:45;;;;;;;3.13;0.90;;;;;;;13.29;76.08;99305.63;4955693;28;20318;-79
2021/05/22 06:39:18;;;;;;;3.20;0.67;;;;;;;13.60;74.98;99310.56;4949419;28;20170;-81
2021/05/22 06:41:48;;;;;;;3.23;0.70;;;;;;;13.87;74.02;99310.16;4960675;28;20264;-80
2021/05/22 06:47:09;;;;;;;3.00;0.63;;;;;;;13.71;75.82;99313.75;4947970;28;20225;-77
2021/05/22 06:49:37;;;;;;;3.20;0.80;;;;;;;13.81;75.02;99310.66;4975494;28;20214;-79
2021/05/22 06:52:08;;;;;;;2.00;0.80;;;;;;;13.91;73.78;99308.38;4943619;28;20253;-77
2021/05/22 06:54:38;;;;;;;2.47;0.60;;;;;;;13.69;73.57;99305.88;4942600;28;20191;-78
2021/05/22 06:57:06;;;;;;;1.50;0.60;;;;;;;13.86;75.02;99311.28;4958421;28;20322;-79
2021/05/22 06:59:32;;;;;;;2.03;0.70;;;;;;;14.03;72.41;99308.56;4974873;28;20286;-77
2021/05/22 07:02:02;;;;;;;1.00;0.50;;;;;;;13.90;73.62;99315.78;4974593;28;20241;-78
2021/05/22 07:04:30;;;;;;;2.00;0.50;;;;;;;14.14;73.61;99318.78;4958983;28;20197;-79
2021/05/22 07:06:55;;;;;;;2.40;0.90;;;;;;;14.14;73.54;99317.97;4973578;28;20226;-79
2021/05/22 07:09:23;;;;;;;2.37;0.70;;;;;;;13.63;74.57;99311.84;4973790;28;20219;-77
2021/05/22 07:11:52;;;;;;;2.37;0.70;;;;;;;13.49;75.00;99322.94;4972900;28;20712;-80
2021/05/22 07:14:20;;;;;;;2.93;0.77;;;;;;;13.47;75.59;99314.28;4927534;28;20692;-79
2021/05/22 07:16:48;;;;;;;4.67;0.80;;;;;;;13.75;75.89;99317.44;4958053;28;20222;-78
2021/05/22 07:19:14;;;;;;;1.57;0.70;;;;;;;13.88;73.17;99320.78;4965793;28;20198;-78
2021/05/22 07:21:42;;;;;;;1.80;0.70;;;;;;;13.86;75.77;99322.22;4970168;28;20227;-78
2021/05/22 07:24:10;;;;;;;2.17;0.67;;;;;;;13.49;75.79;99311.22;4939584;29;20242;-79
2021/05/22 07:26:39;;;;;;;2.67;0.77;;;;;;;13.58;74.90;99315.53;4973316;28;20234;-79
2021/05/22 07:29:04;;;;;;;2.60;0.80;;;;;;;13.76;76.82;99310.84;4953814;29;20215;-78
2021/05/22 07:31:32;;;;;;;2.03;0.67;;;;;;;14.16;74.73;99313.00;4955214;28;20818;-80
2021/05/22 07:34:01;;;;;;;2.50;0.70;;;;;;;14.09;73.46;99315.44;4956296;29;20210;-78
2021/05/22 07:36:27;;;;;;;3.10;0.70;;;;;;;14.10;72.92;99314.28;4971753;28;20231;-80
2021/05/22 07:38:55;;;;;;;3.33;0.90;;;;;;;14.54;71.19;99312.63;4956314;29;20187;-79
2021/05/22 07:41:23;;;;;;;3.03;0.70;;;;;;;14.41;70.68;99302.75;4956518;29;20322;-79
2021/05/22 07:43:48;;;;;;;5.13;0.70;;;;;;;14.48;72.03;99307.69;4940488;29;20210;-79
2021/05/22 07:46:20;;;;;;;1.88;0.60;;;;;;;14.49;71.34;99301.09;4955032;28;20277;-78
2021/05/22 07:48:48;;;;;;;1.93;0.60;;;;;;;14.84;71.44;99314.22;4954191;29;20246;-78
2021/05/22 07:51:23;;;;;;;2.57;0.60;;;;;;;14.45;70.83;99311.88;4954086;28;20254;-79
2021/05/22 07:53:49;;;;;;;2.07;0.60;;;;;;;15.06;70.83;99310.00;4922428;29;20211;-78
2021/05/22 07:56:15;;;;;;;2.57;0.70;;;;;;;15.95;69.46;99311.75;4921121;29;20239;-79
2021/05/22 07:58:41;;;;;;;2.40;0.63;;;;;;;15.58;66.62;99305.69;4954633;29;20198;-78
2021/05/22 08:01:10;;;;;;;3.03;0.70;;;;;;;15.64;65.62;99298.88;4954957;28;20233;-79
2021/05/22 08:03:38;;;;;;;2.50;0.70;;;;;;;15.41;65.73;99306.66;4923726;29;20203;-81
2021/05/22 08:06:04;;;;;;;1.27;0.65;;;;;;;15.11;66.75;99296.13;4953064;28;20226;-78
2021/05/22 08:08:29;;;;;;;3.47;0.80;;;;;;;14.89;67.10;99275.72;4954506;28;20210;-78
2021/05/22 08:10:55;;;;;;;3.17;0.73;;;;;;;14.43;69.13;99289.56;4954059;28;20704;-78
2021/05/22 08:13:27;;;;;;;1.87;0.60;;;;;;;14.51;68.55;99296.88;4953511;29;20234;-77
2021/05/22 08:15:55;;;;;;;2.83;0.70;;;;;;;14.13;70.63;99300.78;4938772;29;20885;-77
2021/05/22 08:18:21;;;;;;;1.97;0.80;;;;;;;14.39;70.85;99296.78;4956326;29;20187;-77
2021/05/22 08:20:49;;;;;;;1.10;0.67;;;;;;;14.27;70.33;99307.63;4953751;29;20222;-78
2021/05/22 08:23:17;;;;;;;1.40;0.50;;;;;;;14.04;71.72;99304.69;4923747;29;20210;-77
2021/05/22 08:25:45;;;;;;;2.23;0.50;;;;;;;14.04;71.80;99312.88;4953430;28;20240;-78
2021/05/22 08:28:20;;;;;;;2.40;1.10;;;;;;;14.08;71.86;99308.34;4921975;29;20201;-78
2021/05/22 08:30:48;;;;;;;2.37;0.77;;;;;;;14.02;73.17;99315.13;4951941;28;20234;-79
2021/05/22 08:33:16;;;;;;;3.33;1.03;;;;;;;14.07;72.65;99312.22;4952105;28;20221;-77
2021/05/22 08:35:42;;;;;;;3.70;1.00;;;;;;;13.63;73.38;99311.84;4936970;29;20238;-79
2021/05/22 08:38:10;;;;;;;1.30;0.60;;;;;;;14.02;71.90;99315.13;4939643;29;20191;-79
2021/05/22 08:40:40;;;;;;;4.77;0.77;;;;;;;13.59;73.20;99311.69;4952662;28;20222;-78
2021/05/22 08:43:11;;;;;;;1.73;0.83;;;;;;;13.66;74.63;99312.00;4935824;29;20285;-78
2021/05/22 08:45:39;;;;;;;0.57;0.53;;;;;;;13.89;74.33;99316.09;4953181;28;20223;-79
2021/05/22 08:48:06;;;;;;;2.40;0.63;;;;;;;14.08;75.50;99308.34;4938061;29;20247;-80
2021/05/22 08:50:35;;;;;;;1.00;0.43;;;;;;;13.91;73.47;99311.91;4968638;28;20703;-77
2021/05/22 08:53:00;;;;;;;3.13;0.90;;;;;;;14.20;72.50;99327.59;4936207;29;20236;-77
2021/05/22 08:55:28;;;;;;;1.80;0.47;;;;;;;14.00;71.96;99317.34;4938727;29;20285;-79
2021/05/22 08:57:54;;;;;;;1.37;0.50;;;;;;;14.14;70.61;99320.69;4969200;28;20198;-78
2021/05/22 09:00:24;;;;;;;2.83;1.33;;;;;;;14.03;72.87;99333.13;4935916;28;20564;-79
2021/05/22 09:02:50;;;;;;;2.13;0.60;;;;;;;13.68;77.03;99328.03;4952819;28;20206;-79
2021/05/22 09:05:27;;;;;;;2.20;0.80;;;;;;;13.44;79.11;99340.59;4956311;28;20221;-78
2021/05/22 09:08:00;;;;;;;1.47;0.60;;;;;;;13.33;81.10;99339.31;4956179;28;20181;-78
2021/05/22 09:10:30;;;;;;;3.10;0.70;;;;;;;13.39;80.55;99332.56;4938830;28;20218;-77
2021/05/22 09:13:01;;;;;;;3.60;0.70;;;;;;;13.36;79.82;99335.97;4955960;28;20872;-79
2021/05/22 09:15:33;;;;;;;4.33;0.70;;;;;;;13.45;80.95;99338.34;4955653;28;20230;-78
2021/05/22 09:18:05;;;;;;;3.67;0.90;;;;;;;13.26;80.60;99356.19;4956016;28;20186;-79
2021/05/22 09:20:37;;;;;;;1.43;0.60;;;;;;;13.23;80.78;99345.09;4973119;28;20245;-79
2021/05/22 09:23:10;;;;;;;3.20;0.80;;;;;;;13.19;82.37;99363.25;4956834;28;20301;-80
2021/05/22 09:25:39;;;;;;;2.77;0.70;;;;;;;13.11;84.66;99361.28;4953426;28;20670;-78
2021/05/22 09:28:06;;;;;;;1.23;0.87;;;;;;;12.78;89.16;99378.38;4922507;29;20628;-80
2021/05/22 09:30:33;;;;;;;2.30;1.10;;;;;;;13.23;90.68;99366.94;4921201;29;20879;-78
2021/05/22 09:32:59;;;;;;;1.57;0.60;;;;;;;12.78;94.14;99362.84;4952771;28;20234;-77
2021/05/22 09:35:27;;;;;;;2.43;1.00;;;;;;;12.89;90.83;99372.34;4937688;28;20223;-78
2021/05/22 09:37:59;;;;;;;2.37;0.70;;;;;;;12.75;93.18;99382.53;4969426;28;20301;-79
2021/05/22 09:40:28;;;;;;;4.53;1.00;;;;;;;12.61;94.54;99377.53;4921228;28;20226;-79
2021/05/22 09:42:54;;;;;;;1.73;0.70;;;;;;;12.62;99.31;99360.06;4951849;29;20206;-78
2021/05/22 09:45:33;;;;;;;2.03;0.50;;;;;;;12.41;100.00;99369.94;4935489;28;20713;-77
2021/05/22 09:48:12;;;;;;;1.73;0.60;;;;;;;12.21;100.00;99370.50;4937505;29;20657;-79
2021/05/22 09:50:47;;;;;;;2.07;0.70;;;;;;;12.44;100.00;99370.13;4952151;29;20226;-79
2021/05/22 09:53:22;;;;;;;2.33;0.67;;;;;;;12.19;100.00;99367.28;4951609;29;20253;-77
2021/05/22 09:56:07;;;;;;;2.17;0.67;;;;;;;12.27;100.00;99371.97;4937792;29;20309;-79
2021/05/22 09:58:34;;;;;;;2.13;0.63;;;;;;;12.34;100.00;99380.47;4956625;29;20242;-78
2021/05/22 10:00:59;;;;;;;1.37;0.60;;;;;;;12.60;100.00;99378.63;4958803;28;20222;-79
2021/05/22 10:03:25;;;;;;;1.67;0.60;;;;;;;12.64;100.00;99379.63;4951046;28;20770;-78
2021/05/22 10:05:53;;;;;;;1.43;0.90;;;;;;;12.89;100.00;99379.72;4961171;28;20233;-78
2021/05/22 10:08:19;;;;;;;2.60;0.70;;;;;;;12.82;100.00;99371.19;4978310;28;20410;-79
2021/05/22 10:10:48;;;;;;;1.40;0.60;;;;;;;12.73;100.00;99368.44;4974668;28;20233;-78
2021/05/22 10:13:15;;;;;;;2.03;0.70;;;;;;;12.46;100.00;99372.53;4943979;28;20213;-79
2021/05/22 10:15:44;;;;;;;1.93;0.70;;;;;;;12.66;100.00;99367.31;4975693;28;20238;-79
2021/05/22 10:18:12;;;;;;;1.30;0.80;;;;;;;12.31;100.00;99379.19;4961474;28;20198;-78
2021/05/22 10:20:38;;;;;;;1.73;0.50;;;;;;;12.51;100.00;99372.38;4978919;28;20237;-79
2021/05/22 10:23:04;;;;;;;3.33;0.57;;;;;;;12.30;100.00;99384.94;4980780;28;20209;-79
2021/05/22 10:25:32;;;;;;;1.20;0.57;;;;;;;12.44;100.00;99374.75;4949839;28;20221;-79
2021/05/22 10:27:58;;;;;;;2.13;0.90;;;;;;;12.50;100.00;99389.84;4995664;28;20182;-78
2021/05/22 10:30:24;;;;;;;1.63;0.60;;;;;;;12.46;100.00;99388.88;4968416;28;20210;-79
2021/05/22 10:32:50;;;;;;;1.63;0.70;;;;;;;12.38;100.00;99381.44;4962074;28;20612;-79
2021/05/22 10:35:24;;;;;;;2.53;0.83;;;;;;;12.27;100.00;99380.16;4961861;28;20584;-78
2021/05/22 10:37:53;;;;;;;1.30;0.60;;;;;;;12.33;100.00;99387.06;4975003;28;20825;-79
2021/05/22 10:40:49;;;;;;;1.67;0.60;;;;;;;12.41;100.00;99392.50;4974339;28;20270;-78
2021/05/22 10:43:14;;;;;;;2.57;0.63;;;;;;;12.29;100.00;99389.59;4991615;28;20213;-78
2021/05/22 10:45:45;;;;;;;1.77;0.60;;;;;;;12.44;100.00;99383.72;4941993;28;20214;-80
2021/05/22 10:48:17;;;;;;;1.83;0.50;;;;;;;12.24;100.00;99402.53;4974571;28;20680;-78
2021/05/22 10:50:45;;;;;;;1.37;0.70;;;;;;;12.26;100.00;99397.59;4958322;28;20268;-77
2021/05/22 10:53:19;;;;;;;1.80;0.60;;;;;;;12.29;100.00;99399.69;4957502;28;20274;-78
2021/05/22 10:56:06;;;;;;;1.87;0.63;;;;;;;12.60;100.00;99387.63;4974318;28;21049;-78
2021/05/22 10:58:32;;;;;;;1.57;0.70;;;;;;;12.44;100.00;99399.28;4963482;28;20192;-79
2021/05/22 11:01:22;;;;;;;2.10;0.70;;;;;;;12.52;100.00;99398.50;4960373;28;20308;-77
2021/05/22 11:04:23;;;;;;;1.27;0.60;;;;;;;12.45;100.00;99404.41;4976150;28;20624;-78
2021/05/22 11:06:54;;;;;;;2.97;0.77;;;;;;;12.51;100.00;99410.50;4975308;28;20746;-77
2021/05/22 11:09:31;;;;;;;1.70;0.57;;;;;;;12.84;100.00;99397.03;4974231;28;20692;-78
2021/05/22 11:12:18;;;;;;;1.33;0.60;;;;;;;12.77;100.00;99404.81;4975290;28;20234;-77
2021/05/22 11:14:50;;;;;;;2.03;0.60;;;;;;;12.52;100.00;99403.94;4959045;28;20198;-79
2021/05/22 11:17:19;;;;;;;1.10;0.67;;;;;;;12.44;100.00;99404.72;4942439;28;20229;-78
2021/05/22 11:19:57;;;;;;;1.70;0.70;;;;;;;12.10;100.00;99418.16;4976436;28;20233;-79
2021/05/22 11:22:23;;;;;;;2.23;0.70;;;;;;;12.20;100.00;99422.56;4975366;28;20236;-78
2021/05/22 11:25:04;;;;;;;0.60;0.60;;;;;;;12.52;100.00;99418.34;4956206;28;20245;-78
2021/05/22 11:27:52;;;;;;;0.87;0.60;;;;;;;12.69;100.00;99430.13;4974503;28;20272;-77
2021/05/22 11:30:35;;;;;;;2.93;1.40;;;;;;;12.72;100.00;99423.25;4974679;28;20257;-78
2021/05/22 11:33:05;;;;;;;1.83;0.60;;;;;;;12.53;100.00;99413.72;4981009;28;20241;-80
2021/05/22 11:35:37;;;;;;;1.53;0.60;;;;;;;12.55;100.00;99423.19;4947623;28;20226;-79
2021/05/22 11:38:18;;;;;;;1.70;0.60;;;;;;;12.45;100.00;99417.22;4961345;29;20207;-78
2021/05/22 11:40:44;;;;;;;1.00;0.60;;;;;;;12.45;100.00;99420.75;4962957;28;20806;-78
2021/05/22 11:43:15;;;;;;;1.43;0.47;;;;;;;12.44;100.00;99435.47;4960909;29;20222;-78