Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:43;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5082811;28;20535;-75
2023/04/26 00:04:08;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5083181;28;20023;-75
2023/04/26 00:06:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5082704;28;20859;-76
2023/04/26 00:09:02;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5082990;28;20036;-75
2023/04/26 00:11:27;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5076042;28;20032;-76
2023/04/26 00:13:53;;;;;;;2.33;0.47;;;11.50;99.90;;;;;;5081286;28;20057;-76
2023/04/26 00:16:19;;;;;;;0.47;0.43;;;11.50;99.90;;;;;;5082795;28;20020;-75
2023/04/26 00:18:45;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5082844;28;20020;-76
2023/04/26 00:21:11;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5082258;28;20035;-76
2023/04/26 00:23:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5082206;28;20031;-76
2023/04/26 00:26:03;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5080503;28;20035;-76
2023/04/26 00:28:28;;;;;;;0.77;0.47;;;11.40;99.90;;;;;;5081896;28;20027;-76
2023/04/26 00:30:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5080320;28;20044;-76
2023/04/26 00:33:22;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5081927;28;20027;-76
2023/04/26 00:35:49;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5082171;28;20051;-76
2023/04/26 00:38:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5081559;28;20079;-76
2023/04/26 00:40:40;;;;;;;1.02;1.02;;;11.70;99.90;;;;;;5082239;28;20754;-76
2023/04/26 00:43:06;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5079655;28;20036;-75
2023/04/26 00:45:33;;;;;;;0.55;0.38;;;11.60;99.90;;;;;;5082497;28;20032;-76
2023/04/26 00:48:00;;;;;;;;;;;11.40;99.90;;;;;;5082048;28;20024;-76
2023/04/26 00:50:26;;;;;;;3.22;2.08;;;11.50;99.90;;;;;;5080657;28;20798;-75
2023/04/26 00:52:51;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5076185;28;20028;-76
2023/04/26 00:55:20;;;;;;;4.07;1.27;;;11.30;99.90;;;;;;5081850;28;20039;-76
2023/04/26 00:57:46;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5081129;28;20042;-75
2023/04/26 01:00:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5082057;28;20758;-76
2023/04/26 01:02:38;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5079303;28;20028;-76
2023/04/26 01:05:05;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5082449;28;20070;-75
2023/04/26 01:07:30;;;;;;;;;;;11.40;99.90;;;;;;5076972;28;20125;-76
2023/04/26 01:09:58;;;;;;;1.70;1.40;;;11.50;99.90;;;;;;5077987;28;20519;-76
2023/04/26 01:12:25;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5081457;28;20024;-75
2023/04/26 01:14:51;;;;;;;;;;;11.40;99.90;;;;;;5082081;28;20048;-75
2023/04/26 01:17:18;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5081572;28;19907;-76
2023/04/26 01:19:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5076248;28;20567;-76
2023/04/26 01:22:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5081692;28;20028;-76
2023/04/26 01:24:44;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5082015;28;20027;-76
2023/04/26 01:27:11;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5068524;28;20089;-76
2023/04/26 01:29:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5081767;28;20043;-76
2023/04/26 01:32:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5090230;28;20032;-76
2023/04/26 01:34:28;;;;;;;0.80;0.17;;;11.50;99.90;;;;;;5081478;28;20217;-76
2023/04/26 01:36:53;;;;;;;1.77;0.95;;;11.50;99.90;;;;;;5081099;28;20028;-76
2023/04/26 01:39:19;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5081886;28;20097;-76
2023/04/26 01:41:45;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5079885;28;20028;-76
2023/04/26 01:44:11;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5082037;28;20051;-76
2023/04/26 01:46:36;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5081337;28;20020;-76
2023/04/26 01:49:02;;;;;;;3.22;0.95;;;11.40;99.90;;;;;;5076766;28;20059;-76
2023/04/26 01:51:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074052;28;20050;-76
2023/04/26 01:53:53;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5080903;28;20064;-76
2023/04/26 01:56:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5080455;28;20597;-76
2023/04/26 01:58:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5080292;28;20143;-76
2023/04/26 02:01:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5075281;28;20029;-76
2023/04/26 02:03:38;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5080155;28;20463;-76
2023/04/26 02:06:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5081206;28;20028;-76
2023/04/26 02:08:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5080069;28;20252;-76
2023/04/26 02:10:55;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5080647;28;20503;-76
2023/04/26 02:13:21;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5080368;28;20538;-76
2023/04/26 02:15:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5081658;28;20028;-76
2023/04/26 02:18:14;;;;;;;0.65;0.35;;;11.40;99.90;;;;;;5081459;28;20047;-76
2023/04/26 02:20:42;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5081546;28;20025;-76
2023/04/26 02:23:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5081220;28;20123;-76
2023/04/26 02:25:34;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5080797;28;20044;-76
2023/04/26 02:28:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5081205;28;20044;-76
2023/04/26 02:30:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073346;28;20032;-76
2023/04/26 02:32:53;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5086499;28;20063;-76
2023/04/26 02:35:19;;;;;;;;;;;11.20;99.90;;;;;;5079821;28;20044;-76
2023/04/26 02:37:47;;;;;;;1.50;0.83;;;11.20;99.90;;;;;;5081009;28;19919;-76
2023/04/26 02:40:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5080901;28;20138;-75
2023/04/26 02:42:40;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5080905;28;20033;-76
2023/04/26 02:45:06;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5080537;28;20097;-75
2023/04/26 02:47:32;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5082313;28;20047;-76
2023/04/26 02:49:58;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5079162;28;20269;-76
2023/04/26 02:52:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5076294;28;20111;-76
2023/04/26 02:54:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5082827;28;20027;-76
2023/04/26 02:57:15;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5078994;28;20024;-77
2023/04/26 02:59:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5079587;28;20043;-77
2023/04/26 03:02:08;;;;;;;;;;;11.10;99.90;;;;;;5084844;28;20012;-76
2023/04/26 03:04:34;;;;;;;1.40;0.87;;;11.10;99.90;;;;;;5084308;28;20371;-77
2023/04/26 03:07:02;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5084888;28;20439;-77
2023/04/26 03:09:28;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5084082;28;20575;-77
2023/04/26 03:11:53;;;;;;;0.52;0.45;;;11.10;99.90;;;;;;5084005;28;20028;-77
2023/04/26 03:14:19;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5083941;28;20604;-77
2023/04/26 03:16:45;;;;;;;1.30;0.75;;;11.20;99.90;;;;;;5080458;28;20474;-76
2023/04/26 03:19:11;;;;;;;1.27;1.27;;;11.20;99.90;;;;;;5083781;28;20040;-76
2023/04/26 03:21:36;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5084022;28;20017;-75
2023/04/26 03:24:02;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5084111;28;20083;-76
2023/04/26 03:26:28;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5083838;28;20592;-75
2023/04/26 03:28:53;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5084017;28;20510;-75
2023/04/26 03:31:20;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5073269;28;20736;-75
2023/04/26 03:33:46;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5083225;28;20028;-76
2023/04/26 03:36:12;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5082766;28;20051;-76
2023/04/26 03:38:37;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5083118;28;20118;-76
2023/04/26 03:41:03;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5084000;28;20028;-76
2023/04/26 03:43:29;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5083574;28;20483;-76
2023/04/26 03:45:54;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5083628;28;20040;-77
2023/04/26 03:48:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5082511;28;20031;-76
2023/04/26 03:50:46;;;;;;;1.75;1.23;;;11.10;99.90;;;;;;5076872;28;20029;-76
2023/04/26 03:53:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5082572;28;20192;-76
2023/04/26 03:55:37;;;;;;;0.60;0.45;;;11.00;99.90;;;;;;5083944;28;20056;-75
2023/04/26 03:58:06;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5083083;28;20581;-75
2023/04/26 04:00:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5083416;28;20051;-75
2023/04/26 04:02:59;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5083330;28;20096;-76
2023/04/26 04:05:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5083099;28;20438;-75
2023/04/26 04:07:51;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5083219;28;20426;-75
2023/04/26 04:10:16;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5083691;28;20106;-75
2023/04/26 04:12:42;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5082459;28;20410;-76
2023/04/26 04:15:08;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5084010;28;20017;-76
2023/04/26 04:17:34;;;;;;;1.55;1.10;;;10.30;99.90;;;;;;5082544;28;20055;-75
2023/04/26 04:20:03;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5080620;28;20111;-76
2023/04/26 04:22:29;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5082430;28;20568;-76
2023/04/26 04:24:56;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5081318;28;20029;-77
2023/04/26 04:27:21;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5082710;28;20056;-76
2023/04/26 04:29:47;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5082046;28;20248;-76
2023/04/26 04:32:14;;;;;;;1.42;1.40;;;10.40;99.90;;;;;;5090865;28;20024;-76
2023/04/26 04:34:40;;;;;;;1.58;0.93;;;10.40;99.90;;;;;;5081766;28;20068;-75
2023/04/26 04:37:06;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5081581;28;20028;-76
2023/04/26 04:39:31;;;;;;;1.40;0.80;;;10.20;99.90;;;;;;5080632;28;20097;-75
2023/04/26 04:41:59;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075879;28;20055;-76
2023/04/26 04:44:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5081726;28;20039;-76
2023/04/26 04:46:52;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5083792;28;20387;-76
2023/04/26 04:49:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5085226;28;20707;-76
2023/04/26 04:51:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5085285;28;20327;-76
2023/04/26 04:54:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5084476;28;20055;-76
2023/04/26 04:56:43;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5076610;28;20072;-76
2023/04/26 04:59:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5075268;28;20094;-76
2023/04/26 05:01:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5081713;28;20107;-76
2023/04/26 05:04:03;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5091805;28;20020;-76
2023/04/26 05:06:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5073484;28;20032;-75
2023/04/26 05:08:56;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079046;28;20024;-78
2023/04/26 05:11:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5078553;28;20028;-76
2023/04/26 05:13:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5076202;28;20101;-77
2023/04/26 05:16:14;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5075091;28;20044;-77
2023/04/26 05:18:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5076267;28;20044;-78
2023/04/26 05:21:06;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5082207;28;20054;-76
2023/04/26 05:23:33;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075629;28;20032;-76
2023/04/26 05:26:06;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5072138;28;20037;-76
2023/04/26 05:28:31;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5072577;28;20036;-75
2023/04/26 05:30:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5082801;28;20821;-77
2023/04/26 05:33:24;;;;;;;2.25;2.05;;;10.20;99.90;;;;;;5075508;28;20032;-76
2023/04/26 05:35:51;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5075992;28;20048;-76
2023/04/26 05:38:16;;;;;;;;;;;10.20;99.90;;;;;;5078344;28;20610;-75
2023/04/26 05:40:42;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5078492;28;20014;-78
2023/04/26 05:43:08;;;;;;;1.10;1.02;;;10.30;99.90;;;;;;5076748;28;20517;-76
2023/04/26 05:45:33;;;;;;;0.98;0.98;;;10.30;99.90;;;;;;5080785;28;20550;-77
2023/04/26 05:47:59;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5080997;28;20032;-76
2023/04/26 05:50:25;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5081227;28;20024;-76
2023/04/26 05:52:51;;;;;;;0.70;0.55;;;10.40;99.90;;;;;;5080998;28;20080;-77
2023/04/26 05:55:18;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5083349;28;20031;-76
2023/04/26 05:57:44;;;;;;;0.35;0.32;;;10.30;99.90;;;;;;5082280;28;20066;-77
2023/04/26 06:00:11;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5084438;28;20115;-77
2023/04/26 06:02:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5082302;28;20053;-77
2023/04/26 06:05:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5081964;28;20901;-77
2023/04/26 06:07:33;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5090529;28;20028;-77
2023/04/26 06:10:01;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5086732;28;20032;-77
2023/04/26 06:12:27;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5081724;28;20052;-76
2023/04/26 06:14:52;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5081743;28;20203;-77
2023/04/26 06:17:18;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5071890;28;20085;-76
2023/04/26 06:19:44;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5080731;28;20052;-77
2023/04/26 06:22:09;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5081616;28;20101;-76
2023/04/26 06:24:35;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5082980;28;20507;-78
2023/04/26 06:27:01;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5073469;28;20031;-78
2023/04/26 06:29:31;;;;;;;0.55;0.52;;;10.50;99.90;;;;;;5085079;28;20059;-79
2023/04/26 06:31:56;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5084400;28;20028;-78
2023/04/26 06:34:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5087130;28;20060;-78
2023/04/26 06:36:48;;;;;;;0.47;0.17;;;10.50;99.90;;;;;;5086060;28;20028;-78
2023/04/26 06:39:14;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5083384;28;20036;-78
2023/04/26 06:41:40;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5094685;28;20023;-78
2023/04/26 06:44:06;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5098855;28;20039;-78
2023/04/26 06:46:31;;;;;;;0.77;0.75;;;10.60;99.90;;;;;;5093597;28;20054;-78
2023/04/26 06:48:57;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5067235;28;20062;-78
2023/04/26 06:51:23;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093640;28;20080;-79
2023/04/26 06:53:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5095247;28;20101;-79
2023/04/26 06:56:14;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5100027;28;20031;-78
2023/04/26 06:58:56;;;;;;;4.97;1.67;;;10.70;99.90;;;;;;5089719;28;20024;-78
2023/04/26 07:01:22;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5079560;28;20049;-78
2023/04/26 07:03:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5083726;28;20494;-78
2023/04/26 07:06:13;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5087009;28;20057;-78
2023/04/26 07:08:39;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5092936;28;20051;-78
2023/04/26 07:11:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5077877;28;20035;-78
2023/04/26 07:13:35;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5090797;28;20105;-78
2023/04/26 07:16:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5090494;28;20478;-78
2023/04/26 07:18:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5085223;28;20413;-78
2023/04/26 07:20:52;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5085030;28;20471;-78
2023/04/26 07:23:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5084483;28;20054;-78
2023/04/26 07:25:44;;;;;;;0.77;0.73;;;11.30;99.90;;;;;;5088743;28;20094;-78
2023/04/26 07:28:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5062831;28;20863;-78
2023/04/26 07:30:36;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5078862;28;20032;-78
2023/04/26 07:33:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5084463;28;20039;-79
2023/04/26 07:35:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5084735;28;20058;-78
2023/04/26 07:37:53;;;;;;;0.33;0.33;;;12.00;99.90;;;;;;5083628;28;20020;-78
2023/04/26 07:40:21;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5083457;28;20032;-78
2023/04/26 07:42:47;;;;;;;0.55;0.45;;;11.80;99.90;;;;;;5083529;28;20031;-78
2023/04/26 07:45:13;;;;;;;1.42;0.82;;;11.90;99.90;;;;;;5084034;28;20407;-78
2023/04/26 07:47:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5084221;28;20024;-78
2023/04/26 07:50:05;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5081467;28;20521;-78
2023/04/26 07:52:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5083002;28;20105;-78
2023/04/26 07:54:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065645;28;20035;-78
2023/04/26 07:57:22;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5084065;28;20459;-78
2023/04/26 07:59:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5064879;28;20098;-78
2023/04/26 08:02:13;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5084040;28;20028;-78
2023/04/26 08:04:47;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5083600;28;20085;-78
2023/04/26 08:07:12;;;;;;;8.15;0.68;;;12.20;99.90;;;;;;5077339;28;20032;-78
2023/04/26 08:09:38;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5078007;28;20567;-78
2023/04/26 08:12:04;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5082908;28;20024;-78
2023/04/26 08:14:30;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5064587;28;20539;-78
2023/04/26 08:16:55;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5083264;28;20032;-78
2023/04/26 08:19:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5083124;28;20039;-78
2023/04/26 08:21:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5083120;28;20051;-78
2023/04/26 08:24:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5082333;28;20032;-79
2023/04/26 08:26:38;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5082144;28;20024;-78
2023/04/26 08:29:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5083668;28;20364;-78
2023/04/26 08:31:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5084231;28;20422;-78
2023/04/26 08:33:55;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5082699;28;20404;-78
2023/04/26 08:36:21;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5082421;28;20085;-78
2023/04/26 08:38:47;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5082498;28;20028;-78
2023/04/26 08:41:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5082530;28;20032;-78
2023/04/26 08:43:41;;;;;;;3.30;0.95;;;12.90;99.90;;;;;;5051295;28;20028;-78
2023/04/26 08:46:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5080057;28;20038;-79
2023/04/26 08:48:39;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5082620;28;20039;-78
2023/04/26 08:51:08;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5078357;28;20037;-79
2023/04/26 08:53:34;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5082559;28;20650;-78
2023/04/26 08:56:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5082568;28;20028;-78
2023/04/26 08:58:27;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5082131;28;20081;-79
2023/04/26 09:00:53;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5082815;28;20044;-78
2023/04/26 09:03:22;;;;;;;0.30;0.22;;;12.90;99.90;;;;;;5082650;28;20035;-78
2023/04/26 09:05:48;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5051598;28;20384;-78
2023/04/26 09:08:18;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5082722;28;20050;-78
2023/04/26 09:10:44;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5083196;28;20751;-78
2023/04/26 09:13:10;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5076378;28;20024;-78
2023/04/26 09:15:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5082718;28;20078;-79
2023/04/26 09:18:21;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5081634;28;20032;-78
2023/04/26 09:21:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5081525;28;20410;-78
2023/04/26 09:23:32;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5075697;28;20032;-78
2023/04/26 09:26:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5082083;28;20020;-78
2023/04/26 09:28:43;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5071108;28;20647;-79
2023/04/26 09:31:09;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5083999;28;20036;-79
2023/04/26 09:33:35;;;;;;;0.33;0.33;;;14.10;99.90;;;;;;5083532;28;20813;-78
2023/04/26 09:36:13;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5076713;28;20102;-78
2023/04/26 09:38:42;;;;;;;1.02;0.35;;;14.10;99.90;;;;;;5061608;28;20052;-79
2023/04/26 09:41:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5074860;28;20779;-78
2023/04/26 09:43:37;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5078836;28;20131;-78
2023/04/26 09:46:02;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5074615;28;20032;-78
2023/04/26 09:48:31;;;;;;;0.33;0.20;;;14.40;99.90;;;;;;5078260;28;20024;-79
2023/04/26 09:50:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069769;28;20067;-80
2023/04/26 09:53:30;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5076816;28;20033;-79
2023/04/26 09:55:57;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5063828;28;20033;-79
2023/04/26 09:58:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062701;28;20568;-79
2023/04/26 10:00:51;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;5070847;28;20945;-79
2023/04/26 10:03:19;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5075495;28;20035;-79
2023/04/26 10:05:45;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5056665;28;20024;-79
2023/04/26 10:08:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070294;28;20024;-79
2023/04/26 10:10:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5074050;28;20032;-79
2023/04/26 10:13:05;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5076225;28;20073;-79
2023/04/26 10:15:31;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5073545;28;20503;-80
2023/04/26 10:17:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5075427;28;20546;-80
2023/04/26 10:20:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5068535;28;20396;-80
2023/04/26 10:22:53;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5078705;28;20492;-80
2023/04/26 10:25:20;;;;;;;1.95;1.45;;;17.60;99.90;;;;;;5065882;28;20029;-80
2023/04/26 10:27:47;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5062027;28;20060;-80
2023/04/26 10:30:12;;;;;;;;;;;16.80;99.90;;;;;;5066927;28;20039;-80
2023/04/26 10:32:56;;;;;;;1.08;0.98;;;17.10;99.90;;;;;;5070821;28;19913;-78
2023/04/26 10:35:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5087263;28;20083;-79
2023/04/26 10:38:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5084264;28;20058;-79
2023/04/26 10:40:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5062883;28;20051;-79
2023/04/26 10:43:15;;;;;;;0.65;0.32;;;16.20;99.90;;;;;;5083738;28;20441;-79
2023/04/26 10:45:42;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5080776;28;20036;-79
2023/04/26 10:48:26;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5065498;28;20020;-79
2023/04/26 10:51:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5083731;28;20028;-79
2023/04/26 10:53:31;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5082259;28;20667;-80
2023/04/26 10:55:57;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5082760;28;20384;-79
2023/04/26 10:58:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5082040;28;20035;-80
2023/04/26 11:01:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5082855;28;20032;-80
2023/04/26 11:03:31;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5078875;28;20241;-79
2023/04/26 11:05:56;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5077295;28;20813;-79
2023/04/26 11:08:31;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5076808;28;20047;-79
2023/04/26 11:10:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5081397;28;20111;-79
2023/04/26 11:13:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5084124;28;20020;-80
2023/04/26 11:15:58;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5082582;28;20036;-79
2023/04/26 11:18:24;;;;;;;1.10;0.40;;;18.20;99.90;;;;;;5080736;28;20990;-79
2023/04/26 11:20:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5078684;28;20131;-80
2023/04/26 11:23:18;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075327;28;20029;-79
2023/04/26 11:25:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5079111;28;20128;-79
2023/04/26 11:28:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5083702;28;20111;-79
2023/04/26 11:30:36;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5085853;28;20107;-79
2023/04/26 11:33:05;;;;;;;0.93;0.40;;;18.00;99.90;;;;;;5083191;28;21040;-79
2023/04/26 11:35:35;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5083599;28;20089;-79
2023/04/26 11:38:04;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5083630;28;20059;-80
2023/04/26 11:40:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5082952;28;20476;-79
2023/04/26 11:43:02;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5081795;28;20020;-79
2023/04/26 11:45:30;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5084261;28;20028;-80
2023/04/26 11:47:56;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5083487;28;20570;-79
2023/04/26 11:50:25;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5083573;28;20035;-79
2023/04/26 11:52:55;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5082527;28;20030;-81
2023/04/26 11:55:33;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5083662;28;20036;-80
2023/04/26 11:57:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5082668;28;20024;-79
2023/04/26 12:00:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5083379;28;20491;-79
2023/04/26 12:02:51;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5081061;28;20899;-79
2023/04/26 12:05:25;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5083243;28;20050;-80
2023/04/26 12:07:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5079878;28;20125;-79
2023/04/26 12:10:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5074677;28;20032;-79
2023/04/26 12:12:57;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5075496;28;20024;-80
2023/04/26 12:15:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5081741;28;20024;-79
2023/04/26 12:18:11;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5076646;28;20553;-80
2023/04/26 12:20:39;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5078773;28;20032;-80
2023/04/26 12:23:09;;;;;;;1.10;0.55;;;17.10;99.90;;;;;;5080566;28;20034;-79
2023/04/26 12:25:39;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5080801;28;20445;-80
2023/04/26 12:28:10;;;;;;;0.22;0.10;;;17.30;99.90;;;;;;5081186;28;20039;-79
2023/04/26 12:30:37;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5082802;28;20482;-79
2023/04/26 12:33:03;;;;;;;;;;;17.30;99.90;;;;;;5082334;28;20036;-80
2023/04/26 12:35:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5082158;28;19927;-79
2023/04/26 12:37:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5080189;28;20151;-80
2023/04/26 12:40:23;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5079077;28;20052;-80
2023/04/26 12:42:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5079704;28;20027;-81
2023/04/26 12:45:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5056922;28;20705;-79
2023/04/26 12:47:44;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5069732;28;20027;-80