Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:07;;;;;;;8.30;4.90;;;;;;;;;;5051628;28;20015;-75
2023/12/31 00:03:33;;;;;;;9.30;5.00;;;;;;;;;;5051303;28;20021;-76
2023/12/31 00:05:59;;;;;;;6.95;4.53;;;;;;;;;;5070063;28;20032;-75
2023/12/31 00:08:25;;;;;;;6.63;5.07;;;;;;;;;;5071380;28;20021;-75
2023/12/31 00:10:51;;;;;;;8.02;5.10;;;;;;;;;;5053759;28;20025;-75
2023/12/31 00:13:17;;;;;;;6.65;4.85;;;;;;;;;;5051219;28;20266;-75
2023/12/31 00:15:43;;;;;;;7.70;4.93;;;;;;;;;;5068770;28;20021;-76
2023/12/31 00:18:09;;;;;;;7.80;5.50;;;;;;;;;;5071192;28;20025;-75
2023/12/31 00:20:35;;;;;;;6.68;4.78;;;;;;;;;;5056508;28;20074;-76
2023/12/31 00:23:01;;;;;;;8.45;5.35;;;;;;;;;;5051287;28;20369;-75
2023/12/31 00:25:27;;;;;;;6.82;4.88;;;;;;;;;;5065913;28;20020;-75
2023/12/31 00:27:53;;;;;;;6.53;5.05;;;;;;;;;;5070880;28;20027;-75
2023/12/31 00:30:19;;;;;;;6.00;5.20;;;;;;;;;;5060377;28;20021;-75
2023/12/31 00:32:45;;;;;;;8.55;4.85;;;;;;;;;;5051818;28;20088;-75
2023/12/31 00:35:11;;;;;;;6.72;4.63;;;;;;;;;;5061251;28;20152;-76
2023/12/31 00:37:37;;;;;;;6.38;5.18;;;;;;;;;;5070591;28;20510;-75
2023/12/31 00:40:03;;;;;;;9.23;5.43;;;;;;;;;;5062819;28;20096;-75
2023/12/31 00:42:29;;;;;;;6.22;5.30;;;;;;;;;;5050749;28;20009;-75
2023/12/31 00:44:55;;;;;;;7.10;5.07;;;;;;;;;;5057916;28;20366;-75
2023/12/31 00:47:21;;;;;;;7.10;4.82;;;;;;;;;;5070531;28;20028;-75
2023/12/31 00:49:47;;;;;;;7.43;5.00;;;;;;;;;;5064511;28;20035;-75
2023/12/31 00:52:13;;;;;;;5.68;4.38;;;;;;;;;;5051447;28;20104;-75
2023/12/31 00:54:40;;;;;;;7.22;5.60;;;;;;;;;;5055805;28;20312;-75
2023/12/31 00:57:06;;;;;;;5.80;4.80;;;;;;;;;;5072109;28;20012;-75
2023/12/31 00:59:32;;;;;;;5.80;4.72;;;;;;;;;;5067095;28;20017;-76
2023/12/31 01:01:58;;;;;;;9.18;5.25;;;;;;;;;;5050336;28;20009;-75
2023/12/31 01:04:24;;;;;;;6.25;4.70;;;;;;;;;;5051627;28;20070;-75
2023/12/31 01:06:50;;;;;;;5.85;4.22;;;;;;;;;;5071125;28;20491;-75
2023/12/31 01:09:16;;;;;;;10.30;4.07;;;;;;;;;;5070040;28;20024;-75
2023/12/31 01:11:42;;;;;;;6.22;4.22;;;;;;;;;;5049892;28;20025;-75
2023/12/31 01:14:08;;;;;;;6.15;3.92;;;;;;;;;;5050132;28;20516;-75
2023/12/31 01:16:34;;;;;;;6.18;3.83;;;;;;;;;;5069088;28;20044;-76
2023/12/31 01:19:00;;;;;;;5.40;3.65;;;;;;;;;;5071331;28;20480;-75
2023/12/31 01:21:26;;;;;;;5.20;3.55;;;;;;;;;;5051860;28;20492;-75
2023/12/31 01:23:52;;;;;;;4.72;3.42;;;;;;;;;;5050942;28;20024;-75
2023/12/31 01:26:18;;;;;;;5.35;3.75;;;;;;;;;;5066447;28;20506;-75
2023/12/31 01:28:44;;;;;;;7.85;3.40;;;;;;;;;;5071193;28;20048;-75
2023/12/31 01:31:18;;;;;;;5.10;3.78;;;;;;;;;;5055737;28;20152;-75
2023/12/31 01:33:44;;;;;;;5.38;3.25;;;;;;;;;;5050700;28;20412;-75
2023/12/31 01:36:14;;;;;;;4.20;3.20;;;;;;;;;;5062902;28;20474;-76
2023/12/31 01:38:40;;;;;;;5.10;3.10;;;;;;;;;;5071022;28;20396;-75
2023/12/31 01:41:08;;;;;;;5.47;3.05;;;;;;;;;;5056835;28;20037;-75
2023/12/31 01:43:34;;;;;;;5.88;2.95;;;;;;;;;;5049609;28;20089;-75
2023/12/31 01:46:01;;;;;;;7.03;2.88;;;;;;;;;;5060669;28;20013;-75
2023/12/31 01:48:27;;;;;;;4.15;2.70;;;;;;;;;;5069106;28;20013;-76
2023/12/31 01:50:53;;;;;;;5.00;2.30;;;;;;;;;;5060719;28;20477;-75
2023/12/31 01:53:19;;;;;;;5.50;2.42;;;;;;;;;;5049908;28;20025;-75
2023/12/31 01:55:46;;;;;;;3.35;2.55;;;;;;;;;;5058762;28;20020;-75
2023/12/31 01:58:13;;;;;;;4.88;2.53;;;;;;;;;;5069181;28;20480;-75
2023/12/31 02:00:39;;;;;;;3.80;2.20;;;;;;;;;;5063053;28;20067;-76
2023/12/31 02:03:05;;;;;;;4.68;2.15;;;;;;;;;;5050479;28;20040;-76
2023/12/31 02:05:31;;;;;;;2.83;2.35;;;;;;;;;;5052016;28;20456;-75
2023/12/31 02:07:57;;;;;;;3.70;2.10;;;;;;;;;;5069264;28;20027;-76
2023/12/31 02:10:23;;;;;;;2.40;1.77;;;;;;;;;;5066384;28;20017;-75
2023/12/31 02:12:49;;;;;;;3.70;2.10;;;;;;;;;;5049338;28;20021;-75
2023/12/31 02:15:29;;;;;;;3.33;1.80;;;;;;;;;;5049829;28;20017;-75
2023/12/31 02:17:55;;;;;;;3.40;1.80;;;;;;;;;;5048751;28;20021;-75
2023/12/31 02:20:21;;;;;;;3.75;1.75;;;;;;;;;;5048647;28;20330;-75
2023/12/31 02:22:47;;;;;;;2.70;2.10;;;;;;;;;;5067562;28;20427;-74
2023/12/31 02:25:14;;;;;;;2.72;1.45;;;;;;;;;;5069997;28;20048;-75
2023/12/31 02:27:40;;;;;;;3.85;2.10;;;;;;;;;;5052092;28;20021;-74
2023/12/31 02:30:07;;;;;;;2.45;1.75;;;;;;;;;;5048874;28;20358;-75
2023/12/31 02:32:33;;;;;;;2.88;1.80;;;;;;;;;;5064273;28;20098;-74
2023/12/31 02:34:59;;;;;;;2.53;1.70;;;;;;;;;;5067692;28;20048;-74
2023/12/31 02:37:25;;;;;;;3.70;2.00;;;;;;;;;;5057845;28;20036;-75
2023/12/31 02:39:51;;;;;;;6.18;2.00;;;;;;;;;;5048536;28;20013;-74
2023/12/31 02:42:17;;;;;;;2.45;1.48;;;;;;;;;;5057459;28;20021;-74
2023/12/31 02:44:43;;;;;;;3.78;1.42;;;;;;;;;;5069735;28;20100;-74
2023/12/31 02:47:11;;;;;;;2.17;1.40;;;;;;;;;;5059938;28;20017;-75
2023/12/31 02:49:37;;;;;;;2.83;1.48;;;;;;;;;;5049910;28;20001;-74
2023/12/31 02:52:03;;;;;;;3.50;1.30;;;;;;;;;;5055103;28;20051;-75
2023/12/31 02:54:29;;;;;;;2.20;1.40;;;;;;;;;;5068381;28;20066;-74
2023/12/31 02:56:55;;;;;;;3.45;1.58;;;;;;;;;;5064284;28;20489;-74
2023/12/31 02:59:21;;;;;;;2.42;1.27;;;;;;;;;;5047473;28;20074;-74
2023/12/31 03:01:47;;;;;;;2.78;1.15;;;;;;;;;;5053150;28;20013;-75
2023/12/31 03:04:13;;;;;;;1.88;1.50;;;;;;;;;;5069584;28;20327;-74
2023/12/31 03:06:39;;;;;;;2.67;1.40;;;;;;;;;;5065821;28;20023;-74
2023/12/31 03:09:06;;;;;;;1.92;1.38;;;;;;;;;;5048830;28;20423;-74
2023/12/31 03:11:32;;;;;;;2.63;1.30;;;;;;;;;;5049272;28;20021;-75
2023/12/31 03:13:58;;;;;;;1.75;1.20;;;;;;;;;;5068147;28;20384;-74
2023/12/31 03:16:24;;;;;;;3.25;1.52;;;;;;;;;;5068259;28;20021;-74
2023/12/31 03:18:52;;;;;;;3.25;1.50;;;;;;;;;;5049549;28;20033;-74
2023/12/31 03:21:18;;;;;;;3.25;1.60;;;;;;;;;;5047443;28;20024;-74
2023/12/31 03:23:44;;;;;;;3.00;1.38;;;;;;;;;;5066650;28;20095;-74
2023/12/31 03:26:10;;;;;;;1.98;1.30;;;;;;;;;;5068062;28;20610;-75
2023/12/31 03:28:37;;;;;;;3.50;1.15;;;;;;;;;;5052309;28;20562;-74
2023/12/31 03:31:03;;;;;;;2.42;1.50;;;;;;;;;;5048082;28;20021;-74
2023/12/31 03:33:30;;;;;;;1.92;1.63;;;;;;;;;;5064694;28;20073;-74
2023/12/31 03:35:56;;;;;;;2.40;1.50;;;;;;;;;;5067273;28;20029;-75
2023/12/31 03:38:22;;;;;;;2.90;1.38;;;;;;;;;;5054538;28;20039;-74
2023/12/31 03:40:48;;;;;;;4.57;1.60;;;;;;;;;;5047935;28;20116;-75
2023/12/31 03:43:14;;;;;;;2.70;1.55;;;;;;;;;;5062046;28;20104;-74
2023/12/31 03:45:40;;;;;;;3.45;1.70;;;;;;;;;;5067119;28;20013;-74
2023/12/31 03:48:06;;;;;;;5.15;2.17;;;;;;;;;;5057481;28;20412;-74
2023/12/31 03:50:32;;;;;;;3.17;1.70;;;;;;;;;;5047456;28;20018;-74
2023/12/31 03:52:58;;;;;;;1.67;1.50;;;;;;;;;;5057243;28;20458;-75
2023/12/31 03:55:24;;;;;;;3.22;1.80;;;;;;;;;;5068680;28;20046;-74
2023/12/31 03:57:50;;;;;;;2.75;1.60;;;;;;;;;;5062044;28;20055;-74
2023/12/31 04:00:17;;;;;;;3.83;1.80;;;;;;;;;;5047797;28;20013;-74
2023/12/31 04:02:43;;;;;;;4.20;1.85;;;;;;;;;;5053142;28;20020;-74
2023/12/31 04:05:10;;;;;;;2.75;1.98;;;;;;;;;;5070869;28;20092;-74
2023/12/31 04:07:36;;;;;;;3.35;1.67;;;;;;;;;;5068019;28;20023;-74
2023/12/31 04:10:02;;;;;;;2.63;1.92;;;;;;;;;;5050867;28;20109;-74
2023/12/31 04:12:28;;;;;;;3.28;1.90;;;;;;;;;;5052732;28;20469;-74
2023/12/31 04:14:54;;;;;;;2.70;1.55;;;;;;;;;;5072545;28;20019;-74
2023/12/31 04:17:20;;;;;;;3.58;1.60;;;;;;;;;;5071201;28;20043;-75
2023/12/31 04:19:46;;;;;;;3.95;2.03;;;;;;;;;;5052245;28;20024;-74
2023/12/31 04:22:12;;;;;;;2.85;1.63;;;;;;;;;;5052045;28;20307;-74
2023/12/31 04:24:39;;;;;;;3.55;1.77;;;;;;;;;;5069248;28;20016;-74
2023/12/31 04:27:05;;;;;;;3.38;1.60;;;;;;;;;;5071030;28;20012;-75
2023/12/31 04:29:31;;;;;;;2.28;1.40;;;;;;;;;;5057528;28;20377;-74
2023/12/31 04:31:58;;;;;;;2.95;1.60;;;;;;;;;;5050642;28;20032;-74
2023/12/31 04:34:24;;;;;;;2.47;1.55;;;;;;;;;;5061459;28;20036;-74
2023/12/31 04:36:50;;;;;;;3.67;1.50;;;;;;;;;;5070055;28;20495;-74
2023/12/31 04:39:16;;;;;;;2.63;1.50;;;;;;;;;;5062232;28;20104;-75
2023/12/31 04:41:42;;;;;;;2.53;1.50;;;;;;;;;;5050864;28;20170;-74
2023/12/31 04:44:08;;;;;;;1.77;1.52;;;;;;;;;;5060374;28;20035;-74
2023/12/31 04:46:34;;;;;;;1.92;1.52;;;;;;;;;;5071833;28;20020;-74
2023/12/31 04:49:00;;;;;;;2.67;1.58;;;;;;;;;;5064357;28;20017;-74
2023/12/31 04:51:27;;;;;;;3.22;1.50;;;;;;;;;;5050453;28;20017;-74
2023/12/31 04:53:53;;;;;;;4.13;1.67;;;;;;;;;;5049899;28;20017;-74
2023/12/31 04:56:23;;;;;;;2.45;1.70;;;;;;;;;;5050027;28;20094;-74
2023/12/31 04:58:50;;;;;;;2.47;1.42;;;;;;;;;;5053375;28;20480;-74
2023/12/31 05:01:16;;;;;;;2.78;1.55;;;;;;;;;;5072033;28;20012;-75
2023/12/31 05:03:45;;;;;;;3.25;1.35;;;;;;;;;;5070066;28;20044;-75
2023/12/31 05:06:12;;;;;;;2.42;1.40;;;;;;;;;;5050970;28;20015;-75
2023/12/31 05:08:38;;;;;;;4.10;1.60;;;;;;;;;;5051576;28;20035;-74
2023/12/31 05:11:04;;;;;;;3.05;1.58;;;;;;;;;;5070329;28;20483;-74
2023/12/31 05:13:32;;;;;;;1.83;1.40;;;;;;;;;;5070383;28;20013;-75
2023/12/31 05:15:58;;;;;;;2.88;1.95;;;;;;;;;;5050770;28;20020;-74
2023/12/31 05:18:24;;;;;;;2.95;1.77;;;;;;;;;;5049928;28;20177;-75
2023/12/31 05:20:50;;;;;;;2.22;1.58;;;;;;;;;;5065898;28;20016;-74
2023/12/31 05:23:16;;;;;;;2.58;1.65;;;;;;;;;;5070164;28;20456;-74
2023/12/31 05:25:42;;;;;;;2.63;1.75;;;;;;;;;;5054587;28;20035;-74
2023/12/31 05:28:08;;;;;;;2.55;1.38;;;;;;;;;;5051206;28;20049;-74
2023/12/31 05:30:34;;;;;;;3.30;2.03;;;;;;;;;;5063276;28;20418;-74
2023/12/31 05:33:00;;;;;;;2.38;1.20;;;;;;;;;;5069443;28;20066;-74
2023/12/31 05:35:26;;;;;;;4.05;1.55;;;;;;;;;;5056811;28;20041;-74
2023/12/31 05:37:52;;;;;;;2.95;1.65;;;;;;;;;;5051189;28;20061;-75
2023/12/31 05:40:18;;;;;;;2.55;1.50;;;;;;;;;;5060514;28;20112;-74
2023/12/31 05:42:44;;;;;;;1.58;1.40;;;;;;;;;;5069337;28;20012;-75
2023/12/31 05:45:10;;;;;;;3.38;1.80;;;;;;;;;;5061397;28;20017;-74
2023/12/31 05:47:36;;;;;;;3.50;1.50;;;;;;;;;;5050864;28;20470;-74
2023/12/31 05:50:02;;;;;;;1.65;1.55;;;;;;;;;;5057100;28;20024;-74
2023/12/31 05:52:28;;;;;;;3.30;1.23;;;;;;;;;;5069271;28;20044;-75
2023/12/31 05:54:54;;;;;;;2.83;1.60;;;;;;;;;;5062516;28;20021;-74
2023/12/31 05:57:20;;;;;;;2.20;1.50;;;;;;;;;;5049108;28;20036;-74
2023/12/31 05:59:47;;;;;;;3.50;1.55;;;;;;;;;;5055522;28;20527;-74
2023/12/31 06:02:13;;;;;;;1.90;1.40;;;;;;;;;;5070744;28;20483;-75
2023/12/31 06:04:39;;;;;;;2.75;1.63;;;;;;;;;;5067012;28;20099;-75
2023/12/31 06:07:05;;;;;;;2.45;1.30;;;;;;;;;;5048720;28;20163;-78
2023/12/31 06:09:31;;;;;;;1.67;1.52;;;;;;;;;;5050628;28;20483;-74
2023/12/31 06:11:57;;;;;;;3.92;1.45;;;;;;;;;;5069063;28;20113;-75
2023/12/31 06:14:23;;;;;;;1.63;1.40;;;;;;;;;;5070253;28;20016;-74
2023/12/31 06:16:49;;;;;;;1.63;1.20;;;;;;;;;;5049294;28;20025;-74
2023/12/31 06:19:15;;;;;;;3.03;1.38;;;;;;;;;;5048308;28;20029;-74
2023/12/31 06:21:41;;;;;;;1.20;1.10;;;;;;;;;;5068614;28;20027;-74
2023/12/31 06:24:07;;;;;;;1.38;1.25;;;;;;;;;;5068445;28;20013;-74
2023/12/31 06:26:33;;;;;;;1.85;1.35;;;;;;;;;;5051851;28;20071;-74
2023/12/31 06:28:59;;;;;;;2.28;1.60;;;;;;;;;;5050014;28;20016;-74
2023/12/31 06:31:25;;;;;;;2.72;1.65;;;;;;;;;;5053647;28;20511;-74
2023/12/31 06:33:52;;;;;;;2.10;1.70;;;;;;;;;;5049739;28;20056;-75
2023/12/31 06:36:18;;;;;;;2.08;1.67;;;;;;;;;;5062333;28;20034;-75
2023/12/31 06:38:44;;;;;;;3.25;1.60;;;;;;;;;;5068610;28;20024;-74
2023/12/31 06:41:10;;;;;;;2.17;1.30;;;;;;;;;;5058576;28;20066;-74
2023/12/31 06:43:37;;;;;;;2.90;1.60;;;;;;;;;;5057956;28;20013;-75
2023/12/31 06:46:03;;;;;;;2.13;1.50;;;;;;;;;;5058804;28;20460;-74
2023/12/31 06:48:29;;;;;;;2.15;1.58;;;;;;;;;;5057214;28;20028;-74
2023/12/31 06:50:55;;;;;;;2.80;1.70;;;;;;;;;;5061892;28;20025;-75
2023/12/31 06:53:21;;;;;;;3.78;1.40;;;;;;;;;;5051026;28;20460;-74
2023/12/31 06:55:47;;;;;;;5.25;2.25;;;;;;;;;;5051235;28;20320;-75
2023/12/31 06:58:14;;;;;;;5.20;3.28;;;;;;;;;;5046886;28;20028;-74
2023/12/31 07:00:40;;;;;;;1.92;1.67;;;;;;;;;;5050773;28;20013;-74
2023/12/31 07:03:06;;;;;;;2.85;2.10;;;;;;;;;;5048950;28;20009;-75
2023/12/31 07:05:32;;;;;;;2.58;2.15;;;;;;;;;;5049338;28;20011;-74
2023/12/31 07:07:58;;;;;;;3.03;2.20;;;;;;;;;;5048280;28;20099;-74
2023/12/31 07:10:24;;;;;;;3.55;2.25;;;;;;;;;;5048846;28;20060;-75
2023/12/31 07:12:52;;;;;;;3.20;2.00;;;;;;;;;;5048904;28;20044;-75
2023/12/31 07:15:18;;;;;;;3.38;2.03;;;;;;;;;;5052259;28;20020;-75
2023/12/31 07:17:44;;;;;;;2.75;2.45;;;;;;;;;;5051123;28;20597;-75
2023/12/31 07:20:11;;;;;;;3.72;2.38;;;;;;;;;;5049428;28;20313;-75
2023/12/31 07:22:38;;;;;;;3.05;2.45;;;;;;;;;;5067789;28;20013;-76
2023/12/31 07:25:05;;;;;;;3.90;2.58;;;;;;;;;;5068540;28;20464;-76
2023/12/31 07:27:31;;;;;;;3.38;2.40;;;;;;;;;;5028134;28;20022;-76
2023/12/31 07:29:57;;;;;;;5.32;2.45;;;;;;;;;;5028142;28;20009;-76
2023/12/31 07:32:23;;;;;;;4.25;2.70;;;;;;;;;;5046301;28;20404;-75
2023/12/31 07:34:50;;;;;;;4.85;2.78;;;;;;;;;;5047500;28;20060;-75
2023/12/31 07:37:16;;;;;;;4.35;3.13;;;;;;;;;;5064374;28;20017;-76
2023/12/31 07:39:42;;;;;;;6.30;3.20;;;;;;;;;;5071805;28;20009;-76
2023/12/31 07:42:08;;;;;;;7.25;3.25;;;;;;;;;;5059477;28;20025;-76
2023/12/31 07:44:35;;;;;;;5.15;3.58;;;;;;;;;;5053144;28;20009;-77
2023/12/31 07:47:03;;;;;;;5.80;3.50;;;;;;;;;;5064940;28;20017;-77
2023/12/31 07:49:30;;;;;;;5.18;3.78;;;;;;;;;;5073292;28;20097;-76
2023/12/31 07:51:56;;;;;;;5.53;3.60;;;;;;;;;;5060664;28;20540;-76
2023/12/31 07:54:23;;;;;;;4.45;3.60;;;;;;;;;;5051794;28;20151;-79
2023/12/31 07:56:49;;;;;;;5.30;3.28;;;;;;;;;;5061633;28;20016;-77
2023/12/31 07:59:15;;;;;;;5.10;3.70;;;;;;;;;;5072577;28;20384;-78
2023/12/31 08:01:41;;;;;;;5.13;3.55;;;;;;;;;;5064111;28;20029;-77
2023/12/31 08:04:08;;;;;;;5.38;3.45;;;;;;;;;;5052899;28;20013;-77
2023/12/31 08:06:34;;;;;;;6.20;4.25;;;;;;;;;;5056882;28;20070;-76
2023/12/31 08:09:00;;;;;;;6.30;3.80;;;;;;;;;;5070735;28;20012;-79
2023/12/31 08:11:26;;;;;;;5.57;3.78;;;;;;;;;;5067307;28;20268;-76
2023/12/31 08:13:53;;;;;;;7.20;4.05;;;;;;;;;;5050989;28;20032;-76
2023/12/31 08:16:19;;;;;;;6.03;3.85;;;;;;;;;;5049233;28;20016;-76
2023/12/31 08:18:45;;;;;;;6.95;4.13;;;;;;;;;;5050804;28;20057;-76
2023/12/31 08:21:11;;;;;;;7.63;4.68;;;;;;;;;;5050973;28;20021;-77
2023/12/31 08:23:37;;;;;;;6.07;4.28;;;;;;;;;;5050859;28;20013;-77
2023/12/31 08:26:03;;;;;;;4.63;3.67;;;;;;;;;;5052131;28;20016;-77
2023/12/31 08:28:30;;;;;;;6.05;3.58;;;;;;;;;;5051226;28;20017;-76
2023/12/31 08:30:56;;;;;;;5.63;4.22;;;;;;;;;;5051872;28;20005;-77
2023/12/31 08:33:22;;;;;;;4.78;3.60;;;;;;;;;;5052135;28;20029;-76
2023/12/31 08:35:48;;;;;;;4.80;3.67;;;;;;;;;;5050354;28;20072;-77
2023/12/31 08:38:15;;;;;;;8.30;4.82;;;;;;;;;;5052602;28;20037;-76
2023/12/31 08:40:41;;;;;;;5.93;3.95;;;;;;;;;;5051787;28;20059;-77
2023/12/31 08:43:06;;;;;;;7.97;4.53;;;;;;;;;;5053151;28;20431;-77
2023/12/31 08:45:33;;;;;;;5.45;3.55;;;;;;;;;;5049674;28;20381;-76
2023/12/31 08:47:59;;;;;;;5.03;3.70;;;;;;;;;;5050809;28;20062;-77
2023/12/31 08:50:25;;;;;;;5.60;3.53;;;;;;;;;;5048152;28;20017;-76
2023/12/31 08:52:51;;;;;;;20.02;8.00;;;;;;;;;;5051765;28;20103;-77
2023/12/31 08:55:17;;;;;;;9.82;4.90;;;;;;;;;;5051207;28;20572;-77
2023/12/31 08:57:44;;;;;;;7.75;3.72;;;;;;;;;;5051516;28;20028;-78
2023/12/31 09:00:11;;;;;;;4.40;3.53;;;;;;;;;;5051142;28;20070;-78
2023/12/31 09:02:37;;;;;;;5.90;3.70;;;;;;;;;;5057757;28;20017;-78
2023/12/31 09:05:04;;;;;;;5.68;3.80;;;;;;;;;;5069536;28;20266;-78
2023/12/31 09:07:31;;;;;;;5.53;3.60;;;;;;;;;;5064437;28;20472;-78
2023/12/31 09:09:57;;;;;;;6.63;3.90;;;;;;;;;;5052809;28;20047;-79
2023/12/31 09:12:23;;;;;;;5.35;3.60;;;;;;;;;;5059737;28;20008;-78
2023/12/31 09:14:49;;;;;;;6.60;4.10;;;;;;;;;;5070114;28;20103;-78
2023/12/31 09:17:15;;;;;;;5.28;3.75;;;;;;;;;;5066583;28;20230;-78
2023/12/31 09:19:41;;;;;;;6.20;4.13;;;;;;;;;;5053377;28;20112;-78
2023/12/31 09:22:08;;;;;;;6.45;4.10;;;;;;;;;;5058857;28;20071;-78
2023/12/31 09:24:35;;;;;;;5.63;4.20;;;;;;;;;;5059289;28;20024;-78
2023/12/31 09:27:01;;;;;;;5.63;4.00;;;;;;;;;;5055447;28;20017;-78
2023/12/31 09:29:27;;;;;;;5.03;3.97;;;;;;;;;;5071216;28;20027;-78
2023/12/31 09:31:53;;;;;;;6.50;4.60;;;;;;;;;;5057423;28;20031;-78
2023/12/31 09:34:19;;;;;;;5.72;4.63;;;;;;;;;;5048950;28;20045;-77
2023/12/31 09:36:45;;;;;;;6.35;4.47;;;;;;;;;;5048797;28;20396;-77
2023/12/31 09:39:12;;;;;;;4.97;3.63;;;;;;;;;;5060977;28;20150;-78
2023/12/31 09:41:38;;;;;;;6.20;4.00;;;;;;;;;;5045271;28;20448;-77
2023/12/31 09:44:05;;;;;;;4.28;3.67;;;;;;;;;;5047819;28;20029;-77
2023/12/31 09:46:33;;;;;;;5.68;3.97;;;;;;;;;;5049499;28;20013;-78
2023/12/31 09:49:01;;;;;;;7.15;3.97;;;;;;;;;;5049618;28;20029;-78
2023/12/31 09:51:28;;;;;;;4.70;3.38;;;;;;;;;;5048784;28;20032;-77
2023/12/31 09:53:56;;;;;;;5.30;3.97;;;;;;;;;;5057007;28;20029;-78
2023/12/31 09:56:22;;;;;;;6.82;4.38;;;;;;;;;;5050017;28;20024;-77
2023/12/31 09:58:52;;;;;;;4.90;3.92;;;;;;;;;;5054093;28;20374;-78
2023/12/31 10:01:18;;;;;;;6.50;4.53;;;;;;;;;;5047720;28;20021;-77
2023/12/31 10:03:45;;;;;;;6.05;4.13;;;;;;;;;;5044334;28;20535;-78
2023/12/31 10:06:11;;;;;;;6.00;3.92;;;;;;;;;;5043945;28;20028;-77
2023/12/31 10:08:38;;;;;;;5.28;4.15;;;;;;;;;;5056807;28;20626;-77
2023/12/31 10:11:04;;;;;;;5.72;4.25;;;;;;;;;;5039746;28;20036;-77
2023/12/31 10:13:31;;;;;;;7.10;4.60;;;;;;;;;;5043841;28;20032;-77
2023/12/31 10:15:57;;;;;;;5.82;4.30;;;;;;;;;;5049642;28;20024;-78
2023/12/31 10:18:26;;;;;;;5.43;4.20;;;;;;;;;;5045910;28;20028;-78
2023/12/31 10:20:52;;;;;;;6.38;4.57;;;;;;;;;;5047468;28;20017;-77
2023/12/31 10:23:18;;;;;;;7.43;4.20;;;;;;;;;;5053162;28;20029;-77
2023/12/31 10:25:44;;;;;;;11.38;5.13;;;;;;;;;;5050205;28;20059;-77
2023/12/31 10:28:10;;;;;;;7.15;4.25;;;;;;;;;;5048339;28;21199;-77
2023/12/31 10:30:40;;;;;;;6.60;4.03;;;;;;;;;;5038510;28;20106;-77
2023/12/31 10:33:10;;;;;;;7.30;4.43;;;;;;;;;;5050237;28;20025;-79
2023/12/31 10:35:36;;;;;;;4.97;3.08;;;;;;;;;;5049046;28;20080;-77
2023/12/31 10:38:07;;;;;;;4.03;1.63;;;;;;;;;;5050033;28;20028;-77
2023/12/31 10:40:34;;;;;;;2.72;1.45;;;;;;;;;;5047621;28;20071;-77
2023/12/31 10:43:02;;;;;;;2.83;0.80;;;;;;;;;;5048624;28;20028;-77
2023/12/31 10:45:28;;;;;;;2.42;0.60;;;;;;;;;;5048826;28;20017;-77
2023/12/31 10:48:01;;;;;;;1.05;0.50;;;;;;;;;;5048797;28;20366;-78
2023/12/31 10:50:28;;;;;;;2.60;0.40;;;;;;;;;;5045488;28;20216;-77
2023/12/31 10:52:57;;;;;;;4.82;0.93;;;;;;;;;;5040300;28;20108;-77
2023/12/31 10:55:23;;;;;;;3.42;0.90;;;;;;;;;;5040475;28;20017;-77
2023/12/31 10:57:51;;;;;;;4.22;0.80;;;;;;;;;;5041101;28;20114;-77
2023/12/31 11:00:19;;;;;;;3.50;1.05;;;;;;;;;;5040223;28;20036;-77
2023/12/31 11:02:45;;;;;;;3.17;0.90;;;;;;;;;;5044568;28;20112;-78
2023/12/31 11:05:13;;;;;;;4.93;0.80;;;;;;;;;;5048766;28;20021;-77
2023/12/31 11:07:40;;;;;;;2.20;0.65;;;;;;;;;;5044153;28;20067;-77
2023/12/31 11:10:08;;;;;;;5.70;0.80;;;;;;;;;;5050434;28;20059;-77
2023/12/31 11:12:34;;;;;;;2.30;0.70;;;;;;;;;;5046577;28;20116;-78
2023/12/31 11:15:09;;;;;;;6.07;0.90;;;;;;;;;;5052077;28;20057;-77
2023/12/31 11:17:58;;;;;;;3.15;0.50;;;;;;;;;;5047493;28;20025;-77
2023/12/31 11:20:24;;;;;;;1.85;0.43;;;;;;;;;;5039549;28;20033;-78
2023/12/31 11:22:59;;;;;;;6.13;0.80;;;;;;;;;;5040328;28;20021;-80
2023/12/31 11:25:27;;;;;;;3.92;0.57;;;;;;;;;;5048409;28;20029;-78
2023/12/31 11:27:54;;;;;;;1.80;0.57;;;;;;;;;;5046933;28;20035;-79
2023/12/31 11:30:39;;;;;;;4.22;0.85;;;;;;;;;;5044574;28;20239;-79
2023/12/31 11:33:05;;;;;;;4.82;1.00;;;;;;;;;;5044374;28;20040;-78
2023/12/31 11:35:46;;;;;;;1.70;1.02;;;;;;;;;;5051250;28;20041;-83
2023/12/31 11:38:13;;;;;;;2.35;0.90;;;;;;;;;;5040774;28;20037;-79
2023/12/31 11:40:40;;;;;;;0.80;0.70;;;;;;;;;;5042543;28;20102;-80
2023/12/31 11:43:16;;;;;;;2.40;0.60;;;;;;;;;;5043523;28;20094;-80
2023/12/31 11:45:43;;;;;;;2.05;0.80;;;;;;;;;;5055293;28;20021;-79
2023/12/31 11:48:24;;;;;;;1.77;0.60;;;;;;;;;;5043477;28;20560;-79
2023/12/31 11:50:50;;;;;;;2.88;0.60;;;;;;;;;;5053777;28;20028;-80
2023/12/31 11:53:17;;;;;;;2.17;0.70;;;;;;;;;;5043601;28;20029;-79
2023/12/31 11:55:43;;;;;;;1.05;0.70;;;;;;;;;;5053438;28;20059;-79
2023/12/31 11:58:09;;;;;;;1.60;0.77;;;;;;;;;;5055624;28;20064;-80
2023/12/31 12:00:36;;;;;;;1.63;0.60;;;;;;;;;;5057939;28;20021;-79
2023/12/31 12:03:02;;;;;;;1.90;0.80;;;;;;;;;;5060043;28;20009;-80
2023/12/31 12:05:28;;;;;;;0.95;0.68;;;;;;;;;;5060862;28;20031;-80
2023/12/31 12:07:54;;;;;;;2.00;0.85;;;;;;;;;;5054198;28;20033;-80
2023/12/31 12:10:21;;;;;;;0.93;0.60;;;;;;;;;;5044915;28;20056;-80
2023/12/31 12:12:47;;;;;;;1.52;0.63;;;;;;;;;;5045110;28;20021;-80
2023/12/31 12:15:13;;;;;;;0.98;0.70;;;;;;;;;;5048863;28;20052;-80
2023/12/31 12:17:39;;;;;;;1.73;0.68;;;;;;;;;;5047460;28;20025;-80
2023/12/31 12:20:08;;;;;;;1.58;0.82;;;;;;;;;;5054652;28;20178;-80
2023/12/31 12:22:34;;;;;;;1.27;0.70;;;;;;;;;;5046915;28;20025;-80
2023/12/31 12:25:00;;;;;;;1.27;0.60;;;;;;;;;;5053049;28;20104;-80
2023/12/31 12:27:26;;;;;;;0.93;0.70;;;;;;;;;;5052214;28;20020;-80
2023/12/31 12:29:52;;;;;;;1.45;0.70;;;;;;;;;;5054044;28;20025;-80
2023/12/31 12:32:19;;;;;;;1.60;0.77;;;;;;;;;;5051220;28;20021;-80
2023/12/31 12:34:48;;;;;;;0.90;0.80;;;;;;;;;;5050534;28;20051;-78
2023/12/31 12:37:14;;;;;;;3.17;1.03;;;;;;;;;;5050887;28;20017;-82
2023/12/31 12:39:40;;;;;;;2.72;0.75;;;;;;;;;;5059540;28;20039;-79
2023/12/31 12:42:06;;;;;;;1.45;0.90;;;;;;;;;;5049853;28;20112;-80
2023/12/31 12:44:34;;;;;;;1.83;0.85;;;;;;;;;;5047063;28;20025;-80
2023/12/31 12:47:02;;;;;;;0.93;0.60;;;;;;;;;;5039527;28;20095;-80
2023/12/31 12:49:28;;;;;;;2.33;0.70;;;;;;;;;;5051708;28;20480;-80
2023/12/31 12:51:55;;;;;;;1.85;0.60;;;;;;;;;;5050065;28;20032;-80
2023/12/31 12:54:21;;;;;;;3.17;0.68;;;;;;;;;;5037196;28;20037;-80
2023/12/31 12:56:47;;;;;;;2.15;0.50;;;;;;;;;;5042924;28;20491;-80
2023/12/31 12:59:13;;;;;;;3.47;0.73;;;;;;;;;;5037342;28;20100;-80
2023/12/31 13:01:40;;;;;;;5.45;1.23;;;;;;;;;;5046094;28;20094;-79
2023/12/31 13:04:10;;;;;;;1.48;0.40;;;;;;;;;;5051395;28;20389;-80
2023/12/31 13:06:37;;;;;;;5.68;0.85;;;;;;;;;;5052049;28;20017;-80
2023/12/31 13:09:03;;;;;;;1.10;0.57;;;;;;;;;;5049497;28;20543;-80
2023/12/31 13:11:29;;;;;;;3.90;0.70;;;;;;;;;;5045885;28;20030;-80
2023/12/31 13:13:55;;;;;;;5.30;3.22;;;;;;;;;;5049173;28;20033;-80
2023/12/31 13:16:21;;;;;;;6.38;2.97;;;;;;;;;;5059308;28;20032;-80
2023/12/31 13:18:48;;;;;;;1.83;0.70;;;;;;;;;;5049905;28;20048;-80
2023/12/31 13:21:14;;;;;;;5.43;1.00;;;;;;;;;;5050039;28;20181;-80
2023/12/31 13:23:40;;;;;;;3.05;1.30;;;;;;;;;;5048971;28;20028;-80
2023/12/31 13:26:08;;;;;;;3.42;0.90;;;;;;;;;;5050453;28;20469;-80
2023/12/31 13:28:34;;;;;;;9.15;3.60;;;;;;;;;;5047856;28;20427;-80
2023/12/31 13:31:00;;;;;;;3.85;0.90;;;;;;;;;;5047912;28;20473;-80
2023/12/31 13:33:26;;;;;;;3.45;0.70;;;;;;;;;;5048981;28;20411;-80
2023/12/31 13:35:52;;;;;;;2.33;0.70;;;;;;;;;;5050247;28;20041;-80
2023/12/31 13:38:22;;;;;;;5.25;1.42;;;;;;;;;;5055111;28;20260;-80
2023/12/31 13:40:50;;;;;;;8.63;2.05;;;;;;;;;;5048773;28;20096;-80
2023/12/31 13:43:16;;;;;;;4.70;2.58;;;;;;;;;;5049744;28;20025;-80
2023/12/31 13:45:42;;;;;;;3.25;2.95;;;;;;;;;;5051080;28;20027;-80
2023/12/31 13:48:10;;;;;;;10.38;4.75;;;;;;;;;;5049075;28;20493;-80
2023/12/31 13:50:36;;;;;;;7.50;4.45;;;;;;;;;;5048749;28;20117;-79
2023/12/31 13:53:02;;;;;;;5.80;3.13;;;;;;;;;;5061291;28;20450;-80
2023/12/31 13:55:28;;;;;;;2.00;1.30;;;;;;;;;;5050173;28;20021;-80
2023/12/31 13:57:54;;;;;;;2.83;1.42;;;;;;;;;;5059015;28;20499;-80
2023/12/31 14:00:20;;;;;;;3.80;1.45;;;;;;;;;;5048847;28;20017;-80
2023/12/31 14:02:48;;;;;;;2.72;1.50;;;;;;;;;;5048135;28;20543;-80
2023/12/31 14:05:14;;;;;;;4.65;1.83;;;;;;;;;;5041410;28;20048;-80
2023/12/31 14:07:40;;;;;;;2.65;1.95;;;;;;;;;;5051739;28;20244;-80
2023/12/31 14:10:06;;;;;;;5.75;2.53;;;;;;;;;;5050276;28;20044;-80
2023/12/31 14:12:32;;;;;;;5.05;1.70;;;;;;;;;;5040268;28;20009;-80
2023/12/31 14:14:58;;;;;;;5.60;2.95;;;;;;;;;;5043713;28;20048;-80
2023/12/31 14:17:24;;;;;;;5.45;2.00;;;;;;;;;;5050190;28;20393;-80
2023/12/31 14:19:52;;;;;;;5.95;1.80;;;;;;;;;;5048346;28;20060;-79
2023/12/31 14:22:18;;;;;;;4.65;1.90;;;;;;;;;;5044638;28;20021;-80
2023/12/31 14:24:45;;;;;;;3.75;1.90;;;;;;;;;;5046635;28;20067;-80
2023/12/31 14:27:11;;;;;;;5.22;1.48;;;;;;;;;;5048675;28;20060;-80
2023/12/31 14:29:37;;;;;;;8.25;1.55;;;;;;;;;;5047206;28;20071;-80
2023/12/31 14:32:03;;;;;;;7.05;1.80;;;;;;;;;;5057157;28;20025;-80
2023/12/31 14:34:29;;;;;;;7.60;1.60;;;;;;;;;;5044815;28;20056;-79
2023/12/31 14:36:55;;;;;;;6.15;1.65;;;;;;;;;;5041796;28;20037;-80
2023/12/31 14:39:21;;;;;;;6.32;1.60;;;;;;;;;;5048016;28;20025;-80