Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:01;;;;;;;25.67;22.88;;;4.50;99.90;;;;;;4980050;28;20044;-69
2023/03/29 00:04:28;;;;;;;24.10;21.90;;;4.50;99.90;;;;;;5000670;28;20100;-72
2023/03/29 00:06:55;;;;;;;23.55;21.48;;;4.40;99.90;;;;;;4978163;28;20077;-69
2023/03/29 00:09:25;;;;;;;23.85;21.88;;;4.40;99.90;;;;;;4982369;28;20048;-70
2023/03/29 00:11:51;;;;;;;22.00;20.50;;;4.40;99.90;;;;;;4989607;28;20041;-70
2023/03/29 00:14:18;;;;;;;22.52;20.63;;;4.40;99.90;;;;;;4997836;28;20536;-72
2023/03/29 00:16:45;;;;;;;22.45;20.48;;;4.40;99.90;;;;;;4975825;28;20041;-71
2023/03/29 00:19:12;;;;;;;21.58;19.75;;;4.40;99.90;;;;;;4981151;28;20053;-71
2023/03/29 00:21:39;;;;;;;21.98;20.38;;;4.30;99.90;;;;;;4999213;28;20137;-71
2023/03/29 00:24:06;;;;;;;20.77;19.20;;;4.30;99.90;;;;;;4964539;28;20102;-70
2023/03/29 00:26:33;;;;;;;21.73;19.85;;;4.30;99.90;;;;;;4996996;28;20132;-72
2023/03/29 00:29:00;;;;;;;21.83;19.90;;;4.30;99.90;;;;;;4997968;28;20056;-70
2023/03/29 00:31:27;;;;;;;22.10;20.30;;;4.40;99.90;;;;;;4980555;28;20789;-70
2023/03/29 00:33:54;;;;;;;21.05;19.35;;;4.40;99.90;;;;;;4962277;28;20068;-72
2023/03/29 00:36:22;;;;;;;21.33;19.63;;;4.40;99.90;;;;;;4982202;28;20408;-72
2023/03/29 00:38:48;;;;;;;20.13;18.63;;;4.30;99.90;;;;;;4977401;28;20454;-70
2023/03/29 00:41:15;;;;;;;20.95;19.27;;;4.30;99.90;;;;;;4981532;28;20038;-72
2023/03/29 00:43:55;;;;;;;20.20;18.50;;;4.30;99.90;;;;;;4974920;28;20692;-69
2023/03/29 00:46:22;;;;;;;18.77;17.38;;;4.30;99.90;;;;;;4977979;28;20039;-72
2023/03/29 00:48:52;;;;;;;19.55;17.92;;;4.20;99.90;;;;;;4976014;28;20141;-73
2023/03/29 00:51:22;;;;;;;18.88;17.17;;;4.20;99.90;;;;;;4981339;28;20286;-71
2023/03/29 00:53:54;;;;;;;19.20;17.42;;;4.10;99.90;;;;;;4974570;28;20057;-70
2023/03/29 00:56:42;;;;;;;20.02;18.20;;;4.10;99.90;;;;;;4981526;28;20056;-71
2023/03/29 00:59:14;;;;;;;20.67;18.77;;;4.10;99.90;;;;;;4980605;28;20045;-71
2023/03/29 01:01:47;;;;;;;19.50;17.58;;;4.10;99.90;;;;;;4994005;28;20047;-70
2023/03/29 01:04:23;;;;;;;18.48;16.90;;;4.10;99.90;;;;;;4980695;28;20045;-71
2023/03/29 01:07:12;;;;;;;17.48;15.57;;;4.10;99.90;;;;;;4989637;28;20533;-72
2023/03/29 01:09:42;;;;;;;19.90;16.80;;;4.10;99.90;;;;;;4996081;28;20041;-70
2023/03/29 01:12:33;;;;;;;17.98;16.30;;;4.10;99.90;;;;;;4979446;28;20583;-70
2023/03/29 01:15:26;;;;;;;17.70;16.02;;;4.00;99.90;;;;;;4978826;28;20200;-70
2023/03/29 01:17:56;;;;;;;18.05;16.35;;;4.00;99.90;;;;;;4949210;28;20516;-72
2023/03/29 01:21:03;;;;;;;18.30;16.27;;;4.10;99.90;;;;;;4966418;28;20360;-70
2023/03/29 01:23:51;;;;;;;17.55;15.90;;;4.00;99.90;;;;;;4976451;28;20049;-71
2023/03/29 01:26:33;;;;;;;18.63;16.60;;;4.00;99.90;;;;;;4978732;28;20069;-70
2023/03/29 01:29:12;;;;;;;20.10;14.90;;;4.00;99.90;;;;;;4961017;28;20088;-69
2023/03/29 01:31:43;;;;;;;15.90;14.35;;;4.00;99.90;;;;;;4994177;28;20042;-72
2023/03/29 01:34:37;;;;;;;17.13;15.40;;;3.90;99.90;;;;;;4994517;28;20048;-71
2023/03/29 01:37:31;;;;;;;16.88;14.57;;;3.80;99.90;;;;;;4980805;28;20046;-71
2023/03/29 01:39:57;;;;;;;18.83;14.80;;;3.90;99.90;;;;;;4936302;28;20365;-71
2023/03/29 01:42:50;;;;;;;19.63;15.52;;;3.90;99.90;;;;;;4996282;28;20132;-71
2023/03/29 01:45:16;;;;;;;15.98;13.88;;;3.90;99.90;;;;;;4979375;28;20045;-70
2023/03/29 01:47:46;;;;;;;21.17;14.60;;;3.80;99.90;;;;;;4975875;28;20502;-70
2023/03/29 01:50:19;;;;;;;18.40;14.68;;;3.60;99.90;;;;;;4980536;28;20185;-71
2023/03/29 01:52:58;;;;;;;22.77;15.27;;;3.70;99.90;;;;;;4969602;28;20041;-71
2023/03/29 01:55:31;;;;;;;20.52;15.32;;;3.60;99.90;;;;;;4978874;28;20061;-71
2023/03/29 01:58:00;;;;;;;19.15;14.35;;;3.60;99.90;;;;;;4995936;28;20058;-72
2023/03/29 02:00:29;;;;;;;16.92;14.65;;;3.60;99.90;;;;;;4978299;28;20055;-70
2023/03/29 02:03:03;;;;;;;16.88;15.00;;;3.60;99.90;;;;;;4976760;28;20540;-71
2023/03/29 02:05:30;;;;;;;18.98;15.18;;;3.60;99.90;;;;;;4977824;28;20538;-70
2023/03/29 02:08:00;;;;;;;18.58;15.40;;;3.60;99.90;;;;;;4973148;28;20050;-71
2023/03/29 02:10:27;;;;;;;17.92;14.30;;;3.60;99.90;;;;;;4972164;28;20057;-69
2023/03/29 02:12:54;;;;;;;19.30;15.50;;;3.60;99.90;;;;;;4973863;28;20049;-71
2023/03/29 02:15:22;;;;;;;19.67;15.55;;;3.50;99.90;;;;;;4982422;28;20055;-69
2023/03/29 02:17:49;;;;;;;21.90;15.35;;;3.60;99.90;;;;;;4958117;28;20140;-71
2023/03/29 02:20:30;;;;;;;16.98;15.25;;;3.50;99.90;;;;;;4996368;28;20065;-71
2023/03/29 02:23:07;;;;;;;17.10;14.50;;;3.60;99.90;;;;;;4977585;28;20313;-71
2023/03/29 02:25:36;;;;;;;17.42;15.15;;;3.60;99.90;;;;;;4971667;28;20049;-72
2023/03/29 02:28:04;;;;;;;18.10;15.77;;;3.60;99.90;;;;;;4960492;28;20881;-71
2023/03/29 02:30:50;;;;;;;20.63;15.68;;;3.60;99.90;;;;;;4970848;28;20034;-70
2023/03/29 02:33:20;;;;;;;;;;;3.60;99.90;;;;;;4960678;28;20268;-70
2023/03/29 02:35:57;;;;;;;17.77;15.20;;;3.60;99.90;;;;;;4977061;28;19921;-72
2023/03/29 02:38:26;;;;;;;18.45;15.77;;;3.60;99.90;;;;;;4978463;28;20046;-71
2023/03/29 02:40:55;;;;;;;22.50;15.70;;;3.60;99.90;;;;;;4971902;28;20490;-71
2023/03/29 02:43:24;;;;;;;17.85;15.18;;;3.60;99.90;;;;;;4961593;28;20048;-69
2023/03/29 02:45:52;;;;;;;19.30;17.20;;;3.60;99.90;;;;;;4976268;28;20042;-71
2023/03/29 02:48:22;;;;;;;23.33;16.63;;;3.60;99.90;;;;;;4997399;28;20033;-71
2023/03/29 02:50:52;;;;;;;19.05;15.98;;;3.60;99.90;;;;;;4973626;28;20303;-70
2023/03/29 02:53:25;;;;;;;18.38;15.80;;;3.60;99.90;;;;;;4976820;28;20129;-70
2023/03/29 02:55:52;;;;;;;19.55;17.42;;;3.60;99.90;;;;;;4975001;28;20069;-72
2023/03/29 02:58:27;;;;;;;18.88;17.08;;;3.60;99.90;;;;;;4998384;28;20049;-70
2023/03/29 03:00:57;;;;;;;20.05;17.00;;;3.60;99.90;;;;;;4977394;28;20049;-69
2023/03/29 03:03:24;;;;;;;21.67;17.42;;;3.60;99.90;;;;;;4966193;28;20048;-70
2023/03/29 03:05:51;;;;;;;18.50;16.60;;;3.60;99.90;;;;;;4978146;28;20093;-70
2023/03/29 03:08:19;;;;;;;18.73;16.95;;;3.70;99.90;;;;;;4982081;28;20052;-70
2023/03/29 03:10:47;;;;;;;18.80;16.83;;;3.60;99.90;;;;;;4977972;28;20510;-71
2023/03/29 03:13:13;;;;;;;19.00;17.05;;;3.70;99.90;;;;;;4978148;28;20041;-71
2023/03/29 03:15:41;;;;;;;19.40;17.15;;;3.70;99.90;;;;;;4996944;28;20051;-72
2023/03/29 03:18:09;;;;;;;21.35;18.13;;;3.70;99.90;;;;;;4968755;28;20390;-71
2023/03/29 03:20:36;;;;;;;19.27;17.33;;;3.70;99.90;;;;;;4980503;28;20128;-71
2023/03/29 03:23:03;;;;;;;20.67;17.85;;;3.70;99.90;;;;;;4966234;28;20590;-71
2023/03/29 03:25:31;;;;;;;24.58;17.67;;;3.70;99.90;;;;;;4974531;28;20115;-69
2023/03/29 03:27:57;;;;;;;19.23;17.20;;;3.80;99.90;;;;;;4976556;28;20046;-72
2023/03/29 03:30:24;;;;;;;19.50;17.40;;;3.70;99.90;;;;;;4997179;28;20037;-71
2023/03/29 03:32:57;;;;;;;22.05;18.05;;;3.70;99.90;;;;;;4997245;28;20286;-71
2023/03/29 03:35:45;;;;;;;18.67;16.60;;;3.70;99.90;;;;;;4976006;28;20049;-70
2023/03/29 03:38:14;;;;;;;19.83;17.55;;;3.80;99.90;;;;;;4983464;28;20046;-71
2023/03/29 03:40:42;;;;;;;20.80;16.83;;;3.70;99.90;;;;;;4977092;28;20191;-70
2023/03/29 03:43:09;;;;;;;25.70;17.98;;;3.70;99.90;;;;;;4960526;28;20573;-70
2023/03/29 03:45:36;;;;;;;20.08;17.58;;;3.70;99.90;;;;;;4978599;28;20158;-70
2023/03/29 03:48:10;;;;;;;25.50;19.45;;;3.70;99.90;;;;;;4983073;28;20045;-71
2023/03/29 03:50:51;;;;;;;20.98;17.10;;;3.70;99.90;;;;;;4960956;28;20052;-71
2023/03/29 03:53:18;;;;;;;20.42;17.50;;;3.70;99.90;;;;;;4980874;28;20054;-71
2023/03/29 03:56:15;;;;;;;19.75;17.75;;;3.70;99.90;;;;;;4997874;28;20045;-70
2023/03/29 03:59:00;;;;;;;19.40;16.58;;;3.70;99.90;;;;;;4982353;28;20510;-72
2023/03/29 04:01:32;;;;;;;20.92;17.52;;;3.70;99.90;;;;;;4986315;28;20216;-70
2023/03/29 04:04:11;;;;;;;23.58;17.83;;;3.70;99.90;;;;;;4982966;28;20354;-72
2023/03/29 04:06:42;;;;;;;22.80;18.33;;;3.70;99.90;;;;;;4977824;28;20095;-70
2023/03/29 04:09:36;;;;;;;19.73;17.48;;;3.70;99.90;;;;;;4945593;28;20714;-69
2023/03/29 04:12:14;;;;;;;25.27;17.90;;;3.70;99.90;;;;;;4980677;28;20166;-72
2023/03/29 04:14:41;;;;;;;23.63;17.95;;;3.80;99.90;;;;;;4978162;28;20890;-69
2023/03/29 04:17:14;;;;;;;19.90;17.85;;;3.70;99.90;;;;;;4994493;28;20042;-72
2023/03/29 04:19:57;;;;;;;19.98;17.45;;;3.80;99.90;;;;;;4979458;28;20454;-71
2023/03/29 04:22:26;;;;;;;25.38;18.98;;;3.80;99.90;;;;;;4969083;28;20307;-70
2023/03/29 04:24:54;;;;;;;20.20;17.40;;;3.70;99.90;;;;;;4973405;28;20497;-69
2023/03/29 04:27:55;;;;;;;22.00;18.52;;;3.80;99.90;;;;;;4993963;28;20041;-69
2023/03/29 04:30:40;;;;;;;21.47;16.97;;;3.80;99.90;;;;;;4978799;28;20053;-69
2023/03/29 04:33:12;;;;;;;22.55;17.90;;;3.80;99.90;;;;;;4980038;28;20514;-70
2023/03/29 04:35:42;;;;;;;19.73;17.65;;;3.80;99.90;;;;;;4977547;28;20324;-72
2023/03/29 04:38:13;;;;;;;19.73;17.70;;;3.80;99.90;;;;;;4962343;28;20045;-70
2023/03/29 04:40:43;;;;;;;20.98;18.88;;;3.80;99.90;;;;;;4975563;28;20042;-69
2023/03/29 04:43:22;;;;;;;22.35;18.27;;;3.80;99.90;;;;;;4964968;28;20709;-71
2023/03/29 04:46:06;;;;;;;21.58;19.02;;;3.90;99.90;;;;;;4964689;28;20785;-70
2023/03/29 04:48:51;;;;;;;21.27;19.02;;;4.00;99.90;;;;;;4973567;28;20502;-72
2023/03/29 04:51:27;;;;;;;21.58;18.23;;;4.00;99.90;;;;;;4980990;28;20037;-70
2023/03/29 04:53:54;;;;;;;21.20;17.90;;;4.00;99.90;;;;;;4968352;28;20060;-70
2023/03/29 04:56:22;;;;;;;23.73;18.88;;;4.00;99.90;;;;;;4990816;28;20208;-69
2023/03/29 04:59:27;;;;;;;21.83;19.58;;;4.10;99.90;;;;;;4947754;28;20411;-71
2023/03/29 05:01:54;;;;;;;19.92;18.13;;;4.10;99.90;;;;;;4918472;28;20540;-70
2023/03/29 05:04:21;;;;;;;23.20;20.75;;;4.10;99.90;;;;;;4976257;28;20045;-71
2023/03/29 05:07:03;;;;;;;22.05;20.05;;;4.10;99.90;;;;;;4973260;28;20750;-72
2023/03/29 05:09:30;;;;;;;20.40;18.55;;;4.20;99.90;;;;;;4979765;28;20067;-70
2023/03/29 05:12:01;;;;;;;22.77;20.35;;;4.20;99.90;;;;;;4976340;28;20798;-71
2023/03/29 05:14:33;;;;;;;21.15;19.10;;;4.30;99.90;;;;;;4976038;28;20418;-70
2023/03/29 05:17:00;;;;;;;24.08;20.15;;;4.30;99.90;;;;;;4960798;28;20068;-69
2023/03/29 05:19:27;;;;;;;20.83;18.85;;;4.30;99.90;;;;;;4977627;28;20047;-70
2023/03/29 05:21:54;;;;;;;21.90;19.83;;;4.30;99.90;;;;;;4973729;28;20050;-70
2023/03/29 05:24:22;;;;;;;21.20;18.98;;;4.20;99.90;;;;;;4981315;28;20366;-72
2023/03/29 05:26:57;;;;;;;21.15;18.65;;;4.30;99.90;;;;;;4976145;28;20530;-70
2023/03/29 05:29:26;;;;;;;20.13;18.38;;;4.30;99.90;;;;;;4979739;28;20107;-70
2023/03/29 05:32:05;;;;;;;21.95;19.95;;;4.30;99.90;;;;;;5002341;23;20050;-74
2023/03/29 05:34:32;;;;;;;21.45;19.35;;;4.30;99.90;;;;;;5051242;28;20105;-75
2023/03/29 05:37:01;;;;;;;21.30;19.30;;;4.30;99.90;;;;;;5051849;28;20048;-75
2023/03/29 05:39:36;;;;;;;24.27;21.80;;;4.30;99.90;;;;;;5061432;28;20044;-74
2023/03/29 05:42:04;;;;;;;23.40;21.27;;;4.30;99.90;;;;;;5057202;28;20066;-75
2023/03/29 05:44:40;;;;;;;23.30;21.20;;;4.40;99.90;;;;;;5073356;28;20385;-75
2023/03/29 05:47:15;;;;;;;22.70;20.38;;;4.40;99.90;;;;;;5071585;28;20089;-74
2023/03/29 05:49:41;;;;;;;23.42;21.05;;;4.40;99.90;;;;;;5054427;28;20133;-75
2023/03/29 05:52:13;;;;;;;22.02;19.92;;;4.40;99.90;;;;;;5067360;28;20040;-74
2023/03/29 05:54:41;;;;;;;22.73;20.73;;;4.40;99.90;;;;;;5079292;28;20082;-75
2023/03/29 05:57:08;;;;;;;22.17;19.95;;;4.50;99.90;;;;;;5075111;28;20264;-75
2023/03/29 05:59:35;;;;;;;23.48;21.50;;;4.50;99.90;;;;;;5074222;28;20320;-75
2023/03/29 06:02:03;;;;;;;23.70;21.35;;;4.60;99.90;;;;;;5064223;28;21235;-75
2023/03/29 06:04:32;;;;;;;23.70;21.55;;;4.70;99.90;;;;;;5073971;28;20089;-74
2023/03/29 06:07:22;;;;;;;24.20;21.83;;;4.70;99.90;;;;;;5070220;28;20040;-75
2023/03/29 06:10:15;;;;;;;23.98;21.73;;;4.70;99.90;;;;;;5055991;28;20044;-75
2023/03/29 06:12:46;;;;;;;23.58;21.55;;;4.70;99.90;;;;;;5061747;28;20085;-75
2023/03/29 06:15:14;;;;;;;23.92;21.83;;;4.70;99.90;;;;;;5076602;28;20473;-74
2023/03/29 06:17:47;;;;;;;23.02;20.80;;;4.70;99.90;;;;;;5072001;28;20454;-75
2023/03/29 06:20:15;;;;;;;23.92;21.73;;;4.80;99.90;;;;;;5078005;28;20036;-75
2023/03/29 06:22:47;;;;;;;23.30;21.10;;;4.80;99.90;;;;;;5069497;28;20048;-75
2023/03/29 06:25:14;;;;;;;25.88;23.42;;;4.80;99.90;;;;;;5075992;28;20044;-75
2023/03/29 06:27:45;;;;;;;24.77;22.45;;;4.80;99.90;;;;;;5079237;28;20032;-74
2023/03/29 06:30:14;;;;;;;25.08;22.85;;;4.90;99.90;;;;;;5057605;28;20157;-73
2023/03/29 06:32:45;;;;;;;28.40;25.67;;;4.90;99.90;;;;;;5053889;28;20048;-74
2023/03/29 06:35:25;;;;;;;30.05;27.15;;;4.90;99.90;;;;;;5081854;28;20513;-74
2023/03/29 06:38:02;;;;;;;25.15;22.85;;;5.00;99.90;;;;;;5078608;28;20119;-74
2023/03/29 06:40:36;;;;;;;22.60;20.55;;;5.00;99.90;;;;;;5091026;28;20047;-73
2023/03/29 06:43:03;;;;;;;25.20;22.90;;;4.90;99.90;;;;;;5066191;28;20716;-74
2023/03/29 06:45:46;;;;;;;23.58;21.67;;;5.00;99.90;;;;;;5069407;28;20056;-75
2023/03/29 06:48:21;;;;;;;24.92;22.85;;;5.00;99.90;;;;;;5068719;28;20040;-75
2023/03/29 06:50:48;;;;;;;25.55;23.52;;;5.00;99.90;;;;;;5062932;28;20044;-75
2023/03/29 06:53:16;;;;;;;26.08;23.98;;;5.10;99.90;;;;;;5077040;28;20111;-74
2023/03/29 06:55:51;;;;;;;24.97;22.67;;;5.20;99.90;;;;;;5080414;28;20046;-74
2023/03/29 06:58:45;;;;;;;24.33;21.92;;;5.40;99.90;;;;;;5074500;28;20600;-74
2023/03/29 07:01:36;;;;;;;24.33;22.23;;;5.50;99.90;;;;;;5084904;28;20040;-72
2023/03/29 07:04:13;;;;;;;26.02;24.17;;;5.70;99.90;;;;;;5078101;28;20131;-74
2023/03/29 07:07:06;;;;;;;26.02;23.70;;;5.80;99.90;;;;;;5057934;28;20043;-73
2023/03/29 07:09:34;;;;;;;24.73;22.67;;;5.90;99.90;;;;;;5062950;28;20147;-73
2023/03/29 07:12:11;;;;;;;26.25;24.08;;;6.00;99.90;;;;;;5072345;28;20131;-74
2023/03/29 07:14:38;;;;;;;26.02;24.00;;;6.20;99.90;;;;;;5058113;28;20403;-73
2023/03/29 07:17:05;;;;;;;25.85;23.75;;;6.30;99.90;;;;;;5089530;28;20501;-73
2023/03/29 07:19:34;;;;;;;26.67;24.58;;;6.30;99.90;;;;;;5080742;28;20072;-73
2023/03/29 07:22:08;;;;;;;26.55;24.45;;;6.30;99.90;;;;;;5074414;28;20063;-72
2023/03/29 07:24:45;;;;;;;27.15;25.02;;;6.20;99.90;;;;;;5056384;28;20538;-75
2023/03/29 07:27:13;;;;;;;27.48;25.40;;;6.10;99.90;;;;;;5072243;28;20032;-76
2023/03/29 07:29:40;;;;;;;26.80;24.77;;;6.10;99.90;;;;;;5058160;28;20064;-75
2023/03/29 07:32:07;;;;;;;28.20;25.70;;;6.10;99.90;;;;;;5074797;28;20153;-76
2023/03/29 07:34:53;;;;;;;26.90;24.75;;;6.10;99.90;;;;;;5079305;28;20605;-75
2023/03/29 07:37:26;;;;;;;26.27;24.15;;;6.10;99.90;;;;;;5062681;28;20327;-73
2023/03/29 07:39:55;;;;;;;28.25;25.88;;;6.20;99.90;;;;;;5072116;28;20048;-73
2023/03/29 07:42:45;;;;;;;25.73;23.73;;;6.20;99.90;;;;;;5078275;28;20118;-71
2023/03/29 07:45:16;;;;;;;23.77;22.15;;;6.10;99.90;;;;;;5058355;28;20151;-73
2023/03/29 07:47:57;;;;;;;22.60;20.80;;;6.00;99.90;;;;;;5071639;28;20043;-72
2023/03/29 07:50:27;;;;;;;21.27;19.10;;;6.00;99.90;;;;;;5070927;28;20043;-73
2023/03/29 07:52:59;;;;;;;19.75;17.92;;;6.00;99.90;;;;;;5072381;28;20397;-73
2023/03/29 07:55:27;;;;;;;20.33;17.45;;;5.90;99.90;;;;;;5064113;28;20425;-73
2023/03/29 07:58:01;;;;;;;18.95;16.17;;;5.80;99.90;;;;;;5085025;28;20039;-73
2023/03/29 08:00:27;;;;;;;18.77;16.88;;;5.80;99.90;;;;;;5080242;28;20101;-76
2023/03/29 08:03:13;;;;;;;18.40;16.50;;;5.80;99.90;;;;;;5080090;28;20059;-75
2023/03/29 08:05:42;;;;;;;20.02;16.55;;;5.90;99.90;;;;;;5076348;28;20059;-73
2023/03/29 08:08:11;;;;;;;22.58;15.90;;;6.00;99.90;;;;;;5056121;28;20039;-73
2023/03/29 08:10:52;;;;;;;20.00;15.02;;;6.00;99.90;;;;;;5088828;28;20111;-73
2023/03/29 08:13:37;;;;;;;17.77;15.40;;;6.00;99.90;;;;;;5088550;28;20111;-75
2023/03/29 08:16:25;;;;;;;17.90;15.48;;;6.00;99.90;;;;;;5073181;28;20050;-72
2023/03/29 08:19:00;;;;;;;19.70;15.98;;;6.10;99.90;;;;;;5075896;28;20036;-71
2023/03/29 08:21:40;;;;;;;18.05;15.73;;;6.10;99.90;;;;;;5074014;28;20130;-71
2023/03/29 08:24:08;;;;;;;17.80;16.10;;;6.20;99.90;;;;;;5061591;28;20044;-72
2023/03/29 08:26:44;;;;;;;19.83;17.17;;;6.20;99.90;;;;;;5070916;28;20040;-72
2023/03/29 08:29:12;;;;;;;17.70;15.98;;;6.20;99.90;;;;;;5074810;28;20328;-72
2023/03/29 08:31:39;;;;;;;19.58;17.73;;;6.20;99.90;;;;;;5070971;28;20506;-73
2023/03/29 08:34:06;;;;;;;19.55;17.52;;;6.20;99.90;;;;;;5064018;28;20048;-72
2023/03/29 08:36:49;;;;;;;21.75;18.95;;;6.20;99.90;;;;;;5068921;28;20520;-72
2023/03/29 08:39:24;;;;;;;;;;;6.30;99.90;;;;;;5078532;28;20043;-72
2023/03/29 08:42:36;;;;;;;19.92;18.15;;;6.40;99.90;;;;;;5067802;28;20381;-73
2023/03/29 08:45:28;;;;;;;22.02;19.73;;;6.50;99.90;;;;;;5085166;28;20040;-73
2023/03/29 08:48:12;;;;;;;19.67;18.05;;;6.50;99.90;;;;;;5077293;28;20374;-73
2023/03/29 08:50:48;;;;;;;21.15;19.05;;;6.70;99.90;;;;;;5066797;28;20040;-73
2023/03/29 08:53:26;;;;;;;21.52;19.77;;;6.80;99.90;;;;;;5064333;28;20040;-74
2023/03/29 08:56:23;;;;;;;23.17;21.27;;;6.80;99.90;;;;;;5069475;28;20123;-72
2023/03/29 08:59:24;;;;;;;22.42;20.58;;;6.90;99.90;;;;;;5071785;28;20092;-72
2023/03/29 09:01:55;;;;;;;23.00;20.92;;;7.00;99.90;;;;;;5069544;28;20534;-72
2023/03/29 09:04:38;;;;;;;22.88;20.90;;;7.00;99.90;;;;;;5060521;28;20039;-72
2023/03/29 09:07:31;;;;;;;30.73;28.02;;;7.10;99.90;;;;;;5068592;28;20036;-71
2023/03/29 09:09:59;;;;;;;26.73;24.75;;;7.20;99.90;;;;;;5071780;28;20044;-70
2023/03/29 09:13:02;;;;;;;43.35;38.85;;;7.30;99.90;;;;;;5069430;28;20044;-73
2023/03/29 09:15:40;;;;;;;33.35;29.85;;;7.40;99.90;;;;;;5067340;28;21157;-73
2023/03/29 09:18:34;;;;;;;32.10;28.90;;;7.50;99.90;;;;;;5062149;28;20048;-72
2023/03/29 09:21:45;;;;;;;25.02;22.88;;;7.60;99.90;;;;;;5079167;28;20048;-71
2023/03/29 09:24:37;;;;;;;28.15;25.90;;;7.60;99.90;;;;;;5063041;28;20043;-72
2023/03/29 09:27:19;;;;;;;26.42;24.10;;;7.70;99.90;;;;;;5067202;28;20127;-74
2023/03/29 09:30:03;;;;;;;25.13;23.25;;;7.80;99.90;;;;;;5065989;28;20043;-73
2023/03/29 09:33:01;;;;;;;31.85;29.23;;;7.90;99.90;;;;;;5071054;28;20362;-73
2023/03/29 09:36:03;;;;;;;25.30;23.45;;;8.00;99.90;;;;;;5067771;28;20407;-73
2023/03/29 09:38:41;;;;;;;23.60;22.00;;;8.00;99.90;;;;;;5057781;28;20128;-73
2023/03/29 09:41:29;;;;;;;26.92;24.75;;;8.10;99.90;;;;;;5075247;28;20038;-72
2023/03/29 09:44:01;;;;;;;62.17;48.53;;;8.20;99.90;;;;;;5066920;28;20189;-72
2023/03/29 09:46:40;;;;;;;29.83;27.20;;;8.30;99.90;;;;;;5068942;28;20294;-73
2023/03/29 09:49:16;;;;;;;35.40;32.47;;;8.30;99.90;;;;;;5062690;28;20140;-74
2023/03/29 09:51:47;;;;;;;27.73;25.33;;;8.50;99.90;;;;;;5066034;28;20162;-73
2023/03/29 09:54:14;;;;;;;26.85;24.85;;;8.60;99.90;;;;;;5070625;28;20044;-72
2023/03/29 09:56:59;;;;;;;26.85;24.52;;;8.60;99.90;;;;;;5074041;28;20184;-73
2023/03/29 09:59:26;;;;;;;26.00;23.95;;;8.70;99.90;;;;;;5061681;28;20593;-73
2023/03/29 10:02:08;;;;;;;25.52;23.73;;;8.70;99.90;;;;;;5073758;28;20044;-73
2023/03/29 10:04:35;;;;;;;28.60;26.27;;;8.80;99.90;;;;;;5066743;28;20040;-72
2023/03/29 10:07:04;;;;;;;28.67;26.33;;;8.80;99.90;;;;;;5064089;28;20052;-72
2023/03/29 10:09:33;;;;;;;28.17;25.73;;;8.90;99.90;;;;;;5071316;28;20044;-71
2023/03/29 10:12:14;;;;;;;29.63;27.38;;;8.90;99.90;;;;;;5080750;28;20042;-72
2023/03/29 10:14:46;;;;;;;29.40;26.30;;;8.80;99.90;;;;;;5073400;28;20052;-74
2023/03/29 10:17:23;;;;;;;25.92;23.65;;;8.90;99.90;;;;;;5072009;28;20040;-73
2023/03/29 10:20:02;;;;;;;25.40;23.35;;;8.90;99.90;;;;;;5068831;28;20048;-73
2023/03/29 10:22:40;;;;;;;26.50;23.85;;;8.90;99.90;;;;;;5072855;28;20409;-73
2023/03/29 10:25:15;;;;;;;28.52;26.23;;;8.90;99.90;;;;;;5073367;28;20517;-73
2023/03/29 10:27:45;;;;;;;29.67;27.38;;;9.00;99.90;;;;;;5084231;28;20076;-72
2023/03/29 10:30:21;;;;;;;28.50;25.63;;;9.10;99.90;;;;;;5062347;28;20040;-72
2023/03/29 10:32:58;;;;;;;28.33;26.20;;;9.10;99.90;;;;;;5073048;28;20040;-73
2023/03/29 10:35:40;;;;;;;30.10;27.27;;;9.00;99.90;;;;;;5078438;28;20050;-74
2023/03/29 10:38:13;;;;;;;28.05;25.30;;;9.10;99.90;;;;;;5080832;28;20108;-72
2023/03/29 10:40:49;;;;;;;26.10;23.52;;;9.10;99.90;;;;;;5071531;28;20413;-73
2023/03/29 10:43:16;;;;;;;26.73;24.40;;;9.00;99.90;;;;;;5078894;28;20563;-71
2023/03/29 10:45:42;;;;;;;24.35;22.10;;;9.00;99.90;;;;;;5073292;28;20509;-71
2023/03/29 10:48:14;;;;;;;26.67;24.10;;;8.90;99.90;;;;;;5058674;28;20044;-73
2023/03/29 10:50:41;;;;;;;26.45;23.88;;;8.90;99.90;;;;;;5075265;28;20036;-72
2023/03/29 10:53:25;;;;;;;26.80;24.60;;;9.10;99.90;;;;;;5068022;28;20047;-72
2023/03/29 10:55:59;;;;;;;28.48;26.02;;;9.10;99.90;;;;;;5058763;28;20366;-73
2023/03/29 10:58:38;;;;;;;29.85;27.08;;;9.20;99.90;;;;;;5072961;28;20452;-73
2023/03/29 11:01:13;;;;;;;31.15;28.35;;;9.20;99.90;;;;;;5076797;28;20036;-71
2023/03/29 11:03:58;;;;;;;29.20;26.33;;;9.30;99.90;;;;;;5059537;28;20380;-72
2023/03/29 11:06:49;;;;;;;27.02;24.48;;;9.40;99.90;;;;;;5069787;28;20043;-73
2023/03/29 11:09:36;;;;;;;29.27;26.77;;;9.40;99.90;;;;;;5078968;28;20418;-72
2023/03/29 11:12:16;;;;;;;30.23;27.67;;;9.40;99.90;;;;;;5070772;28;20235;-73
2023/03/29 11:15:13;;;;;;;29.48;26.70;;;9.40;99.90;;;;;;5072939;28;20114;-70
2023/03/29 11:17:56;;;;;;;27.48;24.65;;;9.30;99.90;;;;;;5071337;28;20052;-74
2023/03/29 11:20:47;;;;;;;30.45;27.55;;;9.50;99.90;;;;;;5067862;28;20036;-71
2023/03/29 11:23:29;;;;;;;27.45;25.08;;;9.50;99.90;;;;;;5055178;28;20048;-72
2023/03/29 11:26:07;;;;;;;26.30;23.80;;;9.60;99.90;;;;;;5068386;28;20740;-72
2023/03/29 11:28:36;;;;;;;27.67;25.15;;;9.60;99.90;;;;;;5074149;28;20260;-73
2023/03/29 11:31:06;;;;;;;24.38;22.05;;;9.50;99.90;;;;;;5068465;28;20373;-72
2023/03/29 11:34:10;;;;;;;24.80;22.23;;;9.40;99.90;;;;;;5078163;23;20045;-72
2023/03/29 11:37:14;;;;;;;25.67;22.38;;;9.20;99.90;;;;;;4999630;28;20033;-72
2023/03/29 11:40:08;;;;;;;24.15;21.65;;;9.10;99.90;;;;;;5049056;28;20037;-72
2023/03/29 11:42:39;;;;;;;23.77;21.27;;;9.00;99.90;;;;;;5046528;28;20041;-72
2023/03/29 11:45:15;;;;;;;24.00;20.08;;;9.10;99.90;;;;;;5055041;28;20278;-73
2023/03/29 11:47:44;;;;;;;28.05;23.65;;;9.10;99.90;;;;;;5053457;28;20140;-73
2023/03/29 11:50:41;;;;;;;49.30;42.03;;;9.20;99.90;;;;;;5051017;28;20071;-72
2023/03/29 11:53:18;;;;;;;30.23;24.92;;;9.30;99.90;;;;;;5049522;28;20410;-72
2023/03/29 11:55:46;;;;;;;33.80;29.38;;;9.30;99.90;;;;;;5053118;28;20055;-72
2023/03/29 11:58:41;;;;;;;29.65;25.73;;;9.30;99.90;;;;;;5054447;28;20062;-71
2023/03/29 12:01:27;;;;;;;28.90;25.70;;;9.20;99.90;;;;;;5053518;28;20036;-72
2023/03/29 12:03:57;;;;;;;36.10;29.23;;;9.20;99.90;;;;;;5047409;28;20051;-72
2023/03/29 12:06:43;;;;;;;25.20;22.75;;;9.20;99.90;;;;;;5053028;28;20545;-72
2023/03/29 12:09:28;;;;;;;27.33;23.33;;;9.30;99.90;;;;;;5051151;28;21066;-73
2023/03/29 12:12:08;;;;;;;29.25;24.58;;;9.20;99.90;;;;;;5052024;28;20121;-71
2023/03/29 12:15:00;;;;;;;26.58;23.85;;;9.30;99.90;;;;;;5055875;28;20152;-71
2023/03/29 12:17:32;;;;;;;27.90;24.90;;;9.40;99.90;;;;;;5047544;28;20122;-72
2023/03/29 12:20:12;;;;;;;26.70;23.80;;;9.60;99.90;;;;;;5058034;28;20048;-73
2023/03/29 12:22:47;;;;;;;33.20;29.98;;;9.80;99.90;;;;;;5037632;28;20083;-76
2023/03/29 12:25:20;;;;;;;225.23;200.35;;;9.80;99.90;;;;;;5051445;28;20041;-76
2023/03/29 12:27:55;;;;;;;65.00;55.67;;;10.00;99.90;;;;;;5052481;28;20052;-76
2023/03/29 12:30:41;;;;;;;26.70;24.13;;;10.20;99.90;;;;;;5051767;28;20572;-76
2023/03/29 12:33:12;;;;;;;;;;;10.20;99.90;;;;;;5053041;28;20129;-76
2023/03/29 12:36:19;;;;;;;29.00;26.38;;;10.40;99.90;;;;;;5051546;28;19927;-76
2023/03/29 12:39:18;;;;;;;30.23;26.98;;;10.60;99.90;;;;;;5010099;28;20049;-76
2023/03/29 12:42:16;;;;;;;28.65;26.00;;;10.50;99.90;;;;;;5047160;28;20175;-76
2023/03/29 12:45:02;;;;;;;30.33;27.73;;;10.40;99.90;;;;;;5053376;28;20220;-75
2023/03/29 12:47:41;;;;;;;30.00;27.38;;;10.40;99.90;;;;;;5054958;28;20048;-76
2023/03/29 12:50:23;;;;;;;29.85;27.25;;;10.50;99.90;;;;;;5055388;28;20040;-76
2023/03/29 12:52:50;;;;;;;32.33;29.15;;;10.50;99.90;;;;;;5067636;28;20047;-76
2023/03/29 12:55:30;;;;;;;30.45;27.85;;;10.50;99.90;;;;;;5050911;28;20044;-76
2023/03/29 12:58:22;;;;;;;31.98;29.20;;;10.50;99.90;;;;;;5055856;28;20044;-76
2023/03/29 13:01:02;;;;;;;32.35;29.15;;;10.60;99.90;;;;;;5048550;28;20406;-75
2023/03/29 13:03:50;;;;;;;29.27;26.40;;;10.60;99.90;;;;;;5049798;28;20478;-76
2023/03/29 13:06:34;;;;;;;30.13;27.23;;;10.70;99.90;;;;;;5037533;28;20045;-76
2023/03/29 13:09:04;;;;;;;29.77;27.15;;;10.80;99.90;;;;;;5056496;28;20447;-76
2023/03/29 13:11:41;;;;;;;30.70;26.27;;;10.80;99.90;;;;;;5051556;28;20095;-76
2023/03/29 13:14:15;;;;;;;29.75;26.73;;;11.00;99.90;;;;;;5058154;28;20048;-76
2023/03/29 13:16:42;;;;;;;30.23;27.38;;;11.00;99.90;;;;;;5052693;28;20049;-76
2023/03/29 13:19:26;;;;;;;29.27;26.45;;;11.10;99.90;;;;;;5039108;28;20059;-76
2023/03/29 13:22:08;;;;;;;28.90;26.23;;;11.30;99.90;;;;;;5049326;28;20139;-76
2023/03/29 13:24:54;;;;;;;28.05;25.27;;;11.50;99.90;;;;;;5045497;28;20056;-76