Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:31;;;;;;;7.75;3.65;;;3.60;99.90;;;;;;5135870;27;20060;-69
2023/03/28 00:02:57;;;;;;;13.55;3.28;;;3.00;99.90;;;;;;5135842;27;20038;-68
2023/03/28 00:05:23;;;;;;;12.63;4.00;;;3.00;99.90;;;;;;5154338;27;20478;-69
2023/03/28 00:07:49;;;;;;;11.88;3.65;;;3.30;99.90;;;;;;5135415;27;20363;-68
2023/03/28 00:10:15;;;;;;;14.60;3.95;;;3.40;99.90;;;;;;5135658;27;20051;-69
2023/03/28 00:12:41;;;;;;;7.15;3.58;;;2.90;99.90;;;;;;5154249;27;20053;-69
2023/03/28 00:15:08;;;;;;;8.43;3.58;;;2.90;99.90;;;;;;5153721;27;20126;-69
2023/03/28 00:17:34;;;;;;;13.00;3.97;;;2.80;99.90;;;;;;5153472;27;20054;-69
2023/03/28 00:20:01;;;;;;;13.27;3.50;;;2.80;99.90;;;;;;5153892;27;20054;-69
2023/03/28 00:22:29;;;;;;;8.20;3.30;;;3.00;99.90;;;;;;5154301;27;20121;-69
2023/03/28 00:24:57;;;;;;;5.03;2.83;;;2.80;99.90;;;;;;5153722;27;20069;-68
2023/03/28 00:27:24;;;;;;;9.98;3.05;;;2.70;99.90;;;;;;5135650;27;20042;-69
2023/03/28 00:29:50;;;;;;;5.95;3.05;;;2.70;99.90;;;;;;5155716;27;20504;-69
2023/03/28 00:32:16;;;;;;;15.40;3.85;;;3.00;99.90;;;;;;5139516;27;20051;-69
2023/03/28 00:34:41;;;;;;;10.82;3.53;;;2.70;99.90;;;;;;5157972;27;20046;-69
2023/03/28 00:37:09;;;;;;;6.97;3.47;;;2.60;99.90;;;;;;5157591;27;20482;-69
2023/03/28 00:39:36;;;;;;;12.25;3.30;;;2.90;99.90;;;;;;5140008;27;20042;-69
2023/03/28 00:42:02;;;;;;;12.30;3.42;;;2.60;99.90;;;;;;5158138;27;20074;-69
2023/03/28 00:44:51;;;;;;;10.68;3.42;;;2.60;99.90;;;;;;5157540;27;20107;-69
2023/03/28 00:47:26;;;;;;;11.50;3.63;;;2.40;99.90;;;;;;5157645;27;20046;-69
2023/03/28 00:49:59;;;;;;;8.25;3.05;;;3.80;99.90;;;;;;5157355;27;20054;-69
2023/03/28 00:52:29;;;;;;;7.88;2.47;;;2.60;99.90;;;;;;5157420;27;20452;-69
2023/03/28 00:54:57;;;;;;;7.15;3.22;;;2.50;99.90;;;;;;5157410;27;20052;-68
2023/03/28 00:57:25;;;;;;;13.68;3.65;;;2.50;99.90;;;;;;5157336;27;20058;-69
2023/03/28 00:59:51;;;;;;;10.23;3.38;;;2.50;99.90;;;;;;5157297;27;20058;-69
2023/03/28 01:02:17;;;;;;;10.40;3.10;;;3.00;99.90;;;;;;5157018;27;20058;-68
2023/03/28 01:05:06;;;;;;;8.00;3.22;;;2.50;99.90;;;;;;5157072;27;20069;-68
2023/03/28 01:07:40;;;;;;;12.05;3.92;;;2.40;99.90;;;;;;5139404;27;20047;-68
2023/03/28 01:10:06;;;;;;;5.97;3.13;;;2.50;99.90;;;;;;5157053;27;20049;-68
2023/03/28 01:12:33;;;;;;;11.77;3.70;;;2.40;99.90;;;;;;5157085;27;20220;-68
2023/03/28 01:15:00;;;;;;;12.35;4.13;;;2.40;99.90;;;;;;5139158;27;20058;-68
2023/03/28 01:17:26;;;;;;;9.13;3.28;;;3.10;99.90;;;;;;5156765;27;20054;-68
2023/03/28 01:20:19;;;;;;;11.18;3.00;;;2.90;99.90;;;;;;5156886;27;20050;-69
2023/03/28 01:23:19;;;;;;;9.93;3.30;;;2.40;99.90;;;;;;5139242;27;20054;-69
2023/03/28 01:26:04;;;;;;;8.65;2.95;;;2.40;99.90;;;;;;5156767;27;20043;-68
2023/03/28 01:28:55;;;;;;;8.50;2.88;;;2.40;99.90;;;;;;5157426;27;20054;-69
2023/03/28 01:31:55;;;;;;;7.68;3.65;;;2.30;99.90;;;;;;5138598;27;20058;-69
2023/03/28 01:34:35;;;;;;;7.57;3.53;;;2.30;99.90;;;;;;5157532;27;20095;-69
2023/03/28 01:37:18;;;;;;;9.02;3.28;;;2.30;99.90;;;;;;5156600;27;20039;-68
2023/03/28 01:39:52;;;;;;;9.05;3.22;;;2.30;99.90;;;;;;5156777;27;20122;-69
2023/03/28 01:42:45;;;;;;;5.55;3.08;;;2.30;99.90;;;;;;5156060;27;20074;-69
2023/03/28 01:45:13;;;;;;;;;;;2.30;99.90;;;;;;5157049;27;20094;-69
2023/03/28 01:47:43;;;;;;;12.63;3.28;;;2.20;99.90;;;;;;5156673;27;19927;-69
2023/03/28 01:50:45;;;;;;;11.93;4.30;;;2.20;99.90;;;;;;5156413;27;20085;-69
2023/03/28 01:53:20;;;;;;;9.70;3.15;;;2.20;99.90;;;;;;5157096;27;20135;-69
2023/03/28 01:55:56;;;;;;;7.15;3.38;;;2.60;99.90;;;;;;5156358;27;20114;-68
2023/03/28 01:58:46;;;;;;;9.27;3.05;;;2.10;99.90;;;;;;5156569;27;20047;-68
2023/03/28 02:01:49;;;;;;;10.60;3.20;;;2.10;99.90;;;;;;5157310;27;20294;-69
2023/03/28 02:04:19;;;;;;;8.60;3.33;;;2.50;99.90;;;;;;5113015;27;20494;-69
2023/03/28 02:06:48;;;;;;;10.82;3.97;;;2.10;99.90;;;;;;5138110;27;20167;-69
2023/03/28 02:09:17;;;;;;;8.93;3.50;;;2.10;99.90;;;;;;5156139;27;20046;-69
2023/03/28 02:11:46;;;;;;;11.30;3.78;;;2.10;99.90;;;;;;5156507;27;20108;-69
2023/03/28 02:14:17;;;;;;;8.88;3.70;;;2.10;99.90;;;;;;5137532;27;20046;-69
2023/03/28 02:16:44;;;;;;;9.43;3.50;;;2.10;99.90;;;;;;5137629;27;20455;-69
2023/03/28 02:19:12;;;;;;;11.40;3.38;;;2.10;99.90;;;;;;5156234;27;20102;-69
2023/03/28 02:21:47;;;;;;;16.02;4.03;;;2.10;99.90;;;;;;5156099;27;20050;-69
2023/03/28 02:24:13;;;;;;;11.23;3.47;;;2.70;99.90;;;;;;5138121;27;20085;-69
2023/03/28 02:26:39;;;;;;;9.15;3.25;;;2.10;99.90;;;;;;5156562;27;20077;-69
2023/03/28 02:29:07;;;;;;;8.35;3.25;;;2.10;99.90;;;;;;5155505;27;20118;-69
2023/03/28 02:31:33;;;;;;;12.15;3.35;;;2.10;99.90;;;;;;5155867;27;20050;-69
2023/03/28 02:34:00;;;;;;;8.68;3.47;;;2.10;99.90;;;;;;5155663;27;20387;-69
2023/03/28 02:36:32;;;;;;;11.68;3.25;;;2.10;99.90;;;;;;5137337;27;20084;-69
2023/03/28 02:39:17;;;;;;;8.80;3.40;;;2.00;99.90;;;;;;5155559;27;20090;-69
2023/03/28 02:42:33;;;;;;;5.30;3.50;;;2.30;99.90;;;;;;5129043;27;20391;-69
2023/03/28 02:45:12;;;;;;;10.95;3.15;;;2.10;99.90;;;;;;5071193;28;20580;-69
2023/03/28 02:48:13;;;;;;;10.70;4.82;;;2.00;99.90;;;;;;5145088;27;20058;-69
2023/03/28 02:50:57;;;;;;;11.43;4.60;;;2.00;99.90;;;;;;5137371;27;20131;-68
2023/03/28 02:53:31;;;;;;;9.32;3.45;;;2.40;99.90;;;;;;5155442;27;20142;-69
2023/03/28 02:56:14;;;;;;;11.82;3.58;;;2.00;99.90;;;;;;5155110;27;20035;-69
2023/03/28 02:58:56;;;;;;;10.35;3.58;;;2.50;99.90;;;;;;5155224;27;20043;-69
2023/03/28 03:01:28;;;;;;;8.38;3.03;;;2.00;99.90;;;;;;5154978;27;20053;-69
2023/03/28 03:03:54;;;;;;;6.28;3.58;;;2.50;99.90;;;;;;5155469;27;20187;-69
2023/03/28 03:06:20;;;;;;;7.03;3.28;;;1.90;99.90;;;;;;5155368;27;20031;-70
2023/03/28 03:08:46;;;;;;;7.38;2.90;;;2.40;99.90;;;;;;5155277;27;20062;-69
2023/03/28 03:11:12;;;;;;;11.63;3.50;;;1.90;99.90;;;;;;5154658;27;20099;-69
2023/03/28 03:13:37;;;;;;;7.07;3.20;;;2.40;99.90;;;;;;5154932;27;20050;-69
2023/03/28 03:16:04;;;;;;;8.02;3.67;;;2.60;99.90;;;;;;5154364;27;20035;-69
2023/03/28 03:18:29;;;;;;;8.65;3.70;;;1.90;99.90;;;;;;5135970;27;20353;-69
2023/03/28 03:20:55;;;;;;;7.85;3.70;;;1.90;99.90;;;;;;5154719;27;20046;-69
2023/03/28 03:23:21;;;;;;;9.40;4.00;;;1.90;99.90;;;;;;5154441;27;20082;-69
2023/03/28 03:25:49;;;;;;;10.38;3.58;;;1.90;99.90;;;;;;5136265;27;20035;-68
2023/03/28 03:28:15;;;;;;;5.13;3.03;;;1.80;99.90;;;;;;5136554;27;20062;-69
2023/03/28 03:30:41;;;;;;;7.55;3.40;;;2.10;99.90;;;;;;5136902;27;20379;-69
2023/03/28 03:33:09;;;;;;;9.02;3.65;;;1.80;99.90;;;;;;5154999;27;20047;-68
2023/03/28 03:35:35;;;;;;;10.45;3.10;;;1.80;99.90;;;;;;5154388;27;20126;-69
2023/03/28 03:38:01;;;;;;;10.18;3.67;;;1.80;99.90;;;;;;5154414;27;20082;-68
2023/03/28 03:40:27;;;;;;;10.68;3.55;;;1.80;99.90;;;;;;5135989;27;20057;-69
2023/03/28 03:42:52;;;;;;;7.28;4.07;;;1.80;99.90;;;;;;5154784;27;20046;-69
2023/03/28 03:45:18;;;;;;;8.65;2.97;;;1.80;99.90;;;;;;5154718;27;20532;-69
2023/03/28 03:47:44;;;;;;;5.53;3.40;;;1.80;99.90;;;;;;5154263;27;20046;-69
2023/03/28 03:50:10;;;;;;;4.93;3.33;;;2.80;99.90;;;;;;5154177;27;20074;-69
2023/03/28 03:52:36;;;;;;;9.48;3.92;;;1.70;99.90;;;;;;5154279;27;20151;-69
2023/03/28 03:55:02;;;;;;;12.10;5.65;;;2.40;99.90;;;;;;5154311;27;20051;-69
2023/03/28 03:57:27;;;;;;;8.40;2.63;;;1.70;99.90;;;;;;5154165;27;20047;-69
2023/03/28 03:59:53;;;;;;;12.77;4.30;;;2.10;99.90;;;;;;5136394;27;20042;-69
2023/03/28 04:02:19;;;;;;;11.15;4.28;;;1.70;99.90;;;;;;5136061;27;20046;-69
2023/03/28 04:04:46;;;;;;;8.60;3.53;;;1.70;99.90;;;;;;5158229;27;20094;-69
2023/03/28 04:07:12;;;;;;;9.40;3.42;;;1.60;99.90;;;;;;5144162;27;20051;-69
2023/03/28 04:09:38;;;;;;;7.50;3.75;;;1.60;99.90;;;;;;5162373;27;20042;-68
2023/03/28 04:12:04;;;;;;;9.07;3.20;;;1.70;99.90;;;;;;5162335;27;20042;-69
2023/03/28 04:14:30;;;;;;;7.40;3.53;;;1.60;99.90;;;;;;5162368;27;20143;-69
2023/03/28 04:16:56;;;;;;;11.65;3.15;;;2.40;99.90;;;;;;5160752;27;20491;-69
2023/03/28 04:19:23;;;;;;;9.93;3.80;;;1.60;99.90;;;;;;5161310;27;20129;-69
2023/03/28 04:21:51;;;;;;;9.18;3.42;;;1.60;99.90;;;;;;5160829;27;20049;-69
2023/03/28 04:24:23;;;;;;;10.93;3.63;;;1.90;99.90;;;;;;5160889;27;20122;-69
2023/03/28 04:26:54;;;;;;;7.45;4.28;;;1.60;99.90;;;;;;5160585;27;20487;-68
2023/03/28 04:29:29;;;;;;;6.95;3.13;;;1.50;99.90;;;;;;5143209;27;20462;-69
2023/03/28 04:31:58;;;;;;;7.75;3.78;;;2.10;99.90;;;;;;5160829;27;20492;-69
2023/03/28 04:34:30;;;;;;;8.98;3.60;;;1.50;99.90;;;;;;5160644;27;20050;-69
2023/03/28 04:37:00;;;;;;;10.95;3.42;;;1.50;99.90;;;;;;5160682;27;20038;-69
2023/03/28 04:39:30;;;;;;;12.20;4.30;;;1.50;99.90;;;;;;5160658;27;20038;-69
2023/03/28 04:42:00;;;;;;;8.18;3.67;;;1.50;99.90;;;;;;5161138;27;20035;-69
2023/03/28 04:44:27;;;;;;;10.93;4.03;;;2.30;99.90;;;;;;5160652;27;20090;-69
2023/03/28 04:46:53;;;;;;;10.93;3.08;;;2.00;99.90;;;;;;5160593;27;20099;-69
2023/03/28 04:49:20;;;;;;;5.63;3.50;;;1.50;99.90;;;;;;5160618;27;20085;-69
2023/03/28 04:51:47;;;;;;;8.55;4.78;;;1.50;99.90;;;;;;5160591;27;20049;-69
2023/03/28 04:54:13;;;;;;;7.07;3.15;;;1.80;99.90;;;;;;5160550;27;20051;-69
2023/03/28 04:56:39;;;;;;;6.22;3.28;;;1.50;99.90;;;;;;5160457;27;20054;-69
2023/03/28 04:59:05;;;;;;;8.32;3.85;;;2.50;99.90;;;;;;5160401;27;20459;-69
2023/03/28 05:01:31;;;;;;;11.88;3.78;;;1.50;99.90;;;;;;5160483;27;20099;-69
2023/03/28 05:03:57;;;;;;;13.73;3.83;;;1.50;99.90;;;;;;5160900;27;20483;-69
2023/03/28 05:06:24;;;;;;;11.45;3.40;;;2.70;99.90;;;;;;5142054;27;20046;-69
2023/03/28 05:08:51;;;;;;;10.77;3.50;;;1.50;99.90;;;;;;5160408;27;20047;-69
2023/03/28 05:11:16;;;;;;;6.50;3.50;;;1.50;99.90;;;;;;5141892;27;20106;-69
2023/03/28 05:13:42;;;;;;;8.52;3.35;;;1.40;99.90;;;;;;5160301;27;20054;-69
2023/03/28 05:16:08;;;;;;;7.63;3.55;;;1.40;99.90;;;;;;5158522;27;20047;-69
2023/03/28 05:18:33;;;;;;;14.10;3.63;;;1.40;99.90;;;;;;5156879;27;20133;-69
2023/03/28 05:20:59;;;;;;;7.30;3.60;;;1.40;99.90;;;;;;5157091;27;20055;-69
2023/03/28 05:23:25;;;;;;;8.30;3.45;;;1.40;99.90;;;;;;5157035;27;20046;-69
2023/03/28 05:25:52;;;;;;;7.63;3.55;;;2.60;99.90;;;;;;5156985;27;20512;-69
2023/03/28 05:28:18;;;;;;;7.30;2.88;;;1.40;99.90;;;;;;5156801;27;20058;-69
2023/03/28 05:30:44;;;;;;;9.02;3.17;;;1.30;99.90;;;;;;5156560;27;20042;-69
2023/03/28 05:33:09;;;;;;;11.75;3.22;;;1.30;99.90;;;;;;5156793;27;20038;-68
2023/03/28 05:35:36;;;;;;;7.95;3.47;;;1.40;99.90;;;;;;5156556;27;20078;-69
2023/03/28 05:38:02;;;;;;;8.73;3.45;;;1.50;99.90;;;;;;5156591;27;20057;-68
2023/03/28 05:40:28;;;;;;;7.45;3.08;;;1.30;99.90;;;;;;5156676;27;20049;-69
2023/03/28 05:42:54;;;;;;;7.28;3.17;;;1.30;99.90;;;;;;5156506;27;20118;-68
2023/03/28 05:45:20;;;;;;;8.10;3.70;;;1.50;99.90;;;;;;5156740;27;20045;-69
2023/03/28 05:47:49;;;;;;;7.85;3.80;;;1.30;99.90;;;;;;5156806;27;20039;-68
2023/03/28 05:50:15;;;;;;;11.00;3.97;;;1.20;99.90;;;;;;5156182;27;20038;-68
2023/03/28 05:52:41;;;;;;;5.70;3.55;;;1.20;99.90;;;;;;5156607;27;20482;-68
2023/03/28 05:55:07;;;;;;;11.88;3.75;;;1.40;99.90;;;;;;5156316;27;20088;-68
2023/03/28 05:57:33;;;;;;;8.32;3.05;;;1.30;99.90;;;;;;5138000;27;20042;-68
2023/03/28 05:59:59;;;;;;;7.88;3.03;;;1.40;99.90;;;;;;5156256;27;20090;-68
2023/03/28 06:02:28;;;;;;;5.15;3.03;;;2.00;99.90;;;;;;5137744;27;20046;-68
2023/03/28 06:04:53;;;;;;;6.22;3.45;;;1.70;99.90;;;;;;5156038;27;20118;-68
2023/03/28 06:07:20;;;;;;;10.57;4.00;;;2.80;99.90;;;;;;5156404;27;20448;-68
2023/03/28 06:09:46;;;;;;;7.30;4.70;;;2.30;99.90;;;;;;5155917;27;20107;-68
2023/03/28 06:12:12;;;;;;;11.68;4.05;;;1.90;99.90;;;;;;5155939;27;20143;-68
2023/03/28 06:14:37;;;;;;;10.52;4.57;;;2.00;99.90;;;;;;5156275;27;20042;-68
2023/03/28 06:17:03;;;;;;;7.72;3.33;;;2.50;99.90;;;;;;5155398;27;20528;-67
2023/03/28 06:19:29;;;;;;;8.77;4.18;;;2.20;99.90;;;;;;5155948;27;20059;-68
2023/03/28 06:21:55;;;;;;;7.35;4.10;;;2.40;99.90;;;;;;5155548;27;20047;-68
2023/03/28 06:24:21;;;;;;;9.23;3.60;;;2.50;99.90;;;;;;5155195;27;20095;-68
2023/03/28 06:26:47;;;;;;;10.68;4.53;;;2.70;99.90;;;;;;5155685;27;20046;-68
2023/03/28 06:29:12;;;;;;;9.57;4.45;;;2.80;99.90;;;;;;5155166;27;20477;-68
2023/03/28 06:31:38;;;;;;;10.30;4.70;;;3.20;99.90;;;;;;5155603;27;20068;-69
2023/03/28 06:34:04;;;;;;;6.45;3.47;;;3.10;99.90;;;;;;5119778;27;20131;-70
2023/03/28 06:36:30;;;;;;;6.80;3.53;;;3.10;99.90;;;;;;5155315;27;20475;-68
2023/03/28 06:38:57;;;;;;;8.50;4.07;;;3.50;99.90;;;;;;5154915;27;20050;-68
2023/03/28 06:41:23;;;;;;;7.35;3.70;;;3.50;99.90;;;;;;5155518;27;20050;-69
2023/03/28 06:43:49;;;;;;;5.47;3.78;;;3.60;99.90;;;;;;5155052;27;20129;-69
2023/03/28 06:46:15;;;;;;;9.13;4.25;;;4.00;99.90;;;;;;5155137;27;20120;-68
2023/03/28 06:48:41;;;;;;;9.00;4.20;;;3.70;99.90;;;;;;5119841;27;20042;-69
2023/03/28 06:51:07;;;;;;;7.65;4.10;;;3.90;99.90;;;;;;5155312;27;20122;-69
2023/03/28 06:53:34;;;;;;;11.25;4.07;;;3.90;99.90;;;;;;5154968;27;20046;-69
2023/03/28 06:56:01;;;;;;;9.13;4.05;;;4.10;99.90;;;;;;5155258;27;20043;-69
2023/03/28 06:58:26;;;;;;;8.35;3.75;;;4.00;99.90;;;;;;5155065;27;20122;-68
2023/03/28 07:00:53;;;;;;;9.43;3.65;;;4.00;99.90;;;;;;5154696;27;20101;-68
2023/03/28 07:03:19;;;;;;;9.32;3.50;;;4.10;99.90;;;;;;5154795;27;20042;-69
2023/03/28 07:05:45;;;;;;;10.32;4.00;;;4.20;99.90;;;;;;5155038;27;20046;-69
2023/03/28 07:08:12;;;;;;;9.32;3.63;;;4.20;99.90;;;;;;5154599;27;20034;-69
2023/03/28 07:10:40;;;;;;;8.43;4.05;;;4.30;99.90;;;;;;5154624;27;20078;-69
2023/03/28 07:13:06;;;;;;;9.95;3.53;;;4.30;99.90;;;;;;5154497;27;20039;-69
2023/03/28 07:15:32;;;;;;;10.85;3.65;;;4.40;99.90;;;;;;5154753;27;20042;-69
2023/03/28 07:17:58;;;;;;;9.45;3.38;;;5.10;99.90;;;;;;5154904;27;20149;-68
2023/03/28 07:20:23;;;;;;;11.43;4.22;;;4.50;99.90;;;;;;5154267;27;20497;-69
2023/03/28 07:22:49;;;;;;;8.68;3.67;;;4.60;99.90;;;;;;5154480;27;20074;-68
2023/03/28 07:25:16;;;;;;;10.85;3.92;;;4.60;99.90;;;;;;5154421;27;20061;-69
2023/03/28 07:27:41;;;;;;;9.13;2.70;;;4.80;99.90;;;;;;5154697;27;20058;-69
2023/03/28 07:30:08;;;;;;;8.82;3.53;;;5.00;99.90;;;;;;5154201;27;20047;-69
2023/03/28 07:32:35;;;;;;;9.25;3.00;;;5.00;99.90;;;;;;5154038;27;20046;-69
2023/03/28 07:35:02;;;;;;;6.00;3.13;;;5.10;99.90;;;;;;5154674;27;20386;-69
2023/03/28 07:37:28;;;;;;;7.28;3.25;;;5.20;99.90;;;;;;5154180;27;20122;-69
2023/03/28 07:39:55;;;;;;;7.78;3.38;;;5.30;99.90;;;;;;5153675;27;20503;-69
2023/03/28 07:42:21;;;;;;;6.35;3.28;;;5.40;99.90;;;;;;5154547;27;20042;-69
2023/03/28 07:44:47;;;;;;;4.72;2.45;;;5.80;99.90;;;;;;5154060;27;20043;-69
2023/03/28 07:47:13;;;;;;;8.80;2.55;;;7.30;99.90;;;;;;5154439;27;20052;-69
2023/03/28 07:49:39;;;;;;;8.70;2.70;;;8.90;99.90;;;;;;5153910;27;20047;-69
2023/03/28 07:52:05;;;;;;;20.80;3.55;;;9.90;99.90;;;;;;5154465;27;20078;-70
2023/03/28 07:54:32;;;;;;;6.15;2.58;;;11.20;99.90;;;;;;5154013;27;20510;-70
2023/03/28 07:56:58;;;;;;;5.60;2.15;;;11.80;99.90;;;;;;5153789;27;20097;-70
2023/03/28 07:59:25;;;;;;;4.90;2.15;;;12.00;99.60;;;;;;5154086;27;20142;-70
2023/03/28 08:01:51;;;;;;;9.85;2.22;;;12.50;99.90;;;;;;5153943;27;20050;-70
2023/03/28 08:04:17;;;;;;;6.45;2.42;;;12.90;99.90;;;;;;5135644;27;20054;-70
2023/03/28 08:06:42;;;;;;;7.05;1.83;;;12.50;97.40;;;;;;5154365;27;20394;-70
2023/03/28 08:09:14;;;;;;;3.30;1.67;;;12.90;96.60;;;;;;5153811;27;20146;-70
2023/03/28 08:11:41;;;;;;;6.43;1.88;;;13.50;96.80;;;;;;5154485;27;20068;-71
2023/03/28 08:14:11;;;;;;;6.70;2.53;;;13.40;94.30;;;;;;5153682;27;20058;-71
2023/03/28 08:16:37;;;;;;;4.93;1.58;;;13.70;95.70;;;;;;5154215;27;20100;-70
2023/03/28 08:19:03;;;;;;;3.38;2.65;;;14.00;97.30;;;;;;5135042;27;20465;-70
2023/03/28 08:21:30;;;;;;;5.38;2.08;;;14.10;96.80;;;;;;5153537;27;20039;-70
2023/03/28 08:23:56;;;;;;;5.75;2.03;;;14.60;96.20;;;;;;5154087;27;20444;-71
2023/03/28 08:26:23;;;;;;;3.35;1.25;;;14.00;90.40;;;;;;5153654;27;20475;-70
2023/03/28 08:28:50;;;;;;;6.50;1.92;;;14.50;95.80;;;;;;5154076;27;20119;-70
2023/03/28 08:31:16;;;;;;;7.75;1.90;;;15.10;95.10;;;;;;5153500;27;20492;-70
2023/03/28 08:33:50;;;;;;;5.40;1.60;;;14.60;94.90;;;;;;5153888;27;20046;-70
2023/03/28 08:36:17;;;;;;;2.63;1.50;;;14.00;91.40;;;;;;5135748;27;20448;-70
2023/03/28 08:38:45;;;;;;;1.70;1.40;;;12.90;94.80;;;;;;5153982;27;20485;-69
2023/03/28 08:41:32;;;;;;;7.00;2.30;;;12.10;94.40;;;;;;5134960;27;20561;-70
2023/03/28 08:44:34;;;;;;;4.40;1.90;;;11.30;93.70;;;;;;5153602;27;20043;-70
2023/03/28 08:47:13;;;;;;;5.60;1.65;;;10.40;92.70;;;;;;5135628;27;20043;-69
2023/03/28 08:50:11;;;;;;;2.88;1.15;;;10.10;95.80;;;;;;5153567;27;20034;-69
2023/03/28 08:52:39;;;;;;;3.08;1.52;;;9.80;95.70;;;;;;5157152;27;20116;-70
2023/03/28 08:55:22;;;;;;;4.30;1.27;;;9.80;96.90;;;;;;5157357;27;20050;-70
2023/03/28 08:57:52;;;;;;;3.13;1.70;;;9.70;96.50;;;;;;5157261;27;20507;-70
2023/03/28 09:00:27;;;;;;;6.15;1.55;;;9.30;97.40;;;;;;5157061;27;20527;-70
2023/03/28 09:02:54;;;;;;;3.03;1.40;;;9.20;97.10;;;;;;5157183;27;20038;-70
2023/03/28 09:05:44;;;;;;;3.15;1.25;;;9.10;96.80;;;;;;5157555;27;20043;-71
2023/03/28 09:08:22;;;;;;;5.18;1.52;;;8.90;96.20;;;;;;5156721;27;20463;-70
2023/03/28 09:11:00;;;;;;;3.70;1.65;;;9.30;96.10;;;;;;5157084;27;20034;-70
2023/03/28 09:13:31;;;;;;;4.93;1.30;;;9.70;96.40;;;;;;5157225;27;20071;-70
2023/03/28 09:16:32;;;;;;;5.90;1.83;;;10.10;94.00;;;;;;5121452;27;20050;-70
2023/03/28 09:19:15;;;;;;;2.28;1.30;;;10.30;93.50;;;;;;5157740;27;20077;-70
2023/03/28 09:22:00;;;;;;;4.00;1.45;;;10.60;94.20;;;;;;5122274;27;20057;-69
2023/03/28 09:24:39;;;;;;;3.95;1.30;;;11.00;94.70;;;;;;5157568;27;20078;-71
2023/03/28 09:27:26;;;;;;;3.22;1.42;;;11.20;93.10;;;;;;5156473;27;20488;-71
2023/03/28 09:29:57;;;;;;;4.93;1.67;;;11.60;90.90;;;;;;5157013;27;20073;-71
2023/03/28 09:32:28;;;;;;;2.30;1.50;;;12.20;92.50;;;;;;5157015;27;20435;-71
2023/03/28 09:34:54;;;;;;;2.03;1.17;;;11.80;91.20;;;;;;5156931;27;20043;-71
2023/03/28 09:37:35;;;;;;;12.85;1.90;;;12.20;93.00;;;;;;5156985;27;20047;-71
2023/03/28 09:40:24;;;;;;;3.13;1.40;;;12.30;89.60;;;;;;5156935;27;20110;-71
2023/03/28 09:43:06;;;;;;;4.28;1.23;;;12.20;85.70;;;;;;5156550;27;20049;-71
2023/03/28 09:45:35;;;;;;;1.73;1.63;;;12.00;87.50;;;;;;5156977;27;20053;-70
2023/03/28 09:48:06;;;;;;;3.35;1.35;;;12.30;90.90;;;;;;5156648;27;20056;-71
2023/03/28 09:50:32;;;;;;;3.55;1.27;;;12.70;89.40;;;;;;5156868;27;20118;-70
2023/03/28 09:52:58;;;;;;;2.97;1.35;;;12.60;86.80;;;;;;5156434;27;20129;-71
2023/03/28 09:55:29;;;;;;;3.38;1.08;;;12.80;87.90;;;;;;5156491;27;20058;-71
2023/03/28 09:58:04;;;;;;;2.80;1.10;;;12.40;84.60;;;;;;5156183;27;20043;-71
2023/03/28 10:00:36;;;;;;;1.80;1.70;;;11.90;82.20;;;;;;5156377;27;20053;-70
2023/03/28 10:03:02;;;;;;;1.02;0.70;;;12.20;82.90;;;;;;5137616;27;20121;-70
2023/03/28 10:05:32;;;;;;;1.75;0.90;;;12.60;87.20;;;;;;5156434;27;20047;-70
2023/03/28 10:08:02;;;;;;;4.03;1.40;;;13.00;86.30;;;;;;5156105;27;20447;-71
2023/03/28 10:10:28;;;;;;;2.92;1.05;;;13.20;83.50;;;;;;5137847;27;20041;-71
2023/03/28 10:13:01;;;;;;;3.95;1.50;;;13.10;86.60;;;;;;5156059;27;20039;-71
2023/03/28 10:15:43;;;;;;;4.35;1.45;;;12.90;81.40;;;;;;5155880;27;20050;-71
2023/03/28 10:18:16;;;;;;;2.70;1.67;;;12.50;84.70;;;;;;5155624;27;20054;-71
2023/03/28 10:20:42;;;;;;;1.42;1.33;;;12.80;86.90;;;;;;5155766;27;20130;-71
2023/03/28 10:23:12;;;;;;;2.70;1.20;;;13.20;84.50;;;;;;5155788;27;20039;-71
2023/03/28 10:25:48;;;;;;;3.50;1.50;;;14.00;85.80;;;;;;5155852;27;20035;-71
2023/03/28 10:28:19;;;;;;;2.63;1.27;;;14.40;80.80;;;;;;5156087;27;20111;-72
2023/03/28 10:30:53;;;;;;;2.85;1.20;;;14.40;82.10;;;;;;5155697;27;20045;-72
2023/03/28 10:33:49;;;;;;;3.33;1.50;;;14.60;77.80;;;;;;5155736;27;20122;-71
2023/03/28 10:36:27;;;;;;;4.15;1.40;;;14.90;80.00;;;;;;5136351;27;20058;-71
2023/03/28 10:38:54;;;;;;;3.33;1.42;;;14.10;79.30;;;;;;5155815;27;20126;-71
2023/03/28 10:41:23;;;;;;;2.72;1.27;;;13.10;82.90;;;;;;5155271;27;20045;-71
2023/03/28 10:43:49;;;;;;;1.80;1.60;;;12.30;83.90;;;;;;5155068;27;20101;-70
2023/03/28 10:46:36;;;;;;;4.15;1.60;;;12.00;85.90;;;;;;5155793;27;20115;-71
2023/03/28 10:49:12;;;;;;;3.90;1.30;;;11.30;87.30;;;;;;5155322;27;20054;-71
2023/03/28 10:51:41;;;;;;;2.92;1.83;;;10.70;89.00;;;;;;5137094;27;20051;-71
2023/03/28 10:54:22;;;;;;;3.65;1.55;;;10.50;90.50;;;;;;5155891;27;20043;-71
2023/03/28 10:56:53;;;;;;;6.35;1.90;;;10.10;90.60;;;;;;5155399;27;20035;-71
2023/03/28 10:59:45;;;;;;;4.30;1.48;;;10.00;91.10;;;;;;5155334;27;20122;-71
2023/03/28 11:02:20;;;;;;;1.63;1.52;;;10.00;91.80;;;;;;5155646;27;20099;-71
2023/03/28 11:05:20;;;;;;;4.78;1.83;;;9.90;89.80;;;;;;5154903;27;20053;-71
2023/03/28 11:08:18;;;;;;;2.72;1.50;;;10.00;89.10;;;;;;5154927;27;20410;-71
2023/03/28 11:11:01;;;;;;;6.57;1.77;;;10.20;90.40;;;;;;5154891;27;20474;-71
2023/03/28 11:13:42;;;;;;;1.88;1.40;;;10.30;89.00;;;;;;5155371;27;20106;-70
2023/03/28 11:16:34;;;;;;;5.35;1.63;;;10.20;87.50;;;;;;5155384;27;20034;-71
2023/03/28 11:19:09;;;;;;;2.37;1.63;;;10.20;86.10;;;;;;5155494;27;20069;-71
2023/03/28 11:21:38;;;;;;;1.63;1.23;;;10.10;86.90;;;;;;5137720;27;20122;-71
2023/03/28 11:24:21;;;;;;;2.15;1.48;;;10.20;87.80;;;;;;5158299;27;20046;-71
2023/03/28 11:27:06;;;;;;;;;;;10.20;87.00;;;;;;5158327;27;20042;-71
2023/03/28 11:29:54;;;;;;;2.67;1.48;;;10.30;88.10;;;;;;5157183;27;19999;-71
2023/03/28 11:32:33;;;;;;;3.38;1.83;;;10.40;89.10;;;;;;5154920;27;20524;-71
2023/03/28 11:35:14;;;;;;;3.70;2.60;;;10.50;88.40;;;;;;5155129;27;20031;-71
2023/03/28 11:37:57;;;;;;;2.13;1.30;;;10.50;87.70;;;;;;5154534;27;20118;-71
2023/03/28 11:40:51;;;;;;;3.63;1.80;;;10.70;88.90;;;;;;5154260;27;20053;-71
2023/03/28 11:43:33;;;;;;;2.55;1.73;;;10.70;86.90;;;;;;5154272;27;20049;-71
2023/03/28 11:46:07;;;;;;;6.15;2.28;;;10.80;86.10;;;;;;5154246;27;20064;-71
2023/03/28 11:48:45;;;;;;;3.45;1.70;;;10.70;87.60;;;;;;5154486;27;20043;-71
2023/03/28 11:51:35;;;;;;;2.60;1.58;;;10.80;86.10;;;;;;5154401;27;20112;-70
2023/03/28 11:54:15;;;;;;;1.85;1.73;;;10.70;83.50;;;;;;5136278;27;20502;-71
2023/03/28 11:57:02;;;;;;;2.83;2.00;;;10.80;86.70;;;;;;5153880;27;20038;-71
2023/03/28 11:59:51;;;;;;;5.07;2.15;;;11.00;88.30;;;;;;5135409;27;20047;-71
2023/03/28 12:02:29;;;;;;;2.80;2.42;;;11.00;87.20;;;;;;5154155;27;20046;-71
2023/03/28 12:05:01;;;;;;;3.90;1.85;;;10.80;84.40;;;;;;5154107;27;20082;-70
2023/03/28 12:08:08;;;;;;;3.47;2.03;;;10.90;86.80;;;;;;5153970;27;20047;-71
2023/03/28 12:10:35;;;;;;;3.60;2.10;;;10.60;84.50;;;;;;5154344;27;20130;-70
2023/03/28 12:13:15;;;;;;;3.30;1.80;;;10.70;87.60;;;;;;5153620;27;20053;-70
2023/03/28 12:15:57;;;;;;;3.15;2.25;;;10.80;90.30;;;;;;5153820;27;20464;-70
2023/03/28 12:18:35;;;;;;;5.45;2.22;;;10.80;87.50;;;;;;5153557;27;20059;-70
2023/03/28 12:21:06;;;;;;;6.85;2.15;;;10.90;88.10;;;;;;5154246;27;20062;-70
2023/03/28 12:23:50;;;;;;;4.75;2.55;;;11.00;87.80;;;;;;5153818;27;20103;-70
2023/03/28 12:26:58;;;;;;;3.92;2.60;;;11.00;86.00;;;;;;5138300;27;20411;-70
2023/03/28 12:29:50;;;;;;;3.40;2.95;;;11.10;86.80;;;;;;5157822;27;20121;-70
2023/03/28 12:32:44;;;;;;;3.88;1.80;;;11.30;87.00;;;;;;5146299;27;20046;-70
2023/03/28 12:35:37;;;;;;;4.82;1.80;;;11.20;84.70;;;;;;5158380;27;20047;-70
2023/03/28 12:38:25;;;;;;;2.78;1.90;;;11.00;85.00;;;;;;5158055;27;20125;-71
2023/03/28 12:41:05;;;;;;;4.90;2.28;;;11.10;88.00;;;;;;5157559;27;20057;-70
2023/03/28 12:43:52;;;;;;;4.35;2.20;;;11.10;87.20;;;;;;5157534;27;20398;-70
2023/03/28 12:46:24;;;;;;;3.40;1.95;;;10.90;84.30;;;;;;5157607;27;20078;-70
2023/03/28 12:49:43;;;;;;;3.97;2.17;;;10.90;84.70;;;;;;5157541;27;20061;-71
2023/03/28 12:52:16;;;;;;;3.95;1.98;;;10.70;84.90;;;;;;5056555;28;20099;-70
2023/03/28 12:55:00;;;;;;;5.50;2.42;;;10.70;84.70;;;;;;5073051;28;20056;-70
2023/03/28 12:57:43;;;;;;;3.80;2.10;;;10.80;86.00;;;;;;5135168;27;20047;-69
2023/03/28 13:00:21;;;;;;;3.08;2.78;;;10.70;84.30;;;;;;5157761;27;20098;-69
2023/03/28 13:02:56;;;;;;;3.40;2.45;;;10.70;84.50;;;;;;5157156;27;20129;-69
2023/03/28 13:06:00;;;;;;;7.97;2.67;;;10.80;85.80;;;;;;5139370;27;20093;-69
2023/03/28 13:08:43;;;;;;;;;;;10.80;86.70;;;;;;5111247;27;20051;-69
2023/03/28 13:11:15;;;;;;;5.07;2.55;;;10.90;87.90;;;;;;5157288;27;19919;-69
2023/03/28 13:14:02;;;;;;;4.50;2.60;;;10.80;86.10;;;;;;5156749;27;20049;-69
2023/03/28 13:16:55;;;;;;;3.95;2.28;;;10.90;87.30;;;;;;5138927;27;20046;-69
2023/03/28 13:19:42;;;;;;;4.47;2.38;;;11.00;86.90;;;;;;5156490;27;20058;-69
2023/03/28 13:22:27;;;;;;;5.20;2.40;;;11.00;86.00;;;;;;5157145;27;20051;-69