Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:33;;;;;;;13.93;5.72;;;;;;;14.11;88.69;99735.09;1780493;80;20989;-67
2021/06/05 00:03:00;;;;;;;11.88;5.60;;;;;;;14.13;89.03;99738.89;1780258;80;21062;-67
2021/06/05 00:05:28;;;;;;;12.30;5.60;;;;;;;14.13;89.19;99736.13;1780120;79;20926;-68
2021/06/05 00:07:55;;;;;;;14.68;5.95;;;;;;;14.13;89.52;99737.52;1780502;80;21614;-67
2021/06/05 00:10:32;;;;;;;28.23;6.17;;;;;;;14.13;89.59;99734.75;1780300;80;20926;-66
2021/06/05 00:12:59;;;;;;;15.23;6.65;;;;;;;14.13;89.25;99740.27;1780571;80;20969;-67
2021/06/05 00:15:35;;;;;;;11.70;5.33;;;;;;;14.12;88.76;99733.14;1780356;80;20875;-66
2021/06/05 00:18:02;;;;;;;9.83;5.08;;;;;;;14.09;89.18;99733.23;1797680;79;21539;-67
2021/06/05 00:20:30;;;;;;;18.82;6.10;;;;;;;14.07;89.43;99738.28;1813035;79;20917;-66
2021/06/05 00:22:58;;;;;;;12.68;5.35;;;;;;;14.06;89.53;99736.66;1812853;79;21005;-67
2021/06/05 00:25:26;;;;;;;24.35;7.42;;;;;;;14.03;89.81;99730.43;1812784;79;20869;-66
2021/06/05 00:27:52;;;;;;;19.48;5.95;;;;;;;13.99;89.60;99727.29;1812786;79;21130;-66
2021/06/05 00:30:20;;;;;;;14.28;6.28;;;;;;;13.93;89.53;99730.81;1813118;79;21436;-66
2021/06/05 00:32:47;;;;;;;10.80;5.80;;;;;;;13.88;89.76;99727.67;1812568;79;20925;-66
2021/06/05 00:35:14;;;;;;;12.75;6.25;;;;;;;13.85;90.16;99731.12;1812815;79;20894;-67
2021/06/05 00:37:41;;;;;;;14.70;6.33;;;;;;;13.85;90.66;99726.17;1813077;79;20916;-67
2021/06/05 00:40:10;;;;;;;18.35;6.67;;;;;;;13.84;91.05;99721.23;1812822;79;21881;-66
2021/06/05 00:42:37;;;;;;;18.20;6.55;;;;;;;13.84;91.25;99725.38;1812984;79;20958;-66
2021/06/05 00:45:06;;;;;;;12.98;6.25;;;;;;;13.85;91.31;99725.61;1785451;79;20885;-67
2021/06/05 00:47:33;;;;;;;12.10;6.03;;;;;;;13.86;91.38;99727.80;1812769;78;21602;-66
2021/06/05 00:50:04;;;;;;;13.43;6.00;;;;;;;13.88;91.58;99725.48;1812241;79;20873;-68
2021/06/05 00:52:30;;;;;;;12.23;5.92;;;;;;;13.91;91.65;99729.53;1812910;79;21781;-69
2021/06/05 00:54:57;;;;;;;16.48;6.45;;;;;;;13.93;91.63;99723.11;1812765;79;20933;-67
2021/06/05 00:57:23;;;;;;;12.93;6.12;;;;;;;13.95;91.85;99720.81;1813009;79;20925;-67
2021/06/05 00:59:50;;;;;;;10.82;5.70;;;;;;;13.95;91.99;99718.06;1812842;78;20880;-66
2021/06/05 01:02:18;;;;;;;16.30;6.78;;;;;;;13.93;92.11;99718.39;1812647;79;20941;-66
2021/06/05 01:04:44;;;;;;;20.85;8.20;;;;;;;13.92;92.08;99711.83;1812978;79;21079;-67
2021/06/05 01:07:23;;;;;;;17.87;7.70;;;;;;;13.90;91.87;99714.92;1785949;79;20960;-67
2021/06/05 01:10:05;;;;;;;16.35;7.25;;;;;;;13.88;91.62;99711.11;1813050;79;20928;-67
2021/06/05 01:12:57;;;;;;;14.58;7.33;;;;;;;13.85;91.23;99708.24;1813248;78;21000;-67
2021/06/05 01:15:40;;;;;;;12.80;7.20;;;;;;;13.82;90.98;99716.61;1813177;79;20929;-67
2021/06/05 01:18:11;;;;;;;14.43;7.27;;;;;;;13.76;90.52;99710.23;1824265;77;21127;-67
2021/06/05 01:20:55;;;;;;;15.78;6.95;;;;;;;13.67;90.14;99718.55;1815884;77;20971;-68
2021/06/05 01:23:46;;;;;;;13.10;7.40;;;;;;;13.58;89.94;99718.36;1845579;77;20971;-69
2021/06/05 01:26:28;;;;;;;14.98;6.60;;;;;;;13.44;89.78;99716.63;1815733;77;20907;-68
2021/06/05 01:29:17;;;;;;;17.45;6.90;;;;;;;13.31;89.86;99714.08;1768197;80;20930;-68
2021/06/05 01:31:56;;;;;;;13.40;6.80;;;;;;;13.20;90.05;99713.66;1780270;80;21077;-68
2021/06/05 01:34:28;;;;;;;12.45;7.40;;;;;;;13.08;90.10;99712.11;1777681;80;20890;-68
2021/06/05 01:36:55;;;;;;;19.40;7.45;;;;;;;12.95;90.17;99711.17;1780483;80;21394;-68
2021/06/05 01:39:26;;;;;;;16.25;7.12;;;;;;;12.84;90.59;99707.94;1780435;80;20978;-67
2021/06/05 01:41:54;;;;;;;18.98;7.55;;;;;;;12.77;90.78;99709.00;1780501;80;20879;-67
2021/06/05 01:44:24;;;;;;;18.12;8.03;;;;;;;12.70;90.91;99706.53;1780874;80;21096;-67
2021/06/05 01:46:50;;;;;;;14.80;7.00;;;;;;;12.63;91.11;99702.08;1780348;80;21030;-68
2021/06/05 01:49:19;;;;;;;16.90;7.97;;;;;;;12.57;91.27;99711.08;1780564;80;21520;-66
2021/06/05 01:51:51;;;;;;;16.25;7.08;;;;;;;12.48;91.30;99704.19;1780377;80;20926;-67
2021/06/05 01:54:37;;;;;;;19.52;7.97;;;;;;;12.41;91.48;99709.38;1780668;80;20906;-65
2021/06/05 01:57:11;;;;;;;26.07;9.63;;;;;;;12.35;92.02;99709.30;1780498;80;21158;-65
2021/06/05 01:59:43;;;;;;;39.92;12.60;;;;;;;12.30;92.56;99712.20;1753868;80;21533;-65
2021/06/05 02:02:10;;;;;;;44.77;15.95;;;;;;;12.25;92.84;99710.98;1780657;80;20891;-66
2021/06/05 02:04:38;;;;;;;56.55;20.90;;;;;;;12.22;93.01;99710.25;1780464;80;21064;-66
2021/06/05 02:07:07;;;;;;;79.17;27.87;;;;;;;12.18;93.25;99712.84;1780415;80;20993;-66
2021/06/05 02:09:36;;;;;;;104.38;40.43;;;;;;;12.15;93.55;99714.05;1784642;79;20934;-67
2021/06/05 02:12:15;;;;;;;106.55;40.60;;;;;;;12.13;93.80;99714.97;1779078;80;20936;-66
2021/06/05 02:15:01;;;;;;;128.62;46.33;;;;;;;12.13;93.92;99710.84;1779713;80;20955;-66
2021/06/05 02:17:29;;;;;;;122.07;46.90;;;;;;;12.10;93.88;99710.91;1749283;80;21518;-66
2021/06/05 02:20:04;;;;;;;117.75;43.13;;;;;;;12.07;93.96;99708.80;1762149;81;20967;-66
2021/06/05 02:22:45;;;;;;;111.52;45.38;;;;;;;12.06;94.11;99710.50;1795397;80;21813;-66
2021/06/05 02:25:16;;;;;;;101.05;39.98;;;;;;;12.06;94.19;99711.87;1763632;81;21439;-67
2021/06/05 02:27:42;;;;;;;93.85;36.53;;;;;;;12.04;94.26;99710.02;1788132;79;20978;-66
2021/06/05 02:30:15;;;;;;;89.55;36.42;;;;;;;12.04;94.36;99714.95;1791507;79;21017;-66
2021/06/05 02:32:41;;;;;;;86.85;34.10;;;;;;;12.06;94.71;99707.19;1785000;79;21525;-67
2021/06/05 02:35:13;;;;;;;77.78;28.60;;;;;;;12.11;94.85;99715.85;1788098;79;21783;-68
2021/06/05 02:37:47;;;;;;;55.05;23.75;;;;;;;12.15;94.93;99712.67;1774058;79;20970;-67
2021/06/05 02:40:18;;;;;;;60.08;25.48;;;;;;;12.19;95.13;99706.77;1777065;79;21450;-66
2021/06/05 02:42:45;;;;;;;51.25;22.50;;;;;;;12.24;95.32;99709.36;1767693;81;21612;-68
2021/06/05 02:45:22;;;;;;;47.48;18.12;;;;;;;12.29;95.61;99712.52;1767194;81;21021;-70
2021/06/05 02:48:00;;;;;;;44.13;17.65;;;;;;;12.34;95.75;99713.18;1765622;81;21856;-66
2021/06/05 02:50:42;;;;;;;26.73;12.85;;;;;;;12.40;96.12;99707.75;1767307;81;20974;-66
2021/06/05 02:53:10;;;;;;;26.35;9.08;;;;;;;12.45;95.99;99708.97;1767753;79;20948;-67
2021/06/05 02:55:37;;;;;;;22.93;9.53;;;;;;;12.50;96.03;99708.81;1798645;79;20999;-66
2021/06/05 02:58:06;;;;;;;31.30;9.88;;;;;;;12.57;96.03;99706.95;1798753;79;20899;-66
2021/06/05 03:00:38;;;;;;;21.23;9.63;;;;;;;12.66;96.02;99707.75;1798608;79;21073;-68
2021/06/05 03:03:08;;;;;;;16.30;7.75;;;;;;;12.72;95.86;99710.55;1798600;79;29398;-67
2021/06/05 03:05:35;;;;;;;16.95;8.45;;;;;;;12.80;95.27;99713.86;1798789;79;20931;-68
2021/06/05 03:08:04;;;;;;;19.90;6.85;;;;;;;12.89;95.44;99717.98;1798892;79;20939;-68
2021/06/05 03:10:33;;;;;;;16.82;7.03;;;;;;;12.96;94.91;99709.22;1770782;79;21428;-67
2021/06/05 03:13:02;;;;;;;16.93;6.35;;;;;;;13.02;94.98;99712.86;1767015;81;21788;-67
2021/06/05 03:15:29;;;;;;;23.67;7.70;;;;;;;13.10;94.63;99718.91;1767200;81;21029;-67
2021/06/05 03:17:57;;;;;;;16.70;6.85;;;;;;;13.16;94.39;99714.07;1781283;80;20983;-67
2021/06/05 03:20:29;;;;;;;14.98;6.22;;;;;;;13.25;93.79;99716.23;1730772;83;20953;-67
2021/06/05 03:22:57;;;;;;;12.70;6.40;;;;;;;13.35;93.18;99713.66;1730896;83;20963;-68
2021/06/05 03:25:24;;;;;;;16.97;6.20;;;;;;;13.44;92.72;99716.63;1730667;82;21807;-68
2021/06/05 03:27:52;;;;;;;16.25;6.22;;;;;;;13.52;91.78;99710.84;1730649;82;20925;-68
2021/06/05 03:30:23;;;;;;;16.07;5.00;;;;;;;13.61;90.36;99712.98;1757819;81;21063;-68
2021/06/05 03:32:49;;;;;;;12.95;5.03;;;;;;;13.71;87.60;99710.42;1771141;81;21481;-68
2021/06/05 03:35:16;;;;;;;12.80;6.03;;;;;;;13.78;86.56;99706.00;1770710;81;21009;-68
2021/06/05 03:37:43;;;;;;;15.72;5.80;;;;;;;13.89;84.98;99707.21;1770632;81;21184;-66
2021/06/05 03:40:15;;;;;;;9.88;5.37;;;;;;;14.00;84.66;99706.25;1745937;79;21590;-67
2021/06/05 03:42:41;;;;;;;20.65;5.33;;;;;;;14.10;84.09;99709.20;1770090;81;20962;-67
2021/06/05 03:45:10;;;;;;;10.35;4.80;;;;;;;14.21;83.43;99706.28;1769761;79;20962;-67
2021/06/05 03:47:37;;;;;;;11.35;5.20;;;;;;;14.33;81.60;99706.35;1769706;81;21042;-68
2021/06/05 03:50:07;;;;;;;9.28;4.67;;;;;;;14.43;79.37;99707.36;1769078;79;21861;-68
2021/06/05 03:52:35;;;;;;;11.50;4.67;;;;;;;14.55;78.89;99710.73;1769296;81;21022;-68
2021/06/05 03:55:04;;;;;;;12.43;5.15;;;;;;;14.65;78.31;99695.70;1769072;79;20985;-66
2021/06/05 03:57:33;;;;;;;10.20;4.80;;;;;;;14.75;78.55;99703.56;1769549;79;21691;-67
2021/06/05 04:00:01;;;;;;;16.12;4.53;;;;;;;14.85;79.04;99695.66;1769412;80;22178;-67
2021/06/05 04:02:28;;;;;;;10.65;4.50;;;;;;;14.94;78.67;99694.20;1770101;81;21061;-66
2021/06/05 04:04:55;;;;;;;9.60;4.00;;;;;;;15.03;77.97;99693.50;1770482;81;20951;-66
2021/06/05 04:07:22;;;;;;;10.98;4.15;;;;;;;15.13;75.18;99699.17;1770158;81;20922;-66
2021/06/05 04:09:49;;;;;;;8.98;4.42;;;;;;;15.24;73.72;99699.55;1769201;80;21033;-68
2021/06/05 04:12:16;;;;;;;7.90;3.92;;;;;;;15.34;72.49;99699.91;1780834;79;21110;-67
2021/06/05 04:14:43;;;;;;;7.58;2.95;;;;;;;15.43;71.96;99701.19;1786028;79;21954;-67
2021/06/05 04:17:12;;;;;;;9.05;3.90;;;;;;;15.52;70.20;99699.13;1786281;79;21393;-66
2021/06/05 04:19:39;;;;;;;8.85;3.90;;;;;;;15.60;70.68;99705.13;1786531;80;20998;-67
2021/06/05 04:22:07;;;;;;;6.17;3.95;;;;;;;15.67;69.75;99703.97;1786183;79;21091;-67
2021/06/05 04:24:35;;;;;;;9.53;4.20;;;;;;;15.76;69.22;99692.22;1787673;79;20968;-66
2021/06/05 04:27:03;;;;;;;14.83;3.80;;;;;;;15.87;69.31;99701.44;1770275;81;21089;-67
2021/06/05 04:29:30;;;;;;;5.97;3.47;;;;;;;15.95;68.23;99701.31;1777375;80;20886;-67
2021/06/05 04:31:57;;;;;;;17.52;4.00;;;;;;;16.03;68.39;99698.19;1778915;80;21023;-69
2021/06/05 04:34:24;;;;;;;7.15;4.05;;;;;;;16.09;68.51;99689.30;1780045;79;21443;-67
2021/06/05 04:36:51;;;;;;;8.05;3.77;;;;;;;16.17;68.70;99695.26;1780335;80;20949;-67
2021/06/05 04:39:20;;;;;;;9.60;3.87;;;;;;;16.22;68.51;99694.21;1780226;80;21203;-67
2021/06/05 04:41:47;;;;;;;8.18;4.03;;;;;;;16.25;68.08;99699.62;1780230;80;20977;-67
2021/06/05 04:44:13;;;;;;;9.35;3.95;;;;;;;16.26;67.63;99696.51;1780337;80;21071;-67
2021/06/05 04:46:39;;;;;;;8.03;3.30;;;;;;;16.31;66.49;99694.08;1780429;80;20961;-67
2021/06/05 04:49:08;;;;;;;7.75;3.37;;;;;;;16.37;66.87;99694.87;1780778;80;21516;-67
2021/06/05 04:51:38;;;;;;;9.05;3.27;;;;;;;16.46;66.54;99692.77;1780359;79;20954;-67
2021/06/05 04:54:06;;;;;;;7.30;3.58;;;;;;;16.59;66.32;99689.37;1780432;80;21387;-67
2021/06/05 04:56:38;;;;;;;8.28;2.98;;;;;;;16.68;65.75;99692.03;1780595;80;22279;-67
2021/06/05 04:59:05;;;;;;;12.60;3.27;;;;;;;16.74;65.08;99690.03;1780472;80;20859;-69
2021/06/05 05:01:32;;;;;;;12.93;3.17;;;;;;;16.85;64.14;99687.53;1780802;80;20871;-68
2021/06/05 05:03:59;;;;;;;6.17;2.77;;;;;;;16.95;63.19;99684.25;1780672;80;21125;-68
2021/06/05 05:06:27;;;;;;;5.60;2.92;;;;;;;17.03;63.60;99687.44;1780726;80;21499;-67
2021/06/05 05:08:53;;;;;;;9.08;2.98;;;;;;;17.14;63.70;99688.53;1780782;79;21391;-68
2021/06/05 05:11:20;;;;;;;10.82;3.12;;;;;;;17.24;63.46;99686.39;1780886;80;21379;-67
2021/06/05 05:13:47;;;;;;;11.85;3.17;;;;;;;17.33;61.25;99685.64;1780584;80;20954;-68
2021/06/05 05:16:15;;;;;;;7.33;2.80;;;;;;;17.40;60.72;99687.98;1780864;80;21856;-68
2021/06/05 05:18:46;;;;;;;9.80;3.08;;;;;;;17.52;60.96;99684.91;1780507;80;20973;-68
2021/06/05 05:21:11;;;;;;;5.40;2.87;;;;;;;17.64;61.40;99682.84;1780735;80;20886;-67
2021/06/05 05:23:38;;;;;;;9.25;2.95;;;;;;;17.78;60.69;99683.22;1780925;80;20998;-67
2021/06/05 05:26:06;;;;;;;4.85;2.45;;;;;;;17.91;60.37;99683.88;1780393;80;20906;-68
2021/06/05 05:28:35;;;;;;;6.15;2.80;;;;;;;18.00;58.46;99684.49;1785821;79;21146;-68
2021/06/05 05:31:05;;;;;;;8.38;3.25;;;;;;;18.08;58.19;99685.46;1798513;79;20835;-68
2021/06/05 05:33:37;;;;;;;13.62;2.87;;;;;;;18.13;58.59;99681.81;1784052;79;21049;-68
2021/06/05 05:36:03;;;;;;;6.92;3.00;;;;;;;18.20;57.85;99677.00;1784234;80;21010;-68
2021/06/05 05:38:29;;;;;;;13.05;3.00;;;;;;;18.26;58.53;99675.55;1784471;80;21034;-68
2021/06/05 05:40:57;;;;;;;5.92;2.87;;;;;;;18.33;58.61;99674.31;1784024;80;21791;-68
2021/06/05 05:43:24;;;;;;;15.35;3.30;;;;;;;18.40;58.03;99674.47;1784415;80;21500;-67
2021/06/05 05:45:50;;;;;;;11.18;2.87;;;;;;;18.42;56.64;99674.91;1784772;80;21025;-67
2021/06/05 05:48:17;;;;;;;5.30;2.27;;;;;;;18.47;57.08;99673.81;1784308;80;20930;-68
2021/06/05 05:50:45;;;;;;;4.78;1.92;;;;;;;18.54;55.63;99668.38;1784380;80;21516;-67
2021/06/05 05:53:11;;;;;;;7.47;2.60;;;;;;;18.58;53.62;99669.84;1784306;80;21129;-67
2021/06/05 05:55:38;;;;;;;7.70;3.15;;;;;;;18.60;55.48;99673.05;1789734;79;20966;-68
2021/06/05 05:58:16;;;;;;;8.68;3.20;;;;;;;18.66;55.73;99670.23;1796642;79;20835;-67
2021/06/05 06:00:45;;;;;;;121.82;8.03;;;;;;;18.76;56.63;99666.86;1784725;80;20894;-67
2021/06/05 06:03:13;;;;;;;7.85;2.62;;;;;;;18.84;55.26;99668.61;1784488;80;20910;-67
2021/06/05 06:05:40;;;;;;;10.65;3.00;;;;;;;18.89;55.17;99664.73;1784370;80;22399;-67
2021/06/05 06:08:07;;;;;;;3.95;2.47;;;;;;;18.94;53.99;99661.06;1784185;80;20934;-69
2021/06/05 06:10:34;;;;;;;6.17;2.50;;;;;;;19.00;55.84;99652.63;1784247;80;20985;-69
2021/06/05 06:13:02;;;;;;;5.33;1.95;;;;;;;19.08;54.90;99655.73;1784197;80;20855;-69
2021/06/05 06:15:29;;;;;;;6.00;2.00;;;;;;;19.18;53.68;99656.29;1784043;80;20922;-68
2021/06/05 06:17:57;;;;;;;5.37;1.98;;;;;;;19.24;51.92;99658.98;1784216;80;20934;-69
2021/06/05 06:20:28;;;;;;;6.15;2.12;;;;;;;19.30;52.92;99662.48;1784244;79;20922;-70
2021/06/05 06:22:55;;;;;;;5.55;1.80;;;;;;;19.39;52.86;99657.47;1784499;80;21090;-67
2021/06/05 06:25:24;;;;;;;10.60;2.05;;;;;;;19.46;52.76;99649.23;1784203;80;20958;-67
2021/06/05 06:27:51;;;;;;;4.37;2.42;;;;;;;19.53;52.21;99649.98;1784505;80;21057;-68
2021/06/05 06:30:22;;;;;;;5.58;1.82;;;;;;;19.59;52.04;99642.91;1781223;80;21101;-67
2021/06/05 06:32:52;;;;;;;2.50;1.77;;;;;;;19.66;52.13;99645.78;1780554;80;20918;-68
2021/06/05 06:35:20;;;;;;;7.40;1.98;;;;;;;19.76;51.37;99642.95;1779865;80;20890;-69
2021/06/05 06:37:47;;;;;;;14.33;2.85;;;;;;;19.88;52.38;99647.50;1784030;77;20970;-68
2021/06/05 06:40:13;;;;;;;4.03;2.00;;;;;;;19.97;50.60;99642.46;1794401;79;21525;-68
2021/06/05 06:42:40;;;;;;;8.48;2.00;;;;;;;20.03;51.04;99640.37;1784694;77;21111;-67
2021/06/05 06:45:08;;;;;;;6.53;1.82;;;;;;;20.13;51.81;99638.91;1794355;79;21113;-69
2021/06/05 06:47:35;;;;;;;3.72;1.95;;;;;;;20.26;51.01;99640.25;1780037;80;20978;-68
2021/06/05 06:50:02;;;;;;;8.15;1.98;;;;;;;20.34;48.99;99633.59;1779892;80;21045;-69
2021/06/05 06:52:28;;;;;;;6.10;1.98;;;;;;;20.37;49.08;99634.81;1780084;80;21053;-68
2021/06/05 06:54:55;;;;;;;4.30;1.60;;;;;;;20.44;50.00;99631.56;1779726;80;21189;-69
2021/06/05 06:57:22;;;;;;;10.43;2.02;;;;;;;20.55;48.02;99637.86;1779950;80;21508;-69
2021/06/05 06:59:50;;;;;;;3.40;2.00;;;;;;;20.61;47.81;99637.14;1779955;80;20934;-67
2021/06/05 07:02:16;;;;;;;3.00;1.52;;;;;;;20.67;49.83;99633.42;1779862;79;21018;-68
2021/06/05 07:04:42;;;;;;;3.22;1.92;;;;;;;20.73;48.60;99629.11;1780343;80;21033;-69
2021/06/05 07:07:09;;;;;;;3.83;2.10;;;;;;;20.74;48.89;99626.53;1780082;80;21100;-69
2021/06/05 07:09:35;;;;;;;7.70;2.12;;;;;;;20.85;49.00;99633.59;1780462;80;21516;-67
2021/06/05 07:12:03;;;;;;;4.28;1.90;;;;;;;20.94;49.29;99623.72;1779832;80;21098;-75
2021/06/05 07:14:31;;;;;;;9.80;2.45;;;;;;;21.06;48.57;99619.26;1789970;77;20969;-68
2021/06/05 07:17:00;;;;;;;2.95;1.60;;;;;;;21.15;48.04;99626.52;1787651;79;21037;-70
2021/06/05 07:19:27;;;;;;;7.65;1.85;;;;;;;21.26;47.58;99621.86;1780077;80;21121;-69
2021/06/05 07:21:55;;;;;;;15.43;1.80;;;;;;;21.33;46.83;99614.95;1797811;77;21482;-68
2021/06/05 07:24:22;;;;;;;9.73;2.62;;;;;;;21.40;46.18;99612.19;1788772;77;21046;-70
2021/06/05 07:26:48;;;;;;;2.90;2.02;;;;;;;21.46;45.93;99609.83;1796724;77;21030;-68
2021/06/05 07:29:15;;;;;;;10.85;2.50;;;;;;;21.51;45.21;99599.11;1798442;79;21061;-68
2021/06/05 07:31:50;;;;;;;4.97;1.87;;;;;;;21.56;45.91;99598.75;1783932;80;22284;-68
2021/06/05 07:34:21;;;;;;;3.42;2.17;;;;;;;21.66;45.61;99598.61;1783935;80;21001;-68
2021/06/05 07:36:52;;;;;;;3.45;1.70;;;;;;;21.71;46.32;99594.06;1783633;80;21493;-69
2021/06/05 07:39:23;;;;;;;5.80;2.02;;;;;;;21.73;43.46;99591.08;1790029;79;20974;-68
2021/06/05 07:41:50;;;;;;;;;;;;;;;21.71;43.35;99599.05;1771813;80;21387;-78
2021/06/05 07:44:19;;;;;;;2.58;1.62;;;;;;;21.78;45.29;99594.70;1796824;79;21051;-69
2021/06/05 07:46:50;;;;;;;7.35;1.98;;;;;;;21.85;45.69;99588.56;1805660;79;20945;-69
2021/06/05 07:49:16;;;;;;;5.55;1.80;;;;;;;21.99;44.04;99587.81;1799156;79;21002;-70
2021/06/05 07:51:43;;;;;;;3.35;1.45;;;;;;;22.11;41.60;99577.72;1804475;79;20936;-68
2021/06/05 07:54:11;;;;;;;4.30;1.75;;;;;;;22.19;43.34;99585.55;1802320;77;21063;-72
2021/06/05 07:56:38;;;;;;;9.15;2.55;;;;;;;22.29;43.18;99582.80;1811403;79;21084;-72
2021/06/05 07:59:05;;;;;;;7.12;1.80;;;;;;;22.38;42.08;99575.44;1786127;79;21001;-70
2021/06/05 08:01:31;;;;;;;11.18;1.82;;;;;;;22.41;41.97;99571.85;1802832;77;20984;-73
2021/06/05 08:03:57;;;;;;;7.25;1.90;;;;;;;22.48;43.32;99568.28;1784155;79;21556;-75
2021/06/05 08:06:25;;;;;;;2.50;1.62;;;;;;;22.59;41.07;99566.28;1783419;80;21022;-72
2021/06/05 08:08:53;;;;;;;1.85;1.55;;;;;;;22.71;43.25;99566.71;1783321;80;20887;-72
2021/06/05 08:11:21;;;;;;;2.58;1.45;;;;;;;22.87;41.01;99559.97;1783142;80;20871;-71
2021/06/05 08:13:48;;;;;;;8.38;1.65;;;;;;;22.83;41.50;99569.77;1783105;80;21014;-75
2021/06/05 08:16:15;;;;;;;2.40;1.50;;;;;;;22.63;40.39;99574.09;1783470;80;20967;-72
2021/06/05 08:18:42;;;;;;;4.72;2.08;;;;;;;22.38;40.28;99562.85;1783491;79;21029;-69
2021/06/05 08:21:12;;;;;;;2.80;1.65;;;;;;;22.25;39.99;99564.41;1783478;80;21627;-72
2021/06/05 08:23:39;;;;;;;3.12;1.87;;;;;;;22.23;40.59;99568.19;1783411;80;20895;-68
2021/06/05 08:26:07;;;;;;;6.17;1.65;;;;;;;22.42;39.30;99559.47;1784051;80;20870;-68
2021/06/05 08:28:37;;;;;;;4.95;1.65;;;;;;;22.76;40.57;99550.73;1783762;80;21434;-75
2021/06/05 08:31:07;;;;;;;5.35;1.62;;;;;;;23.25;41.97;99556.37;1783737;79;21420;-69
2021/06/05 08:33:34;;;;;;;8.03;2.08;;;;;;;23.76;40.31;99555.70;1783424;80;21691;-69
2021/06/05 08:36:00;;;;;;;7.78;1.90;;;;;;;24.21;38.55;99547.74;1783163;80;20942;-69
2021/06/05 08:38:28;;;;;;;9.23;1.67;;;;;;;24.48;37.84;99550.02;1783722;80;20993;-68
2021/06/05 08:41:13;;;;;;;7.28;1.70;;;;;;;24.76;36.37;99549.85;1782384;80;21474;-72
2021/06/05 08:43:46;;;;;;;3.80;1.70;;;;;;;25.11;36.15;99552.21;1785786;79;20841;-77
2021/06/05 08:46:16;;;;;;;7.62;1.82;;;;;;;25.49;35.66;99546.02;1795041;79;21123;-75
2021/06/05 08:48:42;;;;;;;2.98;1.32;;;;;;;25.80;33.52;99551.16;1775325;79;21546;-73
2021/06/05 08:51:20;;;;;;;12.75;1.90;;;;;;;25.99;33.40;99547.12;1765526;80;20982;-73
2021/06/05 08:53:47;;;;;;;6.92;1.90;;;;;;;26.16;35.21;99549.50;1765359;81;20966;-76
2021/06/05 08:56:22;;;;;;;1.67;1.15;;;;;;;25.96;34.16;99542.95;1765535;80;21487;-68
2021/06/05 08:58:52;;;;;;;3.52;1.70;;;;;;;25.51;33.21;99542.19;1764622;80;21138;-71
2021/06/05 09:01:28;;;;;;;3.92;1.55;;;;;;;25.17;33.46;99539.32;1765063;81;20948;-70
2021/06/05 09:03:59;;;;;;;3.12;1.55;;;;;;;25.10;33.91;99537.97;1764711;81;21014;-66
2021/06/05 09:06:40;;;;;;;4.00;1.65;;;;;;;25.29;34.87;99536.00;1765114;79;21058;-69
2021/06/05 09:09:12;;;;;;;2.73;1.47;;;;;;;25.64;34.76;99534.86;1783453;80;21089;-69
2021/06/05 09:11:40;;;;;;;5.20;1.82;;;;;;;25.97;33.39;99532.69;1766441;79;20933;-69
2021/06/05 09:14:07;;;;;;;5.70;1.45;;;;;;;26.27;34.60;99526.86;1764826;81;21002;-70
2021/06/05 09:16:38;;;;;;;7.35;1.80;;;;;;;26.50;32.07;99526.18;1765876;81;20891;-68
2021/06/05 09:19:10;;;;;;;6.83;1.90;;;;;;;26.60;32.49;99516.75;1790703;80;21478;-68
2021/06/05 09:21:50;;;;;;;4.25;1.30;;;;;;;26.90;34.66;99520.92;1770900;79;21017;-67
2021/06/05 09:24:46;;;;;;;6.40;1.50;;;;;;;27.10;32.82;99517.41;1765544;81;20880;-69
2021/06/05 09:27:23;;;;;;;5.65;1.40;;;;;;;27.29;32.13;99515.25;1777012;79;21430;-68
2021/06/05 09:30:07;;;;;;;2.70;1.40;;;;;;;27.45;31.44;99518.17;1765439;79;20896;-69
2021/06/05 09:32:57;;;;;;;6.08;2.27;;;;;;;27.58;30.37;99507.86;1727000;82;20999;-68
2021/06/05 09:35:32;;;;;;;4.25;1.60;;;;;;;27.35;29.96;99507.89;1752078;82;20923;-68
2021/06/05 09:38:26;;;;;;;2.72;1.40;;;;;;;27.02;31.33;99514.53;1726803;82;21108;-68
2021/06/05 09:41:28;;;;;;;4.05;1.35;;;;;;;26.76;29.36;99511.89;1781417;80;20880;-68
2021/06/05 09:44:27;;;;;;;4.67;1.60;;;;;;;26.17;30.81;99511.71;1741082;80;21439;-68
2021/06/05 09:47:13;;;;;;;1.77;1.22;;;;;;;25.53;31.81;99517.28;1780017;80;20892;-70
2021/06/05 09:49:46;;;;;;;6.12;1.40;;;;;;;24.87;32.00;99509.04;1756284;80;20963;-67
2021/06/05 09:52:26;;;;;;;18.82;2.30;;;;;;;24.52;33.54;99505.30;1781546;80;21798;-68
2021/06/05 09:54:57;;;;;;;4.97;1.70;;;;;;;24.72;34.63;99499.95;1781448;80;20927;-69
2021/06/05 09:57:32;;;;;;;4.92;1.52;;;;;;;25.36;32.94;99492.99;1781348;80;20841;-68
2021/06/05 10:00:10;;;;;;;11.95;1.60;;;;;;;25.97;34.32;99494.72;1780682;80;20892;-68
2021/06/05 10:02:46;;;;;;;;;;;;;;;26.28;32.84;99492.67;1784134;80;20993;-66
2021/06/05 10:05:38;;;;;;;1.77;1.30;;;;;;;26.45;29.96;99491.47;1749067;82;21145;-66
2021/06/05 10:08:36;;;;;;;7.75;1.77;;;;;;;26.45;31.84;99492.27;1768579;81;20887;-66
2021/06/05 10:11:11;;;;;;;2.70;1.47;;;;;;;26.61;32.41;99485.97;1748919;82;20915;-66
2021/06/05 10:13:41;;;;;;;3.20;1.30;;;;;;;26.89;32.01;99479.89;1768541;81;20907;-66
2021/06/05 10:16:16;;;;;;;3.05;1.30;;;;;;;27.23;29.38;99483.94;1781334;79;20984;-66
2021/06/05 10:18:51;;;;;;;4.17;1.65;;;;;;;27.55;31.58;99479.12;1781757;80;21797;-66
2021/06/05 10:21:25;;;;;;;2.65;1.22;;;;;;;27.76;30.70;99479.31;1781402;80;21570;-66
2021/06/05 10:23:56;;;;;;;5.60;1.37;;;;;;;27.96;29.73;99479.31;1779865;80;20884;-67
2021/06/05 10:26:42;;;;;;;3.05;1.47;;;;;;;28.11;29.98;99467.91;1781403;79;20888;-68
2021/06/05 10:29:40;;;;;;;11.40;1.90;;;;;;;28.25;30.00;99459.16;1781743;80;21525;-67
2021/06/05 10:32:17;;;;;;;7.03;1.40;;;;;;;27.99;28.45;99467.16;1784757;80;21141;-67
2021/06/05 10:34:58;;;;;;;7.33;1.50;;;;;;;27.50;28.76;99461.91;1784592;80;20880;-67
2021/06/05 10:37:27;;;;;;;5.17;1.60;;;;;;;26.93;29.24;99473.59;1785050;80;20911;-67
2021/06/05 10:39:53;;;;;;;2.95;1.12;;;;;;;26.43;28.98;99469.38;1784681;80;20860;-67
2021/06/05 10:42:26;;;;;;;4.45;1.55;;;;;;;26.01;31.07;99467.92;1784810;80;21526;-67
2021/06/05 10:44:55;;;;;;;3.08;1.45;;;;;;;25.63;30.95;99466.57;1760694;80;20963;-67
2021/06/05 10:47:29;;;;;;;3.33;1.30;;;;;;;25.55;32.47;99471.28;1784592;80;20971;-67
2021/06/05 10:50:06;;;;;;;3.60;1.50;;;;;;;25.83;33.41;99467.37;1783703;80;20924;-67
2021/06/05 10:52:56;;;;;;;14.50;1.22;;;;;;;26.30;31.89;99463.50;1784689;80;20892;-67
2021/06/05 10:55:36;;;;;;;4.95;1.52;;;;;;;26.92;30.90;99457.91;1731255;82;20921;-67
2021/06/05 10:58:20;;;;;;;3.95;1.40;;;;;;;27.38;29.39;99448.45;1733365;82;21834;-65
2021/06/05 11:00:57;;;;;;;5.03;1.42;;;;;;;27.73;30.18;99449.16;1764638;81;21537;-65
2021/06/05 11:03:33;;;;;;;6.47;1.72;;;;;;;27.92;29.69;99446.16;1763618;81;20883;-66
2021/06/05 11:06:08;;;;;;;6.28;1.52;;;;;;;27.88;28.50;99453.89;1764443;81;21796;-66
2021/06/05 11:08:55;;;;;;;8.35;1.85;;;;;;;27.69;26.46;99444.85;1764456;81;20974;-66
2021/06/05 11:11:49;;;;;;;6.22;1.65;;;;;;;27.28;28.49;99451.65;1764448;81;20843;-66
2021/06/05 11:14:24;;;;;;;5.78;1.30;;;;;;;26.78;29.41;99444.06;1764534;81;20891;-66
2021/06/05 11:17:05;;;;;;;2.83;1.37;;;;;;;26.37;30.56;99455.59;1764523;81;21411;-66
2021/06/05 11:19:47;;;;;;;6.08;1.60;;;;;;;26.15;30.67;99455.08;1764762;81;21419;-66
2021/06/05 11:22:22;;;;;;;3.60;1.30;;;;;;;25.94;30.65;99453.38;1764535;81;20935;-66
2021/06/05 11:25:12;;;;;;;2.87;1.67;;;;;;;25.59;31.27;99454.57;1764378;81;21153;-66
2021/06/05 11:27:46;;;;;;;2.72;1.32;;;;;;;25.25;30.85;99450.95;1764357;81;21525;-66
2021/06/05 11:30:30;;;;;;;8.53;1.77;;;;;;;25.03;33.16;99455.19;1763826;81;20851;-68
2021/06/05 11:33:09;;;;;;;7.12;1.55;;;;;;;25.04;33.10;99452.57;1755825;81;20976;-68
2021/06/05 11:35:54;;;;;;;5.58;1.52;;;;;;;25.42;34.34;99454.16;1756022;81;21557;-66
2021/06/05 11:38:26;;;;;;;11.38;2.40;;;;;;;25.88;32.14;99452.24;1757186;80;21109;-67
2021/06/05 11:41:06;;;;;;;2.85;1.20;;;;;;;26.34;32.46;99450.02;1770615;80;20900;-66
2021/06/05 11:43:41;;;;;;;5.75;1.45;;;;;;;26.81;31.35;99441.80;1755947;81;21472;-66
2021/06/05 11:46:19;;;;;;;6.40;2.22;;;;;;;27.34;30.35;99438.66;1756096;81;20943;-66
2021/06/05 11:48:54;;;;;;;6.45;1.50;;;;;;;27.78;31.70;99445.04;1755893;81;20888;-67