Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:23;;;;;;;1.63;0.93;;;;;;;18.34;100.00;100879.03;4991729;28;20485;-79
2022/06/11 00:02:52;;;;;;;2.17;0.70;;;;;;;18.30;100.00;100866.84;5000884;28;20105;-80
2022/06/11 00:05:21;;;;;;;1.38;0.80;;;;;;;18.27;100.00;100872.06;4987162;28;20420;-81
2022/06/11 00:07:50;;;;;;;1.42;0.60;;;;;;;18.21;100.00;100862.47;4989775;28;20053;-81
2022/06/11 00:10:20;;;;;;;1.65;0.60;;;;;;;18.15;100.00;100867.69;4983498;28;20058;-79
2022/06/11 00:12:48;;;;;;;1.23;0.60;;;;;;;18.05;100.00;100860.75;4990516;28;20784;-81
2022/06/11 00:15:17;;;;;;;1.20;0.70;;;;;;;18.02;100.00;100876.41;4981852;28;20050;-82
2022/06/11 00:17:46;;;;;;;1.20;0.52;;;;;;;17.99;100.00;100877.28;5001502;28;20591;-81
2022/06/11 00:20:15;;;;;;;1.95;0.50;;;;;;;17.98;100.00;100882.53;4991378;28;20121;-81
2022/06/11 00:22:43;;;;;;;2.33;0.80;;;;;;;17.94;100.00;100883.41;4999969;28;21286;-82
2022/06/11 00:25:12;;;;;;;2.67;0.90;;;;;;;17.90;100.00;100887.75;4991303;28;20047;-81
2022/06/11 00:27:42;;;;;;;2.55;0.80;;;;;;;17.89;100.00;100895.59;5005873;28;20050;-80
2022/06/11 00:30:12;;;;;;;1.00;0.60;;;;;;;17.86;100.00;100906.06;4991724;28;20092;-78
2022/06/11 00:32:41;;;;;;;1.48;0.50;;;;;;;17.83;100.00;100908.69;5004554;28;20173;-78
2022/06/11 00:35:11;;;;;;;1.08;0.50;;;;;;;17.80;100.00;100904.28;4993704;28;20058;-79
2022/06/11 00:37:39;;;;;;;2.55;0.63;;;;;;;17.76;100.00;100895.56;4989490;28;20050;-77
2022/06/11 00:40:09;;;;;;;1.67;0.60;;;;;;;17.72;100.00;100888.56;4983654;28;20039;-78
2022/06/11 00:42:38;;;;;;;4.80;0.70;;;;;;;17.67;100.00;100890.28;4991510;28;20054;-78
2022/06/11 00:45:26;;;;;;;1.77;0.60;;;;;;;17.56;100.00;100884.16;4992226;28;20515;-78
2022/06/11 00:48:06;;;;;;;2.78;0.50;;;;;;;17.50;100.00;100890.25;4983356;28;20050;-78
2022/06/11 00:50:40;;;;;;;0.70;0.60;;;;;;;17.46;100.00;100885.00;4982782;28;20117;-77
2022/06/11 00:53:14;;;;;;;1.10;0.57;;;;;;;17.43;100.00;100880.66;4994595;28;20050;-78
2022/06/11 00:55:46;;;;;;;2.25;0.70;;;;;;;17.42;100.00;100878.88;4982118;28;20489;-78
2022/06/11 00:58:17;;;;;;;2.60;0.80;;;;;;;17.38;100.00;100890.19;4993029;28;20129;-79
2022/06/11 01:00:50;;;;;;;0.88;0.57;;;;;;;17.36;100.00;100884.09;4992600;28;20101;-78
2022/06/11 01:03:22;;;;;;;1.83;0.70;;;;;;;17.33;100.00;100898.03;4994799;28;20058;-79
2022/06/11 01:05:58;;;;;;;0.93;0.60;;;;;;;17.33;100.00;100895.41;4994799;28;20054;-79
2022/06/11 01:08:36;;;;;;;2.75;0.70;;;;;;;17.27;100.00;100895.41;4993097;28;20104;-79
2022/06/11 01:11:30;;;;;;;1.25;0.50;;;;;;;17.22;100.00;100904.09;4991013;28;20050;-79
2022/06/11 01:14:12;;;;;;;0.73;0.60;;;;;;;17.18;100.00;100895.38;4992560;28;20081;-78
2022/06/11 01:16:52;;;;;;;1.87;0.40;;;;;;;17.05;100.00;100901.41;4988091;28;20047;-78
2022/06/11 01:19:49;;;;;;;1.25;0.43;;;;;;;16.99;100.00;100890.91;4991210;28;20105;-78
2022/06/11 01:22:36;;;;;;;2.22;0.50;;;;;;;16.94;100.00;100902.19;4992225;28;20115;-77
2022/06/11 01:25:17;;;;;;;0.77;0.40;;;;;;;16.91;100.00;100910.03;4987504;28;20039;-77
2022/06/11 01:28:05;;;;;;;0.45;0.40;;;;;;;16.87;100.00;100903.03;4996666;28;20456;-78
2022/06/11 01:30:41;;;;;;;0.63;0.43;;;;;;;16.86;100.00;100893.47;4984325;28;20046;-78
2022/06/11 01:33:17;;;;;;;0.80;0.35;;;;;;;16.75;100.00;100895.97;4990086;28;21083;-76
2022/06/11 01:35:58;;;;;;;0.38;0.30;;;;;;;16.62;100.00;100901.09;4991411;28;20050;-77
2022/06/11 01:38:32;;;;;;;1.98;0.50;;;;;;;16.54;100.00;100896.69;4992015;28;20058;-77
2022/06/11 01:41:23;;;;;;;0.85;0.43;;;;;;;16.52;100.00;100898.41;4989935;28;20051;-75
2022/06/11 01:43:56;;;;;;;1.52;0.35;;;;;;;16.53;100.00;100884.47;4988227;28;20039;-76
2022/06/11 01:46:29;;;;;;;1.13;0.50;;;;;;;16.51;100.00;100880.97;4979886;28;20054;-76
2022/06/11 01:49:02;;;;;;;0.80;0.40;;;;;;;16.44;100.00;100879.19;4980850;28;20504;-76
2022/06/11 01:51:35;;;;;;;;;;;;;;;16.43;100.00;100868.75;4992009;28;20053;-75
2022/06/11 01:54:30;;;;;;;0.80;0.40;;;;;;;16.40;100.00;100861.78;4981677;28;20013;-76
2022/06/11 01:57:24;;;;;;;2.05;0.47;;;;;;;16.46;100.00;100872.25;5001416;28;20054;-76
2022/06/11 02:00:21;;;;;;;1.42;0.60;;;;;;;16.44;100.00;100873.97;5000584;28;20500;-76
2022/06/11 02:03:04;;;;;;;0.82;0.43;;;;;;;16.42;100.00;100883.53;4983509;28;20500;-76
2022/06/11 02:05:44;;;;;;;1.55;0.32;;;;;;;16.42;100.00;100891.34;4989234;28;20078;-76
2022/06/11 02:08:21;;;;;;;2.13;0.38;;;;;;;16.40;100.00;100889.59;4986223;28;20047;-75
2022/06/11 02:10:56;;;;;;;1.15;0.50;;;;;;;16.41;100.00;100896.59;5001760;28;20130;-76
2022/06/11 02:13:32;;;;;;;1.00;0.57;;;;;;;16.42;100.00;100890.50;4991002;28;20043;-76
2022/06/11 02:16:07;;;;;;;1.98;0.43;;;;;;;16.43;100.00;100885.28;4995542;28;20053;-73
2022/06/11 02:18:38;;;;;;;0.47;0.28;;;;;;;16.40;100.00;100882.66;4991141;28;20042;-74
2022/06/11 02:21:11;;;;;;;1.75;0.43;;;;;;;16.38;100.00;100891.31;5005685;28;20116;-73
2022/06/11 02:23:44;;;;;;;0.35;0.20;;;;;;;16.27;100.00;100905.19;5002262;28;20046;-74
2022/06/11 02:26:17;;;;;;;2.38;0.43;;;;;;;16.27;100.00;100906.94;4998364;28;20492;-73
2022/06/11 02:28:46;;;;;;;;;;;;;;;16.27;100.00;100906.94;5003700;28;20117;-73
2022/06/11 02:31:19;;;;;;;1.52;0.50;;;;;;;16.25;100.00;100899.06;4997198;28;20393;-74
2022/06/11 02:33:49;;;;;;;1.15;0.55;;;;;;;16.21;100.00;100893.81;5001299;28;20101;-74
2022/06/11 02:36:22;;;;;;;2.25;0.40;;;;;;;16.15;100.00;100883.31;4992052;28;20059;-73
2022/06/11 02:38:50;;;;;;;2.88;1.10;;;;;;;16.09;100.00;100890.22;4990321;28;20116;-74
2022/06/11 02:41:24;;;;;;;1.80;0.70;;;;;;;16.08;100.00;100875.44;4990081;28;20137;-71
2022/06/11 02:43:52;;;;;;;2.40;0.50;;;;;;;16.04;100.00;100863.22;4991181;28;20054;-71
2022/06/11 02:49:10;;;;;;;3.97;0.75;;;;;;;15.96;100.00;100872.69;4980338;28;20057;-74
2022/06/11 02:51:39;;;;;;;1.65;0.80;;;;;;;15.99;100.00;100872.75;4981264;28;20078;-74
2022/06/11 02:54:08;;;;;;;3.25;0.63;;;;;;;16.01;100.00;100868.41;4976604;28;20044;-73
2022/06/11 02:56:36;;;;;;;2.00;0.50;;;;;;;16.01;100.00;100863.19;4968060;28;20105;-73
2022/06/11 02:59:06;;;;;;;1.77;0.63;;;;;;;15.96;100.00;100858.78;4968470;28;20050;-73
2022/06/11 03:01:35;;;;;;;0.95;0.70;;;;;;;15.98;100.00;100857.94;4976841;28;20054;-73
2022/06/11 03:04:04;;;;;;;1.65;0.43;;;;;;;15.97;100.00;100863.16;4969603;28;20068;-73
2022/06/11 03:06:38;;;;;;;0.82;0.50;;;;;;;15.95;100.00;100863.13;4973155;28;20043;-73
2022/06/11 03:09:07;;;;;;;1.70;0.63;;;;;;;15.94;100.00;100870.94;4976128;28;20137;-72
2022/06/11 03:11:35;;;;;;;0.60;0.40;;;;;;;15.96;100.00;100879.66;4969884;28;20046;-74
2022/06/11 03:14:04;;;;;;;0.85;0.40;;;;;;;15.98;100.00;100877.94;4973345;28;20511;-73
2022/06/11 03:16:35;;;;;;;1.95;0.47;;;;;;;15.99;100.00;100870.13;4973041;28;20042;-72
2022/06/11 03:19:04;;;;;;;1.65;0.60;;;;;;;16.01;100.00;100857.09;4970207;28;20105;-73
2022/06/11 03:21:35;;;;;;;1.25;0.30;;;;;;;16.04;100.00;100851.91;4979508;28;20501;-72
2022/06/11 03:24:04;;;;;;;1.25;0.32;;;;;;;16.01;100.00;100847.53;4979242;28;20066;-73
2022/06/11 03:26:32;;;;;;;0.52;0.43;;;;;;;15.97;100.00;100858.81;4984533;28;20047;-74
2022/06/11 03:29:01;;;;;;;1.27;0.30;;;;;;;15.96;100.00;100853.56;4974376;28;20063;-73
2022/06/11 03:31:30;;;;;;;2.25;0.40;;;;;;;15.90;100.00;100870.91;4981599;28;20038;-73
2022/06/11 03:33:58;;;;;;;1.38;0.32;;;;;;;15.89;100.00;100868.28;4983634;28;20496;-83
2022/06/11 03:36:27;;;;;;;1.90;0.68;;;;;;;15.86;100.00;100863.06;4969797;28;20113;-73
2022/06/11 03:38:57;;;;;;;0.82;0.30;;;;;;;15.84;100.00;100857.81;4971759;28;20067;-73
2022/06/11 03:41:26;;;;;;;0.65;0.40;;;;;;;15.85;100.00;100858.66;4969298;28;20055;-76
2022/06/11 03:43:55;;;;;;;0.35;0.20;;;;;;;15.86;100.00;100850.00;4970005;28;20109;-74
2022/06/11 03:46:23;;;;;;;0.88;0.40;;;;;;;15.80;100.00;100834.28;4968889;28;20109;-74
2022/06/11 03:48:53;;;;;;;0.70;0.20;;;;;;;15.69;100.00;100844.56;4973414;28;20503;-75
2022/06/11 03:51:23;;;;;;;1.42;0.57;;;;;;;15.59;100.00;100833.19;4970771;28;20054;-75
2022/06/11 03:53:51;;;;;;;0.38;0.28;;;;;;;15.52;100.00;100844.41;4969381;28;20054;-75
2022/06/11 03:56:21;;;;;;;1.30;0.45;;;;;;;15.49;100.00;100828.75;4970734;28;20117;-73
2022/06/11 03:58:51;;;;;;;0.68;0.35;;;;;;;15.44;100.00;100836.50;4967984;28;20051;-75
2022/06/11 04:01:20;;;;;;;1.90;0.45;;;;;;;15.40;100.00;100836.47;4972015;28;20478;-73
2022/06/11 04:03:51;;;;;;;0.93;0.30;;;;;;;15.39;100.00;100834.69;4972646;28;20054;-72
2022/06/11 04:06:22;;;;;;;0.28;0.20;;;;;;;15.42;100.00;100829.53;4972643;28;20112;-75
2022/06/11 04:08:51;;;;;;;0.50;0.28;;;;;;;15.45;100.00;100829.56;4970398;28;20509;-75
2022/06/11 04:11:22;;;;;;;1.20;0.38;;;;;;;15.45;100.00;100808.69;4973779;28;20497;-73
2022/06/11 04:13:52;;;;;;;0.40;0.20;;;;;;;15.43;100.00;100795.63;4965416;28;20051;-74
2022/06/11 04:16:27;;;;;;;0.52;0.30;;;;;;;15.45;100.00;100788.72;4967651;28;20059;-74
2022/06/11 04:18:58;;;;;;;1.05;0.30;;;;;;;15.46;100.00;100826.06;4971247;28;20197;-74
2022/06/11 04:21:27;;;;;;;0.75;0.40;;;;;;;15.47;100.00;100823.50;4971300;28;20054;-73
2022/06/11 04:23:59;;;;;;;0.60;0.22;;;;;;;15.46;100.00;100839.13;4968060;28;20055;-73
2022/06/11 04:26:33;;;;;;;1.08;0.50;;;;;;;15.48;100.00;100837.41;4972026;28;20101;-73
2022/06/11 04:29:02;;;;;;;0.63;0.63;;;;;;;15.47;100.00;100852.19;4973873;28;20058;-73
2022/06/11 04:31:33;;;;;;;1.05;0.77;;;;;;;15.49;100.00;100867.84;4971138;28;20598;-72
2022/06/11 04:34:02;;;;;;;1.70;1.10;;;;;;;15.52;100.00;100864.41;4972005;28;20483;-74
2022/06/11 04:36:34;;;;;;;1.92;1.20;;;;;;;15.54;100.00;100868.78;4969302;28;20050;-74
2022/06/11 04:39:03;;;;;;;1.50;0.85;;;;;;;15.56;100.00;100867.06;4970960;28;20054;-74
2022/06/11 04:41:33;;;;;;;1.40;1.10;;;;;;;15.54;100.00;100865.31;4970193;28;20507;-73
2022/06/11 04:44:02;;;;;;;2.10;1.05;;;;;;;15.50;100.00;100864.38;4963024;28;20097;-73
2022/06/11 04:46:31;;;;;;;1.27;0.80;;;;;;;15.47;100.00;100867.81;4959220;28;20054;-73
2022/06/11 04:48:59;;;;;;;2.28;0.85;;;;;;;15.46;100.00;100862.59;4965691;28;20051;-74
2022/06/11 04:51:29;;;;;;;3.15;1.02;;;;;;;15.46;100.00;100862.59;4963094;28;20051;-73
2022/06/11 04:53:57;;;;;;;1.88;1.13;;;;;;;15.48;100.00;100850.44;4964538;28;20050;-74
2022/06/11 04:56:29;;;;;;;2.30;1.15;;;;;;;15.50;100.00;100843.50;4991440;28;20046;-74
2022/06/11 04:59:00;;;;;;;1.30;0.85;;;;;;;15.51;100.00;100845.28;4984865;28;20050;-74
2022/06/11 05:01:29;;;;;;;1.98;1.02;;;;;;;15.51;100.00;100845.28;4984947;28;20050;-74
2022/06/11 05:03:58;;;;;;;3.08;1.30;;;;;;;15.52;100.00;100836.59;4981714;28;20043;-74
2022/06/11 05:06:32;;;;;;;1.83;1.23;;;;;;;15.53;100.00;100846.19;4986724;28;20054;-74
2022/06/11 05:09:01;;;;;;;1.58;1.00;;;;;;;15.55;100.00;100835.75;4991479;28;20054;-75
2022/06/11 05:11:30;;;;;;;1.58;1.10;;;;;;;15.54;100.00;100834.00;4996958;28;20565;-74
2022/06/11 05:14:00;;;;;;;2.78;1.10;;;;;;;15.52;100.00;100844.41;4989988;28;20480;-75
2022/06/11 05:16:28;;;;;;;1.90;0.95;;;;;;;15.52;100.00;100852.22;4986073;28;20105;-76
2022/06/11 05:18:57;;;;;;;1.58;1.00;;;;;;;15.48;100.00;100846.13;4988785;28;20043;-75
2022/06/11 05:21:26;;;;;;;1.25;0.88;;;;;;;15.47;100.00;100835.66;4988700;28;20054;-75
2022/06/11 05:23:55;;;;;;;2.00;0.45;;;;;;;15.49;100.00;100837.44;4988253;28;20105;-75
2022/06/11 05:26:28;;;;;;;1.65;0.40;;;;;;;15.49;100.00;100831.34;4992870;28;20058;-74
2022/06/11 05:28:57;;;;;;;1.05;0.38;;;;;;;15.50;100.00;100814.84;4988341;28;20050;-75
2022/06/11 05:31:27;;;;;;;0.70;0.40;;;;;;;15.53;100.00;100807.06;4981577;28;20109;-74
2022/06/11 05:33:55;;;;;;;1.65;0.40;;;;;;;15.53;100.00;100801.84;4987067;28;20089;-74
2022/06/11 05:36:24;;;;;;;3.05;0.40;;;;;;;15.50;100.00;100807.88;4991562;28;20130;-74
2022/06/11 05:38:52;;;;;;;0.70;0.32;;;;;;;15.55;100.00;100820.09;5001921;28;20128;-74
2022/06/11 05:41:21;;;;;;;0.50;0.30;;;;;;;15.56;100.00;100825.34;4991942;28;20054;-75
2022/06/11 05:43:50;;;;;;;0.20;0.20;;;;;;;15.58;100.00;100844.47;4986775;28;20244;-74
2022/06/11 05:46:22;;;;;;;0.30;0.20;;;;;;;15.59;100.00;100843.59;4981483;28;20059;-74
2022/06/11 05:48:58;;;;;;;0.40;0.30;;;;;;;15.61;100.00;100847.13;4985983;28;20098;-74
2022/06/11 05:51:30;;;;;;;0.55;0.25;;;;;;;15.62;100.00;100846.28;4977489;28;20054;-74
2022/06/11 05:54:02;;;;;;;0.20;0.20;;;;;;;15.61;100.00;100841.91;4987368;28;20109;-74
2022/06/11 05:56:30;;;;;;;0.63;0.30;;;;;;;15.61;100.00;100844.50;4989534;28;20081;-74
2022/06/11 05:59:02;;;;;;;2.67;0.50;;;;;;;15.60;100.00;100850.59;4975037;28;20047;-73
2022/06/11 06:01:36;;;;;;;0.90;0.30;;;;;;;15.60;100.00;100837.56;4986970;28;20573;-74
2022/06/11 06:04:07;;;;;;;0.47;0.40;;;;;;;15.53;100.00;100817.50;4985906;28;20046;-74
2022/06/11 06:06:36;;;;;;;1.50;0.40;;;;;;;15.63;100.00;100819.31;4991033;28;20058;-73
2022/06/11 06:09:05;;;;;;;0.50;0.40;;;;;;;15.64;100.00;100826.25;4982063;28;20042;-74
2022/06/11 06:11:33;;;;;;;0.55;0.47;;;;;;;15.63;100.00;100824.53;4990634;28;20058;-74
2022/06/11 06:14:02;;;;;;;1.65;0.55;;;;;;;15.62;100.00;100830.63;4981269;28;20047;-74
2022/06/11 06:16:32;;;;;;;1.52;0.70;;;;;;;15.64;100.00;100831.47;5000011;28;20046;-74
2022/06/11 06:19:02;;;;;;;0.70;0.50;;;;;;;15.66;100.00;100829.75;4991770;28;20109;-74
2022/06/11 06:21:34;;;;;;;1.83;0.70;;;;;;;15.64;100.00;100823.66;4989759;28;20555;-75
2022/06/11 06:24:03;;;;;;;0.40;0.40;;;;;;;15.64;100.00;100815.84;5006623;28;20108;-74
2022/06/11 06:26:32;;;;;;;1.38;0.63;;;;;;;15.59;100.00;100806.22;5002071;28;20046;-74
2022/06/11 06:29:00;;;;;;;0.70;0.50;;;;;;;15.55;100.00;100794.00;4998481;28;20058;-74
2022/06/11 06:31:29;;;;;;;4.32;0.75;;;;;;;15.48;100.00;100785.25;4992865;28;20129;-73
2022/06/11 06:34:01;;;;;;;1.98;0.63;;;;;;;15.43;100.00;100786.94;4982112;28;20507;-74
2022/06/11 06:36:32;;;;;;;1.13;0.68;;;;;;;15.37;100.00;100779.06;4991212;28;20058;-74
2022/06/11 06:39:01;;;;;;;1.92;0.70;;;;;;;15.33;100.00;100756.44;4991799;28;20053;-73
2022/06/11 06:41:29;;;;;;;2.10;0.50;;;;;;;15.29;100.00;100743.34;4989089;28;20056;-74
2022/06/11 06:43:58;;;;;;;2.50;0.60;;;;;;;15.23;100.00;100719.84;4987147;28;20488;-73
2022/06/11 06:46:27;;;;;;;4.00;0.32;;;;;;;15.28;100.00;100728.59;4988379;28;20055;-73
2022/06/11 06:48:55;;;;;;;0.20;0.20;;;;;;;15.27;100.00;100750.28;4984067;28;20497;-74
2022/06/11 06:51:24;;;;;;;1.08;0.22;;;;;;;15.29;100.00;100766.81;4984055;28;20564;-74
2022/06/11 06:53:54;;;;;;;0.22;0.10;;;;;;;15.32;100.00;100780.75;4986045;28;20663;-74
2022/06/11 06:56:25;;;;;;;0.40;0.10;;;;;;;15.31;100.00;100795.53;4969318;28;20046;-73
2022/06/11 06:58:54;;;;;;;0.10;0.10;;;;;;;15.31;100.00;100789.44;4968890;28;20046;-73
2022/06/11 07:01:22;;;;;;;0.10;0.10;;;;;;;15.32;100.00;100792.03;4968373;28;20630;-74
2022/06/11 07:03:51;;;;;;;1.00;0.30;;;;;;;15.32;100.00;100791.16;4970211;28;20599;-74
2022/06/11 07:06:19;;;;;;;0.20;0.20;;;;;;;15.33;100.00;100800.75;4969571;28;20974;-74
2022/06/11 07:08:49;;;;;;;0.80;0.20;;;;;;;15.35;100.00;100801.66;4968495;28;20054;-74
2022/06/11 07:11:20;;;;;;;0.20;0.20;;;;;;;15.39;100.00;100798.19;4966178;28;20055;-74
2022/06/11 07:13:48;;;;;;;0.20;0.17;;;;;;;15.43;100.00;100802.59;4967793;28;20057;-73
2022/06/11 07:16:22;;;;;;;0.65;0.20;;;;;;;15.46;100.00;100811.34;4973036;28;20605;-74
2022/06/11 07:18:53;;;;;;;0.25;0.25;;;;;;;15.48;100.00;100814.84;4970358;28;20047;-72
2022/06/11 07:21:24;;;;;;;1.27;0.20;;;;;;;15.51;100.00;100814.00;4970090;28;20059;-74
2022/06/11 07:23:56;;;;;;;0.30;0.17;;;;;;;15.54;100.00;100814.00;4968356;28;20054;-74
2022/06/11 07:26:28;;;;;;;;;;;;;;;15.58;100.00;100823.63;4959727;28;20051;-74
2022/06/11 07:29:02;;;;;;;0.20;0.20;;;;;;;15.59;100.00;100817.53;4967955;28;20395;-73
2022/06/11 07:31:32;;;;;;;0.50;0.22;;;;;;;15.60;100.00;100807.97;4969124;28;20497;-74
2022/06/11 07:34:01;;;;;;;1.85;0.55;;;;;;;15.60;100.00;100806.25;4968277;28;20134;-74
2022/06/11 07:36:30;;;;;;;0.63;0.45;;;;;;;15.61;100.00;100801.91;4955674;28;20046;-74
2022/06/11 07:38:59;;;;;;;1.58;0.40;;;;;;;15.61;100.00;100804.50;4970284;28;20552;-73
2022/06/11 07:41:29;;;;;;;0.70;0.40;;;;;;;15.57;100.00;100803.59;4967147;28;20102;-74
2022/06/11 07:44:05;;;;;;;0.88;0.43;;;;;;;15.53;100.00;100796.63;4969308;28;20055;-74
2022/06/11 07:46:33;;;;;;;0.55;0.38;;;;;;;15.55;100.00;100783.59;4967523;28;20102;-74
2022/06/11 07:49:02;;;;;;;0.40;0.40;;;;;;;15.57;100.00;100785.34;4970135;28;20042;-74
2022/06/11 07:51:30;;;;;;;0.80;0.40;;;;;;;15.59;100.00;100769.72;4965911;28;20051;-74
2022/06/11 07:53:59;;;;;;;0.75;0.40;;;;;;;15.60;100.00;100767.13;4964225;28;20055;-75
2022/06/11 07:56:29;;;;;;;1.55;0.35;;;;;;;15.62;100.00;100751.47;4968099;28;20059;-74
2022/06/11 07:58:58;;;;;;;0.75;0.52;;;;;;;15.61;100.00;100748.00;4964056;28;20055;-74
2022/06/11 08:01:26;;;;;;;1.33;0.45;;;;;;;15.58;100.00;100732.34;4972781;28;20062;-74
2022/06/11 08:03:55;;;;;;;0.47;0.43;;;;;;;15.56;100.00;100726.22;4966351;28;20579;-74
2022/06/11 08:06:23;;;;;;;0.88;0.50;;;;;;;15.52;100.00;100727.06;4967684;28;20054;-74
2022/06/11 08:08:52;;;;;;;1.20;0.50;;;;;;;15.52;100.00;100758.34;4962134;28;20051;-75
2022/06/11 08:11:20;;;;;;;1.05;0.50;;;;;;;15.51;100.00;100756.63;4965871;28;20051;-74
2022/06/11 08:13:51;;;;;;;0.68;0.55;;;;;;;15.50;100.00;100755.72;4963068;28;20066;-74
2022/06/11 08:16:19;;;;;;;2.13;0.63;;;;;;;15.48;100.00;100738.31;4967238;28;20043;-75
2022/06/11 08:18:48;;;;;;;1.10;0.60;;;;;;;15.46;100.00;100742.63;4966571;28;20102;-74
2022/06/11 08:21:16;;;;;;;0.75;0.60;;;;;;;15.46;100.00;100763.50;4963197;28;20114;-74
2022/06/11 08:23:45;;;;;;;1.63;0.65;;;;;;;15.52;100.00;100773.13;4960720;28;20051;-75
2022/06/11 08:26:13;;;;;;;1.65;0.65;;;;;;;15.56;100.00;100780.13;4968651;28;20851;-75
2022/06/11 08:28:42;;;;;;;1.05;0.60;;;;;;;15.59;100.00;100781.00;4964787;28;20488;-73
2022/06/11 08:31:12;;;;;;;1.05;0.70;;;;;;;15.53;100.00;100773.16;4971826;28;20496;-73
2022/06/11 08:33:41;;;;;;;0.63;0.60;;;;;;;15.64;100.00;100779.31;4963200;28;20410;-73
2022/06/11 08:36:10;;;;;;;1.10;0.75;;;;;;;15.66;100.00;100787.16;4967815;28;20101;-73
2022/06/11 08:38:38;;;;;;;1.10;0.70;;;;;;;15.67;100.00;100774.16;4968614;28;20055;-73
2022/06/11 08:41:15;;;;;;;0.95;0.77;;;;;;;15.68;100.00;100768.06;4967163;28;20080;-75
2022/06/11 08:43:50;;;;;;;3.28;1.13;;;;;;;15.69;100.00;100764.59;4969406;28;20449;-75
2022/06/11 08:46:26;;;;;;;3.28;0.82;;;;;;;15.69;100.00;100755.88;4973318;28;20054;-75
2022/06/11 08:49:08;;;;;;;1.30;0.90;;;;;;;15.66;100.00;100745.44;4974480;28;20046;-75
2022/06/11 08:51:44;;;;;;;0.93;0.73;;;;;;;15.63;100.00;100735.84;4975479;28;20116;-74
2022/06/11 08:54:14;;;;;;;1.58;1.00;;;;;;;15.62;100.00;100734.13;4984637;28;20046;-75
2022/06/11 08:56:52;;;;;;;0.90;0.70;;;;;;;15.59;100.00;100733.19;4992451;28;20047;-75
2022/06/11 08:59:33;;;;;;;0.93;0.70;;;;;;;15.57;100.00;100743.63;4992743;28;20751;-75
2022/06/11 09:02:23;;;;;;;1.25;0.75;;;;;;;15.60;100.00;100741.06;4994108;28;20046;-75
2022/06/11 09:05:10;;;;;;;0.73;0.73;;;;;;;15.64;100.00;100742.81;5001034;28;20104;-76
2022/06/11 09:07:54;;;;;;;1.27;0.95;;;;;;;15.67;100.00;100742.84;4987533;28;20452;-76
2022/06/11 09:10:45;;;;;;;1.52;0.82;;;;;;;15.66;100.00;100741.09;4992518;28;20050;-76
2022/06/11 09:13:27;;;;;;;1.33;1.00;;;;;;;15.67;100.00;100727.19;4985860;28;20113;-75
2022/06/11 09:16:08;;;;;;;3.60;0.88;;;;;;;15.68;100.00;100723.72;4989370;28;20050;-75
2022/06/11 09:19:03;;;;;;;2.28;1.20;;;;;;;15.64;100.00;100732.38;4992339;28;20539;-75
2022/06/11 09:21:47;;;;;;;3.85;1.00;;;;;;;15.74;100.00;100732.50;4988639;28;20079;-76
2022/06/11 09:24:48;;;;;;;1.40;1.02;;;;;;;15.74;100.00;100725.53;4982498;28;20453;-75
2022/06/11 09:27:24;;;;;;;2.53;0.80;;;;;;;15.72;100.00;100734.22;4989875;28;20050;-75
2022/06/11 09:30:03;;;;;;;2.17;1.02;;;;;;;15.74;100.00;100742.94;4990620;28;20525;-75
2022/06/11 09:32:38;;;;;;;3.22;1.05;;;;;;;15.76;100.00;100742.09;4988464;28;20105;-75
2022/06/11 09:35:14;;;;;;;2.72;1.05;;;;;;;15.76;100.00;100736.88;4981009;28;20050;-75
2022/06/11 09:37:51;;;;;;;1.40;1.02;;;;;;;15.76;100.00;100735.97;4991553;28;20525;-75
2022/06/11 09:40:37;;;;;;;1.13;0.90;;;;;;;15.78;100.00;100727.31;4990150;28;20096;-75
2022/06/11 09:43:30;;;;;;;1.80;0.70;;;;;;;15.81;100.00;100729.06;4983905;28;20054;-76
2022/06/11 09:46:11;;;;;;;3.40;1.00;;;;;;;15.80;100.00;100740.34;4983141;28;20106;-75
2022/06/11 09:49:00;;;;;;;4.30;1.23;;;;;;;15.78;100.00;100748.19;4984367;28;20043;-75
2022/06/11 09:51:40;;;;;;;1.48;0.85;;;;;;;15.72;100.00;100750.75;4984898;28;20137;-75
2022/06/11 09:54:33;;;;;;;0.98;0.85;;;;;;;15.68;100.00;100749.78;4984850;28;20106;-76
2022/06/11 09:57:12;;;;;;;2.10;0.95;;;;;;;15.70;100.00;100757.66;4987947;28;20046;-75
2022/06/11 09:59:45;;;;;;;1.58;0.77;;;;;;;15.68;100.00;100768.06;4989729;28;20057;-75
2022/06/11 10:02:22;;;;;;;;;;;;;;;15.72;100.00;100786.41;4992587;28;20104;-75
2022/06/11 10:04:52;;;;;;;1.75;0.93;;;;;;;15.77;100.00;100779.47;4990749;28;20020;-75
2022/06/11 10:07:25;;;;;;;1.67;0.70;;;;;;;15.78;100.00;100771.69;4990784;28;20128;-75
2022/06/11 10:10:03;;;;;;;1.73;0.98;;;;;;;15.81;100.00;100776.03;4975157;28;20104;-74
2022/06/11 10:12:36;;;;;;;2.50;1.02;;;;;;;15.80;100.00;100779.50;4992775;28;20125;-75
2022/06/11 10:15:13;;;;;;;1.15;0.88;;;;;;;15.75;100.00;100775.97;5000822;28;20120;-75
2022/06/11 10:17:52;;;;;;;1.00;0.90;;;;;;;15.77;100.00;100777.72;4991443;28;20050;-74
2022/06/11 10:20:25;;;;;;;1.45;1.13;;;;;;;15.79;100.00;100796.88;4989756;28;20442;-75
2022/06/11 10:23:04;;;;;;;1.23;1.00;;;;;;;15.83;100.00;100793.44;4991332;28;20170;-75
2022/06/11 10:25:37;;;;;;;1.17;0.90;;;;;;;15.85;100.00;100788.22;4997583;28;20053;-74
2022/06/11 10:28:12;;;;;;;3.47;1.00;;;;;;;15.88;100.00;100790.88;4994001;28;20055;-74
2022/06/11 10:30:50;;;;;;;1.92;0.90;;;;;;;15.87;100.00;100795.22;4990659;28;20401;-75
2022/06/11 10:33:25;;;;;;;1.95;1.00;;;;;;;15.86;100.00;100780.41;4993818;28;20120;-75
2022/06/11 10:35:59;;;;;;;2.00;1.05;;;;;;;15.85;100.00;100765.63;4990612;28;20062;-74
2022/06/11 10:38:44;;;;;;;2.42;0.98;;;;;;;15.83;100.00;100775.19;4994376;28;20046;-75
2022/06/11 10:41:21;;;;;;;2.45;1.00;;;;;;;15.83;100.00;100779.53;4991920;28;20050;-75
2022/06/11 10:43:53;;;;;;;1.42;1.30;;;;;;;15.82;100.00;100777.78;4993989;28;20097;-75
2022/06/11 10:46:22;;;;;;;1.02;0.93;;;;;;;15.80;100.00;100771.66;4992972;28;20489;-74
2022/06/11 10:48:51;;;;;;;2.38;1.55;;;;;;;15.78;100.00;100755.13;4994418;28;20089;-75
2022/06/11 10:51:26;;;;;;;2.65;1.20;;;;;;;15.69;100.00;100735.91;4989818;28;20058;-74
2022/06/11 10:54:03;;;;;;;2.35;1.27;;;;;;;15.74;100.00;100740.34;4991439;28;20101;-76
2022/06/11 10:56:41;;;;;;;3.88;1.10;;;;;;;15.73;100.00;100736.81;4965993;28;20043;-74
2022/06/11 10:59:20;;;;;;;3.28;0.93;;;;;;;15.75;100.00;100739.47;4962248;28;20050;-74
2022/06/11 11:01:55;;;;;;;2.55;1.30;;;;;;;15.75;100.00;100718.59;4972048;28;20050;-75
2022/06/11 11:04:31;;;;;;;1.33;1.10;;;;;;;15.76;100.00;100721.22;4967289;28;20070;-75
2022/06/11 11:07:13;;;;;;;3.80;1.45;;;;;;;15.74;100.00;100727.28;4974817;28;20050;-74
2022/06/11 11:09:43;;;;;;;1.58;0.82;;;;;;;15.68;100.00;100728.94;4968424;28;20046;-75
2022/06/11 11:12:26;;;;;;;3.33;0.93;;;;;;;15.76;100.00;100749.00;4965846;28;20058;-74
2022/06/11 11:15:01;;;;;;;4.88;1.15;;;;;;;15.78;100.00;100765.56;4975361;28;20046;-75
2022/06/11 11:17:33;;;;;;;1.33;1.05;;;;;;;15.80;100.00;100766.44;4989897;28;20454;-75
2022/06/11 11:20:34;;;;;;;1.23;1.10;;;;;;;15.84;100.00;100763.00;4990580;28;20052;-75
2022/06/11 11:23:19;;;;;;;2.00;1.30;;;;;;;15.83;100.00;100775.19;4982277;28;20066;-74
2022/06/11 11:25:54;;;;;;;3.45;1.15;;;;;;;15.78;100.00;100776.91;4987116;28;20050;-75
2022/06/11 11:28:34;;;;;;;2.28;1.25;;;;;;;15.78;100.00;100778.59;4990067;28;20113;-75
2022/06/11 11:31:07;;;;;;;1.38;1.17;;;;;;;15.78;100.00;100776.00;4989802;28;20104;-75
2022/06/11 11:33:38;;;;;;;3.05;1.30;;;;;;;15.75;100.00;100779.44;4979528;28;20116;-75
2022/06/11 11:36:21;;;;;;;4.25;1.35;;;;;;;15.74;100.00;100776.84;4988577;28;20043;-75
2022/06/11 11:39:16;;;;;;;1.98;1.48;;;;;;;15.75;100.00;100781.19;4991056;28;20452;-75
2022/06/11 11:42:01;;;;;;;2.20;1.70;;;;;;;15.77;100.00;100775.13;4975397;28;20335;-75
2022/06/11 11:44:35;;;;;;;4.18;1.60;;;;;;;15.77;100.00;100769.91;4988535;28;20042;-75
2022/06/11 11:47:18;;;;;;;2.45;1.42;;;;;;;15.77;100.00;100769.03;4987134;28;20058;-75
2022/06/11 11:49:55;;;;;;;2.05;1.55;;;;;;;15.75;100.00;100744.66;4970913;28;20042;-74