Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:15;;;;;;;1.17;0.90;;;16.80;99.90;;;;;;6179617;23;20213;-90
2022/05/16 00:02:55;;;;;;;2.27;1.00;;;17.00;99.90;;;;;;6182110;23;20204;-90
2022/05/16 00:05:28;;;;;;;1.73;0.90;;;17.10;99.90;;;;;;6182851;23;20193;-89
2022/05/16 00:07:59;;;;;;;3.07;1.13;;;16.60;99.90;;;;;;6181739;23;20178;-90
2022/05/16 00:10:32;;;;;;;0.97;0.90;;;16.40;99.90;;;;;;6178905;23;20178;-89
2022/05/16 00:13:06;;;;;;;2.27;1.10;;;16.40;99.90;;;;;;6157800;23;20198;-90
2022/05/16 00:15:37;;;;;;;3.50;1.20;;;16.50;99.90;;;;;;6159209;23;20201;-91
2022/05/16 00:18:10;;;;;;;3.33;1.40;;;16.50;99.90;;;;;;6183117;23;20205;-90
2022/05/16 00:20:41;;;;;;;2.70;1.53;;;16.50;99.90;;;;;;6180968;23;20178;-89
2022/05/16 00:23:14;;;;;;;2.57;1.50;;;16.40;99.90;;;;;;6180915;23;20169;-90
2022/05/16 00:25:45;;;;;;;2.90;1.40;;;16.40;99.90;;;;;;6178663;23;20206;-90
2022/05/16 00:28:19;;;;;;;2.30;1.50;;;16.40;99.90;;;;;;6175502;23;20499;-90
2022/05/16 00:30:54;;;;;;;2.07;1.60;;;16.40;99.90;;;;;;6151437;23;20193;-90
2022/05/16 00:33:26;;;;;;;2.83;1.50;;;16.00;99.90;;;;;;6178138;23;20178;-90
2022/05/16 00:35:57;;;;;;;2.67;1.47;;;15.80;99.90;;;;;;6175314;23;20170;-89
2022/05/16 00:38:28;;;;;;;1.53;1.30;;;15.80;99.90;;;;;;6177494;23;20181;-90
2022/05/16 00:41:03;;;;;;;2.93;1.60;;;15.70;99.90;;;;;;6179211;23;20170;-90
2022/05/16 00:43:51;;;;;;;2.77;1.90;;;15.60;99.90;;;;;;6180413;23;20216;-89
2022/05/16 00:46:22;;;;;;;3.30;1.40;;;15.40;99.90;;;;;;6175195;23;20228;-89
2022/05/16 00:48:55;;;;;;;2.20;1.70;;;15.10;99.90;;;;;;6175948;23;20238;-89
2022/05/16 00:51:31;;;;;;;2.77;1.77;;;15.00;99.90;;;;;;6176091;23;20165;-90
2022/05/16 00:54:10;;;;;;;3.43;3.10;;;14.90;99.90;;;;;;6176504;23;20483;-88
2022/05/16 00:56:44;;;;;;;3.07;2.50;;;14.60;99.90;;;;;;6175537;23;20200;-90
2022/05/16 00:59:22;;;;;;;2.77;2.23;;;14.50;99.90;;;;;;6175202;23;20192;-90
2022/05/16 01:04:53;;;;;;;4.00;3.70;;;14.50;99.90;;;;;;6174563;23;20178;-90
2022/05/16 01:07:30;;;;;;;4.17;3.77;;;14.40;99.90;;;;;;6175125;23;20197;-93
2022/05/16 01:10:02;;;;;;;5.40;4.77;;;14.40;99.90;;;;;;6176843;23;20172;-89
2022/05/16 01:12:36;;;;;;;5.33;3.53;;;14.40;99.90;;;;;;6174169;23;20170;-88
2022/05/16 01:15:16;;;;;;;3.23;3.00;;;14.40;99.90;;;;;;6176505;23;20184;-89
2022/05/16 01:17:49;;;;;;;2.23;2.00;;;14.60;99.90;;;;;;6173095;23;20191;-88
2022/05/16 01:20:22;;;;;;;4.17;3.27;;;15.10;99.90;;;;;;6174166;23;20182;-89
2022/05/16 01:23:03;;;;;;;2.07;1.53;;;15.40;99.90;;;;;;6174871;23;20277;-90
2022/05/16 01:25:37;;;;;;;2.53;1.67;;;15.70;99.90;;;;;;6175341;23;20200;-90
2022/05/16 01:28:09;;;;;;;1.77;1.33;;;16.00;99.90;;;;;;6173772;23;20182;-90
2022/05/16 01:30:47;;;;;;;1.87;1.40;;;16.20;99.90;;;;;;6175329;23;20498;-91
2022/05/16 01:33:32;;;;;;;1.30;1.10;;;16.80;99.90;;;;;;6174165;23;20173;-90
2022/05/16 01:36:05;;;;;;;1.63;0.83;;;17.20;99.90;;;;;;6180901;23;20166;-88
2022/05/16 01:38:40;;;;;;;1.90;1.30;;;17.30;99.90;;;;;;6181008;23;20166;-90
2022/05/16 01:41:14;;;;;;;1.07;0.97;;;16.80;99.90;;;;;;6174919;23;20177;-90
2022/05/16 01:43:49;;;;;;;6.23;1.60;;;16.20;99.90;;;;;;6170458;23;20182;-91
2022/05/16 01:46:24;;;;;;;1.80;1.10;;;16.70;99.90;;;;;;6168697;23;20255;-90
2022/05/16 01:48:57;;;;;;;1.77;1.00;;;17.50;99.90;;;;;;6172951;23;20180;-90
2022/05/16 01:51:29;;;;;;;2.17;1.30;;;17.40;99.90;;;;;;6176041;23;20178;-89
2022/05/16 01:54:04;;;;;;;2.07;1.03;;;17.50;99.90;;;;;;6176468;23;20197;-91
2022/05/16 01:56:36;;;;;;;1.67;1.00;;;17.90;99.90;;;;;;6171120;23;20192;-90
2022/05/16 01:59:10;;;;;;;2.70;0.80;;;18.60;99.90;;;;;;6172947;23;20220;-90
2022/05/16 02:01:41;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;6172723;23;20236;-90
2022/05/16 02:04:15;;;;;;;1.07;0.80;;;17.80;99.90;;;;;;6173744;23;20201;-91
2022/05/16 02:06:54;;;;;;;3.03;1.10;;;17.20;99.90;;;;;;6178359;23;20206;-90
2022/05/16 02:09:41;;;;;;;1.50;1.10;;;16.60;99.90;;;;;;6175935;23;20178;-90
2022/05/16 02:12:13;;;;;;;2.40;1.07;;;16.50;99.90;;;;;;6169652;23;20206;-90
2022/05/16 02:14:44;;;;;;;3.63;1.70;;;15.70;99.90;;;;;;6163820;23;20201;-89
2022/05/16 02:17:16;;;;;;;1.83;1.10;;;15.70;99.90;;;;;;6168571;23;20185;-90
2022/05/16 02:19:49;;;;;;;1.97;1.00;;;15.30;99.90;;;;;;6148004;23;20630;-90
2022/05/16 02:25:18;;;;;;;2.67;1.37;;;15.10;99.90;;;;;;6138965;23;20247;-89
2022/05/16 02:27:52;;;;;;;1.83;1.10;;;15.30;99.90;;;;;;6182687;23;20189;-91
2022/05/16 02:30:29;;;;;;;2.30;1.00;;;15.20;99.90;;;;;;6183529;23;20181;-89
2022/05/16 02:33:02;;;;;;;4.53;1.20;;;15.20;99.90;;;;;;6170246;23;20177;-89
2022/05/16 02:35:35;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;6163916;23;20178;-89
2022/05/16 02:38:08;;;;;;;2.27;1.00;;;15.00;99.90;;;;;;6167171;23;20182;-90
2022/05/16 02:47:38;;;;;;;3.03;1.40;;;15.00;99.90;;;;;;6175563;23;20208;-91
2022/05/16 02:50:10;;;;;;;1.83;1.20;;;14.90;99.90;;;;;;6174235;23;20182;-90
2022/05/16 02:52:56;;;;;;;5.90;1.40;;;15.00;99.90;;;;;;6167014;23;20178;-91
2022/05/16 02:55:27;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;6168623;23;20182;-91
2022/05/16 02:57:59;;;;;;;3.13;1.20;;;14.70;99.90;;;;;;6173814;23;20224;-91
2022/05/16 03:00:35;;;;;;;4.13;1.20;;;14.60;99.90;;;;;;6170887;23;20173;-90
2022/05/16 03:03:10;;;;;;;5.20;1.30;;;14.50;99.90;;;;;;6150422;23;20173;-90
2022/05/16 03:05:41;;;;;;;3.87;1.07;;;14.50;99.90;;;;;;6175645;23;20186;-90
2022/05/16 03:08:12;;;;;;;1.77;1.17;;;14.50;99.90;;;;;;6172950;23;20233;-90
2022/05/16 03:10:47;;;;;;;2.67;1.00;;;14.60;99.90;;;;;;6170083;23;20204;-90
2022/05/16 03:13:20;;;;;;;1.30;1.00;;;14.60;99.90;;;;;;6166980;23;20181;-90
2022/05/16 03:15:55;;;;;;;2.13;1.30;;;14.60;99.90;;;;;;6173321;23;20185;-90
2022/05/16 03:18:26;;;;;;;2.13;1.10;;;14.60;99.90;;;;;;6148908;23;20181;-90
2022/05/16 03:20:57;;;;;;;2.90;1.20;;;14.60;99.90;;;;;;6162098;23;20177;-90
2022/05/16 03:23:30;;;;;;;3.17;1.70;;;14.70;99.90;;;;;;6154127;23;20198;-90
2022/05/16 03:26:04;;;;;;;2.57;1.10;;;14.60;99.90;;;;;;6149630;23;20247;-91
2022/05/16 03:28:35;;;;;;;1.60;1.20;;;14.50;99.90;;;;;;6173634;23;20182;-90
2022/05/16 03:31:12;;;;;;;3.07;1.40;;;14.40;99.90;;;;;;6177216;23;20182;-91
2022/05/16 03:36:50;;;;;;;3.00;1.30;;;14.30;99.90;;;;;;6171299;23;20228;-91
2022/05/16 03:42:10;;;;;;;2.37;1.40;;;14.30;99.90;;;;;;6173248;23;20178;-91
2022/05/16 03:44:43;;;;;;;1.60;1.43;;;14.40;99.90;;;;;;6174745;23;20246;-91
2022/05/16 03:47:19;;;;;;;2.43;1.47;;;14.30;99.90;;;;;;6171648;23;20206;-89
2022/05/16 03:49:53;;;;;;;3.70;1.67;;;14.30;99.90;;;;;;6176966;23;20205;-88
2022/05/16 03:52:25;;;;;;;2.83;2.00;;;14.40;99.90;;;;;;6172969;23;20169;-89
2022/05/16 03:54:57;;;;;;;2.50;1.93;;;14.20;99.90;;;;;;6174331;23;20166;-89
2022/05/16 03:57:30;;;;;;;4.60;2.00;;;14.20;99.90;;;;;;6163102;23;20178;-90
2022/05/16 04:00:04;;;;;;;3.53;1.60;;;14.30;99.90;;;;;;6174988;23;20170;-89
2022/05/16 04:02:37;;;;;;;5.97;1.90;;;14.30;99.90;;;;;;6166792;23;20585;-89
2022/05/16 04:05:09;;;;;;;6.03;2.13;;;14.10;99.90;;;;;;6159942;23;20229;-88
2022/05/16 04:07:40;;;;;;;5.33;1.90;;;14.10;99.90;;;;;;6159225;23;20215;-89
2022/05/16 04:10:12;;;;;;;3.40;1.97;;;14.00;99.90;;;;;;6163023;23;20516;-89
2022/05/16 04:12:43;;;;;;;2.10;1.67;;;14.00;99.90;;;;;;6162732;23;20173;-89
2022/05/16 04:15:15;;;;;;;4.33;1.77;;;13.90;99.90;;;;;;6164274;23;20282;-88
2022/05/16 04:17:51;;;;;;;2.10;1.50;;;13.80;99.90;;;;;;6162475;23;20177;-89
2022/05/16 04:20:23;;;;;;;2.50;1.23;;;13.80;99.90;;;;;;6163406;23;20177;-89
2022/05/16 04:22:55;;;;;;;2.53;1.60;;;13.70;99.90;;;;;;6160173;23;20177;-89
2022/05/16 04:25:26;;;;;;;3.57;1.57;;;13.60;99.90;;;;;;6135850;23;20178;-88
2022/05/16 04:28:00;;;;;;;1.50;1.33;;;13.60;99.90;;;;;;6159619;23;20209;-88
2022/05/16 04:30:31;;;;;;;2.33;1.53;;;13.60;99.90;;;;;;6142298;23;20154;-89
2022/05/16 04:33:05;;;;;;;2.50;1.23;;;13.60;99.90;;;;;;6167032;23;20576;-89
2022/05/16 04:35:37;;;;;;;1.90;1.60;;;13.50;99.90;;;;;;6163615;23;20519;-89
2022/05/16 04:38:09;;;;;;;1.57;1.27;;;13.50;99.90;;;;;;6163256;23;20178;-89
2022/05/16 04:42:40;;;;;;;2.90;1.10;;;13.40;99.90;;;;;;6168867;23;20162;-88
2022/05/16 04:43:31;;;;;;;1.93;1.33;;;13.40;99.90;;;;;;6178319;23;20177;-89
2022/05/16 04:46:06;;;;;;;1.20;1.00;;;13.30;99.90;;;;;;6180384;23;20177;-90
2022/05/16 04:48:40;;;;;;;1.97;1.17;;;13.20;99.90;;;;;;6179010;23;20201;-89
2022/05/16 04:51:11;;;;;;;2.13;1.43;;;13.20;99.90;;;;;;6176553;23;20166;-88
2022/05/16 04:53:43;;;;;;;1.27;0.90;;;13.20;99.90;;;;;;6171636;23;20224;-89
2022/05/16 04:56:15;;;;;;;3.70;1.07;;;13.20;99.90;;;;;;6168496;23;20166;-89
2022/05/16 04:58:46;;;;;;;2.17;1.03;;;13.10;99.90;;;;;;6164173;23;20188;-89
2022/05/16 05:01:17;;;;;;;2.87;1.00;;;13.10;99.90;;;;;;6164432;23;20202;-88
2022/05/16 05:03:50;;;;;;;1.13;0.80;;;13.10;99.90;;;;;;6170009;23;20182;-88
2022/05/16 05:06:21;;;;;;;3.07;1.17;;;13.00;99.90;;;;;;6166053;23;20181;-89
2022/05/16 05:08:53;;;;;;;3.47;1.20;;;12.90;99.90;;;;;;6171274;23;20197;-88
2022/05/16 05:17:01;;;;;;;0.83;0.80;;;12.80;99.90;;;;;;6167172;23;20240;-88
2022/05/16 05:19:36;;;;;;;1.67;0.77;;;12.70;99.90;;;;;;6162403;23;20185;-89
2022/05/16 05:22:08;;;;;;;1.53;0.90;;;12.80;99.90;;;;;;6162674;23;20177;-88
2022/05/16 05:24:39;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;6162768;23;20213;-88
2022/05/16 05:27:10;;;;;;;1.77;1.10;;;12.60;99.90;;;;;;6162464;23;20182;-88
2022/05/16 05:29:41;;;;;;;1.23;1.10;;;12.60;99.90;;;;;;6161333;23;20185;-88
2022/05/16 05:32:12;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;6140143;23;20185;-89
2022/05/16 05:34:47;;;;;;;2.50;1.27;;;12.60;99.90;;;;;;6161526;23;20166;-89
2022/05/16 05:37:18;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;6138882;23;20170;-89
2022/05/16 05:39:49;;;;;;;2.73;1.10;;;12.70;99.90;;;;;;6161501;23;20177;-88
2022/05/16 05:42:20;;;;;;;1.93;1.23;;;12.60;99.90;;;;;;6166107;23;20221;-89
2022/05/16 05:44:53;;;;;;;5.03;1.67;;;12.70;99.90;;;;;;6169146;23;20213;-88
2022/05/16 05:47:25;;;;;;;1.70;1.07;;;12.70;99.90;;;;;;6163734;23;20166;-89
2022/05/16 05:50:01;;;;;;;2.57;1.10;;;12.60;99.90;;;;;;6162294;23;20205;-89
2022/05/16 05:52:32;;;;;;;2.93;1.00;;;12.60;99.90;;;;;;6160990;23;20230;-89
2022/05/16 05:55:02;;;;;;;3.37;1.30;;;12.50;99.90;;;;;;6162529;23;20177;-89
2022/05/16 05:57:33;;;;;;;1.33;1.00;;;12.50;99.90;;;;;;6165507;23;20301;-89
2022/05/16 06:00:09;;;;;;;1.73;1.03;;;12.50;99.90;;;;;;6177169;23;20188;-88
2022/05/16 06:02:42;;;;;;;2.30;1.10;;;12.40;99.90;;;;;;6179414;23;20165;-88
2022/05/16 06:05:17;;;;;;;3.50;1.10;;;12.40;99.90;;;;;;6172148;23;20216;-89
2022/05/16 06:07:48;;;;;;;1.77;1.33;;;12.40;99.90;;;;;;6161561;23;20193;-89
2022/05/16 06:10:20;;;;;;;1.17;1.03;;;12.40;99.90;;;;;;6161410;23;20232;-88
2022/05/16 06:12:52;;;;;;;1.47;1.17;;;12.40;99.90;;;;;;6162049;23;20189;-89
2022/05/16 06:15:24;;;;;;;2.63;1.20;;;12.30;99.90;;;;;;6161283;23;20228;-90
2022/05/16 06:17:55;;;;;;;2.63;1.20;;;12.30;99.90;;;;;;6163363;23;20182;-90
2022/05/16 06:20:28;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;6168587;23;20236;-90
2022/05/16 06:22:59;;;;;;;4.23;1.40;;;12.30;99.90;;;;;;6164344;23;20170;-89
2022/05/16 06:25:34;;;;;;;1.80;1.30;;;12.30;99.90;;;;;;6136645;23;20189;-90
2022/05/16 06:28:09;;;;;;;1.73;1.17;;;12.20;99.90;;;;;;6161456;23;20196;-89
2022/05/16 06:30:42;;;;;;;2.10;1.20;;;12.20;99.90;;;;;;6162978;23;20177;-88
2022/05/16 06:33:14;;;;;;;3.00;1.37;;;12.20;99.90;;;;;;6161851;23;20166;-88
2022/05/16 06:35:47;;;;;;;2.70;1.33;;;12.20;99.90;;;;;;6161444;23;20177;-89
2022/05/16 06:38:22;;;;;;;3.77;1.63;;;12.20;99.90;;;;;;6165729;23;20203;-89
2022/05/16 06:40:55;;;;;;;1.93;1.70;;;12.20;99.90;;;;;;6162280;23;20271;-88
2022/05/16 06:43:28;;;;;;;1.43;1.30;;;12.10;99.90;;;;;;6161052;23;20177;-89
2022/05/16 06:46:01;;;;;;;1.77;1.50;;;12.10;99.90;;;;;;6161195;23;20220;-89
2022/05/16 06:48:33;;;;;;;2.97;1.50;;;12.10;99.90;;;;;;6162174;23;20205;-89
2022/05/16 06:51:07;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;6166655;23;20178;-89
2022/05/16 06:53:38;;;;;;;3.83;1.60;;;12.10;99.90;;;;;;6180711;23;20173;-87
2022/05/16 06:56:09;;;;;;;3.20;1.50;;;12.10;99.90;;;;;;6177647;23;20184;-89
2022/05/16 06:58:43;;;;;;;2.63;1.80;;;12.00;99.90;;;;;;6179559;23;20181;-91
2022/05/16 07:01:14;;;;;;;3.27;1.67;;;12.00;99.90;;;;;;6182572;23;20221;-88
2022/05/16 07:03:47;;;;;;;2.93;1.80;;;12.10;99.90;;;;;;6172400;23;20220;-89
2022/05/16 07:06:22;;;;;;;4.17;1.90;;;12.10;99.90;;;;;;6178450;23;20178;-89
2022/05/16 07:08:53;;;;;;;1.90;1.67;;;12.10;99.90;;;;;;6161711;23;20679;-89
2022/05/16 07:11:24;;;;;;;4.27;2.17;;;12.10;99.90;;;;;;6136421;23;20170;-89
2022/05/16 07:13:55;;;;;;;2.97;1.87;;;12.20;99.90;;;;;;6161172;23;20182;-89
2022/05/16 07:16:26;;;;;;;4.67;1.87;;;12.20;99.90;;;;;;6160696;23;20208;-89
2022/05/16 07:18:57;;;;;;;3.03;1.67;;;12.20;99.90;;;;;;6137250;23;20238;-89
2022/05/16 07:21:30;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;6160346;23;20184;-89
2022/05/16 07:24:02;;;;;;;1.90;1.60;;;12.20;99.90;;;;;;6161597;23;20621;-89
2022/05/16 07:29:22;;;;;;;2.60;1.67;;;12.20;99.90;;;;;;6159470;23;20201;-89
2022/05/16 07:31:53;;;;;;;3.33;1.40;;;12.20;99.90;;;;;;6161284;23;20193;-89
2022/05/16 07:34:25;;;;;;;2.17;1.40;;;12.20;99.90;;;;;;6161258;23;20221;-89
2022/05/16 07:36:58;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;6160978;23;20228;-89
2022/05/16 07:39:29;;;;;;;1.17;1.00;;;12.20;99.90;;;;;;6159696;23;20224;-89
2022/05/16 07:42:00;;;;;;;3.40;1.30;;;12.10;99.90;;;;;;6160631;23;20189;-89
2022/05/16 07:44:32;;;;;;;2.73;1.20;;;12.10;99.90;;;;;;6160011;23;20174;-89
2022/05/16 07:47:03;;;;;;;4.03;3.73;;;12.00;99.90;;;;;;6160052;23;20178;-90
2022/05/16 07:49:36;;;;;;;0.80;0.73;;;12.10;99.90;;;;;;6160247;23;20194;-89
2022/05/16 07:52:12;;;;;;;4.03;0.83;;;12.00;99.90;;;;;;6160380;23;20177;-89
2022/05/16 07:54:44;;;;;;;1.23;1.00;;;12.00;99.90;;;;;;6160158;23;20204;-89
2022/05/16 07:57:15;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;6135685;23;20217;-89
2022/05/16 07:59:47;;;;;;;2.73;0.90;;;12.00;99.90;;;;;;6159483;23;20198;-89
2022/05/16 08:02:18;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;6160587;23;20221;-89
2022/05/16 08:04:51;;;;;;;1.50;0.73;;;11.90;99.90;;;;;;6137194;23;20173;-90
2022/05/16 08:07:24;;;;;;;2.27;0.87;;;11.80;99.90;;;;;;6166092;23;20277;-89
2022/05/16 08:12:43;;;;;;;2.27;0.80;;;11.80;99.90;;;;;;6163152;23;20170;-89
2022/05/16 08:15:18;;;;;;;1.53;1.00;;;11.80;99.90;;;;;;6161274;23;20557;-89
2022/05/16 08:17:50;;;;;;;2.43;1.07;;;11.80;99.90;;;;;;6159698;23;20595;-89
2022/05/16 08:20:26;;;;;;;1.13;0.80;;;11.80;99.90;;;;;;6160450;23;20165;-89
2022/05/16 08:23:00;;;;;;;1.27;0.60;;;11.80;99.90;;;;;;6160822;23;20178;-89
2022/05/16 08:25:32;;;;;;;1.27;0.80;;;11.80;99.90;;;;;;6161679;23;20181;-89
2022/05/16 08:28:05;;;;;;;3.30;0.70;;;11.70;99.90;;;;;;6143460;23;20632;-89
2022/05/16 08:30:36;;;;;;;0.67;0.60;;;11.70;99.90;;;;;;6168020;23;20285;-89
2022/05/16 08:33:08;;;;;;;1.37;0.60;;;11.70;99.90;;;;;;6110811;23;20240;-89
2022/05/16 08:35:39;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;6159690;23;20208;-89
2022/05/16 08:41:03;;;;;;;1.03;0.70;;;11.70;99.90;;;;;;6160305;23;20182;-89
2022/05/16 08:43:55;;;;;;;3.17;0.90;;;11.70;99.90;;;;;;6136242;23;20165;-88
2022/05/16 08:46:36;;;;;;;2.03;0.97;;;11.70;99.90;;;;;;6159423;23;20193;-88
2022/05/16 08:49:22;;;;;;;2.57;1.00;;;11.80;99.90;;;;;;6159614;23;20375;-89
2022/05/16 08:51:59;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;6160357;23;20166;-89
2022/05/16 08:54:37;;;;;;;2.07;1.10;;;11.80;99.90;;;;;;6159916;23;20178;-89
2022/05/16 08:57:13;;;;;;;2.07;1.20;;;11.90;99.90;;;;;;6159914;23;20205;-89
2022/05/16 08:59:50;;;;;;;2.57;1.13;;;11.90;99.90;;;;;;6159060;23;20173;-90
2022/05/16 09:02:24;;;;;;;2.53;1.03;;;11.90;99.90;;;;;;6161324;23;20169;-89
2022/05/16 09:05:03;;;;;;;1.33;1.00;;;12.00;99.90;;;;;;6160770;23;20216;-89
2022/05/16 09:07:42;;;;;;;4.10;1.00;;;12.00;99.90;;;;;;6161328;23;20181;-89
2022/05/16 09:10:17;;;;;;;5.43;1.50;;;12.00;99.90;;;;;;6178768;23;20233;-89
2022/05/16 09:12:59;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;6181813;23;20165;-89
2022/05/16 09:15:39;;;;;;;1.97;1.00;;;12.00;99.90;;;;;;6169267;23;20596;-89
2022/05/16 09:18:27;;;;;;;2.13;1.00;;;12.00;99.90;;;;;;6160442;23;20178;-89
2022/05/16 09:21:08;;;;;;;2.77;1.40;;;12.00;99.90;;;;;;6161764;23;20280;-89
2022/05/16 09:23:50;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;6161742;23;20180;-89
2022/05/16 09:26:32;;;;;;;1.30;1.03;;;12.00;99.90;;;;;;6160904;23;20250;-89
2022/05/16 09:29:20;;;;;;;2.60;1.00;;;12.00;99.90;;;;;;6159933;23;20186;-89
2022/05/16 09:31:53;;;;;;;2.10;0.90;;;12.00;99.90;;;;;;6162123;23;20567;-89
2022/05/16 09:34:33;;;;;;;3.17;1.17;;;11.90;99.90;;;;;;6160997;23;20224;-89
2022/05/16 09:37:05;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;6163334;23;20176;-89
2022/05/16 09:39:38;;;;;;;1.23;0.90;;;11.90;99.90;;;;;;6161436;23;20252;-89
2022/05/16 09:42:24;;;;;;;1.17;1.00;;;11.90;99.90;;;;;;6162589;23;20544;-89
2022/05/16 09:45:02;;;;;;;1.17;1.00;;;11.90;99.90;;;;;;6162435;23;20182;-89
2022/05/16 09:47:43;;;;;;;1.30;0.83;;;11.80;99.90;;;;;;6160904;23;20208;-90
2022/05/16 09:50:21;;;;;;;2.43;0.90;;;11.80;99.90;;;;;;6111019;23;20304;-89
2022/05/16 09:53:10;;;;;;;1.70;1.00;;;11.80;99.90;;;;;;6166388;23;20173;-89
2022/05/16 09:55:47;;;;;;;1.90;0.93;;;11.70;99.90;;;;;;6161101;23;20181;-89
2022/05/16 09:58:24;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;6159456;23;20609;-90
2022/05/16 10:00:58;;;;;;;3.40;0.80;;;11.60;99.90;;;;;;6160220;23;20172;-89
2022/05/16 10:03:33;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;6160010;23;20185;-89
2022/05/16 10:06:08;;;;;;;1.00;0.53;;;11.60;99.90;;;;;;6159950;23;20189;-89
2022/05/16 10:08:47;;;;;;;0.97;0.50;;;11.60;99.90;;;;;;6159953;23;20181;-89
2022/05/16 10:11:22;;;;;;;0.67;0.40;;;11.60;99.90;;;;;;6159455;23;20201;-89
2022/05/16 10:13:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6160787;23;20177;-89
2022/05/16 10:16:36;;;;;;;1.70;0.53;;;11.50;99.90;;;;;;6134615;23;20559;-90
2022/05/16 10:19:13;;;;;;;1.23;0.53;;;11.50;99.90;;;;;;6168766;23;20201;-90
2022/05/16 10:21:53;;;;;;;1.07;0.70;;;11.50;99.90;;;;;;6160160;23;20182;-90
2022/05/16 10:24:31;;;;;;;1.20;0.50;;;11.50;99.90;;;;;;6160022;23;20244;-89
2022/05/16 10:27:06;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;6160170;23;20240;-90
2022/05/16 10:29:43;;;;;;;1.33;0.50;;;11.40;99.90;;;;;;6158228;23;20522;-89
2022/05/16 10:35:12;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;6160579;23;20515;-89
2022/05/16 10:37:46;;;;;;;1.20;0.40;;;11.40;99.90;;;;;;6161660;23;20177;-89
2022/05/16 10:40:27;;;;;;;7.07;0.67;;;11.30;99.90;;;;;;6163127;23;20213;-89
2022/05/16 10:43:11;;;;;;;0.57;0.43;;;11.30;99.90;;;;;;6162302;23;20178;-90
2022/05/16 10:45:51;;;;;;;1.17;0.40;;;11.30;99.90;;;;;;6159874;23;20222;-89
2022/05/16 10:48:33;;;;;;;1.53;0.50;;;11.30;99.90;;;;;;6161854;23;20172;-88
2022/05/16 10:51:12;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;6164192;23;20197;-87
2022/05/16 10:53:56;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;6161538;23;20177;-89
2022/05/16 10:56:55;;;;;;;2.00;0.63;;;11.30;99.90;;;;;;6162020;23;20177;-89
2022/05/16 10:59:40;;;;;;;1.13;0.40;;;11.30;99.90;;;;;;6153445;23;20178;-89
2022/05/16 11:02:24;;;;;;;1.03;0.50;;;11.30;99.90;;;;;;6162243;23;20201;-89
2022/05/16 11:05:20;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;6132091;23;20182;-89
2022/05/16 11:07:59;;;;;;;1.97;0.50;;;11.20;99.90;;;;;;6129832;23;20183;-90
2022/05/16 11:10:37;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6132397;23;20206;-89
2022/05/16 11:13:19;;;;;;;1.93;0.80;;;11.10;99.90;;;;;;6133365;23;20178;-89
2022/05/16 11:15:57;;;;;;;1.47;0.53;;;11.20;99.90;;;;;;6134141;23;20163;-89
2022/05/16 11:18:41;;;;;;;1.23;0.57;;;11.20;99.90;;;;;;6137541;23;20178;-90
2022/05/16 11:21:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6172157;23;20208;-90
2022/05/16 11:24:13;;;;;;;1.70;0.83;;;11.10;99.90;;;;;;6182604;23;20166;-89
2022/05/16 11:26:50;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;6177142;23;20161;-90
2022/05/16 11:29:26;;;;;;;0.93;0.40;;;11.20;99.90;;;;;;6171091;23;20165;-90
2022/05/16 11:32:11;;;;;;;3.60;0.87;;;11.20;99.90;;;;;;6165403;23;20595;-89
2022/05/16 11:35:03;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;6164148;23;20170;-89
2022/05/16 11:37:54;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6170988;23;20675;-89
2022/05/16 11:40:33;;;;;;;0.93;0.30;;;11.20;99.90;;;;;;6163796;23;20196;-89
2022/05/16 11:43:15;;;;;;;0.63;0.50;;;11.20;99.90;;;;;;6174539;23;20174;-89
2022/05/16 11:46:10;;;;;;;1.17;0.40;;;11.20;99.90;;;;;;6182468;23;20166;-89
2022/05/16 11:48:51;;;;;;;0.90;0.50;;;11.20;99.90;;;;;;6181237;23;20169;-89
2022/05/16 11:52:27;;;;;;;2.07;0.43;;;11.20;99.90;;;;;;6171419;23;20202;-89
2022/05/16 11:55:04;;;;;;;1.10;0.40;;;11.20;99.90;;;;;;6171306;23;20174;-89
2022/05/16 12:00:36;;;;;;;0.73;0.40;;;11.20;99.90;;;;;;6170415;23;20185;-89
2022/05/16 12:03:20;;;;;;;2.53;0.60;;;11.20;99.90;;;;;;6167899;23;20181;-90
2022/05/16 12:05:54;;;;;;;0.33;0.30;;;11.20;99.90;;;;;;6165957;23;20177;-89
2022/05/16 12:08:46;;;;;;;0.97;0.57;;;11.20;99.90;;;;;;6162828;23;20173;-90
2022/05/16 12:11:49;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;6139562;23;20234;-90
2022/05/16 12:14:32;;;;;;;0.97;0.40;;;11.30;99.90;;;;;;6181223;23;20181;-88
2022/05/16 12:17:26;;;;;;;1.13;0.50;;;11.30;99.90;;;;;;6174575;23;20178;-89
2022/05/16 12:19:59;;;;;;;2.17;0.50;;;11.20;99.90;;;;;;6145155;23;20200;-90
2022/05/16 12:22:50;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;6142036;23;20185;-90
2022/05/16 12:25:32;;;;;;;1.40;0.47;;;11.30;99.90;;;;;;6164625;23;20645;-90
2022/05/16 12:28:23;;;;;;;0.83;0.30;;;11.30;99.90;;;;;;6161736;23;20185;-89
2022/05/16 12:30:56;;;;;;;0.57;0.40;;;11.20;99.90;;;;;;6171524;23;20166;-89
2022/05/16 12:33:50;;;;;;;0.33;0.30;;;11.20;99.90;;;;;;6182170;23;20181;-90
2022/05/16 12:36:23;;;;;;;1.50;0.40;;;11.20;99.90;;;;;;6182763;23;20189;-90
2022/05/16 12:39:01;;;;;;;1.43;0.33;;;11.10;99.90;;;;;;6181945;23;20162;-90
2022/05/16 12:41:58;;;;;;;1.17;1.07;;;11.20;99.90;;;;;;6182109;23;20170;-88
2022/05/16 12:44:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6182767;23;20181;-89
2022/05/16 12:47:49;;;;;;;0.73;0.27;;;11.20;99.90;;;;;;6182645;23;20174;-89
2022/05/16 12:50:58;;;;;;;1.40;0.30;;;11.20;99.90;;;;;;6182306;23;20174;-91
2022/05/16 12:54:01;;;;;;;1.97;0.40;;;11.10;99.90;;;;;;6157267;23;20185;-90
2022/05/16 12:56:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6159936;23;20224;-89
2022/05/16 12:59:24;;;;;;;0.87;0.30;;;11.10;99.90;;;;;;6149938;23;20185;-90
2022/05/16 13:02:05;;;;;;;6.07;5.47;;;11.20;99.90;;;;;;6177312;23;20255;-90
2022/05/16 13:04:52;;;;;;;0.70;0.27;;;11.20;99.90;;;;;;6178108;23;20162;-89
2022/05/16 13:07:36;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6176730;23;20186;-94
2022/05/16 13:10:14;;;;;;;0.90;0.20;;;11.20;99.90;;;;;;6152150;23;20524;-89
2022/05/16 13:12:57;;;;;;;0.40;0.23;;;11.30;99.90;;;;;;6178680;23;20220;-90
2022/05/16 13:15:35;;;;;;;3.10;0.40;;;11.30;99.90;;;;;;6177638;23;20182;-90
2022/05/16 13:18:13;;;;;;;0.27;0.27;;;11.30;99.90;;;;;;6176476;23;20170;-90
2022/05/16 13:20:46;;;;;;;0.23;0.20;;;11.40;99.90;;;;;;6173916;23;20193;-90
2022/05/16 13:23:18;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6168488;23;20236;-89
2022/05/16 13:31:42;;;;;;;1.23;0.30;;;11.40;99.90;;;;;;6179098;23;20201;-91
2022/05/16 13:34:28;;;;;;;1.93;0.30;;;11.50;99.90;;;;;;6178598;23;20178;-90
2022/05/16 13:37:00;;;;;;;1.90;0.40;;;11.50;99.90;;;;;;6166352;23;20178;-90
2022/05/16 13:39:37;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;6165421;23;20188;-89
2022/05/16 13:42:11;;;;;;;1.80;0.40;;;11.50;99.90;;;;;;6163354;23;20170;-89
2022/05/16 13:44:44;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6163126;23;20170;-90
2022/05/16 13:47:18;;;;;;;2.00;0.50;;;11.70;99.90;;;;;;6138695;23;20174;-89
2022/05/16 13:49:52;;;;;;;0.47;0.40;;;11.80;99.90;;;;;;6139759;23;20180;-90
2022/05/16 13:52:27;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;6163623;23;20228;-89
2022/05/16 13:55:00;;;;;;;0.87;0.50;;;11.80;99.90;;;;;;6163581;23;20189;-89
2022/05/16 13:57:31;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;6162120;23;20181;-90
2022/05/16 14:00:12;;;;;;;0.90;0.63;;;11.90;99.90;;;;;;6161719;23;20182;-90
2022/05/16 14:02:50;;;;;;;0.83;0.40;;;11.90;99.90;;;;;;6162356;23;20173;-90
2022/05/16 14:05:42;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;6162931;23;20170;-89
2022/05/16 14:08:23;;;;;;;1.13;0.40;;;11.90;99.90;;;;;;6162251;23;20232;-89
2022/05/16 14:10:55;;;;;;;1.23;0.93;;;11.80;99.90;;;;;;6163350;23;20177;-90
2022/05/16 14:13:29;;;;;;;2.83;2.73;;;11.90;99.90;;;;;;6162960;23;20505;-90
2022/05/16 14:16:06;;;;;;;3.00;0.40;;;11.90;99.90;;;;;;6162006;23;20169;-90
2022/05/16 14:18:44;;;;;;;0.47;0.20;;;12.00;99.90;;;;;;6161819;23;20176;-90