Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:43;;;;;;;16.90;5.53;;;7.10;99.90;;;;;;6072836;23;20017;-83
2022/11/27 00:03:09;;;;;;;14.32;5.70;;;6.30;99.90;;;;;;6121037;23;20247;-83
2022/11/27 00:05:35;;;;;;;18.45;5.88;;;6.40;99.90;;;;;;6096713;23;20484;-82
2022/11/27 00:08:00;;;;;;;17.48;5.57;;;6.30;99.90;;;;;;6048716;23;20429;-82
2022/11/27 00:10:26;;;;;;;14.93;6.03;;;6.30;99.90;;;;;;6097326;23;20431;-82
2022/11/27 00:12:52;;;;;;;14.70;5.35;;;6.30;99.90;;;;;;6074174;23;20017;-82
2022/11/27 00:15:17;;;;;;;19.13;5.82;;;7.00;99.90;;;;;;6121132;23;20044;-83
2022/11/27 00:17:44;;;;;;;15.93;6.13;;;6.20;99.90;;;;;;6096539;23;20471;-83
2022/11/27 00:20:10;;;;;;;16.73;5.88;;;6.20;99.90;;;;;;6073230;23;20461;-83
2022/11/27 00:22:35;;;;;;;15.35;5.57;;;6.20;99.90;;;;;;6072336;23;20143;-83
2022/11/27 00:25:01;;;;;;;13.93;6.10;;;6.20;99.90;;;;;;6050652;23;20100;-82
2022/11/27 00:27:27;;;;;;;13.02;5.40;;;6.20;99.90;;;;;;6073116;23;20038;-82
2022/11/27 00:29:52;;;;;;;15.63;5.45;;;6.80;99.90;;;;;;6081941;23;20022;-83
2022/11/27 00:32:18;;;;;;;14.77;5.28;;;6.10;99.90;;;;;;6105528;23;20017;-83
2022/11/27 00:34:44;;;;;;;12.77;5.13;;;6.10;99.90;;;;;;6075950;23;20052;-84
2022/11/27 00:37:10;;;;;;;16.75;5.32;;;6.10;99.90;;;;;;6096138;23;20113;-83
2022/11/27 00:39:36;;;;;;;18.30;5.28;;;6.10;99.90;;;;;;6094872;23;20045;-83
2022/11/27 00:42:02;;;;;;;15.13;5.38;;;6.10;99.90;;;;;;6096171;23;20022;-83
2022/11/27 00:44:28;;;;;;;13.45;5.50;;;7.10;99.90;;;;;;6119430;23;20018;-83
2022/11/27 00:46:53;;;;;;;16.17;5.22;;;6.10;99.90;;;;;;6096734;23;20104;-83
2022/11/27 00:49:19;;;;;;;16.00;5.45;;;6.10;99.90;;;;;;6094923;23;20021;-83
2022/11/27 00:51:45;;;;;;;15.80;5.88;;;6.00;99.90;;;;;;6047899;23;20026;-83
2022/11/27 00:54:11;;;;;;;16.30;5.85;;;6.00;99.90;;;;;;6048822;23;20345;-83
2022/11/27 00:56:39;;;;;;;18.42;5.65;;;6.00;99.90;;;;;;6119389;23;20112;-83
2022/11/27 00:59:06;;;;;;;13.23;5.13;;;6.10;99.90;;;;;;6119636;23;20124;-83
2022/11/27 01:01:39;;;;;;;16.95;5.20;;;6.10;99.90;;;;;;6094931;23;20112;-83
2022/11/27 01:04:07;;;;;;;14.68;5.10;;;6.00;99.90;;;;;;6096505;23;20021;-83
2022/11/27 01:06:33;;;;;;;15.07;4.90;;;6.00;99.90;;;;;;6119549;23;20018;-83
2022/11/27 01:08:59;;;;;;;12.95;5.07;;;6.00;99.90;;;;;;6070500;23;20108;-83
2022/11/27 01:11:27;;;;;;;12.30;5.00;;;6.10;99.90;;;;;;6071505;23;20024;-83
2022/11/27 01:13:56;;;;;;;13.75;5.95;;;6.30;99.90;;;;;;6119966;23;20326;-83
2022/11/27 01:16:24;;;;;;;14.63;5.25;;;6.30;99.90;;;;;;6094812;23;20026;-82
2022/11/27 01:18:52;;;;;;;19.05;5.40;;;6.10;99.90;;;;;;6094689;23;20045;-83
2022/11/27 01:21:20;;;;;;;16.95;5.47;;;6.70;99.90;;;;;;6095155;23;20037;-83
2022/11/27 01:23:47;;;;;;;14.82;5.53;;;6.10;99.90;;;;;;6119402;23;20024;-81
2022/11/27 01:26:13;;;;;;;13.55;4.78;;;6.20;99.90;;;;;;6071856;23;20087;-82
2022/11/27 01:28:39;;;;;;;14.30;4.72;;;6.10;99.90;;;;;;6070501;23;20148;-83
2022/11/27 01:31:07;;;;;;;18.25;5.63;;;7.40;99.90;;;;;;6096014;23;20180;-82
2022/11/27 01:33:33;;;;;;;18.77;5.85;;;6.10;99.90;;;;;;6094735;23;20018;-83
2022/11/27 01:36:04;;;;;;;13.85;5.05;;;6.10;99.90;;;;;;6119439;23;20018;-82
2022/11/27 01:38:31;;;;;;;14.60;5.13;;;6.10;99.90;;;;;;6119472;23;20327;-83
2022/11/27 01:40:59;;;;;;;15.68;5.18;;;6.10;99.90;;;;;;6095448;23;20017;-83
2022/11/27 01:43:44;;;;;;;17.08;4.97;;;6.30;99.90;;;;;;6094227;23;20022;-82
2022/11/27 01:46:20;;;;;;;14.25;4.80;;;6.10;99.90;;;;;;6095421;23;20044;-83
2022/11/27 01:48:46;;;;;;;;;;;6.20;99.90;;;;;;6119767;23;20021;-83
2022/11/27 01:51:12;;;;;;;15.30;4.97;;;6.90;99.90;;;;;;6095976;23;19948;-83
2022/11/27 01:53:39;;;;;;;13.60;5.03;;;6.20;99.90;;;;;;6070490;23;20021;-83
2022/11/27 01:56:05;;;;;;;13.27;4.88;;;6.20;99.90;;;;;;6095803;23;20023;-83
2022/11/27 01:58:33;;;;;;;16.67;4.70;;;6.20;99.90;;;;;;6094299;23;20079;-83
2022/11/27 02:00:59;;;;;;;16.77;4.90;;;6.20;99.90;;;;;;6095861;23;20118;-82
2022/11/27 02:03:25;;;;;;;17.42;5.28;;;6.20;99.90;;;;;;6070511;23;20031;-83
2022/11/27 02:05:51;;;;;;;13.20;4.85;;;7.10;99.90;;;;;;6071105;23;20105;-83
2022/11/27 02:08:17;;;;;;;14.95;4.78;;;6.30;99.90;;;;;;6095701;23;20053;-84
2022/11/27 02:10:51;;;;;;;10.73;4.15;;;6.30;99.90;;;;;;6094910;23;20807;-82
2022/11/27 02:13:20;;;;;;;12.50;4.20;;;6.30;99.90;;;;;;6095011;23;20102;-84
2022/11/27 02:16:04;;;;;;;14.30;4.20;;;6.30;99.90;;;;;;6095625;23;20348;-83
2022/11/27 02:18:34;;;;;;;9.15;3.90;;;6.30;99.90;;;;;;6118711;23;20337;-83
2022/11/27 02:21:00;;;;;;;12.85;4.93;;;6.30;99.90;;;;;;6119667;23;20029;-83
2022/11/27 02:23:50;;;;;;;10.40;4.32;;;6.30;99.90;;;;;;6094615;23;20021;-83
2022/11/27 02:26:42;;;;;;;15.52;4.65;;;6.30;99.90;;;;;;6094360;23;20030;-83
2022/11/27 02:29:21;;;;;;;8.50;3.83;;;6.30;99.90;;;;;;6095358;23;20022;-84
2022/11/27 02:31:58;;;;;;;11.70;4.10;;;6.20;99.90;;;;;;6094734;23;20472;-84
2022/11/27 02:34:24;;;;;;;14.50;4.00;;;6.30;99.90;;;;;;6119940;23;20018;-83
2022/11/27 02:36:58;;;;;;;12.93;4.13;;;7.50;99.90;;;;;;6095373;23;20022;-83
2022/11/27 02:39:31;;;;;;;13.23;4.15;;;6.30;99.90;;;;;;6119448;23;20088;-83
2022/11/27 02:42:06;;;;;;;9.90;4.13;;;6.30;99.90;;;;;;6119879;23;20018;-84
2022/11/27 02:44:35;;;;;;;10.93;4.60;;;6.30;99.90;;;;;;6120358;23;20039;-83
2022/11/27 02:47:03;;;;;;;12.02;4.10;;;7.00;99.90;;;;;;6123619;23;20253;-81
2022/11/27 02:49:31;;;;;;;10.90;4.32;;;6.80;99.90;;;;;;6051229;23;20017;-82
2022/11/27 02:52:01;;;;;;;11.63;4.35;;;6.30;99.90;;;;;;6075308;23;20022;-81
2022/11/27 02:54:29;;;;;;;12.80;4.25;;;6.20;99.90;;;;;;6097768;23;20017;-82
2022/11/27 02:56:58;;;;;;;11.23;4.18;;;6.30;99.90;;;;;;6097126;23;20017;-82
2022/11/27 02:59:26;;;;;;;10.80;4.18;;;6.20;99.90;;;;;;6120586;23;20025;-81
2022/11/27 03:01:56;;;;;;;12.90;4.07;;;6.20;99.90;;;;;;6096262;23;20025;-82
2022/11/27 03:04:33;;;;;;;13.40;4.25;;;6.20;99.90;;;;;;6120954;23;20651;-81
2022/11/27 03:07:04;;;;;;;11.57;4.28;;;6.20;99.90;;;;;;6121950;23;20025;-83
2022/11/27 03:09:42;;;;;;;10.38;4.40;;;6.20;99.90;;;;;;6096768;23;20088;-82
2022/11/27 03:12:09;;;;;;;10.57;4.28;;;6.20;99.90;;;;;;6096101;23;20021;-81
2022/11/27 03:14:38;;;;;;;8.93;3.83;;;6.20;99.90;;;;;;6098718;23;20087;-82
2022/11/27 03:17:16;;;;;;;9.48;3.83;;;6.20;99.90;;;;;;6128410;23;20069;-82
2022/11/27 03:19:58;;;;;;;15.80;4.60;;;6.40;99.90;;;;;;6097788;23;20055;-82
2022/11/27 03:22:26;;;;;;;15.32;4.85;;;7.00;99.90;;;;;;6097517;23;20102;-81
2022/11/27 03:24:52;;;;;;;13.85;4.35;;;6.20;99.90;;;;;;6073576;23;20408;-82
2022/11/27 03:27:28;;;;;;;12.40;3.80;;;6.20;99.90;;;;;;6097515;23;20087;-82
2022/11/27 03:29:57;;;;;;;11.18;4.25;;;6.30;99.90;;;;;;6097718;23;20381;-84
2022/11/27 03:32:24;;;;;;;10.25;3.88;;;6.30;99.90;;;;;;6096925;23;20861;-83
2022/11/27 03:34:51;;;;;;;14.77;3.85;;;6.30;99.90;;;;;;6121472;23;20018;-83
2022/11/27 03:37:16;;;;;;;11.02;3.92;;;6.80;99.90;;;;;;6049575;23;20083;-83
2022/11/27 03:39:42;;;;;;;10.73;4.53;;;6.30;99.90;;;;;;6073568;23;20026;-83
2022/11/27 03:42:29;;;;;;;9.55;4.28;;;6.30;99.90;;;;;;6122129;23;20018;-84
2022/11/27 03:45:22;;;;;;;11.00;3.88;;;5.50;99.90;;;;;;6098585;23;20021;-84
2022/11/27 03:47:57;;;;;;;8.88;4.15;;;6.30;99.90;;;;;;6123298;23;20025;-84
2022/11/27 03:50:51;;;;;;;11.50;4.03;;;6.30;99.90;;;;;;6098281;23;20056;-83
2022/11/27 03:53:41;;;;;;;15.40;3.90;;;6.30;99.90;;;;;;6123757;23;20041;-83
2022/11/27 03:56:38;;;;;;;8.23;3.63;;;6.30;99.90;;;;;;6121067;23;20018;-83
2022/11/27 03:59:23;;;;;;;8.70;4.20;;;6.30;99.90;;;;;;6099232;23;20024;-82
2022/11/27 04:01:48;;;;;;;9.77;3.17;;;6.30;99.90;;;;;;6099753;23;20366;-83
2022/11/27 04:04:14;;;;;;;7.72;3.42;;;6.40;99.90;;;;;;6128458;23;20024;-84
2022/11/27 04:06:40;;;;;;;10.85;3.70;;;6.40;99.90;;;;;;6131265;23;20096;-82
2022/11/27 04:09:06;;;;;;;10.32;4.25;;;6.30;99.90;;;;;;6103268;23;20076;-82
2022/11/27 04:11:32;;;;;;;8.88;4.18;;;6.30;99.90;;;;;;6075040;23;20107;-82
2022/11/27 04:13:58;;;;;;;11.77;3.90;;;6.30;99.90;;;;;;6120593;23;20032;-83
2022/11/27 04:16:23;;;;;;;10.43;3.70;;;6.30;99.90;;;;;;6095295;23;20021;-84
2022/11/27 04:18:49;;;;;;;9.02;3.65;;;6.30;99.90;;;;;;6119756;23;20018;-84
2022/11/27 04:21:15;;;;;;;12.90;3.60;;;6.40;99.90;;;;;;6096176;23;20377;-82
2022/11/27 04:23:42;;;;;;;11.13;3.65;;;6.30;99.90;;;;;;6072266;23;20549;-83
2022/11/27 04:26:08;;;;;;;11.82;3.92;;;7.10;99.90;;;;;;6071947;23;20021;-84
2022/11/27 04:28:34;;;;;;;11.63;4.00;;;6.40;99.90;;;;;;6095205;23;20045;-82
2022/11/27 04:31:00;;;;;;;8.15;3.28;;;6.40;99.90;;;;;;6095554;23;20028;-82
2022/11/27 04:33:26;;;;;;;10.98;3.90;;;6.40;99.90;;;;;;6096667;23;20342;-81
2022/11/27 04:35:52;;;;;;;10.38;3.25;;;6.40;99.90;;;;;;6119534;23;20029;-82
2022/11/27 04:38:19;;;;;;;9.70;3.58;;;7.10;99.90;;;;;;6120098;23;20017;-82
2022/11/27 04:40:45;;;;;;;8.82;3.35;;;6.40;99.90;;;;;;6119764;23;20024;-84
2022/11/27 04:43:11;;;;;;;9.65;3.30;;;5.60;99.90;;;;;;6095619;23;20029;-82
2022/11/27 04:45:37;;;;;;;15.57;3.50;;;6.40;99.90;;;;;;6071317;23;20032;-81
2022/11/27 04:48:03;;;;;;;7.95;3.60;;;6.40;99.90;;;;;;6119339;23;20017;-83
2022/11/27 04:50:29;;;;;;;11.38;3.53;;;6.40;99.90;;;;;;6096081;23;20032;-82
2022/11/27 04:52:55;;;;;;;8.45;3.20;;;6.40;99.90;;;;;;6094967;23;20025;-83
2022/11/27 04:55:21;;;;;;;9.90;3.60;;;6.40;99.90;;;;;;6096284;23;20029;-83
2022/11/27 04:57:47;;;;;;;10.30;3.30;;;6.70;99.90;;;;;;6094049;23;20144;-81
2022/11/27 05:00:13;;;;;;;8.35;3.63;;;6.40;99.90;;;;;;6121139;23;20465;-84
2022/11/27 05:02:39;;;;;;;9.77;3.80;;;6.40;99.90;;;;;;6071156;23;20126;-83
2022/11/27 05:05:05;;;;;;;8.50;3.65;;;6.60;99.90;;;;;;6121065;23;20025;-83
2022/11/27 05:07:30;;;;;;;8.30;3.55;;;6.40;99.90;;;;;;6095500;23;20069;-83
2022/11/27 05:09:56;;;;;;;8.90;3.33;;;6.40;99.90;;;;;;6118898;23;20017;-82
2022/11/27 05:12:22;;;;;;;7.32;3.50;;;6.40;99.90;;;;;;6120366;23;20452;-82
2022/11/27 05:14:48;;;;;;;9.05;3.25;;;6.40;99.90;;;;;;6119595;23;20017;-83
2022/11/27 05:17:14;;;;;;;9.27;3.75;;;6.40;99.90;;;;;;6118909;23;20017;-83
2022/11/27 05:19:39;;;;;;;9.27;3.58;;;7.00;99.90;;;;;;6094956;23;20013;-84
2022/11/27 05:22:05;;;;;;;8.90;3.47;;;7.10;99.90;;;;;;6071382;23;20304;-83
2022/11/27 05:24:31;;;;;;;7.75;3.20;;;6.70;99.90;;;;;;6095160;23;20080;-83
2022/11/27 05:26:56;;;;;;;9.15;3.60;;;6.60;99.90;;;;;;6095038;23;20013;-82
2022/11/27 05:29:23;;;;;;;10.40;3.70;;;6.40;99.90;;;;;;6094135;23;20050;-82
2022/11/27 05:31:49;;;;;;;11.05;3.83;;;6.30;99.90;;;;;;6094897;23;20032;-83
2022/11/27 05:34:15;;;;;;;9.52;3.50;;;6.40;99.90;;;;;;6120363;23;20017;-82
2022/11/27 05:36:41;;;;;;;8.55;3.80;;;6.40;99.90;;;;;;6094899;23;20021;-82
2022/11/27 05:39:08;;;;;;;7.93;3.75;;;7.30;99.90;;;;;;6118989;23;20029;-82
2022/11/27 05:41:36;;;;;;;10.90;4.00;;;7.60;99.90;;;;;;6072371;23;20028;-83
2022/11/27 05:44:01;;;;;;;7.57;3.35;;;6.40;99.90;;;;;;6120183;23;20017;-84
2022/11/27 05:46:28;;;;;;;8.52;3.58;;;6.30;99.90;;;;;;6119865;23;20515;-82
2022/11/27 05:48:53;;;;;;;8.98;3.50;;;6.40;99.90;;;;;;6119760;23;20056;-83
2022/11/27 05:51:19;;;;;;;12.65;3.65;;;6.40;99.90;;;;;;6072544;23;20025;-83
2022/11/27 05:53:45;;;;;;;11.13;3.67;;;6.30;99.90;;;;;;6047893;23;20357;-83
2022/11/27 05:56:13;;;;;;;8.18;3.90;;;6.30;99.90;;;;;;6071968;23;20025;-82
2022/11/27 05:58:41;;;;;;;14.48;3.97;;;7.10;99.90;;;;;;6118993;23;20025;-82
2022/11/27 06:01:08;;;;;;;7.40;3.70;;;6.40;99.90;;;;;;6071712;23;20399;-82
2022/11/27 06:03:34;;;;;;;7.13;3.60;;;6.30;99.90;;;;;;6071829;23;20025;-83
2022/11/27 06:06:08;;;;;;;8.57;3.70;;;6.40;99.90;;;;;;6070829;23;20783;-83
2022/11/27 06:08:35;;;;;;;7.70;4.15;;;6.40;99.90;;;;;;6119972;23;20387;-85
2022/11/27 06:11:06;;;;;;;11.82;4.75;;;6.40;99.90;;;;;;6098186;23;20053;-84
2022/11/27 06:13:32;;;;;;;12.13;4.05;;;6.40;99.90;;;;;;6104039;23;20023;-85
2022/11/27 06:15:58;;;;;;;8.00;3.53;;;7.10;99.90;;;;;;6124853;23;20265;-85
2022/11/27 06:18:23;;;;;;;9.38;3.78;;;6.40;99.90;;;;;;6096777;23;20017;-85
2022/11/27 06:20:49;;;;;;;8.57;3.92;;;6.30;99.90;;;;;;6049080;23;20080;-85
2022/11/27 06:23:15;;;;;;;11.35;3.83;;;7.70;99.90;;;;;;6072131;23;20018;-83
2022/11/27 06:25:40;;;;;;;8.30;3.72;;;7.00;99.90;;;;;;6096042;23;20025;-83
2022/11/27 06:28:06;;;;;;;11.43;4.03;;;6.30;99.90;;;;;;6046726;23;20022;-82
2022/11/27 06:30:32;;;;;;;9.75;3.78;;;6.30;99.90;;;;;;6096938;23;20029;-83
2022/11/27 06:32:57;;;;;;;11.20;3.90;;;6.60;99.90;;;;;;6094729;23;20026;-84
2022/11/27 06:35:23;;;;;;;6.68;3.33;;;6.30;99.90;;;;;;6096533;23;20319;-83
2022/11/27 06:37:49;;;;;;;9.07;3.63;;;7.30;99.90;;;;;;6095246;23;20043;-82
2022/11/27 06:40:15;;;;;;;8.65;3.80;;;6.30;99.90;;;;;;6097686;23;20024;-81
2022/11/27 06:42:41;;;;;;;8.02;3.78;;;6.30;99.90;;;;;;6073222;23;20179;-82
2022/11/27 06:45:07;;;;;;;7.75;3.53;;;6.30;99.90;;;;;;6049183;23;20025;-83
2022/11/27 06:47:32;;;;;;;9.38;3.22;;;6.30;99.90;;;;;;6097735;23;20024;-84
2022/11/27 06:49:58;;;;;;;9.73;4.20;;;6.30;99.90;;;;;;6073464;23;20022;-84
2022/11/27 06:52:24;;;;;;;9.38;3.50;;;6.30;99.90;;;;;;6074658;23;20021;-83
2022/11/27 06:54:50;;;;;;;9.80;3.40;;;6.30;99.90;;;;;;6075641;23;20018;-84
2022/11/27 06:57:15;;;;;;;10.70;3.90;;;6.30;99.90;;;;;;6073035;23;20027;-86
2022/11/27 06:59:41;;;;;;;9.20;3.60;;;6.30;99.90;;;;;;6073608;23;20640;-83
2022/11/27 07:02:12;;;;;;;10.02;3.45;;;6.90;99.90;;;;;;6073095;23;20029;-84
2022/11/27 07:04:38;;;;;;;9.88;4.03;;;7.10;99.90;;;;;;6097848;23;20028;-85
2022/11/27 07:07:03;;;;;;;5.82;3.60;;;6.20;99.90;;;;;;6096417;23;20017;-84
2022/11/27 07:09:29;;;;;;;5.97;3.20;;;6.20;99.90;;;;;;6074226;23;20014;-82
2022/11/27 07:11:55;;;;;;;8.57;3.47;;;6.20;99.90;;;;;;6073075;23;20021;-84
2022/11/27 07:14:20;;;;;;;8.82;3.50;;;7.00;99.90;;;;;;6074759;23;20025;-85
2022/11/27 07:16:46;;;;;;;7.78;3.30;;;7.50;99.90;;;;;;6072527;23;20021;-84
2022/11/27 07:19:13;;;;;;;9.43;3.55;;;6.40;99.90;;;;;;6072461;23;20021;-83
2022/11/27 07:21:39;;;;;;;9.05;3.60;;;6.20;99.90;;;;;;6074248;23;20057;-84
2022/11/27 07:24:05;;;;;;;9.73;3.38;;;6.20;99.90;;;;;;6097780;23;20240;-89
2022/11/27 07:26:31;;;;;;;6.80;3.33;;;6.20;99.90;;;;;;6123548;23;20108;-83
2022/11/27 07:28:56;;;;;;;11.20;3.45;;;6.20;99.90;;;;;;6120928;23;20048;-84
2022/11/27 07:31:28;;;;;;;8.05;3.53;;;7.00;99.90;;;;;;6122504;23;20117;-84
2022/11/27 07:33:55;;;;;;;7.68;3.38;;;7.40;99.90;;;;;;6097683;23;20344;-83
2022/11/27 07:36:23;;;;;;;10.65;3.50;;;6.30;99.90;;;;;;6126831;23;20026;-83
2022/11/27 07:38:49;;;;;;;7.80;2.92;;;6.20;99.90;;;;;;6108526;23;20096;-82
2022/11/27 07:41:15;;;;;;;9.23;3.58;;;6.20;99.90;;;;;;6109922;23;20382;-80
2022/11/27 07:43:42;;;;;;;9.35;3.08;;;6.20;99.90;;;;;;6094797;23;20025;-83
2022/11/27 07:46:14;;;;;;;7.72;3.22;;;5.00;99.90;;;;;;6087950;23;20035;-83
2022/11/27 07:48:40;;;;;;;10.20;3.00;;;6.20;99.90;;;;;;6124209;23;20021;-83
2022/11/27 07:51:11;;;;;;;9.43;3.55;;;6.20;99.90;;;;;;6075465;23;20033;-83
2022/11/27 07:53:38;;;;;;;8.52;3.30;;;6.40;99.90;;;;;;6124128;23;20025;-83
2022/11/27 07:56:11;;;;;;;9.52;3.55;;;6.40;99.90;;;;;;6122362;23;20017;-83
2022/11/27 07:58:37;;;;;;;5.80;2.92;;;6.20;99.90;;;;;;6122381;23;20020;-80
2022/11/27 08:01:08;;;;;;;7.82;3.50;;;6.30;99.90;;;;;;6071867;23;20022;-81
2022/11/27 08:03:34;;;;;;;7.30;3.08;;;6.20;99.90;;;;;;6071994;23;20022;-81
2022/11/27 08:06:00;;;;;;;7.32;3.40;;;6.20;99.90;;;;;;6094899;23;20021;-81
2022/11/27 08:08:25;;;;;;;8.85;3.08;;;6.70;99.90;;;;;;6094608;23;20044;-82
2022/11/27 08:10:51;;;;;;;10.63;3.58;;;6.20;99.90;;;;;;6071349;23;20125;-80
2022/11/27 08:13:17;;;;;;;10.00;3.30;;;6.20;99.90;;;;;;6095028;23;20022;-82
2022/11/27 08:15:44;;;;;;;6.75;3.10;;;6.20;99.90;;;;;;6096194;23;20032;-81
2022/11/27 08:18:11;;;;;;;6.72;3.28;;;6.20;99.90;;;;;;6093877;23;20079;-81
2022/11/27 08:20:37;;;;;;;6.97;3.70;;;6.20;99.90;;;;;;6070693;23;20029;-80
2022/11/27 08:23:03;;;;;;;7.80;2.78;;;6.20;99.90;;;;;;6090663;23;20069;-81
2022/11/27 08:25:29;;;;;;;9.38;3.35;;;6.20;99.90;;;;;;6116516;23;20022;-82
2022/11/27 08:27:55;;;;;;;6.57;3.40;;;6.20;99.90;;;;;;6090950;23;20021;-81
2022/11/27 08:30:22;;;;;;;7.47;2.80;;;6.20;99.90;;;;;;6067453;23;20484;-82
2022/11/27 08:32:48;;;;;;;6.72;3.20;;;6.20;99.90;;;;;;6116740;23;20029;-80
2022/11/27 08:35:14;;;;;;;7.25;3.40;;;6.20;99.90;;;;;;6092162;23;20453;-81
2022/11/27 08:37:40;;;;;;;8.00;3.58;;;6.20;99.90;;;;;;6093934;23;20064;-80
2022/11/27 08:40:07;;;;;;;7.30;3.33;;;6.20;99.90;;;;;;6095577;23;20041;-81
2022/11/27 08:42:32;;;;;;;6.93;3.28;;;6.20;99.90;;;;;;6073195;23;20025;-84
2022/11/27 08:44:58;;;;;;;7.85;3.65;;;6.80;99.90;;;;;;6073059;23;20645;-85
2022/11/27 08:47:24;;;;;;;8.25;3.47;;;6.20;99.90;;;;;;6051179;23;20417;-88
2022/11/27 08:49:49;;;;;;;6.72;3.25;;;6.60;99.90;;;;;;6077696;23;20129;-85
2022/11/27 08:52:15;;;;;;;9.45;2.80;;;6.30;99.90;;;;;;6077402;23;20345;-86
2022/11/27 08:54:41;;;;;;;13.27;3.58;;;6.30;99.90;;;;;;6076774;23;20069;-88
2022/11/27 08:57:07;;;;;;;7.95;2.90;;;6.30;99.90;;;;;;6074674;23;20029;-88
2022/11/27 08:59:35;;;;;;;7.43;2.78;;;6.30;99.90;;;;;;6049961;23;20040;-81
2022/11/27 09:02:01;;;;;;;7.45;2.42;;;6.30;99.90;;;;;;6074850;23;20025;-81
2022/11/27 09:04:27;;;;;;;7.25;3.28;;;6.30;99.90;;;;;;6097210;23;20017;-81
2022/11/27 09:06:53;;;;;;;10.80;3.65;;;6.70;99.90;;;;;;6095841;23;20103;-81
2022/11/27 09:09:19;;;;;;;10.15;3.55;;;6.30;99.90;;;;;;6120397;23;20021;-81
2022/11/27 09:11:45;;;;;;;6.68;2.95;;;6.30;99.90;;;;;;6097088;23;20021;-81
2022/11/27 09:14:10;;;;;;;8.65;3.13;;;6.30;99.90;;;;;;6073471;23;20139;-81
2022/11/27 09:16:36;;;;;;;8.65;3.17;;;6.30;99.90;;;;;;6073097;23;20057;-80
2022/11/27 09:19:02;;;;;;;7.18;3.75;;;6.30;99.90;;;;;;6121593;23;20021;-81
2022/11/27 09:21:29;;;;;;;9.35;2.90;;;6.60;99.90;;;;;;6098002;23;20346;-81
2022/11/27 09:23:57;;;;;;;6.97;3.08;;;6.30;99.90;;;;;;6074279;23;20021;-81
2022/11/27 09:26:24;;;;;;;7.72;3.13;;;6.30;99.90;;;;;;6073086;23;20676;-81
2022/11/27 09:28:51;;;;;;;7.43;2.78;;;6.30;99.90;;;;;;6096752;23;20319;-81
2022/11/27 09:31:18;;;;;;;11.85;3.45;;;6.30;99.90;;;;;;6073148;23;20064;-81
2022/11/27 09:33:44;;;;;;;5.78;2.78;;;6.40;99.90;;;;;;6097774;23;20032;-81
2022/11/27 09:36:14;;;;;;;6.53;3.67;;;6.30;99.90;;;;;;6098263;23;20021;-81
2022/11/27 09:38:41;;;;;;;8.50;3.15;;;6.30;99.90;;;;;;6122115;23;20449;-81
2022/11/27 09:41:12;;;;;;;7.32;3.25;;;6.30;99.90;;;;;;6120939;23;20132;-81
2022/11/27 09:43:48;;;;;;;8.07;3.65;;;6.30;99.90;;;;;;6098173;23;20449;-81
2022/11/27 09:46:28;;;;;;;9.45;2.90;;;6.30;99.90;;;;;;6121541;23;20017;-81
2022/11/27 09:48:56;;;;;;;8.05;3.50;;;6.30;99.90;;;;;;6097318;23;20017;-80
2022/11/27 09:51:39;;;;;;;9.23;2.90;;;7.00;99.90;;;;;;6097388;23;20096;-81
2022/11/27 09:54:17;;;;;;;7.75;3.40;;;6.30;99.90;;;;;;6122877;23;20021;-81
2022/11/27 09:56:48;;;;;;;5.95;3.05;;;6.30;99.90;;;;;;6120320;23;20025;-81
2022/11/27 09:59:20;;;;;;;9.80;3.35;;;6.30;99.90;;;;;;6119356;23;20096;-82
2022/11/27 10:01:46;;;;;;;7.38;3.47;;;6.30;99.90;;;;;;6119307;23;20025;-81
2022/11/27 10:04:16;;;;;;;5.55;3.05;;;7.50;99.90;;;;;;6094581;23;20092;-81
2022/11/27 10:06:54;;;;;;;6.82;3.35;;;7.10;99.90;;;;;;6094169;23;20090;-82
2022/11/27 10:09:56;;;;;;;8.05;3.70;;;6.40;99.90;;;;;;6096847;23;20021;-82
2022/11/27 10:12:39;;;;;;;8.85;3.58;;;7.60;99.90;;;;;;6097756;23;20021;-82
2022/11/27 10:15:17;;;;;;;8.88;3.30;;;6.40;99.90;;;;;;6093480;23;20408;-81
2022/11/27 10:17:56;;;;;;;8.32;3.33;;;6.40;99.90;;;;;;6118209;23;20021;-80
2022/11/27 10:20:43;;;;;;;8.98;3.50;;;6.40;99.90;;;;;;6119414;23;20017;-80
2022/11/27 10:23:48;;;;;;;11.45;3.53;;;6.40;99.90;;;;;;6118391;23;20022;-80
2022/11/27 10:26:30;;;;;;;7.50;3.67;;;6.30;99.90;;;;;;6094628;23;20323;-80
2022/11/27 10:29:01;;;;;;;7.63;3.33;;;6.40;99.90;;;;;;6094976;23;20472;-80
2022/11/27 10:31:34;;;;;;;9.38;3.63;;;6.40;99.90;;;;;;6095241;23;20059;-82
2022/11/27 10:34:03;;;;;;;9.65;3.70;;;6.40;99.90;;;;;;6092587;23;20013;-81
2022/11/27 10:36:47;;;;;;;9.02;3.97;;;6.80;99.90;;;;;;6093638;23;20473;-82
2022/11/27 10:39:24;;;;;;;9.25;3.78;;;6.40;99.90;;;;;;6093308;23;20036;-82
2022/11/27 10:41:52;;;;;;;9.27;3.80;;;6.40;99.90;;;;;;6118304;23;20080;-83
2022/11/27 10:44:31;;;;;;;7.68;3.95;;;6.40;99.90;;;;;;6118394;23;20017;-83
2022/11/27 10:47:02;;;;;;;11.05;4.38;;;6.40;99.90;;;;;;6118411;23;20022;-82
2022/11/27 10:49:29;;;;;;;7.40;4.32;;;6.70;99.90;;;;;;6093758;23;20542;-81
2022/11/27 10:51:54;;;;;;;8.82;4.30;;;6.40;99.90;;;;;;6094447;23;20017;-81
2022/11/27 10:54:32;;;;;;;9.45;4.18;;;6.40;99.90;;;;;;6075312;23;20460;-83
2022/11/27 10:57:20;;;;;;;7.75;3.75;;;6.40;99.90;;;;;;6121224;23;20100;-81
2022/11/27 11:00:13;;;;;;;7.30;4.18;;;7.40;99.90;;;;;;6118839;23;20156;-83
2022/11/27 11:02:39;;;;;;;10.88;4.18;;;6.40;99.90;;;;;;6096323;23;20459;-80
2022/11/27 11:05:17;;;;;;;11.48;4.35;;;6.50;99.90;;;;;;6071322;23;20061;-85
2022/11/27 11:07:56;;;;;;;10.70;4.20;;;6.50;99.90;;;;;;6095280;23;20558;-84
2022/11/27 11:13:59;;;;;;;8.93;4.00;;;6.50;99.90;;;;;;6123186;23;20026;-83
2022/11/27 11:16:31;;;;;;;10.13;4.50;;;6.70;99.90;;;;;;6102384;23;20057;-82
2022/11/27 11:18:57;;;;;;;11.68;5.13;;;8.10;99.90;;;;;;6102373;23;20324;-82
2022/11/27 11:21:39;;;;;;;9.88;4.63;;;6.60;99.90;;;;;;6097539;23;20463;-83
2022/11/27 11:24:27;;;;;;;10.77;4.78;;;6.50;99.90;;;;;;6121660;23;20028;-81
2022/11/27 11:26:54;;;;;;;8.30;4.50;;;6.50;99.90;;;;;;6097315;23;20103;-83
2022/11/27 11:29:41;;;;;;;10.75;4.43;;;6.60;99.90;;;;;;6121134;23;20021;-82
2022/11/27 11:32:11;;;;;;;10.95;4.38;;;8.00;99.90;;;;;;6120340;23;20520;-82
2022/11/27 11:34:47;;;;;;;9.27;4.32;;;6.60;99.90;;;;;;6097347;23;20017;-80
2022/11/27 11:37:19;;;;;;;;;;;6.60;99.90;;;;;;6119690;23;20029;-79
2022/11/27 11:39:51;;;;;;;10.43;4.80;;;6.60;99.90;;;;;;6120123;23;20236;-82
2022/11/27 11:42:24;;;;;;;9.32;4.57;;;6.60;99.90;;;;;;6117765;23;20063;-81
2022/11/27 11:44:53;;;;;;;11.10;4.47;;;7.20;99.90;;;;;;6092897;23;20028;-84
2022/11/27 11:47:24;;;;;;;9.30;5.00;;;6.60;99.90;;;;;;6115740;23;20032;-81
2022/11/27 11:49:52;;;;;;;9.98;4.97;;;7.20;99.90;;;;;;6117368;23;20013;-81
2022/11/27 11:52:34;;;;;;;11.45;4.65;;;6.60;99.90;;;;;;6098144;23;20432;-82
2022/11/27 11:55:26;;;;;;;11.50;4.03;;;6.60;99.90;;;;;;6093775;23;20344;-82
2022/11/27 11:57:55;;;;;;;14.73;4.78;;;6.70;99.90;;;;;;6120118;23;20021;-81
2022/11/27 12:00:23;;;;;;;12.02;4.65;;;6.80;99.90;;;;;;6119356;23;20084;-81
2022/11/27 12:03:24;;;;;;;8.45;4.97;;;6.80;99.90;;;;;;6096547;23;20104;-82
2022/11/27 12:06:18;;;;;;;8.18;5.10;;;6.70;99.90;;;;;;6121094;23;20149;-81
2022/11/27 12:08:47;;;;;;;13.75;5.10;;;6.70;99.90;;;;;;6122198;23;20076;-81
2022/11/27 12:11:15;;;;;;;13.43;5.90;;;6.70;99.90;;;;;;6121225;23;20076;-82
2022/11/27 12:14:13;;;;;;;9.63;5.13;;;7.90;99.90;;;;;;6096015;23;20096;-81
2022/11/27 12:17:01;;;;;;;8.95;5.78;;;6.70;99.90;;;;;;6016259;23;20032;-82
2022/11/27 12:19:37;;;;;;;8.43;4.90;;;6.70;99.90;;;;;;6098587;23;20104;-82
2022/11/27 12:22:22;;;;;;;;;;;6.70;99.90;;;;;;6123775;23;20021;-82
2022/11/27 12:24:47;;;;;;;10.30;5.55;;;6.70;99.90;;;;;;6098923;23;19921;-82
2022/11/27 12:27:31;;;;;;;11.85;6.07;;;6.60;99.90;;;;;;6121315;23;20337;-81
2022/11/27 12:30:16;;;;;;;11.20;5.93;;;6.70;99.90;;;;;;6122285;23;20025;-82
2022/11/27 12:33:03;;;;;;;11.90;5.90;;;6.70;99.90;;;;;;6120745;23;20730;-82
2022/11/27 12:36:20;;;;;;;11.63;5.50;;;6.70;99.90;;;;;;6119643;23;20516;-81
2022/11/27 12:39:08;;;;;;;11.02;5.75;;;6.70;99.90;;;;;;5991046;23;20025;-87
2022/11/27 12:41:55;;;;;;;12.15;5.70;;;6.60;99.90;;;;;;6095905;23;20460;-80
2022/11/27 12:44:51;;;;;;;11.15;5.50;;;6.60;99.90;;;;;;6121108;23;20013;-81
2022/11/27 12:47:39;;;;;;;13.23;5.78;;;6.60;99.90;;;;;;6121270;23;20033;-81
2022/11/27 12:50:12;;;;;;;9.27;5.35;;;6.70;99.90;;;;;;6098011;23;20087;-81
2022/11/27 12:52:42;;;;;;;11.60;5.93;;;7.60;99.90;;;;;;6096778;23;20445;-82
2022/11/27 12:55:24;;;;;;;13.20;5.43;;;6.70;99.90;;;;;;6120494;23;20025;-81
2022/11/27 12:58:02;;;;;;;8.75;5.43;;;6.60;99.90;;;;;;6095522;23;20878;-82
2022/11/27 13:00:30;;;;;;;9.60;5.32;;;6.70;99.90;;;;;;6093831;23;20120;-81
2022/11/27 13:03:23;;;;;;;10.70;5.75;;;6.70;99.90;;;;;;6119448;23;20049;-81
2022/11/27 13:05:54;;;;;;;9.73;5.43;;;6.70;99.90;;;;;;6119660;23;20504;-81
2022/11/27 13:08:28;;;;;;;9.18;4.75;;;6.70;99.90;;;;;;6094157;23;20445;-80
2022/11/27 13:11:03;;;;;;;11.75;6.05;;;6.70;99.90;;;;;;6118837;23;20025;-80
2022/11/27 13:13:34;;;;;;;14.20;6.18;;;6.70;99.90;;;;;;6094597;23;20025;-81