Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:08:47;;;;;;;4.25;1.83;;;;;;;9.42;100.00;100830.97;20860346;28;20061;-73
2023/01/07 00:18:48;;;;;;;4.32;1.90;;;;;;;9.47;100.00;100829.19;20863977;28;20064;-73
2023/01/07 00:28:49;;;;;;;5.00;2.17;;;;;;;9.34;100.00;100814.47;20860049;28;20052;-73
2023/01/07 00:38:51;;;;;;;4.05;1.83;;;;;;;9.28;100.00;100806.63;20859360;28;20059;-73
2023/01/07 00:48:52;;;;;;;5.30;2.20;;;;;;;9.29;100.00;100797.03;20858479;28;20060;-73
2023/01/07 00:58:53;;;;;;;4.15;2.10;;;;;;;9.25;100.00;100783.13;20857755;28;20048;-73
2023/01/07 01:08:55;;;;;;;7.35;3.28;;;;;;;9.24;100.00;100778.75;20857414;28;20060;-73
2023/01/07 01:18:56;;;;;;;5.35;2.50;;;;;;;9.22;100.00;100775.31;20858823;28;20057;-73
2023/01/07 01:28:57;;;;;;;5.15;2.60;;;;;;;9.23;100.00;100777.03;20856648;28;20052;-73
2023/01/07 01:38:58;;;;;;;8.45;3.28;;;;;;;9.21;100.00;100768.34;20857323;28;20053;-73
2023/01/07 01:49:00;;;;;;;7.20;3.25;;;;;;;9.18;100.00;100774.44;20856024;28;20494;-73
2023/01/07 01:59:01;;;;;;;6.90;3.45;;;;;;;9.16;100.00;100762.28;20856674;28;20069;-73
2023/01/07 02:09:02;;;;;;;7.18;2.85;;;;;;;9.16;100.00;100759.66;20855353;28;20065;-73
2023/01/07 02:19:04;;;;;;;5.38;2.67;;;;;;;9.13;100.00;100754.44;20869940;28;20057;-73
2023/01/07 02:29:05;;;;;;;6.03;2.70;;;;;;;9.10;100.00;100741.38;20881766;28;20067;-73
2023/01/07 02:39:06;;;;;;;5.25;2.90;;;;;;;9.07;100.00;100728.34;20850722;28;20056;-73
2023/01/07 02:49:08;;;;;;;5.38;2.72;;;;;;;9.05;100.00;100710.06;20868306;28;20465;-73
2023/01/07 02:59:09;;;;;;;5.13;2.55;;;;;;;9.06;100.00;100695.28;20866880;28;20111;-73
2023/01/07 03:09:10;;;;;;;6.07;2.78;;;;;;;9.07;100.00;100686.56;20865830;28;20049;-73
2023/01/07 03:19:12;;;;;;;6.57;2.92;;;;;;;9.08;100.00;100683.06;20866193;28;20065;-73
2023/01/07 03:29:13;;;;;;;6.32;2.60;;;;;;;9.07;100.00;100676.13;20864183;28;20053;-74
2023/01/07 03:39:14;;;;;;;7.35;2.78;;;;;;;9.05;100.00;100663.03;20863761;28;20057;-73
2023/01/07 03:49:16;;;;;;;6.38;2.72;;;;;;;9.05;100.00;100654.34;20863351;28;20053;-73
2023/01/07 03:59:17;;;;;;;7.78;2.67;;;;;;;9.02;100.00;100649.16;20862762;28;20486;-73
2023/01/07 04:09:20;;;;;;;5.00;2.33;;;;;;;8.96;100.00;100637.88;20861278;28;20054;-74
2023/01/07 04:19:22;;;;;;;6.57;3.15;;;;;;;8.92;100.00;100620.47;20862572;28;20140;-73
2023/01/07 04:29:23;;;;;;;9.93;3.47;;;;;;;8.94;100.00;100610.00;20860862;28;20061;-73
2023/01/07 04:39:24;;;;;;;7.10;3.15;;;;;;;8.93;100.00;100603.91;20859593;28;20061;-73
2023/01/07 04:49:25;;;;;;;5.90;2.80;;;;;;;8.93;100.00;100611.75;20858787;28;20054;-73
2023/01/07 04:59:27;;;;;;;5.47;2.78;;;;;;;8.78;100.00;100579.66;20858057;28;20060;-73
2023/01/07 05:09:28;;;;;;;4.72;2.50;;;;;;;8.78;100.00;100579.66;20857486;28;20045;-73
2023/01/07 05:19:29;;;;;;;5.45;2.60;;;;;;;8.76;100.00;100576.16;20857940;28;20414;-73
2023/01/07 05:29:30;;;;;;;6.20;2.75;;;;;;;8.76;100.00;100566.59;20855690;28;20049;-73
2023/01/07 05:39:32;;;;;;;5.97;2.80;;;;;;;8.75;100.00;100554.41;20871558;23;20045;-73
2023/01/07 05:49:33;;;;;;;5.65;2.70;;;;;;;8.66;100.00;100549.25;20857690;28;20088;-72
2023/01/07 05:59:34;;;;;;;5.78;2.75;;;;;;;8.65;100.00;100529.25;20856952;28;20055;-71
2023/01/07 06:09:36;;;;;;;8.02;3.58;;;;;;;8.60;100.00;100523.19;20867323;28;20057;-71
2023/01/07 06:19:37;;;;;;;7.28;3.58;;;;;;;8.62;100.00;100521.41;20874987;28;20057;-71
2023/01/07 06:29:38;;;;;;;7.15;3.20;;;;;;;8.61;100.00;100514.47;20871085;28;20049;-71
2023/01/07 06:39:40;;;;;;;7.60;3.60;;;;;;;8.60;100.00;100507.53;20869667;28;20561;-71
2023/01/07 06:49:41;;;;;;;6.35;3.38;;;;;;;8.63;100.00;100499.69;20869847;28;20144;-71
2023/01/07 06:59:42;;;;;;;5.28;2.42;;;;;;;8.66;100.00;100497.91;20869306;28;20060;-71
2023/01/07 07:09:44;;;;;;;6.93;2.15;;;;;;;8.65;100.00;100479.66;20865606;28;20457;-71
2023/01/07 07:19:45;;;;;;;4.32;2.08;;;;;;;8.72;100.00;100476.13;20868827;28;20069;-71
2023/01/07 07:29:46;;;;;;;4.70;2.00;;;;;;;8.78;100.00;100470.88;20866416;28;20480;-71
2023/01/07 07:39:47;;;;;;;9.13;4.03;;;;;;;8.81;100.00;100455.16;20864402;28;20049;-71
2023/01/07 07:49:49;;;;;;;9.35;4.47;;;;;;;8.85;100.00;100450.78;20865081;28;20053;-71
2023/01/07 07:59:51;;;;;;;5.35;2.10;;;;;;;8.88;100.00;100435.97;20863689;28;20052;-71
2023/01/07 08:09:52;;;;;;;5.68;2.28;;;;;;;8.89;100.00;100442.06;20860576;28;20123;-71
2023/01/07 08:19:53;;;;;;;6.15;2.83;;;;;;;8.93;100.00;100428.09;20866210;28;20053;-72
2023/01/07 08:29:55;;;;;;;6.07;2.30;;;;;;;9.03;100.00;100423.66;20860879;28;20412;-71
2023/01/07 08:39:56;;;;;;;4.40;2.22;;;;;;;9.13;100.00;100407.88;20859777;28;20067;-71
2023/01/07 08:49:57;;;;;;;5.47;2.47;;;;;;;9.27;100.00;100412.97;20860013;28;20053;-71
2023/01/07 08:59:59;;;;;;;6.22;2.45;;;;;;;9.38;100.00;100395.44;20859316;28;20057;-71
2023/01/07 09:10:00;;;;;;;5.50;2.92;;;;;;;9.55;100.00;100376.09;20856626;28;20045;-71
2023/01/07 09:20:02;;;;;;;5.78;3.10;;;;;;;9.68;100.00;100381.16;20861921;28;20060;-71
2023/01/07 09:30:04;;;;;;;3.95;1.65;;;;;;;9.90;100.00;100371.28;20857133;28;20053;-71
2023/01/07 09:40:05;;;;;;;3.22;1.27;;;;;;;9.99;100.00;100365.06;20864428;28;20048;-71
2023/01/07 09:50:06;;;;;;;4.63;1.60;;;;;;;10.08;100.00;100361.44;20874251;28;20513;-71
2023/01/07 10:00:07;;;;;;;4.78;1.90;;;;;;;10.30;100.00;100347.19;20873732;28;20068;-71
2023/01/07 10:10:09;;;;;;;4.10;1.50;;;;;;;10.50;100.00;100344.25;20871401;28;20053;-71
2023/01/07 10:20:10;;;;;;;2.97;1.30;;;;;;;10.70;100.00;100323.84;20875834;28;20053;-71
2023/01/07 10:30:11;;;;;;;2.63;1.00;;;;;;;10.79;100.00;100307.09;20870228;28;20053;-71
2023/01/07 10:40:13;;;;;;;3.72;1.10;;;;;;;10.89;100.00;100279.84;20870661;28;20489;-71
2023/01/07 10:50:14;;;;;;;2.75;1.00;;;;;;;10.95;100.00;100258.75;20870021;28;20093;-71
2023/01/07 11:00:15;;;;;;;3.83;1.55;;;;;;;11.16;100.00;100246.13;20867952;28;20457;-71
2023/01/07 11:10:17;;;;;;;2.72;1.20;;;;;;;11.17;100.00;100238.25;20867114;28;20421;-71
2023/01/07 11:20:18;;;;;;;4.05;1.58;;;;;;;11.21;100.00;100212.81;20867874;28;20061;-72
2023/01/07 11:30:19;;;;;;;5.13;1.25;;;;;;;11.49;100.00;100198.22;20866550;28;20498;-71
2023/01/07 11:40:22;;;;;;;6.18;2.65;;;;;;;11.87;100.00;100185.13;20867103;28;20501;-71
2023/01/07 11:50:23;;;;;;;8.00;3.50;;;;;;;11.85;100.00;100163.34;20864592;28;20061;-71
2023/01/07 12:00:25;;;;;;;3.83;1.52;;;;;;;11.78;100.00;100145.06;20862485;28;20520;-71
2023/01/07 12:10:26;;;;;;;5.40;2.47;;;;;;;12.01;100.00;100128.78;20861688;28;20175;-71
2023/01/07 12:20:27;;;;;;;3.25;1.42;;;;;;;12.09;100.00;100101.50;20863019;28;20058;-72
2023/01/07 12:30:29;;;;;;;4.78;1.63;;;;;;;12.00;100.00;100085.09;20861809;28;20496;-72
2023/01/07 12:40:30;;;;;;;3.22;1.52;;;;;;;11.97;100.00;100069.41;20862389;28;20097;-72
2023/01/07 12:50:32;;;;;;;3.75;1.60;;;;;;;12.01;100.00;100043.97;20860519;28;20067;-71
2023/01/07 13:00:33;;;;;;;3.63;1.42;;;;;;;12.04;100.00;100034.25;20860010;28;20100;-72
2023/01/07 13:10:34;;;;;;;3.70;1.60;;;;;;;12.11;100.00;100026.19;20859368;28;20056;-72
2023/01/07 13:20:36;;;;;;;5.35;2.17;;;;;;;12.12;100.00;100030.53;20859239;28;20058;-72
2023/01/07 13:30:37;;;;;;;5.13;2.15;;;;;;;12.09;100.00;100020.16;20858344;28;20041;-72
2023/01/07 13:40:38;;;;;;;5.65;2.45;;;;;;;11.95;100.00;100018.75;20859644;28;20056;-72
2023/01/07 13:50:40;;;;;;;6.15;2.20;;;;;;;11.94;100.00;100006.53;20859147;28;20453;-72
2023/01/07 14:00:41;;;;;;;6.43;2.85;;;;;;;11.89;100.00;99997.09;20858484;28;20055;-72
2023/01/07 14:10:42;;;;;;;4.78;2.40;;;;;;;11.81;100.00;99990.25;20858037;28;20083;-72
2023/01/07 14:20:44;;;;;;;4.82;2.50;;;;;;;11.64;100.00;99982.00;20859756;28;20080;-72
2023/01/07 14:30:45;;;;;;;8.00;3.05;;;;;;;11.59;100.00;99980.38;20871036;28;20532;-72
2023/01/07 14:40:47;;;;;;;4.68;2.30;;;;;;;11.59;100.00;99982.97;20872326;28;20088;-72
2023/01/07 14:50:48;;;;;;;5.47;2.15;;;;;;;11.42;100.00;99971.19;20874462;28;20056;-72
2023/01/07 15:00:49;;;;;;;4.68;2.60;;;;;;;11.15;100.00;99962.25;20874798;28;20053;-72
2023/01/07 15:21:11;;;;;;;7.43;3.88;;;;;;;10.79;100.00;99964.03;20872616;28;20063;-72
2023/01/07 15:31:12;;;;;;;7.47;3.70;;;;;;;10.54;100.00;99961.13;20872218;28;20056;-72
2023/01/07 15:41:13;;;;;;;9.05;3.30;;;;;;;10.17;100.00;99968.88;20872700;28;20502;-72
2023/01/07 15:51:15;;;;;;;7.90;4.13;;;;;;;9.68;100.00;99954.19;20871515;28;20057;-73
2023/01/07 16:01:16;;;;;;;7.93;3.65;;;;;;;9.23;100.00;99948.88;20873055;28;20088;-72
2023/01/07 16:11:17;;;;;;;6.63;2.92;;;;;;;8.84;100.00;99938.22;20863441;28;20544;-72
2023/01/07 16:21:19;;;;;;;7.15;3.90;;;;;;;8.52;100.00;99932.63;20861824;28;20053;-72
2023/01/07 16:31:20;;;;;;;7.65;4.28;;;;;;;8.29;100.00;99923.38;20861455;28;20053;-73
2023/01/07 16:41:21;;;;;;;8.90;4.80;;;;;;;8.00;100.00;99921.16;20860639;28;20061;-72
2023/01/07 16:51:23;;;;;;;15.02;7.63;;;;;;;7.77;100.00;99907.56;20859668;28;20065;-72
2023/01/07 17:01:24;;;;;;;21.38;11.23;;;;;;;7.58;100.00;99906.91;20857980;28;20048;-72
2023/01/07 17:11:25;;;;;;;13.65;8.25;;;;;;;7.51;100.00;99905.25;20861191;28;20559;-73
2023/01/07 17:21:27;;;;;;;15.63;8.55;;;;;;;7.24;100.00;99896.84;20853128;28;20152;-73
2023/01/07 17:31:28;;;;;;;15.05;9.02;;;;;;;7.02;100.00;99883.19;20849510;28;20261;-73
2023/01/07 17:51:50;;;;;;;12.73;7.38;;;;;;;6.62;100.00;99869.66;20846385;28;20442;-73
2023/01/07 18:01:55;;;;;;;11.48;6.70;;;;;;;6.48;100.00;99876.72;20856886;28;20172;-73
2023/01/07 18:22:17;;;;;;;11.82;7.20;;;;;;;6.19;100.00;99884.72;20863877;28;20457;-74
2023/01/07 18:32:19;;;;;;;12.45;7.22;;;;;;;6.08;100.00;99883.03;20861961;28;20061;-74
2023/01/07 18:42:20;;;;;;;8.55;4.80;;;;;;;5.92;100.00;99889.19;20863117;28;20071;-74
2023/01/07 18:52:21;;;;;;;11.65;5.35;;;;;;;5.75;100.00;99880.56;20861641;28;20081;-73
2023/01/07 19:02:23;;;;;;;12.20;6.85;;;;;;;5.67;100.00;99870.22;20860351;28;20056;-73
2023/01/07 19:12:24;;;;;;;16.15;8.90;;;;;;;5.56;100.00;99872.00;20858959;28;20067;-73
2023/01/07 19:22:25;;;;;;;19.50;11.20;;;;;;;5.45;100.00;99863.38;20862067;28;20057;-74
2023/01/07 19:32:26;;;;;;;24.33;15.55;;;;;;;5.32;100.00;99847.00;20856050;28;20057;-73
2023/01/07 19:42:28;;;;;;;24.73;14.10;;;;;;;5.38;100.00;99863.41;20854297;28;20080;-74
2023/01/07 19:52:29;;;;;;;33.30;18.23;;;;;;;5.29;100.00;99840.06;20857203;28;20112;-74
2023/01/07 20:02:30;;;;;;;34.08;17.75;;;;;;;5.26;100.00;99821.91;20856241;28;20515;-74
2023/01/07 20:12:32;;;;;;;36.30;21.02;;;;;;;5.25;100.00;99824.53;20858433;28;20061;-74
2023/01/07 20:22:33;;;;;;;30.05;17.75;;;;;;;5.15;100.00;99823.69;20854828;28;20064;-74
2023/01/07 20:32:34;;;;;;;14.52;6.95;;;;;;;5.02;100.00;99838.41;20854060;28;20049;-74
2023/01/07 20:42:36;;;;;;;9.10;4.35;;;;;;;4.98;100.00;99841.00;20855745;28;20049;-74
2023/01/07 20:52:37;;;;;;;10.27;5.38;;;;;;;4.88;100.00;99820.28;20849823;28;20049;-74
2023/01/07 21:02:39;;;;;;;9.82;5.13;;;;;;;4.79;100.00;99809.94;20851570;28;20342;-74
2023/01/07 21:12:42;;;;;;;8.50;5.13;;;;;;;4.99;100.00;99820.28;20852694;28;20409;-74
2023/01/07 21:22:43;;;;;;;8.73;4.88;;;;;;;5.22;100.00;99829.72;20854206;28;20064;-74
2023/01/07 21:32:47;;;;;;;10.55;5.45;;;;;;;5.42;100.00;99821.88;20852649;28;20063;-74
2023/01/07 21:42:48;;;;;;;10.10;4.55;;;;;;;5.62;100.00;99814.84;20876991;28;20063;-74
2023/01/07 21:52:50;;;;;;;10.23;5.90;;;;;;;5.76;100.00;99815.63;20876926;28;20048;-74
2023/01/07 22:02:51;;;;;;;11.60;6.50;;;;;;;5.95;100.00;99818.16;20875799;28;20501;-74
2023/01/07 22:12:52;;;;;;;12.57;6.65;;;;;;;6.10;100.00;99812.84;20880035;28;20067;-74
2023/01/07 22:22:54;;;;;;;12.98;6.82;;;;;;;6.27;100.00;99810.97;20878875;28;20060;-74
2023/01/07 22:32:55;;;;;;;19.27;11.65;;;;;;;6.39;100.00;99804.84;20875021;28;20068;-74
2023/01/07 22:42:56;;;;;;;31.05;17.85;;;;;;;6.51;100.00;99803.84;20873665;28;20073;-72
2023/01/07 22:52:58;;;;;;;28.63;17.88;;;;;;;6.52;100.00;99790.84;20859763;28;20139;-71
2023/01/07 23:02:59;;;;;;;34.92;21.05;;;;;;;6.60;100.00;99804.63;20862698;28;20064;-72
2023/01/07 23:13:00;;;;;;;29.60;18.65;;;;;;;6.67;100.00;99795.06;20867028;28;20417;-72
2023/01/07 23:23:01;;;;;;;29.92;18.27;;;;;;;6.72;100.00;99779.41;20866532;28;20054;-72
2023/01/07 23:33:03;;;;;;;27.48;17.65;;;;;;;6.80;100.00;99768.00;20865787;28;20739;-73
2023/01/07 23:43:04;;;;;;;29.30;16.60;;;;;;;6.75;100.00;99741.19;20870328;28;20497;-72
2023/01/07 23:53:05;;;;;;;28.35;17.92;;;;;;;6.96;100.00;99739.25;20865085;28;20053;-72
