Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:22;;;;;;;;;;;18.90;99.90;;;;;;5074111;28;19961;-73
2022/08/04 00:04:50;;;;;;;;;;;18.90;99.90;;;;;;5074278;28;20348;-73
2022/08/04 00:07:30;;;;;;;;;;;18.90;99.90;;;;;;5073756;28;19904;-73
2022/08/04 00:10:00;;;;;;;;;;;18.90;99.90;;;;;;5093388;28;19919;-73
2022/08/04 00:12:29;;;;;;;;;;;18.80;99.90;;;;;;5074120;28;19915;-73
2022/08/04 00:14:56;;;;;;;;;;;18.80;99.90;;;;;;5091939;28;20417;-73
2022/08/04 00:17:24;;;;;;;;;;;18.80;99.90;;;;;;5092449;28;20291;-74
2022/08/04 00:19:54;;;;;;;;;;;18.70;99.90;;;;;;5074301;28;19904;-74
2022/08/04 00:22:21;;;;;;;;;;;18.70;99.90;;;;;;5098736;28;19982;-74
2022/08/04 00:24:47;;;;;;;2.88;1.40;;;18.60;99.90;;;;;;5081969;28;19904;-74
2022/08/04 00:27:13;;;;;;;4.40;1.70;;;18.60;99.90;;;;;;5100341;28;20031;-74
2022/08/04 00:29:39;;;;;;;2.50;1.60;;;18.50;99.90;;;;;;5100429;28;20032;-73
2022/08/04 00:32:07;;;;;;;2.30;1.60;;;18.50;99.90;;;;;;5100111;28;20023;-73
2022/08/04 00:34:34;;;;;;;3.20;1.50;;;18.40;99.90;;;;;;5081998;28;20051;-74
2022/08/04 00:36:59;;;;;;;;;;;18.40;99.90;;;;;;5081721;28;20052;-73
2022/08/04 00:39:25;;;;;;;;;;;18.40;99.90;;;;;;5100417;28;20032;-74
2022/08/04 00:41:54;;;;;;;;;;;18.40;99.90;;;;;;5081542;28;20024;-74
2022/08/04 00:44:22;;;;;;;;;;;18.30;99.90;;;;;;5100003;28;20508;-74
2022/08/04 00:46:57;;;;;;;;;;;18.30;99.90;;;;;;5081707;28;20037;-73
2022/08/04 00:49:43;;;;;;;;;;;18.30;99.90;;;;;;5081743;28;20130;-74
2022/08/04 00:52:24;;;;;;;3.20;1.50;;;18.20;99.90;;;;;;5099190;28;20430;-74
2022/08/04 00:54:50;;;;;;;;;;;18.20;99.90;;;;;;5082088;28;20061;-74
2022/08/04 00:57:24;;;;;;;;;;;18.20;99.90;;;;;;5081606;28;20040;-74
2022/08/04 00:59:58;;;;;;;;;;;18.20;99.90;;;;;;5099933;28;20069;-73
2022/08/04 01:02:38;;;;;;;3.07;1.73;;;18.20;99.90;;;;;;5081954;28;20043;-73
2022/08/04 01:05:10;;;;;;;;;;;18.10;99.90;;;;;;5081582;28;20469;-74
2022/08/04 01:07:42;;;;;;;;;;;18.10;99.90;;;;;;5099846;28;20121;-74
2022/08/04 01:10:11;;;;;;;;;;;18.10;99.90;;;;;;5081634;28;20043;-74
2022/08/04 01:12:40;;;;;;;;;;;18.10;99.90;;;;;;5081558;28;20032;-74
2022/08/04 01:15:09;;;;;;;;;;;18.00;99.90;;;;;;5099886;28;20422;-74
2022/08/04 01:17:34;;;;;;;;;;;18.00;99.90;;;;;;5098870;28;20407;-74
2022/08/04 01:20:05;;;;;;;;;;;17.90;99.90;;;;;;5080880;28;19904;-74
2022/08/04 01:22:30;;;;;;;;;;;17.90;99.90;;;;;;5080427;28;19908;-74
2022/08/04 01:25:15;;;;;;;;;;;17.90;99.90;;;;;;5098754;28;19908;-74
2022/08/04 01:27:48;;;;;;;;;;;17.80;99.90;;;;;;5080143;28;20291;-74
2022/08/04 01:30:13;;;;;;;;;;;17.80;99.90;;;;;;5098660;28;19949;-74
2022/08/04 01:32:51;;;;;;;;;;;17.80;99.90;;;;;;5096230;28;19912;-75
2022/08/04 01:35:16;;;;;;;;;;;17.70;99.90;;;;;;5076934;28;19904;-75
2022/08/04 01:37:56;;;;;;;;;;;17.50;99.90;;;;;;5076874;28;24060;-75
2022/08/04 01:40:22;;;;;;;;;;;17.40;99.90;;;;;;5077486;28;19987;-76
2022/08/04 01:42:51;;;;;;;;;;;17.30;99.90;;;;;;5076899;28;20482;-76
2022/08/04 01:45:16;;;;;;;;;;;17.30;99.90;;;;;;5095019;28;19904;-75
2022/08/04 01:47:48;;;;;;;;;;;17.30;99.90;;;;;;5095059;28;19904;-75
2022/08/04 01:50:13;;;;;;;;;;;17.30;99.90;;;;;;5095485;28;19935;-75
2022/08/04 01:52:40;;;;;;;;;;;17.30;99.90;;;;;;5076985;28;19904;-75
2022/08/04 01:55:10;;;;;;;;;;;17.30;99.90;;;;;;5095387;28;19910;-75
2022/08/04 01:57:40;;;;;;;;;;;17.30;99.90;;;;;;5077248;28;19908;-76
2022/08/04 02:00:06;;;;;;;;;;;17.30;99.90;;;;;;5077774;28;20099;-76
2022/08/04 02:02:32;;;;;;;2.75;1.80;;;17.20;99.90;;;;;;5077630;28;20035;-75
2022/08/04 02:04:58;;;;;;;2.65;1.50;;;17.20;99.90;;;;;;5077409;28;20032;-75
2022/08/04 02:07:35;;;;;;;4.63;2.30;;;17.20;99.90;;;;;;5095705;28;20042;-75
2022/08/04 02:10:26;;;;;;;3.30;2.30;;;17.10;99.90;;;;;;5077915;28;20028;-76
2022/08/04 02:13:16;;;;;;;4.80;2.95;;;17.00;99.90;;;;;;5077808;28;20035;-76
2022/08/04 02:15:45;;;;;;;8.32;3.60;;;16.90;99.90;;;;;;5077332;28;19904;-75
2022/08/04 02:18:32;;;;;;;6.50;4.40;;;16.90;99.90;;;;;;5077664;28;20384;-76
2022/08/04 02:21:00;;;;;;;6.15;4.15;;;16.90;99.90;;;;;;5077433;28;20024;-76
2022/08/04 02:23:40;;;;;;;4.20;2.83;;;16.90;99.90;;;;;;5077261;28;20031;-76
2022/08/04 02:26:12;;;;;;;3.72;2.90;;;17.00;99.90;;;;;;5077138;28;20085;-75
2022/08/04 02:28:56;;;;;;;3.50;2.40;;;17.00;99.90;;;;;;5095360;28;20124;-76
2022/08/04 02:31:27;;;;;;;5.22;2.92;;;17.00;99.90;;;;;;5077141;28;20028;-76
2022/08/04 02:34:17;;;;;;;6.45;3.20;;;16.90;99.90;;;;;;5095305;28;20028;-76
2022/08/04 02:36:44;;;;;;;4.13;2.60;;;16.80;99.90;;;;;;5076958;28;20036;-75
2022/08/04 02:39:11;;;;;;;4.87;2.27;;;16.70;99.90;;;;;;5095080;28;20028;-75
2022/08/04 02:41:41;;;;;;;3.72;2.25;;;16.70;99.90;;;;;;5095062;28;20084;-76
2022/08/04 02:44:08;;;;;;;;;;;16.70;99.90;;;;;;5077037;28;20028;-76
2022/08/04 02:46:36;;;;;;;3.10;1.90;;;16.70;99.90;;;;;;5095036;28;20114;-76
2022/08/04 02:49:03;;;;;;;;;;;16.70;99.90;;;;;;5076883;28;20367;-76
2022/08/04 02:51:32;;;;;;;;;;;16.70;99.90;;;;;;5095289;28;20035;-76
2022/08/04 02:54:01;;;;;;;2.80;1.90;;;16.70;99.90;;;;;;5095233;28;20078;-76
2022/08/04 02:56:29;;;;;;;3.05;2.00;;;16.70;99.90;;;;;;5076799;28;20039;-76
2022/08/04 02:59:01;;;;;;;2.90;1.60;;;16.70;99.90;;;;;;5076579;28;20143;-76
2022/08/04 03:01:27;;;;;;;;;;;16.70;99.90;;;;;;5095418;28;20414;-76
2022/08/04 03:04:01;;;;;;;2.70;1.70;;;16.70;99.90;;;;;;5076539;28;20096;-75
2022/08/04 03:07:04;;;;;;;3.53;2.00;;;16.70;99.90;;;;;;5076377;28;20036;-75
2022/08/04 03:09:30;;;;;;;4.40;1.85;;;16.70;99.90;;;;;;5094482;28;20135;-76
2022/08/04 03:12:23;;;;;;;2.90;1.70;;;16.60;99.90;;;;;;5076570;28;20448;-76
2022/08/04 03:14:49;;;;;;;3.37;1.77;;;16.60;99.90;;;;;;5076288;28;20026;-76
2022/08/04 03:17:20;;;;;;;3.65;1.90;;;16.50;99.90;;;;;;5094242;28;20035;-76
2022/08/04 03:19:46;;;;;;;;;;;16.50;99.90;;;;;;5094416;28;20020;-76
2022/08/04 03:22:14;;;;;;;3.40;1.80;;;16.50;99.90;;;;;;5076482;28;20122;-76
2022/08/04 03:25:16;;;;;;;3.60;1.95;;;16.50;99.90;;;;;;5094317;28;20050;-76
2022/08/04 03:27:42;;;;;;;;;;;16.40;99.90;;;;;;5076091;28;20039;-76
2022/08/04 03:30:16;;;;;;;;;;;16.40;99.90;;;;;;5076361;28;20152;-76
2022/08/04 03:33:01;;;;;;;;;;;16.40;99.90;;;;;;5076336;28;20043;-76
2022/08/04 03:35:59;;;;;;;;;;;16.40;99.90;;;;;;5075911;28;20047;-75
2022/08/04 03:38:43;;;;;;;;;;;16.30;99.90;;;;;;5032348;28;20048;-76
2022/08/04 03:41:25;;;;;;;;;;;16.30;99.90;;;;;;5075576;28;20048;-76
2022/08/04 03:44:00;;;;;;;;;;;16.20;99.90;;;;;;5093182;28;20045;-76
2022/08/04 03:46:38;;;;;;;;;;;16.20;99.90;;;;;;5075113;28;20037;-75
2022/08/04 03:49:03;;;;;;;;;;;16.10;99.90;;;;;;5093296;28;19904;-76
2022/08/04 03:54:36;;;;;;;;;;;16.10;99.90;;;;;;5092057;28;19942;-76
2022/08/04 03:57:07;;;;;;;;;;;16.00;99.90;;;;;;5092157;28;19959;-76
2022/08/04 03:59:36;;;;;;;;;;;16.00;99.90;;;;;;5092419;28;19911;-76
2022/08/04 04:02:20;;;;;;;;;;;16.00;99.90;;;;;;5074562;28;19911;-76
2022/08/04 04:04:46;;;;;;;;;;;16.00;99.90;;;;;;5092352;28;19916;-76
2022/08/04 04:07:27;;;;;;;;;;;16.00;99.90;;;;;;5092719;28;19951;-76
2022/08/04 04:10:16;;;;;;;;;;;16.00;99.90;;;;;;5074993;28;19904;-76
2022/08/04 04:12:52;;;;;;;;;;;16.00;99.90;;;;;;5074714;28;24109;-76
2022/08/04 04:15:36;;;;;;;;;;;16.00;99.90;;;;;;5074063;28;19958;-76
2022/08/04 04:18:15;;;;;;;;;;;16.00;99.90;;;;;;5092642;28;19998;-76
2022/08/04 04:20:46;;;;;;;;;;;16.00;99.90;;;;;;5075043;28;20245;-77
2022/08/04 04:23:30;;;;;;;;;;;16.00;99.90;;;;;;5093110;28;19930;-76
2022/08/04 04:26:02;;;;;;;;;;;16.00;99.90;;;;;;5074167;28;19926;-76
2022/08/04 04:28:56;;;;;;;;;;;16.00;99.90;;;;;;5092509;28;19904;-76
2022/08/04 04:31:40;;;;;;;;;;;15.90;99.90;;;;;;5020101;28;20009;-77
2022/08/04 04:34:20;;;;;;;;;;;16.00;99.90;;;;;;5074462;28;19904;-77
2022/08/04 04:36:49;;;;;;;;;;;15.90;99.90;;;;;;5073889;28;20295;-76
2022/08/04 04:39:33;;;;;;;;;;;16.00;99.90;;;;;;5074003;28;19904;-77
2022/08/04 04:42:05;;;;;;;;;;;15.90;99.90;;;;;;5091835;28;19904;-76
2022/08/04 04:44:30;;;;;;;;;;;16.00;99.90;;;;;;5092197;28;19905;-77
2022/08/04 04:47:03;;;;;;;;;;;15.90;99.90;;;;;;5091934;28;19999;-76
2022/08/04 04:49:31;;;;;;;;;;;15.90;99.90;;;;;;5092263;28;24083;-76
2022/08/04 04:52:02;;;;;;;;;;;15.90;99.90;;;;;;5073607;28;19911;-76
2022/08/04 04:54:32;;;;;;;;;;;15.90;99.90;;;;;;5074316;28;20000;-77
2022/08/04 04:57:03;;;;;;;;;;;15.90;99.90;;;;;;5073452;28;25054;-76
2022/08/04 04:59:32;;;;;;;;;;;15.90;99.90;;;;;;5091989;28;19904;-76
2022/08/04 05:02:16;;;;;;;;;;;15.90;99.90;;;;;;5092395;28;24067;-76
2022/08/04 05:05:01;;;;;;;;;;;15.90;99.90;;;;;;5074062;28;19912;-76
2022/08/04 05:07:41;;;;;;;;;;;15.90;99.90;;;;;;5092897;28;20368;-76
2022/08/04 05:10:25;;;;;;;;;;;15.90;99.90;;;;;;5095810;28;24082;-77
2022/08/04 05:13:00;;;;;;;;;;;16.00;99.90;;;;;;5078188;28;19904;-76
2022/08/04 05:15:28;;;;;;;;;;;16.00;99.90;;;;;;5077436;28;19915;-76
2022/08/04 05:17:54;;;;;;;;;;;16.00;99.90;;;;;;5077648;28;19911;-76
2022/08/04 05:20:56;;;;;;;;;;;16.00;99.90;;;;;;5078169;28;20011;-76
2022/08/04 05:23:26;;;;;;;;;;;16.00;99.90;;;;;;4997566;28;20393;-77
2022/08/04 05:26:00;;;;;;;;;;;16.10;99.90;;;;;;5063608;28;19910;-76
2022/08/04 05:28:28;;;;;;;;;;;16.10;99.90;;;;;;5077559;28;24059;-76
2022/08/04 05:30:57;;;;;;;;;;;16.20;99.90;;;;;;5077324;28;19903;-76
2022/08/04 05:33:28;;;;;;;;;;;16.20;99.90;;;;;;5077425;28;19958;-77
2022/08/04 05:35:55;;;;;;;;;;;16.20;99.90;;;;;;5095370;28;19991;-76
2022/08/04 05:38:24;;;;;;;;;;;16.30;99.90;;;;;;5077411;28;19910;-76
2022/08/04 05:40:51;;;;;;;;;;;16.30;99.90;;;;;;5077624;28;20364;-76
2022/08/04 05:43:17;;;;;;;;;;;16.40;99.90;;;;;;5095292;28;20348;-76
2022/08/04 05:45:43;;;;;;;;;;;16.40;99.90;;;;;;5095176;28;19904;-76
2022/08/04 05:48:10;;;;;;;;;;;16.50;99.90;;;;;;5076832;28;20398;-77
2022/08/04 05:50:36;;;;;;;;;;;16.50;99.90;;;;;;5077182;28;20287;-76
2022/08/04 05:53:01;;;;;;;;;;;16.60;99.90;;;;;;5077202;28;19999;-76
2022/08/04 05:55:28;;;;;;;;;;;16.60;99.90;;;;;;5094777;28;25142;-76
2022/08/04 05:57:55;;;;;;;;;;;16.70;99.90;;;;;;5095239;28;24079;-76
2022/08/04 06:00:21;;;;;;;;;;;16.80;99.90;;;;;;5076823;28;19904;-77
2022/08/04 06:02:48;;;;;;;;;;;16.80;99.90;;;;;;5076685;28;20276;-77
2022/08/04 06:05:16;;;;;;;;;;;16.90;99.90;;;;;;5094645;28;19916;-76
2022/08/04 06:07:44;;;;;;;;;;;17.00;99.90;;;;;;5095040;28;19927;-76
2022/08/04 06:10:10;;;;;;;;;;;17.00;99.90;;;;;;5076428;28;19959;-76
2022/08/04 06:12:38;;;;;;;;;;;17.10;99.90;;;;;;5094708;28;24069;-76
2022/08/04 06:15:05;;;;;;;;;;;17.20;99.90;;;;;;5094796;28;25035;-76
2022/08/04 06:17:39;;;;;;;;;;;17.30;99.90;;;;;;5094066;28;19912;-76
2022/08/04 06:20:07;;;;;;;;;;;17.30;99.90;;;;;;5094607;28;19904;-76
2022/08/04 06:22:33;;;;;;;;;;;17.40;99.90;;;;;;5094354;28;19904;-76
2022/08/04 06:25:00;;;;;;;;;;;17.50;99.90;;;;;;5076110;28;20013;-76
2022/08/04 06:27:27;;;;;;;;;;;17.60;99.90;;;;;;5094691;28;19991;-76
2022/08/04 06:29:53;;;;;;;;;;;17.70;99.90;;;;;;5076616;28;19910;-76
2022/08/04 06:32:46;;;;;;;;;;;17.80;99.90;;;;;;5076364;28;19904;-76
2022/08/04 06:35:13;;;;;;;;;;;17.90;99.90;;;;;;5095151;28;19915;-76
2022/08/04 06:37:39;;;;;;;;;;;17.90;99.90;;;;;;5076061;28;19907;-76
2022/08/04 06:40:08;;;;;;;;;;;18.00;99.90;;;;;;5077184;28;20383;-76
2022/08/04 06:42:34;;;;;;;;;;;18.10;99.90;;;;;;5093872;28;20257;-76
2022/08/04 06:45:00;;;;;;;;;;;18.20;99.90;;;;;;5094060;28;19911;-76
2022/08/04 06:47:26;;;;;;;;;;;18.30;99.90;;;;;;5093748;28;19908;-76
2022/08/04 06:49:53;;;;;;;;;;;18.30;99.90;;;;;;5075496;28;19992;-76
2022/08/04 06:52:19;;;;;;;;;;;18.40;99.90;;;;;;5094101;28;19993;-76
2022/08/04 06:54:49;;;;;;;;;;;18.50;99.90;;;;;;5075777;28;19995;-76
2022/08/04 06:57:17;;;;;;;;;;;18.70;99.90;;;;;;5093675;28;19908;-76
2022/08/04 06:59:44;;;;;;;;;;;18.80;99.90;;;;;;5076000;28;19904;-76
2022/08/04 07:02:17;;;;;;;;;;;18.90;99.90;;;;;;5076493;28;19904;-76
2022/08/04 07:04:43;;;;;;;;;;;19.00;99.90;;;;;;5075562;28;20352;-76
2022/08/04 07:07:09;;;;;;;;;;;19.10;99.90;;;;;;5075247;28;19908;-76
2022/08/04 07:09:35;;;;;;;;;;;19.30;99.90;;;;;;5075961;28;19904;-76
2022/08/04 07:12:01;;;;;;;;;;;19.40;99.90;;;;;;5075314;28;20007;-76
2022/08/04 07:14:27;;;;;;;;;;;19.60;99.90;;;;;;5075814;28;20406;-76
2022/08/04 07:16:53;;;;;;;;;;;19.70;99.90;;;;;;5075029;28;20431;-76
2022/08/04 07:19:19;;;;;;;;;;;19.80;99.90;;;;;;5075235;28;19991;-76
2022/08/04 07:21:44;;;;;;;;;;;19.90;99.90;;;;;;5075339;28;24104;-76
2022/08/04 07:24:10;;;;;;;;;;;20.10;99.90;;;;;;5074919;28;24057;-76
2022/08/04 07:26:36;;;;;;;;;;;20.20;99.90;;;;;;5076081;28;19947;-76
2022/08/04 07:29:01;;;;;;;;;;;20.30;99.90;;;;;;5075496;28;20358;-77
2022/08/04 07:31:27;;;;;;;;;;;20.50;99.90;;;;;;5093113;28;19908;-75
2022/08/04 07:33:53;;;;;;;;;;;20.60;99.90;;;;;;5093536;28;19908;-74
2022/08/04 07:36:19;;;;;;;;;;;20.80;99.90;;;;;;5074834;28;19931;-73
2022/08/04 07:38:44;;;;;;;;;;;21.00;99.90;;;;;;5093046;28;20284;-71
2022/08/04 07:41:10;;;;;;;;;;;21.20;99.90;;;;;;5093182;28;19904;-73
2022/08/04 07:43:36;;;;;;;;;;;21.40;99.90;;;;;;5092918;28;19915;-73
2022/08/04 07:46:02;;;;;;;;;;;21.60;99.90;;;;;;5074957;28;19987;-73
2022/08/04 07:48:28;;;;;;;;;;;21.90;99.90;;;;;;5075181;28;24116;-73
2022/08/04 07:50:54;;;;;;;;;;;22.10;99.90;;;;;;5075144;28;24060;-73
2022/08/04 07:53:20;;;;;;;;;;;22.30;99.90;;;;;;5093250;28;19908;-73
2022/08/04 07:55:46;;;;;;;;;;;22.40;99.90;;;;;;5074637;28;19908;-73
2022/08/04 07:58:11;;;;;;;;;;;22.50;99.90;;;;;;5092729;28;19930;-73
2022/08/04 08:00:37;;;;;;;;;;;22.70;99.70;;;;;;5093402;28;19908;-73
2022/08/04 08:03:03;;;;;;;;;;;22.80;99.90;;;;;;5074411;28;19927;-73
2022/08/04 08:05:29;;;;;;;;;;;23.00;99.70;;;;;;5074091;28;24067;-73
2022/08/04 08:07:56;;;;;;;;;;;23.10;99.10;;;;;;5074459;28;20330;-73
2022/08/04 08:10:22;;;;;;;;;;;23.30;98.40;;;;;;5074556;28;19927;-73
2022/08/04 08:12:48;;;;;;;;;;;23.50;98.90;;;;;;5092813;28;19986;-73
2022/08/04 08:15:13;;;;;;;;;;;23.60;98.10;;;;;;5092104;28;19956;-73
2022/08/04 08:17:39;;;;;;;;;;;23.80;97.80;;;;;;5092871;28;19908;-73
2022/08/04 08:20:05;;;;;;;;;;;23.90;98.10;;;;;;5074611;28;19915;-73
2022/08/04 08:22:31;;;;;;;;;;;24.10;97.30;;;;;;5075353;28;19904;-73
2022/08/04 08:24:57;;;;;;;;;;;24.20;96.60;;;;;;5092909;28;19911;-73
2022/08/04 08:27:22;;;;;;;;;;;24.30;96.60;;;;;;5093557;28;19908;-72
2022/08/04 08:29:48;;;;;;;;;;;24.50;96.50;;;;;;5075675;28;19915;-73
2022/08/04 08:32:14;;;;;;;;;;;24.60;95.40;;;;;;5093809;28;20322;-73
2022/08/04 08:34:41;;;;;;;;;;;24.70;95.20;;;;;;5094075;28;19908;-73
2022/08/04 08:37:29;;;;;;;;;;;24.70;95.40;;;;;;5093624;28;19918;-73
2022/08/04 08:40:06;;;;;;;;;;;24.80;94.00;;;;;;5075699;28;19908;-73
2022/08/04 08:42:43;;;;;;;;;;;24.90;94.00;;;;;;5078518;28;19913;-73
2022/08/04 08:45:15;;;;;;;;;;;25.00;94.10;;;;;;5079526;28;19916;-73
2022/08/04 08:47:59;;;;;;;;;;;25.20;94.00;;;;;;5079603;28;19948;-73
2022/08/04 08:50:35;;;;;;;;;;;25.30;93.90;;;;;;5079463;28;19908;-72
2022/08/04 08:53:14;;;;;;;;;;;25.50;94.40;;;;;;5097702;28;19950;-73
2022/08/04 08:55:45;;;;;;;;;;;25.60;92.70;;;;;;5079325;28;20015;-73
2022/08/04 08:58:19;;;;;;;;;;;25.70;92.50;;;;;;5079219;28;20006;-73
2022/08/04 09:00:45;;;;;;;;;;;25.90;93.00;;;;;;5079959;28;19908;-73
2022/08/04 09:03:26;;;;;;;;;;;26.00;93.40;;;;;;5079246;28;19944;-73
2022/08/04 09:06:04;;;;;;;;;;;26.10;92.30;;;;;;5097386;28;19916;-73
2022/08/04 09:08:48;;;;;;;;;;;26.30;91.10;;;;;;5079175;28;20439;-72
2022/08/04 09:11:17;;;;;;;;;;;26.40;90.70;;;;;;5097290;28;20266;-73
2022/08/04 09:13:46;;;;;;;;;;;26.50;90.20;;;;;;5097120;28;19908;-72
2022/08/04 09:16:27;;;;;;;;;;;26.50;90.00;;;;;;5078791;28;20287;-72
2022/08/04 09:18:55;;;;;;;;;;;26.70;90.90;;;;;;5097420;28;19916;-72
2022/08/04 09:21:23;;;;;;;;;;;26.80;90.10;;;;;;5097580;28;19915;-72
2022/08/04 09:24:07;;;;;;;;;;;26.90;90.00;;;;;;5097396;28;19915;-72
2022/08/04 09:26:47;;;;;;;;;;;27.10;90.70;;;;;;5078855;28;20346;-72
2022/08/04 09:29:12;;;;;;;;;;;27.20;90.00;;;;;;5096954;28;19931;-72
2022/08/04 09:32:00;;;;;;;;;;;27.30;90.10;;;;;;5097666;28;20356;-71
2022/08/04 09:34:32;;;;;;;;;;;27.50;89.90;;;;;;5097862;28;19965;-71
2022/08/04 09:37:12;;;;;;;;;;;27.60;89.70;;;;;;5096638;28;19918;-72
2022/08/04 09:40:00;;;;;;;;;;;27.80;88.20;;;;;;5078552;28;19916;-72
2022/08/04 09:42:29;;;;;;;;;;;27.90;87.80;;;;;;5078869;28;19919;-71
2022/08/04 09:44:54;;;;;;;;;;;28.00;87.40;;;;;;5078384;28;19908;-72
2022/08/04 09:47:38;;;;;;;;;;;28.10;86.60;;;;;;5096623;28;19914;-71
2022/08/04 09:50:45;;;;;;;;;;;28.30;85.40;;;;;;5078497;28;19995;-71
2022/08/04 09:53:16;;;;;;;;;;;28.40;80.90;;;;;;4997396;28;19910;-71
2022/08/04 09:55:45;;;;;;;;;;;28.50;81.50;;;;;;5014294;28;20291;-71
2022/08/04 09:58:21;;;;;;;;;;;28.60;81.30;;;;;;5050407;28;19999;-72
2022/08/04 10:00:49;;;;;;;;;;;28.80;79.80;;;;;;5096391;28;20482;-71
2022/08/04 10:03:15;;;;;;;;;;;28.90;80.90;;;;;;5078174;28;20375;-71
2022/08/04 10:05:43;;;;;;;;;;;29.00;82.00;;;;;;5096362;28;19919;-71
2022/08/04 10:08:09;;;;;;;;;;;29.10;78.60;;;;;;5096464;28;20386;-71
2022/08/04 10:10:53;;;;;;;;;;;29.30;80.20;;;;;;5078354;28;19908;-71
2022/08/04 10:13:25;;;;;;;;;;;29.40;78.10;;;;;;5096457;28;20390;-71
2022/08/04 10:15:59;;;;;;;;;;;29.50;77.10;;;;;;5095885;28;19909;-71
2022/08/04 10:18:44;;;;;;;;;;;29.60;74.20;;;;;;5078264;28;20432;-71
2022/08/04 10:21:25;;;;;;;;;;;29.70;74.80;;;;;;5077791;28;20394;-71
2022/08/04 10:23:51;;;;;;;;;;;29.90;78.90;;;;;;5077804;28;20376;-71
2022/08/04 10:26:26;;;;;;;;;;;30.00;78.20;;;;;;5095760;28;19915;-71
2022/08/04 10:29:03;;;;;;;;;;;30.10;78.40;;;;;;5077728;28;19908;-71
2022/08/04 10:31:32;;;;;;;;;;;30.20;76.80;;;;;;5077554;28;19950;-71
2022/08/04 10:34:01;;;;;;;;;;;30.30;74.30;;;;;;5095711;28;19916;-71
2022/08/04 10:36:30;;;;;;;;;;;30.40;75.30;;;;;;5095711;28;20280;-71
2022/08/04 10:39:05;;;;;;;;;;;30.50;74.30;;;;;;5095587;28;20357;-71
2022/08/04 10:41:40;;;;;;;;;;;30.50;71.90;;;;;;5095568;28;19908;-71
2022/08/04 10:44:09;;;;;;;;;;;30.60;73.90;;;;;;5077675;28;19919;-71
2022/08/04 10:46:46;;;;;;;;;;;30.80;73.40;;;;;;5077245;28;20382;-71
2022/08/04 10:49:38;;;;;;;;;;;31.00;74.40;;;;;;5096196;28;20387;-71
2022/08/04 10:52:17;;;;;;;;;;;31.10;72.10;;;;;;5073595;28;20357;-71
2022/08/04 10:54:48;;;;;;;;;;;31.10;68.80;;;;;;5077141;28;20395;-71
2022/08/04 10:57:18;;;;;;;;;;;31.20;70.00;;;;;;5076940;28;19912;-71
2022/08/04 10:59:59;;;;;;;;;;;31.30;67.90;;;;;;5095212;28;19909;-71
2022/08/04 11:02:32;;;;;;;;;;;31.40;65.60;;;;;;5095145;28;19994;-71
2022/08/04 11:05:11;;;;;;;;;;;31.40;66.70;;;;;;5095109;28;19916;-71
2022/08/04 11:07:39;;;;;;;;;;;31.40;66.40;;;;;;5077258;28;20006;-71
2022/08/04 11:10:06;;;;;;;;;;;31.40;67.20;;;;;;5077117;28;19958;-71
2022/08/04 11:12:32;;;;;;;;;;;31.50;67.20;;;;;;5094957;28;19908;-71
2022/08/04 11:15:05;;;;;;;;;;;31.50;66.00;;;;;;5094844;28;20330;-70
2022/08/04 11:17:34;;;;;;;;;;;31.50;61.70;;;;;;5076699;28;20284;-70
2022/08/04 11:20:08;;;;;;;;;;;31.60;65.10;;;;;;5076601;28;20395;-70
2022/08/04 11:22:37;;;;;;;;;;;31.70;64.40;;;;;;5076827;28;20014;-70
2022/08/04 11:25:21;;;;;;;;;;;31.80;60.80;;;;;;5094963;28;19908;-71
2022/08/04 11:27:47;;;;;;;;;;;31.70;59.90;;;;;;5095260;28;20276;-70
2022/08/04 11:30:14;;;;;;;;;;;31.80;64.00;;;;;;5094880;28;19909;-70
2022/08/04 11:32:44;;;;;;;;;;;31.90;62.50;;;;;;5094529;28;19939;-69
2022/08/04 11:35:19;;;;;;;;;;;32.10;63.00;;;;;;5076356;28;20323;-69
2022/08/04 11:37:48;;;;;;;;;;;32.10;63.20;;;;;;5094770;28;19912;-69
2022/08/04 11:40:26;;;;;;;;;;;32.20;60.10;;;;;;5094739;28;19957;-69
2022/08/04 11:42:55;;;;;;;;;;;32.20;63.00;;;;;;5094696;28;19915;-70
2022/08/04 11:45:29;;;;;;;;;;;32.30;61.70;;;;;;5076190;28;19908;-69
2022/08/04 11:48:14;;;;;;;;;;;32.30;61.20;;;;;;5094309;28;19908;-70
2022/08/04 11:50:47;;;;;;;;;;;32.30;59.40;;;;;;5094989;28;19957;-70
2022/08/04 11:53:18;;;;;;;;;;;32.40;60.80;;;;;;5076204;28;19908;-69
2022/08/04 11:55:44;;;;;;;;;;;32.40;62.10;;;;;;5094380;28;19908;-69
2022/08/04 11:58:10;;;;;;;;;;;32.40;60.60;;;;;;5094101;28;19957;-69
2022/08/04 12:00:39;;;;;;;;;;;32.40;59.50;;;;;;5076102;28;19916;-69
2022/08/04 12:03:24;;;;;;;;;;;32.40;61.00;;;;;;5094456;28;19908;-69
2022/08/04 12:06:12;;;;;;;;;;;32.40;59.70;;;;;;5075776;28;19916;-70
2022/08/04 12:08:56;;;;;;;;;;;32.50;59.90;;;;;;5075920;28;20383;-69
2022/08/04 12:11:25;;;;;;;;;;;32.50;60.90;;;;;;5076251;28;20257;-69
2022/08/04 12:14:01;;;;;;;;;;;32.60;58.00;;;;;;5094599;28;20000;-70
2022/08/04 12:16:31;;;;;;;;;;;32.60;59.70;;;;;;5075233;28;19912;-69
2022/08/04 12:18:59;;;;;;;;;;;32.60;59.20;;;;;;5093912;28;19999;-70
2022/08/04 12:21:32;;;;;;;;;;;32.60;60.00;;;;;;5075869;28;20424;-69
2022/08/04 12:24:04;;;;;;;;;;;32.60;59.60;;;;;;5075744;28;20291;-71
2022/08/04 12:26:41;;;;;;;;;;;32.60;59.30;;;;;;5075715;28;20368;-71
2022/08/04 12:29:10;;;;;;;;;;;32.60;61.30;;;;;;5075773;28;20360;-69
2022/08/04 12:31:39;;;;;;;;;;;32.70;57.60;;;;;;5093813;28;19914;-71
2022/08/04 12:34:12;;;;;;;;;;;32.60;58.90;;;;;;5076006;28;20357;-70
2022/08/04 12:36:43;;;;;;;;;;;32.70;59.20;;;;;;5075772;28;19912;-71
2022/08/04 12:39:11;;;;;;;;;;;32.80;58.30;;;;;;5076020;28;19920;-70
2022/08/04 12:42:00;;;;;;;;;;;32.80;58.40;;;;;;5093763;28;20026;-71
2022/08/04 12:44:30;;;;;;;;;;;32.80;58.30;;;;;;5075802;28;20381;-70
2022/08/04 12:46:56;;;;;;;;;;;32.80;56.90;;;;;;5075468;28;19919;-72
2022/08/04 12:49:22;;;;;;;;;;;32.80;57.90;;;;;;5075800;28;19908;-71
2022/08/04 12:51:48;;;;;;;;;;;32.90;57.40;;;;;;5093898;28;20352;-70
2022/08/04 12:54:20;;;;;;;;;;;32.90;56.90;;;;;;5093644;28;19915;-71
2022/08/04 12:56:46;;;;;;;;;;;33.00;56.80;;;;;;5075446;28;19947;-70
2022/08/04 12:59:12;;;;;;;;;;;33.00;56.30;;;;;;5093846;28;19973;-71
2022/08/04 13:01:39;;;;;;;;;;;33.20;55.50;;;;;;5075473;28;19912;-70
2022/08/04 13:04:05;;;;;;;;;;;33.20;57.40;;;;;;5093423;28;19915;-71
2022/08/04 13:06:32;;;;;;;;;;;33.20;57.40;;;;;;5093750;28;19912;-70
2022/08/04 13:09:08;;;;;;;;;;;33.40;57.60;;;;;;5093807;28;19933;-71
2022/08/04 13:11:39;;;;;;;;;;;33.40;57.50;;;;;;5075341;28;20372;-69
2022/08/04 13:14:05;;;;;;;;;;;33.40;56.30;;;;;;5093767;28;19999;-70
2022/08/04 13:16:32;;;;;;;;;;;33.60;56.80;;;;;;5075033;28;19951;-69
2022/08/04 13:18:58;;;;;;;;;;;33.60;54.80;;;;;;5075319;28;19908;-70
2022/08/04 13:21:25;;;;;;;;;;;33.50;55.00;;;;;;5075237;28;19946;-69
2022/08/04 13:23:51;;;;;;;;;;;33.40;54.40;;;;;;5093254;28;19908;-69
2022/08/04 13:26:18;;;;;;;;;;;33.40;55.60;;;;;;5094028;28;20340;-69
2022/08/04 13:28:48;;;;;;;;;;;33.50;55.40;;;;;;5076868;28;20382;-70
2022/08/04 13:31:15;;;;;;;;;;;33.50;55.90;;;;;;5078769;28;19908;-70
2022/08/04 13:33:41;;;;;;;;;;;33.50;54.60;;;;;;5097458;28;19947;-70
2022/08/04 13:36:07;;;;;;;;;;;33.60;54.50;;;;;;5078782;28;19908;-71
2022/08/04 13:38:35;;;;;;;;;;;33.60;53.60;;;;;;5078935;28;19916;-71
2022/08/04 13:41:04;;;;;;;;;;;33.70;53.80;;;;;;5078592;28;20279;-71
2022/08/04 13:43:32;;;;;;;;;;;33.60;55.20;;;;;;5078505;28;20086;-69
2022/08/04 13:45:59;;;;;;;;;;;33.60;54.70;;;;;;5078425;28;19912;-71
2022/08/04 13:48:29;;;;;;;;;;;33.60;55.20;;;;;;5078929;28;19908;-71
2022/08/04 13:50:57;;;;;;;;;;;33.70;54.70;;;;;;5096563;28;19908;-71
2022/08/04 13:53:22;;;;;;;;;;;33.80;56.00;;;;;;5078404;28;20283;-69
2022/08/04 13:55:48;;;;;;;;;;;34.00;55.10;;;;;;5078553;28;19909;-71
2022/08/04 13:58:23;;;;;;;;;;;34.10;53.60;;;;;;5096628;28;19919;-69
2022/08/04 14:00:57;;;;;;;;;;;34.10;55.10;;;;;;5096674;28;20314;-71
2022/08/04 14:03:22;;;;;;;;;;;34.10;53.20;;;;;;5078496;28;19951;-71
2022/08/04 14:06:05;;;;;;;;;;;34.00;52.60;;;;;;5077959;28;19963;-71
2022/08/04 14:08:32;;;;;;;;;;;33.90;53.90;;;;;;5078150;28;19919;-71
2022/08/04 14:10:58;;;;;;;;;;;33.90;52.60;;;;;;5096218;28;20280;-70
2022/08/04 14:13:34;;;;;;;;;;;34.00;52.30;;;;;;5078033;28;19915;-71
2022/08/04 14:15:59;;;;;;;;;;;34.00;54.70;;;;;;5096290;28;19908;-70
2022/08/04 14:18:27;;;;;;;;;;;34.10;53.40;;;;;;5096039;28;20407;-72
2022/08/04 14:21:05;;;;;;;;;;;34.10;53.40;;;;;;5077892;28;19909;-72
2022/08/04 14:23:50;;;;;;;;;;;34.10;53.80;;;;;;5095967;28;19915;-72
2022/08/04 14:26:16;;;;;;;;;;;34.20;53.50;;;;;;5096041;28;19919;-71
2022/08/04 14:28:41;;;;;;;;;;;34.20;52.50;;;;;;5077758;28;19998;-71
2022/08/04 14:31:12;;;;;;;;;;;34.30;52.70;;;;;;5077575;28;19908;-71
2022/08/04 14:33:41;;;;;;;;;;;34.30;53.30;;;;;;5095692;28;20407;-70
2022/08/04 14:36:07;;;;;;;;;;;34.40;51.40;;;;;;5095503;28;19912;-71