Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:42;;;;;;;11.50;1.40;;;9.60;99.90;;;;;;4215918;28;20776;-86
2023/05/16 00:03:44;;;;;;;11.10;1.05;;;9.60;99.90;;;;;;4215593;28;20113;-86
2023/05/16 00:05:46;;;;;;;9.20;1.30;;;9.00;99.90;;;;;;4214570;28;20048;-86
2023/05/16 00:07:47;;;;;;;10.50;1.73;;;9.60;99.90;;;;;;4214919;28;20044;-86
2023/05/16 00:09:51;;;;;;;12.25;1.50;;;9.60;99.90;;;;;;4217081;28;20523;-86
2023/05/16 00:11:52;;;;;;;16.63;1.80;;;9.60;99.90;;;;;;4216096;28;20044;-86
2023/05/16 00:13:53;;;;;;;11.30;1.45;;;9.60;99.90;;;;;;4215919;28;20506;-86
2023/05/16 00:15:55;;;;;;;6.57;1.30;;;9.50;99.90;;;;;;4214239;28;20052;-85
2023/05/16 00:17:58;;;;;;;12.50;1.25;;;9.60;99.90;;;;;;4214340;28;20070;-86
2023/05/16 00:20:01;;;;;;;13.45;1.73;;;9.50;99.90;;;;;;4214396;28;20052;-85
2023/05/16 00:22:03;;;;;;;10.20;2.50;;;9.50;99.90;;;;;;4213514;28;20094;-86
2023/05/16 00:24:04;;;;;;;8.07;1.27;;;9.50;99.90;;;;;;4226930;28;20059;-85
2023/05/16 00:26:05;;;;;;;8.70;1.63;;;9.40;99.90;;;;;;4230393;28;20461;-86
2023/05/16 00:28:07;;;;;;;10.43;1.25;;;9.40;99.90;;;;;;4230111;28;20395;-86
2023/05/16 00:30:08;;;;;;;8.15;1.00;;;9.40;99.90;;;;;;4224337;28;20162;-86
2023/05/16 00:32:08;;;;;;;9.38;1.30;;;9.30;99.90;;;;;;4213811;28;20048;-86
2023/05/16 00:34:09;;;;;;;8.32;1.58;;;9.20;99.90;;;;;;4213677;28;20040;-85
2023/05/16 00:36:10;;;;;;;10.00;1.30;;;9.20;99.90;;;;;;4213048;28;20040;-85
2023/05/16 00:38:11;;;;;;;9.52;1.02;;;9.20;99.90;;;;;;4225013;28;20043;-85
2023/05/16 00:40:12;;;;;;;13.65;2.58;;;9.10;99.90;;;;;;4230462;28;20039;-85
2023/05/16 00:42:13;;;;;;;12.73;2.17;;;9.10;99.90;;;;;;4231057;28;20139;-85
2023/05/16 00:44:14;;;;;;;8.18;1.42;;;9.30;99.90;;;;;;4231903;28;20465;-85
2023/05/16 00:46:14;;;;;;;9.40;1.60;;;9.10;99.90;;;;;;4230462;28;20423;-85
2023/05/16 00:48:15;;;;;;;15.05;1.95;;;9.00;99.90;;;;;;4230254;28;20054;-86
2023/05/16 00:50:17;;;;;;;4.93;1.40;;;9.00;99.90;;;;;;4231095;28;20043;-85
2023/05/16 00:52:18;;;;;;;14.00;2.05;;;9.00;99.90;;;;;;4213444;28;20051;-85
2023/05/16 00:54:24;;;;;;;14.43;1.20;;;8.90;99.90;;;;;;4230165;28;20138;-85
2023/05/16 00:56:25;;;;;;;14.10;1.45;;;8.90;99.90;;;;;;4231596;28;20052;-86
2023/05/16 00:58:28;;;;;;;4.97;1.23;;;8.90;99.90;;;;;;4231199;28;20370;-86
2023/05/16 01:00:29;;;;;;;9.93;1.27;;;9.00;99.90;;;;;;4232620;28;20036;-85
2023/05/16 01:02:30;;;;;;;14.45;1.88;;;9.00;99.90;;;;;;4231539;28;20047;-85
2023/05/16 01:04:32;;;;;;;7.20;1.35;;;9.00;99.90;;;;;;4230919;28;20058;-85
2023/05/16 01:06:34;;;;;;;8.90;1.20;;;9.10;99.90;;;;;;4231336;28;20051;-85
2023/05/16 01:08:36;;;;;;;11.50;2.42;;;9.10;99.90;;;;;;4232088;28;20039;-85
2023/05/16 01:10:53;;;;;;;8.45;1.30;;;9.10;99.90;;;;;;4232382;28;20036;-85
2023/05/16 01:13:06;;;;;;;11.00;3.33;;;9.10;99.90;;;;;;4249147;28;20095;-85
2023/05/16 01:15:43;;;;;;;6.47;1.58;;;9.20;99.90;;;;;;4232966;28;20044;-84
2023/05/16 01:17:54;;;;;;;7.20;1.33;;;9.00;99.90;;;;;;4231713;28;20057;-84
2023/05/16 01:20:03;;;;;;;8.70;1.75;;;9.10;99.90;;;;;;4230729;28;20075;-85
2023/05/16 01:22:38;;;;;;;15.52;2.63;;;9.10;99.90;;;;;;4231788;28;20079;-86
2023/05/16 01:24:55;;;;;;;9.88;2.33;;;9.10;99.90;;;;;;4231938;28;20058;-85
2023/05/16 01:26:58;;;;;;;8.82;2.50;;;9.00;99.90;;;;;;4231771;28;20115;-85
2023/05/16 01:29:00;;;;;;;8.38;0.85;;;9.00;99.90;;;;;;4232345;28;20044;-85
2023/05/16 01:31:02;;;;;;;8.32;1.15;;;8.90;99.90;;;;;;4248567;27;20096;-85
2023/05/16 01:33:04;;;;;;;8.50;2.03;;;8.90;99.90;;;;;;4251486;27;20486;-85
2023/05/16 01:35:06;;;;;;;8.88;1.38;;;8.80;99.90;;;;;;4252743;27;20047;-85
2023/05/16 01:37:07;;;;;;;8.65;2.03;;;8.80;99.90;;;;;;4234600;28;20039;-85
2023/05/16 01:39:43;;;;;;;10.30;1.70;;;8.80;99.90;;;;;;4251139;27;20494;-85
2023/05/16 01:41:57;;;;;;;7.43;1.38;;;8.80;99.90;;;;;;4250654;27;20050;-85
2023/05/16 01:44:10;;;;;;;5.97;1.33;;;8.70;99.90;;;;;;4253532;27;20104;-85
2023/05/16 01:46:14;;;;;;;6.32;1.35;;;8.80;99.90;;;;;;4219319;28;20052;-84
2023/05/16 01:48:26;;;;;;;5.00;1.50;;;9.00;99.90;;;;;;4218887;28;20424;-85
2023/05/16 01:50:30;;;;;;;11.70;1.25;;;8.60;99.90;;;;;;4218240;28;20114;-85
2023/05/16 01:52:37;;;;;;;12.50;1.20;;;8.60;99.90;;;;;;4235963;28;20046;-85
2023/05/16 01:54:44;;;;;;;14.52;1.55;;;8.60;99.90;;;;;;4218212;28;20040;-85
2023/05/16 01:56:53;;;;;;;10.10;1.15;;;8.50;99.90;;;;;;4218579;28;20547;-85
2023/05/16 01:58:54;;;;;;;;;;;8.50;99.90;;;;;;4219314;28;20044;-84
2023/05/16 02:01:01;;;;;;;7.93;1.15;;;8.40;99.90;;;;;;4216455;28;19927;-85
2023/05/16 02:03:02;;;;;;;14.05;2.05;;;8.80;99.90;;;;;;4234601;28;20103;-85
2023/05/16 02:05:03;;;;;;;11.25;2.60;;;8.40;99.90;;;;;;4217351;28;20044;-85
2023/05/16 02:07:04;;;;;;;7.90;1.27;;;8.40;99.90;;;;;;4218535;28;20047;-85
2023/05/16 02:09:07;;;;;;;15.88;2.45;;;8.30;99.90;;;;;;4200645;28;20122;-85
2023/05/16 02:11:08;;;;;;;10.00;1.70;;;8.30;99.90;;;;;;4200378;28;20055;-85
2023/05/16 02:13:08;;;;;;;10.75;1.60;;;8.30;99.90;;;;;;4217293;28;20054;-85
2023/05/16 02:15:09;;;;;;;7.45;1.38;;;8.20;99.90;;;;;;4216433;28;20044;-85
2023/05/16 02:17:11;;;;;;;8.00;1.00;;;8.30;99.90;;;;;;4218327;28;20048;-85
2023/05/16 02:19:11;;;;;;;13.90;2.08;;;8.50;99.90;;;;;;4217170;28;20052;-85
2023/05/16 02:21:12;;;;;;;11.60;1.67;;;8.30;99.90;;;;;;4217084;28;20044;-85
2023/05/16 02:23:13;;;;;;;12.65;2.33;;;8.30;99.90;;;;;;4232824;28;20616;-85
2023/05/16 02:25:15;;;;;;;7.78;1.10;;;8.30;99.90;;;;;;4217133;28;20059;-85
2023/05/16 02:27:15;;;;;;;12.27;1.65;;;8.30;99.90;;;;;;4233619;28;20119;-85
2023/05/16 02:29:17;;;;;;;9.98;1.45;;;8.30;99.90;;;;;;4199671;28;20539;-85
2023/05/16 02:31:33;;;;;;;10.57;1.45;;;8.20;99.90;;;;;;4233605;28;20048;-85
2023/05/16 02:33:34;;;;;;;13.05;2.15;;;8.20;99.90;;;;;;4233181;28;20093;-84
2023/05/16 02:35:35;;;;;;;9.63;1.50;;;8.20;99.90;;;;;;4234005;28;20102;-84
2023/05/16 02:37:36;;;;;;;8.60;1.20;;;8.20;99.90;;;;;;4234008;28;20047;-85
2023/05/16 02:39:36;;;;;;;13.32;1.65;;;8.20;99.90;;;;;;4231388;28;20048;-85
2023/05/16 02:41:38;;;;;;;15.63;2.45;;;8.10;99.90;;;;;;4231925;28;20131;-85
2023/05/16 02:43:39;;;;;;;5.82;1.30;;;8.10;99.90;;;;;;4233723;28;20052;-85
2023/05/16 02:45:40;;;;;;;15.25;2.60;;;8.10;99.90;;;;;;4234180;28;20407;-85
2023/05/16 02:47:41;;;;;;;11.10;1.40;;;8.10;99.90;;;;;;4249747;27;20047;-85
2023/05/16 02:49:43;;;;;;;17.73;2.53;;;8.00;99.90;;;;;;4233280;28;20420;-85
2023/05/16 02:51:44;;;;;;;12.63;1.80;;;8.00;99.90;;;;;;4234167;28;20036;-85
2023/05/16 02:53:45;;;;;;;8.75;1.20;;;8.00;99.90;;;;;;4215682;28;20044;-86
2023/05/16 02:55:46;;;;;;;9.57;1.58;;;8.00;99.90;;;;;;4216204;28;20044;-85
2023/05/16 02:57:47;;;;;;;12.32;1.73;;;7.90;99.90;;;;;;4233656;28;20070;-85
2023/05/16 02:59:47;;;;;;;12.77;1.58;;;7.90;99.90;;;;;;4232932;28;20051;-85
2023/05/16 03:01:48;;;;;;;12.00;2.55;;;8.00;99.90;;;;;;4219960;28;20562;-85
2023/05/16 03:03:49;;;;;;;8.75;1.23;;;7.90;99.90;;;;;;4217818;28;21122;-85
2023/05/16 03:05:51;;;;;;;13.23;1.60;;;7.90;99.90;;;;;;4216723;28;20043;-85
2023/05/16 03:07:52;;;;;;;10.43;1.40;;;7.90;99.90;;;;;;4215616;28;20824;-85
2023/05/16 03:09:54;;;;;;;9.95;2.05;;;8.00;99.90;;;;;;4217955;28;20036;-85
2023/05/16 03:11:55;;;;;;;9.43;2.28;;;8.00;99.90;;;;;;4215477;28;20043;-85
2023/05/16 03:13:58;;;;;;;10.55;1.98;;;8.00;99.90;;;;;;4217836;28;20135;-85
2023/05/16 03:16:00;;;;;;;7.05;1.20;;;7.90;99.90;;;;;;4216484;28;20051;-85
2023/05/16 03:18:01;;;;;;;9.18;1.38;;;7.90;99.90;;;;;;4216247;28;20084;-85
2023/05/16 03:20:04;;;;;;;10.80;1.23;;;7.90;99.90;;;;;;4229058;28;20044;-85
2023/05/16 03:22:04;;;;;;;11.82;2.25;;;7.90;99.90;;;;;;4233190;28;20051;-85
2023/05/16 03:24:06;;;;;;;20.05;2.03;;;7.80;99.90;;;;;;4247632;27;20485;-85
2023/05/16 03:26:07;;;;;;;8.05;1.45;;;7.80;99.90;;;;;;4250565;27;20086;-85
2023/05/16 03:28:11;;;;;;;10.30;1.65;;;7.80;99.90;;;;;;4251260;27;20035;-85
2023/05/16 03:30:12;;;;;;;8.50;1.95;;;7.80;99.90;;;;;;4249093;27;20042;-86
2023/05/16 03:32:13;;;;;;;7.95;1.30;;;7.80;99.90;;;;;;4250835;27;20039;-85
2023/05/16 03:34:14;;;;;;;10.40;1.58;;;7.70;99.90;;;;;;4232892;28;20046;-85
2023/05/16 03:36:15;;;;;;;8.15;1.33;;;7.70;99.90;;;;;;4215604;28;20112;-86
2023/05/16 03:38:16;;;;;;;8.38;1.60;;;7.80;99.90;;;;;;4251659;27;20200;-85
2023/05/16 03:40:16;;;;;;;9.88;1.27;;;7.80;99.90;;;;;;4251686;27;20055;-85
2023/05/16 03:42:17;;;;;;;7.03;1.92;;;7.70;99.90;;;;;;4233187;28;20127;-85
2023/05/16 03:44:18;;;;;;;7.85;1.50;;;7.60;99.90;;;;;;4250475;27;20031;-85
2023/05/16 03:46:19;;;;;;;8.07;1.85;;;7.70;99.90;;;;;;4232080;28;20043;-85
2023/05/16 03:48:19;;;;;;;7.53;1.20;;;7.70;99.90;;;;;;4250057;27;20061;-85
2023/05/16 03:50:20;;;;;;;16.30;2.03;;;7.70;99.90;;;;;;4250876;27;20055;-85
2023/05/16 03:52:21;;;;;;;12.48;1.48;;;7.60;99.90;;;;;;4215294;28;20577;-85
2023/05/16 03:54:23;;;;;;;8.07;1.15;;;7.60;99.90;;;;;;4250434;27;20622;-85
2023/05/16 03:56:23;;;;;;;9.65;1.70;;;7.60;99.90;;;;;;4231804;28;20040;-86
2023/05/16 03:58:24;;;;;;;14.00;2.42;;;7.80;99.90;;;;;;4231812;28;20062;-84
2023/05/16 04:00:25;;;;;;;7.50;1.38;;;7.60;99.90;;;;;;4250224;27;20053;-85
2023/05/16 04:02:26;;;;;;;5.32;1.10;;;7.60;99.90;;;;;;4248782;27;20068;-84
2023/05/16 04:04:29;;;;;;;9.90;1.73;;;7.70;99.90;;;;;;4251380;27;20050;-86
2023/05/16 04:06:30;;;;;;;10.45;1.73;;;7.60;99.90;;;;;;4250503;27;20118;-85
2023/05/16 04:08:31;;;;;;;10.65;1.08;;;7.60;99.90;;;;;;4232270;28;20058;-85
2023/05/16 04:10:33;;;;;;;7.90;1.27;;;7.60;99.90;;;;;;4232193;28;20058;-85
2023/05/16 04:12:34;;;;;;;8.63;1.98;;;7.60;99.90;;;;;;4232414;28;20043;-85
2023/05/16 04:14:35;;;;;;;11.38;1.10;;;7.60;99.90;;;;;;4232945;28;20044;-85
2023/05/16 04:16:36;;;;;;;9.35;1.23;;;7.60;99.90;;;;;;4249356;27;20115;-85
2023/05/16 04:18:36;;;;;;;9.85;1.88;;;7.60;99.90;;;;;;4231807;28;20081;-86
2023/05/16 04:20:38;;;;;;;7.68;1.08;;;8.00;99.90;;;;;;4228695;28;20554;-86
2023/05/16 04:22:39;;;;;;;12.32;1.98;;;7.70;99.90;;;;;;4232078;28;20059;-86
2023/05/16 04:24:40;;;;;;;8.23;1.45;;;7.70;99.90;;;;;;4214406;28;20130;-85
2023/05/16 04:26:41;;;;;;;7.82;1.63;;;7.60;99.90;;;;;;4232280;28;20500;-86
2023/05/16 04:28:42;;;;;;;4.57;1.80;;;7.60;99.90;;;;;;4232762;28;20039;-85
2023/05/16 04:30:42;;;;;;;9.93;1.30;;;7.60;99.90;;;;;;4214374;28;20523;-85
2023/05/16 04:32:44;;;;;;;4.45;1.50;;;7.60;99.90;;;;;;4234027;28;20043;-85
2023/05/16 04:34:47;;;;;;;6.80;1.63;;;8.10;99.90;;;;;;4214771;28;20052;-86
2023/05/16 04:36:48;;;;;;;7.57;1.10;;;7.60;99.90;;;;;;4232778;28;20295;-86
2023/05/16 04:38:48;;;;;;;12.15;1.95;;;7.70;99.90;;;;;;4232441;28;20076;-85
2023/05/16 04:40:52;;;;;;;7.82;1.02;;;7.70;99.90;;;;;;4197353;28;20127;-86
2023/05/16 04:42:54;;;;;;;4.22;1.08;;;7.70;99.90;;;;;;4213802;28;20047;-86
2023/05/16 04:44:55;;;;;;;9.75;1.10;;;7.80;99.90;;;;;;4214277;28;20056;-86
2023/05/16 04:46:55;;;;;;;8.82;1.30;;;7.80;99.90;;;;;;4232636;28;20082;-87
2023/05/16 04:48:56;;;;;;;7.57;1.17;;;7.80;99.90;;;;;;4197713;28;20055;-84
2023/05/16 04:50:57;;;;;;;9.80;1.35;;;8.30;99.90;;;;;;4230795;28;20057;-83
2023/05/16 04:52:58;;;;;;;12.60;1.92;;;7.90;99.90;;;;;;4232699;28;20079;-84
2023/05/16 04:54:59;;;;;;;11.82;1.45;;;8.00;99.90;;;;;;4232005;28;20119;-85
2023/05/16 04:57:00;;;;;;;6.45;1.33;;;8.00;99.90;;;;;;4213231;28;20097;-85
2023/05/16 04:59:03;;;;;;;9.07;1.40;;;8.10;99.90;;;;;;4214038;28;20485;-85
2023/05/16 05:01:03;;;;;;;6.60;1.27;;;8.10;99.90;;;;;;4231998;28;20039;-85
2023/05/16 05:03:04;;;;;;;9.07;1.02;;;8.20;99.90;;;;;;4230648;28;20040;-84
2023/05/16 05:05:06;;;;;;;9.88;1.60;;;8.20;99.90;;;;;;4232092;28;20047;-85
2023/05/16 05:07:07;;;;;;;8.75;1.05;;;8.30;99.90;;;;;;4213717;28;20443;-85
2023/05/16 05:09:09;;;;;;;8.45;1.05;;;8.30;99.90;;;;;;4231065;28;20050;-85
2023/05/16 05:11:10;;;;;;;7.75;1.20;;;8.30;99.90;;;;;;4231996;28;20044;-85
2023/05/16 05:13:11;;;;;;;5.10;1.10;;;8.50;99.90;;;;;;4231171;28;20054;-86
2023/05/16 05:15:12;;;;;;;9.73;1.52;;;8.50;99.90;;;;;;4197040;28;20060;-85
2023/05/16 05:17:13;;;;;;;4.60;1.00;;;8.50;99.90;;;;;;4231548;28;20052;-85
2023/05/16 05:19:14;;;;;;;7.57;1.70;;;8.50;99.90;;;;;;4236598;28;20527;-86
2023/05/16 05:21:15;;;;;;;14.57;1.27;;;8.50;99.90;;;;;;4249627;28;20044;-85
2023/05/16 05:23:18;;;;;;;7.97;1.27;;;8.60;99.90;;;;;;4213206;28;20117;-85
2023/05/16 05:25:20;;;;;;;8.73;1.25;;;8.50;99.90;;;;;;4248759;27;20047;-85
2023/05/16 05:27:22;;;;;;;12.25;1.40;;;8.60;99.90;;;;;;4248326;28;20447;-85
2023/05/16 05:29:23;;;;;;;7.97;1.27;;;8.60;99.90;;;;;;4213475;28;20423;-85
2023/05/16 05:31:29;;;;;;;5.80;1.63;;;8.70;99.90;;;;;;4231327;28;20078;-84
2023/05/16 05:33:30;;;;;;;6.38;1.10;;;8.80;99.90;;;;;;4231213;28;20051;-86
2023/05/16 05:35:31;;;;;;;10.32;1.30;;;8.90;99.90;;;;;;4230212;28;20049;-85
2023/05/16 05:37:32;;;;;;;5.57;0.80;;;9.10;99.90;;;;;;4248161;28;20495;-85
2023/05/16 05:39:34;;;;;;;5.45;1.38;;;9.20;99.90;;;;;;4224224;28;20119;-85
2023/05/16 05:41:37;;;;;;;8.48;1.15;;;9.30;99.90;;;;;;4247947;28;20084;-83
2023/05/16 05:43:37;;;;;;;6.65;1.08;;;9.40;99.90;;;;;;4230493;28;20050;-84
2023/05/16 05:45:38;;;;;;;5.80;1.27;;;9.60;99.90;;;;;;4230495;28;20091;-84
2023/05/16 05:47:39;;;;;;;10.85;1.75;;;9.70;99.90;;;;;;4212445;28;20055;-85
2023/05/16 05:49:40;;;;;;;5.18;1.00;;;9.80;99.90;;;;;;4248753;28;20043;-84
2023/05/16 05:51:42;;;;;;;11.32;2.03;;;9.90;99.90;;;;;;4248598;28;20048;-86
2023/05/16 05:53:43;;;;;;;10.32;2.30;;;10.00;99.90;;;;;;4249037;28;20058;-84
2023/05/16 05:55:44;;;;;;;12.63;1.80;;;10.00;99.90;;;;;;4248107;28;20047;-84
2023/05/16 05:57:45;;;;;;;8.18;1.00;;;10.00;99.90;;;;;;4249666;28;20519;-85
2023/05/16 05:59:47;;;;;;;10.40;1.70;;;10.00;99.90;;;;;;4213905;28;20048;-84
2023/05/16 06:01:51;;;;;;;7.25;0.98;;;10.30;99.90;;;;;;4249269;28;20103;-85
2023/05/16 06:03:52;;;;;;;6.22;1.10;;;10.50;99.90;;;;;;4231218;28;20083;-85
2023/05/16 06:05:52;;;;;;;6.00;0.98;;;10.20;99.90;;;;;;4230624;28;20054;-84
2023/05/16 06:07:55;;;;;;;8.27;1.73;;;10.30;99.90;;;;;;4249193;28;20053;-87
2023/05/16 06:09:56;;;;;;;3.78;0.90;;;10.40;99.90;;;;;;4247605;28;20049;-87
2023/05/16 06:11:57;;;;;;;10.85;1.20;;;10.50;99.90;;;;;;4250286;28;20118;-87
2023/05/16 06:14:04;;;;;;;5.63;1.20;;;10.60;99.90;;;;;;4249349;27;20053;-86
2023/05/16 06:16:05;;;;;;;7.00;1.08;;;10.70;99.90;;;;;;4250998;27;20107;-87
2023/05/16 06:18:05;;;;;;;10.35;1.52;;;10.80;99.90;;;;;;4251955;27;20598;-87
2023/05/16 06:20:08;;;;;;;11.63;0.95;;;10.80;99.90;;;;;;4252274;27;20031;-87
2023/05/16 06:22:09;;;;;;;12.23;0.82;;;11.00;99.90;;;;;;4220747;28;20044;-86
2023/05/16 06:24:11;;;;;;;7.13;1.00;;;11.00;99.90;;;;;;4235860;28;20109;-87
2023/05/16 06:26:11;;;;;;;6.55;1.33;;;11.20;99.90;;;;;;4200220;28;20079;-87
2023/05/16 06:28:13;;;;;;;3.83;0.73;;;11.30;99.90;;;;;;4234538;28;20117;-87
2023/05/16 06:30:14;;;;;;;7.38;1.23;;;11.20;99.90;;;;;;4216527;28;20131;-86
2023/05/16 06:32:15;;;;;;;6.75;1.45;;;11.10;99.90;;;;;;4217296;28;20040;-86
2023/05/16 06:34:16;;;;;;;5.50;1.10;;;11.00;99.90;;;;;;4249630;27;20049;-86
2023/05/16 06:36:18;;;;;;;8.68;0.80;;;11.00;99.90;;;;;;4233362;28;20039;-87
2023/05/16 06:38:19;;;;;;;7.22;1.20;;;11.00;99.90;;;;;;4232681;28;20054;-86
2023/05/16 06:40:19;;;;;;;8.90;0.95;;;11.10;99.90;;;;;;4234429;28;20059;-85
2023/05/16 06:42:20;;;;;;;6.95;2.25;;;11.20;99.90;;;;;;4216791;28;20056;-88
2023/05/16 06:44:22;;;;;;;7.18;1.38;;;11.40;99.90;;;;;;4234192;28;20054;-87
2023/05/16 06:46:26;;;;;;;6.78;0.90;;;11.60;99.90;;;;;;4253203;27;20047;-88
2023/05/16 06:48:26;;;;;;;8.52;1.48;;;11.80;99.90;;;;;;4216314;28;20051;-89
2023/05/16 06:50:31;;;;;;;7.05;0.90;;;11.90;99.90;;;;;;4234366;28;20497;-88
2023/05/16 06:52:35;;;;;;;3.38;0.52;;;11.80;99.90;;;;;;4233014;28;20055;-87
2023/05/16 06:54:36;;;;;;;2.25;0.70;;;11.70;99.90;;;;;;4250768;27;20551;-88
2023/05/16 06:56:37;;;;;;;6.57;0.73;;;11.50;99.90;;;;;;4216608;28;20048;-87
2023/05/16 06:58:40;;;;;;;2.25;0.63;;;11.40;99.90;;;;;;4233746;28;20106;-88
2023/05/16 07:00:42;;;;;;;3.03;0.80;;;11.40;99.90;;;;;;4217905;28;20048;-87
2023/05/16 07:02:43;;;;;;;5.38;0.77;;;11.50;99.90;;;;;;4234503;28;20044;-87
2023/05/16 07:04:44;;;;;;;7.68;1.02;;;11.60;99.90;;;;;;4253494;27;20075;-88
2023/05/16 07:06:45;;;;;;;5.20;0.90;;;11.80;99.90;;;;;;4253562;27;20043;-87
2023/05/16 07:08:47;;;;;;;6.15;1.48;;;11.80;99.90;;;;;;4218263;28;20532;-88
2023/05/16 07:10:47;;;;;;;8.90;1.00;;;12.00;99.90;;;;;;4218220;28;20048;-88
2023/05/16 07:12:48;;;;;;;8.13;2.20;;;12.00;99.90;;;;;;4217436;28;20404;-87
2023/05/16 07:14:50;;;;;;;6.57;0.90;;;12.10;99.90;;;;;;4233611;28;20118;-87
2023/05/16 07:16:52;;;;;;;13.98;2.05;;;12.30;99.90;;;;;;4250263;27;20455;-87
2023/05/16 07:18:53;;;;;;;7.90;1.10;;;12.50;99.90;;;;;;4252653;27;20054;-88
2023/05/16 07:20:55;;;;;;;7.35;0.90;;;12.80;99.90;;;;;;4217477;28;20048;-88
2023/05/16 07:22:57;;;;;;;7.50;0.82;;;12.90;99.90;;;;;;4253667;27;20107;-88
2023/05/16 07:24:59;;;;;;;3.65;0.70;;;12.80;99.90;;;;;;4231733;28;20052;-87
2023/05/16 07:27:00;;;;;;;6.57;1.20;;;12.60;99.90;;;;;;4249556;27;20456;-87
2023/05/16 07:29:03;;;;;;;8.23;1.40;;;12.40;99.90;;;;;;4215182;28;20047;-86
2023/05/16 07:31:07;;;;;;;5.53;1.90;;;12.30;99.90;;;;;;4249927;27;20043;-87
2023/05/16 07:33:07;;;;;;;5.15;1.05;;;12.40;99.90;;;;;;4250932;27;20506;-87
2023/05/16 07:35:09;;;;;;;5.25;1.30;;;12.50;99.90;;;;;;4232019;28;20044;-86
2023/05/16 07:37:11;;;;;;;5.07;0.95;;;12.60;99.90;;;;;;4249757;27;20075;-87
2023/05/16 07:39:13;;;;;;;14.07;2.35;;;12.70;99.90;;;;;;4251025;27;20050;-87
2023/05/16 07:41:13;;;;;;;8.20;1.08;;;12.90;99.90;;;;;;4214848;28;20039;-87
2023/05/16 07:43:14;;;;;;;13.82;1.75;;;13.00;99.90;;;;;;4226982;28;20050;-86
2023/05/16 07:45:15;;;;;;;7.38;1.48;;;13.30;99.90;;;;;;4240138;27;20073;-86
2023/05/16 07:47:16;;;;;;;10.93;2.20;;;13.30;99.90;;;;;;4250283;27;20039;-85
2023/05/16 07:49:18;;;;;;;7.88;1.33;;;13.30;99.90;;;;;;4249263;27;20046;-85
2023/05/16 07:51:20;;;;;;;12.00;2.22;;;13.30;99.90;;;;;;4233204;28;20517;-86
2023/05/16 07:53:21;;;;;;;10.25;1.50;;;13.50;99.90;;;;;;4251125;27;20407;-85
2023/05/16 07:55:22;;;;;;;7.25;1.23;;;13.60;99.90;;;;;;4250995;27;20098;-86
2023/05/16 07:57:23;;;;;;;5.53;0.82;;;13.50;99.90;;;;;;4216319;28;20048;-86
2023/05/16 07:59:25;;;;;;;13.38;1.55;;;13.40;99.90;;;;;;4249237;27;20494;-86
2023/05/16 08:01:26;;;;;;;6.85;0.90;;;13.30;99.90;;;;;;4232514;28;20052;-86
2023/05/16 08:03:27;;;;;;;7.40;1.23;;;13.10;99.90;;;;;;4250141;27;20043;-86
2023/05/16 08:05:28;;;;;;;9.98;0.98;;;13.00;99.90;;;;;;4250540;27;20057;-85
2023/05/16 08:07:29;;;;;;;7.70;1.70;;;13.00;99.90;;;;;;4249841;27;20054;-86
2023/05/16 08:09:30;;;;;;;7.00;1.20;;;12.90;99.90;;;;;;4232073;28;20040;-86
2023/05/16 08:11:31;;;;;;;6.63;1.60;;;12.90;99.90;;;;;;4250514;27;20118;-85
2023/05/16 08:13:32;;;;;;;6.97;0.88;;;12.90;99.90;;;;;;4231845;28;20047;-85
2023/05/16 08:15:33;;;;;;;7.65;0.98;;;12.80;99.90;;;;;;4250293;27;20049;-85
2023/05/16 08:17:34;;;;;;;5.50;1.00;;;12.80;99.90;;;;;;4249606;27;20050;-85
2023/05/16 08:19:35;;;;;;;5.97;0.80;;;12.70;99.90;;;;;;4231648;28;20079;-86
2023/05/16 08:21:35;;;;;;;4.18;0.60;;;12.60;99.90;;;;;;4231472;28;20044;-86
2023/05/16 08:23:36;;;;;;;7.15;0.80;;;12.60;99.90;;;;;;4248562;27;20133;-86
2023/05/16 08:25:38;;;;;;;5.38;1.50;;;12.10;99.90;;;;;;4248881;27;20086;-86
2023/05/16 08:27:39;;;;;;;3.88;1.15;;;13.00;99.90;;;;;;4230384;28;20509;-86
2023/05/16 08:29:39;;;;;;;16.67;3.22;;;13.30;99.90;;;;;;4214006;28;20028;-85
2023/05/16 08:31:40;;;;;;;10.18;1.55;;;13.50;99.90;;;;;;4213447;28;20051;-85
2023/05/16 08:33:41;;;;;;;12.80;2.20;;;13.80;99.90;;;;;;4248729;27;20047;-85
2023/05/16 08:35:43;;;;;;;4.55;0.80;;;14.00;99.90;;;;;;4248504;27;20070;-85
2023/05/16 08:37:43;;;;;;;8.25;0.98;;;14.50;99.90;;;;;;4248301;27;20043;-86
2023/05/16 08:39:45;;;;;;;6.47;0.80;;;14.60;99.90;;;;;;4248641;27;20368;-85
2023/05/16 08:41:45;;;;;;;12.63;1.50;;;14.70;99.90;;;;;;4248467;27;20043;-86
2023/05/16 08:43:46;;;;;;;9.10;1.20;;;14.60;99.90;;;;;;4248772;27;20039;-85
2023/05/16 08:45:47;;;;;;;3.95;1.23;;;14.50;99.90;;;;;;4247260;27;20567;-86
2023/05/16 08:47:53;;;;;;;6.68;0.82;;;14.40;99.90;;;;;;4249032;27;20094;-86
2023/05/16 08:49:57;;;;;;;7.55;1.10;;;14.20;99.90;;;;;;4230035;28;20051;-87
2023/05/16 08:52:00;;;;;;;6.32;0.98;;;14.00;99.90;;;;;;4230656;28;20047;-86
2023/05/16 08:54:11;;;;;;;10.90;1.42;;;13.90;99.90;;;;;;4250174;27;20184;-86
2023/05/16 08:56:16;;;;;;;6.75;0.90;;;13.80;99.90;;;;;;4230320;28;20132;-86
2023/05/16 08:58:19;;;;;;;11.20;1.10;;;13.60;99.90;;;;;;4231791;28;20066;-86
2023/05/16 09:00:20;;;;;;;8.13;1.50;;;13.70;99.90;;;;;;4249872;27;20047;-86
2023/05/16 09:02:21;;;;;;;7.13;0.98;;;14.00;99.90;;;;;;4231375;28;20059;-86
2023/05/16 09:04:24;;;;;;;7.05;0.95;;;14.40;99.90;;;;;;4249610;28;20111;-86
2023/05/16 09:06:26;;;;;;;9.82;1.00;;;14.50;99.90;;;;;;4214836;28;20563;-86
2023/05/16 09:08:28;;;;;;;10.95;1.75;;;14.60;99.90;;;;;;4249629;28;20051;-86
2023/05/16 09:10:29;;;;;;;8.48;1.10;;;14.50;99.90;;;;;;4231002;28;20083;-86
2023/05/16 09:12:30;;;;;;;9.18;1.48;;;14.30;99.90;;;;;;4250738;28;20473;-86
2023/05/16 09:14:31;;;;;;;11.10;2.28;;;14.10;99.90;;;;;;4231385;28;20047;-85
2023/05/16 09:16:32;;;;;;;11.20;1.27;;;14.00;99.90;;;;;;4248629;28;20080;-87
2023/05/16 09:18:36;;;;;;;7.13;1.75;;;14.30;99.90;;;;;;4250803;28;20023;-85
2023/05/16 09:20:48;;;;;;;10.23;1.70;;;14.70;99.90;;;;;;4249971;28;20380;-85
2023/05/16 09:22:54;;;;;;;7.00;0.77;;;15.00;99.90;;;;;;4250250;28;20043;-85
2023/05/16 09:24:56;;;;;;;8.57;1.20;;;15.00;99.90;;;;;;4250422;28;20050;-85
2023/05/16 09:27:07;;;;;;;5.65;1.58;;;14.90;99.90;;;;;;4231611;28;20054;-85
2023/05/16 09:29:12;;;;;;;7.75;1.45;;;14.70;99.90;;;;;;4249851;28;20079;-85
2023/05/16 09:31:25;;;;;;;8.85;1.90;;;14.60;99.90;;;;;;4231714;28;20455;-86
2023/05/16 09:33:27;;;;;;;4.40;0.90;;;14.40;99.90;;;;;;4250318;28;20039;-86
2023/05/16 09:35:28;;;;;;;9.85;1.40;;;14.00;99.90;;;;;;4249887;28;20495;-86
2023/05/16 09:37:29;;;;;;;5.07;0.80;;;13.70;99.90;;;;;;4250031;28;20043;-86
2023/05/16 09:39:30;;;;;;;5.25;0.90;;;13.50;99.90;;;;;;4250093;28;20049;-86
2023/05/16 09:41:35;;;;;;;7.95;2.20;;;13.60;99.90;;;;;;4250339;28;20527;-86
2023/05/16 09:43:39;;;;;;;6.28;1.60;;;14.00;99.90;;;;;;4231734;28;20458;-86
2023/05/16 09:45:45;;;;;;;7.65;1.75;;;14.50;99.90;;;;;;4231425;28;20118;-85
2023/05/16 09:47:46;;;;;;;4.00;0.77;;;14.80;99.90;;;;;;4250412;28;20050;-86
2023/05/16 09:49:52;;;;;;;14.45;2.08;;;14.90;99.90;;;;;;4250551;27;20035;-86
2023/05/16 09:51:54;;;;;;;7.10;1.23;;;14.90;99.90;;;;;;4233466;28;20086;-86
2023/05/16 09:53:58;;;;;;;9.82;1.02;;;15.20;99.90;;;;;;4233655;28;20052;-86
2023/05/16 09:56:11;;;;;;;6.22;1.40;;;15.60;99.90;;;;;;4251625;27;20046;-86
2023/05/16 09:58:15;;;;;;;6.78;1.42;;;15.70;99.90;;;;;;4234006;28;20113;-86
2023/05/16 10:00:17;;;;;;;9.30;1.30;;;15.50;99.90;;;;;;4233952;28;20051;-86
2023/05/16 10:02:18;;;;;;;8.73;1.30;;;15.30;99.90;;;;;;4235753;28;20501;-86
2023/05/16 10:04:20;;;;;;;13.05;1.40;;;15.50;99.90;;;;;;4236134;28;20051;-85
2023/05/16 10:06:21;;;;;;;7.72;1.00;;;15.90;99.90;;;;;;4235275;28;20048;-85
2023/05/16 10:08:24;;;;;;;8.82;1.35;;;16.00;99.90;;;;;;4252842;27;20104;-85
2023/05/16 10:10:27;;;;;;;6.22;1.08;;;16.40;99.90;;;;;;4233011;28;20495;-86
2023/05/16 10:12:32;;;;;;;5.95;0.73;;;16.70;99.90;;;;;;4234336;28;20057;-86
2023/05/16 10:14:39;;;;;;;12.65;2.38;;;16.80;99.90;;;;;;4251247;27;20394;-86
2023/05/16 10:16:43;;;;;;;4.60;1.65;;;16.60;99.90;;;;;;4251648;27;20487;-85
2023/05/16 10:18:45;;;;;;;6.63;0.95;;;16.10;99.90;;;;;;4251447;27;20513;-86
2023/05/16 10:20:48;;;;;;;3.53;0.57;;;15.50;99.90;;;;;;4232800;28;20059;-86
2023/05/16 10:22:52;;;;;;;5.15;0.68;;;14.90;99.90;;;;;;4232095;28;20146;-86
2023/05/16 10:25:09;;;;;;;5.97;1.08;;;14.40;99.90;;;;;;4232807;28;20056;-86
2023/05/16 10:27:11;;;;;;;3.85;0.60;;;14.10;99.90;;;;;;4232508;28;20054;-86
2023/05/16 10:29:12;;;;;;;4.10;1.00;;;14.10;99.90;;;;;;4233887;28;20063;-85
2023/05/16 10:31:14;;;;;;;2.92;0.52;;;14.20;99.90;;;;;;4251113;27;20100;-86
2023/05/16 10:33:16;;;;;;;9.10;1.08;;;14.40;99.90;;;;;;4251468;27;20039;-86
2023/05/16 10:35:18;;;;;;;7.50;1.30;;;14.70;99.90;;;;;;4216098;28;20526;-87
2023/05/16 10:37:20;;;;;;;4.97;1.10;;;15.10;99.90;;;;;;4231730;28;20122;-86
2023/05/16 10:39:22;;;;;;;12.82;1.85;;;15.60;99.90;;;;;;4250674;27;20082;-86
2023/05/16 10:41:23;;;;;;;7.90;0.90;;;15.90;99.90;;;;;;4231836;28;20050;-87