Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:15;;;;;;;;;;;22.70;90.80;;;;;;5074414;28;19924;-74
2023/06/19 00:03:40;;;;;;;;;;;22.70;90.70;;;;;;5090687;28;20014;-74
2023/06/19 00:06:06;;;;;;;;;;;22.70;90.50;;;;;;5090509;28;19985;-74
2023/06/19 00:08:32;;;;;;;;;;;22.70;90.60;;;;;;5091045;28;19931;-73
2023/06/19 00:10:57;;;;;;;;;;;22.70;90.70;;;;;;5073943;28;19924;-73
2023/06/19 00:13:22;;;;;;;;;;;22.70;90.80;;;;;;5090857;28;19931;-74
2023/06/19 00:15:48;;;;;;;;;;;22.70;90.80;;;;;;5092133;28;19924;-74
2023/06/19 00:18:16;;;;;;;;;;;22.70;90.90;;;;;;5090550;28;20500;-74
2023/06/19 00:20:45;;;;;;;;;;;22.70;90.90;;;;;;5091743;28;19931;-73
2023/06/19 00:23:13;;;;;;;;;;;22.70;91.00;;;;;;5092206;28;19931;-74
2023/06/19 00:25:39;;;;;;;;;;;22.70;91.10;;;;;;5090376;28;20013;-74
2023/06/19 00:28:13;;;;;;;;;;;22.60;91.20;;;;;;5092086;28;19930;-74
2023/06/19 00:30:38;;;;;;;;;;;22.60;91.20;;;;;;5090653;28;19928;-74
2023/06/19 00:33:04;;;;;;;;;;;22.60;91.10;;;;;;5090755;28;20286;-74
2023/06/19 00:35:30;;;;;;;;;;;22.60;91.20;;;;;;5091494;28;19924;-74
2023/06/19 00:37:55;;;;;;;;;;;22.60;90.80;;;;;;5091428;28;19924;-74
2023/06/19 00:40:27;;;;;;;;;;;22.60;90.70;;;;;;5090973;28;19931;-74
2023/06/19 00:42:53;;;;;;;;;;;22.50;90.60;;;;;;5092219;28;19931;-74
2023/06/19 00:45:18;;;;;;;;;;;22.60;90.60;;;;;;5090188;28;19924;-74
2023/06/19 00:47:44;;;;;;;;;;;22.50;90.50;;;;;;5091843;28;19978;-74
2023/06/19 00:50:10;;;;;;;;;;;22.50;90.50;;;;;;5096682;28;19977;-74
2023/06/19 00:52:35;;;;;;;;;;;22.50;90.60;;;;;;5093124;28;19924;-74
2023/06/19 00:55:01;;;;;;;;;;;22.50;90.60;;;;;;5095806;28;19928;-74
2023/06/19 00:57:28;;;;;;;;;;;22.50;90.30;;;;;;5094460;28;19935;-74
2023/06/19 00:59:53;;;;;;;;;;;22.60;90.40;;;;;;5097355;28;19924;-74
2023/06/19 01:02:23;;;;;;;;;;;22.60;90.30;;;;;;5094615;28;20472;-74
2023/06/19 01:04:49;;;;;;;;;;;22.60;90.30;;;;;;5097383;28;19924;-75
2023/06/19 01:07:17;;;;;;;;;;;22.50;90.20;;;;;;5093589;28;19924;-74
2023/06/19 01:09:56;;;;;;;;;;;22.50;90.00;;;;;;5098770;28;19923;-74
2023/06/19 01:12:24;;;;;;;;;;;22.50;88.70;;;;;;5098437;28;20411;-74
2023/06/19 01:14:59;;;;;;;;;;;22.60;89.00;;;;;;5090704;28;19976;-74
2023/06/19 01:17:28;;;;;;;;;;;22.60;88.10;;;;;;5089682;28;20339;-74
2023/06/19 01:19:54;;;;;;;;;;;22.60;87.70;;;;;;5089979;28;19931;-75
2023/06/19 01:22:23;;;;;;;;;;;22.70;87.60;;;;;;5091862;28;19928;-75
2023/06/19 01:24:49;;;;;;;;;;;22.70;87.40;;;;;;5090877;28;19947;-74
2023/06/19 01:27:15;;;;;;;;;;;22.70;87.20;;;;;;5089182;28;19983;-74
2023/06/19 01:29:40;;;;;;;;;;;22.70;86.70;;;;;;5090088;28;19928;-74
2023/06/19 01:32:10;;;;;;;;;;;22.70;86.40;;;;;;5090716;28;19935;-74
2023/06/19 01:34:36;;;;;;;;;;;22.70;86.30;;;;;;5089663;28;20346;-74
2023/06/19 01:37:02;;;;;;;;;;;22.70;85.90;;;;;;5091073;28;20357;-74
2023/06/19 01:39:28;;;;;;;;;;;22.80;86.10;;;;;;5089525;28;20320;-74
2023/06/19 01:41:54;;;;;;;;;;;22.70;86.00;;;;;;5089969;28;19932;-74
2023/06/19 01:44:20;;;;;;;;;;;22.70;85.90;;;;;;5090475;28;19975;-74
2023/06/19 01:46:50;;;;;;;;;;;22.70;86.30;;;;;;5088551;28;20726;-74
2023/06/19 01:49:15;;;;;;;;;;;22.70;86.60;;;;;;5090276;28;19924;-74
2023/06/19 01:51:41;;;;;;;;;;;22.70;86.60;;;;;;5091678;28;19923;-74
2023/06/19 01:54:06;;;;;;;;;;;22.70;86.50;;;;;;5090491;28;20652;-75
2023/06/19 01:56:32;;;;;;;;;;;22.70;86.60;;;;;;5090166;28;19924;-74
2023/06/19 01:58:58;;;;;;;;;;;22.60;86.50;;;;;;5091036;28;19924;-74
2023/06/19 02:01:23;;;;;;;;;;;22.60;86.30;;;;;;5088152;28;19928;-74
2023/06/19 02:03:49;;;;;;;;;;;22.60;86.00;;;;;;5089176;28;19931;-74
2023/06/19 02:06:14;;;;;;;;;;;22.60;86.10;;;;;;5083677;28;20005;-74
2023/06/19 02:08:40;;;;;;;;;;;22.60;85.70;;;;;;5070133;28;19955;-74
2023/06/19 02:11:05;;;;;;;;;;;22.60;85.60;;;;;;5091936;28;19931;-74
2023/06/19 02:13:31;;;;;;;;;;;22.60;85.80;;;;;;5092288;28;20298;-75
2023/06/19 02:15:56;;;;;;;;;;;22.60;85.60;;;;;;5092831;28;19924;-74
2023/06/19 02:18:22;;;;;;;;;;;22.50;85.30;;;;;;5088319;28;19943;-74
2023/06/19 02:20:47;;;;;;;;;;;22.50;85.10;;;;;;5076249;28;19990;-74
2023/06/19 02:23:13;;;;;;;;;;;22.50;85.10;;;;;;5089482;28;19974;-74
2023/06/19 02:25:39;;;;;;;;;;;22.50;85.00;;;;;;5088206;28;19928;-74
2023/06/19 02:28:04;;;;;;;;;;;22.50;85.10;;;;;;5075079;28;19928;-74
2023/06/19 02:30:30;;;;;;;;;;;22.50;85.00;;;;;;5095747;28;19924;-75
2023/06/19 02:32:55;;;;;;;;;;;22.50;85.00;;;;;;5089988;28;19924;-74
2023/06/19 02:35:21;;;;;;;;;;;22.40;84.80;;;;;;5089797;28;20352;-74
2023/06/19 02:37:47;;;;;;;;;;;22.40;84.40;;;;;;5088652;28;19954;-74
2023/06/19 02:40:12;;;;;;;;;;;22.40;84.30;;;;;;5088899;28;20019;-75
2023/06/19 02:42:38;;;;;;;;;;;22.50;84.60;;;;;;5089866;28;20569;-74
2023/06/19 02:45:04;;;;;;;;;;;22.40;84.00;;;;;;5089725;28;19932;-74
2023/06/19 02:47:30;;;;;;;;;;;22.40;83.80;;;;;;5080669;28;20015;-74
2023/06/19 02:49:56;;;;;;;;;;;22.30;83.60;;;;;;5086251;28;19932;-74
2023/06/19 02:52:22;;;;;;;;;;;22.30;83.30;;;;;;5099234;28;19930;-74
2023/06/19 02:54:47;;;;;;;;;;;22.30;83.00;;;;;;5088531;28;19928;-74
2023/06/19 02:57:13;;;;;;;;;;;22.40;83.00;;;;;;5079163;28;19927;-74
2023/06/19 02:59:38;;;;;;;;;;;22.30;82.90;;;;;;5107889;28;19924;-74
2023/06/19 03:02:04;;;;;;;;;;;22.30;83.00;;;;;;5073453;28;20625;-74
2023/06/19 03:04:29;;;;;;;;;;;22.20;82.90;;;;;;5080491;28;19928;-74
2023/06/19 03:06:55;;;;;;;;;;;22.20;83.10;;;;;;5096307;28;19971;-74
2023/06/19 03:09:21;;;;;;;;;;;22.20;83.10;;;;;;5100781;28;19924;-74
2023/06/19 03:11:46;;;;;;;;;;;22.20;83.10;;;;;;5090075;28;19978;-74
2023/06/19 03:14:12;;;;;;;;;;;22.10;83.40;;;;;;5090266;28;19951;-74
2023/06/19 03:16:37;;;;;;;;;;;22.10;83.10;;;;;;5072711;28;19978;-74
2023/06/19 03:19:03;;;;;;;;;;;22.10;83.40;;;;;;5088216;28;19928;-74
2023/06/19 03:21:28;;;;;;;;;;;22.00;83.40;;;;;;5082143;28;19925;-74
2023/06/19 03:23:54;;;;;;;;;;;22.00;83.60;;;;;;5081135;28;19924;-74
2023/06/19 03:26:25;;;;;;;;;;;22.00;83.60;;;;;;5094968;28;19931;-74
2023/06/19 03:28:50;;;;;;;;;;;21.90;83.70;;;;;;5093817;28;19977;-75
2023/06/19 03:31:16;;;;;;;;;;;21.90;83.70;;;;;;5087627;28;19924;-74
2023/06/19 03:33:41;;;;;;;;;;;21.90;83.80;;;;;;5088012;28;19924;-74
2023/06/19 03:36:10;;;;;;;;;;;21.90;84.00;;;;;;5088921;28;20022;-74
2023/06/19 03:38:36;;;;;;;;;;;21.90;84.50;;;;;;5089281;28;19978;-74
2023/06/19 03:41:01;;;;;;;;;;;21.90;84.40;;;;;;5087696;28;19963;-74
2023/06/19 03:43:27;;;;;;;;;;;21.80;84.80;;;;;;5089975;28;20390;-74
2023/06/19 03:45:52;;;;;;;;;;;21.80;84.50;;;;;;5089127;28;19924;-75
2023/06/19 03:48:18;;;;;;;;;;;21.80;84.50;;;;;;5087735;28;20416;-74
2023/06/19 03:50:43;;;;;;;;;;;21.70;84.50;;;;;;5074075;28;19977;-74
2023/06/19 03:53:09;;;;;;;;;;;21.70;84.90;;;;;;5075741;28;20306;-74
2023/06/19 03:55:34;;;;;;;;;;;21.70;84.50;;;;;;5067799;28;19924;-74
2023/06/19 03:58:00;;;;;;;;;;;21.70;84.60;;;;;;5085534;28;19935;-75
2023/06/19 04:00:25;;;;;;;;;;;21.70;84.90;;;;;;5073500;28;19931;-74
2023/06/19 04:02:51;;;;;;;;;;;21.80;84.80;;;;;;5092754;28;20339;-75
2023/06/19 04:05:16;;;;;;;;;;;21.70;84.90;;;;;;5092095;28;19977;-74
2023/06/19 04:07:42;;;;;;;;;;;21.70;84.90;;;;;;5091291;28;20014;-74
2023/06/19 04:10:08;;;;;;;;;;;21.70;84.90;;;;;;5092073;28;19924;-74
2023/06/19 04:12:33;;;;;;;;;;;21.70;85.20;;;;;;5092527;28;19928;-74
2023/06/19 04:14:59;;;;;;;;;;;21.70;85.30;;;;;;5091247;28;19947;-74
2023/06/19 04:17:24;;;;;;;;;;;21.70;85.80;;;;;;5090515;28;19924;-74
2023/06/19 04:19:50;;;;;;;;;;;21.70;85.80;;;;;;5091479;28;19975;-75
2023/06/19 04:22:15;;;;;;;;;;;21.70;86.20;;;;;;5074379;28;20298;-74
2023/06/19 04:24:41;;;;;;;;;;;21.70;86.70;;;;;;5092027;28;19935;-74
2023/06/19 04:27:08;;;;;;;;;;;21.70;87.30;;;;;;5092046;28;20370;-74
2023/06/19 04:29:33;;;;;;;;;;;21.70;87.90;;;;;;5091520;28;20458;-74
2023/06/19 04:31:59;;;;;;;;;;;21.70;88.30;;;;;;5092213;28;19924;-74
2023/06/19 04:34:25;;;;;;;;;;;21.80;88.40;;;;;;5090458;28;19931;-74
2023/06/19 04:36:51;;;;;;;;;;;21.80;88.70;;;;;;5092339;28;19924;-74
2023/06/19 04:39:16;;;;;;;;;;;21.80;88.70;;;;;;5091306;28;19977;-74
2023/06/19 04:41:45;;;;;;;;;;;21.70;88.80;;;;;;5092579;28;19931;-74
2023/06/19 04:44:13;;;;;;;;;;;21.70;89.20;;;;;;5091448;28;19930;-74
2023/06/19 04:46:40;;;;;;;;;;;21.70;88.80;;;;;;5090682;28;19930;-75
2023/06/19 04:49:06;;;;;;;;;;;21.70;89.10;;;;;;5075950;28;19924;-74
2023/06/19 04:51:35;;;;;;;;;;;21.70;89.30;;;;;;5091919;28;20431;-74
2023/06/19 04:54:00;;;;;;;;;;;21.70;90.00;;;;;;5093100;28;19928;-74
2023/06/19 04:56:26;;;;;;;;;;;21.70;90.10;;;;;;5091506;28;20286;-75
2023/06/19 04:58:51;;;;;;;;;;;21.70;90.10;;;;;;5097736;28;19923;-74
2023/06/19 05:01:17;;;;;;;;;;;21.70;90.30;;;;;;5096130;28;19978;-74
2023/06/19 05:03:45;;;;;;;;;;;21.70;90.40;;;;;;5090023;28;19982;-74
2023/06/19 05:06:11;;;;;;;;;;;21.70;90.50;;;;;;5090146;28;19932;-74
2023/06/19 05:08:37;;;;;;;;;;;21.80;90.70;;;;;;5090915;28;19928;-75
2023/06/19 05:11:02;;;;;;;;;;;21.80;90.80;;;;;;5091423;28;20309;-74
2023/06/19 05:13:28;;;;;;;;;;;21.90;91.20;;;;;;5090512;28;19967;-74
2023/06/19 05:15:55;;;;;;;;;;;21.90;91.00;;;;;;5088306;28;19924;-74
2023/06/19 05:18:21;;;;;;;;;;;22.00;91.10;;;;;;5088607;28;19924;-72
2023/06/19 05:20:47;;;;;;;;;;;22.00;91.00;;;;;;5090031;28;19925;-73
2023/06/19 05:23:12;;;;;;;;;;;22.00;91.30;;;;;;5090350;28;20010;-73
2023/06/19 05:25:38;;;;;;;;;;;22.10;91.30;;;;;;5089578;28;19973;-73
2023/06/19 05:28:03;;;;;;;;;;;22.10;91.40;;;;;;5089158;28;20062;-73
2023/06/19 05:30:29;;;;;;;;;;;22.10;91.40;;;;;;5088925;28;20382;-74
2023/06/19 05:32:55;;;;;;;;;;;22.10;91.60;;;;;;5089636;28;19974;-75
2023/06/19 05:35:21;;;;;;;;;;;22.10;91.80;;;;;;5089692;28;19928;-74
2023/06/19 05:37:46;;;;;;;;;;;22.10;91.70;;;;;;5087816;28;19924;-74
2023/06/19 05:40:12;;;;;;;;;;;22.10;91.70;;;;;;5090569;28;20344;-74
2023/06/19 05:42:37;;;;;;;;;;;22.20;92.00;;;;;;5090085;28;19927;-74
2023/06/19 05:45:04;;;;;;;;;;;22.10;91.80;;;;;;5090761;28;19927;-74
2023/06/19 05:47:30;;;;;;;;;;;22.10;92.10;;;;;;5091384;28;19924;-74
2023/06/19 05:49:56;;;;;;;;;;;22.10;92.30;;;;;;5092060;28;19924;-74
2023/06/19 05:52:22;;;;;;;;;;;22.10;92.30;;;;;;5090140;28;20309;-74
2023/06/19 05:54:47;;;;;;;;;;;22.10;92.30;;;;;;5089637;28;19931;-74
2023/06/19 05:57:15;;;;;;;;;;;22.10;92.60;;;;;;5088320;28;19947;-74
2023/06/19 05:59:41;;;;;;;;;;;22.10;92.80;;;;;;5088319;28;19993;-75
2023/06/19 06:02:07;;;;;;;;;;;22.10;93.00;;;;;;5090306;28;19928;-75
2023/06/19 06:04:34;;;;;;;;;;;22.10;93.40;;;;;;5089243;28;19924;-74
2023/06/19 06:06:59;;;;;;;;;;;22.00;93.20;;;;;;5089842;28;20382;-74
2023/06/19 06:09:25;;;;;;;;;;;22.10;93.80;;;;;;5072670;28;19924;-74
2023/06/19 06:11:50;;;;;;;;;;;22.10;93.60;;;;;;5090945;28;19975;-74
2023/06/19 06:14:16;;;;;;;;;;;22.10;93.60;;;;;;5089958;28;19935;-74
2023/06/19 06:16:41;;;;;;;;;;;22.10;93.60;;;;;;5090485;28;20026;-74
2023/06/19 06:19:07;;;;;;;;;;;22.10;93.70;;;;;;5089947;28;20316;-74
2023/06/19 06:21:34;;;;;;;;;;;22.10;93.90;;;;;;5089098;28;19931;-74
2023/06/19 06:24:00;;;;;;;;;;;22.00;93.90;;;;;;5088936;28;19931;-74
2023/06/19 06:26:27;;;;;;;;;;;22.00;94.20;;;;;;5089422;28;19924;-74
2023/06/19 06:28:53;;;;;;;;;;;22.10;94.50;;;;;;5073111;28;19925;-74
2023/06/19 06:31:18;;;;;;;;;;;22.30;94.60;;;;;;5090275;28;19931;-74
2023/06/19 06:33:44;;;;;;;;;;;22.30;94.60;;;;;;5091171;28;19977;-74
2023/06/19 06:36:10;;;;;;;;;;;22.30;94.40;;;;;;5088435;28;20381;-74
2023/06/19 06:38:35;;;;;;;;;;;22.20;94.60;;;;;;5089053;28;20285;-74
2023/06/19 06:41:00;;;;;;;;;;;22.20;94.70;;;;;;5088263;28;19924;-74
2023/06/19 06:43:26;;;;;;;;;;;22.20;94.80;;;;;;5088649;28;20386;-74
2023/06/19 06:45:52;;;;;;;;;;;22.30;95.00;;;;;;5071057;28;19953;-74
2023/06/19 06:48:18;;;;;;;;;;;22.30;94.90;;;;;;5088802;28;19950;-74
2023/06/19 06:50:43;;;;;;;;;;;22.20;95.00;;;;;;5088199;28;19946;-74
2023/06/19 06:53:09;;;;;;;;;;;22.20;95.20;;;;;;5090193;28;20015;-74
2023/06/19 06:55:34;;;;;;;;;;;22.30;95.60;;;;;;5089692;28;19930;-74
2023/06/19 06:58:00;;;;;;;;;;;22.40;95.50;;;;;;5102761;28;19927;-74
2023/06/19 07:00:25;;;;;;;;;;;22.40;95.40;;;;;;5090601;28;19923;-74
2023/06/19 07:02:51;;;;;;;;;;;22.50;95.60;;;;;;5091128;28;19931;-75
2023/06/19 07:05:17;;;;;;;;;;;22.60;95.50;;;;;;5071723;28;19924;-74
2023/06/19 07:07:42;;;;;;;;;;;22.60;95.70;;;;;;5090406;28;19928;-74
2023/06/19 07:10:08;;;;;;;;;;;22.60;95.90;;;;;;5088926;28;19924;-74
2023/06/19 07:12:34;;;;;;;;;;;22.70;95.70;;;;;;5089815;28;20407;-74
2023/06/19 07:14:59;;;;;;;;;;;22.60;95.80;;;;;;5101854;28;19963;-75
2023/06/19 07:17:25;;;;;;;;;;;22.60;95.90;;;;;;5089313;28;19924;-75
2023/06/19 07:19:50;;;;;;;;;;;22.60;95.80;;;;;;5088760;28;20297;-75
2023/06/19 07:22:16;;;;;;;;;;;22.60;96.20;;;;;;5088942;28;19924;-75
2023/06/19 07:24:41;;;;;;;;;;;22.50;95.80;;;;;;5089157;28;19928;-74
2023/06/19 07:27:07;;;;;;;;;;;22.50;96.30;;;;;;5092094;28;19977;-74
2023/06/19 07:29:32;;;;;;;;;;;22.60;96.60;;;;;;5093014;28;19925;-74
2023/06/19 07:31:58;;;;;;;;;;;22.70;96.80;;;;;;5076026;28;20358;-75
2023/06/19 07:34:23;;;;;;;;;;;22.70;96.60;;;;;;5076664;28;19924;-75
2023/06/19 07:36:50;;;;;;;;;;;22.80;96.80;;;;;;5094602;28;19946;-75
2023/06/19 07:39:15;;;;;;;;;;;22.90;96.90;;;;;;5093275;28;20412;-74
2023/06/19 07:41:41;;;;;;;;;;;22.90;97.10;;;;;;5091462;28;19927;-75
2023/06/19 07:44:06;;;;;;;;;;;22.90;97.00;;;;;;5096326;28;20348;-74
2023/06/19 07:46:32;;;;;;;;;;;22.90;97.30;;;;;;5093327;28;20003;-74
2023/06/19 07:48:57;;;;;;;;;;;22.80;97.30;;;;;;5094151;28;20320;-75
2023/06/19 07:51:23;;;;;;;;;;;22.70;97.60;;;;;;5094974;28;19946;-75
2023/06/19 07:53:48;;;;;;;;;;;22.60;97.90;;;;;;5097653;28;19928;-74
2023/06/19 07:56:14;;;;;;;;;;;22.40;98.30;;;;;;5074515;28;19927;-75
2023/06/19 07:58:39;;;;;;;;;;;22.20;98.70;;;;;;5097560;28;19928;-74
2023/06/19 08:01:05;;;;;;;;;;;22.10;99.20;;;;;;5100003;28;19931;-74
2023/06/19 08:03:30;;;;;;;;;;;22.00;99.80;;;;;;5092953;28;19924;-75
2023/06/19 08:05:56;;;;;;;;;;;22.00;99.80;;;;;;5091117;28;19971;-75
2023/06/19 08:08:21;;;;;;;;;;;21.90;99.90;;;;;;5091168;28;20328;-74
2023/06/19 08:10:47;;;;;;;;;;;21.90;99.90;;;;;;5092124;28;20386;-74
2023/06/19 08:13:13;;;;;;;;;;;21.90;99.90;;;;;;5092460;28;20011;-74
2023/06/19 08:15:38;;;;;;;;;;;21.70;99.90;;;;;;5092581;28;19924;-75
2023/06/19 08:18:04;;;;;;;;;;;21.70;99.90;;;;;;5091868;28;19924;-74
2023/06/19 08:20:29;;;;;;;;;;;21.70;99.90;;;;;;5091955;28;19974;-74
2023/06/19 08:22:56;;;;;;;;;;;21.60;99.90;;;;;;5090839;28;20011;-75
2023/06/19 08:25:21;;;;;;;;;;;21.60;99.90;;;;;;5090545;28;19924;-75
2023/06/19 08:27:47;;;;;;;;;;;21.60;99.90;;;;;;5090155;28;19932;-74
2023/06/19 08:30:12;;;;;;;;;;;21.60;99.90;;;;;;5102904;28;20010;-74
2023/06/19 08:32:38;;;;;;;;;;;21.60;99.90;;;;;;5106187;28;19924;-74
2023/06/19 08:35:04;;;;;;;;;;;21.60;99.90;;;;;;5089867;28;19928;-75
2023/06/19 08:37:29;;;;;;;;;;;21.60;99.90;;;;;;5103919;28;19924;-74
2023/06/19 08:39:59;;;;;;;;;;;21.70;99.90;;;;;;5090354;28;19928;-75
2023/06/19 08:42:25;;;;;;;;;;;21.60;99.90;;;;;;5091600;28;19925;-75
2023/06/19 08:44:50;;;;;;;;;;;21.70;99.90;;;;;;5090279;28;20266;-74
2023/06/19 08:47:16;;;;;;;;;;;21.70;99.90;;;;;;5092081;28;19924;-74
2023/06/19 08:49:42;;;;;;;;;;;21.70;99.90;;;;;;5073931;28;19932;-74
2023/06/19 08:52:08;;;;;;;;;;;21.70;99.90;;;;;;5089916;28;19924;-75
2023/06/19 08:54:33;;;;;;;;;;;21.60;99.90;;;;;;5091238;28;19930;-75
2023/06/19 08:57:02;;;;;;;;;;;21.60;99.90;;;;;;5077101;28;19924;-74
2023/06/19 08:59:30;;;;;;;;;;;21.50;99.90;;;;;;5090567;28;19950;-74
2023/06/19 09:01:56;;;;;;;;;;;21.40;99.90;;;;;;5090937;28;19970;-74
2023/06/19 09:04:23;;;;;;;;;;;21.40;99.90;;;;;;5091571;28;20356;-74
2023/06/19 09:06:52;;;;;;;;;;;21.30;99.90;;;;;;5108447;28;19927;-75
2023/06/19 09:09:22;;;;;;;;;;;21.30;99.90;;;;;;5097378;28;20282;-75
2023/06/19 09:11:56;;;;;;;;;;;21.30;99.90;;;;;;5090132;28;19932;-74
2023/06/19 09:14:24;;;;;;;;;;;21.20;99.90;;;;;;5091734;28;19985;-74
2023/06/19 09:16:49;;;;;;;;;;;21.30;99.90;;;;;;5091916;28;19974;-74
2023/06/19 09:19:19;;;;;;;;;;;21.30;99.90;;;;;;5090094;28;20410;-74
2023/06/19 09:21:45;;;;;;;;;;;21.30;99.90;;;;;;5091498;28;20432;-74
2023/06/19 09:24:10;;;;;;;;;;;21.40;99.90;;;;;;5091394;28;19924;-74
2023/06/19 09:26:36;;;;;;;;;;;21.50;99.90;;;;;;5091037;28;19928;-74
2023/06/19 09:29:11;;;;;;;;;;;21.50;99.90;;;;;;5090588;28;20290;-74
2023/06/19 09:31:37;;;;;;;;;;;21.60;99.90;;;;;;5091177;28;19934;-74
2023/06/19 09:34:03;;;;;;;;;;;21.60;99.90;;;;;;5092126;28;19935;-74
2023/06/19 09:36:31;;;;;;;;;;;21.60;99.90;;;;;;5090565;28;19924;-74
2023/06/19 09:38:56;;;;;;;;;;;21.60;99.90;;;;;;5089612;28;19924;-75
2023/06/19 09:41:23;;;;;;;;;;;21.60;99.90;;;;;;5090620;28;19924;-74
2023/06/19 09:43:49;;;;;;;;;;;21.60;99.90;;;;;;5089684;28;19924;-75
2023/06/19 09:46:16;;;;;;;;;;;21.70;99.90;;;;;;5088853;28;19994;-75
2023/06/19 09:48:43;;;;;;;;;;;21.80;99.90;;;;;;5090660;28;20633;-75
2023/06/19 09:51:18;;;;;;;;;;;21.90;99.90;;;;;;5089640;28;19932;-75
2023/06/19 09:53:47;;;;;;;;;;;22.00;99.90;;;;;;5090371;28;19924;-74
2023/06/19 09:56:13;;;;;;;;;;;22.10;99.90;;;;;;5077241;28;20402;-75
2023/06/19 09:58:40;;;;;;;;;;;22.20;99.90;;;;;;5105967;28;19924;-74
2023/06/19 10:01:06;;;;;;;;;;;22.30;99.90;;;;;;5111056;28;19924;-74
2023/06/19 10:03:33;;;;;;;;;;;22.40;99.90;;;;;;5090135;28;19924;-74
2023/06/19 10:05:59;;;;;;;;;;;22.50;99.50;;;;;;5088564;28;19924;-74
2023/06/19 10:08:39;;;;;;;;;;;22.60;99.50;;;;;;5088939;28;19924;-74
2023/06/19 10:11:05;;;;;;;;;;;22.70;99.30;;;;;;5089460;28;19931;-75
2023/06/19 10:13:32;;;;;;;;;;;22.80;99.20;;;;;;5110013;28;19924;-75
2023/06/19 10:15:57;;;;;;;;;;;23.00;99.40;;;;;;5094873;28;20034;-75
2023/06/19 10:18:25;;;;;;;;;;;23.10;98.80;;;;;;5072520;28;20061;-75
2023/06/19 10:20:50;;;;;;;;;;;23.20;97.60;;;;;;5089225;28;19951;-74
2023/06/19 10:23:18;;;;;;;;;;;23.20;96.80;;;;;;5089329;28;20381;-75
2023/06/19 10:25:48;;;;;;;;;;;23.10;96.40;;;;;;5089701;28;19931;-75
2023/06/19 10:28:16;;;;;;;;;;;23.20;96.30;;;;;;5088810;28;19931;-74
2023/06/19 10:30:42;;;;;;;;;;;23.20;96.10;;;;;;5089860;28;19939;-74
2023/06/19 10:33:07;;;;;;;;;;;23.20;96.00;;;;;;5090462;28;20351;-75
2023/06/19 10:35:39;;;;;;;;;;;23.20;96.00;;;;;;5089815;28;20011;-75
2023/06/19 10:38:05;;;;;;;;;;;23.20;96.10;;;;;;5089281;28;19934;-74
2023/06/19 10:40:31;;;;;;;;;;;23.40;95.90;;;;;;5091008;28;19925;-74
2023/06/19 10:42:56;;;;;;;;;;;23.60;95.60;;;;;;5090639;28;19930;-75
2023/06/19 10:45:28;;;;;;;;;;;23.70;95.40;;;;;;5092248;28;20338;-75
2023/06/19 10:47:54;;;;;;;;;;;23.80;95.30;;;;;;5091338;28;19928;-75
2023/06/19 10:50:19;;;;;;;;;;;24.00;95.10;;;;;;5087478;28;19932;-73
2023/06/19 10:52:45;;;;;;;;;;;24.10;95.00;;;;;;5087932;28;20592;-74
2023/06/19 10:55:14;;;;;;;;;;;24.20;94.90;;;;;;5089365;28;19931;-74
2023/06/19 10:57:44;;;;;;;;;;;24.20;94.80;;;;;;5089075;28;19928;-74
2023/06/19 11:00:14;;;;;;;;;;;24.10;94.60;;;;;;5094021;28;19981;-74
2023/06/19 11:02:43;;;;;;;;;;;23.90;94.30;;;;;;5091925;28;19930;-74
2023/06/19 11:05:10;;;;;;;;;;;23.70;94.40;;;;;;5092734;28;20289;-75
2023/06/19 11:07:35;;;;;;;;;;;23.60;94.20;;;;;;5093735;28;20022;-74
2023/06/19 11:10:02;;;;;;;;;;;23.30;94.30;;;;;;5091295;28;20014;-74
2023/06/19 11:12:27;;;;;;;;;;;23.20;94.70;;;;;;5090637;28;19935;-74
2023/06/19 11:14:53;;;;;;;;;;;23.20;95.00;;;;;;5092394;28;19924;-74
2023/06/19 11:17:21;;;;;;;;;;;23.30;94.90;;;;;;5093662;28;19924;-74
2023/06/19 11:19:46;;;;;;;;;;;23.30;94.80;;;;;;5092394;28;19931;-74
2023/06/19 11:22:12;;;;;;;;;;;23.30;94.90;;;;;;5092167;28;19928;-74
2023/06/19 11:24:43;;;;;;;;;;;23.30;94.90;;;;;;5094287;28;19928;-74
2023/06/19 11:27:15;;;;;;;;;;;23.50;95.10;;;;;;5094278;28;20014;-74
2023/06/19 11:29:41;;;;;;;;;;;23.70;95.00;;;;;;5089602;28;19931;-74
2023/06/19 11:32:13;;;;;;;;;;;24.00;94.70;;;;;;5094007;28;19928;-75
2023/06/19 11:34:39;;;;;;;;;;;24.10;94.50;;;;;;5094209;28;19924;-75
2023/06/19 11:37:11;;;;;;;;;;;24.30;94.10;;;;;;5093838;28;19931;-74
2023/06/19 11:39:37;;;;;;;;;;;24.40;94.00;;;;;;5093619;28;19935;-74
2023/06/19 11:42:03;;;;;;;;;;;24.50;93.50;;;;;;5093726;28;19935;-75
2023/06/19 11:44:28;;;;;;;;;;;24.70;93.70;;;;;;5094267;28;19924;-75
2023/06/19 11:46:58;;;;;;;;;;;25.10;94.10;;;;;;5093949;28;20312;-75
2023/06/19 11:49:24;;;;;;;;;;;25.50;93.40;;;;;;5105704;28;19924;-75
2023/06/19 11:51:50;;;;;;;;;;;25.60;92.80;;;;;;5092239;28;19924;-74
2023/06/19 11:54:16;;;;;;;;;;;25.40;92.30;;;;;;5092051;28;19931;-75
2023/06/19 11:56:41;;;;;;;;;;;25.20;92.30;;;;;;5080321;28;19931;-75
2023/06/19 11:59:08;;;;;;;;;;;25.20;92.80;;;;;;5110515;28;19967;-75
2023/06/19 12:01:34;;;;;;;;;;;25.40;92.70;;;;;;5111978;28;19969;-75
2023/06/19 12:04:00;;;;;;;;;;;25.70;92.70;;;;;;5103699;28;20449;-74
2023/06/19 12:06:26;;;;;;;;;;;25.90;92.10;;;;;;5105205;28;19927;-75
2023/06/19 12:08:51;;;;;;;;;;;25.90;90.90;;;;;;5092023;28;19924;-75
2023/06/19 12:11:17;;;;;;;;;;;25.80;91.30;;;;;;5091191;28;20312;-74
2023/06/19 12:13:42;;;;;;;;;;;25.80;91.30;;;;;;5091467;28;19944;-75
2023/06/19 12:16:09;;;;;;;;;;;25.80;91.40;;;;;;5092475;28;19928;-74
2023/06/19 12:18:35;;;;;;;;;;;25.70;91.00;;;;;;5092654;28;20003;-74
2023/06/19 12:21:00;;;;;;;;;;;25.60;91.00;;;;;;5092147;28;20019;-75
2023/06/19 12:23:26;;;;;;;;;;;25.80;91.60;;;;;;5092663;28;20305;-74
2023/06/19 12:25:51;;;;;;;;;;;25.80;91.20;;;;;;5092691;28;20356;-74
2023/06/19 12:28:18;;;;;;;;;;;25.80;91.40;;;;;;5089346;28;20020;-75
2023/06/19 12:30:44;;;;;;;;;;;26.00;91.10;;;;;;5087763;28;19939;-75
2023/06/19 12:33:10;;;;;;;;;;;26.10;90.90;;;;;;5086680;28;20019;-74
2023/06/19 12:35:37;;;;;;;;;;;26.10;90.40;;;;;;5090742;28;20496;-75
2023/06/19 12:38:02;;;;;;;;;;;26.10;90.70;;;;;;5078806;28;19986;-75
2023/06/19 12:40:28;;;;;;;;;;;26.10;90.60;;;;;;5075356;28;20382;-75
2023/06/19 12:42:54;;;;;;;;;;;26.00;90.30;;;;;;5059965;28;19925;-75
2023/06/19 12:45:19;;;;;;;;;;;26.00;90.10;;;;;;5088002;28;19923;-74
2023/06/19 12:47:45;;;;;;;;;;;25.80;90.20;;;;;;5091816;28;20010;-74
2023/06/19 12:50:11;;;;;;;;;;;25.80;90.30;;;;;;5093046;28;19973;-74
2023/06/19 12:52:36;;;;;;;;;;;25.70;90.00;;;;;;5091449;28;19932;-74
2023/06/19 12:55:02;;;;;;;;;;;25.60;90.20;;;;;;5092440;28;19928;-74
2023/06/19 12:57:27;;;;;;;;;;;25.90;90.90;;;;;;5099934;28;20411;-74
2023/06/19 12:59:53;;;;;;;;;;;26.10;90.10;;;;;;5095462;28;19924;-74
2023/06/19 13:02:18;;;;;;;;;;;26.40;90.20;;;;;;5091844;28;19924;-75
2023/06/19 13:04:44;;;;;;;;;;;26.60;89.80;;;;;;5103245;28;19923;-74
2023/06/19 13:07:09;;;;;;;;;;;26.80;88.20;;;;;;5073063;28;19966;-74
2023/06/19 13:09:35;;;;;;;;;;;26.90;88.70;;;;;;5088838;28;19928;-74
2023/06/19 13:12:01;;;;;;;;;;;27.10;87.20;;;;;;5089661;28;19931;-75
2023/06/19 13:14:27;;;;;;;;;;;27.20;86.90;;;;;;5091798;28;19924;-75
2023/06/19 13:16:52;;;;;;;;;;;27.30;86.20;;;;;;5091014;28;20404;-75
2023/06/19 13:19:18;;;;;;;;;;;27.30;86.80;;;;;;5088599;28;19928;-74
2023/06/19 13:21:44;;;;;;;;;;;27.20;86.00;;;;;;5083480;28;19977;-74
2023/06/19 13:24:10;;;;;;;;;;;27.10;85.90;;;;;;5090685;28;19924;-74
2023/06/19 13:26:35;;;;;;;;;;;27.20;86.40;;;;;;5092694;28;20409;-74
2023/06/19 13:29:01;;;;;;;;;;;27.40;85.20;;;;;;5095088;28;20014;-74
2023/06/19 13:31:26;;;;;;;;;;;27.40;85.30;;;;;;5090063;28;19924;-74
2023/06/19 13:33:52;;;;;;;;;;;27.60;84.70;;;;;;5092068;28;20412;-74
2023/06/19 13:36:19;;;;;;;;;;;27.90;83.10;;;;;;5092330;28;19935;-74
2023/06/19 13:38:45;;;;;;;;;;;28.10;83.30;;;;;;5094343;28;19932;-74
2023/06/19 13:41:10;;;;;;;;;;;28.20;83.50;;;;;;5093945;28;19928;-74
2023/06/19 13:43:39;;;;;;;;;;;28.30;82.80;;;;;;5093833;28;20302;-74
2023/06/19 13:46:05;;;;;;;;;;;28.40;82.20;;;;;;5090890;28;19928;-74
2023/06/19 13:48:31;;;;;;;;;;;28.50;80.90;;;;;;5094354;28;19932;-74
2023/06/19 13:50:59;;;;;;;;;;;28.70;80.50;;;;;;5092606;28;19924;-74
2023/06/19 13:53:25;;;;;;;;;;;29.00;80.80;;;;;;5093469;28;19961;-74
2023/06/19 13:55:50;;;;;;;;;;;29.20;79.70;;;;;;5091697;28;20416;-75
2023/06/19 13:58:16;;;;;;;;;;;29.30;79.00;;;;;;5088845;28;20313;-75
2023/06/19 14:00:41;;;;;;;;;;;29.20;77.90;;;;;;5090506;28;20007;-72
2023/06/19 14:03:07;;;;;;;;;;;29.00;78.60;;;;;;5091082;28;19935;-74
2023/06/19 14:05:32;;;;;;;;;;;29.30;79.30;;;;;;5089374;28;19936;-74
2023/06/19 14:07:58;;;;;;;;;;;29.80;80.00;;;;;;5092676;28;19969;-74
2023/06/19 14:10:24;;;;;;;;;;;30.20;77.40;;;;;;5090227;28;20449;-73