Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:19;;;;;;;18.58;12.00;;;;;;;0.38;64.41;101885.41;5007229;28;20045;-74
2022/03/04 00:03:45;;;;;;;24.38;12.52;;;;;;;0.29;64.75;101878.13;5017652;28;20038;-74
2022/03/04 00:06:11;;;;;;;24.75;13.15;;;;;;;0.23;65.21;101883.88;5022795;28;20036;-74
2022/03/04 00:08:39;;;;;;;22.70;12.10;;;;;;;0.17;65.17;101884.44;4998377;28;20033;-74
2022/03/04 00:11:04;;;;;;;21.88;13.30;;;;;;;0.10;65.20;101877.25;5013508;28;20493;-74
2022/03/04 00:13:31;;;;;;;25.83;14.50;;;;;;;0.06;65.75;101887.31;5013841;28;20108;-74
2022/03/04 00:15:59;;;;;;;21.98;12.60;;;;;;;0.05;66.11;101893.28;5029131;28;20167;-74
2022/03/04 00:18:24;;;;;;;20.52;11.70;;;;;;;-0.03;66.15;101886.06;5029179;28;20057;-74
2022/03/04 00:21:09;;;;;;;22.10;12.32;;;;;;;-0.02;65.04;101890.41;5013269;28;20037;-74
2022/03/04 00:23:35;;;;;;;22.65;12.85;;;;;;;-0.01;65.30;101893.88;5018006;28;20068;-74
2022/03/04 00:26:03;;;;;;;22.08;12.68;;;;;;;-0.02;66.17;101890.41;5013299;28;20071;-72
2022/03/04 00:28:34;;;;;;;22.48;12.30;;;;;;;-0.03;66.16;101898.06;4997940;28;20049;-74
2022/03/04 00:31:00;;;;;;;19.33;12.82;;;;;;;-0.06;66.13;101896.25;5030416;28;20037;-74
2022/03/04 00:33:25;;;;;;;19.90;12.27;;;;;;;-0.06;66.33;101900.50;5013502;28;20137;-74
2022/03/04 00:35:54;;;;;;;27.05;13.52;;;;;;;-0.09;66.63;101897.78;5013622;28;20060;-74
2022/03/04 00:38:20;;;;;;;23.88;13.23;;;;;;;-0.11;66.33;101899.41;5030223;28;20105;-74
2022/03/04 00:40:45;;;;;;;22.42;13.07;;;;;;;-0.15;66.15;101906.09;4997599;28;20041;-74
2022/03/04 00:43:13;;;;;;;22.20;12.90;;;;;;;-0.19;66.94;101909.31;5010440;28;20124;-74
2022/03/04 00:45:39;;;;;;;30.60;12.43;;;;;;;-0.24;66.84;101901.38;4993591;28;20041;-74
2022/03/04 00:48:06;;;;;;;25.63;12.82;;;;;;;-0.28;67.13;101898.56;5012695;28;20029;-75
2022/03/04 00:50:34;;;;;;;20.85;12.18;;;;;;;-0.30;67.18;101907.88;5015627;28;20030;-74
2022/03/04 00:53:01;;;;;;;21.42;12.88;;;;;;;-0.29;66.91;101901.94;5016697;28;20396;-75
2022/03/04 00:55:26;;;;;;;20.02;12.02;;;;;;;-0.32;67.07;101900.09;5014675;28;20030;-75
2022/03/04 00:57:55;;;;;;;21.05;13.30;;;;;;;-0.37;67.74;101897.28;5000891;28;20477;-75
2022/03/04 01:00:20;;;;;;;22.25;14.10;;;;;;;-0.39;67.48;101906.66;5033029;28;20393;-74
2022/03/04 01:02:46;;;;;;;22.83;13.18;;;;;;;-0.40;67.52;101907.44;5031935;28;20025;-74
2022/03/04 01:05:11;;;;;;;20.80;12.38;;;;;;;-0.43;67.05;101904.72;5017415;28;20386;-75
2022/03/04 01:07:38;;;;;;;22.65;13.07;;;;;;;-0.44;67.76;101900.38;5016611;28;20507;-74
2022/03/04 01:10:06;;;;;;;22.75;13.10;;;;;;;-0.45;67.75;101901.16;5016473;28;20029;-75
2022/03/04 01:12:32;;;;;;;21.45;13.38;;;;;;;-0.41;67.90;101909.94;4996533;28;20037;-75
2022/03/04 01:14:59;;;;;;;23.70;13.68;;;;;;;-0.47;67.30;101910.53;5004619;28;20021;-74
2022/03/04 01:17:25;;;;;;;25.88;13.18;;;;;;;-0.52;67.59;101909.38;5012211;28;20034;-74
2022/03/04 01:19:50;;;;;;;24.08;12.27;;;;;;;-0.62;67.28;101908.03;5024237;28;20060;-75
2022/03/04 01:22:16;;;;;;;21.65;12.40;;;;;;;-0.71;67.50;101900.72;5016538;28;20442;-74
2022/03/04 01:24:41;;;;;;;22.75;12.68;;;;;;;-0.77;67.82;101907.28;5015895;28;20094;-74
2022/03/04 01:27:08;;;;;;;23.20;13.73;;;;;;;-0.83;68.28;101900.13;5033044;28;20025;-74
2022/03/04 01:29:36;;;;;;;21.25;12.63;;;;;;;-0.85;68.68;101898.25;5033222;28;20033;-75
2022/03/04 01:32:02;;;;;;;23.27;13.55;;;;;;;-0.88;68.69;101896.41;5032197;28;20470;-74
2022/03/04 01:34:30;;;;;;;21.58;12.52;;;;;;;-0.88;69.08;101899.88;5000270;28;20043;-75
2022/03/04 01:36:57;;;;;;;23.83;13.07;;;;;;;-0.90;69.08;101896.31;5000032;28;20490;-76
2022/03/04 01:39:23;;;;;;;26.77;13.57;;;;;;;-0.89;68.92;101898.09;5017151;28;20041;-75
2022/03/04 01:41:51;;;;;;;22.45;13.68;;;;;;;-0.88;69.27;101901.56;5012659;28;20025;-74
2022/03/04 01:44:16;;;;;;;23.20;14.70;;;;;;;-0.90;69.64;101896.31;5016355;28;20417;-74
2022/03/04 01:46:42;;;;;;;22.45;12.68;;;;;;;-0.90;69.42;101895.47;5032735;28;20034;-74
2022/03/04 01:49:07;;;;;;;21.25;12.65;;;;;;;-0.88;69.45;101897.31;5015008;28;20076;-74
2022/03/04 01:51:33;;;;;;;27.30;14.63;;;;;;;-0.88;69.71;101902.47;5015745;28;20110;-74
2022/03/04 01:53:58;;;;;;;24.15;12.65;;;;;;;-0.88;69.46;101893.84;5016231;28;20036;-75
2022/03/04 01:56:24;;;;;;;26.27;12.93;;;;;;;-0.85;69.26;101898.25;5015849;28;20034;-75
2022/03/04 01:58:50;;;;;;;23.88;13.27;;;;;;;-0.85;69.47;101912.00;5032200;28;20037;-74
2022/03/04 02:01:16;;;;;;;28.40;15.05;;;;;;;-0.87;69.30;101908.47;5031985;28;20029;-74
2022/03/04 02:03:42;;;;;;;26.30;13.65;;;;;;;-0.90;69.58;101908.31;5014787;28;20028;-73
2022/03/04 02:06:10;;;;;;;24.55;13.82;;;;;;;-0.94;69.76;101902.13;5015725;28;20034;-75
2022/03/04 02:08:38;;;;;;;21.13;13.65;;;;;;;-0.95;70.04;101907.19;5015204;28;20040;-74
2022/03/04 02:11:03;;;;;;;25.20;14.63;;;;;;;-0.98;69.97;101904.44;4997948;28;20068;-74
2022/03/04 02:13:28;;;;;;;25.30;15.90;;;;;;;-0.98;69.92;101896.75;5016394;28;20262;-75
2022/03/04 02:15:54;;;;;;;21.45;13.23;;;;;;;-1.02;69.99;101900.84;5001790;28;20037;-75
2022/03/04 02:18:20;;;;;;;26.98;14.75;;;;;;;-1.09;69.88;101899.63;5028069;28;20516;-74
2022/03/04 02:20:47;;;;;;;27.67;12.88;;;;;;;-1.08;70.21;101901.41;5016010;28;20037;-74
2022/03/04 02:23:14;;;;;;;24.42;14.40;;;;;;;-1.12;69.96;101907.19;5031990;28;21042;-74
2022/03/04 02:25:42;;;;;;;22.60;14.38;;;;;;;-1.15;70.38;101912.19;5029987;28;20029;-74
2022/03/04 02:28:08;;;;;;;21.75;14.05;;;;;;;-1.19;70.73;101902.53;5031520;28;20076;-73
2022/03/04 02:30:36;;;;;;;34.45;14.38;;;;;;;-1.23;70.53;101898.03;5015428;28;20033;-74
2022/03/04 02:33:09;;;;;;;24.90;13.07;;;;;;;-1.25;70.80;101907.31;5029983;28;20060;-75
2022/03/04 02:35:36;;;;;;;26.80;13.80;;;;;;;-1.25;71.03;101897.03;5030941;28;20045;-74
2022/03/04 02:38:03;;;;;;;25.67;14.02;;;;;;;-1.28;70.89;101891.72;5028379;28;20021;-74
2022/03/04 02:40:29;;;;;;;25.35;14.27;;;;;;;-1.30;70.86;101890.78;5032055;28;20075;-74
2022/03/04 02:42:54;;;;;;;21.55;14.18;;;;;;;-1.29;71.10;101884.84;4999009;28;20048;-74
2022/03/04 02:45:20;;;;;;;23.90;14.40;;;;;;;-1.32;71.06;101894.94;5012145;28;20044;-74
2022/03/04 02:47:46;;;;;;;24.38;15.00;;;;;;;-1.35;71.45;101894.78;5023946;28;20025;-74
2022/03/04 02:50:12;;;;;;;27.02;13.90;;;;;;;-1.37;71.47;101897.28;5011757;28;20034;-74
2022/03/04 02:52:37;;;;;;;24.17;14.77;;;;;;;-1.37;71.89;101909.25;4998249;28;20053;-74
2022/03/04 02:55:03;;;;;;;25.38;15.15;;;;;;;-1.45;71.41;101902.00;5014385;28;20021;-74
2022/03/04 02:57:28;;;;;;;22.27;14.70;;;;;;;-1.52;72.02;101897.34;5014817;28;20361;-74
2022/03/04 02:59:53;;;;;;;19.58;13.98;;;;;;;-1.58;72.04;101896.97;4998350;28;20033;-74
2022/03/04 03:02:19;;;;;;;30.45;14.32;;;;;;;-1.60;72.34;101896.03;5006550;28;20091;-74
2022/03/04 03:04:44;;;;;;;24.27;15.70;;;;;;;-1.67;72.56;101893.91;5012883;28;20367;-74
2022/03/04 03:07:12;;;;;;;24.60;14.48;;;;;;;-1.64;72.35;101889.84;5010888;28;20041;-74
2022/03/04 03:09:37;;;;;;;24.67;15.38;;;;;;;-1.59;71.91;101888.41;5013836;28;20052;-74
2022/03/04 03:12:03;;;;;;;28.25;15.93;;;;;;;-1.58;72.54;101886.69;5029993;28;20385;-73
2022/03/04 03:14:29;;;;;;;34.55;15.93;;;;;;;-1.58;72.54;101896.97;5014775;28;20098;-74
2022/03/04 03:16:54;;;;;;;23.48;15.10;;;;;;;-1.61;72.31;101890.00;5010947;28;20032;-74
2022/03/04 03:19:22;;;;;;;24.48;15.85;;;;;;;-1.64;72.39;101894.09;4996207;28;20191;-74
2022/03/04 03:21:47;;;;;;;23.67;14.95;;;;;;;-1.67;72.97;101891.34;5030703;28;20025;-74
2022/03/04 03:24:15;;;;;;;27.98;15.75;;;;;;;-1.67;72.56;101896.50;4992901;28;20036;-74
2022/03/04 03:26:40;;;;;;;24.05;14.23;;;;;;;-1.69;72.54;101895.53;4998171;28;20048;-74
2022/03/04 03:29:06;;;;;;;28.80;16.00;;;;;;;-1.73;73.03;101894.47;5029909;28;20385;-73
2022/03/04 03:31:31;;;;;;;36.33;15.77;;;;;;;-1.72;72.62;101897.91;4997624;28;20079;-73
2022/03/04 03:33:57;;;;;;;29.45;14.48;;;;;;;-1.77;73.61;101896.00;5030723;28;20474;-73
2022/03/04 03:36:25;;;;;;;25.17;14.52;;;;;;;-1.78;73.40;101899.34;5030466;28;20029;-74
2022/03/04 03:38:50;;;;;;;26.05;15.98;;;;;;;-1.77;73.32;101906.28;5030584;28;20026;-74
2022/03/04 03:41:16;;;;;;;27.73;16.85;;;;;;;-1.80;73.67;101912.91;5013758;28;20101;-74
2022/03/04 03:43:41;;;;;;;23.42;14.43;;;;;;;-1.84;72.96;101916.09;5013427;28;20075;-74
2022/03/04 03:46:09;;;;;;;29.83;17.13;;;;;;;-1.87;73.56;101916.81;4997147;28;20435;-73
2022/03/04 03:48:39;;;;;;;25.85;15.55;;;;;;;-1.85;73.59;101916.91;5029660;28;20036;-73
2022/03/04 03:51:05;;;;;;;22.75;13.90;;;;;;;-1.88;73.44;101907.34;5030533;28;20022;-73
2022/03/04 03:53:30;;;;;;;27.42;16.05;;;;;;;-1.87;73.87;101906.53;5030210;28;20382;-74
2022/03/04 03:55:56;;;;;;;27.88;16.75;;;;;;;-1.83;73.65;101905.91;5012862;28;20030;-74
2022/03/04 03:58:21;;;;;;;26.48;15.50;;;;;;;-1.86;73.52;101910.88;5013305;28;20133;-74
2022/03/04 04:00:46;;;;;;;24.20;14.27;;;;;;;-1.89;74.00;101905.56;5029856;28;20473;-74
2022/03/04 04:03:12;;;;;;;25.65;14.70;;;;;;;-1.92;73.72;101908.84;4996308;28;20079;-74
2022/03/04 04:05:37;;;;;;;30.73;16.70;;;;;;;-1.90;73.60;101914.06;5030647;28;20048;-74
2022/03/04 04:08:04;;;;;;;25.98;16.05;;;;;;;-1.94;73.29;101907.00;5013320;28;20059;-74
2022/03/04 04:10:29;;;;;;;26.77;15.30;;;;;;;-1.95;73.96;101908.69;5013769;28;20501;-74
2022/03/04 04:12:55;;;;;;;28.85;17.25;;;;;;;-1.97;74.15;101918.00;5009941;28;20030;-74
2022/03/04 04:15:20;;;;;;;26.95;13.90;;;;;;;-2.00;74.03;101924.63;5013259;28;20485;-74
2022/03/04 04:17:46;;;;;;;27.17;16.20;;;;;;;-2.05;74.13;101923.47;4995896;28;20079;-74
2022/03/04 04:20:16;;;;;;;26.35;14.00;;;;;;;-2.09;74.48;101925.88;4996959;28;20045;-73
2022/03/04 04:22:41;;;;;;;31.27;15.18;;;;;;;-2.09;74.30;101922.44;5013924;28;20056;-73
2022/03/04 04:25:08;;;;;;;31.13;18.05;;;;;;;-2.11;74.53;101924.91;5012001;28;20068;-73
2022/03/04 04:27:33;;;;;;;26.35;16.20;;;;;;;-2.11;74.51;101924.03;4994963;28;20037;-73
2022/03/04 04:29:59;;;;;;;21.27;14.18;;;;;;;-2.11;74.82;101919.78;5013848;28;20033;-73
2022/03/04 04:32:27;;;;;;;30.88;15.23;;;;;;;-2.05;74.73;101923.47;5028328;28;20164;-74
2022/03/04 04:34:52;;;;;;;24.77;16.25;;;;;;;-2.03;74.53;101925.34;5008267;28;20461;-73
2022/03/04 04:37:18;;;;;;;35.28;18.83;;;;;;;-2.00;74.72;101932.34;5012329;28;20037;-73
2022/03/04 04:39:43;;;;;;;31.88;18.15;;;;;;;-1.98;74.44;101925.63;5012802;28;20029;-73
2022/03/04 04:42:09;;;;;;;28.33;15.45;;;;;;;-1.95;74.26;101920.66;5012263;28;20411;-73
2022/03/04 04:44:34;;;;;;;26.48;15.05;;;;;;;-1.95;74.39;101921.53;5013466;28;20397;-73
2022/03/04 04:47:02;;;;;;;31.40;16.55;;;;;;;-1.96;74.15;101930.03;4995184;28;20064;-73
2022/03/04 04:49:29;;;;;;;31.50;16.02;;;;;;;-1.94;74.15;101935.25;5013151;28;20485;-73
2022/03/04 04:51:54;;;;;;;32.97;16.38;;;;;;;-1.94;74.46;101930.09;5012730;28;20040;-73
2022/03/04 04:54:20;;;;;;;21.60;15.60;;;;;;;-1.96;74.15;101930.03;5003507;28;20034;-74
2022/03/04 04:56:45;;;;;;;28.00;16.08;;;;;;;-1.97;74.08;101927.38;4992738;28;20060;-74
2022/03/04 04:59:11;;;;;;;33.25;17.15;;;;;;;-2.03;74.56;101927.03;5013463;28;20038;-74
2022/03/04 05:01:36;;;;;;;28.95;15.55;;;;;;;-2.10;74.55;101926.69;5007959;28;20388;-74
2022/03/04 05:04:02;;;;;;;30.58;16.83;;;;;;;-2.10;74.90;101923.22;4996622;28;20094;-73
2022/03/04 05:06:27;;;;;;;31.13;17.02;;;;;;;-2.09;74.68;101927.56;4996356;28;20049;-73
2022/03/04 05:08:53;;;;;;;32.25;17.50;;;;;;;-2.12;75.13;101923.13;5029442;28;20480;-73
2022/03/04 05:11:18;;;;;;;20.75;14.73;;;;;;;-2.10;75.40;101929.25;4996052;28;20030;-73
2022/03/04 05:13:43;;;;;;;33.53;16.20;;;;;;;-2.09;75.36;101928.44;5029873;28;20449;-74
2022/03/04 05:16:10;;;;;;;29.63;16.15;;;;;;;-2.10;75.49;101924.13;4996126;28;20100;-73
2022/03/04 05:18:35;;;;;;;31.00;18.98;;;;;;;-2.11;75.36;101924.03;5007776;28;20163;-74
2022/03/04 05:21:03;;;;;;;31.50;17.30;;;;;;;-2.11;75.30;101930.06;4996734;28;20509;-74
2022/03/04 05:26:12;;;;;;;28.75;16.92;;;;;;;-2.14;75.11;101924.75;5015545;28;20047;-73
2022/03/04 05:28:37;;;;;;;28.33;16.20;;;;;;;-2.15;75.82;101930.66;4996943;28;20120;-73
2022/03/04 05:31:05;;;;;;;35.70;18.05;;;;;;;-2.16;75.41;101931.47;5029240;28;20037;-73
2022/03/04 05:33:30;;;;;;;31.67;18.13;;;;;;;-2.12;75.24;101942.81;5029167;28;20033;-74
2022/03/04 05:35:56;;;;;;;26.92;16.45;;;;;;;-2.13;75.28;101938.47;5015103;28;20025;-73
2022/03/04 05:38:24;;;;;;;32.65;16.17;;;;;;;-2.15;75.68;101934.94;5016457;28;20481;-73
2022/03/04 05:40:49;;;;;;;29.85;18.65;;;;;;;-2.21;75.86;101937.13;5017257;28;20033;-74
2022/03/04 05:43:15;;;;;;;34.47;16.58;;;;;;;-2.26;75.58;101931.72;5016124;28;20040;-74
2022/03/04 05:45:40;;;;;;;33.42;18.00;;;;;;;-2.31;75.69;101934.03;5016427;28;20033;-74
2022/03/04 05:48:08;;;;;;;28.70;16.98;;;;;;;-2.33;75.91;101942.44;5014501;28;20409;-73
2022/03/04 05:50:33;;;;;;;26.08;16.23;;;;;;;-2.32;76.13;101944.22;5013364;28;20037;-72
2022/03/04 05:53:01;;;;;;;31.02;17.95;;;;;;;-2.29;76.03;101955.53;5015203;28;20045;-74
2022/03/04 05:55:26;;;;;;;26.15;16.42;;;;;;;-2.30;76.17;101950.31;4999407;28;20120;-72
2022/03/04 05:57:52;;;;;;;34.35;18.55;;;;;;;-2.33;76.44;101957.84;5015963;28;20129;-73
2022/03/04 06:00:17;;;;;;;28.83;16.73;;;;;;;-2.35;76.17;101959.44;5000653;28;20084;-73
2022/03/04 06:02:43;;;;;;;30.60;17.75;;;;;;;-2.36;76.84;101963.69;4999143;28;20130;-73
2022/03/04 06:05:09;;;;;;;33.10;18.45;;;;;;;-2.36;76.76;101967.94;5015107;28;20034;-73
2022/03/04 06:07:35;;;;;;;31.70;18.23;;;;;;;-2.37;76.39;101966.16;5013716;28;20037;-74
2022/03/04 06:10:03;;;;;;;35.88;19.02;;;;;;;-2.38;76.43;101980.69;5013593;28;20372;-73
2022/03/04 06:12:28;;;;;;;28.92;17.50;;;;;;;-2.41;76.81;101974.47;5030491;28;20500;-73
2022/03/04 06:14:56;;;;;;;32.92;18.35;;;;;;;-2.44;76.94;101973.50;4988631;28;20038;-73
2022/03/04 06:17:24;;;;;;;28.42;17.13;;;;;;;-2.46;77.34;101969.06;5029907;28;20475;-74
2022/03/04 06:19:52;;;;;;;33.67;18.48;;;;;;;-2.45;77.59;101961.47;5028455;28;20046;-73
2022/03/04 06:22:18;;;;;;;32.08;19.50;;;;;;;-2.47;77.43;101964.72;5013167;28;20065;-74
2022/03/04 06:24:44;;;;;;;30.70;16.77;;;;;;;-2.42;77.25;101965.88;5031347;28;20030;-74
2022/03/04 06:27:10;;;;;;;30.88;17.73;;;;;;;-2.44;77.38;101973.50;5011550;28;20049;-74
2022/03/04 06:29:35;;;;;;;39.88;20.02;;;;;;;-2.42;77.71;101968.47;5015100;28;20057;-73
2022/03/04 06:32:03;;;;;;;31.67;18.30;;;;;;;-2.34;77.73;101971.47;5009401;28;20041;-74
2022/03/04 06:34:29;;;;;;;32.70;19.35;;;;;;;-2.30;77.28;101969.19;5011929;28;20030;-74
2022/03/04 06:36:54;;;;;;;39.08;18.52;;;;;;;-2.28;77.57;101980.44;5013047;28;20444;-75
2022/03/04 06:39:19;;;;;;;31.88;16.95;;;;;;;-2.21;77.25;101973.97;5005909;28;20045;-74
2022/03/04 06:41:45;;;;;;;37.35;18.20;;;;;;;-1.95;77.24;101972.03;5014894;28;20037;-74
2022/03/04 06:44:10;;;;;;;30.70;19.98;;;;;;;-1.60;76.23;101978.28;4995256;28;20034;-74
2022/03/04 06:46:40;;;;;;;34.67;18.73;;;;;;;-1.35;74.50;101984.78;5012560;28;20036;-74
2022/03/04 06:49:10;;;;;;;38.20;19.53;;;;;;;-1.22;74.44;101984.69;5031453;28;20026;-73
2022/03/04 06:51:36;;;;;;;34.93;20.73;;;;;;;-1.03;73.71;101991.69;5030705;28;20114;-74
2022/03/04 06:54:02;;;;;;;30.05;17.00;;;;;;;-0.88;73.38;101997.69;5015943;28;20120;-74
2022/03/04 06:56:30;;;;;;;34.35;19.02;;;;;;;-0.63;73.25;101988.66;5031173;28;20453;-74
2022/03/04 06:58:56;;;;;;;31.23;20.02;;;;;;;-0.37;72.11;101992.59;5012652;28;20371;-74
2022/03/04 07:01:21;;;;;;;37.13;21.80;;;;;;;0.01;71.33;101987.59;5010632;28;20532;-74
2022/03/04 07:03:48;;;;;;;33.35;19.88;;;;;;;0.48;70.23;101998.47;5008819;28;20067;-74
2022/03/04 07:06:13;;;;;;;34.60;19.27;;;;;;;0.94;69.62;101998.06;5031781;28;20478;-74
2022/03/04 07:08:41;;;;;;;29.27;17.27;;;;;;;1.84;67.94;102002.00;5010677;28;20529;-73
2022/03/04 07:11:06;;;;;;;31.23;19.67;;;;;;;2.99;64.35;102005.78;5031634;28;20029;-73
2022/03/04 07:13:32;;;;;;;30.75;19.52;;;;;;;4.16;62.56;102012.50;5014728;28;20029;-73
2022/03/04 07:15:57;;;;;;;35.30;19.52;;;;;;;5.02;58.94;102009.16;4997818;28;20045;-74
2022/03/04 07:18:23;;;;;;;29.17;18.48;;;;;;;6.07;56.19;102003.41;5013757;28;20406;-75
2022/03/04 07:20:54;;;;;;;28.50;19.95;;;;;;;7.15;54.65;102013.69;5031039;28;20025;-75
2022/03/04 07:23:20;;;;;;;;;;;;;;;8.01;58.76;102006.66;5031805;28;20049;-74
2022/03/04 07:25:45;;;;;;;26.27;18.33;;;;;;;8.78;49.07;102001.84;5015441;28;19917;-75
2022/03/04 07:28:11;;;;;;;31.90;20.95;;;;;;;9.58;46.75;102012.41;5013070;28;20040;-75
2022/03/04 07:30:36;;;;;;;28.48;19.90;;;;;;;10.35;44.32;102008.81;4998758;28;20030;-75
2022/03/04 07:33:03;;;;;;;29.30;21.10;;;;;;;10.98;43.57;102013.59;5014187;28;20037;-74
2022/03/04 07:35:31;;;;;;;30.60;19.30;;;;;;;11.36;41.60;102012.88;5030996;28;20543;-75
2022/03/04 07:37:57;;;;;;;30.38;20.60;;;;;;;11.82;39.57;102019.16;5031046;28;20029;-74
2022/03/04 07:40:23;;;;;;;32.97;21.17;;;;;;;12.15;39.07;102017.47;5014657;28;20040;-74
2022/03/04 07:42:48;;;;;;;28.65;20.05;;;;;;;12.49;38.32;102010.47;5014926;28;20030;-74
2022/03/04 07:45:14;;;;;;;35.03;20.42;;;;;;;12.65;37.41;102017.44;5014833;28;20470;-75
2022/03/04 07:47:41;;;;;;;30.85;21.63;;;;;;;13.34;37.53;102018.13;5013925;28;20072;-75
2022/03/04 07:50:13;;;;;;;35.95;19.83;;;;;;;13.29;35.50;102018.16;5014645;28;20381;-74
2022/03/04 07:52:38;;;;;;;28.52;20.40;;;;;;;13.94;35.40;102011.69;5030977;28;20025;-74
2022/03/04 07:55:06;;;;;;;29.80;20.95;;;;;;;13.99;34.62;102017.78;5014302;28;20079;-75
2022/03/04 07:57:32;;;;;;;26.95;21.13;;;;;;;14.54;33.74;102024.38;5030797;28;20041;-75
2022/03/04 07:59:58;;;;;;;26.65;22.25;;;;;;;14.85;33.60;102017.03;5030837;28;20040;-74
2022/03/04 08:02:23;;;;;;;30.05;20.80;;;;;;;15.04;33.26;102022.09;5013733;28;20031;-74
2022/03/04 08:04:48;;;;;;;31.63;22.60;;;;;;;15.00;32.45;102020.41;5014568;28;20128;-74
2022/03/04 08:07:15;;;;;;;24.73;20.60;;;;;;;15.06;32.51;102020.34;5014157;28;20492;-75
2022/03/04 08:09:41;;;;;;;30.17;21.80;;;;;;;15.53;31.90;102018.84;5030321;28;20056;-75
2022/03/04 08:12:07;;;;;;;27.00;21.38;;;;;;;16.17;30.66;102025.88;5014586;28;20033;-74
2022/03/04 08:14:33;;;;;;;29.70;21.98;;;;;;;16.60;30.43;102026.00;4998070;28;20441;-74
2022/03/04 08:16:58;;;;;;;27.13;21.38;;;;;;;16.56;29.51;102024.31;5013921;28;20053;-75
2022/03/04 08:19:24;;;;;;;29.52;21.13;;;;;;;17.30;28.71;102025.56;5030178;28;20060;-75
2022/03/04 08:21:49;;;;;;;27.02;21.65;;;;;;;17.31;28.86;102032.63;4997565;28;20045;-74
2022/03/04 08:24:15;;;;;;;34.45;22.10;;;;;;;17.27;28.87;102024.78;4998073;28;20456;-74
2022/03/04 08:26:41;;;;;;;28.23;20.92;;;;;;;17.52;28.38;102029.53;5014103;28;20098;-74
2022/03/04 08:29:10;;;;;;;27.33;21.17;;;;;;;18.27;29.24;102030.44;5030825;28;20036;-75
2022/03/04 08:31:37;;;;;;;30.38;21.83;;;;;;;18.85;26.96;102041.31;5013897;28;20034;-75
2022/03/04 08:34:03;;;;;;;27.08;19.42;;;;;;;18.73;26.10;102044.31;5014726;28;20029;-74
2022/03/04 08:36:29;;;;;;;22.23;19.27;;;;;;;18.58;25.83;102048.25;5013993;28;20040;-75
2022/03/04 08:38:55;;;;;;;23.13;19.13;;;;;;;19.21;26.38;102051.00;4997583;28;20030;-74
2022/03/04 08:41:21;;;;;;;30.55;20.30;;;;;;;19.07;25.18;102053.19;5030674;28;20501;-75
2022/03/04 08:43:47;;;;;;;29.45;18.77;;;;;;;19.13;25.96;102060.97;5013907;28;20037;-75
2022/03/04 08:46:14;;;;;;;28.65;20.90;;;;;;;18.93;25.18;102051.75;5024454;28;20026;-75
2022/03/04 08:48:40;;;;;;;25.48;20.30;;;;;;;18.49;25.09;102059.13;5004612;28;20308;-76
2022/03/04 08:51:06;;;;;;;23.95;16.08;;;;;;;18.47;24.75;102059.13;5014226;28;20457;-75
2022/03/04 08:53:32;;;;;;;28.42;20.55;;;;;;;18.36;25.47;102061.22;5030550;28;20428;-76
2022/03/04 08:55:58;;;;;;;26.38;19.40;;;;;;;18.08;25.35;102058.34;5027696;28;20082;-75
2022/03/04 08:58:23;;;;;;;31.63;19.40;;;;;;;18.44;26.04;102064.50;4978314;28;20030;-74
2022/03/04 09:00:49;;;;;;;25.02;20.08;;;;;;;18.95;25.19;102071.19;4994327;28;20103;-75
2022/03/04 09:03:15;;;;;;;27.27;19.67;;;;;;;19.48;24.85;102065.28;4977686;28;20030;-75
2022/03/04 09:05:40;;;;;;;28.23;18.20;;;;;;;19.25;24.62;102079.22;5020702;28;20063;-75
2022/03/04 09:08:06;;;;;;;24.85;19.85;;;;;;;18.91;24.65;102074.00;4997633;28;20038;-75
2022/03/04 09:10:31;;;;;;;23.73;20.23;;;;;;;19.06;25.21;102065.56;5014626;28;20095;-75
2022/03/04 09:12:57;;;;;;;25.42;19.88;;;;;;;19.51;25.21;102070.50;5033701;28;20029;-75
2022/03/04 09:15:22;;;;;;;29.70;20.88;;;;;;;19.72;23.29;102062.78;5017871;28;20371;-75
2022/03/04 09:17:48;;;;;;;25.55;19.35;;;;;;;19.44;23.27;102070.69;5017284;28;20500;-75
2022/03/04 09:20:14;;;;;;;28.20;19.25;;;;;;;19.55;23.71;102065.94;5016910;28;20577;-75
2022/03/04 09:22:40;;;;;;;31.80;21.17;;;;;;;19.44;23.40;102054.75;5017486;28;20029;-75
2022/03/04 09:25:07;;;;;;;22.38;17.98;;;;;;;19.09;24.61;102056.66;5017687;28;20033;-75
2022/03/04 09:27:32;;;;;;;26.77;19.55;;;;;;;18.45;24.81;102053.00;5017278;28;20163;-75
2022/03/04 09:29:58;;;;;;;29.13;21.48;;;;;;;16.75;26.44;102042.50;5033798;28;20037;-75
2022/03/04 09:32:23;;;;;;;25.52;18.85;;;;;;;15.09;28.04;102045.84;5016491;28;20029;-75
2022/03/04 09:34:49;;;;;;;25.70;19.95;;;;;;;13.80;31.31;102038.09;5017305;28;20029;-75
2022/03/04 09:37:15;;;;;;;28.55;20.83;;;;;;;12.60;34.43;102034.13;5016949;28;20099;-75
2022/03/04 09:39:40;;;;;;;23.65;19.42;;;;;;;11.61;34.87;102032.22;5016876;28;20041;-74
2022/03/04 09:42:07;;;;;;;30.63;21.58;;;;;;;10.77;38.63;102044.94;5017229;28;20025;-74
2022/03/04 09:44:35;;;;;;;29.48;20.30;;;;;;;10.40;37.83;102040.28;5033241;28;20037;-74
2022/03/04 09:47:01;;;;;;;28.83;21.35;;;;;;;9.87;38.72;102031.94;4999604;28;20072;-74
2022/03/04 09:49:36;;;;;;;29.63;22.40;;;;;;;9.46;39.01;102034.97;5013375;28;20065;-74
2022/03/04 09:52:06;;;;;;;27.73;20.15;;;;;;;9.74;41.31;102037.00;5013681;28;20057;-74
2022/03/04 09:54:32;;;;;;;31.75;19.08;;;;;;;11.44;37.56;102036.56;4999168;28;20069;-74
2022/03/04 09:56:59;;;;;;;37.03;23.25;;;;;;;13.32;36.18;102046.22;5014073;28;20048;-74
2022/03/04 09:59:25;;;;;;;30.40;21.15;;;;;;;14.77;34.17;102049.66;5014821;28;20034;-74
2022/03/04 10:01:51;;;;;;;26.75;19.52;;;;;;;15.79;29.23;102044.09;5016225;28;20033;-74
2022/03/04 10:04:16;;;;;;;23.65;18.88;;;;;;;16.24;28.93;102049.53;5015464;28;20375;-75
2022/03/04 10:06:47;;;;;;;24.00;17.10;;;;;;;16.61;29.18;102054.22;5032292;28;20481;-74
2022/03/04 10:09:13;;;;;;;;;;;;;;;17.65;28.12;102039.81;5031986;28;20123;-74
2022/03/04 10:11:39;;;;;;;25.58;18.33;;;;;;;18.33;26.32;102048.00;5032576;28;19917;-74
2022/03/04 10:14:08;;;;;;;28.17;20.23;;;;;;;19.34;26.35;102036.44;5015200;28;20037;-74
2022/03/04 10:16:40;;;;;;;24.52;19.25;;;;;;;18.86;24.87;102040.47;5025742;28;20329;-75
2022/03/04 10:19:17;;;;;;;28.00;20.90;;;;;;;18.43;26.04;102038.03;5028659;28;20053;-76
2022/03/04 10:21:57;;;;;;;28.77;18.83;;;;;;;18.33;26.26;102030.31;5019050;28;20042;-75
2022/03/04 10:24:52;;;;;;;26.48;20.63;;;;;;;20.28;26.17;102029.97;5030699;28;20032;-75
2022/03/04 10:27:17;;;;;;;24.95;19.67;;;;;;;21.58;22.11;102042.22;5024112;28;20040;-75
2022/03/04 10:29:51;;;;;;;28.35;21.73;;;;;;;22.53;22.16;102039.28;5027238;28;20028;-75
2022/03/04 10:32:26;;;;;;;27.02;20.17;;;;;;;23.44;21.63;102034.34;5030909;28;20025;-75
2022/03/04 10:34:58;;;;;;;27.20;19.20;;;;;;;23.99;20.50;102039.75;5032721;28;20029;-76
2022/03/04 10:37:51;;;;;;;30.55;21.70;;;;;;;24.26;21.82;102052.69;5032195;28;20030;-75
2022/03/04 10:40:19;;;;;;;25.45;20.10;;;;;;;22.97;21.05;102043.56;5030136;28;20071;-75
2022/03/04 10:42:53;;;;;;;27.90;20.80;;;;;;;22.21;21.01;102035.25;5032314;28;20086;-78
2022/03/04 10:45:26;;;;;;;32.45;21.40;;;;;;;21.98;21.71;102034.44;5026783;28;20029;-75
2022/03/04 10:48:00;;;;;;;29.80;21.48;;;;;;;22.25;22.36;102045.72;5030461;28;20040;-75
2022/03/04 10:50:27;;;;;;;27.30;19.42;;;;;;;21.86;20.68;102041.09;5032522;28;20076;-76
2022/03/04 10:52:53;;;;;;;27.27;20.42;;;;;;;22.72;20.12;102046.50;5032284;28;20028;-75
2022/03/04 10:55:49;;;;;;;24.80;20.45;;;;;;;24.06;21.16;102048.31;5030797;28;20025;-75
2022/03/04 10:58:22;;;;;;;33.67;22.33;;;;;;;24.44;18.96;102041.97;5007602;28;20041;-75
2022/03/04 11:00:50;;;;;;;21.80;19.48;;;;;;;24.52;18.47;102034.41;5031921;28;20082;-76
2022/03/04 11:03:20;;;;;;;27.70;21.13;;;;;;;25.42;16.39;102031.41;5030983;28;20022;-75
2022/03/04 11:05:47;;;;;;;24.13;19.42;;;;;;;25.99;18.34;102034.50;5028807;28;20018;-76
2022/03/04 11:08:13;;;;;;;23.13;18.02;;;;;;;26.19;16.19;102036.03;4996424;28;20030;-75
2022/03/04 11:10:39;;;;;;;26.05;20.45;;;;;;;26.20;16.30;102029.72;5012559;28;20025;-76