Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:05;;;;;;;49.47;26.30;;;;;;;6.56;100.00;95459.78;5081973;28;20189;-78
2023/01/05 00:04:34;;;;;;;48.13;25.07;;;;;;;6.53;100.00;95463.53;5079651;28;20177;-78
2023/01/05 00:07:00;;;;;;;48.63;25.17;;;;;;;6.55;100.00;95458.97;5084932;28;20195;-79
2023/01/05 00:09:28;;;;;;;45.53;22.93;;;;;;;6.51;100.00;95468.06;5081978;28;20583;-78
2023/01/05 00:22:59;;;;;;;37.03;20.97;;;;;;;6.34;100.00;95438.19;5082609;28;20239;-78
2023/01/05 00:25:27;;;;;;;36.20;21.17;;;;;;;6.49;100.00;95444.19;5086249;28;20189;-76
2023/01/05 00:27:56;;;;;;;36.67;21.20;;;;;;;6.57;100.00;95441.56;5086430;28;20189;-75
2023/01/05 00:30:28;;;;;;;35.93;20.83;;;;;;;6.62;100.00;95436.66;5085630;28;20185;-76
2023/01/05 00:32:55;;;;;;;37.50;20.23;;;;;;;6.70;100.00;95430.63;5082262;28;20233;-77
2023/01/05 00:35:23;;;;;;;40.00;21.37;;;;;;;6.84;100.00;95435.00;5084338;28;20227;-77
2023/01/05 00:37:50;;;;;;;37.93;20.90;;;;;;;6.85;100.00;95424.50;5083030;28;20198;-78
2023/01/05 00:40:19;;;;;;;38.47;20.67;;;;;;;6.97;100.00;95429.25;5084800;28;20200;-77
2023/01/05 00:42:46;;;;;;;33.50;20.00;;;;;;;7.04;100.00;95423.19;5083762;28;20193;-78
2023/01/05 00:45:14;;;;;;;33.87;20.10;;;;;;;7.05;100.00;95417.03;5085561;28;20678;-77
2023/01/05 00:47:42;;;;;;;33.37;20.03;;;;;;;7.10;100.00;95432.03;5083561;28;20201;-77
2023/01/05 00:50:10;;;;;;;33.03;18.03;;;;;;;7.10;100.00;95425.06;5082559;28;20276;-77
2023/01/05 00:52:38;;;;;;;35.57;19.07;;;;;;;7.03;100.00;95429.34;5083227;28;20192;-77
2023/01/05 00:55:06;;;;;;;36.63;19.53;;;;;;;6.98;100.00;95433.44;5084648;28;20567;-77
2023/01/05 00:57:33;;;;;;;40.40;21.53;;;;;;;6.86;100.00;95433.06;5083004;28;20197;-77
2023/01/05 01:00:00;;;;;;;36.90;20.63;;;;;;;6.89;100.00;95437.06;5085877;28;20311;-78
2023/01/05 01:02:28;;;;;;;42.50;21.80;;;;;;;6.90;100.00;95433.53;5085116;28;20203;-77
2023/01/05 01:04:54;;;;;;;38.83;21.33;;;;;;;6.91;100.00;95432.53;5084270;28;20578;-77
2023/01/05 01:07:21;;;;;;;40.60;21.57;;;;;;;6.89;100.00;95424.97;5085311;28;20193;-77
2023/01/05 01:09:49;;;;;;;37.60;21.30;;;;;;;6.97;100.00;95434.41;5082123;28;20594;-78
2023/01/05 01:12:16;;;;;;;40.93;21.83;;;;;;;6.86;100.00;95420.16;5085677;28;20564;-78
2023/01/05 01:14:47;;;;;;;38.90;20.90;;;;;;;6.94;100.00;95434.75;5084295;28;20221;-78
2023/01/05 01:17:14;;;;;;;42.37;22.37;;;;;;;6.97;100.00;95435.22;5086654;28;20197;-78
2023/01/05 01:19:41;;;;;;;35.03;20.00;;;;;;;6.87;100.00;95421.75;5084691;28;20200;-80
2023/01/05 01:22:08;;;;;;;36.00;20.10;;;;;;;6.93;100.00;95422.81;5086443;28;20369;-78
2023/01/05 01:24:35;;;;;;;36.93;20.20;;;;;;;6.95;100.00;95413.13;5085067;28;20196;-77
2023/01/05 01:27:03;;;;;;;39.30;20.63;;;;;;;6.85;100.00;95401.25;5082693;28;20593;-77
2023/01/05 01:29:30;;;;;;;40.27;21.67;;;;;;;6.98;100.00;95405.84;5083988;28;20288;-78
2023/01/05 01:31:57;;;;;;;41.37;21.53;;;;;;;6.96;100.00;95400.00;5078706;28;20294;-78
2023/01/05 01:34:24;;;;;;;39.93;20.90;;;;;;;7.02;100.00;95399.31;5081150;28;20217;-77
2023/01/05 01:36:51;;;;;;;34.57;19.80;;;;;;;7.04;100.00;95397.34;5079924;28;20270;-78
2023/01/05 01:39:17;;;;;;;35.37;19.63;;;;;;;6.99;100.00;95388.53;5083087;28;20193;-78
2023/01/05 01:41:44;;;;;;;38.53;21.70;;;;;;;7.04;100.00;95387.00;5082215;28;20664;-78
2023/01/05 01:44:52;;;;;;;39.27;21.00;;;;;;;7.13;100.00;95387.75;5081450;28;20270;-77
2023/01/05 01:47:35;;;;;;;36.00;20.27;;;;;;;7.10;100.00;95375.19;5083774;28;20188;-76
2023/01/05 01:50:05;;;;;;;35.60;20.10;;;;;;;7.14;100.00;95374.63;5081460;28;20185;-76
2023/01/05 01:52:34;;;;;;;42.07;22.43;;;;;;;7.21;100.00;95372.94;5079322;28;20190;-76
2023/01/05 01:55:04;;;;;;;41.73;22.20;;;;;;;7.18;100.00;95364.75;5085124;28;20212;-76
2023/01/05 01:57:31;;;;;;;38.47;21.37;;;;;;;7.18;100.00;95362.16;5082990;28;20201;-77
2023/01/05 02:00:02;;;;;;;43.07;22.63;;;;;;;7.25;100.00;95361.25;5083593;28;20280;-76
2023/01/05 02:02:30;;;;;;;38.10;21.63;;;;;;;7.31;100.00;95357.16;5083238;28;20780;-76
2023/01/05 02:05:01;;;;;;;37.97;22.27;;;;;;;7.20;100.00;95348.06;5081304;28;20429;-76
2023/01/05 02:07:32;;;;;;;45.53;23.03;;;;;;;7.23;100.00;95350.31;5083847;28;20193;-76
2023/01/05 02:10:00;;;;;;;39.97;21.73;;;;;;;7.27;100.00;95343.78;5083050;28;20177;-76
2023/01/05 02:12:38;;;;;;;37.17;21.70;;;;;;;7.29;100.00;95338.44;5083067;28;21480;-77
2023/01/05 02:15:18;;;;;;;43.80;22.03;;;;;;;7.34;100.00;95338.69;5083866;28;20292;-77
2023/01/05 02:17:58;;;;;;;44.70;22.83;;;;;;;7.31;100.00;95336.47;5083627;28;20188;-77
2023/01/05 02:20:44;;;;;;;43.53;23.17;;;;;;;7.23;100.00;95329.63;5081333;28;20211;-77
2023/01/05 02:23:48;;;;;;;44.87;23.17;;;;;;;7.18;100.00;95339.72;5086701;28;20196;-76
2023/01/05 02:26:48;;;;;;;40.73;22.20;;;;;;;7.10;100.00;95334.59;5081451;28;20192;-77
2023/01/05 02:29:37;;;;;;;42.87;22.27;;;;;;;7.12;100.00;95329.28;5084922;28;20655;-76
2023/01/05 02:32:13;;;;;;;43.33;22.67;;;;;;;7.16;100.00;95330.50;5083008;28;20610;-79
2023/01/05 02:34:45;;;;;;;44.13;23.97;;;;;;;7.10;100.00;95331.25;5079108;28;20274;-77
2023/01/05 02:37:18;;;;;;;50.17;26.47;;;;;;;7.13;100.00;95334.25;5084729;28;20192;-78
2023/01/05 02:39:51;;;;;;;51.77;25.83;;;;;;;7.13;100.00;95336.06;5082956;28;20189;-78
2023/01/05 02:42:22;;;;;;;49.03;25.53;;;;;;;7.14;100.00;95333.28;5080125;28;20204;-77
2023/01/05 02:44:49;;;;;;;45.77;24.63;;;;;;;7.21;100.00;95335.97;5084416;28;20196;-78
2023/01/05 02:47:38;;;;;;;45.77;26.20;;;;;;;7.20;100.00;95327.41;5080848;28;20200;-77
2023/01/05 02:50:11;;;;;;;54.77;28.23;;;;;;;7.15;100.00;95319.38;5079720;28;20189;-76
2023/01/05 02:52:43;;;;;;;64.57;28.87;;;;;;;7.11;100.00;95304.41;5079890;28;20208;-76
2023/01/05 02:55:13;;;;;;;42.87;23.73;;;;;;;7.21;100.00;95323.03;5082289;28;20642;-76
2023/01/05 02:57:47;;;;;;;41.00;23.10;;;;;;;7.05;100.00;95311.09;5082804;28;20181;-76
2023/01/05 03:00:18;;;;;;;46.43;24.03;;;;;;;7.10;100.00;95313.94;5084362;28;20562;-76
2023/01/05 03:02:49;;;;;;;49.43;24.47;;;;;;;7.08;100.00;95309.94;5080757;28;20192;-77
2023/01/05 03:05:21;;;;;;;48.23;25.43;;;;;;;7.03;100.00;95307.09;5082228;28;20181;-77
2023/01/05 03:07:50;;;;;;;49.90;26.70;;;;;;;7.13;100.00;95310.22;5082179;28;20201;-76
2023/01/05 03:16:00;;;;;;;46.53;25.27;;;;;;;7.13;100.00;95286.94;5079663;28;20269;-77
2023/01/05 03:18:31;;;;;;;40.80;22.17;;;;;;;7.04;100.00;95273.31;5080444;28;20184;-77
2023/01/05 03:20:57;;;;;;;41.70;23.47;;;;;;;6.99;100.00;95261.91;5082973;28;20181;-77
2023/01/05 03:37:36;;;;;;;48.00;23.80;;;;;;;6.80;100.00;95258.13;5078152;28;20220;-76
2023/01/05 03:40:07;;;;;;;46.83;23.50;;;;;;;6.74;100.00;95257.06;5067902;28;20279;-76
2023/01/05 03:42:34;;;;;;;44.27;23.90;;;;;;;6.78;100.00;95254.91;5080753;28;20188;-76
2023/01/05 03:45:01;;;;;;;49.30;26.63;;;;;;;6.67;100.00;95238.06;5080532;28;20181;-76
2023/01/05 03:47:28;;;;;;;50.70;25.63;;;;;;;6.69;100.00;95261.16;5080018;28;20564;-76
2023/01/05 03:49:56;;;;;;;48.00;27.17;;;;;;;6.64;100.00;95259.09;5081952;28;20219;-76
2023/01/05 03:52:23;;;;;;;46.77;25.87;;;;;;;6.65;100.00;95263.28;5078215;28;20674;-76
2023/01/05 03:54:50;;;;;;;55.10;28.57;;;;;;;6.59;100.00;95255.44;5082646;28;20229;-75
2023/01/05 03:57:17;;;;;;;54.63;28.37;;;;;;;6.63;100.00;95261.88;5085561;28;20200;-76
2023/01/05 03:59:44;;;;;;;59.23;28.83;;;;;;;6.63;100.00;95262.69;5083194;28;20200;-76
2023/01/05 04:02:10;;;;;;;56.03;29.13;;;;;;;6.61;100.00;95263.84;5085229;28;20204;-76
2023/01/05 04:04:37;;;;;;;58.07;28.97;;;;;;;6.56;100.00;95251.44;5084666;28;20196;-77
2023/01/05 04:07:06;;;;;;;57.63;29.23;;;;;;;6.60;100.00;95247.53;5086823;28;20203;-76
2023/01/05 04:09:33;;;;;;;52.63;28.70;;;;;;;6.60;100.00;95247.53;5087190;28;20197;-76
2023/01/05 04:12:00;;;;;;;59.17;29.40;;;;;;;6.59;100.00;95245.94;5079422;28;20284;-76
2023/01/05 04:14:27;;;;;;;64.00;31.43;;;;;;;6.54;100.00;95244.84;5085888;28;20200;-76
2023/01/05 04:16:54;;;;;;;71.63;34.07;;;;;;;6.46;100.00;95237.22;5086159;28;20193;-77
2023/01/05 04:19:20;;;;;;;72.30;34.50;;;;;;;6.45;100.00;95235.59;5084849;28;20203;-77
2023/01/05 04:21:47;;;;;;;87.53;42.17;;;;;;;6.29;100.00;95223.69;5087038;28;20196;-76
2023/01/05 04:24:15;;;;;;;86.60;41.60;;;;;;;6.21;100.00;95221.16;5085098;28;20193;-78
2023/01/05 04:26:42;;;;;;;79.87;39.07;;;;;;;6.37;100.00;95222.78;5085004;28;20209;-76
2023/01/05 04:29:10;;;;;;;87.87;44.67;;;;;;;6.37;100.00;95226.16;5086486;28;20645;-76
2023/01/05 04:31:37;;;;;;;87.60;44.83;;;;;;;6.33;100.00;95232.66;5086038;28;20592;-77
2023/01/05 04:34:04;;;;;;;94.30;45.80;;;;;;;6.30;100.00;95230.44;5081588;28;20239;-78
2023/01/05 04:36:31;;;;;;;98.27;46.97;;;;;;;6.21;100.00;95229.72;5084362;28;20876;-72
2023/01/05 04:38:57;;;;;;;94.33;46.67;;;;;;;6.15;100.00;95230.41;5084143;28;20189;-74
2023/01/05 04:41:26;;;;;;;96.60;46.53;;;;;;;6.14;100.00;95233.19;5083726;28;20192;-74
2023/01/05 04:43:52;;;;;;;92.60;44.90;;;;;;;6.22;100.00;95236.47;5084531;28;20200;-75
2023/01/05 04:46:19;;;;;;;106.57;54.97;;;;;;;6.25;100.00;95240.47;5084474;28;20200;-73
2023/01/05 04:48:46;;;;;;;106.90;55.77;;;;;;;6.16;100.00;95241.53;5083369;28;20205;-73
2023/01/05 04:51:13;;;;;;;114.03;57.60;;;;;;;6.08;100.00;95239.84;5085730;28;20215;-73
2023/01/05 04:53:56;;;;;;;105.20;55.07;;;;;;;6.02;100.00;95230.22;5087045;28;20207;-73
2023/01/05 04:56:24;;;;;;;102.37;51.87;;;;;;;5.94;100.00;95239.81;5073738;28;20197;-73
2023/01/05 04:58:52;;;;;;;93.97;51.10;;;;;;;5.91;100.00;95246.13;5079275;28;20196;-74
2023/01/05 05:01:19;;;;;;;96.33;49.50;;;;;;;5.94;100.00;95253.53;5083341;28;20217;-73
2023/01/05 05:03:46;;;;;;;103.63;53.53;;;;;;;5.85;100.00;95251.16;5087906;28;20290;-73
2023/01/05 05:06:12;;;;;;;103.30;53.50;;;;;;;5.92;100.00;95252.88;5082729;28;20200;-73
2023/01/05 05:08:39;;;;;;;104.70;54.43;;;;;;;5.85;100.00;95257.13;5082885;28;20546;-73
2023/01/05 05:11:06;;;;;;;109.43;54.00;;;;;;;5.85;100.00;95257.13;5086441;28;20188;-74
2023/01/05 05:13:33;;;;;;;94.70;52.00;;;;;;;5.86;100.00;95252.78;5085134;28;20192;-73
2023/01/05 05:16:01;;;;;;;92.13;47.33;;;;;;;5.76;100.00;95252.19;5085457;28;20224;-77
2023/01/05 05:18:28;;;;;;;100.07;52.83;;;;;;;5.69;100.00;95246.91;5084166;28;20193;-74
2023/01/05 05:20:55;;;;;;;110.83;56.17;;;;;;;5.69;100.00;95247.72;5082245;28;20283;-74
2023/01/05 05:23:21;;;;;;;105.27;53.77;;;;;;;5.69;100.00;95249.47;5084025;28;20283;-73
2023/01/05 05:25:51;;;;;;;104.63;52.80;;;;;;;5.66;100.00;95248.06;5085992;28;20204;-74
2023/01/05 05:28:17;;;;;;;121.90;58.00;;;;;;;5.69;100.00;95254.63;5084136;28;20840;-75
2023/01/05 05:30:44;;;;;;;116.90;58.27;;;;;;;5.82;100.00;95252.28;5081515;28;20196;-74
2023/01/05 05:33:12;;;;;;;149.67;67.17;;;;;;;5.68;100.00;95246.09;5087001;28;20225;-74
2023/01/05 05:35:39;;;;;;;133.43;61.33;;;;;;;5.55;100.00;95230.41;5083267;28;20220;-73
2023/01/05 05:38:06;;;;;;;132.20;62.60;;;;;;;5.45;100.00;95239.38;5085018;28;20196;-73
2023/01/05 05:40:33;;;;;;;129.87;59.23;;;;;;;5.26;100.00;95229.50;5085679;28;20203;-73
2023/01/05 05:43:00;;;;;;;113.57;53.50;;;;;;;5.08;100.00;95228.00;5082735;28;20213;-73
2023/01/05 05:45:26;;;;;;;95.37;44.57;;;;;;;5.07;100.00;95210.16;5084446;28;20195;-76
2023/01/05 05:47:53;;;;;;;90.23;46.57;;;;;;;5.04;100.00;95215.63;5088760;28;20274;-80
2023/01/05 05:50:21;;;;;;;75.60;39.73;;;;;;;4.99;100.00;95210.19;5083952;28;20191;-72
2023/01/05 05:52:48;;;;;;;102.97;50.53;;;;;;;5.09;100.00;95208.19;5083399;28;20206;-73
2023/01/05 05:55:15;;;;;;;126.10;58.17;;;;;;;5.12;100.00;95197.53;5086515;28;20188;-73
2023/01/05 05:57:42;;;;;;;127.73;60.90;;;;;;;5.18;100.00;95204.59;5083706;28;20626;-72
2023/01/05 06:00:10;;;;;;;135.07;62.37;;;;;;;5.23;100.00;95204.06;5081575;28;20269;-72
2023/01/05 06:02:36;;;;;;;108.77;56.20;;;;;;;5.29;100.00;95205.97;5082423;28;20197;-72
2023/01/05 06:05:03;;;;;;;114.37;55.83;;;;;;;5.35;100.00;95200.94;5083407;28;20191;-72
2023/01/05 06:07:32;;;;;;;123.80;60.53;;;;;;;5.38;100.00;95198.00;5070543;28;20200;-72
2023/01/05 06:09:58;;;;;;;110.07;55.60;;;;;;;5.32;100.00;95196.13;5081851;28;20192;-72
2023/01/05 06:12:25;;;;;;;127.77;57.43;;;;;;;5.33;100.00;95200.31;5083325;28;20245;-72
2023/01/05 06:14:52;;;;;;;108.10;53.83;;;;;;;5.39;100.00;95194.47;5078920;28;20204;-72
2023/01/05 06:17:19;;;;;;;120.83;59.47;;;;;;;5.38;100.00;95187.72;5085394;28;20216;-72
2023/01/05 06:19:46;;;;;;;102.17;51.00;;;;;;;5.36;100.00;95184.50;5079891;28;20201;-72
2023/01/05 06:22:12;;;;;;;110.07;53.87;;;;;;;5.36;100.00;95192.25;5081322;28;20199;-72
2023/01/05 06:24:40;;;;;;;100.73;51.40;;;;;;;5.39;100.00;95184.16;5080455;28;20936;-72
2023/01/05 06:27:07;;;;;;;112.97;53.70;;;;;;;5.41;100.00;95189.13;5081443;28;20279;-72
2023/01/05 06:29:43;;;;;;;119.10;53.67;;;;;;;5.41;100.00;95189.13;5075568;28;20211;-72
2023/01/05 06:32:10;;;;;;;125.87;62.07;;;;;;;5.45;100.00;95193.78;5083640;28;20876;-72
2023/01/05 06:34:37;;;;;;;132.27;64.93;;;;;;;5.42;100.00;95186.41;5079436;28;20230;-72
2023/01/05 06:37:05;;;;;;;127.93;63.47;;;;;;;5.47;100.00;95186.69;5080566;28;20220;-72
2023/01/05 06:39:32;;;;;;;132.47;66.70;;;;;;;5.42;100.00;95183.81;5080085;28;20200;-72
2023/01/05 06:42:00;;;;;;;135.70;70.07;;;;;;;5.42;100.00;95183.00;5081864;28;20192;-72
2023/01/05 06:44:27;;;;;;;146.93;74.40;;;;;;;5.46;100.00;95189.41;5083307;28;20202;-71
2023/01/05 06:46:54;;;;;;;151.80;76.73;;;;;;;5.47;100.00;95188.44;5079840;28;20197;-72
2023/01/05 06:49:21;;;;;;;140.37;68.47;;;;;;;5.48;100.00;95182.31;5083280;28;20639;-73
2023/01/05 06:51:47;;;;;;;136.27;69.87;;;;;;;5.43;100.00;95182.81;5082212;28;20697;-73
2023/01/05 06:54:14;;;;;;;150.23;80.37;;;;;;;5.50;100.00;95181.19;5079885;28;20204;-72
2023/01/05 06:56:41;;;;;;;171.37;86.17;;;;;;;5.52;100.00;95181.00;5082972;28;20230;-72
2023/01/05 06:59:13;;;;;;;173.97;87.63;;;;;;;5.50;100.00;95181.19;5083067;28;20246;-73
2023/01/05 07:01:39;;;;;;;179.63;94.37;;;;;;;5.56;100.00;95170.16;5084001;28;20208;-73
2023/01/05 07:04:06;;;;;;;167.83;87.30;;;;;;;5.57;100.00;95164.03;5081638;28;21710;-73
2023/01/05 07:06:34;;;;;;;159.53;83.30;;;;;;;5.62;100.00;95169.47;5079304;28;20693;-73
2023/01/05 07:09:02;;;;;;;149.60;72.37;;;;;;;5.60;100.00;95179.13;5082135;28;20196;-73
2023/01/05 07:11:29;;;;;;;159.07;78.20;;;;;;;5.60;100.00;95181.72;5079736;28;20188;-73
2023/01/05 07:13:55;;;;;;;172.93;82.57;;;;;;;5.47;100.00;95183.28;5082599;28;20204;-74
2023/01/05 07:16:24;;;;;;;121.53;60.50;;;;;;;5.39;100.00;95181.59;5081944;28;20221;-73
2023/01/05 07:18:50;;;;;;;114.77;55.37;;;;;;;5.39;100.00;95181.59;5078735;28;20193;-74
2023/01/05 07:21:17;;;;;;;117.23;47.87;;;;;;;5.36;100.00;95176.78;5080047;28;20191;-75
2023/01/05 07:23:44;;;;;;;99.90;44.47;;;;;;;5.39;100.00;95178.19;5083341;28;20214;-72
2023/01/05 07:26:11;;;;;;;88.13;43.80;;;;;;;5.40;100.00;95177.22;5080306;28;20195;-73
2023/01/05 07:28:38;;;;;;;86.13;38.57;;;;;;;5.39;100.00;95173.84;5076461;28;20191;-73
2023/01/05 07:31:07;;;;;;;75.67;38.13;;;;;;;5.43;100.00;95169.94;5084675;28;20279;-79
2023/01/05 07:33:35;;;;;;;74.57;35.27;;;;;;;5.50;100.00;95159.75;5084369;28;20297;-78
2023/01/05 07:36:03;;;;;;;72.93;34.23;;;;;;;5.59;100.00;95159.50;5081343;28;20212;-78
2023/01/05 07:38:31;;;;;;;70.73;34.43;;;;;;;5.61;100.00;95152.41;5084205;28;20565;-78
2023/01/05 07:40:59;;;;;;;75.90;33.93;;;;;;;5.69;100.00;95154.09;5084196;28;20199;-79
2023/01/05 07:43:26;;;;;;;76.00;34.83;;;;;;;5.76;100.00;95154.19;5083210;28;20263;-78
2023/01/05 07:45:58;;;;;;;65.67;33.93;;;;;;;5.88;100.00;95152.81;5083801;28;20610;-81
2023/01/05 07:48:24;;;;;;;74.47;33.77;;;;;;;6.04;100.00;95148.28;5082498;28;20283;-80
2023/01/05 07:50:53;;;;;;;63.10;32.77;;;;;;;6.07;100.00;95142.78;5085033;28;20259;-80
2023/01/05 07:53:20;;;;;;;73.40;33.37;;;;;;;6.22;100.00;95153.09;5082598;28;20605;-79
2023/01/05 07:55:55;;;;;;;65.83;34.17;;;;;;;6.28;100.00;95145.44;5084687;28;20203;-80
2023/01/05 07:58:22;;;;;;;70.73;34.27;;;;;;;6.37;100.00;95137.59;5083027;28;20198;-79
2023/01/05 08:00:50;;;;;;;58.60;32.33;;;;;;;6.43;100.00;95131.72;5088198;28;20192;-79
2023/01/05 08:03:17;;;;;;;57.60;32.10;;;;;;;6.53;100.00;95139.97;5084632;28;20193;-79
2023/01/05 08:05:44;;;;;;;50.87;26.73;;;;;;;6.67;100.00;95144.31;5081268;28;20200;-76
2023/01/05 08:08:13;;;;;;;50.70;25.23;;;;;;;6.71;100.00;95135.22;5083818;28;20207;-79
2023/01/05 08:10:40;;;;;;;49.23;25.83;;;;;;;6.78;100.00;95136.88;5077603;28;20201;-78
2023/01/05 08:15:59;;;;;;;50.80;25.50;;;;;;;6.95;100.00;95128.91;5077483;28;20269;-77
2023/01/05 08:18:26;;;;;;;45.00;24.57;;;;;;;6.94;100.00;95122.16;5079238;28;20177;-79
2023/01/05 08:20:54;;;;;;;37.33;21.33;;;;;;;6.99;100.00;95128.34;5080266;28;20197;-78
2023/01/05 08:23:23;;;;;;;46.43;23.13;;;;;;;7.07;100.00;95132.63;5078982;28;20197;-77
2023/01/05 08:25:50;;;;;;;46.50;23.57;;;;;;;7.13;100.00;95132.66;5081838;28;20212;-78
2023/01/05 08:28:17;;;;;;;40.67;22.27;;;;;;;7.17;100.00;95138.28;5081777;28;20601;-77
2023/01/05 08:30:44;;;;;;;42.17;23.50;;;;;;;7.16;100.00;95136.66;5081107;28;20211;-76
2023/01/05 08:33:11;;;;;;;41.10;23.77;;;;;;;7.17;100.00;95135.69;5083593;28;20659;-77
2023/01/05 08:35:40;;;;;;;50.17;25.87;;;;;;;7.23;100.00;95135.75;5079784;28;20204;-76
2023/01/05 08:38:08;;;;;;;46.00;24.63;;;;;;;7.33;100.00;95122.53;5082441;28;20212;-77
2023/01/05 08:40:37;;;;;;;43.93;24.63;;;;;;;7.39;100.00;95132.09;5080202;28;20221;-77
2023/01/05 08:43:04;;;;;;;43.70;24.47;;;;;;;7.44;100.00;95127.19;5083618;28;20196;-78
2023/01/05 08:45:32;;;;;;;47.97;25.10;;;;;;;7.54;100.00;95125.06;5082919;28;20189;-78
2023/01/05 08:47:59;;;;;;;51.47;25.43;;;;;;;7.60;100.00;95124.31;5087017;28;20193;-79
2023/01/05 08:50:25;;;;;;;45.13;24.57;;;;;;;7.70;100.00;95114.47;5085809;28;20204;-79
2023/01/05 08:52:52;;;;;;;46.47;24.67;;;;;;;7.70;100.00;95114.47;5085610;28;20316;-76
2023/01/05 08:55:19;;;;;;;44.77;25.03;;;;;;;7.76;100.00;95111.09;5083303;28;20227;-77
2023/01/05 08:57:47;;;;;;;49.20;25.43;;;;;;;7.80;100.00;95108.94;5082353;28;20220;-78
2023/01/05 09:00:16;;;;;;;51.13;25.07;;;;;;;7.94;100.00;95110.59;5085446;28;20661;-90
2023/01/05 09:02:43;;;;;;;45.83;23.83;;;;;;;8.00;100.00;95099.50;5086088;28;20235;-77
2023/01/05 09:05:10;;;;;;;44.33;24.10;;;;;;;8.15;100.00;95089.03;5081733;28;20200;-76
2023/01/05 09:07:37;;;;;;;46.60;24.53;;;;;;;8.19;100.00;95085.88;5083686;28;20190;-77
2023/01/05 09:10:05;;;;;;;45.63;25.87;;;;;;;8.26;100.00;95084.09;5084508;28;20613;-78
2023/01/05 09:12:32;;;;;;;45.90;24.60;;;;;;;8.32;100.00;95062.66;5084566;28;20344;-78
2023/01/05 09:15:00;;;;;;;43.40;23.27;;;;;;;8.38;100.00;95067.06;5081355;28;20189;-77
2023/01/05 09:17:27;;;;;;;45.47;24.97;;;;;;;8.43;100.00;95056.91;5082810;28;20219;-79
2023/01/05 09:19:54;;;;;;;43.93;23.63;;;;;;;8.47;100.00;95052.94;5080793;28;20193;-78
2023/01/05 09:22:21;;;;;;;49.67;24.17;;;;;;;8.56;100.00;95040.63;5085207;28;20196;-77
2023/01/05 09:24:48;;;;;;;43.90;24.83;;;;;;;8.67;100.00;95024.50;5082674;28;20265;-76
2023/01/05 09:27:15;;;;;;;44.97;25.60;;;;;;;8.76;100.00;95019.91;5085205;28;20853;-77
2023/01/05 09:29:42;;;;;;;47.80;26.43;;;;;;;8.87;100.00;95020.13;5085646;28;20204;-76
2023/01/05 09:32:10;;;;;;;42.57;23.07;;;;;;;8.98;100.00;95021.34;5081010;28;20212;-78
2023/01/05 09:34:37;;;;;;;42.03;22.67;;;;;;;9.05;100.00;95032.53;5081457;28;20213;-76
2023/01/05 09:37:04;;;;;;;40.07;20.93;;;;;;;9.17;100.00;95032.72;5084855;28;20217;-76
2023/01/05 09:39:30;;;;;;;38.17;21.37;;;;;;;9.16;100.00;95018.94;5082537;28;20670;-79
2023/01/05 09:42:01;;;;;;;39.47;21.63;;;;;;;9.16;100.00;94997.41;5081366;28;20202;-78
2023/01/05 09:44:30;;;;;;;40.23;21.83;;;;;;;9.27;99.72;94996.78;5084875;28;20182;-77
2023/01/05 09:47:03;;;;;;;36.63;20.03;;;;;;;9.38;100.00;94981.41;5085513;28;20189;-78
2023/01/05 09:49:34;;;;;;;38.87;22.13;;;;;;;9.29;98.77;94974.88;5083617;28;20848;-78
2023/01/05 09:52:05;;;;;;;40.80;21.33;;;;;;;9.48;97.90;94984.41;5083831;28;20234;-77
2023/01/05 09:54:33;;;;;;;36.67;19.97;;;;;;;9.58;97.11;94979.59;5082943;28;20193;-78
2023/01/05 09:57:01;;;;;;;39.50;20.93;;;;;;;9.69;96.72;94970.41;5086460;28;20219;-82
2023/01/05 09:59:31;;;;;;;37.27;20.20;;;;;;;9.97;96.05;94967.50;5088276;28;20189;-79
2023/01/05 10:02:03;;;;;;;33.80;20.43;;;;;;;10.23;93.84;94968.19;5086504;28;20204;-80
2023/01/05 10:04:34;;;;;;;36.43;19.53;;;;;;;11.17;91.89;94975.13;5087010;28;20181;-75
2023/01/05 10:07:05;;;;;;;33.00;19.53;;;;;;;12.40;86.71;94974.84;5080105;28;20177;-73
2023/01/05 10:09:35;;;;;;;34.03;19.33;;;;;;;13.74;80.99;94978.59;5080650;28;20224;-72
2023/01/05 10:15:02;;;;;;;38.30;19.97;;;;;;;15.84;72.69;94974.69;5080218;28;20314;-72
2023/01/05 10:17:34;;;;;;;34.47;19.27;;;;;;;16.53;68.53;94977.63;5082504;28;20291;-72
2023/01/05 10:20:02;;;;;;;34.03;20.03;;;;;;;17.03;66.37;94981.53;5082867;28;20220;-73
2023/01/05 10:22:41;;;;;;;28.60;18.73;;;;;;;17.56;65.36;94983.31;5082608;28;20211;-73
2023/01/05 10:25:19;;;;;;;31.87;19.03;;;;;;;17.97;63.38;94981.72;5081722;28;20207;-72
2023/01/05 10:27:52;;;;;;;30.07;18.80;;;;;;;18.75;60.73;94971.22;5078358;28;20993;-71
2023/01/05 10:30:24;;;;;;;30.23;19.37;;;;;;;19.22;59.09;94974.44;5080748;28;20663;-72
2023/01/05 10:32:58;;;;;;;27.43;18.67;;;;;;;19.50;57.60;94978.44;5079984;28;20185;-72
2023/01/05 10:35:49;;;;;;;30.67;19.30;;;;;;;19.93;55.86;94969.91;5081799;28;20216;-72
2023/01/05 10:38:29;;;;;;;31.70;19.43;;;;;;;20.41;54.38;94968.44;5082772;28;20219;-72
2023/01/05 10:41:07;;;;;;;28.40;19.20;;;;;;;20.40;50.95;94963.44;5079147;28;20203;-72
2023/01/05 10:43:59;;;;;;;30.65;18.95;;;;;;;20.55;50.07;94958.84;5079831;28;20197;-72
2023/01/05 10:46:26;;;;;;;29.75;18.70;;;;;;;21.05;49.53;94952.47;5079711;28;20203;-71
2023/01/05 10:48:53;;;;;;;28.35;18.42;;;;;;;21.67;47.68;94949.09;5082105;28;20193;-72
2023/01/05 10:51:22;;;;;;;28.30;18.92;;;;;;;22.58;45.52;94938.25;5081278;28;20189;-71
2023/01/05 10:53:53;;;;;;;30.17;18.52;;;;;;;23.03;43.55;94944.03;5083603;28;20668;-72
2023/01/05 10:56:24;;;;;;;29.55;18.30;;;;;;;22.99;43.03;94941.16;5081008;28;20199;-72
2023/01/05 10:59:07;;;;;;;28.70;17.63;;;;;;;22.44;42.75;94940.03;5079721;28;20224;-73
2023/01/05 11:01:36;;;;;;;28.13;18.13;;;;;;;22.19;43.66;94937.72;5080570;28;20189;-72
2023/01/05 11:04:07;;;;;;;26.98;18.27;;;;;;;22.56;44.02;94927.16;5079870;28;20940;-72
2023/01/05 11:06:37;;;;;;;31.40;18.92;;;;;;;23.08;41.89;94933.31;5081618;28;20193;-73
2023/01/05 11:09:12;;;;;;;30.60;19.15;;;;;;;23.53;41.42;94926.50;5082056;28;20246;-74
2023/01/05 11:11:40;;;;;;;28.73;18.02;;;;;;;23.55;39.86;94924.38;5082388;28;20212;-73
2023/01/05 11:14:14;;;;;;;28.15;17.58;;;;;;;23.67;39.13;94922.78;5083245;28;20193;-73
2023/01/05 11:16:47;;;;;;;25.40;16.67;;;;;;;23.21;39.33;94921.19;5078732;28;20640;-73
2023/01/05 11:19:17;;;;;;;31.77;16.35;;;;;;;22.85;40.31;94918.31;5078332;28;20784;-73
2023/01/05 11:21:46;;;;;;;17.77;13.18;;;;;;;22.82;39.68;94909.06;5085237;28;21452;-73
2023/01/05 11:24:28;;;;;;;20.80;13.75;;;;;;;23.37;38.54;94917.22;5080316;28;20198;-73
2023/01/05 11:26:57;;;;;;;23.65;14.60;;;;;;;23.38;38.50;94902.84;5080983;28;20212;-72
2023/01/05 11:29:24;;;;;;;24.63;15.65;;;;;;;23.04;39.10;94913.75;5081793;28;20204;-72
2023/01/05 11:31:54;;;;;;;24.95;15.85;;;;;;;22.99;39.15;94901.38;5079687;28;20208;-72
2023/01/05 11:34:36;;;;;;;22.75;15.43;;;;;;;22.91;39.50;94893.28;5079064;28;20718;-72
2023/01/05 11:37:08;;;;;;;25.05;12.52;;;;;;;22.08;39.86;94893.84;5080184;28;20555;-72
2023/01/05 11:39:39;;;;;;;15.10;10.63;;;;;;;22.00;39.43;94894.50;5079570;28;20204;-75
2023/01/05 11:42:18;;;;;;;12.45;8.52;;;;;;;21.35;40.12;94895.97;5080198;28;20201;-76
2023/01/05 11:44:49;;;;;;;20.05;12.52;;;;;;;20.82;41.84;94889.75;5078130;28;20196;-75
2023/01/05 11:47:24;;;;;;;26.13;15.93;;;;;;;20.73;43.61;94886.13;5079509;28;20189;-75
2023/01/05 11:50:01;;;;;;;24.33;15.02;;;;;;;21.46;41.98;94882.34;5082169;28;20201;-76
2023/01/05 11:52:34;;;;;;;25.52;14.20;;;;;;;21.70;41.53;94866.47;5080692;28;20280;-76
2023/01/05 11:55:29;;;;;;;13.38;9.90;;;;;;;21.63;39.58;94879.25;5082212;28;20181;-76
2023/01/05 11:58:12;;;;;;;20.50;13.35;;;;;;;21.43;40.88;94887.41;5081915;28;20220;-76
2023/01/05 12:00:53;;;;;;;22.42;14.60;;;;;;;20.56;42.95;94877.78;5078729;28;20195;-76
2023/01/05 12:03:36;;;;;;;24.35;12.35;;;;;;;20.29;43.04;94871.06;5080439;28;20193;-77
2023/01/05 12:06:12;;;;;;;16.98;11.00;;;;;;;19.67;44.12;94868.94;5080685;28;20720;-76