Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:39;;;;;;;9.87;8.40;;;22.40;44.20;;;;;;5014696;28;20701;-71
2023/07/08 00:03:05;;;;;;;11.77;8.00;;;22.00;44.10;;;;;;5014653;28;20553;-71
2023/07/08 00:05:31;;;;;;;11.13;8.40;;;22.00;44.50;;;;;;5014095;28;20617;-71
2023/07/08 00:07:56;;;;;;;10.43;8.83;;;22.00;44.70;;;;;;5014661;28;20210;-70
2023/07/08 00:10:27;;;;;;;9.73;8.83;;;21.90;44.70;;;;;;5005451;28;20497;-72
2023/07/08 00:12:55;;;;;;;12.83;8.93;;;21.90;44.90;;;;;;5003870;28;20175;-71
2023/07/08 00:15:28;;;;;;;10.53;8.77;;;21.80;45.20;;;;;;4994769;28;21046;-72
2023/07/08 00:17:54;;;;;;;9.73;8.70;;;21.80;45.40;;;;;;4994907;28;20422;-71
2023/07/08 00:20:58;;;;;;;11.37;8.17;;;21.80;47.80;;;;;;4994429;28;20419;-71
2023/07/08 00:23:24;;;;;;;11.13;8.30;;;21.70;47.50;;;;;;5014141;28;20202;-70
2023/07/08 00:25:49;;;;;;;9.43;7.93;;;21.60;48.70;;;;;;5011433;28;21113;-71
2023/07/08 00:28:19;;;;;;;9.47;8.00;;;21.50;50.90;;;;;;5002451;28;20175;-70
2023/07/08 00:30:44;;;;;;;10.20;9.27;;;21.40;50.00;;;;;;5002664;28;20602;-71
2023/07/08 00:33:10;;;;;;;8.90;8.00;;;21.30;49.80;;;;;;5011341;28;20448;-71
2023/07/08 00:35:44;;;;;;;12.30;8.57;;;21.20;50.90;;;;;;5002090;28;20669;-71
2023/07/08 00:38:19;;;;;;;11.60;9.77;;;21.10;50.50;;;;;;4996556;28;20535;-73
2023/07/08 00:40:51;;;;;;;11.30;9.83;;;21.10;49.90;;;;;;5013973;28;20421;-71
2023/07/08 00:43:19;;;;;;;8.80;7.90;;;21.10;49.40;;;;;;5005775;28;20462;-71
2023/07/08 00:45:49;;;;;;;11.00;8.67;;;21.10;51.50;;;;;;5002431;28;20960;-71
2023/07/08 00:48:32;;;;;;;10.50;8.53;;;21.10;51.40;;;;;;4993914;28;20481;-70
2023/07/08 00:50:58;;;;;;;9.87;8.87;;;21.10;49.30;;;;;;4994257;28;20502;-71
2023/07/08 00:53:28;;;;;;;9.70;8.70;;;21.10;50.30;;;;;;4993552;28;20509;-70
2023/07/08 00:55:57;;;;;;;11.10;9.10;;;21.10;50.60;;;;;;5002346;28;20218;-70
2023/07/08 00:58:25;;;;;;;10.43;8.20;;;21.00;52.70;;;;;;5012368;28;20445;-71
2023/07/08 01:00:53;;;;;;;9.63;8.40;;;21.00;51.60;;;;;;5003364;28;20946;-71
2023/07/08 01:03:21;;;;;;;10.73;9.30;;;21.00;53.90;;;;;;4993846;28;20545;-71
2023/07/08 01:05:47;;;;;;;9.70;8.77;;;20.90;54.90;;;;;;4993854;28;20451;-71
2023/07/08 01:08:13;;;;;;;12.50;8.97;;;20.80;55.00;;;;;;4993639;28;20426;-71
2023/07/08 01:10:50;;;;;;;12.00;8.10;;;20.70;54.30;;;;;;4993907;28;20422;-70
2023/07/08 01:13:17;;;;;;;9.83;8.80;;;20.70;55.40;;;;;;5005034;28;20703;-71
2023/07/08 01:15:45;;;;;;;9.43;8.53;;;20.60;54.50;;;;;;5011588;28;20552;-71
2023/07/08 01:18:16;;;;;;;12.07;10.80;;;20.50;53.70;;;;;;5001473;28;20418;-71
2023/07/08 01:20:42;;;;;;;12.90;8.30;;;20.50;53.80;;;;;;5001242;28;20518;-70
2023/07/08 01:23:09;;;;;;;10.20;8.37;;;20.50;54.10;;;;;;5000734;28;20758;-70
2023/07/08 01:25:35;;;;;;;11.20;8.20;;;20.50;53.90;;;;;;4993437;28;20483;-71
2023/07/08 01:28:02;;;;;;;10.00;8.23;;;20.50;53.90;;;;;;4993421;28;20504;-72
2023/07/08 01:30:28;;;;;;;12.53;8.97;;;20.40;54.30;;;;;;5006176;28;20182;-71
2023/07/08 01:33:01;;;;;;;11.17;8.33;;;20.40;54.20;;;;;;5009427;28;20950;-71
2023/07/08 01:35:27;;;;;;;10.07;8.20;;;20.30;55.00;;;;;;5004356;28;20468;-71
2023/07/08 01:37:59;;;;;;;7.97;6.63;;;20.30;55.50;;;;;;5000272;28;20441;-71
2023/07/08 01:40:31;;;;;;;10.00;8.07;;;20.20;55.80;;;;;;5008476;28;20190;-71
2023/07/08 01:42:58;;;;;;;7.73;7.03;;;20.20;55.70;;;;;;5007463;28;20430;-71
2023/07/08 01:45:27;;;;;;;10.20;8.90;;;20.20;56.20;;;;;;5010552;28;20466;-71
2023/07/08 01:47:57;;;;;;;9.00;7.60;;;20.20;55.90;;;;;;4999817;28;20485;-71
2023/07/08 01:50:25;;;;;;;9.00;7.13;;;20.20;56.50;;;;;;5003557;28;20574;-71
2023/07/08 01:52:53;;;;;;;10.40;7.70;;;20.10;56.70;;;;;;4994264;28;20418;-71
2023/07/08 01:55:25;;;;;;;11.17;9.30;;;20.10;56.90;;;;;;4992997;28;20438;-70
2023/07/08 01:57:52;;;;;;;10.00;7.97;;;20.00;58.00;;;;;;4993015;28;20429;-70
2023/07/08 02:00:18;;;;;;;8.17;7.40;;;20.00;58.10;;;;;;4992784;28;20423;-70
2023/07/08 02:02:44;;;;;;;9.13;8.10;;;20.00;58.60;;;;;;4992895;28;20426;-71
2023/07/08 02:05:09;;;;;;;11.97;8.40;;;19.90;59.70;;;;;;5009559;28;20302;-70
2023/07/08 02:07:35;;;;;;;8.63;7.73;;;19.90;59.10;;;;;;5023606;23;20297;-67
2023/07/08 02:10:00;;;;;;;10.03;7.57;;;19.90;60.70;;;;;;5010790;28;20183;-69
2023/07/08 02:12:26;;;;;;;9.27;7.47;;;19.80;62.90;;;;;;4994023;28;20791;-67
2023/07/08 02:14:51;;;;;;;8.60;7.67;;;19.70;65.10;;;;;;4993983;28;20290;-70
2023/07/08 02:17:17;;;;;;;9.40;8.30;;;19.70;66.80;;;;;;5024584;28;20201;-71
2023/07/08 02:19:43;;;;;;;8.93;8.00;;;19.60;65.80;;;;;;5030995;28;20181;-69
2023/07/08 02:22:09;;;;;;;11.50;8.10;;;19.60;66.00;;;;;;5015368;28;20594;-69
2023/07/08 02:24:35;;;;;;;10.67;8.47;;;19.60;67.00;;;;;;5019458;28;20456;-69
2023/07/08 02:27:00;;;;;;;9.87;8.60;;;19.50;66.90;;;;;;5011295;28;20516;-70
2023/07/08 02:29:26;;;;;;;8.93;7.60;;;19.50;67.00;;;;;;5011176;28;20178;-71
2023/07/08 02:31:52;;;;;;;11.00;8.63;;;19.60;65.80;;;;;;5016246;28;20179;-69
2023/07/08 02:34:17;;;;;;;9.63;8.67;;;19.60;66.00;;;;;;5025114;28;20202;-70
2023/07/08 02:36:43;;;;;;;9.27;8.27;;;19.60;68.70;;;;;;5031021;28;20570;-70
2023/07/08 02:39:10;;;;;;;10.47;7.87;;;19.60;68.10;;;;;;5014789;28;20544;-70
2023/07/08 02:41:35;;;;;;;11.30;7.83;;;19.50;67.80;;;;;;5019243;28;20246;-70
2023/07/08 02:44:01;;;;;;;10.33;8.50;;;19.60;69.50;;;;;;5011314;28;20518;-70
2023/07/08 02:46:26;;;;;;;10.50;7.40;;;19.60;68.80;;;;;;5011101;28;20187;-69
2023/07/08 02:48:52;;;;;;;8.87;7.80;;;19.60;68.10;;;;;;5010925;28;20175;-70
2023/07/08 02:51:17;;;;;;;14.87;7.90;;;19.60;67.20;;;;;;4993484;28;20171;-69
2023/07/08 02:53:43;;;;;;;12.77;8.67;;;19.60;66.50;;;;;;5011080;28;20205;-70
2023/07/08 02:56:09;;;;;;;12.57;9.10;;;19.60;67.80;;;;;;5013781;28;20225;-69
2023/07/08 02:58:36;;;;;;;10.17;9.07;;;19.60;68.50;;;;;;5018805;28;20167;-69
2023/07/08 03:01:01;;;;;;;9.03;7.90;;;19.60;65.20;;;;;;5011028;28;20186;-70
2023/07/08 03:03:29;;;;;;;11.53;9.23;;;19.60;65.40;;;;;;5011013;28;20511;-70
2023/07/08 03:06:02;;;;;;;8.77;7.90;;;19.70;65.20;;;;;;4974875;28;1039781;-69
2023/07/08 03:08:28;;;;;;;9.10;8.17;;;19.80;65.00;;;;;;5011554;28;20440;-71
2023/07/08 03:10:57;;;;;;;9.50;8.03;;;19.80;64.90;;;;;;5012144;28;20446;-70
2023/07/08 03:13:23;;;;;;;9.17;8.13;;;19.80;64.60;;;;;;5019093;28;20473;-69
2023/07/08 03:15:49;;;;;;;10.07;8.20;;;19.90;64.40;;;;;;5019799;28;20425;-70
2023/07/08 03:18:15;;;;;;;10.13;8.77;;;19.90;64.90;;;;;;5014284;28;20422;-70
2023/07/08 03:20:41;;;;;;;11.17;8.77;;;19.90;64.70;;;;;;5015436;28;20432;-71
2023/07/08 03:23:06;;;;;;;11.17;7.97;;;20.00;70.70;;;;;;5015374;28;20485;-70
2023/07/08 03:25:32;;;;;;;8.57;7.60;;;19.80;71.10;;;;;;5015421;28;20175;-69
2023/07/08 03:27:57;;;;;;;10.73;8.53;;;19.70;70.40;;;;;;5015397;28;20191;-71
2023/07/08 03:30:23;;;;;;;9.80;8.17;;;19.70;70.40;;;;;;5023388;28;20265;-70
2023/07/08 03:32:49;;;;;;;7.10;6.20;;;19.70;71.80;;;;;;5016742;28;20186;-69
2023/07/08 03:35:14;;;;;;;11.93;8.80;;;19.70;75.50;;;;;;5015220;28;20222;-69
2023/07/08 03:37:41;;;;;;;10.70;9.60;;;19.70;75.50;;;;;;5018308;28;20568;-71
2023/07/08 03:40:09;;;;;;;11.97;7.57;;;19.70;73.80;;;;;;5018923;28;20701;-70
2023/07/08 03:42:35;;;;;;;8.77;7.87;;;19.60;74.50;;;;;;5035075;28;20798;-69
2023/07/08 03:45:00;;;;;;;10.43;8.57;;;19.50;77.00;;;;;;5032281;28;20437;-72
2023/07/08 03:47:26;;;;;;;9.73;8.77;;;19.40;77.70;;;;;;5019648;28;20265;-69
2023/07/08 03:49:51;;;;;;;9.63;8.63;;;19.50;77.60;;;;;;5015426;28;20174;-70
2023/07/08 03:52:17;;;;;;;10.00;8.20;;;19.50;77.30;;;;;;5034616;28;20173;-69
2023/07/08 03:54:44;;;;;;;10.90;8.40;;;19.50;76.20;;;;;;5034564;28;20205;-69
2023/07/08 03:57:10;;;;;;;9.17;8.30;;;19.60;74.90;;;;;;5028551;28;20226;-70
2023/07/08 03:59:35;;;;;;;9.90;8.40;;;19.60;73.20;;;;;;5024627;28;20473;-70
2023/07/08 04:02:01;;;;;;;9.03;8.03;;;19.80;72.10;;;;;;5021722;28;20273;-69
2023/07/08 04:04:26;;;;;;;8.50;7.63;;;19.90;72.20;;;;;;5017381;28;20209;-70
2023/07/08 04:06:53;;;;;;;9.37;8.43;;;20.00;77.60;;;;;;5032969;28;20355;-69
2023/07/08 04:09:18;;;;;;;9.60;8.00;;;20.00;80.40;;;;;;5020973;28;20175;-70
2023/07/08 04:11:44;;;;;;;9.20;7.87;;;20.00;79.70;;;;;;5020128;28;20496;-72
2023/07/08 04:14:09;;;;;;;10.60;7.77;;;20.10;77.50;;;;;;5021499;28;20194;-69
2023/07/08 04:16:46;;;;;;;9.70;8.70;;;20.20;80.00;;;;;;5030648;28;20728;-70
2023/07/08 04:19:15;;;;;;;8.87;7.97;;;20.30;82.90;;;;;;5031934;28;20183;-70
2023/07/08 04:21:42;;;;;;;10.30;8.53;;;20.40;80.20;;;;;;5014377;28;20493;-67
2023/07/08 04:24:13;;;;;;;8.20;7.30;;;20.50;82.00;;;;;;5014409;28;20421;-71
2023/07/08 04:26:40;;;;;;;12.60;8.00;;;20.60;78.20;;;;;;5016296;28;20460;-68
2023/07/08 04:29:13;;;;;;;16.07;13.70;;;20.80;78.00;;;;;;5021120;28;20501;-67
2023/07/08 04:31:39;;;;;;;9.87;8.60;;;20.90;78.80;;;;;;5014130;28;20487;-68
2023/07/08 04:34:06;;;;;;;10.90;9.70;;;21.10;80.50;;;;;;5013989;28;20461;-67
2023/07/08 04:36:32;;;;;;;10.10;7.73;;;21.30;81.90;;;;;;5013561;28;20209;-68
2023/07/08 04:38:58;;;;;;;10.00;6.80;;;21.40;82.10;;;;;;5013778;28;20422;-68
2023/07/08 04:41:26;;;;;;;8.40;7.50;;;21.50;81.20;;;;;;5013326;28;20508;-70
2023/07/08 04:43:53;;;;;;;9.47;8.50;;;21.60;79.70;;;;;;5016349;28;20183;-68
2023/07/08 04:46:40;;;;;;;9.73;8.83;;;21.80;80.00;;;;;;5022165;28;21031;-68
2023/07/08 04:49:09;;;;;;;9.33;8.27;;;22.00;84.00;;;;;;5012281;28;20505;-71
2023/07/08 04:51:35;;;;;;;8.60;7.77;;;21.80;69.80;;;;;;5013799;28;20418;-68
2023/07/08 04:54:01;;;;;;;9.40;8.10;;;21.80;67.20;;;;;;5014460;28;20872;-68
2023/07/08 04:56:39;;;;;;;10.03;8.47;;;21.80;65.20;;;;;;5013590;28;20433;-69
2023/07/08 04:59:07;;;;;;;8.60;7.50;;;21.90;65.60;;;;;;5013505;28;20178;-69
2023/07/08 05:01:33;;;;;;;9.83;8.07;;;21.90;63.90;;;;;;5022730;28;20552;-68
2023/07/08 05:03:59;;;;;;;10.47;8.10;;;22.10;64.70;;;;;;5013850;28;20926;-68
2023/07/08 05:06:25;;;;;;;11.80;8.57;;;22.40;63.60;;;;;;5013311;28;20210;-68
2023/07/08 05:08:50;;;;;;;9.00;8.20;;;22.70;64.00;;;;;;5013270;28;20475;-68
2023/07/08 05:11:16;;;;;;;7.90;6.70;;;23.00;65.90;;;;;;5014132;28;20187;-68
2023/07/08 05:13:41;;;;;;;10.20;9.20;;;23.20;61.80;;;;;;5013203;28;20194;-68
2023/07/08 05:16:07;;;;;;;9.43;8.50;;;23.30;61.30;;;;;;5015034;28;20216;-68
2023/07/08 05:18:32;;;;;;;19.80;8.17;;;23.50;60.00;;;;;;5020845;28;20199;-68
2023/07/08 05:20:58;;;;;;;9.90;8.10;;;23.70;59.40;;;;;;5013859;28;20236;-68
2023/07/08 05:23:24;;;;;;;7.77;7.00;;;23.90;59.00;;;;;;4995398;28;20254;-68
2023/07/08 05:25:49;;;;;;;10.63;8.60;;;24.10;57.50;;;;;;5013066;28;20179;-69
2023/07/08 05:28:15;;;;;;;11.23;8.33;;;24.20;57.30;;;;;;5013422;28;20468;-68
2023/07/08 05:30:41;;;;;;;8.90;8.00;;;24.00;55.90;;;;;;4995533;28;20656;-68
2023/07/08 05:33:07;;;;;;;8.43;7.63;;;23.80;56.00;;;;;;5014923;28;20433;-68
2023/07/08 05:35:33;;;;;;;11.53;8.70;;;23.50;56.60;;;;;;5018432;28;20179;-68
2023/07/08 05:37:58;;;;;;;9.20;7.33;;;23.40;56.80;;;;;;5023894;28;20608;-69
2023/07/08 05:40:24;;;;;;;11.17;8.43;;;23.30;57.30;;;;;;5032229;28;20533;-68
2023/07/08 05:42:50;;;;;;;8.93;8.03;;;23.40;57.50;;;;;;5032553;28;20615;-68
2023/07/08 05:45:15;;;;;;;11.17;7.53;;;23.60;57.20;;;;;;5022249;28;20182;-68
2023/07/08 05:47:41;;;;;;;9.83;8.83;;;23.80;56.10;;;;;;5012819;28;20273;-68
2023/07/08 05:50:07;;;;;;;9.00;8.00;;;23.80;56.00;;;;;;5014245;28;20182;-68
2023/07/08 05:52:32;;;;;;;9.33;8.43;;;23.90;56.30;;;;;;5020017;28;20174;-68
2023/07/08 05:54:58;;;;;;;8.43;7.63;;;24.00;55.90;;;;;;5015740;28;20957;-68
2023/07/08 05:57:24;;;;;;;9.53;8.20;;;23.90;55.90;;;;;;5032296;28;20670;-68
2023/07/08 05:59:50;;;;;;;10.47;8.63;;;23.80;56.40;;;;;;5032042;28;20170;-68
2023/07/08 06:02:17;;;;;;;8.77;7.93;;;23.80;56.50;;;;;;5021617;28;20663;-68
2023/07/08 06:04:42;;;;;;;9.90;8.90;;;23.80;56.70;;;;;;5012460;28;20433;-68
2023/07/08 06:07:08;;;;;;;9.80;8.80;;;23.80;57.00;;;;;;5022820;28;20473;-68
2023/07/08 06:09:34;;;;;;;10.53;8.90;;;23.80;57.20;;;;;;5020546;28;20242;-68
2023/07/08 06:11:59;;;;;;;12.47;9.73;;;23.80;57.10;;;;;;5032051;28;20180;-69
2023/07/08 06:14:25;;;;;;;9.77;8.37;;;23.80;57.40;;;;;;5003086;28;20200;-68
2023/07/08 06:16:50;;;;;;;9.57;7.53;;;24.00;57.50;;;;;;5017706;28;20205;-68
2023/07/08 06:19:17;;;;;;;9.87;8.40;;;24.20;57.20;;;;;;5017845;28;20166;-70
2023/07/08 06:21:42;;;;;;;10.50;8.10;;;24.50;56.60;;;;;;5031986;28;20631;-69
2023/07/08 06:24:08;;;;;;;8.50;7.07;;;24.70;56.10;;;;;;5023014;28;20468;-68
2023/07/08 06:26:34;;;;;;;8.67;7.50;;;25.10;55.50;;;;;;5020133;28;20199;-68
2023/07/08 06:28:59;;;;;;;9.70;8.57;;;25.20;55.00;;;;;;5011965;28;20174;-68
2023/07/08 06:31:25;;;;;;;9.27;8.30;;;25.20;55.10;;;;;;5012142;28;20261;-69
2023/07/08 06:33:51;;;;;;;8.07;7.27;;;25.40;55.20;;;;;;5012057;28;20198;-68
2023/07/08 06:36:16;;;;;;;10.70;7.40;;;25.40;55.00;;;;;;5012921;28;20199;-68
2023/07/08 06:38:42;;;;;;;7.90;7.10;;;25.50;54.90;;;;;;5011922;28;20595;-69
2023/07/08 06:41:07;;;;;;;9.43;7.30;;;25.30;55.40;;;;;;5017575;28;20203;-68
2023/07/08 06:43:33;;;;;;;8.90;7.70;;;25.10;56.40;;;;;;5015775;28;20261;-68
2023/07/08 06:45:58;;;;;;;7.70;6.50;;;25.20;57.10;;;;;;5031178;28;20178;-69
2023/07/08 06:48:25;;;;;;;9.20;7.80;;;25.50;56.80;;;;;;5031564;28;20174;-68
2023/07/08 06:50:50;;;;;;;7.17;6.47;;;25.80;55.80;;;;;;5031635;28;20567;-70
2023/07/08 06:53:16;;;;;;;7.73;7.00;;;26.10;55.50;;;;;;5024246;28;20465;-68
2023/07/08 06:55:44;;;;;;;7.43;6.73;;;26.60;54.30;;;;;;5015784;28;20217;-69
2023/07/08 06:58:10;;;;;;;8.00;6.07;;;26.70;54.30;;;;;;5022227;28;20174;-69
2023/07/08 07:00:35;;;;;;;10.03;6.63;;;26.50;54.30;;;;;;5019308;28;20778;-68
2023/07/08 07:03:01;;;;;;;6.50;5.90;;;26.40;54.60;;;;;;5015774;28;20562;-68
2023/07/08 07:05:26;;;;;;;7.43;5.87;;;26.30;55.10;;;;;;5015705;28;20262;-69
2023/07/08 07:07:52;;;;;;;6.73;6.07;;;26.30;55.90;;;;;;5015564;28;20289;-68
2023/07/08 07:10:18;;;;;;;6.93;6.23;;;26.30;56.00;;;;;;5016135;28;20179;-68
2023/07/08 07:12:44;;;;;;;6.73;6.10;;;26.20;56.50;;;;;;5015617;28;20852;-68
2023/07/08 07:15:09;;;;;;;6.63;5.70;;;26.10;56.70;;;;;;5017738;28;20556;-68
2023/07/08 07:17:35;;;;;;;6.60;5.80;;;25.80;57.30;;;;;;5031575;28;20218;-70
2023/07/08 07:20:02;;;;;;;7.30;5.90;;;25.70;57.70;;;;;;5034938;28;20185;-69
2023/07/08 07:22:28;;;;;;;6.60;5.53;;;25.80;58.20;;;;;;5027303;28;21004;-69
2023/07/08 07:24:54;;;;;;;6.27;5.37;;;25.80;58.30;;;;;;5023490;28;20433;-69
2023/07/08 07:27:20;;;;;;;7.10;6.20;;;26.00;58.10;;;;;;5015841;28;20528;-70
2023/07/08 07:29:48;;;;;;;7.97;6.50;;;25.90;58.40;;;;;;5015027;28;21181;-68
2023/07/08 07:32:15;;;;;;;7.70;6.90;;;25.90;58.90;;;;;;5015387;28;20521;-68
2023/07/08 07:34:41;;;;;;;8.27;6.07;;;26.10;59.00;;;;;;5015363;28;20592;-68
2023/07/08 07:37:13;;;;;;;6.40;5.43;;;26.00;58.90;;;;;;5022672;28;20514;-68
2023/07/08 07:39:38;;;;;;;7.17;5.33;;;26.10;58.80;;;;;;5023212;28;20166;-68
2023/07/08 07:42:04;;;;;;;6.10;5.50;;;26.00;58.80;;;;;;5034900;28;20507;-68
2023/07/08 07:44:30;;;;;;;10.27;6.27;;;26.10;59.20;;;;;;5021897;28;20214;-69
2023/07/08 07:46:55;;;;;;;7.53;5.70;;;26.30;58.60;;;;;;5015079;28;20495;-70
2023/07/08 07:49:21;;;;;;;9.30;5.80;;;26.40;58.70;;;;;;5014719;28;20178;-68
2023/07/08 07:51:48;;;;;;;7.10;6.40;;;26.40;57.90;;;;;;5020029;28;20691;-68
2023/07/08 07:54:14;;;;;;;7.23;6.07;;;26.70;58.40;;;;;;5028032;28;20594;-68
2023/07/08 07:56:39;;;;;;;9.23;6.43;;;26.80;57.70;;;;;;5034549;28;20436;-69
2023/07/08 07:59:05;;;;;;;8.03;7.30;;;27.20;57.60;;;;;;5034180;28;20166;-70
2023/07/08 08:01:30;;;;;;;7.47;5.60;;;27.60;56.70;;;;;;5022022;28;20193;-68
2023/07/08 08:03:56;;;;;;;6.80;5.30;;;27.70;55.70;;;;;;5015557;28;20182;-68
2023/07/08 08:06:22;;;;;;;6.80;6.20;;;27.80;55.40;;;;;;5042529;23;20209;-71
2023/07/08 08:08:48;;;;;;;6.43;5.70;;;27.90;55.50;;;;;;4992663;28;20215;-70
2023/07/08 08:11:14;;;;;;;8.40;7.37;;;27.70;55.70;;;;;;4991466;28;20419;-71
2023/07/08 08:13:40;;;;;;;6.10;5.40;;;27.70;56.00;;;;;;5008314;28;20954;-71
2023/07/08 08:16:06;;;;;;;5.60;5.20;;;27.80;56.20;;;;;;5014534;28;20448;-70
2023/07/08 08:18:31;;;;;;;7.00;5.80;;;28.10;55.60;;;;;;4983403;28;20196;-73
2023/07/08 08:20:57;;;;;;;4.73;4.33;;;28.80;54.50;;;;;;4980964;28;20591;-73
2023/07/08 08:23:22;;;;;;;6.47;5.87;;;29.30;53.60;;;;;;4993757;28;20198;-73
2023/07/08 08:25:50;;;;;;;6.90;5.60;;;29.40;52.40;;;;;;4994569;28;20218;-73
2023/07/08 08:28:15;;;;;;;5.30;4.90;;;29.00;52.60;;;;;;4994546;28;20250;-73
2023/07/08 08:30:41;;;;;;;6.00;4.73;;;28.70;52.40;;;;;;4994739;28;20419;-73
2023/07/08 08:33:06;;;;;;;5.93;4.83;;;29.00;52.80;;;;;;4994565;28;20167;-73
2023/07/08 08:35:32;;;;;;;6.30;5.10;;;29.70;51.40;;;;;;4993839;28;20191;-73
2023/07/08 08:37:58;;;;;;;7.50;4.27;;;29.50;51.60;;;;;;4993774;28;20195;-73
2023/07/08 08:40:23;;;;;;;5.67;4.33;;;29.30;51.10;;;;;;4994086;28;20175;-73
2023/07/08 08:43:02;;;;;;;5.47;4.50;;;29.00;51.30;;;;;;4994547;28;20179;-73
2023/07/08 08:45:32;;;;;;;7.00;5.87;;;28.70;51.50;;;;;;4976851;28;20210;-73
2023/07/08 08:48:01;;;;;;;6.00;5.40;;;28.60;51.70;;;;;;4994327;28;20435;-73
2023/07/08 08:50:43;;;;;;;6.67;5.90;;;28.50;51.20;;;;;;4994010;28;20415;-73
2023/07/08 08:53:13;;;;;;;8.50;6.90;;;28.60;50.80;;;;;;4993685;28;20522;-73
2023/07/08 08:55:40;;;;;;;9.43;7.77;;;28.50;51.10;;;;;;4992811;28;20431;-73
2023/07/08 08:58:30;;;;;;;6.87;5.30;;;28.90;50.20;;;;;;4993956;28;20453;-73
2023/07/08 09:01:02;;;;;;;3.67;3.37;;;29.70;48.70;;;;;;4994172;28;20415;-70
2023/07/08 09:03:48;;;;;;;3.80;3.50;;;30.40;47.40;;;;;;4994198;28;20426;-73
2023/07/08 09:06:22;;;;;;;4.27;3.87;;;31.10;46.20;;;;;;4993793;28;20441;-73
2023/07/08 09:08:50;;;;;;;7.00;3.43;;;31.70;44.80;;;;;;4993072;28;20422;-70
2023/07/08 09:11:22;;;;;;;4.13;3.57;;;32.20;43.20;;;;;;4991762;28;20809;-70
2023/07/08 09:13:49;;;;;;;4.40;3.90;;;32.50;42.30;;;;;;4989041;28;20455;-70
2023/07/08 09:16:42;;;;;;;5.10;3.90;;;32.70;42.30;;;;;;4984549;28;20443;-70
2023/07/08 09:19:14;;;;;;;4.10;3.80;;;32.90;41.90;;;;;;4997219;28;20829;-70
2023/07/08 09:21:56;;;;;;;3.33;2.97;;;32.00;42.10;;;;;;5000335;28;20441;-70
2023/07/08 09:24:38;;;;;;;4.63;3.67;;;31.70;42.60;;;;;;4988277;28;20781;-70
2023/07/08 09:27:04;;;;;;;5.20;3.57;;;31.20;43.40;;;;;;4982006;28;20446;-70
2023/07/08 09:29:32;;;;;;;5.10;4.60;;;31.20;43.90;;;;;;4992982;28;20431;-73
2023/07/08 09:31:58;;;;;;;4.33;3.93;;;30.80;44.30;;;;;;4993428;28;20523;-71
2023/07/08 09:34:40;;;;;;;6.10;4.03;;;30.30;44.90;;;;;;4993269;28;20492;-71
2023/07/08 09:37:29;;;;;;;4.70;4.27;;;30.30;44.70;;;;;;4993205;28;20447;-72
2023/07/08 09:39:57;;;;;;;4.60;4.20;;;30.20;45.30;;;;;;4975813;28;20419;-70
2023/07/08 09:42:36;;;;;;;4.70;4.30;;;30.80;45.50;;;;;;4992611;28;20439;-71
2023/07/08 09:45:11;;;;;;;5.07;4.10;;;31.50;44.20;;;;;;4992589;28;20446;-70
2023/07/08 09:47:37;;;;;;;4.77;4.27;;;31.00;44.30;;;;;;4993087;28;20536;-70
2023/07/08 09:50:23;;;;;;;3.93;3.63;;;31.10;44.40;;;;;;4992766;28;20415;-71
2023/07/08 09:52:51;;;;;;;4.50;3.97;;;31.00;44.10;;;;;;4993192;28;20415;-71
2023/07/08 09:55:17;;;;;;;5.03;4.53;;;31.40;44.10;;;;;;4993023;28;20455;-71
2023/07/08 09:57:48;;;;;;;4.93;4.43;;;31.60;43.60;;;;;;4992991;28;20434;-70
2023/07/08 10:00:18;;;;;;;5.43;4.93;;;32.20;42.80;;;;;;4991476;28;20435;-71
2023/07/08 10:02:53;;;;;;;6.77;4.60;;;32.50;42.80;;;;;;4992234;28;20438;-71
2023/07/08 10:05:26;;;;;;;5.13;4.63;;;32.80;42.50;;;;;;4992821;28;20426;-70
2023/07/08 10:07:55;;;;;;;6.07;5.00;;;32.40;42.50;;;;;;4992791;28;20498;-71
2023/07/08 10:10:34;;;;;;;5.40;4.27;;;32.20;42.80;;;;;;4992554;28;20433;-71
2023/07/08 10:13:03;;;;;;;6.07;4.40;;;31.50;43.90;;;;;;4992727;28;20442;-71
2023/07/08 10:15:36;;;;;;;4.60;4.20;;;31.00;43.90;;;;;;4992029;28;20549;-71
2023/07/08 10:18:02;;;;;;;6.53;4.13;;;30.40;45.30;;;;;;4988598;28;20524;-71
2023/07/08 10:20:54;;;;;;;5.70;5.17;;;29.90;46.00;;;;;;4990937;28;20848;-71
2023/07/08 10:23:52;;;;;;;5.80;5.30;;;30.20;46.90;;;;;;4984176;28;20191;-71
2023/07/08 10:26:31;;;;;;;8.00;4.90;;;30.30;46.40;;;;;;4956256;28;20430;-71
2023/07/08 10:29:17;;;;;;;5.30;4.80;;;30.60;46.80;;;;;;5009503;28;20406;-71
2023/07/08 10:31:51;;;;;;;5.60;5.13;;;31.90;45.00;;;;;;5010492;28;20413;-71
2023/07/08 10:34:25;;;;;;;4.77;4.40;;;33.60;42.50;;;;;;4991466;28;20454;-71
2023/07/08 10:37:01;;;;;;;5.23;4.83;;;35.10;40.40;;;;;;4992302;28;20450;-71
2023/07/08 10:39:52;;;;;;;5.60;4.60;;;35.20;39.60;;;;;;4992328;28;20562;-71
2023/07/08 10:42:41;;;;;;;5.10;4.67;;;35.70;39.20;;;;;;4956507;28;20434;-71
2023/07/08 10:45:11;;;;;;;10.27;5.33;;;36.40;38.40;;;;;;4992552;28;20480;-71
2023/07/08 10:48:01;;;;;;;5.17;4.53;;;36.80;38.00;;;;;;4992285;28;20480;-72
2023/07/08 10:50:45;;;;;;;5.03;4.50;;;37.70;36.90;;;;;;4990429;28;20431;-72
2023/07/08 10:53:46;;;;;;;7.83;5.03;;;37.00;36.30;;;;;;4985718;28;20999;-71
2023/07/08 10:56:44;;;;;;;5.20;4.70;;;37.30;36.70;;;;;;4992320;28;20411;-71
2023/07/08 10:59:42;;;;;;;4.40;4.00;;;36.50;36.20;;;;;;4992244;28;20562;-71
2023/07/08 11:02:33;;;;;;;4.70;4.33;;;36.20;36.60;;;;;;4992275;28;20493;-71
2023/07/08 11:05:10;;;;;;;5.33;4.13;;;37.10;36.20;;;;;;4992085;28;20942;-71
2023/07/08 11:07:46;;;;;;;6.50;4.37;;;37.50;35.70;;;;;;4991136;28;20533;-71
2023/07/08 11:10:35;;;;;;;5.53;4.90;;;38.40;34.40;;;;;;4992126;28;20433;-71
2023/07/08 11:13:17;;;;;;;4.10;3.80;;;38.40;34.00;;;;;;4992411;28;20497;-71
2023/07/08 11:16:03;;;;;;;6.17;3.67;;;35.80;35.80;;;;;;4992289;28;20521;-71
2023/07/08 11:18:55;;;;;;;5.10;4.70;;;34.60;37.50;;;;;;4991829;28;20431;-71
2023/07/08 11:21:29;;;;;;;5.10;4.40;;;33.80;38.40;;;;;;4992183;28;20450;-71
2023/07/08 11:24:14;;;;;;;6.53;4.30;;;33.20;39.60;;;;;;4990793;28;20430;-71
2023/07/08 11:26:48;;;;;;;5.20;4.70;;;33.10;39.50;;;;;;4989322;28;20463;-72
2023/07/08 11:29:25;;;;;;;5.43;4.97;;;33.40;39.50;;;;;;5000235;28;20942;-71
2023/07/08 11:31:53;;;;;;;5.13;4.63;;;32.80;39.70;;;;;;4991353;28;20438;-71
2023/07/08 11:34:20;;;;;;;6.20;4.93;;;33.40;39.90;;;;;;4991598;28;21065;-71
2023/07/08 11:36:48;;;;;;;5.53;4.60;;;34.90;38.30;;;;;;4997421;28;20458;-71
2023/07/08 11:39:38;;;;;;;5.20;4.50;;;35.40;37.60;;;;;;4988083;28;20489;-71
2023/07/08 11:42:21;;;;;;;5.90;4.63;;;35.80;37.20;;;;;;4988397;28;20430;-71
2023/07/08 11:44:54;;;;;;;4.30;4.00;;;38.20;35.70;;;;;;4995446;28;20943;-72
2023/07/08 11:47:37;;;;;;;5.77;4.47;;;39.80;33.60;;;;;;4995460;28;20457;-72
2023/07/08 11:50:03;;;;;;;4.40;4.00;;;40.90;32.10;;;;;;4995017;28;20430;-71
2023/07/08 11:52:29;;;;;;;4.80;4.40;;;40.50;31.70;;;;;;4994901;28;20466;-71
2023/07/08 11:55:01;;;;;;;4.73;4.33;;;39.40;32.00;;;;;;4995356;28;20466;-71
2023/07/08 11:57:38;;;;;;;4.97;3.90;;;37.70;33.00;;;;;;4995250;28;20435;-72
2023/07/08 12:00:19;;;;;;;4.30;4.00;;;38.40;32.80;;;;;;4994690;28;20782;-71
2023/07/08 12:03:19;;;;;;;4.17;3.83;;;39.00;32.40;;;;;;4995439;28;20399;-71
2023/07/08 12:05:45;;;;;;;4.40;4.10;;;41.00;30.70;;;;;;4963247;28;20534;-72
2023/07/08 12:08:17;;;;;;;4.70;4.40;;;41.00;30.10;;;;;;4994149;28;20470;-71
2023/07/08 12:10:52;;;;;;;4.40;4.00;;;41.80;29.90;;;;;;4994910;28;20461;-72
2023/07/08 12:13:22;;;;;;;4.00;3.70;;;41.20;29.50;;;;;;4994936;28;20426;-72
2023/07/08 12:15:48;;;;;;;5.67;3.73;;;42.20;29.10;;;;;;4994497;28;20433;-71
2023/07/08 12:18:18;;;;;;;3.97;3.57;;;42.40;28.90;;;;;;4994688;28;20804;-71
2023/07/08 12:20:52;;;;;;;4.07;3.67;;;42.50;28.90;;;;;;4994104;28;20171;-71
2023/07/08 12:23:20;;;;;;;3.93;3.63;;;41.60;28.70;;;;;;4994782;28;20493;-72
2023/07/08 12:25:46;;;;;;;4.20;3.90;;;41.00;28.80;;;;;;4994777;28;20434;-72
2023/07/08 12:28:14;;;;;;;4.13;3.73;;;41.70;28.30;;;;;;4994404;28;20520;-72
2023/07/08 12:30:40;;;;;;;3.90;3.60;;;42.20;28.00;;;;;;4994656;28;20423;-71
2023/07/08 12:33:13;;;;;;;4.00;3.70;;;41.60;28.30;;;;;;4993859;28;20427;-72
2023/07/08 12:35:40;;;;;;;4.20;3.90;;;43.20;27.60;;;;;;4994594;28;20443;-71
2023/07/08 12:38:18;;;;;;;4.50;4.20;;;43.00;26.90;;;;;;4993718;28;20481;-72
2023/07/08 12:40:43;;;;;;;4.20;3.90;;;44.20;26.80;;;;;;4993222;28;20442;-72
2023/07/08 12:43:10;;;;;;;5.27;4.03;;;45.80;25.90;;;;;;4993035;28;20452;-72
2023/07/08 12:45:36;;;;;;;5.90;4.60;;;47.10;26.10;;;;;;5005271;28;20648;-72
2023/07/08 12:48:02;;;;;;;4.00;3.70;;;46.90;26.00;;;;;;4990564;28;20960;-72
2023/07/08 12:50:28;;;;;;;4.87;4.00;;;45.60;26.10;;;;;;4974280;28;20432;-71
2023/07/08 12:52:54;;;;;;;3.70;3.40;;;42.70;27.70;;;;;;4974830;28;20181;-72
2023/07/08 12:55:19;;;;;;;5.20;4.80;;;43.90;28.10;;;;;;4989906;28;20450;-72