Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:55;;;;;;;39.05;28.02;;;3.10;99.90;;;;;;5072398;28;20509;-78
2022/12/03 00:04:21;;;;;;;36.47;27.30;;;3.10;99.90;;;;;;5088282;28;20088;-79
2022/12/03 00:06:47;;;;;;;35.42;27.48;;;3.20;99.90;;;;;;5072726;28;21149;-78
2022/12/03 00:09:13;;;;;;;36.40;27.40;;;3.20;99.90;;;;;;5070235;28;20088;-79
2022/12/03 00:11:38;;;;;;;36.08;26.83;;;3.10;99.90;;;;;;5057062;28;20062;-78
2022/12/03 00:14:04;;;;;;;35.37;26.87;;;3.10;99.90;;;;;;5071933;28;21182;-78
2022/12/03 00:16:30;;;;;;;40.63;28.00;;;3.10;99.90;;;;;;5073101;28;20043;-78
2022/12/03 00:18:55;;;;;;;33.60;25.95;;;3.10;99.90;;;;;;5085416;28;20071;-80
2022/12/03 00:21:21;;;;;;;38.50;27.70;;;3.10;99.90;;;;;;5072613;28;20648;-80
2022/12/03 00:23:47;;;;;;;38.10;28.10;;;3.10;99.90;;;;;;5071666;28;20122;-78
2022/12/03 00:26:13;;;;;;;36.53;26.93;;;3.10;99.90;;;;;;5086126;28;20108;-78
2022/12/03 00:28:39;;;;;;;38.63;27.80;;;3.10;99.90;;;;;;5098169;27;20505;-78
2022/12/03 00:31:05;;;;;;;42.08;28.52;;;3.10;99.90;;;;;;5068863;28;20055;-78
2022/12/03 00:33:31;;;;;;;37.10;27.07;;;3.10;99.90;;;;;;5068217;28;20554;-78
2022/12/03 00:35:57;;;;;;;38.03;28.42;;;3.20;99.90;;;;;;5073352;28;20475;-78
2022/12/03 00:38:22;;;;;;;38.47;28.57;;;3.10;99.90;;;;;;5051212;28;20511;-78
2022/12/03 00:40:48;;;;;;;39.53;28.93;;;3.20;99.90;;;;;;5085712;28;20050;-78
2022/12/03 00:43:14;;;;;;;41.30;28.87;;;3.20;99.90;;;;;;5055472;28;20043;-79
2022/12/03 00:45:40;;;;;;;40.45;29.00;;;3.20;99.90;;;;;;5088926;28;20136;-79
2022/12/03 00:48:06;;;;;;;41.05;29.02;;;3.20;99.90;;;;;;5051910;28;20112;-79
2022/12/03 00:50:31;;;;;;;38.58;28.67;;;3.20;99.90;;;;;;5072571;28;20116;-79
2022/12/03 00:52:57;;;;;;;39.60;28.88;;;3.30;99.90;;;;;;5086727;28;21877;-79
2022/12/03 00:55:23;;;;;;;36.53;27.88;;;3.30;99.90;;;;;;5053231;28;20036;-79
2022/12/03 00:57:49;;;;;;;40.50;29.47;;;3.30;99.90;;;;;;5068337;28;20065;-79
2022/12/03 01:00:15;;;;;;;38.95;28.95;;;3.40;99.90;;;;;;5070704;28;20083;-80
2022/12/03 01:02:41;;;;;;;40.22;29.77;;;3.50;99.90;;;;;;5054580;28;20066;-79
2022/12/03 01:05:07;;;;;;;38.43;28.33;;;3.60;99.90;;;;;;5053470;28;20051;-79
2022/12/03 01:07:33;;;;;;;38.07;28.17;;;3.60;99.90;;;;;;5071823;28;20128;-79
2022/12/03 01:09:59;;;;;;;37.30;27.67;;;3.60;99.90;;;;;;5056198;28;20058;-79
2022/12/03 01:12:25;;;;;;;38.87;28.47;;;3.70;99.90;;;;;;5071731;28;20051;-80
2022/12/03 01:14:50;;;;;;;36.20;27.77;;;3.70;99.90;;;;;;5072193;28;20647;-79
2022/12/03 01:17:16;;;;;;;35.50;27.23;;;3.70;99.90;;;;;;5070377;28;20725;-79
2022/12/03 01:19:43;;;;;;;35.92;26.35;;;3.70;99.90;;;;;;5088009;27;20096;-79
2022/12/03 01:22:09;;;;;;;35.57;27.17;;;3.80;99.90;;;;;;5037997;28;20093;-79
2022/12/03 01:24:34;;;;;;;33.88;26.65;;;3.70;99.90;;;;;;5072550;28;20628;-72
2022/12/03 01:27:00;;;;;;;34.50;26.42;;;3.70;99.90;;;;;;5053154;28;20042;-72
2022/12/03 01:29:26;;;;;;;35.43;27.10;;;3.70;99.90;;;;;;5071672;28;20136;-72
2022/12/03 01:34:36;;;;;;;32.70;25.07;;;3.80;99.90;;;;;;5085052;28;20048;-71
2022/12/03 01:37:02;;;;;;;34.30;26.77;;;3.70;99.90;;;;;;5086982;28;20058;-71
2022/12/03 01:39:28;;;;;;;33.67;26.77;;;3.70;99.90;;;;;;5067851;28;20058;-71
2022/12/03 01:41:58;;;;;;;34.17;27.37;;;3.70;99.90;;;;;;5037642;28;20066;-71
2022/12/03 01:44:29;;;;;;;34.80;27.77;;;3.70;99.90;;;;;;5099316;27;20047;-71
2022/12/03 01:46:57;;;;;;;36.17;27.83;;;3.70;99.90;;;;;;5086587;28;20130;-72
2022/12/03 01:49:27;;;;;;;32.70;26.53;;;3.60;99.90;;;;;;5088466;28;20051;-73
2022/12/03 01:51:55;;;;;;;33.88;26.83;;;3.60;99.90;;;;;;5086838;28;20032;-73
2022/12/03 01:54:25;;;;;;;33.67;26.90;;;3.60;99.90;;;;;;5088685;28;20074;-71
2022/12/03 01:56:52;;;;;;;33.63;27.50;;;3.50;99.90;;;;;;5069952;28;20044;-71
2022/12/03 01:59:22;;;;;;;31.80;25.87;;;3.50;99.90;;;;;;5066927;28;20908;-71
2022/12/03 02:01:48;;;;;;;31.73;25.42;;;3.50;99.90;;;;;;5088556;28;20458;-72
2022/12/03 02:04:16;;;;;;;34.10;26.87;;;3.50;99.90;;;;;;5071516;28;20055;-72
2022/12/03 02:06:45;;;;;;;31.30;25.65;;;3.50;99.90;;;;;;5087745;28;20189;-71
2022/12/03 02:09:12;;;;;;;33.88;26.27;;;3.50;99.90;;;;;;5089733;28;21269;-72
2022/12/03 02:11:46;;;;;;;31.60;26.25;;;3.50;99.90;;;;;;5082658;28;20048;-72
2022/12/03 02:14:15;;;;;;;35.08;26.20;;;3.50;99.90;;;;;;5072874;28;20130;-72
2022/12/03 02:16:42;;;;;;;29.85;25.50;;;3.60;99.90;;;;;;5089661;28;20070;-71
2022/12/03 02:19:22;;;;;;;33.22;26.38;;;3.60;99.90;;;;;;5090693;28;20039;-72
2022/12/03 02:22:19;;;;;;;31.90;25.33;;;3.60;99.90;;;;;;5071529;28;20453;-72
2022/12/03 02:24:57;;;;;;;32.97;26.60;;;3.60;99.90;;;;;;5072366;28;20134;-72
2022/12/03 02:27:23;;;;;;;29.70;25.07;;;3.60;99.90;;;;;;5086673;28;20084;-72
2022/12/03 02:29:50;;;;;;;31.77;25.83;;;3.70;99.90;;;;;;5072724;28;20039;-72
2022/12/03 02:32:16;;;;;;;31.45;25.17;;;3.70;99.90;;;;;;5087333;28;20055;-72
2022/12/03 02:34:44;;;;;;;30.80;26.02;;;3.70;99.90;;;;;;5085636;28;20080;-73
2022/12/03 02:37:14;;;;;;;32.83;25.98;;;3.70;99.90;;;;;;5077762;28;20514;-72
2022/12/03 02:39:45;;;;;;;32.35;27.15;;;3.70;99.90;;;;;;5085414;28;20426;-72
2022/12/03 02:45:00;;;;;;;30.88;26.30;;;3.70;99.90;;;;;;5089105;28;20145;-72
2022/12/03 02:47:27;;;;;;;30.52;26.55;;;3.70;99.90;;;;;;5074226;28;20047;-72
2022/12/03 02:49:53;;;;;;;31.80;26.20;;;3.70;99.90;;;;;;5073205;28;20045;-73
2022/12/03 02:52:19;;;;;;;31.47;27.17;;;3.80;99.90;;;;;;5069787;28;20036;-72
2022/12/03 02:54:45;;;;;;;33.83;25.90;;;3.80;99.90;;;;;;5059529;28;20039;-80
2022/12/03 02:57:11;;;;;;;32.60;26.35;;;3.80;99.90;;;;;;5057360;28;20043;-79
2022/12/03 02:59:37;;;;;;;30.53;25.70;;;3.80;99.90;;;;;;5062951;28;21822;-78
2022/12/03 03:02:03;;;;;;;31.67;27.07;;;3.80;99.90;;;;;;5058825;28;20055;-80
2022/12/03 03:04:29;;;;;;;30.63;25.25;;;3.80;99.90;;;;;;5082269;28;20073;-80
2022/12/03 03:06:55;;;;;;;30.70;25.67;;;3.80;99.90;;;;;;5063056;28;20036;-80
2022/12/03 03:09:21;;;;;;;32.73;26.10;;;3.80;99.90;;;;;;5051418;28;20047;-80
2022/12/03 03:11:47;;;;;;;31.33;25.67;;;3.80;99.90;;;;;;5086504;28;20055;-79
2022/12/03 03:14:12;;;;;;;30.67;25.70;;;3.80;99.90;;;;;;5079100;28;20083;-80
2022/12/03 03:16:38;;;;;;;30.87;26.40;;;3.80;99.90;;;;;;5096036;28;20058;-79
2022/12/03 03:19:05;;;;;;;32.37;26.17;;;3.70;99.90;;;;;;5088949;28;20039;-70
2022/12/03 03:21:30;;;;;;;32.87;26.80;;;3.70;99.90;;;;;;5093466;27;20056;-71
2022/12/03 03:23:56;;;;;;;32.37;26.87;;;3.70;99.90;;;;;;5103420;28;20078;-72
2022/12/03 03:26:22;;;;;;;30.53;24.97;;;3.60;99.90;;;;;;5055714;28;20087;-72
2022/12/03 03:28:49;;;;;;;30.87;26.20;;;3.60;99.90;;;;;;5086884;28;20600;-72
2022/12/03 03:31:19;;;;;;;30.87;26.43;;;3.60;99.90;;;;;;5079406;27;20047;-71
2022/12/03 03:33:48;;;;;;;29.67;25.42;;;3.70;99.90;;;;;;5072873;28;20067;-72
2022/12/03 03:36:14;;;;;;;29.83;25.90;;;3.60;99.90;;;;;;5098415;28;20145;-71
2022/12/03 03:38:41;;;;;;;30.60;25.67;;;3.60;99.90;;;;;;5074568;28;20043;-71
2022/12/03 03:41:09;;;;;;;29.88;25.63;;;3.50;99.90;;;;;;5066294;28;20051;-72
2022/12/03 03:43:37;;;;;;;31.83;26.07;;;3.50;99.90;;;;;;5115925;27;20405;-72
2022/12/03 03:46:05;;;;;;;29.70;25.60;;;3.50;99.90;;;;;;5084502;28;20050;-73
2022/12/03 03:48:33;;;;;;;30.73;25.97;;;3.40;99.90;;;;;;5076862;28;20202;-73
2022/12/03 03:51:02;;;;;;;28.87;25.07;;;3.50;99.90;;;;;;5083830;28;20036;-73
2022/12/03 03:53:31;;;;;;;31.17;25.03;;;3.40;99.90;;;;;;5079116;28;20674;-72
2022/12/03 03:55:57;;;;;;;28.67;25.10;;;3.40;99.90;;;;;;5091232;28;20090;-71
2022/12/03 03:58:25;;;;;;;29.33;24.60;;;3.40;99.90;;;;;;5090740;27;20051;-72
2022/12/03 04:00:51;;;;;;;29.40;24.73;;;3.40;99.90;;;;;;5077001;28;20533;-70
2022/12/03 04:03:17;;;;;;;28.20;24.70;;;3.30;99.90;;;;;;5080697;28;20043;-70
2022/12/03 04:05:42;;;;;;;28.63;24.60;;;3.30;99.90;;;;;;5091046;27;20126;-79
2022/12/03 04:08:08;;;;;;;29.50;24.70;;;3.40;99.90;;;;;;5079179;28;20055;-78
2022/12/03 04:13:18;;;;;;;29.47;25.17;;;3.40;99.90;;;;;;5084100;27;20641;-78
2022/12/03 04:15:44;;;;;;;29.43;25.00;;;3.40;99.90;;;;;;5078519;28;20035;-78
2022/12/03 04:22:38;;;;;;;30.40;24.73;;;3.40;99.90;;;;;;5095920;28;20047;-78
2022/12/03 04:23:40;;;;;;;29.57;24.43;;;3.30;99.90;;;;;;5082186;28;20040;-78
2022/12/03 04:28:50;;;;;;;31.43;24.80;;;3.40;99.90;;;;;;5096276;28;20036;-78
2022/12/03 04:36:45;;;;;;;29.97;25.20;;;3.40;99.90;;;;;;5064334;28;20052;-79
2022/12/03 04:39:11;;;;;;;29.53;25.07;;;3.40;99.90;;;;;;5098123;28;20112;-78
2022/12/03 04:41:37;;;;;;;32.23;26.13;;;3.30;99.90;;;;;;5058369;28;20112;-71
2022/12/03 04:46:47;;;;;;;30.63;25.77;;;3.30;99.90;;;;;;5090918;27;20063;-71
2022/12/03 04:49:13;;;;;;;31.13;26.03;;;3.30;99.90;;;;;;5079015;28;20043;-71
2022/12/03 04:51:38;;;;;;;29.67;25.23;;;3.40;99.90;;;;;;5092079;28;20564;-72
2022/12/03 04:54:04;;;;;;;29.43;25.40;;;3.40;99.90;;;;;;5063615;28;20044;-71
2022/12/03 04:56:30;;;;;;;30.93;25.97;;;3.40;99.90;;;;;;5077583;28;20035;-71
2022/12/03 04:58:56;;;;;;;33.07;27.90;;;3.30;99.90;;;;;;5060153;28;20067;-71
2022/12/03 05:01:22;;;;;;;31.67;26.80;;;3.30;99.90;;;;;;5075311;28;20052;-71
2022/12/03 05:03:48;;;;;;;30.77;26.67;;;3.30;99.90;;;;;;5107032;27;20044;-71
2022/12/03 05:06:13;;;;;;;35.40;28.33;;;3.30;99.90;;;;;;5065835;28;20505;-71
2022/12/03 05:08:39;;;;;;;32.73;27.20;;;3.30;99.90;;;;;;5045724;28;20143;-71
2022/12/03 05:11:05;;;;;;;32.87;27.83;;;3.30;99.90;;;;;;5092521;28;20044;-72
2022/12/03 05:13:34;;;;;;;31.07;26.57;;;3.30;99.90;;;;;;5094752;28;21453;-72
2022/12/03 05:16:00;;;;;;;34.50;28.60;;;3.40;99.90;;;;;;5073709;28;20723;-79
2022/12/03 05:18:25;;;;;;;32.73;27.67;;;3.40;99.90;;;;;;5079591;28;20043;-78
2022/12/03 05:20:51;;;;;;;35.93;28.93;;;3.40;99.90;;;;;;5095664;28;20040;-78
2022/12/03 05:23:17;;;;;;;31.20;27.57;;;3.40;99.90;;;;;;5074068;28;20054;-79
2022/12/03 05:25:43;;;;;;;32.87;27.87;;;3.40;99.90;;;;;;5076384;28;20281;-79
2022/12/03 05:28:08;;;;;;;29.93;26.33;;;3.40;99.90;;;;;;5079670;28;20051;-79
2022/12/03 05:30:34;;;;;;;29.93;26.47;;;3.30;99.90;;;;;;5079340;28;20069;-79
2022/12/03 05:33:00;;;;;;;32.77;26.90;;;3.50;99.90;;;;;;5079570;28;20043;-78
2022/12/03 05:35:26;;;;;;;30.47;25.80;;;3.50;99.90;;;;;;5075702;28;20043;-78
2022/12/03 05:37:52;;;;;;;31.20;26.60;;;3.40;99.90;;;;;;5079490;28;20059;-78
2022/12/03 05:40:19;;;;;;;28.90;25.17;;;3.40;99.90;;;;;;5075124;28;20044;-78
2022/12/03 05:42:53;;;;;;;29.90;24.50;;;3.40;99.90;;;;;;5095283;28;20034;-78
2022/12/03 05:45:40;;;;;;;30.83;25.17;;;3.40;99.90;;;;;;5074488;28;20199;-78
2022/12/03 05:48:08;;;;;;;29.10;24.65;;;3.40;99.90;;;;;;5076458;28;20054;-78
2022/12/03 05:50:36;;;;;;;30.10;23.90;;;3.40;99.90;;;;;;5093808;28;20040;-78
2022/12/03 05:53:03;;;;;;;27.30;24.30;;;3.40;99.90;;;;;;5093308;28;20052;-79
2022/12/03 05:55:32;;;;;;;30.80;25.17;;;3.40;99.90;;;;;;5061279;28;20040;-78
2022/12/03 05:57:57;;;;;;;27.90;23.93;;;3.40;99.90;;;;;;5061548;27;20385;-79
2022/12/03 06:00:29;;;;;;;30.37;26.03;;;3.30;99.90;;;;;;5092551;27;20040;-71
2022/12/03 06:02:59;;;;;;;28.97;24.30;;;3.30;99.90;;;;;;5095235;28;20406;-78
2022/12/03 06:05:25;;;;;;;29.33;25.33;;;3.30;99.90;;;;;;5092858;28;20077;-78
2022/12/03 06:07:51;;;;;;;30.00;24.47;;;3.20;99.90;;;;;;5095493;28;20040;-79
2022/12/03 06:10:21;;;;;;;29.83;25.30;;;3.20;99.90;;;;;;5075642;28;20555;-79
2022/12/03 06:12:47;;;;;;;28.23;24.07;;;3.20;99.90;;;;;;5089688;28;20048;-71
2022/12/03 06:15:13;;;;;;;30.30;25.60;;;3.30;99.90;;;;;;5093989;28;20047;-71
2022/12/03 06:17:39;;;;;;;29.77;24.85;;;3.20;99.90;;;;;;5073608;28;20929;-71
2022/12/03 06:20:06;;;;;;;29.27;24.17;;;3.20;99.90;;;;;;5093331;28;20039;-71
2022/12/03 06:22:32;;;;;;;28.63;23.92;;;3.20;99.90;;;;;;5094505;28;20040;-71
2022/12/03 06:24:57;;;;;;;30.97;25.77;;;3.10;99.90;;;;;;5077921;28;20032;-71
2022/12/03 06:27:23;;;;;;;29.73;24.53;;;3.10;99.90;;;;;;5077116;28;20035;-71
2022/12/03 06:29:49;;;;;;;29.40;24.73;;;3.20;99.90;;;;;;5077692;28;20044;-71
2022/12/03 06:32:15;;;;;;;30.47;25.60;;;3.20;99.90;;;;;;5077577;28;20039;-71
2022/12/03 06:34:41;;;;;;;31.53;25.17;;;3.20;99.90;;;;;;5059364;28;20044;-70
2022/12/03 06:37:06;;;;;;;31.43;25.47;;;3.20;99.90;;;;;;5078066;28;20066;-70
2022/12/03 06:39:35;;;;;;;30.20;25.27;;;3.20;99.90;;;;;;5058325;28;20993;-71
2022/12/03 06:42:01;;;;;;;29.50;25.47;;;3.10;99.90;;;;;;5072153;28;20126;-71
2022/12/03 06:44:26;;;;;;;28.93;24.37;;;3.10;99.90;;;;;;5095266;28;20103;-71
2022/12/03 06:46:52;;;;;;;28.47;23.93;;;3.30;99.90;;;;;;5093277;28;20123;-72
2022/12/03 06:49:18;;;;;;;30.83;25.57;;;3.10;99.90;;;;;;5059670;28;20074;-71
2022/12/03 06:51:44;;;;;;;29.23;25.07;;;3.10;99.90;;;;;;5092954;28;20054;-72
2022/12/03 06:54:10;;;;;;;29.97;24.40;;;3.10;99.90;;;;;;5074089;28;20054;-71
2022/12/03 06:56:35;;;;;;;27.80;24.03;;;3.10;99.90;;;;;;5058687;28;20051;-70
2022/12/03 06:59:01;;;;;;;29.17;24.30;;;3.10;99.90;;;;;;5092424;28;20039;-71
2022/12/03 07:01:28;;;;;;;29.63;23.80;;;3.20;99.90;;;;;;5102405;27;20464;-71
2022/12/03 07:03:56;;;;;;;30.40;25.20;;;3.20;99.90;;;;;;5061436;28;20428;-79
2022/12/03 07:06:22;;;;;;;29.40;23.90;;;3.20;99.90;;;;;;5071469;28;20100;-79
2022/12/03 07:08:48;;;;;;;28.90;23.73;;;3.10;99.90;;;;;;5091767;28;20089;-79
2022/12/03 07:11:32;;;;;;;30.47;23.83;;;3.10;99.90;;;;;;5075720;28;20121;-78
2022/12/03 07:13:59;;;;;;;29.83;23.33;;;3.10;99.90;;;;;;5077047;28;20036;-79
2022/12/03 07:16:25;;;;;;;29.37;23.77;;;3.10;99.90;;;;;;5076223;28;20043;-79
2022/12/03 07:18:51;;;;;;;29.50;24.23;;;3.10;99.90;;;;;;5077820;28;20066;-79
2022/12/03 07:21:16;;;;;;;29.00;24.07;;;3.10;99.90;;;;;;5095100;28;20051;-80
2022/12/03 07:23:42;;;;;;;28.80;23.43;;;3.00;99.90;;;;;;5074812;28;20040;-72
2022/12/03 07:26:08;;;;;;;30.80;24.20;;;3.00;99.90;;;;;;5060870;28;20105;-72
2022/12/03 07:28:34;;;;;;;28.80;23.53;;;3.00;99.90;;;;;;5092930;28;20469;-72
2022/12/03 07:31:00;;;;;;;30.17;24.07;;;3.00;99.90;;;;;;5084637;28;20074;-71
2022/12/03 07:33:25;;;;;;;30.30;23.87;;;2.90;99.90;;;;;;5092773;28;20058;-72
2022/12/03 07:35:51;;;;;;;29.80;23.93;;;2.90;99.90;;;;;;5062045;28;20074;-72
2022/12/03 07:38:17;;;;;;;27.97;22.97;;;2.90;99.90;;;;;;5061593;28;21911;-71
2022/12/03 07:40:43;;;;;;;28.60;23.50;;;2.90;99.90;;;;;;5062172;28;20074;-73
2022/12/03 07:43:09;;;;;;;31.83;24.57;;;2.90;99.90;;;;;;5076292;28;20052;-72
2022/12/03 07:45:35;;;;;;;31.93;25.23;;;2.90;99.90;;;;;;5062107;28;20124;-72
2022/12/03 07:48:01;;;;;;;32.83;26.10;;;2.80;99.90;;;;;;5069579;28;20122;-72
2022/12/03 07:50:27;;;;;;;31.53;24.63;;;2.80;99.90;;;;;;5076052;28;20495;-71
2022/12/03 07:52:55;;;;;;;32.40;24.77;;;2.80;99.90;;;;;;5060599;28;20438;-71
2022/12/03 07:55:23;;;;;;;34.07;26.33;;;2.80;99.90;;;;;;5094440;27;20097;-72
2022/12/03 07:57:49;;;;;;;32.80;25.03;;;2.70;99.90;;;;;;5064975;28;20132;-72
2022/12/03 08:00:15;;;;;;;34.90;26.17;;;2.70;99.90;;;;;;5059852;28;20055;-78
2022/12/03 08:02:41;;;;;;;33.23;26.60;;;2.60;99.90;;;;;;5073136;28;20106;-78
2022/12/03 08:05:07;;;;;;;34.53;25.80;;;2.60;99.90;;;;;;5076863;28;20048;-78
2022/12/03 08:07:33;;;;;;;37.03;27.70;;;2.60;99.90;;;;;;5087391;28;20047;-78
2022/12/03 08:09:59;;;;;;;37.53;28.43;;;2.60;99.90;;;;;;5080485;28;20047;-71
2022/12/03 08:12:39;;;;;;;36.90;28.23;;;2.60;99.90;;;;;;5077637;28;20156;-71
2022/12/03 08:15:10;;;;;;;;;;;2.60;99.90;;;;;;5096466;28;20155;-71
2022/12/03 08:17:38;;;;;;;37.33;28.73;;;2.60;99.90;;;;;;5079056;28;20285;-71
2022/12/03 08:20:27;;;;;;;36.80;29.17;;;2.60;99.90;;;;;;5096257;28;20478;-73
2022/12/03 08:22:54;;;;;;;40.22;28.67;;;2.60;99.90;;;;;;5094689;28;20097;-72
2022/12/03 08:25:29;;;;;;;39.27;29.27;;;2.50;99.90;;;;;;5077762;28;20039;-71
2022/12/03 08:28:02;;;;;;;37.97;29.57;;;2.50;99.90;;;;;;5097685;28;20096;-70
2022/12/03 08:30:27;;;;;;;41.00;30.10;;;2.50;99.90;;;;;;5091378;28;20079;-71
2022/12/03 08:32:53;;;;;;;39.03;29.97;;;2.40;99.90;;;;;;5098344;27;20071;-72
2022/12/03 08:35:26;;;;;;;39.20;30.57;;;2.50;99.90;;;;;;5096672;27;20055;-71
2022/12/03 08:38:00;;;;;;;40.97;30.20;;;2.50;99.90;;;;;;5106224;27;20156;-70
2022/12/03 08:40:34;;;;;;;39.23;31.13;;;2.50;99.90;;;;;;5078213;28;20043;-71
2022/12/03 08:43:01;;;;;;;39.87;29.33;;;2.50;99.90;;;;;;5087719;28;20036;-71
2022/12/03 08:45:38;;;;;;;41.20;31.93;;;2.50;99.90;;;;;;5078300;28;20043;-70
2022/12/03 08:48:31;;;;;;;40.60;30.93;;;2.50;99.90;;;;;;5095524;28;20059;-71
2022/12/03 08:51:23;;;;;;;43.00;31.50;;;2.40;99.90;;;;;;5080106;28;21046;-71
2022/12/03 08:53:58;;;;;;;39.80;30.60;;;2.40;99.90;;;;;;5103914;27;20056;-71
2022/12/03 08:56:29;;;;;;;43.97;32.83;;;2.40;99.90;;;;;;5088223;28;20050;-72
2022/12/03 08:58:56;;;;;;;40.92;31.80;;;2.40;99.90;;;;;;5093308;27;20047;-70
2022/12/03 09:01:32;;;;;;;47.00;33.63;;;2.40;99.90;;;;;;5079495;28;20391;-70
2022/12/03 09:04:25;;;;;;;42.17;30.70;;;2.40;99.90;;;;;;5096558;28;20040;-78
2022/12/03 09:06:52;;;;;;;40.57;31.70;;;2.40;99.90;;;;;;5091811;28;20498;-78
2022/12/03 09:09:19;;;;;;;44.43;32.17;;;2.40;99.90;;;;;;5096107;28;20122;-77
2022/12/03 09:11:45;;;;;;;44.50;33.10;;;2.30;99.90;;;;;;5078032;28;20084;-77
2022/12/03 09:14:12;;;;;;;45.77;32.87;;;2.30;99.90;;;;;;5063971;27;20043;-78
2022/12/03 09:16:38;;;;;;;45.30;34.70;;;2.30;99.90;;;;;;5094925;28;20071;-78
2022/12/03 09:19:05;;;;;;;46.87;36.13;;;2.40;99.90;;;;;;5111911;27;20071;-78
2022/12/03 09:21:31;;;;;;;50.97;37.90;;;2.40;99.90;;;;;;5078813;28;20072;-78
2022/12/03 09:23:57;;;;;;;50.40;37.87;;;2.40;99.90;;;;;;5064188;28;21228;-78
2022/12/03 09:26:23;;;;;;;51.50;38.70;;;2.40;99.90;;;;;;5093286;28;20919;-71
2022/12/03 09:28:49;;;;;;;46.40;37.20;;;2.40;99.90;;;;;;5063410;28;20044;-78
2022/12/03 09:31:15;;;;;;;50.90;38.80;;;2.50;99.90;;;;;;5081923;28;20722;-78
2022/12/03 09:33:41;;;;;;;49.77;38.87;;;2.30;99.90;;;;;;5094849;27;20051;-79
2022/12/03 09:36:07;;;;;;;53.20;40.20;;;2.40;99.90;;;;;;5077440;28;20066;-79
2022/12/03 09:38:33;;;;;;;52.20;39.20;;;2.40;99.90;;;;;;5096055;27;20047;-78
2022/12/03 09:40:59;;;;;;;49.87;39.73;;;2.40;99.90;;;;;;5058661;28;20039;-77
2022/12/03 09:43:31;;;;;;;54.17;39.90;;;2.50;99.90;;;;;;5093008;28;20109;-78
2022/12/03 09:45:57;;;;;;;52.23;38.77;;;2.40;99.90;;;;;;5082098;28;20386;-79
2022/12/03 09:48:23;;;;;;;49.03;39.03;;;2.30;99.90;;;;;;5077081;28;20061;-78
2022/12/03 09:50:50;;;;;;;53.53;38.80;;;2.30;99.90;;;;;;5077471;28;20505;-79
2022/12/03 09:53:22;;;;;;;50.57;37.93;;;2.30;99.90;;;;;;5078520;28;20052;-78
2022/12/03 09:55:49;;;;;;;49.30;38.50;;;2.40;99.90;;;;;;5076857;28;20039;-79
2022/12/03 09:58:17;;;;;;;48.87;37.23;;;2.30;99.90;;;;;;5075425;28;20031;-79
2022/12/03 10:00:47;;;;;;;49.93;37.77;;;2.40;99.90;;;;;;5089976;28;20077;-78
2022/12/03 10:03:20;;;;;;;48.78;38.33;;;2.40;99.90;;;;;;5094581;27;20430;-79
2022/12/03 10:05:46;;;;;;;51.40;38.63;;;2.40;99.90;;;;;;5093731;28;20347;-79
2022/12/03 10:08:17;;;;;;;51.63;37.90;;;2.40;99.90;;;;;;5080418;28;20498;-78
2022/12/03 10:10:43;;;;;;;52.07;38.57;;;2.30;99.90;;;;;;5076859;28;20557;-77
2022/12/03 10:13:23;;;;;;;51.40;38.93;;;2.30;99.90;;;;;;5057457;28;20048;-78
2022/12/03 10:15:51;;;;;;;48.08;37.30;;;2.30;99.90;;;;;;5092247;28;20052;-79
2022/12/03 10:18:20;;;;;;;47.97;36.20;;;2.40;99.90;;;;;;5077813;28;20043;-78
2022/12/03 10:20:46;;;;;;;51.50;38.23;;;2.40;99.90;;;;;;5090582;28;20047;-78
2022/12/03 10:23:20;;;;;;;47.87;37.43;;;2.40;99.90;;;;;;5076803;28;20360;-77
2022/12/03 10:26:04;;;;;;;47.37;37.40;;;2.40;99.90;;;;;;5076227;28;20124;-78
2022/12/03 10:28:39;;;;;;;50.37;37.93;;;2.50;99.90;;;;;;5079687;28;20043;-78
2022/12/03 10:31:11;;;;;;;54.57;41.93;;;2.40;99.90;;;;;;5075392;28;20074;-70
2022/12/03 10:33:40;;;;;;;50.10;40.03;;;2.50;99.90;;;;;;5086580;28;20047;-70
2022/12/03 10:36:15;;;;;;;50.60;38.87;;;2.30;99.90;;;;;;5091468;28;20051;-72
2022/12/03 10:38:41;;;;;;;49.60;37.77;;;2.40;99.90;;;;;;5076107;28;20108;-78
2022/12/03 10:41:27;;;;;;;47.13;35.83;;;2.30;99.90;;;;;;5093982;28;20048;-78
2022/12/03 10:43:53;;;;;;;47.27;35.70;;;2.50;99.90;;;;;;5094054;28;20497;-78
2022/12/03 10:46:22;;;;;;;51.40;36.67;;;2.40;99.90;;;;;;5061918;28;20494;-78
2022/12/03 10:49:14;;;;;;;49.37;37.60;;;2.30;99.90;;;;;;5093958;28;20067;-78
2022/12/03 10:51:41;;;;;;;49.60;36.50;;;2.30;99.90;;;;;;5078302;28;20610;-78
2022/12/03 10:54:34;;;;;;;48.40;37.43;;;2.30;99.90;;;;;;5078070;28;20032;-79
2022/12/03 10:57:01;;;;;;;49.13;38.00;;;2.40;99.90;;;;;;5091618;28;20067;-78
2022/12/03 10:59:32;;;;;;;51.33;39.00;;;2.40;99.90;;;;;;5092427;28;20062;-71
2022/12/03 11:02:01;;;;;;;47.97;37.43;;;2.30;99.90;;;;;;5080076;28;20043;-72
2022/12/03 11:04:35;;;;;;;48.90;38.30;;;2.30;99.90;;;;;;5079323;28;20879;-71
2022/12/03 11:07:02;;;;;;;52.63;39.90;;;2.30;99.90;;;;;;5080171;28;20032;-79
2022/12/03 11:09:31;;;;;;;49.13;38.57;;;2.40;99.90;;;;;;5081020;28;20090;-78
2022/12/03 11:12:06;;;;;;;47.78;36.88;;;2.30;99.90;;;;;;5091368;28;20040;-78
2022/12/03 11:14:50;;;;;;;49.23;38.60;;;2.30;99.90;;;;;;5098953;28;20129;-79
2022/12/03 11:17:39;;;;;;;48.87;37.07;;;2.40;99.90;;;;;;5096397;28;20079;-79
2022/12/03 11:20:23;;;;;;;48.50;38.93;;;2.40;99.90;;;;;;5097639;27;20036;-79
2022/12/03 11:22:54;;;;;;;45.47;36.83;;;2.40;99.90;;;;;;5083817;28;20098;-79
2022/12/03 11:25:26;;;;;;;48.37;38.63;;;2.40;99.90;;;;;;5098390;27;20040;-77
2022/12/03 11:28:10;;;;;;;49.23;38.97;;;2.50;99.90;;;;;;5099795;28;20040;-78
2022/12/03 11:30:48;;;;;;;48.10;38.93;;;2.50;99.90;;;;;;5097524;28;20554;-77
2022/12/03 11:33:34;;;;;;;49.70;38.77;;;2.40;99.90;;;;;;5081605;28;20040;-77
2022/12/03 11:36:02;;;;;;;50.57;38.70;;;2.30;99.90;;;;;;5081642;28;20039;-77
2022/12/03 11:38:40;;;;;;;50.27;40.03;;;2.30;99.90;;;;;;5082368;28;20047;-78
2022/12/03 11:41:33;;;;;;;53.33;41.27;;;2.30;99.90;;;;;;5095865;28;21146;-77
2022/12/03 11:44:31;;;;;;;53.90;41.60;;;2.30;99.90;;;;;;5097823;28;20055;-78
2022/12/03 11:46:58;;;;;;;49.67;41.20;;;2.30;99.90;;;;;;5076769;28;20040;-78
2022/12/03 11:49:28;;;;;;;49.63;40.50;;;2.30;99.90;;;;;;5094198;28;20105;-78
2022/12/03 11:51:55;;;;;;;52.25;41.53;;;2.40;99.90;;;;;;5082911;28;20116;-70
2022/12/03 11:54:22;;;;;;;49.20;41.00;;;2.40;99.90;;;;;;5080645;28;20069;-71
2022/12/03 11:56:48;;;;;;;51.33;40.13;;;2.30;99.90;;;;;;5087164;28;20555;-71
2022/12/03 11:59:16;;;;;;;52.23;40.70;;;2.20;99.90;;;;;;5092201;27;20063;-71
2022/12/03 12:01:43;;;;;;;49.23;39.87;;;2.30;99.90;;;;;;5077327;28;20130;-72
2022/12/03 12:04:32;;;;;;;50.27;39.60;;;2.30;99.90;;;;;;5085497;28;20043;-71
2022/12/03 12:07:02;;;;;;;47.53;38.27;;;2.30;99.90;;;;;;5089478;28;20563;-78
2022/12/03 12:09:48;;;;;;;50.17;38.97;;;2.20;99.90;;;;;;5075631;28;20638;-78
2022/12/03 12:12:38;;;;;;;49.20;39.23;;;2.20;99.90;;;;;;5075560;28;20044;-79
2022/12/03 12:15:41;;;;;;;52.47;40.03;;;2.30;99.90;;;;;;5090999;27;20063;-78
2022/12/03 12:18:32;;;;;;;48.90;39.10;;;2.30;99.90;;;;;;5096668;28;20032;-79
2022/12/03 12:21:17;;;;;;;;;;;2.30;99.90;;;;;;5076370;28;20044;-79
2022/12/03 12:23:43;;;;;;;52.13;40.23;;;2.30;99.90;;;;;;5081122;28;19982;-79
2022/12/03 12:26:09;;;;;;;49.73;40.30;;;2.20;99.90;;;;;;5094139;28;20048;-79
2022/12/03 12:28:34;;;;;;;50.87;40.43;;;2.20;99.90;;;;;;5074952;28;20074;-78
2022/12/03 12:31:00;;;;;;;47.27;38.37;;;2.30;99.90;;;;;;5060182;28;20520;-78
2022/12/03 12:33:35;;;;;;;50.33;40.13;;;2.30;99.90;;;;;;5085707;28;20070;-78
2022/12/03 12:36:08;;;;;;;50.57;40.10;;;2.30;99.90;;;;;;5089024;28;20143;-77
2022/12/03 12:38:33;;;;;;;50.53;38.27;;;2.20;99.90;;;;;;5097160;28;20170;-77
2022/12/03 12:41:05;;;;;;;51.47;40.37;;;2.30;99.90;;;;;;5081410;28;20042;-78
2022/12/03 12:43:32;;;;;;;49.73;38.47;;;2.30;99.90;;;;;;5075369;28;20510;-78
2022/12/03 12:46:10;;;;;;;51.90;40.20;;;2.40;99.90;;;;;;5063357;28;20046;-78
2022/12/03 12:48:36;;;;;;;49.70;39.90;;;2.30;99.90;;;;;;5078943;28;20064;-78
2022/12/03 12:51:12;;;;;;;50.53;39.23;;;2.30;99.90;;;;;;5065029;28;20128;-78
2022/12/03 12:53:41;;;;;;;50.00;38.77;;;2.40;99.90;;;;;;5081637;28;20047;-78
2022/12/03 12:56:30;;;;;;;51.33;40.33;;;2.40;99.90;;;;;;5063491;28;20286;-78
2022/12/03 12:59:15;;;;;;;45.37;37.70;;;2.40;99.90;;;;;;5091348;27;20043;-77
2022/12/03 13:01:43;;;;;;;47.80;38.63;;;2.40;99.90;;;;;;5095222;28;20060;-78
2022/12/03 13:04:18;;;;;;;50.00;38.27;;;2.40;99.90;;;;;;5078464;28;20139;-79
2022/12/03 13:06:46;;;;;;;47.53;37.70;;;2.50;99.90;;;;;;5093674;27;20528;-78
2022/12/03 13:09:17;;;;;;;47.27;37.87;;;2.50;99.90;;;;;;5096295;28;20069;-78
2022/12/03 13:11:45;;;;;;;43.87;37.50;;;2.60;99.90;;;;;;5092317;28;20062;-78