Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:33;;;;;;;9.75;4.85;;;2.10;99.90;;;-144.05;87.47;57027.25;5072076;28;20032;-77
2024/03/24 00:02:59;;;;;;;11.00;4.88;;;;;;;-144.05;87.11;57031.50;5082351;28;20028;-78
2024/03/24 00:05:25;;;;;;;10.65;5.07;;;1.60;99.90;;;-144.05;87.07;57006.00;5090376;28;20032;-79
2024/03/24 00:07:51;;;;;;;7.20;4.35;;;;;;;-144.05;86.82;57027.25;5072105;28;20539;-78
2024/03/24 00:10:17;;;;;;;11.20;4.40;;;1.70;99.90;;;-144.05;86.58;57018.75;5090311;28;20116;-77
2024/03/24 00:12:43;;;;;;;10.65;4.72;;;1.90;99.90;;;-144.05;86.64;57035.75;5071798;28;20066;-78
2024/03/24 00:15:09;;;;;;;12.38;5.55;;;1.50;99.90;;;-144.05;86.71;56995.38;5072157;28;20020;-77
2024/03/24 00:17:36;;;;;;;14.93;4.90;;;;;;;-144.05;86.85;57059.09;5089842;28;20020;-79
2024/03/24 00:20:02;;;;;;;12.05;4.90;;;1.70;99.90;;;-144.05;87.90;57008.13;5090033;28;20389;-79
2024/03/24 00:22:28;;;;;;;11.60;4.55;;;;;;;-144.05;87.90;57040.00;5082212;28;20044;-79
2024/03/24 00:24:54;;;;;;;9.40;4.80;;;1.90;99.90;;;-144.05;87.65;57029.38;5078464;28;20021;-77
2024/03/24 00:27:20;;;;;;;6.25;4.45;;;1.40;99.90;;;-144.05;87.12;57003.88;5085614;28;20027;-78
2024/03/24 00:29:46;;;;;;;6.72;4.03;;;1.70;99.90;;;-144.05;86.74;57035.75;5071558;28;20066;-77
2024/03/24 00:32:11;;;;;;;9.38;4.55;;;1.60;99.90;;;-144.05;86.62;57031.50;5090195;28;20040;-77
2024/03/24 00:34:38;;;;;;;7.75;4.38;;;4.70;99.90;;;-144.05;86.40;56984.78;5089556;28;20504;-77
2024/03/24 00:37:03;;;;;;;9.20;4.55;;;1.60;99.90;;;-144.05;86.94;57020.88;5089937;28;20498;-78
2024/03/24 00:39:30;;;;;;;9.88;4.50;;;;;;;-144.05;86.42;57016.63;5089691;28;20157;-78
2024/03/24 00:41:55;;;;;;;8.90;4.80;;;1.20;99.90;;;-144.05;86.34;57044.25;5055642;28;20020;-80
2024/03/24 00:44:21;;;;;;;9.57;4.57;;;5.40;99.90;;;-144.05;86.38;57020.88;5089675;28;20089;-79
2024/03/24 00:46:47;;;;;;;12.32;4.80;;;5.50;99.90;;;-144.05;86.95;57012.38;5092036;28;20063;-79
2024/03/24 00:49:13;;;;;;;11.40;5.28;;;1.40;99.90;;;-144.05;86.68;57050.63;5093300;28;20035;-77
2024/03/24 00:51:39;;;;;;;8.48;4.80;;;1.70;99.90;;;-144.05;86.14;56997.50;5074218;28;20028;-79
2024/03/24 00:54:05;;;;;;;9.25;5.40;;;1.40;99.90;;;-144.05;86.05;57006.00;5092784;28;20072;-79
2024/03/24 00:56:30;;;;;;;12.05;5.40;;;1.40;99.90;;;-144.05;85.94;57061.22;5092702;28;20032;-77
2024/03/24 00:58:56;;;;;;;10.10;5.32;;;5.60;99.90;;;-144.05;85.47;57033.63;5085203;28;20016;-77
2024/03/24 01:01:22;;;;;;;11.40;6.38;;;1.90;99.90;;;-144.05;85.88;57025.13;5074071;28;20090;-75
2024/03/24 01:03:48;;;;;;;13.40;7.15;;;;;;;-144.05;85.86;57035.75;5066015;28;20073;-79
2024/03/24 01:06:14;;;;;;;15.00;6.15;;;;;;;-144.05;86.23;57042.13;5092533;28;20028;-79
2024/03/24 01:08:41;;;;;;;11.98;6.18;;;2.00;99.90;;;-144.05;85.36;57025.13;5091666;28;20024;-80
2024/03/24 01:11:07;;;;;;;13.07;6.07;;;;;;;-144.05;85.33;57008.13;5074994;28;20096;-79
2024/03/24 01:13:33;;;;;;;11.98;6.30;;;1.40;99.90;;;-144.05;85.52;57025.13;5086373;28;20092;-76
2024/03/24 01:15:59;;;;;;;10.00;6.63;;;2.20;99.90;;;-144.05;85.17;57016.63;5071597;28;20088;-78
2024/03/24 01:18:25;;;;;;;11.55;6.90;;;1.70;99.90;;;-144.05;85.31;57035.75;5088612;28;20024;-78
2024/03/24 01:20:51;;;;;;;11.50;6.28;;;;;;;-144.05;85.40;56999.63;5091213;28;20062;-79
2024/03/24 01:23:17;;;;;;;13.90;6.47;;;;;;;-144.05;85.71;57031.50;5074009;28;20039;-77
2024/03/24 01:25:44;;;;;;;10.93;6.50;;;2.00;99.90;;;-144.05;85.77;57023.00;5067790;28;20036;-78
2024/03/24 01:28:10;;;;;;;12.82;6.32;;;1.90;99.90;;;-144.05;85.33;57048.50;5092058;28;20028;-79
2024/03/24 01:30:36;;;;;;;10.88;6.07;;;;;;;-144.05;85.44;57010.25;5072454;28;20043;-78
2024/03/24 01:33:02;;;;;;;8.10;5.45;;;1.70;99.90;;;-144.05;85.06;57012.38;5073535;28;20412;-78
2024/03/24 01:35:28;;;;;;;9.88;6.85;;;1.90;99.90;;;-144.05;85.07;57006.00;5065797;28;20024;-81
2024/03/24 01:37:54;;;;;;;12.02;6.60;;;1.70;99.90;;;-144.05;84.66;57016.63;5090790;28;20035;-79
2024/03/24 01:40:19;;;;;;;10.98;6.15;;;5.90;99.90;;;-144.05;84.76;57031.50;5091384;28;20123;-78
2024/03/24 01:42:46;;;;;;;11.10;6.60;;;;;;;-144.05;84.34;57029.38;5072574;28;20074;-78
2024/03/24 01:45:12;;;;;;;15.77;7.28;;;2.20;99.90;;;-144.05;84.31;57001.75;5067719;28;20502;-78
2024/03/24 01:47:38;;;;;;;9.75;6.70;;;2.00;99.90;;;-144.05;86.22;57025.13;5089066;28;20124;-79
2024/03/24 01:50:06;;;;;;;13.23;7.78;;;2.10;99.90;;;-144.05;85.32;57014.50;5072995;28;20016;-78
2024/03/24 01:52:33;;;;;;;17.63;7.90;;;2.00;99.90;;;-144.05;85.75;57050.63;5091023;28;20030;-79
2024/03/24 01:55:00;;;;;;;12.05;7.00;;;2.00;99.90;;;-144.05;85.24;56997.50;5093242;28;20046;-78
2024/03/24 01:57:26;;;;;;;10.85;6.43;;;;;;;-144.05;84.44;56999.63;5110213;28;20077;-80
2024/03/24 01:59:53;;;;;;;9.82;6.95;;;;;;;-144.05;85.07;57042.13;5063057;28;20535;-78
2024/03/24 02:02:19;;;;;;;8.88;6.88;;;2.10;99.90;;;-144.05;85.52;57031.50;5090672;28;20047;-78
2024/03/24 02:04:49;;;;;;;11.20;7.20;;;1.90;99.90;;;-144.05;85.04;57012.38;5089636;28;20024;-78
2024/03/24 02:07:15;;;;;;;10.13;6.15;;;2.00;99.90;;;-144.05;84.35;57031.50;5084672;28;20072;-79
2024/03/24 02:09:42;;;;;;;12.18;8.05;;;1.80;99.90;;;-144.05;84.38;57012.38;5087664;28;20131;-78
2024/03/24 02:12:08;;;;;;;10.57;6.60;;;;;;;-144.05;83.89;57035.75;5072030;28;20028;-80
2024/03/24 02:14:34;;;;;;;14.63;7.15;;;1.80;99.90;;;-144.05;83.76;57048.50;5071014;28;20123;-78
2024/03/24 02:17:01;;;;;;;12.32;6.80;;;;;;;-144.05;84.82;57029.38;5075491;28;20112;-77
2024/03/24 02:19:27;;;;;;;11.23;7.60;;;2.20;99.90;;;-144.05;85.34;57044.25;5089860;28;20027;-78
2024/03/24 02:21:53;;;;;;;11.10;7.30;;;1.90;99.90;;;-144.05;84.34;57014.50;5087976;28;20047;-78
2024/03/24 02:24:19;;;;;;;10.00;6.82;;;1.70;99.90;;;-144.05;85.68;57027.25;5085935;28;20478;-79
2024/03/24 02:26:45;;;;;;;10.30;7.32;;;2.00;99.90;;;-144.05;85.10;57008.13;5087315;28;20111;-79
2024/03/24 02:29:13;;;;;;;12.18;6.63;;;5.80;99.90;;;-144.05;85.33;57018.75;5089799;28;20051;-78
2024/03/24 02:31:41;;;;;;;12.95;6.88;;;2.00;99.90;;;-144.05;85.91;57065.47;5070433;28;20450;-79
2024/03/24 02:34:07;;;;;;;11.38;6.90;;;1.60;99.90;;;-144.05;87.32;57016.63;5071505;28;20042;-81
2024/03/24 02:36:33;;;;;;;14.43;7.60;;;;;;;-144.05;86.66;57029.38;5070729;28;20115;-79
2024/03/24 02:38:59;;;;;;;8.55;6.78;;;1.70;99.90;;;-144.05;87.69;57014.50;5082096;28;20507;-79
2024/03/24 02:41:25;;;;;;;13.90;7.25;;;1.90;99.90;;;-144.05;87.79;57046.38;5071435;28;20036;-80
2024/03/24 02:43:51;;;;;;;14.07;7.53;;;2.10;99.90;;;-144.05;88.17;57016.63;5068736;28;20032;-82
2024/03/24 02:46:17;;;;;;;15.80;8.45;;;;;;;-144.05;88.62;57003.88;5085975;28;20032;-82
2024/03/24 02:48:43;;;;;;;13.52;8.30;;;1.80;99.90;;;-144.05;88.62;57006.00;5088999;28;20039;-79
2024/03/24 02:51:09;;;;;;;9.20;7.43;;;1.60;99.90;;;-144.05;88.29;57003.88;5071682;28;20054;-81
2024/03/24 02:53:35;;;;;;;11.02;6.82;;;1.50;99.90;;;-144.05;87.89;57044.25;5088668;28;20023;-80
2024/03/24 02:56:01;;;;;;;15.88;7.95;;;1.90;99.90;;;-144.05;87.85;56982.66;5072376;28;20024;-79
2024/03/24 02:58:27;;;;;;;13.82;7.72;;;1.80;99.90;;;-144.05;87.86;57023.00;5089198;28;20038;-81
2024/03/24 03:00:53;;;;;;;19.48;7.72;;;;;;;-144.05;88.13;57014.50;5087606;28;20486;-79
2024/03/24 03:03:19;;;;;;;11.93;7.72;;;1.70;99.90;;;-144.05;88.18;57012.38;5071783;28;20043;-80
2024/03/24 03:05:48;;;;;;;11.07;8.35;;;2.10;99.90;;;-144.05;88.64;57012.38;5070416;28;20052;-80
2024/03/24 03:08:14;;;;;;;14.65;8.45;;;1.70;99.90;;;-144.05;88.40;57031.50;5088939;28;20476;-79
2024/03/24 03:10:40;;;;;;;13.13;7.50;;;1.80;99.90;;;-144.05;88.20;57027.25;5069276;28;20024;-78
2024/03/24 03:13:06;;;;;;;16.45;7.75;;;1.70;99.90;;;-144.05;88.18;57040.00;5067293;28;20115;-77
2024/03/24 03:15:32;;;;;;;14.18;7.85;;;2.10;99.90;;;-144.05;88.52;57014.50;5067437;28;20213;-79
2024/03/24 03:17:58;;;;;;;13.73;7.88;;;5.60;99.90;;;-144.05;88.43;57014.50;5069831;28;20467;-78
2024/03/24 03:20:24;;;;;;;11.95;7.43;;;1.90;99.90;;;-144.05;88.03;57018.75;5070068;28;20095;-80
2024/03/24 03:22:50;;;;;;;13.60;7.80;;;5.40;99.90;;;-144.05;88.12;57027.25;5085802;28;20048;-80
2024/03/24 03:25:16;;;;;;;12.07;7.63;;;1.60;99.90;;;-144.05;88.70;57023.00;5078108;28;20063;-80
2024/03/24 03:27:44;;;;;;;10.82;7.43;;;1.90;99.90;;;-144.05;89.61;57031.50;5087253;28;20077;-80
2024/03/24 03:30:10;;;;;;;13.05;7.65;;;1.40;99.90;;;-144.05;89.86;57040.00;5088649;28;20024;-79
2024/03/24 03:32:37;;;;;;;12.40;7.53;;;1.30;99.90;;;-144.05;89.82;57046.38;5069159;28;20497;-80
2024/03/24 03:35:03;;;;;;;15.50;7.80;;;1.60;99.90;;;-144.05;90.26;57023.00;5088428;28;20024;-80
2024/03/24 03:37:29;;;;;;;11.15;6.95;;;1.70;99.90;;;-144.05;90.65;57020.88;5088322;28;20493;-80
2024/03/24 03:39:55;;;;;;;10.70;7.30;;;2.00;99.90;;;-144.05;90.13;57029.38;5068534;28;20059;-80
2024/03/24 03:42:21;;;;;;;12.10;6.78;;;1.80;99.90;;;-144.05;89.39;57048.50;5088313;28;20055;-79
2024/03/24 03:44:49;;;;;;;10.18;6.35;;;1.50;99.90;;;-144.05;90.58;57023.00;5086558;28;20097;-78
2024/03/24 03:47:17;;;;;;;9.65;6.13;;;1.70;99.90;;;-144.05;90.81;57014.50;5070113;28;20512;-79
2024/03/24 03:49:50;;;;;;;10.27;5.60;;;;;;;-144.05;90.98;57042.13;5093446;28;20177;-80
2024/03/24 03:52:32;;;;;;;8.18;5.53;;;1.50;99.90;;;-144.05;91.01;57048.50;5094757;28;20024;-81
2024/03/24 03:55:00;;;;;;;9.25;5.30;;;5.40;99.90;;;-144.05;90.76;57035.75;5085981;28;20028;-80
2024/03/24 03:57:26;;;;;;;7.88;5.88;;;5.40;99.90;;;-144.05;90.60;57010.25;5087733;28;20073;-80
2024/03/24 03:59:53;;;;;;;6.88;5.28;;;1.10;99.90;;;-144.05;91.33;57046.38;5085691;28;20504;-80
2024/03/24 04:02:19;;;;;;;9.23;6.55;;;1.50;99.90;;;-144.05;90.41;57040.00;5069626;28;20036;-79
2024/03/24 04:04:45;;;;;;;8.13;5.22;;;;;;;-144.05;90.01;57044.25;5085519;28;20079;-79
2024/03/24 04:07:11;;;;;;;11.27;5.93;;;5.40;99.90;;;-144.05;90.07;57025.13;5087656;28;20078;-79
2024/03/24 04:09:37;;;;;;;9.05;5.95;;;;;;;-144.05;90.19;57027.25;5067873;28;20509;-79
2024/03/24 04:12:06;;;;;;;11.25;6.60;;;1.30;99.90;;;-144.05;90.34;57023.00;5088923;28;20093;-84
2024/03/24 04:14:31;;;;;;;11.93;6.47;;;1.50;99.90;;;-144.05;90.32;57033.63;5089706;28;20493;-80
2024/03/24 04:16:57;;;;;;;10.27;6.10;;;0.90;99.90;;;-144.05;90.22;57035.75;5088663;28;20044;-83
2024/03/24 04:19:23;;;;;;;9.02;6.72;;;;;;;-144.05;90.43;56999.63;5064414;28;20409;-80
2024/03/24 04:21:49;;;;;;;9.57;6.07;;;1.00;99.90;;;-144.05;90.23;57037.88;5089679;28;20469;-80
2024/03/24 04:24:15;;;;;;;10.88;6.45;;;1.30;99.90;;;-144.05;90.17;57061.22;5088948;28;20071;-81
2024/03/24 04:26:41;;;;;;;11.98;6.43;;;;;;;-144.05;90.54;56993.25;5069887;28;20024;-80
2024/03/24 04:29:07;;;;;;;9.52;6.47;;;1.20;99.90;;;-144.05;90.02;57001.75;5073500;28;20032;-79
2024/03/24 04:31:33;;;;;;;10.32;5.95;;;1.10;99.90;;;-144.05;89.76;57046.38;5090921;28;20127;-79
2024/03/24 04:33:59;;;;;;;12.23;6.18;;;1.40;99.90;;;-144.05;89.96;57031.50;5071795;28;20401;-79
2024/03/24 04:36:24;;;;;;;13.25;6.85;;;1.20;99.90;;;-144.05;90.09;57023.00;5072563;28;20255;-80
2024/03/24 04:38:51;;;;;;;10.38;6.72;;;;;;;-144.05;89.91;57031.50;5088796;28;20052;-79
2024/03/24 04:41:17;;;;;;;11.18;7.03;;;;;;;-144.05;90.18;56993.25;5085485;28;20074;-79
2024/03/24 04:43:42;;;;;;;14.07;7.88;;;5.40;99.90;;;-144.05;89.73;57031.50;5069038;28;20021;-78
2024/03/24 04:46:08;;;;;;;12.48;6.57;;;1.10;99.90;;;-144.05;89.64;57044.25;5090255;28;20039;-78
2024/03/24 04:48:34;;;;;;;14.40;7.97;;;;;;;-144.05;90.31;57016.63;5089161;28;20058;-79
2024/03/24 04:51:01;;;;;;;15.23;8.32;;;;;;;-144.05;90.45;56989.00;5082518;28;20051;-78
2024/03/24 04:53:27;;;;;;;10.25;7.95;;;;;;;-144.05;90.42;57025.13;5072319;28;20046;-80
2024/03/24 04:55:53;;;;;;;12.68;7.80;;;;;;;-144.05;91.58;57048.50;5070326;28;20024;-79
2024/03/24 04:58:19;;;;;;;17.08;8.13;;;1.50;99.90;;;-144.05;92.01;57035.75;5090291;28;20099;-79
2024/03/24 05:00:45;;;;;;;11.52;7.82;;;1.40;99.90;;;-144.05;91.60;57025.13;5087384;28;20051;-79
2024/03/24 05:03:12;;;;;;;16.77;7.03;;;;;;;-144.05;90.92;57044.25;5066027;28;20433;-79
2024/03/24 05:05:44;;;;;;;13.48;7.63;;;1.80;99.90;;;-144.05;91.75;57023.00;5088401;28;20032;-79
2024/03/24 05:08:14;;;;;;;11.75;7.70;;;1.70;99.90;;;-144.05;91.82;57048.50;5059800;28;20103;-78
2024/03/24 05:10:42;;;;;;;14.63;7.97;;;;;;;-144.05;92.35;57035.75;5074218;28;20054;-80
2024/03/24 05:13:12;;;;;;;15.10;8.30;;;1.40;99.90;;;-144.05;92.82;57033.63;5090281;28;20032;-79
2024/03/24 05:15:39;;;;;;;14.20;7.22;;;5.50;99.90;;;-144.05;92.89;57027.25;5070337;28;20024;-79
2024/03/24 05:18:08;;;;;;;10.57;7.05;;;1.60;99.90;;;-144.05;92.06;57025.13;5089535;28;20024;-81
2024/03/24 05:20:37;;;;;;;10.20;6.75;;;1.70;99.90;;;-144.05;90.81;57027.25;5089015;28;20093;-78
2024/03/24 05:23:04;;;;;;;15.60;6.63;;;1.50;99.90;;;-144.05;89.98;57050.63;5070661;28;20127;-80
2024/03/24 05:25:31;;;;;;;14.88;7.70;;;1.60;99.90;;;-144.05;90.34;57018.75;5065788;28;20058;-81
2024/03/24 05:27:57;;;;;;;11.57;6.63;;;1.60;99.90;;;-144.05;89.99;57014.50;5087704;28;20116;-79
2024/03/24 05:30:25;;;;;;;12.60;6.00;;;1.90;99.90;;;-144.05;90.51;57052.75;5083088;28;20480;-79
2024/03/24 05:32:51;;;;;;;8.55;5.30;;;5.60;99.90;;;-144.05;90.82;57040.00;5068675;28;20112;-79
2024/03/24 05:35:17;;;;;;;10.65;6.57;;;1.40;99.90;;;-144.05;90.19;57018.75;5060839;28;20033;-79
2024/03/24 05:37:44;;;;;;;9.63;5.78;;;1.60;99.90;;;-144.05;89.75;57027.25;5067989;28;20119;-79
2024/03/24 05:40:13;;;;;;;11.43;6.07;;;1.80;99.90;;;-144.05;89.74;57008.13;5077955;28;20028;-78
2024/03/24 05:42:39;;;;;;;13.10;6.18;;;5.60;99.90;;;-144.05;89.24;57056.97;5104347;28;20024;-77
2024/03/24 05:45:06;;;;;;;8.88;6.32;;;6.00;99.90;;;-144.05;89.47;57020.88;5102401;28;20032;-78
2024/03/24 05:47:32;;;;;;;10.35;5.55;;;2.10;99.90;;;-144.05;89.27;57010.25;5074787;28;20028;-79
2024/03/24 05:49:57;;;;;;;10.60;6.15;;;5.80;99.90;;;-144.05;90.32;57018.75;5080360;28;20021;-79
2024/03/24 05:52:24;;;;;;;9.90;5.35;;;1.70;99.90;;;-144.05;90.69;57046.38;5082872;28;20051;-77
2024/03/24 05:54:49;;;;;;;7.97;5.57;;;5.60;99.90;;;-144.05;89.16;57010.25;5078983;28;20059;-78
2024/03/24 05:57:15;;;;;;;9.27;5.68;;;1.40;99.90;;;-144.05;90.30;57010.25;5083736;28;20455;-78
2024/03/24 05:59:42;;;;;;;8.35;5.43;;;1.80;99.90;;;-144.05;90.75;57027.25;5084372;28;20028;-79
2024/03/24 06:02:08;;;;;;;13.07;5.63;;;1.90;99.90;;;-144.05;91.12;57046.38;5087271;28;20024;-79
2024/03/24 06:04:33;;;;;;;7.38;5.25;;;2.00;99.90;;;-144.05;90.66;57048.50;5087631;28;20092;-78
2024/03/24 06:07:00;;;;;;;7.28;5.53;;;;;;;-144.05;90.70;57048.50;5066871;28;20029;-79
2024/03/24 06:09:25;;;;;;;7.68;4.95;;;1.50;99.90;;;-144.05;88.92;57029.38;5090252;28;20035;-79
2024/03/24 06:11:52;;;;;;;6.63;4.30;;;1.90;99.90;;;-144.05;90.10;57031.50;5082603;28;20036;-79
2024/03/24 06:14:18;;;;;;;6.05;4.40;;;1.60;99.90;;;-144.05;89.82;57020.88;5094103;28;20043;-79
2024/03/24 06:16:44;;;;;;;6.05;4.13;;;;;;;-144.05;89.79;57014.50;5094982;28;20028;-79
2024/03/24 06:19:10;;;;;;;5.30;4.03;;;1.90;99.90;;;-144.05;88.84;57003.88;5100615;28;20092;-77
2024/03/24 06:21:36;;;;;;;6.93;4.32;;;2.00;99.90;;;-144.05;89.05;57048.50;5092777;28;20497;-79
2024/03/24 06:24:01;;;;;;;6.65;3.53;;;1.50;99.90;;;-144.05;89.15;57033.63;5081148;28;20025;-78
2024/03/24 06:26:28;;;;;;;5.68;3.38;;;;;;;-144.05;89.60;57037.88;5086880;28;20103;-81
2024/03/24 06:28:53;;;;;;;6.40;3.92;;;1.60;99.90;;;-144.05;90.37;57033.63;5075683;28;20102;-81
2024/03/24 06:31:20;;;;;;;6.43;4.25;;;;;;;-144.05;90.76;56997.50;5078605;28;20028;-81
2024/03/24 06:33:45;;;;;;;7.13;4.07;;;5.00;99.90;;;-144.05;91.12;57046.38;5090894;28;20036;-79
2024/03/24 06:36:11;;;;;;;6.55;4.38;;;5.50;99.90;;;-144.05;90.65;57006.00;5071426;28;20031;-78
2024/03/24 06:38:37;;;;;;;8.00;3.78;;;;;;;-144.05;89.34;56984.78;5070992;28;20028;-82
2024/03/24 06:41:03;;;;;;;8.25;4.38;;;1.30;99.90;;;-144.05;90.01;57035.75;5091670;28;20040;-80
2024/03/24 06:43:42;;;;;;;6.70;4.63;;;;;;;-144.05;90.22;57008.13;5074774;28;20431;-81
2024/03/24 06:46:09;;;;;;;8.52;4.85;;;5.60;99.90;;;-144.05;90.30;56993.25;5087204;28;20028;-80
2024/03/24 06:48:36;;;;;;;9.85;5.72;;;4.80;99.90;;;-144.05;90.62;57025.13;5058909;28;20123;-80
2024/03/24 06:51:04;;;;;;;14.45;6.82;;;1.50;99.90;;;-144.05;90.48;57018.75;5080413;28;20505;-79
2024/03/24 06:53:30;;;;;;;11.30;7.20;;;5.30;99.90;;;-144.05;90.30;57025.13;5073906;28;20028;-79
2024/03/24 06:55:56;;;;;;;10.23;6.97;;;5.60;99.90;;;-144.05;90.59;57027.25;5054153;28;20094;-79
2024/03/24 06:58:22;;;;;;;9.75;6.68;;;;;;;-144.05;90.82;56989.00;5072929;28;20024;-78
2024/03/24 07:00:54;;;;;;;8.73;6.93;;;2.10;99.90;;;-144.05;91.11;57025.13;5085380;28;20106;-79
2024/03/24 07:03:21;;;;;;;12.63;6.50;;;2.10;99.90;;;-144.05;91.73;57001.75;5067199;28;20031;-76
2024/03/24 07:05:47;;;;;;;10.82;6.45;;;1.40;99.90;;;-144.05;91.50;57027.25;5074779;28;20028;-78
2024/03/24 07:08:13;;;;;;;11.65;5.88;;;1.60;99.90;;;-144.05;90.60;57014.50;5073402;28;20107;-80
2024/03/24 07:10:39;;;;;;;9.20;4.97;;;6.00;99.90;;;-144.05;91.07;57008.13;5074880;28;20023;-78
2024/03/24 07:13:05;;;;;;;8.27;4.45;;;1.80;99.90;;;-144.05;91.30;57014.50;5077458;28;20071;-78
2024/03/24 07:15:31;;;;;;;8.35;4.18;;;1.70;99.90;;;-144.05;90.32;57012.38;5079398;28;20110;-78
2024/03/24 07:17:57;;;;;;;7.15;4.43;;;1.50;99.90;;;-144.05;89.54;57014.50;5089048;28;20105;-76
2024/03/24 07:20:23;;;;;;;6.82;3.50;;;;;;;-144.05;89.47;57025.13;5073480;28;20038;-80
2024/03/24 07:22:50;;;;;;;7.25;4.20;;;1.50;99.90;;;-144.05;89.53;57025.13;5082194;28;20443;-78
2024/03/24 07:25:17;;;;;;;5.45;3.67;;;4.90;99.90;;;-144.05;89.00;57065.47;5084409;28;20150;-79
2024/03/24 07:27:43;;;;;;;6.07;3.67;;;2.00;99.90;;;-144.05;88.60;57029.38;5086980;28;20388;-76
2024/03/24 07:30:09;;;;;;;5.32;3.92;;;5.90;99.90;;;-144.05;88.76;57020.88;5087959;28;20028;-77
2024/03/24 07:32:36;;;;;;;6.53;3.63;;;5.90;99.90;;;-144.05;88.80;57031.50;5077007;28;20023;-79
2024/03/24 07:35:03;;;;;;;5.07;3.13;;;5.70;99.90;;;-144.05;88.95;57033.63;5084624;28;20058;-80
2024/03/24 07:37:29;;;;;;;5.32;2.70;;;;;;;-144.05;88.24;57001.75;5074397;28;20488;-77
2024/03/24 07:39:55;;;;;;;5.80;3.00;;;5.60;99.90;;;-144.05;88.66;57054.88;5063002;28;20448;-77
2024/03/24 07:42:21;;;;;;;7.63;3.38;;;;;;;-144.05;88.43;57042.13;5083609;28;20056;-76
2024/03/24 07:44:47;;;;;;;6.22;2.80;;;1.60;99.90;;;-144.05;88.17;57012.38;5085233;28;20028;-77
2024/03/24 07:47:13;;;;;;;5.22;3.33;;;;;;;-144.05;87.83;57025.13;5088190;28;20032;-76
2024/03/24 07:49:39;;;;;;;8.25;4.07;;;1.50;99.90;;;-144.05;87.34;57008.13;5069154;28;20027;-77
2024/03/24 07:52:05;;;;;;;4.43;3.20;;;5.90;99.90;;;-144.05;87.22;57001.75;5086736;28;20389;-79
2024/03/24 07:54:31;;;;;;;4.88;3.30;;;5.30;99.90;;;-144.05;87.27;57025.13;5088902;28;20028;-78
2024/03/24 07:56:57;;;;;;;6.78;3.65;;;6.10;99.90;;;-144.05;87.15;57001.75;5083330;28;20478;-78
2024/03/24 07:59:23;;;;;;;11.18;4.07;;;2.30;99.90;;;-144.05;86.51;57027.25;5069683;28;20031;-78
2024/03/24 08:01:48;;;;;;;6.55;3.45;;;2.20;99.90;;;-144.05;86.30;57040.00;5071496;28;20394;-77
2024/03/24 08:04:15;;;;;;;5.32;3.58;;;2.40;99.90;;;-144.05;86.05;57003.88;5074080;28;20393;-80
2024/03/24 08:06:43;;;;;;;9.57;3.17;;;2.30;99.90;;;-144.05;86.21;57033.63;5072780;28;20071;-77
2024/03/24 08:09:12;;;;;;;8.40;3.08;;;1.90;99.90;;;-144.05;87.13;56984.78;5083350;28;20039;-80
2024/03/24 08:11:38;;;;;;;7.57;3.13;;;1.70;99.90;;;-144.05;87.85;57040.00;5084748;28;20020;-79
2024/03/24 08:14:04;;;;;;;7.32;3.70;;;5.50;99.90;;;-144.05;88.42;57033.63;5094070;28;20454;-79
2024/03/24 08:16:30;;;;;;;4.22;3.05;;;1.70;99.90;;;-144.05;88.98;57025.13;5091415;28;20028;-77
2024/03/24 08:18:56;;;;;;;6.13;3.25;;;1.70;99.90;;;-144.05;88.53;57048.50;5070624;28;20070;-77
2024/03/24 08:21:22;;;;;;;9.15;3.75;;;;;;;-144.05;87.92;57014.50;5091630;28;20028;-78
2024/03/24 08:23:48;;;;;;;6.35;3.85;;;1.60;99.90;;;-144.05;89.14;57012.38;5065399;28;20123;-78
2024/03/24 08:26:14;;;;;;;5.50;3.55;;;1.50;99.90;;;-144.05;89.93;57020.88;5085688;28;20102;-77
2024/03/24 08:28:40;;;;;;;6.28;3.67;;;1.30;99.90;;;-144.05;88.47;56999.63;5089757;28;20481;-77
2024/03/24 08:31:05;;;;;;;6.10;3.72;;;1.30;99.90;;;-144.05;88.84;57023.00;5089623;28;20147;-79
2024/03/24 08:33:31;;;;;;;6.40;3.03;;;4.90;99.90;;;-144.05;88.77;57031.50;5071949;28;20024;-79
2024/03/24 08:35:57;;;;;;;5.22;3.10;;;5.00;99.90;;;-144.05;89.16;56993.25;5069123;28;20033;-78
2024/03/24 08:38:23;;;;;;;5.78;3.08;;;5.30;99.90;;;-144.05;90.38;57059.09;5068471;28;20028;-79
2024/03/24 08:40:48;;;;;;;6.07;3.90;;;1.50;99.90;;;-144.05;89.76;57040.00;5064073;28;20036;-78
2024/03/24 08:43:14;;;;;;;5.60;3.45;;;1.50;99.90;;;-144.05;89.92;57008.13;5090572;28;20032;-79
2024/03/24 08:45:40;;;;;;;7.68;3.58;;;1.50;99.90;;;-144.05;90.09;57027.25;5089244;28;20035;-77
2024/03/24 08:48:06;;;;;;;6.55;3.55;;;1.50;99.90;;;-144.05;89.55;57023.00;5070612;28;20025;-79
2024/03/24 08:50:32;;;;;;;11.40;4.70;;;5.20;99.90;;;-144.05;88.88;57003.88;5090528;28;20091;-80
2024/03/24 08:52:58;;;;;;;5.85;4.30;;;;;;;-144.05;88.33;56984.78;5087659;28;20021;-81
2024/03/24 08:55:25;;;;;;;8.85;5.38;;;5.80;99.90;;;-144.05;87.83;57006.00;5090165;28;20023;-80
2024/03/24 08:57:51;;;;;;;9.55;5.35;;;2.10;99.90;;;-144.05;87.80;56980.53;5064777;28;20130;-78
2024/03/24 09:00:18;;;;;;;9.55;5.18;;;2.30;99.90;;;-144.05;87.26;57003.88;5066742;28;20039;-80
2024/03/24 09:02:43;;;;;;;7.55;5.25;;;2.40;99.90;;;-144.05;86.25;56997.50;5080900;28;20020;-79
2024/03/24 09:05:09;;;;;;;10.88;5.20;;;2.80;99.90;;;-144.05;86.38;56999.63;5098929;28;20028;-80
2024/03/24 09:07:35;;;;;;;9.30;5.85;;;;;;;-144.05;84.79;57001.75;5088707;28;20020;-80
2024/03/24 09:10:01;;;;;;;12.10;6.22;;;4.60;99.90;;;-144.05;86.54;57001.75;5086941;28;20103;-79
2024/03/24 09:12:27;;;;;;;10.32;6.78;;;4.40;99.90;;;-144.05;85.89;57006.00;5090021;28;20059;-80
2024/03/24 09:14:53;;;;;;;13.40;7.90;;;4.60;99.90;;;-144.05;86.83;57010.25;5068764;28;20468;-77
2024/03/24 09:17:19;;;;;;;11.48;7.85;;;4.40;99.90;;;-144.05;86.54;57001.75;5080424;28;20020;-81
2024/03/24 09:19:45;;;;;;;11.23;8.30;;;7.30;99.90;;;-144.05;86.39;56976.28;5064504;28;20453;-78
2024/03/24 09:22:11;;;;;;;10.38;7.97;;;4.80;99.90;;;-144.05;84.12;56978.41;5086280;28;20076;-81
2024/03/24 09:24:36;;;;;;;13.15;7.75;;;7.10;99.90;;;-144.05;82.82;56978.41;5057591;28;20632;-78
2024/03/24 09:27:03;;;;;;;14.30;8.77;;;7.30;99.90;;;-144.05;83.89;56997.50;5085581;28;20067;-81
2024/03/24 09:29:29;;;;;;;11.13;8.35;;;4.60;99.90;;;-144.05;83.42;56969.91;5079773;28;20020;-77
2024/03/24 09:31:57;;;;;;;12.07;8.38;;;4.70;99.90;;;-144.05;84.30;56984.78;5101604;28;20019;-77
2024/03/24 09:34:24;;;;;;;13.73;9.13;;;7.10;99.90;;;-144.05;83.21;57003.88;5085638;28;20059;-81
2024/03/24 09:36:50;;;;;;;12.25;8.18;;;7.20;99.90;;;-144.05;83.41;56976.28;5086993;28;20020;-78
2024/03/24 09:39:16;;;;;;;11.07;8.10;;;7.60;99.90;;;-144.05;83.05;56974.16;5070458;28;20032;-81
2024/03/24 09:41:45;;;;;;;13.90;8.25;;;7.30;99.90;;;-144.05;81.67;57010.25;5088136;28;20020;-80
2024/03/24 09:44:14;;;;;;;13.55;7.97;;;8.40;99.90;;;-144.05;81.59;57012.38;5070248;28;20033;-81
2024/03/24 09:46:43;;;;;;;14.70;7.57;;;7.40;99.90;;;-144.05;80.49;57003.88;5072127;28;20042;-84
2024/03/24 09:49:15;;;;;;;13.35;7.88;;;8.30;99.90;;;-144.05;81.58;56995.38;5068928;28;20101;-81
2024/03/24 09:51:46;;;;;;;19.73;8.95;;;8.50;99.90;;;-144.05;79.36;56967.78;5081425;28;20511;-83
2024/03/24 09:54:14;;;;;;;15.25;7.70;;;7.40;99.90;;;-144.05;80.49;56982.66;5086759;28;20032;-79
2024/03/24 09:56:41;;;;;;;14.02;7.28;;;7.40;99.90;;;-144.05;80.35;56989.00;5067505;28;20035;-80
2024/03/24 09:59:08;;;;;;;15.68;8.45;;;7.20;99.90;;;-144.05;81.70;57016.63;5086477;28;20039;-82
2024/03/24 10:01:38;;;;;;;11.82;7.22;;;7.20;99.90;;;-144.05;80.27;57012.38;5060416;28;20063;-82
2024/03/24 10:04:07;;;;;;;12.40;7.53;;;7.40;99.90;;;-144.05;80.57;56989.00;5063463;28;20094;-82
2024/03/24 10:06:34;;;;;;;10.98;6.65;;;7.50;99.90;;;-144.05;80.27;56989.00;5064019;28;20024;-83
2024/03/24 10:09:04;;;;;;;14.90;6.72;;;7.50;99.90;;;-144.05;80.28;56993.25;5082747;28;20347;-81
2024/03/24 10:11:35;;;;;;;13.48;6.53;;;7.50;99.90;;;-144.05;80.91;56978.41;5059538;28;20025;-82
2024/03/24 10:14:09;;;;;;;10.88;6.03;;;7.40;99.90;;;-144.05;79.15;57008.13;5064979;28;20043;-81
2024/03/24 10:16:35;;;;;;;12.02;6.18;;;7.50;99.90;;;-144.05;79.84;56976.28;5068190;28;20092;-83