Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:08;;;;;;;4.60;0.70;;;;;;;;;;5044972;28;20037;-74
2022/06/10 00:02:34;;;;;;;6.70;1.33;;;;;;;;;;5044324;28;20532;-74
2022/06/10 00:05:01;;;;;;;3.60;1.23;;;;;;;;;;5039100;28;20115;-74
2022/06/10 00:07:33;;;;;;;9.18;1.45;;;;;;;;;;5041437;28;20546;-74
2022/06/10 00:10:00;;;;;;;7.85;1.50;;;;;;;;;;5032750;28;20132;-74
2022/06/10 00:12:26;;;;;;;3.92;1.42;;;;;;;;;;5042470;28;20097;-73
2022/06/10 00:14:52;;;;;;;7.32;2.08;;;;;;;;;;5034805;28;20057;-73
2022/06/10 00:17:18;;;;;;;5.38;1.58;;;;;;;;;;5038047;28;20029;-74
2022/06/10 00:19:44;;;;;;;5.95;2.08;;;;;;;;;;5046004;28;20090;-74
2022/06/10 00:22:10;;;;;;;4.63;0.82;;;;;;;;;;5040978;28;20025;-74
2022/06/10 00:24:36;;;;;;;2.97;0.60;;;;;;;;;;5035910;28;20842;-73
2022/06/10 00:27:02;;;;;;;7.00;1.02;;;;;;;;;;5036002;28;20021;-74
2022/06/10 00:29:28;;;;;;;2.97;0.70;;;;;;;;;;5039216;28;22209;-74
2022/06/10 00:31:54;;;;;;;3.47;0.50;;;;;;;;;;5032981;28;20029;-73
2022/06/10 00:34:20;;;;;;;5.90;0.75;;;;;;;;;;5031632;28;20041;-74
2022/06/10 00:36:46;;;;;;;6.30;0.90;;;;;;;;;;5031894;28;20021;-73
2022/06/10 00:39:12;;;;;;;4.18;0.50;;;;;;;;;;5041753;28;20083;-74
2022/06/10 00:41:43;;;;;;;6.93;0.95;;;;;;;;;;5041235;28;20087;-74
2022/06/10 00:44:27;;;;;;;4.28;0.93;;;;;;;;;;5037100;28;20037;-74
2022/06/10 00:46:53;;;;;;;4.57;0.63;;;;;;;;;;5035672;28;20052;-73
2022/06/10 00:49:20;;;;;;;5.22;0.65;;;;;;;;;;5048100;28;20041;-74
2022/06/10 00:51:46;;;;;;;5.40;0.80;;;;;;;;;;5033724;28;20573;-74
2022/06/10 00:54:30;;;;;;;6.75;1.17;;;;;;;;;;5038022;28;20103;-74
2022/06/10 00:57:09;;;;;;;4.53;1.05;;;;;;;;;;5039064;28;20021;-73
2022/06/10 00:59:41;;;;;;;5.95;0.80;;;;;;;;;;5031892;28;20041;-73
2022/06/10 01:02:15;;;;;;;1.98;0.52;;;;;;;;;;5039863;28;20490;-73
2022/06/10 01:04:42;;;;;;;5.25;0.80;;;;;;;;;;5043260;28;20045;-73
2022/06/10 01:07:09;;;;;;;4.63;0.90;;;;;;;;;;5035610;28;20021;-73
2022/06/10 01:09:35;;;;;;;5.00;0.82;;;;;;;;;;5039047;28;20120;-73
2022/06/10 01:12:10;;;;;;;4.55;1.10;;;;;;;;;;5037155;28;20029;-73
2022/06/10 01:14:39;;;;;;;3.08;0.65;;;;;;;;;;5043694;28;20044;-73
2022/06/10 01:17:24;;;;;;;3.22;0.80;;;;;;;;;;5036200;28;20026;-74
2022/06/10 01:20:07;;;;;;;7.03;1.00;;;;;;;;;;5037129;28;20485;-74
2022/06/10 01:22:32;;;;;;;5.65;1.10;;;;;;;;;;5042847;28;20592;-73
2022/06/10 01:25:17;;;;;;;4.57;1.13;;;;;;;;;;5039785;28;20111;-73
2022/06/10 01:28:07;;;;;;;5.20;1.10;;;;;;;;;;5041674;28;20056;-74
2022/06/10 01:30:52;;;;;;;7.65;1.02;;;;;;;;;;4974630;28;1238961;-74
2022/06/10 01:33:21;;;;;;;7.53;1.10;;;;;;;;;;5012272;28;20049;-73
2022/06/10 01:36:16;;;;;;;5.22;1.00;;;;;;;;;;5017395;28;20037;-73
2022/06/10 01:38:45;;;;;;;4.22;1.00;;;;;;;;;;5029444;28;20053;-73
2022/06/10 01:41:11;;;;;;;5.85;1.10;;;;;;;;;;5026455;28;20080;-73
2022/06/10 01:43:56;;;;;;;5.57;0.90;;;;;;;;;;5027282;28;20479;-74
2022/06/10 01:46:25;;;;;;;7.00;0.90;;;;;;;;;;5026700;28;20387;-73
2022/06/10 01:49:00;;;;;;;4.75;1.00;;;;;;;;;;5015710;28;20092;-73
2022/06/10 01:51:45;;;;;;;5.78;0.95;;;;;;;;;;5019566;28;20039;-74
2022/06/10 01:54:17;;;;;;;8.10;1.63;;;;;;;;;;5024464;28;20796;-73
2022/06/10 01:56:45;;;;;;;6.25;1.05;;;;;;;;;;5013605;28;20026;-74
2022/06/10 01:59:20;;;;;;;7.10;0.85;;;;;;;;;;5019683;28;20033;-74
2022/06/10 02:01:50;;;;;;;4.18;1.00;;;;;;;;;;5019354;28;20033;-73
2022/06/10 02:04:21;;;;;;;6.50;1.25;;;;;;;;;;5018729;28;20038;-74
2022/06/10 02:06:53;;;;;;;4.33;1.40;;;;;;;;;;5022971;28;20037;-73
2022/06/10 02:09:19;;;;;;;;;;;;;;;;;;5021300;28;20305;-73
2022/06/10 02:11:50;;;;;;;7.00;1.90;;;;;;;;;;5020145;28;20355;-74
2022/06/10 02:14:19;;;;;;;7.15;1.20;;;;;;;;;;5012886;28;20076;-73
2022/06/10 02:16:46;;;;;;;5.15;1.00;;;;;;;;;;5014022;28;20107;-73
2022/06/10 02:19:18;;;;;;;6.70;0.98;;;;;;;;;;5024226;28;20048;-73
2022/06/10 02:21:48;;;;;;;7.82;1.63;;;;;;;;;;5017569;28;20044;-73
2022/06/10 02:24:17;;;;;;;9.20;1.40;;;;;;;;;;5017468;28;20033;-73
2022/06/10 02:26:44;;;;;;;4.43;1.17;;;;;;;;;;5020105;28;20699;-73
2022/06/10 02:29:12;;;;;;;6.53;1.55;;;;;;;;;;5022567;28;20050;-74
2022/06/10 02:31:43;;;;;;;5.93;1.30;;;;;;;;;;5038208;28;20509;-74
2022/06/10 02:34:09;;;;;;;6.57;1.50;;;;;;;;;;5045438;28;20044;-73
2022/06/10 02:36:38;;;;;;;11.05;2.38;;;;;;;;;;5038168;28;20033;-73
2022/06/10 02:39:12;;;;;;;5.35;1.75;;;;;;;;;;5043372;28;20371;-74
2022/06/10 02:41:38;;;;;;;6.15;1.10;;;;;;;;;;5036313;28;20041;-73
2022/06/10 02:44:05;;;;;;;8.07;1.67;;;;;;;;;;5034417;28;20033;-73
2022/06/10 02:46:33;;;;;;;6.47;1.48;;;;;;;;;;5039266;28;20498;-74
2022/06/10 02:49:06;;;;;;;7.85;1.95;;;;;;;;;;5037001;28;20041;-73
2022/06/10 02:51:32;;;;;;;5.90;2.03;;;;;;;;;;5032887;28;20026;-74
2022/06/10 02:53:59;;;;;;;5.35;1.45;;;;;;;;;;5042464;28;20037;-74
2022/06/10 02:56:26;;;;;;;6.55;2.00;;;;;;;;;;5039101;28;20448;-73
2022/06/10 03:01:58;;;;;;;6.20;1.75;;;;;;;;;;5037734;28;20410;-73
2022/06/10 03:04:24;;;;;;;6.25;1.02;;;;;;;;;;5037371;28;20057;-73
2022/06/10 03:07:02;;;;;;;5.15;0.85;;;;;;;;;;5047176;28;20083;-73
2022/06/10 03:09:45;;;;;;;4.45;1.00;;;;;;;;;;5035520;28;20537;-73
2022/06/10 03:12:30;;;;;;;4.78;0.80;;;;;;;;;;5034323;28;20383;-74
2022/06/10 03:14:56;;;;;;;5.97;1.63;;;;;;;;;;5034025;28;20112;-73
2022/06/10 03:17:28;;;;;;;4.85;1.45;;;;;;;;;;5047031;28;20884;-73
2022/06/10 03:20:02;;;;;;;5.60;1.50;;;;;;;;;;5042215;28;20455;-74
2022/06/10 03:22:44;;;;;;;6.45;1.30;;;;;;;;;;5047540;28;20047;-74
2022/06/10 03:25:27;;;;;;;9.18;1.60;;;;;;;;;;5031247;28;20069;-74
2022/06/10 03:27:56;;;;;;;7.78;1.30;;;;;;;;;;5039502;28;20033;-73
2022/06/10 03:30:25;;;;;;;10.85;1.80;;;;;;;;;;5045386;28;20052;-73
2022/06/10 03:32:54;;;;;;;7.97;1.90;;;;;;;;;;5030860;28;20026;-73
2022/06/10 03:35:23;;;;;;;5.05;1.08;;;;;;;;;;5032276;28;20072;-73
2022/06/10 03:37:49;;;;;;;5.22;1.02;;;;;;;;;;5042042;28;20025;-73
2022/06/10 03:40:21;;;;;;;6.10;1.08;;;;;;;;;;5039904;28;20037;-74
2022/06/10 03:42:48;;;;;;;8.63;1.40;;;;;;;;;;5039958;28;20033;-73
2022/06/10 03:45:16;;;;;;;8.43;1.80;;;;;;;;;;5038535;28;20044;-73
2022/06/10 03:47:42;;;;;;;5.72;1.27;;;;;;;;;;5039806;28;20104;-73
2022/06/10 03:50:10;;;;;;;8.40;1.67;;;;;;;;;;5031193;28;20045;-74
2022/06/10 03:52:38;;;;;;;5.10;1.40;;;;;;;;;;5037899;28;20537;-73
2022/06/10 03:55:05;;;;;;;7.38;1.13;;;;;;;;;;5040706;28;20056;-73
2022/06/10 03:57:31;;;;;;;7.18;1.40;;;;;;;;;;5042576;28;20518;-73
2022/06/10 03:59:57;;;;;;;6.57;1.70;;;;;;;;;;5043627;28;20037;-74
2022/06/10 04:02:23;;;;;;;7.15;1.60;;;;;;;;;;5030607;28;20084;-73
2022/06/10 04:04:51;;;;;;;6.78;1.95;;;;;;;;;;5031440;28;20434;-73
2022/06/10 04:07:18;;;;;;;12.40;1.35;;;;;;;;;;5034473;28;20832;-73
2022/06/10 04:09:44;;;;;;;6.13;1.35;;;;;;;;;;5035192;28;20853;-73
2022/06/10 04:12:10;;;;;;;3.53;0.80;;;;;;;;;;5044773;28;20033;-74
2022/06/10 04:14:37;;;;;;;11.15;2.58;;;;;;;;;;5034168;28;20033;-73
2022/06/10 04:17:03;;;;;;;9.57;3.92;;;;;;;;;;5040411;28;20721;-74
2022/06/10 04:19:29;;;;;;;10.38;3.95;;;;;;;;;;5040748;28;20037;-73
2022/06/10 04:21:56;;;;;;;7.40;2.88;;;;;;;;;;5039427;28;20418;-73
2022/06/10 04:24:22;;;;;;;11.32;3.50;;;;;;;;;;5041777;28;20036;-73
2022/06/10 04:26:48;;;;;;;8.00;2.10;;;;;;;;;;5031402;28;20046;-74
2022/06/10 04:29:14;;;;;;;8.65;2.38;;;;;;;;;;5035607;28;20044;-73
2022/06/10 04:31:40;;;;;;;6.18;2.03;;;;;;;;;;5039165;28;20911;-74
2022/06/10 04:34:07;;;;;;;9.90;2.33;;;;;;;;;;5047776;28;20471;-73
2022/06/10 04:36:33;;;;;;;5.93;1.75;;;;;;;;;;5033912;28;20060;-73
2022/06/10 04:38:59;;;;;;;7.07;1.70;;;;;;;;;;5043980;28;20029;-73
2022/06/10 04:41:25;;;;;;;4.70;1.58;;;;;;;;;;5039925;28;20033;-74
2022/06/10 04:43:51;;;;;;;6.65;1.38;;;;;;;;;;5029993;28;20120;-73
2022/06/10 04:46:28;;;;;;;7.75;1.60;;;;;;;;;;5029416;28;20072;-73
2022/06/10 04:48:54;;;;;;;6.28;1.88;;;;;;;;;;5033888;28;20094;-73
2022/06/10 04:51:20;;;;;;;6.25;1.85;;;;;;;;;;5036533;28;20550;-73
2022/06/10 04:53:46;;;;;;;8.63;1.98;;;;;;;;;;5037270;28;20107;-73
2022/06/10 04:56:12;;;;;;;7.22;1.77;;;;;;;;;;5029341;28;20068;-74
2022/06/10 04:58:39;;;;;;;11.07;1.95;;;;;;;;;;5037474;28;20662;-73
2022/06/10 05:01:05;;;;;;;12.27;2.10;;;;;;;;;;5038854;28;20028;-73
2022/06/10 05:03:32;;;;;;;4.88;1.02;;;;;;;;;;5039385;28;20025;-73
2022/06/10 05:05:58;;;;;;;5.38;1.08;;;;;;;;;;5044319;28;20646;-74
2022/06/10 05:08:24;;;;;;;5.10;0.80;;;;;;;;;;5037466;28;20029;-74
2022/06/10 05:10:50;;;;;;;3.53;0.73;;;;;;;;;;5031281;28;20039;-73
2022/06/10 05:13:17;;;;;;;5.43;0.95;;;;;;;;;;5028809;28;20044;-73
2022/06/10 05:15:43;;;;;;;7.70;1.85;;;;;;;;;;5030348;28;20128;-73
2022/06/10 05:18:10;;;;;;;9.00;2.90;;;;;;;;;;5034854;28;20070;-74
2022/06/10 05:20:40;;;;;;;13.45;3.75;;;;;;;;;;5033680;28;20043;-75
2022/06/10 05:23:06;;;;;;;10.52;3.38;;;;;;;;;;5031258;28;20057;-74
2022/06/10 05:25:33;;;;;;;9.27;2.78;;;;;;;;;;5034597;28;20060;-73
2022/06/10 05:27:59;;;;;;;10.00;2.85;;;;;;;;;;5028929;28;20033;-74
2022/06/10 05:30:26;;;;;;;5.80;1.92;;;;;;;;;;5032009;28;20084;-73
2022/06/10 05:32:53;;;;;;;4.97;1.60;;;;;;;;;;5041854;28;20033;-73
2022/06/10 05:35:19;;;;;;;6.90;1.10;;;;;;;;;;5033843;28;20072;-74
2022/06/10 05:37:47;;;;;;;4.43;0.90;;;;;;;;;;5033880;28;20108;-74
2022/06/10 05:40:13;;;;;;;8.98;1.13;;;;;;;;;;5039335;28;20030;-75
2022/06/10 05:42:39;;;;;;;4.65;0.88;;;;;;;;;;5034145;28;20394;-74
2022/06/10 05:45:06;;;;;;;6.53;0.80;;;;;;;;;;5035626;28;20838;-74
2022/06/10 05:47:34;;;;;;;5.30;0.77;;;;;;;;;;5032622;28;20041;-73
2022/06/10 05:50:01;;;;;;;4.85;0.75;;;;;;;;;;5032661;28;20842;-74
2022/06/10 05:52:29;;;;;;;8.35;1.00;;;;;;;;;;5036349;28;20048;-74
2022/06/10 05:54:57;;;;;;;11.18;1.38;;;;;;;;;;5029727;28;20431;-74
2022/06/10 05:57:23;;;;;;;6.50;1.00;;;;;;;;;;5036877;28;20039;-74
2022/06/10 05:59:52;;;;;;;5.15;0.90;;;;;;;;;;5028449;28;20033;-74
2022/06/10 06:02:19;;;;;;;8.00;1.27;;;;;;;;;;5037291;28;20038;-74
2022/06/10 06:04:45;;;;;;;5.55;1.20;;;;;;;;;;5034951;28;20782;-74
2022/06/10 06:07:15;;;;;;;3.15;0.60;;;;;;;;;;5027106;28;20041;-74
2022/06/10 06:09:41;;;;;;;7.65;1.00;;;;;;;;;;5034615;28;20036;-74
2022/06/10 06:12:07;;;;;;;5.07;0.60;;;;;;;;;;5037443;28;20559;-73
2022/06/10 06:14:33;;;;;;;6.60;0.80;;;;;;;;;;5033962;28;20028;-74
2022/06/10 06:17:00;;;;;;;6.65;0.90;;;;;;;;;;5030325;28;20043;-74
2022/06/10 06:19:27;;;;;;;4.40;0.60;;;;;;;;;;5042495;28;20037;-74
2022/06/10 06:21:53;;;;;;;7.15;0.63;;;;;;;;;;5034627;28;20427;-75
2022/06/10 06:24:19;;;;;;;3.33;0.80;;;;;;;;;;5034866;28;20109;-74
2022/06/10 06:26:46;;;;;;;4.03;0.70;;;;;;;;;;5040611;28;20056;-75
2022/06/10 06:29:12;;;;;;;4.47;0.80;;;;;;;;;;5040572;28;20084;-74
2022/06/10 06:31:38;;;;;;;5.88;1.00;;;;;;;;;;5039607;28;20037;-74
2022/06/10 06:34:04;;;;;;;6.25;1.42;;;;;;;;;;5038858;28;20041;-74
2022/06/10 06:36:32;;;;;;;5.20;1.30;;;;;;;;;;5042762;28;20859;-74
2022/06/10 06:38:58;;;;;;;6.65;1.67;;;;;;;;;;5035181;28;20037;-74
2022/06/10 06:41:24;;;;;;;5.80;0.98;;;;;;;;;;5035940;28;20036;-74
2022/06/10 06:43:50;;;;;;;4.72;1.23;;;;;;;;;;5039264;28;20036;-74
2022/06/10 06:46:17;;;;;;;4.65;0.93;;;;;;;;;;5042324;28;20112;-74
2022/06/10 06:48:43;;;;;;;3.83;0.93;;;;;;;;;;5035598;28;20029;-74
2022/06/10 06:51:10;;;;;;;4.07;0.80;;;;;;;;;;5037833;28;20057;-74
2022/06/10 06:53:36;;;;;;;3.78;0.80;;;;;;;;;;5037912;28;20032;-74
2022/06/10 06:56:03;;;;;;;4.97;0.80;;;;;;;;;;5040615;28;20042;-74
2022/06/10 06:58:29;;;;;;;3.50;0.70;;;;;;;;;;5034832;28;20096;-74
2022/06/10 07:00:55;;;;;;;6.25;0.80;;;;;;;;;;5038152;28;20041;-74
2022/06/10 07:03:22;;;;;;;4.57;0.70;;;;;;;;;;5042467;28;20481;-74
2022/06/10 07:05:49;;;;;;;4.10;0.65;;;;;;;;;;5036546;28;20591;-73
2022/06/10 07:08:17;;;;;;;5.07;0.60;;;;;;;;;;5042637;28;20036;-74
2022/06/10 07:10:43;;;;;;;5.78;0.70;;;;;;;;;;5041620;28;20406;-74
2022/06/10 07:13:09;;;;;;;5.05;0.70;;;;;;;;;;5040833;28;20036;-73
2022/06/10 07:15:37;;;;;;;3.40;0.70;;;;;;;;;;5035008;28;20037;-74
2022/06/10 07:18:04;;;;;;;3.42;0.60;;;;;;;;;;5036847;28;20013;-74
2022/06/10 07:20:32;;;;;;;5.90;0.70;;;;;;;;;;5036807;28;20187;-74
2022/06/10 07:22:59;;;;;;;4.55;0.70;;;;;;;;;;5042704;28;20111;-74
2022/06/10 07:25:25;;;;;;;3.15;0.52;;;;;;;;;;5043475;28;20633;-74
2022/06/10 07:27:52;;;;;;;2.72;0.63;;;;;;;;;;5035224;28;20030;-74
2022/06/10 07:30:19;;;;;;;5.80;0.90;;;;;;;;;;5046884;28;20080;-74
2022/06/10 07:32:45;;;;;;;4.35;0.80;;;;;;;;;;5036753;28;20455;-74
2022/06/10 07:35:12;;;;;;;7.28;2.17;;;;;;;;;;5034941;28;20040;-75
2022/06/10 07:37:39;;;;;;;8.30;1.33;;;;;;;;;;5037364;28;20390;-74
2022/06/10 07:40:06;;;;;;;5.22;0.95;;;;;;;;;;5036463;28;20712;-73
2022/06/10 07:42:34;;;;;;;4.82;1.30;;;;;;;;;;5034419;28;20040;-74
2022/06/10 07:45:02;;;;;;;5.80;1.15;;;;;;;;;;5038188;28;20120;-74
2022/06/10 07:47:28;;;;;;;9.60;1.55;;;;;;;;;;5038552;28;20034;-74
2022/06/10 07:49:54;;;;;;;5.65;0.93;;;;;;;;;;5043172;28;20033;-74
2022/06/10 07:52:20;;;;;;;4.30;0.77;;;;;;;;;;5031151;28;20091;-74
2022/06/10 07:54:47;;;;;;;5.03;0.75;;;;;;;;;;5038552;28;20029;-73
2022/06/10 07:57:12;;;;;;;4.63;0.90;;;;;;;;;;5035013;28;20033;-74
2022/06/10 07:59:42;;;;;;;5.53;1.02;;;;;;;;;;5037855;28;20056;-74
2022/06/10 08:02:09;;;;;;;3.83;0.90;;;;;;;;;;5038216;28;20040;-75
2022/06/10 08:04:35;;;;;;;6.43;1.00;;;;;;;;;;5041491;28;20021;-75
2022/06/10 08:07:01;;;;;;;10.85;1.00;;;;;;;;;;5037345;28;20044;-74
2022/06/10 08:09:27;;;;;;;5.22;0.93;;;;;;;;;;5031342;28;20034;-73
2022/06/10 08:11:54;;;;;;;6.90;1.10;;;;;;;;;;5033562;28;20029;-74
2022/06/10 08:14:20;;;;;;;5.97;0.80;;;;;;;;;;5041547;28;20037;-74
2022/06/10 08:16:46;;;;;;;5.07;0.73;;;;;;;;;;5039437;28;20044;-74
2022/06/10 08:19:12;;;;;;;4.10;0.85;;;;;;;;;;5040799;28;20033;-74
2022/06/10 08:24:23;;;;;;;5.85;0.90;;;;;;;;;;5039828;28;20144;-74
2022/06/10 08:26:49;;;;;;;3.65;1.00;;;;;;;;;;5030795;28;20025;-74
2022/06/10 08:29:16;;;;;;;6.07;0.98;;;;;;;;;;5034792;28;20076;-74
2022/06/10 08:31:42;;;;;;;5.32;1.20;;;;;;;;;;5033091;28;20163;-74
2022/06/10 08:34:08;;;;;;;8.40;1.13;;;;;;;;;;5037041;28;20289;-74
2022/06/10 08:36:37;;;;;;;8.70;1.00;;;;;;;;;;5037042;28;20566;-74
2022/06/10 08:39:03;;;;;;;6.85;0.98;;;;;;;;;;5029323;28;20025;-74
2022/06/10 08:41:48;;;;;;;7.88;0.98;;;;;;;;;;5029965;28;20071;-73
2022/06/10 08:44:21;;;;;;;6.00;1.00;;;;;;;;;;5040051;28;20034;-73
2022/06/10 08:47:05;;;;;;;5.93;1.20;;;;;;;;;;5042423;28;20765;-74
2022/06/10 08:49:31;;;;;;;6.45;1.35;;;;;;;;;;5038131;28;20041;-74
2022/06/10 08:52:00;;;;;;;6.47;1.10;;;;;;;;;;5037628;28;20083;-73
2022/06/10 08:54:33;;;;;;;8.27;1.30;;;;;;;;;;5035690;28;20471;-74
2022/06/10 08:57:03;;;;;;;6.78;1.50;;;;;;;;;;5028213;28;20063;-74
2022/06/10 08:59:31;;;;;;;5.20;1.20;;;;;;;;;;5034015;28;20037;-74
2022/06/10 09:02:00;;;;;;;6.07;1.05;;;;;;;;;;5029668;28;20049;-74
2022/06/10 09:04:46;;;;;;;6.85;1.40;;;;;;;;;;5030331;28;20065;-74
2022/06/10 09:07:19;;;;;;;7.90;1.38;;;;;;;;;;5036744;28;20048;-74
2022/06/10 09:09:45;;;;;;;10.25;0.93;;;;;;;;;;5034648;28;20032;-73
2022/06/10 09:12:37;;;;;;;4.57;0.95;;;;;;;;;;5040775;28;20049;-74
2022/06/10 09:15:04;;;;;;;7.50;1.00;;;;;;;;;;5031019;28;20049;-74
2022/06/10 09:17:52;;;;;;;4.45;0.70;;;;;;;;;;5036374;28;20030;-75
2022/06/10 09:20:26;;;;;;;9.27;0.95;;;;;;;;;;5036909;28;20063;-75
2022/06/10 09:22:57;;;;;;;4.68;0.80;;;;;;;;;;5038359;28;20059;-74
2022/06/10 09:25:43;;;;;;;6.47;0.90;;;;;;;;;;5044385;28;20079;-74
2022/06/10 09:28:10;;;;;;;6.22;1.23;;;;;;;;;;5036617;28;20481;-74
2022/06/10 09:30:53;;;;;;;4.15;0.90;;;;;;;;;;5037798;28;20532;-74
2022/06/10 09:33:27;;;;;;;5.70;1.20;;;;;;;;;;5036104;28;20029;-74
2022/06/10 09:36:09;;;;;;;6.68;1.08;;;;;;;;;;5035935;28;20082;-73
2022/06/10 09:38:35;;;;;;;;;;;;;;;;;;5042079;28;20390;-74
2022/06/10 09:41:22;;;;;;;7.70;1.08;;;;;;;;;;5035706;28;19923;-75
2022/06/10 09:43:51;;;;;;;5.07;1.50;;;;;;;;;;5037481;28;20124;-74
2022/06/10 09:46:26;;;;;;;5.60;0.80;;;;;;;;;;5034684;28;20041;-74
2022/06/10 09:48:52;;;;;;;7.53;0.85;;;;;;;;;;5028780;28;20052;-74
2022/06/10 09:51:18;;;;;;;6.22;0.75;;;;;;;;;;5051612;28;20037;-74
2022/06/10 09:53:52;;;;;;;5.80;1.10;;;;;;;;;;5039344;28;20032;-75
2022/06/10 09:56:29;;;;;;;5.97;1.20;;;;;;;;;;5032398;28;20475;-74
2022/06/10 09:59:04;;;;;;;3.72;1.10;;;;;;;;;;5038034;28;20029;-74
2022/06/10 10:01:44;;;;;;;9.68;0.95;;;;;;;;;;5047558;28;20037;-74
2022/06/10 10:04:10;;;;;;;5.18;0.93;;;;;;;;;;5041549;28;20030;-74
2022/06/10 10:06:40;;;;;;;3.75;0.70;;;;;;;;;;5040753;28;20037;-74
2022/06/10 10:09:09;;;;;;;4.53;0.82;;;;;;;;;;5043111;28;20032;-74
2022/06/10 10:11:44;;;;;;;4.97;0.80;;;;;;;;;;5037745;28;20033;-74
2022/06/10 10:14:13;;;;;;;5.40;0.90;;;;;;;;;;5044250;28;20108;-74
2022/06/10 10:16:42;;;;;;;4.25;0.70;;;;;;;;;;5047031;28;20135;-74
2022/06/10 10:19:27;;;;;;;6.90;0.80;;;;;;;;;;5045390;28;20105;-75
2022/06/10 10:22:11;;;;;;;9.15;1.15;;;;;;;;;;5047098;28;20052;-74
2022/06/10 10:24:39;;;;;;;4.38;0.70;;;;;;;;;;5047534;28;20032;-75
2022/06/10 10:27:09;;;;;;;6.35;0.77;;;;;;;;;;5043969;28;20033;-74
2022/06/10 10:29:38;;;;;;;5.35;1.00;;;;;;;;;;5046821;28;20087;-74
2022/06/10 10:32:14;;;;;;;6.00;0.88;;;;;;;;;;5042139;28;20037;-74
2022/06/10 10:34:41;;;;;;;5.75;0.93;;;;;;;;;;5040171;28;20035;-75
2022/06/10 10:37:29;;;;;;;7.97;1.23;;;;;;;;;;5041561;28;20123;-74
2022/06/10 10:39:59;;;;;;;7.15;0.80;;;;;;;;;;5041278;28;20052;-74
2022/06/10 10:42:29;;;;;;;5.95;1.00;;;;;;;;;;5034524;28;20465;-75
2022/06/10 10:45:02;;;;;;;8.77;1.17;;;;;;;;;;5036485;28;20030;-75
2022/06/10 10:47:29;;;;;;;6.78;1.15;;;;;;;;;;5037130;28;20044;-74
2022/06/10 10:50:15;;;;;;;6.10;1.05;;;;;;;;;;5039379;28;20067;-75
2022/06/10 10:52:44;;;;;;;14.07;1.10;;;;;;;;;;5035465;28;20392;-75
2022/06/10 10:55:10;;;;;;;4.70;1.10;;;;;;;;;;5041637;28;20021;-75
2022/06/10 10:57:37;;;;;;;3.95;0.73;;;;;;;;;;5043069;28;20462;-74
2022/06/10 11:00:12;;;;;;;5.40;0.90;;;;;;;;;;5038854;28;20044;-75
2022/06/10 11:02:40;;;;;;;4.80;0.77;;;;;;;;;;5043912;28;20037;-74
2022/06/10 11:05:24;;;;;;;8.00;0.93;;;;;;;;;;5044901;28;20066;-74
2022/06/10 11:08:05;;;;;;;8.02;1.05;;;;;;;;;;5038221;28;20051;-75
2022/06/10 11:10:32;;;;;;;5.93;1.35;;;;;;;;;;5041023;28;20037;-74
2022/06/10 11:13:02;;;;;;;9.43;0.90;;;;;;;;;;5037193;28;20030;-74
2022/06/10 11:15:29;;;;;;;8.52;0.98;;;;;;;;;;5037146;28;20497;-74
2022/06/10 11:17:56;;;;;;;7.78;1.02;;;;;;;;;;5036370;28;20083;-74
2022/06/10 11:20:29;;;;;;;7.53;1.45;;;;;;;;;;5042264;28;20108;-74
2022/06/10 11:23:14;;;;;;;6.00;1.05;;;;;;;;;;5039919;28;20068;-74
2022/06/10 11:25:40;;;;;;;7.90;0.90;;;;;;;;;;5038379;28;20494;-75
2022/06/10 11:28:17;;;;;;;11.55;1.23;;;;;;;;;;5039749;28;20132;-74
2022/06/10 11:30:48;;;;;;;4.00;0.80;;;;;;;;;;5040863;28;20041;-74
2022/06/10 11:33:37;;;;;;;7.38;1.00;;;;;;;;;;5040213;28;20029;-75
2022/06/10 11:36:07;;;;;;;10.02;1.05;;;;;;;;;;5036249;28;20032;-74
2022/06/10 11:38:35;;;;;;;5.28;1.00;;;;;;;;;;5042240;28;20044;-74
2022/06/10 11:41:14;;;;;;;5.05;0.88;;;;;;;;;;5038378;28;20041;-74
2022/06/10 11:43:49;;;;;;;3.97;0.55;;;;;;;;;;5038074;28;20037;-75
2022/06/10 11:46:33;;;;;;;3.38;0.70;;;;;;;;;;5040930;28;20116;-74
2022/06/10 11:49:09;;;;;;;8.52;0.95;;;;;;;;;;5030872;28;20037;-74
2022/06/10 11:51:38;;;;;;;5.45;0.80;;;;;;;;;;5042770;28;20067;-74
2022/06/10 11:54:19;;;;;;;5.00;0.77;;;;;;;;;;5043816;28;20021;-74
2022/06/10 11:59:46;;;;;;;6.25;1.08;;;;;;;;;;5035336;28;20501;-74
2022/06/10 12:02:31;;;;;;;5.50;0.90;;;;;;;;;;5043909;28;20033;-75
2022/06/10 12:05:15;;;;;;;7.07;0.90;;;;;;;;;;5033002;28;20069;-75
2022/06/10 12:07:44;;;;;;;6.30;0.70;;;;;;;;;;5036810;28;20049;-75
2022/06/10 12:10:15;;;;;;;6.75;1.02;;;;;;;;;;5032141;28;20037;-74
2022/06/10 12:12:42;;;;;;;5.90;0.77;;;;;;;;;;5030585;28;20091;-74
2022/06/10 12:15:25;;;;;;;6.70;0.82;;;;;;;;;;5040652;28;20091;-74
2022/06/10 12:17:53;;;;;;;5.22;0.70;;;;;;;;;;5035402;28;20518;-74
2022/06/10 12:20:28;;;;;;;4.35;0.63;;;;;;;;;;5033546;28;20159;-75
2022/06/10 12:22:54;;;;;;;5.93;0.70;;;;;;;;;;5035694;28;20109;-75
2022/06/10 12:25:43;;;;;;;7.20;0.90;;;;;;;;;;5037757;28;20064;-75
2022/06/10 12:28:21;;;;;;;7.00;0.73;;;;;;;;;;5034502;28;20037;-75
2022/06/10 12:30:50;;;;;;;4.13;0.70;;;;;;;;;;5042910;28;20079;-75
2022/06/10 12:33:20;;;;;;;8.70;0.77;;;;;;;;;;5039271;28;20574;-74
2022/06/10 12:35:46;;;;;;;9.35;0.98;;;;;;;;;;5041114;28;20029;-75
2022/06/10 12:38:19;;;;;;;5.57;0.80;;;;;;;;;;5033239;28;20060;-75
2022/06/10 12:40:50;;;;;;;4.30;0.90;;;;;;;;;;5035476;28;20037;-75
2022/06/10 12:43:26;;;;;;;7.10;1.15;;;;;;;;;;5029320;28;20517;-75
2022/06/10 12:45:53;;;;;;;5.95;0.70;;;;;;;;;;5039320;28;20038;-74
2022/06/10 12:48:22;;;;;;;6.00;0.73;;;;;;;;;;5029541;28;20029;-75
2022/06/10 12:50:57;;;;;;;4.95;0.60;;;;;;;;;;5034736;28;20033;-75
2022/06/10 12:53:23;;;;;;;4.75;1.00;;;;;;;;;;5036558;28;20031;-74
2022/06/10 12:55:49;;;;;;;4.95;0.82;;;;;;;;;;5036887;28;20029;-74
2022/06/10 12:58:34;;;;;;;3.58;0.70;;;;;;;;;;5033457;28;20123;-75
2022/06/10 13:01:12;;;;;;;4.63;0.60;;;;;;;;;;5038809;28;20155;-75
2022/06/10 13:03:40;;;;;;;6.72;0.60;;;;;;;;;;5041961;28;20029;-74
2022/06/10 13:06:24;;;;;;;5.05;0.70;;;;;;;;;;5037656;28;20572;-74
2022/06/10 13:08:52;;;;;;;3.30;0.70;;;;;;;;;;5039218;28;20064;-75
2022/06/10 13:11:33;;;;;;;3.25;0.70;;;;;;;;;;5035556;28;20116;-75
2022/06/10 13:14:12;;;;;;;3.50;0.80;;;;;;;;;;5040854;28;20032;-74
2022/06/10 13:16:47;;;;;;;8.45;0.95;;;;;;;;;;5034723;28;20025;-74
2022/06/10 13:19:33;;;;;;;3.28;0.77;;;;;;;;;;5031599;28;20079;-75
2022/06/10 13:22:00;;;;;;;6.22;0.82;;;;;;;;;;5037663;28;20033;-74
2022/06/10 13:24:26;;;;;;;4.90;0.80;;;;;;;;;;5035792;28;20064;-75
2022/06/10 13:26:53;;;;;;;3.65;0.70;;;;;;;;;;5036822;28;20140;-75
2022/06/10 13:29:21;;;;;;;4.57;0.80;;;;;;;;;;5039243;28;20053;-75
2022/06/10 13:31:49;;;;;;;4.10;0.80;;;;;;;;;;5035638;28;20048;-75
2022/06/10 13:34:21;;;;;;;10.05;1.08;;;;;;;;;;5035982;28;20026;-74
2022/06/10 13:36:51;;;;;;;5.85;0.60;;;;;;;;;;5042765;28;20029;-75
2022/06/10 13:39:23;;;;;;;5.50;0.75;;;;;;;;;;5039059;28;20530;-74
2022/06/10 13:41:54;;;;;;;3.72;0.70;;;;;;;;;;5040976;28;20044;-75
2022/06/10 13:44:38;;;;;;;3.78;0.80;;;;;;;;;;5044606;28;20076;-74
2022/06/10 13:47:19;;;;;;;5.57;0.80;;;;;;;;;;5042919;28;20041;-75
2022/06/10 13:50:11;;;;;;;3.83;0.90;;;;;;;;;;5041973;28;20033;-74
2022/06/10 13:52:38;;;;;;;8.40;0.73;;;;;;;;;;5036593;28;20422;-75
2022/06/10 13:55:23;;;;;;;6.70;0.88;;;;;;;;;;5040768;28;20029;-75
2022/06/10 13:58:05;;;;;;;6.03;0.70;;;;;;;;;;5041340;28;20117;-74
2022/06/10 14:00:33;;;;;;;7.25;0.75;;;;;;;;;;5045180;28;20467;-74
2022/06/10 14:02:59;;;;;;;6.25;0.82;;;;;;;;;;5045746;28;20112;-74
2022/06/10 14:05:26;;;;;;;6.57;1.88;;;;;;;;;;5042366;28;20049;-75
2022/06/10 14:07:53;;;;;;;4.72;0.85;;;;;;;;;;5045914;28;20035;-75
2022/06/10 14:10:26;;;;;;;8.18;0.70;;;;;;;;;;5040019;28;20044;-75
2022/06/10 14:12:57;;;;;;;7.93;1.15;;;;;;;;;;5031160;28;20100;-74
2022/06/10 14:15:26;;;;;;;5.95;0.85;;;;;;;;;;5048702;28;20064;-74
2022/06/10 14:17:54;;;;;;;4.03;0.70;;;;;;;;;;5036281;28;20032;-74
2022/06/10 14:20:22;;;;;;;5.60;1.20;;;;;;;;;;5046216;28;20041;-75
2022/06/10 14:22:48;;;;;;;6.22;0.88;;;;;;;;;;5039029;28;20056;-74
2022/06/10 14:25:14;;;;;;;6.63;0.90;;;;;;;;;;5033966;28;20041;-74
2022/06/10 14:27:42;;;;;;;5.28;0.80;;;;;;;;;;5035118;28;20425;-74
2022/06/10 14:30:19;;;;;;;6.10;0.90;;;;;;;;;;5039778;28;20549;-75
2022/06/10 14:32:53;;;;;;;4.60;0.60;;;;;;;;;;5039630;28;20106;-74
2022/06/10 14:35:28;;;;;;;5.10;0.90;;;;;;;;;;5043966;28;20039;-75
2022/06/10 14:38:20;;;;;;;8.70;1.20;;;;;;;;;;5037590;28;20041;-74
2022/06/10 14:41:03;;;;;;;6.30;0.80;;;;;;;;;;5034730;28;21043;-74
2022/06/10 14:43:31;;;;;;;5.55;0.82;;;;;;;;;;5038838;28;20107;-75
2022/06/10 14:46:05;;;;;;;5.70;0.85;;;;;;;;;;5040673;28;20299;-74
2022/06/10 14:48:33;;;;;;;4.25;0.75;;;;;;;;;;5036778;28;20430;-75
2022/06/10 14:51:20;;;;;;;5.07;0.70;;;;;;;;;;5041427;28;20371;-75
2022/06/10 14:53:58;;;;;;;4.63;0.88;;;;;;;;;;5033123;28;20355;-75
2022/06/10 14:56:30;;;;;;;7.22;1.00;;;;;;;;;;5038011;28;20067;-75
2022/06/10 14:58:56;;;;;;;3.90;0.73;;;;;;;;;;5048184;28;20029;-74
2022/06/10 15:01:30;;;;;;;4.78;0.80;;;;;;;;;;5046659;28;20538;-75
2022/06/10 15:03:56;;;;;;;4.00;0.70;;;;;;;;;;5037514;28;20867;-75
2022/06/10 15:06:24;;;;;;;5.75;1.02;;;;;;;;;;5030924;28;20090;-75
2022/06/10 15:08:53;;;;;;;5.47;0.95;;;;;;;;;;5036114;28;20435;-75
2022/06/10 15:11:19;;;;;;;5.10;1.02;;;;;;;;;;5037522;28;20033;-75