Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:16;;;;;;;3.33;1.90;;;27.20;41.70;;;;;;5060963;28;20506;-48
2023/07/13 00:03:42;;;;;;;2.43;1.73;;;27.20;41.50;;;;;;5065778;28;20516;-46
2023/07/13 00:06:08;;;;;;;1.50;1.10;;;27.40;41.40;;;;;;5072720;28;20506;-46
2023/07/13 00:08:34;;;;;;;5.40;2.23;;;27.50;41.30;;;;;;5069439;28;20344;-48
2023/07/13 00:11:02;;;;;;;4.73;1.83;;;27.60;41.20;;;;;;5069075;28;20460;-46
2023/07/13 00:13:29;;;;;;;1.40;1.30;;;27.60;41.10;;;;;;5070273;28;20458;-46
2023/07/13 00:15:55;;;;;;;1.80;1.57;;;27.70;41.00;;;;;;5069448;28;20853;-46
2023/07/13 00:18:21;;;;;;;1.90;1.50;;;27.70;40.80;;;;;;5061687;28;20438;-47
2023/07/13 00:20:48;;;;;;;2.57;1.80;;;27.70;40.90;;;;;;5060499;28;21026;-47
2023/07/13 00:23:14;;;;;;;3.80;1.60;;;27.70;40.90;;;;;;5066339;28;20194;-47
2023/07/13 00:25:39;;;;;;;3.43;1.50;;;27.60;41.00;;;;;;5072732;28;20442;-48
2023/07/13 00:28:05;;;;;;;2.00;1.57;;;27.50;41.00;;;;;;5074115;28;20935;-46
2023/07/13 00:30:31;;;;;;;1.40;1.30;;;27.40;41.30;;;;;;5073461;28;20192;-46
2023/07/13 00:32:57;;;;;;;1.83;1.50;;;27.10;44.20;;;;;;5074191;28;20414;-48
2023/07/13 00:35:23;;;;;;;1.57;1.37;;;26.90;45.20;;;;;;5073288;28;20224;-46
2023/07/13 00:37:49;;;;;;;3.80;1.33;;;27.00;45.00;;;;;;5068937;28;20204;-48
2023/07/13 00:40:16;;;;;;;2.93;1.60;;;27.10;44.80;;;;;;5068349;28;20475;-46
2023/07/13 00:42:42;;;;;;;1.70;1.50;;;27.30;43.90;;;;;;5073366;28;20453;-47
2023/07/13 00:45:13;;;;;;;4.97;1.70;;;27.40;44.90;;;;;;5072231;28;20458;-49
2023/07/13 00:47:43;;;;;;;1.67;1.40;;;27.40;44.40;;;;;;5071389;28;20226;-47
2023/07/13 00:50:12;;;;;;;6.00;1.73;;;27.50;43.70;;;;;;5071311;28;20446;-47
2023/07/13 00:52:41;;;;;;;2.00;1.40;;;27.70;43.40;;;;;;5067292;28;20871;-52
2023/07/13 00:55:09;;;;;;;2.47;1.60;;;27.70;43.20;;;;;;5068506;28;20518;-47
2023/07/13 00:57:34;;;;;;;4.90;1.50;;;27.70;43.40;;;;;;5072734;28;20926;-48
2023/07/13 01:00:08;;;;;;;1.93;1.40;;;27.90;43.00;;;;;;5068459;28;20426;-48
2023/07/13 01:02:35;;;;;;;3.37;1.40;;;27.90;42.90;;;;;;5073824;28;20250;-47
2023/07/13 01:05:01;;;;;;;2.60;1.40;;;27.70;43.60;;;;;;5068981;28;20925;-46
2023/07/13 01:07:27;;;;;;;1.30;1.20;;;27.80;43.10;;;;;;5073331;28;20433;-47
2023/07/13 01:09:53;;;;;;;3.33;1.23;;;28.00;42.90;;;;;;5073012;28;20414;-48
2023/07/13 01:12:18;;;;;;;1.40;1.17;;;28.00;43.10;;;;;;5072062;28;20282;-50
2023/07/13 01:14:44;;;;;;;5.60;2.23;;;28.10;43.00;;;;;;5066719;28;20267;-52
2023/07/13 01:17:12;;;;;;;2.00;1.60;;;27.90;43.10;;;;;;5064683;28;20228;-46
2023/07/13 01:19:45;;;;;;;3.33;1.50;;;28.00;42.70;;;;;;5063533;28;20192;-49
2023/07/13 01:22:13;;;;;;;2.07;1.30;;;27.80;43.00;;;;;;5063997;28;20438;-47
2023/07/13 01:24:43;;;;;;;1.10;1.00;;;27.90;42.80;;;;;;5065674;28;20495;-50
2023/07/13 01:27:11;;;;;;;2.03;1.30;;;27.90;43.00;;;;;;5073785;28;20940;-48
2023/07/13 01:29:41;;;;;;;2.93;1.60;;;27.90;42.80;;;;;;5059479;28;20439;-48
2023/07/13 01:32:08;;;;;;;2.80;1.37;;;28.00;42.50;;;;;;5060818;28;20980;-49
2023/07/13 01:34:34;;;;;;;4.00;1.50;;;28.20;42.00;;;;;;5064226;28;20474;-47
2023/07/13 01:36:59;;;;;;;4.83;1.67;;;28.30;41.80;;;;;;5065012;28;21012;-48
2023/07/13 01:39:25;;;;;;;2.00;1.30;;;28.30;42.60;;;;;;5072391;28;20249;-48
2023/07/13 01:41:50;;;;;;;1.40;1.30;;;28.20;42.30;;;;;;5071187;28;20235;-49
2023/07/13 01:44:16;;;;;;;3.10;1.73;;;28.30;42.20;;;;;;5062171;28;20200;-48
2023/07/13 01:46:41;;;;;;;1.53;1.17;;;28.30;40.60;;;;;;5068785;28;20265;-48
2023/07/13 01:49:07;;;;;;;3.07;1.47;;;28.10;42.40;;;;;;5066972;28;20185;-50
2023/07/13 01:51:32;;;;;;;3.27;1.70;;;28.20;42.00;;;;;;5072251;28;20184;-47
2023/07/13 01:53:58;;;;;;;2.70;1.37;;;28.20;42.20;;;;;;5073083;28;20606;-47
2023/07/13 01:56:24;;;;;;;2.47;1.33;;;28.20;42.30;;;;;;5061616;28;20239;-49
2023/07/13 01:58:49;;;;;;;5.13;1.57;;;28.20;42.40;;;;;;5074401;28;20196;-47
2023/07/13 02:01:15;;;;;;;5.33;1.83;;;28.00;42.80;;;;;;5075671;28;20203;-46
2023/07/13 02:03:40;;;;;;;1.67;1.53;;;28.00;42.60;;;;;;5068546;28;20192;-47
2023/07/13 02:06:06;;;;;;;2.80;1.60;;;27.90;42.80;;;;;;5065465;28;20188;-49
2023/07/13 02:08:35;;;;;;;2.43;1.33;;;27.90;42.80;;;;;;5072344;28;20563;-49
2023/07/13 02:11:02;;;;;;;1.80;1.40;;;27.70;42.80;;;;;;5069818;28;21119;-47
2023/07/13 02:13:28;;;;;;;2.00;1.40;;;27.50;43.50;;;;;;5072314;28;21008;-51
2023/07/13 02:15:53;;;;;;;1.90;1.50;;;27.50;42.80;;;;;;5069307;28;20572;-48
2023/07/13 02:18:19;;;;;;;1.57;1.20;;;27.60;43.20;;;;;;5071836;28;20192;-47
2023/07/13 02:20:45;;;;;;;2.37;1.60;;;27.50;43.50;;;;;;5062965;28;20200;-50
2023/07/13 02:23:11;;;;;;;2.90;1.10;;;27.50;43.10;;;;;;5059620;28;20196;-47
2023/07/13 02:25:37;;;;;;;1.83;1.30;;;27.70;43.10;;;;;;5070328;28;20659;-47
2023/07/13 02:28:03;;;;;;;1.57;1.37;;;27.70;42.90;;;;;;5071947;28;20434;-49
2023/07/13 02:30:30;;;;;;;1.60;1.50;;;27.70;42.50;;;;;;5071435;28;20441;-47
2023/07/13 02:32:58;;;;;;;2.40;1.47;;;27.60;42.30;;;;;;5071898;28;20245;-48
2023/07/13 02:35:24;;;;;;;2.80;1.50;;;27.60;43.00;;;;;;5070925;28;20465;-49
2023/07/13 02:37:50;;;;;;;1.80;1.40;;;27.60;42.80;;;;;;5068634;28;20430;-47
2023/07/13 02:40:16;;;;;;;2.20;1.70;;;27.50;42.80;;;;;;5066690;28;20195;-46
2023/07/13 02:42:42;;;;;;;1.40;1.30;;;27.50;43.00;;;;;;5068910;28;20446;-49
2023/07/13 02:45:09;;;;;;;2.00;1.70;;;27.70;42.50;;;;;;5060838;28;20588;-47
2023/07/13 02:47:35;;;;;;;1.40;1.30;;;27.80;42.40;;;;;;5068621;28;20267;-48
2023/07/13 02:50:01;;;;;;;3.23;2.17;;;27.90;42.20;;;;;;5067414;28;20837;-47
2023/07/13 02:52:27;;;;;;;1.60;1.50;;;28.00;42.30;;;;;;5070784;28;20430;-46
2023/07/13 02:54:53;;;;;;;3.17;1.67;;;28.00;42.00;;;;;;5072323;28;20433;-46
2023/07/13 02:57:18;;;;;;;1.50;1.40;;;28.00;41.90;;;;;;5069810;28;20315;-48
2023/07/13 02:59:44;;;;;;;3.67;1.90;;;27.90;42.30;;;;;;5068884;28;20183;-47
2023/07/13 03:02:10;;;;;;;1.53;1.43;;;27.80;42.50;;;;;;5071325;28;20220;-47
2023/07/13 03:04:36;;;;;;;2.93;1.53;;;27.70;42.90;;;;;;5070461;28;20192;-47
2023/07/13 03:07:03;;;;;;;2.00;1.60;;;27.70;42.80;;;;;;5059885;28;20206;-46
2023/07/13 03:09:29;;;;;;;2.00;1.50;;;27.80;42.20;;;;;;5055601;28;20443;-50
2023/07/13 03:11:55;;;;;;;2.20;1.53;;;27.80;42.50;;;;;;5063026;28;20785;-46
2023/07/13 03:14:22;;;;;;;2.77;1.73;;;27.70;42.80;;;;;;5069017;28;20232;-47
2023/07/13 03:16:48;;;;;;;3.73;2.20;;;27.70;43.20;;;;;;5063266;28;21805;-51
2023/07/13 03:19:13;;;;;;;2.47;1.50;;;27.70;42.50;;;;;;5058361;28;21079;-47
2023/07/13 03:21:39;;;;;;;2.80;2.00;;;27.70;42.90;;;;;;5070800;28;20184;-49
2023/07/13 03:24:05;;;;;;;1.63;1.50;;;27.70;43.50;;;;;;5070829;28;20220;-46
2023/07/13 03:26:31;;;;;;;2.83;1.40;;;27.70;42.80;;;;;;5070436;28;20192;-47
2023/07/13 03:28:57;;;;;;;2.07;1.67;;;27.80;42.90;;;;;;5064748;28;20455;-46
2023/07/13 03:31:25;;;;;;;4.33;1.77;;;27.80;43.00;;;;;;5067360;28;20483;-46
2023/07/13 03:33:51;;;;;;;2.70;2.10;;;27.70;43.10;;;;;;5071084;28;20266;-47
2023/07/13 03:36:20;;;;;;;3.37;1.67;;;27.80;42.50;;;;;;5061221;28;20565;-50
2023/07/13 03:38:52;;;;;;;5.53;2.03;;;27.80;42.70;;;;;;5066704;28;20786;-46
2023/07/13 03:41:18;;;;;;;3.73;1.60;;;27.70;43.30;;;;;;5069771;28;20454;-46
2023/07/13 03:43:44;;;;;;;2.17;1.43;;;27.70;42.90;;;;;;5068358;28;20442;-49
2023/07/13 03:46:09;;;;;;;2.37;1.57;;;27.70;43.10;;;;;;5057244;28;20554;-48
2023/07/13 03:48:35;;;;;;;2.03;1.30;;;27.70;43.30;;;;;;5064514;28;20529;-47
2023/07/13 03:51:01;;;;;;;4.10;2.37;;;27.60;43.70;;;;;;5058814;28;20193;-47
2023/07/13 03:53:27;;;;;;;2.43;2.17;;;27.70;43.60;;;;;;5076794;28;20561;-47
2023/07/13 03:55:52;;;;;;;2.53;2.30;;;27.70;42.50;;;;;;5067695;28;20482;-51
2023/07/13 03:58:26;;;;;;;3.03;1.70;;;27.50;42.50;;;;;;5074806;28;20223;-46
2023/07/13 04:00:53;;;;;;;3.20;1.63;;;27.40;42.20;;;;;;5072142;28;20690;-45
2023/07/13 04:03:18;;;;;;;5.37;2.37;;;27.10;42.80;;;;;;5063360;28;20794;-45
2023/07/13 04:05:44;;;;;;;3.07;1.90;;;26.90;43.30;;;;;;5056486;28;20443;-48
2023/07/13 04:08:10;;;;;;;4.10;1.60;;;26.70;43.70;;;;;;5056999;28;20258;-47
2023/07/13 04:10:35;;;;;;;3.93;1.80;;;26.60;43.80;;;;;;5060092;28;20648;-46
2023/07/13 04:13:01;;;;;;;7.80;1.93;;;26.40;44.40;;;;;;5067142;28;20239;-46
2023/07/13 04:15:30;;;;;;;2.00;1.87;;;26.30;44.70;;;;;;5062242;28;20196;-46
2023/07/13 04:17:55;;;;;;;4.30;1.73;;;26.20;45.10;;;;;;5067199;28;20697;-45
2023/07/13 04:20:21;;;;;;;2.80;1.90;;;26.10;45.30;;;;;;5065875;28;20415;-50
2023/07/13 04:22:47;;;;;;;3.97;1.57;;;26.00;45.50;;;;;;5063632;28;20610;-50
2023/07/13 04:25:12;;;;;;;2.20;1.53;;;25.90;45.80;;;;;;5055827;28;20446;-47
2023/07/13 04:27:39;;;;;;;3.03;2.47;;;25.80;46.20;;;;;;5073379;28;20670;-48
2023/07/13 04:30:06;;;;;;;4.07;2.33;;;25.80;45.80;;;;;;5068677;28;20200;-51
2023/07/13 04:32:32;;;;;;;2.60;2.37;;;25.60;45.30;;;;;;5071020;28;20446;-50
2023/07/13 04:34:59;;;;;;;4.03;2.23;;;25.50;45.60;;;;;;5069730;28;20495;-53
2023/07/13 04:37:25;;;;;;;4.93;2.10;;;25.60;45.50;;;;;;5066887;28;20493;-48
2023/07/13 04:39:51;;;;;;;2.23;2.00;;;25.50;45.50;;;;;;5068222;28;20921;-45
2023/07/13 04:42:17;;;;;;;3.40;2.30;;;25.50;45.70;;;;;;5069680;28;20430;-45
2023/07/13 04:44:47;;;;;;;2.80;2.10;;;25.50;46.00;;;;;;5069434;28;20195;-50
2023/07/13 04:47:12;;;;;;;2.97;2.40;;;25.60;45.90;;;;;;5069922;28;20184;-52
2023/07/13 04:49:38;;;;;;;2.30;1.93;;;25.60;45.90;;;;;;5068573;28;20465;-48
2023/07/13 04:52:04;;;;;;;9.17;2.17;;;25.60;45.90;;;;;;5075913;28;20188;-52
2023/07/13 04:54:30;;;;;;;2.63;2.13;;;25.60;46.00;;;;;;5068251;28;20562;-53
2023/07/13 04:56:55;;;;;;;3.10;2.00;;;25.50;46.00;;;;;;5067046;28;20492;-51
2023/07/13 04:59:21;;;;;;;2.77;2.03;;;25.50;46.10;;;;;;5067395;28;20258;-49
2023/07/13 05:01:46;;;;;;;2.20;1.77;;;25.50;46.10;;;;;;5066145;28;20727;-50
2023/07/13 05:04:12;;;;;;;5.73;2.47;;;25.50;46.00;;;;;;5067789;28;20199;-46
2023/07/13 05:06:38;;;;;;;3.80;1.90;;;25.60;46.00;;;;;;5082964;28;20278;-49
2023/07/13 05:09:04;;;;;;;1.57;1.47;;;25.60;46.00;;;;;;5074050;28;20279;-48
2023/07/13 05:11:29;;;;;;;3.90;1.67;;;25.70;46.40;;;;;;5067744;28;20524;-50
2023/07/13 05:13:55;;;;;;;2.33;1.53;;;25.80;46.80;;;;;;5062849;28;20889;-49
2023/07/13 05:16:21;;;;;;;3.80;1.70;;;26.00;46.70;;;;;;5073782;28;20280;-48
2023/07/13 05:18:47;;;;;;;3.90;3.50;;;26.20;46.10;;;;;;5076293;28;20442;-47
2023/07/13 05:21:13;;;;;;;6.70;2.40;;;26.20;45.70;;;;;;5071946;28;20274;-47
2023/07/13 05:23:41;;;;;;;4.13;1.80;;;26.30;45.90;;;;;;5078142;28;20196;-49
2023/07/13 05:26:07;;;;;;;4.13;2.00;;;26.40;46.20;;;;;;5085310;28;20193;-47
2023/07/13 05:28:32;;;;;;;3.00;2.03;;;26.50;46.00;;;;;;5080017;28;20434;-48
2023/07/13 05:30:58;;;;;;;2.83;1.80;;;26.60;46.00;;;;;;5071046;28;20211;-48
2023/07/13 05:33:24;;;;;;;2.80;1.83;;;26.70;45.70;;;;;;5075239;28;20199;-48
2023/07/13 05:35:51;;;;;;;2.57;1.83;;;26.80;45.70;;;;;;5079416;28;20462;-47
2023/07/13 05:38:16;;;;;;;2.93;2.00;;;26.90;45.40;;;;;;5068983;28;20517;-47
2023/07/13 05:40:43;;;;;;;3.93;2.30;;;27.00;45.00;;;;;;5066486;28;20438;-47
2023/07/13 05:43:09;;;;;;;2.90;1.93;;;27.10;44.60;;;;;;5070055;28;20204;-48
2023/07/13 05:45:35;;;;;;;4.27;2.00;;;27.20;44.40;;;;;;5067744;28;20441;-51
2023/07/13 05:48:01;;;;;;;2.67;1.67;;;27.30;44.20;;;;;;5067481;28;20434;-49
2023/07/13 05:50:30;;;;;;;2.43;1.60;;;27.30;44.10;;;;;;5078208;28;20287;-52
2023/07/13 05:52:56;;;;;;;5.10;2.47;;;27.30;44.30;;;;;;5079461;28;20195;-51
2023/07/13 05:55:22;;;;;;;2.23;2.03;;;27.40;44.30;;;;;;5069433;28;20953;-51
2023/07/13 05:57:48;;;;;;;3.30;2.10;;;27.50;44.00;;;;;;5062272;28;20442;-50
2023/07/13 06:00:14;;;;;;;2.90;1.90;;;27.50;43.80;;;;;;5061462;28;20250;-49
2023/07/13 06:02:40;;;;;;;2.20;2.00;;;27.50;43.70;;;;;;5069981;28;20277;-51
2023/07/13 06:05:06;;;;;;;3.00;2.50;;;27.50;43.80;;;;;;5072263;28;21119;-51
2023/07/13 06:07:31;;;;;;;2.40;2.17;;;27.60;43.50;;;;;;5076139;28;20202;-47
2023/07/13 06:09:59;;;;;;;3.17;1.90;;;27.60;43.50;;;;;;5063889;28;20192;-51
2023/07/13 06:12:25;;;;;;;4.60;2.00;;;27.60;43.30;;;;;;5062531;28;20237;-48
2023/07/13 06:14:51;;;;;;;4.87;1.90;;;27.60;43.30;;;;;;5063607;28;20857;-51
2023/07/13 06:17:17;;;;;;;6.87;2.07;;;27.60;43.20;;;;;;5059022;28;20493;-49
2023/07/13 06:19:42;;;;;;;2.70;1.80;;;27.70;43.10;;;;;;5060701;28;20259;-49
2023/07/13 06:22:08;;;;;;;3.20;2.00;;;27.70;43.10;;;;;;5075067;28;20208;-47
2023/07/13 06:24:33;;;;;;;5.10;1.90;;;27.70;43.00;;;;;;5062013;28;20918;-47
2023/07/13 06:26:59;;;;;;;6.27;3.20;;;27.80;42.70;;;;;;5070209;28;20198;-48
2023/07/13 06:29:24;;;;;;;4.50;2.13;;;27.80;42.80;;;;;;5063603;28;20476;-46
2023/07/13 06:31:50;;;;;;;2.80;2.30;;;27.90;40.40;;;;;;5059774;28;20824;-48
2023/07/13 06:34:16;;;;;;;4.50;2.43;;;27.80;40.70;;;;;;5058932;28;20209;-46
2023/07/13 06:36:41;;;;;;;5.33;2.10;;;27.80;41.00;;;;;;5063437;28;20223;-48
2023/07/13 06:39:07;;;;;;;5.53;2.00;;;27.70;39.70;;;;;;5064345;28;20210;-50
2023/07/13 06:41:33;;;;;;;4.77;3.07;;;27.60;39.60;;;;;;5057585;28;20192;-47
2023/07/13 06:43:59;;;;;;;3.33;2.30;;;27.60;39.80;;;;;;5069338;28;20442;-48
2023/07/13 06:46:25;;;;;;;2.53;2.00;;;27.50;39.60;;;;;;5067563;28;20526;-47
2023/07/13 06:48:51;;;;;;;2.27;2.07;;;27.50;39.40;;;;;;5062264;28;20211;-49
2023/07/13 06:51:17;;;;;;;3.00;2.27;;;27.50;38.80;;;;;;5069195;28;20445;-46
2023/07/13 06:53:43;;;;;;;3.43;2.07;;;27.40;38.60;;;;;;5062812;28;21434;-46
2023/07/13 06:56:10;;;;;;;2.67;1.97;;;27.40;38.40;;;;;;5066244;28;20334;-46
2023/07/13 06:58:36;;;;;;;2.43;1.70;;;27.30;38.30;;;;;;5071323;28;20793;-46
2023/07/13 07:01:03;;;;;;;3.00;1.73;;;27.20;38.20;;;;;;5071071;28;20414;-46
2023/07/13 07:03:29;;;;;;;4.13;1.90;;;27.20;38.40;;;;;;5071575;28;20423;-46
2023/07/13 07:05:59;;;;;;;2.67;2.20;;;27.30;38.60;;;;;;5069444;28;20493;-46
2023/07/13 07:08:25;;;;;;;4.00;2.03;;;27.30;39.10;;;;;;5069306;28;20667;-47
2023/07/13 07:10:53;;;;;;;3.33;1.90;;;27.40;39.10;;;;;;5061783;28;20452;-46
2023/07/13 07:13:19;;;;;;;2.87;2.20;;;27.50;38.80;;;;;;5070945;28;20289;-46
2023/07/13 07:15:45;;;;;;;4.83;2.20;;;27.50;38.80;;;;;;5067841;28;20482;-47
2023/07/13 07:18:10;;;;;;;3.83;1.67;;;27.60;38.80;;;;;;5069732;28;20199;-46
2023/07/13 07:20:36;;;;;;;3.57;1.70;;;27.70;37.70;;;;;;5070559;28;20538;-46
2023/07/13 07:23:01;;;;;;;1.90;1.70;;;27.70;37.10;;;;;;5071199;28;20211;-47
2023/07/13 07:25:31;;;;;;;3.50;1.83;;;27.80;36.50;;;;;;5071156;28;20216;-50
2023/07/13 07:27:57;;;;;;;3.60;1.30;;;27.80;35.90;;;;;;5067599;28;20219;-51
2023/07/13 07:30:23;;;;;;;1.93;1.47;;;27.90;36.10;;;;;;5070502;28;20430;-50
2023/07/13 07:32:48;;;;;;;2.80;1.90;;;27.90;36.80;;;;;;5071791;28;20654;-51
2023/07/13 07:35:14;;;;;;;1.73;1.60;;;28.00;36.10;;;;;;5068119;28;20196;-51
2023/07/13 07:37:39;;;;;;;6.40;1.67;;;28.00;36.50;;;;;;5070933;28;20215;-47
2023/07/13 07:40:06;;;;;;;4.73;1.37;;;28.00;36.10;;;;;;5070093;28;20184;-50
2023/07/13 07:42:31;;;;;;;2.20;1.80;;;28.10;36.30;;;;;;5069331;28;20336;-49
2023/07/13 07:44:57;;;;;;;2.00;1.57;;;28.10;36.10;;;;;;5076470;28;20996;-47
2023/07/13 07:47:23;;;;;;;3.03;1.30;;;28.20;35.70;;;;;;5070357;28;20195;-47
2023/07/13 07:49:49;;;;;;;3.10;1.40;;;28.20;35.20;;;;;;5069886;28;20241;-48
2023/07/13 07:52:15;;;;;;;2.00;1.53;;;28.30;34.80;;;;;;5070225;28;20450;-47
2023/07/13 07:54:40;;;;;;;1.43;1.33;;;28.50;34.80;;;;;;5070095;28;20195;-47
2023/07/13 07:57:07;;;;;;;2.87;1.67;;;28.60;33.80;;;;;;5068527;28;20325;-47
2023/07/13 07:59:33;;;;;;;2.37;1.70;;;28.60;33.00;;;;;;5066941;28;20199;-46
2023/07/13 08:01:59;;;;;;;2.40;1.67;;;28.70;33.20;;;;;;5063555;28;20473;-47
2023/07/13 08:04:24;;;;;;;2.73;1.20;;;28.70;34.30;;;;;;5080516;28;20197;-49
2023/07/13 08:06:50;;;;;;;2.13;1.57;;;28.70;33.70;;;;;;5068271;28;20287;-46
2023/07/13 08:09:15;;;;;;;6.17;1.67;;;28.70;33.00;;;;;;5069200;28;20192;-47
2023/07/13 08:11:41;;;;;;;2.63;1.30;;;28.70;33.60;;;;;;5069333;28;20192;-48
2023/07/13 08:14:07;;;;;;;1.83;1.70;;;28.70;33.50;;;;;;5069781;28;20305;-47
2023/07/13 08:16:32;;;;;;;2.03;1.70;;;28.80;33.50;;;;;;5066703;28;20564;-50
2023/07/13 08:18:58;;;;;;;3.67;1.90;;;28.80;33.20;;;;;;5067360;28;20226;-49
2023/07/13 08:21:23;;;;;;;3.23;1.80;;;28.80;33.50;;;;;;5066616;28;20195;-48
2023/07/13 08:23:49;;;;;;;2.40;1.83;;;28.90;33.50;;;;;;5060309;28;20187;-48
2023/07/13 08:26:15;;;;;;;4.33;2.10;;;28.70;32.60;;;;;;5066524;28;20245;-51
2023/07/13 08:28:41;;;;;;;2.03;1.63;;;28.80;33.00;;;;;;5068221;28;20605;-48
2023/07/13 08:31:07;;;;;;;3.20;1.87;;;28.80;33.20;;;;;;5068462;28;20199;-49
2023/07/13 08:33:35;;;;;;;2.10;1.80;;;28.90;32.40;;;;;;5069912;28;21079;-47
2023/07/13 08:36:01;;;;;;;2.50;1.40;;;29.00;32.10;;;;;;5072647;28;20468;-47
2023/07/13 08:38:27;;;;;;;3.57;1.57;;;28.90;31.50;;;;;;5075890;28;20433;-47
2023/07/13 08:40:55;;;;;;;2.30;1.50;;;29.00;31.50;;;;;;5070891;28;20822;-46
2023/07/13 08:43:27;;;;;;;3.40;1.30;;;29.10;32.60;;;;;;5072833;28;20621;-49
2023/07/13 08:45:58;;;;;;;1.70;1.20;;;29.10;31.10;;;;;;5068553;28;20464;-48
2023/07/13 08:48:30;;;;;;;4.57;1.60;;;29.30;31.00;;;;;;5069976;28;20556;-46
2023/07/13 08:50:57;;;;;;;1.70;1.60;;;29.50;30.70;;;;;;5065084;28;20835;-46
2023/07/13 08:53:27;;;;;;;2.43;1.60;;;29.70;30.50;;;;;;5068575;28;20472;-46
2023/07/13 08:55:59;;;;;;;2.70;1.50;;;29.80;30.70;;;;;;5077311;28;20516;-48
2023/07/13 08:58:29;;;;;;;5.30;1.60;;;29.90;30.60;;;;;;5085119;28;20525;-50
2023/07/13 09:01:10;;;;;;;1.83;1.40;;;30.00;30.30;;;;;;5060920;28;20437;-51
2023/07/13 09:03:50;;;;;;;5.03;1.50;;;30.00;30.00;;;;;;5072590;28;20450;-49
2023/07/13 09:06:17;;;;;;;2.60;1.23;;;30.10;30.30;;;;;;5073167;28;20544;-52
2023/07/13 09:08:55;;;;;;;1.90;1.40;;;30.00;29.90;;;;;;5065979;28;20430;-49
2023/07/13 09:11:33;;;;;;;4.10;1.60;;;30.00;30.00;;;;;;5067362;28;20552;-47
2023/07/13 09:14:27;;;;;;;2.50;1.40;;;30.10;29.90;;;;;;5076141;28;21048;-50
2023/07/13 09:16:54;;;;;;;2.80;1.50;;;30.30;29.90;;;;;;5072786;28;20950;-47
2023/07/13 09:19:26;;;;;;;7.33;1.73;;;30.30;29.60;;;;;;5071523;28;20441;-48
2023/07/13 09:21:54;;;;;;;2.90;1.30;;;30.40;29.40;;;;;;5069614;28;20944;-49
2023/07/13 09:24:46;;;;;;;2.73;1.40;;;30.50;30.20;;;;;;5071218;28;20445;-51
2023/07/13 09:27:19;;;;;;;2.23;1.40;;;30.60;29.20;;;;;;5075705;28;20599;-50
2023/07/13 09:29:57;;;;;;;2.20;1.40;;;30.70;29.50;;;;;;5078328;28;20994;-49
2023/07/13 09:32:26;;;;;;;2.50;1.23;;;30.90;29.80;;;;;;5082973;28;20441;-48
2023/07/13 09:34:54;;;;;;;2.63;1.43;;;31.00;29.70;;;;;;5072391;28;20441;-49
2023/07/13 09:37:23;;;;;;;1.73;1.63;;;31.20;28.90;;;;;;5077871;28;20480;-48
2023/07/13 09:39:50;;;;;;;2.33;1.67;;;30.90;28.70;;;;;;5082662;28;20477;-49
2023/07/13 09:42:21;;;;;;;1.93;1.30;;;30.90;28.90;;;;;;5069649;28;20461;-48
2023/07/13 09:44:59;;;;;;;3.37;1.67;;;31.00;29.10;;;;;;5056703;28;20460;-47
2023/07/13 09:47:30;;;;;;;2.37;1.50;;;30.80;29.10;;;;;;5077313;28;20452;-50
2023/07/13 09:50:02;;;;;;;3.97;1.67;;;30.90;30.50;;;;;;5072025;28;20894;-47
2023/07/13 09:52:48;;;;;;;3.70;1.60;;;31.10;29.80;;;;;;5065920;28;20446;-50
2023/07/13 09:55:35;;;;;;;3.00;1.50;;;31.20;28.30;;;;;;5065801;28;20446;-51
2023/07/13 09:58:17;;;;;;;2.60;1.90;;;31.30;28.50;;;;;;5076473;28;20482;-47
2023/07/13 10:00:53;;;;;;;5.23;2.33;;;31.40;28.40;;;;;;5071114;28;20511;-47
2023/07/13 10:03:21;;;;;;;4.97;1.80;;;31.40;28.50;;;;;;5065873;28;20784;-51
2023/07/13 10:05:50;;;;;;;3.43;2.00;;;31.60;29.00;;;;;;5070524;28;20430;-48
2023/07/13 10:08:20;;;;;;;1.50;1.40;;;31.70;29.10;;;;;;5076446;28;20533;-48
2023/07/13 10:10:51;;;;;;;3.77;1.67;;;31.80;28.20;;;;;;5069168;28;20515;-51
2023/07/13 10:13:31;;;;;;;6.33;1.90;;;31.90;28.20;;;;;;5072429;28;20481;-47
2023/07/13 10:15:58;;;;;;;2.17;1.60;;;32.10;27.50;;;;;;5072608;28;20464;-50
2023/07/13 10:18:25;;;;;;;4.13;1.63;;;32.10;27.60;;;;;;5072847;28;20449;-46
2023/07/13 10:21:00;;;;;;;2.07;1.20;;;32.00;27.30;;;;;;5078859;28;20442;-48
2023/07/13 10:23:30;;;;;;;1.27;1.20;;;32.10;27.60;;;;;;5071209;28;20453;-47
2023/07/13 10:25:58;;;;;;;2.70;1.57;;;32.20;27.90;;;;;;5069651;28;20433;-47
2023/07/13 10:28:31;;;;;;;3.80;2.13;;;32.30;27.90;;;;;;5064094;28;20457;-52
2023/07/13 10:31:00;;;;;;;2.30;1.60;;;32.40;27.20;;;;;;5066617;28;20480;-48
2023/07/13 10:33:26;;;;;;;3.73;1.37;;;31.70;27.60;;;;;;5066127;28;20504;-49
2023/07/13 10:36:06;;;;;;;3.40;1.50;;;31.50;28.40;;;;;;5071319;28;20465;-48
2023/07/13 10:38:32;;;;;;;3.27;1.63;;;31.70;27.80;;;;;;5072457;28;20449;-44
2023/07/13 10:41:05;;;;;;;2.57;1.43;;;31.90;27.60;;;;;;5070778;28;21019;-46
2023/07/13 10:43:36;;;;;;;2.57;2.07;;;32.10;27.20;;;;;;5071351;28;20450;-45
2023/07/13 10:46:03;;;;;;;3.03;1.73;;;32.30;27.70;;;;;;5070787;28;20453;-45
2023/07/13 10:48:32;;;;;;;3.30;1.70;;;32.30;27.70;;;;;;5065921;28;20477;-46
2023/07/13 10:51:01;;;;;;;2.67;1.80;;;32.30;27.50;;;;;;5072883;28;20473;-46
2023/07/13 10:53:32;;;;;;;2.10;1.33;;;32.30;27.20;;;;;;5055573;28;20446;-46
2023/07/13 10:56:05;;;;;;;2.27;1.33;;;32.30;27.60;;;;;;5069041;28;20564;-45
2023/07/13 10:58:36;;;;;;;1.50;1.40;;;32.40;27.60;;;;;;5071563;28;20466;-45
2023/07/13 11:01:11;;;;;;;2.20;1.40;;;32.50;27.50;;;;;;5070755;28;20456;-45
2023/07/13 11:03:58;;;;;;;1.30;1.20;;;32.60;27.70;;;;;;5070260;28;20451;-47
2023/07/13 11:06:36;;;;;;;4.10;1.40;;;32.70;27.00;;;;;;5064635;28;20540;-45
2023/07/13 11:09:37;;;;;;;4.57;2.10;;;32.50;27.10;;;;;;5064883;28;20437;-46
2023/07/13 11:12:09;;;;;;;2.30;1.90;;;32.90;27.60;;;;;;5070875;28;20436;-48
2023/07/13 11:14:43;;;;;;;1.97;1.67;;;33.30;27.40;;;;;;5068963;28;20968;-47
2023/07/13 11:17:32;;;;;;;5.83;1.90;;;33.40;27.30;;;;;;5075687;28;20491;-47
2023/07/13 11:20:12;;;;;;;3.20;1.77;;;33.40;26.90;;;;;;5049708;28;20439;-48
2023/07/13 11:23:09;;;;;;;3.53;1.70;;;33.20;27.00;;;;;;5073580;28;20597;-47
2023/07/13 11:25:37;;;;;;;3.27;1.60;;;33.20;27.10;;;;;;5048721;28;20446;-47
2023/07/13 11:28:11;;;;;;;2.57;1.50;;;33.20;26.70;;;;;;5054702;28;20454;-49
2023/07/13 11:30:40;;;;;;;1.87;1.67;;;33.20;26.70;;;;;;5064938;28;20494;-51
2023/07/13 11:33:24;;;;;;;2.83;2.00;;;33.10;27.30;;;;;;5088868;28;21070;-48
2023/07/13 11:36:13;;;;;;;4.03;1.50;;;33.20;27.40;;;;;;5069622;28;20477;-47
2023/07/13 11:38:45;;;;;;;6.77;2.77;;;33.40;26.80;;;;;;5080592;28;20448;-47
2023/07/13 11:41:19;;;;;;;1.70;1.60;;;33.40;26.70;;;;;;5074661;28;20532;-47
2023/07/13 11:43:49;;;;;;;1.83;1.53;;;33.40;26.70;;;;;;5075960;28;20513;-48
2023/07/13 11:46:27;;;;;;;2.57;1.60;;;33.20;26.50;;;;;;5068859;28;20956;-48
2023/07/13 11:48:54;;;;;;;2.40;1.73;;;33.40;26.50;;;;;;5077095;28;20481;-48
2023/07/13 11:51:27;;;;;;;3.37;1.97;;;33.50;26.70;;;;;;5062827;28;20454;-47
2023/07/13 11:53:56;;;;;;;2.00;1.50;;;33.60;26.40;;;;;;5072331;28;20453;-47
2023/07/13 11:56:23;;;;;;;2.20;1.83;;;33.70;26.50;;;;;;5069305;28;20492;-47
2023/07/13 11:58:52;;;;;;;2.43;1.70;;;33.90;26.60;;;;;;5064892;28;20438;-49
2023/07/13 12:01:24;;;;;;;5.43;1.97;;;34.10;26.20;;;;;;5069741;28;20446;-48
2023/07/13 12:03:50;;;;;;;2.40;1.70;;;34.20;25.90;;;;;;5067591;28;20510;-50
2023/07/13 12:06:35;;;;;;;1.57;1.47;;;34.30;26.40;;;;;;5066078;28;20952;-48
2023/07/13 12:09:03;;;;;;;2.00;1.63;;;34.40;26.10;;;;;;5067804;28;20491;-44
2023/07/13 12:11:30;;;;;;;2.33;1.50;;;34.30;25.90;;;;;;5069397;28;20444;-47
2023/07/13 12:13:56;;;;;;;3.43;1.57;;;34.30;25.50;;;;;;5072529;28;20479;-44
2023/07/13 12:16:32;;;;;;;2.93;1.70;;;34.20;25.80;;;;;;5061578;28;20493;-46
2023/07/13 12:19:00;;;;;;;2.43;1.70;;;34.10;25.70;;;;;;5064014;28;20577;-48
2023/07/13 12:21:37;;;;;;;2.93;1.40;;;34.10;25.50;;;;;;5068701;28;20523;-45
2023/07/13 12:24:03;;;;;;;6.13;1.40;;;34.20;26.00;;;;;;5077182;28;20459;-46
2023/07/13 12:26:30;;;;;;;1.70;1.60;;;34.20;26.30;;;;;;5071839;28;20576;-45
2023/07/13 12:29:00;;;;;;;1.40;1.30;;;34.50;26.30;;;;;;5066060;28;20454;-46
2023/07/13 12:31:29;;;;;;;3.57;1.77;;;34.70;26.40;;;;;;5079408;28;20475;-46
2023/07/13 12:34:08;;;;;;;2.07;1.63;;;34.80;25.70;;;;;;5071595;28;20441;-45
2023/07/13 12:36:38;;;;;;;2.30;1.70;;;34.70;25.20;;;;;;5073474;28;20518;-48
2023/07/13 12:39:16;;;;;;;2.40;1.50;;;34.70;25.10;;;;;;5072800;28;20476;-44
2023/07/13 12:41:44;;;;;;;2.53;1.50;;;34.90;24.80;;;;;;5074009;28;20442;-48
2023/07/13 12:44:13;;;;;;;1.63;1.43;;;34.90;24.70;;;;;;5073013;28;21115;-46
2023/07/13 12:46:38;;;;;;;5.37;1.37;;;35.00;25.10;;;;;;5081178;28;20441;-48
2023/07/13 12:49:07;;;;;;;2.87;1.90;;;35.00;24.80;;;;;;5063335;28;20502;-51
2023/07/13 12:51:33;;;;;;;1.80;1.60;;;35.00;24.70;;;;;;5064646;28;20675;-49
2023/07/13 12:54:16;;;;;;;1.90;1.53;;;34.90;25.10;;;;;;5069625;28;20437;-50