Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:52;;;;;;;3.72;1.92;;;;;;;0.62;74.54;98552.34;5063372;28;20069;-73
2022/04/06 00:04:17;;;;;;;3.20;1.50;;;;;;;0.56;74.38;98545.50;5063202;28;20216;-74
2022/04/06 00:06:42;;;;;;;2.38;1.67;;;;;;;0.53;74.47;98549.75;5063366;28;20442;-73
2022/04/06 00:09:08;;;;;;;2.70;1.70;;;;;;;0.53;74.84;98550.59;5062923;28;20027;-74
2022/04/06 00:11:33;;;;;;;3.72;1.70;;;;;;;0.49;74.77;98544.66;5061927;28;20012;-74
2022/04/06 00:13:59;;;;;;;3.00;2.03;;;;;;;0.45;74.58;98540.38;5063385;28;20033;-74
2022/04/06 00:16:24;;;;;;;12.30;3.28;;;;;;;0.43;74.50;98546.31;5062087;28;20028;-75
2022/04/06 00:18:51;;;;;;;5.47;2.75;;;;;;;0.30;74.01;98540.31;5063150;28;20021;-75
2022/04/06 00:21:17;;;;;;;6.72;3.08;;;;;;;0.15;74.00;98541.13;5061932;28;20017;-75
2022/04/06 00:23:43;;;;;;;7.38;2.70;;;;;;;0.04;73.94;98531.72;5062809;28;20025;-71
2022/04/06 00:26:08;;;;;;;8.02;2.53;;;;;;;-0.03;74.01;98543.59;5063213;28;20028;-75
2022/04/06 00:28:33;;;;;;;6.45;2.92;;;;;;;-0.06;74.19;98545.28;5045125;28;20408;-73
2022/04/06 00:30:58;;;;;;;5.72;2.88;;;;;;;-0.15;74.12;98538.44;5044844;28;20021;-73
2022/04/06 00:33:24;;;;;;;6.47;2.72;;;;;;;-0.25;74.22;98542.66;5062603;28;20041;-74
2022/04/06 00:35:50;;;;;;;6.28;2.90;;;;;;;-0.39;74.49;98532.38;5063080;28;20021;-73
2022/04/06 00:38:16;;;;;;;9.30;3.28;;;;;;;-0.36;74.81;98544.28;5062835;28;20020;-74
2022/04/06 00:40:41;;;;;;;5.47;2.63;;;;;;;-0.44;74.86;98526.38;5062544;28;20036;-73
2022/04/06 00:43:09;;;;;;;5.88;2.40;;;;;;;-0.46;74.91;98533.19;5062663;28;20032;-73
2022/04/06 00:45:34;;;;;;;5.30;2.47;;;;;;;-0.44;74.80;98531.47;5062926;28;20025;-72
2022/04/06 00:48:00;;;;;;;6.13;2.58;;;;;;;-0.39;75.07;98537.47;5062816;28;20040;-73
2022/04/06 00:50:26;;;;;;;4.90;2.42;;;;;;;-0.41;75.21;98534.06;5062574;28;20021;-73
2022/04/06 00:52:56;;;;;;;7.20;2.85;;;;;;;-0.41;75.34;98537.47;5062727;28;20032;-72
2022/04/06 00:55:25;;;;;;;4.85;2.78;;;;;;;-0.46;75.44;98533.19;5044422;28;20021;-73
2022/04/06 00:57:50;;;;;;;5.97;3.10;;;;;;;-0.50;75.34;98535.69;5062631;28;20032;-73
2022/04/06 01:00:16;;;;;;;9.60;3.30;;;;;;;-0.55;75.18;98529.72;5061280;28;20256;-73
2022/04/06 01:02:41;;;;;;;8.65;2.90;;;;;;;-0.60;75.21;98523.75;5064508;28;20035;-73
2022/04/06 01:05:07;;;;;;;5.78;2.65;;;;;;;-0.63;75.13;98516.09;5066429;28;20032;-74
2022/04/06 01:07:34;;;;;;;9.02;2.42;;;;;;;-0.59;75.33;98533.09;5066596;28;20040;-73
2022/04/06 01:09:59;;;;;;;6.75;2.50;;;;;;;-0.55;75.33;98528.88;5066215;28;20029;-74
2022/04/06 01:12:26;;;;;;;7.03;2.78;;;;;;;-0.47;75.39;98521.28;5066647;28;20024;-74
2022/04/06 01:14:53;;;;;;;4.25;2.40;;;;;;;-0.46;75.62;98516.19;5066170;28;20028;-73
2022/04/06 01:17:19;;;;;;;5.53;2.95;;;;;;;-0.35;75.78;98521.34;5066507;28;20020;-73
2022/04/06 01:19:47;;;;;;;5.32;2.42;;;;;;;-0.36;75.80;98523.88;5065105;28;20088;-73
2022/04/06 01:22:18;;;;;;;5.07;3.08;;;;;;;-0.41;75.69;98516.19;5048245;28;20029;-74
2022/04/06 01:24:45;;;;;;;6.43;2.92;;;;;;;-0.43;75.92;98515.38;5065971;28;20021;-73
2022/04/06 01:27:11;;;;;;;5.18;2.90;;;;;;;-0.47;76.06;98518.72;5066465;28;20107;-73
2022/04/06 01:29:37;;;;;;;8.35;2.83;;;;;;;-0.59;76.21;98497.41;5048323;28;20111;-73
2022/04/06 01:32:24;;;;;;;4.45;1.95;;;;;;;-0.54;76.52;98510.19;5066078;28;20067;-75
2022/04/06 01:34:53;;;;;;;3.55;2.30;;;;;;;-0.54;76.59;98508.50;5047400;28;20029;-72
2022/04/06 01:37:18;;;;;;;6.60;2.35;;;;;;;-0.60;76.62;98505.91;5065987;28;20067;-72
2022/04/06 01:39:45;;;;;;;6.90;2.80;;;;;;;-0.58;76.91;98509.31;5047808;28;20419;-73
2022/04/06 01:42:14;;;;;;;8.07;3.10;;;;;;;-0.68;76.97;98502.44;5065938;28;20044;-72
2022/04/06 01:44:40;;;;;;;7.82;2.65;;;;;;;-0.67;77.22;98510.09;5065861;28;20025;-72
2022/04/06 01:47:07;;;;;;;7.60;2.72;;;;;;;-0.66;77.31;98506.72;5065849;28;20092;-73
2022/04/06 01:52:18;;;;;;;8.38;2.38;;;;;;;-0.61;77.67;98508.44;5065499;28;20105;-73
2022/04/06 01:54:47;;;;;;;5.85;2.88;;;;;;;-0.61;77.76;98509.31;5065328;28;20021;-72
2022/04/06 01:57:14;;;;;;;6.63;2.60;;;;;;;-0.64;77.67;98505.03;5065749;28;20028;-72
2022/04/06 01:59:41;;;;;;;10.45;2.92;;;;;;;-0.64;77.98;98502.47;5065644;28;20388;-73
2022/04/06 02:02:08;;;;;;;11.48;2.67;;;;;;;-0.60;78.03;98498.25;5065713;28;20090;-72
2022/04/06 02:04:33;;;;;;;4.13;2.38;;;;;;;-0.58;77.92;98494.03;5065332;28;20047;-72
2022/04/06 02:06:59;;;;;;;7.18;2.30;;;;;;;-0.55;78.31;98496.59;5065558;28;20234;-72
2022/04/06 02:09:24;;;;;;;5.80;2.65;;;;;;;-0.47;78.39;98498.31;5063600;28;20021;-72
2022/04/06 02:11:50;;;;;;;11.77;3.45;;;;;;;-0.50;78.32;98489.81;5047333;28;20017;-70
2022/04/06 02:14:16;;;;;;;7.38;3.10;;;;;;;-0.49;78.26;98485.56;5064908;28;20028;-72
2022/04/06 02:16:42;;;;;;;8.52;3.50;;;;;;;-0.47;78.33;98495.78;5065313;28;20021;-72
2022/04/06 02:19:08;;;;;;;7.45;3.70;;;;;;;-0.54;78.30;98490.66;5065040;28;20053;-72
2022/04/06 02:21:35;;;;;;;8.35;3.67;;;;;;;-0.58;78.31;98485.53;5065092;28;20017;-70
2022/04/06 02:24:00;;;;;;;8.80;3.63;;;;;;;-0.63;78.23;98488.91;5064749;28;20029;-72
2022/04/06 02:26:27;;;;;;;5.88;3.08;;;;;;;-0.68;78.29;98484.59;5065008;28;20029;-72
2022/04/06 02:28:53;;;;;;;8.02;3.30;;;;;;;-0.74;78.43;98480.34;5065020;28;20021;-71
2022/04/06 02:31:18;;;;;;;10.02;3.85;;;;;;;-0.76;78.53;98475.22;5065012;28;20036;-71
2022/04/06 02:33:43;;;;;;;10.77;3.55;;;;;;;-0.80;78.65;98473.50;5046964;28;20041;-72
2022/04/06 02:36:09;;;;;;;9.55;3.60;;;;;;;-0.84;78.61;98473.47;5065002;28;20044;-72
2022/04/06 02:38:38;;;;;;;8.50;3.40;;;;;;;-0.78;78.97;98476.91;5063677;28;20037;-71
2022/04/06 02:41:05;;;;;;;7.45;3.72;;;;;;;-0.81;78.88;98465.84;5046883;28;20025;-72
2022/04/06 02:43:31;;;;;;;8.15;3.53;;;;;;;-0.79;79.00;98477.75;5063498;28;20054;-72
2022/04/06 02:45:57;;;;;;;8.88;4.43;;;;;;;-0.79;79.16;98467.56;5046952;28;20020;-72
2022/04/06 02:48:22;;;;;;;12.57;3.92;;;;;;;-0.78;79.26;98469.25;5064935;28;20512;-72
2022/04/06 02:50:47;;;;;;;18.38;6.38;;;;;;;-0.75;79.47;98461.63;5064754;28;20028;-72
2022/04/06 02:53:13;;;;;;;8.88;3.58;;;;;;;-0.68;79.47;98467.63;5063618;28;20518;-72
2022/04/06 02:55:38;;;;;;;9.43;3.55;;;;;;;-0.59;79.66;98466.81;5064272;28;20052;-72
2022/04/06 02:58:03;;;;;;;8.57;3.05;;;;;;;-0.58;79.57;98454.94;5064695;28;20032;-72
2022/04/06 03:00:32;;;;;;;7.65;3.90;;;;;;;-0.64;79.76;98438.75;5064553;28;20017;-71
2022/04/06 03:02:58;;;;;;;8.80;3.75;;;;;;;-0.63;79.87;98444.72;5046508;28;20360;-71
2022/04/06 03:05:24;;;;;;;11.27;3.70;;;;;;;-0.65;80.15;98452.34;5064456;28;20052;-70
2022/04/06 03:07:50;;;;;;;11.55;3.30;;;;;;;-0.69;80.34;98445.53;5064665;28;20024;-72
2022/04/06 03:10:15;;;;;;;16.88;3.42;;;;;;;-0.67;80.75;98443.00;5064146;28;20033;-71
2022/04/06 03:12:41;;;;;;;7.53;3.75;;;;;;;-0.74;80.76;98437.00;5064426;28;20055;-72
2022/04/06 03:15:06;;;;;;;13.10;3.85;;;;;;;-0.73;80.91;98448.91;5046085;28;20028;-71
2022/04/06 03:17:32;;;;;;;22.90;6.18;;;;;;;-0.70;80.78;98438.72;5064373;28;20025;-71
2022/04/06 03:19:57;;;;;;;9.07;3.92;;;;;;;-0.77;80.98;98437.00;5064336;28;20112;-72
2022/04/06 03:22:22;;;;;;;8.45;3.75;;;;;;;-0.76;80.91;98439.56;5064464;28;20045;-71
2022/04/06 03:24:48;;;;;;;9.98;3.60;;;;;;;-0.78;81.28;98441.22;5063281;28;20025;-70
2022/04/06 03:27:14;;;;;;;11.50;4.72;;;;;;;-0.77;81.28;98426.81;5064074;28;20465;-71
2022/04/06 03:29:40;;;;;;;11.48;3.83;;;;;;;-0.77;81.28;98427.63;5045952;28;20089;-70
2022/04/06 03:32:07;;;;;;;11.90;4.60;;;;;;;-0.82;81.49;98415.72;5063757;28;20053;-71
2022/04/06 03:34:32;;;;;;;10.40;4.10;;;;;;;-0.72;81.52;98419.19;5063830;28;20029;-70
2022/04/06 03:36:58;;;;;;;9.52;4.10;;;;;;;-0.77;81.69;98419.16;5064173;28;20017;-71
2022/04/06 03:39:23;;;;;;;10.32;4.22;;;;;;;-0.70;81.55;98425.16;5063709;28;20059;-71
2022/04/06 03:41:49;;;;;;;12.57;4.15;;;;;;;-0.65;81.49;98421.78;5063925;28;20017;-71
2022/04/06 03:44:14;;;;;;;13.57;3.67;;;;;;;-0.63;81.64;98420.09;5063635;28;20108;-71
2022/04/06 03:46:39;;;;;;;12.10;4.30;;;;;;;-0.63;81.70;98409.03;5045816;28;20108;-72
2022/04/06 03:49:05;;;;;;;10.27;4.20;;;;;;;-0.63;81.83;98409.91;5063778;28;20051;-71
2022/04/06 03:51:30;;;;;;;11.85;3.90;;;;;;;-0.57;81.89;98413.28;5063792;28;20021;-71
2022/04/06 03:53:56;;;;;;;9.40;4.13;;;;;;;-0.55;82.05;98412.47;5063170;28;20139;-71
2022/04/06 03:56:21;;;;;;;10.68;3.47;;;;;;;-0.55;82.12;98407.38;5045649;28;20517;-72
2022/04/06 03:58:47;;;;;;;7.35;3.55;;;;;;;-0.52;82.06;98401.44;5045411;28;20059;-71
2022/04/06 04:01:12;;;;;;;9.18;2.65;;;;;;;-0.58;82.02;98392.06;5063409;28;20162;-70
2022/04/06 04:03:37;;;;;;;7.90;3.83;;;;;;;-0.54;82.17;98400.56;5063255;28;20017;-70
2022/04/06 04:06:03;;;;;;;6.63;2.95;;;;;;;-0.62;82.43;98397.97;5063330;28;20029;-71
2022/04/06 04:08:28;;;;;;;10.13;2.67;;;;;;;-0.60;82.75;98386.09;5063537;28;20031;-71
2022/04/06 04:10:53;;;;;;;9.13;3.10;;;;;;;-0.59;83.00;98390.34;5044983;28;20432;-71
2022/04/06 04:13:19;;;;;;;7.75;3.70;;;;;;;-0.63;83.17;98381.00;5063197;28;20031;-70
2022/04/06 04:15:44;;;;;;;7.03;3.13;;;;;;;-0.57;83.32;98385.25;5062991;28;20050;-71
2022/04/06 04:18:10;;;;;;;6.82;3.55;;;;;;;-0.55;83.50;98393.78;5063127;28;20103;-72
2022/04/06 04:20:36;;;;;;;5.90;2.70;;;;;;;-0.57;83.49;98383.56;5063332;28;20021;-72
2022/04/06 04:23:01;;;;;;;10.93;3.40;;;;;;;-0.51;83.67;98393.78;5063156;28;20020;-71
2022/04/06 04:25:26;;;;;;;9.50;4.20;;;;;;;-0.51;83.64;98381.03;5062931;28;20028;-72
2022/04/06 04:27:52;;;;;;;12.23;4.13;;;;;;;-0.48;83.98;98381.91;5063177;28;20047;-70
2022/04/06 04:30:18;;;;;;;13.18;3.88;;;;;;;-0.46;84.00;98373.41;5062762;28;20078;-71
2022/04/06 04:32:43;;;;;;;8.10;3.05;;;;;;;-0.39;83.89;98381.94;5062692;28;20041;-70
2022/04/06 04:35:09;;;;;;;9.82;3.70;;;;;;;-0.36;83.96;98383.63;5062860;28;20035;-70
2022/04/06 04:37:36;;;;;;;10.57;3.55;;;;;;;-0.29;84.13;98386.19;5061378;28;20090;-71
2022/04/06 04:40:02;;;;;;;6.82;3.95;;;;;;;-0.27;84.18;98389.63;5062498;28;20024;-71
2022/04/06 04:42:27;;;;;;;13.25;3.78;;;;;;;-0.21;83.82;98385.38;5061340;28;20021;-72
2022/04/06 04:44:53;;;;;;;16.35;5.57;;;;;;;-0.20;83.66;98381.97;5062604;28;20028;-72
2022/04/06 04:47:18;;;;;;;10.13;4.35;;;;;;;-0.19;83.71;98378.59;5062720;28;20033;-72
2022/04/06 04:49:43;;;;;;;10.50;3.70;;;;;;;-0.24;83.65;98370.09;5044839;28;20093;-74
2022/04/06 04:52:09;;;;;;;23.83;5.30;;;;;;;-0.19;83.65;98376.88;5061292;28;20050;-71
2022/04/06 04:54:34;;;;;;;12.77;3.95;;;;;;;-0.21;83.61;98365.84;5062316;28;20021;-76
2022/04/06 04:57:00;;;;;;;20.13;5.05;;;;;;;-0.17;83.61;98369.22;5044760;28;20021;-75
2022/04/06 04:59:25;;;;;;;13.35;5.03;;;;;;;-0.15;83.46;98370.09;5062744;28;20024;-75
2022/04/06 05:01:51;;;;;;;9.85;3.80;;;;;;;-0.18;83.63;98370.09;5062493;28;20025;-72
2022/04/06 05:04:16;;;;;;;10.88;4.32;;;;;;;-0.11;83.60;98370.97;5062494;28;20024;-76
2022/04/06 05:06:41;;;;;;;9.43;4.45;;;;;;;-0.08;83.52;98374.34;5061277;28;20025;-72
2022/04/06 05:09:07;;;;;;;14.65;4.53;;;;;;;-0.08;83.37;98368.41;5044307;28;20028;-73
2022/04/06 05:11:33;;;;;;;7.85;3.83;;;;;;;-0.09;83.33;98364.16;5062496;28;20100;-72
2022/04/06 05:13:58;;;;;;;14.35;4.05;;;;;;;-0.10;83.20;98350.56;5062209;28;20028;-73
2022/04/06 05:16:23;;;;;;;13.73;4.28;;;;;;;-0.04;83.33;98357.34;5062391;28;20020;-73
2022/04/06 05:18:49;;;;;;;10.57;3.53;;;;;;;-0.04;83.34;98363.31;5062388;28;20036;-73
2022/04/06 05:21:14;;;;;;;6.65;3.53;;;;;;;-0.01;83.32;98363.31;5062560;28;20437;-73
2022/04/06 05:23:42;;;;;;;11.57;4.35;;;;;;;-0.02;83.36;98353.13;5062473;28;20029;-72
2022/04/06 05:26:08;;;;;;;15.80;3.95;;;;;;;0.04;83.08;98348.03;5062291;28;20021;-72
2022/04/06 05:28:33;;;;;;;9.43;3.20;;;;;;;0.05;82.99;98339.50;5062704;28;20102;-73
2022/04/06 05:30:59;;;;;;;13.77;3.92;;;;;;;0.06;83.18;98341.22;5044070;28;20101;-72
2022/04/06 05:33:24;;;;;;;7.45;2.80;;;;;;;0.08;83.20;98341.22;5044816;28;20113;-73
2022/04/06 05:35:49;;;;;;;9.85;2.45;;;;;;;0.12;83.39;98332.72;5062259;28;20032;-68
2022/04/06 05:38:15;;;;;;;18.20;4.25;;;;;;;0.09;83.64;98346.34;5062421;28;20107;-67
2022/04/06 05:40:43;;;;;;;13.05;4.13;;;;;;;0.13;83.95;98346.34;5062032;28;20048;-73
2022/04/06 05:43:08;;;;;;;9.13;3.35;;;;;;;0.11;83.96;98336.97;5061170;28;20100;-74
2022/04/06 05:45:34;;;;;;;10.10;3.90;;;;;;;0.17;83.70;98325.91;5062134;28;20492;-74
2022/04/06 05:48:04;;;;;;;16.45;4.32;;;;;;;0.24;83.75;98319.94;5063087;28;20025;-73
2022/04/06 05:50:29;;;;;;;5.82;2.88;;;;;;;0.26;83.78;98321.66;5066032;28;20108;-74
2022/04/06 05:52:55;;;;;;;5.93;2.33;;;;;;;0.22;83.76;98319.09;5065872;28;20083;-74
2022/04/06 05:55:20;;;;;;;9.82;3.40;;;;;;;0.21;84.05;98312.28;5065590;28;20333;-73
2022/04/06 05:57:46;;;;;;;9.85;3.38;;;;;;;0.27;84.11;98313.16;5065812;28;20261;-73
2022/04/06 06:00:15;;;;;;;12.15;2.78;;;;;;;0.27;84.09;98306.34;5065904;28;20024;-73
2022/04/06 06:02:42;;;;;;;7.07;2.72;;;;;;;0.25;83.97;98297.84;5065734;28;20102;-73
2022/04/06 06:05:08;;;;;;;16.13;3.55;;;;;;;0.34;83.99;98302.06;5065229;28;20532;-73
2022/04/06 06:07:33;;;;;;;7.32;2.35;;;;;;;0.35;84.00;98311.44;5065463;28;20120;-73
2022/04/06 06:09:58;;;;;;;9.73;2.70;;;;;;;0.33;84.15;98292.72;5065047;28;20029;-74
2022/04/06 06:12:23;;;;;;;7.90;2.55;;;;;;;0.34;84.41;98296.97;5065301;28;20334;-72
2022/04/06 06:14:49;;;;;;;9.65;3.17;;;;;;;0.40;84.52;98293.56;5064927;28;20036;-73
2022/04/06 06:17:14;;;;;;;6.03;2.97;;;;;;;0.45;84.58;98287.59;5065169;28;20040;-73
2022/04/06 06:19:40;;;;;;;16.85;5.88;;;;;;;0.48;84.74;98289.28;5046867;28;20017;-72
2022/04/06 06:22:05;;;;;;;10.73;3.15;;;;;;;0.57;84.49;98288.44;5065098;28;20021;-73
2022/04/06 06:24:31;;;;;;;11.45;4.00;;;;;;;0.64;84.29;98279.91;5064653;28;20036;-74
2022/04/06 06:26:57;;;;;;;16.08;4.68;;;;;;;0.61;84.57;98285.88;5047085;28;20104;-73
2022/04/06 06:29:22;;;;;;;18.55;3.85;;;;;;;0.67;84.35;98279.88;5064826;28;20025;-75
2022/04/06 06:31:48;;;;;;;13.70;4.07;;;;;;;0.72;84.15;98272.22;5064723;28;20045;-74
2022/04/06 06:34:13;;;;;;;13.25;4.07;;;;;;;0.75;84.28;98272.22;5064730;28;20083;-73
2022/04/06 06:36:38;;;;;;;14.32;4.13;;;;;;;0.81;84.29;98277.31;5046902;28;20021;-74
2022/04/06 06:39:04;;;;;;;15.45;3.88;;;;;;;0.82;84.07;98273.03;5064552;28;20017;-73
2022/04/06 06:41:29;;;;;;;20.27;3.67;;;;;;;0.88;84.19;98272.19;5046788;28;20473;-72
2022/04/06 06:43:56;;;;;;;12.70;4.38;;;;;;;0.86;83.77;98262.78;5046411;28;20052;-75
2022/04/06 06:46:22;;;;;;;9.23;3.80;;;;;;;0.92;84.01;98268.75;5064554;28;20048;-74
2022/04/06 06:48:49;;;;;;;6.28;3.15;;;;;;;0.89;83.88;98264.50;5064594;28;20037;-73
2022/04/06 06:51:15;;;;;;;3.80;2.20;;;;;;;1.01;83.57;98260.22;5064411;28;20107;-74
2022/04/06 06:53:41;;;;;;;8.80;3.50;;;;;;;0.98;83.48;98261.06;5064191;28;20392;-73
2022/04/06 06:56:07;;;;;;;13.30;4.40;;;;;;;0.92;83.33;98248.31;5064034;28;20036;-73
2022/04/06 06:58:33;;;;;;;13.45;4.45;;;;;;;0.89;83.62;98244.06;5064492;28;20025;-74
2022/04/06 07:00:58;;;;;;;13.93;4.53;;;;;;;0.98;83.62;98246.59;5063231;28;20128;-73
2022/04/06 07:03:24;;;;;;;10.75;3.22;;;;;;;0.99;83.37;98239.78;5046276;28;20037;-73
2022/04/06 07:05:49;;;;;;;6.60;2.22;;;;;;;0.94;83.75;98227.00;5064077;28;20048;-75
2022/04/06 07:08:15;;;;;;;15.15;4.28;;;;;;;0.94;83.59;98237.22;5064135;28;20235;-74
2022/04/06 07:10:45;;;;;;;22.02;4.72;;;;;;;1.02;83.65;98229.53;5064246;28;20108;-73
2022/04/06 07:13:12;;;;;;;12.30;3.78;;;;;;;1.05;83.54;98224.41;5064008;28;20049;-73
2022/04/06 07:15:38;;;;;;;3.33;1.67;;;;;;;1.06;83.38;98218.44;5046091;28;20400;-73
2022/04/06 07:18:06;;;;;;;8.88;2.35;;;;;;;1.05;83.11;98210.78;5064013;28;20082;-72
2022/04/06 07:20:31;;;;;;;19.70;5.93;;;;;;;1.04;83.89;98220.13;5062452;28;20017;-73
2022/04/06 07:22:57;;;;;;;14.77;4.97;;;;;;;1.19;83.73;98216.66;5063709;28;20086;-73
2022/04/06 07:25:23;;;;;;;7.95;3.17;;;;;;;1.17;83.65;98197.06;5063426;28;20020;-74
2022/04/06 07:27:49;;;;;;;15.88;4.50;;;;;;;1.34;83.61;98199.53;5062115;28;20021;-74
2022/04/06 07:30:15;;;;;;;12.20;3.35;;;;;;;1.40;84.01;98202.06;5045433;28;20037;-74
2022/04/06 07:32:40;;;;;;;9.27;2.80;;;;;;;1.53;83.71;98207.06;5063429;28;20049;-73
2022/04/06 07:35:07;;;;;;;17.60;4.72;;;;;;;1.52;83.89;98198.53;5063418;28;20048;-75
2022/04/06 07:37:40;;;;;;;18.92;5.38;;;;;;;1.65;83.62;98204.41;5063587;28;20429;-73
2022/04/06 07:40:08;;;;;;;22.52;4.88;;;;;;;1.73;83.94;98202.66;5062988;28;20078;-73
2022/04/06 07:42:35;;;;;;;11.50;3.58;;;;;;;1.95;83.78;98201.63;5063298;28;20033;-73
2022/04/06 07:45:02;;;;;;;21.85;5.18;;;;;;;2.05;83.69;98203.22;5063295;28;20020;-74
2022/04/06 07:47:30;;;;;;;13.82;4.50;;;;;;;2.16;82.74;98195.44;5045231;28;20104;-73
2022/04/06 07:49:56;;;;;;;15.95;4.50;;;;;;;2.17;82.41;98193.75;5063149;28;20025;-75
2022/04/06 07:52:22;;;;;;;12.18;4.00;;;;;;;2.13;81.61;98187.81;5045170;28;20159;-74
2022/04/06 07:54:47;;;;;;;15.32;4.35;;;;;;;2.06;81.57;98188.72;5063189;28;20021;-74
2022/04/06 07:57:13;;;;;;;11.98;3.63;;;;;;;1.99;82.01;98185.38;5063236;28;20426;-74
2022/04/06 07:59:38;;;;;;;16.17;5.35;;;;;;;2.05;81.64;98187.00;5063239;28;20013;-74
2022/04/06 08:02:03;;;;;;;13.02;3.90;;;;;;;2.00;81.92;98178.56;5061656;28;20103;-74
2022/04/06 08:04:29;;;;;;;14.05;4.72;;;;;;;1.92;82.34;98160.69;5044830;28;20092;-74
2022/04/06 08:06:54;;;;;;;17.48;4.60;;;;;;;2.10;82.39;98177.59;5063214;28;20029;-73
2022/04/06 08:09:19;;;;;;;19.63;5.55;;;;;;;2.26;82.52;98191.09;5062551;28;20413;-73
2022/04/06 08:11:45;;;;;;;19.67;4.50;;;;;;;2.39;82.34;98186.69;5062942;28;20024;-73
2022/04/06 08:14:11;;;;;;;14.27;3.95;;;;;;;2.51;81.99;98185.69;5063139;28;20071;-73
2022/04/06 08:16:36;;;;;;;13.18;4.22;;;;;;;2.55;82.06;98187.38;5063120;28;20037;-74
2022/04/06 08:19:03;;;;;;;8.63;2.47;;;;;;;2.57;81.63;98189.91;5061165;28;20135;-73
2022/04/06 08:21:31;;;;;;;9.10;2.00;;;;;;;2.48;81.15;98166.09;5062855;28;20036;-74
2022/04/06 08:23:57;;;;;;;8.30;1.80;;;;;;;2.53;80.53;98185.66;5061047;28;20043;-73
2022/04/06 08:26:22;;;;;;;6.45;1.63;;;;;;;2.50;80.26;98183.16;5062534;28;20430;-74
2022/04/06 08:28:49;;;;;;;7.88;1.20;;;;;;;2.51;80.10;98189.97;5061136;28;20017;-75
2022/04/06 08:31:15;;;;;;;3.85;1.17;;;;;;;2.40;79.62;98198.63;5062523;28;20021;-74
2022/04/06 08:33:40;;;;;;;2.53;1.30;;;;;;;2.35;79.62;98200.38;5062275;28;20068;-73
2022/04/06 08:36:06;;;;;;;5.63;1.92;;;;;;;2.34;79.93;98202.09;5062512;28;20066;-74
2022/04/06 08:38:32;;;;;;;8.43;1.92;;;;;;;2.35;79.83;98201.22;5061123;28;20115;-74
2022/04/06 08:40:58;;;;;;;4.45;1.38;;;;;;;2.31;79.71;98189.34;5062275;28;20017;-75
2022/04/06 08:43:24;;;;;;;3.28;1.27;;;;;;;2.37;79.27;98197.78;5061193;28;20029;-74
2022/04/06 08:45:50;;;;;;;6.53;1.40;;;;;;;2.31;79.04;98191.03;5062287;28;20100;-73
2022/04/06 08:48:19;;;;;;;4.90;1.85;;;;;;;2.26;79.07;98192.78;5062246;28;20025;-74
2022/04/06 08:50:45;;;;;;;4.40;1.20;;;;;;;2.22;78.91;98197.94;5062127;28;20025;-74
2022/04/06 08:53:12;;;;;;;5.78;1.52;;;;;;;2.19;78.80;98205.66;5062410;28;20037;-74
2022/04/06 08:55:38;;;;;;;3.78;1.30;;;;;;;2.18;78.19;98188.59;5061910;28;20024;-74
2022/04/06 08:58:04;;;;;;;2.95;1.10;;;;;;;2.10;78.50;98182.72;5062362;28;20032;-74
2022/04/06 09:00:30;;;;;;;6.28;1.55;;;;;;;2.08;78.12;98181.88;5043892;28;20536;-74
2022/04/06 09:02:56;;;;;;;7.40;1.40;;;;;;;1.97;77.80;98170.03;5044278;28;20044;-74
2022/04/06 09:05:28;;;;;;;4.35;1.35;;;;;;;1.78;77.72;98173.63;5062312;28;20025;-76
2022/04/06 09:07:54;;;;;;;3.85;1.60;;;;;;;1.52;78.25;98174.69;5062118;28;20088;-75
2022/04/06 09:10:35;;;;;;;2.65;1.13;;;;;;;1.37;79.48;98176.50;5061517;28;20044;-76
2022/04/06 09:13:08;;;;;;;4.55;1.38;;;;;;;1.34;79.31;98163.75;5062128;28;20036;-73
2022/04/06 09:15:33;;;;;;;6.20;1.23;;;;;;;1.25;79.12;98153.59;5061980;28;20033;-73
2022/04/06 09:18:01;;;;;;;1.65;0.90;;;;;;;1.15;79.69;98145.97;5062290;28;20049;-72
2022/04/06 09:20:26;;;;;;;5.35;1.45;;;;;;;0.88;80.17;98136.78;5062268;28;20052;-75
2022/04/06 09:22:52;;;;;;;3.08;1.52;;;;;;;0.92;80.73;98135.88;5061355;28;20033;-76
2022/04/06 09:25:21;;;;;;;1.27;0.90;;;;;;;0.80;81.01;98121.50;5066013;28;20025;-72
2022/04/06 09:27:46;;;;;;;4.18;1.70;;;;;;;0.74;80.88;98117.25;5064819;28;20381;-73
2022/04/06 09:30:12;;;;;;;2.35;1.00;;;;;;;0.71;81.00;98118.13;5065683;28;20025;-69
2022/04/06 09:32:41;;;;;;;5.18;1.75;;;;;;;0.51;82.06;98112.28;5065811;28;20053;-73
2022/04/06 09:35:25;;;;;;;2.08;1.30;;;;;;;0.61;82.25;98121.56;5066042;28;20028;-71
2022/04/06 09:38:22;;;;;;;3.20;1.42;;;;;;;0.41;83.22;98108.91;5066071;28;20025;-71
2022/04/06 09:41:00;;;;;;;1.42;0.90;;;;;;;0.49;82.91;98125.03;5065880;28;20112;-69
2022/04/06 09:43:28;;;;;;;3.15;1.38;;;;;;;0.34;82.95;98108.94;5048086;28;20119;-70
2022/04/06 09:48:56;;;;;;;7.90;1.40;;;;;;;0.29;83.95;98104.72;5065808;28;20031;-67
2022/04/06 09:51:22;;;;;;;1.33;0.90;;;;;;;0.22;83.62;98084.28;5065552;28;20029;-68
2022/04/06 09:53:52;;;;;;;2.00;1.15;;;;;;;0.24;83.78;98074.94;5065417;28;20049;-67
2022/04/06 09:56:18;;;;;;;5.32;1.80;;;;;;;0.14;84.17;98090.28;5065294;28;20104;-69
2022/04/06 09:58:45;;;;;;;2.25;1.30;;;;;;;0.20;84.45;98090.28;5065509;28;20028;-69
2022/04/06 10:01:12;;;;;;;2.00;1.17;;;;;;;0.20;84.46;98098.78;5047320;28;20025;-69
2022/04/06 10:03:43;;;;;;;1.30;1.00;;;;;;;0.40;83.51;98102.94;5064302;28;20428;-67
2022/04/06 10:06:10;;;;;;;2.97;1.15;;;;;;;0.26;83.84;98095.34;5065301;28;20085;-67
2022/04/06 10:08:41;;;;;;;2.78;1.00;;;;;;;0.27;83.67;98091.09;5065264;28;20048;-67
2022/04/06 10:11:07;;;;;;;3.37;1.73;;;;;;;0.31;83.33;98082.56;5065166;28;20075;-69
2022/04/06 10:13:33;;;;;;;3.83;1.10;;;;;;;0.22;83.66;98117.47;5065314;28;20021;-70
2022/04/06 10:15:59;;;;;;;3.15;0.90;;;;;;;0.14;83.92;98090.28;5065301;28;20357;-69
2022/04/06 10:18:30;;;;;;;2.08;1.13;;;;;;;0.10;84.15;98100.50;5065300;28;20024;-69
2022/04/06 10:21:30;;;;;;;2.45;1.40;;;;;;;0.01;84.47;98095.44;5065228;28;20028;-71
2022/04/06 10:24:14;;;;;;;4.07;1.15;;;;;;;0.01;84.47;98097.13;5064189;28;20026;-69
2022/04/06 10:26:48;;;;;;;0.63;0.63;;;;;;;0.04;84.42;98080.13;5047071;28;20040;-67
2022/04/06 10:29:14;;;;;;;0.93;0.73;;;;;;;-0.09;84.94;98069.09;5063656;28;20090;-68
2022/04/06 10:31:39;;;;;;;2.05;0.85;;;;;;;-0.08;84.91;98078.44;5064079;28;20021;-69
2022/04/06 10:34:21;;;;;;;2.67;0.90;;;;;;;-0.09;85.37;98081.00;5064373;28;20049;-69
2022/04/06 10:37:11;;;;;;;1.73;1.08;;;;;;;-0.10;85.38;98062.31;5065114;28;20032;-69
2022/04/06 10:39:51;;;;;;;2.92;0.70;;;;;;;-0.03;85.01;98061.44;5064777;28;20024;-67
2022/04/06 10:42:32;;;;;;;1.92;1.30;;;;;;;0.08;85.09;98055.47;5064700;28;20025;-68
2022/04/06 10:44:59;;;;;;;2.05;0.75;;;;;;;-0.05;85.37;98060.56;5046934;28;20020;-70
2022/04/06 10:47:24;;;;;;;1.33;0.88;;;;;;;-0.06;85.33;98027.41;5063219;28;20048;-67
2022/04/06 10:50:08;;;;;;;1.85;0.95;;;;;;;-0.11;85.90;98017.25;5064535;28;20106;-68
2022/04/06 10:52:33;;;;;;;2.00;0.85;;;;;;;-0.06;85.53;98012.13;5064509;28;20302;-68
2022/04/06 10:55:07;;;;;;;0.75;0.55;;;;;;;0.06;85.85;97985.72;5064325;28;20036;-68
2022/04/06 10:57:55;;;;;;;3.20;1.38;;;;;;;-0.09;86.21;97997.69;5046447;28;20020;-67
2022/04/06 11:00:21;;;;;;;3.30;1.30;;;;;;;-0.06;86.07;97991.72;5046423;28;20021;-68
2022/04/06 11:02:50;;;;;;;1.05;0.73;;;;;;;0.31;84.16;97991.53;5064598;28;20083;-68
2022/04/06 11:05:41;;;;;;;0.77;0.63;;;;;;;0.03;84.94;97961.09;5063812;28;20350;-67
2022/04/06 11:11:36;;;;;;;2.60;1.10;;;;;;;-0.02;85.28;97952.59;5063086;28;20055;-67
2022/04/06 11:14:02;;;;;;;1.10;1.00;;;;;;;0.07;85.24;97946.59;5063213;28;20041;-65
2022/04/06 11:16:45;;;;;;;1.05;0.77;;;;;;;0.13;85.17;97923.59;5063855;28;20031;-67
2022/04/06 11:19:13;;;;;;;1.83;0.75;;;;;;;0.04;84.55;97949.16;5063880;28;20025;-70
2022/04/06 11:21:53;;;;;;;3.30;1.10;;;;;;;0.09;84.57;97934.69;5063839;28;20049;-68
2022/04/06 11:24:20;;;;;;;2.80;1.02;;;;;;;-0.07;85.28;97927.13;5063569;28;20095;-67
2022/04/06 11:26:46;;;;;;;2.13;1.10;;;;;;;-0.08;85.66;97917.75;5063770;28;20032;-68
2022/04/06 11:29:12;;;;;;;2.05;0.95;;;;;;;-0.06;85.85;97933.91;5045271;28;20024;-67
2022/04/06 11:31:59;;;;;;;2.72;0.90;;;;;;;-0.08;86.42;97910.09;5063490;28;20029;-66
2022/04/06 11:34:40;;;;;;;1.38;0.80;;;;;;;0.05;86.33;97897.28;5063485;28;20419;-68
2022/04/06 11:37:08;;;;;;;1.75;0.93;;;;;;;0.07;86.21;97900.66;5063596;28;20028;-68
2022/04/06 11:39:34;;;;;;;2.60;1.05;;;;;;;0.08;86.25;97894.72;5063314;28;20028;-67
2022/04/06 11:42:04;;;;;;;1.23;1.05;;;;;;;0.20;86.21;97875.91;5063514;28;20151;-68
2022/04/06 11:44:31;;;;;;;0.95;0.80;;;;;;;0.13;86.20;97874.28;5063349;28;20052;-71