Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:22;;;;;;;1.80;1.40;;;0.90;99.90;;;;;;5062220;28;20278;-62
2023/11/26 00:04:48;;;;;;;1.53;1.30;;;0.90;99.90;;;;;;5058333;28;20182;-63
2023/11/26 00:07:14;;;;;;;2.17;1.37;;;0.90;99.90;;;;;;5051389;28;20667;-60
2023/11/26 00:09:40;;;;;;;1.50;1.30;;;0.90;99.90;;;;;;5052143;28;20209;-63
2023/11/26 00:12:09;;;;;;;1.27;1.10;;;0.90;99.90;;;;;;5052098;28;20171;-63
2023/11/26 00:14:38;;;;;;;1.60;1.37;;;0.90;99.90;;;;;;5055093;28;20437;-63
2023/11/26 00:17:05;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5045356;28;20472;-63
2023/11/26 00:19:32;;;;;;;2.60;2.00;;;0.90;99.90;;;;;;5060141;28;20854;-63
2023/11/26 00:21:58;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5053382;28;20413;-63
2023/11/26 00:24:24;;;;;;;6.30;1.30;;;0.90;99.90;;;;;;5051388;28;20456;-63
2023/11/26 00:26:50;;;;;;;2.63;1.20;;;0.90;99.90;;;;;;5051944;28;20244;-63
2023/11/26 00:29:15;;;;;;;1.87;1.67;;;0.90;99.90;;;;;;5060429;28;20409;-62
2023/11/26 00:31:41;;;;;;;1.90;1.63;;;0.90;99.90;;;;;;5052053;28;20601;-62
2023/11/26 00:34:07;;;;;;;2.43;1.67;;;0.90;99.90;;;;;;5050375;28;20554;-63
2023/11/26 00:36:33;;;;;;;3.67;1.70;;;1.00;99.90;;;;;;5050021;28;20418;-63
2023/11/26 00:38:58;;;;;;;2.33;1.57;;;0.90;99.90;;;;;;5059550;28;20194;-62
2023/11/26 00:41:24;;;;;;;4.37;1.47;;;0.80;99.90;;;;;;5059667;28;20171;-62
2023/11/26 00:43:50;;;;;;;2.27;1.90;;;0.90;99.90;;;;;;5051531;28;20444;-63
2023/11/26 00:46:16;;;;;;;3.07;1.90;;;0.90;99.90;;;;;;5050948;28;20410;-63
2023/11/26 00:48:42;;;;;;;2.17;1.97;;;0.90;99.90;;;;;;5051491;28;20181;-63
2023/11/26 00:51:08;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5067661;22;20680;-60
2023/11/26 00:53:34;;;;;;;3.80;1.80;;;0.90;99.90;;;;;;5035600;28;20187;-61
2023/11/26 00:56:00;;;;;;;2.67;1.70;;;0.80;99.90;;;;;;5057585;28;20450;-62
2023/11/26 00:58:26;;;;;;;1.63;1.53;;;0.80;99.90;;;;;;5066922;28;20412;-61
2023/11/26 01:00:52;;;;;;;4.07;1.90;;;0.90;99.90;;;;;;5056412;28;20451;-61
2023/11/26 01:03:18;;;;;;;3.23;2.20;;;0.90;99.90;;;;;;5050408;28;20418;-61
2023/11/26 01:05:44;;;;;;;2.37;1.50;;;0.90;99.90;;;;;;5050663;28;20229;-61
2023/11/26 01:08:11;;;;;;;3.40;1.43;;;0.80;99.90;;;;;;5047251;28;20472;-62
2023/11/26 01:10:37;;;;;;;4.00;1.90;;;0.80;99.90;;;;;;5046487;28;20493;-61
2023/11/26 01:13:04;;;;;;;1.77;1.67;;;0.80;99.90;;;;;;5037394;28;20425;-61
2023/11/26 01:15:30;;;;;;;1.83;1.50;;;0.80;99.90;;;;;;5047359;28;20425;-59
2023/11/26 01:17:55;;;;;;;1.60;1.40;;;0.80;99.90;;;;;;5040064;28;20429;-61
2023/11/26 01:20:21;;;;;;;4.10;1.63;;;0.90;99.90;;;;;;5059188;28;20863;-61
2023/11/26 01:22:47;;;;;;;1.43;1.27;;;0.80;99.90;;;;;;5046091;28;20263;-64
2023/11/26 01:25:13;;;;;;;3.03;1.67;;;0.80;99.90;;;;;;5050045;28;20508;-64
2023/11/26 01:27:39;;;;;;;3.73;1.77;;;0.90;99.90;;;;;;5048218;28;20179;-62
2023/11/26 01:30:06;;;;;;;1.57;1.47;;;0.80;99.90;;;;;;5051119;28;20203;-61
2023/11/26 01:32:32;;;;;;;2.50;1.57;;;0.90;99.90;;;;;;5053589;28;20504;-64
2023/11/26 01:34:58;;;;;;;1.47;1.23;;;0.80;99.90;;;;;;5047995;28;20421;-60
2023/11/26 01:37:24;;;;;;;1.73;1.33;;;0.80;99.90;;;;;;5050245;28;20986;-61
2023/11/26 01:39:49;;;;;;;1.83;1.53;;;0.80;99.90;;;;;;5046436;28;20555;-61
2023/11/26 01:42:15;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5054063;28;20214;-61
2023/11/26 01:44:41;;;;;;;1.87;1.53;;;0.70;99.90;;;;;;5055097;28;20183;-62
2023/11/26 01:47:08;;;;;;;1.70;1.50;;;0.80;99.90;;;;;;5052995;28;20179;-59
2023/11/26 01:49:36;;;;;;;1.37;1.27;;;0.80;99.90;;;;;;5045493;28;20199;-63
2023/11/26 01:52:04;;;;;;;3.37;2.10;;;0.70;99.90;;;;;;5053686;28;20455;-64
2023/11/26 01:54:34;;;;;;;1.77;1.30;;;0.80;99.90;;;;;;5036303;28;20438;-60
2023/11/26 01:57:02;;;;;;;3.07;1.40;;;0.80;99.90;;;;;;5042325;28;20857;-62
2023/11/26 01:59:28;;;;;;;3.40;1.53;;;0.80;99.90;;;;;;5048243;28;20567;-62
2023/11/26 02:01:55;;;;;;;1.70;1.53;;;0.80;99.90;;;;;;5036536;28;20456;-61
2023/11/26 02:04:21;;;;;;;1.43;1.10;;;0.70;99.90;;;;;;5037855;28;20465;-62
2023/11/26 02:06:48;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5028251;28;20437;-62
2023/11/26 02:09:16;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5039934;28;20524;-61
2023/11/26 02:11:45;;;;;;;3.83;1.27;;;0.70;99.90;;;;;;5044689;28;20448;-62
2023/11/26 02:14:11;;;;;;;2.00;1.33;;;0.70;99.90;;;;;;5044912;28;20962;-61
2023/11/26 02:16:36;;;;;;;2.03;1.80;;;0.70;99.90;;;;;;5050962;28;20410;-62
2023/11/26 02:19:20;;;;;;;2.33;1.30;;;0.70;99.90;;;;;;5043288;28;20183;-62
2023/11/26 02:21:45;;;;;;;1.63;1.20;;;0.70;99.90;;;;;;5052461;28;20222;-61
2023/11/26 02:24:14;;;;;;;1.43;1.20;;;0.70;99.90;;;;;;5053831;28;20777;-61
2023/11/26 02:26:40;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5053318;28;20258;-62
2023/11/26 02:29:08;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5051558;28;20504;-62
2023/11/26 02:31:33;;;;;;;1.23;1.13;;;0.70;99.90;;;;;;5046519;28;20237;-62
2023/11/26 02:33:59;;;;;;;1.67;1.13;;;0.70;99.90;;;;;;5044664;28;20438;-61
2023/11/26 02:36:25;;;;;;;3.23;1.47;;;0.70;99.90;;;;;;5051422;28;20236;-62
2023/11/26 02:38:52;;;;;;;2.23;1.57;;;0.70;99.90;;;;;;5053194;28;20175;-61
2023/11/26 02:41:19;;;;;;;1.37;1.20;;;0.70;99.90;;;;;;5051269;28;20253;-62
2023/11/26 02:43:44;;;;;;;1.73;1.23;;;0.60;99.90;;;;;;5053072;28;20514;-62
2023/11/26 02:46:10;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5052958;28;20421;-62
2023/11/26 02:48:36;;;;;;;1.27;1.17;;;0.60;99.90;;;;;;5063304;28;20695;-60
2023/11/26 02:51:02;;;;;;;1.43;1.33;;;0.60;99.90;;;;;;5041870;28;20504;-61
2023/11/26 02:53:28;;;;;;;1.70;1.33;;;0.60;99.90;;;;;;5052606;28;20211;-62
2023/11/26 02:55:53;;;;;;;1.53;1.40;;;0.60;99.90;;;;;;5067942;28;20171;-62
2023/11/26 02:58:19;;;;;;;1.57;1.47;;;0.60;99.90;;;;;;5052656;28;20182;-63
2023/11/26 03:00:47;;;;;;;2.60;1.43;;;0.60;99.90;;;;;;5046543;28;20198;-62
2023/11/26 03:03:12;;;;;;;1.70;1.30;;;0.60;99.90;;;;;;5052748;28;20175;-62
2023/11/26 03:05:38;;;;;;;2.23;1.30;;;0.60;99.90;;;;;;5045880;28;20437;-62
2023/11/26 03:08:21;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5054547;28;20924;-61
2023/11/26 03:13:32;;;;;;;1.27;1.17;;;0.50;99.90;;;;;;5047900;28;20516;-62
2023/11/26 03:15:58;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5052641;28;20505;-64
2023/11/26 03:18:24;;;;;;;2.53;2.07;;;0.60;99.90;;;;;;5038226;28;20489;-63
2023/11/26 03:20:52;;;;;;;2.40;1.30;;;0.60;99.90;;;;;;5041306;28;20854;-60
2023/11/26 03:23:19;;;;;;;1.70;1.53;;;0.60;99.90;;;;;;5051681;28;20475;-62
2023/11/26 03:25:45;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5046672;28;20442;-62
2023/11/26 03:28:13;;;;;;;1.47;1.37;;;0.60;99.90;;;;;;5048023;28;20413;-61
2023/11/26 03:30:39;;;;;;;1.87;1.40;;;0.60;99.90;;;;;;5050281;28;20207;-63
2023/11/26 03:33:04;;;;;;;1.27;1.13;;;0.60;99.90;;;;;;5051537;28;20779;-63
2023/11/26 03:35:30;;;;;;;1.83;1.30;;;0.60;99.90;;;;;;5051215;28;20264;-62
2023/11/26 03:37:56;;;;;;;1.63;1.53;;;0.50;99.90;;;;;;5044803;28;20175;-62
2023/11/26 03:40:23;;;;;;;1.60;1.23;;;0.50;99.90;;;;;;5051441;28;20444;-61
2023/11/26 03:42:49;;;;;;;1.40;1.20;;;0.50;99.90;;;;;;5051809;28;20927;-61
2023/11/26 03:45:15;;;;;;;1.40;1.27;;;0.50;99.90;;;;;;5050495;28;20843;-61
2023/11/26 03:47:42;;;;;;;1.63;1.43;;;0.50;99.90;;;;;;5051463;28;20421;-61
2023/11/26 03:50:10;;;;;;;1.47;1.30;;;0.50;99.90;;;;;;5051680;28;20457;-61
2023/11/26 03:52:37;;;;;;;1.73;1.23;;;0.50;99.90;;;;;;5045495;28;20437;-60
2023/11/26 03:55:02;;;;;;;1.60;1.50;;;0.50;99.90;;;;;;5045135;28;20421;-61
2023/11/26 03:57:28;;;;;;;3.70;1.50;;;0.50;99.90;;;;;;5051267;28;20421;-61
2023/11/26 03:59:54;;;;;;;1.50;1.37;;;0.50;99.90;;;;;;5051453;28;20236;-61
2023/11/26 04:02:19;;;;;;;2.00;1.73;;;0.50;99.90;;;;;;5051016;28;20560;-61
2023/11/26 04:04:46;;;;;;;2.30;1.33;;;0.50;99.90;;;;;;5050575;28;20190;-60
2023/11/26 04:07:12;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5038398;28;20199;-63
2023/11/26 04:09:38;;;;;;;2.20;1.20;;;0.50;99.90;;;;;;5042610;28;20464;-61
2023/11/26 04:12:04;;;;;;;2.53;1.40;;;0.50;99.90;;;;;;5050285;28;20780;-61
2023/11/26 04:14:31;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5046516;28;20182;-61
2023/11/26 04:16:57;;;;;;;2.97;1.57;;;0.50;99.90;;;;;;5051523;28;20477;-62
2023/11/26 04:19:24;;;;;;;1.87;1.47;;;0.50;99.90;;;;;;5040612;28;20547;-62
2023/11/26 04:21:50;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5045796;28;20488;-61
2023/11/26 04:24:15;;;;;;;1.43;1.33;;;0.60;99.90;;;;;;5042855;28;20487;-61
2023/11/26 04:26:41;;;;;;;2.20;2.03;;;0.60;99.90;;;;;;5046098;28;20639;-62
2023/11/26 04:29:07;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5046897;28;20285;-62
2023/11/26 04:31:33;;;;;;;2.97;1.30;;;0.60;99.90;;;;;;5050363;28;20445;-62
2023/11/26 04:34:01;;;;;;;3.30;2.43;;;0.50;99.90;;;;;;5050844;28;20714;-62
2023/11/26 04:36:27;;;;;;;2.93;2.40;;;0.60;99.90;;;;;;5047246;28;20430;-61
2023/11/26 04:38:54;;;;;;;3.23;2.00;;;0.60;99.90;;;;;;5041394;28;20413;-61
2023/11/26 04:41:20;;;;;;;2.23;1.70;;;0.60;99.90;;;;;;5047129;28;20812;-61
2023/11/26 04:43:46;;;;;;;2.60;1.50;;;0.70;99.90;;;;;;5049924;28;20422;-62
2023/11/26 04:46:14;;;;;;;1.93;1.70;;;0.70;99.90;;;;;;5050759;28;20416;-61
2023/11/26 04:48:40;;;;;;;3.03;2.20;;;0.70;99.90;;;;;;5050542;28;20464;-62
2023/11/26 04:51:09;;;;;;;2.53;1.97;;;0.70;99.90;;;;;;5048281;28;20886;-61
2023/11/26 04:53:35;;;;;;;2.83;2.40;;;0.70;99.90;;;;;;5052941;28;20425;-62
2023/11/26 04:56:01;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;5043498;28;20533;-61
2023/11/26 04:58:27;;;;;;;2.27;2.07;;;0.70;99.90;;;;;;5037035;28;20612;-61
2023/11/26 05:00:53;;;;;;;2.30;2.10;;;0.70;99.90;;;;;;5037957;28;20548;-61
2023/11/26 05:03:22;;;;;;;3.80;2.33;;;0.70;99.90;;;;;;5054676;28;20432;-62
2023/11/26 05:05:48;;;;;;;3.60;2.43;;;0.80;99.90;;;;;;5047011;28;20559;-61
2023/11/26 05:08:14;;;;;;;2.80;2.60;;;0.70;99.90;;;;;;5048295;28;20438;-62
2023/11/26 05:10:39;;;;;;;2.23;2.03;;;0.60;99.90;;;;;;5053190;28;20530;-61
2023/11/26 05:13:05;;;;;;;3.90;2.00;;;0.60;99.90;;;;;;5051711;28;20199;-61
2023/11/26 05:15:31;;;;;;;1.90;1.63;;;0.60;99.90;;;;;;5044032;28;20626;-61
2023/11/26 05:17:56;;;;;;;2.93;2.73;;;0.60;99.90;;;;;;5055047;28;20217;-61
2023/11/26 05:20:22;;;;;;;2.07;1.87;;;0.60;99.90;;;;;;5043870;28;20293;-61
2023/11/26 05:22:48;;;;;;;2.50;1.80;;;0.60;99.90;;;;;;5052097;28;20269;-61
2023/11/26 05:25:14;;;;;;;2.17;2.07;;;0.60;99.90;;;;;;5053117;28;20236;-60
2023/11/26 05:27:40;;;;;;;3.33;2.40;;;0.60;99.90;;;;;;5054301;28;20236;-63
2023/11/26 05:30:08;;;;;;;2.50;1.90;;;0.60;99.90;;;;;;5054524;28;20547;-64
2023/11/26 05:32:34;;;;;;;2.13;1.57;;;0.60;99.90;;;;;;5053966;28;20479;-60
2023/11/26 05:35:12;;;;;;;2.63;1.90;;;0.60;99.90;;;;;;5054531;28;20417;-56
2023/11/26 05:37:40;;;;;;;3.40;2.07;;;0.50;99.90;;;;;;5053791;28;20421;-60
2023/11/26 05:40:08;;;;;;;3.10;1.90;;;0.40;99.90;;;;;;5051522;28;20448;-56
2023/11/26 05:42:33;;;;;;;2.43;1.67;;;0.50;99.90;;;;;;5053717;28;20508;-60
2023/11/26 05:44:59;;;;;;;1.87;1.77;;;0.50;99.90;;;;;;5054203;28;20512;-57
2023/11/26 05:47:25;;;;;;;1.93;1.73;;;0.50;99.90;;;;;;5053768;28;20554;-59
2023/11/26 05:49:52;;;;;;;1.53;1.43;;;0.60;99.90;;;;;;5053856;28;20665;-58
2023/11/26 05:52:18;;;;;;;3.83;1.90;;;0.50;99.90;;;;;;5053648;28;20619;-56
2023/11/26 05:54:44;;;;;;;2.10;1.90;;;0.50;99.90;;;;;;5053620;28;20422;-58
2023/11/26 05:57:10;;;;;;;2.43;1.90;;;0.40;99.90;;;;;;5051142;28;20440;-60
2023/11/26 05:59:39;;;;;;;3.13;1.97;;;0.40;99.90;;;;;;5053690;28;20183;-58
2023/11/26 06:02:06;;;;;;;2.60;1.70;;;0.30;99.90;;;;;;5048226;28;20434;-56
2023/11/26 06:04:32;;;;;;;2.10;1.90;;;0.40;99.90;;;;;;5037868;28;20587;-53
2023/11/26 06:06:57;;;;;;;2.40;1.83;;;0.40;99.90;;;;;;5038372;28;20524;-51
2023/11/26 06:09:23;;;;;;;2.50;1.80;;;0.40;99.90;;;;;;5048097;28;20749;-53
2023/11/26 06:11:49;;;;;;;2.60;2.03;;;0.40;99.90;;;;;;5049978;28;20434;-57
2023/11/26 06:14:14;;;;;;;3.40;2.20;;;0.40;99.90;;;;;;5042817;28;20206;-54
2023/11/26 06:16:44;;;;;;;3.00;2.50;;;0.40;99.90;;;;;;5051123;28;20264;-60
2023/11/26 06:19:11;;;;;;;3.43;3.13;;;0.30;99.90;;;;;;5047724;28;20254;-59
2023/11/26 06:21:37;;;;;;;5.67;2.93;;;0.40;99.90;;;;;;5046213;28;20456;-63
2023/11/26 06:24:03;;;;;;;5.20;3.20;;;0.30;99.90;;;;;;5052173;28;20943;-59
2023/11/26 06:26:30;;;;;;;3.70;3.20;;;0.40;99.90;;;;;;5052798;28;20476;-58
2023/11/26 06:28:56;;;;;;;3.30;3.00;;;0.30;99.90;;;;;;5045938;28;20187;-57
2023/11/26 06:31:22;;;;;;;3.60;3.30;;;0.30;99.90;;;;;;5050248;28;20471;-51
2023/11/26 06:33:48;;;;;;;5.53;4.00;;;0.20;99.90;;;;;;5052376;28;20185;-53
2023/11/26 06:36:22;;;;;;;5.77;3.40;;;0.20;99.90;;;;;;5053276;28;20421;-56
2023/11/26 06:38:49;;;;;;;4.37;3.50;;;0.20;99.90;;;;;;5053222;28;20210;-54
2023/11/26 06:41:27;;;;;;;3.70;2.90;;;0.20;99.90;;;;;;5052913;28;20452;-59
2023/11/26 06:44:02;;;;;;;3.10;2.67;;;0.10;99.90;;;;;;5052762;28;20922;-54
2023/11/26 06:46:28;;;;;;;7.70;3.50;;;0.00;99.90;;;;;;5049740;28;20424;-62
2023/11/26 06:48:54;;;;;;;3.40;2.63;;;-0.10;99.90;;;;;;5044665;28;20425;-56
2023/11/26 06:51:20;;;;;;;3.80;2.77;;;-0.10;99.90;;;;;;5052305;28;20974;-54
2023/11/26 06:53:47;;;;;;;3.13;2.57;;;-0.20;99.90;;;;;;5052440;28;20508;-56
2023/11/26 06:56:13;;;;;;;2.87;2.50;;;-0.20;99.90;;;;;;5052523;28;20497;-56
2023/11/26 06:58:40;;;;;;;5.23;2.80;;;-0.20;99.90;;;;;;5052327;28;20512;-58
2023/11/26 07:01:07;;;;;;;4.97;3.50;;;-0.30;99.90;;;;;;5052292;28;20448;-56
2023/11/26 07:03:36;;;;;;;3.77;2.97;;;-0.30;99.90;;;;;;5049646;28;21008;-55
2023/11/26 07:06:04;;;;;;;3.33;2.73;;;-0.30;99.90;;;;;;5052407;28;20433;-58
2023/11/26 07:08:31;;;;;;;4.20;2.33;;;-0.40;99.90;;;;;;5050136;28;20453;-54
2023/11/26 07:10:57;;;;;;;6.23;3.83;;;-0.40;99.90;;;;;;5052341;28;21025;-55
2023/11/26 07:13:22;;;;;;;3.03;2.70;;;-0.30;99.90;;;;;;5052333;28;20509;-56
2023/11/26 07:15:48;;;;;;;3.33;2.70;;;-0.40;99.90;;;;;;5039606;28;20442;-55
2023/11/26 07:18:14;;;;;;;2.47;2.27;;;-0.40;99.90;;;;;;5051371;28;20588;-56
2023/11/26 07:20:43;;;;;;;6.17;2.80;;;-0.40;99.90;;;;;;5052084;28;20550;-53
2023/11/26 07:23:09;;;;;;;2.67;2.47;;;-0.40;99.90;;;;;;5045026;28;20440;-56
2023/11/26 07:25:34;;;;;;;5.60;3.17;;;-0.40;99.90;;;;;;5051807;28;20422;-56
2023/11/26 07:28:03;;;;;;;4.23;2.37;;;-0.40;99.90;;;;;;5047836;28;20580;-55
2023/11/26 07:30:29;;;;;;;3.50;2.97;;;-0.40;99.90;;;;;;5048277;28;20641;-54
2023/11/26 07:32:55;;;;;;;5.83;3.57;;;-0.40;99.90;;;;;;5043568;28;20421;-58
2023/11/26 07:35:21;;;;;;;4.03;2.53;;;-0.40;99.90;;;;;;5044040;28;20417;-55
2023/11/26 07:37:46;;;;;;;5.40;2.93;;;-0.50;99.90;;;;;;5051626;28;20575;-53
2023/11/26 07:40:13;;;;;;;3.87;3.10;;;-0.50;99.90;;;;;;5045711;28;20178;-56
2023/11/26 07:42:40;;;;;;;3.00;2.70;;;-0.50;99.90;;;;;;5050265;28;20197;-55
2023/11/26 07:45:09;;;;;;;5.17;3.77;;;-0.50;99.90;;;;;;5042404;28;20499;-56
2023/11/26 07:47:35;;;;;;;3.53;3.23;;;-0.40;99.90;;;;;;5051507;28;20487;-56
2023/11/26 07:50:00;;;;;;;6.20;3.13;;;-0.40;99.90;;;;;;5051544;28;20979;-55
2023/11/26 07:52:26;;;;;;;3.13;2.83;;;-0.40;99.90;;;;;;5050359;28;20227;-55
2023/11/26 07:54:53;;;;;;;3.40;3.10;;;-0.40;99.90;;;;;;5043972;28;20183;-58
2023/11/26 07:57:18;;;;;;;3.33;2.87;;;-0.30;99.90;;;;;;5046460;28;20888;-56
2023/11/26 07:59:44;;;;;;;3.60;2.60;;;-0.20;99.90;;;;;;5046913;28;20434;-59
2023/11/26 08:02:11;;;;;;;5.30;3.17;;;-0.20;99.90;;;;;;5051549;28;20211;-55
2023/11/26 08:04:40;;;;;;;3.27;2.77;;;-0.20;99.90;;;;;;5051217;28;20548;-56
2023/11/26 08:07:05;;;;;;;2.80;2.50;;;-0.10;99.90;;;;;;5051527;28;20509;-52
2023/11/26 08:09:32;;;;;;;3.97;3.10;;;0.00;99.90;;;;;;5045185;28;20524;-55
2023/11/26 08:12:00;;;;;;;3.13;2.83;;;0.30;99.90;;;;;;5048629;28;20248;-60
2023/11/26 08:14:27;;;;;;;2.87;2.50;;;0.20;99.90;;;;;;5051400;28;20769;-60
2023/11/26 08:16:56;;;;;;;6.40;3.40;;;0.10;99.90;;;;;;5051515;28;20478;-60
2023/11/26 08:19:23;;;;;;;3.00;2.80;;;0.10;99.90;;;;;;5051477;28;20440;-55
2023/11/26 08:21:49;;;;;;;3.30;3.00;;;0.20;99.90;;;;;;5050673;28;20437;-57
2023/11/26 08:24:18;;;;;;;3.00;2.53;;;0.40;99.90;;;;;;5041399;28;20976;-58
2023/11/26 08:26:46;;;;;;;2.53;2.27;;;0.50;99.90;;;;;;5044930;28;20433;-55
2023/11/26 08:29:18;;;;;;;3.83;2.73;;;0.80;99.90;;;;;;5045698;28;20793;-54
2023/11/26 08:31:48;;;;;;;2.40;2.20;;;1.10;99.90;;;;;;5040594;28;20446;-54
2023/11/26 08:34:15;;;;;;;2.90;2.60;;;1.40;99.90;;;;;;5038094;28;20433;-52
2023/11/26 08:36:42;;;;;;;3.20;2.37;;;1.30;99.90;;;;;;5038926;28;20998;-57
2023/11/26 08:39:19;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;5039792;28;20497;-57
2023/11/26 08:41:45;;;;;;;2.47;2.27;;;1.50;99.90;;;;;;5040703;28;20448;-57
2023/11/26 08:44:12;;;;;;;3.60;3.00;;;1.60;99.90;;;;;;5039398;28;20422;-54
2023/11/26 08:46:41;;;;;;;2.20;1.97;;;1.70;99.90;;;;;;5039473;28;20933;-53
2023/11/26 08:49:08;;;;;;;1.97;1.87;;;1.90;99.90;;;;;;5045678;28;20978;-54
2023/11/26 08:51:36;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;5046949;28;20469;-57
2023/11/26 08:54:05;;;;;;;3.07;2.13;;;1.80;99.90;;;;;;5046722;28;20488;-57
2023/11/26 08:56:30;;;;;;;3.40;2.77;;;1.40;99.90;;;;;;5046596;28;20467;-56
2023/11/26 08:58:56;;;;;;;3.33;2.20;;;1.20;99.90;;;;;;5046721;28;20434;-56
2023/11/26 09:01:22;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;5042711;28;20194;-56
2023/11/26 09:03:47;;;;;;;2.90;2.60;;;0.90;99.90;;;;;;5042401;28;20418;-57
2023/11/26 09:06:13;;;;;;;3.30;2.83;;;0.90;99.90;;;;;;5045801;28;20228;-60
2023/11/26 09:08:39;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;5044019;28;20184;-58
2023/11/26 09:11:06;;;;;;;3.87;2.30;;;0.90;99.90;;;;;;5042387;28;20198;-55
2023/11/26 09:13:32;;;;;;;1.93;1.80;;;0.90;99.90;;;;;;5042721;28;20446;-57
2023/11/26 09:15:59;;;;;;;3.33;2.40;;;0.80;99.90;;;;;;5050605;28;20445;-60
2023/11/26 09:18:25;;;;;;;3.40;2.70;;;0.80;99.90;;;;;;5034650;28;20429;-53
2023/11/26 09:20:50;;;;;;;2.40;2.30;;;0.70;99.90;;;;;;5048459;28;20502;-55
2023/11/26 09:23:16;;;;;;;3.37;2.73;;;0.90;99.90;;;;;;5035896;28;20179;-57
2023/11/26 09:25:42;;;;;;;2.73;2.40;;;1.00;99.90;;;;;;5035489;28;20179;-59
2023/11/26 09:28:07;;;;;;;3.23;2.93;;;1.10;99.90;;;;;;5050562;28;20223;-53
2023/11/26 09:30:34;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;5034599;28;20203;-53
2023/11/26 09:33:00;;;;;;;3.80;2.60;;;1.00;99.90;;;;;;5030712;28;20438;-58
2023/11/26 09:35:25;;;;;;;2.80;2.50;;;1.10;99.90;;;;;;5030960;28;20454;-52
2023/11/26 09:37:51;;;;;;;4.23;2.07;;;1.10;99.90;;;;;;5030639;28;20179;-54
2023/11/26 09:40:17;;;;;;;2.27;1.90;;;1.00;99.90;;;;;;5034041;28;20217;-52
2023/11/26 09:42:50;;;;;;;1.63;1.47;;;1.00;99.90;;;;;;5033268;28;20430;-53
2023/11/26 09:45:16;;;;;;;3.53;2.30;;;0.90;99.90;;;;;;5034511;28;20794;-54
2023/11/26 09:47:42;;;;;;;2.57;2.00;;;0.90;99.90;;;;;;5034182;28;20433;-53
2023/11/26 09:50:09;;;;;;;2.50;2.03;;;0.90;99.90;;;;;;5034357;28;20454;-52
2023/11/26 09:52:37;;;;;;;2.27;2.07;;;1.00;99.90;;;;;;5041598;28;20187;-56
2023/11/26 09:55:03;;;;;;;4.53;3.27;;;1.00;99.90;;;;;;5034583;28;20464;-59
2023/11/26 09:57:33;;;;;;;3.50;2.47;;;1.00;99.90;;;;;;5034553;28;20434;-57
2023/11/26 09:59:59;;;;;;;3.90;2.77;;;1.10;99.90;;;;;;5038665;28;20425;-60
2023/11/26 10:02:25;;;;;;;3.00;1.90;;;1.00;99.90;;;;;;5053896;28;20449;-59
2023/11/26 10:04:52;;;;;;;2.80;1.87;;;0.90;99.90;;;;;;5045535;28;21020;-59
2023/11/26 10:07:32;;;;;;;5.27;2.03;;;1.00;99.90;;;;;;5049494;28;20409;-59
2023/11/26 10:10:12;;;;;;;2.30;1.73;;;1.00;99.90;;;;;;5050552;28;20452;-55
2023/11/26 10:12:54;;;;;;;2.43;2.23;;;1.00;99.90;;;;;;5053696;28;20409;-55
2023/11/26 10:15:21;;;;;;;5.20;2.20;;;1.00;99.90;;;;;;5052563;28;20774;-55
2023/11/26 10:18:07;;;;;;;3.53;2.93;;;1.00;99.90;;;;;;5054477;28;20398;-59
2023/11/26 10:20:42;;;;;;;3.17;2.50;;;1.10;99.90;;;;;;5035983;28;20955;-54
2023/11/26 10:23:13;;;;;;;2.20;2.00;;;1.10;99.90;;;;;;5035745;28;20939;-56
2023/11/26 10:25:46;;;;;;;3.37;2.27;;;1.00;99.90;;;;;;5041650;28;20433;-55
2023/11/26 10:28:18;;;;;;;2.90;1.93;;;1.00;99.90;;;;;;5048453;28;20409;-55
2023/11/26 10:30:44;;;;;;;3.10;1.70;;;1.00;99.90;;;;;;5039526;28;20516;-58
2023/11/26 10:33:11;;;;;;;2.43;1.83;;;1.10;99.90;;;;;;5053338;28;20422;-58
2023/11/26 10:35:52;;;;;;;2.33;1.53;;;1.20;99.90;;;;;;5048368;28;21014;-59
2023/11/26 10:38:24;;;;;;;2.13;1.93;;;1.30;99.90;;;;;;5037278;28;20406;-62
2023/11/26 10:40:50;;;;;;;2.10;1.97;;;1.30;99.90;;;;;;5054167;28;20764;-56
2023/11/26 10:43:18;;;;;;;3.43;2.30;;;1.30;99.90;;;;;;5048470;28;20921;-57
2023/11/26 10:45:44;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5046247;28;20822;-56
2023/11/26 10:48:13;;;;;;;2.10;1.90;;;1.30;99.90;;;;;;5052908;28;20413;-59
2023/11/26 10:50:46;;;;;;;2.90;2.00;;;1.40;99.90;;;;;;5053021;28;20207;-55
2023/11/26 10:53:27;;;;;;;2.20;2.00;;;1.40;99.90;;;;;;5041085;28;20406;-59
2023/11/26 10:55:55;;;;;;;1.70;1.50;;;1.30;99.90;;;;;;5032833;28;20419;-57
2023/11/26 10:58:28;;;;;;;4.90;2.30;;;1.30;99.90;;;;;;5041974;28;20556;-55
2023/11/26 11:00:57;;;;;;;2.43;1.80;;;1.50;99.90;;;;;;5052582;28;20433;-55
2023/11/26 11:03:24;;;;;;;1.93;1.77;;;1.60;99.90;;;;;;5052065;28;20425;-56
2023/11/26 11:05:50;;;;;;;2.23;2.13;;;1.70;99.90;;;;;;5034523;28;20461;-60
2023/11/26 11:08:16;;;;;;;2.37;2.03;;;1.80;99.90;;;;;;5036577;28;20422;-57
2023/11/26 11:11:21;;;;;;;4.43;1.80;;;1.90;99.90;;;;;;5052562;28;20557;-59
2023/11/26 11:13:48;;;;;;;4.17;1.80;;;2.00;99.90;;;;;;5028482;28;20817;-56
2023/11/26 11:16:13;;;;;;;2.17;2.00;;;2.00;99.90;;;;;;5036000;28;20430;-60
2023/11/26 11:18:41;;;;;;;2.60;1.67;;;2.00;99.90;;;;;;5032485;28;20505;-59
2023/11/26 11:21:12;;;;;;;2.30;2.07;;;2.00;99.90;;;;;;5032680;28;20219;-57
2023/11/26 11:23:52;;;;;;;3.50;2.23;;;2.00;99.90;;;;;;5032513;28;20418;-55
2023/11/26 11:26:20;;;;;;;2.90;2.57;;;1.90;99.90;;;;;;5031609;28;20626;-57
2023/11/26 11:28:51;;;;;;;4.20;1.97;;;2.10;99.90;;;;;;5051766;28;20812;-52
2023/11/26 11:31:21;;;;;;;1.67;1.50;;;2.20;99.90;;;;;;5041082;28;20473;-55
2023/11/26 11:33:56;;;;;;;2.27;1.63;;;2.40;99.90;;;;;;5038472;28;20915;-57
2023/11/26 11:36:40;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5052278;28;20409;-58
2023/11/26 11:39:06;;;;;;;2.17;2.07;;;2.40;99.90;;;;;;5051811;28;20409;-56
2023/11/26 11:41:58;;;;;;;1.53;1.43;;;2.40;99.90;;;;;;5048963;28;20457;-58
2023/11/26 11:44:27;;;;;;;2.60;1.70;;;2.40;99.90;;;;;;5042509;28;20437;-54
2023/11/26 11:46:54;;;;;;;3.10;1.77;;;2.20;99.90;;;;;;5039292;28;20441;-59
2023/11/26 11:49:20;;;;;;;2.17;1.77;;;2.30;99.90;;;;;;5042369;28;20422;-56
2023/11/26 11:51:46;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5032302;28;20462;-60
2023/11/26 11:54:11;;;;;;;4.13;1.93;;;2.20;99.90;;;;;;5034494;28;20598;-61
2023/11/26 11:56:42;;;;;;;2.23;1.70;;;2.10;99.90;;;;;;5031975;28;20175;-61
2023/11/26 11:59:09;;;;;;;3.77;1.83;;;2.10;99.90;;;;;;5032058;28;20163;-62
2023/11/26 12:01:36;;;;;;;2.40;1.90;;;2.10;99.90;;;;;;5031829;28;20848;-61
2023/11/26 12:04:02;;;;;;;2.00;1.20;;;2.20;99.90;;;;;;5030973;28;20493;-62
2023/11/26 12:06:28;;;;;;;2.10;1.90;;;2.20;99.90;;;;;;5045910;28;20418;-63
2023/11/26 12:09:05;;;;;;;1.90;1.63;;;2.00;99.90;;;;;;5042449;28;20414;-61
2023/11/26 12:11:30;;;;;;;2.03;1.83;;;2.20;99.90;;;;;;5032144;28;20457;-63
2023/11/26 12:13:56;;;;;;;4.30;1.70;;;2.30;99.90;;;;;;5031703;28;20421;-62
2023/11/26 12:16:23;;;;;;;2.07;1.60;;;2.30;99.90;;;;;;5031740;28;20167;-61
2023/11/26 12:18:55;;;;;;;1.63;1.53;;;2.30;99.90;;;;;;5034664;28;20181;-65
2023/11/26 12:21:21;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5051383;28;20429;-64
2023/11/26 12:23:47;;;;;;;2.07;1.80;;;2.40;99.90;;;;;;5051293;28;20445;-62
2023/11/26 12:26:13;;;;;;;2.10;1.30;;;2.30;99.90;;;;;;5051741;28;20448;-69
2023/11/26 12:28:46;;;;;;;2.30;1.77;;;2.20;99.90;;;;;;5043935;28;20179;-68
2023/11/26 12:31:15;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5048059;28;20661;-65
2023/11/26 12:33:45;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5038992;28;20496;-62
2023/11/26 12:36:12;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5046991;28;20444;-63
2023/11/26 12:38:39;;;;;;;2.40;1.50;;;2.30;99.90;;;;;;5051335;28;20500;-64
2023/11/26 12:41:07;;;;;;;4.30;1.30;;;2.30;99.90;;;;;;5032448;28;20446;-63
2023/11/26 12:43:33;;;;;;;3.20;1.50;;;2.00;99.90;;;;;;5041988;28;20448;-63
2023/11/26 12:46:12;;;;;;;2.70;1.60;;;2.00;99.90;;;;;;5049254;28;20776;-69
2023/11/26 12:48:38;;;;;;;2.63;1.87;;;2.10;99.90;;;;;;5031297;28;20421;-63
2023/11/26 12:51:04;;;;;;;1.53;1.40;;;2.10;99.90;;;;;;5038414;28;20498;-65
2023/11/26 12:53:30;;;;;;;2.20;1.50;;;2.00;99.90;;;;;;5047825;28;20486;-63
2023/11/26 12:55:55;;;;;;;3.97;2.90;;;2.10;99.90;;;;;;5050917;28;20904;-66
2023/11/26 12:58:24;;;;;;;1.93;1.83;;;2.20;99.90;;;;;;5044265;28;20183;-66
2023/11/26 13:00:51;;;;;;;4.33;1.80;;;2.20;99.90;;;;;;5050648;28;20199;-66