Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:38;;;;;;;14.37;4.30;;;12.10;99.90;;;;;;5135707;27;20996;-86
2022/10/23 00:03:05;;;;;;;7.13;3.67;;;12.10;99.90;;;;;;5136179;27;20446;-85
2022/10/23 00:05:32;;;;;;;4.80;1.83;;;12.10;99.90;;;;;;5136122;27;20872;-86
2022/10/23 00:08:00;;;;;;;3.20;1.67;;;12.00;99.90;;;;;;5136125;27;20447;-86
2022/10/23 00:10:28;;;;;;;6.00;2.50;;;12.00;99.90;;;;;;5135854;27;20489;-86
2022/10/23 00:12:55;;;;;;;6.10;2.03;;;12.10;99.90;;;;;;5135865;27;20435;-86
2022/10/23 00:15:26;;;;;;;3.17;1.77;;;12.10;99.90;;;;;;5135647;27;20487;-85
2022/10/23 00:17:53;;;;;;;6.33;2.80;;;12.10;99.90;;;;;;5135804;27;20437;-86
2022/10/23 00:20:20;;;;;;;2.40;1.87;;;12.10;99.90;;;;;;5135802;27;20472;-86
2022/10/23 00:22:47;;;;;;;8.50;2.50;;;12.10;99.90;;;;;;5135343;27;20450;-85
2022/10/23 00:25:17;;;;;;;4.67;2.10;;;12.10;99.90;;;;;;5135832;27;20443;-86
2022/10/23 00:27:44;;;;;;;2.90;2.10;;;12.10;99.90;;;;;;5135668;27;20811;-86
2022/10/23 00:30:12;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5135614;27;20446;-86
2022/10/23 00:32:38;;;;;;;1.00;0.43;;;12.00;99.90;;;;;;5135484;27;20443;-86
2022/10/23 00:35:06;;;;;;;0.60;0.47;;;12.00;99.90;;;;;;5135479;27;20486;-85
2022/10/23 00:37:33;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5135425;27;20443;-86
2022/10/23 00:40:00;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5135321;27;20439;-86
2022/10/23 00:42:28;;;;;;;0.97;0.50;;;12.00;99.90;;;;;;5135389;27;20522;-86
2022/10/23 00:45:18;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5135380;27;20439;-86
2022/10/23 00:47:46;;;;;;;0.73;0.50;;;12.00;99.90;;;;;;5135351;27;20446;-86
2022/10/23 00:50:13;;;;;;;0.53;0.50;;;11.90;99.90;;;;;;5135531;27;20442;-86
2022/10/23 00:52:45;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5135412;27;20443;-86
2022/10/23 00:55:12;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5134119;27;20471;-86
2022/10/23 00:57:44;;;;;;;0.53;0.50;;;11.90;99.90;;;;;;5135187;27;20817;-86
2022/10/23 01:00:15;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5134988;27;20435;-86
2022/10/23 01:02:42;;;;;;;1.10;0.87;;;11.90;99.90;;;;;;5135140;27;20439;-86
2022/10/23 01:05:10;;;;;;;0.80;0.77;;;11.90;99.90;;;;;;5135026;27;20446;-86
2022/10/23 01:07:45;;;;;;;1.00;0.50;;;11.90;99.90;;;;;;5134501;27;20451;-86
2022/10/23 01:10:16;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;5134544;27;20437;-85
2022/10/23 01:12:50;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5134908;27;20444;-86
2022/10/23 01:15:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5134448;27;20482;-85
2022/10/23 01:17:55;;;;;;;0.57;0.40;;;11.80;99.90;;;;;;5134749;27;20423;-86
2022/10/23 01:20:32;;;;;;;0.70;0.63;;;11.80;99.90;;;;;;5134751;27;20466;-86
2022/10/23 01:23:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5134729;27;20442;-86
2022/10/23 01:26:11;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5134707;27;20450;-85
2022/10/23 01:28:47;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5134725;27;20510;-86
2022/10/23 01:31:18;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;5134441;27;20462;-86
2022/10/23 01:33:48;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;5134498;27;20411;-86
2022/10/23 01:36:16;;;;;;;0.53;0.50;;;11.60;99.90;;;;;;5134814;27;20483;-86
2022/10/23 01:38:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5134458;27;20451;-86
2022/10/23 01:41:20;;;;;;;1.13;0.67;;;11.70;99.90;;;;;;5134521;28;20835;-86
2022/10/23 01:43:54;;;;;;;1.77;0.50;;;11.70;99.90;;;;;;5134284;28;20434;-86
2022/10/23 01:46:23;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;5134608;28;20438;-85
2022/10/23 01:48:53;;;;;;;0.63;0.47;;;11.70;99.90;;;;;;5134336;28;20454;-86
2022/10/23 01:51:24;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5134423;28;21016;-86
2022/10/23 01:53:55;;;;;;;0.73;0.60;;;11.70;99.90;;;;;;5134251;28;20925;-86
2022/10/23 01:56:26;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5134226;28;20908;-86
2022/10/23 01:58:56;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5134273;28;20426;-86
2022/10/23 02:01:27;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5133986;28;20462;-86
2022/10/23 02:03:55;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5134566;28;20906;-86
2022/10/23 02:06:22;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5135109;27;20439;-86
2022/10/23 02:08:49;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5138215;27;20810;-86
2022/10/23 02:11:19;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5138187;27;20465;-86
2022/10/23 02:13:56;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5138324;27;20464;-85
2022/10/23 02:16:33;;;;;;;1.17;0.53;;;11.60;99.90;;;;;;5137971;27;20800;-85
2022/10/23 02:19:09;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5137939;27;20898;-86
2022/10/23 02:21:49;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5138248;27;20458;-86
2022/10/23 02:24:20;;;;;;;1.87;0.80;;;11.60;99.90;;;;;;5138139;27;20901;-86
2022/10/23 02:26:51;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5138104;27;20431;-86
2022/10/23 02:29:25;;;;;;;1.23;0.53;;;11.60;99.90;;;;;;5137961;27;20437;-86
2022/10/23 02:31:53;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5138068;27;20466;-86
2022/10/23 02:34:20;;;;;;;1.43;0.50;;;11.50;99.90;;;;;;5138027;27;20443;-86
2022/10/23 02:36:47;;;;;;;0.83;0.57;;;11.60;99.90;;;;;;5137937;27;20809;-86
2022/10/23 02:39:13;;;;;;;1.77;0.50;;;11.50;99.90;;;;;;5137779;27;20435;-85
2022/10/23 02:41:46;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5137441;27;20459;-86
2022/10/23 02:44:24;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5137585;27;20431;-86
2022/10/23 02:46:59;;;;;;;0.97;0.93;;;11.60;99.90;;;;;;5137705;27;20897;-85
2022/10/23 02:49:34;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5138570;27;20430;-86
2022/10/23 02:52:09;;;;;;;2.97;0.50;;;11.60;99.90;;;;;;5139046;27;20474;-85
2022/10/23 02:55:09;;;;;;;0.93;0.60;;;11.60;99.90;;;;;;5139296;27;20466;-85
2022/10/23 02:57:41;;;;;;;1.33;0.70;;;11.60;99.90;;;;;;5125777;27;20459;-85
2022/10/23 03:00:11;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5137431;27;20412;-85
2022/10/23 03:02:41;;;;;;;0.97;0.47;;;11.70;99.90;;;;;;5137488;27;20434;-85
2022/10/23 03:05:12;;;;;;;1.37;0.40;;;11.70;99.90;;;;;;5137307;27;20434;-85
2022/10/23 03:07:40;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5137290;27;20434;-85
2022/10/23 03:10:09;;;;;;;1.33;0.60;;;11.70;99.90;;;;;;5137151;27;20428;-85
2022/10/23 03:12:36;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5137047;27;20926;-85
2022/10/23 03:15:03;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5136786;27;20486;-85
2022/10/23 03:17:30;;;;;;;0.50;0.43;;;11.70;99.90;;;;;;5136226;27;20475;-85
2022/10/23 03:19:58;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5136266;27;20443;-85
2022/10/23 03:22:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5136960;27;20446;-86
2022/10/23 03:24:51;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5136717;27;20443;-86
2022/10/23 03:27:18;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5136998;27;20458;-86
2022/10/23 03:29:45;;;;;;;1.13;0.57;;;11.90;99.90;;;;;;5137116;27;20443;-86
2022/10/23 03:32:11;;;;;;;1.37;1.00;;;11.90;99.90;;;;;;5136817;27;20989;-86
2022/10/23 03:34:38;;;;;;;1.37;1.07;;;12.00;99.90;;;;;;5136425;27;20446;-86
2022/10/23 03:37:06;;;;;;;3.60;1.00;;;12.10;99.90;;;;;;5136446;27;20955;-86
2022/10/23 03:39:33;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;5136417;27;20937;-86
2022/10/23 03:42:00;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5136282;27;20455;-86
2022/10/23 03:44:27;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;5136525;27;20455;-85
2022/10/23 03:46:55;;;;;;;1.93;0.90;;;12.20;99.90;;;;;;5136222;27;20931;-86
2022/10/23 03:49:22;;;;;;;1.63;0.60;;;12.20;99.90;;;;;;5136214;27;20442;-86
2022/10/23 03:51:51;;;;;;;0.87;0.83;;;12.20;99.90;;;;;;5136394;27;20458;-86
2022/10/23 03:54:21;;;;;;;0.77;0.70;;;12.20;99.90;;;;;;5136442;27;20964;-86
2022/10/23 03:56:48;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5136371;27;20487;-86
2022/10/23 03:59:15;;;;;;;1.37;0.60;;;12.00;99.90;;;;;;5136422;27;20821;-86
2022/10/23 04:01:42;;;;;;;1.93;0.60;;;12.00;99.90;;;;;;5135931;27;20455;-85
2022/10/23 04:04:09;;;;;;;1.10;0.77;;;11.90;99.90;;;;;;5136230;27;20450;-85
2022/10/23 04:06:36;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5136182;27;20949;-85
2022/10/23 04:09:03;;;;;;;1.43;1.00;;;11.90;99.90;;;;;;5136110;27;20465;-86
2022/10/23 04:11:31;;;;;;;2.97;1.10;;;11.80;99.90;;;;;;5135675;27;20980;-85
2022/10/23 04:13:58;;;;;;;2.50;1.33;;;11.80;99.90;;;;;;5136001;27;20450;-85
2022/10/23 04:16:25;;;;;;;1.40;1.07;;;11.80;99.90;;;;;;5135572;27;20490;-85
2022/10/23 04:18:52;;;;;;;1.80;1.20;;;11.80;99.90;;;;;;5136088;27;20446;-86
2022/10/23 04:21:19;;;;;;;2.47;0.83;;;11.70;99.90;;;;;;5136096;27;20478;-85
2022/10/23 04:23:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5135551;27;20453;-86
2022/10/23 04:26:13;;;;;;;1.00;0.80;;;11.70;99.90;;;;;;5135535;27;20945;-85
2022/10/23 04:28:41;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5135620;27;20454;-85
2022/10/23 04:31:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5135311;27;21024;-85
2022/10/23 04:33:34;;;;;;;0.83;0.60;;;11.70;99.90;;;;;;5135493;27;20964;-85
2022/10/23 04:36:01;;;;;;;2.80;1.37;;;11.80;99.90;;;;;;5135251;27;20480;-85
2022/10/23 04:38:28;;;;;;;0.87;0.70;;;11.90;99.90;;;;;;5135477;27;20458;-85
2022/10/23 04:40:54;;;;;;;1.33;0.60;;;11.90;99.90;;;;;;5135531;27;20466;-86
2022/10/23 04:43:21;;;;;;;2.80;0.77;;;11.90;99.90;;;;;;5135419;27;20442;-86
2022/10/23 04:45:50;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5135113;27;20443;-86
2022/10/23 04:48:16;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5135518;27;20450;-87
2022/10/23 04:50:44;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5135444;27;20462;-87
2022/10/23 04:53:10;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5135057;27;20949;-87
2022/10/23 04:55:37;;;;;;;0.37;0.30;;;11.90;99.90;;;;;;5134791;27;21174;-87
2022/10/23 04:58:04;;;;;;;1.03;0.70;;;11.90;99.90;;;;;;5134959;27;20454;-87
2022/10/23 05:00:31;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5134877;27;20463;-87
2022/10/23 05:02:59;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5134804;27;20443;-87
2022/10/23 05:05:26;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5135329;27;20458;-87
2022/10/23 05:07:52;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5135019;27;20447;-87
2022/10/23 05:10:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5134958;27;20477;-86
2022/10/23 05:12:46;;;;;;;1.43;0.50;;;11.90;99.90;;;;;;5134876;27;20454;-87
2022/10/23 05:15:13;;;;;;;2.00;0.47;;;11.90;99.90;;;;;;5134805;27;20443;-85
2022/10/23 05:17:43;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5134778;27;20956;-87
2022/10/23 05:20:17;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5135424;27;20427;-87
2022/10/23 05:22:45;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5134932;27;20438;-87
2022/10/23 05:25:13;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5134894;27;20442;-87
2022/10/23 05:27:40;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5134948;27;20488;-87
2022/10/23 05:30:07;;;;;;;0.53;0.40;;;11.90;99.90;;;;;;5134686;27;20458;-86
2022/10/23 05:32:35;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5134686;27;20439;-87
2022/10/23 05:35:07;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5134426;27;20442;-87
2022/10/23 05:37:38;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5134673;27;20429;-87
2022/10/23 05:40:06;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5134436;28;20905;-87
2022/10/23 05:42:33;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5133737;27;20447;-87
2022/10/23 05:44:59;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5134671;28;20447;-87
2022/10/23 05:47:26;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5134554;28;20445;-87
2022/10/23 05:49:53;;;;;;;0.67;0.50;;;11.90;99.90;;;;;;5134513;28;20465;-87
2022/10/23 05:52:20;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5134741;28;20968;-86
2022/10/23 05:54:48;;;;;;;1.03;0.40;;;11.90;99.90;;;;;;5134703;28;20434;-86
2022/10/23 05:57:14;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5134770;28;20475;-87
2022/10/23 05:59:41;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5134805;28;20443;-87
2022/10/23 06:02:08;;;;;;;0.67;0.40;;;11.90;99.90;;;;;;5134370;28;20478;-87
2022/10/23 06:04:35;;;;;;;0.37;0.33;;;12.00;99.90;;;;;;5134219;28;20443;-87
2022/10/23 06:07:02;;;;;;;0.57;0.30;;;12.00;99.90;;;;;;5134451;28;20435;-87
2022/10/23 06:09:29;;;;;;;0.37;0.37;;;12.00;99.90;;;;;;5134440;28;20442;-87
2022/10/23 06:11:57;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5134009;28;20463;-87
2022/10/23 06:14:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5134875;28;20455;-87
2022/10/23 06:16:51;;;;;;;1.77;0.60;;;12.10;99.90;;;;;;5133928;28;20850;-90
2022/10/23 06:19:18;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5134496;28;20473;-86
2022/10/23 06:21:45;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5134368;28;20805;-87
2022/10/23 06:24:11;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5134294;28;20447;-87
2022/10/23 06:26:38;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5134521;28;20434;-87
2022/10/23 06:29:06;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5134261;28;20443;-87
2022/10/23 06:31:33;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5133830;28;20447;-87
2022/10/23 06:34:00;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5134140;28;20442;-86
2022/10/23 06:36:27;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5134291;28;20476;-87
2022/10/23 06:38:55;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5134109;27;20477;-87
2022/10/23 06:41:22;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;5133627;27;20494;-86
2022/10/23 06:43:50;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;5134021;28;20427;-87
2022/10/23 06:46:19;;;;;;;0.90;0.40;;;12.30;99.90;;;;;;5134096;28;20443;-87
2022/10/23 06:48:46;;;;;;;5.30;1.40;;;12.30;99.90;;;;;;5134341;28;20522;-87
2022/10/23 06:51:16;;;;;;;0.33;0.30;;;12.40;99.90;;;;;;5133569;28;20467;-86
2022/10/23 06:53:43;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5135264;27;20438;-87
2022/10/23 06:56:11;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5137408;27;20483;-87
2022/10/23 06:58:39;;;;;;;1.23;0.43;;;12.60;99.90;;;;;;5137622;27;20798;-85
2022/10/23 07:01:08;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5137475;27;20462;-86
2022/10/23 07:03:36;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5137533;27;20446;-86
2022/10/23 07:06:04;;;;;;;0.40;0.37;;;12.80;99.90;;;;;;5137536;27;20442;-87
2022/10/23 07:08:31;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5137381;27;20439;-86
2022/10/23 07:11:03;;;;;;;0.77;0.50;;;12.90;99.90;;;;;;5136982;27;20466;-86
2022/10/23 07:13:30;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5137557;27;20446;-87
2022/10/23 07:15:57;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5136970;27;20470;-86
2022/10/23 07:18:23;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;5137163;27;20454;-86
2022/10/23 07:20:58;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5137048;27;20490;-86
2022/10/23 07:23:24;;;;;;;0.70;0.30;;;13.30;99.90;;;;;;5136762;27;20878;-87
2022/10/23 07:25:52;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5136943;27;20442;-86
2022/10/23 07:28:18;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5137002;27;20852;-87
2022/10/23 07:30:45;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5136816;27;20838;-87
2022/10/23 07:33:12;;;;;;;0.37;0.30;;;13.70;99.90;;;;;;5136834;27;20824;-87
2022/10/23 07:35:39;;;;;;;1.77;0.40;;;13.80;99.90;;;;;;5136934;27;20455;-87
2022/10/23 07:38:08;;;;;;;0.37;0.33;;;13.90;99.90;;;;;;5136882;27;20479;-86
2022/10/23 07:40:35;;;;;;;0.67;0.40;;;13.90;99.90;;;;;;5137095;27;20477;-87
2022/10/23 07:43:02;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5136842;27;20443;-87
2022/10/23 07:45:28;;;;;;;0.87;0.30;;;14.10;99.90;;;;;;5136821;27;20462;-93
2022/10/23 07:47:55;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5136998;27;20450;-86
2022/10/23 07:50:22;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5136596;27;20474;-87
2022/10/23 07:52:49;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;5136519;27;20453;-87
2022/10/23 07:55:17;;;;;;;6.63;0.70;;;14.30;99.90;;;;;;5136440;27;20447;-87
2022/10/23 07:57:44;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5136028;27;21015;-87
2022/10/23 08:00:12;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5137334;27;20454;-87
2022/10/23 08:02:38;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5136357;27;20451;-87
2022/10/23 08:05:06;;;;;;;1.13;0.50;;;14.60;99.90;;;;;;5136300;27;20941;-86
2022/10/23 08:07:33;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5136728;27;20438;-87
2022/10/23 08:09:59;;;;;;;1.37;0.53;;;14.70;99.90;;;;;;5136647;27;20441;-87
2022/10/23 08:12:28;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5136474;27;20443;-84
2022/10/23 08:14:55;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5136204;27;20447;-84
2022/10/23 08:17:21;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;5135479;27;20487;-84
2022/10/23 08:19:48;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;5135987;27;20453;-87
2022/10/23 08:22:15;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5135948;27;20470;-87
2022/10/23 08:24:42;;;;;;;2.10;0.50;;;15.50;99.90;;;;;;5136534;27;20451;-87
2022/10/23 08:27:09;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5136044;27;20445;-86
2022/10/23 08:29:37;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5136061;27;20563;-86
2022/10/23 08:32:04;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5135836;27;20473;-87
2022/10/23 08:34:31;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5135770;27;20453;-87
2022/10/23 08:36:58;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5135731;27;20565;-87
2022/10/23 08:39:25;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5135633;27;20824;-88
2022/10/23 08:41:53;;;;;;;2.00;0.50;;;16.00;99.90;;;;;;5135527;27;20463;-87
2022/10/23 08:44:24;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5135585;27;21055;-87
2022/10/23 08:47:00;;;;;;;0.97;0.50;;;16.40;99.90;;;;;;5135733;27;20423;-88
2022/10/23 08:49:38;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;5135460;27;20411;-87
2022/10/23 08:52:15;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5135362;27;20462;-87
2022/10/23 08:54:52;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5135524;27;20433;-86
2022/10/23 08:57:23;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5134920;27;20980;-86
2022/10/23 08:59:57;;;;;;;0.60;0.57;;;21.80;99.90;;;;;;5135447;27;20446;-85
2022/10/23 09:02:30;;;;;;;0.63;0.50;;;23.30;99.90;;;;;;5135482;27;20421;-85
2022/10/23 09:04:58;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5135130;27;20426;-85
2022/10/23 09:07:38;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5135014;27;20193;-85
2022/10/23 09:10:26;;;;;;;0.80;0.60;;;27.30;99.90;;;;;;5134659;27;20648;-87
2022/10/23 09:12:57;;;;;;;0.40;0.40;;;28.30;99.50;;;;;;5134974;27;20632;-87
2022/10/23 09:15:29;;;;;;;0.55;0.35;;;28.70;95.80;;;;;;5135506;27;20250;-86
2022/10/23 09:18:00;;;;;;;0.40;0.40;;;29.10;92.20;;;;;;5134187;27;20702;-87
2022/10/23 09:20:33;;;;;;;1.58;0.40;;;29.10;90.10;;;;;;5134564;27;20220;-87
2022/10/23 09:23:01;;;;;;;2.25;0.40;;;28.30;89.90;;;;;;5134996;27;20241;-87
2022/10/23 09:25:31;;;;;;;0.60;0.40;;;28.20;87.70;;;;;;5135018;27;20201;-86
2022/10/23 09:28:00;;;;;;;0.40;0.30;;;28.30;88.80;;;;;;5134793;27;20564;-87
2022/10/23 09:30:30;;;;;;;0.40;0.30;;;28.60;85.40;;;;;;5134633;27;20269;-87
2022/10/23 09:32:59;;;;;;;0.73;0.45;;;28.60;85.30;;;;;;5135062;27;20188;-88
2022/10/23 09:35:28;;;;;;;0.40;0.38;;;28.10;82.80;;;;;;5134860;27;20197;-88
2022/10/23 09:37:55;;;;;;;0.40;0.40;;;28.00;86.10;;;;;;5134886;27;20224;-87
2022/10/23 09:40:32;;;;;;;0.60;0.40;;;27.90;85.20;;;;;;5135248;28;20216;-87
2022/10/23 09:43:02;;;;;;;0.50;0.50;;;27.40;84.50;;;;;;5140631;28;20196;-88
2022/10/23 09:45:31;;;;;;;0.50;0.40;;;26.80;86.00;;;;;;5135871;28;20238;-88
2022/10/23 09:48:11;;;;;;;0.40;0.40;;;26.10;87.40;;;;;;5139248;28;20197;-87
2022/10/23 09:50:47;;;;;;;0.40;0.40;;;25.80;88.30;;;;;;5138976;27;20273;-88
2022/10/23 09:53:17;;;;;;;0.47;0.40;;;25.90;87.30;;;;;;5135298;28;20180;-87
2022/10/23 09:55:51;;;;;;;0.50;0.35;;;26.30;86.60;;;;;;5135090;28;20193;-88
2022/10/23 09:58:21;;;;;;;0.90;0.40;;;27.10;86.40;;;;;;5134389;28;20208;-88
2022/10/23 10:00:48;;;;;;;0.50;0.40;;;27.50;83.50;;;;;;5134375;28;20219;-88
2022/10/23 10:03:22;;;;;;;0.40;0.35;;;27.60;81.70;;;;;;5134700;28;20207;-88
2022/10/23 10:05:56;;;;;;;0.40;0.30;;;27.60;82.40;;;;;;5134935;28;20184;-89
2022/10/23 10:08:29;;;;;;;0.47;0.30;;;27.40;82.30;;;;;;5134739;28;20203;-88
2022/10/23 10:11:00;;;;;;;0.40;0.30;;;27.10;82.20;;;;;;5134271;28;20232;-88
2022/10/23 10:13:45;;;;;;;0.43;0.40;;;26.40;84.10;;;;;;5134609;28;20177;-88
2022/10/23 10:16:21;;;;;;;0.40;0.40;;;25.70;87.80;;;;;;5134103;28;20238;-86
2022/10/23 10:18:57;;;;;;;0.73;0.40;;;25.20;89.70;;;;;;5134643;28;20213;-88
2022/10/23 10:21:28;;;;;;;0.60;0.40;;;24.80;89.80;;;;;;5134600;28;20225;-90
2022/10/23 10:24:02;;;;;;;1.95;0.30;;;24.10;89.80;;;;;;5134560;28;20191;-88
2022/10/23 10:26:39;;;;;;;0.40;0.35;;;23.70;90.60;;;;;;5134433;28;20216;-89
2022/10/23 10:29:16;;;;;;;0.50;0.40;;;23.80;90.70;;;;;;5138108;27;20265;-88
2022/10/23 10:31:56;;;;;;;0.40;0.40;;;23.60;90.50;;;;;;5138523;27;20223;-86
2022/10/23 10:34:29;;;;;;;0.40;0.30;;;23.30;90.90;;;;;;5138321;27;20184;-87
2022/10/23 10:37:01;;;;;;;3.47;0.60;;;23.00;92.10;;;;;;5138108;27;20666;-86
2022/10/23 10:39:38;;;;;;;0.40;0.38;;;22.90;93.30;;;;;;5137849;27;20189;-85
2022/10/23 10:42:30;;;;;;;0.40;0.40;;;22.80;93.50;;;;;;5138200;27;20220;-88
2022/10/23 10:45:13;;;;;;;0.30;0.30;;;22.40;93.00;;;;;;5138077;27;20200;-87
2022/10/23 10:47:49;;;;;;;0.47;0.30;;;22.20;94.10;;;;;;5138279;27;20188;-86
2022/10/23 10:50:23;;;;;;;0.40;0.30;;;21.80;93.50;;;;;;5137833;27;20730;-87
2022/10/23 10:52:58;;;;;;;0.60;0.40;;;21.50;93.80;;;;;;5142382;27;20181;-87
2022/10/23 10:55:30;;;;;;;0.50;0.40;;;21.40;95.00;;;;;;5139005;27;20192;-86
2022/10/23 10:58:01;;;;;;;0.40;0.30;;;21.30;95.00;;;;;;5138318;27;20211;-87
2022/10/23 11:00:29;;;;;;;0.30;0.30;;;21.50;96.20;;;;;;5138471;27;20231;-87
2022/10/23 11:03:01;;;;;;;0.47;0.30;;;21.50;97.20;;;;;;5138247;27;20457;-88
2022/10/23 11:05:32;;;;;;;0.40;0.30;;;21.50;96.90;;;;;;5137914;27;20216;-89
2022/10/23 11:08:03;;;;;;;0.40;0.40;;;21.50;96.20;;;;;;5138769;27;20177;-85
2022/10/23 11:10:32;;;;;;;0.57;0.40;;;21.40;96.10;;;;;;5137584;27;20470;-87
2022/10/23 11:12:59;;;;;;;0.40;0.30;;;21.20;96.40;;;;;;5137735;27;20431;-87
2022/10/23 11:15:28;;;;;;;0.37;0.30;;;21.10;98.00;;;;;;5137231;27;20441;-86
2022/10/23 11:17:59;;;;;;;0.53;0.30;;;21.10;99.40;;;;;;5137598;27;20991;-87
2022/10/23 11:20:46;;;;;;;0.40;0.33;;;20.90;98.40;;;;;;5137058;27;20466;-85
2022/10/23 11:23:37;;;;;;;0.50;0.40;;;20.90;98.30;;;;;;5137015;27;20446;-87
2022/10/23 11:26:18;;;;;;;0.40;0.30;;;20.70;97.60;;;;;;5137150;27;20422;-88
2022/10/23 11:28:58;;;;;;;0.77;0.40;;;20.80;98.90;;;;;;5137693;27;20483;-88
2022/10/23 11:31:34;;;;;;;1.87;0.40;;;20.80;99.00;;;;;;5137298;27;20462;-88
2022/10/23 11:34:23;;;;;;;0.30;0.30;;;20.80;98.90;;;;;;5137908;27;20430;-88
2022/10/23 11:36:54;;;;;;;1.43;0.50;;;20.80;99.90;;;;;;5137244;27;20913;-88
2022/10/23 11:39:25;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5136752;27;20829;-88
2022/10/23 11:41:54;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5137374;27;20885;-89
2022/10/23 11:44:43;;;;;;;1.90;0.37;;;20.70;99.90;;;;;;5137499;27;20446;-89
2022/10/23 11:47:34;;;;;;;0.47;0.33;;;20.80;99.70;;;;;;5137826;27;20897;-88
2022/10/23 11:50:25;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5137200;27;20434;-89
2022/10/23 11:52:57;;;;;;;0.67;0.30;;;20.90;99.90;;;;;;5137702;27;20435;-89
2022/10/23 11:55:26;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5136961;27;20897;-88
2022/10/23 11:58:20;;;;;;;0.37;0.30;;;20.90;99.90;;;;;;5137108;27;20484;-88
2022/10/23 12:00:55;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5137166;27;20473;-88
2022/10/23 12:03:28;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5136983;27;20924;-88
2022/10/23 12:06:02;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5137039;27;20433;-88
2022/10/23 12:08:32;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5136994;27;20795;-88
2022/10/23 12:10:59;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5136694;27;20466;-88
2022/10/23 12:13:43;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5136916;27;20445;-88
2022/10/23 12:16:10;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5136339;27;20466;-88
2022/10/23 12:18:50;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5136728;27;20488;-88
2022/10/23 12:21:19;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5136746;27;20852;-88
2022/10/23 12:24:12;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5136615;27;20450;-88
2022/10/23 12:26:51;;;;;;;0.43;0.40;;;21.00;99.90;;;;;;5136691;27;20442;-88
2022/10/23 12:29:28;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5136409;27;20449;-88
2022/10/23 12:32:06;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5136494;27;20465;-88
2022/10/23 12:34:42;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5141754;27;20771;-88
2022/10/23 12:37:35;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5137292;27;20425;-88
2022/10/23 12:40:07;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5137053;27;20469;-88
2022/10/23 12:42:35;;;;;;;0.43;0.30;;;21.00;99.90;;;;;;5136201;27;20431;-88
2022/10/23 12:45:05;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5136099;27;20442;-87
2022/10/23 12:47:32;;;;;;;1.03;0.40;;;21.00;99.90;;;;;;5136140;27;20961;-88
2022/10/23 12:49:59;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5135935;27;20443;-88
2022/10/23 12:52:25;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5135776;27;20446;-88
2022/10/23 12:54:52;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5135929;27;20537;-88
2022/10/23 12:57:24;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5136011;27;20446;-88
2022/10/23 12:59:58;;;;;;;0.40;0.33;;;20.80;99.90;;;;;;5135930;27;20418;-88
2022/10/23 13:02:27;;;;;;;0.43;0.40;;;20.70;99.90;;;;;;5135786;27;20423;-88
2022/10/23 13:04:55;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5135682;27;20925;-89