Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:13;;;;;;;24.03;13.20;;;;;;;;;;5078869;28;20514;-73
2022/01/19 00:02:39;;;;;;;30.30;14.60;;;;;;;;;;5079542;28;20036;-74
2022/01/19 00:05:09;;;;;;;26.37;13.47;;;;;;;;;;5074248;28;20376;-73
2022/01/19 00:07:35;;;;;;;23.37;12.77;;;;;;;;;;5075685;28;20030;-74
2022/01/19 00:10:05;;;;;;;31.63;13.40;;;;;;;;;;5074755;28;20115;-74
2022/01/19 00:12:33;;;;;;;24.43;12.00;;;;;;;;;;5077855;28;20035;-75
2022/01/19 00:14:59;;;;;;;31.93;12.33;;;;;;;;;;5071927;28;20028;-73
2022/01/19 00:17:25;;;;;;;26.30;13.33;;;;;;;;;;5075324;28;20030;-74
2022/01/19 00:19:50;;;;;;;27.07;12.33;;;;;;;;;;5079227;28;20479;-75
2022/01/19 00:22:16;;;;;;;23.23;12.67;;;;;;;;;;5078314;28;20078;-75
2022/01/19 00:24:43;;;;;;;30.00;13.23;;;;;;;;;;5077379;28;20179;-73
2022/01/19 00:27:11;;;;;;;31.23;13.53;;;;;;;;;;5078815;28;20082;-75
2022/01/19 00:29:36;;;;;;;36.10;15.10;;;;;;;;;;5078866;28;20035;-74
2022/01/19 00:32:02;;;;;;;33.93;15.30;;;;;;;;;;5078682;28;20428;-75
2022/01/19 00:34:28;;;;;;;31.13;15.67;;;;;;;;;;5075260;28;20523;-75
2022/01/19 00:36:56;;;;;;;29.00;13.17;;;;;;;;;;5082421;28;20144;-73
2022/01/19 00:39:24;;;;;;;34.63;14.20;;;;;;;;;;5080613;28;20020;-74
2022/01/19 00:41:50;;;;;;;29.43;14.23;;;;;;;;;;5080955;28;20027;-75
2022/01/19 00:44:16;;;;;;;29.30;14.37;;;;;;;;;;5080637;28;20388;-74
2022/01/19 00:46:41;;;;;;;29.00;14.43;;;;;;;;;;5078810;28;20036;-74
2022/01/19 00:49:07;;;;;;;25.27;13.83;;;;;;;;;;5082121;28;20467;-74
2022/01/19 00:51:32;;;;;;;34.47;14.73;;;;;;;;;;5082461;28;20025;-74
2022/01/19 00:53:58;;;;;;;23.03;12.07;;;;;;;;;;5075042;28;20039;-74
2022/01/19 00:56:23;;;;;;;25.87;12.80;;;;;;;;;;5083023;28;20468;-74
2022/01/19 00:58:49;;;;;;;33.07;13.33;;;;;;;;;;5077367;28;20475;-74
2022/01/19 01:01:14;;;;;;;26.00;12.87;;;;;;;;;;5080837;28;20036;-74
2022/01/19 01:03:40;;;;;;;25.67;11.90;;;;;;;;;;5081683;28;20032;-74
2022/01/19 01:06:06;;;;;;;27.53;13.93;;;;;;;;;;5085202;28;20324;-74
2022/01/19 01:08:31;;;;;;;26.40;12.73;;;;;;;;;;5088543;28;20032;-74
2022/01/19 01:10:58;;;;;;;25.70;11.87;;;;;;;;;;5078734;28;20420;-74
2022/01/19 01:16:17;;;;;;;24.93;12.30;;;;;;;;;;5079909;28;20037;-74
2022/01/19 01:18:42;;;;;;;22.90;11.13;;;;;;;;;;5079661;28;20035;-74
2022/01/19 01:21:08;;;;;;;30.03;13.13;;;;;;;;;;5081560;28;20028;-75
2022/01/19 01:23:35;;;;;;;25.17;12.23;;;;;;;;;;5084594;28;20055;-73
2022/01/19 01:26:01;;;;;;;22.93;12.27;;;;;;;;;;5084567;28;20329;-74
2022/01/19 01:28:27;;;;;;;28.00;13.43;;;;;;;;;;5079789;28;20028;-74
2022/01/19 01:30:53;;;;;;;26.30;11.83;;;;;;;;;;5082413;28;20103;-73
2022/01/19 01:33:18;;;;;;;26.53;11.73;;;;;;;;;;5080124;28;20052;-75
2022/01/19 01:35:44;;;;;;;24.90;11.90;;;;;;;;;;5081000;28;20092;-74
2022/01/19 01:38:10;;;;;;;23.83;12.70;;;;;;;;;;5078916;28;20024;-74
2022/01/19 01:40:36;;;;;;;28.00;14.40;;;;;;;;;;5082497;28;20032;-74
2022/01/19 01:43:05;;;;;;;27.87;13.63;;;;;;;;;;5078887;28;20104;-74
2022/01/19 01:45:33;;;;;;;26.00;12.17;;;;;;;;;;5084138;28;20028;-74
2022/01/19 01:48:07;;;;;;;24.23;12.87;;;;;;;;;;5081476;28;20118;-74
2022/01/19 01:53:27;;;;;;;25.60;13.03;;;;;;;;;;5074171;28;20407;-73
2022/01/19 01:56:06;;;;;;;26.67;12.33;;;;;;;;;;5081399;28;20028;-73
2022/01/19 01:58:34;;;;;;;29.23;13.80;;;;;;;;;;5076062;28;20024;-74
2022/01/19 02:01:01;;;;;;;27.00;12.70;;;;;;;;;;5077883;28;20020;-73
2022/01/19 02:03:27;;;;;;;27.97;13.50;;;;;;;;;;5082052;28;20031;-75
2022/01/19 02:06:20;;;;;;;28.00;13.23;;;;;;;;;;5080233;28;20096;-74
2022/01/19 02:22:31;;;;;;;28.87;12.57;;;;;;;;;;5070616;28;20482;-74
2022/01/19 02:24:57;;;;;;;27.00;10.40;;;;;;;;;;5083780;28;20466;-74
2022/01/19 02:41:03;;;;;;;34.97;15.40;;;;;;;;;;5077059;28;20028;-74
2022/01/19 02:43:29;;;;;;;32.00;15.13;;;;;;;;;;5082354;28;20028;-75
2022/01/19 02:51:23;;;;;;;29.73;15.03;;;;;;;;;;5082909;28;20396;-74
2022/01/19 02:53:49;;;;;;;29.43;14.30;;;;;;;;;;5080608;28;20031;-74
2022/01/19 02:56:29;;;;;;;26.73;13.20;;;;;;;;;;5076838;28;20032;-74
2022/01/19 02:59:10;;;;;;;29.03;15.07;;;;;;;;;;5076310;28;20059;-73
2022/01/19 03:09:46;;;;;;;31.40;13.63;;;;;;;;;;5070691;28;20377;-75
2022/01/19 03:12:12;;;;;;;28.33;13.77;;;;;;;;;;5081800;28;20383;-74
2022/01/19 03:14:38;;;;;;;23.80;12.40;;;;;;;;;;5077355;28;20487;-74
2022/01/19 03:17:07;;;;;;;24.67;11.80;;;;;;;;;;5080943;28;20032;-74
2022/01/19 03:19:34;;;;;;;25.30;10.63;;;;;;;;;;5072979;28;20032;-74
2022/01/19 03:22:00;;;;;;;19.43;10.47;;;;;;;;;;5077366;28;20034;-74
2022/01/19 03:24:26;;;;;;;24.70;11.60;;;;;;;;;;5080639;28;20498;-74
2022/01/19 03:26:51;;;;;;;24.73;12.07;;;;;;;;;;5074450;28;20026;-74
2022/01/19 03:29:18;;;;;;;24.60;11.17;;;;;;;;;;5075497;28;20050;-74
2022/01/19 03:31:44;;;;;;;26.47;11.27;;;;;;;;;;5079793;28;20115;-75
2022/01/19 03:34:11;;;;;;;21.60;11.63;;;;;;;;;;5075712;28;20043;-74
2022/01/19 03:36:37;;;;;;;24.40;10.90;;;;;;;;;;5074104;28;20036;-74
2022/01/19 03:39:03;;;;;;;22.27;12.33;;;;;;;;;;5075266;28;20039;-75
2022/01/19 03:41:29;;;;;;;20.47;10.30;;;;;;;;;;5082193;28;20021;-74
2022/01/19 03:43:55;;;;;;;16.90;9.80;;;;;;;;;;5081489;28;20042;-73
2022/01/19 03:46:21;;;;;;;19.47;9.87;;;;;;;;;;5074527;28;20016;-74
2022/01/19 03:48:57;;;;;;;18.00;10.00;;;;;;;;;;5081551;28;20111;-74
2022/01/19 03:51:23;;;;;;;19.90;9.23;;;;;;;;;;5074246;28;20025;-73
2022/01/19 03:53:49;;;;;;;19.33;9.83;;;;;;;;;;5082642;28;20208;-74
2022/01/19 03:56:15;;;;;;;19.17;9.70;;;;;;;;;;5080740;28;20024;-74
2022/01/19 03:58:40;;;;;;;17.60;8.93;;;;;;;;;;5075699;28;20495;-74
2022/01/19 04:01:07;;;;;;;17.37;9.10;;;;;;;;;;5080427;28;20059;-74
2022/01/19 04:04:12;;;;;;;29.17;9.83;;;;;;;;;;5075259;28;20033;-74
2022/01/19 04:06:29;;;;;;;14.10;7.77;;;;;;;;;;5077648;28;20037;-74
2022/01/19 04:08:55;;;;;;;23.70;10.90;;;;;;;;;;5082708;28;20032;-74
2022/01/19 04:11:22;;;;;;;20.50;10.83;;;;;;;;;;5086673;28;20032;-75
2022/01/19 04:16:29;;;;;;;21.85;10.18;;;;;;;;;;5075328;28;20142;-75
2022/01/19 04:19:07;;;;;;;16.63;9.50;;;;;;;;;;5084446;28;20107;-74
2022/01/19 04:21:33;;;;;;;18.53;8.87;;;;;;;;;;5077842;28;20035;-74
2022/01/19 04:24:00;;;;;;;21.10;9.23;;;;;;;;;;5086605;28;20192;-74
2022/01/19 04:26:25;;;;;;;15.27;8.10;;;;;;;;;;5077899;28;20075;-74
2022/01/19 04:28:51;;;;;;;16.37;8.97;;;;;;;;;;5079906;28;20052;-74
2022/01/19 04:31:16;;;;;;;18.97;9.07;;;;;;;;;;5082832;28;20027;-74
2022/01/19 04:33:44;;;;;;;17.37;9.20;;;;;;;;;;5077193;28;20036;-74
2022/01/19 04:36:35;;;;;;;18.17;9.07;;;;;;;;;;5082508;28;20127;-74
2022/01/19 04:44:39;;;;;;;16.60;8.83;;;;;;;;;;5073608;28;20081;-74
2022/01/19 05:03:18;;;;;;;17.50;7.83;;;;;;;;;;5072985;28;20082;-74
2022/01/19 05:06:20;;;;;;;12.60;7.30;;;;;;;;;;5080449;28;20371;-74
2022/01/19 05:14:00;;;;;;;6.60;3.37;;;;;;;;;;5084773;28;20031;-74
2022/01/19 05:16:27;;;;;;;6.93;4.10;;;;;;;;;;5080365;28;20029;-74
2022/01/19 05:18:53;;;;;;;6.20;4.53;;;;;;;;;;5081976;28;20031;-74
2022/01/19 05:21:19;;;;;;;9.40;5.37;;;;;;;;;;5083214;28;20035;-74
2022/01/19 05:23:45;;;;;;;6.90;4.30;;;;;;;;;;5079849;28;20028;-73
2022/01/19 05:26:11;;;;;;;5.97;4.50;;;;;;;;;;5089524;28;20030;-74
2022/01/19 05:28:37;;;;;;;7.97;4.03;;;;;;;;;;5076663;28;20044;-74
2022/01/19 05:31:03;;;;;;;8.60;4.37;;;;;;;;;;5081299;28;20481;-74
2022/01/19 05:33:28;;;;;;;11.03;4.80;;;;;;;;;;5081833;28;20042;-74
2022/01/19 05:35:54;;;;;;;8.13;4.87;;;;;;;;;;5080896;28;20488;-75
2022/01/19 05:38:19;;;;;;;9.13;5.63;;;;;;;;;;5084652;28;20029;-75
2022/01/19 05:40:45;;;;;;;6.00;4.27;;;;;;;;;;5080787;28;20430;-74
2022/01/19 05:43:11;;;;;;;9.13;5.70;;;;;;;;;;5084545;28;20101;-75
2022/01/19 05:45:36;;;;;;;8.50;4.43;;;;;;;;;;5080145;28;20349;-75
2022/01/19 05:48:02;;;;;;;10.03;5.37;;;;;;;;;;5095718;28;20485;-74
2022/01/19 05:50:28;;;;;;;9.40;5.03;;;;;;;;;;5076275;28;20059;-75
2022/01/19 05:52:53;;;;;;;10.17;5.70;;;;;;;;;;5080174;28;20444;-75
2022/01/19 05:55:19;;;;;;;11.47;5.40;;;;;;;;;;5092995;28;20028;-74
2022/01/19 05:57:45;;;;;;;9.40;5.60;;;;;;;;;;5084729;28;20357;-74
2022/01/19 06:00:11;;;;;;;7.87;4.70;;;;;;;;;;5083297;28;20096;-74
2022/01/19 06:02:37;;;;;;;7.07;5.53;;;;;;;;;;5102332;28;20118;-74
2022/01/19 06:05:04;;;;;;;8.50;5.27;;;;;;;;;;5077135;28;20161;-75
2022/01/19 06:07:31;;;;;;;9.40;5.97;;;;;;;;;;5080325;28;20425;-74
2022/01/19 06:10:08;;;;;;;8.63;5.53;;;;;;;;;;5075940;28;20036;-74
2022/01/19 06:12:34;;;;;;;12.07;5.50;;;;;;;;;;5079837;28;20126;-74
2022/01/19 06:15:00;;;;;;;9.27;5.30;;;;;;;;;;5082311;28;20119;-74
2022/01/19 06:17:26;;;;;;;8.17;5.43;;;;;;;;;;5080039;28;20135;-74
2022/01/19 06:19:52;;;;;;;12.10;6.83;;;;;;;;;;5066225;28;20036;-74
2022/01/19 06:22:20;;;;;;;11.87;5.90;;;;;;;;;;5079538;28;20032;-73
2022/01/19 06:24:45;;;;;;;11.73;5.97;;;;;;;;;;5077388;28;20393;-74
2022/01/19 06:27:11;;;;;;;11.97;6.40;;;;;;;;;;5072263;28;20028;-75
2022/01/19 06:29:37;;;;;;;11.33;5.93;;;;;;;;;;5083415;28;20051;-74
2022/01/19 06:32:03;;;;;;;8.67;5.47;;;;;;;;;;5082114;28;20139;-74
2022/01/19 06:34:28;;;;;;;14.67;6.97;;;;;;;;;;5078694;28;20530;-74
2022/01/19 06:36:54;;;;;;;8.70;5.70;;;;;;;;;;5082717;28;20040;-75
2022/01/19 06:39:21;;;;;;;10.23;6.03;;;;;;;;;;5082437;28;20036;-74
2022/01/19 06:41:47;;;;;;;10.07;5.27;;;;;;;;;;5079376;28;20115;-73
2022/01/19 06:44:14;;;;;;;5.53;4.57;;;;;;;;;;5076962;28;20110;-74
2022/01/19 06:46:40;;;;;;;6.80;4.07;;;;;;;;;;5077358;28;20688;-75
2022/01/19 06:49:06;;;;;;;10.50;5.23;;;;;;;;;;5079000;28;20040;-74
2022/01/19 06:51:31;;;;;;;6.40;3.93;;;;;;;;;;5073550;28;20040;-74
2022/01/19 06:53:58;;;;;;;11.93;5.23;;;;;;;;;;5069408;28;20031;-74
2022/01/19 06:56:23;;;;;;;11.30;6.83;;;;;;;;;;5065919;28;20032;-73
2022/01/19 06:58:49;;;;;;;8.33;5.30;;;;;;;;;;5083681;28;20039;-75
2022/01/19 07:01:14;;;;;;;9.00;5.87;;;;;;;;;;5068729;28;20915;-74
2022/01/19 07:03:40;;;;;;;11.17;7.10;;;;;;;;;;5073660;28;20047;-75
2022/01/19 07:06:07;;;;;;;8.30;6.37;;;;;;;;;;5077125;28;20113;-75
2022/01/19 07:08:33;;;;;;;9.97;5.83;;;;;;;;;;5069356;28;20025;-74
2022/01/19 07:11:00;;;;;;;8.73;5.03;;;;;;;;;;5079357;28;20036;-75
2022/01/19 07:13:26;;;;;;;8.97;5.83;;;;;;;;;;5078335;28;20021;-75
2022/01/19 07:15:52;;;;;;;8.73;5.50;;;;;;;;;;5074560;28;20388;-73
2022/01/19 07:18:17;;;;;;;12.67;6.73;;;;;;;;;;5063791;28;20124;-75
2022/01/19 07:20:43;;;;;;;8.53;4.63;;;;;;;;;;5078568;28;20113;-74
2022/01/19 07:23:09;;;;;;;9.03;4.47;;;;;;;;;;5071784;28;20431;-74
2022/01/19 07:25:34;;;;;;;6.07;4.47;;;;;;;;;;5070625;28;20036;-74
2022/01/19 07:28:00;;;;;;;8.47;4.40;;;;;;;;;;5082055;28;20028;-74
2022/01/19 07:30:26;;;;;;;7.67;5.10;;;;;;;;;;5066662;28;20055;-73
2022/01/19 07:32:52;;;;;;;7.10;4.60;;;;;;;;;;5063826;28;20177;-73
2022/01/19 07:35:19;;;;;;;8.63;5.17;;;;;;;;;;5065098;28;20155;-74
2022/01/19 07:37:45;;;;;;;6.20;4.13;;;;;;;;;;5060024;28;20036;-74
2022/01/19 07:40:18;;;;;;;12.93;5.23;;;;;;;;;;5064996;28;20035;-75
2022/01/19 07:42:45;;;;;;;9.23;5.30;;;;;;;;;;5060726;28;20032;-74
2022/01/19 07:45:10;;;;;;;9.43;5.30;;;;;;;;;;5058450;28;20487;-74
2022/01/19 07:47:36;;;;;;;6.90;3.53;;;;;;;;;;5061240;28;20039;-73
2022/01/19 07:50:03;;;;;;;6.07;4.63;;;;;;;;;;5063019;28;20064;-75
2022/01/19 07:52:28;;;;;;;10.23;4.40;;;;;;;;;;5060805;28;20051;-73
2022/01/19 07:54:54;;;;;;;8.40;6.10;;;;;;;;;;5064562;28;20735;-75
2022/01/19 07:57:19;;;;;;;10.97;5.40;;;;;;;;;;5057650;28;20020;-74
2022/01/19 07:59:45;;;;;;;8.13;4.87;;;;;;;;;;5058727;28;20110;-74
2022/01/19 08:02:12;;;;;;;8.23;5.03;;;;;;;;;;5058719;28;20045;-74
2022/01/19 08:04:38;;;;;;;8.40;5.90;;;;;;;;;;5064341;28;20044;-73
2022/01/19 08:07:03;;;;;;;5.73;4.53;;;;;;;;;;5063138;28;20384;-75
2022/01/19 08:09:31;;;;;;;7.17;4.77;;;;;;;;;;5059832;28;20560;-74
2022/01/19 08:11:57;;;;;;;7.57;4.53;;;;;;;;;;5055782;28;20032;-74
2022/01/19 08:14:24;;;;;;;6.63;4.70;;;;;;;;;;5065581;28;20036;-75
2022/01/19 08:16:54;;;;;;;10.63;4.77;;;;;;;;;;5061928;28;20036;-77
2022/01/19 08:19:20;;;;;;;6.20;5.07;;;;;;;;;;5060821;28;20133;-75
2022/01/19 08:21:45;;;;;;;5.87;4.30;;;;;;;;;;5058089;28;20606;-74
2022/01/19 08:24:12;;;;;;;10.00;5.37;;;;;;;;;;5073668;28;20654;-75
2022/01/19 08:26:38;;;;;;;9.17;5.03;;;;;;;;;;5059114;28;20029;-74
2022/01/19 08:29:05;;;;;;;6.53;4.63;;;;;;;;;;5059811;28;20101;-74
2022/01/19 08:31:31;;;;;;;6.47;5.03;;;;;;;;;;5060018;28;20059;-75
2022/01/19 08:33:57;;;;;;;8.77;4.97;;;;;;;;;;5070979;28;20076;-75
2022/01/19 08:36:23;;;;;;;7.37;4.80;;;;;;;;;;5056813;28;20509;-74
2022/01/19 08:38:49;;;;;;;6.43;4.90;;;;;;;;;;5063012;28;20040;-74
2022/01/19 08:41:15;;;;;;;4.77;4.20;;;;;;;;;;5057035;28;20504;-74
2022/01/19 08:43:41;;;;;;;7.97;4.70;;;;;;;;;;5058869;28;20165;-73
2022/01/19 08:46:06;;;;;;;6.27;4.87;;;;;;;;;;5053870;28;20476;-74
2022/01/19 08:48:32;;;;;;;6.57;4.53;;;;;;;;;;5054835;28;20127;-74
2022/01/19 08:50:58;;;;;;;6.03;4.57;;;;;;;;;;5060188;28;20113;-74
2022/01/19 08:53:23;;;;;;;6.43;5.10;;;;;;;;;;5065030;28;20043;-74
2022/01/19 08:55:50;;;;;;;13.90;5.40;;;;;;;;;;5059868;28;20032;-74
2022/01/19 08:58:15;;;;;;;13.07;6.93;;;;;;;;;;5063547;28;20471;-75
2022/01/19 09:00:43;;;;;;;8.03;5.73;;;;;;;;;;5077464;28;20029;-77
2022/01/19 09:03:09;;;;;;;7.37;5.73;;;;;;;;;;5058704;28;20485;-74
2022/01/19 09:05:34;;;;;;;7.83;5.40;;;;;;;;;;5058950;28;20073;-75
2022/01/19 09:08:00;;;;;;;22.33;5.97;;;;;;;;;;5061040;28;20032;-74
2022/01/19 09:10:28;;;;;;;11.73;6.13;;;;;;;;;;5065603;28;20121;-73
2022/01/19 09:12:55;;;;;;;8.00;5.33;;;;;;;;;;5067969;28;20032;-75
2022/01/19 09:15:22;;;;;;;9.53;4.97;;;;;;;;;;5063633;28;20066;-73
2022/01/19 09:17:49;;;;;;;7.47;4.93;;;;;;;;;;5064922;28;20056;-74
2022/01/19 09:20:16;;;;;;;9.23;4.63;;;;;;;;;;5060582;28;20028;-75
2022/01/19 09:22:43;;;;;;;8.20;4.97;;;;;;;;;;5060242;28;20456;-74
2022/01/19 09:25:10;;;;;;;8.00;5.37;;;;;;;;;;5061381;28;20031;-74
2022/01/19 09:27:39;;;;;;;8.53;5.13;;;;;;;;;;5062909;28;20033;-75
2022/01/19 09:30:15;;;;;;;6.73;5.07;;;;;;;;;;5065639;28;20438;-75
2022/01/19 09:32:55;;;;;;;13.33;6.17;;;;;;;;;;5054082;28;20032;-73
2022/01/19 09:35:25;;;;;;;24.00;5.87;;;;;;;;;;5057662;28;20060;-76
2022/01/19 09:37:51;;;;;;;13.17;6.53;;;;;;;;;;5059705;28;20040;-75
2022/01/19 09:40:16;;;;;;;6.50;4.93;;;;;;;;;;5056142;28;20043;-75
2022/01/19 09:42:46;;;;;;;9.37;5.93;;;;;;;;;;5065794;28;20039;-74
2022/01/19 09:45:12;;;;;;;7.63;5.50;;;;;;;;;;5061564;28;20032;-75
2022/01/19 09:47:37;;;;;;;8.80;5.60;;;;;;;;;;5061642;28;20369;-75
2022/01/19 09:50:04;;;;;;;9.30;5.10;;;;;;;;;;5062258;28;20047;-74
2022/01/19 09:52:30;;;;;;;10.63;5.70;;;;;;;;;;5060639;28;20032;-73
2022/01/19 09:54:55;;;;;;;9.87;5.27;;;;;;;;;;5059350;28;20675;-75
2022/01/19 09:57:21;;;;;;;8.93;5.70;;;;;;;;;;5057274;28;20063;-75
2022/01/19 09:59:47;;;;;;;9.80;5.80;;;;;;;;;;5058030;28;20046;-75
2022/01/19 10:02:14;;;;;;;9.77;5.77;;;;;;;;;;5059481;28;20044;-74
2022/01/19 10:04:44;;;;;;;12.80;5.33;;;;;;;;;;5059300;28;20059;-74
2022/01/19 10:07:12;;;;;;;9.20;5.57;;;;;;;;;;5058619;28;20035;-75
2022/01/19 10:09:58;;;;;;;8.43;5.50;;;;;;;;;;5062861;28;20410;-75
2022/01/19 10:18:21;;;;;;;13.57;6.37;;;;;;;;;;5047496;28;20039;-75
2022/01/19 10:21:07;;;;;;;9.07;6.23;;;;;;;;;;5060947;28;20028;-76
2022/01/19 10:23:39;;;;;;;17.93;6.03;;;;;;;;;;5062282;28;20035;-75
2022/01/19 10:26:13;;;;;;;20.40;7.05;;;;;;;;;;5063396;28;20050;-74
2022/01/19 10:29:08;;;;;;;11.23;6.83;;;;;;;;;;5059960;28;20127;-75
2022/01/19 10:31:35;;;;;;;9.70;5.87;;;;;;;;;;5063171;28;20040;-75
2022/01/19 10:34:16;;;;;;;13.27;6.00;;;;;;;;;;5059784;28;20033;-74
2022/01/19 10:36:51;;;;;;;9.00;6.00;;;;;;;;;;5061614;28;20120;-74
2022/01/19 10:39:19;;;;;;;13.93;6.53;;;;;;;;;;5057578;28;20045;-75
2022/01/19 10:42:07;;;;;;;7.67;6.13;;;;;;;;;;5057680;28;20028;-74
2022/01/19 10:44:44;;;;;;;17.60;7.57;;;;;;;;;;5062940;28;20075;-74
2022/01/19 10:47:12;;;;;;;14.20;7.50;;;;;;;;;;5061223;28;20095;-74
2022/01/19 10:49:57;;;;;;;9.57;6.63;;;;;;;;;;5061256;28;20035;-75
2022/01/19 10:52:34;;;;;;;11.63;7.00;;;;;;;;;;5059273;28;20032;-75
2022/01/19 10:55:03;;;;;;;10.93;6.90;;;;;;;;;;5064966;28;20024;-73
2022/01/19 10:57:30;;;;;;;8.87;5.67;;;;;;;;;;5075949;28;20029;-73
2022/01/19 11:00:12;;;;;;;8.93;6.50;;;;;;;;;;5059745;28;20655;-74
2022/01/19 11:02:40;;;;;;;10.85;6.53;;;;;;;;;;5059677;28;20039;-75
2022/01/19 11:05:07;;;;;;;7.77;6.37;;;;;;;;;;5059023;28;20032;-74
2022/01/19 11:07:33;;;;;;;12.43;6.47;;;;;;;;;;5058507;28;20101;-75
2022/01/19 11:10:07;;;;;;;9.60;6.53;;;;;;;;;;5077620;28;20036;-75
2022/01/19 11:12:40;;;;;;;15.93;8.30;;;;;;;;;;5072564;28;20043;-74
2022/01/19 11:15:08;;;;;;;10.33;6.57;;;;;;;;;;5059714;28;20032;-74
2022/01/19 11:17:34;;;;;;;20.70;8.73;;;;;;;;;;5058045;28;20129;-76
2022/01/19 11:20:11;;;;;;;21.07;8.90;;;;;;;;;;5056830;28;20034;-74
2022/01/19 11:23:13;;;;;;;16.80;7.33;;;;;;;;;;5057265;28;20499;-74
2022/01/19 11:25:50;;;;;;;12.70;7.27;;;;;;;;;;5055769;28;20043;-75
2022/01/19 11:28:36;;;;;;;10.40;6.73;;;;;;;;;;5057291;28;20028;-76
2022/01/19 11:31:08;;;;;;;26.23;8.17;;;;;;;;;;5062594;28;20123;-75
2022/01/19 11:33:43;;;;;;;16.98;7.15;;;;;;;;;;5060520;28;20026;-76
2022/01/19 11:36:19;;;;;;;32.37;8.47;;;;;;;;;;5060455;28;20388;-73
2022/01/19 11:38:49;;;;;;;11.50;7.30;;;;;;;;;;5060900;28;20763;-77
2022/01/19 11:41:14;;;;;;;15.37;7.77;;;;;;;;;;5077028;28;20048;-76
2022/01/19 11:43:57;;;;;;;23.37;8.70;;;;;;;;;;5061970;28;20043;-75
2022/01/19 11:46:39;;;;;;;10.30;7.27;;;;;;;;;;5075812;28;20032;-74
2022/01/19 11:49:06;;;;;;;12.40;6.80;;;;;;;;;;5063596;28;20025;-75
2022/01/19 11:51:38;;;;;;;8.87;6.77;;;;;;;;;;5065236;28;20024;-76
2022/01/19 11:54:03;;;;;;;11.35;7.30;;;;;;;;;;5076461;28;20051;-76
2022/01/19 11:56:30;;;;;;;15.17;7.90;;;;;;;;;;5064479;28;20162;-75
2022/01/19 11:59:06;;;;;;;13.77;8.17;;;;;;;;;;5054449;28;20036;-75
2022/01/19 12:01:32;;;;;;;11.83;7.23;;;;;;;;;;5060480;28;20021;-75
2022/01/19 12:04:21;;;;;;;12.77;7.27;;;;;;;;;;5056778;28;20513;-75
2022/01/19 12:06:49;;;;;;;13.73;7.67;;;;;;;;;;5059221;28;20033;-74
2022/01/19 12:09:16;;;;;;;12.57;7.13;;;;;;;;;;5059016;28;20123;-74
2022/01/19 12:11:53;;;;;;;15.40;8.10;;;;;;;;;;5060187;28;20551;-75
2022/01/19 12:14:33;;;;;;;17.97;8.07;;;;;;;;;;5062292;28;20115;-75
2022/01/19 12:17:04;;;;;;;14.47;8.17;;;;;;;;;;5060894;28;20037;-74
2022/01/19 12:19:41;;;;;;;10.90;8.30;;;;;;;;;;5059153;28;20484;-76
2022/01/19 12:22:20;;;;;;;17.83;7.60;;;;;;;;;;5058050;28;20032;-75
2022/01/19 12:25:08;;;;;;;11.47;7.80;;;;;;;;;;5059768;28;20075;-74
2022/01/19 12:27:37;;;;;;;19.37;7.23;;;;;;;;;;5074568;28;20247;-75
2022/01/19 12:30:07;;;;;;;10.63;6.97;;;;;;;;;;5062057;28;20028;-75
2022/01/19 12:32:34;;;;;;;22.43;8.63;;;;;;;;;;5062258;28;20060;-75
2022/01/19 12:35:39;;;;;;;8.10;6.70;;;;;;;;;;5061170;28;20063;-75
2022/01/19 12:38:17;;;;;;;16.00;8.23;;;;;;;;;;5062207;28;20064;-74
2022/01/19 12:40:44;;;;;;;10.83;7.10;;;;;;;;;;5063336;28;20235;-75
2022/01/19 12:43:28;;;;;;;17.87;9.07;;;;;;;;;;5061904;28;20031;-75
2022/01/19 12:45:57;;;;;;;16.33;7.83;;;;;;;;;;5059240;28;20024;-75
2022/01/19 12:48:34;;;;;;;15.90;8.17;;;;;;;;;;5064564;28;20043;-73
2022/01/19 12:51:00;;;;;;;14.27;7.87;;;;;;;;;;5063042;28;20048;-75
2022/01/19 12:53:26;;;;;;;16.77;8.30;;;;;;;;;;5063013;28;20687;-77
2022/01/19 12:55:59;;;;;;;13.77;8.03;;;;;;;;;;5062104;28;20032;-76
2022/01/19 12:58:47;;;;;;;13.90;7.57;;;;;;;;;;5066081;28;20061;-76
2022/01/19 13:01:12;;;;;;;13.07;9.03;;;;;;;;;;5066680;28;20498;-75
2022/01/19 13:03:41;;;;;;;12.73;7.50;;;;;;;;;;5061892;28;20041;-76
2022/01/19 13:06:09;;;;;;;23.53;8.73;;;;;;;;;;5061629;28;20035;-75
2022/01/19 13:08:49;;;;;;;18.17;8.93;;;;;;;;;;5060691;28;20167;-75
2022/01/19 13:11:27;;;;;;;23.57;8.43;;;;;;;;;;5079841;28;20039;-74
2022/01/19 13:13:57;;;;;;;18.17;9.67;;;;;;;;;;5060733;28;20024;-75
2022/01/19 13:16:35;;;;;;;20.23;8.60;;;;;;;;;;5060083;28;20032;-75
2022/01/19 13:19:05;;;;;;;18.60;8.20;;;;;;;;;;5063759;28;20060;-75
2022/01/19 13:21:32;;;;;;;18.53;9.83;;;;;;;;;;5061772;28;20474;-74
2022/01/19 13:24:06;;;;;;;25.97;8.60;;;;;;;;;;5061470;28;20933;-75
2022/01/19 13:26:48;;;;;;;20.47;9.73;;;;;;;;;;5061190;28;20823;-74
2022/01/19 13:29:17;;;;;;;20.37;9.23;;;;;;;;;;5061303;28;20605;-73
2022/01/19 13:32:03;;;;;;;19.33;9.53;;;;;;;;;;5063540;28;20055;-74
2022/01/19 13:34:32;;;;;;;26.47;9.27;;;;;;;;;;5062653;28;20044;-75
2022/01/19 13:37:02;;;;;;;12.70;8.13;;;;;;;;;;5060327;28;20028;-74
2022/01/19 13:39:31;;;;;;;17.87;8.47;;;;;;;;;;5079433;28;20033;-73
2022/01/19 13:41:59;;;;;;;16.23;8.37;;;;;;;;;;5063581;28;20039;-75
2022/01/19 13:44:35;;;;;;;14.97;8.27;;;;;;;;;;5060852;28;21340;-75
2022/01/19 13:47:28;;;;;;;17.87;8.70;;;;;;;;;;5057733;28;20345;-74
2022/01/19 13:49:54;;;;;;;22.13;9.37;;;;;;;;;;5061231;28;20055;-74
2022/01/19 13:52:25;;;;;;;19.90;8.17;;;;;;;;;;5059762;28;20639;-75
2022/01/19 13:54:51;;;;;;;30.05;10.90;;;;;;;;;;5060340;28;20038;-75
2022/01/19 13:57:30;;;;;;;19.33;9.20;;;;;;;;;;5058434;28;20033;-74
2022/01/19 14:00:15;;;;;;;29.87;10.83;;;;;;;;;;5073993;28;20040;-75
2022/01/19 14:03:00;;;;;;;23.07;9.07;;;;;;;;;;5062147;28;20083;-75
2022/01/19 14:05:36;;;;;;;13.20;8.50;;;;;;;;;;5061189;28;20039;-76
2022/01/19 14:08:02;;;;;;;20.73;9.20;;;;;;;;;;5063384;28;20093;-76
2022/01/19 14:10:47;;;;;;;16.50;9.37;;;;;;;;;;5058770;28;20567;-75
2022/01/19 14:13:26;;;;;;;17.60;8.53;;;;;;;;;;5060064;28;20082;-74
2022/01/19 14:16:20;;;;;;;17.07;9.53;;;;;;;;;;5058914;28;20115;-74
2022/01/19 14:19:13;;;;;;;19.90;9.30;;;;;;;;;;5061131;28;20028;-74
2022/01/19 14:21:58;;;;;;;22.53;9.70;;;;;;;;;;5064399;28;20033;-74
2022/01/19 14:24:25;;;;;;;15.03;9.53;;;;;;;;;;5061260;28;20059;-76
2022/01/19 14:26:55;;;;;;;16.40;8.53;;;;;;;;;;5057918;28;20480;-75
2022/01/19 14:29:21;;;;;;;27.70;10.90;;;;;;;;;;5058331;28;20036;-75
2022/01/19 14:31:56;;;;;;;20.93;10.17;;;;;;;;;;5060337;28;20044;-74
2022/01/19 14:34:35;;;;;;;15.57;9.60;;;;;;;;;;5060066;28;20036;-74
2022/01/19 14:37:17;;;;;;;16.97;9.60;;;;;;;;;;5060209;28;20032;-75
2022/01/19 14:39:51;;;;;;;26.75;10.73;;;;;;;;;;5059669;28;20040;-74
2022/01/19 14:42:20;;;;;;;30.90;10.07;;;;;;;;;;5062280;28;20104;-75
2022/01/19 14:45:16;;;;;;;25.50;9.53;;;;;;;;;;5061231;28;20484;-75
2022/01/19 14:47:39;;;;;;;15.60;8.93;;;;;;;;;;5061117;28;20126;-74
2022/01/19 14:50:32;;;;;;;12.40;8.77;;;;;;;;;;5060192;28;20028;-74
2022/01/19 14:52:58;;;;;;;17.00;8.67;;;;;;;;;;5059719;28;20040;-75
2022/01/19 14:55:28;;;;;;;16.50;9.03;;;;;;;;;;5060125;28;20032;-75
2022/01/19 14:57:54;;;;;;;20.27;9.33;;;;;;;;;;5064413;28;21064;-74
2022/01/19 15:00:22;;;;;;;30.57;11.30;;;;;;;;;;5063192;28;20089;-75
2022/01/19 15:02:56;;;;;;;21.40;10.37;;;;;;;;;;5079543;28;20538;-74
2022/01/19 15:05:22;;;;;;;21.57;9.63;;;;;;;;;;5060266;28;20495;-75
2022/01/19 15:07:48;;;;;;;21.57;10.43;;;;;;;;;;5063137;28;20032;-76
2022/01/19 15:10:14;;;;;;;24.97;10.47;;;;;;;;;;5064392;28;20028;-76
2022/01/19 15:12:41;;;;;;;16.93;8.43;;;;;;;;;;5061275;28;20035;-74
2022/01/19 15:15:09;;;;;;;16.20;8.80;;;;;;;;;;5060358;28;20037;-75
2022/01/19 15:17:37;;;;;;;16.80;9.73;;;;;;;;;;5062323;28;20024;-75
2022/01/19 15:20:05;;;;;;;20.50;9.73;;;;;;;;;;5063918;28;20509;-75
2022/01/19 15:22:30;;;;;;;25.37;10.57;;;;;;;;;;5063572;28;20032;-75
2022/01/19 15:24:56;;;;;;;14.93;9.37;;;;;;;;;;5060707;28;20033;-73
2022/01/19 15:27:22;;;;;;;20.97;9.73;;;;;;;;;;5058478;28;20552;-74
2022/01/19 15:29:49;;;;;;;32.80;10.87;;;;;;;;;;5058429;28;20101;-74
2022/01/19 15:32:16;;;;;;;21.47;10.23;;;;;;;;;;5060796;28;20035;-75
2022/01/19 15:34:42;;;;;;;66.37;14.17;;;;;;;;;;5062523;28;20048;-76
2022/01/19 15:37:07;;;;;;;25.60;10.93;;;;;;;;;;5062991;28;20036;-75
2022/01/19 15:39:34;;;;;;;29.97;9.53;;;;;;;;;;5068080;28;20473;-74
2022/01/19 15:42:00;;;;;;;26.27;10.70;;;;;;;;;;5066745;28;20033;-74
2022/01/19 15:44:26;;;;;;;30.53;10.67;;;;;;;;;;5066444;28;20115;-75
2022/01/19 15:46:52;;;;;;;25.17;10.73;;;;;;;;;;5074174;28;20338;-75
2022/01/19 15:49:18;;;;;;;18.80;10.60;;;;;;;;;;5061562;28;20047;-74
2022/01/19 15:51:44;;;;;;;20.40;11.13;;;;;;;;;;5054293;28;20045;-75
2022/01/19 15:54:14;;;;;;;38.10;12.90;;;;;;;;;;5058650;28;20440;-75
2022/01/19 15:56:45;;;;;;;22.00;11.17;;;;;;;;;;5067489;28;20037;-76
2022/01/19 15:59:11;;;;;;;19.77;9.77;;;;;;;;;;5065299;28;20488;-75
2022/01/19 16:01:37;;;;;;;21.30;9.70;;;;;;;;;;5072394;28;20043;-75
2022/01/19 16:04:04;;;;;;;30.93;12.10;;;;;;;;;;5071478;28;20086;-75
2022/01/19 16:06:29;;;;;;;18.60;11.10;;;;;;;;;;5068596;28;20029;-75