Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:05;;;;;;;0.10;0.10;;;;;;;11.76;81.29;98771.53;7366202;19;20010;-63
2023/11/13 00:04:31;;;;;;;0.10;0.10;;;;;;;11.89;81.06;98786.47;7353290;19;20018;-63
2023/11/13 00:06:56;;;;;;;0.00;0.00;;;;;;;11.80;80.82;98757.34;7362293;19;20372;-63
2023/11/13 00:09:22;;;;;;;0.10;0.10;;;;;;;11.93;80.63;98771.44;7354756;19;20097;-62
2023/11/13 00:11:47;;;;;;;0.10;0.10;;;;;;;11.89;81.07;98759.47;7359710;19;20010;-63
2023/11/13 00:14:13;;;;;;;0.10;0.10;;;;;;;11.97;80.64;98759.03;7359416;19;20118;-63
2023/11/13 00:16:39;;;;;;;0.10;0.10;;;;;;;11.90;80.44;98750.69;7361069;19;20024;-63
2023/11/13 00:19:04;;;;;;;0.10;0.10;;;;;;;12.01;80.71;98747.41;7360103;19;20019;-63
2023/11/13 00:21:30;;;;;;;0.10;0.10;;;;;;;11.95;80.74;98730.31;7347142;19;20010;-63
2023/11/13 00:23:58;;;;;;;0.10;0.10;;;;;;;12.05;80.48;98734.06;7366434;19;20029;-63
2023/11/13 00:26:24;;;;;;;0.10;0.10;;;;;;;12.07;80.78;98720.91;7357112;19;20011;-63
2023/11/13 00:28:50;;;;;;;0.10;0.10;;;;;;;12.09;80.64;98719.88;7360088;19;20015;-63
2023/11/13 00:31:15;;;;;;;0.00;0.00;;;;;;;12.04;80.89;98701.00;7357961;19;20742;-63
2023/11/13 00:33:41;;;;;;;0.10;0.10;;;;;;;12.12;80.94;98706.63;7363165;19;20019;-62
2023/11/13 00:36:07;;;;;;;0.10;0.10;;;;;;;12.17;80.98;98711.56;7363611;19;20017;-63
2023/11/13 00:38:32;;;;;;;0.10;0.10;;;;;;;12.19;80.50;98699.22;7343026;19;20030;-63
2023/11/13 00:40:58;;;;;;;0.10;0.10;;;;;;;12.09;80.76;98678.03;7361522;19;20101;-63
2023/11/13 00:43:24;;;;;;;0.10;0.10;;;;;;;12.13;80.84;98666.44;7355384;19;20022;-62
2023/11/13 00:45:49;;;;;;;0.10;0.10;;;;;;;12.23;80.34;98674.56;7361899;19;20882;-63
2023/11/13 00:48:15;;;;;;;0.10;0.10;;;;;;;12.22;80.47;98661.59;7361763;19;20010;-62
2023/11/13 00:50:40;;;;;;;0.10;0.10;;;;;;;12.27;80.60;98664.75;7363018;19;20613;-62
2023/11/13 00:53:06;;;;;;;0.10;0.10;;;;;;;12.27;80.87;98654.28;7360062;19;20015;-61
2023/11/13 00:55:31;;;;;;;0.10;0.10;;;;;;;12.29;80.88;98649.78;7356792;19;20092;-60
2023/11/13 00:57:56;;;;;;;0.10;0.10;;;;;;;12.30;80.96;98648.84;7364915;19;20014;-59
2023/11/13 01:00:22;;;;;;;0.20;0.20;;;;;;;12.31;81.22;98650.53;7362938;19;20338;-58
2023/11/13 01:02:47;;;;;;;0.10;0.10;;;;;;;12.32;81.65;98639.97;7354940;19;20045;-59
2023/11/13 01:05:13;;;;;;;0.10;0.10;;;;;;;12.32;81.04;98633.91;7362351;19;20010;-59
2023/11/13 01:07:38;;;;;;;0.10;0.10;;;;;;;12.26;81.37;98610.72;7362068;19;20002;-59
2023/11/13 01:10:05;;;;;;;0.10;0.10;;;;;;;12.33;81.25;98622.50;7363312;19;20444;-59
2023/11/13 01:12:31;;;;;;;0.10;0.10;;;;;;;12.32;81.56;98616.41;7367747;19;20520;-59
2023/11/13 01:14:57;;;;;;;0.10;0.10;;;;;;;12.34;81.65;98603.22;7369339;19;20846;-59
2023/11/13 01:17:23;;;;;;;0.10;0.10;;;;;;;12.35;81.48;98602.28;7365511;19;20022;-60
2023/11/13 01:19:48;;;;;;;0.10;0.10;;;;;;;12.35;81.90;98595.28;7365063;19;20003;-58
2023/11/13 01:22:14;;;;;;;0.10;0.10;;;;;;;12.37;81.73;98579.50;7372078;19;20011;-59
2023/11/13 01:24:39;;;;;;;0.10;0.10;;;;;;;12.37;81.79;98566.41;7371581;19;19999;-58
2023/11/13 01:27:04;;;;;;;0.10;0.10;;;;;;;12.37;81.52;98541.06;7352165;19;20006;-58
2023/11/13 01:29:30;;;;;;;0.10;0.10;;;;;;;12.40;81.89;98524.31;7375321;19;20089;-58
2023/11/13 01:31:55;;;;;;;0.10;0.10;;;;;;;11.84;81.50;98416.31;7366746;19;19998;-58
2023/11/13 01:34:21;;;;;;;0.10;0.10;;;;;;;12.40;81.39;98493.72;7365611;19;20050;-59
2023/11/13 01:36:46;;;;;;;0.20;0.20;;;;;;;12.44;81.53;98489.16;7363229;19;20006;-59
2023/11/13 01:39:12;;;;;;;0.10;0.10;;;;;;;12.40;81.43;98479.81;7362185;19;20010;-59
2023/11/13 01:41:39;;;;;;;0.10;0.10;;;;;;;12.45;81.77;98488.19;7368227;19;20007;-59
2023/11/13 01:44:07;;;;;;;0.05;0.05;;;;;;;12.49;81.90;98491.47;7365136;19;20011;-58
2023/11/13 01:46:34;;;;;;;0.10;0.10;;;;;;;12.48;81.75;98493.25;7367317;19;20024;-60
2023/11/13 01:49:00;;;;;;;0.10;0.10;;;;;;;12.49;81.78;98481.84;7371539;19;20407;-59
2023/11/13 01:51:26;;;;;;;0.10;0.10;;;;;;;12.52;81.83;98471.16;7372638;19;20022;-59
2023/11/13 01:53:53;;;;;;;0.10;0.10;;;;;;;12.53;82.29;98440.59;7367747;19;19998;-59
2023/11/13 01:56:22;;;;;;;0.10;0.10;;;;;;;12.55;81.90;98426.44;7364086;19;20753;-59
2023/11/13 01:58:48;;;;;;;0.10;0.10;;;;;;;12.50;82.17;98399.72;7360504;19;20006;-60
2023/11/13 02:01:14;;;;;;;0.10;0.10;;;;;;;12.58;82.20;98384.34;7373212;19;20029;-59
2023/11/13 02:03:40;;;;;;;0.10;0.10;;;;;;;12.57;82.33;98364.38;7370945;19;20017;-59
2023/11/13 02:06:06;;;;;;;0.10;0.10;;;;;;;12.61;82.43;98384.13;7360913;19;20014;-59
2023/11/13 02:08:32;;;;;;;0.10;0.10;;;;;;;12.62;82.26;98354.41;7364688;19;20673;-59
2023/11/13 02:11:00;;;;;;;0.10;0.10;;;;;;;12.63;82.62;98347.41;7369796;19;20030;-60
2023/11/13 02:13:27;;;;;;;0.10;0.10;;;;;;;12.64;82.56;98325.50;7362880;19;20014;-59
2023/11/13 02:15:53;;;;;;;0.10;0.10;;;;;;;12.64;82.31;98313.25;7363829;19;20022;-60
2023/11/13 02:18:18;;;;;;;0.10;0.10;;;;;;;12.63;82.06;98311.56;7371055;19;20014;-59
2023/11/13 02:20:44;;;;;;;0.10;0.10;;;;;;;12.62;82.08;98315.13;7366219;19;20021;-58
2023/11/13 02:23:14;;;;;;;0.10;0.10;;;;;;;12.64;82.54;98289.69;7365798;19;20011;-58
2023/11/13 02:25:43;;;;;;;0.10;0.10;;;;;;;12.63;82.39;98274.09;7366969;19;20103;-58
2023/11/13 02:28:09;;;;;;;0.10;0.10;;;;;;;12.62;82.41;98262.78;7359780;19;20035;-59
2023/11/13 02:30:39;;;;;;;0.10;0.10;;;;;;;12.62;82.70;98230.50;7365721;19;20451;-59
2023/11/13 02:33:05;;;;;;;0.10;0.10;;;;;;;12.60;82.19;98217.53;7365614;19;20774;-59
2023/11/13 02:35:31;;;;;;;0.10;0.10;;;;;;;12.61;82.53;98208.72;7361971;19;20030;-59
2023/11/13 02:37:56;;;;;;;0.10;0.10;;;;;;;12.43;82.62;98178.63;7366604;19;20018;-58
2023/11/13 02:40:22;;;;;;;0.10;0.10;;;;;;;12.57;82.68;98215.13;7365663;19;20026;-59
2023/11/13 02:42:47;;;;;;;0.10;0.10;;;;;;;12.49;82.50;98172.94;7366545;19;20442;-59
2023/11/13 02:45:13;;;;;;;0.10;0.10;;;;;;;12.59;82.53;98166.09;7365709;19;20428;-58
2023/11/13 02:47:38;;;;;;;0.10;0.10;;;;;;;12.56;82.84;98142.75;7370651;19;20124;-58
2023/11/13 02:50:05;;;;;;;0.20;0.20;;;;;;;12.58;82.67;98119.09;7364658;19;20798;-58
2023/11/13 02:52:30;;;;;;;0.10;0.10;;;;;;;12.57;82.82;98107.81;7362137;19;20006;-59
2023/11/13 02:54:56;;;;;;;0.10;0.10;;;;;;;12.56;82.87;98089.56;7366168;19;20017;-59
2023/11/13 02:57:22;;;;;;;0.10;0.10;;;;;;;12.56;82.50;98095.63;7364046;19;20506;-59
2023/11/13 02:59:47;;;;;;;0.10;0.10;;;;;;;12.56;82.45;98068.63;7367181;19;20089;-59
2023/11/13 03:02:14;;;;;;;0.10;0.10;;;;;;;12.56;82.69;98066.84;7365248;19;20086;-60
2023/11/13 03:04:39;;;;;;;0.10;0.10;;;;;;;12.55;82.67;98041.63;7359691;19;20046;-59
2023/11/13 03:07:05;;;;;;;0.10;0.10;;;;;;;12.56;83.02;98019.72;7369998;19;20007;-59
2023/11/13 03:09:30;;;;;;;0.08;0.08;;;;;;;12.57;83.03;97999.59;7361745;19;20395;-60
2023/11/13 03:11:56;;;;;;;0.10;0.10;;;;;;;12.58;82.74;97983.81;7370555;19;20034;-60
2023/11/13 03:14:22;;;;;;;0.10;0.10;;;;;;;12.45;83.09;97922.84;7363988;19;20639;-59
2023/11/13 03:16:47;;;;;;;0.10;0.10;;;;;;;12.62;82.91;97953.84;7363852;19;20019;-59
2023/11/13 03:19:12;;;;;;;0.10;0.10;;;;;;;12.64;83.31;97925.75;7365099;19;20003;-60
2023/11/13 03:21:38;;;;;;;0.10;0.10;;;;;;;12.66;83.50;97900.28;7360279;19;20011;-59
2023/11/13 03:24:04;;;;;;;0.10;0.10;;;;;;;12.70;83.21;97906.94;7363341;19;20094;-60
2023/11/13 03:26:29;;;;;;;0.10;0.10;;;;;;;12.73;83.46;97862.22;7360387;19;20002;-59
2023/11/13 03:28:57;;;;;;;0.10;0.10;;;;;;;12.79;83.53;97847.00;7351998;19;20025;-59
2023/11/13 03:31:23;;;;;;;0.10;0.10;;;;;;;12.80;83.38;97830.31;7363934;19;20511;-59
2023/11/13 03:33:48;;;;;;;0.10;0.10;;;;;;;12.85;83.53;97807.22;7358570;19;20073;-59
2023/11/13 03:36:13;;;;;;;0.10;0.10;;;;;;;12.88;83.27;97799.13;7367845;19;20069;-60
2023/11/13 03:38:39;;;;;;;0.10;0.10;;;;;;;12.88;83.56;97773.78;7364522;19;20017;-59
2023/11/13 03:41:05;;;;;;;0.10;0.10;;;;;;;12.93;83.26;97737.59;7363062;19;20014;-59
2023/11/13 03:43:30;;;;;;;0.10;0.10;;;;;;;12.99;83.54;97697.78;7360026;19;21192;-59
2023/11/13 03:45:56;;;;;;;0.10;0.10;;;;;;;13.01;83.20;97675.88;7363370;19;20128;-59
2023/11/13 03:48:22;;;;;;;0.10;0.10;;;;;;;13.03;83.36;97668.72;7360192;19;20021;-59
2023/11/13 03:50:47;;;;;;;0.10;0.10;;;;;;;13.08;83.08;97664.78;7358984;19;20547;-59
2023/11/13 03:53:13;;;;;;;0.10;0.10;;;;;;;13.11;83.49;97637.50;7367307;19;20018;-59
2023/11/13 03:55:38;;;;;;;0.08;0.08;;;;;;;13.13;83.55;97618.09;7364176;19;20046;-59
2023/11/13 03:58:03;;;;;;;0.10;0.10;;;;;;;13.17;83.23;97627.34;7362902;19;20014;-60
2023/11/13 04:00:29;;;;;;;0.10;0.10;;;;;;;13.19;83.15;97628.06;7361090;19;20007;-59
2023/11/13 04:02:54;;;;;;;0.20;0.20;;;;;;;13.22;83.28;97590.31;7359713;19;20007;-60
2023/11/13 04:05:20;;;;;;;0.10;0.10;;;;;;;13.23;83.14;97582.34;7356512;19;20053;-60
2023/11/13 04:07:45;;;;;;;0.10;0.10;;;;;;;13.26;83.40;97564.69;7359325;19;20019;-59
2023/11/13 04:10:13;;;;;;;0.10;0.10;;;;;;;13.28;83.52;97531.31;7362696;19;20687;-59
2023/11/13 04:12:42;;;;;;;0.10;0.10;;;;;;;13.31;83.48;97545.00;7356670;19;20044;-59
2023/11/13 04:15:09;;;;;;;0.10;0.10;;;;;;;13.19;83.14;97515.41;7363417;19;20018;-60
2023/11/13 04:17:35;;;;;;;0.10;0.10;;;;;;;13.30;83.56;97508.44;7328585;19;20110;-60
2023/11/13 04:20:02;;;;;;;0.10;0.10;;;;;;;13.26;83.44;97465.13;7364650;19;20559;-59
2023/11/13 04:22:30;;;;;;;0.00;0.00;;;;;;;13.40;83.06;97477.88;7358090;19;20011;-60
2023/11/13 04:24:56;;;;;;;0.10;0.10;;;;;;;13.43;83.17;97447.00;7368130;19;20828;-60
2023/11/13 04:27:22;;;;;;;0.10;0.10;;;;;;;13.45;83.54;97449.47;7355495;19;20002;-58
2023/11/13 04:29:47;;;;;;;0.10;0.10;;;;;;;13.48;83.31;97422.97;7363353;19;20010;-59
2023/11/13 04:32:12;;;;;;;0.10;0.10;;;;;;;13.50;83.28;97384.38;7356489;19;20018;-59
2023/11/13 04:34:38;;;;;;;0.10;0.10;;;;;;;13.51;83.53;97380.78;7359740;19;20018;-58
2023/11/13 04:37:04;;;;;;;0.13;0.13;;;;;;;13.55;83.40;97376.94;7367339;19;20408;-57
2023/11/13 04:39:30;;;;;;;0.10;0.10;;;;;;;13.56;83.37;97352.38;7368834;19;20002;-59
2023/11/13 04:41:55;;;;;;;0.10;0.10;;;;;;;13.60;83.39;97359.00;7358687;19;20038;-59
2023/11/13 04:44:21;;;;;;;0.10;0.10;;;;;;;13.63;83.61;97357.91;7353004;19;20566;-60
2023/11/13 04:46:46;;;;;;;0.10;0.10;;;;;;;13.64;83.48;97328.94;7368552;19;20021;-59
2023/11/13 04:49:12;;;;;;;0.10;0.10;;;;;;;13.67;83.18;97318.16;7369207;19;20030;-58
2023/11/13 04:51:40;;;;;;;0.10;0.10;;;;;;;13.71;83.58;97335.28;7369304;19;20021;-59
2023/11/13 04:54:06;;;;;;;0.10;0.10;;;;;;;13.73;83.51;97294.00;7368436;19;20024;-59
2023/11/13 04:56:31;;;;;;;0.10;0.10;;;;;;;13.74;83.36;97298.31;7370079;19;20433;-59
2023/11/13 04:58:57;;;;;;;0.08;0.08;;;;;;;13.70;83.05;97281.19;7363128;19;20018;-59
2023/11/13 05:01:23;;;;;;;0.00;0.00;;;;;;;13.72;83.29;97263.50;7370017;19;20014;-59
2023/11/13 05:03:48;;;;;;;0.10;0.10;;;;;;;13.79;83.25;97270.81;7366221;19;20034;-59
2023/11/13 05:06:15;;;;;;;0.03;0.03;;;;;;;13.80;83.09;97267.25;7369692;19;20022;-59
2023/11/13 05:08:41;;;;;;;0.10;0.10;;;;;;;13.81;83.31;97266.28;7365679;19;20007;-60
2023/11/13 05:11:08;;;;;;;0.10;0.10;;;;;;;13.82;83.05;97260.06;7367637;19;20436;-60
2023/11/13 05:13:34;;;;;;;0.10;0.10;;;;;;;13.84;83.06;97255.50;7369927;19;20812;-60
2023/11/13 05:16:00;;;;;;;0.10;0.10;;;;;;;13.80;83.33;97256.75;7364036;19;20019;-60
2023/11/13 05:18:25;;;;;;;0.10;0.10;;;;;;;13.90;83.01;97260.22;7370112;19;20006;-60
2023/11/13 05:20:51;;;;;;;0.15;0.15;;;;;;;13.94;83.09;97282.56;7368928;19;20482;-61
2023/11/13 05:23:16;;;;;;;0.10;0.10;;;;;;;13.96;83.28;97254.41;7362119;19;20014;-61
2023/11/13 05:25:43;;;;;;;0.15;0.15;;;;;;;13.96;83.00;97241.28;7362565;19;20084;-61
2023/11/13 05:28:08;;;;;;;0.10;0.10;;;;;;;14.01;83.13;97241.69;7366893;19;20010;-61
2023/11/13 05:30:38;;;;;;;0.10;0.10;;;;;;;14.03;83.11;97256.31;7360292;19;20007;-61
2023/11/13 05:33:03;;;;;;;0.10;0.10;;;;;;;14.07;82.79;97246.38;7365680;19;20011;-61
2023/11/13 05:35:29;;;;;;;0.10;0.10;;;;;;;14.04;82.72;97246.66;7364906;19;20026;-61
2023/11/13 05:37:54;;;;;;;0.10;0.10;;;;;;;13.99;82.65;97243.63;7367804;19;20045;-61
2023/11/13 05:40:20;;;;;;;0.10;0.10;;;;;;;14.15;82.49;97285.84;7356581;19;20010;-61
2023/11/13 05:42:45;;;;;;;0.10;0.10;;;;;;;14.19;82.15;97284.59;7367556;19;20006;-61
2023/11/13 05:45:14;;;;;;;0.10;0.10;;;;;;;14.20;81.83;97304.63;7367342;19;20002;-61
2023/11/13 05:47:40;;;;;;;0.10;0.10;;;;;;;13.99;81.68;97290.84;7359818;19;20866;-61
2023/11/13 05:50:06;;;;;;;0.00;0.00;;;;;;;14.16;81.15;97391.63;7366247;19;20002;-59
2023/11/13 05:52:31;;;;;;;0.00;0.00;;;;;;;14.01;80.50;97344.00;7368561;19;20558;-60
2023/11/13 05:54:56;;;;;;;0.10;0.10;;;;;;;14.06;80.20;97369.81;7368778;19;20017;-59
2023/11/13 05:57:22;;;;;;;0.10;0.10;;;;;;;13.99;79.74;97422.84;7362815;19;20002;-60
2023/11/13 05:59:47;;;;;;;0.10;0.10;;;;;;;13.72;78.99;97351.84;7363236;19;20086;-60
2023/11/13 06:02:13;;;;;;;0.10;0.10;;;;;;;13.81;78.82;97365.94;7361457;19;20050;-61
2023/11/13 06:04:43;;;;;;;0.10;0.10;;;;;;;13.70;79.00;97372.97;7360726;19;20054;-61
2023/11/13 06:07:09;;;;;;;0.10;0.10;;;;;;;13.55;79.09;97391.84;7356148;19;20511;-61
2023/11/13 06:09:37;;;;;;;0.10;0.10;;;;;;;13.47;79.40;97361.03;7366198;19;19998;-61
2023/11/13 06:12:03;;;;;;;0.05;0.05;;;;;;;13.41;78.94;97390.41;7364508;19;20006;-61
2023/11/13 06:14:28;;;;;;;0.10;0.10;;;;;;;13.29;78.79;97332.06;7363266;19;20860;-61
2023/11/13 06:16:53;;;;;;;0.10;0.10;;;;;;;13.08;78.77;97342.59;7360848;19;20366;-61
2023/11/13 06:19:19;;;;;;;0.10;0.10;;;;;;;13.09;79.00;97375.66;7358048;19;20012;-61
2023/11/13 06:21:44;;;;;;;0.03;0.03;;;;;;;12.88;79.11;97361.78;7367395;19;20010;-62
2023/11/13 06:24:11;;;;;;;0.10;0.10;;;;;;;12.80;79.40;97343.28;7359485;19;20503;-61
2023/11/13 06:26:36;;;;;;;0.10;0.10;;;;;;;12.83;79.76;97369.22;7367768;19;20771;-62
2023/11/13 06:29:01;;;;;;;0.10;0.10;;;;;;;12.79;79.61;97373.03;7359615;19;20014;-62
2023/11/13 06:31:27;;;;;;;0.08;0.08;;;;;;;12.70;79.69;97399.03;7365861;19;20045;-62
2023/11/13 06:33:52;;;;;;;0.10;0.10;;;;;;;12.60;79.57;97390.28;7363245;19;20388;-62
2023/11/13 06:36:18;;;;;;;0.10;0.10;;;;;;;12.60;79.07;97394.69;7358754;19;20034;-61
2023/11/13 06:38:45;;;;;;;0.10;0.10;;;;;;;12.48;78.84;97383.47;7366364;19;20014;-60
2023/11/13 06:41:11;;;;;;;0.10;0.10;;;;;;;12.42;79.23;97405.75;7365090;19;20014;-59
2023/11/13 06:43:36;;;;;;;0.00;0.00;;;;;;;12.20;78.97;97385.75;7361277;19;20737;-59
2023/11/13 06:46:03;;;;;;;0.10;0.10;;;;;;;12.23;79.24;97389.09;7363880;19;20371;-59
2023/11/13 06:48:29;;;;;;;0.10;0.10;;;;;;;12.18;79.28;97458.31;7363700;19;20501;-58
2023/11/13 06:50:55;;;;;;;0.10;0.10;;;;;;;12.08;79.11;97409.47;7362148;19;20022;-59
2023/11/13 06:53:20;;;;;;;0.10;0.10;;;;;;;12.00;79.05;97385.72;7365191;19;20014;-58
2023/11/13 06:55:46;;;;;;;0.10;0.10;;;;;;;11.90;79.27;97381.22;7357993;19;20399;-59
2023/11/13 06:58:11;;;;;;;0.10;0.10;;;;;;;11.85;79.82;97390.41;7350349;19;20121;-59
2023/11/13 07:00:37;;;;;;;0.10;0.10;;;;;;;11.65;79.78;97350.16;7362366;19;20007;-58
2023/11/13 07:03:05;;;;;;;0.10;0.10;;;;;;;11.67;79.35;97422.28;7360025;19;20058;-57
2023/11/13 07:05:31;;;;;;;0.10;0.10;;;;;;;11.63;80.17;97415.63;7369535;19;20014;-59
2023/11/13 07:07:57;;;;;;;0.10;0.10;;;;;;;11.56;79.97;97411.03;7369864;19;20022;-60
2023/11/13 10:42:05;;;;;;;0.10;0.10;;;;;;;10.27;95.15;97912.94;7321562;19;20726;-62
2023/11/13 10:44:37;;;;;;;0.10;0.10;;;;;;;10.62;96.10;97940.13;7382729;19;20029;-61
2023/11/13 10:47:23;;;;;;;0.10;0.10;;;;;;;10.99;95.39;97948.06;7391301;19;20720;-62
2023/11/13 10:49:50;;;;;;;0.10;0.10;;;;;;;11.30;94.25;97961.63;7385380;19;20355;-62
2023/11/13 10:52:18;;;;;;;0.10;0.10;;;;;;;11.53;92.24;97947.78;7387654;19;20030;-62
2023/11/13 10:54:48;;;;;;;0.10;0.10;;;;;;;11.87;90.85;97975.03;7394048;19;20082;-62
2023/11/13 10:57:15;;;;;;;0.10;0.10;;;;;;;12.07;88.80;97983.22;7333806;19;20010;-62
2023/11/13 10:59:40;;;;;;;0.10;0.10;;;;;;;12.36;87.68;97994.16;7363050;19;20021;-62
2023/11/13 11:02:22;;;;;;;0.10;0.10;;;;;;;12.53;87.10;97970.22;7388605;19;20006;-62
2023/11/13 11:04:52;;;;;;;0.10;0.10;;;;;;;12.72;85.29;98048.22;7397572;19;20357;-62
2023/11/13 11:07:23;;;;;;;0.10;0.10;;;;;;;12.73;84.01;98023.72;7390985;19;20814;-62
2023/11/13 11:09:51;;;;;;;0.10;0.10;;;;;;;12.88;82.71;98053.19;7393317;19;20014;-61
2023/11/13 11:12:19;;;;;;;0.10;0.10;;;;;;;12.79;81.88;98043.38;7398384;19;20010;-62
2023/11/13 11:15:08;;;;;;;0.10;0.10;;;;;;;12.87;81.96;98072.44;7390304;19;20018;-62
2023/11/13 11:17:39;;;;;;;0.10;0.10;;;;;;;12.80;81.97;98097.44;7393262;19;20093;-62
2023/11/13 11:20:12;;;;;;;0.05;0.05;;;;;;;12.75;82.11;98057.66;7393722;19;20011;-62
2023/11/13 11:22:51;;;;;;;0.08;0.08;;;;;;;12.80;82.51;98079.09;7399778;19;20006;-62
2023/11/13 11:25:35;;;;;;;0.10;0.10;;;;;;;12.88;81.82;98100.31;7394185;19;20018;-62
2023/11/13 11:28:02;;;;;;;0.10;0.10;;;;;;;12.88;81.30;98126.53;7391334;19;20014;-62
2023/11/13 11:30:32;;;;;;;0.10;0.10;;;;;;;12.76;81.20;98109.91;7389213;19;20730;-62
2023/11/13 11:33:09;;;;;;;0.10;0.10;;;;;;;12.83;81.07;98131.25;7396522;19;20010;-62
2023/11/13 11:35:42;;;;;;;0.10;0.10;;;;;;;12.81;80.97;98130.53;7393893;19;20015;-62
2023/11/13 11:38:26;;;;;;;0.08;0.08;;;;;;;12.76;81.03;98111.69;7397526;19;20010;-62
2023/11/13 11:40:58;;;;;;;0.10;0.10;;;;;;;12.57;81.15;98128.75;7393590;19;20010;-62
2023/11/13 11:43:38;;;;;;;0.10;0.10;;;;;;;12.69;80.82;98158.44;7392006;19;20356;-63
2023/11/13 11:46:04;;;;;;;0.10;0.10;;;;;;;12.55;81.03;98169.88;7390199;19;20034;-62
2023/11/13 11:48:31;;;;;;;0.10;0.10;;;;;;;12.61;81.53;98160.75;7387432;19;20010;-63
2023/11/13 11:51:03;;;;;;;0.10;0.10;;;;;;;12.68;82.45;98156.78;7397666;19;20018;-63
2023/11/13 11:53:31;;;;;;;0.10;0.10;;;;;;;12.83;82.79;98165.31;7365166;19;20031;-62
2023/11/13 11:55:58;;;;;;;0.10;0.10;;;;;;;12.96;83.18;98174.75;7370219;19;20014;-63
2023/11/13 11:58:24;;;;;;;0.05;0.05;;;;;;;13.22;82.96;98225.28;7365102;19;20021;-62
2023/11/13 12:00:50;;;;;;;0.10;0.10;;;;;;;13.44;82.09;98177.38;7361259;19;20470;-63
2023/11/13 12:03:16;;;;;;;0.10;0.10;;;;;;;13.73;82.42;98172.53;7365728;19;20006;-62
2023/11/13 12:05:41;;;;;;;0.10;0.10;;;;;;;14.05;81.22;98182.38;7367958;19;20378;-62
2023/11/13 12:08:08;;;;;;;0.10;0.10;;;;;;;14.28;80.68;98181.41;7364207;19;20017;-62
2023/11/13 12:10:34;;;;;;;0.10;0.10;;;;;;;14.46;79.14;98207.22;7365229;19;20050;-62
2023/11/13 12:13:01;;;;;;;0.10;0.10;;;;;;;14.57;78.24;98149.44;7370181;19;20011;-62
2023/11/13 12:15:27;;;;;;;0.10;0.10;;;;;;;14.62;77.17;98194.56;7365676;19;20484;-63
2023/11/13 12:17:53;;;;;;;0.10;0.10;;;;;;;14.64;76.98;98232.03;7367400;19;20010;-62
2023/11/13 12:20:18;;;;;;;0.10;0.10;;;;;;;14.69;77.20;98237.75;7362163;19;20011;-62
2023/11/13 12:22:44;;;;;;;0.10;0.10;;;;;;;14.55;76.96;98196.00;7363665;19;20018;-62
2023/11/13 12:25:12;;;;;;;0.10;0.10;;;;;;;14.83;77.10;98257.69;7367408;19;20017;-62
2023/11/13 12:27:39;;;;;;;0.10;0.10;;;;;;;14.97;76.46;98243.47;7365239;19;20845;-62
2023/11/13 12:30:31;;;;;;;0.10;0.10;;;;;;;15.08;75.77;98251.31;7367575;19;20084;-62
2023/11/13 12:32:55;;;;;;;0.10;0.10;;;;;;;15.24;76.31;98266.69;7364021;19;20018;-62
2023/11/13 12:35:22;;;;;;;0.10;0.10;;;;;;;15.45;75.15;98269.38;7365943;19;20500;-62
2023/11/13 12:37:48;;;;;;;0.10;0.10;;;;;;;15.65;75.05;98279.13;7361396;19;20035;-63
2023/11/13 12:40:17;;;;;;;0.10;0.10;;;;;;;15.79;73.70;98270.94;7363161;19;20014;-62
2023/11/13 12:42:43;;;;;;;0.10;0.10;;;;;;;15.88;73.78;98292.22;7367170;19;20046;-62
2023/11/13 12:45:16;;;;;;;0.10;0.10;;;;;;;16.01;73.43;98348.13;7362533;19;20092;-62
2023/11/13 12:47:58;;;;;;;0.10;0.10;;;;;;;16.12;72.95;98298.06;7371791;19;20716;-62
2023/11/13 12:50:24;;;;;;;0.10;0.10;;;;;;;16.22;72.11;98317.41;7360761;19;20081;-61
2023/11/13 12:52:52;;;;;;;0.10;0.10;;;;;;;16.40;71.53;98329.97;7366697;19;20369;-62
2023/11/13 12:55:18;;;;;;;0.20;0.20;;;;;;;16.57;72.66;98324.09;7370541;19;20481;-61
2023/11/13 12:57:45;;;;;;;0.10;0.10;;;;;;;16.78;70.51;98361.84;7363955;19;20502;-62
2023/11/13 13:00:15;;;;;;;0.10;0.10;;;;;;;16.88;69.11;98351.34;7358810;19;20030;-62
2023/11/13 13:02:49;;;;;;;0.10;0.10;;;;;;;17.04;69.43;98335.03;7370870;19;20022;-62
2023/11/13 13:05:17;;;;;;;0.10;0.10;;;;;;;17.04;69.15;98369.31;7367116;19;20572;-62
2023/11/13 13:07:43;;;;;;;0.10;0.10;;;;;;;17.12;70.59;98359.75;7371122;19;20387;-62
2023/11/13 13:10:11;;;;;;;0.10;0.10;;;;;;;17.13;68.97;98371.13;7357282;19;20011;-62
2023/11/13 13:12:41;;;;;;;0.10;0.10;;;;;;;17.15;69.08;98363.94;7368210;19;20768;-61
2023/11/13 13:15:16;;;;;;;0.10;0.10;;;;;;;17.32;68.83;98397.56;7361491;19;20042;-62
2023/11/13 13:17:43;;;;;;;0.10;0.10;;;;;;;17.31;68.27;98369.53;7365139;19;20361;-61
2023/11/13 13:20:18;;;;;;;0.15;0.15;;;;;;;17.41;67.05;98376.66;7362194;19;20374;-62
2023/11/13 13:22:44;;;;;;;0.10;0.10;;;;;;;17.38;66.32;98402.31;7358017;19;20106;-62
2023/11/13 13:25:09;;;;;;;0.10;0.10;;;;;;;17.37;67.72;98437.59;7363738;19;20090;-62
2023/11/13 13:27:34;;;;;;;0.10;0.10;;;;;;;17.33;64.47;98408.97;7363872;19;20381;-61
2023/11/13 13:30:01;;;;;;;0.20;0.20;;;;;;;17.31;66.22;98424.94;7364443;19;20014;-62
2023/11/13 13:32:29;;;;;;;0.20;0.20;;;;;;;17.37;65.20;98416.47;7355742;19;20025;-62
2023/11/13 13:34:54;;;;;;;0.10;0.10;;;;;;;17.44;65.26;98429.16;7369154;19;20486;-62
2023/11/13 13:37:23;;;;;;;0.10;0.10;;;;;;;17.45;65.65;98421.09;7359161;19;20053;-62
2023/11/13 13:39:50;;;;;;;0.10;0.10;;;;;;;17.48;65.47;98436.66;7356392;19;20018;-62
2023/11/13 13:42:17;;;;;;;0.10;0.10;;;;;;;17.58;65.54;98444.59;7364541;19;20022;-62
2023/11/13 13:44:43;;;;;;;0.20;0.20;;;;;;;17.67;63.92;98445.59;7360060;19;20489;-62
2023/11/13 13:47:08;;;;;;;0.10;0.10;;;;;;;17.75;64.35;98436.09;7362840;19;20018;-62
2023/11/13 13:49:35;;;;;;;0.10;0.10;;;;;;;17.83;63.34;98459.97;7358045;19;20105;-62
2023/11/13 13:52:04;;;;;;;0.10;0.10;;;;;;;17.88;62.05;98457.78;7364983;19;20559;-62
2023/11/13 13:54:30;;;;;;;0.10;0.10;;;;;;;17.96;61.93;98458.91;7365188;19;20010;-62
2023/11/13 13:56:55;;;;;;;0.10;0.10;;;;;;;17.96;61.19;98464.19;7360644;19;20027;-62
2023/11/13 13:59:24;;;;;;;0.08;0.08;;;;;;;17.95;61.05;98488.94;7360879;19;20502;-61
2023/11/13 14:01:51;;;;;;;0.10;0.10;;;;;;;18.02;61.55;98484.78;7365660;19;20715;-62
2023/11/13 14:04:16;;;;;;;0.10;0.10;;;;;;;17.98;60.98;98484.19;7361434;19;20015;-62
2023/11/13 14:06:42;;;;;;;0.10;0.10;;;;;;;17.99;60.48;98495.59;7363971;19;20029;-62
2023/11/13 14:09:13;;;;;;;0.10;0.10;;;;;;;17.96;59.91;98515.19;7363498;19;20465;-62
2023/11/13 14:11:38;;;;;;;0.10;0.10;;;;;;;17.98;60.44;98512.41;7355964;19;20011;-62
2023/11/13 14:14:06;;;;;;;0.20;0.20;;;;;;;17.95;61.47;98510.06;7335882;19;20467;-62
2023/11/13 14:16:32;;;;;;;0.10;0.10;;;;;;;17.85;60.81;98529.34;7361433;19;20014;-62
2023/11/13 14:18:59;;;;;;;0.10;0.10;;;;;;;17.91;59.73;98535.91;7362791;19;20006;-62
2023/11/13 14:21:24;;;;;;;0.10;0.10;;;;;;;17.83;60.54;98554.19;7358749;19;20014;-62
2023/11/13 14:23:56;;;;;;;0.10;0.10;;;;;;;17.66;60.09;98550.34;7359441;19;20553;-62
2023/11/13 14:26:24;;;;;;;0.10;0.10;;;;;;;17.56;60.75;98555.59;7361703;19;20018;-62
2023/11/13 14:28:50;;;;;;;;;;;;;;;17.47;62.38;98563.44;7362516;19;20029;-62
2023/11/13 14:31:16;;;;;;;0.10;0.10;;;;;;;17.24;60.16;98568.88;7360654;19;19993;-62
2023/11/13 14:33:42;;;;;;;0.00;0.00;;;;;;;17.01;60.07;98569.97;7363670;19;20536;-62
2023/11/13 14:36:08;;;;;;;0.10;0.10;;;;;;;16.72;61.45;98552.09;7355194;19;20034;-62
2023/11/13 14:38:37;;;;;;;0.10;0.10;;;;;;;16.75;61.40;98586.13;7363457;19;20006;-62
2023/11/13 14:41:08;;;;;;;0.10;0.10;;;;;;;16.62;61.84;98582.78;7356120;19;20077;-63
2023/11/13 14:43:34;;;;;;;0.10;0.10;;;;;;;16.53;63.04;98594.09;7360366;19;20085;-62
2023/11/13 14:46:02;;;;;;;0.10;0.10;;;;;;;16.51;62.26;98622.34;7359072;19;20678;-62
2023/11/13 14:48:27;;;;;;;0.17;0.17;;;;;;;16.48;62.96;98617.31;7358862;19;20006;-62
2023/11/13 14:50:53;;;;;;;0.10;0.10;;;;;;;16.35;63.35;98591.94;7355920;19;20030;-62
2023/11/13 14:53:18;;;;;;;0.10;0.10;;;;;;;16.35;62.77;98612.19;7362447;19;20007;-62
2023/11/13 14:55:44;;;;;;;0.17;0.17;;;;;;;16.33;62.92;98625.50;7357896;19;20010;-62
2023/11/13 14:58:11;;;;;;;0.10;0.10;;;;;;;16.27;63.59;98636.50;7343853;19;20007;-62
2023/11/13 15:00:37;;;;;;;0.10;0.10;;;;;;;16.19;63.32;98648.59;7360045;19;20014;-62
2023/11/13 15:03:03;;;;;;;0.10;0.10;;;;;;;16.11;64.11;98651.81;7362866;19;20047;-62
2023/11/13 15:05:29;;;;;;;0.10;0.10;;;;;;;16.02;63.67;98652.56;7356575;19;20013;-62