Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:14;;;;;;;12.50;6.40;;;6.40;99.90;;;7.62;nan;97882.78;170088;29;1583;-73
2021/04/25 00:00:23;;;;;;;12.06;6.46;;;6.50;99.90;;;7.65;nan;97887.84;171207;28;1298;-73
2021/04/25 00:00:29;;;;;;;10.53;6.37;;;6.50;99.90;;;7.61;nan;97883.81;169254;29;1269;-73
2021/04/25 00:00:35;;;;;;;10.27;6.43;;;6.50;99.90;;;7.50;nan;97868.00;169312;29;984;-74
2021/04/25 00:00:41;;;;;;;10.95;6.55;;;6.50;99.90;;;7.55;nan;97872.88;169201;29;1106;-73
2021/04/25 00:00:47;;;;;;;11.38;6.63;;;6.40;99.90;;;7.51;nan;97875.03;171243;28;1213;-73
2021/04/25 00:00:53;;;;;;;11.35;6.65;;;6.50;99.90;;;7.53;nan;97875.72;171305;28;1200;-73
2021/04/25 00:00:59;;;;;;;11.73;6.57;;;6.50;99.90;;;7.47;nan;97876.34;170439;29;876;-73
2021/04/25 00:01:05;;;;;;;13.33;6.50;;;6.50;99.90;;;7.49;nan;97881.56;171346;28;970;-73
2021/04/25 00:01:11;;;;;;;12.77;6.43;;;6.50;99.90;;;7.44;nan;97879.34;170560;28;1684;-73
2021/04/25 00:01:17;;;;;;;12.68;6.25;;;6.40;99.90;;;7.50;nan;97880.56;170519;29;1940;-73
2021/04/25 00:01:23;;;;;;;12.40;6.12;;;6.40;99.90;;;7.42;nan;97873.28;169224;29;1364;-73
2021/04/25 00:01:30;;;;;;;11.70;6.20;;;6.40;99.90;;;7.43;nan;97874.13;169828;29;1792;-73
2021/04/25 00:01:37;;;;;;;10.60;6.15;;;6.40;99.90;;;7.50;nan;97880.56;169982;29;892;-74
2021/04/25 00:01:43;;;;;;;10.44;6.04;;;6.40;99.90;;;7.42;nan;97869.78;167953;29;1267;-73
2021/04/25 00:01:49;;;;;;;13.13;6.20;;;6.40;99.90;;;7.53;nan;97889.09;169286;29;1316;-73
2021/04/25 00:01:55;;;;;;;13.38;6.28;;;6.40;99.90;;;7.48;nan;97874.50;169520;29;2211;-73
2021/04/25 00:02:01;;;;;;;13.73;6.10;;;6.40;99.90;;;7.46;nan;97881.88;168605;29;1229;-74
2021/04/25 00:02:08;;;;;;;14.65;6.20;;;6.40;99.90;;;7.46;nan;97877.34;170004;29;905;-73
2021/04/25 00:02:14;;;;;;;13.88;6.23;;;6.40;99.90;;;7.54;nan;97896.16;169871;28;1972;-74
2021/04/25 00:02:20;;;;;;;11.38;6.10;;;6.40;99.90;;;7.48;nan;97880.69;169856;29;1047;-73
2021/04/25 00:02:26;;;;;;;11.80;6.18;;;6.40;99.90;;;7.43;nan;97872.31;170029;29;1815;-73
2021/04/25 00:02:32;;;;;;;11.20;6.05;;;6.40;99.90;;;7.48;nan;97874.50;168621;29;857;-73
2021/04/25 00:02:39;;;;;;;10.20;6.00;;;6.40;99.90;;;7.52;nan;97883.91;170002;29;944;-73
2021/04/25 00:02:45;;;;;;;11.03;6.10;;;6.40;99.90;;;7.21;nan;97835.34;170037;29;881;-73
2021/04/25 00:02:51;;;;;;;11.13;6.10;;;6.40;99.90;;;7.46;nan;97877.34;169884;29;1329;-73
2021/04/25 00:02:57;;;;;;;11.02;6.30;;;6.40;99.90;;;7.48;nan;97880.69;169996;29;853;-74
2021/04/25 00:03:03;;;;;;;12.02;6.45;;;6.40;99.90;;;7.54;nan;97888.13;168700;29;877;-73
2021/04/25 00:03:09;;;;;;;11.90;6.45;;;6.40;99.90;;;7.48;nan;97882.53;169330;29;988;-73
2021/04/25 00:03:15;;;;;;;11.23;6.38;;;6.40;99.90;;;7.42;nan;97869.78;169997;29;924;-73
2021/04/25 00:03:21;;;;;;;10.82;6.32;;;6.40;99.90;;;7.53;nan;97889.09;169959;29;1251;-73
2021/04/25 00:03:27;;;;;;;10.57;6.20;;;6.40;99.90;;;7.56;nan;97888.81;170519;28;1764;-73
2021/04/25 00:03:33;;;;;;;10.90;6.30;;;6.40;99.90;;;7.49;nan;97877.03;169908;28;1342;-73
2021/04/25 00:03:39;;;;;;;11.07;6.37;;;6.40;99.90;;;7.56;nan;97890.66;170028;29;872;-73
2021/04/25 00:03:45;;;;;;;11.20;6.38;;;6.40;99.90;;;7.48;nan;97891.41;169976;29;1160;-73
2021/04/25 00:03:51;;;;;;;11.80;6.50;;;6.40;99.90;;;7.47;nan;97883.53;168682;29;1039;-73
2021/04/25 00:03:57;;;;;;;13.40;6.38;;;6.40;99.90;;;7.42;nan;97881.34;170007;29;857;-73
2021/04/25 00:04:05;;;;;;;14.07;6.20;;;6.40;99.90;;;7.44;nan;97884.69;171115;28;1477;-73
2021/04/25 00:04:15;;;;;;;13.89;6.26;;;6.40;99.90;;;7.50;nan;97891.28;171618;28;1398;-73
2021/04/25 00:04:21;;;;;;;13.34;6.34;;;6.40;99.90;;;7.48;nan;97885.22;171972;28;1069;-73
2021/04/25 00:04:27;;;;;;;11.43;6.53;;;6.40;99.90;;;7.51;nan;97885.72;169978;29;952;-73
2021/04/25 00:04:33;;;;;;;10.40;6.68;;;6.40;99.90;;;7.43;nan;97876.81;170622;29;1047;-73
2021/04/25 00:04:38;;;;;;;10.68;6.65;;;6.40;99.90;;;7.38;nan;97863.91;170557;29;1302;-73
2021/04/25 00:04:44;;;;;;;12.07;6.63;;;6.30;99.90;;;7.37;nan;97867.56;171363;28;824;-73
2021/04/25 00:04:51;;;;;;;12.43;6.47;;;6.40;99.90;;;7.42;nan;97872.44;170048;29;884;-73
2021/04/25 00:04:57;;;;;;;12.67;6.47;;;6.40;99.90;;;7.38;nan;97861.22;171303;28;963;-74
2021/04/25 00:05:06;;;;;;;12.30;6.40;;;6.40;99.90;;;7.50;nan;97888.59;171209;28;1141;-74
2021/04/25 00:05:16;;;;;;;11.98;6.44;;;6.40;99.90;;;7.53;nan;97881.06;170570;29;1131;-73
2021/04/25 00:05:22;;;;;;;10.86;6.31;;;6.40;99.90;;;7.53;nan;97883.75;169329;29;1049;-73
2021/04/25 00:05:28;;;;;;;10.45;6.18;;;6.40;99.90;;;7.48;nan;97879.84;169342;29;877;-73
2021/04/25 00:05:34;;;;;;;11.30;6.57;;;6.40;99.90;;;7.37;nan;97856.84;169544;29;1527;-73
2021/04/25 00:05:40;;;;;;;10.84;6.38;;;6.40;99.90;;;7.46;nan;97868.47;169957;29;931;-74
2021/04/25 00:05:46;;;;;;;11.32;6.57;;;6.30;99.90;;;7.57;nan;97887.78;170701;29;955;-73
2021/04/25 00:05:52;;;;;;;11.23;6.37;;;6.40;99.90;;;7.54;nan;97884.59;171039;28;1400;-74
2021/04/25 00:05:58;;;;;;;11.90;6.57;;;6.30;99.90;;;7.56;nan;97883.44;172010;28;927;-74
2021/04/25 00:06:06;;;;;;;11.42;6.02;;;6.40;99.90;;;7.45;nan;97864.13;171285;28;975;-73
2021/04/25 00:06:12;;;;;;;11.46;6.10;;;6.30;99.90;;;7.59;nan;97891.16;170305;28;1410;-74
2021/04/25 00:06:18;;;;;;;11.17;6.00;;;6.30;99.90;;;7.47;nan;97870.13;170662;29;915;-73
2021/04/25 00:06:24;;;;;;;11.40;6.00;;;6.30;99.90;;;7.48;nan;97867.31;170582;29;1249;-73
2021/04/25 00:06:30;;;;;;;11.20;6.00;;;6.30;99.90;;;7.55;nan;97887.13;168598;29;1562;-74
2021/04/25 00:06:37;;;;;;;10.80;6.20;;;6.40;99.90;;;7.44;nan;97865.13;169372;29;927;-73
2021/04/25 00:06:44;;;;;;;10.92;6.12;;;6.30;99.90;;;7.51;nan;97868.84;168715;29;988;-73
2021/04/25 00:06:51;;;;;;;10.90;6.40;;;6.30;99.90;;;7.51;nan;97871.53;169271;29;1858;-73
2021/04/25 00:06:57;;;;;;;10.40;6.35;;;6.30;99.90;;;7.52;nan;97876.69;168600;29;1541;-74
2021/04/25 00:07:05;;;;;;;10.55;6.30;;;6.30;99.90;;;7.52;nan;97871.34;169860;29;1207;-74
2021/04/25 00:07:11;;;;;;;11.03;6.40;;;6.30;99.90;;;7.45;nan;97864.13;170686;29;961;-73
2021/04/25 00:07:17;;;;;;;10.65;6.32;;;6.30;99.90;;;7.48;nan;97870.00;170632;29;1047;-73
2021/04/25 00:07:23;;;;;;;11.27;6.50;;;6.30;99.90;;;7.56;nan;97878.09;168587;29;1712;-73
2021/04/25 00:07:29;;;;;;;11.00;6.38;;;6.30;99.90;;;7.52;nan;97873.19;169987;29;857;-73
2021/04/25 00:07:35;;;;;;;11.27;6.40;;;6.30;99.90;;;7.58;nan;97881.44;169811;29;1333;-73
2021/04/25 00:07:41;;;;;;;12.03;6.37;;;6.30;99.90;;;7.54;nan;97876.56;170563;29;1379;-73
2021/04/25 00:07:47;;;;;;;13.13;6.53;;;6.30;99.90;;;7.47;nan;97868.31;170585;28;1465;-73
2021/04/25 00:07:53;;;;;;;13.07;6.40;;;6.30;99.90;;;7.54;nan;97880.06;170524;29;1316;-73
2021/04/25 00:07:59;;;;;;;13.98;6.53;;;6.30;99.90;;;7.23;nan;97823.47;169382;29;1020;-73
2021/04/25 00:08:06;;;;;;;13.35;6.28;;;6.30;99.90;;;7.52;nan;97874.03;169315;29;930;-73
2021/04/25 00:08:12;;;;;;;12.40;6.13;;;6.30;99.90;;;7.23;nan;97828.00;168714;29;944;-73
2021/04/25 00:08:18;;;;;;;11.38;5.93;;;6.30;99.90;;;7.52;nan;97882.06;169955;29;991;-73
2021/04/25 00:08:24;;;;;;;10.75;5.72;;;6.30;99.90;;;7.43;nan;97872.31;169905;29;1294;-73
2021/04/25 00:08:31;;;;;;;10.18;5.55;;;6.30;99.90;;;7.42;nan;97869.78;169323;29;988;-73
2021/04/25 00:08:37;;;;;;;10.38;5.95;;;6.20;99.90;;;7.41;nan;97879.66;170608;29;1007;-73
2021/04/25 00:08:43;;;;;;;11.77;6.13;;;6.30;99.90;;;7.36;nan;97881.94;169980;29;793;-73
2021/04/25 00:08:49;;;;;;;12.00;6.13;;;6.20;99.90;;;7.36;nan;97870.44;168656;29;972;-74
2021/04/25 00:08:55;;;;;;;12.13;6.13;;;6.20;99.90;;;7.37;nan;97880.13;168530;29;1253;-74
2021/04/25 00:09:02;;;;;;;13.32;6.10;;;6.20;99.90;;;7.45;nan;97894.44;168698;29;984;-74
2021/04/25 00:09:08;;;;;;;14.20;6.20;;;6.20;99.90;;;7.30;nan;97865.69;170491;29;1392;-73
2021/04/25 00:09:14;;;;;;;13.17;6.20;;;6.20;99.90;;;7.36;nan;97867.75;169360;29;861;-73
2021/04/25 00:09:21;;;;;;;13.00;6.30;;;6.20;99.90;;;7.29;nan;97867.53;168695;29;928;-73
2021/04/25 00:09:27;;;;;;;12.93;6.33;;;6.20;99.90;;;7.34;nan;97867.91;169261;29;1323;-73
2021/04/25 00:09:33;;;;;;;12.50;6.37;;;6.20;99.90;;;7.42;nan;97880.47;169920;29;1288;-73
2021/04/25 00:09:39;;;;;;;11.65;5.95;;;6.20;99.90;;;7.33;nan;97865.38;171082;28;1829;-73
2021/04/25 00:09:45;;;;;;;12.27;5.97;;;6.20;99.90;;;7.37;nan;97867.56;170003;29;1074;-73
2021/04/25 00:09:51;;;;;;;12.57;6.00;;;6.20;99.90;;;7.36;nan;97875.78;169935;29;1217;-73
2021/04/25 00:09:57;;;;;;;12.10;6.15;;;6.20;99.90;;;7.40;nan;97882.50;169902;29;1020;-73
2021/04/25 00:10:06;;;;;;;11.52;6.13;;;6.20;99.90;;;7.41;nan;97876.97;169153;29;1578;-74
2021/04/25 00:10:17;;;;;;;11.33;6.40;;;6.10;99.90;;;7.39;nan;97876.31;169790;29;981;-73
2021/04/25 00:10:23;;;;;;;12.88;6.28;;;6.20;99.90;;;7.40;nan;97882.50;171283;28;1294;-73
2021/04/25 00:10:29;;;;;;;13.37;6.03;;;6.20;99.90;;;7.38;nan;97885.31;171299;28;924;-73
2021/04/25 00:10:35;;;;;;;13.02;6.05;;;6.20;99.90;;;7.45;nan;97877.50;170003;29;1059;-73
2021/04/25 00:10:42;;;;;;;13.80;5.95;;;6.20;99.90;;;7.35;nan;97866.91;170538;28;1602;-73
2021/04/25 00:10:48;;;;;;;12.63;5.90;;;6.20;99.90;;;7.25;nan;97848.25;170696;29;864;-74
2021/04/25 00:10:54;;;;;;;11.82;5.97;;;6.20;99.90;;;7.36;nan;97859.72;171161;28;1419;-73
2021/04/25 00:11:02;;;;;;;12.68;6.18;;;6.20;99.90;;;7.40;nan;97874.47;169903;28;1347;-73
2021/04/25 00:11:08;;;;;;;12.13;6.17;;;6.20;99.90;;;7.29;nan;97853.31;170010;29;959;-73
2021/04/25 00:11:14;;;;;;;12.15;6.22;;;6.20;99.90;;;7.39;nan;97873.63;171169;28;1387;-73
2021/04/25 00:11:20;;;;;;;12.70;6.40;;;6.20;99.90;;;7.39;nan;97876.31;170573;29;1627;-73
2021/04/25 00:11:26;;;;;;;12.20;6.30;;;6.20;99.90;;;7.39;nan;97868.28;170586;28;1710;-74
2021/04/25 00:11:32;;;;;;;12.07;6.35;;;6.20;99.90;;;7.28;nan;97852.47;170542;29;967;-74
2021/04/25 00:11:40;;;;;;;11.80;6.45;;;6.20;99.90;;;7.41;nan;97874.28;170340;28;1335;-73
2021/04/25 00:11:46;;;;;;;11.20;6.30;;;6.20;99.90;;;7.45;nan;97886.38;171173;28;1928;-75
2021/04/25 00:11:52;;;;;;;9.38;6.18;;;6.20;99.90;;;7.31;nan;97848.59;171230;28;1561;-73
2021/04/25 00:11:59;;;;;;;9.35;6.05;;;6.20;99.90;;;7.48;nan;97886.06;169909;29;1607;-74
2021/04/25 00:12:05;;;;;;;9.74;5.88;;;6.20;99.90;;;7.37;nan;97869.41;170023;29;912;-74
2021/04/25 00:12:11;;;;;;;9.63;5.73;;;6.20;99.90;;;7.36;nan;97867.75;169319;29;1083;-74
2021/04/25 00:12:17;;;;;;;10.40;5.93;;;6.20;99.90;;;7.40;nan;97880.66;170041;29;908;-74
2021/04/25 00:12:23;;;;;;;11.57;6.45;;;6.20;99.90;;;7.37;nan;97867.56;170019;29;1646;-74
2021/04/25 00:12:30;;;;;;;12.02;6.43;;;6.20;99.90;;;7.38;nan;97876.44;169965;29;1062;-74
2021/04/25 00:12:40;;;;;;;12.23;6.53;;;6.20;99.90;;;7.34;nan;97867.91;169988;29;1031;-73
2021/04/25 00:12:48;;;;;;;12.00;6.40;;;6.20;99.90;;;7.44;nan;97878.50;169350;29;928;-73
2021/04/25 00:12:54;;;;;;;11.20;6.03;;;6.20;99.90;;;7.45;nan;97875.69;169265;29;1532;-73
2021/04/25 00:13:00;;;;;;;11.40;6.20;;;6.20;99.90;;;7.47;nan;97879.03;169612;29;1042;-73
2021/04/25 00:13:06;;;;;;;11.30;6.22;;;6.20;99.90;;;7.42;nan;97885.84;170641;29;891;-74
2021/04/25 00:13:12;;;;;;;11.23;6.38;;;6.20;99.90;;;7.48;nan;97883.38;170461;28;1248;-73
2021/04/25 00:13:18;;;;;;;11.77;6.63;;;6.20;99.90;;;7.42;nan;97875.97;169244;29;936;-73
2021/04/25 00:13:24;;;;;;;11.63;6.60;;;6.20;99.90;;;7.41;nan;97860.91;171212;28;1705;-73
2021/04/25 00:13:30;;;;;;;10.93;6.50;;;6.20;99.90;;;7.51;nan;97880.38;169989;29;904;-73
2021/04/25 00:13:36;;;;;;;10.94;6.46;;;6.20;99.90;;;7.51;nan;97880.38;169960;29;876;-73
2021/04/25 00:13:43;;;;;;;11.13;6.53;;;6.20;99.90;;;7.42;nan;97861.75;170587;28;1292;-73
2021/04/25 00:13:49;;;;;;;11.43;6.57;;;6.20;99.90;;;7.46;nan;97866.63;171230;28;1511;-73
2021/04/25 00:13:55;;;;;;;10.73;6.57;;;6.20;99.90;;;7.44;nan;97865.97;169945;29;1593;-73
2021/04/25 00:14:01;;;;;;;11.25;6.80;;;6.20;99.90;;;7.43;nan;97860.75;171262;28;1015;-73
2021/04/25 00:14:08;;;;;;;11.47;6.77;;;6.20;99.90;;;7.45;nan;97864.13;169731;29;1507;-73
2021/04/25 00:14:14;;;;;;;11.54;6.54;;;6.20;99.90;;;7.49;nan;97877.03;170632;29;939;-73
2021/04/25 00:14:21;;;;;;;11.18;6.35;;;6.20;99.90;;;7.48;nan;97871.81;169951;29;963;-73
2021/04/25 00:14:28;;;;;;;11.20;6.30;;;6.20;99.90;;;7.48;nan;97861.97;169867;29;1352;-73
2021/04/25 00:14:35;;;;;;;11.00;6.43;;;6.20;99.90;;;7.53;nan;97873.03;170666;29;888;-73
2021/04/25 00:14:41;;;;;;;10.73;6.40;;;6.20;99.90;;;7.53;nan;97877.53;171267;28;892;-73
2021/04/25 00:14:46;;;;;;;10.30;6.40;;;6.20;99.90;;;7.57;nan;97879.75;171121;28;1216;-73
2021/04/25 00:14:53;;;;;;;10.40;6.53;;;6.20;99.90;;;7.36;nan;97839.09;170674;29;978;-73
2021/04/25 00:15:00;;;;;;;10.15;6.55;;;6.20;99.90;;;7.48;nan;97870.00;171212;28;1418;-74
2021/04/25 00:15:14;;;;;;;10.17;6.53;;;6.20;99.90;;;7.52;nan;97870.50;170618;29;1342;-74
2021/04/25 00:15:26;;;;;;;11.32;6.74;;;6.20;99.90;;;7.55;nan;97880.91;170470;29;1745;-73
2021/04/25 00:15:32;;;;;;;11.30;6.73;;;6.20;99.90;;;7.42;nan;97859.06;169926;29;1413;-73
2021/04/25 00:15:38;;;;;;;10.85;6.53;;;6.20;99.90;;;7.45;nan;97861.44;170549;28;1254;-73
2021/04/25 00:15:44;;;;;;;9.15;6.30;;;6.20;99.90;;;7.47;nan;97876.34;170433;29;1366;-74
2021/04/25 00:15:50;;;;;;;8.98;6.20;;;6.20;99.90;;;7.42;nan;97859.91;169994;29;1050;-74
2021/04/25 00:15:56;;;;;;;9.73;6.32;;;6.20;99.90;;;7.35;nan;97853.53;169935;29;1855;-73
2021/04/25 00:16:03;;;;;;;9.20;5.97;;;6.10;99.90;;;7.30;nan;97842.44;170653;29;880;-73
2021/04/25 00:16:11;;;;;;;9.23;5.80;;;6.10;99.90;;;7.27;nan;97837.38;170004;29;980;-73
2021/04/25 00:16:17;;;;;;;9.96;6.10;;;6.10;99.90;;;7.49;nan;97870.84;170427;29;1176;-73
2021/04/25 00:16:23;;;;;;;10.25;6.22;;;6.20;99.90;;;7.52;nan;97876.69;170003;29;908;-73
2021/04/25 00:16:29;;;;;;;10.23;6.22;;;6.10;99.90;;;7.41;nan;97858.22;169961;29;987;-73
2021/04/25 00:16:36;;;;;;;11.15;6.38;;;6.10;99.90;;;7.44;nan;97871.31;169340;29;1015;-73
2021/04/25 00:16:42;;;;;;;10.17;6.30;;;6.10;99.90;;;7.44;nan;97871.31;169928;29;932;-73
2021/04/25 00:16:48;;;;;;;9.68;5.90;;;6.10;99.90;;;7.49;nan;97873.50;169977;29;1135;-74
2021/04/25 00:16:55;;;;;;;9.60;6.00;;;6.10;99.90;;;7.37;nan;97848.81;169242;29;1288;-74
2021/04/25 00:17:01;;;;;;;9.56;6.06;;;6.20;99.90;;;7.42;nan;97865.25;169900;29;1899;-74
2021/04/25 00:17:07;;;;;;;9.23;6.07;;;6.20;99.90;;;7.41;nan;97857.41;170562;28;1906;-73
2021/04/25 00:17:13;;;;;;;10.17;6.50;;;6.10;99.90;;;7.40;nan;97856.56;171902;28;1115;-73
2021/04/25 00:17:19;;;;;;;10.50;6.70;;;6.20;99.90;;;7.49;nan;97869.00;171949;28;1075;-74
2021/04/25 00:17:25;;;;;;;10.43;6.70;;;6.10;99.90;;;7.46;nan;97868.47;171144;28;1639;-73
2021/04/25 00:17:31;;;;;;;10.07;6.60;;;6.10;99.90;;;7.39;nan;97868.28;170615;29;848;-73
2021/04/25 00:17:37;;;;;;;10.48;6.72;;;6.10;99.90;;;7.31;nan;97846.78;171232;28;1237;-73
2021/04/25 00:17:43;;;;;;;9.80;6.57;;;6.10;99.90;;;7.37;nan;97870.25;169884;29;1417;-74
2021/04/25 00:17:50;;;;;;;10.52;6.57;;;6.20;99.90;;;7.38;nan;97869.25;171329;28;864;-73
2021/04/25 00:17:56;;;;;;;10.64;6.76;;;6.10;99.90;;;7.33;nan;97868.88;171128;28;1616;-73
2021/04/25 00:18:03;;;;;;;11.13;6.93;;;6.20;99.90;;;7.27;nan;97864.16;169975;29;920;-73
2021/04/25 00:18:09;;;;;;;11.93;6.93;;;6.20;99.90;;;7.24;nan;97869.84;169979;29;948;-73
2021/04/25 00:18:15;;;;;;;12.17;6.80;;;6.10;99.90;;;7.30;nan;97873.72;171019;28;1118;-73
2021/04/25 00:18:21;;;;;;;12.65;6.80;;;6.10;99.90;;;7.20;nan;97861.25;171305;28;912;-73
2021/04/25 00:18:27;;;;;;;12.50;6.33;;;6.10;99.90;;;7.25;nan;97868.84;171230;28;1833;-73
2021/04/25 00:18:34;;;;;;;12.20;6.43;;;6.10;99.90;;;7.28;nan;97879.22;170648;29;919;-73
2021/04/25 00:18:42;;;;;;;11.80;6.30;;;6.10;99.90;;;7.23;nan;97877.03;169240;29;1110;-73
2021/04/25 00:18:47;;;;;;;11.47;6.17;;;6.10;99.90;;;7.24;nan;97875.19;169211;29;1426;-73
2021/04/25 00:18:54;;;;;;;12.02;6.47;;;6.10;99.90;;;7.24;nan;97885.91;170559;29;1185;-73
2021/04/25 00:19:00;;;;;;;12.90;6.97;;;6.10;99.90;;;7.13;nan;97870.09;170555;29;1852;-73
2021/04/25 00:19:06;;;;;;;13.15;7.07;;;6.10;99.90;;;7.11;nan;97870.25;170646;29;884;-73
2021/04/25 00:19:12;;;;;;;13.15;7.00;;;6.10;99.90;;;7.05;nan;97857.47;169265;29;1213;-73
2021/04/25 00:19:18;;;;;;;12.80;7.10;;;6.10;99.90;;;7.14;nan;97874.44;170017;29;1062;-73
2021/04/25 00:19:25;;;;;;;12.13;6.87;;;6.10;99.90;;;7.03;nan;97861.31;169059;29;1118;-74
2021/04/25 00:19:31;;;;;;;11.80;6.55;;;6.10;99.90;;;7.03;nan;97862.16;168624;29;1035;-74
2021/04/25 00:19:37;;;;;;;11.38;6.45;;;6.10;99.90;;;7.01;nan;97858.78;169899;29;1229;-74
2021/04/25 00:19:42;;;;;;;11.77;6.83;;;6.10;99.90;;;7.11;nan;97875.59;170005;29;860;-74
2021/04/25 00:19:49;;;;;;;12.13;6.85;;;6.10;99.90;;;6.99;nan;97846.56;169342;29;864;-74
2021/04/25 00:19:55;;;;;;;13.03;6.83;;;6.10;99.90;;;7.16;nan;97877.78;168618;29;1265;-74
2021/04/25 00:20:01;;;;;;;12.87;6.90;;;6.10;99.90;;;7.10;nan;97865.03;169949;29;1878;-74
2021/04/25 00:20:09;;;;;;;12.82;6.88;;;6.10;99.90;;;7.10;nan;97867.72;171303;28;801;-74
2021/04/25 00:20:17;;;;;;;12.63;6.86;;;6.10;99.90;;;7.18;nan;97873.13;169150;29;1492;-74
2021/04/25 00:20:24;;;;;;;12.58;6.80;;;6.10;99.90;;;7.13;nan;97865.59;169322;29;981;-73
2021/04/25 00:20:30;;;;;;;12.18;6.90;;;6.00;99.90;;;7.16;nan;97867.09;171847;28;1311;-74
2021/04/25 00:20:36;;;;;;;13.87;6.97;;;6.10;99.90;;;7.18;nan;97863.28;169966;29;1457;-74
2021/04/25 00:20:43;;;;;;;14.77;6.65;;;6.00;99.90;;;7.19;nan;97862.28;170604;29;968;-73
2021/04/25 00:20:50;;;;;;;14.30;6.60;;;6.00;99.90;;;7.20;nan;97855.09;170032;29;1051;-73
2021/04/25 00:20:56;;;;;;;13.92;6.60;;;6.00;99.90;;;7.13;nan;97854.03;170565;29;1590;-74
2021/04/25 00:21:02;;;;;;;14.07;6.50;;;6.10;99.90;;;7.28;nan;97870.34;170583;29;900;-74
2021/04/25 00:21:10;;;;;;;12.64;6.78;;;6.00;99.90;;;7.21;nan;97859.44;170061;29;1733;-73
2021/04/25 00:21:19;;;;;;;12.00;7.00;;;6.00;99.90;;;7.23;nan;97860.13;169853;29;1466;-74
2021/04/25 00:21:27;;;;;;;12.02;7.03;;;6.10;99.90;;;7.15;nan;97852.84;169281;28;1473;-73
2021/04/25 00:21:33;;;;;;;11.49;6.84;;;6.00;99.90;;;7.15;nan;97854.72;171177;28;1460;-73
2021/04/25 00:21:39;;;;;;;12.03;6.40;;;6.10;99.90;;;7.27;nan;97869.50;169955;29;954;-73
2021/04/25 00:21:45;;;;;;;11.32;6.25;;;6.00;99.90;;;7.23;nan;97862.81;170265;29;1870;-73
2021/04/25 00:21:51;;;;;;;10.85;6.00;;;6.10;99.90;;;7.19;nan;97864.13;170569;29;1155;-73
2021/04/25 00:21:57;;;;;;;10.90;6.07;;;6.10;99.90;;;7.29;nan;97872.03;169270;29;1425;-73
2021/04/25 00:22:03;;;;;;;11.07;6.28;;;6.00;99.90;;;7.24;nan;97873.38;169344;29;893;-73
2021/04/25 00:22:09;;;;;;;11.77;6.88;;;6.00;99.90;;;7.23;nan;97871.69;169118;29;1691;-73
2021/04/25 00:22:15;;;;;;;12.38;6.90;;;6.00;99.90;;;7.19;nan;97856.09;170499;28;1475;-74
2021/04/25 00:22:21;;;;;;;13.18;7.15;;;6.00;99.90;;;7.22;nan;97872.66;171260;28;1307;-73
2021/04/25 00:22:27;;;;;;;13.45;7.22;;;6.00;99.90;;;7.13;nan;97852.19;170778;28;1583;-73
2021/04/25 00:22:33;;;;;;;13.30;7.15;;;6.00;99.90;;;7.16;nan;97861.72;170637;29;900;-73
2021/04/25 00:22:40;;;;;;;12.30;6.70;;;6.00;99.90;;;7.19;nan;97866.78;169909;29;987;-73
2021/04/25 00:22:46;;;;;;;12.57;6.63;;;6.00;99.90;;;7.13;nan;97860.22;168691;29;928;-73
2021/04/25 00:22:53;;;;;;;12.32;6.57;;;6.00;99.90;;;7.11;nan;97853.34;170499;29;1371;-73
2021/04/25 00:22:59;;;;;;;11.90;6.47;;;6.00;99.90;;;7.19;nan;97867.63;170648;29;1027;-74
2021/04/25 00:23:05;;;;;;;12.38;6.63;;;6.00;99.90;;;7.16;nan;97864.41;169932;28;1229;-73
2021/04/25 00:23:11;;;;;;;12.14;6.64;;;6.00;99.90;;;7.21;nan;97867.47;169926;29;911;-73
2021/04/25 00:23:18;;;;;;;11.60;6.63;;;6.00;99.90;;;7.23;nan;97877.03;170663;29;876;-73
2021/04/25 00:23:24;;;;;;;12.50;6.70;;;6.00;99.90;;;7.15;nan;97858.22;171055;28;1247;-73
2021/04/25 00:23:31;;;;;;;12.77;6.70;;;6.00;99.90;;;7.22;nan;97866.47;171206;28;1757;-73
2021/04/25 00:23:37;;;;;;;13.20;6.57;;;6.00;99.90;;;7.13;nan;97848.69;171841;28;1345;-73
2021/04/25 00:23:43;;;;;;;12.84;6.46;;;6.00;99.90;;;7.09;nan;97841.97;170497;28;1782;-74
2021/04/25 00:23:50;;;;;;;13.02;6.60;;;6.00;99.90;;;6.96;nan;97814.75;170639;29;920;-73
2021/04/25 00:23:56;;;;;;;12.77;6.50;;;6.00;99.90;;;7.24;nan;97859.13;169353;29;908;-73
2021/04/25 00:24:02;;;;;;;12.27;6.50;;;6.00;99.90;;;7.23;nan;97860.13;170571;29;1197;-73
2021/04/25 00:24:09;;;;;;;12.10;6.37;;;6.00;99.90;;;7.25;nan;97855.47;170559;29;1225;-73
2021/04/25 00:24:15;;;;;;;12.27;6.50;;;6.00;99.90;;;7.29;nan;97862.19;170619;29;1098;-73
2021/04/25 00:24:21;;;;;;;11.73;6.47;;;6.00;99.90;;;7.22;nan;97853.09;169336;29;1035;-73
2021/04/25 00:24:27;;;;;;;11.97;6.43;;;6.00;99.90;;;7.28;nan;97870.34;169343;29;860;-73
2021/04/25 00:24:33;;;;;;;11.57;6.43;;;6.00;99.90;;;7.33;nan;97873.41;169379;29;956;-74
2021/04/25 00:24:39;;;;;;;11.00;6.57;;;6.00;99.90;;;7.25;nan;97858.13;169188;29;1237;-73
2021/04/25 00:24:45;;;;;;;12.88;6.50;;;6.00;99.90;;;7.21;nan;97846.88;168610;29;1384;-73
2021/04/25 00:24:51;;;;;;;12.38;6.40;;;6.00;99.90;;;7.32;nan;97864.53;168674;29;944;-73
2021/04/25 00:24:57;;;;;;;12.13;6.40;;;6.00;99.90;;;7.29;nan;97864.84;168637;29;1447;-73
2021/04/25 00:25:06;;;;;;;12.20;6.32;;;6.00;99.90;;;7.29;nan;97864.00;169260;29;979;-73
2021/04/25 00:25:15;;;;;;;11.76;6.17;;;6.00;99.90;;;7.30;nan;97869.22;169431;29;1774;-73
2021/04/25 00:25:21;;;;;;;10.23;6.03;;;6.00;99.90;;;7.32;nan;97861.84;171217;28;997;-73
2021/04/25 00:25:27;;;;;;;9.82;6.02;;;6.00;99.90;;;7.11;nan;97834.59;171126;28;1689;-73
2021/04/25 00:25:33;;;;;;;9.63;6.10;;;6.00;99.90;;;7.27;nan;97864.16;170151;29;1274;-73
2021/04/25 00:25:39;;;;;;;9.52;6.20;;;6.00;99.90;;;7.34;nan;97870.56;169456;29;853;-73
2021/04/25 00:25:45;;;;;;;10.63;6.50;;;6.00;99.90;;;7.17;nan;97840.16;170100;29;931;-73
2021/04/25 00:25:51;;;;;;;10.77;6.60;;;6.00;99.90;;;7.22;nan;97853.94;169510;29;825;-73
2021/04/25 00:25:57;;;;;;;11.33;6.60;;;6.00;99.90;;;7.26;nan;97867.81;169000;29;980;-73
2021/04/25 00:26:04;;;;;;;11.80;6.63;;;6.00;99.90;;;7.22;nan;97847.72;170549;29;1565;-74
2021/04/25 00:26:10;;;;;;;12.32;6.78;;;6.00;99.90;;;7.24;nan;97859.13;170773;29;923;-73
2021/04/25 00:26:17;;;;;;;12.17;6.67;;;6.00;99.90;;;7.27;nan;97861.47;169993;29;1505;-73
2021/04/25 00:26:24;;;;;;;11.77;6.90;;;6.00;99.90;;;7.30;nan;97874.56;170766;29;1011;-73
2021/04/25 00:26:30;;;;;;;11.93;6.80;;;6.00;99.90;;;7.32;nan;97864.53;171317;28;2018;-73
2021/04/25 00:26:36;;;;;;;12.68;6.97;;;6.00;99.90;;;7.24;nan;97853.78;169939;29;1400;-73
2021/04/25 00:26:42;;;;;;;12.03;6.70;;;6.00;99.90;;;7.34;nan;97867.91;170622;28;1588;-73
2021/04/25 00:26:48;;;;;;;11.77;6.67;;;6.00;99.90;;;7.32;nan;97864.53;170708;29;1122;-73
2021/04/25 00:26:54;;;;;;;11.64;6.40;;;6.00;99.90;;;7.32;nan;97858.31;172118;28;844;-73
2021/04/25 00:27:00;;;;;;;12.20;6.53;;;6.00;99.90;;;7.32;nan;97861.84;170642;29;1217;-73
2021/04/25 00:27:06;;;;;;;11.38;6.30;;;6.00;99.90;;;7.30;nan;97855.84;170782;29;856;-73
2021/04/25 00:27:12;;;;;;;11.23;6.40;;;6.00;99.90;;;7.33;nan;97871.56;170705;29;1292;-74
2021/04/25 00:27:18;;;;;;;11.07;6.50;;;6.00;99.90;;;7.37;nan;97866.72;170719;29;877;-74
2021/04/25 00:27:24;;;;;;;11.57;6.77;;;6.00;99.90;;;7.27;nan;97853.44;170140;29;852;-74
2021/04/25 00:27:30;;;;;;;11.32;6.75;;;6.00;99.90;;;7.43;nan;97877.66;170705;29;1885;-74
2021/04/25 00:27:36;;;;;;;11.43;6.75;;;6.00;99.90;;;7.34;nan;97849.16;170736;28;1201;-74
2021/04/25 00:27:44;;;;;;;10.88;6.53;;;6.10;99.90;;;7.40;nan;97864.59;171790;28;952;-73
2021/04/25 00:27:51;;;;;;;11.53;6.47;;;6.10;99.90;;;7.23;nan;97841.38;171369;28;1292;-73
2021/04/25 00:27:57;;;;;;;13.43;6.40;;;6.10;99.90;;;7.41;nan;97868.94;169428;29;839;-73
2021/04/25 00:28:03;;;;;;;13.10;6.30;;;6.10;99.90;;;7.42;nan;97865.25;171500;28;908;-73
2021/04/25 00:28:09;;;;;;;12.88;6.34;;;6.10;99.90;;;7.41;nan;97862.75;171072;28;2042;-73
2021/04/25 00:28:16;;;;;;;14.07;6.50;;;6.10;99.90;;;7.39;nan;97860.22;169851;29;1428;-73
2021/04/25 00:28:22;;;;;;;13.08;6.60;;;6.10;99.90;;;7.36;nan;97855.19;170747;29;1280;-73
2021/04/25 00:28:28;;;;;;;11.90;6.60;;;6.10;99.90;;;7.40;nan;97861.06;169210;29;1588;-73
2021/04/25 00:28:34;;;;;;;12.37;6.77;;;6.10;99.90;;;7.29;nan;97843.44;169174;29;1247;-73
2021/04/25 00:28:40;;;;;;;12.32;6.80;;;6.00;99.90;;;7.20;nan;97828.31;169399;29;892;-73
2021/04/25 00:28:46;;;;;;;11.45;6.60;;;6.10;99.90;;;7.32;nan;97850.28;168853;29;881;-74
2021/04/25 00:28:52;;;;;;;11.95;6.53;;;6.00;99.90;;;7.33;nan;97852.81;171454;28;963;-73