Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055799;28;20686;-70
2022/03/26 00:03:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056288;28;20508;-70
2022/03/26 00:05:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057130;28;20450;-70
2022/03/26 00:08:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056779;28;20447;-70
2022/03/26 00:10:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055956;28;20434;-69
2022/03/26 00:13:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055970;28;20943;-70
2022/03/26 00:15:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055940;28;20466;-70
2022/03/26 00:17:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056142;28;20493;-70
2022/03/26 00:20:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056496;28;21108;-70
2022/03/26 00:22:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056744;28;20446;-70
2022/03/26 00:25:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5057253;28;20504;-69
2022/03/26 00:27:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055363;28;20453;-70
2022/03/26 00:30:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056320;28;20940;-68
2022/03/26 00:32:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056296;28;20524;-70
2022/03/26 00:35:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5057348;28;20465;-70
2022/03/26 00:37:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056631;28;20493;-70
2022/03/26 00:40:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057942;28;20507;-70
2022/03/26 00:42:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057533;28;20450;-70
2022/03/26 00:44:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057546;28;20512;-70
2022/03/26 00:47:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057117;28;20463;-69
2022/03/26 00:49:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056770;28;20477;-70
2022/03/26 00:52:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5049205;28;21020;-70
2022/03/26 00:54:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055864;28;20474;-69
2022/03/26 00:57:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055482;28;20486;-70
2022/03/26 00:59:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056046;28;20453;-68
2022/03/26 01:02:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5043602;28;20447;-70
2022/03/26 01:04:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053238;28;21048;-70
2022/03/26 01:07:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053519;28;20461;-69
2022/03/26 01:09:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055001;28;20442;-71
2022/03/26 01:11:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055548;28;21020;-69
2022/03/26 01:14:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055791;28;20860;-69
2022/03/26 01:16:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055588;28;20486;-70
2022/03/26 01:19:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054829;28;20446;-70
2022/03/26 01:21:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054620;28;20462;-69
2022/03/26 01:24:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5056297;28;20462;-70
2022/03/26 01:26:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055602;28;20454;-70
2022/03/26 01:29:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5056594;28;20454;-70
2022/03/26 01:31:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5072276;22;20513;-65
2022/03/26 01:34:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050231;28;20450;-65
2022/03/26 01:36:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5050813;28;20474;-66
2022/03/26 01:38:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5050919;28;20966;-66
2022/03/26 01:41:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051663;28;20470;-65
2022/03/26 01:43:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052951;28;20500;-66
2022/03/26 01:46:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052364;28;20442;-65
2022/03/26 01:48:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052791;28;20459;-65
2022/03/26 01:51:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052050;28;20466;-65
2022/03/26 01:53:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5052167;28;21000;-65
2022/03/26 01:56:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052848;28;20477;-66
2022/03/26 01:58:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052488;28;20496;-66
2022/03/26 02:01:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051883;28;20982;-65
2022/03/26 02:03:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052175;28;20450;-65
2022/03/26 02:05:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052576;28;20544;-66
2022/03/26 02:08:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052040;28;20454;-66
2022/03/26 02:10:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051936;28;20516;-66
2022/03/26 02:13:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052154;28;20446;-66
2022/03/26 02:15:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052681;28;20586;-66
2022/03/26 02:18:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052155;28;20551;-66
2022/03/26 02:20:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051966;28;20500;-66
2022/03/26 02:23:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051717;28;20457;-65
2022/03/26 02:25:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051699;28;20541;-66
2022/03/26 02:28:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051894;28;20443;-66
2022/03/26 02:30:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051564;28;21078;-65
2022/03/26 02:32:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5032036;28;20487;-66
2022/03/26 02:35:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035917;28;20455;-66
2022/03/26 02:37:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051497;28;20482;-66
2022/03/26 02:40:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052102;28;20450;-67
2022/03/26 02:42:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051422;28;20474;-65
2022/03/26 02:45:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051899;28;20516;-66
2022/03/26 02:47:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051183;28;20446;-67
2022/03/26 02:50:08;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5050018;28;20872;-64
2022/03/26 02:52:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5049660;28;20497;-66
2022/03/26 02:55:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5050214;28;20441;-65
2022/03/26 02:57:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049228;28;21059;-68
2022/03/26 02:59:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049759;28;20499;-69
2022/03/26 03:02:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5049433;28;20469;-68
2022/03/26 03:04:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050250;28;20504;-70
2022/03/26 03:07:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050951;28;20442;-69
2022/03/26 03:09:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051515;28;20443;-68
2022/03/26 03:12:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051482;28;20520;-68
2022/03/26 03:14:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052407;28;20472;-68
2022/03/26 03:17:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051956;28;20903;-68
2022/03/26 03:19:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051662;28;20947;-69
2022/03/26 03:21:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051227;28;20496;-69
2022/03/26 03:24:26;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051502;28;20446;-68
2022/03/26 03:26:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051188;28;20472;-68
2022/03/26 03:29:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051499;28;20455;-68
2022/03/26 03:31:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051041;28;20532;-70
2022/03/26 03:34:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051887;28;21013;-68
2022/03/26 03:36:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055082;28;20457;-69
2022/03/26 03:39:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055637;28;20442;-69
2022/03/26 03:41:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054732;28;20466;-69
2022/03/26 03:44:03;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055649;28;20519;-68
2022/03/26 03:46:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054929;28;20975;-68
2022/03/26 03:49:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055004;28;20530;-68
2022/03/26 03:51:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055024;28;20470;-66
2022/03/26 03:53:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052967;28;20528;-68
2022/03/26 03:56:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054952;28;20446;-68
2022/03/26 03:58:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054668;28;20481;-68
2022/03/26 04:01:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054617;28;20461;-68
2022/03/26 04:03:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5054661;28;20484;-69
2022/03/26 04:06:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054976;28;20444;-69
2022/03/26 04:08:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054697;28;20446;-68
2022/03/26 04:11:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054492;28;20466;-66
2022/03/26 04:13:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054786;28;20450;-65
2022/03/26 04:15:55;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054413;28;20446;-66
2022/03/26 04:18:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054295;28;20980;-66
2022/03/26 04:20:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054444;28;20557;-66
2022/03/26 04:23:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054643;28;20500;-67
2022/03/26 04:25:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054466;28;20437;-66
2022/03/26 04:28:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054081;28;20494;-66
2022/03/26 04:30:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053741;28;20938;-67
2022/03/26 04:33:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054287;28;20454;-67
2022/03/26 04:35:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054237;28;20804;-66
2022/03/26 04:38:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053804;28;21008;-66
2022/03/26 04:40:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053589;28;20959;-66
2022/03/26 04:42:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054061;28;20524;-67
2022/03/26 04:45:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053661;28;20504;-66
2022/03/26 04:47:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053704;28;20478;-67
2022/03/26 04:50:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054069;28;20450;-66
2022/03/26 04:52:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053479;28;20519;-66
2022/03/26 04:55:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053662;28;20476;-66
2022/03/26 04:57:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053633;28;20504;-66
2022/03/26 05:00:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053947;28;20446;-66
2022/03/26 05:02:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053210;28;20841;-66
2022/03/26 05:05:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053638;28;20508;-67
2022/03/26 05:07:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053340;28;20474;-66
2022/03/26 05:10:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053537;28;21016;-66
2022/03/26 05:12:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053556;28;20500;-67
2022/03/26 05:15:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054014;28;20446;-67
2022/03/26 05:17:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053257;28;20447;-67
2022/03/26 05:20:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053139;28;20447;-68
2022/03/26 05:22:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052211;28;20917;-69
2022/03/26 05:25:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053469;28;20438;-68
2022/03/26 05:27:28;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052800;28;20482;-68
2022/03/26 05:29:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053229;28;20523;-68
2022/03/26 05:32:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052092;28;20482;-69
2022/03/26 05:34:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052677;28;20504;-68
2022/03/26 05:37:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052703;28;20447;-68
2022/03/26 05:39:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052767;28;20987;-68
2022/03/26 05:42:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052599;28;20466;-68
2022/03/26 05:44:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052515;28;20438;-67
2022/03/26 05:47:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052755;28;20474;-67
2022/03/26 05:49:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052669;28;20645;-67
2022/03/26 05:52:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052445;28;20467;-67
2022/03/26 05:54:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052826;28;20447;-66
2022/03/26 05:56:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051967;28;20450;-66
2022/03/26 05:59:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052323;28;20442;-66
2022/03/26 06:01:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052060;28;20472;-66
2022/03/26 06:04:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052389;28;20520;-66
2022/03/26 06:06:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052657;28;20500;-67
2022/03/26 06:09:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051975;28;20565;-66
2022/03/26 06:11:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052211;28;20462;-66
2022/03/26 06:14:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051561;28;20512;-67
2022/03/26 06:16:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052778;28;20451;-67
2022/03/26 06:18:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052137;28;20442;-67
2022/03/26 06:21:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051906;28;20994;-67
2022/03/26 06:23:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052086;28;20450;-67
2022/03/26 06:26:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051641;28;20453;-67
2022/03/26 06:28:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050211;28;20859;-66
2022/03/26 06:31:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051103;28;20482;-67
2022/03/26 06:33:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5067350;28;20476;-67
2022/03/26 06:36:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054220;28;20446;-66
2022/03/26 06:38:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051559;28;20455;-67
2022/03/26 06:41:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051629;28;20478;-66
2022/03/26 06:43:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052343;28;20451;-66
2022/03/26 06:46:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051898;28;20507;-66
2022/03/26 06:48:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051852;28;20486;-69
2022/03/26 06:50:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051333;28;20482;-67
2022/03/26 06:53:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051756;28;20450;-68
2022/03/26 06:55:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052268;28;20446;-69
2022/03/26 06:58:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052448;28;20493;-69
2022/03/26 07:00:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074645;28;20476;-69
2022/03/26 07:03:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065422;28;20442;-70
2022/03/26 07:05:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071751;28;20473;-70
2022/03/26 07:08:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071810;28;20574;-69
2022/03/26 07:10:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075778;28;20426;-70
2022/03/26 07:13:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071800;28;20519;-67
2022/03/26 07:15:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056481;28;20495;-69
2022/03/26 07:17:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056048;28;20828;-68
2022/03/26 07:20:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055244;28;20551;-68
2022/03/26 07:22:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5056179;28;20470;-69
2022/03/26 07:25:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055320;28;20450;-68
2022/03/26 07:27:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041213;28;20529;-69
2022/03/26 07:30:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055395;28;20446;-67
2022/03/26 07:32:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5085718;22;20493;-72
2022/03/26 07:35:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077058;28;20453;-73
2022/03/26 07:37:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064891;28;20445;-72
2022/03/26 07:40:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076861;28;20937;-73
2022/03/26 07:42:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5076460;28;20474;-70
2022/03/26 07:44:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075487;28;20446;-70
2022/03/26 07:47:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5076121;28;20999;-71
2022/03/26 07:49:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5076768;28;20988;-70
2022/03/26 07:52:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075350;28;20886;-74
2022/03/26 07:54:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077130;28;20984;-75
2022/03/26 07:57:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076589;28;20457;-73
2022/03/26 07:59:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5077415;28;20481;-73
2022/03/26 08:02:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5077071;28;20476;-72
2022/03/26 08:04:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5076704;28;20495;-73
2022/03/26 08:06:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076581;28;20492;-73
2022/03/26 08:09:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5077204;28;20476;-73
2022/03/26 08:11:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076400;28;20465;-72
2022/03/26 08:14:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5076647;28;20456;-72
2022/03/26 08:16:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075921;28;20517;-74
2022/03/26 08:19:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075850;28;20445;-74
2022/03/26 08:21:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075534;28;20488;-76
2022/03/26 08:24:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5076300;28;20449;-73
2022/03/26 08:26:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075719;28;20445;-72
2022/03/26 08:29:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075848;28;20542;-75
2022/03/26 08:31:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075367;28;20481;-73
2022/03/26 08:33:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076415;28;20429;-72
2022/03/26 08:36:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075670;28;20473;-69
2022/03/26 08:38:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076027;28;20983;-74
2022/03/26 08:41:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075491;28;20468;-74
2022/03/26 08:43:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075761;28;20524;-74
2022/03/26 08:46:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5076273;28;20445;-73
2022/03/26 08:48:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5076018;28;20534;-72
2022/03/26 08:51:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075515;28;20450;-74
2022/03/26 08:53:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5076335;28;20488;-74
2022/03/26 08:56:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5076126;28;20449;-74
2022/03/26 08:58:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5076028;28;20541;-72
2022/03/26 09:01:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075589;28;20450;-74
2022/03/26 09:03:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075161;28;20456;-72
2022/03/26 09:05:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075643;28;20460;-74
2022/03/26 09:08:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075296;28;20445;-72
2022/03/26 09:10:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075195;28;20449;-75
2022/03/26 09:13:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075523;28;20530;-74
2022/03/26 09:15:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075391;28;20499;-73
2022/03/26 09:18:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074977;28;20937;-76
2022/03/26 09:20:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075098;28;20476;-74
2022/03/26 09:23:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074736;28;20473;-75
2022/03/26 09:25:35;;;;;;;1999.90;999.90;;;15.90;99.40;;;;;;5075039;28;20506;-73
2022/03/26 09:28:04;;;;;;;1999.90;999.90;;;15.80;98.70;;;;;;5075372;28;20445;-72
2022/03/26 09:30:31;;;;;;;1999.90;999.90;;;15.70;98.80;;;;;;5074873;28;20561;-73
2022/03/26 09:32:58;;;;;;;1999.90;999.90;;;15.40;98.40;;;;;;5073860;28;20489;-72
2022/03/26 09:35:25;;;;;;;1999.90;999.90;;;15.30;98.50;;;;;;5075858;28;20460;-72
2022/03/26 09:37:52;;;;;;;1999.90;999.90;;;15.30;98.90;;;;;;5074714;28;20464;-73
2022/03/26 09:40:21;;;;;;;1999.90;999.90;;;15.10;99.00;;;;;;5074157;28;20472;-72
2022/03/26 09:42:49;;;;;;;1999.90;999.90;;;15.10;99.00;;;;;;5075051;28;20461;-75
2022/03/26 09:45:18;;;;;;;1999.90;999.90;;;15.10;99.30;;;;;;5074856;28;20456;-73
2022/03/26 09:47:45;;;;;;;1999.90;999.90;;;15.20;99.00;;;;;;5074861;28;20851;-74
2022/03/26 09:50:13;;;;;;;1999.90;999.90;;;15.20;99.10;;;;;;5074328;28;20491;-71
2022/03/26 09:52:40;;;;;;;1999.90;999.90;;;15.30;99.30;;;;;;5075096;28;20476;-72
2022/03/26 09:55:11;;;;;;;1999.90;999.90;;;15.40;99.00;;;;;;5075166;28;20445;-73
2022/03/26 09:57:38;;;;;;;1999.90;999.90;;;15.40;99.10;;;;;;5074810;28;21018;-72
2022/03/26 10:00:06;;;;;;;1999.90;999.90;;;15.40;99.00;;;;;;5074241;28;20893;-73
2022/03/26 10:02:34;;;;;;;1999.90;999.90;;;15.50;99.20;;;;;;5073003;28;20884;-75
2022/03/26 10:05:02;;;;;;;1999.90;999.90;;;15.60;99.30;;;;;;5074307;28;20503;-73
2022/03/26 10:07:30;;;;;;;1999.90;999.90;;;15.80;99.40;;;;;;5073375;28;20453;-74
2022/03/26 10:09:57;;;;;;;1999.90;999.90;;;16.10;98.90;;;;;;5072922;28;20480;-74
2022/03/26 10:12:26;;;;;;;1999.90;999.90;;;16.40;98.60;;;;;;5072782;28;20514;-74
2022/03/26 10:14:53;;;;;;;1999.90;999.90;;;16.70;97.80;;;;;;5073140;28;20496;-74
2022/03/26 10:17:22;;;;;;;1999.90;999.90;;;16.70;98.10;;;;;;5073676;28;20453;-73
2022/03/26 10:19:52;;;;;;;1999.90;999.90;;;16.40;98.60;;;;;;5074037;28;20869;-73
2022/03/26 10:22:27;;;;;;;1999.90;999.90;;;16.30;98.20;;;;;;5072728;28;20465;-73
2022/03/26 10:24:54;;;;;;;1999.90;999.90;;;16.30;98.40;;;;;;5073770;28;20487;-74
2022/03/26 10:27:21;;;;;;;1999.90;999.90;;;16.20;98.40;;;;;;5073662;28;20445;-71
2022/03/26 10:29:52;;;;;;;1999.90;999.90;;;16.20;98.60;;;;;;5073042;28;20921;-73
2022/03/26 10:32:45;;;;;;;1999.90;999.90;;;16.40;98.50;;;;;;5072542;28;20489;-74
2022/03/26 10:35:16;;;;;;;1999.90;999.90;;;16.40;98.30;;;;;;5073354;28;20492;-74
2022/03/26 10:37:48;;;;;;;1999.90;999.90;;;16.50;98.30;;;;;;5072513;28;20814;-73
2022/03/26 10:40:20;;;;;;;1999.90;999.90;;;16.60;98.00;;;;;;5072463;28;20437;-73
2022/03/26 10:42:53;;;;;;;1999.90;999.90;;;16.70;97.70;;;;;;5072787;28;20475;-72
2022/03/26 10:45:20;;;;;;;1999.90;999.90;;;17.00;97.60;;;;;;5073155;28;20450;-74
2022/03/26 10:47:48;;;;;;;1999.90;999.90;;;17.10;97.20;;;;;;5073218;28;20445;-74
2022/03/26 10:50:16;;;;;;;1999.90;999.90;;;17.00;97.40;;;;;;5072059;28;21042;-72
2022/03/26 10:52:43;;;;;;;1999.90;999.90;;;17.00;97.40;;;;;;5072415;28;20537;-76
2022/03/26 10:55:15;;;;;;;1999.90;999.90;;;16.90;97.70;;;;;;5073496;28;20519;-72
2022/03/26 10:57:44;;;;;;;1999.90;999.90;;;16.60;97.70;;;;;;5073073;28;20871;-74
2022/03/26 11:00:13;;;;;;;1999.90;999.90;;;16.70;98.10;;;;;;5073015;28;20965;-72
2022/03/26 11:02:41;;;;;;;1999.90;999.90;;;16.70;97.80;;;;;;5072741;28;20468;-75
2022/03/26 11:05:09;;;;;;;1999.90;999.90;;;16.50;97.30;;;;;;5073523;28;20445;-76
2022/03/26 11:07:40;;;;;;;1999.90;999.90;;;16.40;97.70;;;;;;5073228;28;20449;-73
2022/03/26 11:10:08;;;;;;;1999.90;999.90;;;16.40;98.30;;;;;;5073651;28;20477;-72
2022/03/26 11:12:37;;;;;;;1999.90;999.90;;;16.40;98.50;;;;;;5072753;28;20476;-72
2022/03/26 11:15:09;;;;;;;1999.90;999.90;;;16.40;98.30;;;;;;5073357;28;20480;-72
2022/03/26 11:17:44;;;;;;;1999.90;999.90;;;16.50;98.30;;;;;;5072308;28;20839;-73
2022/03/26 11:20:23;;;;;;;1999.90;999.90;;;16.70;98.20;;;;;;5073053;28;20425;-75
2022/03/26 11:23:06;;;;;;;1999.90;999.90;;;16.80;98.10;;;;;;5073258;28;20469;-72
2022/03/26 11:25:49;;;;;;;1999.90;999.90;;;16.70;97.70;;;;;;5072817;28;20455;-73
2022/03/26 11:28:24;;;;;;;1999.90;999.90;;;16.80;98.40;;;;;;5072908;28;20933;-74
2022/03/26 11:30:55;;;;;;;1999.90;999.90;;;17.10;98.10;;;;;;5072086;28;20489;-74
2022/03/26 11:33:22;;;;;;;1999.90;999.90;;;17.20;96.80;;;;;;5072748;28;20485;-74
2022/03/26 11:35:55;;;;;;;1999.90;999.90;;;17.20;96.30;;;;;;5072922;28;20464;-74
2022/03/26 11:38:24;;;;;;;1999.90;999.90;;;17.20;96.60;;;;;;5072656;28;20460;-72
2022/03/26 11:40:54;;;;;;;1999.90;999.90;;;17.10;97.20;;;;;;5072116;28;20454;-73
2022/03/26 11:43:52;;;;;;;1999.90;999.90;;;17.20;96.60;;;;;;5072494;28;20477;-74
2022/03/26 11:52:14;;;;;;;1999.90;999.90;;;17.10;95.40;;;;;;5065536;28;20456;-74
2022/03/26 11:54:43;;;;;;;1999.90;999.90;;;17.40;94.90;;;;;;5072273;28;20467;-75
2022/03/26 11:57:15;;;;;;;1999.90;999.90;;;17.40;93.70;;;;;;5076052;28;20999;-72
2022/03/26 11:59:42;;;;;;;1999.90;999.90;;;17.50;94.20;;;;;;5076143;28;20433;-74
2022/03/26 12:02:24;;;;;;;1999.90;999.90;;;17.10;94.30;;;;;;5075718;28;20473;-74
2022/03/26 12:04:54;;;;;;;1999.90;999.90;;;17.30;93.90;;;;;;5076568;28;20506;-74
2022/03/26 12:07:22;;;;;;;1999.90;999.90;;;17.60;94.00;;;;;;5076554;28;20510;-74
2022/03/26 12:10:04;;;;;;;1999.90;999.90;;;17.50;94.30;;;;;;5075680;28;20484;-74
2022/03/26 12:12:49;;;;;;;1999.90;999.90;;;17.60;94.50;;;;;;5075971;28;20475;-74