Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:47;;;;;;;5.72;2.33;;;;;;;;;;4980425;28;20077;-73
2022/04/03 00:04:14;;;;;;;14.07;3.35;;;;;;;;;;4983600;28;20050;-72
2022/04/03 00:06:40;;;;;;;9.88;3.03;;;;;;;;;;4994405;28;20050;-73
2022/04/03 00:09:06;;;;;;;6.30;2.58;;;;;;;;;;4985062;28;20082;-72
2022/04/03 00:11:32;;;;;;;8.88;2.97;;;;;;;;;;4965670;28;20058;-72
2022/04/03 00:13:58;;;;;;;6.75;2.47;;;;;;;;;;4993494;28;20054;-72
2022/04/03 00:16:24;;;;;;;6.43;2.40;;;;;;;;;;4995681;28;20181;-71
2022/04/03 00:18:51;;;;;;;6.65;2.83;;;;;;;;;;4993366;28;20082;-72
2022/04/03 00:21:18;;;;;;;8.52;3.22;;;;;;;;;;4975386;28;20057;-72
2022/04/03 00:23:44;;;;;;;10.43;3.10;;;;;;;;;;4993678;28;20046;-72
2022/04/03 00:26:10;;;;;;;8.35;3.05;;;;;;;;;;4995442;28;20554;-72
2022/04/03 00:28:36;;;;;;;7.63;3.08;;;;;;;;;;4986557;28;20496;-72
2022/04/03 00:31:02;;;;;;;7.63;3.22;;;;;;;;;;4974947;28;20204;-72
2022/04/03 00:33:29;;;;;;;6.13;3.00;;;;;;;;;;4950610;28;20043;-71
2022/04/03 00:35:55;;;;;;;5.93;2.60;;;;;;;;;;4974626;28;20109;-72
2022/04/03 00:38:22;;;;;;;7.88;3.10;;;;;;;;;;4973639;28;20484;-71
2022/04/03 00:40:49;;;;;;;6.32;2.78;;;;;;;;;;4994108;28;20129;-72
2022/04/03 00:43:15;;;;;;;7.30;2.85;;;;;;;;;;4993901;28;20038;-71
2022/04/03 00:45:45;;;;;;;7.95;3.20;;;;;;;;;;4989166;28;20043;-71
2022/04/03 00:48:11;;;;;;;5.68;2.40;;;;;;;;;;4987242;28;20051;-71
2022/04/03 00:50:37;;;;;;;5.38;2.80;;;;;;;;;;4986305;28;20464;-71
2022/04/03 00:53:03;;;;;;;5.93;2.95;;;;;;;;;;4983100;28;20054;-71
2022/04/03 00:55:29;;;;;;;7.05;2.70;;;;;;;;;;4985933;28;20564;-72
2022/04/03 00:57:57;;;;;;;5.15;2.90;;;;;;;;;;4993743;28;20489;-70
2022/04/03 01:00:23;;;;;;;7.00;3.07;;;;;;;;;;4972637;28;20051;-71
2022/04/03 01:02:50;;;;;;;9.95;3.33;;;;;;;;;;4984915;28;20073;-70
2022/04/03 01:05:16;;;;;;;7.68;2.88;;;;;;;;;;4983039;28;20046;-71
2022/04/03 01:07:42;;;;;;;6.55;2.78;;;;;;;;;;4974536;28;20046;-71
2022/04/03 01:10:08;;;;;;;5.13;2.95;;;;;;;;;;4974381;28;20042;-71
2022/04/03 01:12:38;;;;;;;7.25;3.13;;;;;;;;;;4990224;28;20085;-71
2022/04/03 01:15:05;;;;;;;8.20;3.05;;;;;;;;;;4991710;28;20124;-71
2022/04/03 01:17:31;;;;;;;6.65;2.80;;;;;;;;;;4985133;28;20042;-71
2022/04/03 01:19:57;;;;;;;10.80;3.42;;;;;;;;;;4987205;28;20050;-72
2022/04/03 01:22:22;;;;;;;15.48;3.78;;;;;;;;;;4975390;28;20185;-71
2022/04/03 01:24:55;;;;;;;5.13;2.80;;;;;;;;;;4982465;28;20043;-72
2022/04/03 01:27:21;;;;;;;12.00;4.13;;;;;;;;;;4987817;28;20042;-71
2022/04/03 01:29:48;;;;;;;12.23;3.35;;;;;;;;;;4981854;28;20607;-70
2022/04/03 01:32:14;;;;;;;11.25;3.50;;;;;;;;;;4982802;28;20053;-71
2022/04/03 01:34:40;;;;;;;6.60;2.78;;;;;;;;;;4992674;28;20053;-70
2022/04/03 01:37:06;;;;;;;6.95;2.90;;;;;;;;;;4976776;28;20569;-70
2022/04/03 01:39:32;;;;;;;4.75;2.50;;;;;;;;;;4966377;28;20050;-70
2022/04/03 01:41:58;;;;;;;5.75;2.70;;;;;;;;;;4959886;28;20047;-71
2022/04/03 01:44:24;;;;;;;5.32;2.78;;;;;;;;;;4991963;28;20046;-71
2022/04/03 01:46:50;;;;;;;4.65;2.80;;;;;;;;;;4985190;28;20096;-71
2022/04/03 01:49:16;;;;;;;5.07;2.78;;;;;;;;;;4976450;28;20503;-70
2022/04/03 01:51:42;;;;;;;10.73;3.60;;;;;;;;;;4985591;28;20054;-71
2022/04/03 01:54:08;;;;;;;10.55;2.80;;;;;;;;;;4989008;28;20097;-71
2022/04/03 01:56:34;;;;;;;4.25;2.42;;;;;;;;;;4945538;28;20077;-71
2022/04/03 01:59:01;;;;;;;4.60;2.58;;;;;;;;;;4976419;28;20065;-71
2022/04/03 02:01:28;;;;;;;5.07;2.47;;;;;;;;;;4976094;28;20057;-71
2022/04/03 02:03:54;;;;;;;5.40;3.00;;;;;;;;;;4989592;28;20409;-72
2022/04/03 02:06:20;;;;;;;21.45;5.65;;;;;;;;;;4994018;28;20062;-70
2022/04/03 02:08:47;;;;;;;10.30;3.40;;;;;;;;;;4992693;28;20042;-71
2022/04/03 02:11:14;;;;;;;18.52;4.50;;;;;;;;;;4971826;28;20059;-71
2022/04/03 02:13:40;;;;;;;14.70;3.97;;;;;;;;;;4958596;28;20150;-70
2022/04/03 02:16:06;;;;;;;6.55;3.63;;;;;;;;;;4971952;28;20066;-71
2022/04/03 02:18:32;;;;;;;9.32;3.70;;;;;;;;;;4981317;28;20042;-71
2022/04/03 02:20:58;;;;;;;7.90;3.08;;;;;;;;;;4980283;28;20050;-70
2022/04/03 02:23:24;;;;;;;4.40;2.80;;;;;;;;;;4978931;28;20441;-71
2022/04/03 02:25:52;;;;;;;6.95;3.00;;;;;;;;;;4997469;28;20054;-71
2022/04/03 02:28:18;;;;;;;4.97;2.42;;;;;;;;;;4994646;28;20101;-70
2022/04/03 02:30:44;;;;;;;13.55;3.50;;;;;;;;;;4965787;28;20076;-70
2022/04/03 02:33:10;;;;;;;10.35;3.40;;;;;;;;;;4982339;28;20050;-71
2022/04/03 02:35:36;;;;;;;13.85;4.63;;;;;;;;;;4995455;28;20058;-71
2022/04/03 02:38:02;;;;;;;8.30;3.20;;;;;;;;;;4965555;28;20378;-71
2022/04/03 02:40:28;;;;;;;9.15;3.25;;;;;;;;;;4998881;28;20069;-71
2022/04/03 02:42:54;;;;;;;8.43;3.45;;;;;;;;;;4981134;28;20401;-71
2022/04/03 02:45:21;;;;;;;13.65;3.83;;;;;;;;;;4966263;28;20389;-71
2022/04/03 02:47:50;;;;;;;8.07;3.70;;;;;;;;;;4993918;28;20411;-72
2022/04/03 02:50:17;;;;;;;8.40;3.63;;;;;;;;;;4972810;28;20468;-71
2022/04/03 02:52:44;;;;;;;7.55;3.20;;;;;;;;;;4966160;28;20050;-71
2022/04/03 02:55:11;;;;;;;6.78;4.00;;;;;;;;;;4985559;28;20449;-71
2022/04/03 02:57:37;;;;;;;6.82;3.10;;;;;;;;;;4990913;28;20042;-71
2022/04/03 03:00:03;;;;;;;6.18;4.00;;;;;;;;;;5000266;28;20126;-70
2022/04/03 03:02:29;;;;;;;15.80;4.30;;;;;;;;;;4998403;28;20472;-71
2022/04/03 03:04:55;;;;;;;7.13;3.65;;;;;;;;;;4992746;28;20088;-71
2022/04/03 03:07:22;;;;;;;7.35;3.70;;;;;;;;;;4993515;28;20046;-70
2022/04/03 03:09:49;;;;;;;9.45;3.42;;;;;;;;;;4971451;28;20113;-70
2022/04/03 03:12:15;;;;;;;11.45;3.55;;;;;;;;;;4974158;28;20043;-69
2022/04/03 03:14:41;;;;;;;9.30;3.95;;;;;;;;;;4996039;28;20136;-69
2022/04/03 03:17:07;;;;;;;11.57;3.92;;;;;;;;;;4983608;28;20089;-69
2022/04/03 03:19:33;;;;;;;6.22;3.53;;;;;;;;;;4989318;28;20143;-71
2022/04/03 03:21:59;;;;;;;8.68;3.80;;;;;;;;;;4985747;28;20054;-70
2022/04/03 03:24:24;;;;;;;6.28;3.63;;;;;;;;;;4973050;28;20046;-70
2022/04/03 03:26:50;;;;;;;6.95;4.00;;;;;;;;;;4991224;28;20485;-71
2022/04/03 03:29:19;;;;;;;;;;;;;;;;;;4988729;28;20049;-72
2022/04/03 03:31:45;;;;;;;7.22;4.07;;;;;;;;;;4977679;28;19922;-70
2022/04/03 03:34:11;;;;;;;7.82;3.92;;;;;;;;;;4974551;28;20489;-72
2022/04/03 03:36:37;;;;;;;8.15;3.67;;;;;;;;;;4989172;28;20047;-71
2022/04/03 03:39:03;;;;;;;6.63;3.90;;;;;;;;;;4992549;28;20523;-71
2022/04/03 03:41:29;;;;;;;8.88;4.10;;;;;;;;;;4995227;28;20070;-70
2022/04/03 03:43:55;;;;;;;7.03;4.50;;;;;;;;;;4977605;28;20090;-71
2022/04/03 03:46:21;;;;;;;7.03;3.85;;;;;;;;;;4982617;28;20130;-71
2022/04/03 03:48:47;;;;;;;7.45;4.47;;;;;;;;;;4950090;28;20061;-71
2022/04/03 03:51:13;;;;;;;9.32;4.50;;;;;;;;;;4971074;28;20506;-72
2022/04/03 03:53:39;;;;;;;10.77;4.63;;;;;;;;;;4986990;28;20086;-71
2022/04/03 03:56:06;;;;;;;7.13;4.60;;;;;;;;;;4988144;28;20074;-71
2022/04/03 03:58:32;;;;;;;7.45;4.10;;;;;;;;;;4986750;28;20053;-71
2022/04/03 04:00:58;;;;;;;8.05;4.38;;;;;;;;;;4978634;28;20043;-71
2022/04/03 04:03:24;;;;;;;6.63;4.20;;;;;;;;;;4973781;28;20138;-72
2022/04/03 04:05:52;;;;;;;6.70;4.00;;;;;;;;;;4986280;28;20465;-72
2022/04/03 04:08:18;;;;;;;8.32;4.82;;;;;;;;;;4961553;28;20043;-72
2022/04/03 04:10:44;;;;;;;5.38;4.00;;;;;;;;;;4978712;28;20177;-72
2022/04/03 04:13:10;;;;;;;11.95;4.50;;;;;;;;;;4989698;28;20081;-72
2022/04/03 04:15:36;;;;;;;6.85;4.28;;;;;;;;;;4947058;28;20078;-71
2022/04/03 04:18:02;;;;;;;8.43;4.82;;;;;;;;;;4958906;28;20086;-72
2022/04/03 04:20:28;;;;;;;6.57;4.10;;;;;;;;;;4968521;28;20050;-71
2022/04/03 04:22:54;;;;;;;8.35;4.28;;;;;;;;;;4958645;28;20051;-72
2022/04/03 04:25:20;;;;;;;8.23;4.38;;;;;;;;;;4988196;28;20485;-72
2022/04/03 04:27:47;;;;;;;10.15;4.40;;;;;;;;;;4979416;28;20039;-72
2022/04/03 04:30:14;;;;;;;8.13;4.22;;;;;;;;;;4960973;28;20157;-72
2022/04/03 04:32:40;;;;;;;10.90;4.88;;;;;;;;;;4994130;28;20054;-73
2022/04/03 04:35:06;;;;;;;9.55;4.00;;;;;;;;;;4995467;28;20404;-72
2022/04/03 04:37:33;;;;;;;9.55;4.45;;;;;;;;;;4975353;28;20047;-72
2022/04/03 04:39:59;;;;;;;7.03;4.22;;;;;;;;;;4977058;28;20058;-72
2022/04/03 04:42:25;;;;;;;6.30;4.43;;;;;;;;;;4980286;28;20057;-72
2022/04/03 04:44:51;;;;;;;8.25;4.97;;;;;;;;;;4994780;28;20473;-72
2022/04/03 04:47:17;;;;;;;8.70;4.85;;;;;;;;;;4983936;28;20062;-72
2022/04/03 04:49:43;;;;;;;10.15;4.63;;;;;;;;;;4993683;28;20131;-73
2022/04/03 04:52:09;;;;;;;9.88;4.93;;;;;;;;;;4990612;28;20042;-73
2022/04/03 04:54:35;;;;;;;8.68;5.18;;;;;;;;;;4990551;28;20042;-72
2022/04/03 04:57:02;;;;;;;13.70;5.88;;;;;;;;;;4989862;28;20133;-72
2022/04/03 04:59:28;;;;;;;10.50;5.40;;;;;;;;;;4988601;28;20142;-72
2022/04/03 05:01:56;;;;;;;12.27;6.03;;;;;;;;;;4988455;28;20097;-72
2022/04/03 05:04:23;;;;;;;9.50;6.20;;;;;;;;;;4994383;28;20128;-72
2022/04/03 05:06:50;;;;;;;9.48;5.88;;;;;;;;;;4988939;28;20046;-72
2022/04/03 05:09:17;;;;;;;12.73;7.10;;;;;;;;;;4973636;28;20461;-71
2022/04/03 05:11:44;;;;;;;10.73;6.78;;;;;;;;;;4990198;28;20168;-73
2022/04/03 05:14:10;;;;;;;9.25;5.72;;;;;;;;;;4961990;28;20101;-72
2022/04/03 05:16:37;;;;;;;9.55;5.30;;;;;;;;;;4972108;28;20408;-72
2022/04/03 05:19:03;;;;;;;9.23;5.57;;;;;;;;;;4960640;28;20054;-73
2022/04/03 05:21:29;;;;;;;9.25;5.18;;;;;;;;;;4994699;28;20047;-72
2022/04/03 05:23:55;;;;;;;11.90;5.40;;;;;;;;;;4983916;28;20398;-73
2022/04/03 05:26:21;;;;;;;7.82;4.70;;;;;;;;;;4992099;28;20121;-73
2022/04/03 05:28:47;;;;;;;10.50;5.10;;;;;;;;;;4972505;28;20051;-73
2022/04/03 05:31:13;;;;;;;9.07;5.00;;;;;;;;;;4990458;28;20565;-73
2022/04/03 05:33:39;;;;;;;9.75;5.45;;;;;;;;;;4987159;28;20113;-73
2022/04/03 05:36:05;;;;;;;10.90;5.43;;;;;;;;;;4960897;28;20078;-73
2022/04/03 05:38:31;;;;;;;11.70;4.80;;;;;;;;;;4960026;28;20439;-73
2022/04/03 05:40:57;;;;;;;14.35;5.30;;;;;;;;;;4959328;28;20050;-73
2022/04/03 05:43:24;;;;;;;16.15;5.18;;;;;;;;;;4980040;28;20089;-72
2022/04/03 05:45:50;;;;;;;25.45;6.95;;;;;;;;;;4957000;28;20452;-72
2022/04/03 05:48:15;;;;;;;14.27;5.95;;;;;;;;;;4957136;28;20104;-73
2022/04/03 05:50:44;;;;;;;9.65;5.20;;;;;;;;;;4944072;28;20039;-72
2022/04/03 05:53:10;;;;;;;9.52;4.90;;;;;;;;;;4975016;28;20058;-72
2022/04/03 05:55:37;;;;;;;6.95;4.55;;;;;;;;;;4966487;28;20084;-72
2022/04/03 05:58:03;;;;;;;16.70;6.55;;;;;;;;;;4954728;28;20196;-72
2022/04/03 06:00:29;;;;;;;60.75;13.68;;;;;;;;;;4975137;28;20046;-72
2022/04/03 06:03:00;;;;;;;67.88;13.60;;;;;;;;;;4971505;28;20073;-72
2022/04/03 06:05:26;;;;;;;138.40;29.55;;;;;;;;;;4956950;28;20046;-72
2022/04/03 06:07:52;;;;;;;11.18;5.13;;;;;;;;;;4981464;28;20058;-72
2022/04/03 06:10:19;;;;;;;58.58;14.23;;;;;;;;;;4967410;28;20035;-73
2022/04/03 06:13:03;;;;;;;16.63;5.22;;;;;;;;;;4988496;28;20061;-73
2022/04/03 06:15:39;;;;;;;6.13;3.92;;;;;;;;;;4986886;28;20050;-73
2022/04/03 06:18:06;;;;;;;17.92;6.38;;;;;;;;;;4963780;28;20125;-72
2022/04/03 06:20:33;;;;;;;10.52;4.13;;;;;;;;;;4983440;28;20084;-72
2022/04/03 06:22:59;;;;;;;9.98;4.30;;;;;;;;;;4968424;28;20074;-72
2022/04/03 06:25:25;;;;;;;26.92;7.60;;;;;;;;;;4955352;28;20054;-72
2022/04/03 06:27:52;;;;;;;8.65;4.13;;;;;;;;;;4954940;28;20042;-73
2022/04/03 06:30:18;;;;;;;13.57;5.05;;;;;;;;;;4966321;28;20043;-72
2022/04/03 06:32:45;;;;;;;7.70;4.60;;;;;;;;;;4983480;28;20050;-72
2022/04/03 06:35:11;;;;;;;16.98;5.70;;;;;;;;;;4987980;28;20046;-72
2022/04/03 06:37:37;;;;;;;55.47;15.27;;;;;;;;;;4986458;28;20114;-72
2022/04/03 06:40:04;;;;;;;12.88;4.88;;;;;;;;;;4983217;28;20047;-73
2022/04/03 06:42:31;;;;;;;20.30;6.90;;;;;;;;;;4971085;28;20437;-72
2022/04/03 06:44:58;;;;;;;9.02;4.70;;;;;;;;;;4990550;28;20042;-72
2022/04/03 06:47:24;;;;;;;7.90;4.22;;;;;;;;;;4986826;28;20051;-71
2022/04/03 06:49:50;;;;;;;10.45;4.80;;;;;;;;;;4985713;28;20034;-72
2022/04/03 06:52:16;;;;;;;7.03;4.82;;;;;;;;;;4973069;28;20543;-71
2022/04/03 06:54:42;;;;;;;8.45;4.90;;;;;;;;;;4991186;28;20070;-72
2022/04/03 06:57:09;;;;;;;7.20;4.55;;;;;;;;;;4987202;28;20042;-72
2022/04/03 06:59:35;;;;;;;8.52;4.85;;;;;;;;;;4987441;28;20042;-72
2022/04/03 07:02:02;;;;;;;16.50;6.68;;;;;;;;;;4972063;28;20441;-72
2022/04/03 07:04:28;;;;;;;14.30;5.75;;;;;;;;;;4968090;28;20051;-72
2022/04/03 07:06:54;;;;;;;8.73;4.95;;;;;;;;;;4984533;28;20040;-72
2022/04/03 07:09:20;;;;;;;8.25;4.57;;;;;;;;;;4983392;28;20046;-73
2022/04/03 07:11:46;;;;;;;6.72;4.65;;;;;;;;;;4990188;28;20098;-73
2022/04/03 07:14:12;;;;;;;8.32;5.10;;;;;;;;;;4998005;28;20092;-73
2022/04/03 07:16:38;;;;;;;12.55;6.47;;;;;;;;;;4965951;28;20058;-73
2022/04/03 07:19:04;;;;;;;8.57;4.57;;;;;;;;;;5000462;28;20057;-73
2022/04/03 07:21:31;;;;;;;6.55;4.50;;;;;;;;;;4983799;28;20405;-73
2022/04/03 07:23:57;;;;;;;16.35;6.55;;;;;;;;;;4972102;28;20090;-73
2022/04/03 07:26:23;;;;;;;7.35;4.80;;;;;;;;;;4963056;28;20047;-73
2022/04/03 07:28:49;;;;;;;20.70;6.32;;;;;;;;;;4985981;28;20129;-73
2022/04/03 07:31:15;;;;;;;6.72;4.45;;;;;;;;;;4982757;28;20046;-73
2022/04/03 07:33:41;;;;;;;7.93;4.70;;;;;;;;;;4985199;28;20039;-73
2022/04/03 07:36:07;;;;;;;8.50;4.50;;;;;;;;;;4986638;28;20045;-73
2022/04/03 07:38:33;;;;;;;6.95;4.38;;;;;;;;;;4977389;28;20493;-73
2022/04/03 07:40:59;;;;;;;7.47;4.63;;;;;;;;;;4944776;28;20147;-73
2022/04/03 07:43:26;;;;;;;6.95;4.43;;;;;;;;;;4986393;28;20756;-72
2022/04/03 07:45:53;;;;;;;8.38;4.50;;;;;;;;;;4966824;28;20047;-72
2022/04/03 07:48:19;;;;;;;7.95;3.90;;;;;;;;;;4984853;28;20066;-71
2022/04/03 07:50:45;;;;;;;6.68;3.97;;;;;;;;;;4985674;28;20137;-73
2022/04/03 07:53:11;;;;;;;8.43;4.18;;;;;;;;;;4971242;28;20521;-73
2022/04/03 07:55:37;;;;;;;7.05;3.40;;;;;;;;;;4985741;28;20034;-72
2022/04/03 07:58:05;;;;;;;7.85;3.90;;;;;;;;;;4975179;28;20493;-72
2022/04/03 08:00:32;;;;;;;13.93;4.22;;;;;;;;;;4999136;28;20070;-72
2022/04/03 08:02:58;;;;;;;7.88;3.40;;;;;;;;;;4965939;28;20050;-73
2022/04/03 08:05:24;;;;;;;5.85;3.00;;;;;;;;;;4964789;28;20046;-72
2022/04/03 08:07:50;;;;;;;10.00;3.33;;;;;;;;;;4984714;28;20046;-73
2022/04/03 08:10:18;;;;;;;6.93;2.95;;;;;;;;;;4960626;28;20050;-73
2022/04/03 08:12:45;;;;;;;15.88;4.85;;;;;;;;;;4986909;28;20046;-72
2022/04/03 08:15:12;;;;;;;5.93;2.70;;;;;;;;;;4994592;28;20111;-73
2022/04/03 08:17:38;;;;;;;4.88;2.70;;;;;;;;;;4968818;28;20050;-73
2022/04/03 08:20:05;;;;;;;22.60;4.65;;;;;;;;;;4982664;28;20046;-72
2022/04/03 08:22:31;;;;;;;14.40;4.28;;;;;;;;;;4979239;28;20082;-73
2022/04/03 08:24:57;;;;;;;12.52;3.30;;;;;;;;;;4966801;28;20047;-73
2022/04/03 08:27:23;;;;;;;3.97;2.67;;;;;;;;;;4961687;28;20046;-72
2022/04/03 08:29:49;;;;;;;14.30;4.15;;;;;;;;;;4977550;28;20043;-72
2022/04/03 08:32:16;;;;;;;6.15;2.70;;;;;;;;;;4965327;28;20161;-73
2022/04/03 08:34:42;;;;;;;9.93;3.35;;;;;;;;;;5000225;28;20126;-73
2022/04/03 08:37:08;;;;;;;9.32;3.60;;;;;;;;;;4987842;28;20082;-73
2022/04/03 08:39:34;;;;;;;7.80;3.17;;;;;;;;;;4990833;28;20198;-74
2022/04/03 08:42:00;;;;;;;17.23;5.22;;;;;;;;;;4961915;28;20566;-74
2022/04/03 08:44:27;;;;;;;6.03;2.25;;;;;;;;;;4994604;28;20612;-73
2022/04/03 08:46:53;;;;;;;35.65;6.10;;;;;;;;;;4985158;28;20062;-74
2022/04/03 08:49:20;;;;;;;5.68;2.15;;;;;;;;;;4942277;29;20058;-72
2022/04/03 08:51:47;;;;;;;7.22;2.55;;;;;;;;;;4955401;29;20125;-74
2022/04/03 08:54:17;;;;;;;5.50;2.50;;;;;;;;;;4936843;29;20052;-73
2022/04/03 08:56:43;;;;;;;8.68;2.30;;;;;;;;;;4946064;29;20153;-74
2022/04/03 08:59:09;;;;;;;10.73;3.10;;;;;;;;;;4950007;29;20051;-74
2022/04/03 09:01:36;;;;;;;4.00;1.52;;;;;;;;;;4943598;29;20047;-74
2022/04/03 09:04:02;;;;;;;3.53;1.27;;;;;;;;;;4958042;29;20040;-74
2022/04/03 09:06:28;;;;;;;6.03;1.83;;;;;;;;;;4943508;29;20405;-75
2022/04/03 09:08:54;;;;;;;10.18;1.80;;;;;;;;;;4952086;28;20414;-75
2022/04/03 09:11:20;;;;;;;6.47;1.58;;;;;;;;;;4955332;29;20494;-75
2022/04/03 09:13:46;;;;;;;6.85;1.52;;;;;;;;;;4949109;29;20046;-75
2022/04/03 09:16:12;;;;;;;4.32;1.52;;;;;;;;;;4947743;29;20047;-73
2022/04/03 09:18:46;;;;;;;5.65;1.70;;;;;;;;;;4950287;29;20130;-74
2022/04/03 09:21:16;;;;;;;4.28;1.77;;;;;;;;;;4952651;29;20070;-74
2022/04/03 09:24:01;;;;;;;8.75;2.20;;;;;;;;;;4955326;29;20039;-74
2022/04/03 09:26:27;;;;;;;3.13;1.50;;;;;;;;;;4952252;29;20406;-73
2022/04/03 09:29:25;;;;;;;5.75;2.63;;;;;;;;;;4951778;29;20056;-75
2022/04/03 09:31:58;;;;;;;5.40;1.85;;;;;;;;;;4935950;29;20052;-75
2022/04/03 09:34:25;;;;;;;6.35;1.42;;;;;;;;;;4950068;29;20111;-75
2022/04/03 09:36:55;;;;;;;5.78;1.27;;;;;;;;;;4949668;29;20111;-75
2022/04/03 09:39:24;;;;;;;3.53;1.52;;;;;;;;;;4948074;29;20047;-75
2022/04/03 09:41:50;;;;;;;;;;;;;;;;;;4941524;29;20109;-75
2022/04/03 09:44:19;;;;;;;2.03;0.90;;;;;;;;;;4951057;29;19922;-75
2022/04/03 09:46:45;;;;;;;6.30;2.28;;;;;;;;;;4950034;29;20051;-75
2022/04/03 09:49:24;;;;;;;2.08;1.23;;;;;;;;;;4982300;28;20054;-74
2022/04/03 09:51:50;;;;;;;3.22;1.23;;;;;;;;;;4959019;28;20050;-76
2022/04/03 09:54:19;;;;;;;4.80;1.38;;;;;;;;;;4985211;28;20382;-75
2022/04/03 09:56:45;;;;;;;16.38;2.67;;;;;;;;;;4989681;28;20046;-75
2022/04/03 09:59:11;;;;;;;11.00;2.47;;;;;;;;;;4964264;28;20055;-73
2022/04/03 10:01:38;;;;;;;2.55;1.25;;;;;;;;;;4985934;28;20540;-75
2022/04/03 10:04:06;;;;;;;5.15;1.90;;;;;;;;;;4968392;28;20145;-75
2022/04/03 10:06:32;;;;;;;5.68;1.70;;;;;;;;;;4957554;28;20384;-75
2022/04/03 10:09:00;;;;;;;3.28;1.67;;;;;;;;;;4975261;28;20045;-76
2022/04/03 10:11:27;;;;;;;24.55;4.32;;;;;;;;;;4985244;28;20397;-75
2022/04/03 10:13:53;;;;;;;10.05;2.33;;;;;;;;;;4990313;28;20096;-76
2022/04/03 10:16:20;;;;;;;5.82;2.05;;;;;;;;;;4995785;28;20047;-76
2022/04/03 10:18:47;;;;;;;5.28;1.63;;;;;;;;;;4987235;28;20085;-76
2022/04/03 10:21:15;;;;;;;18.60;5.00;;;;;;;;;;4964119;28;20710;-74
2022/04/03 10:23:42;;;;;;;16.38;3.30;;;;;;;;;;4958376;28;20082;-76
2022/04/03 10:26:10;;;;;;;4.10;1.63;;;;;;;;;;4981089;28;20645;-77
2022/04/03 10:28:38;;;;;;;4.30;1.38;;;;;;;;;;4964552;28;20544;-76
2022/04/03 10:31:07;;;;;;;0.95;0.50;;;;;;;;;;4991356;28;20042;-76
2022/04/03 10:33:40;;;;;;;7.60;1.42;;;;;;;;;;4969001;28;20128;-76
2022/04/03 10:36:10;;;;;;;2.17;0.68;;;;;;;;;;4993020;28;20046;-75
2022/04/03 10:38:44;;;;;;;8.95;1.50;;;;;;;;;;4974341;28;20489;-76
2022/04/03 10:41:46;;;;;;;3.58;0.70;;;;;;;;;;4989909;28;20050;-77
2022/04/03 10:44:15;;;;;;;11.18;2.33;;;;;;;;;;4970842;28;20092;-77
2022/04/03 10:46:41;;;;;;;;;;;;;;;;;;4976128;28;20051;-77
2022/04/03 10:49:15;;;;;;;3.97;1.20;;;;;;;;;;4972756;28;19922;-77
2022/04/03 10:51:41;;;;;;;6.28;1.27;;;;;;;;;;4958922;28;20086;-78
2022/04/03 10:54:07;;;;;;;1.80;0.90;;;;;;;;;;4961002;28;20070;-77
2022/04/03 10:56:33;;;;;;;12.85;2.20;;;;;;;;;;4976575;28;20092;-77
2022/04/03 10:58:59;;;;;;;11.73;2.60;;;;;;;;;;4952485;28;20582;-76
2022/04/03 11:01:25;;;;;;;3.45;1.30;;;;;;;;;;4978592;28;20046;-76
2022/04/03 11:04:00;;;;;;;2.50;1.05;;;;;;;;;;4977158;28;20060;-76
2022/04/03 11:06:27;;;;;;;5.60;1.75;;;;;;;;;;4977961;28;20090;-76
2022/04/03 11:08:55;;;;;;;3.33;1.10;;;;;;;;;;4973000;28;20151;-76
2022/04/03 11:11:35;;;;;;;3.17;1.13;;;;;;;;;;4972562;28;20046;-76
2022/04/03 11:14:01;;;;;;;18.60;4.40;;;;;;;;;;4974580;28;20089;-76
2022/04/03 11:16:28;;;;;;;5.78;1.98;;;;;;;;;;4962123;28;20121;-76
2022/04/03 11:18:54;;;;;;;2.40;1.00;;;;;;;;;;4975284;28;20141;-75
2022/04/03 11:21:27;;;;;;;4.90;1.30;;;;;;;;;;4992050;28;20046;-75
2022/04/03 11:23:53;;;;;;;9.38;1.90;;;;;;;;;;4993414;28;20051;-76
2022/04/03 11:26:20;;;;;;;10.32;2.17;;;;;;;;;;4976304;28;20499;-76
2022/04/03 11:28:46;;;;;;;11.55;3.22;;;;;;;;;;4987247;28;20046;-76
2022/04/03 11:31:12;;;;;;;2.92;1.13;;;;;;;;;;4988351;28;20050;-75
2022/04/03 11:33:39;;;;;;;1.70;0.80;;;;;;;;;;4992337;28;20080;-76
2022/04/03 11:36:06;;;;;;;2.25;0.90;;;;;;;;;;4986973;28;20050;-76
2022/04/03 11:38:39;;;;;;;4.13;1.15;;;;;;;;;;4969521;28;20077;-77
2022/04/03 11:41:15;;;;;;;9.07;1.98;;;;;;;;;;4992210;28;20042;-76
2022/04/03 11:43:42;;;;;;;2.25;1.10;;;;;;;;;;4972438;28;20074;-74
2022/04/03 11:46:08;;;;;;;8.75;2.13;;;;;;;;;;4991036;28;20038;-75
2022/04/03 11:48:39;;;;;;;2.92;0.90;;;;;;;;;;4992438;28;20519;-75
2022/04/03 11:51:11;;;;;;;7.88;1.85;;;;;;;;;;4991629;28;20126;-76
2022/04/03 11:53:38;;;;;;;3.10;0.90;;;;;;;;;;4999807;28;20460;-76
2022/04/03 11:56:08;;;;;;;7.00;1.20;;;;;;;;;;4999547;28;20073;-77
2022/04/03 11:58:37;;;;;;;2.08;0.50;;;;;;;;;;4987929;28;20053;-76
2022/04/03 12:01:03;;;;;;;6.15;1.83;;;;;;;;;;4989254;28;20071;-76
2022/04/03 12:03:30;;;;;;;2.25;0.88;;;;;;;;;;4991619;28;20043;-78
2022/04/03 12:06:15;;;;;;;10.73;2.25;;;;;;;;;;4974983;28;20068;-78
2022/04/03 12:08:41;;;;;;;6.03;1.45;;;;;;;;;;4976172;28;20121;-78
2022/04/03 12:11:24;;;;;;;4.40;1.20;;;;;;;;;;4992365;28;20042;-77
2022/04/03 12:13:51;;;;;;;7.35;1.75;;;;;;;;;;4991283;28;20081;-77
2022/04/03 12:16:18;;;;;;;8.85;2.03;;;;;;;;;;4991875;28;20049;-77
2022/04/03 12:18:54;;;;;;;4.00;1.10;;;;;;;;;;4989190;28;20046;-77
2022/04/03 12:21:21;;;;;;;2.13;0.80;;;;;;;;;;4969867;28;20050;-76
2022/04/03 12:24:03;;;;;;;21.75;3.90;;;;;;;;;;4989377;28;20046;-77
2022/04/03 12:26:30;;;;;;;11.88;3.20;;;;;;;;;;4991807;28;20039;-76
2022/04/03 12:28:57;;;;;;;3.95;1.38;;;;;;;;;;4970347;28;20054;-77
2022/04/03 12:31:29;;;;;;;6.55;1.75;;;;;;;;;;4973133;28;20049;-76
2022/04/03 12:34:12;;;;;;;8.10;2.42;;;;;;;;;;4967654;28;20048;-75
2022/04/03 12:36:39;;;;;;;3.13;1.10;;;;;;;;;;4987522;28;20053;-74
2022/04/03 12:39:05;;;;;;;16.30;4.03;;;;;;;;;;4991039;28;20141;-75
2022/04/03 12:41:31;;;;;;;4.65;1.55;;;;;;;;;;4986510;28;20413;-75
2022/04/03 12:43:57;;;;;;;8.07;1.52;;;;;;;;;;4994034;28;20039;-76
2022/04/03 12:46:23;;;;;;;6.32;1.60;;;;;;;;;;5001511;28;20100;-75
2022/04/03 12:48:52;;;;;;;0.93;0.85;;;;;;;;;;4991856;28;20054;-75
2022/04/03 12:51:18;;;;;;;;;;;;;;;;;;4988761;28;20130;-75
2022/04/03 12:53:51;;;;;;;2.25;0.90;;;;;;;;;;4977133;28;19969;-76
2022/04/03 12:56:17;;;;;;;2.80;0.93;;;;;;;;;;4983885;28;20525;-75
2022/04/03 12:58:48;;;;;;;3.20;0.90;;;;;;;;;;4972990;28;20135;-75
2022/04/03 13:01:14;;;;;;;2.03;0.85;;;;;;;;;;4969995;28;20498;-75
2022/04/03 13:03:45;;;;;;;18.52;4.22;;;;;;;;;;4991076;28;20074;-76
2022/04/03 13:06:11;;;;;;;1.52;0.77;;;;;;;;;;4992175;28;20046;-76
2022/04/03 13:08:43;;;;;;;15.43;3.20;;;;;;;;;;4993437;28;20109;-75
2022/04/03 13:11:09;;;;;;;30.92;5.45;;;;;;;;;;4988287;28;20049;-75
2022/04/03 13:13:37;;;;;;;1.70;0.80;;;;;;;;;;4985595;28;20485;-76
2022/04/03 13:16:03;;;;;;;5.25;1.92;;;;;;;;;;4963546;28;20494;-74
2022/04/03 13:18:30;;;;;;;9.98;2.40;;;;;;;;;;4996666;28;20057;-76
2022/04/03 13:20:58;;;;;;;21.73;4.30;;;;;;;;;;4986728;28;20111;-74
2022/04/03 13:23:25;;;;;;;6.50;2.20;;;;;;;;;;4970702;28;20058;-74
2022/04/03 13:25:51;;;;;;;2.60;0.70;;;;;;;;;;4948139;28;20042;-74
2022/04/03 13:28:17;;;;;;;2.15;0.55;;;;;;;;;;4992322;28;20042;-75
2022/04/03 13:30:44;;;;;;;2.72;0.90;;;;;;;;;;4967228;28;20050;-73
2022/04/03 13:33:10;;;;;;;1.40;0.60;;;;;;;;;;4962249;28;20049;-74
2022/04/03 13:35:38;;;;;;;1.92;0.52;;;;;;;;;;4973309;28;20046;-75
2022/04/03 13:38:08;;;;;;;5.35;1.30;;;;;;;;;;4974251;28;20140;-74
2022/04/03 13:40:34;;;;;;;3.15;0.80;;;;;;;;;;4983793;28;20516;-73
2022/04/03 13:43:01;;;;;;;2.47;0.73;;;;;;;;;;4967062;28;20049;-75
2022/04/03 13:46:12;;;;;;;2.92;1.02;;;;;;;;;;4960370;28;20043;-74
2022/04/03 13:48:13;;;;;;;5.07;1.00;;;;;;;;;;4966459;28;20653;-75
2022/04/03 13:50:39;;;;;;;12.07;2.17;;;;;;;;;;4980256;28;20057;-75
2022/04/03 13:53:05;;;;;;;1.40;0.70;;;;;;;;;;4975304;28;20062;-74
2022/04/03 13:55:31;;;;;;;4.43;1.00;;;;;;;;;;4967883;28;20058;-75
2022/04/03 13:57:58;;;;;;;9.27;1.88;;;;;;;;;;4968578;28;20054;-75
2022/04/03 14:00:24;;;;;;;3.25;0.65;;;;;;;;;;4975547;28;20489;-75
2022/04/03 14:02:51;;;;;;;3.42;0.57;;;;;;;;;;4979459;28;20047;-75
2022/04/03 14:05:17;;;;;;;1.70;0.90;;;;;;;;;;4964554;28;20468;-75
2022/04/03 14:07:44;;;;;;;3.25;1.17;;;;;;;;;;4972928;28;20042;-74
2022/04/03 14:10:10;;;;;;;2.17;1.17;;;;;;;;;;4959320;28;20051;-75
2022/04/03 14:12:36;;;;;;;1.73;0.93;;;;;;;;;;4974514;28;20412;-74
2022/04/03 14:15:04;;;;;;;3.53;1.10;;;;;;;;;;4973617;28;20054;-75
2022/04/03 14:17:30;;;;;;;2.85;0.85;;;;;;;;;;4989183;28;20073;-74
2022/04/03 14:19:56;;;;;;;4.32;1.02;;;;;;;;;;4976201;28;20494;-74
2022/04/03 14:22:23;;;;;;;5.20;1.13;;;;;;;;;;4963890;28;20047;-74
2022/04/03 14:24:49;;;;;;;7.50;2.05;;;;;;;;;;4980185;28;20073;-74
2022/04/03 14:27:15;;;;;;;4.57;1.40;;;;;;;;;;4983123;28;20475;-73
2022/04/03 14:29:41;;;;;;;2.80;1.08;;;;;;;;;;4978918;28;20045;-73
2022/04/03 14:32:07;;;;;;;4.10;1.52;;;;;;;;;;4980856;28;20490;-74
2022/04/03 14:34:33;;;;;;;5.20;1.60;;;;;;;;;;4984702;28;20257;-75
2022/04/03 14:37:00;;;;;;;2.72;0.90;;;;;;;;;;4980079;28;20105;-74
2022/04/03 14:39:26;;;;;;;12.38;2.75;;;;;;;;;;4984394;28;20383;-75
2022/04/03 14:41:53;;;;;;;3.78;0.88;;;;;;;;;;4983231;28;20097;-73