Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:20;;;;;;;457.13;249.23;;;;;;;12.54;100.00;100100.06;5052242;28;20032;-86
2023/07/30 00:02:46;;;;;;;451.25;248.68;;;;;;;12.37;100.00;100080.75;5034528;28;20145;-86
2023/07/30 00:05:12;;;;;;;451.38;247.95;;;;;;;12.41;100.00;100095.50;5035788;28;20041;-86
2023/07/30 00:07:37;;;;;;;453.58;249.13;;;;;;;12.25;100.00;100058.13;5051340;28;20025;-86
2023/07/30 00:10:03;;;;;;;460.50;250.65;;;;;;;12.51;100.00;100092.41;5041117;28;20047;-87
2023/07/30 00:12:29;;;;;;;454.40;248.30;;;;;;;12.51;100.00;100093.22;5061120;28;20071;-86
2023/07/30 00:14:58;;;;;;;455.77;250.88;;;;;;;12.46;100.00;100094.88;5055622;28;20032;-87
2023/07/30 00:17:24;;;;;;;449.80;247.25;;;;;;;12.40;100.00;100093.00;5072141;28;20040;-87
2023/07/30 00:19:50;;;;;;;444.13;244.20;;;;;;;12.31;100.00;100087.81;5073435;28;20033;-87
2023/07/30 00:22:15;;;;;;;437.02;240.80;;;;;;;12.38;100.00;100097.75;5051597;28;20036;-86
2023/07/30 00:24:41;;;;;;;452.13;247.90;;;;;;;12.42;100.00;100104.44;5020199;28;20542;-86
2023/07/30 00:27:06;;;;;;;446.90;245.70;;;;;;;12.34;100.00;100080.34;5059659;28;20043;-87
2023/07/30 00:29:32;;;;;;;464.13;252.35;;;;;;;12.43;100.00;100087.19;5050838;28;20033;-86
2023/07/30 00:31:58;;;;;;;457.13;252.43;;;;;;;12.59;100.00;100113.78;5063318;28;20094;-86
2023/07/30 00:34:23;;;;;;;460.60;251.98;;;;;;;12.60;100.00;100110.06;5039054;28;20029;-86
2023/07/30 00:36:49;;;;;;;461.05;253.13;;;;;;;12.51;100.00;100100.50;5038908;28;20024;-86
2023/07/30 00:39:14;;;;;;;464.58;253.85;;;;;;;12.47;100.00;100110.03;5053484;28;20029;-86
2023/07/30 00:41:40;;;;;;;465.77;256.08;;;;;;;12.44;100.00;100107.75;5074797;28;20025;-87
2023/07/30 00:44:06;;;;;;;466.67;256.13;;;;;;;12.49;100.00;100118.72;5039228;28;20033;-87
2023/07/30 00:46:31;;;;;;;465.17;255.20;;;;;;;12.53;100.00;100115.44;5068133;28;20033;-86
2023/07/30 00:48:57;;;;;;;471.33;258.00;;;;;;;12.56;100.00;100113.38;5028413;28;20074;-86
2023/07/30 00:51:23;;;;;;;467.20;257.65;;;;;;;12.54;100.00;100105.47;5055139;28;20064;-86
2023/07/30 00:53:49;;;;;;;475.25;261.45;;;;;;;12.53;100.00;100101.94;5056331;28;20050;-87
2023/07/30 00:56:15;;;;;;;475.58;261.60;;;;;;;12.47;100.00;100113.56;5075454;28;20447;-86
2023/07/30 00:58:44;;;;;;;475.52;262.15;;;;;;;12.28;100.00;100115.19;5075001;28;20091;-86
2023/07/30 01:01:11;;;;;;;491.88;273.60;;;;;;;12.14;100.00;100105.38;5057132;28;20033;-87
2023/07/30 01:03:37;;;;;;;490.77;273.95;;;;;;;12.09;100.00;100110.53;5039053;28;20463;-86
2023/07/30 01:06:02;;;;;;;408.95;231.15;;;;;;;12.05;100.00;100095.81;5057695;28;20036;-87
2023/07/30 01:08:28;;;;;;;408.02;230.57;;;;;;;12.20;100.00;100115.34;5057557;28;20036;-87
2023/07/30 01:10:53;;;;;;;403.98;229.63;;;;;;;12.09;100.00;100084.44;5074032;28;20025;-88
2023/07/30 01:13:19;;;;;;;473.23;261.90;;;;;;;12.23;100.00;100116.81;5037771;28;20091;-87
2023/07/30 01:15:45;;;;;;;477.90;265.85;;;;;;;12.30;100.00;100118.50;5060616;28;20123;-87
2023/07/30 01:18:11;;;;;;;474.27;263.08;;;;;;;12.33;100.00;100122.63;5058105;28;20449;-89
2023/07/30 01:20:36;;;;;;;469.15;261.77;;;;;;;12.50;100.00;100128.50;5073390;28;20034;-87
2023/07/30 01:23:02;;;;;;;469.38;260.98;;;;;;;12.45;100.00;100120.19;5057092;28;20094;-86
2023/07/30 01:25:30;;;;;;;470.67;261.23;;;;;;;12.51;100.00;100122.06;5074425;28;20463;-88
2023/07/30 01:28:02;;;;;;;467.80;260.98;;;;;;;12.17;100.00;100082.56;5041802;28;20048;-87
2023/07/30 01:30:41;;;;;;;464.00;259.20;;;;;;;12.42;100.00;100124.13;5040882;28;20029;-87
2023/07/30 01:33:10;;;;;;;464.58;259.77;;;;;;;12.44;100.00;100123.94;5056774;28;20028;-87
2023/07/30 01:35:37;;;;;;;457.27;255.75;;;;;;;12.41;100.00;100122.47;5054154;28;20041;-87
2023/07/30 01:38:05;;;;;;;471.20;263.52;;;;;;;12.40;100.00;100119.97;5044309;28;20112;-87
2023/07/30 01:40:32;;;;;;;486.10;270.15;;;;;;;12.32;100.00;100102.94;5038484;28;20503;-87
2023/07/30 01:42:57;;;;;;;484.27;267.77;;;;;;;12.42;100.00;100118.72;5021460;28;20475;-89
2023/07/30 01:45:23;;;;;;;487.48;269.98;;;;;;;12.42;100.00;100126.81;5056664;28;20735;-88
2023/07/30 01:47:49;;;;;;;471.73;262.85;;;;;;;12.20;100.00;100091.09;5057483;28;20032;-88
2023/07/30 01:50:14;;;;;;;470.23;261.67;;;;;;;12.35;100.00;100127.84;5057579;28;20029;-88
2023/07/30 01:52:40;;;;;;;471.08;260.92;;;;;;;12.21;100.00;100111.63;5073965;28;20368;-88
2023/07/30 01:55:06;;;;;;;472.38;262.33;;;;;;;12.20;100.00;100112.66;5072800;28;20367;-90
2023/07/30 01:57:32;;;;;;;474.45;264.35;;;;;;;12.19;100.00;100121.75;5074363;28;20489;-89
2023/07/30 01:59:57;;;;;;;466.05;259.30;;;;;;;12.15;100.00;100123.22;5074365;28;20029;-88
2023/07/30 02:02:23;;;;;;;471.30;262.27;;;;;;;12.04;100.00;100121.06;5055963;28;20028;-88
2023/07/30 02:04:49;;;;;;;467.25;259.98;;;;;;;11.80;100.00;100112.47;5056914;28;20038;-87
2023/07/30 02:07:15;;;;;;;461.75;257.33;;;;;;;11.76;100.00;100113.88;5074208;28;20032;-88
2023/07/30 02:09:41;;;;;;;455.33;255.13;;;;;;;11.73;100.00;100116.97;5073077;28;20055;-88
2023/07/30 02:12:07;;;;;;;447.10;250.80;;;;;;;11.75;100.00;100112.22;5055751;28;20162;-89
2023/07/30 02:14:33;;;;;;;444.30;248.45;;;;;;;11.83;100.00;100124.72;5073449;28;20032;-89
2023/07/30 02:16:59;;;;;;;438.58;246.68;;;;;;;11.90;100.00;100124.75;5072872;28;20037;-88
2023/07/30 02:19:24;;;;;;;436.17;243.85;;;;;;;11.70;100.00;100095.00;5039663;28;20371;-88
2023/07/30 02:21:50;;;;;;;435.80;244.50;;;;;;;11.57;100.00;100083.13;5055456;28;20037;-88
2023/07/30 02:24:15;;;;;;;436.95;246.15;;;;;;;11.69;100.00;100115.69;5057182;28;20033;-88
2023/07/30 02:26:41;;;;;;;444.60;249.38;;;;;;;11.85;100.00;100134.25;5073694;28;20038;-89
2023/07/30 02:29:07;;;;;;;434.20;244.70;;;;;;;11.78;100.00;100117.22;5073439;28;20021;-88
2023/07/30 02:31:33;;;;;;;441.15;247.18;;;;;;;12.03;100.00;100130.19;5072398;28;20044;-89
2023/07/30 02:33:58;;;;;;;438.92;245.73;;;;;;;12.17;100.00;100141.88;5073346;28;20031;-88
2023/07/30 02:36:24;;;;;;;447.85;259.08;;;;;;;12.19;100.00;100140.63;5056706;28;20028;-89
2023/07/30 02:38:50;;;;;;;455.48;253.20;;;;;;;12.29;100.00;100153.75;5037456;28;20040;-89
2023/07/30 02:41:16;;;;;;;450.25;251.10;;;;;;;12.34;100.00;100153.13;5053718;28;20497;-88
2023/07/30 02:43:42;;;;;;;455.23;252.95;;;;;;;12.16;100.00;100118.66;5056600;28;20582;-88
2023/07/30 02:46:07;;;;;;;443.50;247.10;;;;;;;12.43;100.00;100155.44;5055654;28;20063;-89
2023/07/30 02:48:33;;;;;;;455.92;252.63;;;;;;;12.40;100.00;100142.38;5055736;28;20099;-88
2023/07/30 02:51:02;;;;;;;451.92;249.35;;;;;;;12.34;100.00;100131.56;5057932;28;20039;-88
2023/07/30 02:53:28;;;;;;;454.00;252.98;;;;;;;12.31;100.00;100125.53;5073139;28;20036;-89
2023/07/30 02:55:54;;;;;;;449.85;249.23;;;;;;;12.24;100.00;100123.84;5055475;28;20071;-88
2023/07/30 02:58:19;;;;;;;450.00;248.73;;;;;;;12.29;100.00;100138.38;5072715;28;20115;-87
2023/07/30 03:00:45;;;;;;;445.38;248.88;;;;;;;12.13;100.00;100135.22;5071084;28;20033;-88
2023/07/30 03:03:11;;;;;;;450.70;251.48;;;;;;;11.96;100.00;100132.88;5073074;28;20039;-88
2023/07/30 03:05:37;;;;;;;427.77;239.50;;;;;;;11.98;100.00;100143.44;5072973;28;20391;-91
2023/07/30 03:08:02;;;;;;;455.33;254.13;;;;;;;12.08;100.00;100152.81;5035885;28;20036;-88
2023/07/30 03:10:28;;;;;;;460.60;256.52;;;;;;;12.08;100.00;100150.13;5050502;28;20033;-88
2023/07/30 03:12:53;;;;;;;452.00;250.85;;;;;;;11.82;100.00;100110.38;5073733;28;20421;-88
2023/07/30 03:15:19;;;;;;;454.58;254.05;;;;;;;12.20;100.00;100165.72;5072884;28;20035;-89
2023/07/30 03:17:45;;;;;;;461.98;256.40;;;;;;;12.23;100.00;100157.25;5070617;28;20024;-89
2023/07/30 03:20:10;;;;;;;459.30;255.35;;;;;;;12.29;100.00;100162.66;5055014;28;20460;-89
2023/07/30 03:22:36;;;;;;;459.00;253.85;;;;;;;12.32;100.00;100164.13;5055982;28;20136;-88
2023/07/30 03:25:03;;;;;;;461.10;256.95;;;;;;;12.21;100.00;100143.13;5056050;28;20036;-89
2023/07/30 03:27:29;;;;;;;465.88;258.80;;;;;;;12.30;100.00;100158.94;5054553;28;20399;-88
2023/07/30 03:29:55;;;;;;;467.40;258.35;;;;;;;12.31;100.00;100163.28;5072145;28;20466;-88
2023/07/30 03:32:20;;;;;;;456.13;254.27;;;;;;;12.08;100.00;100125.03;5051470;28;20029;-88
2023/07/30 03:34:46;;;;;;;464.05;256.80;;;;;;;12.31;100.00;100152.50;5052544;28;20103;-89
2023/07/30 03:37:11;;;;;;;432.38;242.52;;;;;;;12.10;100.00;100125.69;5067627;28;20115;-89
2023/07/30 03:39:37;;;;;;;433.25;241.85;;;;;;;12.20;100.00;100145.00;5072227;28;20033;-90
2023/07/30 03:42:03;;;;;;;432.70;241.68;;;;;;;12.19;100.00;100148.72;5072780;28;20055;-91
2023/07/30 03:44:29;;;;;;;436.73;244.20;;;;;;;12.08;100.00;100139.34;5039701;28;20383;-88
2023/07/30 03:46:54;;;;;;;441.13;247.68;;;;;;;12.06;100.00;100129.78;5071522;28;20029;-89
2023/07/30 03:49:20;;;;;;;449.75;249.93;;;;;;;12.06;100.00;100136.00;5073425;28;20025;-88
2023/07/30 03:51:46;;;;;;;440.05;247.02;;;;;;;12.16;100.00;100159.06;5039266;28;20044;-89
2023/07/30 03:54:11;;;;;;;446.00;249.73;;;;;;;12.07;100.00;100153.03;5071513;28;20043;-88
2023/07/30 03:56:37;;;;;;;437.40;244.80;;;;;;;12.12;100.00;100150.56;5038331;28;20434;-88
2023/07/30 03:59:02;;;;;;;425.08;238.35;;;;;;;12.20;100.00;100153.09;5071939;28;20111;-88
2023/07/30 04:01:30;;;;;;;441.20;247.02;;;;;;;12.27;100.00;100151.22;5074680;28;20033;-89
2023/07/30 04:04:17;;;;;;;444.98;248.32;;;;;;;12.30;100.00;100150.84;5060049;28;20044;-89
2023/07/30 04:06:42;;;;;;;436.42;244.00;;;;;;;12.37;100.00;100145.47;5075416;28;20387;-88
2023/07/30 04:09:08;;;;;;;448.73;250.68;;;;;;;12.31;100.00;100108.56;5059748;28;20036;-91
2023/07/30 04:11:34;;;;;;;451.85;251.48;;;;;;;12.38;100.00;100122.03;5072365;28;20029;-91
2023/07/30 04:13:59;;;;;;;439.63;246.00;;;;;;;12.43;100.00;100141.94;5075460;28;20032;-89
2023/07/30 04:16:25;;;;;;;441.30;246.60;;;;;;;12.41;100.00;100129.72;5075349;28;20081;-89
2023/07/30 04:18:50;;;;;;;440.80;245.20;;;;;;;12.52;100.00;100143.44;5075108;28;20040;-89
2023/07/30 04:21:16;;;;;;;440.33;244.30;;;;;;;12.50;100.00;100131.19;5076166;28;20395;-87
2023/07/30 04:23:42;;;;;;;449.27;250.10;;;;;;;12.46;100.00;100125.41;5041789;28;20044;-89
2023/07/30 04:26:08;;;;;;;444.85;247.40;;;;;;;12.57;100.00;100136.59;5076259;28;20093;-88
2023/07/30 04:28:34;;;;;;;456.92;252.60;;;;;;;12.57;100.00;100142.84;5075627;28;20028;-89
2023/07/30 04:31:00;;;;;;;464.70;256.80;;;;;;;12.45;100.00;100129.09;5059232;28;20039;-88
2023/07/30 04:33:26;;;;;;;462.02;255.18;;;;;;;12.48;100.00;100142.19;5075459;28;20165;-90
2023/07/30 04:35:52;;;;;;;449.25;247.43;;;;;;;12.50;100.00;100142.00;5075509;28;20059;-88
2023/07/30 04:38:17;;;;;;;452.02;250.00;;;;;;;12.31;100.00;100112.06;5059109;28;20066;-90
2023/07/30 04:40:43;;;;;;;466.17;257.20;;;;;;;12.39;100.00;100127.22;5076073;28;20383;-88
2023/07/30 04:43:08;;;;;;;460.75;254.48;;;;;;;12.28;100.00;100101.69;5057391;28;20472;-89
2023/07/30 04:45:34;;;;;;;461.77;255.75;;;;;;;12.48;100.00;100141.34;5058034;28;20035;-89
2023/07/30 04:48:00;;;;;;;458.77;252.18;;;;;;;12.52;100.00;100153.41;5075278;28;20113;-89
2023/07/30 04:50:26;;;;;;;459.27;253.70;;;;;;;12.49;100.00;100162.72;5055319;28;20472;-89
2023/07/30 04:52:51;;;;;;;456.67;251.60;;;;;;;12.36;100.00;100143.81;5069242;28;20414;-88
2023/07/30 04:55:17;;;;;;;458.40;253.15;;;;;;;12.09;100.00;100099.75;5075787;28;20028;-90
2023/07/30 04:57:43;;;;;;;462.75;255.95;;;;;;;12.26;100.00;100128.00;5075247;28;20028;-88
2023/07/30 05:00:09;;;;;;;460.98;255.27;;;;;;;12.23;100.00;100131.13;5059165;28;20028;-90
2023/07/30 05:02:35;;;;;;;450.60;251.25;;;;;;;12.16;100.00;100138.34;5073846;28;20483;-90
2023/07/30 05:05:01;;;;;;;456.55;253.77;;;;;;;12.13;100.00;100136.06;5072309;28;20035;-90
2023/07/30 05:07:26;;;;;;;448.58;251.63;;;;;;;12.07;100.00;100129.59;5057813;28;20033;-88
2023/07/30 05:09:52;;;;;;;444.80;247.77;;;;;;;12.10;100.00;100134.59;5074701;28;20040;-90
2023/07/30 05:12:18;;;;;;;447.20;250.35;;;;;;;12.25;100.00;100158.72;5074321;28;20174;-90
2023/07/30 05:14:44;;;;;;;450.88;253.13;;;;;;;12.35;100.00;100166.41;5058822;28;20120;-89
2023/07/30 05:17:11;;;;;;;460.40;257.00;;;;;;;12.43;100.00;100160.00;5053267;28;20072;-89
2023/07/30 05:19:37;;;;;;;463.65;256.95;;;;;;;12.48;100.00;100161.06;5038613;28;20041;-89
2023/07/30 05:22:05;;;;;;;457.55;254.63;;;;;;;12.30;100.00;100129.28;5054970;28;20044;-90
2023/07/30 05:24:30;;;;;;;467.63;255.45;;;;;;;12.55;100.00;100166.47;5055443;28;20037;-88
2023/07/30 05:26:56;;;;;;;461.38;256.55;;;;;;;12.46;100.00;100138.88;5053893;28;20046;-88
2023/07/30 05:29:22;;;;;;;464.48;256.67;;;;;;;12.51;100.00;100139.06;5058851;28;20045;-88
2023/07/30 05:31:48;;;;;;;464.63;256.63;;;;;;;12.67;100.00;100161.31;5074413;28;20068;-89
2023/07/30 05:34:13;;;;;;;468.83;257.40;;;;;;;12.84;100.00;100173.38;5058301;28;20067;-89
2023/07/30 05:36:39;;;;;;;472.65;260.40;;;;;;;13.00;100.00;100180.25;5074569;28;20032;-87
2023/07/30 05:39:05;;;;;;;478.38;260.90;;;;;;;13.09;100.00;100179.00;5058204;28;20423;-90
2023/07/30 05:41:30;;;;;;;473.50;259.05;;;;;;;13.07;100.00;100181.13;5058535;28;20479;-91
2023/07/30 05:43:56;;;;;;;472.85;258.30;;;;;;;13.08;100.00;100181.94;5074829;28;20475;-90
2023/07/30 05:46:21;;;;;;;474.08;259.27;;;;;;;12.98;100.00;100172.34;5047697;28;20033;-90
2023/07/30 05:48:47;;;;;;;475.05;258.15;;;;;;;12.98;100.00;100182.34;5054588;28;20040;-90
2023/07/30 05:51:13;;;;;;;471.42;257.30;;;;;;;12.83;100.00;100157.41;5071564;28;20037;-89
2023/07/30 05:53:38;;;;;;;473.70;255.88;;;;;;;12.88;100.00;100165.72;5058473;28;20467;-89
2023/07/30 05:56:04;;;;;;;468.30;256.63;;;;;;;12.87;100.00;100164.06;5074671;28;20032;-89
2023/07/30 05:58:29;;;;;;;460.60;250.85;;;;;;;12.93;100.00;100168.63;5074946;28;20056;-89
2023/07/30 06:00:56;;;;;;;450.73;246.18;;;;;;;13.00;100.00;100160.53;5056645;28;20029;-89
2023/07/30 06:03:24;;;;;;;456.02;247.82;;;;;;;13.05;100.00;100161.59;5041700;28;20475;-89
2023/07/30 06:05:50;;;;;;;462.98;252.27;;;;;;;13.16;100.00;100160.97;5058937;28;20074;-89
2023/07/30 06:08:16;;;;;;;474.80;257.58;;;;;;;13.14;100.00;100149.53;5072987;28;20084;-89
2023/07/30 06:10:42;;;;;;;466.80;253.38;;;;;;;13.26;100.00;100159.69;5074774;28;20036;-89
2023/07/30 06:13:07;;;;;;;473.85;255.73;;;;;;;13.23;100.00;100157.41;5056340;28;20032;-92
2023/07/30 06:15:34;;;;;;;469.40;253.02;;;;;;;13.28;100.00;100161.19;5057539;28;20067;-90
2023/07/30 06:18:02;;;;;;;463.83;250.43;;;;;;;13.22;100.00;100148.50;5040308;28;20125;-93
2023/07/30 06:20:27;;;;;;;462.35;250.05;;;;;;;12.94;100.00;100116.34;5058387;28;20039;-91
2023/07/30 06:22:53;;;;;;;452.52;246.23;;;;;;;13.16;100.00;100160.97;5075405;28;20029;-90
2023/07/30 06:25:18;;;;;;;455.48;246.38;;;;;;;13.12;100.00;100159.69;5060560;28;20075;-89
2023/07/30 06:27:44;;;;;;;453.30;247.07;;;;;;;13.05;100.00;100139.16;5097914;28;20028;-91
2023/07/30 06:30:12;;;;;;;453.80;246.30;;;;;;;13.13;100.00;100158.69;5060213;28;20097;-90
2023/07/30 06:32:38;;;;;;;452.48;246.48;;;;;;;13.19;100.00;100157.84;5075067;28;20043;-89
2023/07/30 06:35:04;;;;;;;443.00;241.43;;;;;;;12.98;100.00;100120.25;5053223;28;20033;-89
2023/07/30 06:37:29;;;;;;;452.08;242.93;;;;;;;13.28;100.00;100149.56;5069046;28;20123;-89
2023/07/30 06:39:56;;;;;;;443.50;241.23;;;;;;;13.36;100.00;100149.34;5054334;28;20070;-92
2023/07/30 06:42:21;;;;;;;451.08;244.57;;;;;;;13.51;100.00;100160.75;5069571;28;20048;-90
2023/07/30 06:44:47;;;;;;;454.75;243.68;;;;;;;13.58;100.00;100158.91;5056235;28;20487;-90
2023/07/30 06:47:12;;;;;;;447.02;241.18;;;;;;;13.59;100.00;100157.84;5053966;28;20040;-89
2023/07/30 06:49:38;;;;;;;459.65;247.10;;;;;;;13.49;100.00;100146.63;5073692;28;20031;-90
2023/07/30 06:52:04;;;;;;;460.33;248.20;;;;;;;13.60;100.00;100161.38;5056956;28;20467;-89
2023/07/30 06:54:29;;;;;;;460.33;248.45;;;;;;;13.70;100.00;100156.38;5072642;28;20036;-89
2023/07/30 06:56:55;;;;;;;454.35;244.02;;;;;;;13.66;100.00;100146.22;5069220;28;20036;-89
2023/07/30 06:59:21;;;;;;;461.08;248.80;;;;;;;13.79;100.00;100162.41;5037971;28;20036;-89
2023/07/30 07:01:46;;;;;;;458.10;248.40;;;;;;;13.78;100.00;100163.41;5045697;28;20078;-90
2023/07/30 07:04:12;;;;;;;467.70;251.00;;;;;;;13.75;100.00;100155.75;5054605;28;20109;-89
2023/07/30 07:06:38;;;;;;;464.05;247.63;;;;;;;13.71;100.00;100151.81;5072112;28;20518;-91
2023/07/30 07:09:03;;;;;;;470.63;253.57;;;;;;;13.73;100.00;100153.25;5070867;28;20028;-90
2023/07/30 07:11:32;;;;;;;465.35;251.25;;;;;;;13.82;100.00;100157.38;5051978;28;20025;-92
2023/07/30 07:13:58;;;;;;;455.85;242.32;;;;;;;13.96;100.00;100171.69;5068717;28;20467;-90
2023/07/30 07:16:23;;;;;;;456.17;244.05;;;;;;;14.03;100.00;100175.22;5040225;28;20119;-91
2023/07/30 07:18:49;;;;;;;461.95;243.98;;;;;;;13.95;100.00;100161.94;5056494;28;20463;-90
2023/07/30 07:21:14;;;;;;;464.05;249.00;;;;;;;13.95;100.00;100167.34;5056885;28;20375;-90
2023/07/30 07:23:40;;;;;;;473.90;252.30;;;;;;;13.86;100.00;100152.38;5056198;28;20379;-91
2023/07/30 07:26:06;;;;;;;462.13;246.40;;;;;;;13.95;100.00;100170.03;5073239;28;20040;-90
2023/07/30 07:28:31;;;;;;;463.50;247.05;;;;;;;13.84;100.00;100151.78;5053052;28;20037;-92
2023/07/30 07:30:57;;;;;;;486.48;258.58;;;;;;;13.87;100.00;100170.28;5072629;28;20060;-92
2023/07/30 07:33:23;;;;;;;475.17;253.90;;;;;;;13.72;100.00;100142.66;5057074;28;20044;-92
2023/07/30 07:35:51;;;;;;;472.67;253.27;;;;;;;13.54;100.00;100129.81;5056452;28;20372;-91
2023/07/30 07:38:16;;;;;;;479.08;257.20;;;;;;;13.67;100.00;100164.06;5056260;28;20093;-89
2023/07/30 07:40:43;;;;;;;483.33;260.42;;;;;;;13.40;100.00;100142.50;5073345;28;20044;-90
2023/07/30 07:43:08;;;;;;;484.48;259.17;;;;;;;13.37;100.00;100143.75;5075013;28;20028;-90
2023/07/30 07:45:34;;;;;;;473.20;255.20;;;;;;;13.55;100.00;100186.31;5052893;28;20029;-93
2023/07/30 07:48:02;;;;;;;480.33;257.88;;;;;;;13.48;100.00;100161.19;5054173;28;20047;-92
2023/07/30 07:50:28;;;;;;;485.30;261.17;;;;;;;13.68;100.00;100182.78;5036861;28;20472;-89
2023/07/30 07:52:53;;;;;;;479.08;259.65;;;;;;;13.46;100.00;100155.16;5053164;28;20036;-92
2023/07/30 07:55:22;;;;;;;471.65;255.38;;;;;;;13.38;100.00;100149.97;5036252;28;20033;-93
2023/07/30 07:57:48;;;;;;;467.88;249.55;;;;;;;13.48;100.00;100172.00;5033345;28;20037;-91
2023/07/30 08:00:14;;;;;;;467.65;252.00;;;;;;;13.60;100.00;100185.69;5068509;28;20040;-90
2023/07/30 08:02:42;;;;;;;470.58;253.10;;;;;;;13.70;100.00;100186.09;5037656;28;20487;-90
2023/07/30 08:05:08;;;;;;;460.42;247.75;;;;;;;13.64;100.00;100170.72;5038000;28;20033;-90
2023/07/30 08:07:34;;;;;;;466.25;249.73;;;;;;;13.60;100.00;100170.31;5071685;28;20051;-91
2023/07/30 08:09:59;;;;;;;440.45;237.23;;;;;;;13.54;100.00;100179.25;5051640;28;20032;-88
2023/07/30 08:12:25;;;;;;;415.85;224.88;;;;;;;13.45;100.00;100183.22;5055848;28;20071;-90
2023/07/30 08:14:51;;;;;;;419.10;227.88;;;;;;;13.39;100.00;100184.06;5038368;28;20047;-88
2023/07/30 08:17:18;;;;;;;414.25;226.20;;;;;;;13.29;100.00;100191.75;5045388;28;20498;-85
2023/07/30 08:19:43;;;;;;;442.75;241.27;;;;;;;13.10;100.00;100171.78;5038905;28;20036;-85
2023/07/30 08:22:09;;;;;;;429.95;234.52;;;;;;;13.11;100.00;100174.25;5039043;28;20031;-85
2023/07/30 08:24:38;;;;;;;418.35;227.55;;;;;;;13.10;100.00;100174.47;5072420;28;20032;-87
2023/07/30 08:27:04;;;;;;;438.70;241.02;;;;;;;13.11;100.00;100178.81;5053700;28;20041;-85
2023/07/30 08:29:32;;;;;;;436.88;239.23;;;;;;;13.10;100.00;100180.69;5054520;28;20036;-86
2023/07/30 08:31:58;;;;;;;431.17;236.93;;;;;;;13.10;100.00;100167.19;5055710;28;20479;-85
2023/07/30 08:34:24;;;;;;;436.33;237.23;;;;;;;13.28;100.00;100163.88;5055230;28;20071;-85
2023/07/30 08:36:49;;;;;;;437.10;237.52;;;;;;;13.46;100.00;100176.75;5071962;28;20044;-85
2023/07/30 08:39:21;;;;;;;438.20;240.73;;;;;;;13.45;100.00;100163.50;5055291;28;20050;-86
2023/07/30 08:41:46;;;;;;;453.42;248.80;;;;;;;13.49;100.00;100162.00;5071676;28;20029;-84
2023/07/30 08:44:12;;;;;;;453.35;250.15;;;;;;;13.55;100.00;100167.41;5038801;28;20189;-86
2023/07/30 08:46:38;;;;;;;454.83;248.65;;;;;;;13.44;100.00;100143.72;5073663;28;20391;-85
2023/07/30 08:49:04;;;;;;;438.17;238.45;;;;;;;13.58;100.00;100163.47;5058696;28;20036;-84
2023/07/30 08:51:34;;;;;;;449.77;245.57;;;;;;;13.70;100.00;100158.25;5042435;28;20470;-85
2023/07/30 08:54:03;;;;;;;448.20;244.75;;;;;;;13.76;100.00;100154.69;5041970;28;20466;-85
2023/07/30 08:56:41;;;;;;;432.67;235.93;;;;;;;13.77;100.00;100159.06;5075311;28;20116;-85
2023/07/30 08:59:07;;;;;;;436.55;237.18;;;;;;;13.59;100.00;100138.94;5059287;28;20403;-85
2023/07/30 09:01:37;;;;;;;439.88;238.85;;;;;;;13.73;100.00;100153.25;5058680;28;20047;-85
2023/07/30 09:04:03;;;;;;;449.90;245.55;;;;;;;13.61;100.00;100139.56;5075289;28;20081;-86
2023/07/30 09:06:29;;;;;;;427.33;232.73;;;;;;;13.60;100.00;100143.31;5058453;28;20028;-85
2023/07/30 09:08:55;;;;;;;432.25;235.07;;;;;;;13.59;100.00;100130.81;5058274;28;20487;-85
2023/07/30 09:11:25;;;;;;;447.40;244.48;;;;;;;13.59;100.00;100135.41;5058584;28;20031;-85
2023/07/30 09:13:54;;;;;;;434.10;236.30;;;;;;;13.54;100.00;100127.94;5058098;28;20044;-85
2023/07/30 09:16:19;;;;;;;440.27;240.48;;;;;;;13.60;100.00;100135.22;5076150;28;20025;-86
2023/07/30 09:18:46;;;;;;;442.27;241.32;;;;;;;13.54;100.00;100129.81;5058141;28;20386;-86
2023/07/30 09:21:12;;;;;;;432.85;234.15;;;;;;;13.57;100.00;100129.38;5039497;28;20052;-84
2023/07/30 09:23:46;;;;;;;429.65;234.13;;;;;;;13.67;100.00;100137.06;5035694;28;20076;-85
2023/07/30 09:26:12;;;;;;;424.13;231.52;;;;;;;13.71;100.00;100133.72;5037891;28;20040;-84
2023/07/30 09:28:38;;;;;;;423.17;230.13;;;;;;;13.71;100.00;100117.53;5040551;28;20106;-84
2023/07/30 09:31:05;;;;;;;453.80;248.93;;;;;;;13.92;100.00;100129.94;5052194;28;20417;-85
2023/07/30 09:33:34;;;;;;;457.98;250.00;;;;;;;14.00;100.00;100135.09;5041571;28;20492;-85
2023/07/30 09:36:04;;;;;;;460.55;250.52;;;;;;;14.09;100.00;100124.88;5073182;28;20021;-87
2023/07/30 09:38:33;;;;;;;444.45;241.27;;;;;;;14.16;100.00;100116.75;5054899;28;20060;-85
2023/07/30 09:41:02;;;;;;;436.02;235.13;;;;;;;14.28;100.00;100112.28;5056959;28;20036;-87
2023/07/30 09:43:37;;;;;;;458.58;247.98;;;;;;;14.39;100.00;100105.38;5054954;28;20025;-87
2023/07/30 09:46:05;;;;;;;443.10;238.13;;;;;;;14.54;100.00;100115.94;5073450;28;20039;-89
2023/07/30 09:48:34;;;;;;;458.40;247.63;;;;;;;14.63;100.00;100096.53;5057025;28;20119;-88
2023/07/30 09:51:05;;;;;;;455.75;244.93;;;;;;;14.81;100.00;100108.47;5074421;28;20028;-87
2023/07/30 09:53:34;;;;;;;450.98;241.82;;;;;;;14.89;100.00;100111.72;5056077;28;20040;-89
2023/07/30 09:56:04;;;;;;;430.63;228.73;;;;;;;14.78;100.00;100085.38;5070840;28;20025;-87
2023/07/30 09:58:30;;;;;;;435.08;231.95;;;;;;;14.94;100.00;100097.53;5023682;28;20037;-87
2023/07/30 10:00:59;;;;;;;435.20;231.32;;;;;;;14.73;100.00;100080.63;5055411;28;20459;-87
2023/07/30 10:03:26;;;;;;;440.85;234.23;;;;;;;14.86;100.00;100101.34;5022018;28;20093;-88
2023/07/30 10:05:55;;;;;;;459.90;242.40;;;;;;;14.83;100.00;100092.84;5055597;28;20035;-87
2023/07/30 10:08:23;;;;;;;440.65;232.68;;;;;;;14.98;100.00;100101.47;5053733;28;20063;-88
2023/07/30 10:10:49;;;;;;;439.08;232.00;;;;;;;14.91;100.00;100085.28;5068722;28;20124;-88
2023/07/30 10:13:16;;;;;;;440.95;231.93;;;;;;;14.95;100.00;100091.91;5070824;28;20032;-88
2023/07/30 10:15:41;;;;;;;431.02;227.02;;;;;;;14.97;100.00;100088.97;5054369;28;20021;-87
2023/07/30 10:18:07;;;;;;;439.60;231.63;;;;;;;14.99;100.00;100078.75;5072932;28;20371;-88
2023/07/30 10:20:33;;;;;;;440.63;232.43;;;;;;;15.09;100.00;100086.38;5073971;28;20086;-88
2023/07/30 10:23:00;;;;;;;432.80;228.15;;;;;;;15.31;100.00;100101.16;5056672;28;20043;-88
2023/07/30 10:25:45;;;;;;;442.48;232.43;;;;;;;15.44;100.00;100083.13;5040010;28;20028;-88
2023/07/30 10:28:36;;;;;;;437.05;229.82;;;;;;;15.47;100.00;100078.09;5073295;28;20403;-89
2023/07/30 10:31:08;;;;;;;426.87;224.57;;;;;;;15.38;100.00;100064.00;5057523;28;20432;-89
2023/07/30 10:33:45;;;;;;;358.55;192.20;;;;;;;15.66;100.00;100069.97;5040906;28;20368;-91
2023/07/30 10:36:11;;;;;;;441.63;231.35;;;;;;;15.81;100.00;100073.16;5074504;28;20024;-90
2023/07/30 10:38:37;;;;;;;430.77;225.13;;;;;;;16.08;100.00;100076.34;5040706;28;20072;-89
2023/07/30 10:41:11;;;;;;;345.73;184.27;;;;;;;15.96;100.00;100091.75;5073804;28;20471;-89
2023/07/30 10:43:39;;;;;;;345.60;184.88;;;;;;;15.89;100.00;100085.56;5040240;28;20501;-89