Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:09;;;;;;;11.23;3.22;;;;;;;;;;5051227;28;20045;-66
2022/08/11 00:02:40;;;;;;;10.43;3.60;;;;;;;;;;5051435;28;20036;-66
2022/08/11 00:05:09;;;;;;;9.07;3.10;;;;;;;;;;5053241;28;20606;-66
2022/08/11 00:07:45;;;;;;;8.40;2.78;;;;;;;;;;5051846;28;20150;-65
2022/08/11 00:10:16;;;;;;;10.25;3.05;;;;;;;;;;5052756;28;20049;-65
2022/08/11 00:12:44;;;;;;;7.35;2.92;;;;;;;;;;5052475;28;20040;-65
2022/08/11 00:15:11;;;;;;;8.98;2.75;;;;;;;;;;5052660;28;20042;-65
2022/08/11 00:17:38;;;;;;;9.30;3.15;;;;;;;;;;5050606;28;20045;-66
2022/08/11 00:20:09;;;;;;;14.82;2.90;;;;;;;;;;5052319;28;20087;-65
2022/08/11 00:22:37;;;;;;;8.45;2.88;;;;;;;;;;5051745;28;20113;-65
2022/08/11 00:25:11;;;;;;;8.73;2.85;;;;;;;;;;5052766;28;20063;-65
2022/08/11 00:27:39;;;;;;;9.27;2.92;;;;;;;;;;5050739;28;20044;-65
2022/08/11 00:30:09;;;;;;;8.25;3.13;;;;;;;;;;5053724;28;20495;-65
2022/08/11 00:32:42;;;;;;;13.10;3.25;;;;;;;;;;5050703;28;20867;-65
2022/08/11 00:35:12;;;;;;;12.98;3.25;;;;;;;;;;5051388;28;20040;-65
2022/08/11 00:37:39;;;;;;;17.25;3.20;;;;;;;;;;5049921;28;20063;-66
2022/08/11 00:40:09;;;;;;;10.40;2.90;;;;;;;;;;5039154;28;20498;-66
2022/08/11 00:42:35;;;;;;;11.35;3.17;;;;;;;;;;5052776;28;20070;-65
2022/08/11 00:45:07;;;;;;;7.88;2.85;;;;;;;;;;5044324;28;20076;-66
2022/08/11 00:47:34;;;;;;;10.23;3.00;;;;;;;;;;5048480;28;20058;-65
2022/08/11 00:50:03;;;;;;;10.15;3.58;;;;;;;;;;5052470;28;20410;-65
2022/08/11 00:52:48;;;;;;;8.10;2.88;;;;;;;;;;5050858;28;20048;-65
2022/08/11 00:55:33;;;;;;;12.35;3.40;;;;;;;;;;5048398;28;20755;-65
2022/08/11 00:58:01;;;;;;;10.13;3.58;;;;;;;;;;5048612;28;20508;-65
2022/08/11 01:00:33;;;;;;;9.70;3.85;;;;;;;;;;5037987;28;20041;-66
2022/08/11 01:03:03;;;;;;;13.30;5.43;;;;;;;;;;5038491;28;20516;-66
2022/08/11 01:05:45;;;;;;;9.00;3.72;;;;;;;;;;5051045;28;20199;-65
2022/08/11 01:08:35;;;;;;;11.02;4.65;;;;;;;;;;5051982;28;20040;-66
2022/08/11 01:11:08;;;;;;;9.90;4.95;;;;;;;;;;5051123;28;20055;-64
2022/08/11 01:13:37;;;;;;;12.70;5.28;;;;;;;;;;5050251;28;20123;-64
2022/08/11 01:16:22;;;;;;;19.67;8.68;;;;;;;;;;5040231;28;20051;-67
2022/08/11 01:19:05;;;;;;;17.40;9.82;;;;;;;;;;5051075;28;20052;-65
2022/08/11 01:22:02;;;;;;;24.83;9.20;;;;;;;;;;5053850;28;20059;-66
2022/08/11 01:24:41;;;;;;;14.63;5.03;;;;;;;;;;5054022;28;20491;-66
2022/08/11 01:27:08;;;;;;;8.38;4.13;;;;;;;;;;5052451;28;20079;-66
2022/08/11 01:29:56;;;;;;;10.95;3.95;;;;;;;;;;5054097;28;20093;-66
2022/08/11 01:32:28;;;;;;;10.88;3.92;;;;;;;;;;5052348;28;20514;-65
2022/08/11 01:35:00;;;;;;;6.60;3.40;;;;;;;;;;5052081;28;20044;-67
2022/08/11 01:37:58;;;;;;;9.63;3.83;;;;;;;;;;5051755;28;20037;-67
2022/08/11 01:40:30;;;;;;;9.35;3.30;;;;;;;;;;5051310;28;20530;-67
2022/08/11 01:45:50;;;;;;;16.48;3.97;;;;;;;;;;5051570;28;19935;-66
2022/08/11 01:48:32;;;;;;;10.75;3.80;;;;;;;;;;5051501;28;20747;-66
2022/08/11 01:50:58;;;;;;;;;;;;;;;;;;5052385;28;20060;-66
2022/08/11 01:53:25;;;;;;;7.63;3.25;;;;;;;;;;5051271;28;20437;-66
2022/08/11 01:55:56;;;;;;;15.00;3.47;;;;;;;;;;5052629;28;20043;-67
2022/08/11 01:58:41;;;;;;;13.75;2.97;;;;;;;;;;5050187;28;20094;-66
2022/08/11 02:01:26;;;;;;;11.90;3.67;;;;;;;;;;5051333;28;20095;-66
2022/08/11 02:04:16;;;;;;;14.13;3.65;;;;;;;;;;5051225;28;20067;-66
2022/08/11 02:06:54;;;;;;;10.10;3.60;;;;;;;;;;5049176;28;20118;-67
2022/08/11 02:09:41;;;;;;;12.90;3.35;;;;;;;;;;5050578;28;20047;-66
2022/08/11 02:12:16;;;;;;;17.02;3.20;;;;;;;;;;5050498;28;20058;-66
2022/08/11 02:15:03;;;;;;;13.00;3.38;;;;;;;;;;5049983;28;20079;-66
2022/08/11 02:17:37;;;;;;;10.40;3.05;;;;;;;;;;5049842;28;20044;-64
2022/08/11 02:25:53;;;;;;;11.38;3.20;;;;;;;;;;5050231;28;20556;-66
2022/08/11 02:28:27;;;;;;;13.20;3.15;;;;;;;;;;5050040;28;20048;-65
2022/08/11 02:33:59;;;;;;;8.90;2.70;;;;;;;;;;5051718;28;20056;-65
2022/08/11 02:36:36;;;;;;;12.10;2.78;;;;;;;;;;5050566;28;20075;-66
2022/08/11 02:39:09;;;;;;;11.15;3.25;;;;;;;;;;5051853;28;20036;-66
2022/08/11 02:44:39;;;;;;;8.93;3.08;;;;;;;;;;5053559;28;20166;-65
2022/08/11 02:47:13;;;;;;;10.57;2.67;;;;;;;;;;5053801;28;20033;-66
2022/08/11 02:49:55;;;;;;;11.68;2.70;;;;;;;;;;5040913;28;20049;-65
2022/08/11 02:52:36;;;;;;;12.80;2.90;;;;;;;;;;5040865;28;20045;-66
2022/08/11 02:55:09;;;;;;;16.23;2.80;;;;;;;;;;5054663;28;20045;-66
2022/08/11 02:57:49;;;;;;;11.05;3.03;;;;;;;;;;5053978;28;20051;-66
2022/08/11 03:00:17;;;;;;;12.32;2.72;;;;;;;;;;5054615;28;20037;-65
2022/08/11 03:02:47;;;;;;;18.35;2.70;;;;;;;;;;5053757;28;20067;-65
2022/08/11 03:05:33;;;;;;;8.27;2.10;;;;;;;;;;5055222;28;20040;-66
2022/08/11 03:08:09;;;;;;;11.48;2.38;;;;;;;;;;5054342;28;20047;-64
2022/08/11 03:16:56;;;;;;;6.78;2.38;;;;;;;;;;5055624;28;20051;-66
2022/08/11 03:19:23;;;;;;;9.07;2.40;;;;;;;;;;5055102;28;20056;-66
2022/08/11 03:22:05;;;;;;;9.82;2.40;;;;;;;;;;5055581;28;20529;-66
2022/08/11 03:24:36;;;;;;;15.27;2.65;;;;;;;;;;5054087;28;20052;-65
2022/08/11 03:27:13;;;;;;;9.23;2.50;;;;;;;;;;5054378;28;20490;-65
2022/08/11 03:29:47;;;;;;;8.45;2.47;;;;;;;;;;5055071;28;20124;-66
2022/08/11 03:32:27;;;;;;;12.35;2.50;;;;;;;;;;5054114;28;20228;-66
2022/08/11 03:34:54;;;;;;;11.60;2.50;;;;;;;;;;5054967;28;20048;-66
2022/08/11 03:37:49;;;;;;;9.48;2.55;;;;;;;;;;5056465;28;20060;-65
2022/08/11 03:43:24;;;;;;;9.80;2.30;;;;;;;;;;5054964;28;20067;-66
2022/08/11 03:45:55;;;;;;;20.17;3.20;;;;;;;;;;5057084;28;20125;-67
2022/08/11 03:48:25;;;;;;;16.27;2.85;;;;;;;;;;5055933;28;20095;-66
2022/08/11 03:51:01;;;;;;;12.98;2.55;;;;;;;;;;5056488;28;20129;-65
2022/08/11 03:53:39;;;;;;;9.60;2.80;;;;;;;;;;5057702;28;20055;-65
2022/08/11 03:56:12;;;;;;;15.13;2.95;;;;;;;;;;5057996;28;20036;-66
2022/08/11 03:58:39;;;;;;;16.33;2.70;;;;;;;;;;5045545;28;20051;-66
2022/08/11 04:01:18;;;;;;;10.60;2.60;;;;;;;;;;5055326;28;20075;-66
2022/08/11 04:04:03;;;;;;;8.88;2.50;;;;;;;;;;5054553;28;20037;-66
2022/08/11 04:06:48;;;;;;;19.85;3.08;;;;;;;;;;5054701;28;20056;-66
2022/08/11 04:09:46;;;;;;;14.20;2.70;;;;;;;;;;5055460;28;20095;-65
2022/08/11 04:12:32;;;;;;;18.30;2.63;;;;;;;;;;5042702;28;20098;-67
2022/08/11 04:18:27;;;;;;;8.52;2.60;;;;;;;;;;5053897;28;20136;-65
2022/08/11 04:21:01;;;;;;;22.73;3.30;;;;;;;;;;5055727;28;20532;-66
2022/08/11 04:23:31;;;;;;;14.95;2.72;;;;;;;;;;5052730;28;20049;-65
2022/08/11 04:26:09;;;;;;;14.85;2.50;;;;;;;;;;5047947;28;20053;-64
2022/08/11 04:28:39;;;;;;;12.38;2.70;;;;;;;;;;5040734;28;20107;-64
2022/08/11 04:31:08;;;;;;;16.88;3.63;;;;;;;;;;5054878;28;20041;-65
2022/08/11 04:33:49;;;;;;;22.13;3.50;;;;;;;;;;5040685;28;20037;-65
2022/08/11 04:39:39;;;;;;;15.48;3.17;;;;;;;;;;5053709;28;20036;-65
2022/08/11 04:44:51;;;;;;;14.95;3.13;;;;;;;;;;5053530;28;20407;-66
2022/08/11 05:01:49;;;;;;;13.60;3.20;;;;;;;;;;5053158;28;20145;-65
2022/08/11 05:07:17;;;;;;;11.45;2.90;;;;;;;;;;5051196;28;20047;-65
2022/08/11 05:10:07;;;;;;;16.75;3.03;;;;;;;;;;5050544;28;20036;-65
2022/08/11 05:12:39;;;;;;;13.00;3.10;;;;;;;;;;5047894;28;20049;-63
2022/08/11 05:34:57;;;;;;;23.38;3.35;;;;;;;;;;5049522;28;20035;-66
2022/08/11 05:37:24;;;;;;;18.08;3.25;;;;;;;;;;5048889;28;20139;-65
2022/08/11 05:56:35;;;;;;;16.55;3.55;;;;;;;;;;5047964;28;20082;-64
2022/08/11 05:59:02;;;;;;;16.20;3.22;;;;;;;;;;5050392;28;20068;-64
2022/08/11 06:01:31;;;;;;;9.27;3.30;;;;;;;;;;5049285;28;21127;-64
2022/08/11 06:04:15;;;;;;;12.57;2.85;;;;;;;;;;5037142;28;20041;-64
2022/08/11 06:06:51;;;;;;;19.38;3.28;;;;;;;;;;5048458;28;21899;-64
2022/08/11 06:09:26;;;;;;;12.88;3.38;;;;;;;;;;5050835;28;20048;-64
2022/08/11 06:11:55;;;;;;;14.98;3.10;;;;;;;;;;5049187;28;20106;-64
2022/08/11 06:14:22;;;;;;;15.20;3.05;;;;;;;;;;5048797;28;20128;-64
2022/08/11 06:16:49;;;;;;;13.25;3.20;;;;;;;;;;5048919;28;20033;-64
2022/08/11 06:19:16;;;;;;;14.07;3.90;;;;;;;;;;5048303;28;20080;-64
2022/08/11 06:21:47;;;;;;;14.05;3.55;;;;;;;;;;5048648;28;20068;-64
2022/08/11 06:24:15;;;;;;;18.30;3.08;;;;;;;;;;5048408;28;20047;-64
2022/08/11 06:26:47;;;;;;;11.35;3.47;;;;;;;;;;5048458;28;20041;-64
2022/08/11 06:29:17;;;;;;;15.55;3.85;;;;;;;;;;5049201;28;20052;-64
2022/08/11 06:32:02;;;;;;;11.50;3.60;;;;;;;;;;5048847;28;20048;-64
2022/08/11 06:34:35;;;;;;;18.13;4.18;;;;;;;;;;5047659;28;20045;-64
2022/08/11 06:37:01;;;;;;;;;;;;;;;;;;5050186;28;20051;-64
2022/08/11 06:39:46;;;;;;;9.90;3.55;;;;;;;;;;5053584;28;20521;-65
2022/08/11 06:42:21;;;;;;;9.35;3.17;;;;;;;;;;5055195;28;20068;-64
2022/08/11 06:45:14;;;;;;;11.68;4.00;;;;;;;;;;5052835;28;20460;-64
2022/08/11 06:47:48;;;;;;;13.68;3.47;;;;;;;;;;5046916;28;20380;-63
2022/08/11 06:53:10;;;;;;;13.52;3.72;;;;;;;;;;5031644;28;20047;-64
2022/08/11 07:01:14;;;;;;;19.92;4.45;;;;;;;;;;5052678;28;20043;-64
2022/08/11 07:03:43;;;;;;;17.25;3.90;;;;;;;;;;5051557;28;20056;-64
2022/08/11 07:06:27;;;;;;;15.40;4.22;;;;;;;;;;5053231;28;20098;-64
2022/08/11 07:17:37;;;;;;;18.75;3.90;;;;;;;;;;5052650;28;20055;-64
2022/08/11 07:31:40;;;;;;;10.70;4.07;;;;;;;;;;5053753;28;20063;-65
2022/08/11 07:34:13;;;;;;;12.48;3.63;;;;;;;;;;5049474;28;20155;-64
2022/08/11 07:36:40;;;;;;;;;;;;;;;;;;5051754;28;20051;-64
2022/08/11 07:39:09;;;;;;;13.73;4.35;;;;;;;;;;5053382;28;19916;-64
2022/08/11 07:41:36;;;;;;;19.83;4.63;;;;;;;;;;5053099;28;20483;-64
2022/08/11 07:44:08;;;;;;;10.85;4.28;;;;;;;;;;5053681;28;20186;-64
2022/08/11 07:54:50;;;;;;;14.43;4.20;;;;;;;;;;5052735;28;20062;-64
2022/08/11 08:19:20;;;;;;;14.50;4.32;;;;;;;;;;5051163;28;20521;-65
2022/08/11 08:21:48;;;;;;;14.68;4.50;;;;;;;;;;5040588;28;20089;-64
2022/08/11 08:24:15;;;;;;;10.75;3.65;;;;;;;;;;5052540;28;20071;-64
2022/08/11 08:27:00;;;;;;;17.83;4.07;;;;;;;;;;5048833;28;20558;-64
2022/08/11 08:32:15;;;;;;;11.73;4.20;;;;;;;;;;5053224;28;20630;-65
2022/08/11 08:34:42;;;;;;;16.17;3.95;;;;;;;;;;5050323;28;20041;-65
2022/08/11 08:37:09;;;;;;;12.27;4.28;;;;;;;;;;5038078;28;20040;-64
2022/08/11 08:39:36;;;;;;;17.20;4.18;;;;;;;;;;5050525;28;20040;-64
2022/08/11 08:42:11;;;;;;;17.67;4.18;;;;;;;;;;5039304;28;21026;-64
2022/08/11 08:44:41;;;;;;;14.80;4.32;;;;;;;;;;5049359;28;20135;-64
2022/08/11 08:47:10;;;;;;;12.13;3.92;;;;;;;;;;5038467;28;20778;-65
2022/08/11 08:49:40;;;;;;;18.42;4.68;;;;;;;;;;5051125;28;20036;-64
2022/08/11 08:52:11;;;;;;;15.30;5.20;;;;;;;;;;5052134;28;20101;-64
2022/08/11 08:54:39;;;;;;;14.02;4.50;;;;;;;;;;5051966;28;20066;-64
2022/08/11 08:57:07;;;;;;;12.15;4.60;;;;;;;;;;5051110;28;20079;-64
2022/08/11 08:59:38;;;;;;;18.45;4.85;;;;;;;;;;5048775;28;20043;-65
2022/08/11 09:02:06;;;;;;;19.58;4.35;;;;;;;;;;5049587;28;20029;-65
2022/08/11 09:04:33;;;;;;;13.35;4.63;;;;;;;;;;5049482;28;20055;-65
2022/08/11 09:07:02;;;;;;;14.32;4.95;;;;;;;;;;5050377;28;20037;-65
2022/08/11 09:09:30;;;;;;;19.00;4.88;;;;;;;;;;5050685;28;20056;-65
2022/08/11 09:11:57;;;;;;;16.58;4.78;;;;;;;;;;5052441;28;20040;-65
2022/08/11 09:14:59;;;;;;;14.27;4.63;;;;;;;;;;5050000;28;20056;-65
2022/08/11 09:17:12;;;;;;;14.82;4.82;;;;;;;;;;5051461;28;20033;-65
2022/08/11 09:19:39;;;;;;;19.05;5.03;;;;;;;;;;5049978;28;20044;-65
2022/08/11 09:27:38;;;;;;;14.52;5.22;;;;;;;;;;5049084;28;20113;-64
2022/08/11 09:30:06;;;;;;;16.00;5.47;;;;;;;;;;5050677;28;20061;-65
2022/08/11 09:32:33;;;;;;;12.30;4.43;;;;;;;;;;5050425;28;20931;-65
2022/08/11 09:35:01;;;;;;;16.05;5.60;;;;;;;;;;5050776;28;20029;-65
2022/08/11 09:40:30;;;;;;;16.92;6.03;;;;;;;;;;5052946;28;20070;-66
2022/08/11 09:45:50;;;;;;;12.18;5.45;;;;;;;;;;5049468;28;20056;-65
2022/08/11 09:48:20;;;;;;;13.20;5.32;;;;;;;;;;5052098;28;20108;-65
2022/08/11 09:50:50;;;;;;;18.95;5.35;;;;;;;;;;5051650;28;20052;-65
2022/08/11 09:53:17;;;;;;;15.02;5.90;;;;;;;;;;5050825;28;20167;-65
2022/08/11 09:55:45;;;;;;;15.98;5.88;;;;;;;;;;5050973;28;20057;-65
2022/08/11 09:58:13;;;;;;;11.80;6.07;;;;;;;;;;5052210;28;20112;-65
2022/08/11 10:00:40;;;;;;;19.23;6.18;;;;;;;;;;5050601;28;20036;-65
2022/08/11 10:03:09;;;;;;;12.95;5.75;;;;;;;;;;5050555;28;20037;-65
2022/08/11 10:08:26;;;;;;;17.10;6.35;;;;;;;;;;5050369;28;20114;-65
2022/08/11 10:10:55;;;;;;;11.70;5.32;;;;;;;;;;5049544;28;20064;-65
2022/08/11 10:13:22;;;;;;;14.68;5.75;;;;;;;;;;5049647;28;20048;-64
2022/08/11 10:15:49;;;;;;;12.52;6.03;;;;;;;;;;5051819;28;20036;-64
2022/08/11 10:21:10;;;;;;;21.85;6.95;;;;;;;;;;5051592;28;20120;-64
2022/08/11 10:34:40;;;;;;;13.88;5.93;;;;;;;;;;5049212;28;20052;-63
2022/08/11 10:37:08;;;;;;;16.15;5.55;;;;;;;;;;5038598;28;20040;-65
2022/08/11 10:39:35;;;;;;;13.30;5.95;;;;;;;;;;5048599;28;20032;-64
2022/08/11 10:44:50;;;;;;;15.00;5.60;;;;;;;;;;5048981;28;20063;-64
2022/08/11 10:47:37;;;;;;;12.05;5.22;;;;;;;;;;5051204;28;20040;-62
2022/08/11 11:01:14;;;;;;;16.38;5.57;;;;;;;;;;5040542;28;20047;-64
2022/08/11 11:03:42;;;;;;;9.30;5.63;;;;;;;;;;5049106;28;20076;-64
2022/08/11 11:06:28;;;;;;;19.88;5.82;;;;;;;;;;5049382;28;20056;-64
2022/08/11 11:09:04;;;;;;;10.98;6.25;;;;;;;;;;5051533;28;20044;-64
2022/08/11 11:19:54;;;;;;;11.45;5.60;;;;;;;;;;5050913;28;20526;-65
2022/08/11 11:22:36;;;;;;;10.10;5.88;;;;;;;;;;5049353;28;20048;-64
2022/08/11 11:25:15;;;;;;;14.25;5.55;;;;;;;;;;5054152;28;20048;-64
2022/08/11 11:27:50;;;;;;;11.68;6.00;;;;;;;;;;5054093;28;20111;-64
2022/08/11 11:30:18;;;;;;;12.63;5.88;;;;;;;;;;5041981;28;20063;-64
2022/08/11 11:32:54;;;;;;;10.68;5.40;;;;;;;;;;5054911;28;20033;-64
2022/08/11 11:35:22;;;;;;;10.25;5.13;;;;;;;;;;5041064;28;20028;-64
2022/08/11 11:37:50;;;;;;;12.93;5.10;;;;;;;;;;5055339;28;20068;-64
2022/08/11 11:40:21;;;;;;;11.13;6.00;;;;;;;;;;5055051;28;20589;-64
2022/08/11 11:42:48;;;;;;;10.20;5.40;;;;;;;;;;5052512;28;20068;-64
2022/08/11 11:45:16;;;;;;;9.90;5.53;;;;;;;;;;5055002;28;20147;-63
2022/08/11 11:47:43;;;;;;;12.02;5.57;;;;;;;;;;5053526;28;20887;-64
2022/08/11 11:50:10;;;;;;;11.45;5.63;;;;;;;;;;5041757;28;20041;-63
2022/08/11 11:52:38;;;;;;;7.50;5.20;;;;;;;;;;5054697;28;20044;-64
2022/08/11 11:55:05;;;;;;;9.52;5.65;;;;;;;;;;5044647;28;20080;-64
2022/08/11 12:03:06;;;;;;;11.32;5.90;;;;;;;;;;5054979;28;21890;-64
2022/08/11 12:05:36;;;;;;;9.57;5.60;;;;;;;;;;5052703;28;20052;-65
2022/08/11 12:08:14;;;;;;;9.85;5.72;;;;;;;;;;5053715;28;20621;-66
2022/08/11 12:10:45;;;;;;;11.98;6.38;;;;;;;;;;5053239;28;20745;-66
2022/08/11 12:16:02;;;;;;;12.55;6.03;;;;;;;;;;5053198;28;20044;-64
2022/08/11 12:18:31;;;;;;;11.52;5.78;;;;;;;;;;5052141;28;20056;-65
2022/08/11 12:21:00;;;;;;;12.18;6.10;;;;;;;;;;5051430;28;20037;-65
2022/08/11 12:29:02;;;;;;;11.80;5.82;;;;;;;;;;5052660;28;20058;-65
2022/08/11 12:31:29;;;;;;;12.73;5.82;;;;;;;;;;5040509;28;20041;-65
2022/08/11 12:34:03;;;;;;;9.55;5.13;;;;;;;;;;5053527;28;20430;-63
2022/08/11 12:36:33;;;;;;;10.73;4.82;;;;;;;;;;5051365;28;20037;-64
2022/08/11 12:39:00;;;;;;;9.73;5.75;;;;;;;;;;5053213;28;20040;-63
2022/08/11 12:51:55;;;;;;;10.32;5.30;;;;;;;;;;5017224;28;20582;-65
2022/08/11 12:53:06;;;;;;;13.52;7.72;;;;;;;;;;5029586;28;20605;-64
2022/08/11 12:58:19;;;;;;;9.38;5.45;;;;;;;;;;5053283;28;20178;-65
2022/08/11 13:06:19;;;;;;;11.10;5.82;;;;;;;;;;5051028;28;20140;-66
2022/08/11 13:08:47;;;;;;;9.95;5.30;;;;;;;;;;5052034;28;20048;-65
2022/08/11 13:14:01;;;;;;;13.75;5.88;;;;;;;;;;5052968;28;20096;-65
2022/08/11 13:17:19;;;;;;;12.30;5.47;;;;;;;;;;5052766;28;20033;-66
2022/08/11 13:19:19;;;;;;;10.70;5.13;;;;;;;;;;5052670;28;20053;-64
2022/08/11 13:21:46;;;;;;;22.77;12.40;;;;;;;;;;5050674;28;20071;-62
2022/08/11 13:24:12;;;;;;;18.83;9.48;;;;;;;;;;5056374;28;20052;-65
2022/08/11 13:26:40;;;;;;;14.25;7.30;;;;;;;;;;5052436;28;20116;-65
2022/08/11 13:29:06;;;;;;;11.73;5.82;;;;;;;;;;5053888;28;20564;-64
2022/08/11 13:31:33;;;;;;;8.40;5.18;;;;;;;;;;5051214;28;20067;-64
2022/08/11 13:34:00;;;;;;;11.50;5.47;;;;;;;;;;5050043;28;20036;-65
2022/08/11 13:36:27;;;;;;;9.32;5.30;;;;;;;;;;5053555;28;20041;-65
2022/08/11 13:38:57;;;;;;;11.05;5.35;;;;;;;;;;5056305;28;20082;-65
2022/08/11 13:41:42;;;;;;;8.73;4.82;;;;;;;;;;5053336;28;20040;-65
2022/08/11 13:44:11;;;;;;;12.10;5.28;;;;;;;;;;5054893;28;20474;-64
2022/08/11 13:46:38;;;;;;;12.85;5.32;;;;;;;;;;5053052;28;20052;-63
2022/08/11 13:49:07;;;;;;;9.73;4.82;;;;;;;;;;5052929;28;20041;-63
2022/08/11 13:51:35;;;;;;;11.32;4.78;;;;;;;;;;5056025;28;20044;-63
2022/08/11 13:54:04;;;;;;;10.32;4.65;;;;;;;;;;5053447;28;20039;-64
2022/08/11 13:56:32;;;;;;;12.90;5.35;;;;;;;;;;5051557;28;20033;-64
2022/08/11 13:58:59;;;;;;;14.20;5.72;;;;;;;;;;5051965;28;20180;-64
2022/08/11 14:01:29;;;;;;;11.85;4.75;;;;;;;;;;5051243;28;20040;-64
2022/08/11 14:03:58;;;;;;;13.85;5.00;;;;;;;;;;5053452;28;20037;-65
2022/08/11 14:06:25;;;;;;;8.35;4.93;;;;;;;;;;5051708;28;20151;-65
2022/08/11 14:08:53;;;;;;;12.75;4.90;;;;;;;;;;5050938;28;20049;-65
2022/08/11 14:14:06;;;;;;;9.20;4.63;;;;;;;;;;5050731;28;20051;-65
2022/08/11 14:16:37;;;;;;;12.68;4.63;;;;;;;;;;5051639;28;20048;-66
2022/08/11 14:19:05;;;;;;;9.82;4.90;;;;;;;;;;5050443;28;20494;-65
2022/08/11 14:24:21;;;;;;;9.52;4.82;;;;;;;;;;5051261;28;20598;-66
2022/08/11 14:26:50;;;;;;;12.23;4.55;;;;;;;;;;5038781;28;20503;-66
2022/08/11 14:29:20;;;;;;;8.98;4.38;;;;;;;;;;5050455;28;20044;-65
2022/08/11 14:31:49;;;;;;;6.13;3.88;;;;;;;;;;5048507;28;20041;-65
2022/08/11 14:34:20;;;;;;;8.43;4.15;;;;;;;;;;5050158;28;20068;-65
2022/08/11 14:36:50;;;;;;;9.55;4.22;;;;;;;;;;5048921;28;20444;-65
2022/08/11 14:39:18;;;;;;;13.77;4.07;;;;;;;;;;5050185;28;20094;-65
2022/08/11 14:47:35;;;;;;;9.68;4.63;;;;;;;;;;5048755;28;20521;-65
2022/08/11 14:50:02;;;;;;;7.57;3.92;;;;;;;;;;5048916;28;20044;-65
2022/08/11 14:52:31;;;;;;;6.82;3.88;;;;;;;;;;5036707;28;20051;-63
2022/08/11 14:57:43;;;;;;;5.80;3.53;;;;;;;;;;5049583;28;20567;-64
2022/08/11 15:00:14;;;;;;;7.75;3.78;;;;;;;;;;5051547;28;20075;-65
2022/08/11 15:05:27;;;;;;;10.00;3.53;;;;;;;;;;5051998;28;20113;-65
2022/08/11 15:07:54;;;;;;;11.40;3.97;;;;;;;;;;5054347;28;20036;-65
2022/08/11 15:10:21;;;;;;;7.05;3.78;;;;;;;;;;5052506;28;20036;-65
2022/08/11 15:12:48;;;;;;;9.02;3.50;;;;;;;;;;5054668;28;20511;-65
2022/08/11 15:18:06;;;;;;;14.73;4.38;;;;;;;;;;5029827;28;20089;-65
2022/08/11 15:26:05;;;;;;;6.03;2.83;;;;;;;;;;5054649;28;20091;-65
2022/08/11 15:45:49;;;;;;;5.88;3.15;;;;;;;;;;5051240;28;20121;-65
2022/08/11 15:48:39;;;;;;;7.43;2.95;;;;;;;;;;5055900;28;20037;-65
2022/08/11 15:51:10;;;;;;;8.57;3.28;;;;;;;;;;5042300;28;20044;-65
2022/08/11 15:53:58;;;;;;;6.07;2.97;;;;;;;;;;5055791;28;20154;-65
2022/08/11 15:56:25;;;;;;;7.43;2.90;;;;;;;;;;5057311;28;20083;-66
2022/08/11 16:04:27;;;;;;;6.13;2.90;;;;;;;;;;5054805;28;20047;-66
2022/08/11 16:06:59;;;;;;;7.20;2.95;;;;;;;;;;5055428;28;20041;-65
2022/08/11 16:09:28;;;;;;;11.73;2.60;;;;;;;;;;5051682;28;20032;-69
2022/08/11 16:11:57;;;;;;;7.75;2.88;;;;;;;;;;5053473;28;20055;-66
2022/08/11 16:17:11;;;;;;;6.22;2.70;;;;;;;;;;5053309;28;20038;-65
2022/08/11 16:19:39;;;;;;;7.93;3.00;;;;;;;;;;5049205;28;20048;-65
2022/08/11 16:22:10;;;;;;;5.88;3.13;;;;;;;;;;5052420;28;20132;-66
2022/08/11 16:24:38;;;;;;;5.82;2.83;;;;;;;;;;5052878;28;20837;-65
2022/08/11 16:27:06;;;;;;;7.53;3.00;;;;;;;;;;5053019;28;21430;-65
2022/08/11 16:29:36;;;;;;;7.43;3.00;;;;;;;;;;5047660;28;20036;-66
2022/08/11 16:32:19;;;;;;;5.90;2.85;;;;;;;;;;5047765;28;20103;-65
2022/08/11 16:40:21;;;;;;;5.47;2.47;;;;;;;;;;5051114;28;20121;-65
2022/08/11 16:48:21;;;;;;;4.85;2.50;;;;;;;;;;5049662;28;20040;-66
2022/08/11 16:50:47;;;;;;;6.00;2.55;;;;;;;;;;5048516;28;21750;-66
2022/08/11 16:53:16;;;;;;;6.13;2.38;;;;;;;;;;5049576;28;20041;-66
2022/08/11 16:55:44;;;;;;;5.82;2.60;;;;;;;;;;5049242;28;20072;-66
2022/08/11 17:00:58;;;;;;;10.65;2.60;;;;;;;;;;5050298;28;20075;-66
2022/08/11 17:14:43;;;;;;;6.95;2.50;;;;;;;;;;5051554;28;20513;-65
2022/08/11 17:17:13;;;;;;;5.72;2.35;;;;;;;;;;5051521;28;20132;-66
2022/08/11 17:19:43;;;;;;;5.68;2.55;;;;;;;;;;5048261;28;20137;-66
2022/08/11 17:24:55;;;;;;;5.32;2.53;;;;;;;;;;5050969;28;20519;-65
2022/08/11 17:27:22;;;;;;;6.22;2.60;;;;;;;;;;5051957;28;20044;-64
2022/08/11 17:29:54;;;;;;;7.78;2.65;;;;;;;;;;5050248;28;20111;-65
2022/08/11 17:35:32;;;;;;;4.07;2.42;;;;;;;;;;5051840;28;20063;-65
2022/08/11 17:38:02;;;;;;;5.47;2.40;;;;;;;;;;5050885;28;21130;-65
2022/08/11 17:40:29;;;;;;;7.75;2.72;;;;;;;;;;5048787;28;20143;-66
2022/08/11 17:48:30;;;;;;;5.43;2.53;;;;;;;;;;5049931;28;20134;-65
2022/08/11 17:51:01;;;;;;;7.57;2.80;;;;;;;;;;5049382;28;20056;-65
2022/08/11 18:01:48;;;;;;;5.43;2.63;;;;;;;;;;5049227;28;20055;-66
2022/08/11 18:04:15;;;;;;;5.28;2.28;;;;;;;;;;5051006;28;20048;-66
2022/08/11 18:06:43;;;;;;;6.88;2.70;;;;;;;;;;5049162;28;20439;-66
