Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:51;;;;;;;13.63;3.30;;;3.60;99.90;;;;;;4993113;28;20080;-60
2023/01/31 00:03:17;;;;;;;21.60;4.95;;;3.60;99.90;;;;;;5001643;28;20363;-61
2023/01/31 00:05:43;;;;;;;17.10;4.63;;;3.50;99.90;;;;;;4996340;28;20037;-59
2023/01/31 00:08:08;;;;;;;14.48;3.30;;;3.50;99.90;;;;;;4996422;28;20029;-59
2023/01/31 00:10:34;;;;;;;10.18;2.90;;;3.50;99.90;;;;;;4994916;28;20540;-61
2023/01/31 00:13:00;;;;;;;9.77;3.10;;;3.50;99.90;;;;;;5001148;28;20034;-58
2023/01/31 00:15:26;;;;;;;15.93;4.00;;;3.50;99.90;;;;;;4999104;28;20076;-60
2023/01/31 00:17:51;;;;;;;8.15;3.45;;;3.50;99.90;;;;;;4997525;28;20538;-60
2023/01/31 00:20:17;;;;;;;11.10;3.45;;;3.50;99.90;;;;;;4995196;28;20026;-60
2023/01/31 00:22:43;;;;;;;18.33;4.88;;;3.40;99.90;;;;;;4997484;28;20113;-60
2023/01/31 00:25:09;;;;;;;11.75;3.33;;;3.30;99.90;;;;;;4999697;28;20493;-60
2023/01/31 00:27:34;;;;;;;22.08;4.57;;;3.20;99.90;;;;;;4987489;28;20573;-60
2023/01/31 00:30:00;;;;;;;22.52;4.63;;;3.20;99.90;;;;;;4994083;28;20133;-60
2023/01/31 00:32:25;;;;;;;12.15;2.72;;;3.10;99.90;;;;;;4994596;28;20034;-61
2023/01/31 00:34:54;;;;;;;14.40;3.67;;;3.10;99.90;;;;;;4993067;28;20765;-59
2023/01/31 00:37:21;;;;;;;24.08;4.60;;;3.10;99.90;;;;;;4993127;28;20029;-60
2023/01/31 00:39:46;;;;;;;15.32;3.85;;;3.20;99.90;;;;;;4987461;28;20022;-60
2023/01/31 00:42:12;;;;;;;13.90;3.65;;;3.10;99.90;;;;;;4985113;28;20565;-59
2023/01/31 00:44:38;;;;;;;16.35;3.47;;;3.10;99.90;;;;;;4986146;28;20023;-59
2023/01/31 00:47:04;;;;;;;12.40;4.22;;;3.10;99.90;;;;;;4995671;28;20030;-60
2023/01/31 00:49:30;;;;;;;13.40;4.22;;;3.00;99.90;;;;;;4995119;28;20038;-60
2023/01/31 00:51:55;;;;;;;9.32;2.90;;;2.90;99.90;;;;;;4997950;28;20109;-60
2023/01/31 00:54:21;;;;;;;9.43;3.00;;;2.90;99.90;;;;;;4999149;28;20031;-59
2023/01/31 00:56:46;;;;;;;8.80;3.38;;;2.90;99.90;;;;;;5000823;28;20058;-60
2023/01/31 00:59:12;;;;;;;14.93;3.03;;;2.80;99.90;;;;;;4999184;28;20022;-60
2023/01/31 01:01:38;;;;;;;12.57;3.72;;;2.80;99.90;;;;;;4996476;28;20524;-60
2023/01/31 01:04:04;;;;;;;10.18;2.75;;;2.70;99.90;;;;;;4994242;28;20014;-59
2023/01/31 01:06:30;;;;;;;7.78;3.45;;;2.70;99.90;;;;;;4991700;28;20416;-60
2023/01/31 01:08:58;;;;;;;4.93;2.92;;;2.70;99.90;;;;;;4996240;28;20031;-60
2023/01/31 01:11:31;;;;;;;12.02;2.30;;;2.70;99.90;;;;;;4991529;28;20419;-60
2023/01/31 01:13:59;;;;;;;5.80;2.03;;;2.60;99.90;;;;;;4997933;28;20141;-60
2023/01/31 01:16:29;;;;;;;8.38;2.17;;;2.60;99.90;;;;;;5000098;28;20425;-59
2023/01/31 01:18:55;;;;;;;7.78;2.10;;;2.50;99.90;;;;;;4997997;28;20030;-58
2023/01/31 01:21:26;;;;;;;5.90;2.60;;;2.50;99.90;;;;;;4998262;28;20069;-60
2023/01/31 01:23:55;;;;;;;8.27;2.30;;;2.50;99.90;;;;;;4992485;28;20539;-61
2023/01/31 01:26:26;;;;;;;19.23;2.80;;;2.40;99.90;;;;;;4988346;28;20046;-61
2023/01/31 01:28:53;;;;;;;;;;;2.40;99.90;;;;;;4986465;28;20399;-59
2023/01/31 01:31:19;;;;;;;10.15;2.97;;;2.40;99.90;;;;;;5001834;28;19909;-59
2023/01/31 01:33:47;;;;;;;10.68;3.17;;;2.40;99.90;;;;;;4994574;28;20038;-59
2023/01/31 01:36:16;;;;;;;13.32;3.97;;;2.40;99.90;;;;;;4994656;28;20026;-61
2023/01/31 01:38:43;;;;;;;6.97;3.08;;;2.50;99.90;;;;;;4994873;28;20129;-60
2023/01/31 01:41:10;;;;;;;10.20;2.97;;;2.50;99.90;;;;;;4998674;28;20392;-60
2023/01/31 01:43:44;;;;;;;10.63;2.50;;;2.60;99.90;;;;;;4987524;28;20040;-59
2023/01/31 01:46:20;;;;;;;11.13;2.88;;;2.60;99.90;;;;;;4993293;28;20015;-58
2023/01/31 01:48:49;;;;;;;14.43;4.75;;;2.70;99.90;;;;;;4996392;28;20030;-60
2023/01/31 01:51:18;;;;;;;9.63;2.40;;;2.70;99.90;;;;;;4990920;28;20025;-58
2023/01/31 01:53:47;;;;;;;15.07;3.15;;;2.70;99.90;;;;;;4991447;28;20038;-58
2023/01/31 01:56:24;;;;;;;20.25;2.97;;;2.70;99.90;;;;;;4995453;28;20557;-59
2023/01/31 01:58:58;;;;;;;10.00;2.60;;;2.70;99.90;;;;;;4993675;28;20061;-59
2023/01/31 02:01:28;;;;;;;9.70;2.33;;;2.70;99.90;;;;;;4971315;28;20030;-57
2023/01/31 02:03:53;;;;;;;17.58;3.38;;;2.70;99.90;;;;;;4996847;28;20041;-58
2023/01/31 02:06:20;;;;;;;17.35;2.67;;;2.70;99.90;;;;;;4993641;28;20034;-60
2023/01/31 02:08:46;;;;;;;11.60;3.00;;;2.80;99.90;;;;;;4993884;28;20030;-58
2023/01/31 02:11:22;;;;;;;15.75;4.07;;;2.80;99.90;;;;;;4990513;28;20044;-59
2023/01/31 02:13:55;;;;;;;11.57;3.38;;;2.90;99.90;;;;;;4994706;28;20016;-58
2023/01/31 02:16:20;;;;;;;13.00;3.10;;;2.90;99.90;;;;;;4993893;28;20396;-59
2023/01/31 02:18:47;;;;;;;12.65;3.88;;;3.00;99.90;;;;;;4990854;28;20025;-59
2023/01/31 02:21:31;;;;;;;8.35;2.88;;;3.00;99.90;;;;;;4986069;28;20870;-58
2023/01/31 02:24:28;;;;;;;20.40;3.25;;;3.00;99.90;;;;;;4995846;28;21345;-61
2023/01/31 02:27:15;;;;;;;10.82;3.17;;;3.00;99.90;;;;;;4995095;28;20053;-58
2023/01/31 02:29:41;;;;;;;20.95;3.20;;;3.00;99.90;;;;;;4999080;28;21017;-59
2023/01/31 02:32:34;;;;;;;7.95;2.63;;;3.00;99.90;;;;;;4996186;28;20051;-58
2023/01/31 02:35:18;;;;;;;9.43;3.17;;;3.00;99.90;;;;;;4998812;28;20033;-59
2023/01/31 02:38:15;;;;;;;12.57;4.88;;;3.00;99.90;;;;;;4996392;28;20397;-58
2023/01/31 02:40:46;;;;;;;17.88;3.78;;;3.00;99.90;;;;;;4997542;28;20077;-59
2023/01/31 02:43:29;;;;;;;20.38;4.78;;;3.10;99.90;;;;;;5002188;28;20018;-58
2023/01/31 02:46:14;;;;;;;13.23;3.58;;;3.10;99.90;;;;;;5003095;28;20037;-59
2023/01/31 02:48:57;;;;;;;11.25;2.95;;;3.20;99.90;;;;;;5004511;28;20026;-58
2023/01/31 02:51:28;;;;;;;13.32;3.25;;;3.10;99.90;;;;;;5000907;28;20513;-58
2023/01/31 02:54:06;;;;;;;12.10;3.78;;;3.00;99.90;;;;;;4998549;28;20026;-59
2023/01/31 02:56:34;;;;;;;13.70;2.95;;;2.90;99.90;;;;;;5003495;28;20200;-59
2023/01/31 02:59:11;;;;;;;11.10;3.53;;;2.90;99.90;;;;;;5003970;28;20022;-59
2023/01/31 03:01:59;;;;;;;13.25;4.00;;;2.90;99.90;;;;;;4998327;28;20050;-59
2023/01/31 03:04:30;;;;;;;19.15;3.28;;;2.90;99.90;;;;;;4997220;28;20087;-59
2023/01/31 03:07:25;;;;;;;12.63;3.13;;;2.80;99.90;;;;;;5005495;28;20037;-59
2023/01/31 03:10:18;;;;;;;13.18;2.67;;;2.80;99.90;;;;;;4996855;28;20438;-59
2023/01/31 03:13:03;;;;;;;11.55;4.05;;;2.80;99.90;;;;;;4999741;28;20069;-59
2023/01/31 03:18:31;;;;;;;13.43;3.10;;;2.80;99.90;;;;;;4999405;28;20076;-59
2023/01/31 03:21:04;;;;;;;16.17;3.17;;;2.90;99.90;;;;;;4993597;28;20618;-59
2023/01/31 03:23:34;;;;;;;20.88;3.08;;;2.90;99.90;;;;;;4989607;28;20419;-58
2023/01/31 03:26:03;;;;;;;18.58;3.35;;;2.90;99.90;;;;;;4992318;28;20034;-58
2023/01/31 03:28:34;;;;;;;9.88;3.40;;;2.90;99.90;;;;;;4975027;28;20093;-58
2023/01/31 03:31:03;;;;;;;11.13;3.20;;;2.80;99.90;;;;;;4992475;28;20125;-58
2023/01/31 03:33:44;;;;;;;8.50;3.08;;;2.80;99.90;;;;;;4993898;28;20599;-59
2023/01/31 03:36:45;;;;;;;15.77;3.10;;;2.70;99.90;;;;;;4987942;28;20034;-59
2023/01/31 03:39:48;;;;;;;25.95;4.57;;;2.70;99.90;;;;;;5011086;28;20030;-59
2023/01/31 03:42:24;;;;;;;20.23;5.35;;;2.70;99.90;;;;;;5015715;28;20041;-59
2023/01/31 03:44:58;;;;;;;14.93;3.85;;;2.70;99.90;;;;;;4999040;28;20053;-58
2023/01/31 03:47:36;;;;;;;9.95;3.35;;;2.70;99.90;;;;;;5003223;28;20509;-57
2023/01/31 03:50:07;;;;;;;16.48;3.58;;;2.70;99.90;;;;;;5004896;28;20152;-59
2023/01/31 03:52:39;;;;;;;10.07;2.45;;;2.70;99.90;;;;;;4994248;28;20077;-58
2023/01/31 03:55:14;;;;;;;15.40;3.63;;;2.80;99.90;;;;;;4997395;28;20054;-58
2023/01/31 03:57:42;;;;;;;16.13;2.92;;;2.80;99.90;;;;;;4997419;28;20395;-58
2023/01/31 04:00:12;;;;;;;7.97;2.28;;;2.80;99.90;;;;;;5001989;28;20038;-59
2023/01/31 04:02:38;;;;;;;24.80;3.88;;;2.80;99.90;;;;;;5000749;28;20039;-59
2023/01/31 04:05:11;;;;;;;12.52;2.95;;;2.80;99.90;;;;;;5000052;28;20112;-58
2023/01/31 04:07:38;;;;;;;9.55;2.25;;;2.80;99.90;;;;;;4999906;28;20026;-58
2023/01/31 04:10:11;;;;;;;11.85;2.80;;;2.90;99.90;;;;;;5002789;28;20113;-57
2023/01/31 04:12:36;;;;;;;12.00;2.67;;;2.90;99.90;;;;;;5000681;28;20034;-60
2023/01/31 04:15:04;;;;;;;13.85;4.40;;;2.90;99.90;;;;;;4993763;28;20026;-58
2023/01/31 04:17:30;;;;;;;16.23;3.88;;;2.80;99.90;;;;;;4990758;28;20390;-59
2023/01/31 04:19:56;;;;;;;16.13;3.72;;;2.70;99.90;;;;;;4991535;28;20113;-58
2023/01/31 04:22:21;;;;;;;13.20;3.15;;;2.60;99.90;;;;;;4998176;28;20022;-59
2023/01/31 04:24:47;;;;;;;14.93;3.13;;;2.50;99.90;;;;;;5003652;28;20106;-60
2023/01/31 04:27:13;;;;;;;21.48;3.25;;;2.40;99.90;;;;;;4999375;28;20041;-58
2023/01/31 04:29:38;;;;;;;19.30;3.17;;;2.40;99.90;;;;;;5001119;28;20042;-60
2023/01/31 04:32:04;;;;;;;19.83;4.15;;;2.40;99.90;;;;;;4996551;28;20031;-60
2023/01/31 04:34:30;;;;;;;15.30;4.60;;;2.40;99.90;;;;;;5002999;28;20034;-59
2023/01/31 04:36:55;;;;;;;13.05;2.55;;;2.30;99.90;;;;;;4995750;28;20054;-58
2023/01/31 04:39:21;;;;;;;29.48;5.72;;;2.30;99.90;;;;;;4996472;28;20102;-58
2023/01/31 04:41:47;;;;;;;17.25;3.00;;;2.20;99.90;;;;;;4989105;28;20517;-58
2023/01/31 04:44:13;;;;;;;12.77;3.40;;;2.20;99.90;;;;;;4996798;28;20390;-59
2023/01/31 04:46:39;;;;;;;15.43;3.08;;;2.20;99.90;;;;;;4995300;28;20069;-59
2023/01/31 04:49:04;;;;;;;14.52;5.00;;;2.10;99.90;;;;;;4997957;28;20109;-59
2023/01/31 04:51:30;;;;;;;17.02;3.70;;;2.10;99.90;;;;;;4994837;28;20034;-60
2023/01/31 04:53:55;;;;;;;13.55;3.53;;;2.10;99.90;;;;;;4999300;28;20477;-59
2023/01/31 04:56:21;;;;;;;12.73;2.90;;;2.20;99.90;;;;;;4998490;28;20038;-59
2023/01/31 04:58:47;;;;;;;12.77;4.25;;;2.20;99.90;;;;;;4996899;28;20025;-58
2023/01/31 05:01:13;;;;;;;15.52;3.67;;;2.30;99.90;;;;;;4990306;28;20636;-59
2023/01/31 05:03:39;;;;;;;13.63;3.25;;;2.30;99.90;;;;;;4988271;28;20039;-59
2023/01/31 05:06:05;;;;;;;9.07;2.50;;;2.20;99.90;;;;;;4985842;28;20564;-59
2023/01/31 05:08:31;;;;;;;13.63;3.63;;;2.20;99.90;;;;;;4993859;28;20141;-59
2023/01/31 05:11:01;;;;;;;17.88;2.95;;;2.20;99.90;;;;;;4989942;28;20184;-59
2023/01/31 05:13:28;;;;;;;11.55;2.92;;;2.30;99.90;;;;;;4988370;28;20574;-59
2023/01/31 05:15:56;;;;;;;5.88;2.60;;;2.30;99.90;;;;;;4991407;28;20439;-59
2023/01/31 05:18:25;;;;;;;7.18;2.45;;;2.30;99.90;;;;;;4995130;28;20409;-59
2023/01/31 05:20:51;;;;;;;7.32;3.15;;;2.40;99.90;;;;;;4997059;28;20558;-58
2023/01/31 05:23:17;;;;;;;12.10;2.50;;;2.40;99.90;;;;;;5000920;28;20053;-59
2023/01/31 05:25:44;;;;;;;17.52;2.63;;;2.40;99.90;;;;;;5001134;28;20034;-59
2023/01/31 05:28:10;;;;;;;17.52;3.15;;;2.40;99.90;;;;;;5000650;28;20018;-59
2023/01/31 05:30:36;;;;;;;7.75;2.80;;;2.30;99.90;;;;;;4997316;28;20029;-59
2023/01/31 05:33:02;;;;;;;9.50;3.15;;;2.30;99.90;;;;;;4994042;28;20109;-58
2023/01/31 05:35:28;;;;;;;13.30;2.53;;;2.30;99.90;;;;;;4993307;28;20030;-58
2023/01/31 05:37:54;;;;;;;15.65;2.72;;;2.10;99.90;;;;;;4998651;28;20040;-59
2023/01/31 05:40:21;;;;;;;12.60;2.90;;;2.00;99.90;;;;;;4997498;28;20117;-60
2023/01/31 05:42:54;;;;;;;9.55;2.80;;;1.90;99.90;;;;;;4996524;28;20503;-59
2023/01/31 05:45:19;;;;;;;9.02;2.53;;;1.90;99.90;;;;;;4998460;28;20034;-59
2023/01/31 05:47:46;;;;;;;13.68;3.08;;;1.90;99.90;;;;;;4999802;28;20397;-59
2023/01/31 05:50:12;;;;;;;15.35;5.10;;;1.80;99.90;;;;;;4999355;28;20035;-59
2023/01/31 05:52:38;;;;;;;6.90;2.63;;;1.90;99.90;;;;;;5002677;28;20022;-58
2023/01/31 05:55:04;;;;;;;9.65;3.33;;;1.90;99.90;;;;;;4997806;28;20105;-58
2023/01/31 05:57:29;;;;;;;12.40;2.97;;;1.90;99.90;;;;;;4993354;28;20061;-58
2023/01/31 05:59:55;;;;;;;11.75;3.08;;;1.90;99.90;;;;;;4999908;28;20522;-58
2023/01/31 06:02:20;;;;;;;12.05;2.92;;;1.80;99.90;;;;;;5001735;28;20034;-58
2023/01/31 06:04:46;;;;;;;11.38;3.10;;;1.80;99.90;;;;;;5003469;28;20028;-59
2023/01/31 06:07:12;;;;;;;11.43;3.60;;;1.80;99.90;;;;;;5002805;28;20018;-60
2023/01/31 06:09:39;;;;;;;12.55;3.55;;;1.80;99.90;;;;;;4994566;28;20061;-58
2023/01/31 06:12:05;;;;;;;9.48;3.55;;;1.80;99.90;;;;;;4992075;28;20030;-59
2023/01/31 06:14:31;;;;;;;12.95;2.50;;;1.80;99.90;;;;;;4992226;28;20505;-58
2023/01/31 06:16:57;;;;;;;7.25;2.70;;;1.80;99.90;;;;;;4991773;28;20027;-58
2023/01/31 06:19:24;;;;;;;11.40;3.78;;;1.70;99.90;;;;;;4982110;28;20101;-60
2023/01/31 06:21:50;;;;;;;13.27;2.75;;;1.70;99.90;;;;;;4993496;28;20520;-58
2023/01/31 06:24:16;;;;;;;13.48;3.75;;;1.70;99.90;;;;;;4993691;28;20038;-56
2023/01/31 06:26:42;;;;;;;11.85;3.80;;;1.70;99.90;;;;;;4994442;28;20046;-58
2023/01/31 06:29:08;;;;;;;15.02;4.95;;;1.80;99.90;;;;;;4991000;28;20050;-58
2023/01/31 06:31:34;;;;;;;9.85;2.38;;;1.80;99.90;;;;;;4995337;28;20026;-59
2023/01/31 06:34:00;;;;;;;13.93;3.70;;;1.80;99.90;;;;;;4999025;28;20042;-58
2023/01/31 06:36:25;;;;;;;15.57;3.70;;;1.80;99.90;;;;;;4997840;28;20035;-60
2023/01/31 06:38:51;;;;;;;18.58;4.15;;;1.80;99.90;;;;;;4995128;28;20056;-59
2023/01/31 06:41:20;;;;;;;19.55;4.63;;;1.80;99.90;;;;;;4996215;28;20031;-59
2023/01/31 06:43:46;;;;;;;9.77;3.45;;;1.90;99.90;;;;;;5002545;28;20025;-58
2023/01/31 06:46:11;;;;;;;25.70;7.75;;;1.90;99.90;;;;;;5000067;28;20050;-59
2023/01/31 06:48:37;;;;;;;22.52;7.18;;;1.90;99.90;;;;;;5000598;28;20083;-58
2023/01/31 06:51:03;;;;;;;16.63;6.03;;;2.00;99.90;;;;;;4999820;28;20407;-58
2023/01/31 06:53:28;;;;;;;11.00;3.67;;;1.90;99.90;;;;;;5000362;28;20045;-59
2023/01/31 06:55:54;;;;;;;8.30;2.30;;;1.90;99.90;;;;;;5000638;28;20044;-59
2023/01/31 06:58:20;;;;;;;8.52;2.50;;;1.90;99.90;;;;;;4997147;28;20030;-59
2023/01/31 07:00:45;;;;;;;13.57;3.40;;;1.90;99.90;;;;;;4992857;28;20541;-59
2023/01/31 07:03:12;;;;;;;6.30;2.47;;;2.00;99.90;;;;;;5003034;28;20031;-58
2023/01/31 07:05:37;;;;;;;10.68;2.17;;;2.00;99.90;;;;;;4997954;28;20037;-59
2023/01/31 07:08:04;;;;;;;10.90;2.92;;;2.10;99.90;;;;;;4996672;28;20023;-59
2023/01/31 07:10:30;;;;;;;10.50;2.47;;;2.10;99.90;;;;;;4998668;28;20078;-59
2023/01/31 07:12:55;;;;;;;12.20;2.42;;;2.10;99.90;;;;;;4995125;28;20038;-59
2023/01/31 07:15:21;;;;;;;13.13;3.25;;;2.20;99.90;;;;;;4999432;28;20117;-59
2023/01/31 07:17:47;;;;;;;15.50;2.50;;;2.20;99.90;;;;;;4997796;28;20022;-58
2023/01/31 07:20:12;;;;;;;13.63;3.03;;;2.30;99.90;;;;;;5001550;28;20033;-59
2023/01/31 07:22:38;;;;;;;8.48;3.00;;;2.40;99.90;;;;;;5001611;28;20486;-58
2023/01/31 07:25:04;;;;;;;7.45;2.60;;;2.50;99.90;;;;;;5002360;28;20026;-60
2023/01/31 07:27:30;;;;;;;10.35;2.47;;;2.50;99.90;;;;;;5002310;28;20026;-59
2023/01/31 07:29:55;;;;;;;8.82;2.13;;;2.60;99.90;;;;;;5001022;28;20061;-60
2023/01/31 07:32:21;;;;;;;10.48;2.67;;;2.70;99.90;;;;;;4993379;28;20030;-61
2023/01/31 07:34:46;;;;;;;12.43;2.58;;;2.80;99.90;;;;;;4997131;28;20018;-58
2023/01/31 07:37:12;;;;;;;11.18;2.30;;;2.80;99.90;;;;;;4999953;28;20802;-59
2023/01/31 07:39:38;;;;;;;9.60;4.03;;;2.90;99.90;;;;;;4998483;28;20026;-60
2023/01/31 07:42:03;;;;;;;8.65;2.50;;;3.00;99.90;;;;;;4999417;28;20073;-59
2023/01/31 07:44:29;;;;;;;13.07;3.00;;;3.00;99.90;;;;;;4996968;28;20033;-59
2023/01/31 07:46:55;;;;;;;15.05;3.35;;;3.10;99.90;;;;;;4997246;28;20122;-60
2023/01/31 07:49:21;;;;;;;8.52;2.85;;;3.10;99.90;;;;;;4998162;28;20033;-59
2023/01/31 07:51:47;;;;;;;10.15;3.53;;;3.10;99.90;;;;;;4993907;28;20023;-59
2023/01/31 07:54:14;;;;;;;12.45;3.42;;;3.10;99.90;;;;;;4991561;28;20029;-59
2023/01/31 07:56:39;;;;;;;12.85;2.30;;;3.10;99.90;;;;;;4988227;28;20497;-58
2023/01/31 07:59:05;;;;;;;14.70;3.53;;;3.00;99.90;;;;;;4994262;28;20034;-59
2023/01/31 08:04:16;;;;;;;6.53;1.85;;;3.00;99.90;;;;;;4993647;28;20061;-58
2023/01/31 08:06:44;;;;;;;6.78;2.78;;;3.10;99.90;;;;;;4999842;28;20058;-59
2023/01/31 08:09:10;;;;;;;9.70;4.20;;;3.10;99.90;;;;;;4999633;28;20037;-59
2023/01/31 08:11:36;;;;;;;8.38;1.77;;;3.10;99.90;;;;;;4997387;28;20483;-59
2023/01/31 08:14:02;;;;;;;7.38;1.95;;;3.10;99.90;;;;;;4996248;28;20026;-58
2023/01/31 08:16:28;;;;;;;10.75;2.13;;;3.20;99.90;;;;;;5000324;28;20410;-59
2023/01/31 08:18:54;;;;;;;10.73;2.05;;;3.20;99.90;;;;;;4999596;28;20046;-59
2023/01/31 08:21:20;;;;;;;10.60;2.03;;;3.30;99.90;;;;;;5003110;28;20382;-59
2023/01/31 08:23:46;;;;;;;13.50;3.53;;;3.30;99.90;;;;;;5003420;28;20030;-60
2023/01/31 08:26:12;;;;;;;7.13;2.55;;;3.30;99.90;;;;;;4998362;28;20041;-58
2023/01/31 08:28:38;;;;;;;6.63;1.92;;;3.40;99.90;;;;;;4993279;28;20109;-59
2023/01/31 08:31:06;;;;;;;8.50;1.83;;;3.40;99.90;;;;;;4999513;28;20557;-59
2023/01/31 08:33:31;;;;;;;6.53;2.17;;;3.50;99.90;;;;;;5000043;28;20040;-58
2023/01/31 08:36:06;;;;;;;9.43;2.42;;;3.50;99.90;;;;;;4998162;28;20686;-59
2023/01/31 08:38:32;;;;;;;9.68;2.97;;;3.60;99.90;;;;;;4996348;28;20763;-58
2023/01/31 08:40:58;;;;;;;7.93;1.88;;;3.60;99.90;;;;;;5002200;28;20116;-58
2023/01/31 08:43:23;;;;;;;8.43;2.20;;;3.60;99.90;;;;;;4998119;28;20015;-60
2023/01/31 08:45:49;;;;;;;12.38;2.65;;;3.70;99.90;;;;;;5002467;28;20033;-59
2023/01/31 08:48:15;;;;;;;14.90;2.72;;;3.70;99.90;;;;;;4998850;28;20113;-60
2023/01/31 08:50:40;;;;;;;10.82;2.20;;;3.80;99.90;;;;;;4997234;28;20060;-60
2023/01/31 08:53:07;;;;;;;8.82;1.90;;;3.80;99.90;;;;;;5002512;28;20487;-58
2023/01/31 08:55:34;;;;;;;9.55;3.28;;;3.80;99.90;;;;;;5000229;28;20045;-59
2023/01/31 08:58:00;;;;;;;9.38;1.73;;;3.80;99.90;;;;;;4999371;28;20122;-58
2023/01/31 09:00:27;;;;;;;21.45;3.40;;;3.80;99.90;;;;;;4994939;28;20023;-58
2023/01/31 09:02:58;;;;;;;12.77;2.78;;;3.80;99.90;;;;;;4990702;28;20486;-60
2023/01/31 09:05:25;;;;;;;8.40;1.98;;;3.80;99.90;;;;;;4989024;28;20031;-58
2023/01/31 09:07:51;;;;;;;10.63;2.25;;;3.80;99.90;;;;;;4986625;28;20834;-59
2023/01/31 09:10:18;;;;;;;18.17;3.35;;;3.70;99.90;;;;;;4984414;28;20486;-59
2023/01/31 09:12:44;;;;;;;15.98;2.90;;;3.70;99.90;;;;;;4985026;28;20042;-59
2023/01/31 09:15:10;;;;;;;12.50;2.05;;;3.70;99.90;;;;;;5004120;28;20022;-58
2023/01/31 09:17:37;;;;;;;17.90;2.45;;;3.70;99.90;;;;;;4984932;28;20053;-58
2023/01/31 09:20:05;;;;;;;11.93;2.45;;;3.70;99.90;;;;;;4998076;28;20030;-57
2023/01/31 09:22:32;;;;;;;8.13;2.40;;;3.70;99.90;;;;;;4997501;28;20041;-58
2023/01/31 09:24:59;;;;;;;20.98;3.60;;;3.70;99.90;;;;;;4998696;28;20104;-59
2023/01/31 09:27:24;;;;;;;15.70;4.93;;;3.70;99.90;;;;;;4999646;28;20518;-57
2023/01/31 09:29:50;;;;;;;16.98;3.55;;;3.70;99.90;;;;;;5004456;28;20030;-58
2023/01/31 09:32:15;;;;;;;12.18;3.30;;;3.70;99.90;;;;;;4998979;28;20053;-59
2023/01/31 09:34:41;;;;;;;11.63;2.30;;;3.70;99.90;;;;;;4998719;28;20029;-59
2023/01/31 09:37:07;;;;;;;7.97;3.00;;;3.70;99.90;;;;;;5004108;28;20014;-58
2023/01/31 09:39:32;;;;;;;7.55;2.60;;;3.70;99.90;;;;;;5002841;28;20038;-59
2023/01/31 09:42:20;;;;;;;13.13;2.95;;;3.70;99.90;;;;;;4997942;28;20034;-58
2023/01/31 09:45:05;;;;;;;21.08;3.45;;;3.70;99.90;;;;;;4998099;28;20109;-60
2023/01/31 09:47:39;;;;;;;17.77;2.80;;;3.70;99.90;;;;;;4996929;28;20041;-59
2023/01/31 09:50:15;;;;;;;10.25;2.53;;;3.70;99.90;;;;;;4993669;28;20367;-59
2023/01/31 09:52:40;;;;;;;11.02;2.55;;;3.60;99.90;;;;;;4989728;28;20030;-58
2023/01/31 09:55:16;;;;;;;17.67;4.18;;;3.60;99.90;;;;;;4988251;28;20402;-59
2023/01/31 09:58:00;;;;;;;17.67;3.03;;;3.60;99.90;;;;;;4997552;28;20125;-58
2023/01/31 10:00:46;;;;;;;10.48;2.83;;;3.50;99.90;;;;;;4997865;28;20026;-59
2023/01/31 10:03:24;;;;;;;10.95;2.38;;;3.60;99.90;;;;;;4996791;28;20307;-59
2023/01/31 10:05:49;;;;;;;15.32;3.08;;;3.60;99.90;;;;;;4995560;28;20393;-59
2023/01/31 10:08:45;;;;;;;12.20;2.83;;;3.60;99.90;;;;;;5000733;28;20030;-59
2023/01/31 10:11:15;;;;;;;12.77;2.45;;;3.60;99.90;;;;;;4996853;28;20188;-59
2023/01/31 10:14:18;;;;;;;13.93;3.97;;;3.60;99.90;;;;;;5002794;28;20045;-60
2023/01/31 10:17:15;;;;;;;5.28;1.88;;;3.70;99.90;;;;;;4999630;28;20538;-59
2023/01/31 10:19:53;;;;;;;7.22;2.55;;;3.80;99.90;;;;;;4999932;28;20101;-59
2023/01/31 10:22:38;;;;;;;10.55;2.95;;;3.80;99.90;;;;;;5001514;28;20014;-60
2023/01/31 10:25:25;;;;;;;22.65;3.55;;;3.80;99.90;;;;;;4991329;28;20038;-58
2023/01/31 10:27:56;;;;;;;8.68;3.38;;;3.90;99.90;;;;;;4996629;28;20057;-58
2023/01/31 10:30:27;;;;;;;13.63;3.47;;;4.00;99.90;;;;;;4997902;28;20057;-59
2023/01/31 10:33:00;;;;;;;11.40;2.95;;;3.90;99.90;;;;;;4998846;28;20085;-58
2023/01/31 10:35:33;;;;;;;8.45;3.45;;;3.80;99.90;;;;;;4995984;28;20030;-59
2023/01/31 10:38:05;;;;;;;9.48;2.85;;;3.80;99.90;;;;;;5011254;28;20122;-58
2023/01/31 10:40:40;;;;;;;10.65;3.38;;;3.80;99.90;;;;;;5006465;28;20025;-59
2023/01/31 10:43:18;;;;;;;14.68;3.33;;;3.80;99.90;;;;;;4999035;28;20124;-59
2023/01/31 10:45:43;;;;;;;11.20;3.63;;;3.80;99.90;;;;;;4989895;28;20029;-58
2023/01/31 10:48:25;;;;;;;12.13;2.88;;;3.80;99.90;;;;;;4994838;28;20030;-59
2023/01/31 10:50:51;;;;;;;14.95;3.85;;;3.70;99.90;;;;;;4998443;28;20052;-59
2023/01/31 10:53:44;;;;;;;14.00;3.15;;;3.80;99.90;;;;;;5001556;28;20034;-59
2023/01/31 10:56:29;;;;;;;8.93;3.45;;;3.80;99.90;;;;;;5000713;28;20064;-59
2023/01/31 10:58:57;;;;;;;9.07;3.30;;;3.90;99.90;;;;;;5002481;28;20152;-60
2023/01/31 11:01:23;;;;;;;10.30;3.40;;;3.90;99.90;;;;;;5002894;28;20085;-59
2023/01/31 11:03:52;;;;;;;14.80;3.03;;;3.90;99.90;;;;;;5003337;28;20124;-59
2023/01/31 11:06:18;;;;;;;18.50;5.45;;;3.90;99.90;;;;;;4998016;28;20026;-59
2023/01/31 11:09:04;;;;;;;7.80;3.28;;;3.90;99.90;;;;;;4995265;28;20026;-59
2023/01/31 11:11:30;;;;;;;20.58;4.93;;;3.90;99.90;;;;;;5005325;28;20022;-58
2023/01/31 11:14:03;;;;;;;8.57;3.78;;;3.90;99.90;;;;;;5006447;28;20032;-59
2023/01/31 11:16:38;;;;;;;10.10;5.20;;;3.80;99.90;;;;;;5004115;28;20019;-59
2023/01/31 11:19:21;;;;;;;20.67;3.05;;;3.90;99.90;;;;;;4998271;28;20061;-57
2023/01/31 11:21:51;;;;;;;13.52;4.05;;;3.90;99.90;;;;;;4996519;28;20502;-59
2023/01/31 11:24:23;;;;;;;15.13;3.17;;;3.90;99.90;;;;;;5001569;28;20447;-59
2023/01/31 11:26:56;;;;;;;7.63;3.08;;;4.00;99.90;;;;;;4999567;28;20066;-59
2023/01/31 11:29:35;;;;;;;14.05;3.38;;;4.00;99.90;;;;;;4998237;28;20034;-59
2023/01/31 11:32:05;;;;;;;9.05;2.80;;;4.10;99.90;;;;;;4997811;28;20034;-59
2023/01/31 11:34:32;;;;;;;18.30;3.90;;;4.10;99.90;;;;;;4998401;28;20010;-59
2023/01/31 11:37:24;;;;;;;12.13;3.97;;;4.10;99.90;;;;;;5005175;28;20564;-59
2023/01/31 11:40:21;;;;;;;14.55;4.10;;;4.10;99.90;;;;;;5002937;28;20038;-58
2023/01/31 11:42:58;;;;;;;11.80;3.53;;;4.10;99.90;;;;;;5001869;28;20034;-59
2023/01/31 11:45:28;;;;;;;15.90;4.43;;;4.00;99.90;;;;;;5001676;28;20025;-59
2023/01/31 11:47:57;;;;;;;20.05;5.53;;;4.00;99.90;;;;;;5002006;28;20034;-58
2023/01/31 11:50:33;;;;;;;17.90;4.43;;;4.00;99.90;;;;;;4995056;28;20501;-58
2023/01/31 11:53:01;;;;;;;14.13;3.55;;;4.00;99.90;;;;;;4984778;28;20026;-59
2023/01/31 11:55:38;;;;;;;12.60;4.10;;;4.00;99.90;;;;;;4992762;28;20885;-59
2023/01/31 11:58:16;;;;;;;17.80;5.38;;;4.00;99.90;;;;;;4996117;28;20148;-59
2023/01/31 12:01:11;;;;;;;10.50;4.82;;;3.90;99.90;;;;;;4989501;28;20037;-59
2023/01/31 12:03:36;;;;;;;11.05;4.13;;;3.90;99.90;;;;;;4993868;28;20044;-58
2023/01/31 12:06:04;;;;;;;13.18;4.45;;;4.00;99.90;;;;;;4971588;28;20034;-58
2023/01/31 12:08:35;;;;;;;9.68;4.90;;;3.90;99.90;;;;;;4979091;28;20172;-58
2023/01/31 12:11:25;;;;;;;14.35;6.05;;;3.90;99.90;;;;;;4983449;28;20030;-59
2023/01/31 12:14:15;;;;;;;10.18;4.40;;;3.90;99.90;;;;;;4984974;28;20101;-58
2023/01/31 12:16:42;;;;;;;10.77;4.13;;;3.80;99.90;;;;;;5002359;28;20027;-58
2023/01/31 12:19:11;;;;;;;9.90;4.22;;;3.90;99.90;;;;;;5003761;28;20030;-58
2023/01/31 12:22:11;;;;;;;7.05;4.93;;;3.90;99.90;;;;;;4995945;28;20030;-59
2023/01/31 12:24:46;;;;;;;9.93;4.53;;;3.90;99.90;;;;;;5005749;28;20077;-58
2023/01/31 12:27:27;;;;;;;7.85;4.28;;;3.90;99.90;;;;;;4997700;28;20041;-57
2023/01/31 12:30:11;;;;;;;16.00;4.68;;;3.80;99.90;;;;;;5001369;28;20037;-60
2023/01/31 12:33:11;;;;;;;23.23;5.78;;;3.90;99.90;;;;;;4994886;28;20033;-58
2023/01/31 12:36:15;;;;;;;10.20;5.57;;;3.80;99.90;;;;;;5007526;28;20046;-59
2023/01/31 12:38:43;;;;;;;14.20;6.25;;;3.80;99.90;;;;;;5003877;28;20027;-59
2023/01/31 12:41:25;;;;;;;13.63;6.40;;;3.70;99.90;;;;;;4994589;28;20041;-58
2023/01/31 12:44:08;;;;;;;11.73;5.00;;;3.60;99.90;;;;;;4994132;28;20025;-58
2023/01/31 12:47:01;;;;;;;16.42;6.60;;;3.60;99.90;;;;;;4991487;28;20483;-58
2023/01/31 12:49:49;;;;;;;20.25;7.05;;;3.50;99.90;;;;;;5004478;28;20133;-58
2023/01/31 12:52:30;;;;;;;10.77;6.35;;;3.50;99.90;;;;;;4979230;28;20073;-60
2023/01/31 12:55:17;;;;;;;21.38;6.78;;;3.50;99.90;;;;;;5000086;28;20088;-58
2023/01/31 12:58:04;;;;;;;8.70;5.32;;;3.40;99.90;;;;;;4997784;28;20046;-58
2023/01/31 13:00:52;;;;;;;16.90;6.85;;;3.40;99.90;;;;;;4995772;28;20510;-57
2023/01/31 13:03:38;;;;;;;15.88;7.30;;;3.40;99.90;;;;;;4994504;28;20041;-58
2023/01/31 13:06:17;;;;;;;9.68;6.43;;;3.30;99.90;;;;;;4994964;28;20164;-58
2023/01/31 13:09:18;;;;;;;12.73;6.80;;;3.30;99.90;;;;;;4993988;28;20121;-57
2023/01/31 13:11:55;;;;;;;24.02;7.15;;;3.30;99.90;;;;;;4996013;28;20518;-58
2023/01/31 13:14:25;;;;;;;16.23;7.25;;;3.30;99.90;;;;;;4995813;28;20027;-58
2023/01/31 13:16:55;;;;;;;15.05;7.80;;;3.40;99.90;;;;;;5013070;28;20108;-59