Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:34;;;;;;;25.08;17.00;;;8.50;76.70;;;7.75;59.98;94948.53;5051704;28;20192;-87
2021/04/19 00:03:01;;;;;;;25.13;17.55;;;8.50;75.90;;;7.77;60.70;94948.38;5031276;28;20278;-87
2021/04/19 00:05:28;;;;;;;26.80;18.30;;;8.50;76.00;;;7.77;60.52;94950.97;5016095;28;20200;-87
2021/04/19 00:07:55;;;;;;;25.48;17.70;;;8.50;76.10;;;7.74;60.63;94944.31;5016173;28;20686;-87
2021/04/19 00:10:24;;;;;;;25.35;17.90;;;8.50;76.00;;;7.75;60.52;94953.78;5015966;28;20705;-87
2021/04/19 00:12:50;;;;;;;26.05;18.10;;;8.40;76.00;;;7.75;60.36;94956.38;5019691;28;20315;-87
2021/04/19 00:15:20;;;;;;;24.27;16.67;;;8.50;76.10;;;7.79;59.99;94956.84;5026259;28;20816;-87
2021/04/19 00:17:48;;;;;;;23.00;16.02;;;8.40;76.00;;;7.80;60.33;94958.44;5017386;28;20220;-88
2021/04/19 00:20:16;;;;;;;21.95;15.73;;;8.40;76.00;;;7.80;60.15;94956.66;5034943;28;20597;-87
2021/04/19 00:22:43;;;;;;;22.90;15.63;;;8.40;76.00;;;7.77;59.97;94946.56;5037234;28;20232;-87
2021/04/19 00:25:11;;;;;;;24.08;16.23;;;8.50;76.00;;;7.83;59.91;94951.09;5015115;28;20217;-87
2021/04/19 00:27:37;;;;;;;24.52;16.48;;;8.40;76.00;;;7.86;59.77;94955.16;5031571;28;20718;-88
2021/04/19 00:30:06;;;;;;;23.23;15.95;;;8.40;76.00;;;7.87;59.71;94951.53;5016230;28;20192;-88
2021/04/19 00:32:34;;;;;;;25.98;17.45;;;8.50;76.00;;;7.85;59.66;94945.72;5018417;28;20220;-88
2021/04/19 00:35:04;;;;;;;24.65;17.35;;;8.50;75.90;;;7.87;59.80;94938.50;5045630;28;20204;-87
2021/04/19 00:37:31;;;;;;;25.90;17.83;;;8.50;76.00;;;7.86;59.92;94944.72;5015584;28;20220;-88
2021/04/19 00:39:58;;;;;;;24.88;17.02;;;8.50;76.00;;;7.82;59.84;94936.44;5032937;28;20197;-88
2021/04/19 00:42:25;;;;;;;26.58;17.77;;;8.50;76.30;;;7.85;59.92;94945.72;5027497;28;20223;-88
2021/04/19 00:44:51;;;;;;;25.45;17.17;;;8.50;76.10;;;7.86;60.15;94942.13;5051986;28;20192;-87
2021/04/19 00:47:18;;;;;;;26.33;17.23;;;8.50;76.00;;;7.84;60.17;94937.03;5032728;28;20224;-87
2021/04/19 00:49:45;;;;;;;26.10;17.25;;;8.50;76.10;;;7.84;60.11;94938.84;5016084;28;20203;-88
2021/04/19 00:52:13;;;;;;;25.20;16.80;;;8.50;76.10;;;7.82;59.89;94938.22;5015845;28;20332;-88
2021/04/19 00:54:39;;;;;;;25.88;17.17;;;8.50;76.10;;;7.81;59.73;94939.19;5031867;28;20185;-87
2021/04/19 00:57:06;;;;;;;26.50;17.70;;;8.50;76.10;;;7.79;60.09;94936.75;5015223;28;20738;-87
2021/04/19 00:59:33;;;;;;;23.33;16.33;;;8.50;76.10;;;7.78;60.09;94934.34;5034914;28;20247;-86
2021/04/19 01:02:02;;;;;;;22.75;16.45;;;8.50;76.10;;;7.76;60.25;94934.47;5054561;28;20662;-85
2021/04/19 01:04:33;;;;;;;26.58;17.52;;;8.50;76.10;;;7.75;60.07;94932.88;5055201;28;20290;-86
2021/04/19 01:07:01;;;;;;;22.88;15.82;;;8.40;76.30;;;7.75;60.44;94942.50;5035071;28;20699;-86
2021/04/19 01:09:28;;;;;;;24.15;16.65;;;8.40;76.20;;;7.75;60.23;94934.66;5005734;28;20208;-86
2021/04/19 01:11:57;;;;;;;21.80;15.48;;;8.40;76.30;;;7.74;60.19;94935.66;5019149;28;20224;-86
2021/04/19 01:14:24;;;;;;;25.50;16.77;;;8.40;76.30;;;7.73;60.43;94934.84;5018897;28;20262;-86
2021/04/19 01:16:51;;;;;;;25.58;17.65;;;8.40;76.50;;;7.71;60.53;94930.78;5049742;28;20327;-86
2021/04/19 01:19:18;;;;;;;26.88;17.35;;;8.40;76.40;;;7.72;60.68;94940.25;5034192;28;20287;-85
2021/04/19 01:21:44;;;;;;;24.52;16.70;;;8.40;77.30;;;7.71;60.80;94938.63;5054845;28;20240;-86
2021/04/19 01:24:13;;;;;;;24.65;16.58;;;8.40;76.50;;;7.69;60.79;94937.00;5037609;28;20275;-86
2021/04/19 01:26:40;;;;;;;23.20;15.65;;;8.40;76.50;;;7.66;60.72;94928.69;5055011;28;20266;-86
2021/04/19 01:29:06;;;;;;;23.38;15.70;;;8.40;77.40;;;7.69;60.83;94933.56;5055699;28;20199;-84
2021/04/19 01:31:33;;;;;;;23.67;15.88;;;8.40;76.60;;;7.68;60.75;94934.56;5013020;28;20207;-86
2021/04/19 01:34:07;;;;;;;22.48;15.25;;;8.40;76.60;;;7.67;60.80;94938.94;5034798;28;20231;-86
2021/04/19 01:36:35;;;;;;;22.02;15.93;;;8.40;76.60;;;7.65;60.46;94942.72;5017848;28;20196;-86
2021/04/19 01:39:03;;;;;;;23.63;15.55;;;8.30;76.60;;;7.62;60.37;94933.44;5017961;28;20209;-86
2021/04/19 01:41:31;;;;;;;22.38;14.77;;;8.30;76.50;;;7.59;60.41;94933.81;5017541;28;20225;-86
2021/04/19 01:43:59;;;;;;;20.65;14.50;;;8.30;76.40;;;7.57;60.67;94929.72;5050489;28;20193;-86
2021/04/19 01:46:26;;;;;;;20.13;14.15;;;8.40;76.50;;;7.51;60.29;94929.44;5017889;28;20213;-86
2021/04/19 01:48:58;;;;;;;20.45;13.90;;;8.30;76.50;;;7.50;60.58;94934.81;5046928;28;20188;-86
2021/04/19 01:51:27;;;;;;;19.00;13.20;;;8.20;76.40;;;7.48;60.31;94936.78;5040938;28;20201;-86
2021/04/19 01:53:55;;;;;;;19.52;13.50;;;8.20;76.40;;;7.46;60.46;94934.34;5054307;28;20278;-86
2021/04/19 01:56:23;;;;;;;18.17;12.75;;;8.20;76.40;;;7.45;60.21;94937.13;5054456;28;20228;-86
2021/04/19 01:58:51;;;;;;;21.83;13.75;;;8.20;76.50;;;7.43;60.61;94926.84;5053982;28;20730;-85
2021/04/19 02:01:18;;;;;;;20.30;12.95;;;8.10;76.40;;;7.42;60.43;94933.09;5036738;28;20767;-86
2021/04/19 02:04:09;;;;;;;17.55;12.80;;;8.10;76.40;;;7.40;60.47;94922.00;5037682;28;20196;-86
2021/04/19 02:06:59;;;;;;;19.40;14.18;;;8.10;76.90;;;7.32;60.85;94914.19;5054213;28;20220;-86
2021/04/19 02:10:17;;;;;;;21.55;14.80;;;8.10;76.70;;;7.33;60.90;94921.84;5050712;28;20284;-86
2021/04/19 02:12:56;;;;;;;21.55;14.50;;;8.10;76.90;;;7.27;60.95;94912.09;5033719;28;20225;-86
2021/04/19 02:15:52;;;;;;;22.73;15.63;;;8.10;76.60;;;7.28;61.29;94921.56;5034176;28;20681;-86
2021/04/19 02:18:52;;;;;;;25.27;16.73;;;8.10;77.10;;;7.21;61.55;94913.63;5034422;28;20205;-86
2021/04/19 02:21:36;;;;;;;25.38;17.02;;;8.10;77.20;;;7.21;61.85;94918.84;5021415;28;20220;-86
2021/04/19 02:24:09;;;;;;;25.38;17.30;;;8.00;77.10;;;7.19;62.14;94915.56;5033751;28;20601;-86
2021/04/19 02:26:55;;;;;;;23.38;16.00;;;8.00;77.10;;;7.21;61.89;94915.41;5035313;28;20220;-86
2021/04/19 02:29:44;;;;;;;27.05;17.50;;;8.00;77.20;;;7.18;61.90;94919.16;5053581;28;20196;-86
2021/04/19 02:32:26;;;;;;;24.25;16.65;;;8.00;77.40;;;7.18;62.10;94919.16;5039408;28;20590;-86
2021/04/19 02:35:00;;;;;;;24.10;16.25;;;8.00;77.50;;;7.16;61.78;94915.09;5019449;28;20181;-86
2021/04/19 02:37:32;;;;;;;26.13;17.15;;;8.00;77.40;;;7.19;62.00;94912.16;5034165;28;20217;-86
2021/04/19 02:40:02;;;;;;;24.42;15.35;;;8.00;77.30;;;7.19;61.78;94909.56;5017068;28;20188;-86
2021/04/19 02:42:36;;;;;;;26.17;16.85;;;7.90;77.20;;;7.17;61.69;94908.91;5036634;28;20228;-86
2021/04/19 02:45:06;;;;;;;27.17;17.65;;;7.90;77.20;;;7.12;62.17;94913.81;5034633;28;20215;-86
2021/04/19 02:47:45;;;;;;;26.30;18.13;;;7.90;77.20;;;7.10;62.05;94905.34;5034334;28;20220;-86
2021/04/19 02:50:22;;;;;;;28.17;18.05;;;7.90;77.20;;;7.03;62.18;94910.41;5037451;28;20710;-86
2021/04/19 02:52:51;;;;;;;30.58;20.48;;;7.90;77.20;;;6.99;62.59;94909.13;5045570;28;20231;-86
2021/04/19 02:55:24;;;;;;;29.20;19.52;;;7.90;77.30;;;6.94;62.58;94909.66;5046203;28;20227;-86
2021/04/19 02:58:04;;;;;;;24.35;16.98;;;7.80;77.40;;;6.88;62.61;94900.72;5036155;28;20208;-86
2021/04/19 03:00:50;;;;;;;27.40;17.85;;;7.80;77.40;;;6.83;62.57;94902.19;5037334;28;20705;-85
2021/04/19 03:03:27;;;;;;;27.83;18.58;;;7.80;77.50;;;6.76;62.94;94901.25;5034337;28;20675;-86
2021/04/19 03:06:00;;;;;;;28.55;18.55;;;7.80;77.60;;;6.72;63.10;94906.78;5026143;28;20209;-86
2021/04/19 03:08:35;;;;;;;28.98;19.52;;;7.70;77.50;;;6.67;63.41;94900.47;5024590;28;20760;-85
2021/04/19 03:11:37;;;;;;;28.48;19.20;;;7.60;77.60;;;6.61;63.52;94901.13;5027991;28;20443;-85
2021/04/19 03:14:07;;;;;;;29.88;18.98;;;7.60;77.60;;;6.54;63.54;94899.19;5023622;28;20307;-85
2021/04/19 03:17:01;;;;;;;28.83;18.55;;;7.50;77.60;;;6.49;63.37;94898.06;5035464;28;20228;-87
2021/04/19 03:20:20;;;;;;;26.92;18.23;;;7.50;77.70;;;6.41;63.33;94897.09;5031554;28;20204;-86
2021/04/19 03:23:13;;;;;;;21.55;15.02;;;7.50;77.90;;;6.41;62.88;94904.13;5023568;28;20251;-86
2021/04/19 03:25:49;;;;;;;22.33;14.60;;;7.40;77.60;;;6.43;63.05;94917.78;5018184;28;20295;-86
2021/04/19 03:28:19;;;;;;;23.25;15.77;;;7.30;77.60;;;6.45;62.92;94912.41;5037302;28;20216;-81
2021/04/19 03:30:50;;;;;;;20.77;14.80;;;7.30;77.70;;;6.41;62.66;94904.91;5032703;28;20200;-81
2021/04/19 03:33:19;;;;;;;21.52;14.30;;;7.30;77.70;;;6.41;62.48;94904.91;5020946;28;20315;-81
2021/04/19 03:35:50;;;;;;;20.08;14.02;;;7.30;77.80;;;6.46;62.64;94911.41;5023415;28;20236;-81
2021/04/19 03:38:21;;;;;;;19.55;13.57;;;7.20;77.70;;;6.49;62.46;94913.69;5041126;28;20208;-80
2021/04/19 03:40:51;;;;;;;21.63;14.95;;;7.20;77.70;;;6.47;62.25;94913.03;5025087;28;20201;-81
2021/04/19 03:43:26;;;;;;;23.08;16.05;;;7.30;77.80;;;6.47;62.44;94915.66;5033165;28;20216;-83
2021/04/19 03:46:07;;;;;;;22.70;15.68;;;7.30;77.80;;;6.48;62.55;94919.88;5030113;28;20646;-81
2021/04/19 03:48:40;;;;;;;22.55;15.70;;;7.20;77.80;;;6.49;62.57;94918.91;5037514;28;20224;-81
2021/04/19 03:51:19;;;;;;;26.98;18.77;;;7.30;77.90;;;6.50;63.06;94917.94;5036151;28;20196;-81
2021/04/19 03:53:55;;;;;;;24.58;16.40;;;7.30;78.00;;;6.54;62.96;94917.44;5051071;28;20207;-83
2021/04/19 03:56:25;;;;;;;24.98;17.30;;;7.30;78.10;;;6.56;62.85;94915.47;5050228;28;20284;-82
2021/04/19 03:59:05;;;;;;;24.85;16.52;;;7.30;79.00;;;6.61;62.90;94916.78;5036817;28;20282;-82
2021/04/19 04:01:40;;;;;;;24.20;16.75;;;7.30;78.20;;;6.62;63.09;94915.78;5040587;28;20239;-82
2021/04/19 04:04:12;;;;;;;22.95;16.60;;;7.30;78.30;;;6.67;63.00;94913.50;5051237;28;20195;-82
2021/04/19 04:07:14;;;;;;;25.80;17.20;;;7.30;78.30;;;6.71;63.14;94914.78;5018578;28;20227;-82
2021/04/19 04:09:50;;;;;;;23.55;16.65;;;7.40;78.40;;;6.75;62.80;94910.03;5036486;28;20642;-82
2021/04/19 04:12:17;;;;;;;23.55;16.35;;;7.40;78.40;;;6.81;62.96;94914.59;5046772;28;20245;-82
2021/04/19 04:14:56;;;;;;;22.33;15.60;;;7.50;78.40;;;6.85;62.91;94913.28;5032534;28;20195;-82
2021/04/19 04:17:36;;;;;;;23.92;15.98;;;7.50;78.70;;;6.86;62.67;94920.09;5027057;28;20266;-83
2021/04/19 04:20:07;;;;;;;22.15;15.60;;;7.50;78.40;;;6.93;62.86;94918.44;5015616;28;20282;-82
2021/04/19 04:22:44;;;;;;;25.48;17.60;;;7.50;78.40;;;6.97;62.85;94919.75;5032453;28;20720;-82
2021/04/19 04:25:14;;;;;;;23.85;16.50;;;7.60;78.40;;;6.97;62.71;94917.16;5013179;28;20193;-82
2021/04/19 04:27:43;;;;;;;29.10;17.70;;;7.60;78.30;;;6.99;62.87;94917.75;5014922;28;20224;-83
2021/04/19 04:30:12;;;;;;;27.48;19.15;;;7.70;78.40;;;7.00;63.22;94911.56;5048466;28;20204;-82
2021/04/19 04:33:14;;;;;;;28.00;17.48;;;7.70;78.40;;;7.00;63.27;94916.78;4986643;28;20221;-82
2021/04/19 04:35:46;;;;;;;22.45;16.05;;;7.70;78.40;;;7.01;62.77;94920.22;5013206;28;20212;-83
2021/04/19 04:38:21;;;;;;;22.65;15.95;;;7.70;78.40;;;7.05;63.09;94924.13;5040134;28;20223;-83
2021/04/19 04:40:55;;;;;;;22.88;14.98;;;7.70;78.30;;;7.05;62.82;94919.72;5035814;28;20238;-83
2021/04/19 04:43:27;;;;;;;22.42;15.32;;;7.70;78.30;;;7.07;62.82;94918.72;5038475;28;20592;-83
2021/04/19 04:46:22;;;;;;;22.27;15.40;;;7.70;78.70;;;7.08;62.84;94923.78;5036369;28;20575;-82
2021/04/19 04:49:25;;;;;;;18.92;14.00;;;7.70;78.40;;;7.11;62.82;94925.25;5048623;28;20635;-82
2021/04/19 04:51:56;;;;;;;18.88;13.95;;;7.80;78.60;;;7.15;62.79;94921.28;5034829;28;20207;-82
2021/04/19 04:54:24;;;;;;;20.40;14.15;;;7.80;78.40;;;7.13;62.44;94916.25;5035594;28;20189;-83
2021/04/19 04:56:57;;;;;;;18.70;13.35;;;7.80;78.30;;;7.20;62.78;94918.97;5034904;28;20217;-83
2021/04/19 04:59:26;;;;;;;20.40;13.70;;;7.80;78.30;;;7.25;62.50;94926.31;5018814;28;20247;-83
2021/04/19 05:01:54;;;;;;;19.23;13.07;;;7.90;78.40;;;7.29;62.49;94925.00;5053003;28;20227;-82
2021/04/19 05:04:22;;;;;;;17.55;12.63;;;7.90;78.50;;;7.29;62.36;94923.19;5051743;28;20357;-83
2021/04/19 05:06:49;;;;;;;17.92;12.75;;;7.90;78.50;;;7.37;62.56;94923.16;5036068;28;20212;-83
2021/04/19 05:09:16;;;;;;;19.48;13.57;;;7.90;78.40;;;7.41;62.42;94921.00;5037451;28;20200;-83
2021/04/19 05:11:43;;;;;;;20.92;14.52;;;7.90;78.40;;;7.43;62.28;94920.84;5021511;28;20220;-83
2021/04/19 05:14:11;;;;;;;20.67;14.80;;;8.00;78.50;;;7.46;62.16;94916.09;5054764;28;20201;-83
2021/04/19 05:16:38;;;;;;;20.23;14.20;;;8.00;78.40;;;7.45;62.03;94909.25;5036970;28;20250;-82
2021/04/19 05:19:06;;;;;;;18.52;13.88;;;8.00;78.40;;;7.58;61.91;94924.34;5052809;28;20456;-83
2021/04/19 05:21:35;;;;;;;19.55;13.07;;;8.10;78.50;;;7.57;62.30;94920.09;5021433;28;20302;-84
2021/04/19 05:24:03;;;;;;;19.80;13.63;;;8.20;78.60;;;7.60;61.90;94918.94;5025857;28;20204;-83
2021/04/19 05:26:31;;;;;;;20.63;14.07;;;8.20;78.50;;;7.71;61.91;94931.59;5001745;28;20193;-79
2021/04/19 05:28:58;;;;;;;20.67;14.85;;;8.20;78.60;;;7.74;62.17;94927.81;5028066;28;20642;-80
2021/04/19 05:31:25;;;;;;;21.10;14.70;;;8.20;78.60;;;7.79;62.16;94928.13;5033581;28;20197;-80
2021/04/19 05:33:56;;;;;;;23.40;15.95;;;8.20;78.50;;;7.82;61.98;94931.19;5018431;28;20211;-80
2021/04/19 05:36:26;;;;;;;24.58;15.95;;;8.30;78.70;;;7.84;62.22;94925.81;5036141;28;20204;-80
2021/04/19 05:38:53;;;;;;;20.92;14.68;;;8.30;78.50;;;7.88;62.01;94927.06;5053390;28;20637;-80
2021/04/19 05:41:21;;;;;;;21.13;15.15;;;8.40;78.50;;;7.91;62.11;94931.94;5036757;28;20199;-81
2021/04/19 05:43:49;;;;;;;21.83;15.60;;;8.40;78.50;;;7.91;62.13;94925.91;5046055;28;20189;-80
2021/04/19 05:46:18;;;;;;;25.63;17.63;;;8.40;78.50;;;7.96;62.22;94927.00;5024027;28;20274;-81
2021/04/19 05:48:45;;;;;;;25.25;17.65;;;8.50;78.50;;;7.99;61.90;94924.03;5038866;28;20208;-81
2021/04/19 05:51:40;;;;;;;26.40;17.00;;;8.50;78.50;;;8.02;62.03;94928.13;5017196;28;20200;-80
2021/04/19 05:54:08;;;;;;;24.45;15.55;;;8.60;78.70;;;8.09;62.01;94923.81;5044794;28;20189;-81
2021/04/19 05:56:35;;;;;;;24.83;17.45;;;8.60;78.60;;;8.15;62.24;94928.34;5016892;28;20193;-80
2021/04/19 05:59:22;;;;;;;24.38;17.20;;;8.60;78.70;;;8.26;62.22;94921.84;5048852;28;20619;-81
2021/04/19 06:01:53;;;;;;;24.17;17.23;;;8.70;78.90;;;8.32;62.22;94925.56;5049258;28;20495;-81
2021/04/19 06:04:40;;;;;;;25.50;17.42;;;8.70;78.70;;;8.40;61.90;94925.50;5048966;28;20197;-81
2021/04/19 06:07:11;;;;;;;28.10;18.38;;;8.80;79.00;;;8.50;62.11;94927.88;5032982;28;20392;-81
2021/04/19 06:10:05;;;;;;;26.83;17.92;;;8.90;78.90;;;8.61;62.06;94932.66;5047219;28;20312;-81
2021/04/19 06:12:51;;;;;;;24.60;16.52;;;8.90;78.90;;;8.72;62.06;94931.41;5017685;28;20591;-81
2021/04/19 06:15:23;;;;;;;26.73;17.75;;;9.00;79.10;;;8.85;62.05;94936.03;5030755;28;20203;-82
2021/04/19 06:17:52;;;;;;;25.50;17.08;;;9.10;79.10;;;8.97;62.04;94934.59;5052580;28;20219;-81
2021/04/19 06:20:21;;;;;;;25.75;17.70;;;9.20;79.20;;;9.12;62.12;94931.16;5035953;28;20203;-81
2021/04/19 06:22:54;;;;;;;27.58;19.33;;;9.30;79.20;;;9.24;61.87;94934.94;5043680;28;20323;-81
2021/04/19 06:25:24;;;;;;;31.77;19.58;;;9.40;79.20;;;9.34;61.63;94931.19;5028702;28;21052;-82
2021/04/19 06:28:00;;;;;;;26.98;19.23;;;9.50;79.10;;;9.42;61.89;94931.09;5016505;28;20204;-81
2021/04/19 06:30:32;;;;;;;27.70;18.90;;;9.60;79.00;;;9.50;61.38;94936.22;5033525;28;20205;-81
2021/04/19 06:33:00;;;;;;;27.85;19.63;;;9.70;78.80;;;9.52;61.29;94930.81;5048551;28;20220;-81
2021/04/19 06:35:27;;;;;;;28.75;19.58;;;9.80;78.70;;;9.58;61.08;94932.69;5052487;28;20191;-81
2021/04/19 06:37:57;;;;;;;29.83;19.13;;;9.80;78.50;;;9.65;61.42;94935.38;5052487;28;20208;-81
2021/04/19 06:40:25;;;;;;;27.55;18.48;;;9.90;78.60;;;9.75;61.43;94936.72;5048105;28;20200;-81
2021/04/19 06:42:57;;;;;;;27.98;19.23;;;10.00;77.40;;;9.86;61.28;94932.78;5047131;28;20282;-80
2021/04/19 06:45:24;;;;;;;26.23;18.42;;;10.10;77.20;;;9.97;60.96;94943.75;5017189;28;20193;-80
2021/04/19 06:47:53;;;;;;;25.52;17.73;;;10.20;77.40;;;10.03;60.99;94940.38;5033110;28;20223;-80
2021/04/19 06:50:20;;;;;;;28.13;18.63;;;10.20;77.30;;;10.06;60.90;94938.19;5049687;28;20241;-80
2021/04/19 06:52:47;;;;;;;27.63;18.85;;;10.30;77.10;;;10.04;60.69;94939.38;5048470;28;20224;-80
2021/04/19 06:55:20;;;;;;;31.20;21.17;;;10.40;76.80;;;9.99;60.38;94936.53;5049874;28;20222;-81
2021/04/19 06:57:58;;;;;;;30.92;20.48;;;10.40;76.40;;;9.92;60.17;94939.91;5017196;28;20243;-80
2021/04/19 07:00:30;;;;;;;29.65;19.70;;;10.40;76.20;;;9.86;60.31;94940.66;5034298;28;20192;-80
2021/04/19 07:03:00;;;;;;;28.92;19.77;;;10.40;76.10;;;9.81;60.44;94950.06;5017579;28;20701;-80
2021/04/19 07:05:37;;;;;;;42.83;27.35;;;10.40;75.90;;;9.73;60.40;94938.69;5025678;28;20238;-81
2021/04/19 07:08:31;;;;;;;43.10;28.85;;;10.30;75.90;;;9.69;60.48;94947.09;5016886;28;20314;-81
2021/04/19 07:11:06;;;;;;;37.05;26.77;;;10.30;76.00;;;9.74;60.75;94942.09;5029293;28;20192;-79
2021/04/19 07:13:37;;;;;;;34.53;23.45;;;10.30;76.10;;;9.81;60.80;94939.56;5032377;28;20229;-82
2021/04/19 07:16:05;;;;;;;32.95;22.73;;;10.30;76.40;;;9.91;60.72;94935.66;5032327;28;20677;-82
2021/04/19 07:18:34;;;;;;;34.17;23.92;;;10.30;76.70;;;10.05;60.93;94936.56;5036402;28;20251;-82
2021/04/19 07:21:03;;;;;;;32.05;22.80;;;10.30;76.80;;;10.15;60.78;94938.09;5050374;28;20711;-83
2021/04/19 07:23:29;;;;;;;32.60;22.95;;;10.40;76.90;;;10.27;60.71;94933.94;5033406;28;20240;-82
2021/04/19 07:25:56;;;;;;;30.50;21.67;;;10.50;76.90;;;10.38;60.51;94922.16;5034674;28;20250;-83
2021/04/19 07:28:26;;;;;;;31.77;22.65;;;10.50;76.80;;;10.49;60.46;94929.50;5027216;28;20216;-83
2021/04/19 07:31:00;;;;;;;31.40;22.13;;;10.70;77.00;;;10.64;60.61;94933.84;5018187;28;20273;-83
2021/04/19 07:33:32;;;;;;;29.80;21.65;;;10.70;76.70;;;10.77;60.52;94928.69;5045861;28;20318;-83
2021/04/19 07:36:19;;;;;;;29.42;20.65;;;10.80;77.00;;;10.91;60.31;94931.41;5053581;28;20192;-83
2021/04/19 07:38:47;;;;;;;30.55;21.67;;;11.00;76.70;;;11.04;60.07;94929.63;5046776;28;20199;-80
2021/04/19 07:41:14;;;;;;;28.50;21.30;;;11.10;76.90;;;11.16;59.95;94929.09;5029470;28;20211;-79
2021/04/19 07:43:44;;;;;;;31.10;21.48;;;11.20;76.70;;;11.25;59.86;94927.91;5021230;28;20753;-80
2021/04/19 07:46:15;;;;;;;32.65;22.83;;;11.30;76.60;;;11.36;59.54;94916.06;5022179;28;20211;-80
2021/04/19 07:48:46;;;;;;;26.67;20.55;;;11.40;76.40;;;11.50;59.39;94919.56;5020532;28;20231;-82
2021/04/19 07:51:31;;;;;;;29.48;20.45;;;11.60;76.40;;;11.61;59.14;94924.22;5022989;28;20229;-82
2021/04/19 07:54:20;;;;;;;26.90;20.38;;;11.60;75.70;;;11.69;58.73;94912.72;5014149;28;20200;-83
2021/04/19 07:56:53;;;;;;;63.78;38.28;;;11.70;75.80;;;11.81;58.97;94919.00;5031677;28;20274;-81
2021/04/19 07:59:29;;;;;;;64.95;47.72;;;11.80;75.80;;;11.90;58.71;94917.03;5032783;28;20290;-83
2021/04/19 08:02:00;;;;;;;40.67;30.92;;;11.90;75.90;;;11.97;58.74;94917.88;5044322;28;20761;-82
2021/04/19 08:04:29;;;;;;;37.42;29.75;;;12.00;76.00;;;12.04;58.51;94920.50;5049277;28;20218;-81
2021/04/19 08:06:56;;;;;;;28.65;22.80;;;12.20;76.10;;;12.05;58.53;94908.16;5039166;28;20212;-82
2021/04/19 08:09:32;;;;;;;29.27;22.75;;;12.20;76.10;;;12.04;58.42;94906.56;5029022;28;20890;-82
2021/04/19 08:12:09;;;;;;;32.78;21.77;;;12.20;75.60;;;12.04;58.17;94911.81;5049103;28;20234;-81
2021/04/19 08:14:52;;;;;;;32.78;22.58;;;12.30;74.70;;;11.91;57.62;94910.72;5037668;28;20217;-85
2021/04/19 08:17:18;;;;;;;28.45;20.75;;;12.30;74.40;;;11.84;57.57;94913.38;5035707;28;20222;-82
2021/04/19 08:19:45;;;;;;;29.23;22.00;;;12.30;74.70;;;11.78;57.66;94918.59;5012229;28;20223;-83
2021/04/19 08:22:19;;;;;;;26.70;20.05;;;12.30;74.50;;;11.70;57.88;94914.34;5034831;28;20231;-82
2021/04/19 08:24:47;;;;;;;26.42;20.23;;;12.10;74.30;;;11.67;57.76;94909.50;5042473;28;20216;-85
2021/04/19 08:27:23;;;;;;;27.90;19.98;;;12.20;74.30;;;11.62;57.81;94906.63;5035079;28;20234;-83
2021/04/19 08:29:51;;;;;;;25.98;19.27;;;12.10;74.20;;;11.65;58.04;94917.56;5042941;28;20196;-84
2021/04/19 08:32:21;;;;;;;26.83;19.95;;;12.10;74.60;;;11.66;58.04;94916.56;5038031;28;20223;-83
2021/04/19 08:34:50;;;;;;;30.40;21.52;;;12.10;75.10;;;11.64;57.85;94915.94;5036862;28;20195;-83
2021/04/19 08:37:20;;;;;;;31.15;21.52;;;12.10;74.50;;;11.65;57.81;94917.56;5053961;28;20303;-82
2021/04/19 08:39:48;;;;;;;28.05;20.45;;;12.00;74.30;;;11.65;57.73;94906.25;5053573;28;20203;-83
2021/04/19 08:42:20;;;;;;;28.73;20.20;;;12.10;74.50;;;11.65;57.71;94903.63;5038885;28;20700;-85
2021/04/19 08:44:48;;;;;;;29.20;20.58;;;12.10;74.40;;;11.63;57.59;94910.88;5020580;28;20196;-83
2021/04/19 08:47:19;;;;;;;25.90;19.30;;;12.00;74.20;;;11.56;57.65;94910.88;5038576;28;20254;-82
2021/04/19 08:49:47;;;;;;;24.83;18.23;;;12.00;74.00;;;11.54;57.02;94916.31;5054865;28;20184;-85
2021/04/19 08:52:15;;;;;;;27.05;19.42;;;12.00;73.80;;;11.46;57.33;94915.69;5054926;28;20581;-85
2021/04/19 08:54:44;;;;;;;30.50;21.80;;;12.00;73.70;;;11.39;57.04;94918.28;5021844;28;20199;-82
2021/04/19 08:57:11;;;;;;;26.77;19.08;;;11.90;73.60;;;11.31;57.41;94913.22;5017915;28;20290;-81
2021/04/19 08:59:38;;;;;;;26.05;18.75;;;11.80;73.50;;;11.29;57.33;94921.28;5028919;28;20208;-82
2021/04/19 09:02:07;;;;;;;26.15;18.60;;;11.80;73.60;;;11.27;57.32;94923.28;5018294;28;20220;-83
2021/04/19 09:04:34;;;;;;;25.85;18.08;;;11.80;73.50;;;11.27;56.96;94922.50;5008049;28;20213;-82
2021/04/19 09:07:02;;;;;;;25.00;17.33;;;11.70;73.50;;;11.27;57.16;94928.53;5019782;28;20212;-83
2021/04/19 09:09:36;;;;;;;22.48;16.85;;;11.70;73.50;;;11.32;57.15;94926.13;5042245;28;20327;-84
2021/04/19 09:12:09;;;;;;;24.75;17.88;;;11.70;73.20;;;11.37;56.80;94926.34;5037807;28;20219;-82
2021/04/19 09:14:47;;;;;;;25.92;19.13;;;11.70;73.20;;;11.37;56.62;94918.47;5053781;28;20219;-82
2021/04/19 09:17:27;;;;;;;27.27;19.15;;;11.70;73.20;;;11.44;56.46;94922.97;5020838;28;21482;-82
2021/04/19 09:19:59;;;;;;;25.35;18.30;;;11.80;73.10;;;11.54;56.88;94928.66;5024556;28;20203;-82
2021/04/19 09:22:27;;;;;;;23.98;16.90;;;11.80;73.50;;;11.60;56.81;94922.59;5036092;28;20228;-82
2021/04/19 09:25:13;;;;;;;23.65;17.08;;;11.80;73.50;;;11.66;56.53;94932.31;5037615;28;20566;-83
2021/04/19 09:27:54;;;;;;;25.20;18.77;;;11.90;73.10;;;11.65;56.05;94929.91;5050916;28;20230;-81
2021/04/19 09:30:27;;;;;;;26.08;18.73;;;11.90;73.00;;;11.63;56.19;94932.72;5024670;28;20271;-81
2021/04/19 09:33:06;;;;;;;26.10;18.58;;;12.00;73.00;;;11.56;55.94;94925.81;5020478;28;20212;-81
2021/04/19 09:35:39;;;;;;;29.25;20.75;;;12.00;72.60;;;11.46;55.67;94928.81;5064765;28;20238;-82
2021/04/19 09:38:13;;;;;;;28.38;20.63;;;11.90;72.40;;;11.35;56.19;94922.31;5051533;28;20219;-82
2021/04/19 09:40:54;;;;;;;29.00;19.70;;;11.90;72.70;;;11.31;55.97;94921.09;5067156;28;20204;-82
2021/04/19 09:43:41;;;;;;;28.40;19.38;;;11.90;72.30;;;11.29;56.48;94918.66;5051949;28;20306;-81
2021/04/19 09:46:23;;;;;;;26.88;19.23;;;11.80;72.60;;;11.35;56.77;94922.31;5034937;28;20210;-82
2021/04/19 09:48:53;;;;;;;28.50;19.90;;;11.80;73.20;;;11.48;56.58;94916.31;5051962;28;20183;-82
2021/04/19 09:51:40;;;;;;;26.67;19.67;;;11.80;73.10;;;11.59;56.36;94917.56;5066276;28;20571;-82
2021/04/19 09:54:10;;;;;;;27.73;19.27;;;11.90;73.10;;;11.66;56.54;94911.31;5036703;28;20195;-83
2021/04/19 09:56:42;;;;;;;27.05;19.48;;;11.90;73.50;;;11.75;56.32;94911.91;5039518;28;20220;-83
2021/04/19 09:59:18;;;;;;;26.15;19.20;;;11.90;73.60;;;11.92;56.28;94912.34;5022708;28;20659;-83
2021/04/19 10:01:54;;;;;;;26.58;20.08;;;12.10;73.70;;;12.09;56.40;94910.19;5033687;28;20230;-84
2021/04/19 10:04:22;;;;;;;27.02;19.60;;;12.10;73.40;;;12.32;56.31;94904.53;5026630;28;20287;-84
2021/04/19 10:06:54;;;;;;;30.60;21.08;;;12.20;73.90;;;12.54;56.38;94895.63;5040332;28;20212;-81
2021/04/19 10:09:27;;;;;;;32.05;22.83;;;12.40;74.00;;;12.83;55.34;94902.25;4998671;28;20279;-82
2021/04/19 10:12:04;;;;;;;27.83;20.02;;;12.60;73.70;;;13.11;55.54;94904.59;5034913;28;20232;-82
2021/04/19 10:14:38;;;;;;;25.20;18.48;;;12.70;73.80;;;13.38;55.75;94893.19;5049149;28;20712;-82
2021/04/19 10:17:22;;;;;;;24.27;18.48;;;13.00;73.90;;;13.69;55.83;94900.31;5033200;28;20799;-81
2021/04/19 10:19:49;;;;;;;27.08;19.13;;;13.30;74.00;;;13.87;55.41;94893.53;5048505;28;20195;-83
2021/04/19 10:22:18;;;;;;;24.83;18.52;;;13.50;74.00;;;14.03;55.17;94897.50;5065804;28;20227;-81
2021/04/19 10:24:57;;;;;;;23.30;17.75;;;13.70;73.80;;;14.16;54.84;94886.03;5029177;28;20752;-81
2021/04/19 10:27:32;;;;;;;20.52;16.13;;;13.90;73.00;;;14.28;54.89;94886.97;5032242;28;20230;-82
2021/04/19 10:30:17;;;;;;;19.27;15.63;;;14.10;73.40;;;14.44;54.66;94882.97;5022858;28;20221;-82
2021/04/19 10:32:44;;;;;;;20.55;15.77;;;14.20;72.80;;;14.57;54.04;94879.38;5046903;28;20282;-81
2021/04/19 10:35:36;;;;;;;21.27;16.55;;;14.30;72.90;;;14.57;53.88;94872.31;5019007;28;20188;-81
2021/04/19 10:38:13;;;;;;;22.13;16.88;;;14.50;73.20;;;14.67;54.24;94871.81;5038535;28;20246;-81
2021/04/19 10:40:40;;;;;;;19.00;15.20;;;14.60;72.70;;;14.75;53.79;94868.09;5019658;28;20241;-79