Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:07;;;;;;;;;;;;;;;5.48;53.69;98051.53;5010597;28;19917;-74
2023/03/28 00:02:32;;;;;;;;;;;;;;;5.39;53.07;98058.63;4989615;28;19929;-76
2023/03/28 00:04:58;;;;;;;;;;;;;;;5.36;53.47;98054.63;5026462;28;20056;-74
2023/03/28 00:07:24;;;;;;;;;;;;;;;5.48;52.38;98057.47;4992891;28;19917;-76
2023/03/28 00:09:50;;;;;;;;;;;;;;;5.52;52.10;98057.91;5012208;28;19917;-74
2023/03/28 00:12:15;;;;;;;;;;;;;;;5.48;52.30;98061.84;5011684;28;19945;-75
2023/03/28 00:14:41;;;;;;;;;;;;;;;5.41;52.54;98062.59;4977036;28;19935;-74
2023/03/28 00:17:06;;;;;;;;;;;;;;;5.22;52.59;98066.66;4986755;28;20024;-75
2023/03/28 00:19:32;;;;;;;;;;;;;;;5.01;53.09;98077.81;5021312;28;20445;-74
2023/03/28 00:21:57;;;;;;;;;;;;;;;4.88;53.58;98078.50;4990943;28;19917;-74
2023/03/28 00:24:22;;;;;;;;;;;;;;;4.83;54.15;98077.44;5013089;28;19917;-75
2023/03/28 00:26:53;;;;;;;;;;;;;;;4.78;54.73;98082.34;4995759;28;20007;-76
2023/03/28 00:29:19;;;;;;;;;;;;;;;4.73;54.91;98084.69;5011415;28;19917;-75
2023/03/28 00:31:45;;;;;;;;;;;;;;;4.69;55.34;98076.53;5009903;28;19920;-75
2023/03/28 00:34:10;;;;;;;;;;;;;;;4.73;55.59;98079.53;5007295;28;19925;-75
2023/03/28 00:36:37;;;;;;;;;;;;;;;4.72;54.92;98080.53;4995841;28;19921;-74
2023/03/28 00:39:05;;;;;;;;;;;;;;;4.98;54.65;98088.50;4978954;28;19913;-74
2023/03/28 00:41:31;;;;;;;;;;;;;;;5.10;53.29;98088.81;4992885;28;19918;-74
2023/03/28 00:43:56;;;;;;;;;;;;;;;5.10;53.08;98083.63;4995303;28;19927;-74
2023/03/28 00:46:35;;;;;;;;;;;;;;;5.02;52.94;98084.59;4995519;28;19923;-75
2023/03/28 00:49:03;;;;;;;;;;;;;;;4.98;53.21;98087.72;4995221;28;19925;-75
2023/03/28 00:51:29;;;;;;;;;;;;;;;4.95;52.77;98090.66;5013087;28;20201;-74
2023/03/28 00:53:56;;;;;;;;;;;;;;;4.79;53.94;98084.75;4995371;28;19960;-74
2023/03/28 00:56:22;;;;;;;;;;;;;;;4.75;52.75;98087.91;4998300;28;20415;-76
2023/03/28 00:58:47;;;;;;;;;;;;;;;4.73;53.29;98082.94;4995244;28;19921;-75
2023/03/28 01:01:14;;;;;;;;;;;;;;;4.62;54.58;98079.03;5010303;28;19966;-78
2023/03/28 01:03:40;;;;;;;;;;;;;;;4.67;53.90;98078.50;5006030;28;20016;-78
2023/03/28 01:06:05;;;;;;;;;;;;;;;4.74;54.53;98075.97;5024003;28;20360;-78
2023/03/28 01:08:31;;;;;;;;;;;;;;;4.73;53.54;98079.53;4993953;28;19921;-78
2023/03/28 01:10:56;;;;;;;;;;;;;;;4.66;53.97;98077.72;4993089;28;20466;-78
2023/03/28 01:13:26;;;;;;;;;;;;;;;4.67;53.90;98087.03;5003722;28;19928;-77
2023/03/28 01:15:51;;;;;;;;;;;;;;;4.62;53.83;98079.03;4992851;28;20008;-78
2023/03/28 01:18:21;;;;;;;;;;;;;;;4.56;54.53;98092.69;4993610;28;20008;-78
2023/03/28 01:21:05;;;;;;;;;;;;;;;4.79;54.01;98084.75;4994149;28;20414;-78
2023/03/28 01:23:49;;;;;;;;;;;;;;;4.89;54.18;98092.19;5025746;28;20008;-78
2023/03/28 01:26:20;;;;;;;;;;;;;;;4.92;53.29;98088.44;5009350;28;19917;-77
2023/03/28 01:28:55;;;;;;;;;;;;;;;4.87;53.24;98089.81;5023433;28;19972;-78
2023/03/28 01:31:26;;;;;;;;;;;;;;;4.53;54.74;98087.88;4993437;28;19924;-78
2023/03/28 01:34:07;;;;;;;;;;;;;;;4.40;54.67;98090.31;5010524;28;19924;-77
2023/03/28 01:36:32;;;;;;;;;;;;;;;4.22;56.07;98083.78;5028671;28;20342;-77
2023/03/28 01:39:00;;;;;;;;;;;;;;;4.11;56.25;98082.47;5022711;28;19914;-78
2023/03/28 01:41:28;;;;;;;;;;;;;;;4.10;56.42;98086.00;5026446;28;19917;-78
2023/03/28 01:44:05;;;;;;;;;;;;;;;4.02;56.58;98083.53;5026378;28;20004;-78
2023/03/28 01:46:38;;;;;;;;;;;;;;;3.92;56.10;98083.81;5004159;28;19917;-78
2023/03/28 01:49:06;;;;;;;;;;;;;;;3.89;57.75;98089.34;4991181;28;19917;-78
2023/03/28 01:51:50;;;;;;;;;;;;;;;3.89;56.84;98079.03;5028550;28;19996;-78
2023/03/28 01:54:16;;;;;;;;;;;;;;;3.93;57.37;98079.47;5006250;28;19959;-77
2023/03/28 01:56:46;;;;;;;;;;;;;;;4.04;56.17;98084.16;5009122;28;19960;-78
2023/03/28 01:59:11;;;;;;;;;;;;;;;4.19;55.69;98084.13;5007097;28;19925;-78
2023/03/28 02:01:39;;;;;;;;;;;;;;;4.25;54.69;98080.03;5023733;28;19925;-78
2023/03/28 02:04:06;;;;;;;;;;;;;;;4.27;53.99;98090.97;4989185;28;20446;-77
2023/03/28 02:06:33;;;;;;;;;;;;;;;4.22;54.32;98078.63;4977326;28;19917;-77
2023/03/28 02:08:58;;;;;;;;;;;;;;;4.12;54.33;98086.63;4992046;28;19931;-77
2023/03/28 02:11:25;;;;;;;;;;;;;;;3.98;55.34;98076.38;5023678;28;20420;-78
2023/03/28 02:13:52;;;;;;;;;;;;;;;3.82;56.61;98088.44;5011285;28;20390;-78
2023/03/28 02:16:17;;;;;;;;;;;;;;;3.75;56.50;98080.63;5011653;28;20324;-78
2023/03/28 02:18:45;;;;;;;;;;;;;;;3.81;55.71;98081.69;5011264;28;20007;-77
2023/03/28 02:21:13;;;;;;;;;;;;;;;3.77;56.28;98085.59;4992743;28;19948;-78
2023/03/28 02:23:41;;;;;;;;;;;;;;;3.68;56.50;98078.94;4992922;28;19929;-78
2023/03/28 02:26:06;;;;;;;;;;;;;;;3.63;57.09;98078.66;4977619;28;19924;-78
2023/03/28 02:28:32;;;;;;;;;;;;;;;3.58;56.82;98079.19;5007316;28;19947;-77
2023/03/28 02:30:57;;;;;;;;;;;;;;;3.56;57.55;98074.25;5009552;28;19917;-77
2023/03/28 02:33:37;;;;;;;;;;;;;;;3.56;57.51;98078.56;5008209;28;19924;-78
2023/03/28 02:36:09;;;;;;;;;;;;;;;3.56;57.54;98073.41;5008628;28;19925;-78
2023/03/28 02:38:38;;;;;;;;;;;;;;;3.58;57.59;98070.66;5008639;28;19917;-77
2023/03/28 02:41:16;;;;;;;;;;;;;;;3.76;56.71;98073.69;5008983;28;19917;-78
2023/03/28 02:43:48;;;;;;;;;;;;;;;3.93;56.13;98074.31;5008109;28;19917;-78
2023/03/28 02:46:25;;;;;;;;;;;;;;;3.99;55.56;98067.63;5007844;28;19955;-78
2023/03/28 02:49:04;;;;;;;;;;;;;;;3.87;55.75;98059.56;5007930;28;20381;-77
2023/03/28 02:51:33;;;;;;;;;;;;;;;3.61;56.35;98063.38;5009321;28;20443;-78
2023/03/28 02:53:58;;;;;;;;;;;;;;;3.54;56.94;98059.94;5009086;28;20039;-78
2023/03/28 02:56:43;;;;;;;;;;;;;;;3.50;56.95;98062.06;5009233;28;20007;-78
2023/03/28 02:59:11;;;;;;;;;;;;;;;3.51;56.98;98062.84;5008949;28;19924;-77
2023/03/28 03:01:39;;;;;;;;;;;;;;;3.46;57.20;98063.41;5010069;28;19917;-78
2023/03/28 03:04:05;;;;;;;;;;;;;;;3.39;57.63;98062.47;5026815;28;19982;-78
2023/03/28 03:06:33;;;;;;;;;;;;;;;3.37;57.88;98059.28;5012145;28;19921;-78
2023/03/28 03:08:59;;;;;;;;;;;;;;;3.37;57.85;98060.06;5030239;28;19925;-78
2023/03/28 03:11:26;;;;;;;;;;;;;;;3.37;57.18;98061.88;5010911;28;19923;-78
2023/03/28 03:13:52;;;;;;;;;;;;;;;3.46;57.33;98070.31;5028381;28;20300;-78
2023/03/28 03:16:17;;;;;;;;;;;;;;;3.63;55.79;98060.63;4998341;28;19924;-78
2023/03/28 03:18:42;;;;;;;;;;;;;;;3.59;56.20;98056.81;5017725;28;20377;-78
2023/03/28 03:21:07;;;;;;;;;;;;;;;3.40;57.05;98058.94;5011779;28;19921;-78
2023/03/28 03:23:33;;;;;;;;;;;;;;;3.29;58.13;98060.19;4997812;28;20423;-78
2023/03/28 03:26:01;;;;;;;;;;;;;;;3.29;57.46;98056.78;4995508;28;19917;-79
2023/03/28 03:28:26;;;;;;;;;;;;;;;3.26;57.37;98052.00;5030549;28;19931;-78
2023/03/28 03:30:52;;;;;;;;;;;;;;;3.19;57.37;98055.28;5015334;28;19940;-78
2023/03/28 03:33:17;;;;;;;;;;;;;;;3.14;57.57;98054.22;5011033;28;19940;-78
2023/03/28 03:35:44;;;;;;;;;;;;;;;3.08;58.06;98054.91;5017487;28;20235;-79
2023/03/28 03:38:10;;;;;;;;;;;;;;;3.08;57.86;98055.69;5020722;28;20396;-79
2023/03/28 03:40:35;;;;;;;;;;;;;;;3.11;57.77;98055.34;5026740;28;19917;-79
2023/03/28 03:43:00;;;;;;;;;;;;;;;3.23;57.15;98067.78;4994689;28;19918;-79
2023/03/28 03:45:25;;;;;;;;;;;;;;;3.26;56.92;98057.16;5012809;28;19923;-79
2023/03/28 03:47:51;;;;;;;;;;;;;;;3.21;56.67;98062.03;4988191;28;19922;-78
2023/03/28 03:50:16;;;;;;;;;;;;;;;3.17;57.85;98067.53;5012854;28;19917;-79
2023/03/28 03:52:41;;;;;;;;;;;;;;;3.04;57.74;98069.88;4996638;28;20336;-78
2023/03/28 03:55:07;;;;;;;;;;;;;;;3.08;57.63;98070.34;5011599;28;20313;-79
2023/03/28 03:57:38;;;;;;;;;;;;;;;3.04;58.37;98072.44;5027181;28;19927;-79
2023/03/28 04:00:12;;;;;;;;;;;;;;;2.97;58.03;98072.34;5003540;28;19948;-79
2023/03/28 04:02:38;;;;;;;;;;;;;;;3.02;58.39;98065.88;4990284;28;19923;-79
2023/03/28 04:05:04;;;;;;;;;;;;;;;3.06;57.97;98067.13;5012702;28;19921;-79
2023/03/28 04:07:29;;;;;;;;;;;;;;;3.01;58.12;98070.22;5009655;28;19976;-79
2023/03/28 04:09:55;;;;;;;;;;;;;;;3.04;58.79;98063.94;4980191;28;20249;-79
2023/03/28 04:12:21;;;;;;;;;;;;;;;2.90;58.35;98071.44;4993914;28;19917;-79
2023/03/28 04:14:46;;;;;;;;;;;;;;;2.86;58.53;98069.38;5024621;28;20019;-79
2023/03/28 04:17:12;;;;;;;;;;;;;;;2.85;58.81;98073.72;4979655;28;20444;-79
2023/03/28 04:19:38;;;;;;;;;;;;;;;2.87;58.60;98076.94;4994830;28;19928;-79
2023/03/28 04:22:06;;;;;;;;;;;;;;;2.87;58.58;98074.34;4995171;28;19924;-79
2023/03/28 04:24:32;;;;;;;;;;;;;;;2.87;58.18;98078.72;5014551;28;20373;-79
2023/03/28 04:26:57;;;;;;;;;;;;;;;2.81;59.10;98086.13;5004680;28;19917;-79
2023/03/28 04:29:29;;;;;;;;;;;;;;;2.81;59.20;98088.72;5009952;28;19987;-78
2023/03/28 04:31:55;;;;;;;;;;;;;;;2.83;59.60;98092.88;5028115;28;20022;-79
2023/03/28 04:34:28;;;;;;;;;;;;;;;3.03;58.66;98085.50;5016454;28;19925;-79
2023/03/28 04:36:55;;;;;;;;;;;;;;;3.22;57.03;98087.56;5016830;28;19917;-79
2023/03/28 04:39:21;;;;;;;;;;;;;;;3.30;56.00;98099.56;4989663;28;20014;-79
2023/03/28 04:41:46;;;;;;;;;;;;;;;3.33;55.89;98094.09;5010746;28;19976;-79
2023/03/28 04:44:11;;;;;;;;;;;;;;;3.36;55.29;98096.31;4993639;28;19964;-78
2023/03/28 04:46:36;;;;;;;;;;;;;;;3.15;56.13;98102.09;5022264;28;20300;-79
2023/03/28 04:49:02;;;;;;;;;;;;;;;2.91;56.47;98109.03;5010068;28;19925;-78
2023/03/28 04:51:27;;;;;;;;;;;;;;;2.79;57.35;98098.38;5011925;28;19921;-79
2023/03/28 04:53:52;;;;;;;;;;;;;;;2.79;57.07;98100.13;4995068;28;19940;-78
2023/03/28 04:56:18;;;;;;;;;;;;;;;2.68;57.41;98103.09;5027749;28;19923;-79
2023/03/28 04:58:43;;;;;;;;;;;;;;;2.72;58.23;98100.00;5012184;28;19917;-79
2023/03/28 05:01:10;;;;;;;;;;;;;;;2.71;58.40;98106.13;4993328;28;20047;-79
2023/03/28 05:03:36;;;;;;;;;;;;;;;2.86;57.29;98108.75;5004460;28;19921;-79
2023/03/28 05:06:01;;;;;;;;;;;;;;;2.88;57.07;98111.16;4974921;28;20653;-79
2023/03/28 05:08:27;;;;;;;;;;;;;;;2.81;56.97;98113.59;4993095;28;19931;-79
2023/03/28 05:10:54;;;;;;;;;;;;;;;2.74;56.79;98126.38;4991477;28;19921;-79
2023/03/28 05:13:19;;;;;;;;;;;;;;;2.63;57.41;98122.41;5008846;28;20540;-79
2023/03/28 05:15:45;;;;;;;;;;;;;;;2.60;57.13;98114.22;5021305;28;20028;-79
2023/03/28 05:18:10;;;;;;;;;;;;;;;2.52;57.75;98120.22;4975921;28;19979;-79
2023/03/28 05:20:36;;;;;;;;;;;;;;;2.45;58.66;98121.88;4992536;28;19918;-79
2023/03/28 05:23:02;;;;;;;;;;;;;;;2.49;58.37;98125.69;4991181;28;19968;-79
2023/03/28 05:25:28;;;;;;;;;;;;;;;2.51;57.92;98123.75;5026072;28;19921;-79
2023/03/28 05:27:53;;;;;;;;;;;;;;;2.46;58.59;98123.47;5012051;28;19925;-79
2023/03/28 05:30:18;;;;;;;;;;;;;;;2.51;57.94;98128.09;5028116;28;19969;-79
2023/03/28 05:32:44;;;;;;;;;;;;;;;2.60;57.82;98125.34;5005152;28;19918;-79
2023/03/28 05:35:10;;;;;;;;;;;;;;;2.52;57.94;98134.84;4982076;28;19917;-79
2023/03/28 05:37:36;;;;;;;;;;;;;;;2.49;58.34;98132.63;5009946;28;19923;-80
2023/03/28 05:40:05;;;;;;;;;;;;;;;2.48;59.18;98133.59;4987898;28;20329;-79
2023/03/28 05:42:30;;;;;;;;;;;;;;;2.52;59.58;98147.69;5003002;28;20407;-79
2023/03/28 05:44:55;;;;;;;;;;;;;;;2.61;58.42;98142.34;4993754;28;19917;-79
2023/03/28 05:47:21;;;;;;;;;;;;;;;2.63;58.05;98137.03;4993177;28;19968;-79
2023/03/28 05:49:46;;;;;;;;;;;;;;;2.59;58.74;98138.34;5010790;28;19971;-79
2023/03/28 05:52:11;;;;;;;;;;;;;;;2.63;60.14;98139.59;5025405;28;19920;-80
2023/03/28 05:54:36;;;;;;;;;;;;;;;2.77;59.28;98138.88;5020490;28;20368;-80
2023/03/28 05:57:02;;;;;;;;;;;;;;;2.80;59.42;98130.81;5008124;28;20282;-79
2023/03/28 05:59:28;;;;;;;;;;;;;;;2.80;59.55;98120.53;5004951;28;20289;-80
2023/03/28 06:01:54;;;;;;;;;;;;;;;2.77;60.44;98120.06;4993501;28;20226;-79
2023/03/28 06:04:20;;;;;;;;;;;;;;;2.85;60.45;98117.47;5009455;28;19925;-79
2023/03/28 06:06:47;;;;;;;;;;;;;;;3.00;60.04;98117.53;4993289;28;19936;-80
2023/03/28 06:09:12;;;;;;;;;;;;;;;3.12;59.81;98129.00;4991774;28;19925;-79
2023/03/28 06:11:38;;;;;;;;;;;;;;;3.18;58.85;98122.34;4993533;28;20247;-79
2023/03/28 06:14:03;;;;;;;;;;;;;;;3.17;59.17;98129.28;4993014;28;19967;-79
2023/03/28 06:16:28;;;;;;;;;;;;;;;3.27;58.56;98129.03;5023426;28;20300;-79
2023/03/28 06:18:53;;;;;;;;;;;;;;;3.40;58.93;98132.81;4973844;28;19970;-79
2023/03/28 06:21:19;;;;;;;;;;;;;;;3.58;58.26;98137.63;5006931;28;19921;-79
2023/03/28 06:23:45;;;;;;;;;;;;;;;3.56;58.06;98143.75;4988285;28;19917;-79
2023/03/28 06:26:10;;;;;;;;;;;;;;;3.71;57.76;98154.06;5006703;28;19917;-79
2023/03/28 06:28:35;;;;;;;;;;;;;;;3.84;56.81;98148.31;5008971;28;19944;-79
2023/03/28 06:31:00;;;;;;;;;;;;;;;3.91;57.25;98146.63;5008952;28;19917;-79
2023/03/28 06:33:26;;;;;;;;;;;;;;;4.03;57.10;98159.88;5009693;28;19948;-78
2023/03/28 06:35:51;;;;;;;;;;;;;;;4.14;56.15;98158.63;4999177;28;19924;-79
2023/03/28 06:38:16;;;;;;;;;;;;;;;4.23;56.22;98160.13;4977558;28;20389;-79
2023/03/28 06:40:42;;;;;;;;;;;;;;;4.28;56.54;98162.97;5006203;28;19956;-78
2023/03/28 06:43:07;;;;;;;;;;;;;;;4.34;56.30;98164.03;4992703;28;19924;-79
2023/03/28 06:45:32;;;;;;;;;;;;;;;4.51;56.15;98167.22;5005644;28;19972;-79
2023/03/28 06:47:58;;;;;;;;;;;;;;;4.58;55.69;98173.25;4992195;28;19936;-79
2023/03/28 06:50:23;;;;;;;;;;;;;;;4.66;55.53;98170.56;4995021;28;20368;-79
2023/03/28 06:52:48;;;;;;;;;;;;;;;4.75;55.49;98160.16;4989128;28;20289;-78
2023/03/28 06:55:13;;;;;;;;;;;;;;;4.95;54.89;98174.06;4977180;28;20383;-79
2023/03/28 06:57:39;;;;;;;;;;;;;;;5.03;55.73;98173.91;4992645;28;20300;-79
2023/03/28 07:00:06;;;;;;;;;;;;;;;5.13;54.71;98162.50;5008945;28;20015;-77
2023/03/28 07:02:31;;;;;;;;;;;;;;;5.15;54.79;98165.69;4991916;28;19917;-78
2023/03/28 07:04:56;;;;;;;;;;;;;;;5.37;54.83;98166.50;5014149;28;20415;-78
2023/03/28 07:07:21;;;;;;;;;;;;;;;5.44;54.37;98169.91;5012825;28;19998;-78
2023/03/28 07:09:48;;;;;;;;;;;;;;;5.70;54.47;98158.97;5008842;28;19917;-78
2023/03/28 07:12:14;;;;;;;;;;;;;;;5.91;53.57;98167.66;4976549;28;19921;-78
2023/03/28 07:14:43;;;;;;;;;;;;;;;6.04;54.04;98178.13;5010895;28;20364;-78
2023/03/28 07:17:08;;;;;;;;;;;;;;;6.25;53.02;98171.25;5009884;28;19935;-78
2023/03/28 07:19:34;;;;;;;;;;;;;;;6.41;52.99;98176.13;4978888;28;20443;-78
2023/03/28 07:21:59;;;;;;;;;;;;;;;6.56;52.32;98173.38;4998034;28;19921;-78
2023/03/28 07:24:24;;;;;;;;;;;;;;;6.68;52.31;98173.63;5008656;28;19925;-78
2023/03/28 07:26:50;;;;;;;;;;;;;;;6.93;51.49;98177.28;5022006;28;20284;-78
2023/03/28 07:29:15;;;;;;;;;;;;;;;7.14;51.35;98180.72;4977898;28;19920;-78
2023/03/28 07:31:41;;;;;;;;;;;;;;;7.41;50.48;98175.56;5007699;28;19921;-78
2023/03/28 07:34:06;;;;;;;;;;;;;;;7.59;49.75;98173.19;4991828;28;19924;-78
2023/03/28 07:36:31;;;;;;;;;;;;;;;7.70;48.98;98169.19;4992449;28;20015;-78
2023/03/28 07:38:56;;;;;;;;;;;;;;;7.96;47.80;98170.16;5004530;28;19970;-78
2023/03/28 07:41:22;;;;;;;;;;;;;;;8.09;46.82;98177.91;5013865;28;19917;-78
2023/03/28 07:43:47;;;;;;;;;;;;;;;8.33;46.05;98173.03;4994502;28;20421;-78
2023/03/28 07:46:13;;;;;;;;;;;;;;;8.53;45.48;98178.97;5012774;28;20399;-78
2023/03/28 07:48:39;;;;;;;;;;;;;;;8.62;44.59;98184.75;4995398;28;19925;-78
2023/03/28 07:51:06;;;;;;;;;;;;;;;8.91;43.92;98180.81;4981452;28;19917;-78
2023/03/28 07:53:31;;;;;;;;;;;;;;;9.05;43.10;98186.72;5013211;28;19917;-78
2023/03/28 07:55:57;;;;;;;;;;;;;;;9.34;42.67;98193.13;5031946;28;19924;-77
2023/03/28 07:58:22;;;;;;;;;;;;;;;9.39;41.87;98192.50;5012541;28;19917;-78
2023/03/28 08:00:48;;;;;;;;;;;;;;;9.56;41.77;98203.97;5014446;28;19917;-78
2023/03/28 08:03:13;;;;;;;;;;;;;;;9.45;42.06;98204.66;4987865;28;19924;-78
2023/03/28 08:05:38;;;;;;;;;;;;;;;9.70;42.18;98203.88;5012579;28;19929;-79
2023/03/28 08:08:04;;;;;;;;;;;;;;;9.91;42.43;98205.28;5030745;28;19928;-79
2023/03/28 08:10:30;;;;;;;;;;;;;;;10.13;42.44;98203.06;5028228;28;19921;-79
2023/03/28 08:12:55;;;;;;;;;;;;;;;10.17;42.68;98206.81;5031232;28;19917;-78
2023/03/28 08:15:20;;;;;;;;;;;;;;;10.00;42.70;98214.38;4993326;28;19921;-79
2023/03/28 08:17:45;;;;;;;;;;;;;;;10.18;41.92;98212.81;5010473;28;19917;-79
2023/03/28 08:20:11;;;;;;;;;;;;;;;10.42;41.77;98200.81;5000520;28;19917;-79
2023/03/28 08:22:36;;;;;;;;;;;;;;;10.59;41.56;98212.22;4993917;28;19917;-79
2023/03/28 08:25:02;;;;;;;;;;;;;;;10.03;40.99;98213.19;4993999;28;19921;-79
2023/03/28 08:27:27;;;;;;;;;;;;;;;10.27;42.27;98207.13;5002598;28;20139;-79
2023/03/28 08:29:52;;;;;;;;;;;;;;;10.69;40.03;98198.66;4997360;28;19917;-78
2023/03/28 08:32:18;;;;;;;;;;;;;;;10.83;39.03;98205.31;4994552;28;20344;-79
2023/03/28 08:34:43;;;;;;;;;;;;;;;10.86;38.82;98204.88;5009950;28;19917;-79
2023/03/28 08:37:08;;;;;;;;;;;;;;;10.90;39.44;98201.81;4999184;28;19964;-79
2023/03/28 08:39:36;;;;;;;;;;;;;;;10.87;39.98;98203.06;5029191;28;19957;-78
2023/03/28 08:42:13;;;;;;;;;;;;;;;11.20;38.54;98201.81;4985533;28;19939;-78
2023/03/28 08:44:45;;;;;;;;;;;;;;;11.27;37.30;98199.91;5002795;28;19921;-78
2023/03/28 08:47:12;;;;;;;;;;;;;;;11.43;37.09;98199.25;5013567;28;20004;-79
2023/03/28 08:49:41;;;;;;;;;;;;;;;11.19;38.94;98198.41;5008854;28;19917;-78
2023/03/28 08:52:07;;;;;;;;;;;;;;;11.66;38.94;98199.53;5025280;28;19917;-78
2023/03/28 08:54:51;;;;;;;;;;;;;;;11.73;38.28;98194.97;5017070;28;19925;-79
2023/03/28 08:57:20;;;;;;;;;;;;;;;11.70;38.11;98201.44;5016526;28;19931;-79
2023/03/28 08:59:45;;;;;;;;;;;;;;;12.02;37.03;98201.13;5002512;28;19925;-79
2023/03/28 09:02:18;;;;;;;;;;;;;;;12.25;34.39;98202.13;5011093;28;20391;-78
2023/03/28 09:04:43;;;;;;;;;;;;;;;11.81;35.06;98200.66;4993476;28;19933;-79
2023/03/28 09:07:28;;;;;;;;;;;;;;;12.04;33.19;98200.91;5012110;28;19921;-78
2023/03/28 09:10:09;;;;;;;;;;;;;;;12.25;33.23;98197.72;5012818;28;19924;-78
2023/03/28 09:12:40;;;;;;;;;;;;;;;12.57;31.20;98199.13;5016694;28;19917;-79
2023/03/28 09:15:12;;;;;;;;;;;;;;;12.09;33.39;98199.19;5009305;28;19915;-79
2023/03/28 09:17:45;;;;;;;;;;;;;;;12.10;32.44;98198.19;5017192;28;19918;-79
2023/03/28 09:20:17;;;;;;;;;;;;;;;12.01;33.35;98202.16;4993966;28;19921;-79
2023/03/28 09:23:02;;;;;;;;;;;;;;;12.16;32.48;98199.88;5006695;28;20294;-79
2023/03/28 09:25:31;;;;;;;;;;;;;;;11.77;29.93;98199.53;5006635;28;19975;-78
2023/03/28 09:28:12;;;;;;;;;;;;;;;12.16;31.72;98192.03;5007414;28;20365;-79
2023/03/28 09:30:38;;;;;;;;;;;;;;;12.59;29.94;98191.84;4992909;28;19917;-78
2023/03/28 09:33:10;;;;;;;;;;;;;;;12.83;30.21;98193.34;5008738;28;19914;-78
2023/03/28 09:35:35;;;;;;;;;;;;;;;12.51;28.84;98195.63;5009206;28;20405;-78
2023/03/28 09:38:05;;;;;;;;;;;;;;;12.41;29.90;98192.81;4992825;28;19940;-78
2023/03/28 09:40:31;;;;;;;;;;;;;;;12.30;30.37;98186.56;4990691;28;19917;-79
2023/03/28 09:43:06;;;;;;;;;;;;;;;12.59;33.00;98192.63;5008533;28;19913;-79
2023/03/28 09:45:35;;;;;;;;;;;;;;;12.83;32.92;98188.13;5012572;28;20331;-79
2023/03/28 09:48:00;;;;;;;;;;;;;;;12.97;31.35;98193.06;5028205;28;19921;-78
2023/03/28 09:50:26;;;;;;;;;;;;;;;12.90;32.42;98194.00;4987661;28;20020;-78
2023/03/28 09:52:51;;;;;;;;;;;;;;;12.85;30.40;98193.91;4992535;28;19913;-79
2023/03/28 09:55:22;;;;;;;;;;;;;;;13.27;31.88;98188.34;4995196;28;20016;-79
2023/03/28 09:58:06;;;;;;;;;;;;;;;12.88;31.47;98190.03;4996253;28;19960;-79
2023/03/28 10:00:41;;;;;;;;;;;;;;;13.14;30.75;98191.28;5028445;28;20384;-79
2023/03/28 10:03:21;;;;;;;;;;;;;;;13.55;31.38;98189.34;4988261;28;19939;-79
2023/03/28 10:05:47;;;;;;;;;;;;;;;13.51;29.38;98188.25;5028155;28;20019;-78
2023/03/28 10:08:24;;;;;;;;;;;;;;;13.27;29.67;98183.13;5010915;28;20015;-78
2023/03/28 10:10:58;;;;;;;;;;;;;;;13.22;31.79;98185.66;5004817;28;19921;-79
2023/03/28 10:13:23;;;;;;;;;;;;;;;13.06;30.68;98189.06;5010229;28;20377;-79
2023/03/28 10:15:49;;;;;;;;;;;;;;;13.23;27.57;98179.41;5012404;28;19967;-78
2023/03/28 10:18:21;;;;;;;;;;;;;;;13.23;27.91;98174.19;4991432;28;19917;-78
2023/03/28 10:20:47;;;;;;;;;;;;;;;13.26;29.64;98181.56;5011535;28;20020;-79
2023/03/28 10:23:12;;;;;;;;;;;;;;;13.25;28.02;98174.72;4987077;28;19925;-79
2023/03/28 10:25:39;;;;;;;;;;;;;;;13.11;31.06;98179.47;5028628;28;19921;-79
2023/03/28 10:28:05;;;;;;;;;;;;;;;13.69;28.94;98168.88;5011265;28;19921;-78
2023/03/28 10:30:31;;;;;;;;;;;;;;;13.72;31.88;98165.78;4992224;28;19917;-78
2023/03/28 10:33:08;;;;;;;;;;;;;;;13.61;28.12;98164.84;4992499;28;19925;-79
2023/03/28 10:35:34;;;;;;;;;;;;;;;13.30;28.77;98156.50;4991929;28;19956;-78
2023/03/28 10:38:03;;;;;;;;;;;;;;;13.51;30.54;98159.47;4996873;28;19921;-79
2023/03/28 10:40:29;;;;;;;;;;;;;;;13.60;32.11;98165.88;4998338;28;19917;-79
2023/03/28 10:42:55;;;;;;;;;;;;;;;13.49;30.29;98161.53;4991326;28;20415;-79
2023/03/28 10:45:40;;;;;;;;;;;;;;;13.55;31.00;98159.78;5010717;28;19948;-79
2023/03/28 10:48:26;;;;;;;;;;;;;;;13.71;29.92;98150.31;5019722;28;19922;-79
2023/03/28 10:50:55;;;;;;;;;;;;;;;13.66;31.65;98148.44;5005136;28;19940;-78
2023/03/28 10:53:23;;;;;;;;;;;;;;;13.71;29.23;98147.69;4992645;28;20274;-79
2023/03/28 10:55:51;;;;;;;;;;;;;;;13.55;31.04;98147.47;5011635;28;20007;-78
2023/03/28 10:58:19;;;;;;;;;;;;;;;13.35;29.19;98142.75;5028488;28;19928;-79
2023/03/28 11:00:57;;;;;;;;;;;;;;;13.46;29.74;98148.94;5011707;28;19918;-78
2023/03/28 11:04:00;;;;;;;;;;;;;;;13.57;27.91;98137.59;5003901;28;19917;-78
2023/03/28 11:06:44;;;;;;;;;;;;;;;13.57;28.80;98136.78;4956543;28;19957;-79
2023/03/28 11:09:30;;;;;;;;;;;;;;;13.50;29.46;98139.56;4956850;28;19973;-78
2023/03/28 11:11:55;;;;;;;;;;;;;;;13.38;29.18;98133.63;4944249;29;20405;-78
2023/03/28 11:14:39;;;;;;;;;;;;;;;13.24;31.19;98130.50;4948691;28;19933;-78
2023/03/28 11:17:10;;;;;;;;;;;;;;;13.11;29.25;98131.63;4956417;28;19918;-78
2023/03/28 11:20:00;;;;;;;;;;;;;;;13.17;29.52;98125.44;4943416;28;20418;-78
2023/03/28 11:22:34;;;;;;;;;;;;;;;13.20;30.65;98119.72;4953026;28;20433;-78
2023/03/28 11:25:02;;;;;;;;;;;;;;;13.53;29.93;98123.38;4971441;28;19922;-77
2023/03/28 11:27:49;;;;;;;;;;;;;;;13.83;28.68;98109.94;4955203;28;19993;-78
2023/03/28 11:30:17;;;;;;;;;;;;;;;14.30;27.82;98090.31;4954629;28;19918;-75
2023/03/28 11:32:44;;;;;;;;;;;;;;;14.40;27.44;98095.66;4953508;28;20120;-78
2023/03/28 11:35:12;;;;;;;;;;;;;;;14.81;27.81;98084.03;4936711;28;19930;-76
2023/03/28 11:37:56;;;;;;;;;;;;;;;14.83;30.40;98087.97;4986478;28;19925;-79
2023/03/28 11:40:27;;;;;;;;;;;;;;;15.27;27.87;98094.91;5030233;28;19929;-76
2023/03/28 11:42:57;;;;;;;;;;;;;;;15.00;28.89;98077.38;4998060;28;19924;-76
2023/03/28 11:45:27;;;;;;;;;;;;;;;14.98;27.89;98080.25;4994414;28;19918;-76
2023/03/28 11:47:56;;;;;;;;;;;;;;;15.46;27.35;98075.06;4996050;28;20012;-75
2023/03/28 11:50:23;;;;;;;;;;;;;;;15.52;28.66;98074.06;4997881;28;19925;-77
2023/03/28 11:52:50;;;;;;;;;;;;;;;15.17;32.15;98072.78;5013688;28;20376;-76
2023/03/28 11:55:22;;;;;;;;;;;;;;;15.26;29.13;98067.06;5030432;28;19921;-78
2023/03/28 11:57:47;;;;;;;;;;;;;;;14.68;29.05;98065.03;5013328;28;19975;-76
2023/03/28 12:00:17;;;;;;;;;;;;;;;14.81;28.51;98070.94;5013115;28;20392;-78
2023/03/28 12:02:46;;;;;;;;;;;;;;;14.57;28.88;98076.44;5010687;28;19944;-76
2023/03/28 12:05:21;;;;;;;;;;;;;;;14.58;28.42;98059.69;4996005;28;19921;-79
2023/03/28 12:07:51;;;;;;;;;;;;;;;14.61;29.12;98061.84;5009760;28;19929;-79
2023/03/28 12:10:27;;;;;;;;;;;;;;;14.52;32.23;98061.47;4980438;28;19925;-78
2023/03/28 12:13:00;;;;;;;;;;;;;;;14.68;29.59;98054.56;4994308;28;19918;-79
2023/03/28 12:15:32;;;;;;;;;;;;;;;14.67;30.21;98047.75;4989867;28;19960;-78
2023/03/28 12:17:59;;;;;;;;;;;;;;;14.61;32.41;98039.03;5025999;28;19917;-79
2023/03/28 12:20:35;;;;;;;;;;;;;;;14.68;31.35;98033.59;4994180;28;19924;-77
2023/03/28 12:23:08;;;;;;;;;;;;;;;15.03;30.95;98027.06;5013144;28;20396;-76
2023/03/28 12:25:56;;;;;;;;;;;;;;;14.95;31.72;98024.88;4998597;28;19917;-81
2023/03/28 12:28:24;;;;;;;;;;;;;;;15.32;30.54;98021.47;4990700;28;20047;-80
2023/03/28 12:31:00;;;;;;;;;;;;;;;15.30;32.53;98015.66;5008641;28;19963;-80
2023/03/28 12:33:42;;;;;;;;;;;;;;;15.54;30.04;98014.22;5030147;28;19917;-79
2023/03/28 12:36:27;;;;;;;;;;;;;;;15.96;28.91;98011.78;4993996;28;19924;-80
2023/03/28 12:39:18;;;;;;;;;;;;;;;16.45;28.84;98009.50;5007519;28;19921;-87
2023/03/28 12:41:43;;;;;;;;;;;;;;;16.62;28.64;97996.13;4979404;28;20373;-80
2023/03/28 12:44:25;;;;;;;;;;;;;;;16.27;28.79;98007.38;5013655;28;19925;-79
2023/03/28 12:46:52;;;;;;;;;;;;;;;16.07;29.30;98003.69;4994009;28;19917;-79
2023/03/28 12:49:20;;;;;;;;;;;;;;;15.61;30.04;98000.06;4995284;28;19925;-80
2023/03/28 12:51:47;;;;;;;;;;;;;;;15.05;27.77;97996.13;4995617;28;20393;-79
2023/03/28 12:54:15;;;;;;;;;;;;;;;14.78;30.15;97981.22;4996745;28;19921;-80
2023/03/28 12:56:45;;;;;;;;;;;;;;;14.58;29.05;97981.06;5012062;28;19923;-80
2023/03/28 12:59:29;;;;;;;;;;;;;;;14.77;28.85;97977.06;5006795;28;19917;-79