Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:42;;;;;;;4.28;1.85;;;3.70;99.90;;;;;;4958026;28;20101;-80
2021/12/10 00:04:11;;;;;;;2.03;1.83;;;3.80;99.90;;;;;;4979387;28;20081;-81
2021/12/10 00:07:03;;;;;;;4.30;1.83;;;3.70;99.90;;;;;;4994505;28;20053;-81
2021/12/10 00:09:36;;;;;;;7.35;2.70;;;3.70;99.90;;;;;;4994632;28;20117;-81
2021/12/10 00:12:25;;;;;;;1.63;1.58;;;3.70;99.90;;;;;;4994202;28;20461;-80
2021/12/10 00:14:51;;;;;;;3.28;2.70;;;3.70;99.90;;;;;;4976947;28;20038;-81
2021/12/10 00:17:20;;;;;;;2.55;2.30;;;3.70;99.90;;;;;;4977185;28;20479;-81
2021/12/10 00:19:50;;;;;;;12.50;3.60;;;3.70;99.90;;;;;;5000247;28;20042;-81
2021/12/10 00:22:27;;;;;;;8.27;2.15;;;3.70;99.90;;;;;;4957865;28;20479;-80
2021/12/10 00:24:54;;;;;;;5.15;2.88;;;3.70;99.90;;;;;;4994516;28;20061;-80
2021/12/10 00:27:29;;;;;;;4.40;2.22;;;3.70;99.90;;;;;;4976755;28;20121;-80
2021/12/10 00:30:06;;;;;;;2.63;2.42;;;3.70;99.90;;;;;;4976997;28;20046;-81
2021/12/10 00:32:39;;;;;;;3.03;2.72;;;3.70;99.90;;;;;;4994279;28;20042;-82
2021/12/10 00:35:16;;;;;;;1.35;1.25;;;3.70;99.90;;;;;;4960730;28;20050;-84
2021/12/10 00:37:42;;;;;;;3.30;2.88;;;3.70;99.90;;;;;;4977358;28;20039;-83
2021/12/10 00:40:10;;;;;;;5.00;3.30;;;3.70;99.90;;;;;;4994189;28;20398;-81
2021/12/10 00:42:37;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;4993635;28;20125;-79
2021/12/10 00:45:09;;;;;;;1.95;1.75;;;3.70;99.90;;;;;;4976288;28;20077;-80
2021/12/10 00:47:36;;;;;;;5.07;2.53;;;3.70;99.90;;;;;;4993600;28;20127;-79
2021/12/10 00:50:03;;;;;;;6.30;3.72;;;3.70;99.90;;;;;;4976301;28;20054;-81
2021/12/10 00:52:29;;;;;;;8.23;3.17;;;3.80;99.90;;;;;;4976447;28;20081;-79
2021/12/10 00:54:55;;;;;;;2.30;2.20;;;3.70;99.90;;;;;;4976030;28;20081;-80
2021/12/10 00:57:21;;;;;;;18.88;2.00;;;3.80;99.90;;;;;;4993548;28;20055;-79
2021/12/10 00:59:49;;;;;;;3.72;2.53;;;3.80;99.90;;;;;;4975983;28;20060;-81
2021/12/10 01:02:18;;;;;;;4.68;3.15;;;3.70;99.90;;;;;;4993827;28;20083;-80
2021/12/10 01:04:49;;;;;;;11.30;3.03;;;3.80;99.90;;;;;;4976044;28;20550;-82
2021/12/10 01:07:18;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;4994073;28;20046;-81
2021/12/10 01:09:49;;;;;;;4.72;4.50;;;3.80;99.90;;;;;;4993477;28;20050;-82
2021/12/10 01:12:27;;;;;;;6.95;2.47;;;3.80;99.90;;;;;;4993463;28;20038;-81
2021/12/10 01:23:47;;;;;;;1.85;1.73;;;3.80;99.90;;;;;;4821655;29;20424;-79
2021/12/10 01:24:16;;;;;;;4.60;4.05;;;3.80;99.90;;;;;;4821477;29;20192;-82
2021/12/10 01:29:16;;;;;;;8.65;1.98;;;3.80;99.90;;;;;;4821708;29;20069;-81
2021/12/10 01:31:44;;;;;;;3.45;3.15;;;3.80;99.90;;;;;;4806345;29;20054;-83
2021/12/10 01:34:11;;;;;;;4.40;1.55;;;3.80;99.90;;;;;;4821755;29;20415;-82
2021/12/10 01:36:38;;;;;;;13.75;3.20;;;3.80;99.90;;;;;;4821603;29;20062;-79
2021/12/10 01:39:09;;;;;;;3.78;2.15;;;3.80;99.90;;;;;;4806261;29;20050;-82
2021/12/10 01:41:40;;;;;;;5.53;2.72;;;3.80;99.90;;;;;;4821606;29;20205;-81
2021/12/10 01:44:26;;;;;;;4.70;2.80;;;3.80;99.90;;;;;;4821214;29;20058;-82
2021/12/10 01:46:52;;;;;;;2.83;2.00;;;3.80;99.90;;;;;;4821541;29;20050;-82
2021/12/10 01:49:18;;;;;;;5.78;3.28;;;3.80;99.90;;;;;;4821754;29;20092;-82
2021/12/10 01:51:45;;;;;;;4.18;2.70;;;3.80;99.90;;;;;;4821248;29;20559;-82
2021/12/10 01:54:20;;;;;;;1.55;1.50;;;3.80;99.90;;;;;;4833782;29;20136;-83
2021/12/10 01:56:48;;;;;;;6.78;3.85;;;3.80;99.90;;;;;;4888267;28;20153;-82
2021/12/10 01:59:17;;;;;;;2.58;2.38;;;3.80;99.90;;;;;;4993252;28;20092;-82
2021/12/10 02:01:47;;;;;;;6.15;2.53;;;3.80;99.90;;;;;;4992990;28;20042;-82
2021/12/10 02:04:18;;;;;;;5.80;1.65;;;3.80;99.90;;;;;;4992857;28;20269;-82
2021/12/10 02:06:44;;;;;;;3.47;1.25;;;3.80;99.90;;;;;;4992921;28;20161;-83
2021/12/10 02:09:14;;;;;;;3.83;1.42;;;3.70;99.90;;;;;;4992665;28;20061;-83
2021/12/10 02:11:40;;;;;;;3.17;2.85;;;3.80;99.90;;;;;;4995194;28;20081;-83
2021/12/10 02:14:06;;;;;;;1.90;1.83;;;3.70;99.90;;;;;;4996606;28;20042;-82
2021/12/10 02:16:32;;;;;;;8.10;2.85;;;3.70;99.90;;;;;;4996635;28;20415;-81
2021/12/10 02:18:58;;;;;;;5.22;4.72;;;3.70;99.90;;;;;;4979119;28;20042;-82
2021/12/10 02:21:26;;;;;;;2.25;2.05;;;3.80;99.90;;;;;;4979139;28;20046;-81
2021/12/10 02:23:57;;;;;;;4.97;2.17;;;3.70;99.90;;;;;;4996424;28;20121;-83
2021/12/10 02:26:32;;;;;;;3.58;2.80;;;3.70;99.90;;;;;;4996725;28;20478;-84
2021/12/10 02:28:58;;;;;;;11.43;2.70;;;3.80;99.90;;;;;;4996705;28;20100;-82
2021/12/10 02:31:25;;;;;;;7.00;4.43;;;3.80;99.90;;;;;;4996734;28;20050;-82
2021/12/10 02:33:52;;;;;;;2.35;1.63;;;3.70;99.90;;;;;;4986346;28;20050;-82
2021/12/10 02:36:19;;;;;;;4.60;3.13;;;3.70;99.90;;;;;;4985709;28;20050;-79
2021/12/10 02:38:48;;;;;;;4.15;3.85;;;3.70;99.90;;;;;;4985692;28;20175;-82
2021/12/10 02:41:17;;;;;;;5.45;5.05;;;3.70;99.90;;;;;;4959329;28;20129;-83
2021/12/10 02:43:44;;;;;;;4.57;3.92;;;3.90;99.90;;;;;;4989759;28;20054;-82
2021/12/10 02:46:09;;;;;;;2.47;1.42;;;3.70;99.90;;;;;;4978567;28;20089;-83
2021/12/10 02:48:35;;;;;;;5.70;3.13;;;3.70;99.90;;;;;;4978409;28;20046;-82
2021/12/10 02:51:03;;;;;;;1.15;1.13;;;3.70;99.90;;;;;;4962250;28;20071;-82
2021/12/10 02:53:34;;;;;;;10.38;4.03;;;3.70;99.90;;;;;;4978341;28;20054;-82
2021/12/10 02:55:59;;;;;;;1.77;1.67;;;3.70;99.90;;;;;;4978414;28;20042;-82
2021/12/10 02:58:26;;;;;;;3.03;1.25;;;3.70;99.90;;;;;;4995969;28;20473;-82
2021/12/10 03:01:13;;;;;;;1.35;1.25;;;3.70;99.90;;;;;;4996004;28;20089;-81
2021/12/10 03:03:40;;;;;;;1.50;0.95;;;3.70;99.90;;;;;;4978341;28;20054;-83
2021/12/10 03:06:11;;;;;;;4.00;1.95;;;3.70;99.90;;;;;;4995964;28;20049;-81
2021/12/10 03:08:44;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;4995802;28;20077;-83
2021/12/10 03:11:11;;;;;;;2.53;2.42;;;3.70;99.90;;;;;;4978051;28;20057;-83
2021/12/10 03:13:41;;;;;;;5.30;3.38;;;3.70;99.90;;;;;;4995347;28;20049;-83
2021/12/10 03:16:07;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;4978455;28;20058;-83
2021/12/10 03:18:34;;;;;;;1.75;0.93;;;3.70;99.90;;;;;;4961999;28;20069;-83
2021/12/10 03:21:01;;;;;;;4.03;2.20;;;3.70;99.90;;;;;;4995918;28;20042;-83
2021/12/10 03:23:27;;;;;;;12.43;1.55;;;3.70;99.90;;;;;;4994148;28;20038;-84
2021/12/10 03:25:52;;;;;;;3.08;2.55;;;3.70;99.90;;;;;;4995605;28;20414;-85
2021/12/10 03:28:19;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4995607;28;20038;-84
2021/12/10 03:30:52;;;;;;;1.80;1.20;;;3.70;99.90;;;;;;4995700;28;20042;-83
2021/12/10 03:33:18;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4995597;28;20100;-81
2021/12/10 03:35:47;;;;;;;5.28;2.50;;;3.70;99.90;;;;;;4995103;28;20505;-81
2021/12/10 03:38:23;;;;;;;5.35;1.00;;;3.70;99.90;;;;;;4977627;28;20041;-81
2021/12/10 03:40:49;;;;;;;4.40;3.97;;;3.70;99.90;;;;;;4977749;28;20140;-81
2021/12/10 03:43:16;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4995102;28;20038;-83
2021/12/10 03:45:46;;;;;;;1.58;1.48;;;3.70;99.90;;;;;;4977446;28;20085;-84
2021/12/10 03:48:16;;;;;;;1.40;1.40;;;3.80;99.90;;;;;;4987897;28;20086;-81
2021/12/10 03:50:44;;;;;;;2.83;2.17;;;3.80;99.90;;;;;;4977991;28;20046;-83
2021/12/10 03:53:10;;;;;;;11.88;1.40;;;3.80;99.90;;;;;;4995050;28;20053;-82
2021/12/10 03:55:36;;;;;;;2.70;2.40;;;3.80;99.90;;;;;;4977696;28;20448;-84
2021/12/10 03:58:03;;;;;;;21.95;4.85;;;3.80;99.90;;;;;;4994712;28;20125;-83
2021/12/10 04:00:34;;;;;;;4.78;1.52;;;3.80;99.90;;;;;;4961054;28;20061;-83
2021/12/10 04:03:03;;;;;;;2.92;2.67;;;3.70;99.90;;;;;;4977142;28;20046;-82
2021/12/10 04:05:30;;;;;;;7.95;3.63;;;3.80;99.90;;;;;;4994839;28;20038;-81
2021/12/10 04:07:56;;;;;;;6.00;2.72;;;3.80;99.90;;;;;;4977271;28;20610;-83
2021/12/10 04:10:24;;;;;;;4.60;2.20;;;3.80;99.90;;;;;;4994507;28;20586;-84
2021/12/10 04:12:51;;;;;;;1.85;1.33;;;3.70;99.90;;;;;;4977213;28;20043;-83
2021/12/10 04:15:21;;;;;;;2.83;1.85;;;3.80;99.90;;;;;;4994897;28;20058;-81
2021/12/10 04:17:49;;;;;;;6.85;2.22;;;3.80;99.90;;;;;;4977172;28;20188;-82
2021/12/10 04:20:17;;;;;;;2.80;1.30;;;3.80;99.90;;;;;;4994503;28;20485;-79
2021/12/10 04:22:46;;;;;;;2.92;2.80;;;3.80;99.90;;;;;;4961137;28;20046;-83
2021/12/10 04:25:16;;;;;;;2.20;2.10;;;3.70;99.90;;;;;;4994691;28;20073;-80
2021/12/10 04:27:44;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;4997799;28;20043;-81
2021/12/10 04:30:12;;;;;;;6.25;1.63;;;3.70;99.90;;;;;;5000247;28;20058;-80
2021/12/10 04:32:38;;;;;;;3.83;2.28;;;3.70;99.90;;;;;;4979275;28;20046;-81
2021/12/10 04:35:05;;;;;;;4.68;3.53;;;3.70;99.90;;;;;;4994091;28;20101;-81
2021/12/10 04:37:31;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4994160;28;20484;-79
2021/12/10 04:39:56;;;;;;;2.22;1.73;;;3.60;99.90;;;;;;4994242;28;20090;-82
2021/12/10 04:42:24;;;;;;;1.95;1.88;;;3.60;99.90;;;;;;4993921;28;20078;-78
2021/12/10 04:44:57;;;;;;;3.83;3.42;;;3.60;99.90;;;;;;4976564;28;20089;-81
2021/12/10 04:47:24;;;;;;;4.13;3.78;;;3.60;99.90;;;;;;4994066;28;20046;-81
2021/12/10 04:49:50;;;;;;;2.75;2.47;;;3.60;99.90;;;;;;4994204;28;20060;-78
2021/12/10 04:52:16;;;;;;;5.82;3.63;;;3.60;99.90;;;;;;4993919;28;20042;-79
2021/12/10 04:54:42;;;;;;;2.80;2.00;;;3.60;99.90;;;;;;4976187;28;20507;-80
2021/12/10 04:57:09;;;;;;;5.03;3.05;;;3.50;99.90;;;;;;4976028;28;20050;-81
2021/12/10 04:59:37;;;;;;;3.63;3.38;;;3.40;99.90;;;;;;4976174;28;20050;-83
2021/12/10 05:02:06;;;;;;;1.80;1.60;;;3.40;99.90;;;;;;4993888;28;20046;-79
2021/12/10 05:04:32;;;;;;;2.45;2.25;;;3.40;99.90;;;;;;4976326;28;20081;-82
2021/12/10 05:06:59;;;;;;;1.98;0.82;;;3.40;99.90;;;;;;4993911;28;20368;-78
2021/12/10 05:09:25;;;;;;;3.28;2.97;;;3.30;99.90;;;;;;4993484;28;20560;-80
2021/12/10 05:11:53;;;;;;;3.10;2.72;;;3.30;99.90;;;;;;4976075;28;20049;-80
2021/12/10 05:14:21;;;;;;;6.75;2.28;;;3.30;99.90;;;;;;4993579;28;20042;-83
2021/12/10 05:16:50;;;;;;;12.45;2.20;;;3.20;99.90;;;;;;4994141;28;20039;-81
2021/12/10 05:19:21;;;;;;;4.22;2.05;;;3.20;99.90;;;;;;4993371;28;20505;-81
2021/12/10 05:21:48;;;;;;;3.05;2.67;;;3.20;99.90;;;;;;4993645;28;20046;-78
2021/12/10 05:24:14;;;;;;;2.75;1.52;;;3.10;99.90;;;;;;4993606;28;20145;-79
2021/12/10 05:26:40;;;;;;;1.67;1.58;;;3.10;99.90;;;;;;4993590;28;20038;-78
2021/12/10 05:29:07;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;4993796;28;20038;-81
2021/12/10 05:31:39;;;;;;;1.60;1.23;;;3.00;99.90;;;;;;4976375;28;20081;-81
2021/12/10 05:34:06;;;;;;;11.68;2.00;;;3.00;99.90;;;;;;4993780;28;20112;-79
2021/12/10 05:36:32;;;;;;;3.83;1.50;;;3.00;99.90;;;;;;4993694;28;20042;-82
2021/12/10 05:38:58;;;;;;;1.92;1.83;;;2.90;99.90;;;;;;4993346;28;20046;-78
2021/12/10 05:41:24;;;;;;;3.70;1.20;;;2.80;99.90;;;;;;4993336;28;20052;-80
2021/12/10 05:43:50;;;;;;;2.25;1.60;;;2.80;99.90;;;;;;4993375;28;20090;-82
2021/12/10 05:46:17;;;;;;;2.95;2.75;;;2.70;99.90;;;;;;4995573;28;20039;-80
2021/12/10 05:48:45;;;;;;;10.07;2.65;;;2.70;99.90;;;;;;4997639;28;20133;-81
2021/12/10 05:51:11;;;;;;;6.75;2.90;;;2.60;99.90;;;;;;4997501;28;20049;-82
2021/12/10 05:53:38;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;4979586;28;20133;-79
2021/12/10 05:56:07;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;4996982;28;20414;-78
2021/12/10 05:58:37;;;;;;;2.17;0.88;;;2.40;99.90;;;;;;4997506;28;20050;-82
2021/12/10 06:01:13;;;;;;;2.72;1.48;;;2.30;99.90;;;;;;4997375;28;20572;-81
2021/12/10 06:03:42;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;4979760;28;20057;-81
2021/12/10 06:06:08;;;;;;;3.20;1.58;;;2.20;99.90;;;;;;4997130;28;20522;-83
2021/12/10 06:08:35;;;;;;;5.32;2.45;;;2.10;99.90;;;;;;4997066;28;20035;-82
2021/12/10 06:11:02;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;4997343;28;20045;-80
2021/12/10 06:13:28;;;;;;;4.32;1.17;;;2.00;99.90;;;;;;4997299;28;20047;-81
2021/12/10 06:15:55;;;;;;;2.80;1.05;;;2.00;99.90;;;;;;4997242;28;20038;-80
2021/12/10 06:18:22;;;;;;;2.72;1.77;;;1.90;99.90;;;;;;4997408;28;20046;-82
2021/12/10 06:20:50;;;;;;;2.30;1.65;;;1.90;99.90;;;;;;4997304;28;20034;-81
2021/12/10 06:23:17;;;;;;;1.50;1.50;;;1.90;99.90;;;;;;4996700;28;20475;-82
2021/12/10 06:25:43;;;;;;;1.95;1.23;;;1.90;99.90;;;;;;4999085;28;20054;-82
2021/12/10 06:28:09;;;;;;;1.63;1.60;;;1.80;99.90;;;;;;4986624;28;20483;-81
2021/12/10 06:30:39;;;;;;;1.02;0.70;;;1.80;99.90;;;;;;5003466;28;20065;-80
2021/12/10 06:33:09;;;;;;;5.30;3.28;;;1.70;99.90;;;;;;4979710;28;20049;-82
2021/12/10 06:35:36;;;;;;;4.13;3.72;;;1.70;99.90;;;;;;4979644;28;20060;-81
2021/12/10 06:38:03;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4979631;28;20054;-82
2021/12/10 06:40:32;;;;;;;4.82;1.85;;;1.60;99.90;;;;;;4995769;28;20058;-79
2021/12/10 06:43:00;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4979226;28;20425;-81
2021/12/10 06:45:28;;;;;;;1.58;1.48;;;1.60;99.90;;;;;;4996836;28;20073;-81
2021/12/10 06:48:00;;;;;;;1.02;0.43;;;1.60;99.90;;;;;;4979203;28;20050;-84
2021/12/10 06:50:29;;;;;;;0.82;0.65;;;1.50;99.90;;;;;;4996325;28;20050;-82
2021/12/10 06:52:57;;;;;;;3.90;3.58;;;1.50;99.90;;;;;;4996570;28;20046;-78
2021/12/10 06:55:24;;;;;;;0.63;0.60;;;1.40;99.90;;;;;;4979102;28;20042;-81
2021/12/10 06:57:50;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;4978638;28;20051;-83
2021/12/10 07:00:22;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4996092;28;20449;-85
2021/12/10 07:02:48;;;;;;;1.85;1.75;;;1.40;99.90;;;;;;4996205;28;20394;-84
2021/12/10 07:05:16;;;;;;;1.00;0.70;;;1.30;99.90;;;;;;4995910;28;20077;-84
2021/12/10 07:07:52;;;;;;;2.38;1.38;;;1.30;99.90;;;;;;4996334;28;20117;-84
2021/12/10 07:10:18;;;;;;;1.45;0.80;;;1.30;99.90;;;;;;4978743;28;20069;-82
2021/12/10 07:12:45;;;;;;;2.13;2.03;;;1.30;99.90;;;;;;4996020;28;20057;-82
2021/12/10 07:15:13;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;4978509;28;20049;-82
2021/12/10 07:17:41;;;;;;;1.45;1.40;;;1.30;99.90;;;;;;4978807;28;20395;-82
2021/12/10 07:20:08;;;;;;;0.95;0.95;;;1.30;99.90;;;;;;4995715;28;20140;-83
2021/12/10 07:22:35;;;;;;;1.35;0.95;;;1.30;99.90;;;;;;4978274;28;20508;-82
2021/12/10 07:25:02;;;;;;;3.72;1.65;;;1.30;99.90;;;;;;4995904;28;20046;-82
2021/12/10 07:27:27;;;;;;;1.95;1.80;;;1.20;99.90;;;;;;4995758;28;20093;-83
2021/12/10 07:29:54;;;;;;;2.60;2.38;;;1.30;99.90;;;;;;4995684;28;20446;-83
2021/12/10 07:32:19;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;4995778;28;20042;-82
2021/12/10 07:34:45;;;;;;;3.20;2.85;;;1.30;99.90;;;;;;4995506;28;20100;-82
2021/12/10 07:37:11;;;;;;;1.25;1.25;;;1.20;99.90;;;;;;4995502;28;20045;-82
2021/12/10 07:39:37;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;4978206;28;20042;-83
2021/12/10 07:42:07;;;;;;;5.28;3.30;;;1.20;99.90;;;;;;4995353;28;20569;-82
2021/12/10 07:44:37;;;;;;;1.77;1.63;;;1.20;99.90;;;;;;4995190;28;20047;-82
2021/12/10 07:47:08;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;4978092;28;20406;-81
2021/12/10 07:49:41;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;4977990;28;20058;-82
2021/12/10 07:52:15;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4977747;28;20494;-78
2021/12/10 07:54:43;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;4995181;28;20081;-82
2021/12/10 07:57:09;;;;;;;1.05;0.88;;;1.10;99.90;;;;;;4992936;28;20141;-82
2021/12/10 07:59:35;;;;;;;3.13;2.10;;;1.10;99.90;;;;;;4977827;28;20054;-82
2021/12/10 08:02:02;;;;;;;8.13;1.60;;;1.10;99.90;;;;;;4977504;28;20054;-82
2021/12/10 08:04:28;;;;;;;2.55;2.35;;;1.10;99.90;;;;;;4977439;28;20054;-81
2021/12/10 08:06:54;;;;;;;1.08;1.08;;;1.10;99.90;;;;;;4994876;28;20050;-81
2021/12/10 08:09:20;;;;;;;1.23;1.20;;;1.10;99.90;;;;;;4994156;28;20042;-79
2021/12/10 08:11:45;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;4994790;28;20125;-82
2021/12/10 08:14:11;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4994958;28;20038;-82
2021/12/10 08:16:39;;;;;;;4.05;2.00;;;1.10;99.90;;;;;;4994693;28;20452;-82
2021/12/10 08:19:06;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;4994720;28;20505;-83
2021/12/10 08:21:32;;;;;;;1.75;1.42;;;1.10;99.90;;;;;;4994575;28;20566;-81
2021/12/10 08:23:58;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;4994502;28;20133;-81
2021/12/10 08:26:26;;;;;;;0.68;0.63;;;1.10;99.90;;;;;;4997516;28;20043;-78
2021/12/10 08:28:52;;;;;;;3.00;1.48;;;1.10;99.90;;;;;;5001636;28;20054;-81
2021/12/10 08:31:19;;;;;;;1.98;1.40;;;1.20;99.90;;;;;;4982763;28;20061;-83
2021/12/10 08:33:48;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;4977070;28;20141;-82
2021/12/10 08:36:16;;;;;;;0.93;0.88;;;1.20;99.90;;;;;;4994531;28;20045;-82
2021/12/10 08:38:42;;;;;;;1.67;1.17;;;1.20;99.90;;;;;;4994305;28;20110;-81
2021/12/10 08:41:13;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;4994302;28;20084;-80
2021/12/10 08:43:40;;;;;;;2.53;1.00;;;1.20;99.90;;;;;;4993565;28;20093;-82
2021/12/10 08:46:07;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;4976820;28;20050;-82
2021/12/10 08:48:34;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;4994267;28;20454;-82
2021/12/10 08:51:10;;;;;;;1.05;1.05;;;1.30;99.90;;;;;;4994226;28;20042;-82
2021/12/10 08:53:37;;;;;;;2.30;1.77;;;1.30;99.90;;;;;;4976491;28;20046;-82
2021/12/10 08:56:03;;;;;;;2.38;1.95;;;1.40;99.90;;;;;;4993844;28;20133;-82
2021/12/10 08:58:30;;;;;;;2.50;0.90;;;1.40;99.90;;;;;;4994032;28;20050;-83
2021/12/10 09:01:00;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4993909;28;20069;-82
2021/12/10 09:03:26;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;4993767;28;20042;-82
2021/12/10 09:05:53;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;4976867;28;20057;-82
2021/12/10 09:08:20;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;4976997;28;20046;-81
2021/12/10 09:10:48;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;4996377;28;20483;-82
2021/12/10 09:13:17;;;;;;;3.20;2.80;;;1.70;99.90;;;;;;4976874;28;20054;-82
2021/12/10 09:15:46;;;;;;;1.90;1.38;;;1.70;99.90;;;;;;4977351;28;20422;-82
2021/12/10 09:18:13;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4994918;28;20061;-82
2021/12/10 09:20:42;;;;;;;1.15;1.15;;;1.80;99.90;;;;;;4993630;28;20121;-82
2021/12/10 09:23:15;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;4993685;28;20038;-82
2021/12/10 09:25:41;;;;;;;2.95;2.25;;;1.90;99.90;;;;;;4976303;28;20081;-82
2021/12/10 09:28:09;;;;;;;0.90;0.75;;;2.00;99.90;;;;;;4960359;28;20442;-79
2021/12/10 09:30:40;;;;;;;4.03;3.28;;;2.00;99.90;;;;;;4994222;28;20042;-83
2021/12/10 09:33:06;;;;;;;1.75;0.85;;;2.10;99.90;;;;;;4976512;28;20038;-82
2021/12/10 09:35:36;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;4993711;28;20078;-81
2021/12/10 09:38:04;;;;;;;2.10;1.15;;;2.20;99.90;;;;;;4976292;28;20046;-82
2021/12/10 09:40:34;;;;;;;18.00;3.55;;;2.20;99.90;;;;;;4976372;28;20546;-82
2021/12/10 09:43:01;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;4993695;28;20042;-82
2021/12/10 09:45:30;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;4976007;28;20081;-82
2021/12/10 09:47:56;;;;;;;1.42;1.33;;;2.30;99.90;;;;;;4993824;28;20073;-82
2021/12/10 09:50:26;;;;;;;1.55;1.38;;;2.30;99.90;;;;;;4993587;28;20495;-83
2021/12/10 09:52:54;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;4993546;28;20487;-82
2021/12/10 09:55:20;;;;;;;3.10;1.50;;;2.40;99.90;;;;;;4993368;28;20487;-82
2021/12/10 09:57:48;;;;;;;0.57;0.55;;;2.40;99.90;;;;;;4976271;28;20056;-83
2021/12/10 10:00:27;;;;;;;3.28;1.63;;;2.50;99.90;;;;;;4993507;28;20061;-83
2021/12/10 10:02:54;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4975915;28;20065;-82
2021/12/10 10:05:26;;;;;;;0.75;0.50;;;2.50;99.90;;;;;;4993229;28;20487;-82
2021/12/10 10:07:53;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4976274;28;20125;-81
2021/12/10 10:10:20;;;;;;;1.85;1.67;;;2.60;99.90;;;;;;4975864;28;20699;-82
2021/12/10 10:12:50;;;;;;;1.45;1.23;;;2.70;99.90;;;;;;4975953;28;20043;-81
2021/12/10 10:15:20;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4993187;28;20491;-82
2021/12/10 10:17:46;;;;;;;2.88;1.88;;;2.70;99.90;;;;;;4993238;28;20049;-81
2021/12/10 10:20:15;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4997875;28;20050;-82
2021/12/10 10:22:44;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;4999454;28;20390;-82
2021/12/10 10:25:11;;;;;;;1.42;0.75;;;2.80;99.90;;;;;;4993699;28;20078;-81
2021/12/10 10:27:40;;;;;;;1.05;1.05;;;2.80;99.90;;;;;;4975876;28;20085;-81
2021/12/10 10:30:13;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;4993216;28;20051;-82
2021/12/10 10:32:43;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;4995255;28;20046;-82
2021/12/10 10:35:21;;;;;;;1.63;0.75;;;2.80;99.90;;;;;;4996650;28;20057;-82
2021/12/10 10:37:48;;;;;;;1.30;1.08;;;2.90;99.90;;;;;;4996599;28;20049;-83
2021/12/10 10:40:21;;;;;;;3.90;2.92;;;2.90;99.90;;;;;;4996504;28;20081;-83
2021/12/10 10:42:47;;;;;;;7.28;1.10;;;2.90;99.90;;;;;;4996689;28;20047;-83
2021/12/10 10:45:17;;;;;;;4.15;1.10;;;2.90;99.90;;;;;;4978343;28;20058;-83
2021/12/10 10:47:48;;;;;;;1.77;1.65;;;2.90;99.90;;;;;;4996413;28;20070;-81
2021/12/10 10:50:16;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;4996544;28;20038;-81
2021/12/10 10:52:47;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4978969;28;20601;-84
2021/12/10 10:55:12;;;;;;;2.30;1.95;;;3.00;99.90;;;;;;4996730;28;20111;-81
2021/12/10 10:57:55;;;;;;;2.40;1.20;;;3.00;99.90;;;;;;4979027;28;20092;-85
2021/12/10 11:00:29;;;;;;;1.08;0.63;;;3.00;99.90;;;;;;4962844;28;20108;-83
2021/12/10 11:03:01;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4979374;28;20112;-86
2021/12/10 11:05:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4996704;28;20406;-84
2021/12/10 11:07:58;;;;;;;5.32;1.45;;;3.10;99.90;;;;;;4978709;28;20162;-80
2021/12/10 11:10:32;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4996493;28;20054;-83
2021/12/10 11:13:17;;;;;;;1.55;0.65;;;3.10;99.90;;;;;;4979076;28;20057;-85
2021/12/10 11:15:59;;;;;;;1.35;1.05;;;3.20;99.90;;;;;;4962759;28;20494;-81
2021/12/10 11:18:38;;;;;;;3.92;3.72;;;3.20;99.90;;;;;;4984948;28;20057;-80
2021/12/10 11:21:03;;;;;;;2.13;0.38;;;3.20;99.90;;;;;;4982877;28;20050;-86
2021/12/10 11:23:31;;;;;;;2.70;1.85;;;3.30;99.90;;;;;;4979575;28;20135;-83
2021/12/10 11:25:57;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4996247;28;20061;-82
2021/12/10 11:28:30;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;4995907;28;20054;-83
2021/12/10 11:31:03;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;4962579;28;20046;-82
2021/12/10 11:33:32;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4995834;28;20042;-79
2021/12/10 11:36:05;;;;;;;1.77;1.42;;;3.40;99.90;;;;;;4995715;28;20088;-83
2021/12/10 11:38:32;;;;;;;0.95;0.85;;;3.40;99.90;;;;;;4995624;28;20495;-83
2021/12/10 11:41:08;;;;;;;4.47;2.35;;;3.50;99.90;;;;;;4995502;28;20085;-82
2021/12/10 11:44:25;;;;;;;5.93;0.73;;;3.50;99.90;;;;;;4994446;28;20509;-83
2021/12/10 11:47:14;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4995442;28;20165;-82
2021/12/10 11:49:41;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;4995476;28;20049;-82
2021/12/10 11:52:18;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;4995527;28;20046;-81
2021/12/10 11:54:54;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4995425;28;20474;-81
2021/12/10 11:57:32;;;;;;;2.15;0.70;;;3.60;99.90;;;;;;4977707;28;20054;-79
2021/12/10 12:00:11;;;;;;;1.88;1.50;;;3.60;99.90;;;;;;4977709;28;20058;-80
2021/12/10 12:02:54;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4977652;28;20042;-83
2021/12/10 12:05:43;;;;;;;5.82;1.33;;;3.70;99.90;;;;;;4995119;28;20050;-82
2021/12/10 12:08:12;;;;;;;0.28;0.28;;;3.70;99.90;;;;;;4977389;28;20039;-80
2021/12/10 12:10:42;;;;;;;5.15;1.60;;;3.70;99.90;;;;;;4995009;28;20089;-82
2021/12/10 12:13:31;;;;;;;1.15;1.15;;;3.80;99.90;;;;;;4977978;28;20082;-79
2021/12/10 12:16:18;;;;;;;1.48;1.15;;;3.80;99.90;;;;;;4995511;28;20483;-80
2021/12/10 12:18:47;;;;;;;1.25;1.25;;;3.80;99.90;;;;;;4996406;28;20057;-81
2021/12/10 12:26:50;;;;;;;10.98;0.82;;;3.90;99.90;;;;;;4995117;28;20054;-80
2021/12/10 12:29:17;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;4994639;28;20042;-80
2021/12/10 12:31:52;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4994599;28;20038;-83
2021/12/10 12:34:21;;;;;;;1.17;0.85;;;3.90;99.90;;;;;;4994509;28;20042;-81
2021/12/10 12:37:05;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;4994468;28;20397;-81
2021/12/10 12:39:37;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4994282;28;20475;-80
2021/12/10 12:42:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4994484;28;20045;-83
2021/12/10 12:44:48;;;;;;;1.23;1.23;;;3.90;99.90;;;;;;4976938;28;20054;-83
2021/12/10 12:47:27;;;;;;;1.05;1.05;;;3.90;99.90;;;;;;4994059;28;20126;-81
2021/12/10 12:50:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993885;28;20054;-78
2021/12/10 12:52:54;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;4976892;28;20368;-81
2021/12/10 12:55:25;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4976304;28;20081;-81
2021/12/10 12:58:04;;;;;;;3.25;1.48;;;3.80;99.90;;;;;;4976552;28;20128;-80
2021/12/10 13:00:52;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4976538;28;20058;-82
2021/12/10 13:03:33;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4994123;28;20100;-79
2021/12/10 13:06:15;;;;;;;1.23;1.15;;;3.70;99.90;;;;;;4976287;28;20043;-79
2021/12/10 13:08:44;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4993727;28;20460;-81
2021/12/10 13:11:30;;;;;;;1.00;0.63;;;3.70;99.90;;;;;;4976348;28;20057;-80
2021/12/10 13:14:14;;;;;;;2.83;1.95;;;3.70;99.90;;;;;;4976417;28;20046;-83
2021/12/10 13:16:59;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4976326;28;20128;-83
2021/12/10 13:19:29;;;;;;;1.95;1.38;;;3.70;99.90;;;;;;4993983;28;20092;-83
2021/12/10 13:22:05;;;;;;;1.75;1.30;;;3.60;99.90;;;;;;4993695;28;20137;-84
2021/12/10 13:24:31;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;4976215;28;20042;-85
2021/12/10 13:26:59;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4993922;28;20043;-86