Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:09;;;;;;;;;;;;;;;5.55;100.00;100041.97;5036457;28;19920;-88
2023/01/05 00:04:35;;;;;;;;;;;;;;;5.53;100.00;100038.53;5015040;28;19917;-89
2023/01/05 00:07:00;;;;;;;;;;;;;;;5.53;100.00;100043.78;5016266;28;20295;-88
2023/01/05 00:09:25;;;;;;;;;;;;;;;5.45;100.00;100041.28;5015112;28;19917;-88
2023/01/05 09:03:13;;;;;;;;;;;;;;;9.08;100.00;100327.41;5055146;28;19982;-86
2023/01/05 09:05:52;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:08:27;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:11:25;;;;;;;;;;;;;;;9.07;100.00;100328.31;5055125;28;19917;-86
2023/01/05 09:17:07;;;;;;;;;;;;;;;9.08;100.00;100331.84;5042639;28;20282;-87
2023/01/05 09:19:37;;;;;;;;;;;;;;;9.16;100.00;100335.13;5054408;28;19917;-87
2023/01/05 09:22:03;;;;;;;;;;;;;;;9.15;100.00;100343.97;5032195;28;19968;-87
2023/01/05 09:24:28;;;;;;;;;;;;;;;9.14;100.00;100336.94;5032546;28;20382;-85
2023/01/05 09:26:53;;;;;;;;;;;;;;;9.11;100.00;100337.06;5015886;28;20406;-83
2023/01/05 09:29:22;;;;;;;;;;;;;;;8.30;100.00;100340.88;5016014;28;20473;-85
2023/01/05 09:31:47;;;;;;;;;;;;;;;7.86;100.00;100345.44;5031869;28;19918;-86
2023/01/05 09:34:13;;;;;;;;;;;;;;;7.68;100.00;100332.69;5015704;28;19924;-85
2023/01/05 09:36:43;;;;;;;;;;;;;;;7.56;100.00;100346.97;5032267;28;19918;-88
2023/01/05 09:39:18;;;;;;;;;;;;;;;7.53;100.00;100354.97;5032321;28;19913;-94
2023/01/05 09:42:04;;;;;;;;;;;;;;;7.29;100.00;100357.19;5032539;28;19921;-87
2023/01/05 09:44:34;;;;;;;;;;;;;;;7.33;100.00;100358.88;5014822;28;20300;-87
2023/01/05 09:47:02;;;;;;;;;;;;;;;8.07;100.00;100357.25;5029182;28;20355;-87
2023/01/05 09:49:28;;;;;;;;;;;;;;;8.97;100.00;100358.56;5054201;28;19974;-86
2023/01/05 09:51:56;;;;;;;;;;;;;;;9.26;100.00;100349.81;5054016;28;19921;-90
2023/01/05 09:54:24;;;;;;;;;;;;;;;9.56;100.00;100351.63;5036282;28;20383;-88
2023/01/05 09:57:01;;;;;;;;;;;;;;;8.75;100.00;100350.34;5036003;28;20023;-87
2023/01/05 09:59:35;;;;;;;;;;;;;;;8.18;100.00;100372.84;5036114;28;19979;-88
2023/01/05 10:02:04;;;;;;;;;;;;;;;7.98;100.00;100373.34;5053357;28;19928;-89
2023/01/05 10:04:35;;;;;;;;;;;;;;;7.80;100.00;100369.31;5053811;28;19917;-87
2023/01/05 10:07:02;;;;;;;;;;;;;;;7.69;100.00;100372.22;5053656;28;19913;-86
2023/01/05 10:09:29;;;;;;;;;;;;;;;7.62;100.00;100360.91;5053602;28;20360;-86
2023/01/05 10:14:41;;;;;;;;;;;;;;;7.53;100.00;100354.97;5042704;28;19929;-87
2023/01/05 10:17:11;;;;;;;;;;;;;;;7.44;100.00;100362.16;5045161;28;19921;-87
2023/01/05 10:19:37;;;;;;;;;;;;;;;7.40;100.00;100367.53;5041509;28;19956;-86
2023/01/05 10:22:16;;;;;;;;;;;;;;;7.36;100.00;100358.81;5048445;28;19948;-86
2023/01/05 10:24:48;;;;;;;;;;;;;;;7.31;100.00;100359.81;5039373;28;19991;-89
2023/01/05 10:27:17;;;;;;;;;;;;;;;7.24;100.00;100361.69;5037232;28;19931;-89
2023/01/05 10:29:44;;;;;;;;;;;;;;;7.25;100.00;100366.09;5040317;28;20260;-85
2023/01/05 10:32:35;;;;;;;;;;;;;;;7.22;100.00;100371.41;5048651;28;20433;-86
2023/01/05 10:35:17;;;;;;;;;;;;;;;7.20;100.00;100367.94;5019099;28;19925;-88
2023/01/05 10:37:57;;;;;;;;;;;;;;;7.20;100.00;100360.03;5033371;28;19924;-87
2023/01/05 10:40:38;;;;;;;;;;;;;;;7.17;100.00;100362.75;5033387;28;19955;-90
2023/01/05 10:43:03;;;;;;;;;;;;;;;7.12;100.00;100369.88;5015438;28;20299;-87
2023/01/05 10:45:29;;;;;;;;;;;;;;;7.11;100.00;100362.84;5032184;28;20004;-89
2023/01/05 10:47:58;;;;;;;;;;;;;;;7.06;100.00;100361.16;5015172;28;19917;-89
2023/01/05 10:50:23;;;;;;;;;;;;;;;7.02;100.00;100356.88;5015695;28;19923;-90
2023/01/05 10:52:48;;;;;;;;;;;;;;;7.01;100.00;100359.53;5015803;28;20003;-89
2023/01/05 10:55:15;;;;;;;;;;;;;;;6.98;100.00;100363.09;5033146;28;19917;-88
2023/01/05 10:57:41;;;;;;;;;;;;;;;7.04;100.00;100370.88;5033245;28;19917;-87
2023/01/05 11:00:11;;;;;;;;;;;;;;;6.99;100.00;100366.56;5014112;28;19932;-88
2023/01/05 11:02:46;;;;;;;;;;;;;;;6.96;100.00;100367.53;5018646;28;19928;-90
2023/01/05 11:05:20;;;;;;;;;;;;;;;6.93;100.00;100370.22;5034991;28;19966;-86
2023/01/05 11:07:50;;;;;;;;;;;;;;;6.90;100.00;100359.72;5035097;28;19916;-86
2023/01/05 11:10:22;;;;;;;;;;;;;;;6.91;100.00;100353.56;5035220;28;19917;-89
2023/01/05 11:12:53;;;;;;;;;;;;;;;6.88;100.00;100358.91;5035043;28;20002;-88
2023/01/05 11:15:19;;;;;;;;;;;;;;;6.90;100.00;100351.81;5033705;28;19917;-88
2023/01/05 11:17:45;;;;;;;;;;;;;;;6.84;100.00;100359.84;5052989;28;19917;-86
2023/01/05 11:20:14;;;;;;;;;;;;;;;6.90;100.00;100352.69;5052821;28;20387;-86
2023/01/05 11:22:39;;;;;;;;;;;;;;;6.84;100.00;100350.16;5053011;28;20299;-89
2023/01/05 11:25:23;;;;;;;;;;;;;;;6.80;100.00;100347.63;5035026;28;19917;-87
2023/01/05 11:28:03;;;;;;;;;;;;;;;6.81;100.00;100346.72;5052811;28;19917;-88
2023/01/05 11:30:29;;;;;;;;;;;;;;;6.76;100.00;100341.53;5051722;28;19978;-90
2023/01/05 11:32:56;;;;;;;;;;;;;;;6.82;100.00;100345.84;5052617;28;19917;-88
2023/01/05 11:35:29;;;;;;;;;;;;;;;6.58;100.00;100337.47;5052655;28;19921;-87
2023/01/05 11:37:56;;;;;;;;;;;;;;;6.52;100.00;100337.56;5034917;28;19920;-92
2023/01/05 11:40:24;;;;;;;;;;;;;;;6.70;100.00;100346.91;5034679;28;20367;-88
2023/01/05 11:42:49;;;;;;;;;;;;;;;6.62;100.00;100346.19;5034870;28;20330;-87
2023/01/05 11:45:23;;;;;;;;;;;;;;;6.64;100.00;100347.03;5051305;28;19943;-87
2023/01/05 11:47:51;;;;;;;;;;;;;;;6.61;100.00;100353.22;5052502;28;19917;-88
2023/01/05 11:50:24;;;;;;;;;;;;;;;6.54;100.00;100354.22;5052568;28;19931;-88
2023/01/05 11:52:52;;;;;;;;;;;;;;;6.57;100.00;100353.28;5034726;28;19923;-87
2023/01/05 11:55:36;;;;;;;;;;;;;;;6.54;100.00;100343.69;5034682;28;19916;-87
2023/01/05 11:58:11;;;;;;;;;;;;;;;6.54;100.00;100343.69;5034527;28;19931;-87
2023/01/05 12:00:40;;;;;;;;;;;;;;;6.53;100.00;100344.59;5052715;28;19924;-90
2023/01/05 12:03:23;;;;;;;;;;;;;;;6.50;100.00;100342.00;5056024;28;19920;-89
2023/01/05 12:05:51;;;;;;;;;;;;;;;6.53;100.00;100339.31;5056136;28;20019;-89
2023/01/05 12:08:22;;;;;;;;;;;;;;;6.51;100.00;100335.81;5055907;28;19917;-88
2023/01/05 12:10:54;;;;;;;;;;;;;;;6.46;100.00;100343.84;5056400;28;20027;-89
2023/01/05 12:13:37;;;;;;;;;;;;;;;6.45;100.00;100342.09;5055975;28;19966;-89
2023/01/05 12:16:08;;;;;;;;;;;;;;;6.45;100.00;100341.22;5054645;28;20327;-88
2023/01/05 12:18:36;;;;;;;;;;;;;;;6.43;100.00;100343.88;5056014;28;19913;-89
2023/01/05 12:21:05;;;;;;;;;;;;;;;6.44;100.00;100339.47;5055848;28;19921;-88
2023/01/05 12:23:49;;;;;;;;;;;;;;;6.90;100.00;100336.00;5037802;28;19959;-87
2023/01/05 12:26:24;;;;;;;;;;;;;;;7.00;100.00;100345.47;5037787;28;20356;-88
2023/01/05 12:29:15;;;;;;;;;;;;;;;6.86;100.00;100343.13;5055665;28;19970;-93
2023/01/05 12:31:52;;;;;;;;;;;;;;;6.81;100.00;100352.88;5054419;28;20375;-87
2023/01/05 12:34:27;;;;;;;;;;;;;;;6.77;100.00;100352.97;5055561;28;19916;-87
2023/01/05 12:37:18;;;;;;;;;;;;;;;6.77;100.00;100352.97;5037754;28;19913;-90
2023/01/05 12:39:54;;;;;;;;;;;;;;;6.73;100.00;100353.00;5055586;28;20360;-88
2023/01/05 12:42:30;;;;;;;;;;;;;;;6.70;100.00;100347.78;5056216;28;19923;-86
2023/01/05 12:45:22;;;;;;;;;;;;;;;6.71;100.00;100346.88;5054277;28;20305;-91
2023/01/05 12:48:14;;;;;;;;;;;;;;;;;;;;;
2023/01/05 12:50:49;;;;;;;;;;;;;;;6.62;100.00;100348.81;5052306;28;20318;-85
2023/01/05 12:53:30;;;;;;;;;;;;;;;6.63;100.00;100355.81;5054363;28;20208;-90
2023/01/05 12:55:58;;;;;;;;;;;;;;;6.62;100.00;100360.25;5055255;28;19920;-88
2023/01/05 12:58:23;;;;;;;;;;;;;;;6.57;100.00;100361.19;5055015;28;19921;-87
2023/01/05 13:00:51;;;;;;;;;;;;;;;6.57;100.00;100353.28;5053734;28;20369;-87
2023/01/05 13:03:20;;;;;;;;;;;;;;;6.65;100.00;100354.03;5037105;28;19921;-86
2023/01/05 13:05:50;;;;;;;;;;;;;;;6.62;100.00;100346.19;5037322;28;19923;-89
2023/01/05 13:08:16;;;;;;;;;;;;;;;6.68;100.00;100344.28;5054808;28;19916;-89
2023/01/05 13:10:41;;;;;;;;;;;;;;;6.65;100.00;100344.38;5054944;28;20447;-92
2023/01/05 13:13:12;;;;;;;;;;;;;;;6.63;100.00;100345.28;5039495;28;19952;-90
2023/01/05 13:16:02;;;;;;;;;;;;;;;6.65;100.00;100347.03;5054852;28;19943;-93
2023/01/05 13:18:28;;;;;;;;;;;;;;;6.66;100.00;100345.25;5037276;28;19921;-90
2023/01/05 13:21:20;;;;;;;;;;;;;;;6.56;100.00;100344.53;5038829;28;19960;-93
2023/01/05 13:24:02;;;;;;;;;;;;;;;6.48;100.00;100349.94;5035231;28;20010;-90
2023/01/05 13:26:29;;;;;;;;;;;;;;;6.50;100.00;100347.28;5036993;28;19924;-89
2023/01/05 13:29:00;;;;;;;;;;;;;;;6.51;100.00;100343.72;5054626;28;19917;-89
2023/01/05 13:31:44;;;;;;;;;;;;;;;6.51;100.00;100352.50;5053368;28;19962;-88
2023/01/05 13:34:18;;;;;;;;;;;;;;;6.51;100.00;100346.34;5054724;28;19912;-91
2023/01/05 13:36:58;;;;;;;;;;;;;;;6.42;100.00;100354.44;5054722;28;19943;-89
2023/01/05 13:39:46;;;;;;;;;;;;;;;6.45;100.00;100354.38;5054288;28;19936;-88
2023/01/05 13:42:31;;;;;;;;;;;;;;;6.45;100.00;100351.75;5035865;28;19917;-88
2023/01/05 13:45:17;;;;;;;;;;;;;;;6.51;100.00;100351.63;5035197;28;19921;-87
2023/01/05 13:48:01;;;;;;;;;;;;;;;6.46;100.00;100343.84;5005915;28;19921;-85
2023/01/05 13:50:45;;;;;;;;;;;;;;;6.46;100.00;100346.47;5054051;28;19917;-89
2023/01/05 13:53:15;;;;;;;;;;;;;;;6.40;100.00;100348.31;5054124;28;19921;-89
2023/01/05 13:56:00;;;;;;;;;;;;;;;6.47;100.00;100347.31;5054064;28;19924;-86
2023/01/05 13:58:25;;;;;;;;;;;;;;;6.46;100.00;100342.94;5053943;28;19960;-87
2023/01/05 14:00:51;;;;;;;;;;;;;;;6.48;100.00;100346.44;5052444;28;20372;-87
2023/01/05 14:03:29;;;;;;;;;;;;;;;6.50;100.00;100339.38;5053785;28;19917;-92
2023/01/05 14:05:57;;;;;;;;;;;;;;;6.45;100.00;100341.22;5053798;28;19924;-86
2023/01/05 14:08:31;;;;;;;;;;;;;;;6.46;100.00;100348.22;5036016;28;19943;-88
2023/01/05 14:11:22;;;;;;;;;;;;;;;6.46;100.00;100343.84;5053711;28;20012;-87
2023/01/05 14:13:53;;;;;;;;;;;;;;;6.52;100.00;100348.09;5032863;28;19920;-85
2023/01/05 14:16:34;;;;;;;;;;;;;;;6.43;100.00;100349.16;5034492;28;19916;-88
2023/01/05 14:19:18;;;;;;;;;;;;;;;6.43;100.00;100345.63;5053662;28;19920;-88
2023/01/05 14:21:49;;;;;;;;;;;;;;;6.45;100.00;100349.13;5053502;28;20283;-86
2023/01/05 14:24:27;;;;;;;;;;;;;;;6.50;100.00;100352.53;5035486;28;20425;-90
2023/01/05 14:27:07;;;;;;;;;;;;;;;6.45;100.00;100351.75;5053448;28;19919;-88
2023/01/05 14:29:45;;;;;;;;;;;;;;;6.46;100.00;100348.22;5053344;28;19917;-90
2023/01/05 14:32:13;;;;;;;;;;;;;;;6.48;100.00;100351.72;5035606;28;19923;-87
2023/01/05 14:34:45;;;;;;;;;;;;;;;6.47;100.00;100350.81;5035453;28;20027;-88
2023/01/05 14:37:20;;;;;;;;;;;;;;;6.43;100.00;100350.88;5035530;28;19962;-88
2023/01/05 14:39:46;;;;;;;;;;;;;;;6.41;100.00;100356.19;5053370;28;19974;-88
2023/01/05 14:42:12;;;;;;;;;;;;;;;6.41;100.00;100352.69;5053331;28;19917;-88
2023/01/05 14:45:09;;;;;;;;;;;;;;;6.43;100.00;100356.16;5052851;28;19924;-86
2023/01/05 14:47:40;;;;;;;;;;;;;;;6.41;100.00;100361.44;5003917;28;19986;-90
2023/01/05 14:50:23;;;;;;;;;;;;;;;6.41;100.00;100360.59;5035306;28;20386;-85
2023/01/05 14:52:52;;;;;;;;;;;;;;;6.41;100.00;100357.97;5035288;28;19923;-86
2023/01/05 14:55:28;;;;;;;;;;;;;;;6.39;100.00;100357.13;5035143;28;19967;-88
2023/01/05 14:57:55;;;;;;;;;;;;;;;6.38;100.00;100355.38;5053122;28;19962;-85
2023/01/05 15:00:33;;;;;;;;;;;;;;;6.42;100.00;100360.56;5033842;28;19916;-86
2023/01/05 15:03:11;;;;;;;;;;;;;;;6.42;100.00;100362.34;5035123;28;20394;-88
2023/01/05 15:05:43;;;;;;;;;;;;;;;6.45;100.00;100362.28;5034980;28;19917;-87
2023/01/05 15:08:25;;;;;;;;;;;;;;;6.43;100.00;100364.94;5048258;28;19964;-87
2023/01/05 15:11:03;;;;;;;;;;;;;;;6.39;100.00;100363.25;5053033;28;19939;-92
2023/01/05 15:13:41;;;;;;;;;;;;;;;6.41;100.00;100371.97;5052890;28;19940;-90
2023/01/05 15:16:08;;;;;;;;;;;;;;;6.31;100.00;100366.00;5033478;28;19986;-85
2023/01/05 15:18:53;;;;;;;;;;;;;;;6.37;100.00;100372.94;5034892;28;19920;-87
2023/01/05 15:21:45;;;;;;;;;;;;;;;6.36;100.00;100372.03;5052909;28;19917;-85
2023/01/05 15:24:10;;;;;;;;;;;;;;;6.34;100.00;100365.94;5012284;28;19943;-85
2023/01/05 15:26:35;;;;;;;;;;;;;;;6.34;100.00;100367.72;5034769;28;20372;-87
2023/01/05 15:29:21;;;;;;;;;;;;;;;6.30;100.00;100361.66;5034979;28;19980;-86
2023/01/05 15:32:06;;;;;;;;;;;;;;;6.33;100.00;100365.97;5051437;28;20371;-86
2023/01/05 15:34:32;;;;;;;;;;;;;;;6.34;100.00;100363.31;5035972;28;20005;-86
2023/01/05 15:37:01;;;;;;;;;;;;;;;6.29;100.00;100357.25;5038590;28;19948;-90
2023/01/05 15:39:28;;;;;;;;;;;;;;;6.99;100.00;100362.19;5057250;28;20381;-87
2023/01/05 15:41:55;;;;;;;;;;;;;;;6.70;100.00;100357.44;5038707;28;19921;-87
2023/01/05 15:44:21;;;;;;;;;;;;;;;6.56;100.00;100362.97;5056577;28;19962;-89
2023/01/05 15:46:47;;;;;;;;;;;;;;;6.49;100.00;100366.59;5055099;28;19913;-86
2023/01/05 15:49:26;;;;;;;;;;;;;;;6.47;100.00;100369.25;5056313;28;19971;-85
2023/01/05 15:51:52;;;;;;;;;;;;;;;6.48;100.00;100363.09;5056342;28;19923;-85
2023/01/05 15:54:23;;;;;;;;;;;;;;;6.41;100.00;100361.44;5056341;28;19964;-85
2023/01/05 15:56:48;;;;;;;;;;;;;;;6.36;100.00;100369.41;5056204;28;19916;-85
2023/01/05 15:59:34;;;;;;;;;;;;;;;6.42;100.00;100367.59;5056298;28;20418;-85
2023/01/05 16:02:00;;;;;;;;;;;;;;;6.45;100.00;100363.16;5035905;28;19921;-86
2023/01/05 16:04:26;;;;;;;;;;;;;;;6.36;100.00;100364.16;5038353;28;19920;-87
2023/01/05 16:07:02;;;;;;;;;;;;;;;6.38;100.00;100360.63;5055989;28;19921;-88
2023/01/05 16:09:30;;;;;;;;;;;;;;;6.39;100.00;100357.13;5056036;28;19917;-88
2023/01/05 16:11:58;;;;;;;;;;;;;;;6.40;100.00;100356.22;5038040;28;19936;-86
2023/01/05 16:14:38;;;;;;;;;;;;;;;6.36;100.00;100353.63;5037929;28;20042;-85
2023/01/05 16:17:03;;;;;;;;;;;;;;;6.31;100.00;100355.47;5055455;28;19963;-89
2023/01/05 16:19:32;;;;;;;;;;;;;;;6.19;100.00;100350.44;5055844;28;20334;-86
2023/01/05 16:22:00;;;;;;;;;;;;;;;6.20;100.00;100349.50;5055767;28;19917;-88
2023/01/05 16:24:44;;;;;;;;;;;;;;;6.21;100.00;100347.75;5043662;28;20007;-87
2023/01/05 16:27:11;;;;;;;;;;;;;;;6.20;100.00;100348.66;5027728;28;20312;-84
2023/01/05 16:29:43;;;;;;;;;;;;;;;6.18;100.00;100353.94;5037090;28;20376;-83
2023/01/05 16:32:24;;;;;;;;;;;;;;;6.17;100.00;100346.94;5025940;28;19921;-87
2023/01/05 16:34:49;;;;;;;;;;;;;;;6.26;100.00;100343.28;5053621;28;20015;-86
2023/01/05 16:37:15;;;;;;;;;;;;;;;6.26;100.00;100344.16;5036583;28;19968;-84
2023/01/05 16:39:42;;;;;;;;;;;;;;;6.28;100.00;100337.09;5017552;28;19917;-87
2023/01/05 16:42:34;;;;;;;;;;;;;;;6.33;100.00;100343.16;5035426;28;19921;-84
2023/01/05 16:45:00;;;;;;;;;;;;;;;6.30;100.00;100340.59;5016507;28;19929;-86
2023/01/05 16:47:33;;;;;;;;;;;;;;;6.23;100.00;100335.44;5035549;28;19921;-85
2023/01/05 16:49:59;;;;;;;;;;;;;;;6.27;100.00;100337.13;5033161;28;19935;-87
2023/01/05 16:52:24;;;;;;;;;;;;;;;6.31;100.00;100334.41;5034582;28;20446;-88
2023/01/05 16:55:09;;;;;;;;;;;;;;;6.19;100.00;100332.00;5035377;28;19940;-86
2023/01/05 16:57:40;;;;;;;;;;;;;;;6.23;100.00;100338.06;5023032;28;19921;-85
2023/01/05 17:00:32;;;;;;;;;;;;;;;6.23;100.00;100341.56;5054049;28;19986;-85
2023/01/05 17:03:01;;;;;;;;;;;;;;;6.23;100.00;100336.31;5034916;28;19925;-84
2023/01/05 17:05:28;;;;;;;;;;;;;;;6.25;100.00;100333.66;5044909;28;20287;-86
2023/01/05 17:07:56;;;;;;;;;;;;;;;6.20;100.00;100331.09;5043081;28;19929;-87
2023/01/05 17:10:23;;;;;;;;;;;;;;;6.24;100.00;100332.78;5021177;28;19917;-83
2023/01/05 17:12:54;;;;;;;;;;;;;;;6.24;100.00;100331.91;5049326;28;19932;-85
2023/01/05 17:15:21;;;;;;;;;;;;;;;6.25;100.00;100326.63;5035751;28;20031;-85
2023/01/05 17:17:46;;;;;;;;;;;;;;;6.24;100.00;100327.53;5054744;28;19920;-85
2023/01/05 17:20:12;;;;;;;;;;;;;;;6.28;100.00;100331.81;5045706;28;20360;-85
2023/01/05 17:22:37;;;;;;;;;;;;;;;6.19;100.00;100329.38;5030239;28;20327;-87
2023/01/05 17:25:03;;;;;;;;;;;;;;;6.23;100.00;100330.19;5048098;28;19920;-85
2023/01/05 17:27:29;;;;;;;;;;;;;;;6.24;100.00;100331.91;5016908;28;19971;-85
2023/01/05 17:29:54;;;;;;;;;;;;;;;6.22;100.00;100328.44;5027557;28;19916;-89
2023/01/05 17:32:19;;;;;;;;;;;;;;;6.20;100.00;100331.09;5036672;28;20342;-86
2023/01/05 17:34:45;;;;;;;;;;;;;;;6.28;100.00;100323.94;5054415;28;19921;-85
2023/01/05 17:37:14;;;;;;;;;;;;;;;6.19;100.00;100324.13;5035097;28;19924;-88
2023/01/05 17:39:39;;;;;;;;;;;;;;;6.23;100.00;100323.16;5040942;28;20004;-84
2023/01/05 17:44:48;;;;;;;;;;;;;;;6.24;100.00;100322.25;5036145;28;19964;-87
2023/01/05 17:47:13;;;;;;;;;;;;;;;6.22;100.00;100331.06;5034415;28;19969;-86
2023/01/05 17:49:39;;;;;;;;;;;;;;;6.26;100.00;100328.34;5016870;28;19925;-86
2023/01/05 17:52:04;;;;;;;;;;;;;;;6.29;100.00;100322.19;5016315;28;19975;-86
2023/01/05 17:54:29;;;;;;;;;;;;;;;6.24;100.00;100330.16;5031206;28;19916;-87
2023/01/05 17:56:55;;;;;;;;;;;;;;;6.23;100.00;100328.41;5031772;28;19967;-86
2023/01/05 17:59:20;;;;;;;;;;;;;;;6.18;100.00;100322.38;5035460;28;19924;-85
2023/01/05 18:01:46;;;;;;;;;;;;;;;6.21;100.00;100324.06;5021988;28;19922;-87
2023/01/05 18:04:21;;;;;;;;;;;;;;;6.19;100.00;100321.47;5022821;28;19929;-88
2023/01/05 18:06:46;;;;;;;;;;;;;;;6.20;100.00;100317.94;5014237;28;19955;-88
2023/01/05 18:09:12;;;;;;;;;;;;;;;6.23;100.00;100317.03;5021335;28;20357;-88
2023/01/05 18:11:37;;;;;;;;;;;;;;;6.19;100.00;100321.47;5030338;28;19928;-85
2023/01/05 18:14:02;;;;;;;;;;;;;;;6.21;100.00;100313.53;5027138;28;19925;-89
2023/01/05 18:16:28;;;;;;;;;;;;;;;6.21;100.00;100319.69;5024808;28;20377;-86
2023/01/05 18:18:53;;;;;;;;;;;;;;;6.19;100.00;100316.22;5013559;28;19926;-85
2023/01/05 18:21:18;;;;;;;;;;;;;;;6.20;100.00;100320.56;5012452;28;19921;-86
2023/01/05 18:23:43;;;;;;;;;;;;;;;6.20;100.00;100330.22;5021674;28;20298;-85
2023/01/05 18:26:09;;;;;;;;;;;;;;;6.11;100.00;100320.72;5021137;28;19927;-88
2023/01/05 18:28:34;;;;;;;;;;;;;;;6.15;100.00;100322.41;5021469;28;19921;-86
2023/01/05 18:30:59;;;;;;;;;;;;;;;6.18;100.00;100327.63;5011583;28;19967;-86
2023/01/05 18:33:26;;;;;;;;;;;;;;;6.15;100.00;100322.41;5013874;28;20016;-85
2023/01/05 18:35:51;;;;;;;;;;;;;;;6.15;100.00;100317.16;5012626;28;19917;-87
2023/01/05 18:38:16;;;;;;;;;;;;;;;6.14;100.00;100313.66;5016772;28;19928;-86
2023/01/05 18:40:45;;;;;;;;;;;;;;;6.17;100.00;100317.97;5027415;28;19947;-86
2023/01/05 18:43:10;;;;;;;;;;;;;;;6.10;100.00;100308.47;5033406;28;19921;-86
2023/01/05 18:45:35;;;;;;;;;;;;;;;6.11;100.00;100305.81;5024353;28;19928;-86
2023/01/05 18:48:02;;;;;;;;;;;;;;;6.15;100.00;100307.47;5026163;28;19948;-88
2023/01/05 18:50:27;;;;;;;;;;;;;;;6.20;100.00;100314.44;5016317;28;19976;-86
2023/01/05 18:52:52;;;;;;;;;;;;;;;6.16;100.00;100313.63;5013265;28;20292;-87
2023/01/05 18:55:17;;;;;;;;;;;;;;;6.17;100.00;100315.34;5012419;28;19921;-85
2023/01/05 18:57:43;;;;;;;;;;;;;;;6.14;100.00;100310.13;5013514;28;19968;-86
2023/01/05 19:00:08;;;;;;;;;;;;;;;6.17;100.00;100321.50;5025143;28;20364;-86
2023/01/05 19:02:33;;;;;;;;;;;;;;;6.16;100.00;100317.13;5033656;28;19925;-87
2023/01/05 19:04:59;;;;;;;;;;;;;;;6.16;100.00;100319.75;5033091;28;20356;-88
2023/01/05 19:07:24;;;;;;;;;;;;;;;6.14;100.00;100310.13;5023212;28;20442;-89
2023/01/05 19:09:49;;;;;;;;;;;;;;;6.11;100.00;100318.97;5034973;28;20003;-86
2023/01/05 19:12:14;;;;;;;;;;;;;;;6.15;100.00;100311.88;5019602;28;19928;-86
2023/01/05 19:14:40;;;;;;;;;;;;;;;6.08;100.00;100316.38;5018541;28;20353;-87
2023/01/05 19:17:05;;;;;;;;;;;;;;;6.12;100.00;100309.31;5019000;28;20275;-84
2023/01/05 19:19:31;;;;;;;;;;;;;;;6.14;100.00;100311.03;5024969;28;20011;-86
2023/01/05 19:21:56;;;;;;;;;;;;;;;6.10;100.00;100313.72;5037331;28;20261;-86
2023/01/05 19:24:23;;;;;;;;;;;;;;;6.10;100.00;100311.09;5029240;28;20358;-86
2023/01/05 19:26:50;;;;;;;;;;;;;;;6.15;100.00;100312.75;5046825;28;19920;-87
2023/01/05 19:29:16;;;;;;;;;;;;;;;6.11;100.00;100316.34;5019186;28;19967;-87
2023/01/05 19:31:42;;;;;;;;;;;;;;;6.09;100.00;100306.72;5038819;28;19921;-88
2023/01/05 19:34:08;;;;;;;;;;;;;;;6.10;100.00;100303.19;5020947;28;21658;-85
2023/01/05 19:36:34;;;;;;;;;;;;;;;6.09;100.00;100307.56;5020466;28;19990;-87
2023/01/05 19:39:00;;;;;;;;;;;;;;;6.11;100.00;100300.53;5036792;28;20397;-87
2023/01/05 19:41:26;;;;;;;;;;;;;;;6.11;100.00;100297.91;5039318;28;19916;-86
2023/01/05 19:43:52;;;;;;;;;;;;;;;6.10;100.00;100295.31;5040314;28;20284;-87
2023/01/05 19:46:19;;;;;;;;;;;;;;;6.09;100.00;100296.19;5019250;28;19928;-87
2023/01/05 19:48:44;;;;;;;;;;;;;;;6.07;100.00;100295.34;5043026;28;19933;-85
2023/01/05 19:51:12;;;;;;;;;;;;;;;6.08;100.00;100294.44;5036983;28;19928;-92
2023/01/05 19:53:37;;;;;;;;;;;;;;;6.11;100.00;100283.88;5038216;28;19924;-90
2023/01/05 19:56:07;;;;;;;;;;;;;;;6.11;100.00;100289.13;5025722;28;20365;-86
2023/01/05 19:58:33;;;;;;;;;;;;;;;6.10;100.00;100287.41;5054403;28;19956;-86
2023/01/05 20:01:07;;;;;;;;;;;;;;;6.07;100.00;100287.47;5055189;28;19956;-85
2023/01/05 20:03:33;;;;;;;;;;;;;;;6.09;100.00;100276.00;5042789;28;20303;-87
2023/01/05 20:06:08;;;;;;;;;;;;;;;6.05;100.00;100278.69;5036725;28;19917;-86
2023/01/05 20:08:34;;;;;;;;;;;;;;;6.07;100.00;100277.78;5040142;28;19932;-88
2023/01/05 20:11:04;;;;;;;;;;;;;;;6.14;100.00;100278.56;5038982;28;19960;-87
2023/01/05 20:13:29;;;;;;;;;;;;;;;6.13;100.00;100277.69;5032254;28;19925;-86
2023/01/05 20:15:54;;;;;;;;;;;;;;;6.11;100.00;100273.34;5050382;28;19925;-86
2023/01/05 20:18:19;;;;;;;;;;;;;;;6.07;100.00;100274.31;5055868;28;19916;-87
2023/01/05 20:20:44;;;;;;;;;;;;;;;6.08;100.00;100270.75;5049089;28;19920;-89
2023/01/05 20:23:10;;;;;;;;;;;;;;;6.07;100.00;100272.53;5032424;28;20016;-84
2023/01/05 20:25:36;;;;;;;;;;;;;;;6.07;100.00;100263.78;5049613;28;19928;-84
2023/01/05 20:28:01;;;;;;;;;;;;;;;6.04;100.00;100272.59;5016577;28;19936;-85
2023/01/05 20:30:27;;;;;;;;;;;;;;;6.12;100.00;100267.19;5034562;28;19920;-84
2023/01/05 20:32:52;;;;;;;;;;;;;;;6.07;100.00;100274.31;5035795;28;19924;-85
2023/01/05 20:35:17;;;;;;;;;;;;;;;6.03;100.00;100270.88;5026658;28;20372;-85
2023/01/05 20:37:42;;;;;;;;;;;;;;;6.09;100.00;100272.50;5052660;28;20132;-86
2023/01/05 20:40:08;;;;;;;;;;;;;;;6.05;100.00;100274.34;5055433;28;19917;-85
2023/01/05 20:42:34;;;;;;;;;;;;;;;6.05;100.00;100273.44;5055471;28;19974;-86
2023/01/05 20:45:01;;;;;;;;;;;;;;;6.06;100.00;100272.56;5053415;28;19925;-87
2023/01/05 20:47:27;;;;;;;;;;;;;;;6.02;100.00;100274.38;5052560;28;20426;-86
2023/01/05 20:49:52;;;;;;;;;;;;;;;6.10;100.00;100276.88;5036403;28;19920;-85
2023/01/05 20:52:17;;;;;;;;;;;;;;;6.07;100.00;100266.41;5037175;28;20010;-85
2023/01/05 20:54:42;;;;;;;;;;;;;;;6.07;100.00;100272.53;5050617;28;20398;-85
2023/01/05 20:57:08;;;;;;;;;;;;;;;6.06;100.00;100269.94;5027120;28;20352;-86
2023/01/05 20:59:34;;;;;;;;;;;;;;;6.13;100.00;100261.06;5037270;28;20289;-87
2023/01/05 21:02:00;;;;;;;;;;;;;;;6.12;100.00;100269.84;5035622;28;20000;-86
2023/01/05 21:04:26;;;;;;;;;;;;;;;6.12;100.00;100269.84;5037089;28;20019;-84
2023/01/05 21:06:53;;;;;;;;;;;;;;;6.13;100.00;100266.31;5024930;28;19931;-87
2023/01/05 21:09:20;;;;;;;;;;;;;;;6.05;100.00;100269.06;5046362;28;19925;-89
2023/01/05 21:11:45;;;;;;;;;;;;;;;6.14;100.00;100268.94;5034470;28;20342;-88
2023/01/05 21:14:11;;;;;;;;;;;;;;;6.14;100.00;100263.66;5023079;28;19921;-88
2023/01/05 21:16:42;;;;;;;;;;;;;;;6.10;100.00;100255.84;5032846;28;19928;-89
2023/01/05 21:19:08;;;;;;;;;;;;;;;6.05;100.00;100258.56;5016610;28;19967;-87
2023/01/05 21:21:34;;;;;;;;;;;;;;;6.03;100.00;100256.81;5042301;28;20415;-87
2023/01/05 21:23:59;;;;;;;;;;;;;;;6.02;100.00;100260.38;5042101;28;19955;-87
2023/01/05 21:26:25;;;;;;;;;;;;;;;5.99;100.00;100253.38;5035702;28;20376;-86
2023/01/05 21:28:51;;;;;;;;;;;;;;;6.03;100.00;100254.19;5036646;28;19917;-89
2023/01/05 21:31:17;;;;;;;;;;;;;;;6.03;100.00;100254.19;5043315;28;20020;-87
2023/01/05 21:33:43;;;;;;;;;;;;;;;6.05;100.00;100255.03;5017940;28;19932;-86
2023/01/05 21:36:16;;;;;;;;;;;;;;;6.07;100.00;100250.63;5045776;28;19921;-86
2023/01/05 21:38:42;;;;;;;;;;;;;;;6.06;100.00;100248.88;5044239;28;19927;-88
2023/01/05 21:41:09;;;;;;;;;;;;;;;6.09;100.00;100254.09;5054372;28;20011;-87
2023/01/05 21:43:34;;;;;;;;;;;;;;;6.06;100.00;100254.16;5034070;28;19946;-86
2023/01/05 21:46:07;;;;;;;;;;;;;;;6.09;100.00;100246.19;5029855;28;19931;-88
2023/01/05 21:48:33;;;;;;;;;;;;;;;5.95;100.00;100242.03;5053361;28;19921;-89
2023/01/05 21:56:26;;;;;;;;;;;;;;;5.89;100.00;100242.13;5046792;28;20389;-88
2023/01/05 21:58:52;;;;;;;;;;;;;;;5.86;100.00;100234.28;5046248;28;20019;-88
2023/01/05 22:01:18;;;;;;;;;;;;;;;5.85;100.00;100229.91;5023258;28;19928;-88
2023/01/05 22:03:43;;;;;;;;;;;;;;;5.86;100.00;100231.66;5021920;28;20279;-88