Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:39;;;;;;;9.20;5.45;;;14.60;99.90;;;;;;7430174;19;20003;-90
2021/09/01 00:03:12;;;;;;;9.07;5.10;;;14.60;99.90;;;;;;7415138;19;20021;-92
2021/09/01 00:05:44;;;;;;;11.07;5.10;;;14.60;99.90;;;;;;7403383;19;20090;-92
2021/09/01 00:08:14;;;;;;;11.27;5.03;;;14.60;99.90;;;;;;7404793;19;20459;-92
2021/09/01 00:10:46;;;;;;;13.23;5.50;;;14.50;99.90;;;;;;7404000;19;20007;-91
2021/09/01 00:13:18;;;;;;;9.57;5.38;;;14.50;99.90;;;;;;7406662;19;20019;-91
2021/09/01 00:15:49;;;;;;;10.68;5.25;;;14.50;99.90;;;;;;7411460;19;20017;-91
2021/09/01 00:18:20;;;;;;;9.05;5.38;;;14.60;99.90;;;;;;7407896;19;20013;-92
2021/09/01 00:20:54;;;;;;;9.63;4.93;;;14.40;99.90;;;;;;7402708;19;20018;-92
2021/09/01 00:23:24;;;;;;;9.95;5.18;;;14.40;99.90;;;;;;7408908;19;20429;-91
2021/09/01 00:25:53;;;;;;;9.63;5.50;;;14.40;99.90;;;;;;7412423;19;20034;-91
2021/09/01 00:28:23;;;;;;;11.10;5.53;;;14.30;99.90;;;;;;7408688;19;20006;-91
2021/09/01 00:31:03;;;;;;;8.75;5.03;;;14.30;99.90;;;;;;7407500;19;20006;-91
2021/09/01 00:33:34;;;;;;;10.32;5.28;;;14.20;99.90;;;;;;7402265;19;20010;-92
2021/09/01 00:36:07;;;;;;;10.60;5.78;;;14.30;99.90;;;;;;7401586;19;20093;-92
2021/09/01 00:38:37;;;;;;;9.35;5.82;;;14.20;99.90;;;;;;7402758;19;20006;-91
2021/09/01 00:41:07;;;;;;;9.57;5.70;;;14.10;99.90;;;;;;7401160;19;20026;-92
2021/09/01 00:43:36;;;;;;;11.77;6.43;;;14.00;99.90;;;;;;7401271;19;20018;-91
2021/09/01 00:46:08;;;;;;;12.27;6.63;;;14.00;99.90;;;;;;7401156;19;20006;-92
2021/09/01 00:48:38;;;;;;;10.23;5.72;;;13.90;99.90;;;;;;7402204;19;20020;-93
2021/09/01 00:51:10;;;;;;;10.40;5.63;;;13.80;99.90;;;;;;7405777;19;20021;-92
2021/09/01 00:53:43;;;;;;;9.18;5.60;;;13.80;99.90;;;;;;7412336;19;20058;-92
2021/09/01 00:56:18;;;;;;;12.05;6.03;;;13.70;99.90;;;;;;7423046;19;20009;-92
2021/09/01 00:58:48;;;;;;;12.75;5.50;;;13.70;99.90;;;;;;7429346;19;20019;-92
2021/09/01 01:01:19;;;;;;;9.80;5.53;;;13.70;99.90;;;;;;7425891;19;20039;-92
2021/09/01 01:03:48;;;;;;;9.95;5.85;;;13.70;99.90;;;;;;7420899;19;20006;-92
2021/09/01 01:06:22;;;;;;;11.15;5.72;;;13.60;99.90;;;;;;7426470;19;20022;-92
2021/09/01 01:08:53;;;;;;;10.27;5.47;;;13.60;99.90;;;;;;7419640;19;20110;-92
2021/09/01 01:11:25;;;;;;;11.18;5.40;;;13.70;99.90;;;;;;7409612;19;20006;-92
2021/09/01 01:13:58;;;;;;;15.55;6.65;;;13.70;99.90;;;;;;7401802;19;20010;-92
2021/09/01 01:16:29;;;;;;;11.63;6.30;;;13.80;99.90;;;;;;7401241;19;20017;-93
2021/09/01 01:19:00;;;;;;;11.02;6.10;;;13.90;99.90;;;;;;7400973;19;20011;-92
2021/09/01 01:21:32;;;;;;;11.55;6.22;;;14.00;99.90;;;;;;7399593;19;20013;-92
2021/09/01 01:24:02;;;;;;;10.82;6.03;;;14.00;99.90;;;;;;7400893;19;20006;-93
2021/09/01 01:26:34;;;;;;;9.00;6.15;;;13.80;99.90;;;;;;7400670;19;20006;-92
2021/09/01 01:29:07;;;;;;;13.68;6.50;;;13.60;99.90;;;;;;7408109;19;20006;-93
2021/09/01 01:31:46;;;;;;;12.10;6.63;;;13.50;99.90;;;;;;7400709;19;20005;-93
2021/09/01 01:34:18;;;;;;;11.75;6.88;;;13.40;99.90;;;;;;7399787;19;20018;-92
2021/09/01 01:36:51;;;;;;;11.30;6.68;;;13.40;99.90;;;;;;7399087;19;20014;-90
2021/09/01 01:39:22;;;;;;;12.85;6.28;;;13.30;99.90;;;;;;7402552;19;20019;-93
2021/09/01 01:41:54;;;;;;;13.15;7.38;;;13.20;99.90;;;;;;7399265;19;20096;-92
2021/09/01 01:44:24;;;;;;;14.05;6.70;;;13.20;99.90;;;;;;7399722;19;20006;-92
2021/09/01 01:46:53;;;;;;;13.35;6.57;;;13.20;99.90;;;;;;7401680;19;20018;-92
2021/09/01 01:49:25;;;;;;;11.32;6.47;;;13.10;99.90;;;;;;7402964;19;20017;-93
2021/09/01 01:51:55;;;;;;;12.65;6.43;;;13.10;99.90;;;;;;7399085;19;20062;-92
2021/09/01 01:54:24;;;;;;;11.73;6.78;;;13.10;99.90;;;;;;7399488;19;20044;-92
2021/09/01 01:56:57;;;;;;;11.48;6.57;;;13.10;99.90;;;;;;7400377;19;20006;-93
2021/09/01 01:59:39;;;;;;;14.27;6.82;;;13.10;99.90;;;;;;7414174;19;20010;-91
2021/09/01 02:02:13;;;;;;;13.70;6.70;;;13.10;99.90;;;;;;7411754;19;20050;-91
2021/09/01 02:04:52;;;;;;;10.20;6.45;;;13.10;99.90;;;;;;7403592;19;20048;-92
2021/09/01 02:07:22;;;;;;;11.23;6.20;;;13.10;99.90;;;;;;7400007;19;20022;-92
2021/09/01 02:09:52;;;;;;;12.82;7.70;;;13.10;99.90;;;;;;7398779;19;20014;-92
2021/09/01 02:12:28;;;;;;;11.32;6.90;;;13.00;99.90;;;;;;7399711;19;20010;-92
2021/09/01 02:14:59;;;;;;;11.57;6.97;;;13.00;99.90;;;;;;7405266;19;20011;-91
2021/09/01 02:17:29;;;;;;;11.95;6.55;;;13.00;99.90;;;;;;7413620;19;20011;-91
2021/09/01 02:19:58;;;;;;;10.32;6.25;;;13.00;99.90;;;;;;7405992;19;20025;-92
2021/09/01 02:22:28;;;;;;;10.85;6.43;;;12.90;99.90;;;;;;7404223;19;20018;-92
2021/09/01 02:24:57;;;;;;;11.98;7.60;;;12.90;99.90;;;;;;7405108;19;20018;-92
2021/09/01 02:27:31;;;;;;;14.02;7.85;;;12.90;99.90;;;;;;7405629;19;20014;-92
2021/09/01 02:30:00;;;;;;;12.68;6.32;;;12.90;99.90;;;;;;7405375;19;20025;-92
2021/09/01 02:32:32;;;;;;;14.63;6.47;;;13.00;99.90;;;;;;7407218;19;20080;-92
2021/09/01 02:35:01;;;;;;;11.32;6.70;;;12.90;99.90;;;;;;7426799;19;20020;-91
2021/09/01 02:37:31;;;;;;;11.23;7.10;;;12.90;99.90;;;;;;7415439;19;20424;-92
2021/09/01 02:40:00;;;;;;;12.50;7.82;;;12.90;99.90;;;;;;7407047;19;20007;-92
2021/09/01 02:42:32;;;;;;;11.55;7.55;;;12.90;99.90;;;;;;7425501;19;20021;-92
2021/09/01 02:45:02;;;;;;;14.48;7.03;;;12.80;99.90;;;;;;7408970;19;20011;-93
2021/09/01 02:47:32;;;;;;;11.40;6.88;;;12.90;99.90;;;;;;7408742;19;20017;-92
2021/09/01 02:50:01;;;;;;;14.63;7.28;;;12.70;99.90;;;;;;7404581;19;20433;-93
2021/09/01 02:52:31;;;;;;;16.38;7.47;;;12.70;99.90;;;;;;7404561;19;20011;-94
2021/09/01 02:55:00;;;;;;;14.45;7.70;;;12.70;99.90;;;;;;7403510;19;20006;-92
2021/09/01 02:57:33;;;;;;;14.43;7.25;;;12.70;99.90;;;;;;7407557;19;20010;-93
2021/09/01 03:00:07;;;;;;;12.18;7.13;;;12.80;99.90;;;;;;7404029;19;20014;-93
2021/09/01 03:02:37;;;;;;;10.73;6.97;;;12.90;99.90;;;;;;7402958;19;20110;-94
2021/09/01 03:05:08;;;;;;;13.10;6.97;;;12.80;99.90;;;;;;7402270;19;20041;-93
2021/09/01 03:07:37;;;;;;;10.55;7.38;;;12.70;99.90;;;;;;7408261;19;20011;-93
2021/09/01 03:10:07;;;;;;;11.70;7.05;;;12.70;99.90;;;;;;7416392;19;20011;-92
2021/09/01 03:12:45;;;;;;;10.95;6.72;;;12.70;99.90;;;;;;7403255;19;20440;-93
2021/09/01 03:15:16;;;;;;;15.05;7.25;;;12.70;99.90;;;;;;7403565;19;20062;-93
2021/09/01 03:17:48;;;;;;;13.30;6.95;;;12.70;99.90;;;;;;7407359;19;20120;-93
2021/09/01 03:20:19;;;;;;;12.60;7.18;;;12.60;99.90;;;;;;7404300;19;20007;-93
2021/09/01 03:22:49;;;;;;;15.95;7.10;;;12.70;99.90;;;;;;7402978;19;20021;-93
2021/09/01 03:25:20;;;;;;;15.52;7.45;;;12.70;99.90;;;;;;7404955;19;20483;-93
2021/09/01 03:27:53;;;;;;;13.20;6.60;;;12.60;99.90;;;;;;7401948;19;20029;-93
2021/09/01 03:30:23;;;;;;;13.27;6.88;;;12.70;99.90;;;;;;7407534;19;20081;-92
2021/09/01 03:32:53;;;;;;;11.68;7.00;;;12.70;99.90;;;;;;7402112;19;20066;-93
2021/09/01 03:35:23;;;;;;;9.95;6.80;;;12.50;99.90;;;;;;7414025;19;20006;-93
2021/09/01 03:37:55;;;;;;;15.25;7.00;;;12.50;99.90;;;;;;7410236;19;20011;-93
2021/09/01 03:40:26;;;;;;;14.45;7.63;;;12.40;99.90;;;;;;7402133;19;20010;-94
2021/09/01 03:43:02;;;;;;;13.30;6.88;;;12.50;99.90;;;;;;7400600;19;20329;-93
2021/09/01 03:45:33;;;;;;;11.55;6.93;;;12.40;99.90;;;;;;7402148;19;20010;-93
2021/09/01 03:48:02;;;;;;;13.55;7.68;;;12.50;99.90;;;;;;7402020;19;20007;-94
2021/09/01 03:50:33;;;;;;;12.07;7.00;;;12.70;99.90;;;;;;7402827;19;20025;-93
2021/09/01 03:53:02;;;;;;;11.95;6.75;;;12.60;99.90;;;;;;7402342;19;20103;-93
2021/09/01 03:55:32;;;;;;;15.20;7.88;;;12.50;99.90;;;;;;7410280;19;20028;-92
2021/09/01 03:58:04;;;;;;;12.02;7.57;;;12.40;99.90;;;;;;7406144;19;20074;-94
2021/09/01 04:00:33;;;;;;;15.32;8.18;;;12.30;99.90;;;;;;7406301;19;20003;-94
2021/09/01 04:03:03;;;;;;;13.48;7.57;;;12.30;99.90;;;;;;7402716;19;20010;-94
2021/09/01 04:05:32;;;;;;;14.70;7.35;;;12.20;99.90;;;;;;7404863;19;20014;-94
2021/09/01 04:08:08;;;;;;;13.63;7.55;;;12.20;99.90;;;;;;7401824;19;20037;-93
2021/09/01 04:10:38;;;;;;;13.80;7.22;;;12.40;99.90;;;;;;7403752;19;19999;-94
2021/09/01 04:13:10;;;;;;;14.23;7.93;;;12.40;99.90;;;;;;7406918;19;20032;-93
2021/09/01 04:15:44;;;;;;;18.10;8.50;;;12.30;99.90;;;;;;7401427;19;20007;-92
2021/09/01 04:18:16;;;;;;;12.63;7.88;;;12.30;99.90;;;;;;7404010;19;20010;-93
2021/09/01 04:20:49;;;;;;;14.00;7.80;;;12.40;99.90;;;;;;7401444;19;20022;-93
2021/09/01 04:23:21;;;;;;;16.80;7.82;;;12.40;99.90;;;;;;7403770;19;20470;-91
2021/09/01 04:25:53;;;;;;;14.65;8.25;;;12.60;99.90;;;;;;7407764;19;20014;-94
2021/09/01 04:28:30;;;;;;;15.90;8.95;;;12.80;99.90;;;;;;7408736;19;20074;-93
2021/09/01 04:31:00;;;;;;;17.65;8.55;;;13.00;99.90;;;;;;7402197;19;20070;-93
2021/09/01 04:33:31;;;;;;;18.33;9.57;;;13.00;99.90;;;;;;7404465;19;20014;-94
2021/09/01 04:36:01;;;;;;;19.17;10.38;;;13.20;99.90;;;;;;7399869;19;20324;-94
2021/09/01 04:38:30;;;;;;;23.50;10.73;;;13.30;99.90;;;;;;7398533;19;20074;-93
2021/09/01 04:41:04;;;;;;;26.77;12.57;;;13.40;99.90;;;;;;7403685;19;20017;-94
2021/09/01 04:43:37;;;;;;;28.58;12.18;;;13.50;99.90;;;;;;7403138;19;20073;-92
2021/09/01 04:46:07;;;;;;;25.48;11.57;;;13.70;99.90;;;;;;7403974;19;20085;-94
2021/09/01 04:48:37;;;;;;;30.73;14.27;;;13.80;99.90;;;;;;7400575;19;20015;-94
2021/09/01 04:51:07;;;;;;;25.98;11.90;;;13.80;99.90;;;;;;7401442;19;20038;-93
2021/09/01 04:53:38;;;;;;;23.98;11.65;;;13.90;99.90;;;;;;7400168;19;20014;-93
2021/09/01 04:56:07;;;;;;;31.50;12.73;;;13.90;99.90;;;;;;7400966;19;20017;-94
2021/09/01 04:58:39;;;;;;;29.67;14.13;;;13.90;99.90;;;;;;7401241;19;20006;-93
2021/09/01 05:01:12;;;;;;;35.03;13.45;;;14.10;99.90;;;;;;7409768;19;20031;-92
2021/09/01 05:03:45;;;;;;;26.50;13.55;;;14.10;99.90;;;;;;7401491;19;20426;-94
2021/09/01 05:06:14;;;;;;;23.85;12.93;;;14.20;99.90;;;;;;7400480;19;20066;-92
2021/09/01 05:08:44;;;;;;;23.65;13.40;;;14.20;99.90;;;;;;7399937;19;20078;-93
2021/09/01 05:11:13;;;;;;;18.83;12.35;;;14.30;99.90;;;;;;7403473;19;20014;-94
2021/09/01 05:13:45;;;;;;;30.95;13.70;;;14.40;99.90;;;;;;7404131;19;20010;-94
2021/09/01 05:16:16;;;;;;;27.83;13.90;;;14.40;99.90;;;;;;7418142;19;20047;-92
2021/09/01 05:18:47;;;;;;;24.65;12.13;;;14.50;99.90;;;;;;7407413;19;20018;-94
2021/09/01 05:21:16;;;;;;;28.00;14.30;;;14.60;99.90;;;;;;7412601;19;20042;-94
2021/09/01 05:23:48;;;;;;;22.77;12.43;;;14.60;99.90;;;;;;7402255;19;20007;-94
2021/09/01 05:26:21;;;;;;;26.40;13.45;;;14.70;99.90;;;;;;7410438;19;20027;-93
2021/09/01 05:29:01;;;;;;;26.50;11.93;;;14.80;99.90;;;;;;7406835;19;20002;-93
2021/09/01 05:31:32;;;;;;;19.42;12.57;;;14.90;99.90;;;;;;7402687;19;20405;-93
2021/09/01 05:34:06;;;;;;;23.23;12.90;;;14.90;99.90;;;;;;7400307;19;20003;-93
2021/09/01 05:36:38;;;;;;;24.02;13.75;;;15.00;99.90;;;;;;7403329;19;20317;-93
2021/09/01 05:39:08;;;;;;;21.98;12.60;;;15.10;99.90;;;;;;7403760;19;20043;-92
2021/09/01 05:41:39;;;;;;;34.38;14.02;;;15.00;99.90;;;;;;7412416;19;20014;-93
2021/09/01 05:44:12;;;;;;;23.75;12.80;;;15.20;99.90;;;;;;7420441;19;20425;-94
2021/09/01 05:46:44;;;;;;;25.05;13.05;;;15.20;99.90;;;;;;7409468;19;20086;-93
2021/09/01 05:49:16;;;;;;;26.73;13.43;;;15.20;99.90;;;;;;7416716;19;20007;-94
2021/09/01 05:51:46;;;;;;;27.50;12.57;;;15.20;99.90;;;;;;7425502;19;20031;-92
2021/09/01 05:54:17;;;;;;;24.27;12.65;;;15.20;99.90;;;;;;7421864;19;20023;-91
2021/09/01 05:56:49;;;;;;;27.52;12.65;;;15.20;99.90;;;;;;7420105;19;20011;-91
2021/09/01 05:59:26;;;;;;;29.08;13.68;;;15.40;99.90;;;;;;7416559;19;20022;-92
2021/09/01 06:02:05;;;;;;;26.02;13.30;;;15.50;99.90;;;;;;7418633;19;20011;-90
2021/09/01 06:04:41;;;;;;;26.77;13.75;;;15.50;99.90;;;;;;7413172;19;20082;-93
2021/09/01 06:07:15;;;;;;;27.15;12.95;;;15.50;99.90;;;;;;7424371;19;20007;-91
2021/09/01 06:09:49;;;;;;;27.98;13.25;;;15.50;99.90;;;;;;7422548;19;20016;-92
2021/09/01 06:12:23;;;;;;;23.83;12.77;;;15.40;99.90;;;;;;7418996;19;20013;-90
2021/09/01 06:15:01;;;;;;;25.45;13.02;;;15.40;99.90;;;;;;7421208;19;20026;-92
2021/09/01 06:17:30;;;;;;;27.98;12.98;;;15.30;99.90;;;;;;7418808;19;20013;-93
2021/09/01 06:20:01;;;;;;;27.25;13.25;;;15.40;99.90;;;;;;7420186;19;20006;-92
2021/09/01 06:22:33;;;;;;;25.80;13.18;;;15.50;99.90;;;;;;7419593;19;19998;-92
2021/09/01 06:25:06;;;;;;;29.90;13.77;;;15.70;99.90;;;;;;7413872;19;20010;-92
2021/09/01 06:27:35;;;;;;;24.88;14.00;;;15.70;99.90;;;;;;7416605;19;20017;-92
2021/09/01 06:30:09;;;;;;;20.92;11.85;;;15.90;99.90;;;;;;7412661;19;20424;-92
2021/09/01 06:32:39;;;;;;;21.77;13.00;;;16.10;99.90;;;;;;7409440;19;20050;-92
2021/09/01 06:35:12;;;;;;;27.52;13.70;;;16.10;99.90;;;;;;7418710;19;20011;-92
2021/09/01 06:37:45;;;;;;;30.58;13.60;;;16.30;99.90;;;;;;7413198;19;20019;-92
2021/09/01 06:40:16;;;;;;;26.67;15.02;;;16.40;99.90;;;;;;7410747;19;20011;-91
2021/09/01 06:42:45;;;;;;;27.63;14.40;;;16.40;99.90;;;;;;7408088;19;20034;-92
2021/09/01 06:45:18;;;;;;;26.98;13.48;;;16.50;99.90;;;;;;7403653;19;20091;-91
2021/09/01 06:47:53;;;;;;;23.85;12.57;;;16.60;99.90;;;;;;7408218;19;20021;-91
2021/09/01 06:50:26;;;;;;;28.02;13.10;;;16.60;99.90;;;;;;7404481;19;20018;-91
2021/09/01 06:52:57;;;;;;;30.70;14.60;;;16.80;99.90;;;;;;7408064;19;20045;-91
2021/09/01 06:55:31;;;;;;;29.08;14.35;;;16.90;99.90;;;;;;7409386;19;20082;-92
2021/09/01 06:58:00;;;;;;;29.10;14.35;;;17.00;99.90;;;;;;7410208;19;20323;-91
2021/09/01 07:00:32;;;;;;;33.97;17.67;;;17.00;99.90;;;;;;7405474;19;20397;-92
2021/09/01 07:03:03;;;;;;;28.38;15.10;;;17.00;99.90;;;;;;7406573;19;20006;-92
2021/09/01 07:05:33;;;;;;;26.95;15.13;;;17.00;99.90;;;;;;7404864;19;20024;-92
2021/09/01 07:08:14;;;;;;;31.40;15.70;;;17.00;99.90;;;;;;7406880;19;20407;-93
2021/09/01 07:10:44;;;;;;;30.23;16.35;;;17.10;99.90;;;;;;7413704;19;20010;-92
2021/09/01 07:13:14;;;;;;;34.33;16.25;;;17.00;99.90;;;;;;7406802;19;20025;-92
2021/09/01 07:15:49;;;;;;;30.92;15.13;;;17.00;99.90;;;;;;7408312;19;20021;-92
2021/09/01 07:18:21;;;;;;;37.30;16.38;;;17.00;99.90;;;;;;7407076;19;20002;-91
2021/09/01 07:20:51;;;;;;;30.10;15.18;;;17.00;99.90;;;;;;7407417;19;20014;-92
2021/09/01 07:23:20;;;;;;;29.23;15.85;;;17.10;99.90;;;;;;7404026;19;20006;-93
2021/09/01 07:25:50;;;;;;;25.38;14.55;;;17.30;99.90;;;;;;7404013;19;20082;-89
2021/09/01 07:28:20;;;;;;;30.63;15.55;;;17.30;99.90;;;;;;7408706;19;20019;-92
2021/09/01 07:30:54;;;;;;;30.50;14.73;;;17.30;99.90;;;;;;7404769;19;20021;-89
2021/09/01 07:33:26;;;;;;;35.05;15.60;;;17.40;99.90;;;;;;7406607;19;20413;-90
2021/09/01 07:35:56;;;;;;;34.05;15.93;;;17.50;99.90;;;;;;7406421;19;20010;-90
2021/09/01 07:38:26;;;;;;;27.05;16.02;;;17.40;99.90;;;;;;7404485;19;20007;-89
2021/09/01 07:40:57;;;;;;;32.67;16.40;;;17.30;99.90;;;;;;7403315;19;20049;-91
2021/09/01 07:43:29;;;;;;;27.67;14.80;;;17.30;99.90;;;;;;7403245;19;20007;-91
2021/09/01 07:46:02;;;;;;;33.10;15.80;;;17.30;99.90;;;;;;7412301;19;20007;-91
2021/09/01 07:48:37;;;;;;;31.20;18.23;;;17.40;99.90;;;;;;7418478;19;20062;-90
2021/09/01 07:51:08;;;;;;;40.65;16.58;;;17.40;99.90;;;;;;7412929;19;20002;-90
2021/09/01 07:53:38;;;;;;;37.13;17.23;;;17.40;99.90;;;;;;7421469;19;20107;-89
2021/09/01 07:56:07;;;;;;;31.15;17.30;;;17.40;99.90;;;;;;7424756;19;20011;-90
2021/09/01 07:58:39;;;;;;;29.60;15.95;;;17.40;99.90;;;;;;7413758;19;20078;-89
2021/09/01 08:01:14;;;;;;;35.42;16.58;;;17.60;99.90;;;;;;7410008;19;20017;-90
2021/09/01 08:03:51;;;;;;;32.80;16.80;;;17.70;99.90;;;;;;7403843;19;20430;-89
2021/09/01 08:06:21;;;;;;;37.13;17.30;;;17.80;99.90;;;;;;7403959;19;20029;-91
2021/09/01 08:08:51;;;;;;;35.10;17.40;;;17.70;99.90;;;;;;7419918;19;20011;-91
2021/09/01 08:11:22;;;;;;;34.80;16.75;;;17.60;99.90;;;;;;7420617;19;20011;-88
2021/09/01 08:13:55;;;;;;;38.55;17.58;;;17.60;99.90;;;;;;7423701;19;20019;-90
2021/09/01 08:16:30;;;;;;;30.13;17.55;;;17.70;99.90;;;;;;7430181;19;20014;-89
2021/09/01 08:18:59;;;;;;;34.60;17.95;;;17.80;99.90;;;;;;7427112;19;20115;-90
2021/09/01 08:21:29;;;;;;;27.50;17.13;;;17.90;99.90;;;;;;7431185;19;20024;-87
2021/09/01 08:23:58;;;;;;;34.75;18.30;;;17.90;99.90;;;;;;7428491;19;20022;-87
2021/09/01 08:26:29;;;;;;;38.13;18.83;;;17.70;99.90;;;;;;7414443;19;20011;-88
2021/09/01 08:28:58;;;;;;;40.88;18.95;;;17.60;99.90;;;;;;7404401;19;20015;-87
2021/09/01 08:31:33;;;;;;;35.92;18.55;;;17.60;99.90;;;;;;7404198;19;20015;-88
2021/09/01 08:34:06;;;;;;;40.25;20.13;;;17.60;99.90;;;;;;7405840;19;20011;-88
2021/09/01 08:36:36;;;;;;;36.15;20.27;;;17.60;99.90;;;;;;7402467;19;20099;-88
2021/09/01 08:39:06;;;;;;;38.05;18.45;;;17.50;99.90;;;;;;7402318;19;20040;-88
2021/09/01 08:41:35;;;;;;;36.00;20.58;;;17.60;99.90;;;;;;7403892;19;20018;-87
2021/09/01 08:44:05;;;;;;;34.20;18.55;;;17.60;99.90;;;;;;7400724;19;20318;-87
2021/09/01 08:46:40;;;;;;;32.70;18.25;;;17.70;99.90;;;;;;7404900;19;20018;-88
2021/09/01 08:49:11;;;;;;;34.03;18.85;;;17.90;99.90;;;;;;7403223;19;20022;-87
2021/09/01 08:51:40;;;;;;;37.60;18.83;;;18.20;99.90;;;;;;7402260;19;20014;-86
2021/09/01 08:54:10;;;;;;;35.80;17.90;;;18.40;99.90;;;;;;7403091;19;20014;-88
2021/09/01 08:56:40;;;;;;;30.13;17.20;;;18.50;99.90;;;;;;7399856;19;20010;-88
2021/09/01 08:59:10;;;;;;;33.13;17.58;;;18.60;99.90;;;;;;7402691;19;20013;-87
2021/09/01 09:01:46;;;;;;;32.65;18.77;;;18.80;99.90;;;;;;7400725;19;20014;-87
2021/09/01 09:04:19;;;;;;;;;;;18.90;99.90;;;;;;7399400;19;20085;-87
2021/09/01 09:06:53;;;;;;;31.00;16.63;;;18.80;99.90;;;;;;7398549;19;19915;-88
2021/09/01 09:09:24;;;;;;;28.50;15.05;;;18.90;99.90;;;;;;7397680;19;20363;-88
2021/09/01 09:11:56;;;;;;;29.10;15.88;;;18.90;99.90;;;;;;7398984;19;20026;-88
2021/09/01 09:14:29;;;;;;;29.48;16.67;;;18.90;99.90;;;;;;7396472;19;20010;-88
2021/09/01 09:17:11;;;;;;;32.17;16.77;;;18.80;99.90;;;;;;7399415;19;20075;-87
2021/09/01 09:19:51;;;;;;;28.17;16.35;;;19.00;99.90;;;;;;7400466;19;20010;-87
2021/09/01 09:22:26;;;;;;;29.00;14.65;;;19.30;99.90;;;;;;7396484;19;20037;-85
2021/09/01 09:25:12;;;;;;;32.40;15.85;;;19.40;99.90;;;;;;7397345;19;20306;-86
2021/09/01 09:27:56;;;;;;;27.58;16.08;;;19.80;99.90;;;;;;7397233;19;20015;-87
2021/09/01 09:30:39;;;;;;;28.70;15.00;;;20.20;99.90;;;;;;7397305;19;20013;-86
2021/09/01 09:33:16;;;;;;;25.25;14.25;;;20.50;99.90;;;;;;7397768;19;20017;-86
2021/09/01 09:35:55;;;;;;;26.35;13.88;;;20.70;99.90;;;;;;7404130;19;20014;-85
2021/09/01 09:38:37;;;;;;;24.63;14.18;;;20.80;99.90;;;;;;7402114;19;20002;-85
2021/09/01 09:41:09;;;;;;;23.10;13.90;;;20.80;99.90;;;;;;7409010;19;20023;-86
2021/09/01 09:43:39;;;;;;;25.33;14.23;;;21.10;99.90;;;;;;7397689;19;20007;-86
2021/09/01 09:46:13;;;;;;;24.25;13.80;;;21.30;99.90;;;;;;7397949;19;20007;-86
2021/09/01 09:48:46;;;;;;;23.35;14.00;;;21.50;99.90;;;;;;7398636;19;20015;-85
2021/09/01 09:51:19;;;;;;;23.20;13.88;;;21.70;99.90;;;;;;7400119;19;20103;-87
2021/09/01 09:53:56;;;;;;;27.50;14.10;;;21.90;99.90;;;;;;7398563;19;20033;-85
2021/09/01 09:56:31;;;;;;;29.67;14.38;;;22.10;99.20;;;;;;7399053;19;20010;-87
2021/09/01 09:59:01;;;;;;;25.90;13.65;;;22.10;97.90;;;;;;7398652;19;20003;-87
2021/09/01 10:01:30;;;;;;;22.92;12.48;;;22.00;98.20;;;;;;7404805;19;20010;-85
2021/09/01 10:04:04;;;;;;;21.60;12.90;;;22.30;97.70;;;;;;7400437;19;20018;-86
2021/09/01 10:06:34;;;;;;;23.80;14.68;;;22.40;97.10;;;;;;7398529;19;20010;-85
2021/09/01 10:09:05;;;;;;;26.58;14.63;;;22.10;96.90;;;;;;7399307;19;20007;-86
2021/09/01 10:11:40;;;;;;;23.80;12.95;;;21.60;97.30;;;;;;7398854;19;20011;-86
2021/09/01 10:14:11;;;;;;;28.27;13.43;;;21.60;97.00;;;;;;7398187;19;20017;-88
2021/09/01 10:16:46;;;;;;;26.00;12.02;;;21.60;96.90;;;;;;7400047;19;20015;-87
2021/09/01 10:19:23;;;;;;;22.63;12.35;;;22.30;96.30;;;;;;7399532;19;20014;-86
2021/09/01 10:21:55;;;;;;;21.40;11.80;;;23.20;95.10;;;;;;7400315;19;20021;-85
2021/09/01 10:24:30;;;;;;;22.45;12.18;;;23.60;94.10;;;;;;7400152;19;20010;-85
2021/09/01 10:27:05;;;;;;;16.05;10.80;;;24.00;92.80;;;;;;7397838;19;20018;-86
2021/09/01 10:29:47;;;;;;;21.08;12.15;;;23.80;92.40;;;;;;7398645;19;20018;-85
2021/09/01 10:32:44;;;;;;;21.02;11.63;;;23.90;92.10;;;;;;7396925;19;20014;-86
2021/09/01 10:35:34;;;;;;;24.52;11.40;;;24.60;91.30;;;;;;7398717;19;20018;-86
2021/09/01 10:38:07;;;;;;;18.38;11.23;;;24.80;90.00;;;;;;7404069;19;20011;-85
2021/09/01 10:40:57;;;;;;;20.73;10.77;;;24.90;89.80;;;;;;7404441;19;20011;-84
2021/09/01 10:43:31;;;;;;;16.75;10.05;;;25.20;86.80;;;;;;7404215;19;20078;-86
2021/09/01 10:46:01;;;;;;;14.52;8.07;;;25.60;83.10;;;;;;7400920;19;20026;-84
2021/09/01 10:48:52;;;;;;;16.65;9.00;;;25.90;81.70;;;;;;7406232;19;20014;-85
2021/09/01 10:51:49;;;;;;;16.40;8.38;;;26.10;80.30;;;;;;7422376;19;20030;-86
2021/09/01 10:54:32;;;;;;;14.02;8.13;;;26.50;79.90;;;;;;7423968;19;20010;-85
2021/09/01 10:57:04;;;;;;;12.90;7.70;;;26.00;80.10;;;;;;7406622;19;20018;-86
2021/09/01 10:59:40;;;;;;;12.65;7.22;;;25.80;80.00;;;;;;7404980;19;20070;-84
2021/09/01 11:02:15;;;;;;;11.73;7.43;;;25.20;80.50;;;;;;7405374;19;20468;-84
2021/09/01 11:05:07;;;;;;;12.45;6.65;;;24.60;82.50;;;;;;7402470;19;20010;-87
2021/09/01 11:07:53;;;;;;;16.90;8.10;;;24.80;82.50;;;;;;7407164;19;20014;-86
2021/09/01 11:10:23;;;;;;;13.85;7.30;;;24.80;81.60;;;;;;7405730;19;20011;-86
2021/09/01 11:13:00;;;;;;;15.52;6.80;;;25.50;79.50;;;;;;7407524;19;20006;-88
2021/09/01 11:15:46;;;;;;;11.57;6.45;;;24.80;81.00;;;;;;7408426;19;20045;-85
2021/09/01 11:18:18;;;;;;;15.57;7.07;;;25.40;80.50;;;;;;7407813;19;20006;-87
2021/09/01 11:20:58;;;;;;;16.55;6.80;;;26.30;78.40;;;;;;7406283;19;20021;-86
2021/09/01 11:23:33;;;;;;;13.02;7.80;;;26.70;75.90;;;;;;7415841;19;20037;-86
2021/09/01 11:26:06;;;;;;;14.00;7.03;;;26.20;76.80;;;;;;7414358;19;20100;-87
2021/09/01 11:28:37;;;;;;;13.77;7.18;;;25.10;78.00;;;;;;7407643;19;20003;-85
2021/09/01 11:31:22;;;;;;;15.65;6.50;;;24.50;80.50;;;;;;7404902;19;20017;-86
2021/09/01 11:33:58;;;;;;;10.90;6.53;;;24.70;80.60;;;;;;7404591;19;20006;-87
2021/09/01 11:36:31;;;;;;;12.85;6.85;;;24.30;81.40;;;;;;7404487;19;20014;-87
2021/09/01 11:39:15;;;;;;;10.70;6.18;;;24.50;81.10;;;;;;7403480;19;20078;-87
2021/09/01 11:41:59;;;;;;;13.98;5.93;;;25.50;79.50;;;;;;7402461;19;20106;-83
2021/09/01 11:44:37;;;;;;;14.57;6.68;;;26.70;75.00;;;;;;7407505;19;20011;-84
2021/09/01 11:47:12;;;;;;;14.15;5.80;;;26.10;75.50;;;;;;7404541;19;20022;-85
2021/09/01 11:49:42;;;;;;;14.00;6.57;;;26.70;75.40;;;;;;7423514;19;20021;-86
2021/09/01 11:52:15;;;;;;;9.65;5.25;;;27.50;72.20;;;;;;7425445;19;20042;-84
2021/09/01 11:54:53;;;;;;;11.32;5.50;;;28.40;72.10;;;;;;7423563;19;20031;-84
2021/09/01 11:57:28;;;;;;;11.10;5.90;;;29.40;67.70;;;;;;7424223;19;20022;-85
2021/09/01 12:00:02;;;;;;;12.25;5.25;;;29.50;67.30;;;;;;7425931;19;20086;-86
2021/09/01 12:02:44;;;;;;;13.23;4.82;;;30.10;65.60;;;;;;7427262;19;20015;-85
2021/09/01 12:05:29;;;;;;;9.43;4.95;;;30.50;62.90;;;;;;7418200;19;20017;-83
2021/09/01 12:07:59;;;;;;;11.52;5.30;;;29.80;62.50;;;;;;7422630;19;20312;-84
2021/09/01 12:10:32;;;;;;;10.57;4.25;;;29.50;64.00;;;;;;7407880;19;20017;-85
2021/09/01 12:13:03;;;;;;;11.70;5.45;;;30.80;63.10;;;;;;7404933;19;20007;-86
2021/09/01 12:15:33;;;;;;;8.98;5.10;;;31.50;59.70;;;;;;7413664;19;20014;-85
2021/09/01 12:18:07;;;;;;;10.43;5.05;;;31.00;59.60;;;;;;7413388;19;20026;-85
2021/09/01 12:20:43;;;;;;;12.77;5.15;;;30.10;60.90;;;;;;7418961;19;20350;-84
2021/09/01 12:23:19;;;;;;;12.63;5.00;;;29.30;61.70;;;;;;7417732;19;20136;-84
2021/09/01 12:26:05;;;;;;;9.73;5.20;;;29.60;61.50;;;;;;7413648;19;20039;-85
2021/09/01 12:28:48;;;;;;;13.40;5.45;;;30.70;59.10;;;;;;7419278;19;20033;-85
2021/09/01 12:31:31;;;;;;;8.70;4.60;;;30.30;58.40;;;;;;7411591;19;20010;-86
2021/09/01 12:34:01;;;;;;;13.13;4.93;;;29.70;59.20;;;;;;7409242;19;20531;-85
2021/09/01 12:36:33;;;;;;;10.18;4.45;;;29.90;60.00;;;;;;7405447;19;20036;-85
2021/09/01 12:39:03;;;;;;;7.28;4.30;;;30.80;58.30;;;;;;7404950;19;20006;-84
2021/09/01 12:41:45;;;;;;;10.38;4.00;;;32.40;56.90;;;;;;7402905;19;20425;-84
2021/09/01 12:44:19;;;;;;;10.88;4.50;;;33.40;53.30;;;;;;7399201;19;20022;-84
2021/09/01 12:47:11;;;;;;;11.38;4.78;;;33.40;52.90;;;;;;7395168;19;20026;-83
2021/09/01 12:49:47;;;;;;;19.02;4.22;;;32.70;53.40;;;;;;7395903;19;20340;-84
2021/09/01 12:52:21;;;;;;;11.07;4.60;;;32.80;53.30;;;;;;7397550;19;20021;-83
2021/09/01 12:54:53;;;;;;;8.18;4.47;;;31.90;53.40;;;;;;7401812;19;20029;-81
2021/09/01 12:57:28;;;;;;;9.07;4.25;;;30.60;54.80;;;;;;7400236;19;20018;-83
2021/09/01 13:00:01;;;;;;;7.15;4.07;;;29.70;56.10;;;;;;7402415;19;20085;-85
2021/09/01 13:02:33;;;;;;;16.55;4.70;;;30.10;56.70;;;;;;7403616;19;20022;-85