Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:07;;;;;;;;;;;;;;;24.50;69.26;99456.75;344790;28;1476;-76
2023/07/08 00:00:18;;;;;;;;;;;;;;;24.49;69.06;99457.75;342715;28;1378;-76
2023/07/08 00:00:28;;;;;;;;;;;;;;;24.50;69.36;99464.78;343445;28;1155;-76
2023/07/08 00:00:39;;;;;;;;;;;;;;;24.50;69.21;99459.44;341863;28;1329;-76
2023/07/08 00:00:49;;;;;;;;;;;;;;;24.50;68.88;99457.59;344839;28;1316;-76
2023/07/08 00:00:59;;;;;;;;;;;;;;;24.51;69.22;99461.13;345966;28;902;-76
2023/07/08 00:01:16;;;;;;;;;;;;;;;24.50;69.43;99460.28;344789;28;1249;-76
2023/07/08 00:01:26;;;;;;;;;;;;;;;24.50;69.40;99462.13;339263;28;1362;-76
2023/07/08 00:01:36;;;;;;;;;;;;;;;24.49;69.29;99453.25;342068;28;785;-76
2023/07/08 00:01:47;;;;;;;;;;;;;;;24.51;69.07;99458.44;341944;28;1361;-76
2023/07/08 00:01:57;;;;;;;;;;;;;;;24.50;69.09;99456.75;343314;28;1665;-75
2023/07/08 00:02:11;;;;;;;;;;;;;;;24.51;69.20;99459.28;343125;28;1222;-75
2023/07/08 00:02:21;;;;;;;;;;;;;;;24.52;69.29;99468.16;340463;28;1364;-74
2023/07/08 00:02:31;;;;;;;;;;;;;;;24.48;69.18;99461.44;339243;29;1209;-74
2023/07/08 00:02:41;;;;;;;;;;;;;;;24.49;69.04;99457.75;339317;29;1437;-74
2023/07/08 00:02:52;;;;;;;;;;;;;;;24.48;68.90;99461.44;335472;29;1274;-77
2023/07/08 00:03:02;;;;;;;;;;;;;;;24.47;68.97;99457.06;337119;29;1337;-75
2023/07/08 00:03:12;;;;;;;;;;;;;;;24.47;69.14;99463.25;334883;29;1424;-75
2023/07/08 00:03:22;;;;;;;;;;;;;;;24.49;69.03;99457.75;329191;30;1354;-75
2023/07/08 00:03:33;;;;;;;;;;;;;;;24.49;69.01;99457.75;330887;29;1849;-76
2023/07/08 00:03:43;;;;;;;;;;;;;;;24.50;69.18;99462.94;330280;29;1853;-76
2023/07/08 00:03:53;;;;;;;;;;;;;;;24.50;69.23;99457.59;331968;29;807;-76
2023/07/08 00:04:04;;;;;;;;;;;;;;;24.47;69.01;99460.59;330909;29;3494;-76
2023/07/08 00:04:15;;;;;;;;;;;;;;;24.46;69.11;99458.06;327407;29;4532;-75
2023/07/08 00:04:26;;;;;;;;;;;;;;;24.46;69.23;99450.88;327234;30;2720;-75
2023/07/08 00:04:37;;;;;;;;;;;;;;;24.48;69.37;99462.25;326696;30;3011;-75
2023/07/08 00:04:47;;;;;;;;;;;;;;;24.49;69.29;99457.75;327786;30;1200;-75
2023/07/08 00:04:57;;;;;;;;;;;;;;;24.50;69.26;99454.09;330026;29;889;-75
2023/07/08 00:05:11;;;;;;;;;;;;;;;24.51;69.27;99461.13;326680;30;1242;-75
2023/07/08 00:05:22;;;;;;;;;;;;;;;24.51;69.12;99453.09;324413;30;895;-75
2023/07/08 00:05:32;;;;;;;;;;;;;;;24.49;68.99;99457.75;326135;30;2232;-76
2023/07/08 00:05:43;;;;;;;;;;;;;;;24.47;69.25;99449.03;326432;30;2334;-76
2023/07/08 00:05:54;;;;;;;;;;;;;;;24.45;68.95;99451.03;328000;30;1320;-76
2023/07/08 00:06:04;;;;;;;;;;;;;;;24.42;69.15;99459.38;324320;30;2305;-76
2023/07/08 00:06:21;;;;;;;;;;;;;;;24.41;69.47;99450.50;324239;30;2667;-77
2023/07/08 00:06:31;;;;;;;;;;;;;;;24.43;69.27;99453.84;327342;30;2452;-76
2023/07/08 00:06:41;;;;;;;;;;;;;;;24.43;69.08;99447.66;326627;30;1619;-76
2023/07/08 00:06:51;;;;;;;;;;;;;;;24.44;69.32;99449.34;328065;30;875;-76
2023/07/08 00:07:02;;;;;;;;;;;;;;;24.40;69.06;99453.31;327740;30;1157;-76
2023/07/08 00:07:13;;;;;;;;;;;;;;;24.38;69.10;99444.63;326426;30;2039;-76
2023/07/08 00:07:23;;;;;;;;;;;;;;;24.37;69.59;99449.13;324260;30;1373;-77
2023/07/08 00:07:34;;;;;;;;;;;;;;;24.39;68.96;99446.28;323591;30;2416;-76
2023/07/08 00:07:44;;;;;;;;;;;;;;;24.40;69.38;99445.31;322274;30;2938;-76
2023/07/08 00:07:54;;;;;;;;;;;;;;;24.41;69.31;99449.66;321946;30;1354;-76
2023/07/08 00:08:04;;;;;;;;;;;;;;;24.41;69.26;99455.00;321304;30;3106;-76
2023/07/08 00:08:15;;;;;;;;;;;;;;;24.42;69.04;99448.66;320202;30;3278;-75
2023/07/08 00:08:25;;;;;;;;;;;;;;;24.41;69.13;99452.34;323252;30;824;-75
2023/07/08 00:08:35;;;;;;;;;;;;;;;24.39;69.18;99444.47;319077;30;3474;-75
2023/07/08 00:08:45;;;;;;;;;;;;;;;24.40;69.33;99454.16;320198;30;3244;-75
2023/07/08 00:08:56;;;;;;;;;;;;;;;24.41;69.13;99455.00;322068;30;798;-75
2023/07/08 00:09:10;;;;;;;;;;;;;;;24.38;69.11;99455.31;316907;31;2541;-75
2023/07/08 00:09:20;;;;;;;;;;;;;;;24.38;69.13;99452.63;317859;31;1911;-75
2023/07/08 00:09:31;;;;;;;;;;;;;;;24.37;68.96;99449.13;316019;31;2692;-75
2023/07/08 00:09:41;;;;;;;;;;;;;;;24.33;68.96;99455.78;314549;31;3337;-75
2023/07/08 00:09:51;;;;;;;;;;;;;;;24.32;69.19;99442.56;310697;31;950;-77
2023/07/08 00:10:02;;;;;;;;;;;;;;;24.30;69.21;99453.41;309292;31;4285;-76
2023/07/08 00:10:12;;;;;;;;;;;;;;;24.31;69.46;99451.56;309317;31;4373;-76
2023/07/08 00:10:23;;;;;;;;;;;;;;;24.32;68.93;99454.09;310518;31;1218;-76
2023/07/08 00:10:33;;;;;;;;;;;;;;;24.35;69.09;99444.91;308394;31;4653;-76
2023/07/08 00:10:43;;;;;;;;;;;;;;;24.35;69.36;99445.75;308295;31;4215;-76
2023/07/08 00:10:54;;;;;;;;;;;;;;;24.39;69.22;99457.00;311096;31;1116;-76
2023/07/08 00:11:10;;;;;;;;;;;;;;;24.39;69.15;99454.31;310723;31;4317;-76
2023/07/08 00:11:21;;;;;;;;;;;;;;;24.41;69.16;99461.19;310958;31;3015;-76
2023/07/08 00:11:31;;;;;;;;;;;;;;;24.41;69.31;99453.19;305811;32;2791;-76
2023/07/08 00:11:41;;;;;;;;;;;;;;;24.43;69.00;99456.53;302068;32;3649;-76
2023/07/08 00:11:52;;;;;;;;;;;;;;;24.44;68.58;99454.69;304263;32;782;-76
2023/07/08 00:12:04;;;;;;;;;;;;;;;24.44;68.95;99457.38;302444;32;5053;-76
2023/07/08 00:12:14;;;;;;;;;;;;;;;24.46;69.05;99453.56;299118;32;7143;-76
2023/07/08 00:12:25;;;;;;;;;;;;;;;24.45;68.76;99459.06;299913;32;1476;-75
2023/07/08 00:12:35;;;;;;;;;;;;;;;24.46;68.68;99453.56;297586;32;5863;-76
2023/07/08 00:12:47;;;;;;;;;;;;;;;24.46;68.56;99458.06;298617;32;6271;-76
2023/07/08 00:12:57;;;;;;;;;;;;;;;24.47;68.74;99460.59;299199;32;5773;-76
2023/07/08 00:13:08;;;;;;;;;;;;;;;24.48;68.65;99456.06;298058;33;751;-76
2023/07/08 00:13:18;;;;;;;;;;;;;;;24.49;68.88;99457.75;294361;33;6312;-77
2023/07/08 00:13:32;;;;;;;;;;;;;;;24.49;68.74;99453.25;290107;33;4435;-76
2023/07/08 00:13:42;;;;;;;;;;;;;;;24.51;68.74;99458.44;287997;34;5002;-78
2023/07/08 00:13:52;;;;;;;;;;;;;;;24.51;68.47;99461.13;286370;34;1250;-77
2023/07/08 00:14:03;;;;;;;;;;;;;;;24.52;68.60;99462.78;285204;34;5469;-78
2023/07/08 00:14:13;;;;;;;;;;;;;;;24.54;68.74;99468.84;283136;34;7674;-76
2023/07/08 00:14:23;;;;;;;;;;;;;;;24.53;68.61;99461.81;282912;35;818;-76
2023/07/08 00:14:33;;;;;;;;;;;;;;;24.53;68.15;99451.94;279373;34;10082;-76
2023/07/08 00:14:44;;;;;;;;;;;;;;;24.54;68.40;99455.47;277651;35;8342;-76
2023/07/08 00:14:54;;;;;;;;;;;;;;;24.53;68.57;99451.09;278208;35;1609;-76
2023/07/08 00:15:04;;;;;;;;;;;;;;;24.53;68.31;99459.97;276670;35;7791;-76
2023/07/08 00:15:15;;;;;;;;;;;;;;;24.54;68.57;99455.47;275233;35;7208;-76
2023/07/08 00:17:07;;;;;;;;;;;;;;;24.51;68.53;99461.13;2499109;27;19959;-76
2023/07/08 00:17:17;;;;;;;;;;;;;;;24.50;68.23;99451.41;351391;28;1234;-75
2023/07/08 00:17:28;;;;;;;;;;;;;;;24.52;68.33;99457.44;348665;28;1101;-75
2023/07/08 00:17:38;;;;;;;;;;;;;;;24.52;68.46;99452.94;347156;28;1419;-75
2023/07/08 00:17:48;;;;;;;;;;;;;;;24.53;68.05;99459.13;347247;28;1188;-75
2023/07/08 00:17:59;;;;;;;;;;;;;;;24.53;68.41;99467.16;347363;28;777;-75
2023/07/08 00:18:12;;;;;;;;;;;;;;;24.54;68.19;99452.78;347341;28;844;-76
2023/07/08 00:18:23;;;;;;;;;;;;;;;24.53;68.16;99459.13;349936;28;1356;-75
2023/07/08 00:18:33;;;;;;;;;;;;;;;24.51;68.26;99456.59;348636;28;1142;-75
2023/07/08 00:18:43;;;;;;;;;;;;;;;24.52;68.23;99460.13;348697;28;1204;-75
2023/07/08 00:18:53;;;;;;;;;;;;;;;24.51;68.22;99461.13;347516;28;1306;-75
2023/07/08 00:19:08;;;;;;;;;;;;;;;24.52;68.04;99462.78;348642;28;1325;-75
2023/07/08 00:19:19;;;;;;;;;;;;;;;24.53;68.23;99459.13;347716;28;1273;-75
2023/07/08 00:19:29;;;;;;;;;;;;;;;24.53;68.33;99459.97;348639;28;1215;-75
2023/07/08 00:19:39;;;;;;;;;;;;;;;24.54;68.22;99458.13;348971;28;855;-75
2023/07/08 00:19:52;;;;;;;;;;;;;;;24.54;68.14;99452.78;348772;28;1215;-75
2023/07/08 00:20:17;;;;;;;;;;;;;;;24.56;68.30;99464.16;348634;28;1258;-75
2023/07/08 00:20:38;;;;;;;;;;;;;;;24.57;68.00;99457.81;348034;28;815;-75
2023/07/08 00:20:48;;;;;;;;;;;;;;;24.56;68.27;99457.97;346171;28;753;-75
2023/07/08 00:20:59;;;;;;;;;;;;;;;24.53;67.98;99454.63;346311;28;1391;-75
2023/07/08 00:21:10;;;;;;;;;;;;;;;24.52;67.95;99454.78;347445;28;864;-75
2023/07/08 00:21:20;;;;;;;;;;;;;;;24.52;67.89;99458.28;346109;28;1403;-75
2023/07/08 00:21:30;;;;;;;;;;;;;;;24.52;68.07;99458.28;348424;28;1221;-75
2023/07/08 00:21:41;;;;;;;;;;;;;;;24.52;67.98;99452.94;347442;28;1163;-75
2023/07/08 00:21:53;;;;;;;;;;;;;;;24.51;68.20;99461.13;346072;28;1192;-75
2023/07/08 00:22:11;;;;;;;;;;;;;;;24.52;68.00;99462.78;346050;28;1445;-75
2023/07/08 00:22:24;;;;;;;;;;;;;;;24.51;68.18;99456.59;347746;28;832;-75
2023/07/08 00:22:36;;;;;;;;;;;;;;;24.46;67.93;99455.38;346618;28;3870;-75
2023/07/08 00:22:55;;;;;;;;;;;;;;;24.43;68.14;99455.69;343860;28;5042;-75
2023/07/08 00:23:05;;;;;;;;;;;;;;;24.45;68.21;99459.06;344548;28;1122;-75
2023/07/08 00:23:15;;;;;;;;;;;;;;;24.45;68.37;99453.72;343882;28;5201;-75
2023/07/08 00:23:26;;;;;;;;;;;;;;;24.47;68.22;99459.75;344323;28;1347;-75
2023/07/08 00:23:36;;;;;;;;;;;;;;;24.47;68.31;99457.06;344615;28;1343;-75
2023/07/08 00:23:47;;;;;;;;;;;;;;;24.47;68.13;99454.38;342960;28;1235;-75
2023/07/08 00:23:58;;;;;;;;;;;;;;;24.49;68.16;99460.44;345263;28;1355;-75
2023/07/08 00:24:08;;;;;;;;;;;;;;;24.49;67.94;99453.25;346013;28;1392;-75
2023/07/08 00:24:18;;;;;;;;;;;;;;;24.50;68.06;99459.44;345886;28;1347;-75
2023/07/08 00:24:28;;;;;;;;;;;;;;;24.50;68.32;99460.28;342652;28;1376;-76
2023/07/08 00:24:39;;;;;;;;;;;;;;;24.51;68.14;99453.09;344556;28;1330;-76
2023/07/08 00:24:49;;;;;;;;;;;;;;;24.47;68.14;99452.56;344767;28;754;-76
2023/07/08 00:24:59;;;;;;;;;;;;;;;24.44;68.19;99454.69;346011;28;1235;-76
2023/07/08 00:25:10;;;;;;;;;;;;;;;24.41;68.40;99455.00;343399;28;1276;-76
2023/07/08 00:25:20;;;;;;;;;;;;;;;24.41;68.36;99452.34;343449;28;797;-76
2023/07/08 00:25:30;;;;;;;;;;;;;;;24.39;68.28;99460.50;343878;28;1168;-76
2023/07/08 00:25:40;;;;;;;;;;;;;;;24.37;68.37;99449.13;343914;28;1173;-76
2023/07/08 00:25:51;;;;;;;;;;;;;;;24.37;68.33;99448.28;346005;28;990;-76
2023/07/08 00:26:01;;;;;;;;;;;;;;;24.36;68.30;99446.59;344439;28;1380;-76
2023/07/08 00:26:15;;;;;;;;;;;;;;;24.34;68.26;99454.78;346062;28;866;-76
2023/07/08 00:26:27;;;;;;;;;;;;;;;24.37;68.39;99459.00;344751;28;813;-76
2023/07/08 00:26:38;;;;;;;;;;;;;;;24.38;68.59;99453.47;345881;28;1452;-76
2023/07/08 00:26:48;;;;;;;;;;;;;;;24.40;68.47;99453.31;346107;28;1252;-76
2023/07/08 00:26:58;;;;;;;;;;;;;;;24.40;68.20;99453.31;343878;28;1739;-76
2023/07/08 00:27:10;;;;;;;;;;;;;;;24.42;68.45;99454.00;341552;28;1372;-76
2023/07/08 00:27:21;;;;;;;;;;;;;;;24.43;68.09;99461.03;340713;29;877;-76
2023/07/08 00:27:31;;;;;;;;;;;;;;;24.43;68.28;99453.84;341591;28;1519;-76
2023/07/08 00:27:41;;;;;;;;;;;;;;;24.44;68.11;99452.03;339743;29;1383;-76
2023/07/08 00:27:51;;;;;;;;;;;;;;;24.47;68.31;99465.09;338104;29;1334;-76
2023/07/08 00:28:02;;;;;;;;;;;;;;;24.47;68.11;99457.91;336362;29;1431;-76
2023/07/08 00:28:14;;;;;;;;;;;;;;;24.47;68.15;99449.88;336500;29;1228;-76
2023/07/08 00:28:24;;;;;;;;;;;;;;;24.48;68.39;99450.72;336777;29;829;-76
2023/07/08 00:28:34;;;;;;;;;;;;;;;24.48;68.19;99442.69;336883;29;834;-76
2023/07/08 00:28:44;;;;;;;;;;;;;;;24.48;67.88;99450.72;334918;29;1872;-76
2023/07/08 00:28:55;;;;;;;;;;;;;;;24.46;68.12;99447.34;334571;29;2091;-76
2023/07/08 00:29:13;;;;;;;;;;;;;;;24.46;67.88;99452.72;335657;29;842;-75
2023/07/08 00:29:23;;;;;;;;;;;;;;;24.46;68.16;99456.22;333359;29;2253;-75
2023/07/08 00:29:33;;;;;;;;;;;;;;;24.46;68.24;99452.72;330573;29;1402;-76
2023/07/08 00:29:43;;;;;;;;;;;;;;;24.43;68.23;99453.03;332049;29;2157;-76
2023/07/08 00:29:54;;;;;;;;;;;;;;;24.44;68.37;99450.19;332723;29;2031;-76
2023/07/08 00:30:22;;;;;;;;;;;;;;;24.43;68.20;99455.69;335522;29;834;-76
2023/07/08 00:30:34;;;;;;;;;;;;;;;24.46;68.29;99455.38;333340;29;1502;-76
2023/07/08 00:30:44;;;;;;;;;;;;;;;24.47;68.31;99449.03;335603;29;1661;-76
2023/07/08 00:30:55;;;;;;;;;;;;;;;24.46;68.21;99450.03;336928;29;2145;-76
2023/07/08 00:31:09;;;;;;;;;;;;;;;24.45;68.24;99456.38;335595;29;846;-76
2023/07/08 00:31:23;;;;;;;;;;;;;;;24.46;68.34;99455.38;326740;30;1261;-76
2023/07/08 00:31:34;;;;;;;;;;;;;;;24.43;68.17;99447.66;326785;30;792;-76
2023/07/08 00:31:44;;;;;;;;;;;;;;;24.41;68.02;99455.84;323148;30;2826;-76
2023/07/08 00:31:54;;;;;;;;;;;;;;;24.40;68.27;99454.16;320239;30;3138;-76
2023/07/08 00:32:08;;;;;;;;;;;;;;;24.40;68.45;99448.81;322481;30;4702;-76
2023/07/08 00:32:18;;;;;;;;;;;;;;;24.41;68.50;99450.50;320680;30;2919;-76
2023/07/08 00:32:29;;;;;;;;;;;;;;;24.42;68.56;99457.53;318225;30;3140;-76
2023/07/08 00:32:41;;;;;;;;;;;;;;;24.43;68.46;99461.03;316227;30;2182;-76
2023/07/08 00:32:55;;;;;;;;;;;;;;;24.45;68.57;99453.72;319361;30;1373;-76
2023/07/08 00:33:05;;;;;;;;;;;;;;;24.44;68.22;99452.03;319820;30;853;-76
2023/07/08 00:33:16;;;;;;;;;;;;;;;24.43;68.42;99450.34;317751;31;2984;-76
2023/07/08 00:33:26;;;;;;;;;;;;;;;24.43;68.56;99453.03;318085;30;4305;-76
2023/07/08 00:33:36;;;;;;;;;;;;;;;24.44;68.20;99454.69;320877;30;924;-76
2023/07/08 00:33:47;;;;;;;;;;;;;;;24.42;68.09;99456.69;317837;30;4524;-76
2023/07/08 00:33:57;;;;;;;;;;;;;;;24.43;68.41;99453.03;315690;31;4500;-76
2023/07/08 00:34:07;;;;;;;;;;;;;;;24.44;68.58;99454.69;315125;31;1201;-76
2023/07/08 00:34:17;;;;;;;;;;;;;;;24.44;68.35;99454.69;312977;31;4630;-76
2023/07/08 00:34:28;;;;;;;;;;;;;;;24.44;68.38;99454.69;311274;31;4018;-76
2023/07/08 00:34:38;;;;;;;;;;;;;;;24.44;68.18;99452.03;308588;31;4649;-75
2023/07/08 00:34:48;;;;;;;;;;;;;;;24.45;68.19;99445.69;309608;31;741;-75
2023/07/08 00:34:58;;;;;;;;;;;;;;;24.46;68.04;99447.34;310313;31;2962;-75
2023/07/08 00:35:09;;;;;;;;;;;;;;;24.47;68.24;99459.75;311256;31;3788;-75
2023/07/08 00:35:30;;;;;;;;;;;;;;;24.47;68.22;99457.06;310490;31;1132;-75
2023/07/08 00:35:40;;;;;;;;;;;;;;;24.43;68.48;99453.03;301801;32;6810;-75
2023/07/08 00:35:51;;;;;;;;;;;;;;;24.42;68.47;99457.53;303017;32;1985;-75
2023/07/08 00:36:01;;;;;;;;;;;;;;;24.40;68.13;99458.69;301488;32;7031;-75
2023/07/08 00:36:12;;;;;;;;;;;;;;;24.39;68.67;99462.34;301826;32;6152;-75
2023/07/08 00:36:22;;;;;;;;;;;;;;;24.41;68.39;99457.69;297848;33;1655;-76
2023/07/08 00:36:32;;;;;;;;;;;;;;;24.40;68.60;99447.97;297844;32;6635;-76
2023/07/08 00:36:42;;;;;;;;;;;;;;;24.41;68.19;99463.88;296734;33;7185;-76
2023/07/08 00:36:53;;;;;;;;;;;;;;;24.41;68.86;99455.84;295987;33;5652;-76
2023/07/08 00:37:04;;;;;;;;;;;;;;;24.41;68.51;99460.34;294924;33;1388;-76
2023/07/08 00:37:15;;;;;;;;;;;;;;;24.42;68.30;99456.69;293929;33;4366;-76
2023/07/08 00:37:29;;;;;;;;;;;;;;;24.42;68.23;99457.53;292628;33;5500;-76
2023/07/08 00:37:39;;;;;;;;;;;;;;;24.42;68.55;99456.69;291097;33;7369;-76
2023/07/08 00:37:52;;;;;;;;;;;;;;;24.40;68.45;99454.16;291079;34;836;-76
2023/07/08 00:38:15;;;;;;;;;;;;;;;24.37;68.50;99457.16;289241;33;9240;-76
2023/07/08 00:40:51;;;;;;;;;;;;;;;24.34;68.90;99467.31;2492729;27;19948;-75
2023/07/08 00:41:01;;;;;;;;;;;;;;;24.34;68.75;99454.78;349402;28;3866;-76
2023/07/08 00:41:22;;;;;;;;;;;;;;;24.35;68.87;99464.50;348880;28;4588;-76
2023/07/08 00:41:38;;;;;;;;;;;;;;;24.38;68.68;99460.66;347351;28;5356;-76
2023/07/08 00:41:48;;;;;;;;;;;;;;;24.39;68.57;99462.34;348572;28;3249;-76
2023/07/08 00:41:59;;;;;;;;;;;;;;;24.38;68.51;99463.34;347385;28;1399;-76
2023/07/08 00:42:16;;;;;;;;;;;;;;;24.38;68.62;99456.16;347507;28;933;-76
2023/07/08 00:42:26;;;;;;;;;;;;;;;24.39;68.51;99457.84;348696;28;1346;-76
2023/07/08 00:42:36;;;;;;;;;;;;;;;24.39;68.29;99454.31;347893;28;1070;-76
2023/07/08 00:42:47;;;;;;;;;;;;;;;24.40;68.42;99458.69;346003;28;1183;-76
2023/07/08 00:42:58;;;;;;;;;;;;;;;24.39;68.63;99460.50;346486;28;1362;-76
2023/07/08 00:43:08;;;;;;;;;;;;;;;24.41;68.80;99460.34;347897;28;3155;-75
2023/07/08 00:43:22;;;;;;;;;;;;;;;24.41;68.55;99460.34;347444;28;1254;-75
2023/07/08 00:43:32;;;;;;;;;;;;;;;24.41;68.54;99460.34;347466;28;863;-75
2023/07/08 00:43:46;;;;;;;;;;;;;;;24.40;68.64;99458.69;347465;28;808;-77
2023/07/08 00:43:59;;;;;;;;;;;;;;;24.38;68.52;99461.50;347475;28;866;-76
2023/07/08 00:44:10;;;;;;;;;;;;;;;24.39;68.51;99459.66;347338;28;907;-76
2023/07/08 00:44:20;;;;;;;;;;;;;;;24.38;68.74;99452.63;345906;28;1196;-76
2023/07/08 00:44:32;;;;;;;;;;;;;;;24.37;68.54;99470.53;347463;28;1097;-76
2023/07/08 00:44:42;;;;;;;;;;;;;;;24.37;68.75;99461.66;346009;28;937;-75
2023/07/08 00:44:52;;;;;;;;;;;;;;;24.35;68.76;99459.13;346501;28;1437;-75
2023/07/08 00:45:04;;;;;;;;;;;;;;;24.35;68.81;99469.84;347491;28;1176;-75
2023/07/08 00:45:22;;;;;;;;;;;;;;;24.37;68.91;99459.00;346077;28;1146;-75
2023/07/08 00:45:35;;;;;;;;;;;;;;;24.39;68.59;99462.34;347464;28;770;-75
2023/07/08 00:45:49;;;;;;;;;;;;;;;24.40;68.46;99461.34;344743;28;813;-75
2023/07/08 00:46:03;;;;;;;;;;;;;;;24.40;68.59;99474.72;343514;28;865;-75
2023/07/08 00:46:17;;;;;;;;;;;;;;;24.35;68.74;99464.50;344572;28;1712;-75
2023/07/08 00:46:30;;;;;;;;;;;;;;;24.34;68.80;99464.66;344474;28;1229;-75
2023/07/08 00:46:47;;;;;;;;;;;;;;;24.32;69.03;99464.78;343307;28;1054;-75
2023/07/08 00:47:00;;;;;;;;;;;;;;;24.32;69.06;99467.47;343366;28;954;-75
2023/07/08 00:47:11;;;;;;;;;;;;;;;24.34;68.90;99465.47;342209;28;4359;-75
2023/07/08 00:47:21;;;;;;;;;;;;;;;24.34;69.02;99470.00;341396;28;1297;-75
2023/07/08 00:47:31;;;;;;;;;;;;;;;24.35;69.08;99466.31;342077;28;900;-75
2023/07/08 00:47:42;;;;;;;;;;;;;;;24.33;68.81;99462.97;340705;29;1308;-76
2023/07/08 00:47:53;;;;;;;;;;;;;;;24.32;68.66;99469.31;340675;29;1328;-76
2023/07/08 00:48:10;;;;;;;;;;;;;;;24.32;68.82;99466.63;339260;29;1365;-75
2023/07/08 00:48:24;;;;;;;;;;;;;;;24.33;69.32;99473.66;339626;28;1228;-75
2023/07/08 00:48:37;;;;;;;;;;;;;;;24.33;69.08;99471.00;339948;28;1414;-75
2023/07/08 00:48:47;;;;;;;;;;;;;;;24.33;68.79;99468.31;338281;29;925;-76
2023/07/08 00:48:58;;;;;;;;;;;;;;;24.33;69.00;99460.28;340457;29;1354;-76
2023/07/08 00:49:21;;;;;;;;;;;;;;;24.32;68.91;99470.16;340468;29;1275;-76
2023/07/08 00:49:31;;;;;;;;;;;;;;;24.33;69.09;99468.31;336757;29;1982;-75
2023/07/08 00:49:42;;;;;;;;;;;;;;;24.33;69.04;99473.66;338967;29;1628;-75
2023/07/08 00:49:53;;;;;;;;;;;;;;;24.35;69.00;99463.66;338577;29;1470;-75
2023/07/08 00:50:05;;;;;;;;;;;;;;;24.33;69.03;99468.31;338081;29;845;-75
2023/07/08 00:50:15;;;;;;;;;;;;;;;24.35;69.06;99472.53;338086;29;1451;-76
2023/07/08 00:50:26;;;;;;;;;;;;;;;24.36;68.83;99479.56;336492;29;1144;-76
2023/07/08 00:50:36;;;;;;;;;;;;;;;24.37;69.31;99469.69;334572;29;1864;-76
2023/07/08 00:50:46;;;;;;;;;;;;;;;24.37;68.81;99475.88;336839;29;999;-76
2023/07/08 00:50:56;;;;;;;;;;;;;;;24.38;68.90;99471.38;334216;29;1837;-76
2023/07/08 00:51:12;;;;;;;;;;;;;;;24.38;68.81;99474.03;333068;29;1934;-76
2023/07/08 00:51:22;;;;;;;;;;;;;;;24.39;68.74;99481.06;333730;29;1849;-76
2023/07/08 00:51:37;;;;;;;;;;;;;;;24.37;68.79;99475.03;333710;29;1728;-76
2023/07/08 00:51:48;;;;;;;;;;;;;;;24.38;68.57;99477.56;335625;29;886;-76
2023/07/08 00:52:19;;;;;;;;;;;;;;;24.38;68.88;99472.22;333309;29;1555;-76
2023/07/08 00:52:29;;;;;;;;;;;;;;;24.38;68.66;99477.56;329272;29;1168;-76
2023/07/08 00:52:40;;;;;;;;;;;;;;;24.36;68.73;99479.56;328933;29;2540;-76
2023/07/08 00:52:50;;;;;;;;;;;;;;;24.36;68.63;99474.19;328106;29;2123;-76
2023/07/08 00:53:36;;;;;;;;;;;;;;;24.37;68.43;99477.72;330451;29;1427;-76
2023/07/08 00:53:46;;;;;;;;;;;;;;;24.36;68.90;99482.22;326680;30;1669;-76
2023/07/08 00:53:56;;;;;;;;;;;;;;;24.33;68.69;99479.84;324278;30;2546;-76
2023/07/08 00:54:16;;;;;;;;;;;;;;;24.31;68.78;99481.00;324074;30;1817;-76
2023/07/08 00:54:26;;;;;;;;;;;;;;;24.28;68.93;99481.31;324584;30;1387;-76
2023/07/08 00:54:37;;;;;;;;;;;;;;;24.25;68.77;99473.59;323968;30;2137;-76
2023/07/08 00:54:51;;;;;;;;;;;;;;;24.24;68.97;99479.94;323011;30;1292;-76
2023/07/08 00:55:02;;;;;;;;;;;;;;;24.24;68.79;99483.44;319598;30;886;-76
2023/07/08 00:55:12;;;;;;;;;;;;;;;24.26;69.08;99483.31;319921;30;2769;-76
2023/07/08 00:55:22;;;;;;;;;;;;;;;24.25;68.86;99487.84;317747;30;3254;-76
2023/07/08 00:55:33;;;;;;;;;;;;;;;24.27;69.04;99482.28;320691;30;1496;-76
2023/07/08 00:55:43;;;;;;;;;;;;;;;24.28;68.82;99481.31;319808;30;3521;-75
2023/07/08 00:55:54;;;;;;;;;;;;;;;24.29;68.81;99477.63;313883;30;4498;-75
2023/07/08 00:56:14;;;;;;;;;;;;;;;24.31;68.69;99486.34;311456;31;3331;-75
2023/07/08 00:56:29;;;;;;;;;;;;;;;24.32;68.55;99482.69;314676;31;3020;-75
2023/07/08 00:56:39;;;;;;;;;;;;;;;24.32;68.86;99477.34;313914;31;2218;-75
2023/07/08 00:56:56;;;;;;;;;;;;;;;24.32;68.43;99480.00;313251;31;3088;-75
2023/07/08 00:57:07;;;;;;;;;;;;;;;24.32;68.51;99482.69;311564;31;3528;-75
2023/07/08 00:57:17;;;;;;;;;;;;;;;24.31;68.52;99481.00;310113;31;1514;-75
2023/07/08 00:57:31;;;;;;;;;;;;;;;24.32;68.66;99480.00;307056;31;3842;-75
2023/07/08 00:57:42;;;;;;;;;;;;;;;24.32;68.59;99482.69;304169;32;5270;-75
2023/07/08 00:57:52;;;;;;;;;;;;;;;24.33;68.75;99479.00;304066;32;4775;-74
2023/07/08 00:58:03;;;;;;;;;;;;;;;24.31;68.35;99481.84;303047;32;1217;-75
2023/07/08 00:58:14;;;;;;;;;;;;;;;24.31;68.81;99489.03;303464;32;4231;-75
2023/07/08 00:58:25;;;;;;;;;;;;;;;24.30;68.40;99485.50;304932;32;4052;-75
2023/07/08 00:58:39;;;;;;;;;;;;;;;24.30;68.86;99480.16;304382;32;3730;-75
2023/07/08 00:58:49;;;;;;;;;;;;;;;24.29;68.37;99480.31;302121;32;3226;-75
2023/07/08 00:59:00;;;;;;;;;;;;;;;24.28;68.32;99486.66;302143;32;1106;-75
2023/07/08 00:59:23;;;;;;;;;;;;;;;24.27;68.55;99482.28;298456;32;4095;-75
2023/07/08 00:59:35;;;;;;;;;;;;;;;24.29;68.23;99488.34;292397;33;6416;-76
2023/07/08 00:59:50;;;;;;;;;;;;;;;24.29;68.28;99483.00;293064;33;997;-76
2023/07/08 01:00:15;;;;;;;;;;;;;;;24.29;68.36;99483.81;292127;33;874;-76
2023/07/08 01:00:27;;;;;;;;;;;;;;;24.31;68.59;99483.69;289026;33;6229;-76
2023/07/08 01:00:37;;;;;;;;;;;;;;;24.32;68.42;99480.00;286777;34;5869;-76
2023/07/08 01:00:49;;;;;;;;;;;;;;;24.32;68.26;99485.34;285372;34;876;-76
2023/07/08 01:01:00;;;;;;;;;;;;;;;24.32;68.19;99477.34;280829;35;909;-76
2023/07/08 01:01:10;;;;;;;;;;;;;;;24.33;68.36;99489.72;278050;35;5082;-76
2023/07/08 01:01:20;;;;;;;;;;;;;;;24.31;68.25;99479.16;277536;34;6512;-75
2023/07/08 01:01:31;;;;;;;;;;;;;;;24.32;68.40;99480.84;281831;35;1227;-75
2023/07/08 01:01:41;;;;;;;;;;;;;;;24.32;68.33;99480.00;276720;35;7798;-75
2023/07/08 01:01:52;;;;;;;;;;;;;;;24.31;68.22;99481.84;274923;35;8769;-75
2023/07/08 01:02:03;;;;;;;;;;;;;;;24.30;68.25;99482.00;276529;35;815;-75
2023/07/08 01:03:25;;;;;;;;;;;;;;;24.25;68.46;99470.91;2493476;27;19937;-75
2023/07/08 01:03:42;;;;;;;;;;;;;;;24.26;68.69;99478.78;354437;27;800;-75
2023/07/08 01:03:54;;;;;;;;;;;;;;;24.26;68.68;99475.31;353103;28;891;-75
2023/07/08 01:04:06;;;;;;;;;;;;;;;24.25;68.40;99482.47;350113;28;1497;-75
2023/07/08 01:04:22;;;;;;;;;;;;;;;24.24;68.24;99478.09;348858;28;808;-76
2023/07/08 01:04:34;;;;;;;;;;;;;;;24.21;68.26;99476.56;348944;28;1250;-75
2023/07/08 01:04:45;;;;;;;;;;;;;;;24.21;68.46;99478.41;350030;28;1271;-75
2023/07/08 01:04:56;;;;;;;;;;;;;;;24.21;68.45;99476.56;349259;28;3791;-75
2023/07/08 01:05:07;;;;;;;;;;;;;;;24.21;68.45;99476.56;346181;28;5025;-75
2023/07/08 01:05:19;;;;;;;;;;;;;;;24.21;68.43;99481.91;347142;28;5247;-75
2023/07/08 01:05:30;;;;;;;;;;;;;;;24.23;68.53;99478.25;348709;28;887;-75
2023/07/08 01:05:40;;;;;;;;;;;;;;;24.21;68.31;99473.88;351365;28;1288;-75
2023/07/08 01:05:51;;;;;;;;;;;;;;;24.20;68.70;99472.22;348218;28;1355;-75
2023/07/08 01:06:01;;;;;;;;;;;;;;;24.21;68.13;99481.91;348900;28;876;-75
2023/07/08 01:06:11;;;;;;;;;;;;;;;24.20;68.42;99485.59;350110;28;1460;-75
2023/07/08 01:06:21;;;;;;;;;;;;;;;24.19;68.75;99477.72;350295;28;914;-75
2023/07/08 01:06:32;;;;;;;;;;;;;;;24.19;68.37;99475.88;350085;28;1262;-75
2023/07/08 01:06:44;;;;;;;;;;;;;;;24.19;68.38;99483.91;348738;28;1364;-75
2023/07/08 01:06:57;;;;;;;;;;;;;;;24.18;68.52;99481.38;347587;28;982;-75
2023/07/08 01:07:07;;;;;;;;;;;;;;;24.17;68.61;99475.19;351379;28;1302;-76
2023/07/08 01:07:21;;;;;;;;;;;;;;;24.17;68.79;99483.22;349177;28;1830;-75
2023/07/08 01:07:32;;;;;;;;;;;;;;;24.17;68.78;99480.53;348615;28;1374;-75
2023/07/08 01:07:44;;;;;;;;;;;;;;;24.16;68.37;99478.84;348572;28;1390;-75
2023/07/08 01:07:55;;;;;;;;;;;;;;;24.18;68.59;99481.38;344653;28;1419;-75
2023/07/08 01:08:05;;;;;;;;;;;;;;;24.17;68.69;99469.84;346045;28;906;-76
2023/07/08 01:08:16;;;;;;;;;;;;;;;24.16;68.77;99467.31;347613;28;1374;-76
2023/07/08 01:08:28;;;;;;;;;;;;;;;24.15;68.53;99482.53;348119;28;832;-76