Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:34;;;;;;;17.73;11.68;;;16.30;99.90;;;;;;5022898;28;20495;-72
2023/10/11 00:03:13;;;;;;;17.60;11.60;;;16.30;99.90;;;;;;5041584;28;20053;-72
2023/10/11 00:05:40;;;;;;;20.60;11.63;;;16.20;99.90;;;;;;5054741;28;20114;-72
2023/10/11 00:08:08;;;;;;;16.30;11.82;;;16.30;99.90;;;;;;5025435;28;20045;-71
2023/10/11 00:10:43;;;;;;;19.98;13.15;;;16.20;99.90;;;;;;5044290;28;20037;-71
2023/10/11 00:13:17;;;;;;;20.20;13.13;;;16.30;99.90;;;;;;5040071;28;20520;-71
2023/10/11 00:15:51;;;;;;;18.48;12.90;;;16.20;99.90;;;;;;5044511;28;20052;-71
2023/10/11 00:18:21;;;;;;;18.38;12.82;;;16.20;99.90;;;;;;5022703;28;20049;-72
2023/10/11 00:20:57;;;;;;;18.48;13.68;;;16.20;99.90;;;;;;5026526;28;20044;-71
2023/10/11 00:23:31;;;;;;;21.40;13.50;;;16.20;99.90;;;;;;5026700;28;20117;-72
2023/10/11 00:26:01;;;;;;;18.17;14.00;;;16.20;99.90;;;;;;5043776;28;20045;-71
2023/10/11 00:28:31;;;;;;;21.75;12.98;;;16.20;99.90;;;;;;5043556;28;20045;-72
2023/10/11 00:31:00;;;;;;;17.33;13.20;;;16.20;99.90;;;;;;5027363;28;20033;-72
2023/10/11 00:33:27;;;;;;;18.85;13.85;;;16.10;99.90;;;;;;5037426;28;20067;-72
2023/10/11 00:35:54;;;;;;;18.40;14.05;;;16.10;99.90;;;;;;5035509;28;20029;-71
2023/10/11 00:38:29;;;;;;;20.88;14.57;;;16.10;99.90;;;;;;5045282;28;20051;-71
2023/10/11 00:41:15;;;;;;;16.95;12.77;;;16.10;99.90;;;;;;5040664;28;20419;-72
2023/10/11 00:43:46;;;;;;;18.70;13.63;;;16.10;99.90;;;;;;5020637;28;20080;-71
2023/10/11 00:46:14;;;;;;;18.10;13.90;;;16.10;99.90;;;;;;5031153;28;20079;-71
2023/10/11 00:49:02;;;;;;;20.95;15.25;;;16.00;99.90;;;;;;5021377;28;20280;-72
2023/10/11 00:51:31;;;;;;;19.52;14.85;;;16.10;99.90;;;;;;5024215;28;20542;-71
2023/10/11 00:54:01;;;;;;;22.13;15.45;;;16.00;99.90;;;;;;5028997;28;20056;-71
2023/10/11 00:56:31;;;;;;;27.13;16.35;;;16.00;99.90;;;;;;5040423;28;20080;-72
2023/10/11 00:59:08;;;;;;;23.95;15.82;;;16.00;99.90;;;;;;5025815;28;20498;-71
2023/10/11 01:01:38;;;;;;;23.65;15.65;;;16.00;99.90;;;;;;5041889;28;20507;-71
2023/10/11 01:04:06;;;;;;;23.38;16.02;;;16.00;99.90;;;;;;5028252;28;20049;-72
2023/10/11 01:06:34;;;;;;;21.23;15.70;;;16.00;99.90;;;;;;5037388;28;20048;-72
2023/10/11 01:09:03;;;;;;;22.52;16.65;;;16.00;99.90;;;;;;5040388;28;20059;-72
2023/10/11 01:11:29;;;;;;;23.77;17.75;;;16.00;99.90;;;;;;5039388;28;20175;-72
2023/10/11 01:13:55;;;;;;;25.83;17.38;;;16.00;99.90;;;;;;5042436;28;20111;-72
2023/10/11 01:16:26;;;;;;;22.85;17.50;;;16.00;99.90;;;;;;5021963;28;20546;-72
2023/10/11 01:18:52;;;;;;;24.77;18.42;;;16.00;99.90;;;;;;5037416;28;20498;-72
2023/10/11 01:21:21;;;;;;;24.42;16.77;;;16.00;99.90;;;;;;5024809;28;20500;-71
2023/10/11 01:23:48;;;;;;;23.80;18.50;;;16.00;99.90;;;;;;5027229;28;20099;-72
2023/10/11 01:26:15;;;;;;;24.35;17.67;;;16.00;99.90;;;;;;5039843;28;20100;-72
2023/10/11 01:28:44;;;;;;;25.58;19.77;;;16.00;99.90;;;;;;5043149;28;20096;-72
2023/10/11 01:31:10;;;;;;;26.80;18.52;;;16.00;99.90;;;;;;5042647;28;20192;-72
2023/10/11 01:33:41;;;;;;;23.70;18.05;;;16.00;99.90;;;;;;5036054;28;20045;-72
2023/10/11 01:36:12;;;;;;;27.38;19.33;;;16.00;99.90;;;;;;5028252;28;20053;-72
2023/10/11 01:38:49;;;;;;;28.70;19.52;;;16.00;99.90;;;;;;5033903;28;20129;-71
2023/10/11 01:41:18;;;;;;;24.80;19.10;;;16.00;99.90;;;;;;5041342;28;20048;-71
2023/10/11 01:43:46;;;;;;;28.88;20.55;;;16.00;99.90;;;;;;5026444;28;20076;-72
2023/10/11 01:46:16;;;;;;;26.75;19.17;;;16.00;99.90;;;;;;5042618;28;20052;-71
2023/10/11 01:48:45;;;;;;;28.92;19.48;;;16.00;99.90;;;;;;5023377;28;20495;-72
2023/10/11 01:51:23;;;;;;;25.70;19.50;;;16.00;99.90;;;;;;5042769;28;20053;-72
2023/10/11 01:53:49;;;;;;;28.45;20.63;;;16.00;99.90;;;;;;5020532;28;20048;-71
2023/10/11 01:56:17;;;;;;;31.40;21.30;;;16.00;99.90;;;;;;5043531;28;20476;-71
2023/10/11 01:58:43;;;;;;;32.33;22.42;;;15.90;99.90;;;;;;5025408;28;20128;-72
2023/10/11 02:01:25;;;;;;;29.67;20.88;;;15.90;99.90;;;;;;5051441;28;20147;-71
2023/10/11 02:03:54;;;;;;;30.38;21.58;;;16.00;99.90;;;;;;5039890;28;20416;-72
2023/10/11 02:06:21;;;;;;;29.63;21.73;;;15.90;99.90;;;;;;5034812;28;20094;-72
2023/10/11 02:08:46;;;;;;;28.63;20.58;;;15.90;99.90;;;;;;5040054;28;20049;-72
2023/10/11 02:11:15;;;;;;;31.30;22.67;;;15.90;99.90;;;;;;5037491;28;20488;-71
2023/10/11 02:13:44;;;;;;;28.55;20.23;;;15.90;99.90;;;;;;5022006;28;20056;-72
2023/10/11 02:16:15;;;;;;;28.13;21.52;;;15.90;99.90;;;;;;5043350;28;20053;-71
2023/10/11 02:18:41;;;;;;;31.42;23.58;;;15.90;99.90;;;;;;5040481;28;20056;-72
2023/10/11 02:21:07;;;;;;;31.77;22.80;;;15.90;99.90;;;;;;5022885;28;20267;-71
2023/10/11 02:23:40;;;;;;;31.67;22.67;;;15.90;99.90;;;;;;5042582;28;20044;-71
2023/10/11 02:26:12;;;;;;;30.25;22.05;;;15.80;99.90;;;;;;5039967;28;20041;-72
2023/10/11 02:28:46;;;;;;;30.05;22.45;;;15.90;99.90;;;;;;5032637;28;21440;-72
2023/10/11 02:31:19;;;;;;;33.78;23.17;;;15.80;99.90;;;;;;5039507;28;20047;-71
2023/10/11 02:33:46;;;;;;;36.55;23.33;;;15.80;99.90;;;;;;5020455;28;20039;-72
2023/10/11 02:36:18;;;;;;;30.30;22.73;;;15.80;99.90;;;;;;5040425;28;20148;-71
2023/10/11 02:38:50;;;;;;;34.85;22.33;;;15.80;99.90;;;;;;5039920;28;20053;-72
2023/10/11 02:41:26;;;;;;;35.53;22.40;;;15.80;99.90;;;;;;5022929;28;20574;-72
2023/10/11 02:43:53;;;;;;;32.55;22.75;;;15.80;99.90;;;;;;5022385;28;20111;-71
2023/10/11 02:46:24;;;;;;;33.80;22.40;;;15.80;99.90;;;;;;5025686;28;20041;-71
2023/10/11 02:49:38;;;;;;;35.75;23.52;;;15.80;99.90;;;;;;5052881;28;20049;-72
2023/10/11 02:51:51;;;;;;;32.13;21.30;;;15.80;99.90;;;;;;5026000;28;20041;-72
2023/10/11 02:54:34;;;;;;;32.95;22.85;;;15.80;99.90;;;;;;5039209;28;20372;-72
2023/10/11 02:57:09;;;;;;;31.60;22.80;;;15.80;99.90;;;;;;5030046;28;20045;-71
2023/10/11 02:59:35;;;;;;;30.20;22.20;;;15.80;99.90;;;;;;5016853;28;20060;-71
2023/10/11 03:02:01;;;;;;;31.30;22.75;;;15.90;99.90;;;;;;5035762;28;20037;-72
2023/10/11 03:04:41;;;;;;;33.00;21.63;;;15.80;99.90;;;;;;5039368;28;20045;-72
2023/10/11 03:07:23;;;;;;;34.08;23.20;;;15.80;99.90;;;;;;5023927;28;20451;-72
2023/10/11 03:09:50;;;;;;;30.35;21.50;;;15.80;99.90;;;;;;5036689;28;20088;-71
2023/10/11 03:12:24;;;;;;;34.28;24.23;;;15.80;99.90;;;;;;5037602;28;20045;-74
2023/10/11 03:14:54;;;;;;;37.13;24.65;;;15.80;99.90;;;;;;5042531;28;20044;-71
2023/10/11 03:17:21;;;;;;;33.80;25.00;;;15.70;99.90;;;;;;5023716;28;20048;-72
2023/10/11 03:19:49;;;;;;;33.42;22.38;;;15.80;99.90;;;;;;5026546;28;20053;-72
2023/10/11 03:22:19;;;;;;;30.15;21.08;;;15.70;99.90;;;;;;5023508;28;20560;-72
2023/10/11 03:24:59;;;;;;;30.83;22.02;;;15.80;99.90;;;;;;5041825;28;20045;-72
2023/10/11 03:27:27;;;;;;;30.92;21.20;;;15.80;99.90;;;;;;5023285;28;20479;-71
2023/10/11 03:29:53;;;;;;;30.23;21.25;;;15.70;99.90;;;;;;5015843;28;20044;-72
2023/10/11 03:32:24;;;;;;;30.90;21.77;;;15.80;99.90;;;;;;5050675;28;20519;-72
2023/10/11 03:34:49;;;;;;;32.65;21.15;;;15.80;99.90;;;;;;5041384;28;20123;-72
2023/10/11 03:37:18;;;;;;;30.48;20.40;;;15.70;99.90;;;;;;5038218;28;20127;-72
2023/10/11 03:39:56;;;;;;;31.52;21.40;;;15.70;99.90;;;;;;5036675;28;20045;-71
2023/10/11 03:42:39;;;;;;;29.20;21.55;;;15.80;99.90;;;;;;5042185;28;20124;-72
2023/10/11 03:45:08;;;;;;;31.55;19.20;;;15.80;99.90;;;;;;5040082;28;20518;-72
2023/10/11 03:47:35;;;;;;;31.58;21.98;;;15.80;99.90;;;;;;5027788;28;20517;-71
2023/10/11 03:50:03;;;;;;;29.55;19.77;;;15.70;99.90;;;;;;5026461;28;20067;-72
2023/10/11 03:52:32;;;;;;;29.83;19.38;;;15.80;99.90;;;;;;5026990;28;20072;-72
2023/10/11 03:55:10;;;;;;;29.75;20.63;;;15.80;99.90;;;;;;5030041;28;20055;-71
2023/10/11 03:57:43;;;;;;;28.48;19.70;;;15.80;99.90;;;;;;5041964;28;20041;-71
2023/10/11 04:03:01;;;;;;;29.60;20.23;;;15.80;99.90;;;;;;5030160;28;20790;-73
2023/10/11 04:05:40;;;;;;;29.77;18.92;;;15.80;99.90;;;;;;5030789;28;20379;-72
2023/10/11 04:08:12;;;;;;;27.75;18.42;;;15.80;99.90;;;;;;5043234;28;20124;-72
2023/10/11 04:10:46;;;;;;;30.95;19.77;;;15.80;99.90;;;;;;5025476;28;20477;-72
2023/10/11 04:13:15;;;;;;;30.67;19.88;;;15.90;99.90;;;;;;5025200;28;20132;-73
2023/10/11 04:15:41;;;;;;;31.92;20.30;;;15.90;99.90;;;;;;5036400;28;20613;-72
2023/10/11 04:18:33;;;;;;;27.85;18.10;;;15.90;99.90;;;;;;5028328;28;20052;-72
2023/10/11 04:21:55;;;;;;;28.10;19.20;;;15.90;99.90;;;;;;5042317;28;20438;-72
2023/10/11 04:23:55;;;;;;;28.23;18.40;;;15.90;99.90;;;;;;5025603;28;20140;-72
2023/10/11 04:28:57;;;;;;;29.48;18.20;;;15.90;99.90;;;;;;5045336;28;20541;-71
2023/10/11 04:31:36;;;;;;;32.85;20.70;;;15.90;99.90;;;;;;5039380;28;20507;-71
2023/10/11 04:34:11;;;;;;;27.55;18.05;;;15.90;99.90;;;;;;5025876;28;20128;-72
2023/10/11 04:36:43;;;;;;;31.58;19.25;;;15.80;99.90;;;;;;5028494;28;20052;-72
2023/10/11 04:39:27;;;;;;;32.58;20.83;;;15.80;99.90;;;;;;5041762;28;20131;-73
2023/10/11 04:41:57;;;;;;;31.92;20.40;;;15.90;99.90;;;;;;5043571;28;20098;-72
2023/10/11 04:44:42;;;;;;;34.17;20.27;;;15.80;99.90;;;;;;5037529;28;20148;-72
2023/10/11 04:47:11;;;;;;;25.75;18.45;;;15.80;99.90;;;;;;5045973;28;20083;-72
2023/10/11 04:49:37;;;;;;;36.80;21.63;;;15.80;99.90;;;;;;5026487;28;20048;-72
2023/10/11 04:52:13;;;;;;;30.33;19.25;;;15.80;99.90;;;;;;5027172;28;20102;-72
2023/10/11 04:54:53;;;;;;;28.77;20.08;;;15.90;99.90;;;;;;5019119;28;20626;-72
2023/10/11 04:57:23;;;;;;;32.28;20.05;;;15.90;99.90;;;;;;5036746;28;20057;-72
2023/10/11 04:59:59;;;;;;;32.22;19.08;;;15.90;99.90;;;;;;5025364;28;20114;-72
2023/10/11 05:02:32;;;;;;;31.15;19.48;;;15.90;99.90;;;;;;5037661;28;20106;-72
2023/10/11 05:05:05;;;;;;;31.38;19.67;;;15.90;99.90;;;;;;5022350;28;20503;-72
2023/10/11 05:07:32;;;;;;;30.55;19.08;;;15.90;99.90;;;;;;5028052;28;20068;-72
2023/10/11 05:10:29;;;;;;;29.25;20.17;;;15.90;99.90;;;;;;5057985;28;20503;-73
2023/10/11 05:12:58;;;;;;;31.70;20.90;;;15.90;99.90;;;;;;5037557;28;20049;-73
2023/10/11 05:15:29;;;;;;;31.35;19.67;;;15.90;99.90;;;;;;5041568;28;20044;-73
2023/10/11 05:18:06;;;;;;;38.00;20.15;;;15.90;99.90;;;;;;5042584;28;20049;-72
2023/10/11 05:23:11;;;;;;;31.70;20.88;;;15.90;99.90;;;;;;5052967;28;20045;-72
2023/10/11 05:25:39;;;;;;;34.55;20.88;;;15.90;99.90;;;;;;5022477;28;20535;-73
2023/10/11 05:28:27;;;;;;;32.08;19.73;;;16.00;99.90;;;;;;5038728;28;20076;-73
2023/10/11 05:31:44;;;;;;;31.88;20.13;;;16.00;99.90;;;;;;5040990;28;20048;-72
2023/10/11 05:52:55;;;;;;;31.10;19.95;;;15.80;99.90;;;;;;5037174;28;20053;-74
2023/10/11 05:55:22;;;;;;;38.17;22.58;;;15.80;99.90;;;;;;5023360;28;20049;-74
2023/10/11 05:57:51;;;;;;;37.78;23.50;;;15.80;99.90;;;;;;5023295;28;20513;-74
2023/10/11 06:00:25;;;;;;;34.63;22.45;;;15.80;99.90;;;;;;5025302;28;20509;-74
2023/10/11 06:02:52;;;;;;;39.35;23.90;;;15.80;99.90;;;;;;5027230;28;20045;-74
2023/10/11 06:05:23;;;;;;;38.58;24.05;;;15.80;99.90;;;;;;5025600;28;20056;-74
2023/10/11 06:08:01;;;;;;;41.45;24.02;;;15.80;99.90;;;;;;5025999;28;20523;-74
2023/10/11 06:10:41;;;;;;;38.05;24.65;;;15.80;99.90;;;;;;5020728;28;20048;-75
2023/10/11 06:13:14;;;;;;;33.40;25.42;;;15.80;99.90;;;;;;5021096;28;20045;-74
2023/10/11 06:15:59;;;;;;;40.22;25.95;;;15.80;99.90;;;;;;5028789;28;20052;-74
2023/10/11 06:18:42;;;;;;;37.92;24.63;;;15.80;99.90;;;;;;5025034;28;20041;-74
2023/10/11 06:21:30;;;;;;;40.40;25.80;;;15.80;99.90;;;;;;5038159;28;20065;-74
2023/10/11 06:24:05;;;;;;;39.47;27.10;;;15.80;99.90;;;;;;5040904;28;20487;-74
2023/10/11 06:29:07;;;;;;;33.80;25.20;;;15.80;99.90;;;;;;5053414;28;20368;-74
2023/10/11 06:31:39;;;;;;;39.03;25.70;;;15.80;99.90;;;;;;5040321;28;20076;-75
2023/10/11 06:34:25;;;;;;;37.85;26.23;;;15.80;99.90;;;;;;5041510;28;20384;-74
2023/10/11 06:36:53;;;;;;;40.33;26.33;;;15.80;99.90;;;;;;5037260;28;20057;-74
2023/10/11 06:42:12;;;;;;;41.50;27.73;;;15.90;99.90;;;;;;5040583;28;20053;-74
2023/10/11 06:44:52;;;;;;;39.03;28.08;;;15.90;99.90;;;;;;5038627;28;20055;-74
2023/10/11 06:47:21;;;;;;;40.70;27.08;;;16.00;99.90;;;;;;5017291;28;20048;-76
2023/10/11 06:49:55;;;;;;;42.13;28.10;;;16.00;99.90;;;;;;5039448;28;20044;-76
2023/10/11 06:52:25;;;;;;;37.88;27.27;;;16.00;99.90;;;;;;5021468;28;20048;-76
2023/10/11 06:57:39;;;;;;;37.30;26.95;;;16.10;99.90;;;;;;5038462;28;20854;-75
2023/10/11 07:00:21;;;;;;;43.83;27.90;;;16.10;99.90;;;;;;5027706;28;20048;-76
2023/10/11 07:03:06;;;;;;;46.03;29.48;;;16.20;99.90;;;;;;5037148;28;20415;-75
2023/10/11 07:05:45;;;;;;;47.15;28.33;;;16.20;99.90;;;;;;5035153;28;20041;-75
2023/10/11 07:08:18;;;;;;;41.33;28.60;;;16.20;99.90;;;;;;5039000;28;20491;-75
2023/10/11 07:16:19;;;;;;;46.65;29.10;;;16.20;99.90;;;;;;5044554;28;20132;-76
2023/10/11 07:18:50;;;;;;;39.42;28.33;;;16.20;99.90;;;;;;5038146;28;20037;-76
2023/10/11 07:21:19;;;;;;;47.83;28.35;;;16.20;99.90;;;;;;5040029;28;20454;-76
2023/10/11 07:29:01;;;;;;;43.60;29.00;;;16.30;99.90;;;;;;5041121;28;20148;-76
2023/10/11 07:31:32;;;;;;;44.35;28.25;;;16.30;99.90;;;;;;5024351;28;20044;-76
2023/10/11 07:33:59;;;;;;;45.15;28.48;;;16.30;99.90;;;;;;5041259;28;20049;-76
2023/10/11 07:36:28;;;;;;;40.38;28.02;;;16.40;99.90;;;;;;5038089;28;20041;-75
2023/10/11 07:38:54;;;;;;;46.63;28.33;;;16.30;99.90;;;;;;5021601;28;20491;-76
2023/10/11 07:41:29;;;;;;;48.00;28.58;;;16.40;99.90;;;;;;5024380;28;20048;-75
2023/10/11 07:44:01;;;;;;;49.17;29.48;;;16.40;99.90;;;;;;5025448;28;20108;-75
2023/10/11 07:46:30;;;;;;;43.30;28.98;;;16.40;99.90;;;;;;5037472;28;20504;-75
2023/10/11 07:49:05;;;;;;;42.78;28.80;;;16.40;99.90;;;;;;5043385;28;20037;-75
2023/10/11 07:51:35;;;;;;;41.67;28.02;;;16.40;99.90;;;;;;5036053;28;20160;-75
2023/10/11 07:54:06;;;;;;;48.83;29.85;;;16.40;99.90;;;;;;5036553;28;20072;-76
2023/10/11 07:56:38;;;;;;;42.78;28.73;;;16.40;99.90;;;;;;5023346;28;20056;-75
2023/10/11 07:59:07;;;;;;;54.80;31.50;;;16.50;99.90;;;;;;5039708;28;20076;-75
2023/10/11 08:01:45;;;;;;;55.15;30.00;;;16.50;99.90;;;;;;5021758;28;20041;-75
2023/10/11 08:04:21;;;;;;;44.47;29.60;;;16.50;99.90;;;;;;5023010;28;20047;-75
2023/10/11 08:06:59;;;;;;;55.55;31.38;;;16.50;99.90;;;;;;5041750;28;20045;-75
2023/10/11 08:09:45;;;;;;;52.42;29.70;;;16.50;99.90;;;;;;5036015;28;20049;-75
2023/10/11 08:12:19;;;;;;;51.60;32.25;;;16.60;99.90;;;;;;5019135;28;20033;-75
2023/10/11 08:14:46;;;;;;;53.25;29.20;;;16.60;99.90;;;;;;5026318;28;20173;-76
2023/10/11 08:17:16;;;;;;;51.92;33.30;;;16.60;99.90;;;;;;5023567;28;20045;-75
2023/10/11 08:19:46;;;;;;;53.05;31.75;;;16.60;99.90;;;;;;5038772;28;20499;-75
2023/10/11 08:22:14;;;;;;;;;;;16.60;99.90;;;;;;5035779;28;20547;-75
2023/10/11 08:24:49;;;;;;;48.33;31.33;;;16.60;99.90;;;;;;5021378;28;19939;-75
2023/10/11 08:27:37;;;;;;;52.22;31.52;;;16.60;99.90;;;;;;5039091;28;20063;-75
2023/10/11 08:30:37;;;;;;;51.85;32.97;;;16.60;99.90;;;;;;5041355;28;20048;-75
2023/10/11 08:32:56;;;;;;;51.05;33.08;;;16.60;99.90;;;;;;5036646;28;20079;-75
2023/10/11 08:35:31;;;;;;;52.05;33.25;;;16.70;99.90;;;;;;5045458;28;20045;-75
2023/10/11 08:38:02;;;;;;;55.08;32.63;;;16.70;99.90;;;;;;5026137;28;20080;-75
2023/10/11 08:40:35;;;;;;;50.78;32.53;;;16.70;99.90;;;;;;5043658;28;20076;-75
2023/10/11 08:43:07;;;;;;;56.00;35.33;;;16.70;99.90;;;;;;5024680;28;20052;-75
2023/10/11 08:45:49;;;;;;;51.28;33.78;;;16.70;99.90;;;;;;5045153;28;20052;-75
2023/10/11 08:48:17;;;;;;;54.30;33.97;;;16.70;99.90;;;;;;5041192;28;20098;-77
2023/10/11 08:50:53;;;;;;;55.40;35.22;;;16.70;99.90;;;;;;5059881;28;20095;-75
2023/10/11 08:53:24;;;;;;;50.20;31.95;;;16.70;99.90;;;;;;5030412;28;20199;-75
2023/10/11 08:55:56;;;;;;;54.92;35.42;;;16.70;99.90;;;;;;5028373;28;20471;-75
2023/10/11 08:58:28;;;;;;;46.65;31.05;;;16.80;99.90;;;;;;5038316;28;20059;-75
2023/10/11 09:00:59;;;;;;;49.08;33.08;;;16.80;99.90;;;;;;5026142;28;20286;-75
2023/10/11 09:03:40;;;;;;;41.47;30.38;;;16.80;99.90;;;;;;5024060;28;20041;-75
2023/10/11 09:06:22;;;;;;;44.88;30.45;;;16.80;99.90;;;;;;5036688;28;20067;-75
2023/10/11 09:08:48;;;;;;;50.90;33.25;;;16.80;99.90;;;;;;5030381;28;20084;-75
2023/10/11 09:11:36;;;;;;;47.75;31.95;;;16.80;99.90;;;;;;5026614;28;20088;-75
2023/10/11 09:14:23;;;;;;;41.88;29.85;;;16.90;99.90;;;;;;5035817;28;20044;-75
2023/10/11 09:17:02;;;;;;;44.03;30.00;;;16.90;99.90;;;;;;5042814;28;20049;-75
2023/10/11 09:19:28;;;;;;;45.97;28.80;;;16.90;99.90;;;;;;5039653;28;20045;-75
2023/10/11 09:22:04;;;;;;;39.58;28.52;;;16.90;99.90;;;;;;5026407;28;20492;-75
2023/10/11 09:24:38;;;;;;;42.10;28.63;;;17.00;99.90;;;;;;5039343;28;20044;-75
2023/10/11 09:29:43;;;;;;;39.00;25.88;;;17.00;99.90;;;;;;5040669;28;20056;-75
2023/10/11 09:32:09;;;;;;;34.72;23.27;;;17.10;99.90;;;;;;5042395;28;20048;-75
2023/10/11 09:34:41;;;;;;;37.80;25.75;;;17.00;99.90;;;;;;5039028;28;20090;-75
2023/10/11 09:37:11;;;;;;;37.67;24.20;;;17.10;99.90;;;;;;5018896;28;20060;-75
2023/10/11 09:39:43;;;;;;;40.33;24.95;;;17.10;99.90;;;;;;5042987;28;20110;-75
2023/10/11 09:42:15;;;;;;;33.78;22.33;;;17.10;99.90;;;;;;5040788;28;20044;-75
2023/10/11 09:44:46;;;;;;;34.90;22.48;;;17.10;99.90;;;;;;5042852;28;20041;-75
2023/10/11 09:47:19;;;;;;;31.30;20.88;;;17.10;99.90;;;;;;5041623;28;20542;-75
2023/10/11 09:49:47;;;;;;;29.63;21.02;;;17.10;99.90;;;;;;5050013;28;20045;-75
2023/10/11 09:52:23;;;;;;;32.33;19.30;;;17.10;99.90;;;;;;5026474;28;20037;-75
2023/10/11 09:54:51;;;;;;;25.85;17.77;;;17.20;99.90;;;;;;5043439;28;20052;-75
2023/10/11 09:57:22;;;;;;;25.25;18.30;;;17.20;99.90;;;;;;5029099;28;20045;-77
2023/10/11 10:00:07;;;;;;;21.00;14.13;;;17.20;99.90;;;;;;5037911;28;20095;-75
2023/10/11 10:02:38;;;;;;;21.65;14.15;;;17.20;99.90;;;;;;5024322;28;20124;-74
2023/10/11 10:05:05;;;;;;;22.10;14.45;;;17.30;99.90;;;;;;5027366;28;20045;-75
2023/10/11 10:07:44;;;;;;;20.55;13.10;;;17.30;99.90;;;;;;5037248;28;20103;-75
2023/10/11 10:10:25;;;;;;;19.40;12.35;;;17.40;99.90;;;;;;5025232;28;20053;-75
2023/10/11 10:12:58;;;;;;;17.52;12.25;;;17.60;99.90;;;;;;5038658;28;20048;-75
2023/10/11 10:15:36;;;;;;;16.30;12.25;;;17.70;99.90;;;;;;5025080;28;20073;-75
2023/10/11 10:18:12;;;;;;;19.95;12.20;;;17.80;99.90;;;;;;5039754;28;20530;-75
2023/10/11 10:20:43;;;;;;;18.45;11.52;;;17.80;99.90;;;;;;5038518;28;20037;-75
2023/10/11 10:23:15;;;;;;;14.77;10.55;;;18.00;99.90;;;;;;5035354;28;20482;-75
2023/10/11 10:26:13;;;;;;;18.85;10.85;;;17.90;99.90;;;;;;5029788;28;20574;-75
2023/10/11 10:28:39;;;;;;;17.95;10.50;;;18.00;99.90;;;;;;5039251;28;20095;-75
2023/10/11 10:31:10;;;;;;;18.52;9.75;;;18.00;99.90;;;;;;5041641;28;20045;-75
2023/10/11 10:33:36;;;;;;;19.80;9.65;;;18.10;99.90;;;;;;5023980;28;20515;-75
2023/10/11 10:36:17;;;;;;;17.52;9.80;;;18.10;99.90;;;;;;5024155;28;20495;-75
2023/10/11 10:41:36;;;;;;;15.00;8.73;;;18.20;99.90;;;;;;5040092;28;20502;-75
2023/10/11 10:44:04;;;;;;;14.95;9.15;;;18.20;99.90;;;;;;5038889;28;20487;-75
2023/10/11 10:46:30;;;;;;;13.85;9.00;;;18.20;99.90;;;;;;5036727;28;20053;-76
2023/10/11 10:48:56;;;;;;;13.95;9.15;;;18.10;99.90;;;;;;5041455;28;20093;-75
2023/10/11 10:51:25;;;;;;;14.38;8.70;;;18.10;99.90;;;;;;5038012;28;20049;-75
2023/10/11 10:53:53;;;;;;;14.38;9.32;;;18.00;99.90;;;;;;5023204;28;21016;-75
2023/10/11 10:56:29;;;;;;;14.55;9.00;;;18.10;99.90;;;;;;5039642;28;20045;-76
2023/10/11 10:59:11;;;;;;;13.55;8.07;;;18.20;99.90;;;;;;5056090;28;20052;-76
2023/10/11 11:01:44;;;;;;;12.65;8.45;;;18.20;99.90;;;;;;5038754;28;20033;-76
2023/10/11 11:04:11;;;;;;;15.88;8.63;;;18.20;99.90;;;;;;5037191;28;20099;-75
2023/10/11 11:06:45;;;;;;;12.05;7.75;;;18.30;99.90;;;;;;5041836;28;20041;-75
2023/10/11 11:12:18;;;;;;;11.95;7.00;;;18.40;99.90;;;;;;5019470;28;20076;-75
2023/10/11 11:14:54;;;;;;;11.32;7.68;;;18.60;99.90;;;;;;5040789;28;20499;-75
2023/10/11 11:17:23;;;;;;;11.32;6.82;;;18.70;99.90;;;;;;5018313;28;20050;-76
2023/10/11 11:20:15;;;;;;;9.32;6.38;;;18.70;99.90;;;;;;5041639;28;20398;-76
2023/10/11 11:22:45;;;;;;;11.80;6.90;;;18.80;99.90;;;;;;5039735;28;20582;-76
2023/10/11 11:25:26;;;;;;;11.18;6.88;;;18.90;99.90;;;;;;5020868;28;20059;-76
2023/10/11 11:28:20;;;;;;;13.57;6.45;;;18.90;99.90;;;;;;5027218;28;20402;-76
2023/10/11 11:30:52;;;;;;;11.48;7.70;;;18.90;99.90;;;;;;5038729;28;20051;-76
2023/10/11 11:34:08;;;;;;;12.13;6.60;;;19.00;99.90;;;;;;5054598;28;20248;-75
2023/10/11 11:36:22;;;;;;;11.20;6.60;;;19.00;99.90;;;;;;5031021;28;20069;-75
2023/10/11 11:38:48;;;;;;;14.77;6.87;;;19.00;99.90;;;;;;5025528;28;20045;-75
2023/10/11 11:41:16;;;;;;;11.40;6.97;;;19.00;99.90;;;;;;5037328;28;20407;-76
2023/10/11 11:43:43;;;;;;;14.70;6.47;;;19.00;99.90;;;;;;5039909;28;20048;-76
2023/10/11 11:46:09;;;;;;;13.93;6.82;;;19.00;99.90;;;;;;5038018;28;20037;-76
2023/10/11 11:48:41;;;;;;;11.57;6.53;;;19.00;99.90;;;;;;5041985;28;20053;-76
2023/10/11 11:51:13;;;;;;;12.18;5.75;;;19.00;99.90;;;;;;5036810;28;20045;-76
2023/10/11 11:53:44;;;;;;;14.43;6.43;;;19.00;99.90;;;;;;5025650;28;20037;-76
2023/10/11 11:56:13;;;;;;;12.25;6.68;;;19.00;99.90;;;;;;5024446;28;20129;-76
2023/10/11 11:58:45;;;;;;;11.20;6.70;;;19.10;99.90;;;;;;5038612;28;20045;-76
2023/10/11 12:01:19;;;;;;;10.27;6.32;;;19.10;99.90;;;;;;5055774;28;20123;-74
2023/10/11 12:03:54;;;;;;;12.05;6.38;;;19.10;99.90;;;;;;5038768;28;20045;-75
2023/10/11 12:06:23;;;;;;;12.05;6.72;;;19.10;99.90;;;;;;5021151;28;20041;-75
2023/10/11 12:09:00;;;;;;;10.10;6.40;;;19.10;99.90;;;;;;5043348;28;20045;-75
2023/10/11 12:11:29;;;;;;;11.80;6.20;;;19.10;99.90;;;;;;5022815;28;20047;-75
2023/10/11 12:14:00;;;;;;;11.32;6.05;;;19.10;99.90;;;;;;5027812;28;20046;-76
2023/10/11 12:16:28;;;;;;;9.52;5.65;;;19.10;99.90;;;;;;5031988;28;20049;-75
2023/10/11 12:19:00;;;;;;;9.75;6.20;;;19.10;99.90;;;;;;5045457;28;20804;-76
2023/10/11 12:21:27;;;;;;;11.50;5.68;;;19.20;99.90;;;;;;5037375;28;20110;-76
2023/10/11 12:23:52;;;;;;;11.88;5.47;;;19.30;99.90;;;;;;5029003;28;20116;-75
2023/10/11 12:26:20;;;;;;;11.65;6.63;;;19.40;99.90;;;;;;5038209;28;20452;-76
2023/10/11 12:28:47;;;;;;;10.02;5.40;;;19.50;99.90;;;;;;5044952;28;20049;-76
2023/10/11 12:31:13;;;;;;;12.13;6.85;;;19.60;99.90;;;;;;5041019;28;20558;-75
2023/10/11 12:33:39;;;;;;;10.38;6.07;;;19.70;99.90;;;;;;5029052;28;20121;-75
2023/10/11 12:36:06;;;;;;;11.25;5.90;;;19.70;99.90;;;;;;5022589;28;20033;-76
2023/10/11 12:38:36;;;;;;;13.10;6.82;;;19.70;99.90;;;;;;5025763;28;20092;-75
2023/10/11 12:41:05;;;;;;;;;;;19.80;99.90;;;;;;5043701;28;20560;-76
2023/10/11 12:43:32;;;;;;;12.40;4.97;;;19.80;99.90;;;;;;5042665;28;20488;-75
2023/10/11 12:45:59;;;;;;;9.88;5.40;;;19.80;99.90;;;;;;5020130;28;20434;-75
2023/10/11 12:48:26;;;;;;;10.95;5.65;;;19.80;99.90;;;;;;5026044;28;20391;-76
2023/10/11 12:50:52;;;;;;;12.88;6.45;;;19.80;99.90;;;;;;5041670;28;20403;-75
2023/10/11 12:53:17;;;;;;;12.23;6.22;;;19.80;99.90;;;;;;5042971;28;20036;-76
2023/10/11 12:55:48;;;;;;;8.60;5.47;;;19.80;99.90;;;;;;5026076;28;20377;-75
2023/10/11 12:58:15;;;;;;;10.13;5.55;;;19.70;99.90;;;;;;5042992;28;20045;-76
2023/10/11 13:00:51;;;;;;;12.60;5.40;;;19.70;99.90;;;;;;5054460;28;20045;-76
2023/10/11 13:03:28;;;;;;;9.82;5.72;;;19.60;99.90;;;;;;5045086;28;20044;-76
2023/10/11 13:05:55;;;;;;;11.18;5.50;;;19.60;99.90;;;;;;5040959;28;20049;-76
2023/10/11 13:08:24;;;;;;;9.15;5.45;;;19.50;99.90;;;;;;5027033;28;20048;-76
2023/10/11 13:10:51;;;;;;;10.13;4.60;;;19.50;99.90;;;;;;5040866;28;20073;-76
2023/10/11 13:13:18;;;;;;;10.55;5.10;;;19.50;99.90;;;;;;5028411;28;20067;-76
2023/10/11 13:16:00;;;;;;;10.38;5.40;;;19.60;99.90;;;;;;5038170;28;20053;-76
2023/10/11 13:18:38;;;;;;;9.38;5.00;;;19.60;99.90;;;;;;5022525;28;20051;-76
2023/10/11 13:21:05;;;;;;;9.68;4.97;;;19.60;99.90;;;;;;5043401;28;20222;-76
2023/10/11 13:23:32;;;;;;;10.77;4.80;;;19.60;99.90;;;;;;5042867;28;20037;-76
2023/10/11 13:26:08;;;;;;;8.93;5.05;;;19.60;99.90;;;;;;5028883;28;20048;-76
2023/10/11 13:28:40;;;;;;;13.02;5.05;;;19.50;99.90;;;;;;5030496;28;20400;-76
2023/10/11 13:31:06;;;;;;;9.68;4.95;;;19.60;99.90;;;;;;5026720;28;20051;-76
2023/10/11 13:33:32;;;;;;;9.95;4.60;;;19.60;99.90;;;;;;5021876;28;20041;-76
2023/10/11 13:35:58;;;;;;;9.63;4.88;;;19.60;99.90;;;;;;5040386;28;20495;-77
2023/10/11 13:38:24;;;;;;;11.00;4.15;;;19.60;99.90;;;;;;5041032;28;20044;-76
2023/10/11 13:40:52;;;;;;;9.63;4.15;;;19.50;99.90;;;;;;5024043;28;20394;-76
2023/10/11 13:43:22;;;;;;;8.75;4.47;;;19.50;99.90;;;;;;5024289;28;20040;-76
2023/10/11 13:46:01;;;;;;;7.72;4.03;;;19.40;99.90;;;;;;5036339;28;20049;-76
2023/10/11 13:48:36;;;;;;;9.32;4.20;;;19.40;99.90;;;;;;5027047;28;20045;-76
2023/10/11 13:51:03;;;;;;;9.98;4.38;;;19.40;99.90;;;;;;5024413;28;21013;-76