Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:05;;;;;;;12.93;2.45;;;;;;;24.20;59.27;99482.53;10357691;28;20042;-69
2022/08/19 00:06:06;;;;;;;11.63;2.63;;;;;;;24.54;59.22;99545.94;10333457;28;20407;-71
2022/08/19 00:11:27;;;;;;;9.70;2.63;;;;;;;24.68;59.24;99567.84;10333929;28;20046;-69
2022/08/19 00:16:28;;;;;;;14.88;2.70;;;;;;;24.26;59.29;99487.69;10333196;28;20049;-70
2022/08/19 00:21:29;;;;;;;11.70;2.67;;;;;;;24.69;59.18;99557.81;10333341;28;20050;-71
2022/08/19 00:26:30;;;;;;;11.55;2.50;;;;;;;24.71;59.48;99553.72;10333982;28;20061;-70
2022/08/19 00:31:31;;;;;;;8.60;2.47;;;;;;;24.74;58.95;99549.59;10332809;28;20058;-70
2022/08/19 00:36:32;;;;;;;8.30;2.60;;;;;;;24.24;59.12;99472.78;10332420;28;20042;-70
2022/08/19 00:41:33;;;;;;;13.57;3.05;;;;;;;24.57;59.43;99548.09;10332403;28;20046;-70
2022/08/19 00:46:36;;;;;;;12.88;3.13;;;;;;;24.63;59.29;99567.06;10333572;28;20042;-70
2022/08/19 00:51:37;;;;;;;15.00;3.40;;;;;;;24.55;59.44;99550.25;10347611;28;20133;-70
2022/08/19 00:56:39;;;;;;;27.73;3.83;;;;;;;24.70;58.65;99586.56;10332467;28;20470;-70
2022/08/19 01:01:43;;;;;;;19.23;3.70;;;;;;;24.38;58.48;99533.50;10331983;28;20044;-70
2022/08/19 01:06:44;;;;;;;15.52;3.42;;;;;;;24.53;58.68;99525.31;10332133;28;20038;-71
2022/08/19 01:11:45;;;;;;;33.88;4.97;;;;;;;24.77;58.38;99549.88;10331964;28;20418;-71
2022/08/19 01:16:46;;;;;;;28.23;4.55;;;;;;;24.85;58.57;99561.22;10333944;28;20044;-70
2022/08/19 01:21:55;;;;;;;29.00;4.95;;;;;;;24.38;58.36;99519.94;10349105;28;20065;-71
2022/08/19 01:26:56;;;;;;;28.42;4.78;;;;;;;24.81;58.28;99643.28;10331186;28;20042;-72
2022/08/19 01:31:58;;;;;;;30.17;4.63;;;;;;;24.92;58.73;99694.84;10331718;28;20058;-72
2022/08/19 01:36:58;;;;;;;20.88;3.65;;;;;;;24.86;59.08;99690.53;10331906;28;20108;-71
2022/08/19 01:42:02;;;;;;;18.65;3.28;;;;;;;24.71;59.27;99658.81;10331235;28;20042;-71
2022/08/19 01:47:03;;;;;;;8.50;2.75;;;;;;;24.77;59.28;99661.25;10330145;28;20053;-72
2022/08/19 01:52:05;;;;;;;12.95;3.13;;;;;;;24.62;59.58;99630.59;10331197;28;20049;-72
2022/08/19 01:57:11;;;;;;;49.45;5.72;;;;;;;24.71;60.63;99645.22;10331699;28;20134;-72
2022/08/19 02:02:12;;;;;;;9.55;3.38;;;;;;;24.02;60.04;99519.25;10331389;28;20604;-71
2022/08/19 02:07:12;;;;;;;16.65;3.85;;;;;;;24.26;60.63;99546.56;10329160;28;20073;-71
2022/08/19 02:12:14;;;;;;;18.95;3.50;;;;;;;24.10;60.90;99552.06;10335973;28;20186;-71
2022/08/19 02:17:14;;;;;;;20.02;3.10;;;;;;;23.98;62.08;99482.91;10365410;28;20046;-70
2022/08/19 02:22:15;;;;;;;18.77;4.05;;;;;;;23.58;62.44;99420.41;10371614;28;20042;-70
2022/08/19 02:27:16;;;;;;;24.52;3.75;;;;;;;23.50;62.23;99464.31;10371781;28;20064;-70
2022/08/19 02:32:21;;;;;;;18.98;3.53;;;;;;;23.64;62.33;99514.19;10364915;28;20058;-71
2022/08/19 02:42:42;;;;;;;14.32;2.97;;;;;;;23.38;61.81;99572.22;10375383;28;20042;-70
2022/08/19 02:47:43;;;;;;;12.43;2.72;;;;;;;24.11;62.47;99721.09;10377616;28;20044;-71
2022/08/19 02:52:45;;;;;;;17.25;2.95;;;;;;;23.94;62.28;99683.41;10377844;28;20383;-71
2022/08/19 02:57:46;;;;;;;28.02;3.58;;;;;;;24.17;62.46;99719.19;10376161;28;20065;-71
2022/08/19 03:02:48;;;;;;;10.00;2.70;;;;;;;24.08;63.05;99713.50;10376321;28;20045;-70
2022/08/19 03:07:49;;;;;;;11.80;2.75;;;;;;;23.65;63.72;99656.78;10377056;28;20095;-72
2022/08/19 03:12:50;;;;;;;14.30;2.70;;;;;;;23.95;64.19;99730.34;10377523;28;20038;-71
2022/08/19 03:17:51;;;;;;;16.38;4.13;;;;;;;24.01;64.55;99721.91;10376634;28;20513;-71
2022/08/19 03:22:51;;;;;;;12.65;2.90;;;;;;;24.00;64.55;99697.78;10376849;28;20402;-71
2022/08/19 03:27:52;;;;;;;14.48;3.50;;;;;;;24.05;65.13;99701.31;10374132;28;20422;-72
2022/08/19 03:32:53;;;;;;;13.80;3.60;;;;;;;24.34;64.94;99736.81;10376969;28;20042;-72
2022/08/19 03:37:54;;;;;;;9.63;3.22;;;;;;;24.11;65.17;99702.94;10375674;28;20461;-72
2022/08/19 03:42:54;;;;;;;18.83;3.50;;;;;;;24.51;65.21;99728.41;10371609;28;20565;-71
2022/08/19 03:47:55;;;;;;;23.70;2.90;;;;;;;24.60;65.18;99721.31;10344593;28;20039;-71
2022/08/19 03:52:56;;;;;;;19.27;3.47;;;;;;;24.86;64.34;99674.22;10334204;28;20074;-72
2022/08/19 03:57:57;;;;;;;13.82;3.20;;;;;;;25.80;62.29;99683.16;10345218;28;20081;-71
2022/08/19 04:02:58;;;;;;;11.52;2.58;;;;;;;26.40;60.17;99645.59;10353780;28;20053;-70
2022/08/19 04:08:00;;;;;;;12.38;3.58;;;;;;;27.20;59.11;99709.50;10373783;28;20042;-72
2022/08/19 04:13:01;;;;;;;12.88;3.13;;;;;;;27.15;58.64;99728.66;10372510;28;20038;-72
2022/08/19 04:18:02;;;;;;;13.63;3.33;;;;;;;27.07;58.34;99710.19;10374415;28;20422;-70
2022/08/19 04:23:03;;;;;;;20.13;3.45;;;;;;;26.64;58.43;99688.38;10372592;28;20048;-71
2022/08/19 04:28:04;;;;;;;15.63;3.63;;;;;;;26.57;58.61;99693.38;10365587;28;20520;-72
2022/08/19 04:33:05;;;;;;;11.15;3.00;;;;;;;26.72;58.48;99687.75;10351306;28;20091;-72
2022/08/19 04:38:06;;;;;;;17.25;3.33;;;;;;;26.69;57.99;99652.91;10365919;28;20069;-70
2022/08/19 04:43:08;;;;;;;15.00;3.45;;;;;;;26.75;58.33;99670.81;10363316;28;20532;-70
2022/08/19 04:48:09;;;;;;;12.50;3.45;;;;;;;26.37;59.22;99670.66;10372672;28;20041;-70
2022/08/19 04:53:11;;;;;;;13.95;3.40;;;;;;;26.00;59.58;99629.69;10371910;28;20042;-71
2022/08/19 04:58:11;;;;;;;14.90;3.58;;;;;;;26.05;60.16;99630.44;10373175;28;20044;-72
2022/08/19 05:03:13;;;;;;;15.55;3.17;;;;;;;26.23;59.63;99628.09;10373018;28;20506;-71
2022/08/19 05:08:21;;;;;;;11.93;3.20;;;;;;;26.43;59.13;99627.84;10356216;28;20044;-71
2022/08/19 05:13:23;;;;;;;17.85;3.53;;;;;;;26.66;58.26;99634.41;10413356;28;20055;-71
2022/08/19 05:23:44;;;;;;;19.73;3.70;;;;;;;27.02;56.25;99618.38;10396057;28;20444;-72
2022/08/19 05:28:44;;;;;;;17.60;3.85;;;;;;;27.37;55.16;99579.97;10343768;28;20069;-71
2022/08/19 05:33:45;;;;;;;23.08;3.65;;;;;;;27.74;53.65;99546.34;10331770;28;20050;-72
2022/08/19 05:38:47;;;;;;;21.50;3.65;;;;;;;28.57;52.36;99587.31;10325329;28;20553;-70
2022/08/19 05:43:49;;;;;;;24.52;4.13;;;;;;;28.30;51.35;99536.25;10330727;28;20092;-72
2022/08/19 05:48:50;;;;;;;18.60;4.15;;;;;;;28.54;51.17;99613.34;10330437;28;20498;-72
2022/08/19 05:53:51;;;;;;;34.03;5.45;;;;;;;28.75;50.11;99634.75;10343160;28;20058;-72
2022/08/19 05:58:53;;;;;;;32.83;5.72;;;;;;;28.48;50.38;99641.91;10330193;28;20184;-71
2022/08/19 06:03:55;;;;;;;29.52;5.05;;;;;;;28.27;50.82;99643.34;10334639;28;20042;-72
2022/08/19 06:08:56;;;;;;;32.75;4.65;;;;;;;28.32;51.04;99665.94;10339571;28;20172;-71
2022/08/19 06:13:59;;;;;;;29.55;4.50;;;;;;;27.93;51.55;99600.88;10341345;28;20043;-72
2022/08/19 06:19:01;;;;;;;26.95;4.90;;;;;;;28.62;50.79;99650.88;10370538;28;20046;-71
2022/08/19 06:24:04;;;;;;;39.30;5.77;;;;;;;28.61;50.45;99659.41;10378605;28;20046;-72
2022/08/19 06:29:07;;;;;;;29.85;5.13;;;;;;;28.77;50.46;99654.41;10378403;28;20065;-73
2022/08/19 06:34:08;;;;;;;29.15;5.07;;;;;;;29.22;49.29;99660.00;10379028;28;20042;-72
2022/08/19 06:39:15;;;;;;;45.08;5.78;;;;;;;29.70;47.58;99676.66;10378975;28;20493;-71
2022/08/19 06:44:20;;;;;;;32.97;5.32;;;;;;;29.62;48.10;99671.97;10378417;28;20100;-70
2022/08/19 06:49:22;;;;;;;31.45;5.57;;;;;;;30.09;46.92;99668.84;10351800;28;20066;-73
2022/08/19 06:54:23;;;;;;;36.03;5.03;;;;;;;30.45;46.06;99688.72;10337041;28;20046;-71
2022/08/19 06:59:28;;;;;;;30.88;5.85;;;;;;;30.36;45.92;99673.34;10336089;28;20046;-72
2022/08/19 07:04:33;;;;;;;27.67;4.90;;;;;;;30.47;44.94;99667.25;10335394;28;20034;-73
2022/08/19 07:09:39;;;;;;;34.20;5.70;;;;;;;30.30;44.92;99601.44;10337417;28;20486;-71
2022/08/19 07:14:40;;;;;;;36.67;5.22;;;;;;;30.62;44.15;99632.31;10336240;28;20034;-71
2022/08/19 07:19:42;;;;;;;29.55;4.63;;;;;;;30.62;44.96;99704.41;10336643;28;20494;-72
2022/08/19 07:24:43;;;;;;;31.77;4.80;;;;;;;30.41;45.01;99687.72;10335448;28;20034;-72
2022/08/19 07:29:45;;;;;;;28.50;5.40;;;;;;;30.61;44.59;99707.47;10335772;28;20085;-72
2022/08/19 07:34:46;;;;;;;29.60;5.07;;;;;;;30.49;43.75;99631.34;10335529;28;20581;-71
2022/08/19 07:39:47;;;;;;;28.30;5.25;;;;;;;31.45;43.22;99703.63;10335223;28;20057;-71
2022/08/19 07:44:48;;;;;;;36.88;5.32;;;;;;;30.97;43.28;99698.25;10335140;28;20046;-71
2022/08/19 07:49:49;;;;;;;18.15;4.25;;;;;;;31.02;42.70;99673.38;10334882;28;20446;-72
2022/08/19 07:54:50;;;;;;;22.85;5.05;;;;;;;31.40;42.76;99675.53;10358239;28;20048;-71
2022/08/19 07:59:50;;;;;;;18.67;4.80;;;;;;;31.17;41.90;99653.72;10374115;28;20107;-70
2022/08/19 08:10:11;;;;;;;29.02;5.50;;;;;;;31.95;41.40;99696.81;10374155;28;20120;-71
2022/08/19 08:15:16;;;;;;;21.47;4.77;;;;;;;31.91;40.32;99704.91;10374143;28;20048;-71
2022/08/19 08:20:18;;;;;;;24.35;5.25;;;;;;;32.18;40.96;99702.91;10373983;28;20590;-72
2022/08/19 08:25:22;;;;;;;24.05;5.28;;;;;;;32.05;40.38;99649.78;10373385;28;20049;-71
2022/08/19 08:30:24;;;;;;;16.02;4.45;;;;;;;32.14;40.06;99644.25;10374275;28;20061;-73
2022/08/19 08:35:25;;;;;;;26.23;4.32;;;;;;;32.68;40.31;99688.50;10374482;28;20160;-71
2022/08/19 08:40:30;;;;;;;17.35;4.50;;;;;;;32.43;40.25;99625.03;10374038;28;20042;-71
2022/08/19 08:45:36;;;;;;;21.45;4.53;;;;;;;31.96;39.59;99610.53;10373177;28;20042;-71
2022/08/19 08:50:43;;;;;;;19.45;4.60;;;;;;;32.04;40.09;99687.44;10373694;28;20046;-70
2022/08/19 08:55:45;;;;;;;20.23;4.00;;;;;;;31.89;40.41;99674.19;10372601;28;20405;-71
2022/08/19 09:00:48;;;;;;;14.82;4.30;;;;;;;31.60;39.80;99598.03;10372989;28;20057;-71
2022/08/19 09:05:49;;;;;;;17.90;4.32;;;;;;;31.48;40.30;99648.09;10372883;28;20524;-71
2022/08/19 09:10:53;;;;;;;25.23;4.70;;;;;;;31.27;41.06;99647.91;10372915;28;20049;-71
2022/08/19 09:16:01;;;;;;;19.35;4.10;;;;;;;31.33;41.47;99657.59;10373375;28;20177;-71
2022/08/19 09:21:02;;;;;;;30.13;4.82;;;;;;;31.16;41.08;99632.91;10372563;28;20084;-70
2022/08/19 09:26:08;;;;;;;32.75;5.25;;;;;;;31.38;40.22;99637.44;10371718;28;20528;-69
2022/08/19 09:31:15;;;;;;;17.63;4.47;;;;;;;31.48;38.05;99563.00;10372689;28;20050;-69
2022/08/19 09:36:18;;;;;;;13.93;3.55;;;;;;;31.99;38.00;99585.97;10371593;28;20046;-68
2022/08/19 09:41:22;;;;;;;19.42;4.13;;;;;;;32.45;38.15;99597.25;10379251;28;20130;-70
2022/08/19 09:46:28;;;;;;;17.58;4.47;;;;;;;32.21;37.74;99532.66;10380741;28;20038;-69
2022/08/19 09:51:29;;;;;;;21.30;3.78;;;;;;;32.81;37.94;99606.88;10380624;28;20383;-68
2022/08/19 09:56:31;;;;;;;10.77;3.50;;;;;;;32.56;37.62;99548.97;10379368;28;20034;-68
2022/08/19 10:01:32;;;;;;;17.88;3.78;;;;;;;32.98;36.49;99571.00;10379278;28;20060;-69
2022/08/19 10:06:34;;;;;;;25.08;3.78;;;;;;;33.48;36.83;99581.06;10379259;28;20117;-69
2022/08/19 10:11:36;;;;;;;11.23;3.40;;;;;;;33.59;36.45;99578.69;10379248;28;20046;-68
2022/08/19 10:16:37;;;;;;;25.93;4.50;;;;;;;33.64;36.78;99576.53;10378593;28;20041;-69
2022/08/19 10:21:38;;;;;;;14.02;3.58;;;;;;;33.56;35.88;99571.91;10378285;28;20580;-68
2022/08/19 10:26:47;;;;;;;25.48;4.20;;;;;;;33.31;35.15;99542.69;10377483;28;20452;-69
2022/08/19 10:31:48;;;;;;;14.25;3.50;;;;;;;33.71;35.39;99575.97;10378280;28;20062;-70
2022/08/19 10:36:49;;;;;;;19.52;4.35;;;;;;;33.73;35.03;99578.41;10377886;28;20042;-69
2022/08/19 10:41:50;;;;;;;13.20;3.53;;;;;;;33.36;35.13;99503.97;10378180;28;20530;-69
2022/08/19 10:46:51;;;;;;;12.38;3.65;;;;;;;33.74;35.39;99567.03;10378573;28;20124;-70
2022/08/19 10:57:12;;;;;;;13.73;3.53;;;;;;;33.09;35.33;99522.69;10375260;28;20171;-69
2022/08/19 11:02:13;;;;;;;37.08;4.22;;;;;;;33.40;35.52;99593.75;10341397;28;20536;-69
2022/08/19 11:07:13;;;;;;;14.13;3.95;;;;;;;33.42;35.39;99605.25;10373501;28;20576;-69
2022/08/19 11:12:15;;;;;;;14.18;4.40;;;;;;;33.21;35.77;99603.66;10354842;28;20050;-68
2022/08/19 11:17:16;;;;;;;18.15;3.80;;;;;;;33.37;35.33;99610.16;10360369;28;20049;-69
2022/08/19 11:22:17;;;;;;;13.10;3.78;;;;;;;32.48;35.59;99470.13;10367731;28;20092;-68
2022/08/19 11:27:17;;;;;;;30.02;3.97;;;;;;;33.19;35.58;99566.28;10358049;28;20483;-71
2022/08/19 11:32:18;;;;;;;16.05;4.40;;;;;;;33.45;35.37;99583.69;10367176;28;20441;-72
2022/08/19 11:37:19;;;;;;;20.95;4.95;;;;;;;33.26;35.67;99604.25;10376522;28;20042;-68
2022/08/19 11:47:39;;;;;;;15.40;3.63;;;;;;;32.30;35.96;99543.63;10359738;28;20491;-72
2022/08/19 11:52:40;;;;;;;21.05;4.00;;;;;;;32.38;36.16;99558.47;10356799;28;20046;-71
2022/08/19 11:57:43;;;;;;;22.65;4.07;;;;;;;32.76;35.80;99601.56;10350399;28;20038;-69
2022/08/19 12:02:44;;;;;;;22.52;4.70;;;;;;;32.71;36.54;99586.88;10352385;28;20120;-70
2022/08/19 12:07:45;;;;;;;45.13;5.82;;;;;;;32.26;36.86;99573.72;10352637;28;20038;-71
2022/08/19 12:12:47;;;;;;;20.37;4.60;;;;;;;32.18;37.20;99593.00;10339408;28;20034;-69
2022/08/19 12:17:47;;;;;;;22.45;4.07;;;;;;;31.79;37.82;99551.75;10339964;28;20047;-72
2022/08/19 12:22:48;;;;;;;28.90;4.20;;;;;;;32.31;37.86;99566.41;10352645;28;20053;-69
2022/08/19 12:27:50;;;;;;;17.52;4.57;;;;;;;32.67;37.09;99580.44;10355612;28;20038;-69
2022/08/19 12:32:51;;;;;;;21.13;4.30;;;;;;;32.67;37.82;99572.19;10343330;28;20092;-70
2022/08/19 12:37:52;;;;;;;17.10;3.63;;;;;;;32.55;37.62;99552.06;10336476;28;20030;-69
2022/08/19 12:42:53;;;;;;;22.73;4.47;;;;;;;32.51;38.13;99568.41;10339230;28;20045;-69
2022/08/19 12:47:54;;;;;;;26.05;3.97;;;;;;;32.55;38.12;99552.06;10355384;28;20045;-67
2022/08/19 12:52:56;;;;;;;13.90;3.55;;;;;;;32.53;37.21;99568.91;10347578;28;20049;-69
2022/08/19 12:57:57;;;;;;;37.10;5.57;;;;;;;32.42;37.34;99560.19;10352364;28;20057;-68
2022/08/19 13:02:59;;;;;;;17.15;3.05;;;;;;;32.43;36.98;99550.03;10350946;28;20052;-69
2022/08/19 13:08:00;;;;;;;24.30;4.28;;;;;;;32.23;37.39;99471.91;10349410;28;20521;-69
2022/08/19 13:13:05;;;;;;;38.42;4.93;;;;;;;32.34;37.90;99475.88;10344181;28;20045;-69
2022/08/19 13:18:08;;;;;;;26.95;4.78;;;;;;;32.83;38.12;99553.13;10347803;28;20034;-70
2022/08/19 13:23:10;;;;;;;26.13;4.72;;;;;;;32.82;38.27;99546.03;10332196;28;20495;-69
2022/08/19 13:28:11;;;;;;;43.42;5.63;;;;;;;32.25;38.19;99473.19;10331911;28;20054;-71
2022/08/19 13:33:13;;;;;;;22.00;4.57;;;;;;;32.04;39.09;99455.88;10332124;28;20165;-68
2022/08/19 13:38:19;;;;;;;;;;;;;;;32.67;38.92;99566.69;10331894;28;20042;-67
2022/08/19 13:43:22;;;;;;;30.65;5.15;;;;;;;32.42;39.73;99559.38;10330829;28;19925;-68
2022/08/19 13:48:26;;;;;;;29.77;4.93;;;;;;;32.49;39.97;99565.22;10331204;28;20054;-68
2022/08/19 13:53:26;;;;;;;24.77;4.72;;;;;;;32.53;40.23;99554.34;10329928;28;20066;-70
2022/08/19 13:58:27;;;;;;;25.02;5.13;;;;;;;32.68;39.89;99551.00;10341822;28;20129;-70
2022/08/19 14:03:28;;;;;;;17.88;4.25;;;;;;;32.61;40.13;99515.78;10330905;28;20050;-71
2022/08/19 14:08:31;;;;;;;32.85;5.35;;;;;;;31.93;40.53;99410.69;10341399;28;20057;-71
2022/08/19 14:13:33;;;;;;;25.35;5.05;;;;;;;32.70;40.29;99527.53;10360164;28;20053;-69
2022/08/19 14:18:35;;;;;;;23.70;4.70;;;;;;;32.61;40.29;99529.53;10355490;28;20620;-69
2022/08/19 14:23:37;;;;;;;26.15;5.07;;;;;;;32.10;40.68;99449.03;10351148;28;20409;-77
2022/08/19 14:28:42;;;;;;;22.00;4.63;;;;;;;32.31;41.06;99504.03;10367954;28;20137;-73
2022/08/19 14:33:43;;;;;;;55.67;6.50;;;;;;;32.40;41.39;99556.16;10359066;28;20049;-70
2022/08/19 14:38:43;;;;;;;46.55;6.68;;;;;;;32.27;41.58;99542.34;10378199;28;20037;-69
2022/08/19 14:43:48;;;;;;;71.10;7.75;;;;;;;32.07;41.93;99523.88;10378053;28;20448;-69
2022/08/19 14:48:49;;;;;;;42.53;7.07;;;;;;;31.00;42.74;99368.47;10377529;28;20133;-69
2022/08/19 14:53:50;;;;;;;36.88;5.40;;;;;;;31.71;42.46;99489.47;10377508;28;20173;-70
2022/08/19 14:58:51;;;;;;;26.45;5.13;;;;;;;31.73;43.18;99516.56;10376782;28;20168;-70
2022/08/19 15:03:55;;;;;;;17.48;4.05;;;;;;;31.64;43.25;99502.88;10377822;28;20046;-71
2022/08/19 15:08:56;;;;;;;22.65;4.82;;;;;;;31.27;43.86;99466.03;10365465;28;20039;-71
2022/08/19 15:13:57;;;;;;;34.00;5.75;;;;;;;31.18;44.38;99466.03;10368880;28;20498;-70
2022/08/19 15:18:59;;;;;;;27.63;5.07;;;;;;;31.19;44.55;99492.34;10345623;28;20056;-69
2022/08/19 15:24:01;;;;;;;17.23;4.00;;;;;;;31.05;44.60;99519.13;10335974;28;20042;-69
2022/08/19 15:29:03;;;;;;;50.10;6.28;;;;;;;30.80;45.25;99502.38;10366970;28;20092;-70
2022/08/19 15:34:05;;;;;;;;;;;;;;;30.93;44.85;99512.41;10377197;28;20084;-70
2022/08/19 15:39:08;;;;;;;23.20;4.97;;;;;;;30.40;45.58;99477.84;10375840;28;19917;-68
2022/08/19 15:44:12;;;;;;;35.30;8.38;;;;;;;30.50;45.53;99536.22;10375814;28;20048;-68
2022/08/19 15:49:16;;;;;;;23.95;5.25;;;;;;;30.27;45.11;99539.06;10375539;28;20042;-67
2022/08/19 15:54:22;;;;;;;26.50;5.70;;;;;;;30.04;45.34;99549.31;10375892;28;20048;-68
2022/08/19 16:10:01;;;;;;;21.63;7.13;;;;;;;29.48;46.04;99568.00;10372297;28;20100;-69
2022/08/19 16:15:03;;;;;;;32.15;10.75;;;;;;;29.32;46.26;99562.13;10373967;28;20056;-69
2022/08/19 16:20:09;;;;;;;26.05;8.52;;;;;;;29.23;46.34;99583.13;10374766;28;20042;-69
2022/08/19 16:25:10;;;;;;;23.60;7.47;;;;;;;29.10;46.70;99592.19;10374128;28;20494;-69
2022/08/19 16:30:11;;;;;;;21.60;5.15;;;;;;;29.00;46.82;99614.28;10367442;28;20107;-67
2022/08/19 16:35:12;;;;;;;17.42;4.60;;;;;;;28.83;46.91;99593.84;10364454;28;20038;-70
2022/08/19 16:40:13;;;;;;;18.33;4.22;;;;;;;28.83;46.33;99612.19;10350299;28;20049;-71
2022/08/19 16:45:14;;;;;;;15.32;4.15;;;;;;;28.76;46.19;99634.47;10351392;28;20411;-70
2022/08/19 16:50:16;;;;;;;30.60;4.78;;;;;;;28.13;46.23;99567.72;10357386;28;20053;-69
2022/08/19 16:55:20;;;;;;;33.80;5.10;;;;;;;28.05;46.89;99571.16;10355035;28;20054;-69
2022/08/19 17:00:22;;;;;;;21.45;4.88;;;;;;;28.44;47.07;99668.19;10357507;28;20042;-68
2022/08/19 17:05:23;;;;;;;41.58;5.70;;;;;;;27.88;48.05;99595.50;10363706;28;20046;-68
2022/08/19 17:10:24;;;;;;;25.30;4.60;;;;;;;28.15;48.80;99654.78;10371156;28;20088;-68
2022/08/19 17:15:25;;;;;;;19.67;4.28;;;;;;;27.46;49.79;99564.56;10400428;28;20505;-68
2022/08/19 17:20:26;;;;;;;31.67;4.95;;;;;;;27.50;49.60;99607.31;10383779;28;20046;-68
2022/08/19 17:25:32;;;;;;;19.48;4.63;;;;;;;27.65;50.10;99674.47;10372691;28;20069;-69
2022/08/19 17:30:33;;;;;;;22.80;4.22;;;;;;;27.70;51.20;99681.72;10349411;28;20058;-67
2022/08/19 17:35:34;;;;;;;23.90;4.72;;;;;;;27.64;51.55;99685.66;10339396;28;20049;-70
2022/08/19 17:40:35;;;;;;;28.13;4.53;;;;;;;27.47;51.22;99678.03;10345283;28;20120;-70
2022/08/19 17:45:38;;;;;;;24.00;5.05;;;;;;;27.41;51.23;99712.75;10351816;28;20096;-69
2022/08/19 17:50:40;;;;;;;30.80;5.10;;;;;;;27.27;51.51;99699.03;10340415;28;20072;-69
2022/08/19 17:55:41;;;;;;;17.55;4.22;;;;;;;27.32;51.56;99717.25;10329589;28;20077;-68
2022/08/19 18:00:41;;;;;;;18.80;4.18;;;;;;;27.32;51.55;99717.25;10335193;28;20529;-68
2022/08/19 18:05:43;;;;;;;21.45;4.05;;;;;;;27.29;52.20;99723.28;10346484;28;20097;-69
2022/08/19 18:10:43;;;;;;;16.42;4.57;;;;;;;27.22;52.60;99729.13;10354303;28;20391;-69
2022/08/19 18:15:46;;;;;;;23.38;4.47;;;;;;;27.11;52.40;99727.59;10359484;28;20045;-68
2022/08/19 18:20:46;;;;;;;23.30;4.43;;;;;;;26.66;53.22;99677.19;10355294;28;20089;-68
2022/08/19 18:25:48;;;;;;;19.05;3.95;;;;;;;27.00;53.58;99750.63;10362580;28;20660;-69
2022/08/19 18:30:49;;;;;;;14.55;4.00;;;;;;;26.86;52.90;99748.63;10356462;28;20057;-68
2022/08/19 18:35:51;;;;;;;14.27;4.10;;;;;;;26.79;52.95;99780.84;10364353;28;20160;-68
2022/08/19 18:51:44;;;;;;;16.05;4.03;;;;;;;26.46;54.48;99727.22;10332090;28;20561;-69
2022/08/19 18:56:46;;;;;;;20.38;4.28;;;;;;;26.48;55.11;99742.19;10358797;28;20100;-68
2022/08/19 19:01:49;;;;;;;31.35;4.90;;;;;;;26.40;55.62;99730.00;10376566;28;20045;-68
2022/08/19 19:06:51;;;;;;;17.45;3.72;;;;;;;26.15;55.43;99701.13;10377843;28;20049;-68
2022/08/19 19:11:56;;;;;;;22.43;5.10;;;;;;;26.29;55.74;99725.75;10377379;28;20096;-68
2022/08/19 19:17:03;;;;;;;16.77;4.47;;;;;;;26.44;56.40;99748.50;10376439;28;20046;-68
2022/08/19 19:22:04;;;;;;;26.27;4.20;;;;;;;26.35;55.89;99731.97;10377193;28;20398;-68
2022/08/19 19:27:07;;;;;;;19.13;4.50;;;;;;;26.38;56.04;99737.66;10376419;28;20100;-68
2022/08/19 19:32:15;;;;;;;13.88;3.70;;;;;;;26.06;56.21;99694.69;10376625;28;20410;-68
2022/08/19 19:37:16;;;;;;;12.77;4.13;;;;;;;26.31;55.62;99739.91;10375458;28;20046;-68
2022/08/19 19:42:19;;;;;;;16.08;4.00;;;;;;;26.16;56.01;99715.53;10376033;28;20038;-69
2022/08/19 19:47:23;;;;;;;24.40;4.55;;;;;;;26.10;55.32;99703.06;10375928;28;20108;-68
2022/08/19 19:52:25;;;;;;;;;;;;;;;26.26;55.50;99709.19;10375440;28;20045;-68
2022/08/19 19:57:26;;;;;;;17.17;4.60;;;;;;;25.96;56.13;99692.03;10374623;28;20385;-68
2022/08/19 20:02:27;;;;;;;19.48;4.15;;;;;;;25.53;56.89;99645.59;10374487;28;20050;-68
2022/08/19 20:12:47;;;;;;;21.58;4.50;;;;;;;25.86;56.97;99687.50;10333964;28;20626;-69
2022/08/19 20:17:48;;;;;;;18.00;4.38;;;;;;;25.76;57.62;99689.44;10334194;28;20144;-68
2022/08/19 20:22:48;;;;;;;22.05;5.05;;;;;;;25.58;58.16;99666.50;10332275;28;20113;-68
2022/08/19 20:27:50;;;;;;;24.50;4.88;;;;;;;25.57;59.02;99667.56;10333765;28;20042;-68
2022/08/19 20:32:51;;;;;;;30.52;5.10;;;;;;;25.18;59.34;99605.88;10333106;28;20070;-69
2022/08/19 20:37:53;;;;;;;25.05;4.15;;;;;;;24.73;60.61;99526.25;10333540;28;20042;-68
2022/08/19 20:42:55;;;;;;;21.20;3.50;;;;;;;24.76;61.35;99542.81;10332237;28;20125;-68
2022/08/19 20:47:56;;;;;;;24.55;3.95;;;;;;;25.51;62.55;99661.34;10332593;28;20044;-68
2022/08/19 20:52:57;;;;;;;19.25;3.50;;;;;;;25.43;63.09;99664.69;10332343;28;20126;-69
2022/08/19 20:57:58;;;;;;;17.90;3.72;;;;;;;25.61;64.78;99680.34;10347959;28;20493;-71
2022/08/19 21:02:59;;;;;;;12.65;3.40;;;;;;;25.77;65.78;99721.03;10331491;28;20128;-68
2022/08/19 21:07:59;;;;;;;19.33;3.38;;;;;;;25.81;66.84;99724.78;10332325;28;20038;-69
2022/08/19 21:13:02;;;;;;;16.17;4.28;;;;;;;25.74;68.73;99716.94;10331642;28;20461;-69
2022/08/19 21:18:03;;;;;;;14.80;3.83;;;;;;;25.77;69.04;99726.47;10331698;28;20506;-70
2022/08/19 21:23:10;;;;;;;18.38;3.92;;;;;;;25.73;73.07;99737.09;10332500;28;20046;-71
2022/08/19 21:28:11;;;;;;;15.18;3.05;;;;;;;25.63;71.79;99701.78;10330826;28;20134;-70
2022/08/19 21:33:12;;;;;;;13.23;3.33;;;;;;;25.40;72.44;99659.84;10354063;28;20145;-73
2022/08/19 21:38:13;;;;;;;59.60;4.18;;;;;;;25.44;73.50;99678.00;10360501;28;20049;-70
2022/08/19 21:43:14;;;;;;;21.20;4.03;;;;;;;25.48;74.07;99698.09;10372044;28;20548;-70
2022/08/19 21:48:15;;;;;;;17.20;3.55;;;;;;;25.43;74.78;99689.97;10384289;28;20120;-71
2022/08/19 21:53:17;;;;;;;15.88;4.03;;;;;;;25.42;75.21;99699.22;10364126;28;20038;-70
2022/08/19 21:58:19;;;;;;;15.52;3.28;;;;;;;25.35;75.27;99682.41;10383187;28;20128;-71
2022/08/19 22:03:20;;;;;;;9.85;3.08;;;;;;;25.42;75.65;99692.97;10385286;28;20498;-69
2022/08/19 22:08:21;;;;;;;12.27;3.33;;;;;;;25.39;75.91;99694.34;10386227;28;20050;-69
2022/08/19 22:13:21;;;;;;;16.15;3.70;;;;;;;25.21;76.37;99665.09;10385018;28;20053;-69
2022/08/19 22:18:22;;;;;;;16.67;3.42;;;;;;;25.24;77.00;99686.28;10384372;28;20663;-70
2022/08/19 22:23:23;;;;;;;15.20;4.00;;;;;;;24.44;77.54;99572.31;10384099;28;20053;-69
2022/08/19 22:28:24;;;;;;;17.90;4.03;;;;;;;24.94;77.69;99677.16;10385020;28;20053;-71
2022/08/19 22:33:26;;;;;;;12.40;3.53;;;;;;;24.99;78.35;99700.81;10385191;28;20062;-68
2022/08/19 22:38:27;;;;;;;16.00;3.22;;;;;;;24.87;78.47;99686.72;10384101;28;20542;-68
2022/08/19 22:43:30;;;;;;;9.80;2.72;;;;;;;24.94;79.81;99698.09;10383855;28;20050;-69
2022/08/19 22:48:31;;;;;;;11.88;3.13;;;;;;;24.82;80.06;99685.66;10376587;28;20049;-69
2022/08/19 22:53:39;;;;;;;14.05;2.88;;;;;;;24.96;81.76;99707.59;10377878;28;20046;-68
2022/08/19 22:58:41;;;;;;;21.15;3.17;;;;;;;24.56;79.95;99632.53;10377096;28;20042;-68
2022/08/19 23:03:42;;;;;;;31.90;3.55;;;;;;;25.11;80.47;99709.44;10376196;28;20046;-68
2022/08/19 23:08:43;;;;;;;17.77;3.22;;;;;;;25.12;80.36;99712.97;10377231;28;20129;-68
2022/08/19 23:13:45;;;;;;;18.40;3.20;;;;;;;24.90;81.23;99700.56;10376820;28;20453;-68
2022/08/19 23:18:47;;;;;;;8.30;3.05;;;;;;;25.05;81.55;99724.94;10376380;28;20046;-68
2022/08/19 23:23:47;;;;;;;11.05;2.78;;;;;;;24.96;82.64;99729.34;10376594;28;20065;-68
2022/08/19 23:34:07;;;;;;;11.32;3.08;;;;;;;24.39;86.00;99714.28;10376895;28;20081;-69
2022/08/19 23:39:08;;;;;;;14.70;2.65;;;;;;;24.27;88.02;99717.28;10375705;28;20399;-68
2022/08/19 23:44:09;;;;;;;11.95;2.75;;;;;;;24.29;88.22;99731.41;10375040;28;20050;-68
2022/08/19 23:49:10;;;;;;;11.60;2.67;;;;;;;24.37;89.49;99759.88;10375708;28;20042;-68
2022/08/19 23:54:10;;;;;;;13.98;3.28;;;;;;;23.82;89.68;99677.44;10375504;28;20391;-69
2022/08/19 23:59:11;;;;;;;11.27;2.75;;;;;;;24.12;90.69;99736.31;10374022;28;20184;-68
