Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:24;;;;;;;25.47;15.77;;;;;;;;;;5034073;28;20287;-86
2023/05/26 00:02:51;;;;;;;23.23;15.97;;;;;;;;;;5034048;28;20204;-86
2023/05/26 00:05:20;;;;;;;25.83;16.03;;;;;;;;;;5033653;28;20231;-86
2023/05/26 00:07:47;;;;;;;30.20;16.30;;;;;;;;;;5033494;28;20197;-85
2023/05/26 00:10:15;;;;;;;26.73;16.53;;;;;;;;;;5033912;28;20394;-85
2023/05/26 00:12:43;;;;;;;26.33;16.30;;;;;;;;;;5034408;28;20227;-85
2023/05/26 00:15:10;;;;;;;22.93;15.47;;;;;;;;;;5046248;28;20318;-86
2023/05/26 00:17:38;;;;;;;24.63;15.20;;;;;;;;;;5053653;28;20227;-86
2023/05/26 00:20:07;;;;;;;23.43;16.13;;;;;;;;;;5053804;28;20287;-85
2023/05/26 00:22:35;;;;;;;27.40;16.47;;;;;;;;;;5054257;28;20286;-85
2023/05/26 00:25:03;;;;;;;27.07;16.60;;;;;;;;;;5054061;28;20574;-86
2023/05/26 00:27:30;;;;;;;28.00;16.77;;;;;;;;;;5053536;28;20226;-86
2023/05/26 00:29:59;;;;;;;26.40;16.83;;;;;;;;;;5052654;28;20235;-85
2023/05/26 00:32:26;;;;;;;23.80;16.03;;;;;;;;;;5053516;28;20208;-86
2023/05/26 00:34:53;;;;;;;26.97;17.33;;;;;;;;;;5052834;28;20330;-86
2023/05/26 00:37:20;;;;;;;27.87;17.73;;;;;;;;;;5053152;28;20283;-85
2023/05/26 00:39:47;;;;;;;30.07;17.90;;;;;;;;;;5053518;28;20200;-83
2023/05/26 00:42:15;;;;;;;30.47;17.30;;;;;;;;;;5052674;28;20274;-85
2023/05/26 00:44:42;;;;;;;25.73;18.10;;;;;;;;;;5052514;28;20290;-86
2023/05/26 00:47:10;;;;;;;26.17;18.20;;;;;;;;;;5052815;28;20294;-85
2023/05/26 00:49:38;;;;;;;29.67;18.47;;;;;;;;;;5052813;28;20298;-85
2023/05/26 00:52:05;;;;;;;30.03;18.37;;;;;;;;;;5053082;28;20289;-86
2023/05/26 00:54:33;;;;;;;27.87;18.60;;;;;;;;;;5053116;28;20214;-85
2023/05/26 00:57:00;;;;;;;27.07;17.93;;;;;;;;;;5052595;28;20715;-85
2023/05/26 00:59:28;;;;;;;29.60;17.87;;;;;;;;;;5042863;28;20207;-85
2023/05/26 01:01:56;;;;;;;26.70;17.93;;;;;;;;;;5033476;28;20733;-85
2023/05/26 01:04:24;;;;;;;31.30;18.13;;;;;;;;;;5033273;28;20247;-86
2023/05/26 01:06:52;;;;;;;27.17;17.63;;;;;;;;;;5032804;28;20294;-86
2023/05/26 01:09:19;;;;;;;28.60;18.57;;;;;;;;;;5032795;28;20279;-86
2023/05/26 01:11:49;;;;;;;27.83;18.47;;;;;;;;;;5032261;28;20657;-85
2023/05/26 01:14:19;;;;;;;25.53;17.70;;;;;;;;;;5032399;28;20251;-85
2023/05/26 01:16:51;;;;;;;30.13;18.73;;;;;;;;;;5032466;28;20688;-85
2023/05/26 01:19:28;;;;;;;28.50;17.90;;;;;;;;;;5032213;28;20563;-85
2023/05/26 01:22:05;;;;;;;25.40;17.97;;;;;;;;;;5032815;28;20204;-85
2023/05/26 01:24:38;;;;;;;29.60;18.57;;;;;;;;;;5031253;28;20700;-86
2023/05/26 01:27:11;;;;;;;29.83;18.57;;;;;;;;;;5032111;28;20196;-85
2023/05/26 01:29:40;;;;;;;27.37;18.37;;;;;;;;;;5032866;28;20218;-86
2023/05/26 01:32:11;;;;;;;26.30;17.90;;;;;;;;;;5032791;28;20627;-87
2023/05/26 01:34:38;;;;;;;27.33;18.70;;;;;;;;;;5032159;28;20266;-86
2023/05/26 01:37:06;;;;;;;30.47;19.70;;;;;;;;;;5032356;28;20192;-85
2023/05/26 01:39:33;;;;;;;27.47;19.23;;;;;;;;;;5032220;28;20226;-85
2023/05/26 01:42:04;;;;;;;32.30;19.80;;;;;;;;;;5032649;28;20277;-86
2023/05/26 01:44:34;;;;;;;31.03;20.00;;;;;;;;;;5032901;28;20212;-86
2023/05/26 01:47:03;;;;;;;28.70;18.80;;;;;;;;;;5032720;28;20212;-86
2023/05/26 01:49:32;;;;;;;33.33;19.87;;;;;;;;;;5032894;28;20334;-86
2023/05/26 01:52:01;;;;;;;28.37;20.17;;;;;;;;;;5032692;28;20299;-87
2023/05/26 01:54:29;;;;;;;29.17;19.57;;;;;;;;;;5033027;28;20254;-86
2023/05/26 01:56:57;;;;;;;29.30;19.73;;;;;;;;;;5032565;28;20207;-85
2023/05/26 01:59:25;;;;;;;28.13;19.47;;;;;;;;;;5032565;28;20209;-85
2023/05/26 02:01:52;;;;;;;34.70;20.50;;;;;;;;;;5032765;28;20614;-86
2023/05/26 02:04:21;;;;;;;29.13;20.17;;;;;;;;;;5032928;28;20220;-86
2023/05/26 02:06:50;;;;;;;32.83;19.73;;;;;;;;;;5032943;28;20230;-86
2023/05/26 02:09:18;;;;;;;33.50;18.90;;;;;;;;;;5032401;28;20206;-85
2023/05/26 02:11:45;;;;;;;29.90;19.53;;;;;;;;;;5031903;28;20199;-86
2023/05/26 02:14:12;;;;;;;26.17;20.53;;;;;;;;;;5032054;28;20273;-85
2023/05/26 02:16:39;;;;;;;29.37;19.53;;;;;;;;;;5031860;28;20655;-86
2023/05/26 02:19:08;;;;;;;28.27;19.50;;;;;;;;;;5031933;28;20192;-85
2023/05/26 02:21:37;;;;;;;29.13;18.70;;;;;;;;;;5031689;28;20570;-85
2023/05/26 02:24:04;;;;;;;28.60;19.17;;;;;;;;;;5033172;28;20192;-85
2023/05/26 02:26:31;;;;;;;31.10;20.10;;;;;;;;;;5034344;28;20211;-85
2023/05/26 02:28:58;;;;;;;30.17;19.70;;;;;;;;;;5035245;28;20192;-86
2023/05/26 02:31:26;;;;;;;32.93;20.43;;;;;;;;;;5038623;28;20211;-85
2023/05/26 02:33:53;;;;;;;29.67;19.63;;;;;;;;;;5037571;28;20329;-86
2023/05/26 02:36:20;;;;;;;28.67;19.13;;;;;;;;;;5036271;28;20310;-85
2023/05/26 02:38:49;;;;;;;28.37;19.87;;;;;;;;;;5035467;28;20250;-87
2023/05/26 02:41:17;;;;;;;30.23;20.00;;;;;;;;;;5035880;28;20199;-85
2023/05/26 02:43:45;;;;;;;26.57;19.20;;;;;;;;;;5035947;28;20294;-86
2023/05/26 02:46:13;;;;;;;28.57;19.67;;;;;;;;;;5035960;28;20196;-85
2023/05/26 02:48:41;;;;;;;33.30;20.40;;;;;;;;;;5035388;28;20578;-86
2023/05/26 02:51:09;;;;;;;29.47;20.07;;;;;;;;;;5035541;28;20203;-85
2023/05/26 02:53:36;;;;;;;30.83;20.37;;;;;;;;;;5035443;28;20199;-85
2023/05/26 02:56:06;;;;;;;28.67;19.70;;;;;;;;;;5035405;28;20234;-86
2023/05/26 02:58:33;;;;;;;27.53;20.03;;;;;;;;;;5036475;28;20234;-86
2023/05/26 03:01:01;;;;;;;27.33;19.33;;;;;;;;;;5035885;28;20291;-85
2023/05/26 03:03:28;;;;;;;27.73;18.60;;;;;;;;;;5035424;28;20227;-86
2023/05/26 03:05:57;;;;;;;29.17;20.00;;;;;;;;;;5035391;28;20222;-84
2023/05/26 03:08:24;;;;;;;29.17;19.47;;;;;;;;;;5035302;28;20621;-85
2023/05/26 03:10:52;;;;;;;32.10;19.50;;;;;;;;;;5034920;28;20291;-85
2023/05/26 03:13:20;;;;;;;29.90;19.23;;;;;;;;;;5034988;28;20207;-84
2023/05/26 03:15:49;;;;;;;31.83;19.13;;;;;;;;;;5034591;28;20221;-85
2023/05/26 03:18:17;;;;;;;30.40;20.07;;;;;;;;;;5034965;28;20275;-85
2023/05/26 03:20:46;;;;;;;32.00;20.47;;;;;;;;;;5034740;28;20199;-85
2023/05/26 03:23:14;;;;;;;31.30;20.53;;;;;;;;;;5034262;28;20210;-85
2023/05/26 03:25:41;;;;;;;28.00;19.40;;;;;;;;;;5034550;28;20231;-85
2023/05/26 03:28:08;;;;;;;27.50;19.43;;;;;;;;;;5034538;28;20200;-84
2023/05/26 03:30:36;;;;;;;35.07;21.10;;;;;;;;;;5034490;28;20203;-86
2023/05/26 03:33:04;;;;;;;32.67;20.13;;;;;;;;;;5033820;28;20199;-85
2023/05/26 03:35:32;;;;;;;36.80;20.93;;;;;;;;;;5034050;28;20230;-87
2023/05/26 03:37:59;;;;;;;30.50;19.70;;;;;;;;;;5033982;28;20198;-86
2023/05/26 03:40:26;;;;;;;34.03;20.97;;;;;;;;;;5034264;28;20231;-85
2023/05/26 03:42:53;;;;;;;30.60;19.77;;;;;;;;;;5034242;28;20288;-86
2023/05/26 03:45:20;;;;;;;33.17;20.80;;;;;;;;;;5034389;28;20200;-87
2023/05/26 03:47:49;;;;;;;28.77;20.07;;;;;;;;;;5034063;28;20199;-84
2023/05/26 03:50:17;;;;;;;29.40;19.60;;;;;;;;;;5034101;28;20192;-85
2023/05/26 03:52:44;;;;;;;31.53;19.87;;;;;;;;;;5033690;28;20293;-85
2023/05/26 03:55:11;;;;;;;30.43;20.17;;;;;;;;;;5034402;28;20310;-86
2023/05/26 03:57:38;;;;;;;31.83;20.73;;;;;;;;;;5034151;28;20200;-86
2023/05/26 04:00:07;;;;;;;33.20;22.03;;;;;;;;;;5033978;28;20297;-86
2023/05/26 04:02:35;;;;;;;31.67;20.97;;;;;;;;;;5033867;28;20254;-86
2023/05/26 04:05:04;;;;;;;34.43;21.47;;;;;;;;;;5033953;28;20196;-86
2023/05/26 04:07:31;;;;;;;34.63;21.70;;;;;;;;;;5033187;28;20205;-86
2023/05/26 04:09:58;;;;;;;34.90;21.77;;;;;;;;;;5033992;28;20193;-86
2023/05/26 04:12:26;;;;;;;34.80;22.13;;;;;;;;;;5033518;28;20296;-85
2023/05/26 04:14:53;;;;;;;34.13;21.63;;;;;;;;;;5033596;28;20304;-86
2023/05/26 04:17:20;;;;;;;34.10;22.43;;;;;;;;;;5033346;28;20279;-84
2023/05/26 04:19:47;;;;;;;34.27;22.20;;;;;;;;;;5033489;28;20565;-85
2023/05/26 04:22:16;;;;;;;40.27;22.67;;;;;;;;;;5032626;28;20712;-85
2023/05/26 04:24:43;;;;;;;39.27;23.77;;;;;;;;;;5033284;28;20203;-85
2023/05/26 04:27:11;;;;;;;34.60;21.93;;;;;;;;;;5033155;28;20312;-84
2023/05/26 04:29:38;;;;;;;33.63;23.27;;;;;;;;;;5033027;28;20291;-85
2023/05/26 04:32:08;;;;;;;39.80;23.17;;;;;;;;;;5032888;28;20200;-85
2023/05/26 04:34:37;;;;;;;33.00;21.97;;;;;;;;;;5033005;28;20235;-86
2023/05/26 04:37:05;;;;;;;35.23;23.13;;;;;;;;;;5033508;28;20227;-85
2023/05/26 04:39:33;;;;;;;37.10;22.73;;;;;;;;;;5033014;28;20618;-86
2023/05/26 04:42:02;;;;;;;37.67;23.80;;;;;;;;;;5033598;28;20281;-86
2023/05/26 04:44:30;;;;;;;39.50;23.33;;;;;;;;;;5033088;28;20210;-86
2023/05/26 04:47:00;;;;;;;35.47;23.73;;;;;;;;;;5033891;28;20194;-86
2023/05/26 04:49:29;;;;;;;36.33;23.53;;;;;;;;;;5032475;28;20208;-87
2023/05/26 04:51:57;;;;;;;34.53;23.27;;;;;;;;;;5032660;28;20205;-86
2023/05/26 04:54:25;;;;;;;38.40;22.97;;;;;;;;;;5032507;28;20285;-85
2023/05/26 04:56:54;;;;;;;35.10;23.60;;;;;;;;;;5032395;28;20252;-87
2023/05/26 04:59:23;;;;;;;35.40;22.93;;;;;;;;;;5025566;28;20201;-86
2023/05/26 05:01:50;;;;;;;37.73;23.90;;;;;;;;;;5032405;28;20285;-85
2023/05/26 05:04:17;;;;;;;37.20;23.07;;;;;;;;;;5031906;28;20193;-85
2023/05/26 05:06:45;;;;;;;37.07;23.73;;;;;;;;;;5031338;28;20285;-83
2023/05/26 05:09:12;;;;;;;36.07;23.30;;;;;;;;;;5031801;28;20200;-81
2023/05/26 05:11:39;;;;;;;32.23;21.83;;;;;;;;;;5031620;28;20284;-83
2023/05/26 05:14:08;;;;;;;35.33;22.57;;;;;;;;;;5035270;28;20826;-82
2023/05/26 05:16:35;;;;;;;37.67;22.53;;;;;;;;;;5051354;28;20320;-83
2023/05/26 05:19:02;;;;;;;35.03;22.13;;;;;;;;;;5033197;28;20204;-83
2023/05/26 05:21:29;;;;;;;35.07;22.50;;;;;;;;;;5031619;28;20200;-83
2023/05/26 05:23:57;;;;;;;33.57;23.13;;;;;;;;;;5031211;28;20291;-81
2023/05/26 05:26:25;;;;;;;31.87;21.30;;;;;;;;;;5031595;28;20305;-82
2023/05/26 05:28:52;;;;;;;38.13;21.77;;;;;;;;;;5031650;28;20200;-80
2023/05/26 05:31:21;;;;;;;31.83;20.87;;;;;;;;;;5030695;28;20322;-80
2023/05/26 05:33:49;;;;;;;30.07;20.30;;;;;;;;;;5027926;28;20320;-81
2023/05/26 05:36:16;;;;;;;24.77;18.87;;;;;;;;;;5030683;28;20238;-82
2023/05/26 05:38:43;;;;;;;25.33;19.47;;;;;;;;;;5031185;28;20287;-81
2023/05/26 05:41:11;;;;;;;26.17;18.00;;;;;;;;;;5028318;28;20192;-81
2023/05/26 05:43:38;;;;;;;26.97;17.53;;;;;;;;;;5028281;28;20219;-81
2023/05/26 05:46:06;;;;;;;24.60;17.67;;;;;;;;;;5024543;28;20856;-82
2023/05/26 05:48:34;;;;;;;25.30;16.97;;;;;;;;;;5030360;28;20290;-81
2023/05/26 05:51:01;;;;;;;23.83;17.17;;;;;;;;;;5031689;28;20626;-80
2023/05/26 05:53:29;;;;;;;23.40;16.37;;;;;;;;;;5031052;28;20632;-79
2023/05/26 05:55:56;;;;;;;23.40;15.90;;;;;;;;;;5046079;28;20277;-90
2023/05/26 05:58:23;;;;;;;25.97;16.37;;;;;;;;;;5052729;28;20279;-90
2023/05/26 06:00:50;;;;;;;20.23;16.07;;;;;;;;;;5053180;28;20219;-90
2023/05/26 06:03:17;;;;;;;21.30;16.03;;;;;;;;;;5052941;28;20864;-90
2023/05/26 06:05:46;;;;;;;20.10;14.80;;;;;;;;;;5057092;28;20192;-90
2023/05/26 06:08:13;;;;;;;19.43;15.40;;;;;;;;;;5057045;28;20206;-89
2023/05/26 06:10:40;;;;;;;18.93;14.93;;;;;;;;;;5057174;28;20282;-90
2023/05/26 06:13:07;;;;;;;21.30;15.10;;;;;;;;;;5057218;28;20211;-89
2023/05/26 06:15:34;;;;;;;21.30;14.10;;;;;;;;;;5057423;28;20227;-90
2023/05/26 06:18:02;;;;;;;18.80;13.93;;;;;;;;;;5056766;28;20227;-90
2023/05/26 06:20:29;;;;;;;23.00;14.50;;;;;;;;;;5057116;28;20224;-90
2023/05/26 06:22:57;;;;;;;21.42;14.13;;;;;;;;;;5056705;28;20298;-89
2023/05/26 06:25:25;;;;;;;16.65;13.23;;;;;;;;;;5056934;28;20693;-90
2023/05/26 06:27:52;;;;;;;19.13;13.35;;;;;;;;;;5056646;28;20219;-90
2023/05/26 06:30:20;;;;;;;16.88;12.70;;;;;;;;;;5056813;28;20224;-91
2023/05/26 06:32:47;;;;;;;18.95;13.00;;;;;;;;;;5056008;28;20823;-90
2023/05/26 06:35:14;;;;;;;18.65;12.43;;;;;;;;;;5056274;28;20658;-90
2023/05/26 06:37:41;;;;;;;17.98;12.65;;;;;;;;;;5056465;28;20289;-90
2023/05/26 06:40:10;;;;;;;17.30;12.60;;;;;;;;;;5056357;28;20306;-91
2023/05/26 06:42:37;;;;;;;17.95;12.73;;;;;;;;;;5056743;28;20287;-90
2023/05/26 06:45:05;;;;;;;15.40;11.93;;;;;;;;;;5056809;28;20223;-87
2023/05/26 06:47:32;;;;;;;15.82;11.70;;;;;;;;;;5057103;28;20661;-89
2023/05/26 06:49:59;;;;;;;14.77;11.23;;;;;;;;;;5057183;28;20238;-90
2023/05/26 06:52:26;;;;;;;16.48;11.15;;;;;;;;;;5038894;28;20295;-90
2023/05/26 06:54:54;;;;;;;18.45;11.00;;;;;;;;;;5035950;28;20232;-89
2023/05/26 06:57:23;;;;;;;17.50;11.00;;;;;;;;;;5036162;28;20243;-90
2023/05/26 06:59:50;;;;;;;15.95;11.00;;;;;;;;;;5036313;28;20292;-89
2023/05/26 07:02:17;;;;;;;14.73;9.88;;;;;;;;;;5035951;28;20295;-90
2023/05/26 07:04:45;;;;;;;17.42;10.95;;;;;;;;;;5036249;28;20223;-90
2023/05/26 07:07:12;;;;;;;13.70;9.95;;;;;;;;;;5047871;28;20207;-91
2023/05/26 07:09:40;;;;;;;12.07;9.98;;;;;;;;;;5055785;28;20253;-90
2023/05/26 07:12:07;;;;;;;14.15;10.82;;;;;;;;;;5045046;28;20295;-90
2023/05/26 07:14:36;;;;;;;12.70;9.82;;;;;;;;;;5035556;28;20201;-89
2023/05/26 07:17:03;;;;;;;16.08;10.57;;;;;;;;;;5035405;28;20228;-90
2023/05/26 07:19:30;;;;;;;15.43;10.15;;;;;;;;;;5036016;28;20224;-89
2023/05/26 07:21:57;;;;;;;17.58;10.32;;;;;;;;;;5036002;28;20292;-90
2023/05/26 07:24:24;;;;;;;12.70;9.88;;;;;;;;;;5035792;28;20280;-89
2023/05/26 07:26:51;;;;;;;15.73;9.32;;;;;;;;;;5043600;28;20275;-90
2023/05/26 07:29:19;;;;;;;17.77;9.60;;;;;;;;;;5054956;28;20255;-91
2023/05/26 07:31:47;;;;;;;15.60;9.68;;;;;;;;;;5048783;28;20323;-90
2023/05/26 07:34:14;;;;;;;16.85;10.00;;;;;;;;;;5035411;28;20621;-89
2023/05/26 07:36:42;;;;;;;18.92;10.10;;;;;;;;;;5035641;28;20311;-90
2023/05/26 07:39:09;;;;;;;11.80;9.15;;;;;;;;;;5035213;28;20663;-90
2023/05/26 07:41:36;;;;;;;15.07;9.50;;;;;;;;;;5035596;28;20200;-90
2023/05/26 07:44:04;;;;;;;14.80;8.63;;;;;;;;;;5035249;28;20275;-90
2023/05/26 07:46:31;;;;;;;13.43;9.18;;;;;;;;;;5035599;28;20224;-91
2023/05/26 07:49:00;;;;;;;15.93;9.60;;;;;;;;;;5035710;28;20208;-91
2023/05/26 07:51:27;;;;;;;13.38;9.10;;;;;;;;;;5034528;28;20192;-90
2023/05/26 07:53:54;;;;;;;13.48;8.27;;;;;;;;;;5035665;28;20854;-89
2023/05/26 07:56:21;;;;;;;16.05;9.18;;;;;;;;;;5035172;28;20602;-88
2023/05/26 07:58:49;;;;;;;11.32;8.00;;;;;;;;;;5034984;28;20271;-88
2023/05/26 08:01:16;;;;;;;11.77;7.80;;;;;;;;;;5035302;28;20228;-90
2023/05/26 08:03:43;;;;;;;13.57;8.95;;;;;;;;;;5034935;28;20220;-91
2023/05/26 08:06:12;;;;;;;10.38;7.57;;;;;;;;;;5035234;28;20713;-90
2023/05/26 08:08:39;;;;;;;14.63;8.55;;;;;;;;;;5034845;28;20216;-90
2023/05/26 08:11:06;;;;;;;12.73;8.18;;;;;;;;;;5035165;28;20563;-89
2023/05/26 08:13:33;;;;;;;11.43;7.95;;;;;;;;;;5034634;28;20295;-89
2023/05/26 08:16:01;;;;;;;10.95;7.32;;;;;;;;;;5054877;28;20235;-90
2023/05/26 08:18:28;;;;;;;11.20;7.32;;;;;;;;;;5055149;28;20706;-90
2023/05/26 08:20:56;;;;;;;11.77;7.78;;;;;;;;;;5054973;28;20668;-91
2023/05/26 08:23:24;;;;;;;14.57;8.05;;;;;;;;;;5054946;28;20228;-90
2023/05/26 08:25:51;;;;;;;11.80;7.13;;;;;;;;;;5054571;28;20196;-89
2023/05/26 08:28:19;;;;;;;12.68;7.15;;;;;;;;;;5052355;28;20299;-90
2023/05/26 08:30:46;;;;;;;11.60;6.88;;;;;;;;;;5053529;28;20202;-89
2023/05/26 08:33:13;;;;;;;9.98;7.20;;;;;;;;;;5053586;28;20239;-91
2023/05/26 08:35:40;;;;;;;14.65;6.75;;;;;;;;;;5054568;28;20234;-90
2023/05/26 08:38:07;;;;;;;12.05;7.20;;;;;;;;;;5049898;28;20237;-90
2023/05/26 08:40:36;;;;;;;9.77;6.57;;;;;;;;;;5035344;28;20279;-91
2023/05/26 08:43:07;;;;;;;12.68;6.45;;;;;;;;;;5034622;28;20276;-90
2023/05/26 08:45:34;;;;;;;13.65;7.10;;;;;;;;;;5034346;28;20192;-91
2023/05/26 08:48:02;;;;;;;10.95;6.25;;;;;;;;;;5034046;28;20277;-90
2023/05/26 08:50:30;;;;;;;9.88;5.90;;;;;;;;;;5034730;28;20662;-91
2023/05/26 08:52:58;;;;;;;8.15;6.25;;;;;;;;;;5035272;28;20208;-91
2023/05/26 08:55:25;;;;;;;11.52;6.32;;;;;;;;;;5035321;28;20188;-91
2023/05/26 08:57:54;;;;;;;9.05;5.57;;;;;;;;;;5035031;28;20343;-90
2023/05/26 09:00:22;;;;;;;12.15;5.97;;;;;;;;;;5035654;28;20279;-90
2023/05/26 09:02:49;;;;;;;11.35;6.60;;;;;;;;;;5034762;28;20608;-91
2023/05/26 09:05:16;;;;;;;9.93;5.90;;;;;;;;;;5034059;28;20281;-92
2023/05/26 09:07:43;;;;;;;7.95;5.40;;;;;;;;;;5033898;28;20287;-91
2023/05/26 09:10:26;;;;;;;9.20;6.03;;;;;;;;;;5033810;28;20287;-91
2023/05/26 09:13:05;;;;;;;10.70;5.43;;;;;;;;;;5034059;28;20292;-89
2023/05/26 09:15:32;;;;;;;9.02;5.63;;;;;;;;;;5034097;28;20224;-89
2023/05/26 09:18:06;;;;;;;10.23;5.30;;;;;;;;;;5034453;28;20306;-89
2023/05/26 09:20:34;;;;;;;12.68;5.43;;;;;;;;;;5034200;28;20187;-88
2023/05/26 09:23:02;;;;;;;11.65;5.68;;;;;;;;;;5033844;28;20291;-89
2023/05/26 09:25:31;;;;;;;9.52;5.28;;;;;;;;;;5033616;28;20266;-90
2023/05/26 09:28:02;;;;;;;10.65;5.55;;;;;;;;;;5034066;28;20192;-90
2023/05/26 09:30:35;;;;;;;9.93;5.20;;;;;;;;;;5033943;28;20647;-90
2023/05/26 09:33:03;;;;;;;11.60;5.90;;;;;;;;;;5033271;28;20197;-90
2023/05/26 09:35:35;;;;;;;11.85;5.05;;;;;;;;;;5033949;28;20279;-89
2023/05/26 09:38:04;;;;;;;7.50;5.10;;;;;;;;;;5033684;28;20220;-88
2023/05/26 09:40:31;;;;;;;7.32;4.80;;;;;;;;;;5033366;28;20283;-92
2023/05/26 09:42:59;;;;;;;7.50;5.18;;;;;;;;;;5033483;28;20192;-91
2023/05/26 09:45:26;;;;;;;10.98;5.40;;;;;;;;;;5033342;28;20688;-89
2023/05/26 09:47:56;;;;;;;9.52;5.00;;;;;;;;;;5033749;28;20224;-89
2023/05/26 09:50:24;;;;;;;8.13;5.47;;;;;;;;;;5033672;28;20666;-91
2023/05/26 09:52:51;;;;;;;8.65;5.00;;;;;;;;;;5033435;28;20205;-88
2023/05/26 09:55:19;;;;;;;9.23;5.35;;;;;;;;;;5033318;28;20288;-89
2023/05/26 09:57:46;;;;;;;11.80;5.32;;;;;;;;;;5033416;28;20227;-89
2023/05/26 10:00:16;;;;;;;8.02;5.03;;;;;;;;;;5032559;28;20661;-88
2023/05/26 10:02:43;;;;;;;10.43;5.00;;;;;;;;;;5033602;28;20611;-89
2023/05/26 10:05:12;;;;;;;9.32;4.82;;;;;;;;;;5033309;28;20291;-89
2023/05/26 10:07:41;;;;;;;7.68;4.45;;;;;;;;;;5031261;28;20192;-88
2023/05/26 10:10:10;;;;;;;8.77;4.68;;;;;;;;;;4684350;28;10000548;-89
2023/05/26 10:12:37;;;;;;;11.52;5.15;;;;;;;;;;5032060;28;20577;-88
2023/05/26 10:15:05;;;;;;;10.50;4.78;;;;;;;;;;5031711;28;20221;-87
2023/05/26 10:17:32;;;;;;;9.55;4.88;;;;;;;;;;5031853;28;20307;-90
2023/05/26 10:20:01;;;;;;;7.20;5.25;;;;;;;;;;5031759;28;20291;-91
2023/05/26 10:22:32;;;;;;;9.43;5.00;;;;;;;;;;5031750;28;20227;-90
2023/05/26 10:25:02;;;;;;;7.68;5.00;;;;;;;;;;5030933;28;20303;-88
2023/05/26 10:27:32;;;;;;;6.40;4.88;;;;;;;;;;5031548;28;20236;-89
2023/05/26 10:30:01;;;;;;;7.25;4.68;;;;;;;;;;5031601;28;20214;-90
2023/05/26 10:32:45;;;;;;;10.57;5.00;;;;;;;;;;5032025;28;20200;-88
2023/05/26 10:35:22;;;;;;;7.88;4.43;;;;;;;;;;5032030;28;20243;-89
2023/05/26 10:37:51;;;;;;;9.98;5.00;;;;;;;;;;5032361;28;20293;-89
2023/05/26 10:40:31;;;;;;;8.38;4.68;;;;;;;;;;5032790;28;20267;-89
2023/05/26 10:43:00;;;;;;;7.10;5.35;;;;;;;;;;5031101;28;20192;-91
2023/05/26 10:45:32;;;;;;;9.05;4.75;;;;;;;;;;5031591;28;20238;-91
2023/05/26 10:47:59;;;;;;;9.20;4.93;;;;;;;;;;5031585;28;20204;-89
2023/05/26 10:50:26;;;;;;;9.95;5.70;;;;;;;;;;5032203;28;20212;-90
2023/05/26 10:52:56;;;;;;;8.15;4.75;;;;;;;;;;5034961;28;20228;-88
2023/05/26 10:55:30;;;;;;;8.90;4.60;;;;;;;;;;5034673;28;20200;-89
2023/05/26 10:58:23;;;;;;;9.05;4.97;;;;;;;;;;5034995;28;20216;-87
2023/05/26 11:00:55;;;;;;;7.72;5.22;;;;;;;;;;5033989;28;20287;-88
2023/05/26 11:03:35;;;;;;;9.00;5.18;;;;;;;;;;5033688;28;20220;-90
2023/05/26 11:06:02;;;;;;;9.25;4.72;;;;;;;;;;5033758;28;20199;-86
2023/05/26 11:08:37;;;;;;;10.18;5.32;;;;;;;;;;5032426;28;20232;-88
2023/05/26 11:11:05;;;;;;;9.77;4.78;;;;;;;;;;5033443;28;20215;-87
2023/05/26 11:13:39;;;;;;;7.43;4.65;;;;;;;;;;5034027;28;20615;-90
2023/05/26 11:16:21;;;;;;;8.13;4.72;;;;;;;;;;5013114;28;20654;-87
2023/05/26 11:18:50;;;;;;;7.07;4.25;;;;;;;;;;5010536;28;20320;-89
2023/05/26 11:21:19;;;;;;;9.13;4.70;;;;;;;;;;5012926;28;20201;-88
2023/05/26 11:23:47;;;;;;;8.75;4.47;;;;;;;;;;5013368;28;20225;-88
2023/05/26 11:26:15;;;;;;;7.40;4.70;;;;;;;;;;5012468;28;20292;-87
2023/05/26 11:28:43;;;;;;;8.20;4.82;;;;;;;;;;4672571;28;10000378;-89
2023/05/26 11:31:11;;;;;;;6.95;4.53;;;;;;;;;;5034520;28;20687;-88
2023/05/26 11:33:39;;;;;;;8.50;4.72;;;;;;;;;;5040792;28;20290;-88
2023/05/26 11:36:08;;;;;;;10.02;4.53;;;;;;;;;;5022166;28;20271;-89
2023/05/26 11:38:35;;;;;;;8.05;4.90;;;;;;;;;;5036632;28;20319;-88
2023/05/26 11:41:05;;;;;;;9.88;5.00;;;;;;;;;;5031709;28;20618;-87
2023/05/26 11:43:32;;;;;;;6.93;4.20;;;;;;;;;;5021189;28;20272;-88
2023/05/26 11:46:02;;;;;;;7.63;5.10;;;;;;;;;;5032026;28;20639;-88
2023/05/26 11:48:35;;;;;;;9.07;5.07;;;;;;;;;;5032551;28;20197;-88
2023/05/26 11:51:06;;;;;;;9.73;4.43;;;;;;;;;;5029770;28;20181;-88
2023/05/26 11:53:33;;;;;;;8.48;4.70;;;;;;;;;;5032004;28;20204;-88
2023/05/26 11:56:05;;;;;;;8.45;4.75;;;;;;;;;;5034414;28;20205;-88
2023/05/26 11:58:36;;;;;;;7.53;4.38;;;;;;;;;;5029438;28;20312;-87
2023/05/26 12:01:04;;;;;;;9.18;4.70;;;;;;;;;;5023121;28;20288;-86
2023/05/26 12:03:33;;;;;;;9.75;4.53;;;;;;;;;;5031372;28;20645;-86
2023/05/26 12:06:11;;;;;;;9.38;4.68;;;;;;;;;;5040837;28;20254;-87
2023/05/26 12:09:00;;;;;;;7.75;3.90;;;;;;;;;;5031759;28;20202;-87
2023/05/26 12:11:33;;;;;;;8.70;4.40;;;;;;;;;;5021627;28;20875;-87
2023/05/26 12:14:01;;;;;;;9.80;4.68;;;;;;;;;;5034330;28;20212;-87
2023/05/26 12:16:32;;;;;;;9.20;4.70;;;;;;;;;;5035054;28;20271;-90
2023/05/26 12:19:00;;;;;;;7.38;4.00;;;;;;;;;;5035477;28;20311;-89
2023/05/26 12:21:28;;;;;;;10.20;4.85;;;;;;;;;;5034796;28;20287;-90
2023/05/26 12:23:56;;;;;;;8.55;4.22;;;;;;;;;;5047240;28;20231;-90
2023/05/26 12:26:25;;;;;;;10.00;4.22;;;;;;;;;;5028835;28;20193;-90
2023/05/26 12:29:13;;;;;;;7.68;4.65;;;;;;;;;;5034704;28;20247;-90
2023/05/26 12:31:41;;;;;;;7.00;4.07;;;;;;;;;;5028823;28;20205;-90
2023/05/26 12:34:08;;;;;;;11.50;4.60;;;;;;;;;;5016731;28;20668;-90
2023/05/26 12:36:35;;;;;;;8.18;4.40;;;;;;;;;;5028299;28;20201;-91
2023/05/26 12:39:03;;;;;;;7.15;4.30;;;;;;;;;;5027413;28;20219;-92
2023/05/26 12:41:30;;;;;;;7.63;4.10;;;;;;;;;;5033346;28;20242;-91
2023/05/26 12:43:57;;;;;;;9.98;4.63;;;;;;;;;;5034417;28;20338;-90
2023/05/26 12:46:26;;;;;;;8.38;4.00;;;;;;;;;;5021886;28;20761;-89
2023/05/26 12:48:53;;;;;;;9.10;4.00;;;;;;;;;;5023613;28;20192;-89
2023/05/26 12:51:20;;;;;;;7.05;4.32;;;;;;;;;;5020801;28;20243;-91
2023/05/26 12:53:48;;;;;;;7.03;4.20;;;;;;;;;;5033172;28;20275;-89
2023/05/26 12:56:15;;;;;;;11.95;5.60;;;;;;;;;;5024210;28;20197;-90
2023/05/26 12:58:43;;;;;;;7.50;4.20;;;;;;;;;;5025695;28;20259;-88
2023/05/26 13:01:10;;;;;;;9.75;4.65;;;;;;;;;;5023873;28;20227;-90
2023/05/26 13:03:40;;;;;;;8.10;4.53;;;;;;;;;;5030353;28;20196;-89
2023/05/26 13:06:08;;;;;;;9.85;4.70;;;;;;;;;;5025876;28;20189;-91
2023/05/26 13:08:36;;;;;;;9.32;4.68;;;;;;;;;;5034216;28;20367;-89
2023/05/26 13:11:04;;;;;;;8.02;4.35;;;;;;;;;;5035484;28;20242;-91
2023/05/26 13:13:32;;;;;;;8.05;4.38;;;;;;;;;;5034542;28;20576;-90
2023/05/26 13:15:59;;;;;;;7.70;4.40;;;;;;;;;;5052851;28;20215;-90
2023/05/26 13:18:26;;;;;;;8.27;4.05;;;;;;;;;;5035616;28;20339;-91
2023/05/26 13:20:56;;;;;;;8.32;4.57;;;;;;;;;;5037083;28;20692;-91
2023/05/26 13:23:23;;;;;;;9.02;4.70;;;;;;;;;;5036643;28;20227;-90
2023/05/26 13:25:51;;;;;;;8.25;3.83;;;;;;;;;;5036257;28;20228;-90
2023/05/26 13:28:18;;;;;;;7.43;4.43;;;;;;;;;;5035814;28;20197;-91
2023/05/26 13:30:46;;;;;;;9.65;4.10;;;;;;;;;;5035180;28;20228;-90
2023/05/26 13:33:13;;;;;;;9.38;4.60;;;;;;;;;;5033529;28;20236;-90
2023/05/26 13:35:41;;;;;;;10.13;4.35;;;;;;;;;;5034095;28;20674;-91
2023/05/26 13:38:09;;;;;;;7.60;4.50;;;;;;;;;;5034270;28;20216;-90
2023/05/26 13:40:36;;;;;;;8.50;3.80;;;;;;;;;;5033815;28;20603;-91
2023/05/26 13:43:04;;;;;;;8.38;4.13;;;;;;;;;;5033547;28;20667;-91
2023/05/26 13:45:32;;;;;;;6.93;4.53;;;;;;;;;;5033697;28;20231;-91
2023/05/26 13:47:59;;;;;;;8.07;4.07;;;;;;;;;;5033307;28;20207;-91
2023/05/26 13:50:27;;;;;;;8.80;3.97;;;;;;;;;;5033324;28;20232;-90
2023/05/26 13:52:54;;;;;;;9.48;4.60;;;;;;;;;;5033630;28;20196;-91
2023/05/26 13:55:22;;;;;;;8.27;4.43;;;;;;;;;;5033477;28;20251;-91
2023/05/26 13:57:51;;;;;;;10.73;4.60;;;;;;;;;;5033021;28;20219;-91
2023/05/26 14:00:18;;;;;;;8.18;4.20;;;;;;;;;;5034222;28;20210;-91
2023/05/26 14:02:47;;;;;;;8.43;4.40;;;;;;;;;;5034129;28;20677;-90
2023/05/26 14:05:14;;;;;;;7.28;3.80;;;;;;;;;;5033523;28;20280;-90
2023/05/26 14:07:42;;;;;;;8.60;4.07;;;;;;;;;;5033155;28;20199;-90
2023/05/26 14:10:09;;;;;;;8.23;4.47;;;;;;;;;;5033584;28;20197;-90
2023/05/26 14:12:38;;;;;;;7.90;4.07;;;;;;;;;;5033711;28;20232;-90
2023/05/26 14:15:06;;;;;;;11.65;4.78;;;;;;;;;;5044823;28;20235;-90
2023/05/26 14:17:34;;;;;;;6.85;4.00;;;;;;;;;;5033465;28;20197;-91
2023/05/26 14:20:02;;;;;;;9.35;4.05;;;;;;;;;;5021017;28;20220;-89
2023/05/26 14:22:29;;;;;;;7.70;3.97;;;;;;;;;;5021194;28;20323;-89
2023/05/26 14:24:57;;;;;;;8.27;4.38;;;;;;;;;;5021262;28;20224;-89
2023/05/26 14:27:24;;;;;;;7.70;3.88;;;;;;;;;;5033140;28;20220;-90
2023/05/26 14:29:57;;;;;;;7.47;3.97;;;;;;;;;;5027752;28;20291;-90
2023/05/26 14:32:25;;;;;;;8.63;4.00;;;;;;;;;;5023269;28;20215;-91
2023/05/26 14:34:52;;;;;;;7.70;4.47;;;;;;;;;;5030711;28;20227;-90