Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:33;;;;;;;;;;;8.10;99.90;;;;;;5066422;28;20377;-69
2022/11/18 00:03:01;;;;;;;;;;;8.10;99.90;;;;;;5066301;28;20000;-69
2022/11/18 00:05:28;;;;;;;;;;;8.00;99.90;;;;;;5065970;28;20083;-69
2022/11/18 00:07:54;;;;;;;;;;;8.00;99.90;;;;;;5066143;28;19949;-69
2022/11/18 00:10:21;;;;;;;;;;;8.00;99.90;;;;;;5065892;28;20224;-69
2022/11/18 00:15:32;;;;;;;;;;;8.00;99.90;;;;;;5065499;28;19982;-69
2022/11/18 00:17:58;;;;;;;;;;;8.00;99.90;;;;;;5065922;28;19956;-69
2022/11/18 00:20:26;;;;;;;;;;;8.00;99.90;;;;;;5065884;28;19979;-69
2022/11/18 00:22:53;;;;;;;;;;;8.00;99.90;;;;;;5065810;28;19956;-69
2022/11/18 00:25:19;;;;;;;;;;;8.00;99.90;;;;;;5065034;28;20224;-69
2022/11/18 00:27:46;;;;;;;;;;;8.00;99.90;;;;;;5065521;28;19963;-69
2022/11/18 00:30:13;;;;;;;;;;;8.00;99.90;;;;;;5065779;28;19992;-69
2022/11/18 00:32:39;;;;;;;;;;;8.00;99.90;;;;;;5065712;28;19983;-69
2022/11/18 00:35:06;;;;;;;;;;;7.90;99.90;;;;;;5064962;28;20268;-69
2022/11/18 00:37:34;;;;;;;;;;;7.90;99.90;;;;;;5065481;28;19956;-69
2022/11/18 00:40:01;;;;;;;;;;;7.90;99.90;;;;;;5098180;22;19987;-94
2022/11/18 00:45:12;;;;;;;;;;;7.80;99.90;;;;;;5099754;28;19947;-96
2022/11/18 00:47:39;;;;;;;;;;;7.90;99.90;;;;;;5099687;28;19912;-93
2022/11/18 00:50:06;;;;;;;;;;;7.80;99.90;;;;;;5098721;28;19908;-93
2022/11/18 00:52:33;;;;;;;;;;;7.80;99.90;;;;;;5099823;28;19946;-93
2022/11/18 00:55:01;;;;;;;;;;;7.80;99.90;;;;;;5109262;22;19920;-71
2022/11/18 00:57:27;;;;;;;;;;;7.70;99.90;;;;;;5085275;28;19951;-71
2022/11/18 00:59:54;;;;;;;;;;;7.70;99.90;;;;;;5084837;28;20180;-71
2022/11/18 01:02:21;;;;;;;;;;;7.70;99.90;;;;;;5085228;28;19963;-71
2022/11/18 01:04:48;;;;;;;;;;;7.60;99.90;;;;;;5084247;28;19978;-71
2022/11/18 01:07:15;;;;;;;;;;;7.60;99.90;;;;;;5085222;28;20003;-71
2022/11/18 01:09:41;;;;;;;;;;;7.60;99.90;;;;;;5085045;28;19984;-70
2022/11/18 01:15:03;;;;;;;;;;;7.50;99.90;;;;;;5048541;28;19928;-71
2022/11/18 01:17:30;;;;;;;;;;;7.50;99.90;;;;;;5085044;28;19988;-71
2022/11/18 01:19:56;;;;;;;;;;;7.40;99.90;;;;;;5084811;28;19987;-71
2022/11/18 01:22:23;;;;;;;;;;;7.30;99.90;;;;;;5084925;28;19959;-71
2022/11/18 01:24:50;;;;;;;;;;;7.30;99.90;;;;;;5070156;28;20264;-69
2022/11/18 01:27:18;;;;;;;;;;;7.30;99.90;;;;;;5064457;28;19963;-70
2022/11/18 01:29:44;;;;;;;;;;;7.30;99.90;;;;;;5064653;28;19989;-70
2022/11/18 01:32:11;;;;;;;;;;;7.20;99.90;;;;;;5064810;28;19952;-71
2022/11/18 01:34:37;;;;;;;;;;;7.20;99.90;;;;;;5064518;28;19921;-71
2022/11/18 01:37:04;;;;;;;;;;;7.20;99.90;;;;;;5064371;28;20239;-70
2022/11/18 01:39:31;;;;;;;;;;;7.10;99.90;;;;;;5064487;28;19974;-70
2022/11/18 01:41:57;;;;;;;;;;;7.10;99.90;;;;;;5064431;28;19959;-71
2022/11/18 01:44:43;;;;;;;;;;;7.10;99.90;;;;;;5064102;28;19921;-71
2022/11/18 01:47:11;;;;;;;;;;;7.10;99.90;;;;;;5064576;28;19999;-70
2022/11/18 01:49:37;;;;;;;;;;;7.10;99.90;;;;;;5064401;28;19987;-71
2022/11/18 01:52:05;;;;;;;;;;;7.00;99.90;;;;;;5064356;28;20141;-71
2022/11/18 01:54:33;;;;;;;;;;;7.00;99.90;;;;;;5063938;28;19924;-71
2022/11/18 01:57:02;;;;;;;;;;;7.00;99.90;;;;;;5064008;28;19988;-72
2022/11/18 01:59:31;;;;;;;;;;;7.00;99.90;;;;;;5064138;28;19963;-71
2022/11/18 02:01:58;;;;;;;;;;;7.00;99.90;;;;;;5063656;28;20226;-71
2022/11/18 02:04:27;;;;;;;;;;;7.00;99.90;;;;;;5063695;28;19987;-71
2022/11/18 02:06:54;;;;;;;;;;;7.00;99.90;;;;;;5063384;28;19992;-71
2022/11/18 02:09:21;;;;;;;;;;;7.00;99.90;;;;;;5064095;28;20172;-69
2022/11/18 02:11:52;;;;;;;;;;;7.00;99.90;;;;;;5063881;28;20336;-71
2022/11/18 02:14:21;;;;;;;;;;;7.00;99.90;;;;;;5064116;28;19971;-72
2022/11/18 02:16:56;;;;;;;;;;;7.00;99.90;;;;;;5063371;28;20318;-71
2022/11/18 02:19:37;;;;;;;;;;;6.90;99.90;;;;;;5063670;28;19992;-71
2022/11/18 02:22:12;;;;;;;;;;;6.90;99.90;;;;;;5061077;28;19956;-71
2022/11/18 02:24:41;;;;;;;;;;;6.90;99.90;;;;;;5063576;28;19992;-71
2022/11/18 02:27:20;;;;;;;;;;;6.80;99.90;;;;;;5063811;28;19928;-71
2022/11/18 02:29:52;;;;;;;;;;;6.80;99.90;;;;;;5063417;28;19987;-71
2022/11/18 02:32:22;;;;;;;;;;;6.80;99.90;;;;;;5063653;28;19959;-71
2022/11/18 02:34:51;;;;;;;;;;;6.70;99.90;;;;;;5063312;28;20219;-71
2022/11/18 02:37:22;;;;;;;;;;;6.80;99.90;;;;;;5063639;28;19920;-71
2022/11/18 02:39:53;;;;;;;;;;;6.80;99.90;;;;;;5063593;28;19927;-71
2022/11/18 02:42:20;;;;;;;;;;;6.80;99.90;;;;;;5063469;28;19920;-71
2022/11/18 02:44:51;;;;;;;;;;;6.80;99.90;;;;;;5063275;28;20004;-70
2022/11/18 02:47:19;;;;;;;;;;;6.80;99.90;;;;;;5063644;28;19992;-70
2022/11/18 02:49:48;;;;;;;;;;;6.80;99.90;;;;;;5066225;28;19974;-71
2022/11/18 02:52:16;;;;;;;;;;;6.90;99.90;;;;;;5083286;28;19988;-71
2022/11/18 02:54:44;;;;;;;;;;;6.90;99.90;;;;;;5082735;28;19991;-71
2022/11/18 02:57:12;;;;;;;;;;;6.80;99.90;;;;;;5083533;28;19995;-71
2022/11/18 02:59:38;;;;;;;;;;;6.80;99.90;;;;;;5083589;28;19988;-68
2022/11/18 03:02:06;;;;;;;;;;;6.70;99.90;;;;;;5083843;28;19958;-71
2022/11/18 03:04:34;;;;;;;;;;;6.70;99.90;;;;;;5083257;28;19983;-71
2022/11/18 03:07:09;;;;;;;;;;;6.70;99.90;;;;;;5083384;28;19952;-69
2022/11/18 03:09:37;;;;;;;;;;;6.70;99.90;;;;;;5083388;28;19927;-71
2022/11/18 03:12:10;;;;;;;;;;;6.70;99.90;;;;;;5083376;28;19947;-71
2022/11/18 03:14:40;;;;;;;;;;;6.70;99.90;;;;;;5086636;28;20266;-71
2022/11/18 03:17:11;;;;;;;;;;;6.70;99.90;;;;;;5083484;28;19955;-71
2022/11/18 03:19:51;;;;;;;;;;;6.70;99.90;;;;;;5081684;28;19951;-71
2022/11/18 03:22:21;;;;;;;;;;;6.80;99.90;;;;;;5087317;28;19948;-71
2022/11/18 03:24:59;;;;;;;;;;;6.80;99.90;;;;;;5075667;28;19921;-71
2022/11/18 03:27:29;;;;;;;;;;;6.80;99.90;;;;;;5067054;28;20172;-71
2022/11/18 03:29:59;;;;;;;;;;;6.80;99.90;;;;;;5066574;28;19993;-71
2022/11/18 03:32:29;;;;;;;;;;;6.80;99.90;;;;;;5066665;28;19959;-71
2022/11/18 03:34:57;;;;;;;;;;;6.80;99.90;;;;;;5066292;28;20255;-71
2022/11/18 03:37:25;;;;;;;;;;;6.90;99.90;;;;;;5066942;28;19959;-71
2022/11/18 03:39:53;;;;;;;;;;;6.80;99.90;;;;;;5066801;28;20165;-71
2022/11/18 03:42:24;;;;;;;;;;;6.80;99.90;;;;;;5066322;28;20275;-71
2022/11/18 03:44:52;;;;;;;;;;;6.70;99.90;;;;;;5066348;28;19962;-71
2022/11/18 03:47:21;;;;;;;;;;;6.70;99.90;;;;;;5066697;28;19987;-71
2022/11/18 03:49:51;;;;;;;;;;;6.70;99.90;;;;;;5066506;28;19984;-71
2022/11/18 03:52:20;;;;;;;;;;;6.70;99.90;;;;;;5066558;28;19993;-71
2022/11/18 03:54:48;;;;;;;;;;;6.70;99.90;;;;;;5065864;28;20232;-71
2022/11/18 03:57:17;;;;;;;;;;;6.70;99.90;;;;;;5066425;28;20159;-71
2022/11/18 03:59:45;;;;;;;;;;;6.70;99.90;;;;;;5066013;28;19952;-71
2022/11/18 04:02:13;;;;;;;;;;;6.70;99.90;;;;;;5066320;28;19995;-71
2022/11/18 04:04:40;;;;;;;;;;;6.70;99.90;;;;;;5065681;28;20275;-69
2022/11/18 04:07:11;;;;;;;;;;;6.70;99.90;;;;;;5066339;28;19921;-71
2022/11/18 04:09:41;;;;;;;;;;;6.70;99.90;;;;;;5066073;28;19952;-71
2022/11/18 04:12:10;;;;;;;;;;;6.70;99.90;;;;;;5066238;28;19921;-71
2022/11/18 04:14:38;;;;;;;;;;;6.70;99.90;;;;;;5065682;28;20288;-71
2022/11/18 04:17:06;;;;;;;;;;;6.70;99.90;;;;;;5066072;28;19963;-71
2022/11/18 04:19:32;;;;;;;;;;;6.70;99.90;;;;;;5065892;28;19928;-72
2022/11/18 04:21:59;;;;;;;;;;;6.70;99.90;;;;;;5066143;28;19952;-71
2022/11/18 04:24:27;;;;;;;;;;;6.70;99.90;;;;;;5065800;28;19979;-71
2022/11/18 04:26:54;;;;;;;;;;;6.70;99.90;;;;;;5065286;28;19988;-71
2022/11/18 04:29:20;;;;;;;;;;;6.70;99.90;;;;;;5065807;28;19993;-71
2022/11/18 04:31:47;;;;;;;;;;;6.70;99.90;;;;;;5065480;28;19984;-71
2022/11/18 04:34:13;;;;;;;;;;;6.80;99.90;;;;;;5065821;28;19979;-72
2022/11/18 04:36:40;;;;;;;;;;;6.80;99.90;;;;;;5065167;28;19992;-71
2022/11/18 04:39:07;;;;;;;;;;;6.90;99.90;;;;;;5065368;28;20144;-72
2022/11/18 04:44:19;;;;;;;;;;;6.90;99.90;;;;;;5065435;28;20234;-72
2022/11/18 04:46:45;;;;;;;;;;;6.90;99.90;;;;;;5065294;28;19984;-70
2022/11/18 04:49:13;;;;;;;;;;;6.90;99.90;;;;;;5065475;28;19983;-72
2022/11/18 04:51:40;;;;;;;;;;;7.00;99.90;;;;;;5065426;28;19984;-70
2022/11/18 04:54:07;;;;;;;;;;;6.90;99.90;;;;;;5065494;28;19991;-71
2022/11/18 04:56:35;;;;;;;;;;;6.90;99.90;;;;;;5064913;28;19980;-71
2022/11/18 04:59:02;;;;;;;;;;;6.90;99.90;;;;;;5065284;28;19984;-71
2022/11/18 05:01:29;;;;;;;;;;;6.90;99.90;;;;;;5065309;28;19983;-72
2022/11/18 05:03:55;;;;;;;;;;;6.90;99.90;;;;;;5064890;28;19928;-71
2022/11/18 05:06:22;;;;;;;;;;;6.90;99.90;;;;;;5064861;28;19993;-71
2022/11/18 05:08:49;;;;;;;;;;;6.90;99.90;;;;;;5064756;28;19956;-71
2022/11/18 05:14:01;;;;;;;;;;;6.90;99.90;;;;;;5064724;28;19967;-71
2022/11/18 05:16:28;;;;;;;;;;;6.90;99.90;;;;;;5082575;28;19952;-71
2022/11/18 05:18:54;;;;;;;;;;;6.90;99.90;;;;;;5084631;28;19959;-71
2022/11/18 05:21:21;;;;;;;;;;;6.90;99.90;;;;;;5084869;28;19987;-71
2022/11/18 05:23:48;;;;;;;;;;;6.90;99.90;;;;;;5084806;28;19947;-71
2022/11/18 05:26:14;;;;;;;;;;;7.00;99.90;;;;;;5071799;28;19963;-71
2022/11/18 05:28:41;;;;;;;;;;;6.90;99.90;;;;;;5064785;28;19955;-71
2022/11/18 05:31:18;;;;;;;;;;;7.00;99.90;;;;;;5063846;28;19987;-71
2022/11/18 05:33:45;;;;;;;;;;;7.00;99.90;;;;;;5073171;28;19987;-70
2022/11/18 05:36:12;;;;;;;;;;;7.00;99.90;;;;;;5081775;28;19920;-72
2022/11/18 05:38:42;;;;;;;;;;;7.10;99.90;;;;;;5084262;28;20280;-70
2022/11/18 05:41:09;;;;;;;;;;;7.10;99.90;;;;;;5083650;28;19920;-70
2022/11/18 05:43:35;;;;;;;;;;;7.20;99.90;;;;;;5083852;28;19956;-71
2022/11/18 05:46:02;;;;;;;;;;;7.20;99.90;;;;;;5083799;28;19959;-72
2022/11/18 05:48:30;;;;;;;;;;;7.20;99.90;;;;;;5084377;28;20303;-71
2022/11/18 05:50:57;;;;;;;;;;;7.20;99.90;;;;;;5084188;28;20253;-71
2022/11/18 05:53:24;;;;;;;;;;;7.20;99.90;;;;;;5083732;28;19992;-71
2022/11/18 05:55:53;;;;;;;;;;;7.20;99.90;;;;;;5067518;28;19987;-71
2022/11/18 05:58:20;;;;;;;;;;;7.30;99.90;;;;;;5064099;28;20004;-71
2022/11/18 06:00:47;;;;;;;;;;;7.30;99.90;;;;;;5063857;28;19987;-71
2022/11/18 06:03:17;;;;;;;;;;;7.30;99.90;;;;;;5064156;28;19984;-71
2022/11/18 06:05:45;;;;;;;;;;;7.30;99.90;;;;;;5063790;28;19952;-71
2022/11/18 06:08:13;;;;;;;;;;;7.30;99.90;;;;;;5063741;28;19952;-70
2022/11/18 06:10:41;;;;;;;;;;;7.30;99.90;;;;;;5063785;28;19952;-70
2022/11/18 06:13:10;;;;;;;;;;;7.40;99.90;;;;;;5063988;28;19959;-71
2022/11/18 06:15:39;;;;;;;;;;;7.40;99.90;;;;;;5063769;28;19943;-71
2022/11/18 06:18:07;;;;;;;;;;;7.40;99.90;;;;;;5063754;28;20141;-72
2022/11/18 06:20:34;;;;;;;;;;;7.40;99.90;;;;;;5063834;28;19921;-72
2022/11/18 06:23:02;;;;;;;;;;;7.40;99.90;;;;;;5079668;28;19987;-70
2022/11/18 06:25:29;;;;;;;;;;;7.40;99.90;;;;;;5071336;28;19988;-70
2022/11/18 06:27:57;;;;;;;;;;;7.40;99.90;;;;;;5063709;28;19985;-71
2022/11/18 06:30:23;;;;;;;;;;;7.40;99.90;;;;;;5063608;28;20136;-71
2022/11/18 06:32:50;;;;;;;;;;;7.40;99.90;;;;;;5063578;28;19988;-71
2022/11/18 06:35:17;;;;;;;;;;;7.40;99.90;;;;;;5063379;28;19921;-70
2022/11/18 06:37:43;;;;;;;;;;;7.40;99.90;;;;;;5063276;28;20298;-71
2022/11/18 06:40:12;;;;;;;;;;;7.40;99.90;;;;;;5063613;28;19952;-71
2022/11/18 06:45:23;;;;;;;;;;;7.30;99.90;;;;;;5063264;28;20235;-72
2022/11/18 06:47:49;;;;;;;;;;;7.30;99.90;;;;;;5064549;28;19963;-71
2022/11/18 06:50:16;;;;;;;;;;;7.30;99.90;;;;;;5067661;28;19992;-72
2022/11/18 06:52:43;;;;;;;;;;;7.30;99.90;;;;;;5067737;28;19920;-71
2022/11/18 06:55:09;;;;;;;;;;;7.30;99.90;;;;;;5075646;28;19962;-71
2022/11/18 06:57:37;;;;;;;;;;;7.30;99.90;;;;;;5087745;28;19975;-71
2022/11/18 07:00:05;;;;;;;;;;;7.30;99.90;;;;;;5087374;28;20259;-72
2022/11/18 07:02:31;;;;;;;;;;;7.30;99.90;;;;;;5087328;28;19956;-71
2022/11/18 07:04:58;;;;;;;;;;;7.30;99.90;;;;;;5102231;22;21299;-71
2022/11/18 07:07:25;;;;;;;;;;;7.30;99.90;;;;;;5078231;28;19987;-71
2022/11/18 07:09:51;;;;;;;;;;;7.20;99.90;;;;;;5089560;28;19959;-71
2022/11/18 07:12:18;;;;;;;;;;;7.20;99.90;;;;;;5098012;28;20282;-70
2022/11/18 07:14:46;;;;;;;;;;;7.20;99.90;;;;;;5101449;28;19984;-70
2022/11/18 07:17:13;;;;;;;;;;;7.30;99.90;;;;;;5082593;28;19963;-69
2022/11/18 07:19:40;;;;;;;;;;;7.30;99.90;;;;;;5086691;28;19959;-71
2022/11/18 07:22:07;;;;;;;;;;;7.20;99.90;;;;;;5086877;28;20163;-71
2022/11/18 07:24:34;;;;;;;;;;;7.20;99.90;;;;;;5086696;28;20227;-72
2022/11/18 07:27:00;;;;;;;;;;;7.20;99.90;;;;;;5087096;28;19955;-71
2022/11/18 07:29:28;;;;;;;;;;;7.20;99.90;;;;;;5086711;28;19984;-71
2022/11/18 07:31:56;;;;;;;;;;;7.20;99.90;;;;;;5085236;28;19992;-71
2022/11/18 07:34:23;;;;;;;;;;;7.20;99.90;;;;;;5086462;28;19984;-71
2022/11/18 07:36:49;;;;;;;;;;;7.20;99.90;;;;;;5086413;28;19996;-71
2022/11/18 07:39:16;;;;;;;;;;;7.20;99.90;;;;;;5086972;28;20017;-70
2022/11/18 07:41:53;;;;;;;;;;;7.10;99.90;;;;;;5085899;28;20004;-71
2022/11/18 07:44:20;;;;;;;;;;;7.10;99.90;;;;;;5067332;28;19995;-71
2022/11/18 07:46:47;;;;;;;;;;;7.10;99.90;;;;;;5061182;28;19963;-71
2022/11/18 07:49:15;;;;;;;;;;;7.10;99.90;;;;;;5077541;28;20043;-71
2022/11/18 07:51:41;;;;;;;;;;;7.10;99.90;;;;;;5077471;28;19987;-71
2022/11/18 07:54:11;;;;;;;;;;;7.10;99.90;;;;;;5051904;28;19988;-71
2022/11/18 07:56:38;;;;;;;;;;;7.10;99.90;;;;;;5085819;28;19947;-71
2022/11/18 07:59:05;;;;;;;;;;;7.10;99.90;;;;;;5086236;28;19987;-71
2022/11/18 08:01:31;;;;;;;;;;;7.10;99.90;;;;;;5065320;28;20839;-71
2022/11/18 08:04:03;;;;;;;;;;;7.10;99.90;;;;;;5086611;28;19991;-70
2022/11/18 08:06:32;;;;;;;;;;;7.10;99.90;;;;;;5085614;28;19991;-71
2022/11/18 08:08:58;;;;;;;;;;;7.10;99.90;;;;;;5086325;28;19983;-71
2022/11/18 08:11:25;;;;;;;;;;;7.10;99.90;;;;;;5086549;28;19983;-71
2022/11/18 08:13:51;;;;;;;;;;;7.10;99.90;;;;;;5086137;28;19955;-71
2022/11/18 08:16:19;;;;;;;;;;;7.00;99.90;;;;;;5085726;28;20267;-71
2022/11/18 08:18:51;;;;;;;;;;;7.00;99.90;;;;;;5082680;28;19984;-70
2022/11/18 08:21:19;;;;;;;;;;;7.00;99.90;;;;;;5076078;28;20108;-71
2022/11/18 08:23:50;;;;;;;;;;;7.00;99.90;;;;;;5081242;28;19987;-70
2022/11/18 08:26:17;;;;;;;;;;;7.00;99.90;;;;;;5083913;28;20136;-71
2022/11/18 08:28:45;;;;;;;;;;;7.00;99.90;;;;;;5074064;28;20287;-70
2022/11/18 08:31:13;;;;;;;;;;;7.00;99.90;;;;;;5085000;28;19988;-70
2022/11/18 08:33:40;;;;;;;;;;;7.00;99.90;;;;;;5085951;28;19988;-70
2022/11/18 08:36:07;;;;;;;;;;;7.00;99.90;;;;;;5085164;28;19987;-71
2022/11/18 08:38:34;;;;;;;;;;;7.00;99.90;;;;;;5085627;28;20216;-71
2022/11/18 08:41:04;;;;;;;;;;;7.00;99.90;;;;;;5086103;28;19991;-71
2022/11/18 08:43:30;;;;;;;;;;;6.90;99.90;;;;;;5083148;28;20112;-71
2022/11/18 08:45:57;;;;;;;;;;;6.90;99.90;;;;;;5070315;28;19921;-71
2022/11/18 08:48:23;;;;;;;;;;;7.00;99.90;;;;;;5085175;28;19951;-71
2022/11/18 08:50:51;;;;;;;;;;;6.90;99.90;;;;;;5085448;28;20267;-71
2022/11/18 08:53:17;;;;;;;;;;;7.00;99.90;;;;;;5066944;28;19983;-70
2022/11/18 08:55:44;;;;;;;;;;;7.00;99.90;;;;;;5084602;28;19948;-71
2022/11/18 08:58:12;;;;;;;;;;;7.00;99.90;;;;;;5085287;28;19959;-70
2022/11/18 09:00:38;;;;;;;;;;;7.00;99.90;;;;;;5085494;28;19991;-71
2022/11/18 09:03:05;;;;;;;;;;;7.00;99.90;;;;;;5084921;28;19959;-71
2022/11/18 09:05:32;;;;;;;;;;;7.00;99.90;;;;;;5084769;28;19995;-71
2022/11/18 09:07:58;;;;;;;;;;;7.00;99.90;;;;;;5085163;28;19997;-70
2022/11/18 09:10:25;;;;;;;;;;;7.00;99.90;;;;;;5083657;28;19952;-71
2022/11/18 09:12:51;;;;;;;;;;;7.00;99.90;;;;;;5085071;28;19959;-71
2022/11/18 09:15:19;;;;;;;;;;;7.00;99.90;;;;;;5084599;28;20160;-70
2022/11/18 09:17:49;;;;;;;;;;;7.00;99.90;;;;;;5084233;28;20231;-69
2022/11/18 09:20:16;;;;;;;;;;;7.00;99.90;;;;;;5073244;28;20004;-71
2022/11/18 09:22:43;;;;;;;;;;;7.00;99.90;;;;;;5084961;28;19952;-71
2022/11/18 09:25:10;;;;;;;;;;;7.00;99.90;;;;;;5084313;28;20200;-70
2022/11/18 09:27:36;;;;;;;;;;;7.00;99.90;;;;;;5060971;28;19948;-70
2022/11/18 09:30:04;;;;;;;;;;;7.00;99.90;;;;;;5074677;28;19952;-72
2022/11/18 09:32:32;;;;;;;;;;;7.00;99.90;;;;;;5083908;28;19927;-70
2022/11/18 09:34:58;;;;;;;;;;;7.00;99.90;;;;;;5080418;28;19952;-71
2022/11/18 09:37:25;;;;;;;;;;;7.00;99.90;;;;;;5084394;28;19958;-71
2022/11/18 09:39:53;;;;;;;;;;;7.00;99.90;;;;;;5084442;28;19980;-71
2022/11/18 09:42:27;;;;;;;;;;;7.00;99.90;;;;;;5083554;28;19983;-71
2022/11/18 09:45:03;;;;;;;;;;;7.10;99.90;;;;;;5060903;28;19952;-71
2022/11/18 09:47:33;;;;;;;;;;;7.10;99.90;;;;;;5083767;28;19920;-71
2022/11/18 09:50:00;;;;;;;;;;;7.10;99.90;;;;;;5083679;28;19988;-70
2022/11/18 09:52:28;;;;;;;;;;;7.20;99.90;;;;;;5079145;28;19988;-71
2022/11/18 09:54:55;;;;;;;;;;;7.20;99.90;;;;;;5083736;28;19988;-71
2022/11/18 09:57:26;;;;;;;;;;;7.20;99.90;;;;;;5083820;28;20314;-71
2022/11/18 09:59:53;;;;;;;;;;;7.20;99.90;;;;;;5080099;28;19995;-71
2022/11/18 10:02:27;;;;;;;;;;;7.20;99.90;;;;;;5069394;28;20231;-70
2022/11/18 10:04:56;;;;;;;;;;;7.20;99.90;;;;;;5083271;28;19984;-71
2022/11/18 10:07:27;;;;;;;;;;;7.20;99.90;;;;;;5083579;28;19927;-71
2022/11/18 10:09:54;;;;;;;;;;;7.20;99.90;;;;;;5083367;28;20242;-71
2022/11/18 10:12:25;;;;;;;;;;;7.20;99.90;;;;;;5082396;28;20000;-71
2022/11/18 10:15:06;;;;;;;;;;;7.20;99.90;;;;;;5083381;28;19991;-71
2022/11/18 10:17:44;;;;;;;;;;;7.20;99.90;;;;;;5065082;28;20182;-71
2022/11/18 10:20:24;;;;;;;;;;;7.20;99.90;;;;;;5069206;28;19925;-69
2022/11/18 10:22:53;;;;;;;;;;;7.10;99.90;;;;;;5075863;28;19987;-71
2022/11/18 10:25:20;;;;;;;;;;;7.10;99.90;;;;;;5083167;28;20190;-71
2022/11/18 10:27:48;;;;;;;;;;;7.20;99.90;;;;;;5083913;28;19988;-71
2022/11/18 10:30:16;;;;;;;;;;;7.10;99.90;;;;;;5083601;28;19958;-71
2022/11/18 10:32:56;;;;;;;;;;;7.20;99.90;;;;;;5078271;28;19924;-70
2022/11/18 10:35:25;;;;;;;;;;;7.10;99.90;;;;;;5054689;28;20175;-71
2022/11/18 10:38:00;;;;;;;;;;;7.20;99.90;;;;;;5075127;28;19952;-70
2022/11/18 10:40:29;;;;;;;;;;;7.20;99.90;;;;;;5080595;28;19927;-71
2022/11/18 10:42:55;;;;;;;;;;;7.20;99.90;;;;;;5082341;28;19991;-70
2022/11/18 10:45:24;;;;;;;;;;;7.20;99.90;;;;;;5083009;28;19952;-71
2022/11/18 10:47:56;;;;;;;;;;;7.20;99.90;;;;;;5078022;28;19988;-70
2022/11/18 10:50:30;;;;;;;;;;;7.20;99.90;;;;;;5083180;28;20017;-70
2022/11/18 10:52:56;;;;;;;;;;;7.20;99.90;;;;;;5083072;28;19952;-70
2022/11/18 10:55:23;;;;;;;;;;;7.20;99.90;;;;;;5082892;28;20268;-70
2022/11/18 10:57:52;;;;;;;;;;;7.20;99.90;;;;;;5083258;28;20283;-70
2022/11/18 11:00:32;;;;;;;;;;;7.20;99.90;;;;;;5083802;28;19960;-71
2022/11/18 11:02:59;;;;;;;;;;;7.20;99.90;;;;;;5061696;28;19988;-71
2022/11/18 11:05:26;;;;;;;;;;;7.30;99.90;;;;;;5059501;28;20266;-70
2022/11/18 11:08:02;;;;;;;;;;;7.20;99.90;;;;;;5043508;28;19921;-70
2022/11/18 11:10:29;;;;;;;;;;;7.20;99.90;;;;;;5043605;28;19925;-71
2022/11/18 11:12:57;;;;;;;;;;;7.20;99.90;;;;;;5062253;28;19947;-70
2022/11/18 11:15:27;;;;;;;;;;;7.30;99.90;;;;;;5083138;28;19948;-74
2022/11/18 11:20:38;;;;;;;;;;;7.20;99.90;;;;;;5081663;28;20208;-69
2022/11/18 11:23:10;;;;;;;;;;;7.20;99.90;;;;;;5082882;28;19984;-70
2022/11/18 11:25:40;;;;;;;;;;;7.20;99.90;;;;;;5082944;28;19921;-69
2022/11/18 11:28:09;;;;;;;;;;;7.20;99.90;;;;;;5043324;28;19982;-69
2022/11/18 11:30:37;;;;;;;;;;;7.20;99.90;;;;;;5043308;28;19972;-70
2022/11/18 11:33:18;;;;;;;;;;;7.20;99.90;;;;;;5059224;28;20253;-69
2022/11/18 11:35:52;;;;;;;;;;;7.20;99.90;;;;;;5086345;28;20227;-69
2022/11/18 11:38:23;;;;;;;;;;;7.20;99.90;;;;;;5086338;28;19975;-70
2022/11/18 11:40:55;;;;;;;;;;;7.20;99.90;;;;;;5087168;28;20009;-70
2022/11/18 11:43:33;;;;;;;;;;;7.30;99.90;;;;;;5086806;28;19956;-69
2022/11/18 11:46:22;;;;;;;;;;;7.30;99.90;;;;;;5086435;28;19956;-69
2022/11/18 11:48:55;;;;;;;;;;;7.40;99.90;;;;;;5086534;28;20298;-69
2022/11/18 11:51:25;;;;;;;;;;;7.40;99.90;;;;;;5086467;28;19927;-70
2022/11/18 11:53:59;;;;;;;;;;;7.40;99.90;;;;;;5086636;28;19964;-69
2022/11/18 11:56:31;;;;;;;;;;;7.40;99.90;;;;;;5085797;28;20263;-69
2022/11/18 11:59:12;;;;;;;;;;;7.40;99.90;;;;;;5086630;28;19967;-69
2022/11/18 12:01:46;;;;;;;;;;;7.50;99.90;;;;;;5086232;28;19988;-70
2022/11/18 12:04:23;;;;;;;;;;;7.50;99.90;;;;;;5086614;28;20235;-70
2022/11/18 12:06:51;;;;;;;;;;;7.50;99.90;;;;;;5085738;28;20075;-70
2022/11/18 12:09:26;;;;;;;;;;;7.50;99.90;;;;;;5086292;28;19992;-70
2022/11/18 12:11:55;;;;;;;;;;;7.60;99.90;;;;;;5086312;28;19925;-69
2022/11/18 12:14:28;;;;;;;;;;;7.60;99.90;;;;;;5085879;28;20408;-69
2022/11/18 12:16:58;;;;;;;;;;;7.60;99.90;;;;;;5085792;28;19920;-69
2022/11/18 12:19:25;;;;;;;;;;;7.60;99.90;;;;;;5085615;28;19991;-69
2022/11/18 12:21:57;;;;;;;;;;;7.60;99.90;;;;;;5085717;28;20496;-69
2022/11/18 12:24:29;;;;;;;;;;;7.70;99.90;;;;;;5085784;28;19927;-69
2022/11/18 12:26:57;;;;;;;;;;;7.70;99.90;;;;;;5085670;28;19962;-69
2022/11/18 12:29:34;;;;;;;;;;;7.70;99.90;;;;;;5085680;28;19984;-68
2022/11/18 12:32:01;;;;;;;;;;;7.60;99.90;;;;;;5085868;28;20011;-69
2022/11/18 12:34:31;;;;;;;;;;;7.60;99.90;;;;;;5085547;28;19927;-69
2022/11/18 12:37:17;;;;;;;;;;;7.60;99.90;;;;;;5085597;28;20148;-68
2022/11/18 12:39:49;;;;;;;;;;;7.70;99.90;;;;;;5085657;28;19961;-68
2022/11/18 12:45:33;;;;;;;;;;;7.70;99.90;;;;;;5059467;28;19955;-70
2022/11/18 12:48:00;;;;;;;;;;;7.80;99.90;;;;;;5050942;28;19963;-69
2022/11/18 12:50:41;;;;;;;;;;;7.80;99.90;;;;;;5085389;28;19983;-70
2022/11/18 12:53:08;;;;;;;;;;;7.80;99.90;;;;;;5073421;28;19955;-69
2022/11/18 12:55:37;;;;;;;;;;;7.90;99.90;;;;;;5077010;28;19955;-69
2022/11/18 12:58:19;;;;;;;;;;;7.90;99.90;;;;;;5084441;28;19921;-70
2022/11/18 13:00:52;;;;;;;;;;;8.00;99.90;;;;;;5081412;28;19987;-69
2022/11/18 13:03:23;;;;;;;;;;;8.00;99.90;;;;;;5065243;28;19993;-69
2022/11/18 13:05:51;;;;;;;;;;;8.00;99.90;;;;;;5064739;28;19921;-69
2022/11/18 13:08:21;;;;;;;;;;;8.00;99.90;;;;;;5084464;28;19963;-69
2022/11/18 13:10:51;;;;;;;;;;;8.00;99.90;;;;;;5084878;28;20019;-69
2022/11/18 13:13:22;;;;;;;;;;;8.00;99.90;;;;;;5081104;28;19952;-70
2022/11/18 13:18:34;;;;;;;;;;;8.00;99.90;;;;;;5083596;28;19938;-70
2022/11/18 13:23:50;;;;;;;;;;;8.00;99.90;;;;;;5084709;28;19991;-69
2022/11/18 13:23:50;;;;;;;;;;;8.00;99.90;;;;;;5084034;28;19956;-72
2022/11/18 13:26:23;;;;;;;;;;;8.00;99.90;;;;;;5084226;28;19916;-69
2022/11/18 13:28:59;;;;;;;;;;;8.00;99.90;;;;;;5084479;28;20000;-70
2022/11/18 13:31:29;;;;;;;;;;;8.00;99.90;;;;;;5084741;28;19978;-69
2022/11/18 13:34:00;;;;;;;;;;;8.00;99.90;;;;;;5074899;28;19992;-70
2022/11/18 13:36:27;;;;;;;;;;;8.00;99.90;;;;;;5061710;28;20162;-70
2022/11/18 13:38:57;;;;;;;;;;;8.00;99.90;;;;;;5054549;28;19980;-70
2022/11/18 13:41:31;;;;;;;;;;;8.00;99.90;;;;;;5044251;28;19963;-70
2022/11/18 13:44:09;;;;;;;;;;;8.00;99.90;;;;;;5078243;28;19983;-70
2022/11/18 13:46:36;;;;;;;;;;;8.00;99.90;;;;;;5083490;28;20179;-70
2022/11/18 13:49:05;;;;;;;;;;;8.00;99.90;;;;;;5076136;28;19958;-69
2022/11/18 13:51:38;;;;;;;;;;;8.00;99.90;;;;;;5082246;28;19996;-70
2022/11/18 13:54:05;;;;;;;;;;;7.90;99.90;;;;;;5070346;28;20112;-69
2022/11/18 13:56:33;;;;;;;;;;;7.90;99.90;;;;;;5083233;28;20031;-70
2022/11/18 13:59:00;;;;;;;;;;;7.90;99.90;;;;;;5083303;28;20228;-71
2022/11/18 14:01:28;;;;;;;;;;;7.90;99.90;;;;;;5083847;28;20431;-70
2022/11/18 14:03:57;;;;;;;;;;;7.90;99.90;;;;;;5083630;28;20175;-71
2022/11/18 14:06:24;;;;;;;;;;;7.90;99.90;;;;;;5083329;28;19944;-71
2022/11/18 14:08:51;;;;;;;;;;;7.90;99.90;;;;;;5077077;28;19984;-71
2022/11/18 14:14:27;;;;;;;;;;;7.90;99.90;;;;;;5121609;27;19974;-72
2022/11/18 14:16:53;;;;;;;;;;;7.90;99.90;;;;;;5100510;28;19947;-71
2022/11/18 14:19:28;;;;;;;;;;;7.90;99.90;;;;;;5100787;28;19987;-72
2022/11/18 14:22:02;;;;;;;;;;;7.90;99.90;;;;;;5100592;28;19921;-72
2022/11/18 14:24:29;;;;;;;;;;;7.90;99.90;;;;;;5101186;28;19984;-71
2022/11/18 14:26:55;;;;;;;;;;;7.80;99.90;;;;;;5100374;28;19991;-72
2022/11/18 14:29:23;;;;;;;;;;;7.80;99.90;;;;;;5101340;28;20172;-71
2022/11/18 14:32:05;;;;;;;;;;;7.90;99.90;;;;;;5100704;28;19988;-75
2022/11/18 14:34:31;;;;;;;;;;;7.90;99.90;;;;;;5087479;28;19996;-71
2022/11/18 14:36:58;;;;;;;;;;;7.80;99.90;;;;;;5098914;28;19948;-71
2022/11/18 14:39:27;;;;;;;;;;;7.90;99.90;;;;;;5101021;28;19983;-71
2022/11/18 14:41:54;;;;;;;;;;;7.80;99.90;;;;;;5100804;28;19987;-70
2022/11/18 14:44:21;;;;;;;;;;;7.80;99.90;;;;;;5100434;28;20168;-70
2022/11/18 14:46:52;;;;;;;;;;;7.80;99.90;;;;;;5099769;28;19952;-69
2022/11/18 14:49:20;;;;;;;;;;;7.80;99.90;;;;;;5100145;28;19962;-70
2022/11/18 14:51:48;;;;;;;;;;;7.80;99.90;;;;;;5100138;28;19927;-70
2022/11/18 14:54:15;;;;;;;;;;;7.80;99.90;;;;;;5100711;28;19997;-73
2022/11/18 14:56:42;;;;;;;;;;;7.80;99.90;;;;;;5098751;28;20176;-70
2022/11/18 14:59:11;;;;;;;;;;;7.80;99.90;;;;;;5100418;28;19988;-70
2022/11/18 15:01:37;;;;;;;;;;;7.70;99.90;;;;;;5100417;28;19983;-70
2022/11/18 15:04:06;;;;;;;;;;;7.70;99.90;;;;;;5099001;28;19994;-72
2022/11/18 15:06:32;;;;;;;;;;;7.70;99.90;;;;;;5099754;28;19987;-73
2022/11/18 15:08:59;;;;;;;;;;;7.70;99.90;;;;;;5100246;28;19988;-70