Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:30;;;;;;;131.60;59.63;;;;;;;-7.69;79.81;92409.16;1890368;75;21115;-73
2021/01/27 00:03:01;;;;;;;132.17;56.47;;;;;;;-7.67;79.83;92406.20;1876325;75;21104;-72
2021/01/27 00:05:35;;;;;;;120.20;52.20;;;;;;;-7.66;79.72;92399.31;1876702;74;21075;-72
2021/01/27 00:08:03;;;;;;;90.03;43.28;;;;;;;-7.67;79.60;92403.56;1889677;75;21606;-73
2021/01/27 00:10:32;;;;;;;103.43;44.00;;;;;;;-7.71;79.68;92398.66;1871622;76;21155;-73
2021/01/27 00:13:00;;;;;;;147.50;63.87;;;;;;;-7.71;79.74;92395.50;1799447;79;21139;-73
2021/01/27 00:15:37;;;;;;;158.17;66.97;;;;;;;-7.71;79.56;92398.14;1826836;78;21193;-73
2021/01/27 00:18:06;;;;;;;139.43;61.63;;;;;;;-7.76;79.41;92398.27;1831933;78;21116;-72
2021/01/27 00:20:34;;;;;;;144.10;62.17;;;;;;;-7.76;79.63;92402.22;1832170;78;21455;-72
2021/01/27 00:23:02;;;;;;;156.73;70.40;;;;;;;-7.75;79.60;92402.45;1838501;76;21115;-72
2021/01/27 00:25:32;;;;;;;139.87;64.60;;;;;;;-7.77;79.52;92394.08;1869889;76;21138;-72
2021/01/27 00:27:59;;;;;;;145.93;64.97;;;;;;;-7.78;79.66;92398.33;1873328;75;21200;-72
2021/01/27 00:30:37;;;;;;;120.53;55.23;;;;;;;-7.77;79.69;92395.40;1815549;75;21199;-72
2021/01/27 00:33:07;;;;;;;132.30;59.63;;;;;;;-7.78;79.58;92397.81;1834694;77;21288;-72
2021/01/27 00:35:38;;;;;;;120.70;53.60;;;;;;;-7.77;79.76;92401.22;1881604;75;21219;-72
2021/01/27 00:38:13;;;;;;;115.70;52.10;;;;;;;-7.79;79.67;92393.59;1835034;77;21166;-74
2021/01/27 00:40:42;;;;;;;128.83;53.00;;;;;;;-7.82;79.62;92389.72;1855117;77;21116;-74
2021/01/27 00:43:10;;;;;;;149.20;61.63;;;;;;;-7.82;79.62;92403.47;1850072;77;21463;-74
2021/01/27 00:45:38;;;;;;;137.90;62.57;;;;;;;-7.84;79.63;92398.47;1900765;75;21526;-74
2021/01/27 00:48:06;;;;;;;135.40;59.33;;;;;;;-7.88;79.57;92392.80;1848927;77;21170;-73
2021/01/27 00:50:35;;;;;;;177.10;70.73;;;;;;;-7.91;79.60;92397.37;1864161;75;21569;-73
2021/01/27 00:53:03;;;;;;;192.23;80.80;;;;;;;-7.96;79.63;92399.61;1815095;77;21205;-72
2021/01/27 00:55:32;;;;;;;125.13;53.00;;;;;;;-7.98;79.74;92395.16;1884064;76;21154;-71
2021/01/27 00:58:00;;;;;;;127.90;55.73;;;;;;;-8.03;79.77;92391.35;1855607;76;22614;-71
2021/01/27 01:00:35;;;;;;;121.53;56.50;;;;;;;-8.08;79.88;92388.86;1821064;77;21533;-72
2021/01/27 01:03:04;;;;;;;131.27;53.47;;;;;;;-8.10;80.07;92391.78;1819149;78;21187;-73
2021/01/27 01:05:42;;;;;;;104.07;46.87;;;;;;;-8.13;80.41;92385.79;1832649;77;21172;-72
2021/01/27 01:08:12;;;;;;;114.87;45.67;;;;;;;-8.13;80.59;92380.52;1798297;79;21270;-73
2021/01/27 01:10:43;;;;;;;107.93;47.10;;;;;;;-8.10;80.54;92380.45;1817757;79;21363;-73
2021/01/27 01:13:18;;;;;;;111.60;51.30;;;;;;;-8.09;80.38;92379.37;1822379;78;21717;-72
2021/01/27 01:15:45;;;;;;;88.55;40.75;;;;;;;-8.09;80.45;92377.50;1867176;76;21174;-73
2021/01/27 01:18:13;;;;;;;77.07;34.47;;;;;;;-8.02;80.26;92374.97;1869592;76;21034;-73
2021/01/27 01:20:40;;;;;;;70.97;33.00;;;;;;;-8.06;80.21;92377.45;1866630;76;21139;-73
2021/01/27 01:23:09;;;;;;;80.33;38.23;;;;;;;-8.04;80.47;92380.57;1880929;76;21791;-73
2021/01/27 01:25:36;;;;;;;81.60;37.07;;;;;;;-7.98;80.62;92373.28;1858793;77;21468;-73
2021/01/27 01:28:05;;;;;;;95.90;43.20;;;;;;;-7.93;80.54;92372.61;1871759;76;21163;-73
2021/01/27 01:30:39;;;;;;;126.10;49.37;;;;;;;-7.87;80.37;92373.23;1865610;76;21140;-73
2021/01/27 01:33:10;;;;;;;126.63;54.37;;;;;;;-7.85;80.00;92365.80;1867429;76;21259;-73
2021/01/27 01:35:40;;;;;;;110.17;50.87;;;;;;;-7.86;79.86;92369.51;1870263;76;21468;-72
2021/01/27 01:38:07;;;;;;;115.47;52.97;;;;;;;-7.86;79.55;92366.86;1862030;76;21159;-72
2021/01/27 01:40:39;;;;;;;117.53;51.67;;;;;;;-7.91;79.35;92364.37;1873875;76;21582;-72
2021/01/27 01:43:19;;;;;;;83.20;40.20;;;;;;;-7.95;79.55;92359.48;1863019;76;21124;-72
2021/01/27 01:45:57;;;;;;;94.90;40.60;;;;;;;-8.03;79.32;92358.91;1870276;76;21183;-74
2021/01/27 01:48:48;;;;;;;97.97;43.20;;;;;;;-8.10;79.47;92356.72;1866905;76;21362;-74
2021/01/27 01:51:36;;;;;;;97.80;42.73;;;;;;;-8.16;79.67;92355.28;1867837;76;21088;-74
2021/01/27 01:54:18;;;;;;;79.83;40.07;;;;;;;-8.21;80.07;92351.48;1867760;76;21541;-73
2021/01/27 01:56:56;;;;;;;88.53;38.57;;;;;;;-8.25;80.39;92349.98;1847846;77;21148;-73
2021/01/27 01:59:23;;;;;;;89.23;40.97;;;;;;;-8.23;80.57;92343.11;1818737;76;21159;-73
2021/01/27 02:01:58;;;;;;;99.90;45.33;;;;;;;-8.24;80.50;92343.63;1873368;76;21782;-73
2021/01/27 02:04:29;;;;;;;100.38;45.70;;;;;;;-8.21;80.65;92340.92;1862309;75;25703;-73
2021/01/27 02:06:57;;;;;;;100.93;45.93;;;;;;;-8.22;80.46;92342.02;1840453;76;21483;-72
2021/01/27 02:09:24;;;;;;;104.60;48.90;;;;;;;-8.23;80.46;92339.92;1845745;76;21124;-73
2021/01/27 02:12:29;;;;;;;96.93;43.83;;;;;;;-8.22;80.47;92328.83;1864713;76;21040;-74
2021/01/27 02:15:11;;;;;;;86.20;39.67;;;;;;;-8.16;80.40;92334.98;1869843;76;22616;-73
2021/01/27 02:18:23;;;;;;;73.63;35.37;;;;;;;-8.11;80.41;92335.38;1863352;76;21040;-73
2021/01/27 02:21:30;;;;;;;73.93;34.07;;;;;;;-8.11;80.34;92330.11;1870542;76;21097;-73
2021/01/27 02:24:37;;;;;;;80.03;37.80;;;;;;;-8.12;80.53;92321.97;1864926;76;21112;-72
2021/01/27 02:27:27;;;;;;;97.33;43.83;;;;;;;-8.04;80.49;92312.52;1845864;76;21208;-73
2021/01/27 02:30:16;;;;;;;84.70;38.47;;;;;;;-8.00;80.21;92314.77;1795860;78;21664;-73
2021/01/27 02:33:07;;;;;;;76.80;34.60;;;;;;;-8.00;79.99;92314.23;1866278;76;21088;-73
2021/01/27 02:36:14;;;;;;;87.80;39.27;;;;;;;-8.06;79.96;92306.21;1841595;75;21093;-73
2021/01/27 02:39:08;;;;;;;84.30;38.90;;;;;;;-8.04;79.96;92317.25;1839134;77;21328;-73
2021/01/27 02:42:04;;;;;;;80.90;34.70;;;;;;;-8.08;79.87;92322.91;1825651;76;21194;-74
2021/01/27 02:44:56;;;;;;;84.97;38.40;;;;;;;-8.14;80.26;92318.30;1853262;77;26460;-74
2021/01/27 02:47:28;;;;;;;67.90;32.20;;;;;;;-8.22;80.42;92313.00;1794660;77;21128;-73
2021/01/27 02:50:16;;;;;;;71.80;32.70;;;;;;;-8.24;80.46;92319.88;1883128;75;22329;-72
2021/01/27 02:52:47;;;;;;;70.30;33.13;;;;;;;-8.25;80.61;92314.92;1891130;75;21098;-73
2021/01/27 02:55:43;;;;;;;62.40;31.23;;;;;;;-8.24;80.69;92312.52;1856226;76;21155;-74
2021/01/27 02:58:17;;;;;;;;;;;;;;;-8.20;80.74;92314.23;1859046;75;21046;-73
2021/01/27 03:00:46;;;;;;;66.82;30.17;;;;;;;-8.09;80.65;92325.28;1874548;75;20261;-73
2021/01/27 03:03:14;;;;;;;70.03;30.67;;;;;;;-8.00;80.56;92322.69;1795675;80;21203;-72
2021/01/27 03:05:44;;;;;;;74.27;32.10;;;;;;;-7.97;80.43;92324.17;1887833;75;21593;-74
2021/01/27 03:08:26;;;;;;;68.70;30.23;;;;;;;-7.95;80.28;92322.54;1814731;76;21197;-73
2021/01/27 03:11:14;;;;;;;57.73;29.03;;;;;;;-7.92;80.08;92318.75;1749430;80;21561;-74
2021/01/27 03:13:44;;;;;;;60.63;28.70;;;;;;;-7.93;79.94;92317.20;1790323;77;21171;-74
2021/01/27 03:16:19;;;;;;;56.40;27.70;;;;;;;-7.93;79.93;92317.75;1868412;75;21456;-73
2021/01/27 03:19:03;;;;;;;56.43;27.77;;;;;;;-7.92;79.82;92326.66;1898938;74;21053;-72
2021/01/27 03:21:38;;;;;;;46.53;25.33;;;;;;;-7.93;79.58;92330.39;1859865;77;21050;-73
2021/01/27 03:24:11;;;;;;;37.77;19.77;;;;;;;-7.97;79.69;92333.41;1789666;80;21125;-72
2021/01/27 03:26:58;;;;;;;47.33;25.17;;;;;;;-7.98;79.89;92334.47;1905678;75;21016;-73
2021/01/27 03:29:46;;;;;;;52.37;23.27;;;;;;;-7.95;80.45;92328.59;1872050;75;21614;-74
2021/01/27 03:32:41;;;;;;;41.47;17.97;;;;;;;-7.92;80.63;92325.89;1867308;76;21179;-73
2021/01/27 03:35:36;;;;;;;42.00;21.23;;;;;;;-7.92;80.57;92326.66;1851124;76;26517;-73
2021/01/27 03:38:08;;;;;;;40.73;18.97;;;;;;;-7.90;80.91;92327.14;1878832;75;21084;-72
2021/01/27 03:40:37;;;;;;;42.13;19.03;;;;;;;-7.87;80.77;92321.77;1887232;75;21145;-74
2021/01/27 03:43:24;;;;;;;45.83;20.20;;;;;;;-7.88;80.55;92321.55;1865455;76;21750;-74
2021/01/27 03:46:02;;;;;;;49.53;21.27;;;;;;;-7.82;81.09;92320.33;1876547;75;21231;-73
2021/01/27 03:48:58;;;;;;;48.80;21.93;;;;;;;-7.74;80.90;92314.28;1903450;75;21142;-76
2021/01/27 03:51:31;;;;;;;66.67;27.83;;;;;;;-7.69;80.50;92308.08;1794510;77;21066;-73
2021/01/27 03:54:00;;;;;;;70.47;30.90;;;;;;;-7.68;80.16;92303.02;1840841;77;21123;-73
2021/01/27 03:56:54;;;;;;;91.37;39.50;;;;;;;-7.64;79.92;92302.63;1837691;78;21320;-74
2021/01/27 03:59:22;;;;;;;72.87;29.00;;;;;;;-7.60;79.69;92305.69;1835378;77;21577;-74
2021/01/27 04:01:54;;;;;;;75.43;29.60;;;;;;;-7.54;79.39;92310.81;1839402;77;21058;-73
2021/01/27 04:04:23;;;;;;;73.17;32.97;;;;;;;-7.53;79.23;92309.71;1829671;77;21138;-73
2021/01/27 04:06:50;;;;;;;64.50;28.23;;;;;;;-7.51;79.08;92310.97;1809656;76;21419;-73
2021/01/27 04:09:18;;;;;;;62.90;26.60;;;;;;;-7.57;78.83;92309.55;1873314;76;22049;-74
2021/01/27 04:11:48;;;;;;;57.67;25.17;;;;;;;-7.60;78.93;92304.88;1838079;76;21560;-74
2021/01/27 04:14:16;;;;;;;59.20;23.43;;;;;;;-7.59;79.07;92301.95;1840413;77;21501;-73
2021/01/27 04:16:43;;;;;;;54.00;23.03;;;;;;;-7.52;79.06;92305.98;1825027;77;21111;-74
2021/01/27 04:19:11;;;;;;;46.20;17.43;;;;;;;-7.51;79.12;92311.52;1809228;77;21126;-73
2021/01/27 04:21:38;;;;;;;44.67;20.10;;;;;;;-7.55;79.36;92318.50;1834721;78;21374;-74
2021/01/27 04:24:06;;;;;;;48.50;21.23;;;;;;;-7.60;79.43;92312.80;1842546;77;21209;-74
2021/01/27 04:26:35;;;;;;;50.20;21.47;;;;;;;-7.63;79.19;92302.89;1812160;77;21592;-74
2021/01/27 04:29:04;;;;;;;49.43;22.40;;;;;;;-7.66;79.35;92309.55;1819896;77;21157;-74
2021/01/27 04:31:31;;;;;;;46.90;20.27;;;;;;;-7.65;79.67;92305.05;1823264;78;21133;-74
2021/01/27 04:34:00;;;;;;;49.73;23.43;;;;;;;-7.58;79.92;92313.28;1804488;76;21190;-73
2021/01/27 04:36:29;;;;;;;59.60;24.73;;;;;;;-7.50;79.77;92306.45;1910056;75;21054;-74
2021/01/27 04:38:56;;;;;;;55.33;27.60;;;;;;;-7.50;79.73;92307.23;1877081;75;21046;-75
2021/01/27 04:41:24;;;;;;;55.70;26.87;;;;;;;-7.48;79.70;92313.54;1875839;76;21141;-74
2021/01/27 04:43:52;;;;;;;56.00;24.97;;;;;;;-7.51;79.34;92318.89;1870441;75;21197;-76
2021/01/27 04:46:29;;;;;;;49.40;21.47;;;;;;;-7.53;79.29;92314.45;1853054;77;21325;-74
2021/01/27 04:49:20;;;;;;;37.40;19.13;;;;;;;-7.51;79.32;92306.23;1830632;75;21079;-73
2021/01/27 04:51:52;;;;;;;38.63;18.23;;;;;;;-7.49;79.27;92308.00;1913259;75;21025;-73
2021/01/27 04:54:53;;;;;;;41.17;21.60;;;;;;;-7.46;79.24;92313.45;1845468;77;21534;-73
2021/01/27 04:57:54;;;;;;;45.33;21.67;;;;;;;-7.49;79.18;92302.17;1880382;75;21135;-75
2021/01/27 05:00:44;;;;;;;34.20;17.20;;;;;;;-7.48;79.12;92302.98;1838967;78;21198;-74
2021/01/27 05:03:52;;;;;;;40.67;18.60;;;;;;;-7.49;79.18;92294.80;1872793;76;21160;-72
2021/01/27 05:06:23;;;;;;;34.53;16.07;;;;;;;-7.49;79.01;92296.89;1835435;76;21167;-73
2021/01/27 05:09:11;;;;;;;38.20;19.37;;;;;;;-7.46;79.16;92297.59;1883195;75;21187;-72
2021/01/27 05:11:40;;;;;;;39.93;19.50;;;;;;;-7.50;78.94;92293.25;1865289;75;21117;-73
2021/01/27 05:14:08;;;;;;;33.97;18.37;;;;;;;-7.53;78.80;92299.16;1880341;75;21175;-73
2021/01/27 05:16:36;;;;;;;35.13;18.60;;;;;;;-7.58;78.81;92300.86;1903014;75;21152;-73
2021/01/27 05:19:07;;;;;;;34.07;15.47;;;;;;;-7.58;78.85;92300.09;1869160;76;21163;-73
2021/01/27 05:21:45;;;;;;;28.07;14.77;;;;;;;-7.59;78.57;92300.63;1844994;77;21166;-73
2021/01/27 05:24:13;;;;;;;41.93;19.00;;;;;;;-7.64;78.52;92304.72;1850742;77;21127;-73
2021/01/27 05:26:57;;;;;;;45.07;19.90;;;;;;;-7.71;78.59;92301.80;1892704;75;21519;-73
2021/01/27 05:29:41;;;;;;;47.13;21.17;;;;;;;-7.75;78.77;92300.83;1858445;75;21572;-74
2021/01/27 05:32:20;;;;;;;63.80;26.53;;;;;;;-7.78;79.01;92305.95;1857039;75;21315;-74
2021/01/27 05:34:54;;;;;;;63.63;26.03;;;;;;;-7.78;79.39;92304.11;1885006;74;21595;-74
2021/01/27 05:37:32;;;;;;;56.00;25.67;;;;;;;-7.80;79.69;92300.22;1822898;75;21146;-74
2021/01/27 05:40:08;;;;;;;59.10;25.53;;;;;;;-7.77;79.61;92288.50;1912902;75;21056;-73
2021/01/27 05:42:37;;;;;;;59.90;26.03;;;;;;;-7.76;79.40;92287.95;1839655;77;21171;-74
2021/01/27 05:45:42;;;;;;;65.67;27.57;;;;;;;-7.75;79.55;92285.54;1816807;78;21088;-73
2021/01/27 05:48:29;;;;;;;49.98;23.38;;;;;;;-7.76;79.53;92289.27;1900518;75;21123;-74
2021/01/27 05:51:11;;;;;;;57.90;27.60;;;;;;;-7.78;79.68;92283.00;1889382;75;21146;-74
2021/01/27 05:53:39;;;;;;;45.03;21.57;;;;;;;-7.76;79.65;92279.48;1843661;76;22750;-74
2021/01/27 05:56:19;;;;;;;62.13;28.03;;;;;;;-7.72;79.40;92281.74;1817927;76;21178;-74
2021/01/27 05:59:04;;;;;;;64.70;30.03;;;;;;;-7.72;79.26;92283.06;1807249;75;21543;-74
2021/01/27 06:01:47;;;;;;;57.00;27.37;;;;;;;-7.75;79.22;92291.59;1901777;75;21479;-73
2021/01/27 06:04:16;;;;;;;47.40;23.37;;;;;;;-7.75;79.34;92298.73;1813626;78;21173;-73
2021/01/27 06:06:58;;;;;;;46.80;24.63;;;;;;;-7.76;79.35;92296.64;1837934;77;20989;-73
2021/01/27 06:09:42;;;;;;;46.33;23.83;;;;;;;-7.76;79.36;92296.64;1902778;75;21123;-72
2021/01/27 06:12:21;;;;;;;57.90;27.67;;;;;;;-7.78;79.66;92299.34;1877920;74;21164;-73
2021/01/27 06:15:04;;;;;;;70.83;35.30;;;;;;;-7.73;79.56;92292.07;1853534;76;21709;-72
2021/01/27 06:17:47;;;;;;;81.00;37.00;;;;;;;-7.72;79.41;92294.94;1877516;75;21174;-72
2021/01/27 06:20:29;;;;;;;56.67;28.97;;;;;;;-7.73;79.33;92292.07;1896490;74;21163;-73
2021/01/27 06:23:22;;;;;;;58.93;29.47;;;;;;;-7.71;79.39;92291.23;1867618;76;21186;-72
2021/01/27 06:25:57;;;;;;;66.77;33.15;;;;;;;-7.72;79.47;92295.48;1864454;75;21139;-75
2021/01/27 06:29:05;;;;;;;76.87;36.03;;;;;;;-7.72;79.57;92292.84;1912109;75;21079;-73
2021/01/27 06:32:01;;;;;;;50.97;25.17;;;;;;;-7.69;79.58;92296.97;1805992;78;21170;-73
2021/01/27 06:34:52;;;;;;;56.13;24.30;;;;;;;-7.67;79.52;92294.81;1855088;75;21702;-75
2021/01/27 06:37:28;;;;;;;53.03;26.67;;;;;;;-7.64;79.53;92295.48;1912066;75;21401;-73
2021/01/27 06:40:29;;;;;;;54.33;25.40;;;;;;;-7.58;79.50;92303.50;1838318;78;21148;-73
2021/01/27 06:43:27;;;;;;;46.47;24.30;;;;;;;-7.58;79.42;92299.54;1901899;75;21495;-74
2021/01/27 06:46:21;;;;;;;57.30;27.67;;;;;;;-7.63;79.49;92300.25;1834285;78;21152;-75
2021/01/27 06:49:30;;;;;;;51.57;24.90;;;;;;;-7.59;79.94;92304.59;1866399;76;22183;-73
2021/01/27 06:52:34;;;;;;;52.73;25.03;;;;;;;-7.55;79.69;92302.11;1851631;75;21680;-73
2021/01/27 06:55:11;;;;;;;51.30;24.73;;;;;;;-7.49;80.22;92305.36;1757785;75;21128;-72
2021/01/27 06:58:13;;;;;;;48.83;24.67;;;;;;;-7.38;80.57;92307.38;1855503;76;21097;-72
2021/01/27 07:00:53;;;;;;;46.40;23.67;;;;;;;-7.24;80.57;92309.10;1824956;78;22251;-74
2021/01/27 07:03:38;;;;;;;41.43;20.73;;;;;;;-7.09;80.58;92313.91;1827982;78;22723;-72
2021/01/27 07:06:17;;;;;;;44.37;21.70;;;;;;;-6.98;80.43;92313.05;1794416;79;21122;-74
2021/01/27 07:09:16;;;;;;;54.90;27.37;;;;;;;-6.93;79.49;92316.84;1883369;75;21155;-72
2021/01/27 07:11:58;;;;;;;59.90;26.03;;;;;;;-6.93;79.25;92316.29;1825684;75;21174;-73
2021/01/27 07:14:50;;;;;;;48.63;23.93;;;;;;;-6.92;79.03;92317.86;1814210;78;21185;-74
2021/01/27 07:17:59;;;;;;;42.10;21.20;;;;;;;-6.93;79.11;92303.63;1811123;79;22969;-75
2021/01/27 07:20:37;;;;;;;44.27;21.90;;;;;;;-6.95;78.79;92305.27;1809453;79;21142;-75
2021/01/27 07:23:28;;;;;;;31.20;17.57;;;;;;;-6.91;78.94;92304.09;1826264;77;21183;-73
2021/01/27 07:26:06;;;;;;;31.13;15.37;;;;;;;-6.88;79.13;92306.89;1865355;75;21150;-78
2021/01/27 07:28:57;;;;;;;29.90;15.83;;;;;;;-6.90;78.96;92302.45;1864318;75;21624;-73
2021/01/27 07:31:52;;;;;;;28.20;15.97;;;;;;;-6.92;78.71;92295.92;1810989;78;21207;-73
2021/01/27 07:34:44;;;;;;;36.57;16.37;;;;;;;-6.92;78.60;92297.23;1805875;77;21162;-73
2021/01/27 07:37:30;;;;;;;36.97;17.43;;;;;;;-6.92;78.82;92299.88;1780595;79;21772;-73
2021/01/27 07:40:16;;;;;;;42.70;21.47;;;;;;;-6.89;79.27;92311.93;1782149;75;21150;-74
2021/01/27 07:42:51;;;;;;;41.68;20.48;;;;;;;-6.86;79.09;92310.53;1890763;75;21566;-72
2021/01/27 07:45:22;;;;;;;47.13;22.47;;;;;;;-6.83;78.93;92310.46;1811218;78;21332;-74
2021/01/27 07:48:10;;;;;;;39.77;19.90;;;;;;;-6.84;79.33;92314.98;1815466;78;21166;-73
2021/01/27 07:50:38;;;;;;;28.87;15.13;;;;;;;-6.82;79.43;92315.42;1809106;78;21186;-74
2021/01/27 07:53:33;;;;;;;30.53;15.70;;;;;;;-6.76;79.16;92310.76;1804759;79;21684;-73
2021/01/27 07:56:20;;;;;;;37.90;20.50;;;;;;;-6.69;78.72;92316.34;1804837;79;21455;-74
2021/01/27 07:58:54;;;;;;;36.43;19.40;;;;;;;-6.67;78.91;92309.63;1804871;78;21411;-74
2021/01/27 08:01:45;;;;;;;30.13;16.23;;;;;;;-6.63;79.03;92311.88;1844830;76;21227;-73
2021/01/27 08:04:25;;;;;;;46.13;22.63;;;;;;;-6.56;79.46;92307.43;1883604;76;22062;-74
2021/01/27 08:06:54;;;;;;;41.30;20.00;;;;;;;-6.47;79.66;92315.33;1830614;77;21079;-72
2021/01/27 08:09:32;;;;;;;32.87;17.27;;;;;;;-6.43;79.50;92317.05;1850157;77;21148;-73
2021/01/27 08:12:30;;;;;;;41.87;20.27;;;;;;;-6.37;79.47;92316.32;1853252;77;21129;-73
2021/01/27 08:15:09;;;;;;;46.37;21.23;;;;;;;-6.28;79.48;92317.60;1795473;77;21223;-75
2021/01/27 08:17:48;;;;;;;42.87;20.03;;;;;;;-6.20;79.49;92317.59;1816181;77;21157;-74
2021/01/27 08:20:26;;;;;;;37.27;18.73;;;;;;;-6.06;79.52;92323.20;1820969;78;21197;-74
2021/01/27 08:23:01;;;;;;;35.10;17.57;;;;;;;-5.95;79.10;92321.75;1845699;75;21105;-74
2021/01/27 08:26:01;;;;;;;40.03;20.13;;;;;;;-5.91;78.71;92318.66;1878803;75;21562;-74
2021/01/27 08:28:44;;;;;;;41.93;20.03;;;;;;;-5.89;78.58;92320.45;1821370;75;21251;-73
2021/01/27 08:31:18;;;;;;;38.67;19.50;;;;;;;-5.89;78.20;92310.63;1891995;75;21176;-74
2021/01/27 08:33:55;;;;;;;41.43;22.30;;;;;;;-5.87;78.40;92317.72;1864500;76;21164;-74
2021/01/27 08:36:33;;;;;;;;;;;;;;;-5.88;78.89;92310.08;1864433;76;21206;-74
2021/01/27 08:39:07;;;;;;;48.80;24.53;;;;;;;-5.84;79.38;92314.96;1884964;75;20258;-74
2021/01/27 08:42:05;;;;;;;49.03;25.43;;;;;;;-5.76;79.86;92314.69;1844633;75;21645;-73
2021/01/27 08:44:36;;;;;;;24.60;13.40;;;;;;;-5.65;80.19;92321.94;1853180;74;21084;-74
2021/01/27 08:47:30;;;;;;;40.50;19.63;;;;;;;-5.48;79.78;92326.37;1842446;77;21096;-73
2021/01/27 08:49:59;;;;;;;60.90;26.73;;;;;;;-5.39;79.25;92322.33;1800014;78;21184;-73
2021/01/27 08:52:31;;;;;;;70.93;35.30;;;;;;;-5.32;79.26;92322.59;1857728;74;21293;-73
2021/01/27 08:55:00;;;;;;;73.47;38.37;;;;;;;-5.25;79.01;92325.50;1879960;76;21172;-74
2021/01/27 08:57:33;;;;;;;51.53;25.23;;;;;;;-5.16;79.21;92328.84;1815320;76;21221;-74
2021/01/27 09:00:24;;;;;;;59.30;31.10;;;;;;;-5.04;79.01;92317.55;1809563;79;21103;-75
2021/01/27 09:03:02;;;;;;;46.73;21.00;;;;;;;-4.96;78.81;92324.66;1832176;77;21077;-74
2021/01/27 09:05:36;;;;;;;43.03;21.93;;;;;;;-4.82;78.67;92329.67;1841557;77;21194;-76
2021/01/27 09:08:12;;;;;;;41.07;19.23;;;;;;;-4.73;78.54;92332.27;1827690;75;21492;-75
2021/01/27 09:10:43;;;;;;;23.87;12.73;;;;;;;-4.62;77.65;92330.75;1875452;76;21145;-78
2021/01/27 09:13:22;;;;;;;20.00;10.87;;;;;;;-4.59;77.36;92339.92;1838288;78;21145;-73
2021/01/27 09:16:00;;;;;;;14.63;9.00;;;;;;;-4.58;77.34;92341.48;1804587;79;21151;-75
2021/01/27 09:18:27;;;;;;;17.83;10.03;;;;;;;-4.56;77.48;92330.76;1837435;77;21480;-74
2021/01/27 09:20:57;;;;;;;15.03;9.10;;;;;;;-4.52;77.26;92342.27;1840345;77;21623;-74
2021/01/27 09:23:26;;;;;;;15.73;9.77;;;;;;;-4.48;76.47;92329.12;1767740;80;21195;-75
2021/01/27 09:25:54;;;;;;;16.70;10.27;;;;;;;-4.46;76.58;92336.98;1770431;80;21144;-74
2021/01/27 09:28:24;;;;;;;17.87;9.20;;;;;;;-4.41;76.75;92337.32;1789063;79;21128;-74
2021/01/27 09:30:52;;;;;;;15.33;8.43;;;;;;;-4.29;76.80;92333.92;1838284;77;21195;-75
2021/01/27 09:33:34;;;;;;;14.30;7.40;;;;;;;-4.18;76.43;92329.73;1816953;77;21176;-76
2021/01/27 09:36:10;;;;;;;20.90;10.07;;;;;;;-4.12;75.91;92327.66;1839967;77;21531;-75
2021/01/27 09:38:37;;;;;;;13.37;7.40;;;;;;;-4.07;75.80;92326.11;1835994;77;21121;-74
2021/01/27 09:41:09;;;;;;;13.40;6.37;;;;;;;-4.02;75.62;92325.91;1837077;75;21178;-74
2021/01/27 09:43:41;;;;;;;11.50;5.80;;;;;;;-3.97;74.69;92312.41;1866887;76;21161;-74
2021/01/27 09:46:32;;;;;;;13.17;6.03;;;;;;;-3.92;74.39;92311.62;1855335;77;21627;-74
2021/01/27 09:49:10;;;;;;;13.13;6.30;;;;;;;-3.84;74.23;92305.20;1836163;77;21188;-76
2021/01/27 09:51:42;;;;;;;12.47;6.50;;;;;;;-3.71;74.68;92302.22;1849180;76;21109;-73
2021/01/27 09:54:10;;;;;;;11.77;5.87;;;;;;;-3.56;74.36;92298.67;1832229;77;21179;-73
2021/01/27 09:56:37;;;;;;;12.67;6.93;;;;;;;-3.44;73.56;92289.34;1777353;78;21396;-75
2021/01/27 09:59:05;;;;;;;9.30;5.87;;;;;;;-3.32;73.03;92276.58;1844455;76;21173;-74
2021/01/27 10:01:33;;;;;;;10.33;6.70;;;;;;;-3.14;73.33;92275.20;1872070;76;21587;-74
2021/01/27 10:04:14;;;;;;;10.03;5.90;;;;;;;-2.98;72.59;92272.59;1844716;76;21172;-74
2021/01/27 10:06:49;;;;;;;10.63;5.83;;;;;;;-2.85;72.89;92266.69;1839575;77;21122;-73
2021/01/27 10:09:27;;;;;;;16.80;9.83;;;;;;;-2.64;72.70;92260.58;1886409;75;21583;-74
2021/01/27 10:12:14;;;;;;;13.20;8.37;;;;;;;-2.42;71.72;92261.14;1783881;79;21212;-75
2021/01/27 10:14:42;;;;;;;13.03;6.70;;;;;;;-2.29;70.26;92253.31;1839918;75;21152;-74
2021/01/27 10:17:10;;;;;;;19.23;8.00;;;;;;;-2.09;69.45;92248.27;1868138;76;21198;-77
2021/01/27 10:19:44;;;;;;;8.93;5.30;;;;;;;-1.90;68.88;92240.91;1783715;79;21154;-74
2021/01/27 10:22:12;;;;;;;14.00;6.87;;;;;;;-1.78;68.48;92240.80;1824208;77;21180;-76
2021/01/27 10:24:47;;;;;;;11.57;6.43;;;;;;;-1.67;67.89;92232.28;1801434;77;21161;-77
2021/01/27 10:27:37;;;;;;;10.65;6.30;;;;;;;-1.56;67.44;92231.95;1881412;75;21652;-75
2021/01/27 10:30:16;;;;;;;8.17;5.57;;;;;;;-1.46;67.17;92228.75;1891911;74;21152;-75
2021/01/27 10:32:45;;;;;;;8.97;6.07;;;;;;;-1.44;66.57;92222.50;1852212;76;21223;-75
2021/01/27 10:35:29;;;;;;;10.50;6.70;;;;;;;-1.50;66.79;92232.68;1819412;78;21180;-77
2021/01/27 10:38:12;;;;;;;13.50;7.60;;;;;;;-1.54;65.99;92225.17;1903158;74;21186;-77
2021/01/27 10:40:37;;;;;;;18.57;7.72;;;;;;;-1.52;65.33;92232.80;1878564;76;21172;-74
2021/01/27 10:43:17;;;;;;;11.80;6.30;;;;;;;-1.54;64.64;92223.83;1877435;76;21165;-76
2021/01/27 10:45:45;;;;;;;10.33;5.87;;;;;;;-1.63;64.43;92217.91;1877733;76;21148;-76
2021/01/27 10:48:27;;;;;;;9.97;6.40;;;;;;;-1.74;64.60;92206.23;1902087;74;21563;-76
2021/01/27 10:51:07;;;;;;;10.57;5.87;;;;;;;-1.80;64.71;92204.41;1891185;74;21197;-75
2021/01/27 10:53:41;;;;;;;8.17;5.20;;;;;;;-1.82;65.05;92212.53;1867071;76;21169;-76
2021/01/27 10:56:08;;;;;;;10.60;5.80;;;;;;;-1.88;64.63;92214.70;1866633;76;21196;-75
2021/01/27 10:58:36;;;;;;;11.83;6.03;;;;;;;-1.95;64.34;92213.21;1817682;77;21173;-76
2021/01/27 11:01:03;;;;;;;9.17;6.10;;;;;;;-1.93;64.33;92220.84;1893873;75;21423;-75
2021/01/27 11:03:31;;;;;;;11.65;6.20;;;;;;;-1.88;64.46;92221.38;1879443;75;21165;-75
2021/01/27 11:05:59;;;;;;;9.07;5.27;;;;;;;-1.85;63.99;92211.89;1868043;76;21184;-75
2021/01/27 11:08:30;;;;;;;13.17;7.67;;;;;;;-1.80;63.97;92206.31;1868222;76;21160;-76
2021/01/27 11:10:59;;;;;;;14.87;9.40;;;;;;;-1.76;64.19;92200.50;1868760;76;21225;-75
2021/01/27 11:13:27;;;;;;;9.90;6.03;;;;;;;-1.71;63.69;92194.33;1868469;76;21403;-75
2021/01/27 11:15:55;;;;;;;11.20;6.47;;;;;;;-1.64;63.96;92197.71;1869204;76;21193;-75
2021/01/27 11:18:23;;;;;;;11.73;6.17;;;;;;;-1.62;63.77;92205.34;1862231;76;21168;-75
2021/01/27 11:20:51;;;;;;;12.30;5.90;;;;;;;-1.62;64.07;92206.67;1848684;77;22260;-76
2021/01/27 11:23:20;;;;;;;7.97;5.23;;;;;;;-1.63;63.83;92197.14;1832400;78;21166;-77
2021/01/27 11:25:53;;;;;;;7.12;4.78;;;;;;;-1.67;63.38;92206.96;1827418;78;21653;-75
2021/01/27 11:28:25;;;;;;;10.10;5.53;;;;;;;-1.71;63.09;92210.31;1810442;78;21182;-76
2021/01/27 11:30:53;;;;;;;10.83;5.43;;;;;;;-1.72;63.27;92206.67;1879219;75;21447;-76
2021/01/27 11:33:24;;;;;;;6.03;4.67;;;;;;;-1.79;63.58;92207.28;1887327;75;21600;-75
2021/01/27 11:35:53;;;;;;;7.03;4.77;;;;;;;-1.81;63.21;92212.74;1869404;75;21114;-75
2021/01/27 11:38:21;;;;;;;7.70;5.17;;;;;;;-1.83;63.87;92209.66;1868838;76;21612;-76
2021/01/27 11:40:48;;;;;;;5.60;3.83;;;;;;;-1.82;64.20;92206.64;1869869;76;21113;-75
2021/01/27 11:43:16;;;;;;;8.88;4.97;;;;;;;-1.77;64.11;92209.59;1869630;76;21453;-75
2021/01/27 11:45:44;;;;;;;6.65;4.42;;;;;;;-1.74;64.01;92215.56;1856409;76;21427;-77
2021/01/27 11:48:13;;;;;;;8.40;5.60;;;;;;;-1.75;63.52;92210.80;1829433;78;21130;-75
2021/01/27 11:50:41;;;;;;;7.60;4.60;;;;;;;-1.74;63.12;92215.00;1831474;78;21635;-76
2021/01/27 11:53:09;;;;;;;5.40;3.73;;;;;;;-1.73;62.14;92212.57;1827797;78;21158;-76
2021/01/27 11:55:37;;;;;;;4.40;3.20;;;;;;;-1.79;61.69;92218.51;1817240;78;21249;-76
2021/01/27 11:58:04;;;;;;;6.78;4.17;;;;;;;-1.86;61.62;92219.68;1843488;76;21169;-77
2021/01/27 12:00:32;;;;;;;5.65;3.67;;;;;;;-1.93;61.58;92228.28;1881748;75;21150;-78
2021/01/27 12:02:59;;;;;;;10.00;5.83;;;;;;;-1.98;62.37;92220.55;1864041;76;22204;-78
2021/01/27 12:05:27;;;;;;;7.53;4.20;;;;;;;-2.02;62.18;92219.14;1833829;77;21165;-75