Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:45;;;;;;;10.10;9.10;;;3.60;99.90;;;;;;5089603;28;20433;-70
2021/03/08 00:03:12;;;;;;;9.30;8.40;;;3.60;99.90;;;;;;5092285;28;20776;-70
2021/03/08 00:05:37;;;;;;;9.77;8.75;;;3.60;99.90;;;;;;5090347;28;20180;-70
2021/03/08 00:08:03;;;;;;;11.63;8.73;;;3.60;1.00;;;;;;5089029;28;20541;-67
2021/03/08 00:10:29;;;;;;;9.85;8.88;;;3.60;1.00;;;;;;5074899;28;20208;-71
2021/03/08 00:12:55;;;;;;;11.40;9.53;;;3.60;9.90;;;;;;5090639;28;20186;-68
2021/03/08 00:15:21;;;;;;;9.50;8.37;;;3.50;1.00;;;;;;5089256;28;20189;-70
2021/03/08 00:17:47;;;;;;;11.25;9.60;;;3.50;1.00;;;;;;5070117;28;20195;-71
2021/03/08 00:20:16;;;;;;;11.03;9.53;;;3.50;84.70;;;;;;5081993;28;20196;-70
2021/03/08 00:22:42;;;;;;;10.82;8.45;;;3.50;1.00;;;;;;5091193;28;20191;-71
2021/03/08 00:25:10;;;;;;;11.00;9.80;;;3.40;1.00;;;;;;5091555;28;20169;-71
2021/03/08 00:27:36;;;;;;;14.82;9.88;;;3.30;99.90;;;;;;5086863;28;20188;-71
2021/03/08 00:30:04;;;;;;;12.25;9.15;;;3.30;1.00;;;;;;5090313;28;20210;-71
2021/03/08 00:32:29;;;;;;;13.73;10.25;;;3.10;1.00;;;;;;5080174;28;20172;-70
2021/03/08 00:34:55;;;;;;;12.43;10.70;;;3.00;1.00;;;;;;5090758;28;20186;-71
2021/03/08 00:37:20;;;;;;;11.63;9.67;;;2.90;1.00;;;;;;5089407;28;20171;-71
2021/03/08 00:39:46;;;;;;;15.13;9.90;;;2.90;1.00;;;;;;5086165;28;20645;-71
2021/03/08 00:42:11;;;;;;;12.20;10.00;;;2.70;1.00;;;;;;5085638;28;20191;-71
2021/03/08 00:44:37;;;;;;;11.90;10.10;;;2.70;1.00;;;;;;5086481;28;20191;-71
2021/03/08 00:47:03;;;;;;;12.90;10.60;;;2.60;1.00;;;;;;5090881;28;20192;-72
2021/03/08 00:49:28;;;;;;;13.40;9.90;;;2.60;1.00;;;;;;5088815;28;20188;-71
2021/03/08 00:51:54;;;;;;;12.70;9.73;;;2.50;1.00;;;;;;5090253;28;20241;-71
2021/03/08 00:54:19;;;;;;;13.80;10.67;;;2.50;2.10;;;;;;5089282;28;20191;-72
2021/03/08 00:56:45;;;;;;;15.43;11.27;;;2.40;5.60;;;;;;5089193;28;20242;-71
2021/03/08 00:59:10;;;;;;;14.97;10.40;;;2.40;12.30;;;;;;5089557;28;20252;-71
2021/03/08 01:01:36;;;;;;;16.10;10.60;;;2.30;18.20;;;;;;5089364;28;20192;-71
2021/03/08 01:04:01;;;;;;;15.47;11.67;;;2.30;24.40;;;;;;5087965;28;20188;-69
2021/03/08 01:06:27;;;;;;;15.03;11.47;;;2.30;26.30;;;;;;5088874;28;20267;-70
2021/03/08 01:08:52;;;;;;;13.70;11.40;;;2.40;26.30;;;;;;5085528;28;20218;-71
2021/03/08 01:11:18;;;;;;;15.00;11.57;;;2.30;32.30;;;;;;5088237;28;20577;-70
2021/03/08 01:13:43;;;;;;;15.50;12.27;;;2.30;38.40;;;;;;5087087;28;20231;-70
2021/03/08 01:16:09;;;;;;;16.30;11.70;;;2.20;48.40;;;;;;5083682;28;20634;-70
2021/03/08 01:18:35;;;;;;;15.13;11.70;;;2.20;53.40;;;;;;5088161;28;20259;-70
2021/03/08 01:21:00;;;;;;;14.20;11.63;;;2.20;57.00;;;;;;5087108;28;20188;-69
2021/03/08 01:23:26;;;;;;;16.13;12.20;;;2.20;60.20;;;;;;5070756;28;20272;-69
2021/03/08 01:25:52;;;;;;;14.87;11.17;;;2.10;71.50;;;;;;5089787;28;20196;-69
2021/03/08 01:28:18;;;;;;;17.80;11.98;;;2.10;79.00;;;;;;5089444;28;20970;-70
2021/03/08 01:30:45;;;;;;;14.43;11.20;;;2.20;81.90;;;;;;5086293;28;20215;-69
2021/03/08 01:33:11;;;;;;;15.15;11.52;;;2.10;81.50;;;;;;5078675;28;20278;-69
2021/03/08 01:35:38;;;;;;;15.80;11.48;;;2.10;87.30;;;;;;5064130;28;20187;-69
2021/03/08 01:38:04;;;;;;;17.52;12.63;;;2.10;90.40;;;;;;5078040;28;20634;-69
2021/03/08 01:40:32;;;;;;;15.68;12.50;;;2.10;92.80;;;;;;5084158;28;20199;-69
2021/03/08 01:42:58;;;;;;;20.38;13.02;;;2.10;96.10;;;;;;5079297;28;20686;-69
2021/03/08 01:45:24;;;;;;;16.77;12.63;;;2.10;99.10;;;;;;5086387;28;20518;-68
2021/03/08 01:47:51;;;;;;;19.80;12.50;;;2.10;99.90;;;;;;5089611;28;20195;-68
2021/03/08 01:50:28;;;;;;;21.23;12.20;;;2.10;99.90;;;;;;5087206;28;20465;-69
2021/03/08 01:52:54;;;;;;;16.70;12.48;;;2.10;99.90;;;;;;5089009;28;20240;-69
2021/03/08 01:55:21;;;;;;;17.98;12.88;;;2.00;99.90;;;;;;5088486;28;20183;-69
2021/03/08 01:57:47;;;;;;;17.35;12.65;;;2.00;99.90;;;;;;5070217;28;20250;-69
2021/03/08 02:00:13;;;;;;;18.63;12.70;;;2.10;99.90;;;;;;5087904;28;20841;-69
2021/03/08 02:02:42;;;;;;;18.73;13.43;;;2.10;99.90;;;;;;5086191;28;20195;-69
2021/03/08 02:05:12;;;;;;;19.75;13.18;;;2.00;99.90;;;;;;5087320;28;20256;-70
2021/03/08 02:07:38;;;;;;;17.92;13.38;;;2.00;99.90;;;;;;5089481;28;20191;-70
2021/03/08 02:10:09;;;;;;;16.70;12.23;;;2.00;99.90;;;;;;5073157;28;20203;-70
2021/03/08 02:12:46;;;;;;;20.15;13.68;;;2.00;99.90;;;;;;5075905;28;20184;-70
2021/03/08 02:15:34;;;;;;;18.73;13.30;;;2.00;99.90;;;;;;5085267;28;20561;-69
2021/03/08 02:18:38;;;;;;;17.38;12.60;;;2.00;99.90;;;;;;5077471;28;20183;-69
2021/03/08 02:21:24;;;;;;;19.00;13.93;;;2.00;99.90;;;;;;5080192;28;20187;-70
2021/03/08 02:24:25;;;;;;;18.45;13.75;;;2.00;99.90;;;;;;5082326;28;20222;-69
2021/03/08 02:26:59;;;;;;;18.50;14.13;;;2.00;99.90;;;;;;5068932;28;20180;-69
2021/03/08 02:29:50;;;;;;;17.98;13.18;;;2.00;99.90;;;;;;5086032;28;20743;-70
2021/03/08 02:32:19;;;;;;;18.08;13.27;;;2.10;99.90;;;;;;5085985;28;20534;-70
2021/03/08 02:34:59;;;;;;;19.92;14.13;;;2.10;99.90;;;;;;5089512;28;20174;-70
2021/03/08 02:37:29;;;;;;;20.40;13.55;;;2.10;99.90;;;;;;5084929;28;20210;-69
2021/03/08 02:40:05;;;;;;;18.73;13.00;;;2.10;99.90;;;;;;5085301;28;20188;-70
2021/03/08 02:42:36;;;;;;;18.00;13.48;;;2.10;99.90;;;;;;5083929;28;20209;-69
2021/03/08 02:45:03;;;;;;;18.73;13.70;;;2.00;99.90;;;;;;5084761;28;20179;-68
2021/03/08 02:47:31;;;;;;;20.48;14.45;;;2.00;99.90;;;;;;5085940;28;20198;-68
2021/03/08 02:50:00;;;;;;;22.30;14.70;;;2.00;99.90;;;;;;5088813;28;20950;-69
2021/03/08 02:52:30;;;;;;;23.50;15.93;;;2.00;99.90;;;;;;5085021;28;20180;-67
2021/03/08 02:54:59;;;;;;;22.73;15.15;;;2.00;99.90;;;;;;5089247;28;20713;-69
2021/03/08 02:57:29;;;;;;;23.88;15.18;;;2.00;99.90;;;;;;5082756;28;20310;-68
2021/03/08 02:59:58;;;;;;;22.00;15.02;;;2.00;99.90;;;;;;5089235;28;20183;-68
2021/03/08 03:02:25;;;;;;;21.20;15.50;;;2.10;99.90;;;;;;5084832;28;20655;-68
2021/03/08 03:04:52;;;;;;;24.52;15.73;;;2.00;99.90;;;;;;5086796;28;20237;-68
2021/03/08 03:07:20;;;;;;;22.20;16.00;;;2.00;99.90;;;;;;5067810;28;20191;-68
2021/03/08 03:09:48;;;;;;;25.63;15.90;;;2.00;99.90;;;;;;5083264;28;20268;-69
2021/03/08 03:12:15;;;;;;;27.75;16.77;;;2.00;99.90;;;;;;5081692;28;20210;-68
2021/03/08 03:14:43;;;;;;;28.85;16.55;;;2.00;99.90;;;;;;5087334;28;20693;-68
2021/03/08 03:17:15;;;;;;;22.25;14.77;;;2.00;99.90;;;;;;5084939;28;20265;-68
2021/03/08 03:19:46;;;;;;;23.70;14.98;;;2.00;99.90;;;;;;5082295;28;20176;-68
2021/03/08 03:22:13;;;;;;;24.80;16.42;;;2.00;99.90;;;;;;5087901;28;20190;-68
2021/03/08 03:24:40;;;;;;;24.83;15.75;;;2.00;99.90;;;;;;5068184;28;20190;-69
2021/03/08 03:27:07;;;;;;;28.98;16.02;;;2.00;99.90;;;;;;5086993;28;20190;-69
2021/03/08 03:29:34;;;;;;;26.17;15.75;;;2.00;99.90;;;;;;5087642;28;20184;-69
2021/03/08 03:32:01;;;;;;;26.13;15.98;;;2.00;99.90;;;;;;5090374;28;20203;-69
2021/03/08 03:34:27;;;;;;;24.67;16.90;;;2.10;99.90;;;;;;5091193;28;20676;-69
2021/03/08 03:36:53;;;;;;;27.48;17.63;;;2.10;99.90;;;;;;5092474;28;20172;-69
2021/03/08 03:39:19;;;;;;;24.30;16.67;;;2.10;99.90;;;;;;5089810;28;20211;-69
2021/03/08 03:41:45;;;;;;;27.27;16.90;;;2.10;99.90;;;;;;5092456;28;21096;-69
2021/03/08 03:44:13;;;;;;;24.20;16.30;;;2.10;99.90;;;;;;5088923;28;20192;-70
2021/03/08 03:46:42;;;;;;;27.80;18.50;;;2.10;99.90;;;;;;5085055;28;20302;-68
2021/03/08 03:49:09;;;;;;;30.15;18.52;;;2.20;99.90;;;;;;5087588;28;20290;-69
2021/03/08 03:51:34;;;;;;;24.17;16.38;;;2.20;99.90;;;;;;5092071;28;20321;-69
2021/03/08 03:54:00;;;;;;;25.17;17.93;;;2.10;99.90;;;;;;5083313;28;20981;-69
2021/03/08 03:56:28;;;;;;;29.10;17.10;;;2.10;99.90;;;;;;5091679;28;20232;-68
2021/03/08 03:59:00;;;;;;;26.50;16.73;;;2.10;99.90;;;;;;5090676;28;20194;-69
2021/03/08 04:01:40;;;;;;;27.05;17.45;;;2.10;99.90;;;;;;5089605;28;20207;-69
2021/03/08 04:04:15;;;;;;;25.80;17.20;;;2.20;99.90;;;;;;5089472;28;20213;-70
2021/03/08 04:06:47;;;;;;;27.30;17.60;;;2.20;99.90;;;;;;5091681;28;20207;-70
2021/03/08 04:09:17;;;;;;;26.17;17.90;;;2.20;99.90;;;;;;5067891;28;20206;-70
2021/03/08 04:11:43;;;;;;;28.50;18.45;;;2.20;99.90;;;;;;5092173;28;20290;-69
2021/03/08 04:14:14;;;;;;;29.17;17.60;;;2.20;99.90;;;;;;5070626;28;20275;-69
2021/03/08 04:16:42;;;;;;;26.20;16.50;;;2.20;99.90;;;;;;5067112;28;20183;-70
2021/03/08 04:19:09;;;;;;;30.40;18.45;;;2.20;99.90;;;;;;5070009;28;20179;-70
2021/03/08 04:21:38;;;;;;;29.75;19.52;;;2.20;99.90;;;;;;5070606;28;20203;-70
2021/03/08 04:24:05;;;;;;;29.25;18.67;;;2.20;99.90;;;;;;5087528;28;20281;-70
2021/03/08 04:26:31;;;;;;;28.98;18.20;;;2.20;99.90;;;;;;5091000;28;20187;-70
2021/03/08 04:28:58;;;;;;;30.03;18.60;;;2.20;99.90;;;;;;5089379;28;20184;-70
2021/03/08 04:31:24;;;;;;;30.98;18.67;;;2.20;99.90;;;;;;5090029;28;20211;-70
2021/03/08 04:33:50;;;;;;;28.37;17.53;;;2.20;99.90;;;;;;5088576;28;20715;-70
2021/03/08 04:36:16;;;;;;;26.77;17.05;;;2.20;99.90;;;;;;5091922;28;20184;-70
2021/03/08 04:38:43;;;;;;;27.77;17.98;;;2.20;99.90;;;;;;5085545;28;20188;-70
2021/03/08 04:41:09;;;;;;;28.83;19.25;;;2.20;99.90;;;;;;5089113;28;20248;-70
2021/03/08 04:43:37;;;;;;;27.13;18.23;;;2.20;99.90;;;;;;5088583;28;20187;-70
2021/03/08 04:46:04;;;;;;;29.67;18.63;;;2.30;99.90;;;;;;5078852;28;20232;-70
2021/03/08 04:48:30;;;;;;;29.10;18.63;;;2.30;99.90;;;;;;5086075;28;20203;-70
2021/03/08 04:50:57;;;;;;;28.87;18.40;;;2.20;99.90;;;;;;5090253;28;22108;-69
2021/03/08 04:53:23;;;;;;;28.98;18.65;;;2.20;99.90;;;;;;5089077;28;20433;-70
2021/03/08 04:55:49;;;;;;;30.83;19.33;;;2.20;99.90;;;;;;5090695;28;20195;-68
2021/03/08 04:58:15;;;;;;;27.83;17.67;;;2.30;99.90;;;;;;5088633;28;20500;-67
2021/03/08 05:00:41;;;;;;;29.43;19.20;;;2.30;99.90;;;;;;5091608;28;20175;-70
2021/03/08 05:03:06;;;;;;;34.10;20.13;;;2.30;99.90;;;;;;5070643;28;20214;-70
2021/03/08 05:05:33;;;;;;;28.07;17.83;;;2.30;99.90;;;;;;5088222;28;20447;-69
2021/03/08 05:08:05;;;;;;;26.27;16.20;;;2.40;99.90;;;;;;5084762;28;20205;-70
2021/03/08 05:10:32;;;;;;;27.27;18.60;;;2.40;99.90;;;;;;5088481;28;20248;-69
2021/03/08 05:12:59;;;;;;;30.30;18.13;;;2.40;99.90;;;;;;5080508;28;20488;-69
2021/03/08 05:15:27;;;;;;;25.88;16.45;;;2.40;99.90;;;;;;5080305;28;20564;-70
2021/03/08 05:17:55;;;;;;;31.55;18.20;;;2.40;99.90;;;;;;5077801;28;20188;-70
2021/03/08 05:20:22;;;;;;;26.63;17.38;;;2.40;99.90;;;;;;5062791;28;20192;-69
2021/03/08 05:22:48;;;;;;;72.30;43.47;;;2.40;99.90;;;;;;5081420;28;20270;-70
2021/03/08 05:25:14;;;;;;;55.17;36.60;;;2.40;99.90;;;;;;5080220;28;20270;-69
2021/03/08 05:27:42;;;;;;;43.47;30.73;;;2.40;99.90;;;;;;5077602;28;20270;-70
2021/03/08 05:30:09;;;;;;;33.35;23.95;;;2.40;99.90;;;;;;5081814;28;20211;-69
2021/03/08 05:32:40;;;;;;;31.73;18.60;;;2.50;99.90;;;;;;5079976;28;20183;-71
2021/03/08 05:35:07;;;;;;;27.58;19.85;;;2.40;99.90;;;;;;5079999;28;20957;-70
2021/03/08 05:37:33;;;;;;;27.40;16.83;;;2.50;99.90;;;;;;5075623;28;20219;-72
2021/03/08 05:40:04;;;;;;;27.13;17.80;;;2.50;99.90;;;;;;5077560;28;20180;-72
2021/03/08 05:42:35;;;;;;;31.98;20.17;;;2.40;99.90;;;;;;5084700;28;20274;-72
2021/03/08 05:45:07;;;;;;;29.80;21.17;;;2.40;99.90;;;;;;5071103;28;20234;-72
2021/03/08 05:48:00;;;;;;;30.70;18.85;;;2.40;99.90;;;;;;5089331;28;20262;-72
2021/03/08 05:51:01;;;;;;;29.27;17.30;;;2.40;99.90;;;;;;5089492;28;20657;-72
2021/03/08 05:53:36;;;;;;;33.60;21.40;;;2.40;99.90;;;;;;5088940;28;20261;-72
2021/03/08 05:56:47;;;;;;;37.20;23.90;;;2.40;99.90;;;;;;5089044;28;20268;-73
2021/03/08 05:59:22;;;;;;;33.53;21.65;;;2.40;99.90;;;;;;5084053;28;20278;-73
2021/03/08 06:02:15;;;;;;;40.83;25.98;;;2.40;99.90;;;;;;5092841;28;20950;-72
2021/03/08 06:05:26;;;;;;;34.45;21.13;;;2.40;99.90;;;;;;5089719;28;20507;-72
2021/03/08 06:08:41;;;;;;;33.10;20.02;;;2.40;99.90;;;;;;5029430;28;20199;-71
2021/03/08 06:11:18;;;;;;;36.25;20.80;;;2.30;99.90;;;;;;5095121;28;20624;-72
2021/03/08 06:13:57;;;;;;;34.05;21.00;;;2.40;99.90;;;;;;5090091;28;20186;-72
2021/03/08 06:16:31;;;;;;;33.88;19.45;;;2.40;99.90;;;;;;5089954;28;20172;-73
2021/03/08 06:18:58;;;;;;;34.50;21.25;;;2.40;99.90;;;;;;5087825;28;20171;-72
2021/03/08 06:21:24;;;;;;;35.58;20.73;;;2.40;99.90;;;;;;5077501;28;20218;-72
2021/03/08 06:23:52;;;;;;;33.45;20.65;;;2.50;99.90;;;;;;5088539;28;20211;-72
2021/03/08 06:26:18;;;;;;;33.25;19.98;;;2.50;99.90;;;;;;5088841;28;20176;-72
2021/03/08 06:28:43;;;;;;;35.93;21.47;;;2.50;99.90;;;;;;5072576;28;20270;-72
2021/03/08 06:31:09;;;;;;;35.77;19.87;;;2.50;99.90;;;;;;5089313;28;20471;-71
2021/03/08 06:33:37;;;;;;;36.30;21.97;;;2.50;99.90;;;;;;5087671;28;20203;-71
2021/03/08 06:36:04;;;;;;;36.65;20.42;;;2.50;99.90;;;;;;5086590;28;20724;-71
2021/03/08 06:38:31;;;;;;;37.20;20.65;;;2.50;99.90;;;;;;5086251;28;20641;-71
2021/03/08 06:40:58;;;;;;;38.40;19.63;;;2.50;99.90;;;;;;5095896;28;20177;-70
2021/03/08 06:43:26;;;;;;;35.40;20.75;;;2.60;99.90;;;;;;5076115;28;20229;-70
2021/03/08 06:45:52;;;;;;;35.67;19.73;;;2.60;99.90;;;;;;5088265;28;20183;-71
2021/03/08 06:48:18;;;;;;;29.20;18.13;;;2.60;99.90;;;;;;5089562;28;20192;-69
2021/03/08 06:50:44;;;;;;;36.87;19.40;;;2.60;99.90;;;;;;5089942;28;20579;-71
2021/03/08 06:53:09;;;;;;;32.65;20.20;;;2.60;99.90;;;;;;5076010;28;20188;-71
2021/03/08 06:55:35;;;;;;;35.33;19.23;;;2.60;99.90;;;;;;5088610;28;20201;-70
2021/03/08 06:58:21;;;;;;;37.00;20.67;;;2.60;99.90;;;;;;5088989;28;20264;-71
2021/03/08 07:00:46;;;;;;;37.78;19.13;;;2.60;99.90;;;;;;5086641;28;20203;-71
2021/03/08 07:03:32;;;;;;;32.73;18.87;;;2.60;99.90;;;;;;5089083;28;20179;-71
2021/03/08 07:06:17;;;;;;;32.03;18.27;;;2.60;99.90;;;;;;5087335;28;20222;-72
2021/03/08 07:08:46;;;;;;;37.90;19.85;;;2.60;99.90;;;;;;5083710;28;20195;-71
2021/03/08 07:11:16;;;;;;;33.80;19.63;;;2.60;99.90;;;;;;5086645;28;20208;-71
2021/03/08 07:13:42;;;;;;;30.63;18.58;;;2.60;99.90;;;;;;5089084;28;20364;-71
2021/03/08 07:16:08;;;;;;;36.40;19.73;;;2.60;99.90;;;;;;5089042;28;20263;-72
2021/03/08 07:18:33;;;;;;;34.87;18.50;;;2.60;99.90;;;;;;5089047;28;20422;-71
2021/03/08 07:21:18;;;;;;;38.37;18.53;;;2.70;99.90;;;;;;5087097;28;20270;-71
2021/03/08 07:23:46;;;;;;;30.77;18.60;;;2.70;99.90;;;;;;5089222;28;20568;-71
2021/03/08 07:26:14;;;;;;;34.70;20.23;;;2.80;99.90;;;;;;5089561;28;20230;-72
2021/03/08 07:28:40;;;;;;;32.65;19.48;;;2.80;99.90;;;;;;5087298;28;20642;-71
2021/03/08 07:31:07;;;;;;;34.95;19.70;;;2.90;99.90;;;;;;5090288;28;20665;-71
2021/03/08 07:33:33;;;;;;;32.08;18.75;;;3.00;99.90;;;;;;5089805;28;20188;-72
2021/03/08 07:35:59;;;;;;;30.47;19.43;;;3.10;99.90;;;;;;5083506;28;20184;-72
2021/03/08 07:38:34;;;;;;;33.83;18.83;;;3.30;99.90;;;;;;5085763;28;20180;-70
2021/03/08 07:41:22;;;;;;;29.33;17.73;;;3.40;99.90;;;;;;5082810;28;20778;-69
2021/03/08 07:43:49;;;;;;;31.20;18.50;;;3.60;99.90;;;;;;5088459;28;20677;-71
2021/03/08 07:46:28;;;;;;;28.65;17.10;;;3.60;99.90;;;;;;5088094;28;20709;-70
2021/03/08 07:48:59;;;;;;;26.80;16.88;;;3.80;99.90;;;;;;5082717;28;20263;-70
2021/03/08 07:51:25;;;;;;;29.83;17.10;;;3.90;99.90;;;;;;5079073;28;20306;-70
2021/03/08 07:54:01;;;;;;;25.90;15.98;;;4.00;99.90;;;;;;5088324;28;20666;-71
2021/03/08 07:56:27;;;;;;;26.88;16.40;;;4.10;99.20;;;;;;5088327;28;20542;-70
2021/03/08 07:58:53;;;;;;;25.03;15.77;;;4.10;92.80;;;;;;5088294;28;20176;-70
2021/03/08 08:01:20;;;;;;;23.60;14.55;;;4.10;92.70;;;;;;5088512;28;20960;-71
2021/03/08 08:03:46;;;;;;;23.27;15.27;;;4.10;84.00;;;;;;5087689;28;20529;-70
2021/03/08 08:06:12;;;;;;;22.27;14.53;;;4.20;66.70;;;;;;5075731;28;20197;-70
2021/03/08 08:08:44;;;;;;;20.80;13.70;;;4.20;59.00;;;;;;5079982;28;20415;-71
2021/03/08 08:11:11;;;;;;;23.27;14.07;;;4.30;58.00;;;;;;5087732;28;20254;-70
2021/03/08 08:13:56;;;;;;;20.90;14.02;;;4.30;56.70;;;;;;5087635;28;20180;-71
2021/03/08 08:16:31;;;;;;;22.15;14.15;;;4.50;62.00;;;;;;5087685;28;20192;-70
2021/03/08 08:19:03;;;;;;;23.55;13.50;;;4.60;52.70;;;;;;5093066;28;20199;-70
2021/03/08 08:21:37;;;;;;;23.30;13.60;;;4.80;50.40;;;;;;5085237;28;21046;-71
2021/03/08 08:24:26;;;;;;;23.50;12.98;;;4.90;49.80;;;;;;5089744;28;20173;-71
2021/03/08 08:26:54;;;;;;;19.10;13.02;;;5.00;35.00;;;;;;5090681;28;20180;-72
2021/03/08 08:29:24;;;;;;;18.48;12.88;;;5.20;27.20;;;;;;5088497;28;20180;-71
2021/03/08 08:32:00;;;;;;;19.45;13.00;;;5.50;33.30;;;;;;5090227;28;20211;-70
2021/03/08 08:34:38;;;;;;;18.40;12.70;;;6.00;23.30;;;;;;5089527;28;20277;-71
2021/03/08 08:37:05;;;;;;;17.00;11.98;;;6.40;1.00;;;;;;5090214;28;20210;-71
2021/03/08 08:39:30;;;;;;;16.38;12.02;;;6.40;1.00;;;;;;5089058;28;20649;-72
2021/03/08 08:42:17;;;;;;;14.90;10.40;;;6.50;1.00;;;;;;5089769;28;20182;-73
2021/03/08 08:44:45;;;;;;;13.93;9.45;;;6.30;1.00;;;;;;5090275;28;20180;-73
2021/03/08 08:47:32;;;;;;;12.82;9.60;;;5.90;1.00;;;;;;5090748;28;20205;-73
2021/03/08 08:50:08;;;;;;;15.77;9.95;;;5.70;1.00;;;;;;5085738;28;20303;-71
2021/03/08 08:52:52;;;;;;;13.95;9.63;;;5.70;1.00;;;;;;5090050;28;20214;-71
2021/03/08 08:55:34;;;;;;;13.60;9.30;;;6.40;1.00;;;;;;5090214;28;20178;-70
2021/03/08 08:58:23;;;;;;;14.03;10.20;;;7.40;1.00;;;;;;5081731;28;20267;-70
2021/03/08 09:01:07;;;;;;;12.80;10.63;;;8.20;1.00;;;;;;5085517;28;20441;-70
2021/03/08 09:04:19;;;;;;;11.40;9.63;;;8.90;99.90;;;;;;5089681;28;20460;-69
2021/03/08 09:07:01;;;;;;;11.70;9.70;;;9.60;9.50;;;;;;5086380;28;20466;-70
2021/03/08 09:09:32;;;;;;;11.20;9.73;;;10.10;99.90;;;;;;5085761;28;20423;-69
2021/03/08 09:12:09;;;;;;;10.67;9.53;;;10.40;99.90;;;;;;5089425;28;20458;-71
2021/03/08 09:14:58;;;;;;;12.13;8.80;;;11.10;99.90;;;;;;5090110;28;20410;-70
2021/03/08 09:17:31;;;;;;;10.20;9.07;;;11.10;1.00;;;;;;5089713;28;20411;-69
2021/03/08 09:19:56;;;;;;;9.50;8.50;;;12.00;1.00;;;;;;5089778;28;20418;-69
2021/03/08 09:22:25;;;;;;;9.03;8.07;;;12.30;1.00;;;;;;5089617;28;21349;-71
2021/03/08 09:24:52;;;;;;;9.07;8.03;;;12.40;1.00;;;;;;5089970;28;20193;-70
2021/03/08 09:27:35;;;;;;;12.23;8.60;;;12.60;1.00;;;;;;5089715;28;20420;-70
2021/03/08 09:30:21;;;;;;;12.57;9.13;;;11.90;99.90;;;;;;5088218;28;20708;-70
2021/03/08 09:33:20;;;;;;;11.83;10.63;;;11.50;1.00;;;;;;5089286;28;20426;-69
2021/03/08 09:35:48;;;;;;;9.73;8.60;;;11.10;99.90;;;;;;5037287;28;20426;-71
2021/03/08 09:38:19;;;;;;;10.77;8.70;;;10.80;99.90;;;;;;5089268;28;20526;-71
2021/03/08 09:40:48;;;;;;;10.90;7.60;;;10.10;99.90;;;;;;5089530;28;20410;-71
2021/03/08 09:43:22;;;;;;;9.57;8.30;;;10.20;1.00;;;;;;5089020;28;20951;-70
2021/03/08 09:46:18;;;;;;;8.20;7.40;;;10.50;1.00;;;;;;5089677;28;20410;-71
2021/03/08 09:48:52;;;;;;;9.57;7.80;;;10.60;99.90;;;;;;5086229;28;20430;-72
2021/03/08 09:51:19;;;;;;;11.20;8.77;;;10.00;99.90;;;;;;5089169;28;20929;-70
2021/03/08 09:53:49;;;;;;;11.43;8.33;;;9.50;99.90;;;;;;5088505;28;20472;-71
2021/03/08 09:56:20;;;;;;;9.40;8.00;;;8.90;1.00;;;;;;5089649;28;20417;-71
2021/03/08 09:58:46;;;;;;;7.77;6.97;;;8.60;1.00;;;;;;5089707;28;20983;-70
2021/03/08 10:01:14;;;;;;;7.63;6.70;;;8.40;1.00;;;;;;5096672;28;20579;-70
2021/03/08 10:03:39;;;;;;;8.43;7.00;;;8.10;1.00;;;;;;5089730;28;20433;-69
2021/03/08 10:06:05;;;;;;;7.73;6.57;;;7.80;1.00;;;;;;5081497;28;20427;-71
2021/03/08 10:08:31;;;;;;;7.30;6.57;;;7.50;1.00;;;;;;5088902;28;20179;-68
2021/03/08 10:10:57;;;;;;;6.70;6.00;;;7.50;1.00;;;;;;5088988;28;20238;-71
2021/03/08 10:13:24;;;;;;;7.53;6.83;;;7.60;1.00;;;;;;5087378;28;20441;-72
2021/03/08 10:15:51;;;;;;;6.20;5.60;;;8.20;1.00;;;;;;5089415;28;20446;-69
2021/03/08 10:18:19;;;;;;;6.90;6.20;;;8.80;1.00;;;;;;5089211;28;20414;-69
2021/03/08 10:20:50;;;;;;;7.00;6.30;;;9.60;95.20;;;;;;5088908;28;20517;-70
2021/03/08 10:23:31;;;;;;;6.53;5.83;;;10.60;1.00;;;;;;5088026;28;20437;-70
2021/03/08 10:26:15;;;;;;;6.67;5.97;;;11.50;1.00;;;;;;5089094;28;20509;-72
2021/03/08 10:28:42;;;;;;;6.27;5.67;;;12.60;99.90;;;;;;5088894;28;20469;-70
2021/03/08 10:31:29;;;;;;;6.00;5.40;;;13.50;99.90;;;;;;5087776;28;20461;-71
2021/03/08 10:33:56;;;;;;;6.63;6.00;;;13.80;99.90;;;;;;5088917;28;20451;-69
2021/03/08 10:36:24;;;;;;;6.73;6.13;;;14.30;99.90;;;;;;5087657;28;20432;-69
2021/03/08 10:38:58;;;;;;;7.07;6.47;;;14.80;99.90;;;;;;5086343;28;20444;-71
2021/03/08 10:41:26;;;;;;;7.20;6.50;;;14.70;99.90;;;;;;5086173;28;20455;-73
2021/03/08 10:43:53;;;;;;;7.10;6.50;;;14.40;99.90;;;;;;5069636;28;20448;-70
2021/03/08 10:46:19;;;;;;;7.47;6.80;;;14.40;99.90;;;;;;5088683;28;20457;-70
2021/03/08 10:48:59;;;;;;;6.70;6.03;;;14.50;99.90;;;;;;5088630;28;20505;-70
2021/03/08 10:51:25;;;;;;;7.60;6.80;;;15.50;99.90;;;;;;5086119;28;20510;-70
2021/03/08 10:54:08;;;;;;;7.00;6.40;;;16.50;99.90;;;;;;5087814;28;20525;-70
2021/03/08 10:56:36;;;;;;;7.00;6.30;;;17.00;99.90;;;;;;5087635;28;21138;-70
2021/03/08 10:59:03;;;;;;;6.60;6.00;;;16.80;99.90;;;;;;5088145;28;20457;-71
2021/03/08 11:01:30;;;;;;;6.90;6.30;;;16.60;99.90;;;;;;5088535;28;21306;-72
2021/03/08 11:03:56;;;;;;;6.53;5.93;;;16.90;99.90;;;;;;5085203;28;20426;-71
2021/03/08 11:06:23;;;;;;;6.83;6.23;;;16.50;99.90;;;;;;5068439;28;20516;-70
2021/03/08 11:09:05;;;;;;;6.67;6.10;;;15.80;99.90;;;;;;5085433;28;20298;-71
2021/03/08 11:11:35;;;;;;;6.93;6.33;;;14.90;99.90;;;;;;5087527;28;20500;-69
2021/03/08 11:14:03;;;;;;;6.47;5.90;;;14.30;99.90;;;;;;5086550;28;20450;-70
2021/03/08 11:16:31;;;;;;;8.93;6.87;;;13.50;99.90;;;;;;5088450;28;20434;-70
2021/03/08 11:19:20;;;;;;;7.40;6.73;;;12.80;99.90;;;;;;5080760;28;20437;-70
2021/03/08 11:22:13;;;;;;;8.30;6.43;;;12.20;99.90;;;;;;5086791;28;20436;-71
2021/03/08 11:24:49;;;;;;;8.40;7.70;;;12.10;99.90;;;;;;5088375;28;20427;-69
2021/03/08 11:27:16;;;;;;;7.30;6.80;;;12.50;99.90;;;;;;5087321;28;20436;-71
2021/03/08 11:30:01;;;;;;;7.17;6.57;;;13.20;99.90;;;;;;5088320;28;20500;-71
2021/03/08 11:32:28;;;;;;;7.50;6.90;;;14.30;99.90;;;;;;5087622;28;20471;-70
2021/03/08 11:34:55;;;;;;;7.60;7.00;;;15.40;99.90;;;;;;5088001;28;20437;-70
2021/03/08 11:37:22;;;;;;;8.17;7.47;;;15.60;99.90;;;;;;5087058;28;20524;-71
2021/03/08 11:39:50;;;;;;;7.77;7.17;;;15.30;99.90;;;;;;5087039;28;20414;-68
2021/03/08 11:42:18;;;;;;;8.00;7.40;;;13.90;99.90;;;;;;5063556;28;20462;-67
2021/03/08 11:44:44;;;;;;;6.23;5.73;;;13.10;99.90;;;;;;5084154;28;20425;-69
2021/03/08 11:47:11;;;;;;;6.53;6.03;;;12.80;99.90;;;;;;5084452;28;20551;-67
2021/03/08 11:49:37;;;;;;;6.47;5.97;;;13.40;99.90;;;;;;5083648;28;20862;-68
2021/03/08 11:52:03;;;;;;;6.50;6.10;;;14.10;99.90;;;;;;5087099;28;20463;-68
2021/03/08 11:54:29;;;;;;;7.50;6.90;;;14.50;99.90;;;;;;5091915;28;20197;-69
2021/03/08 11:56:55;;;;;;;7.60;7.00;;;14.60;99.90;;;;;;5090305;28;20465;-69
2021/03/08 11:59:20;;;;;;;9.50;8.70;;;14.50;99.90;;;;;;5089429;28;20234;-67
2021/03/08 12:01:46;;;;;;;10.77;9.87;;;15.00;99.90;;;;;;5089530;28;20568;-68
2021/03/08 12:04:12;;;;;;;10.00;9.10;;;14.90;99.90;;;;;;5089439;28;20210;-68
2021/03/08 12:06:38;;;;;;;9.93;9.13;;;15.40;99.90;;;;;;5089878;28;20861;-69
2021/03/08 12:09:03;;;;;;;10.50;8.77;;;16.00;99.90;;;;;;5091739;28;20245;-69
2021/03/08 12:11:29;;;;;;;9.17;8.47;;;15.90;99.90;;;;;;5090494;28;20229;-69
2021/03/08 12:13:55;;;;;;;9.50;8.70;;;16.00;99.90;;;;;;5091478;28;20423;-69
2021/03/08 12:16:20;;;;;;;8.90;8.30;;;16.50;99.90;;;;;;5091076;28;20185;-68
2021/03/08 12:18:46;;;;;;;9.13;8.17;;;16.50;99.90;;;;;;5091869;28;20183;-69
2021/03/08 12:21:12;;;;;;;7.83;7.23;;;16.20;99.90;;;;;;5092088;28;20212;-69
2021/03/08 12:23:37;;;;;;;8.30;7.60;;;16.20;99.90;;;;;;5091795;28;20847;-69
2021/03/08 12:26:03;;;;;;;8.37;7.77;;;16.40;99.90;;;;;;5088665;28;20277;-69
2021/03/08 12:28:28;;;;;;;7.83;7.33;;;16.30;99.90;;;;;;5071831;28;20272;-69
2021/03/08 12:30:54;;;;;;;7.80;7.30;;;16.90;99.90;;;;;;5081351;28;20627;-68
2021/03/08 12:33:20;;;;;;;7.80;7.20;;;17.30;99.90;;;;;;5090573;28;20177;-68
2021/03/08 12:35:46;;;;;;;8.20;7.57;;;16.60;99.90;;;;;;5090411;28;20951;-68
2021/03/08 12:38:12;;;;;;;8.63;7.83;;;15.50;99.90;;;;;;5089275;28;20531;-68
2021/03/08 12:40:37;;;;;;;8.83;8.23;;;14.60;99.90;;;;;;5084329;28;20203;-69
2021/03/08 12:43:03;;;;;;;8.37;7.67;;;13.80;99.90;;;;;;5088529;28;20189;-69
2021/03/08 12:45:28;;;;;;;9.00;8.30;;;13.40;99.90;;;;;;5091590;28;20622;-69
2021/03/08 12:47:54;;;;;;;8.70;8.00;;;13.00;99.90;;;;;;5090563;28;20711;-69
2021/03/08 12:50:20;;;;;;;8.90;8.30;;;13.30;99.90;;;;;;5090517;28;20567;-68
2021/03/08 12:52:46;;;;;;;8.83;8.10;;;13.60;99.90;;;;;;5091326;28;20176;-69
2021/03/08 12:55:12;;;;;;;8.47;7.87;;;13.30;99.90;;;;;;5090155;28;20434;-68
2021/03/08 12:57:37;;;;;;;8.40;7.80;;;13.80;99.90;;;;;;5090991;28;20225;-68
2021/03/08 13:00:06;;;;;;;8.27;7.67;;;13.80;99.90;;;;;;5079365;28;20438;-68