Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 06:49:54;;;;;;;5.37;2.60;;;13.30;99.90;;;;;;4927036;29;20255;-77
2023/04/05 06:52:21;;;;;;;6.17;3.10;;;13.60;99.80;;;;;;4920573;29;20201;-78
2023/04/05 06:54:47;;;;;;;7.53;3.93;;;14.20;99.30;;;;;;4935626;29;20233;-78
2023/04/05 06:57:14;;;;;;;6.07;3.43;;;14.60;98.80;;;;;;4935906;29;20377;-77
2023/04/05 06:59:41;;;;;;;9.03;3.20;;;15.00;98.20;;;;;;4935884;29;20217;-77
2023/04/05 07:02:08;;;;;;;5.43;3.30;;;15.50;97.70;;;;;;4936017;29;20213;-77
2023/04/05 07:04:35;;;;;;;7.20;3.47;;;15.60;97.60;;;;;;4935697;29;20695;-77
2023/04/05 07:07:04;;;;;;;5.53;3.63;;;16.00;97.40;;;;;;4933911;29;20212;-77
2023/04/05 07:09:32;;;;;;;7.55;3.50;;;16.60;96.70;;;;;;4933075;29;20659;-77
2023/04/05 07:12:00;;;;;;;10.00;4.32;;;17.00;96.40;;;;;;4934233;29;20246;-77
2023/04/05 07:14:27;;;;;;;7.22;4.18;;;17.30;95.60;;;;;;4934305;29;20662;-75
2023/04/05 07:16:53;;;;;;;9.15;4.60;;;17.40;95.70;;;;;;4933761;29;22340;-74
2023/04/05 07:19:20;;;;;;;10.30;5.55;;;18.00;94.80;;;;;;4934285;29;20299;-76
2023/04/05 07:21:47;;;;;;;8.07;4.20;;;18.60;93.60;;;;;;4934211;29;20296;-73
2023/04/05 07:24:15;;;;;;;9.38;4.82;;;17.70;95.00;;;;;;4922377;29;20231;-73
2023/04/05 07:26:42;;;;;;;8.55;4.30;;;18.40;93.80;;;;;;4919434;29;20232;-75
2023/04/05 07:29:10;;;;;;;13.15;5.35;;;18.90;92.00;;;;;;4923958;29;20223;-74
2023/04/05 07:31:38;;;;;;;9.48;4.97;;;19.50;91.70;;;;;;4929738;29;20233;-74
2023/04/05 07:34:05;;;;;;;6.68;4.15;;;19.40;90.80;;;;;;4922793;29;20205;-74
2023/04/05 07:36:32;;;;;;;6.95;3.55;;;19.70;90.30;;;;;;4925275;29;20587;-78
2023/04/05 07:38:59;;;;;;;10.23;5.00;;;19.20;89.10;;;;;;4928995;29;20540;-77
2023/04/05 07:41:30;;;;;;;10.90;4.30;;;19.10;88.20;;;;;;4927895;29;20204;-80
2023/04/05 07:43:57;;;;;;;7.32;4.32;;;19.20;86.80;;;;;;4929186;29;20291;-78
2023/04/05 07:46:26;;;;;;;6.50;3.70;;;19.70;88.00;;;;;;4928728;29;20208;-80
2023/04/05 07:48:52;;;;;;;6.53;3.22;;;20.20;88.70;;;;;;4934051;29;20213;-76
2023/04/05 07:51:19;;;;;;;7.45;4.47;;;20.40;83.90;;;;;;4920385;29;20312;-75
2023/04/05 07:53:47;;;;;;;5.55;3.08;;;20.40;82.30;;;;;;4931035;29;20205;-73
2023/04/05 07:56:14;;;;;;;6.93;3.38;;;20.10;83.20;;;;;;4919696;29;20214;-78
2023/04/05 07:58:43;;;;;;;5.30;3.30;;;20.10;82.40;;;;;;4941897;29;20232;-73
2023/04/05 08:01:11;;;;;;;6.80;3.55;;;20.10;83.70;;;;;;4936374;29;20680;-74
2023/04/05 08:03:38;;;;;;;6.72;3.65;;;19.70;83.70;;;;;;4937858;29;20648;-73
2023/04/05 08:06:13;;;;;;;6.07;3.53;;;19.70;83.30;;;;;;4938219;29;20589;-74
2023/04/05 08:08:40;;;;;;;6.47;3.42;;;20.30;82.80;;;;;;4938302;29;20219;-75
2023/04/05 08:11:07;;;;;;;4.80;3.08;;;20.10;82.10;;;;;;4938613;29;20237;-75
2023/04/05 08:13:35;;;;;;;6.28;3.28;;;20.40;82.70;;;;;;4938134;29;20233;-76
2023/04/05 08:16:03;;;;;;;5.65;3.25;;;20.40;81.10;;;;;;4937108;29;20286;-75
2023/04/05 08:18:30;;;;;;;5.65;3.42;;;20.10;81.00;;;;;;4936275;29;20546;-75
2023/04/05 08:20:57;;;;;;;6.80;3.28;;;20.40;80.70;;;;;;4937529;29;20209;-75
2023/04/05 08:23:24;;;;;;;6.22;3.35;;;20.30;79.10;;;;;;4937940;29;20228;-75
2023/04/05 08:25:51;;;;;;;5.80;3.05;;;20.00;78.10;;;;;;4938055;29;20229;-75
2023/04/05 08:28:18;;;;;;;9.23;4.50;;;20.30;76.80;;;;;;4938262;29;20213;-75
2023/04/05 08:30:46;;;;;;;4.60;2.90;;;20.20;77.70;;;;;;4938053;29;20243;-75
2023/04/05 08:33:14;;;;;;;7.88;3.90;;;19.70;77.80;;;;;;4938506;29;20205;-75
2023/04/05 08:35:41;;;;;;;7.63;4.20;;;18.60;79.60;;;;;;4937832;29;20236;-75
2023/04/05 08:38:08;;;;;;;6.68;3.25;;;18.40;81.00;;;;;;4937817;29;20623;-75
2023/04/05 08:40:41;;;;;;;4.88;2.85;;;17.90;80.00;;;;;;4937978;29;20568;-75
2023/04/05 08:43:12;;;;;;;5.45;2.75;;;18.00;81.20;;;;;;4938040;29;20209;-75
2023/04/05 08:45:46;;;;;;;4.15;2.30;;;18.50;78.00;;;;;;4937886;29;20703;-75
2023/04/05 08:48:15;;;;;;;6.63;2.22;;;18.00;75.70;;;;;;4937858;29;20276;-75
2023/04/05 08:50:42;;;;;;;4.72;2.58;;;17.70;76.80;;;;;;4937428;29;20678;-74
2023/04/05 08:53:10;;;;;;;4.90;2.42;;;17.60;80.50;;;;;;4937607;29;20213;-75
2023/04/05 08:55:37;;;;;;;5.28;2.65;;;17.30;76.80;;;;;;4937930;29;20240;-74
2023/04/05 08:58:07;;;;;;;4.22;2.35;;;16.80;77.40;;;;;;4937680;29;20213;-75
2023/04/05 09:00:34;;;;;;;4.28;2.60;;;17.00;80.90;;;;;;4937462;29;20433;-75
2023/04/05 09:03:02;;;;;;;4.57;2.70;;;17.10;79.00;;;;;;4937394;29;20215;-75
2023/04/05 09:05:32;;;;;;;5.15;2.67;;;17.70;80.10;;;;;;4937341;29;20237;-76
2023/04/05 09:07:59;;;;;;;5.00;2.70;;;17.50;78.60;;;;;;4937515;29;20296;-75
2023/04/05 09:10:27;;;;;;;5.28;2.70;;;17.20;78.50;;;;;;4937255;29;20212;-75
2023/04/05 09:12:54;;;;;;;4.03;2.45;;;17.30;79.30;;;;;;4937276;29;20273;-75
2023/04/05 09:15:23;;;;;;;4.70;2.72;;;17.70;78.40;;;;;;4937190;29;20225;-75
2023/04/05 09:17:50;;;;;;;5.60;2.70;;;17.10;78.10;;;;;;4937668;29;20221;-75
2023/04/05 09:20:17;;;;;;;6.07;2.93;;;15.00;80.90;;;;;;4937625;29;20216;-75
2023/04/05 09:22:46;;;;;;;5.50;2.80;;;14.20;81.40;;;;;;4937085;29;20240;-75
2023/04/05 09:25:34;;;;;;;5.67;3.10;;;14.90;83.90;;;;;;4937019;29;20224;-75
2023/04/05 09:28:02;;;;;;;6.67;3.00;;;14.70;84.70;;;;;;4936858;29;20215;-75
2023/04/05 09:30:29;;;;;;;6.40;3.07;;;14.80;85.00;;;;;;4937082;29;20216;-75
2023/04/05 09:32:56;;;;;;;6.13;2.93;;;14.60;84.10;;;;;;4936685;29;20239;-77
2023/04/05 09:35:24;;;;;;;7.87;3.13;;;14.40;87.40;;;;;;4936655;29;20229;-77
2023/04/05 09:37:54;;;;;;;4.47;2.40;;;14.20;87.70;;;;;;4936100;29;20205;-76
2023/04/05 09:40:21;;;;;;;7.67;3.00;;;13.30;87.50;;;;;;4933527;29;20219;-79
2023/04/05 09:42:49;;;;;;;6.87;2.83;;;13.00;88.40;;;;;;4936714;29;20572;-79
2023/04/05 09:45:17;;;;;;;5.83;2.93;;;12.80;89.70;;;;;;4936504;29;20228;-75
2023/04/05 09:47:55;;;;;;;6.23;2.80;;;12.60;88.90;;;;;;4936624;29;20291;-79
2023/04/05 09:50:22;;;;;;;4.40;2.60;;;12.80;89.10;;;;;;4917331;29;20284;-77
2023/04/05 09:52:50;;;;;;;3.73;2.43;;;12.80;90.80;;;;;;4917006;29;20241;-77
2023/04/05 09:55:28;;;;;;;6.03;2.90;;;12.60;90.00;;;;;;4917503;29;20225;-79
2023/04/05 09:57:55;;;;;;;7.27;2.87;;;12.40;90.20;;;;;;4930916;29;20205;-79
2023/04/05 10:00:23;;;;;;;6.13;2.90;;;12.40;90.10;;;;;;4936636;29;20213;-77
2023/04/05 10:02:53;;;;;;;6.07;2.53;;;12.10;89.70;;;;;;4936385;29;20212;-77
2023/04/05 10:05:24;;;;;;;6.93;2.80;;;12.00;89.60;;;;;;4936106;29;20615;-76
2023/04/05 10:07:52;;;;;;;5.70;2.70;;;11.80;90.30;;;;;;4935850;29;20271;-76
2023/04/05 10:10:18;;;;;;;8.17;2.80;;;11.70;89.10;;;;;;4935883;29;20748;-76
2023/04/05 10:12:47;;;;;;;4.93;2.70;;;11.60;89.20;;;;;;4935580;29;20241;-75
2023/04/05 10:15:15;;;;;;;5.00;2.73;;;11.70;89.10;;;;;;4935438;29;20229;-75
2023/04/05 10:17:51;;;;;;;4.83;2.50;;;11.60;90.00;;;;;;4935941;29;20220;-75
2023/04/05 10:20:19;;;;;;;4.67;2.77;;;11.40;90.40;;;;;;4936067;29;20212;-75
2023/04/05 10:22:59;;;;;;;4.53;2.60;;;11.40;88.40;;;;;;4935385;29;20205;-75
2023/04/05 10:25:32;;;;;;;5.97;2.80;;;11.40;89.30;;;;;;4935583;29;20228;-75
2023/04/05 10:28:04;;;;;;;5.57;2.80;;;11.60;88.40;;;;;;4935781;29;20247;-75
2023/04/05 10:30:36;;;;;;;5.20;2.50;;;11.50;88.00;;;;;;4935857;29;20219;-75
2023/04/05 10:33:16;;;;;;;7.07;3.00;;;11.30;90.20;;;;;;4935683;29;20237;-75
2023/04/05 10:35:55;;;;;;;5.07;2.60;;;11.40;90.50;;;;;;4935720;29;20714;-75
2023/04/05 10:38:25;;;;;;;6.53;2.70;;;11.50;90.10;;;;;;4935844;29;20229;-75
2023/04/05 10:40:54;;;;;;;5.13;2.80;;;11.60;90.20;;;;;;4936296;29;20216;-75
2023/04/05 10:43:25;;;;;;;5.37;2.60;;;11.70;89.00;;;;;;4935997;29;20212;-75
2023/04/05 10:45:53;;;;;;;6.43;2.57;;;11.30;89.20;;;;;;4935464;29;20233;-76
2023/04/05 10:48:32;;;;;;;5.50;3.20;;;11.50;90.80;;;;;;4935429;29;20227;-74
2023/04/05 10:51:00;;;;;;;5.90;2.90;;;11.80;91.20;;;;;;4935984;29;20219;-75
2023/04/05 10:53:27;;;;;;;5.33;2.67;;;12.20;89.30;;;;;;4935683;29;20233;-75
2023/04/05 10:55:57;;;;;;;4.57;2.63;;;12.50;88.70;;;;;;4935682;29;20628;-75
2023/04/05 10:58:26;;;;;;;6.73;2.93;;;12.20;89.10;;;;;;4935608;29;20216;-75
2023/04/05 11:00:54;;;;;;;6.50;2.73;;;11.90;88.80;;;;;;4935879;29;20208;-75
2023/04/05 11:03:50;;;;;;;4.17;2.70;;;12.00;90.30;;;;;;4935419;29;20213;-74
2023/04/05 11:06:22;;;;;;;6.60;2.97;;;12.20;89.60;;;;;;4935708;29;20208;-75
2023/04/05 11:08:51;;;;;;;6.77;2.93;;;12.50;94.30;;;;;;4935855;29;20209;-75
2023/04/05 11:11:19;;;;;;;5.57;2.87;;;12.60;88.80;;;;;;4935787;29;20216;-75
2023/04/05 11:13:52;;;;;;;5.40;2.97;;;12.40;90.10;;;;;;4935885;29;20209;-75
2023/04/05 11:16:19;;;;;;;5.10;3.27;;;12.60;88.90;;;;;;4935911;29;20214;-75
2023/04/05 11:18:47;;;;;;;6.03;3.23;;;12.70;87.90;;;;;;4935468;29;20672;-76
2023/04/05 11:21:22;;;;;;;6.30;2.87;;;12.70;88.90;;;;;;4935807;29;20300;-75
2023/04/05 11:24:07;;;;;;;5.63;3.03;;;12.60;88.60;;;;;;4935611;29;20208;-75
2023/04/05 11:26:56;;;;;;;8.07;3.30;;;12.80;88.00;;;;;;4935486;29;20392;-75
2023/04/05 11:29:49;;;;;;;5.40;2.40;;;13.00;88.00;;;;;;4935474;29;20220;-75
2023/04/05 11:32:16;;;;;;;4.47;2.80;;;12.70;86.50;;;;;;4935265;29;20229;-75
2023/04/05 11:34:43;;;;;;;4.43;2.60;;;12.50;87.00;;;;;;4936829;29;20239;-75
2023/04/05 11:37:10;;;;;;;5.63;2.90;;;12.10;87.20;;;;;;4939257;29;20208;-74
2023/04/05 11:39:38;;;;;;;4.37;2.77;;;12.00;87.90;;;;;;4939026;29;20219;-75
2023/04/05 11:42:06;;;;;;;6.07;2.90;;;12.00;87.50;;;;;;4939091;29;20205;-75
2023/04/05 11:44:44;;;;;;;5.73;3.10;;;12.30;89.10;;;;;;4938930;29;20225;-75
2023/04/05 11:47:12;;;;;;;5.13;2.50;;;12.30;87.70;;;;;;4939001;29;20216;-75
2023/04/05 11:49:41;;;;;;;6.87;3.10;;;12.10;89.60;;;;;;4938752;29;20221;-75
2023/04/05 11:52:12;;;;;;;7.90;2.67;;;12.20;88.10;;;;;;4938891;29;20793;-75
2023/04/05 11:54:44;;;;;;;5.87;2.77;;;12.40;88.70;;;;;;4939035;29;20260;-76
2023/04/05 11:57:13;;;;;;;7.77;2.77;;;12.60;87.40;;;;;;4939155;29;20259;-76
2023/04/05 11:59:40;;;;;;;6.90;3.10;;;12.40;87.70;;;;;;4938778;29;20268;-75
2023/04/05 12:02:08;;;;;;;6.10;2.90;;;12.60;87.20;;;;;;4938853;29;20235;-75
2023/04/05 12:04:36;;;;;;;5.80;3.10;;;12.70;88.90;;;;;;4938829;29;20267;-75
2023/04/05 12:07:16;;;;;;;4.73;2.97;;;12.90;88.70;;;;;;4938706;29;20640;-75
2023/04/05 12:10:05;;;;;;;7.03;3.20;;;13.00;86.60;;;;;;4938752;29;20217;-75
2023/04/05 12:12:37;;;;;;;7.33;2.97;;;13.10;86.50;;;;;;4938561;29;20658;-75
2023/04/05 12:15:07;;;;;;;6.13;3.03;;;13.00;85.50;;;;;;4938193;29;20239;-74
2023/04/05 12:17:44;;;;;;;6.77;3.27;;;12.90;86.10;;;;;;4938759;29;20209;-74
2023/04/05 12:20:15;;;;;;;6.63;3.33;;;12.70;86.30;;;;;;4935395;29;20304;-75
2023/04/05 12:22:44;;;;;;;5.67;2.90;;;12.60;87.20;;;;;;4936958;29;20212;-74
2023/04/05 12:25:11;;;;;;;6.43;2.70;;;12.60;87.00;;;;;;4937001;29;20791;-74
2023/04/05 12:27:39;;;;;;;5.30;2.57;;;12.80;86.00;;;;;;4936933;29;20212;-76
2023/04/05 12:30:07;;;;;;;5.53;2.80;;;12.90;85.50;;;;;;4936647;29;20213;-74
2023/04/05 12:32:41;;;;;;;5.33;2.83;;;13.10;84.60;;;;;;4932459;29;20264;-76
2023/04/05 12:35:13;;;;;;;6.97;3.20;;;13.20;85.60;;;;;;4936158;29;20259;-77
2023/04/05 12:37:40;;;;;;;6.17;2.47;;;13.20;85.90;;;;;;4936314;29;20537;-75
2023/04/05 12:40:09;;;;;;;7.40;2.73;;;12.70;84.40;;;;;;4936185;29;20213;-76
2023/04/05 12:42:37;;;;;;;5.73;2.80;;;12.50;85.00;;;;;;4935926;29;20221;-74
2023/04/05 12:45:05;;;;;;;5.07;2.90;;;12.50;84.80;;;;;;4936731;29;20232;-75
2023/04/05 12:47:35;;;;;;;6.87;3.33;;;12.50;85.40;;;;;;4936300;29;20648;-76
2023/04/05 12:50:15;;;;;;;6.37;2.70;;;12.70;85.60;;;;;;4935673;29;20331;-76
2023/04/05 12:52:55;;;;;;;5.90;2.90;;;12.70;85.20;;;;;;4935895;29;20580;-78
2023/04/05 12:55:23;;;;;;;5.33;2.83;;;12.70;86.40;;;;;;4936294;29;20224;-77
2023/04/05 12:57:52;;;;;;;5.80;2.93;;;12.90;85.80;;;;;;4936102;29;20205;-76
2023/04/05 13:00:23;;;;;;;4.87;3.00;;;12.80;86.00;;;;;;4935981;29;20217;-78
2023/04/05 13:02:52;;;;;;;6.27;3.00;;;13.00;85.60;;;;;;4936160;29;20304;-76
2023/04/05 13:05:21;;;;;;;6.13;2.77;;;13.20;84.50;;;;;;4935748;29;20232;-77
2023/04/05 13:07:48;;;;;;;6.03;3.07;;;13.40;84.90;;;;;;4935754;29;20635;-76
2023/04/05 13:10:15;;;;;;;6.83;2.83;;;13.50;85.00;;;;;;4935456;29;20301;-74
2023/04/05 13:12:42;;;;;;;5.47;2.77;;;13.40;84.90;;;;;;4935403;29;20251;-76
2023/04/05 13:15:09;;;;;;;5.73;2.70;;;13.00;85.10;;;;;;4936350;29;20240;-73
2023/04/05 13:17:37;;;;;;;5.07;2.57;;;13.20;85.20;;;;;;4935813;29;20275;-75
2023/04/05 13:20:04;;;;;;;6.93;3.13;;;13.40;84.50;;;;;;4936164;29;20559;-73
2023/04/05 13:22:33;;;;;;;5.73;2.97;;;13.20;86.40;;;;;;4937033;29;20217;-73
2023/04/05 13:24:59;;;;;;;6.07;3.00;;;13.40;86.30;;;;;;4937180;29;20235;-74
2023/04/05 13:27:26;;;;;;;8.60;3.57;;;13.50;85.50;;;;;;4937141;29;20251;-73
2023/04/05 13:29:53;;;;;;;5.57;2.87;;;13.70;85.00;;;;;;4937004;29;20211;-74
2023/04/05 13:32:20;;;;;;;5.70;3.20;;;13.80;84.00;;;;;;4937283;29;20588;-74
2023/04/05 13:34:47;;;;;;;5.53;2.93;;;13.90;85.00;;;;;;4936555;29;20232;-74
2023/04/05 13:37:14;;;;;;;6.83;3.03;;;13.60;84.60;;;;;;4937287;29;20232;-74
2023/04/05 13:39:42;;;;;;;7.30;3.30;;;13.70;84.50;;;;;;4937107;29;20212;-74
2023/04/05 13:42:09;;;;;;;8.67;3.83;;;13.80;84.80;;;;;;4936970;29;20224;-74
2023/04/05 13:44:37;;;;;;;6.20;2.70;;;13.60;85.70;;;;;;4937104;29;20235;-74
2023/04/05 13:47:03;;;;;;;7.73;3.27;;;13.50;86.50;;;;;;4937034;29;20276;-75
2023/04/05 13:49:30;;;;;;;5.73;3.07;;;13.50;86.00;;;;;;4936743;29;20217;-76
2023/04/05 13:51:57;;;;;;;6.67;3.20;;;13.60;86.70;;;;;;4936252;29;20563;-75
2023/04/05 13:54:24;;;;;;;9.00;3.50;;;13.70;86.50;;;;;;4935721;29;20603;-74
2023/04/05 13:56:52;;;;;;;10.00;3.60;;;13.90;87.50;;;;;;4936439;29;20215;-77
2023/04/05 13:59:19;;;;;;;7.00;3.33;;;14.20;83.90;;;;;;4936443;29;20369;-75
2023/04/05 14:01:46;;;;;;;7.20;3.03;;;13.90;83.70;;;;;;4936549;29;20205;-75
2023/04/05 14:04:12;;;;;;;6.63;3.30;;;13.80;83.50;;;;;;4936295;29;20235;-77
2023/04/05 14:06:39;;;;;;;5.37;3.10;;;13.60;85.20;;;;;;4936192;29;20201;-75
2023/04/05 14:09:07;;;;;;;7.33;3.53;;;13.40;85.00;;;;;;4936636;29;20219;-75
2023/04/05 14:11:34;;;;;;;6.87;3.07;;;13.30;86.60;;;;;;4936371;29;20213;-76
2023/04/05 14:14:03;;;;;;;6.20;3.03;;;13.30;85.10;;;;;;4935985;29;20240;-76
2023/04/05 14:16:30;;;;;;;5.13;2.93;;;13.50;86.90;;;;;;4936102;29;20219;-76
2023/04/05 14:18:57;;;;;;;9.43;3.67;;;13.70;86.30;;;;;;4935619;29;20660;-76
2023/04/05 14:21:25;;;;;;;7.67;2.90;;;13.70;84.20;;;;;;4936128;29;20217;-75
2023/04/05 14:23:55;;;;;;;8.37;3.40;;;13.70;85.00;;;;;;4935915;29;20211;-75
2023/04/05 14:26:23;;;;;;;6.83;3.50;;;13.80;85.20;;;;;;4936348;29;20213;-75
2023/04/05 14:28:50;;;;;;;7.70;3.20;;;13.90;85.70;;;;;;4936132;29;20209;-75
2023/04/05 14:31:18;;;;;;;8.47;3.40;;;13.90;86.60;;;;;;4935886;29;20308;-76
2023/04/05 14:33:45;;;;;;;6.10;3.17;;;14.10;85.20;;;;;;4935081;29;20275;-75
2023/04/05 14:36:12;;;;;;;6.13;3.20;;;13.90;84.90;;;;;;4936395;29;20288;-75
2023/04/05 14:38:39;;;;;;;7.90;3.90;;;13.90;85.30;;;;;;4936193;29;20209;-75
2023/04/05 14:41:07;;;;;;;6.60;3.13;;;13.90;84.70;;;;;;4935790;29;20263;-76
2023/04/05 14:43:34;;;;;;;7.67;3.57;;;13.90;85.20;;;;;;4935856;29;20209;-76
2023/04/05 14:46:01;;;;;;;8.20;3.60;;;13.70;85.20;;;;;;4935542;29;20640;-77
2023/04/05 14:48:30;;;;;;;6.63;3.47;;;13.80;84.90;;;;;;4935392;29;20263;-76
2023/04/05 14:50:57;;;;;;;7.30;3.97;;;14.10;83.50;;;;;;4935563;29;20635;-76
2023/04/05 14:53:25;;;;;;;8.03;4.20;;;14.30;82.70;;;;;;4935311;29;20244;-75
2023/04/05 14:55:52;;;;;;;9.07;3.90;;;14.40;82.30;;;;;;4935596;29;20263;-76
2023/04/05 14:58:18;;;;;;;8.10;3.73;;;14.30;84.80;;;;;;4935222;29;20240;-75
2023/04/05 15:00:48;;;;;;;7.00;3.63;;;14.20;85.20;;;;;;4935420;29;20299;-75
2023/04/05 15:03:14;;;;;;;8.13;3.80;;;14.30;84.00;;;;;;4934971;29;20247;-74
2023/04/05 15:05:43;;;;;;;10.13;3.60;;;14.40;83.00;;;;;;4935014;29;20316;-74
2023/04/05 15:08:10;;;;;;;7.40;3.50;;;14.40;83.50;;;;;;4935403;29;20608;-76
2023/04/05 15:10:38;;;;;;;9.27;3.83;;;14.40;85.00;;;;;;4934969;29;20680;-76
2023/04/05 15:13:05;;;;;;;7.67;3.67;;;14.50;85.10;;;;;;4935328;29;20268;-75
2023/04/05 15:15:32;;;;;;;10.00;4.23;;;14.30;82.00;;;;;;4925431;29;20307;-77
2023/04/05 15:17:59;;;;;;;7.10;3.70;;;14.40;83.60;;;;;;4917739;29;20249;-75
2023/04/05 15:20:26;;;;;;;6.43;3.10;;;14.50;84.00;;;;;;4923603;29;20214;-75
2023/04/05 15:22:55;;;;;;;7.90;3.80;;;14.30;84.30;;;;;;4925071;29;20251;-75
2023/04/05 15:25:22;;;;;;;7.23;3.70;;;14.30;82.40;;;;;;4926536;29;20228;-75
2023/04/05 15:27:50;;;;;;;5.87;3.20;;;14.30;82.10;;;;;;4922595;29;20680;-74
2023/04/05 15:30:17;;;;;;;8.77;3.40;;;14.10;82.30;;;;;;4929153;29;20295;-75
2023/04/05 15:32:43;;;;;;;7.27;3.50;;;13.90;83.10;;;;;;4931884;29;20244;-74
2023/04/05 15:35:10;;;;;;;6.63;3.47;;;13.70;83.60;;;;;;4921909;29;20315;-74
2023/04/05 15:37:38;;;;;;;5.57;3.10;;;13.70;83.70;;;;;;4932373;29;20241;-75
2023/04/05 15:40:07;;;;;;;7.10;3.60;;;13.60;84.40;;;;;;4919393;29;20576;-74
2023/04/05 15:42:34;;;;;;;8.67;3.53;;;13.80;84.10;;;;;;4931428;29;20703;-75
2023/04/05 15:45:01;;;;;;;7.60;3.20;;;14.00;83.10;;;;;;4920155;29;20264;-74
2023/04/05 15:47:28;;;;;;;7.73;3.67;;;14.10;83.60;;;;;;4928358;29;20237;-73
2023/04/05 15:49:55;;;;;;;6.53;3.17;;;14.00;84.40;;;;;;4917504;29;20305;-74
2023/04/05 15:52:22;;;;;;;8.47;3.40;;;13.80;85.30;;;;;;4930305;29;20240;-74
2023/04/05 15:54:49;;;;;;;10.00;3.73;;;13.80;86.60;;;;;;4927861;29;20747;-75
2023/04/05 15:57:18;;;;;;;7.67;3.67;;;13.60;85.00;;;;;;4930399;29;20247;-75
2023/04/05 15:59:45;;;;;;;6.80;2.80;;;13.60;86.40;;;;;;4932642;29;20691;-75
2023/04/05 16:02:12;;;;;;;7.00;3.33;;;13.70;85.70;;;;;;4923593;29;20237;-75
2023/04/05 16:04:39;;;;;;;6.10;3.07;;;13.30;84.30;;;;;;4928418;29;20260;-74
2023/04/05 16:07:06;;;;;;;7.37;3.93;;;13.50;84.50;;;;;;4928535;29;20209;-75
2023/04/05 16:09:33;;;;;;;11.27;4.47;;;13.80;84.80;;;;;;4929353;29;20212;-74
2023/04/05 16:12:01;;;;;;;7.57;3.73;;;13.90;82.90;;;;;;4927326;29;20679;-76
2023/04/05 16:14:29;;;;;;;7.80;3.23;;;13.80;84.00;;;;;;4928439;29;20279;-74
2023/04/05 16:16:56;;;;;;;7.00;3.33;;;13.30;85.00;;;;;;4927891;29;20305;-74
2023/04/05 16:19:23;;;;;;;5.40;3.00;;;13.10;86.20;;;;;;4930427;29;20244;-75
2023/04/05 16:21:51;;;;;;;6.80;3.10;;;12.90;85.40;;;;;;4926895;29;20265;-74
2023/04/05 16:24:19;;;;;;;7.17;3.30;;;12.70;85.80;;;;;;4933729;29;20232;-74
2023/04/05 16:26:46;;;;;;;7.40;3.57;;;12.60;86.90;;;;;;4927247;29;20624;-75
2023/04/05 16:29:12;;;;;;;13.43;3.60;;;12.60;86.90;;;;;;4934791;29;20247;-75
2023/04/05 16:31:45;;;;;;;8.43;3.70;;;12.90;86.70;;;;;;4927871;29;20243;-75
2023/04/05 16:34:12;;;;;;;7.10;3.43;;;12.90;86.50;;;;;;4933028;29;20237;-75
2023/04/05 16:36:40;;;;;;;8.60;3.67;;;12.90;86.90;;;;;;4934555;29;20671;-76
2023/04/05 16:39:07;;;;;;;9.70;3.33;;;13.20;84.80;;;;;;4928838;29;20217;-74
2023/04/05 16:41:35;;;;;;;12.37;4.17;;;13.40;85.90;;;;;;4928282;29;20252;-74
2023/04/05 16:44:02;;;;;;;7.70;3.53;;;13.60;85.60;;;;;;4931006;29;20205;-75
2023/04/05 16:46:30;;;;;;;7.90;3.23;;;13.40;85.00;;;;;;4931825;29;20264;-74
2023/04/05 16:48:59;;;;;;;7.53;3.60;;;13.40;85.00;;;;;;4931064;29;20221;-75
2023/04/05 16:51:26;;;;;;;9.80;3.43;;;13.20;85.20;;;;;;4930204;29;20241;-74
2023/04/05 16:53:53;;;;;;;9.37;3.83;;;13.10;86.20;;;;;;4930408;29;20235;-76
2023/04/05 16:56:20;;;;;;;10.77;3.77;;;12.90;87.40;;;;;;4930132;29;20219;-75
2023/04/05 16:58:47;;;;;;;8.83;4.30;;;12.80;87.00;;;;;;4928378;29;20205;-74
2023/04/05 17:01:14;;;;;;;7.97;3.73;;;12.70;86.80;;;;;;4937486;29;20245;-75
2023/04/05 17:03:45;;;;;;;7.03;3.50;;;12.70;86.90;;;;;;4936204;29;20213;-76
2023/04/05 17:06:13;;;;;;;8.53;3.63;;;12.50;87.00;;;;;;4935939;29;20597;-75
2023/04/05 17:08:40;;;;;;;11.53;4.00;;;12.20;87.10;;;;;;4938035;29;20236;-75
2023/04/05 17:11:07;;;;;;;9.23;3.97;;;12.10;87.10;;;;;;4937267;29;20216;-75
2023/04/05 17:13:34;;;;;;;9.70;3.80;;;12.20;87.20;;;;;;4937836;29;20331;-75
2023/04/05 17:16:01;;;;;;;7.80;3.40;;;12.20;87.00;;;;;;4936681;29;20657;-75
2023/04/05 17:18:28;;;;;;;7.00;3.40;;;12.20;86.80;;;;;;4937305;29;20248;-74
2023/04/05 17:20:55;;;;;;;9.07;3.47;;;12.10;87.70;;;;;;4937678;29;20295;-74
2023/04/05 17:23:24;;;;;;;10.37;3.80;;;12.10;87.70;;;;;;4937327;29;20703;-74
2023/04/05 17:25:51;;;;;;;6.93;3.33;;;11.90;87.80;;;;;;4937338;29;20236;-74
2023/04/05 17:28:18;;;;;;;9.30;4.27;;;11.80;88.50;;;;;;4937413;29;20208;-74
2023/04/05 17:30:45;;;;;;;13.17;3.97;;;12.00;88.60;;;;;;4937358;29;20308;-74
2023/04/05 17:33:12;;;;;;;7.67;3.73;;;12.20;88.00;;;;;;4936949;29;20217;-75
2023/04/05 17:35:39;;;;;;;8.53;3.43;;;12.40;87.30;;;;;;4937046;29;20241;-75
2023/04/05 17:38:06;;;;;;;7.83;3.57;;;12.30;86.60;;;;;;4937559;29;20263;-75
2023/04/05 17:40:34;;;;;;;8.20;3.60;;;12.10;86.90;;;;;;4937344;29;20244;-74
2023/04/05 17:43:01;;;;;;;7.80;3.90;;;11.90;87.50;;;;;;4937027;29;20300;-74
2023/04/05 17:45:28;;;;;;;8.37;3.50;;;11.80;88.50;;;;;;4937106;29;20253;-74
2023/04/05 17:47:55;;;;;;;7.33;3.37;;;11.80;89.30;;;;;;4937343;29;20255;-74
2023/04/05 17:50:22;;;;;;;6.60;3.50;;;12.00;89.50;;;;;;4937078;29;20277;-75
2023/04/05 17:52:49;;;;;;;9.27;3.77;;;12.10;89.70;;;;;;4937388;29;20240;-74
2023/04/05 17:55:16;;;;;;;9.33;3.00;;;12.00;89.50;;;;;;4936822;29;20272;-74
2023/04/05 17:57:44;;;;;;;8.63;3.90;;;11.90;90.20;;;;;;4937149;29;20633;-75
2023/04/05 18:00:13;;;;;;;15.43;5.33;;;11.80;90.80;;;;;;4936972;29;20255;-75
2023/04/05 18:02:40;;;;;;;15.90;5.97;;;11.60;90.60;;;;;;4935980;29;20240;-74
2023/04/05 18:05:08;;;;;;;12.67;4.80;;;11.50;90.10;;;;;;4936658;29;20229;-75
2023/04/05 18:07:36;;;;;;;12.17;4.07;;;11.40;92.30;;;;;;4937083;29;20208;-75
2023/04/05 18:10:03;;;;;;;8.07;3.67;;;11.30;92.80;;;;;;4936954;29;20216;-74
2023/04/05 18:12:30;;;;;;;11.27;4.83;;;11.10;94.30;;;;;;4936989;29;20240;-75
2023/04/05 18:14:58;;;;;;;11.20;4.33;;;11.00;93.70;;;;;;4936950;29;20323;-74
2023/04/05 18:17:26;;;;;;;10.57;3.60;;;10.90;95.30;;;;;;4936860;29;20255;-74
2023/04/05 18:19:53;;;;;;;9.07;3.47;;;10.80;96.40;;;;;;4936734;29;20276;-74
2023/04/05 18:22:20;;;;;;;9.33;4.73;;;10.60;96.60;;;;;;4936386;29;20719;-74
2023/04/05 18:24:47;;;;;;;9.53;3.53;;;10.50;97.00;;;;;;4936491;29;20267;-75
2023/04/05 18:27:14;;;;;;;8.57;3.93;;;10.30;97.40;;;;;;4936146;29;20216;-76
2023/04/05 18:29:41;;;;;;;6.77;3.27;;;10.10;97.40;;;;;;4936201;29;20233;-74
2023/04/05 18:32:09;;;;;;;7.77;3.30;;;10.00;98.90;;;;;;4935009;29;20301;-72
2023/04/05 18:34:36;;;;;;;11.00;3.87;;;9.90;99.90;;;;;;4928274;29;20659;-74
2023/04/05 18:37:04;;;;;;;8.43;3.53;;;9.80;99.40;;;;;;4924754;29;20213;-72
2023/04/05 18:39:30;;;;;;;11.60;3.87;;;9.70;98.90;;;;;;4919118;29;20288;-73
2023/04/05 18:41:57;;;;;;;7.93;3.60;;;9.60;98.80;;;;;;4933459;29;20296;-72
2023/04/05 18:44:24;;;;;;;11.13;3.83;;;9.40;99.30;;;;;;4929069;29;20312;-72
2023/04/05 18:46:52;;;;;;;10.53;4.13;;;9.20;99.40;;;;;;4926535;29;20209;-72
2023/04/05 18:49:20;;;;;;;8.40;3.97;;;9.10;99.40;;;;;;4924783;29;20304;-74
2023/04/05 18:51:47;;;;;;;17.00;4.80;;;9.00;99.70;;;;;;4935951;29;20240;-72
2023/04/05 18:54:17;;;;;;;12.70;5.20;;;8.90;99.90;;;;;;4922193;29;20574;-74
2023/04/05 18:56:44;;;;;;;11.20;5.23;;;8.70;99.90;;;;;;4934136;29;20205;-74
2023/04/05 18:59:11;;;;;;;8.80;4.17;;;8.60;99.90;;;;;;4929689;29;20253;-74
2023/04/05 19:01:38;;;;;;;7.93;3.73;;;8.60;99.90;;;;;;4933331;29;20259;-74
2023/04/05 19:04:05;;;;;;;6.83;3.50;;;8.50;99.90;;;;;;4918413;29;20252;-74
2023/04/05 19:06:33;;;;;;;11.97;4.20;;;8.40;99.90;;;;;;4934928;29;20702;-74
2023/04/05 19:09:00;;;;;;;10.37;4.43;;;8.30;99.90;;;;;;4934684;29;20288;-74
2023/04/05 19:11:27;;;;;;;9.00;5.00;;;8.20;99.90;;;;;;4935523;29;20243;-73
2023/04/05 19:13:54;;;;;;;9.13;4.73;;;8.20;99.90;;;;;;4934964;29;20216;-74
2023/04/05 19:16:21;;;;;;;8.57;4.30;;;8.10;99.90;;;;;;4934816;29;20209;-74
2023/04/05 19:18:48;;;;;;;8.07;4.00;;;7.90;99.90;;;;;;4934866;29;20233;-74
2023/04/05 19:21:15;;;;;;;8.63;3.90;;;7.90;99.90;;;;;;4934697;29;20305;-74
2023/04/05 19:23:43;;;;;;;10.27;3.90;;;7.70;99.90;;;;;;4934734;29;20212;-74
2023/04/05 19:26:11;;;;;;;10.80;4.80;;;7.70;99.90;;;;;;4934562;29;20263;-74
2023/04/05 19:28:38;;;;;;;13.27;5.07;;;7.70;99.90;;;;;;4935187;29;20292;-74
2023/04/05 19:31:05;;;;;;;12.30;4.83;;;7.70;99.90;;;;;;4934653;29;20679;-74
2023/04/05 19:33:32;;;;;;;9.30;5.23;;;7.80;99.90;;;;;;4935031;29;20264;-74
2023/04/05 19:35:59;;;;;;;10.50;4.97;;;7.70;99.90;;;;;;4930337;29;20236;-74
2023/04/05 19:38:26;;;;;;;11.70;5.60;;;7.60;99.90;;;;;;4933718;29;20212;-75
2023/04/05 19:40:55;;;;;;;12.73;6.50;;;7.40;99.90;;;;;;4933575;29;20201;-73