Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:21;;;;;;;;;;;10.90;99.90;;;;;;4924781;29;19997;-91
2022/03/12 00:02:47;;;;;;;;;;;10.90;99.90;;;;;;4927522;29;19918;-91
2022/03/12 00:05:13;;;;;;;;;;;10.90;99.90;;;;;;4945011;29;19961;-92
2022/03/12 00:07:42;;;;;;;;;;;10.90;99.90;;;;;;4937891;29;19911;-91
2022/03/12 00:10:13;;;;;;;;;;;10.90;99.90;;;;;;4939555;29;19917;-91
2022/03/12 00:12:42;;;;;;;;;;;10.90;99.90;;;;;;4940966;29;19911;-91
2022/03/12 00:15:12;;;;;;;;;;;10.90;99.90;;;;;;4921415;29;20372;-90
2022/03/12 00:17:43;;;;;;;;;;;10.90;99.90;;;;;;4920150;29;19911;-91
2022/03/12 00:20:12;;;;;;;;;;;11.00;99.90;;;;;;4936987;29;19910;-91
2022/03/12 00:22:45;;;;;;;;;;;10.90;99.90;;;;;;4919588;29;20237;-90
2022/03/12 00:25:13;;;;;;;;;;;10.90;99.90;;;;;;4920728;29;20013;-91
2022/03/12 00:27:43;;;;;;;;;;;11.00;99.90;;;;;;4919563;29;19974;-92
2022/03/12 00:30:10;;;;;;;;;;;11.00;99.90;;;;;;4919274;29;19911;-95
2022/03/12 00:32:36;;;;;;;;;;;11.00;99.90;;;;;;4920146;29;20006;-90
2022/03/12 00:35:03;;;;;;;;;;;11.00;99.90;;;;;;4920283;29;20287;-91
2022/03/12 00:37:28;;;;;;;;;;;11.10;99.90;;;;;;4919239;29;19918;-90
2022/03/12 00:39:54;;;;;;;;;;;11.00;99.90;;;;;;4919570;29;20317;-94
2022/03/12 00:42:19;;;;;;;;;;;11.00;99.90;;;;;;4935353;29;19923;-92
2022/03/12 00:44:45;;;;;;;;;;;11.00;99.90;;;;;;4934529;29;19963;-94
2022/03/12 00:47:11;;;;;;;;;;;11.10;99.90;;;;;;4937117;29;19917;-90
2022/03/12 00:49:36;;;;;;;;;;;11.00;99.90;;;;;;4919677;29;19911;-94
2022/03/12 00:52:02;;;;;;;;;;;11.00;99.90;;;;;;4935399;29;19911;-92
2022/03/12 00:54:28;;;;;;;;;;;11.00;99.90;;;;;;4919665;29;19914;-91
2022/03/12 00:56:53;;;;;;;;;;;11.10;99.90;;;;;;4919260;29;20431;-96
2022/03/12 00:59:19;;;;;;;;;;;11.10;99.90;;;;;;4934797;29;20381;-93
2022/03/12 01:01:45;;;;;;;;;;;11.10;99.90;;;;;;4919428;29;20294;-90
2022/03/12 01:04:10;;;;;;;;;;;11.10;99.90;;;;;;4919704;29;19998;-90
2022/03/12 01:06:37;;;;;;;;;;;11.10;99.90;;;;;;4918915;29;19911;-94
2022/03/12 01:09:03;;;;;;;;;;;11.10;99.90;;;;;;4919483;29;20396;-91
2022/03/12 01:11:28;;;;;;;;;;;11.10;99.90;;;;;;4919544;29;19955;-90
2022/03/12 01:13:54;;;;;;;;;;;11.10;99.90;;;;;;4918919;29;20287;-95
2022/03/12 01:16:20;;;;;;;;;;;11.10;99.90;;;;;;4919819;29;19910;-92
2022/03/12 01:18:46;;;;;;;;;;;11.10;99.90;;;;;;4918832;29;19911;-91
2022/03/12 01:21:16;;;;;;;;;;;11.10;99.90;;;;;;4935063;29;20006;-95
2022/03/12 01:23:42;;;;;;;;;;;11.10;99.90;;;;;;4935897;29;19945;-91
2022/03/12 01:26:09;;;;;;;;;;;11.00;99.90;;;;;;4936162;29;19911;-90
2022/03/12 01:28:35;;;;;;;;;;;11.10;99.90;;;;;;4919230;29;19915;-91
2022/03/12 01:31:01;;;;;;;;;;;11.10;99.90;;;;;;4934564;29;19992;-93
2022/03/12 01:33:27;;;;;;;;;;;11.00;99.90;;;;;;4935722;29;20435;-94
2022/03/12 01:35:53;;;;;;;;;;;11.00;99.90;;;;;;4919329;29;20487;-90
2022/03/12 01:38:26;;;;;;;;;;;11.10;99.90;;;;;;4934963;29;19959;-90
2022/03/12 01:40:52;;;;;;;;;;;11.00;99.90;;;;;;4920232;29;20551;-93
2022/03/12 01:43:17;;;;;;;;;;;11.00;99.90;;;;;;4922871;29;19919;-91
2022/03/12 01:45:43;;;;;;;;;;;10.90;99.90;;;;;;4939535;29;19911;-91
2022/03/12 01:48:09;;;;;;;;;;;11.00;99.90;;;;;;4938455;29;19954;-91
2022/03/12 01:50:36;;;;;;;;;;;11.00;99.90;;;;;;4922606;29;19915;-91
2022/03/12 01:53:09;;;;;;;;;;;11.00;99.90;;;;;;4922649;29;19914;-92
2022/03/12 01:55:39;;;;;;;;;;;11.00;99.90;;;;;;4923074;29;19970;-95
2022/03/12 01:58:04;;;;;;;;;;;11.00;99.90;;;;;;4922836;29;19942;-93
2022/03/12 02:00:50;;;;;;;;;;;11.00;99.90;;;;;;4939132;29;20366;-91
2022/03/12 02:03:18;;;;;;;;;;;11.00;99.90;;;;;;4938457;29;20013;-95
2022/03/12 02:05:44;;;;;;;;;;;11.00;99.90;;;;;;4922727;29;19911;-91
2022/03/12 02:08:14;;;;;;;;;;;11.00;99.90;;;;;;4939788;29;19914;-94
2022/03/12 02:10:41;;;;;;;;;;;11.00;99.90;;;;;;4910659;29;19915;-91
2022/03/12 02:13:07;;;;;;;;;;;11.00;99.90;;;;;;4922673;29;19910;-91
2022/03/12 02:15:32;;;;;;;;;;;11.00;99.90;;;;;;4922288;29;20348;-91
2022/03/12 02:17:58;;;;;;;;;;;11.00;99.90;;;;;;4921965;29;19918;-94
2022/03/12 02:20:23;;;;;;;;;;;11.00;99.90;;;;;;4938936;29;20375;-93
2022/03/12 02:22:52;;;;;;;;;;;11.00;99.90;;;;;;4921587;29;19922;-90
2022/03/12 02:25:23;;;;;;;;;;;11.00;99.90;;;;;;4922310;29;20516;-91
2022/03/12 02:27:49;;;;;;;;;;;11.10;99.90;;;;;;4922205;29;20284;-92
2022/03/12 02:30:15;;;;;;;;;;;11.10;99.90;;;;;;4938015;29;19911;-90
2022/03/12 02:32:40;;;;;;;;;;;11.00;99.90;;;;;;4937624;29;20556;-90
2022/03/12 02:35:08;;;;;;;;;;;11.00;99.90;;;;;;4922536;29;19911;-93
2022/03/12 02:37:35;;;;;;;;;;;11.00;99.90;;;;;;4930967;29;19953;-92
2022/03/12 02:40:03;;;;;;;;;;;11.00;99.90;;;;;;4930558;29;19925;-91
2022/03/12 02:42:31;;;;;;;;;;;11.00;99.90;;;;;;4921723;29;19919;-91
2022/03/12 02:44:59;;;;;;;;;;;11.00;99.90;;;;;;4938586;29;20399;-94
2022/03/12 02:47:32;;;;;;;;;;;11.10;99.90;;;;;;4937397;29;19910;-90
2022/03/12 02:49:59;;;;;;;;;;;11.00;99.90;;;;;;4921568;29;19911;-91
2022/03/12 02:52:28;;;;;;;;;;;11.00;99.90;;;;;;4922185;29;19910;-91
2022/03/12 02:54:58;;;;;;;;;;;11.10;99.90;;;;;;4922020;29;19910;-94
2022/03/12 02:57:26;;;;;;;;;;;11.00;99.90;;;;;;4921533;29;20402;-91
2022/03/12 02:59:53;;;;;;;;;;;11.00;99.90;;;;;;4921558;29;19934;-94
2022/03/12 03:02:38;;;;;;;;;;;11.00;99.90;;;;;;4922030;29;19919;-91
2022/03/12 03:05:05;;;;;;;;;;;11.00;99.90;;;;;;4918830;29;19918;-94
2022/03/12 03:07:31;;;;;;;;;;;11.00;99.90;;;;;;4933997;29;20001;-90
2022/03/12 03:09:57;;;;;;;;;;;11.00;99.90;;;;;;4921725;29;19911;-89
2022/03/12 03:12:23;;;;;;;;;;;11.00;99.90;;;;;;4937470;29;19918;-92
2022/03/12 03:14:49;;;;;;;;;;;11.00;99.90;;;;;;4921321;29;19911;-91
2022/03/12 03:17:15;;;;;;;;;;;11.00;99.90;;;;;;4938606;29;19911;-91
2022/03/12 03:19:41;;;;;;;;;;;11.00;99.90;;;;;;4921592;29;19927;-92
2022/03/12 03:22:07;;;;;;;;;;;11.00;99.90;;;;;;4925033;29;20340;-94
2022/03/12 03:24:37;;;;;;;;;;;11.00;99.90;;;;;;4921130;29;19945;-91
2022/03/12 03:27:02;;;;;;;;;;;11.10;99.90;;;;;;4937827;29;20368;-91
2022/03/12 03:29:29;;;;;;;;;;;11.00;99.90;;;;;;4921369;29;19958;-90
2022/03/12 03:31:56;;;;;;;;;;;11.00;99.90;;;;;;4921145;29;19985;-91
2022/03/12 03:34:22;;;;;;;;;;;11.00;99.90;;;;;;4920985;29;19966;-91
2022/03/12 03:36:48;;;;;;;;;;;10.90;99.90;;;;;;4921378;29;19918;-91
2022/03/12 03:39:14;;;;;;;;;;;11.00;99.90;;;;;;4920972;29;19917;-93
2022/03/12 03:41:40;;;;;;;;;;;11.00;99.90;;;;;;4921269;29;20408;-91
2022/03/12 03:44:06;;;;;;;;;;;11.00;99.90;;;;;;4920463;29;19922;-91
2022/03/12 03:46:35;;;;;;;;;;;11.00;99.90;;;;;;4920674;29;19910;-91
2022/03/12 03:49:01;;;;;;;;;;;11.00;99.90;;;;;;4920498;29;20344;-91
2022/03/12 03:51:29;;;;;;;;;;;11.00;99.90;;;;;;4920301;29;19911;-95
2022/03/12 03:53:54;;;;;;;;;;;11.00;99.90;;;;;;4921375;29;19950;-94
2022/03/12 03:56:23;;;;;;;;;;;10.90;99.90;;;;;;4936885;29;19978;-93
2022/03/12 03:58:49;;;;;;;;;;;11.00;99.90;;;;;;4920050;29;19921;-93
2022/03/12 04:01:16;;;;;;;;;;;10.90;99.90;;;;;;4936665;29;19914;-91
2022/03/12 04:03:48;;;;;;;;;;;10.90;99.90;;;;;;4937058;29;19978;-91
2022/03/12 04:06:14;;;;;;;;;;;10.90;99.90;;;;;;4937022;29;19915;-91
2022/03/12 04:08:42;;;;;;;;;;;10.90;99.90;;;;;;4937287;29;19911;-91
2022/03/12 04:11:13;;;;;;;;;;;10.90;99.90;;;;;;4920352;29;19910;-91
2022/03/12 04:13:39;;;;;;;;;;;10.80;99.90;;;;;;4919514;29;19961;-91
2022/03/12 04:16:06;;;;;;;;;;;10.80;99.90;;;;;;4904382;29;19955;-93
2022/03/12 04:18:32;;;;;;;;;;;10.80;99.90;;;;;;4936440;29;20388;-91
2022/03/12 04:20:58;;;;;;;;;;;10.80;99.90;;;;;;4920069;29;20027;-91
2022/03/12 04:23:24;;;;;;;;;;;10.80;99.90;;;;;;4937165;29;19938;-93
2022/03/12 04:25:57;;;;;;;;;;;10.80;99.90;;;;;;4920083;29;19911;-91
2022/03/12 04:28:23;;;;;;;;;;;10.70;99.90;;;;;;4919922;29;19911;-94
2022/03/12 04:30:49;;;;;;;;;;;10.70;99.90;;;;;;4920184;29;20532;-95
2022/03/12 04:33:15;;;;;;;;;;;10.60;99.90;;;;;;4920166;29;19918;-91
2022/03/12 04:35:41;;;;;;;;;;;10.70;99.90;;;;;;4920202;29;19911;-91
2022/03/12 04:38:09;;;;;;;;;;;10.70;99.90;;;;;;4920101;29;19915;-94
2022/03/12 04:40:34;;;;;;;;;;;10.70;99.90;;;;;;4920080;29;19918;-89
2022/03/12 04:43:00;;;;;;;;;;;10.70;99.90;;;;;;4920122;29;20248;-91
2022/03/12 04:45:26;;;;;;;;;;;10.70;99.90;;;;;;4935132;29;19911;-91
2022/03/12 04:47:53;;;;;;;;;;;10.80;99.90;;;;;;4919193;29;20512;-90
2022/03/12 04:50:20;;;;;;;;;;;10.80;99.90;;;;;;4919364;29;19997;-91
2022/03/12 04:52:47;;;;;;;;;;;10.80;99.90;;;;;;4919909;29;19911;-94
2022/03/12 04:55:22;;;;;;;;;;;10.80;99.90;;;;;;4919601;29;20413;-92
2022/03/12 04:57:48;;;;;;;;;;;10.80;99.90;;;;;;4936360;29;19962;-90
2022/03/12 05:00:27;;;;;;;;;;;10.80;99.90;;;;;;4921456;29;20280;-91
2022/03/12 05:02:54;;;;;;;;;;;10.80;99.90;;;;;;4929086;29;20451;-90
2022/03/12 05:05:19;;;;;;;;;;;10.70;99.90;;;;;;4927138;29;20376;-93
2022/03/12 05:07:46;;;;;;;;;;;10.80;99.90;;;;;;4920117;29;19959;-90
2022/03/12 05:10:12;;;;;;;;;;;10.80;99.90;;;;;;4935316;29;19953;-93
2022/03/12 05:12:40;;;;;;;;;;;10.80;99.90;;;;;;4919295;29;20006;-91
2022/03/12 05:15:07;;;;;;;;;;;10.80;99.90;;;;;;4918508;29;19911;-94
2022/03/12 05:17:34;;;;;;;;;;;10.80;99.90;;;;;;4919344;29;19911;-91
2022/03/12 05:20:00;;;;;;;;;;;10.80;99.90;;;;;;4936666;29;20360;-94
2022/03/12 05:22:25;;;;;;;;;;;10.70;99.90;;;;;;4919474;29;19919;-91
2022/03/12 05:24:51;;;;;;;;;;;10.70;99.90;;;;;;4918989;29;19990;-91
2022/03/12 05:27:17;;;;;;;;;;;10.70;99.90;;;;;;4935099;29;19918;-89
2022/03/12 05:29:47;;;;;;;;;;;10.80;99.90;;;;;;4935413;29;20280;-91
2022/03/12 05:32:13;;;;;;;;;;;10.70;99.90;;;;;;4918880;29;20288;-93
2022/03/12 05:34:39;;;;;;;;;;;10.70;99.90;;;;;;4919709;29;19917;-92
2022/03/12 05:37:09;;;;;;;;;;;10.70;99.90;;;;;;4919390;29;19911;-90
2022/03/12 05:39:36;;;;;;;;;;;10.70;99.90;;;;;;4919162;29;19918;-90
2022/03/12 05:42:05;;;;;;;;;;;10.70;99.90;;;;;;4919245;29;20303;-94
2022/03/12 05:44:36;;;;;;;;;;;10.70;99.90;;;;;;4918644;29;19918;-92
2022/03/12 05:47:02;;;;;;;;;;;10.70;99.90;;;;;;4918952;29;19962;-90
2022/03/12 05:49:28;;;;;;;;;;;10.70;99.90;;;;;;4919094;29;20372;-94
2022/03/12 05:51:54;;;;;;;;;;;10.60;99.90;;;;;;4919219;29;19911;-90
2022/03/12 05:54:19;;;;;;;;;;;10.60;99.90;;;;;;4936257;29;19997;-94
2022/03/12 05:56:45;;;;;;;;;;;10.60;99.90;;;;;;4935724;29;19929;-91
2022/03/12 05:59:13;;;;;;;;;;;10.60;99.90;;;;;;4934976;29;20187;-91
2022/03/12 06:01:39;;;;;;;;;;;10.60;99.90;;;;;;4934864;29;19919;-93
2022/03/12 06:04:05;;;;;;;;;;;10.60;99.90;;;;;;4929653;29;19933;-94
2022/03/12 06:06:35;;;;;;;;;;;10.60;99.90;;;;;;4918719;29;19915;-90
2022/03/12 06:09:03;;;;;;;;;;;10.60;99.90;;;;;;4918639;29;19918;-91
2022/03/12 06:11:29;;;;;;;;;;;10.60;99.90;;;;;;4928615;29;19914;-90
2022/03/12 06:13:59;;;;;;;;;;;10.50;99.90;;;;;;4935650;29;20014;-90
2022/03/12 06:16:25;;;;;;;;;;;10.50;99.90;;;;;;4934295;29;19967;-93
2022/03/12 06:18:52;;;;;;;;;;;10.40;99.90;;;;;;4934729;29;20316;-91
2022/03/12 06:21:18;;;;;;;;;;;10.50;99.90;;;;;;4917111;29;20005;-92
2022/03/12 06:23:44;;;;;;;;;;;10.40;99.90;;;;;;4917036;29;19919;-93
2022/03/12 06:26:14;;;;;;;;;;;10.50;99.90;;;;;;4929569;29;20392;-91
2022/03/12 06:28:43;;;;;;;;;;;10.50;99.90;;;;;;4929556;29;20450;-93
2022/03/12 06:31:11;;;;;;;;;;;10.60;99.90;;;;;;4933213;29;19986;-93
2022/03/12 06:33:37;;;;;;;;;;;10.60;99.90;;;;;;4932540;29;19911;-92
2022/03/12 06:36:03;;;;;;;;;;;10.60;99.90;;;;;;4932620;29;19937;-92
2022/03/12 06:38:29;;;;;;;;;;;10.60;99.90;;;;;;4931833;29;19933;-92
2022/03/12 06:40:58;;;;;;;;;;;10.60;99.90;;;;;;4936089;29;19937;-91
2022/03/12 06:43:28;;;;;;;;;;;10.60;99.90;;;;;;4933105;29;20340;-91
2022/03/12 06:45:55;;;;;;;;;;;10.60;99.90;;;;;;4924630;29;19907;-92
2022/03/12 06:48:22;;;;;;;;;;;10.60;99.90;;;;;;4930540;29;19926;-91
2022/03/12 06:50:49;;;;;;;;;;;10.60;99.90;;;;;;4930581;29;19915;-91
2022/03/12 06:53:15;;;;;;;;;;;10.60;99.90;;;;;;4921884;29;19914;-93
2022/03/12 06:55:41;;;;;;;;;;;10.60;99.90;;;;;;4916141;29;19931;-92
2022/03/12 06:58:07;;;;;;;;;;;10.70;99.90;;;;;;4943298;29;19907;-92
2022/03/12 07:00:33;;;;;;;;;;;10.70;99.90;;;;;;4927925;29;19914;-92
2022/03/12 07:02:59;;;;;;;;;;;10.70;99.90;;;;;;4943857;29;19915;-91
2022/03/12 07:05:26;;;;;;;;;;;10.80;99.90;;;;;;4944591;29;19998;-92
2022/03/12 07:07:52;;;;;;;;;;;10.70;99.90;;;;;;4942804;29;19915;-93
2022/03/12 07:10:18;;;;;;;;;;;10.80;99.90;;;;;;4930856;29;19907;-93
2022/03/12 07:12:44;;;;;;;;;;;10.80;99.90;;;;;;4930741;29;19913;-92
2022/03/12 07:15:13;;;;;;;;;;;10.80;99.90;;;;;;4929933;29;19927;-92
2022/03/12 07:17:40;;;;;;;;;;;10.90;99.90;;;;;;4930496;29;19977;-92
2022/03/12 07:20:06;;;;;;;;;;;10.90;99.90;;;;;;4929464;29;19907;-91
2022/03/12 07:22:32;;;;;;;;;;;11.00;99.90;;;;;;4929533;29;19929;-91
2022/03/12 07:24:58;;;;;;;;;;;10.90;99.90;;;;;;4929893;29;19922;-93
2022/03/12 07:27:32;;;;;;;;;;;11.00;99.90;;;;;;4933206;29;19914;-92
2022/03/12 07:30:00;;;;;;;;;;;11.00;99.90;;;;;;4950404;29;19914;-94
2022/03/12 07:32:28;;;;;;;;;;;11.10;99.90;;;;;;4931340;29;19907;-94
2022/03/12 07:34:56;;;;;;;;;;;11.10;99.90;;;;;;4929479;29;19930;-94
2022/03/12 07:37:22;;;;;;;;;;;11.00;99.90;;;;;;4930470;29;19950;-95
2022/03/12 07:39:50;;;;;;;;;;;11.00;99.90;;;;;;4945186;29;19910;-95
2022/03/12 07:42:16;;;;;;;;;;;11.00;99.90;;;;;;4926725;29;19923;-93
2022/03/12 07:44:44;;;;;;;;;;;11.00;99.90;;;;;;4936272;29;19918;-94
2022/03/12 07:47:12;;;;;;;;;;;11.00;99.90;;;;;;4918974;29;20284;-95
2022/03/12 07:49:38;;;;;;;;;;;10.90;99.90;;;;;;4918355;29;19937;-92
2022/03/12 07:52:07;;;;;;;;;;;10.90;99.90;;;;;;4920130;29;19946;-92
2022/03/12 07:54:33;;;;;;;;;;;10.90;99.90;;;;;;4920100;29;19917;-92
2022/03/12 07:56:59;;;;;;;;;;;10.90;99.90;;;;;;4935361;29;20368;-92
2022/03/12 07:59:29;;;;;;;;;;;10.90;99.90;;;;;;4918748;29;20014;-91
2022/03/12 08:01:58;;;;;;;;;;;10.90;99.90;;;;;;4934346;29;19931;-92
2022/03/12 08:04:24;;;;;;;;;;;10.90;99.90;;;;;;4917438;29;19969;-94
2022/03/12 08:06:52;;;;;;;;;;;10.90;99.90;;;;;;4917218;29;19962;-93
2022/03/12 08:09:20;;;;;;;;;;;10.80;99.90;;;;;;4933421;29;19911;-92
2022/03/12 08:11:47;;;;;;;;;;;10.80;99.90;;;;;;4917440;29;19966;-93
2022/03/12 08:14:15;;;;;;;;;;;10.90;99.90;;;;;;4933332;29;19910;-93
2022/03/12 08:16:41;;;;;;;;;;;10.90;99.90;;;;;;4933738;29;19914;-92
2022/03/12 08:19:08;;;;;;;;;;;10.90;99.90;;;;;;4918309;29;19911;-93
2022/03/12 08:21:36;;;;;;;;;;;11.00;99.90;;;;;;4935480;29;19918;-92
2022/03/12 08:24:05;;;;;;;;;;;11.00;99.90;;;;;;4918409;29;19954;-92
2022/03/12 08:26:34;;;;;;;;;;;11.10;99.90;;;;;;4935987;29;20005;-92
2022/03/12 08:29:00;;;;;;;;;;;11.10;99.90;;;;;;4917678;29;19911;-89
2022/03/12 08:31:26;;;;;;;;;;;11.20;99.90;;;;;;4935052;29;19918;-89
2022/03/12 08:33:51;;;;;;;;;;;11.30;99.90;;;;;;4935161;29;20699;-89
2022/03/12 08:36:17;;;;;;;;;;;11.40;99.90;;;;;;4917863;29;19965;-89
2022/03/12 08:38:42;;;;;;;;;;;11.30;99.90;;;;;;4935610;29;20367;-89
2022/03/12 08:41:10;;;;;;;;;;;11.30;99.90;;;;;;4932842;29;20402;-89
2022/03/12 08:43:36;;;;;;;;;;;11.20;99.90;;;;;;4933720;29;19925;-89
2022/03/12 08:46:03;;;;;;;;;;;11.20;99.90;;;;;;4928400;29;19907;-89
2022/03/12 08:48:29;;;;;;;;;;;11.20;99.90;;;;;;4933677;29;20011;-88
2022/03/12 08:50:55;;;;;;;;;;;11.30;99.90;;;;;;4936155;29;19910;-92
2022/03/12 08:53:21;;;;;;;;;;;11.40;99.90;;;;;;4933927;29;20065;-88
2022/03/12 08:55:53;;;;;;;;;;;11.50;99.90;;;;;;4935770;29;20384;-94
2022/03/12 08:58:21;;;;;;;;;;;11.60;99.90;;;;;;4918949;29;20001;-94
2022/03/12 09:00:47;;;;;;;;;;;11.60;99.90;;;;;;4934031;29;19958;-89
2022/03/12 09:03:13;;;;;;;;;;;11.60;99.90;;;;;;4935074;29;20359;-89
2022/03/12 09:05:39;;;;;;;;;;;11.60;99.90;;;;;;4934497;29;19911;-90
2022/03/12 09:08:04;;;;;;;;;;;11.70;99.90;;;;;;4934617;29;20376;-89
2022/03/12 09:10:30;;;;;;;;;;;11.80;99.90;;;;;;4933334;29;19978;-89
2022/03/12 09:12:56;;;;;;;;;;;11.80;99.90;;;;;;4916909;29;19918;-89
2022/03/12 09:15:24;;;;;;;;;;;11.80;99.90;;;;;;4932919;29;19910;-90
2022/03/12 09:17:52;;;;;;;;;;;11.90;99.90;;;;;;4917289;29;19958;-89
2022/03/12 09:20:18;;;;;;;;;;;11.90;99.90;;;;;;4934792;29;20055;-90
2022/03/12 09:22:44;;;;;;;;;;;11.90;99.90;;;;;;4934848;29;20071;-89
2022/03/12 09:25:12;;;;;;;;;;;11.80;99.90;;;;;;4934451;29;19911;-89
2022/03/12 09:27:38;;;;;;;;;;;11.80;99.90;;;;;;4934312;29;20393;-89
2022/03/12 09:30:04;;;;;;;;;;;11.80;99.90;;;;;;4934125;29;19946;-90
2022/03/12 09:32:30;;;;;;;;;;;11.90;99.90;;;;;;4934074;29;19953;-90
2022/03/12 09:34:55;;;;;;;;;;;11.90;99.90;;;;;;4934117;29;19914;-90
2022/03/12 09:37:21;;;;;;;;;;;12.00;99.90;;;;;;4934203;29;19915;-89
2022/03/12 09:39:47;;;;;;;;;;;12.00;99.90;;;;;;4932965;29;19911;-90
2022/03/12 09:42:12;;;;;;;;;;;12.10;99.90;;;;;;4934414;29;19926;-89
2022/03/12 09:44:38;;;;;;;;;;;12.10;99.90;;;;;;4934428;29;19918;-89
2022/03/12 09:47:03;;;;;;;;;;;12.10;99.90;;;;;;4934314;29;20296;-90
2022/03/12 09:49:29;;;;;;;;;;;12.20;99.90;;;;;;4933426;29;19911;-89
2022/03/12 09:51:57;;;;;;;;;;;12.20;99.90;;;;;;4917427;29;19911;-89
2022/03/12 09:54:23;;;;;;;;;;;12.20;99.90;;;;;;4933471;29;19933;-90
2022/03/12 09:56:48;;;;;;;;;;;12.30;99.90;;;;;;4917054;29;20530;-89
2022/03/12 09:59:14;;;;;;;;;;;12.30;99.90;;;;;;4932689;29;20265;-90
2022/03/12 10:01:40;;;;;;;;;;;12.30;99.90;;;;;;4934914;29;19921;-90
2022/03/12 10:04:05;;;;;;;;;;;12.40;99.90;;;;;;4920775;29;19915;-90
2022/03/12 10:06:31;;;;;;;;;;;12.40;99.90;;;;;;4938207;29;19915;-90
2022/03/12 10:08:58;;;;;;;;;;;12.50;99.90;;;;;;4937549;29;19962;-90
2022/03/12 10:11:24;;;;;;;;;;;12.60;99.90;;;;;;4920338;29;19911;-89
2022/03/12 10:13:50;;;;;;;;;;;12.60;99.90;;;;;;4937488;29;20264;-90
2022/03/12 10:16:18;;;;;;;;;;;12.50;99.90;;;;;;4920768;29;20394;-89
2022/03/12 10:18:45;;;;;;;;;;;12.50;99.90;;;;;;4937962;29;19911;-89
2022/03/12 10:21:10;;;;;;;;;;;12.50;99.90;;;;;;4936350;29;20391;-89
2022/03/12 10:23:36;;;;;;;;;;;12.60;99.90;;;;;;4941165;29;19961;-90
2022/03/12 10:26:02;;;;;;;;;;;12.70;99.90;;;;;;4943643;29;19911;-90
2022/03/12 10:28:32;;;;;;;;;;;12.70;99.90;;;;;;4925916;29;19980;-90
2022/03/12 10:30:58;;;;;;;;;;;12.80;99.90;;;;;;4943408;29;19917;-90
2022/03/12 10:33:25;;;;;;;;;;;12.70;99.90;;;;;;4925183;29;19910;-90
2022/03/12 10:35:51;;;;;;;;;;;12.80;99.90;;;;;;4924178;29;19914;-90
2022/03/12 10:38:17;;;;;;;;;;;12.60;99.90;;;;;;4947598;29;19911;-90
2022/03/12 10:40:44;;;;;;;;;;;12.80;99.90;;;;;;4945120;29;20007;-90
2022/03/12 10:43:18;;;;;;;;;;;13.00;99.90;;;;;;4928451;29;19919;-90
2022/03/12 10:45:52;;;;;;;;;;;12.90;99.90;;;;;;4929173;29;19915;-90
2022/03/12 10:48:19;;;;;;;;;;;13.00;99.90;;;;;;4946377;29;19999;-90
2022/03/12 10:50:46;;;;;;;;;;;13.00;99.90;;;;;;4925627;29;19911;-91
2022/03/12 10:53:12;;;;;;;;;;;13.10;99.90;;;;;;4943880;29;19911;-90
2022/03/12 10:55:42;;;;;;;;;;;13.20;99.90;;;;;;4948266;29;19930;-90
2022/03/12 10:58:17;;;;;;;;;;;13.30;99.90;;;;;;4951067;29;19903;-89
2022/03/12 11:00:53;;;;;;;;;;;13.40;99.90;;;;;;4931978;29;20104;-91
2022/03/12 11:03:20;;;;;;;;;;;13.40;99.90;;;;;;4930389;29;20406;-90
2022/03/12 11:05:46;;;;;;;;;;;13.40;99.90;;;;;;4929376;29;20442;-89
2022/03/12 11:08:16;;;;;;;;;;;13.40;99.90;;;;;;4947431;29;19911;-90
2022/03/12 11:10:47;;;;;;;;;;;13.40;99.90;;;;;;4921444;29;19911;-91
2022/03/12 11:13:44;;;;;;;;;;;13.70;99.90;;;;;;4942320;29;19917;-89
2022/03/12 11:16:24;;;;;;;;;;;13.50;99.90;;;;;;4924551;29;20014;-89
2022/03/12 11:18:52;;;;;;;;;;;13.20;99.90;;;;;;4920061;29;19922;-90
2022/03/12 11:21:32;;;;;;;;;;;13.30;99.90;;;;;;4918633;29;19915;-89
2022/03/12 11:23:58;;;;;;;;;;;13.30;99.90;;;;;;4935870;29;19911;-89
2022/03/12 11:26:24;;;;;;;;;;;13.30;99.90;;;;;;4918163;29;19917;-89
2022/03/12 11:28:56;;;;;;;;;;;13.40;99.90;;;;;;4936828;29;20367;-89
2022/03/12 11:31:36;;;;;;;;;;;13.40;99.90;;;;;;4931302;29;19982;-92
2022/03/12 11:34:12;;;;;;;;;;;13.60;99.90;;;;;;4938282;29;20002;-91
2022/03/12 11:36:41;;;;;;;;;;;13.80;99.90;;;;;;4935030;29;19970;-91
2022/03/12 11:39:07;;;;;;;;;;;13.80;99.90;;;;;;4935410;29;20076;-92
2022/03/12 11:41:36;;;;;;;;;;;13.80;99.90;;;;;;4919176;29;20480;-92
2022/03/12 11:44:07;;;;;;;;;;;13.60;99.90;;;;;;4918862;29;19928;-92
2022/03/12 11:46:32;;;;;;;;;;;13.80;99.90;;;;;;4918775;29;19997;-92
2022/03/12 11:48:59;;;;;;;;;;;13.70;99.90;;;;;;4919007;29;19958;-92
2022/03/12 11:51:24;;;;;;;;;;;13.70;99.90;;;;;;4918979;29;19911;-92
2022/03/12 11:53:52;;;;;;;;;;;13.70;99.90;;;;;;4935743;29;19915;-92
2022/03/12 11:56:18;;;;;;;;;;;13.80;99.90;;;;;;4935950;29;20243;-92
2022/03/12 11:58:44;;;;;;;;;;;13.80;99.90;;;;;;4918845;29;20160;-92
2022/03/12 12:01:11;;;;;;;;;;;13.70;99.90;;;;;;4918463;29;19911;-92
2022/03/12 12:03:36;;;;;;;;;;;13.80;99.90;;;;;;4918717;29;19937;-92
2022/03/12 12:06:02;;;;;;;;;;;13.90;99.90;;;;;;4918506;29;20291;-93
2022/03/12 12:08:28;;;;;;;;;;;14.10;99.90;;;;;;4918580;29;20392;-91
2022/03/12 12:10:54;;;;;;;;;;;14.10;99.90;;;;;;4934730;29;19998;-92
2022/03/12 12:13:21;;;;;;;;;;;13.80;99.90;;;;;;4937967;29;19910;-91
2022/03/12 12:15:47;;;;;;;;;;;13.80;99.90;;;;;;4939877;29;19918;-92
2022/03/12 12:18:13;;;;;;;;;;;13.80;99.90;;;;;;4934422;29;19946;-91
2022/03/12 12:20:40;;;;;;;;;;;13.90;99.90;;;;;;4918546;29;19922;-91
2022/03/12 12:23:06;;;;;;;;;;;14.00;99.90;;;;;;4918715;29;19935;-92
2022/03/12 12:25:36;;;;;;;;;;;14.10;99.90;;;;;;4924174;29;19971;-92
2022/03/12 12:28:15;;;;;;;;;;;14.20;99.90;;;;;;4927941;29;19911;-92
2022/03/12 12:30:43;;;;;;;;;;;14.10;99.90;;;;;;4918396;29;19915;-93
2022/03/12 12:33:13;;;;;;;;;;;14.20;99.90;;;;;;4919249;29;19957;-93
2022/03/12 12:35:38;;;;;;;;;;;14.20;99.90;;;;;;4919081;29;20051;-94
2022/03/12 12:38:07;;;;;;;;;;;14.00;99.90;;;;;;4934568;29;20416;-94
2022/03/12 12:40:47;;;;;;;;;;;14.20;99.90;;;;;;4919315;29;20414;-94
2022/03/12 12:43:14;;;;;;;;;;;14.40;99.90;;;;;;4918467;29;20273;-94
2022/03/12 12:45:52;;;;;;;;;;;14.40;99.90;;;;;;4918760;29;19915;-93
2022/03/12 12:48:20;;;;;;;;;;;14.50;99.90;;;;;;4918116;29;20384;-93
2022/03/12 12:51:01;;;;;;;;;;;14.40;99.90;;;;;;4917947;29;19914;-92
2022/03/12 12:53:28;;;;;;;;;;;14.40;99.90;;;;;;4918681;29;19911;-92
2022/03/12 12:56:14;;;;;;;;;;;14.40;99.90;;;;;;4918058;29;20001;-93
2022/03/12 12:58:47;;;;;;;;;;;14.40;99.90;;;;;;4907046;29;19911;-89
2022/03/12 13:01:17;;;;;;;;;;;14.40;99.90;;;;;;4934251;29;19918;-92
2022/03/12 13:03:47;;;;;;;;;;;14.60;99.90;;;;;;4918279;29;20407;-93
2022/03/12 13:06:34;;;;;;;;;;;14.70;99.90;;;;;;4918267;29;20438;-93
2022/03/12 13:09:02;;;;;;;;;;;14.90;99.90;;;;;;4917928;29;20009;-92
2022/03/12 13:11:29;;;;;;;;;;;14.80;99.90;;;;;;4917979;29;19936;-93
2022/03/12 13:13:55;;;;;;;;;;;14.60;99.90;;;;;;4916758;29;19910;-91
2022/03/12 13:16:22;;;;;;;;;;;14.40;99.90;;;;;;4916701;29;19918;-89
2022/03/12 13:18:47;;;;;;;;;;;14.20;99.90;;;;;;4932502;29;19974;-89
2022/03/12 13:21:26;;;;;;;;;;;14.30;99.90;;;;;;4932175;29;19915;-89
2022/03/12 13:23:52;;;;;;;;;;;14.70;99.90;;;;;;4933473;29;19950;-89
2022/03/12 13:26:18;;;;;;;;;;;14.80;99.90;;;;;;4931937;29;20407;-89
2022/03/12 13:28:45;;;;;;;;;;;15.00;99.90;;;;;;4933330;29;19982;-90
2022/03/12 13:31:29;;;;;;;;;;;14.90;99.90;;;;;;4916721;29;20001;-91
2022/03/12 13:33:56;;;;;;;;;;;14.80;99.90;;;;;;4916656;29;19911;-91
2022/03/12 13:36:23;;;;;;;;;;;14.90;99.90;;;;;;4916234;29;19911;-92
2022/03/12 13:38:51;;;;;;;;;;;15.20;99.90;;;;;;4917223;29;19911;-91
2022/03/12 13:41:18;;;;;;;;;;;15.40;99.90;;;;;;4918258;29;20295;-92
2022/03/12 13:43:45;;;;;;;;;;;15.50;99.90;;;;;;4934099;29;20400;-91
2022/03/12 13:46:12;;;;;;;;;;;15.50;99.90;;;;;;4917583;29;19921;-90
2022/03/12 13:48:41;;;;;;;;;;;15.70;99.90;;;;;;4935414;29;19910;-90
2022/03/12 13:51:07;;;;;;;;;;;15.80;99.90;;;;;;4934706;29;20384;-91
2022/03/12 13:53:32;;;;;;;;;;;15.80;99.90;;;;;;4923991;29;19918;-91
2022/03/12 13:56:05;;;;;;;;;;;15.50;99.90;;;;;;4940116;29;19923;-90
2022/03/12 13:58:31;;;;;;;;;;;15.40;99.90;;;;;;4929250;29;19934;-89
2022/03/12 14:01:00;;;;;;;;;;;15.20;99.90;;;;;;4936747;29;19911;-90
2022/03/12 14:03:38;;;;;;;;;;;15.00;99.90;;;;;;4935688;29;20348;-89
2022/03/12 14:06:04;;;;;;;;;;;15.30;99.90;;;;;;4918722;29;19911;-90
2022/03/12 14:08:30;;;;;;;;;;;15.20;99.90;;;;;;4934485;29;19934;-88
2022/03/12 14:10:56;;;;;;;;;;;15.40;99.90;;;;;;4936099;29;20295;-93
2022/03/12 14:13:21;;;;;;;;;;;15.40;99.90;;;;;;4926760;29;19899;-91
2022/03/12 14:15:48;;;;;;;;;;;15.50;99.90;;;;;;4924999;29;19987;-89
2022/03/12 14:18:25;;;;;;;;;;;15.60;99.90;;;;;;4933826;29;19938;-90