Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:35;;;;;;;11.07;3.75;;;0.00;99.90;;;;;;5039957;28;20206;-50
2022/01/18 00:04:03;;;;;;;6.20;3.13;;;0.00;99.90;;;;;;5039655;28;20224;-50
2022/01/18 00:06:30;;;;;;;11.13;3.38;;;0.00;99.90;;;;;;5057259;28;20203;-49
2022/01/18 00:08:57;;;;;;;9.30;3.63;;;0.00;99.90;;;;;;5071518;28;20260;-52
2022/01/18 00:11:28;;;;;;;9.80;3.30;;;0.00;99.90;;;;;;5079328;28;20441;-51
2022/01/18 00:14:02;;;;;;;5.05;1.52;;;0.00;99.90;;;;;;5079668;28;20249;-49
2022/01/18 00:17:00;;;;;;;12.45;3.65;;;-0.10;99.90;;;;;;5079922;28;20515;-53
2022/01/18 00:19:26;;;;;;;8.55;3.10;;;-0.10;99.90;;;;;;5081723;28;20199;-51
2022/01/18 00:24:27;;;;;;;8.50;2.92;;;-0.10;99.90;;;;;;5080563;28;20250;-48
2022/01/18 00:26:55;;;;;;;16.00;5.00;;;-0.20;99.90;;;;;;5079915;28;20256;-50
2022/01/18 00:29:25;;;;;;;9.52;3.22;;;-0.20;99.90;;;;;;5080149;28;20198;-50
2022/01/18 00:34:52;;;;;;;11.68;3.40;;;-0.30;99.90;;;;;;5081205;28;20225;-51
2022/01/18 00:37:27;;;;;;;4.93;2.45;;;-0.30;99.90;;;;;;5083373;28;20221;-49
2022/01/18 00:39:55;;;;;;;6.38;2.60;;;-0.30;99.90;;;;;;5083212;28;20415;-49
2022/01/18 00:42:22;;;;;;;12.18;3.00;;;-0.20;99.90;;;;;;5083766;28;20236;-48
2022/01/18 00:44:49;;;;;;;6.22;4.07;;;-0.20;99.90;;;;;;5082854;28;20227;-50
2022/01/18 00:47:17;;;;;;;9.20;3.42;;;-0.20;99.90;;;;;;5083203;28;20198;-51
2022/01/18 00:49:46;;;;;;;7.45;3.50;;;-0.20;99.90;;;;;;5082646;28;20199;-48
2022/01/18 00:52:18;;;;;;;9.18;4.50;;;-0.20;99.90;;;;;;5083166;28;20202;-51
2022/01/18 00:54:46;;;;;;;10.02;3.35;;;-0.30;99.90;;;;;;5082621;28;20214;-52
2022/01/18 00:57:14;;;;;;;5.97;2.53;;;-0.20;99.90;;;;;;5082883;28;20195;-51
2022/01/18 00:59:42;;;;;;;3.97;2.97;;;-0.30;99.90;;;;;;5083045;28;20198;-50
2022/01/18 01:02:15;;;;;;;7.38;3.17;;;-0.20;99.90;;;;;;5082698;28;20222;-53
2022/01/18 01:04:47;;;;;;;11.57;3.75;;;-0.20;99.90;;;;;;5082947;28;20215;-48
2022/01/18 01:07:21;;;;;;;6.45;2.90;;;-0.20;99.90;;;;;;5082759;28;20293;-52
2022/01/18 01:09:49;;;;;;;9.60;4.22;;;-0.20;99.90;;;;;;5082805;28;20217;-50
2022/01/18 01:12:20;;;;;;;5.88;3.00;;;-0.10;99.90;;;;;;5082400;28;20390;-54
2022/01/18 01:14:51;;;;;;;8.70;3.13;;;-0.20;99.90;;;;;;5082480;28;20253;-53
2022/01/18 01:17:37;;;;;;;7.45;2.55;;;-0.20;99.90;;;;;;5082451;28;20533;-51
2022/01/18 01:36:45;;;;;;;4.25;2.42;;;-0.20;99.90;;;;;;5083104;28;20211;-53
2022/01/18 01:42:06;;;;;;;4.70;2.78;;;-0.30;99.90;;;;;;5081898;28;20194;-52
2022/01/18 01:44:41;;;;;;;6.00;3.25;;;-0.30;99.90;;;;;;5081899;28;20214;-49
2022/01/18 01:47:11;;;;;;;10.95;4.63;;;-0.20;99.90;;;;;;5085883;28;20206;-51
2022/01/18 01:49:39;;;;;;;9.35;2.92;;;-0.10;99.90;;;;;;5085989;28;20199;-55
2022/01/18 01:52:09;;;;;;;12.25;3.13;;;-0.30;99.90;;;;;;5086842;28;20245;-53
2022/01/18 01:54:38;;;;;;;10.80;3.35;;;-0.30;99.90;;;;;;5084655;28;20215;-53
2022/01/18 01:57:07;;;;;;;10.45;2.45;;;-0.30;99.90;;;;;;5066480;28;20222;-52
2022/01/18 01:59:36;;;;;;;8.07;2.85;;;-0.30;99.90;;;;;;5075117;28;20463;-54
2022/01/18 02:02:04;;;;;;;7.30;2.75;;;-0.40;99.90;;;;;;5085185;28;20195;-52
2022/01/18 02:04:32;;;;;;;7.95;2.40;;;-0.40;99.90;;;;;;5082291;28;20572;-50
2022/01/18 02:06:59;;;;;;;16.05;4.70;;;-0.30;99.90;;;;;;5081811;28;20226;-50
2022/01/18 02:09:26;;;;;;;13.88;4.40;;;-0.30;99.90;;;;;;5082444;28;20190;-49
2022/01/18 02:11:58;;;;;;;10.52;3.63;;;-0.30;99.90;;;;;;5081463;28;20252;-53
2022/01/18 02:14:27;;;;;;;13.90;4.70;;;-0.20;99.90;;;;;;5081974;28;20256;-51
2022/01/18 02:22:27;;;;;;;6.25;3.28;;;-0.30;99.90;;;;;;5082412;28;20220;-50
2022/01/18 02:24:55;;;;;;;6.07;3.53;;;-0.40;99.90;;;;;;5081414;28;20305;-51
2022/01/18 02:27:22;;;;;;;6.82;2.92;;;-0.30;99.90;;;;;;5082371;28;20517;-53
2022/01/18 02:29:50;;;;;;;7.93;3.58;;;-0.30;99.90;;;;;;5081989;28;20206;-54
2022/01/18 02:32:18;;;;;;;8.73;4.05;;;-0.40;99.90;;;;;;5082371;28;20386;-51
2022/01/18 02:34:45;;;;;;;9.88;3.10;;;-0.40;99.90;;;;;;5081717;28;20518;-51
2022/01/18 02:37:14;;;;;;;11.65;3.00;;;-0.40;99.90;;;;;;5081148;28;20230;-51
2022/01/18 02:39:42;;;;;;;18.33;3.45;;;-0.30;99.90;;;;;;5081345;28;20225;-50
2022/01/18 02:42:11;;;;;;;10.55;4.32;;;-0.50;99.90;;;;;;5081579;28;20195;-48
2022/01/18 02:44:38;;;;;;;10.27;4.22;;;-0.40;99.90;;;;;;5081400;28;20395;-48
2022/01/18 02:47:06;;;;;;;11.65;3.72;;;-0.40;99.90;;;;;;5080904;28;20272;-49
2022/01/18 02:49:34;;;;;;;9.68;3.38;;;-0.30;99.90;;;;;;5081310;28;20198;-54
2022/01/18 02:52:02;;;;;;;10.48;4.18;;;-0.40;99.90;;;;;;5080721;28;20205;-53
2022/01/18 02:54:29;;;;;;;12.30;4.10;;;-0.40;99.90;;;;;;5080865;28;20226;-52
2022/01/18 02:57:01;;;;;;;5.93;3.53;;;-0.50;99.90;;;;;;5080611;28;20272;-54
2022/01/18 03:05:26;;;;;;;5.40;3.20;;;-0.60;99.90;;;;;;5083159;28;20394;-52
2022/01/18 03:07:54;;;;;;;11.80;3.63;;;-0.50;99.90;;;;;;5081544;28;20432;-52
2022/01/18 03:10:21;;;;;;;10.07;4.15;;;-0.50;99.90;;;;;;5080934;28;20195;-49
2022/01/18 03:12:48;;;;;;;8.02;3.35;;;-0.60;99.90;;;;;;5080807;28;20213;-50
2022/01/18 03:15:15;;;;;;;7.55;3.90;;;-0.60;99.90;;;;;;5080766;28;20195;-53
2022/01/18 03:17:42;;;;;;;6.38;2.50;;;-0.70;99.90;;;;;;5080328;28;20206;-53
2022/01/18 03:20:12;;;;;;;11.73;3.03;;;-0.60;99.90;;;;;;5080101;28;20571;-52
2022/01/18 03:22:40;;;;;;;8.10;4.25;;;-0.60;99.90;;;;;;5080636;28;20267;-50
2022/01/18 03:25:26;;;;;;;4.50;2.85;;;-0.60;99.90;;;;;;5079916;28;20218;-52
2022/01/18 03:28:06;;;;;;;9.45;4.18;;;-0.60;99.90;;;;;;5080031;28;20505;-50
2022/01/18 03:30:38;;;;;;;6.75;3.47;;;-0.60;99.90;;;;;;5080001;28;20199;-52
2022/01/18 03:33:10;;;;;;;14.35;6.47;;;-0.60;99.90;;;;;;5080225;28;20240;-49
2022/01/18 03:35:38;;;;;;;22.05;4.70;;;-0.60;99.90;;;;;;5080022;28;20202;-52
2022/01/18 03:38:07;;;;;;;9.52;4.30;;;-0.70;99.90;;;;;;5079859;28;20506;-49
2022/01/18 03:40:34;;;;;;;9.57;3.05;;;-0.80;99.90;;;;;;5080072;28;20510;-51
2022/01/18 03:43:03;;;;;;;8.35;4.97;;;-0.90;99.90;;;;;;5082403;28;20194;-51
2022/01/18 03:45:39;;;;;;;24.88;7.88;;;-0.70;99.90;;;;;;5081028;28;20281;-50
2022/01/18 03:48:12;;;;;;;9.77;3.08;;;-0.70;99.90;;;;;;5079504;28;20240;-49
2022/01/18 03:50:39;;;;;;;18.25;4.63;;;-0.80;99.90;;;;;;5080317;28;20219;-52
2022/01/18 03:53:09;;;;;;;12.88;3.47;;;-0.80;99.90;;;;;;5079403;28;20455;-49
2022/01/18 03:55:37;;;;;;;9.35;3.65;;;-0.80;99.90;;;;;;5080100;28;20389;-49
2022/01/18 03:58:04;;;;;;;17.10;4.50;;;-0.80;99.90;;;;;;5079229;28;20505;-52
2022/01/18 04:00:32;;;;;;;14.90;4.60;;;-0.90;99.90;;;;;;5080446;28;20198;-48
2022/01/18 04:03:00;;;;;;;7.28;2.50;;;-0.90;99.90;;;;;;5079468;28;20195;-53
2022/01/18 04:05:29;;;;;;;11.27;4.43;;;-0.90;99.90;;;;;;5064215;28;20191;-50
2022/01/18 04:07:56;;;;;;;7.35;4.63;;;-0.90;99.90;;;;;;5059045;28;20249;-51
2022/01/18 04:10:24;;;;;;;18.98;8.10;;;-0.80;99.90;;;;;;5059754;28;20199;-49
2022/01/18 04:12:53;;;;;;;26.63;5.40;;;-0.80;99.90;;;;;;5059584;28;20234;-52
2022/01/18 04:15:20;;;;;;;15.35;6.25;;;-1.00;99.90;;;;;;5059453;28;20510;-49
2022/01/18 04:18:08;;;;;;;18.13;6.00;;;-1.00;99.90;;;;;;5059413;28;20591;-51
2022/01/18 04:28:59;;;;;;;11.25;4.55;;;-0.90;99.90;;;;;;5059524;28;20199;-50
2022/01/18 04:31:28;;;;;;;9.27;6.57;;;-0.90;99.90;;;;;;5059327;28;20462;-50
2022/01/18 04:33:56;;;;;;;13.38;8.13;;;-1.00;99.90;;;;;;5059845;28;20251;-49
2022/01/18 04:36:26;;;;;;;10.65;6.25;;;-1.00;99.90;;;;;;5058627;28;20215;-50
2022/01/18 04:38:53;;;;;;;14.73;4.82;;;-1.00;99.90;;;;;;5059263;28;20199;-51
2022/01/18 04:41:27;;;;;;;6.60;5.25;;;-1.00;99.90;;;;;;5059115;28;20207;-47
2022/01/18 04:49:15;;;;;;;12.82;4.15;;;-1.00;99.90;;;;;;5059939;28;20199;-53
2022/01/18 04:51:44;;;;;;;12.00;3.42;;;-1.10;99.90;;;;;;5059627;28;20208;-52
2022/01/18 04:54:12;;;;;;;6.70;4.32;;;-1.10;99.90;;;;;;5059276;28;20294;-47
2022/01/18 04:59:09;;;;;;;20.83;5.70;;;-1.10;99.90;;;;;;5059047;28;20510;-49
2022/01/18 05:01:39;;;;;;;9.95;4.50;;;-1.10;99.90;;;;;;5061368;28;20208;-51
2022/01/18 05:04:07;;;;;;;12.32;5.55;;;-1.10;99.90;;;;;;5056700;28;20545;-48
2022/01/18 05:06:35;;;;;;;14.68;7.28;;;-1.10;99.90;;;;;;5049307;28;20257;-48
2022/01/18 05:09:07;;;;;;;10.15;4.57;;;-1.10;99.90;;;;;;5046620;28;20311;-54
2022/01/18 05:11:43;;;;;;;16.75;5.25;;;-1.20;99.90;;;;;;5062331;28;20202;-47
2022/01/18 05:16:49;;;;;;;13.63;5.40;;;-1.10;99.90;;;;;;5039304;28;20236;-54
2022/01/18 05:19:25;;;;;;;8.80;4.45;;;-1.10;99.90;;;;;;5042200;28;20199;-49
2022/01/18 05:24:25;;;;;;;9.13;4.80;;;-1.20;99.90;;;;;;5045377;28;20282;-51
2022/01/18 05:26:54;;;;;;;8.00;4.45;;;-1.20;99.90;;;;;;5043971;28;20212;-49
2022/01/18 05:29:21;;;;;;;12.90;5.70;;;-1.10;99.90;;;;;;5044141;28;20451;-49
2022/01/18 05:31:49;;;;;;;13.73;4.10;;;-1.10;99.90;;;;;;5043453;28;20227;-47
2022/01/18 05:34:17;;;;;;;15.15;4.05;;;-1.10;99.90;;;;;;5044449;28;20292;-52
2022/01/18 05:36:45;;;;;;;11.32;5.80;;;-1.10;99.90;;;;;;5043763;28;20234;-51
2022/01/18 05:39:12;;;;;;;7.18;3.20;;;-1.20;99.90;;;;;;5042952;28;20201;-48
2022/01/18 05:41:42;;;;;;;22.73;7.28;;;-1.20;99.90;;;;;;5043442;28;20205;-51
2022/01/18 05:44:10;;;;;;;17.50;4.53;;;-1.20;99.90;;;;;;5042359;28;20220;-49
2022/01/18 05:46:38;;;;;;;13.70;6.40;;;-1.20;99.90;;;;;;5042972;28;20507;-53
2022/01/18 05:49:06;;;;;;;10.75;4.35;;;-1.20;99.90;;;;;;5042230;28;20590;-49
2022/01/18 05:51:36;;;;;;;16.65;4.97;;;-1.20;99.90;;;;;;5042965;28;20509;-49
2022/01/18 05:54:05;;;;;;;18.50;7.75;;;-1.10;99.90;;;;;;5042220;28;20220;-49
2022/01/18 05:56:33;;;;;;;9.98;6.47;;;-1.00;99.90;;;;;;5043071;28;20224;-49
2022/01/18 05:59:03;;;;;;;8.20;5.70;;;-1.00;99.90;;;;;;5041761;28;20196;-48
2022/01/18 06:01:38;;;;;;;13.82;4.93;;;-0.90;99.90;;;;;;5042303;28;20197;-50
2022/01/18 06:04:13;;;;;;;15.35;6.13;;;-0.90;99.90;;;;;;5041723;28;20223;-51
2022/01/18 06:06:51;;;;;;;17.52;6.13;;;-0.90;99.90;;;;;;5041964;28;20275;-49
2022/01/18 06:09:22;;;;;;;23.55;7.13;;;-0.90;99.90;;;;;;5041738;28;20192;-52
2022/01/18 06:11:51;;;;;;;12.77;5.63;;;-0.90;99.90;;;;;;5041355;28;20200;-53
2022/01/18 06:14:18;;;;;;;25.23;7.55;;;-0.90;99.90;;;;;;5040994;28;20216;-52
2022/01/18 06:16:46;;;;;;;21.23;6.40;;;-0.90;99.90;;;;;;5057869;28;20253;-52
2022/01/18 06:19:13;;;;;;;28.15;7.20;;;-0.80;99.90;;;;;;5061296;28;20257;-52
2022/01/18 06:21:41;;;;;;;14.88;6.00;;;-0.70;99.90;;;;;;5061145;28;20503;-52
2022/01/18 06:24:11;;;;;;;11.57;6.35;;;-0.60;99.90;;;;;;5061414;28;20450;-53
2022/01/18 06:26:58;;;;;;;12.10;6.82;;;-0.50;99.90;;;;;;5060699;28;20199;-51
2022/01/18 06:29:25;;;;;;;18.27;8.55;;;-0.40;99.90;;;;;;5060445;28;20200;-56
2022/01/18 06:31:53;;;;;;;16.02;7.30;;;-0.30;99.90;;;;;;5061636;28;20200;-49
2022/01/18 06:34:20;;;;;;;21.63;9.52;;;-0.30;99.90;;;;;;5061197;28;20246;-53
2022/01/18 06:36:47;;;;;;;17.05;6.82;;;-0.20;99.90;;;;;;5060555;28;20219;-49
2022/01/18 06:39:16;;;;;;;15.95;6.32;;;-0.10;99.90;;;;;;5060661;28;20525;-50
2022/01/18 06:41:47;;;;;;;22.58;10.48;;;-0.10;99.90;;;;;;5061118;28;20271;-52
2022/01/18 06:44:14;;;;;;;18.58;9.15;;;-0.10;99.90;;;;;;5060246;28;20422;-48
2022/01/18 06:46:42;;;;;;;24.52;9.05;;;-0.10;99.90;;;;;;5061106;28;20526;-50
2022/01/18 06:49:10;;;;;;;19.45;7.60;;;0.00;99.90;;;;;;5060352;28;20199;-52
2022/01/18 06:51:37;;;;;;;21.15;8.93;;;0.10;99.90;;;;;;5060851;28;20223;-51
2022/01/18 06:54:05;;;;;;;18.65;7.13;;;0.10;99.90;;;;;;5060492;28;20223;-50
2022/01/18 06:56:32;;;;;;;18.98;7.20;;;0.10;99.90;;;;;;5060760;28;20391;-52
2022/01/18 06:58:59;;;;;;;20.25;8.43;;;0.20;99.90;;;;;;5061175;28;20245;-52
2022/01/18 07:01:26;;;;;;;29.33;8.73;;;0.20;99.90;;;;;;5061013;28;20454;-51
2022/01/18 07:03:54;;;;;;;16.23;8.32;;;0.30;99.90;;;;;;5061412;28;20261;-54
2022/01/18 07:06:21;;;;;;;21.92;7.85;;;0.30;99.90;;;;;;5060462;28;20213;-50
2022/01/18 07:08:48;;;;;;;20.05;8.65;;;0.30;99.90;;;;;;5060576;28;20202;-52
2022/01/18 07:11:16;;;;;;;14.65;7.80;;;0.30;99.90;;;;;;5060054;28;20465;-51
2022/01/18 07:13:44;;;;;;;20.08;7.07;;;0.30;99.90;;;;;;5060572;28;20215;-49
2022/01/18 07:16:11;;;;;;;16.35;7.78;;;0.40;99.90;;;;;;5059790;28;20233;-50
2022/01/18 07:18:39;;;;;;;25.73;9.05;;;0.40;99.90;;;;;;5060148;28;20222;-52
2022/01/18 07:21:09;;;;;;;25.73;9.50;;;0.40;99.90;;;;;;5060305;28;20433;-48
2022/01/18 07:23:37;;;;;;;28.88;10.45;;;0.40;99.90;;;;;;5060177;28;20219;-48
2022/01/18 07:26:09;;;;;;;12.68;8.15;;;0.50;99.90;;;;;;5060142;28;20517;-49
2022/01/18 07:28:37;;;;;;;18.63;8.05;;;0.60;99.90;;;;;;5060031;28;20200;-49
2022/01/18 07:31:05;;;;;;;15.18;7.00;;;0.60;99.90;;;;;;5060337;28;20203;-48
2022/01/18 07:33:32;;;;;;;28.80;8.63;;;0.60;99.90;;;;;;5059963;28;20265;-52
2022/01/18 07:35:59;;;;;;;19.83;9.45;;;0.60;99.90;;;;;;5060050;28;20195;-51
2022/01/18 07:38:27;;;;;;;12.25;7.32;;;0.70;99.90;;;;;;5059607;28;20220;-48
2022/01/18 07:40:55;;;;;;;15.07;8.68;;;0.70;99.90;;;;;;5059424;28;20230;-52
2022/01/18 07:43:22;;;;;;;15.25;6.90;;;0.80;99.90;;;;;;5060635;28;20215;-51
2022/01/18 07:45:54;;;;;;;21.45;9.18;;;0.80;99.90;;;;;;5060656;28;20220;-48
2022/01/18 07:48:23;;;;;;;24.35;8.05;;;0.90;99.90;;;;;;5060591;28;20206;-50
2022/01/18 07:50:54;;;;;;;17.23;7.70;;;1.00;99.90;;;;;;5060237;28;20203;-49
2022/01/18 07:53:21;;;;;;;12.82;6.95;;;1.00;99.90;;;;;;5060149;28;20555;-49
2022/01/18 07:55:49;;;;;;;11.07;7.78;;;1.10;99.90;;;;;;5058614;28;20607;-45
2022/01/18 07:58:17;;;;;;;14.00;9.10;;;1.00;99.90;;;;;;5062059;28;20238;-48
2022/01/18 08:00:47;;;;;;;15.52;8.25;;;1.00;99.90;;;;;;5064449;28;20195;-51
2022/01/18 08:03:15;;;;;;;14.73;8.32;;;1.10;99.90;;;;;;5064026;28;20275;-50
2022/01/18 08:05:43;;;;;;;12.65;7.78;;;1.10;99.90;;;;;;5063639;28;20286;-54
2022/01/18 08:08:10;;;;;;;19.48;9.45;;;1.10;99.90;;;;;;5062170;28;20397;-51
2022/01/18 08:10:37;;;;;;;12.98;8.60;;;1.20;99.90;;;;;;5062394;28;20199;-53
2022/01/18 08:13:05;;;;;;;15.10;8.05;;;1.20;99.90;;;;;;5064285;28;20204;-54
2022/01/18 08:15:37;;;;;;;15.80;9.93;;;1.20;99.90;;;;;;5061984;28;20206;-49
2022/01/18 08:18:14;;;;;;;27.38;10.30;;;1.20;99.90;;;;;;5059595;28;20426;-51
2022/01/18 08:20:41;;;;;;;13.68;8.02;;;1.40;99.90;;;;;;5059980;28;20210;-47
2022/01/18 08:23:09;;;;;;;17.15;10.00;;;1.40;99.90;;;;;;5059204;28;20215;-52
2022/01/18 08:25:39;;;;;;;12.85;9.32;;;1.40;99.90;;;;;;5060205;28;20502;-48
2022/01/18 08:28:06;;;;;;;25.85;8.23;;;1.50;99.90;;;;;;5059554;28;20270;-50
2022/01/18 08:30:33;;;;;;;13.82;7.85;;;1.40;99.90;;;;;;5059825;28;20234;-50
2022/01/18 08:33:00;;;;;;;13.80;6.18;;;1.50;99.90;;;;;;5059437;28;20287;-52
2022/01/18 08:35:31;;;;;;;16.80;9.18;;;1.50;99.90;;;;;;5059643;28;20622;-49
2022/01/18 08:37:58;;;;;;;12.85;7.10;;;1.40;99.90;;;;;;5060089;28;20219;-48
2022/01/18 08:40:26;;;;;;;19.67;7.07;;;1.50;99.90;;;;;;5059090;28;20223;-52
2022/01/18 08:42:53;;;;;;;14.13;7.80;;;1.50;99.90;;;;;;5059176;28;20517;-50
2022/01/18 08:45:21;;;;;;;12.35;6.78;;;1.50;99.90;;;;;;5059083;28;20196;-50
2022/01/18 08:47:49;;;;;;;9.95;7.95;;;1.50;99.90;;;;;;5059339;28;20523;-49
2022/01/18 08:50:18;;;;;;;14.15;7.18;;;1.50;99.90;;;;;;5059028;28;20196;-52
2022/01/18 08:52:50;;;;;;;14.50;6.43;;;1.50;99.90;;;;;;5061990;28;20203;-52
2022/01/18 08:55:20;;;;;;;13.82;6.13;;;1.60;99.90;;;;;;5063394;28;20442;-51
2022/01/18 08:57:48;;;;;;;12.65;7.45;;;1.80;99.90;;;;;;5062922;28;20235;-48
2022/01/18 09:00:17;;;;;;;16.25;7.13;;;1.80;99.90;;;;;;5063109;28;20199;-51
2022/01/18 09:02:44;;;;;;;17.63;6.47;;;1.80;99.90;;;;;;5062634;28;20534;-49
2022/01/18 09:05:12;;;;;;;14.23;6.07;;;1.70;99.90;;;;;;5062889;28;20210;-49
2022/01/18 09:07:40;;;;;;;12.18;6.18;;;1.70;99.90;;;;;;5062788;28;20263;-49
2022/01/18 09:10:11;;;;;;;15.90;7.20;;;1.80;99.90;;;;;;5062905;28;20204;-51
2022/01/18 09:12:38;;;;;;;16.20;8.52;;;1.90;99.90;;;;;;5062904;28;20246;-51
2022/01/18 09:15:09;;;;;;;7.13;5.43;;;1.90;99.90;;;;;;5062676;28;20265;-51
2022/01/18 09:17:39;;;;;;;10.00;6.63;;;1.80;99.90;;;;;;5063110;28;20294;-50
2022/01/18 09:20:10;;;;;;;14.55;7.07;;;1.80;99.90;;;;;;5063734;28;20387;-48
2022/01/18 09:22:41;;;;;;;16.08;8.70;;;1.90;99.90;;;;;;5063217;28;20200;-51
2022/01/18 09:25:13;;;;;;;11.40;5.35;;;1.90;99.90;;;;;;5062269;28;20285;-50
2022/01/18 09:27:41;;;;;;;29.42;8.68;;;2.00;99.90;;;;;;5063307;28;20327;-47
2022/01/18 09:30:09;;;;;;;25.67;8.05;;;2.00;99.90;;;;;;5063315;28;20394;-47
2022/01/18 09:32:36;;;;;;;12.02;6.47;;;1.90;99.90;;;;;;5062731;28;20237;-50
2022/01/18 09:35:06;;;;;;;10.73;6.05;;;1.90;99.90;;;;;;5061865;28;20227;-48
2022/01/18 09:37:34;;;;;;;12.68;6.30;;;2.00;99.90;;;;;;5062134;28;20226;-48
2022/01/18 09:40:02;;;;;;;12.40;6.85;;;2.20;99.90;;;;;;5060587;28;20271;-49
2022/01/18 09:42:39;;;;;;;12.30;7.20;;;2.20;99.90;;;;;;5062299;28;20200;-48
2022/01/18 09:45:09;;;;;;;10.95;7.78;;;2.40;99.90;;;;;;5061999;28;20553;-48
2022/01/18 09:47:39;;;;;;;13.48;6.72;;;2.60;99.90;;;;;;5062074;28;20207;-49
2022/01/18 09:50:09;;;;;;;15.75;7.97;;;2.70;99.90;;;;;;5063778;28;20436;-47
2022/01/18 09:52:38;;;;;;;16.83;6.25;;;2.70;99.90;;;;;;5062970;28;20285;-48
2022/01/18 09:55:07;;;;;;;7.10;5.07;;;2.80;99.90;;;;;;5062930;28;20305;-50
2022/01/18 09:57:37;;;;;;;13.30;5.68;;;2.70;99.90;;;;;;5061935;28;20267;-48
2022/01/18 10:00:09;;;;;;;11.98;7.07;;;2.70;99.90;;;;;;5062225;28;20207;-50
2022/01/18 10:02:36;;;;;;;11.38;5.95;;;2.70;99.90;;;;;;5061575;28;20200;-53
2022/01/18 10:05:17;;;;;;;12.68;5.03;;;2.90;99.90;;;;;;5061430;28;20216;-49
2022/01/18 10:07:53;;;;;;;14.32;7.13;;;3.00;99.90;;;;;;5060674;28;20434;-52
2022/01/18 10:10:21;;;;;;;8.10;5.35;;;3.00;99.90;;;;;;5061646;28;20200;-50
2022/01/18 10:12:55;;;;;;;14.43;5.75;;;3.00;99.90;;;;;;5062067;28;20231;-48
2022/01/18 10:15:23;;;;;;;11.07;6.05;;;2.90;99.90;;;;;;5062699;28;20192;-50
2022/01/18 10:17:51;;;;;;;19.83;6.13;;;3.00;99.90;;;;;;5061614;28;20458;-47
2022/01/18 10:20:20;;;;;;;20.90;8.00;;;3.10;99.90;;;;;;5060906;28;20203;-49
2022/01/18 10:22:49;;;;;;;11.15;5.75;;;3.30;99.90;;;;;;5061430;28;20211;-50
2022/01/18 10:25:22;;;;;;;10.27;6.13;;;3.20;99.90;;;;;;5061000;28;20195;-55
2022/01/18 10:27:52;;;;;;;11.95;7.47;;;3.30;99.90;;;;;;5061266;28;20498;-49
2022/01/18 10:30:49;;;;;;;10.52;6.38;;;3.30;99.90;;;;;;5060831;28;20281;-52
2022/01/18 10:33:18;;;;;;;9.05;4.78;;;3.10;99.90;;;;;;5061208;28;20286;-49
2022/01/18 10:36:11;;;;;;;10.18;6.05;;;3.10;99.90;;;;;;5061446;28;20228;-49
2022/01/18 10:38:42;;;;;;;10.98;5.18;;;3.20;99.90;;;;;;5061130;28;20300;-51
2022/01/18 10:41:24;;;;;;;7.95;4.57;;;3.30;99.90;;;;;;5060706;28;20488;-49
2022/01/18 10:44:13;;;;;;;11.35;4.93;;;3.30;99.90;;;;;;5061184;28;20262;-50
2022/01/18 10:46:53;;;;;;;10.82;6.43;;;3.20;99.90;;;;;;5061253;28;20195;-51
2022/01/18 10:49:37;;;;;;;8.32;4.35;;;3.10;99.90;;;;;;5061209;28;20204;-51
2022/01/18 10:52:10;;;;;;;9.82;5.40;;;3.20;99.90;;;;;;5060435;28;20200;-50
2022/01/18 10:54:42;;;;;;;20.70;7.80;;;3.20;99.90;;;;;;5061115;28;20228;-52
2022/01/18 10:57:17;;;;;;;7.57;4.78;;;3.20;99.90;;;;;;5060381;28;20259;-49
2022/01/18 10:59:45;;;;;;;5.20;4.70;;;3.00;99.90;;;;;;5060922;28;20196;-48
2022/01/18 11:02:21;;;;;;;10.88;4.57;;;2.90;99.90;;;;;;5054202;28;20232;-51
2022/01/18 11:04:54;;;;;;;11.35;7.07;;;2.90;99.90;;;;;;5050323;28;20211;-48
2022/01/18 11:07:24;;;;;;;13.73;5.28;;;2.90;99.90;;;;;;5054936;28;20193;-49
2022/01/18 11:09:53;;;;;;;10.10;5.00;;;3.10;99.90;;;;;;5053615;28;20222;-50
2022/01/18 11:12:24;;;;;;;7.05;4.72;;;3.10;99.90;;;;;;5049761;28;20495;-48
2022/01/18 11:15:03;;;;;;;7.45;4.20;;;3.30;99.90;;;;;;5043779;28;20329;-55
2022/01/18 11:17:38;;;;;;;9.60;4.55;;;3.30;99.90;;;;;;5043195;28;20210;-54
2022/01/18 11:20:07;;;;;;;10.73;6.28;;;3.40;99.90;;;;;;5045288;28;20267;-55
2022/01/18 11:22:37;;;;;;;9.98;5.38;;;3.40;99.90;;;;;;5050879;28;20252;-53
2022/01/18 11:25:05;;;;;;;13.73;5.60;;;3.50;99.90;;;;;;5059770;28;20220;-50
2022/01/18 11:27:35;;;;;;;7.47;5.70;;;3.60;99.90;;;;;;5060104;28;20392;-48
2022/01/18 11:30:06;;;;;;;8.63;5.45;;;3.60;99.90;;;;;;5060186;28;20189;-47
2022/01/18 11:32:34;;;;;;;7.13;4.40;;;3.50;99.90;;;;;;5060056;28;20236;-49
2022/01/18 11:35:04;;;;;;;12.60;5.57;;;3.20;99.90;;;;;;5059912;28;20462;-47
2022/01/18 11:37:40;;;;;;;13.05;5.00;;;3.20;99.90;;;;;;5053800;28;20268;-48
2022/01/18 11:40:15;;;;;;;9.75;4.53;;;3.00;99.90;;;;;;5059799;28;20203;-50
2022/01/18 11:42:49;;;;;;;8.40;5.28;;;3.00;99.90;;;;;;5059998;28;20251;-51
2022/01/18 11:45:24;;;;;;;8.50;6.10;;;2.90;99.90;;;;;;5059832;28;20669;-50
2022/01/18 11:48:17;;;;;;;11.32;6.20;;;2.90;99.90;;;;;;5059925;28;20210;-49
2022/01/18 11:51:17;;;;;;;9.68;4.53;;;3.00;99.90;;;;;;5060503;28;20204;-49
2022/01/18 11:56:37;;;;;;;9.93;5.10;;;3.30;99.90;;;;;;5059232;28;20207;-52
2022/01/18 11:59:19;;;;;;;7.38;4.70;;;3.40;99.90;;;;;;5059147;28;20227;-48
2022/01/18 12:01:52;;;;;;;9.18;4.47;;;3.40;99.90;;;;;;5059728;28;20339;-49
2022/01/18 12:04:40;;;;;;;9.13;5.22;;;3.40;99.90;;;;;;5058954;28;20216;-50
2022/01/18 12:07:08;;;;;;;14.27;4.43;;;3.30;99.90;;;;;;5059244;28;20197;-48
2022/01/18 12:09:40;;;;;;;11.45;5.28;;;3.30;99.90;;;;;;5059616;28;20223;-52
2022/01/18 12:12:42;;;;;;;15.13;5.57;;;3.30;99.90;;;;;;5059328;28;20440;-50
2022/01/18 12:15:24;;;;;;;9.20;4.93;;;3.10;99.90;;;;;;5059331;28;20219;-52
2022/01/18 12:18:02;;;;;;;13.55;4.55;;;3.10;99.90;;;;;;5057232;28;20293;-48
2022/01/18 12:20:40;;;;;;;16.15;5.35;;;3.10;99.90;;;;;;5053567;28;20230;-51
2022/01/18 12:23:39;;;;;;;11.32;5.55;;;3.10;99.90;;;;;;5058268;28;20538;-48
2022/01/18 12:37:20;;;;;;;6.50;4.72;;;2.40;99.90;;;;;;5063544;28;20200;-47
2022/01/18 12:39:54;;;;;;;11.25;4.95;;;2.40;99.90;;;;;;5062774;28;20358;-48
2022/01/18 12:45:14;;;;;;;17.23;5.72;;;2.20;99.90;;;;;;5071380;28;20606;-50
2022/01/18 12:48:05;;;;;;;12.88;5.40;;;2.20;99.90;;;;;;5063717;28;20207;-50
2022/01/18 12:50:38;;;;;;;14.80;6.32;;;2.20;99.90;;;;;;5062159;28;20283;-49
2022/01/18 12:53:11;;;;;;;9.65;6.07;;;2.20;99.90;;;;;;5062953;28;20405;-49
2022/01/18 12:55:57;;;;;;;21.65;8.07;;;2.30;99.90;;;;;;5062590;28;20429;-50
2022/01/18 12:58:53;;;;;;;14.07;6.93;;;2.40;99.90;;;;;;5063159;28;20231;-53
2022/01/18 13:01:24;;;;;;;10.07;6.32;;;2.70;99.90;;;;;;5061832;28;20203;-52
2022/01/18 13:03:54;;;;;;;8.50;6.50;;;2.90;99.90;;;;;;5062708;28;20420;-50
2022/01/18 13:06:24;;;;;;;13.35;6.10;;;3.10;99.90;;;;;;5062553;28;20204;-53
2022/01/18 13:08:57;;;;;;;10.82;4.85;;;3.20;99.90;;;;;;5062926;28;20192;-51
2022/01/18 13:11:30;;;;;;;11.43;5.05;;;3.10;99.90;;;;;;5060788;28;20375;-49
2022/01/18 13:14:08;;;;;;;10.65;5.45;;;3.10;99.90;;;;;;5061844;28;20224;-52
2022/01/18 13:25:04;;;;;;;9.70;6.07;;;3.00;99.90;;;;;;5063045;28;20258;-50
2022/01/18 13:27:49;;;;;;;18.67;5.43;;;3.00;99.90;;;;;;5064125;28;20200;-47
2022/01/18 13:30:25;;;;;;;8.63;5.22;;;3.10;99.90;;;;;;5062544;28;20369;-52
2022/01/18 13:32:57;;;;;;;8.85;6.38;;;3.10;99.90;;;;;;5062522;28;20205;-52
2022/01/18 13:35:32;;;;;;;9.60;5.55;;;3.00;99.90;;;;;;5061821;28;20200;-53
2022/01/18 13:38:08;;;;;;;7.70;4.30;;;3.00;99.90;;;;;;5061028;28;20196;-53
2022/01/18 13:40:36;;;;;;;10.40;5.40;;;3.00;99.90;;;;;;5060543;28;20199;-53
2022/01/18 13:43:08;;;;;;;19.88;6.50;;;2.90;99.90;;;;;;5061825;28;20218;-54
2022/01/18 13:45:42;;;;;;;9.55;5.22;;;2.80;99.90;;;;;;5062246;28;20249;-51
2022/01/18 13:48:12;;;;;;;8.45;4.95;;;2.60;99.90;;;;;;5061589;28;20210;-50
2022/01/18 13:50:58;;;;;;;13.65;5.38;;;2.60;99.90;;;;;;5062320;28;20270;-50
2022/01/18 13:53:34;;;;;;;16.83;6.25;;;2.70;99.90;;;;;;5060681;28;20231;-50
2022/01/18 13:56:08;;;;;;;10.70;6.07;;;2.80;99.90;;;;;;5061898;28;20211;-53
2022/01/18 13:58:45;;;;;;;12.75;5.97;;;2.50;99.90;;;;;;5060189;28;20446;-49
2022/01/18 14:01:31;;;;;;;13.60;6.72;;;2.50;99.90;;;;;;5061669;28;20348;-48
2022/01/18 14:04:01;;;;;;;9.98;5.10;;;2.40;99.90;;;;;;5061565;28;20226;-54
2022/01/18 14:06:39;;;;;;;12.60;7.07;;;2.60;99.90;;;;;;5062800;28;20247;-48
2022/01/18 14:09:08;;;;;;;10.65;5.53;;;2.50;99.90;;;;;;5061979;28;20270;-53
2022/01/18 14:11:37;;;;;;;14.32;5.50;;;2.50;99.90;;;;;;5062790;28;20238;-53
2022/01/18 14:14:19;;;;;;;13.02;5.32;;;2.50;99.90;;;;;;5062460;28;20569;-55
2022/01/18 14:16:55;;;;;;;9.00;5.65;;;2.60;99.90;;;;;;5061679;28;20245;-49
2022/01/18 14:19:28;;;;;;;12.50;6.68;;;2.60;99.90;;;;;;5044505;28;20221;-52
2022/01/18 14:21:59;;;;;;;11.10;5.85;;;2.60;99.90;;;;;;5045547;28;20216;-53
2022/01/18 14:24:38;;;;;;;10.10;5.85;;;2.60;99.90;;;;;;5063765;28;20207;-52
2022/01/18 14:27:10;;;;;;;14.52;5.97;;;2.60;99.90;;;;;;5079966;28;20195;-49
2022/01/18 14:29:40;;;;;;;14.38;5.90;;;2.70;99.90;;;;;;5081425;28;20436;-49