Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:26;;;;;;;51.85;31.38;;;4.40;90.40;;;;;;4960802;28;20070;-40
2021/03/08 00:02:54;;;;;;;50.63;32.45;;;4.40;90.70;;;;;;4961209;28;20050;-40
2021/03/08 00:05:20;;;;;;;52.85;31.85;;;4.30;90.70;;;;;;4969537;28;20126;-42
2021/03/08 00:07:46;;;;;;;54.75;32.70;;;4.40;90.90;;;;;;4972187;28;20174;-41
2021/03/08 00:10:17;;;;;;;60.08;33.70;;;4.40;91.10;;;;;;4977895;28;20064;-40
2021/03/08 00:12:44;;;;;;;53.67;33.58;;;4.40;91.30;;;;;;4984066;28;20050;-40
2021/03/08 00:15:11;;;;;;;59.83;34.03;;;4.40;91.30;;;;;;4983244;28;20050;-40
2021/03/08 00:17:37;;;;;;;52.47;33.55;;;4.20;91.60;;;;;;4964710;28;20153;-39
2021/03/08 00:20:11;;;;;;;57.75;34.13;;;4.30;91.40;;;;;;4966685;28;20170;-40
2021/03/08 00:22:38;;;;;;;59.38;35.03;;;4.40;91.40;;;;;;4965656;28;20055;-41
2021/03/08 00:25:10;;;;;;;60.97;33.53;;;4.30;91.30;;;;;;4948617;28;20160;-40
2021/03/08 00:27:36;;;;;;;;;;;4.30;91.70;;;;;;4965469;28;20456;-41
2021/03/08 00:30:04;;;;;;;57.90;34.63;;;4.30;92.00;;;;;;4970518;28;19934;-41
2021/03/08 00:32:31;;;;;;;55.58;34.10;;;4.30;92.00;;;;;;4948099;28;20096;-43
2021/03/08 00:34:57;;;;;;;61.97;35.08;;;4.30;91.80;;;;;;4964739;28;20057;-41
2021/03/08 00:37:30;;;;;;;56.83;33.92;;;4.30;92.30;;;;;;4968854;28;20051;-42
2021/03/08 00:39:56;;;;;;;64.22;34.83;;;4.30;91.90;;;;;;4950292;28;20085;-44
2021/03/08 00:42:22;;;;;;;62.58;34.50;;;4.30;92.30;;;;;;4965590;28;20311;-41
2021/03/08 00:44:48;;;;;;;65.32;35.58;;;4.30;92.30;;;;;;4981997;28;20597;-42
2021/03/08 00:47:14;;;;;;;57.88;33.75;;;4.30;92.30;;;;;;4985714;28;20065;-41
2021/03/08 00:49:40;;;;;;;60.10;34.25;;;4.40;92.50;;;;;;4971606;28;20167;-42
2021/03/08 00:52:05;;;;;;;60.78;34.13;;;4.40;92.50;;;;;;4964531;28;20125;-41
2021/03/08 00:54:31;;;;;;;65.35;34.35;;;4.40;92.60;;;;;;4970668;28;20046;-43
2021/03/08 00:57:05;;;;;;;65.25;33.40;;;4.40;92.50;;;;;;4974420;28;20062;-41
2021/03/08 00:59:31;;;;;;;65.07;33.97;;;4.40;92.50;;;;;;4971328;28;20046;-40
2021/03/08 01:01:57;;;;;;;60.30;31.38;;;4.40;93.00;;;;;;4971903;28;20834;-40
2021/03/08 01:04:23;;;;;;;62.30;34.75;;;4.40;92.80;;;;;;4951865;28;20059;-41
2021/03/08 01:06:49;;;;;;;68.93;34.60;;;4.40;93.00;;;;;;4953009;28;20050;-44
2021/03/08 01:09:15;;;;;;;62.88;34.70;;;4.50;92.80;;;;;;4956302;28;20719;-42
2021/03/08 01:11:42;;;;;;;60.67;33.65;;;4.50;93.00;;;;;;4976145;28;20840;-40
2021/03/08 01:14:08;;;;;;;66.15;34.92;;;4.40;93.00;;;;;;4978471;28;20058;-40
2021/03/08 01:16:34;;;;;;;67.78;35.70;;;4.40;92.90;;;;;;4965868;28;20047;-41
2021/03/08 01:19:00;;;;;;;72.22;35.65;;;4.40;92.90;;;;;;4964585;28;20054;-44
2021/03/08 01:21:27;;;;;;;65.25;33.78;;;4.40;92.60;;;;;;4964110;28;20080;-42
2021/03/08 01:23:53;;;;;;;66.13;34.53;;;4.50;93.00;;;;;;4969628;28;20050;-44
2021/03/08 01:26:19;;;;;;;42.83;25.25;;;4.50;92.90;;;;;;4967038;28;20071;-42
2021/03/08 01:28:46;;;;;;;47.50;25.25;;;4.50;92.70;;;;;;4973007;28;20050;-47
2021/03/08 01:31:12;;;;;;;37.15;21.73;;;4.40;92.50;;;;;;4969838;28;20830;-44
2021/03/08 01:33:38;;;;;;;40.67;22.60;;;4.40;92.40;;;;;;4966480;28;20051;-41
2021/03/08 01:36:05;;;;;;;37.60;22.45;;;4.40;92.50;;;;;;4981413;28;20061;-41
2021/03/08 01:38:54;;;;;;;38.95;21.83;;;4.40;92.50;;;;;;4981676;28;20066;-42
2021/03/08 01:41:20;;;;;;;38.25;20.35;;;4.40;92.40;;;;;;4882974;23;20140;-42
2021/03/08 01:43:46;;;;;;;31.63;18.77;;;4.40;92.20;;;;;;4985385;28;20046;-41
2021/03/08 01:46:11;;;;;;;31.83;19.73;;;4.40;92.30;;;;;;4963940;28;20089;-40
2021/03/08 01:48:37;;;;;;;28.95;17.90;;;4.40;92.50;;;;;;4983948;28;20042;-41
2021/03/08 01:51:05;;;;;;;23.52;14.45;;;4.40;92.40;;;;;;4984710;28;20046;-40
2021/03/08 01:53:31;;;;;;;20.80;11.02;;;4.30;92.40;;;;;;4984412;28;20057;-42
2021/03/08 01:55:57;;;;;;;20.40;11.75;;;4.30;92.10;;;;;;4982692;28;20038;-39
2021/03/08 01:58:24;;;;;;;19.00;11.13;;;4.20;92.00;;;;;;4986577;28;20042;-39
2021/03/08 02:00:50;;;;;;;20.80;11.82;;;4.20;92.00;;;;;;4983489;28;20051;-40
2021/03/08 02:03:16;;;;;;;20.33;11.23;;;4.20;92.00;;;;;;4965561;28;20696;-39
2021/03/08 02:05:44;;;;;;;16.83;9.82;;;4.20;92.00;;;;;;4982878;28;20046;-40
2021/03/08 02:08:13;;;;;;;18.20;9.10;;;4.20;91.90;;;;;;4990144;28;20050;-39
2021/03/08 02:10:43;;;;;;;18.42;8.88;;;4.20;91.90;;;;;;4990801;28;20092;-39
2021/03/08 02:13:22;;;;;;;16.67;9.32;;;4.20;91.90;;;;;;4981263;28;20076;-41
2021/03/08 02:16:09;;;;;;;16.83;9.02;;;4.10;91.80;;;;;;4982508;28;20817;-38
2021/03/08 02:18:42;;;;;;;16.88;8.77;;;4.20;91.80;;;;;;4964023;28;20058;-40
2021/03/08 02:21:38;;;;;;;15.23;8.25;;;4.10;91.70;;;;;;4982381;28;20042;-40
2021/03/08 02:24:32;;;;;;;14.55;8.07;;;4.10;91.50;;;;;;4982063;28;20054;-39
2021/03/08 02:27:05;;;;;;;15.07;7.88;;;4.10;91.60;;;;;;4964295;28;20058;-39
2021/03/08 02:30:24;;;;;;;16.90;8.45;;;4.20;91.60;;;;;;4982495;28;20054;-37
2021/03/08 02:32:52;;;;;;;14.65;8.75;;;4.10;91.60;;;;;;4918064;29;20096;-39
2021/03/08 02:35:20;;;;;;;17.40;8.55;;;4.10;91.50;;;;;;4917073;29;20054;-39
2021/03/08 02:38:07;;;;;;;22.00;9.73;;;4.10;91.50;;;;;;4905215;29;20060;-39
2021/03/08 02:40:40;;;;;;;18.90;9.30;;;4.10;91.60;;;;;;4907965;29;20242;-38
2021/03/08 02:43:23;;;;;;;18.15;8.80;;;4.10;91.60;;;;;;4921998;29;20725;-39
2021/03/08 02:45:52;;;;;;;15.07;6.68;;;4.10;91.60;;;;;;4914836;29;20100;-39
2021/03/08 02:48:21;;;;;;;11.25;6.00;;;4.10;91.30;;;;;;4901867;29;20058;-38
2021/03/08 02:51:25;;;;;;;14.32;7.15;;;4.00;91.10;;;;;;4908772;29;20065;-39
2021/03/08 02:53:54;;;;;;;18.65;5.57;;;4.10;91.10;;;;;;4919234;29;20099;-39
2021/03/08 02:56:26;;;;;;;16.05;5.78;;;4.00;90.80;;;;;;4906362;29;20894;-38
2021/03/08 02:58:55;;;;;;;14.07;6.05;;;4.00;90.70;;;;;;4898191;29;20874;-38
2021/03/08 03:01:21;;;;;;;13.23;4.85;;;3.90;90.70;;;;;;4915248;29;20072;-38
2021/03/08 03:03:54;;;;;;;15.95;5.03;;;4.00;90.60;;;;;;4950374;28;20209;-40
2021/03/08 03:06:22;;;;;;;13.73;4.72;;;3.90;90.60;;;;;;4985615;28;20042;-39
2021/03/08 03:08:48;;;;;;;13.80;4.57;;;3.90;90.70;;;;;;4986483;28;20054;-39
2021/03/08 03:11:14;;;;;;;13.50;4.25;;;3.90;90.50;;;;;;4987581;28;20050;-38
2021/03/08 03:13:44;;;;;;;13.15;3.88;;;3.90;90.60;;;;;;4968535;28;20145;-43
2021/03/08 03:16:11;;;;;;;19.17;4.53;;;3.90;90.60;;;;;;4987039;28;20104;-38
2021/03/08 03:18:38;;;;;;;17.98;4.10;;;3.90;90.60;;;;;;4985639;28;20038;-39
2021/03/08 03:21:06;;;;;;;19.83;4.57;;;3.80;90.50;;;;;;4987233;28;20078;-38
2021/03/08 03:23:36;;;;;;;15.32;3.65;;;3.80;90.80;;;;;;4986256;28;20054;-40
2021/03/08 03:26:05;;;;;;;19.02;4.20;;;3.80;90.50;;;;;;4985887;28;20048;-39
2021/03/08 03:28:32;;;;;;;18.02;4.60;;;3.80;90.40;;;;;;4969492;28;20117;-40
2021/03/08 03:31:14;;;;;;;14.63;3.63;;;3.80;90.50;;;;;;4988512;28;20054;-39
2021/03/08 03:33:41;;;;;;;21.58;4.72;;;3.80;90.40;;;;;;4986083;28;20109;-39
2021/03/08 03:36:08;;;;;;;19.80;4.57;;;3.70;90.50;;;;;;4986287;28;20038;-38
2021/03/08 03:38:35;;;;;;;14.10;3.90;;;3.70;90.60;;;;;;4987440;28;20039;-41
2021/03/08 03:41:02;;;;;;;14.80;3.70;;;3.70;90.80;;;;;;4987038;28;20054;-38
2021/03/08 03:43:28;;;;;;;15.35;4.50;;;3.70;90.90;;;;;;4986143;28;20233;-39
2021/03/08 03:45:53;;;;;;;13.55;4.30;;;3.80;90.90;;;;;;4985504;28;20047;-38
2021/03/08 03:48:19;;;;;;;19.13;5.20;;;3.80;91.00;;;;;;4985468;28;20502;-39
2021/03/08 03:50:45;;;;;;;19.17;4.60;;;3.80;91.00;;;;;;4966268;28;20050;-39
2021/03/08 03:53:11;;;;;;;17.77;5.18;;;3.70;91.10;;;;;;4985873;28;20129;-40
2021/03/08 03:55:37;;;;;;;14.15;4.05;;;3.70;91.00;;;;;;4985263;28;20053;-38
2021/03/08 03:58:10;;;;;;;18.23;5.18;;;3.70;91.00;;;;;;4984937;28;20053;-41
2021/03/08 04:00:46;;;;;;;15.35;4.35;;;3.70;91.10;;;;;;4967327;28;20054;-38
2021/03/08 04:03:14;;;;;;;16.23;5.45;;;3.80;91.10;;;;;;4986185;28;20058;-39
2021/03/08 04:05:41;;;;;;;28.98;6.22;;;3.80;90.90;;;;;;4967355;28;20156;-40
2021/03/08 04:08:12;;;;;;;13.18;4.95;;;3.70;90.90;;;;;;4984132;28;20069;-40
2021/03/08 04:10:40;;;;;;;14.15;5.13;;;3.80;90.90;;;;;;4984735;28;20039;-38
2021/03/08 04:13:43;;;;;;;16.55;4.85;;;3.80;91.10;;;;;;4987258;28;20134;-41
2021/03/08 04:16:10;;;;;;;14.75;4.53;;;3.70;91.20;;;;;;4985059;28;20038;-38
2021/03/08 04:18:55;;;;;;;16.60;5.22;;;3.70;91.20;;;;;;4966486;28;20050;-41
2021/03/08 04:21:21;;;;;;;19.13;5.57;;;3.70;91.10;;;;;;4983869;28;20047;-40
2021/03/08 04:23:48;;;;;;;18.33;4.75;;;3.70;91.00;;;;;;4967818;28;20054;-40
2021/03/08 04:26:16;;;;;;;14.18;4.70;;;3.70;91.00;;;;;;4984753;28;20081;-38
2021/03/08 04:28:43;;;;;;;21.20;5.43;;;3.80;91.00;;;;;;4985557;28;20607;-39
2021/03/08 04:31:10;;;;;;;22.08;5.28;;;3.80;90.90;;;;;;4967277;28;20077;-38
2021/03/08 04:33:36;;;;;;;14.35;4.32;;;3.80;90.90;;;;;;4967839;28;20054;-39
2021/03/08 04:36:03;;;;;;;16.23;5.50;;;3.80;90.90;;;;;;4967655;28;20150;-39
2021/03/08 04:38:30;;;;;;;18.80;5.13;;;3.70;90.90;;;;;;4983799;28;20505;-38
2021/03/08 04:40:56;;;;;;;13.95;3.92;;;3.70;91.00;;;;;;4984018;28;20058;-39
2021/03/08 04:43:25;;;;;;;17.65;5.78;;;3.80;90.90;;;;;;4986473;28;20061;-38
2021/03/08 04:45:56;;;;;;;16.85;4.88;;;3.70;91.00;;;;;;4983700;28;20057;-40
2021/03/08 04:48:22;;;;;;;18.83;5.45;;;3.70;91.00;;;;;;4984114;28;20061;-38
2021/03/08 04:50:52;;;;;;;18.42;5.88;;;3.80;91.20;;;;;;4988003;28;20057;-38
2021/03/08 04:53:19;;;;;;;16.15;4.90;;;3.70;91.10;;;;;;4984442;28;20061;-38
2021/03/08 04:55:48;;;;;;;17.55;5.60;;;3.70;91.20;;;;;;4964959;28;20050;-39
2021/03/08 04:58:14;;;;;;;18.83;4.63;;;3.70;91.20;;;;;;4987058;28;20054;-38
2021/03/08 05:00:41;;;;;;;20.35;5.55;;;3.60;91.20;;;;;;4983492;28;20046;-42
2021/03/08 05:03:06;;;;;;;17.75;5.13;;;3.60;91.20;;;;;;4983921;28;20054;-38
2021/03/08 05:05:33;;;;;;;15.20;5.05;;;3.60;91.30;;;;;;4987881;28;20039;-38
2021/03/08 05:08:04;;;;;;;20.98;5.05;;;3.60;91.40;;;;;;4996500;28;20442;-41
2021/03/08 05:10:32;;;;;;;16.58;5.13;;;3.60;91.50;;;;;;4984093;28;20436;-37
2021/03/08 05:12:59;;;;;;;25.15;6.05;;;3.50;91.60;;;;;;4983378;28;20050;-40
2021/03/08 05:15:27;;;;;;;18.20;5.75;;;3.70;91.70;;;;;;4984128;28;20050;-43
2021/03/08 05:17:55;;;;;;;28.02;6.07;;;3.50;91.60;;;;;;4986904;28;20408;-40
2021/03/08 05:20:23;;;;;;;19.17;5.70;;;3.60;91.80;;;;;;4984053;28;20050;-40
2021/03/08 05:22:49;;;;;;;25.58;7.00;;;3.60;91.80;;;;;;4982284;28;20600;-39
2021/03/08 05:25:15;;;;;;;16.85;4.85;;;3.60;91.90;;;;;;4983325;28;20045;-40
2021/03/08 05:27:44;;;;;;;16.67;5.75;;;3.60;91.80;;;;;;4984768;28;20054;-40
2021/03/08 05:30:18;;;;;;;20.95;5.40;;;3.60;91.60;;;;;;4982984;28;20053;-39
2021/03/08 05:32:54;;;;;;;17.83;6.32;;;3.60;91.60;;;;;;4983662;28;20054;-39
2021/03/08 05:35:23;;;;;;;22.75;5.70;;;3.50;92.00;;;;;;4982821;28;20046;-38
2021/03/08 05:37:50;;;;;;;20.00;6.22;;;3.50;92.10;;;;;;4983884;28;20841;-40
2021/03/08 05:40:40;;;;;;;14.82;4.60;;;3.50;92.10;;;;;;4982081;28;20057;-38
2021/03/08 05:43:09;;;;;;;19.63;5.47;;;3.50;91.80;;;;;;4982151;28;20046;-37
2021/03/08 05:45:38;;;;;;;22.50;6.32;;;3.50;91.90;;;;;;4978939;28;20100;-38
2021/03/08 05:48:28;;;;;;;23.10;6.30;;;3.50;91.90;;;;;;4983549;28;20045;-38
2021/03/08 05:51:15;;;;;;;19.05;4.90;;;3.40;91.90;;;;;;4953908;28;20097;-39
2021/03/08 05:54:13;;;;;;;18.63;5.28;;;3.40;91.90;;;;;;4981746;28;20048;-38
2021/03/08 05:57:01;;;;;;;22.50;5.90;;;3.40;91.80;;;;;;4963381;28;20648;-38
2021/03/08 05:59:53;;;;;;;15.77;6.18;;;3.40;92.10;;;;;;4993034;28;20054;-34
2021/03/08 06:02:22;;;;;;;;;;;3.40;92.30;;;;;;4916866;29;20175;-34
2021/03/08 06:05:25;;;;;;;23.25;6.15;;;3.50;92.30;;;;;;4913867;29;20013;-34
2021/03/08 06:08:26;;;;;;;20.27;5.50;;;3.50;92.30;;;;;;4903659;29;20060;-34
2021/03/08 06:11:04;;;;;;;22.75;5.57;;;3.50;92.20;;;;;;4909575;29;20054;-34
2021/03/08 06:13:39;;;;;;;21.67;6.00;;;3.50;91.90;;;;;;4911493;29;20051;-34
2021/03/08 06:16:09;;;;;;;19.45;5.72;;;3.50;91.90;;;;;;4908802;29;20050;-36
2021/03/08 06:18:44;;;;;;;20.83;5.60;;;3.50;92.20;;;;;;4912031;29;20154;-34
2021/03/08 06:21:12;;;;;;;32.47;7.63;;;3.50;92.00;;;;;;4904398;29;20084;-34
2021/03/08 06:23:41;;;;;;;21.42;5.95;;;3.50;92.10;;;;;;4914277;29;20052;-33
2021/03/08 06:26:09;;;;;;;22.65;6.65;;;3.50;92.10;;;;;;4909361;29;20461;-36
2021/03/08 06:28:36;;;;;;;20.40;5.45;;;3.70;92.30;;;;;;4910884;29;20147;-35
2021/03/08 06:31:02;;;;;;;29.75;6.55;;;3.70;92.10;;;;;;4894841;29;20079;-35
2021/03/08 06:33:28;;;;;;;24.65;6.93;;;3.70;92.00;;;;;;4903527;29;20736;-36
2021/03/08 06:35:56;;;;;;;24.73;6.80;;;3.60;92.00;;;;;;4921190;29;20051;-35
2021/03/08 06:38:23;;;;;;;24.65;6.03;;;3.70;92.20;;;;;;4933458;28;20046;-35
2021/03/08 06:40:49;;;;;;;19.35;6.25;;;3.70;92.10;;;;;;4982718;28;20054;-36
2021/03/08 06:43:15;;;;;;;24.17;6.10;;;3.70;92.10;;;;;;4986475;28;20123;-35
2021/03/08 06:45:41;;;;;;;25.95;7.10;;;3.80;92.00;;;;;;4985814;28;20322;-36
2021/03/08 06:48:08;;;;;;;23.25;6.10;;;3.70;92.00;;;;;;4967638;28;20050;-35
2021/03/08 06:50:34;;;;;;;19.75;6.70;;;3.80;92.10;;;;;;4976323;28;20050;-35
2021/03/08 06:52:59;;;;;;;20.20;5.82;;;3.80;91.90;;;;;;4985505;28;20418;-35
2021/03/08 06:55:25;;;;;;;22.45;6.30;;;3.80;91.80;;;;;;4986627;28;20074;-36
2021/03/08 06:57:51;;;;;;;22.75;5.85;;;3.80;91.80;;;;;;4984969;28;20109;-35
2021/03/08 07:00:17;;;;;;;18.70;5.90;;;3.80;91.90;;;;;;4967400;28;20046;-36
2021/03/08 07:02:47;;;;;;;27.50;6.53;;;3.80;92.10;;;;;;4986370;28;20157;-35
2021/03/08 07:05:15;;;;;;;21.85;6.10;;;3.80;91.90;;;;;;4965389;28;20084;-36
2021/03/08 07:07:48;;;;;;;19.10;5.95;;;3.90;91.90;;;;;;4968141;28;20129;-35
2021/03/08 07:10:15;;;;;;;19.63;5.63;;;3.90;92.00;;;;;;4985621;28;20588;-35
2021/03/08 07:12:51;;;;;;;21.58;6.10;;;3.90;91.70;;;;;;4984858;28;20569;-36
2021/03/08 07:15:17;;;;;;;20.65;5.70;;;4.00;91.60;;;;;;4968259;28;20046;-35
2021/03/08 07:17:43;;;;;;;16.98;5.70;;;4.00;91.40;;;;;;4983842;28;20130;-35
2021/03/08 07:20:16;;;;;;;25.00;6.45;;;4.10;91.60;;;;;;4983213;28;20875;-37
2021/03/08 07:22:53;;;;;;;25.00;6.03;;;4.10;91.20;;;;;;4985583;28;20104;-35
2021/03/08 07:25:31;;;;;;;19.33;6.20;;;4.20;91.20;;;;;;4980106;28;20050;-35
2021/03/08 07:28:04;;;;;;;22.00;7.80;;;4.20;91.20;;;;;;4979593;28;20046;-35
2021/03/08 07:30:29;;;;;;;17.63;6.55;;;4.30;91.00;;;;;;4986861;28;20085;-36
2021/03/08 07:32:59;;;;;;;19.65;6.50;;;4.40;91.10;;;;;;4987889;28;20046;-36
2021/03/08 07:35:42;;;;;;;17.52;6.43;;;4.50;91.10;;;;;;4965458;28;20549;-36
2021/03/08 07:38:10;;;;;;;20.00;5.88;;;4.60;90.80;;;;;;4968448;28;20046;-36
2021/03/08 07:40:40;;;;;;;18.58;6.18;;;4.70;90.50;;;;;;4982771;28;20089;-36
2021/03/08 07:43:07;;;;;;;36.47;19.25;;;4.80;90.40;;;;;;4967807;28;20517;-36
2021/03/08 07:45:44;;;;;;;22.33;11.98;;;5.00;90.00;;;;;;4964369;28;20050;-36
2021/03/08 07:48:15;;;;;;;31.73;16.00;;;5.10;89.10;;;;;;4978661;28;20758;-36
2021/03/08 07:50:43;;;;;;;22.70;9.50;;;5.20;88.70;;;;;;4977838;28;20490;-35
2021/03/08 07:53:28;;;;;;;17.13;4.63;;;5.20;87.20;;;;;;4986683;28;20038;-35
2021/03/08 07:55:59;;;;;;;21.45;6.43;;;5.40;87.60;;;;;;4984158;28;20205;-36
2021/03/08 07:58:33;;;;;;;14.38;6.18;;;5.50;87.20;;;;;;4984662;28;20049;-36
2021/03/08 08:01:01;;;;;;;24.80;5.78;;;5.60;86.40;;;;;;4980738;28;20052;-36
2021/03/08 08:03:28;;;;;;;18.08;4.65;;;5.60;84.90;;;;;;4986017;28;20105;-37
2021/03/08 08:06:17;;;;;;;13.32;3.90;;;5.60;83.40;;;;;;4967519;28;20125;-36
2021/03/08 08:08:52;;;;;;;17.45;4.07;;;5.90;84.00;;;;;;4979636;28;20065;-36
2021/03/08 08:11:19;;;;;;;20.05;8.98;;;6.20;83.40;;;;;;4981221;28;20750;-37
2021/03/08 08:13:54;;;;;;;58.10;29.95;;;6.50;81.60;;;;;;4984960;28;20683;-36
2021/03/08 08:16:25;;;;;;;54.40;34.47;;;6.90;79.40;;;;;;4983083;28;20128;-37
2021/03/08 08:19:05;;;;;;;14.10;4.85;;;6.70;80.10;;;;;;4984567;28;20042;-37
2021/03/08 08:21:39;;;;;;;18.65;5.07;;;6.80;77.90;;;;;;4983692;28;20446;-37
2021/03/08 08:24:08;;;;;;;23.60;7.00;;;7.30;77.80;;;;;;4969248;28;20483;-36
2021/03/08 08:26:34;;;;;;;17.23;7.43;;;7.40;77.20;;;;;;4983364;28;20109;-36
2021/03/08 08:29:01;;;;;;;16.73;6.20;;;7.50;75.80;;;;;;4983604;28;20160;-37
2021/03/08 08:31:27;;;;;;;14.50;5.32;;;7.60;75.20;;;;;;4983606;28;20050;-36
2021/03/08 08:33:54;;;;;;;17.40;4.15;;;7.60;74.10;;;;;;4985197;28;20053;-36
2021/03/08 08:36:25;;;;;;;17.00;4.57;;;7.80;74.80;;;;;;4984397;28;20509;-36
2021/03/08 08:38:54;;;;;;;19.00;4.22;;;7.80;73.90;;;;;;4983722;28;20051;-36
2021/03/08 08:41:21;;;;;;;15.13;3.58;;;7.80;73.90;;;;;;4984726;28;21134;-37
2021/03/08 08:43:48;;;;;;;15.52;3.95;;;7.80;73.30;;;;;;4979767;28;20723;-37
2021/03/08 08:46:26;;;;;;;24.35;11.00;;;7.80;73.30;;;;;;4964885;28;20077;-37
2021/03/08 08:49:20;;;;;;;39.45;23.77;;;7.80;72.30;;;;;;4980860;28;20815;-36
2021/03/08 08:51:49;;;;;;;49.05;31.15;;;7.90;72.50;;;;;;4984436;28;20093;-37
2021/03/08 08:54:27;;;;;;;19.15;7.05;;;7.90;69.20;;;;;;4981672;28;20050;-37
2021/03/08 08:57:06;;;;;;;23.35;10.95;;;8.20;68.80;;;;;;4981119;28;20101;-36
2021/03/08 08:59:35;;;;;;;20.95;6.03;;;8.00;70.20;;;;;;4983930;28;20061;-36
2021/03/08 09:02:18;;;;;;;16.67;4.75;;;8.20;71.50;;;;;;4996432;28;20054;-36
2021/03/08 09:04:45;;;;;;;35.13;15.82;;;8.40;69.00;;;;;;4964937;28;20138;-37
2021/03/08 09:07:22;;;;;;;23.58;11.00;;;8.40;70.40;;;;;;4983953;28;20135;-36
2021/03/08 09:09:48;;;;;;;13.50;3.70;;;8.60;66.50;;;;;;4988712;28;20126;-36
2021/03/08 09:12:34;;;;;;;17.45;4.05;;;8.40;68.80;;;;;;4980259;28;20502;-37
2021/03/08 09:15:02;;;;;;;94.60;67.22;;;8.60;66.80;;;;;;4983458;28;20514;-37
2021/03/08 09:17:51;;;;;;;21.88;12.80;;;8.80;68.70;;;;;;4985962;28;20042;-36
2021/03/08 09:20:29;;;;;;;31.38;14.07;;;8.90;68.20;;;;;;4959407;28;20097;-36
2021/03/08 09:23:01;;;;;;;14.90;7.60;;;8.80;66.00;;;;;;4985342;28;21490;-36
2021/03/08 09:25:32;;;;;;;28.67;13.30;;;8.60;68.30;;;;;;4986089;28;20843;-36
2021/03/08 09:27:58;;;;;;;17.63;6.93;;;8.70;67.90;;;;;;4985630;28;20545;-36
2021/03/08 09:30:27;;;;;;;23.40;6.47;;;8.40;65.80;;;;;;4982965;28;20117;-36
2021/03/08 09:33:01;;;;;;;16.73;6.30;;;8.50;66.40;;;;;;4982325;28;20050;-36
2021/03/08 09:35:32;;;;;;;14.13;4.15;;;8.30;64.10;;;;;;4982180;28;20046;-36
2021/03/08 09:38:05;;;;;;;11.77;4.75;;;8.10;66.50;;;;;;4981415;28;20053;-36
2021/03/08 09:40:33;;;;;;;16.77;4.93;;;8.00;67.10;;;;;;4962381;28;20058;-37
2021/03/08 09:43:00;;;;;;;10.93;4.60;;;7.80;68.30;;;;;;4984187;28;20479;-36
2021/03/08 09:45:33;;;;;;;18.92;5.35;;;7.50;67.20;;;;;;4963904;28;20085;-36
2021/03/08 09:48:01;;;;;;;13.70;4.22;;;7.40;69.10;;;;;;4976998;28;20058;-36
2021/03/08 09:50:33;;;;;;;13.95;3.90;;;7.30;70.00;;;;;;4981144;28;20065;-36
2021/03/08 09:52:59;;;;;;;12.77;4.47;;;7.30;69.90;;;;;;4988968;28;20047;-36
2021/03/08 09:55:32;;;;;;;188.63;142.63;;;7.30;69.60;;;;;;4983173;28;20082;-37
2021/03/08 09:58:07;;;;;;;40.70;21.85;;;7.30;72.10;;;;;;4970732;28;20359;-36
2021/03/08 10:00:33;;;;;;;16.98;6.25;;;7.20;70.20;;;;;;4983302;28;20042;-36
2021/03/08 10:03:04;;;;;;;19.27;6.70;;;7.20;70.50;;;;;;4978586;28;20073;-36
2021/03/08 10:05:48;;;;;;;11.10;5.50;;;7.20;71.10;;;;;;4902121;28;20065;-37
2021/03/08 10:08:19;;;;;;;11.82;4.15;;;7.10;70.80;;;;;;4969326;28;20818;-36
2021/03/08 10:10:50;;;;;;;17.88;5.80;;;7.10;69.00;;;;;;4974619;28;20727;-37
2021/03/08 10:13:17;;;;;;;13.82;4.72;;;7.10;69.70;;;;;;4976407;28;20074;-37
2021/03/08 10:16:02;;;;;;;15.77;4.32;;;7.30;69.90;;;;;;4971614;28;20479;-37
2021/03/08 10:18:31;;;;;;;14.32;4.07;;;7.30;69.00;;;;;;4973181;28;20067;-37
2021/03/08 10:21:02;;;;;;;12.65;4.10;;;7.50;69.10;;;;;;4975216;28;20558;-37
2021/03/08 10:23:33;;;;;;;12.68;4.10;;;7.60;66.80;;;;;;4976846;28;20054;-38
2021/03/08 10:26:10;;;;;;;15.43;4.30;;;7.80;67.40;;;;;;4976624;28;20350;-38
2021/03/08 10:28:55;;;;;;;11.70;4.57;;;7.90;68.20;;;;;;4961992;28;20049;-37
2021/03/08 10:31:26;;;;;;;12.27;4.55;;;8.10;66.40;;;;;;4972272;28;20554;-37
2021/03/08 10:33:57;;;;;;;12.98;5.57;;;8.00;66.20;;;;;;4977628;28;20039;-36
2021/03/08 10:36:26;;;;;;;13.73;4.20;;;8.30;67.10;;;;;;4979496;28;20046;-37
2021/03/08 10:38:59;;;;;;;11.63;4.38;;;8.30;66.70;;;;;;4980517;28;20050;-37
2021/03/08 10:41:30;;;;;;;17.48;8.80;;;8.20;65.30;;;;;;4965167;28;20438;-37
2021/03/08 10:43:59;;;;;;;9.32;4.05;;;8.20;66.40;;;;;;4981219;28;20104;-37
2021/03/08 10:46:29;;;;;;;13.07;4.43;;;8.40;66.30;;;;;;4975627;28;20050;-37
2021/03/08 10:49:00;;;;;;;10.32;3.60;;;8.30;64.50;;;;;;4978308;28;20046;-37
2021/03/08 10:51:26;;;;;;;9.43;4.10;;;8.30;66.00;;;;;;4976889;28;20061;-37
2021/03/08 10:54:06;;;;;;;12.00;3.20;;;8.40;64.70;;;;;;4965954;28;20051;-37
2021/03/08 10:56:34;;;;;;;15.68;4.07;;;8.30;63.70;;;;;;4974270;28;20042;-37
2021/03/08 10:59:01;;;;;;;13.13;3.75;;;8.40;65.20;;;;;;4978075;28;20454;-37
2021/03/08 11:01:28;;;;;;;11.88;3.63;;;8.30;66.30;;;;;;4978608;28;20057;-37
2021/03/08 11:03:55;;;;;;;38.42;25.38;;;8.10;65.90;;;;;;4973721;28;20529;-37
2021/03/08 11:06:23;;;;;;;45.30;28.67;;;8.00;64.90;;;;;;4982862;28;20808;-37
2021/03/08 11:09:05;;;;;;;11.93;4.53;;;8.00;65.50;;;;;;4974380;28;20126;-37
2021/03/08 11:11:33;;;;;;;15.63;4.45;;;7.90;64.30;;;;;;4977707;28;20073;-38
2021/03/08 11:14:02;;;;;;;13.73;4.55;;;8.00;65.10;;;;;;4980276;28;20050;-37
2021/03/08 11:16:29;;;;;;;16.60;6.97;;;8.30;65.20;;;;;;4981140;28;20089;-37
2021/03/08 11:19:15;;;;;;;11.90;4.22;;;8.30;65.10;;;;;;4976567;28;20494;-37
2021/03/08 11:21:42;;;;;;;15.13;4.05;;;8.30;64.70;;;;;;4985150;28;20050;-37
2021/03/08 11:24:22;;;;;;;11.48;3.45;;;8.30;65.00;;;;;;4966802;28;20038;-37
2021/03/08 11:27:11;;;;;;;14.75;3.90;;;8.50;63.60;;;;;;4975475;28;20046;-37
2021/03/08 11:29:42;;;;;;;11.73;3.63;;;8.80;63.80;;;;;;4970371;28;20133;-37
2021/03/08 11:32:09;;;;;;;15.30;4.18;;;9.10;63.80;;;;;;4971619;28;20559;-37
2021/03/08 11:34:45;;;;;;;9.27;3.13;;;9.00;62.60;;;;;;4964629;28;20176;-37
2021/03/08 11:37:16;;;;;;;12.15;3.30;;;9.50;63.10;;;;;;4974078;28;20057;-37
2021/03/08 11:39:44;;;;;;;11.05;4.25;;;9.80;60.50;;;;;;4985112;28;20054;-38
2021/03/08 11:42:11;;;;;;;10.35;4.05;;;9.90;59.90;;;;;;4985843;28;20083;-37
2021/03/08 11:44:37;;;;;;;64.07;45.97;;;10.30;60.80;;;;;;4986044;28;20046;-37
2021/03/08 11:47:04;;;;;;;14.98;7.35;;;10.60;59.80;;;;;;4985080;28;20068;-38
2021/03/08 11:49:30;;;;;;;10.65;3.63;;;10.60;58.50;;;;;;4975702;28;20511;-37
2021/03/08 11:51:56;;;;;;;13.60;4.35;;;10.80;59.00;;;;;;4980974;28;20157;-37
2021/03/08 11:54:21;;;;;;;11.32;3.03;;;11.00;57.50;;;;;;4973971;28;20055;-37
2021/03/08 11:56:48;;;;;;;16.50;4.07;;;10.80;55.30;;;;;;4968427;28;20517;-38
2021/03/08 11:59:14;;;;;;;9.13;3.53;;;11.10;57.40;;;;;;4941329;28;20551;-38
2021/03/08 12:01:40;;;;;;;10.32;3.83;;;11.10;57.20;;;;;;5005563;28;20065;-38
2021/03/08 12:04:06;;;;;;;10.80;3.35;;;10.90;57.70;;;;;;4960831;28;20050;-37
2021/03/08 12:06:34;;;;;;;8.02;3.67;;;10.30;55.80;;;;;;4984180;28;20068;-37
2021/03/08 12:09:00;;;;;;;11.02;3.60;;;10.30;57.70;;;;;;5001266;28;20049;-38
2021/03/08 12:11:26;;;;;;;12.77;3.83;;;10.30;59.00;;;;;;4999785;28;20785;-37
2021/03/08 12:13:55;;;;;;;9.27;3.40;;;10.10;58.90;;;;;;4981389;28;20399;-37
2021/03/08 12:16:21;;;;;;;15.00;4.13;;;10.30;60.60;;;;;;4995013;28;20061;-38
2021/03/08 12:18:48;;;;;;;10.35;4.13;;;9.80;59.10;;;;;;4994219;28;20406;-37
2021/03/08 12:21:15;;;;;;;13.50;4.05;;;9.70;59.60;;;;;;4993876;28;20584;-37
2021/03/08 12:23:41;;;;;;;10.88;3.42;;;9.40;60.70;;;;;;4998484;28;20061;-42
2021/03/08 12:26:08;;;;;;;10.88;3.75;;;9.50;60.50;;;;;;4999052;28;20112;-37
2021/03/08 12:28:34;;;;;;;8.50;3.28;;;9.30;60.70;;;;;;4992959;28;20046;-38
2021/03/08 12:31:00;;;;;;;11.45;3.85;;;9.30;60.50;;;;;;4994557;28;20051;-38
2021/03/08 12:33:26;;;;;;;11.00;4.07;;;9.10;60.30;;;;;;4976302;28;20061;-38
2021/03/08 12:35:53;;;;;;;12.20;3.92;;;9.00;61.70;;;;;;4997326;28;20069;-38
2021/03/08 12:38:19;;;;;;;9.68;3.47;;;8.90;62.00;;;;;;4987709;28;20050;-38
2021/03/08 12:40:46;;;;;;;9.35;4.15;;;8.80;62.20;;;;;;4996031;28;20065;-37
2021/03/08 12:43:12;;;;;;;14.07;3.83;;;8.80;61.30;;;;;;5002409;28;20880;-37
2021/03/08 12:45:38;;;;;;;15.20;4.30;;;8.70;61.90;;;;;;5000621;28;20128;-38
2021/03/08 12:48:04;;;;;;;11.50;3.83;;;8.70;61.80;;;;;;4996889;28;20121;-37
2021/03/08 12:50:30;;;;;;;12.43;3.92;;;8.80;62.40;;;;;;4996717;28;20042;-38
2021/03/08 12:52:56;;;;;;;15.55;5.10;;;8.90;62.30;;;;;;4998014;28;20045;-37
2021/03/08 12:55:31;;;;;;;13.15;4.97;;;8.90;62.50;;;;;;5002475;28;20077;-38
2021/03/08 12:58:08;;;;;;;13.07;4.28;;;8.70;62.50;;;;;;4991847;28;20494;-38
2021/03/08 13:00:34;;;;;;;16.20;4.90;;;8.60;62.00;;;;;;4999028;28;20124;-37
2021/03/08 13:03:00;;;;;;;11.82;5.55;;;8.70;62.00;;;;;;5000215;28;20562;-37